time, beta470, beta532, beta650
2023/06/20 00:10:56.941, 114, 126, 80
2023/06/20 00:10:58.077, 109, 134, 84
2023/06/20 00:10:59.197, 104, 143, 106
2023/06/20 00:11:00.333, 108, 137, 84
2023/06/20 00:11:01.453, 110, 146, 83
2023/06/20 00:11:02.589, 112, 131, 85
2023/06/20 00:11:03.725, 126, 135, 85
2023/06/20 00:11:04.845, 109, 129, 84
2023/06/20 00:11:05.981, 113, 129, 82
2023/06/20 00:11:07.117, 111, 133, 84
2023/06/20 00:11:08.237, 116, 140, 92
2023/06/20 00:11:09.373, 112, 129, 91
2023/06/20 00:11:10.493, 117, 128, 89
2023/06/20 00:11:11.628, 113, 136, 103
2023/06/20 00:11:12.764, 114, 143, 85
2023/06/20 00:11:13.884, 116, 135, 92
2023/06/20 00:11:15.020, 117, 139, 88
2023/06/20 00:11:16.156, 109, 139, 86
2023/06/20 00:11:17.276, 116, 154, 88
2023/06/20 00:11:18.412, 116, 144, 83
2023/06/20 00:11:19.548, 116, 141, 90
2023/06/20 00:11:20.668, 113, 154, 90
2023/06/20 00:11:21.804, 117, 136, 91
2023/06/20 00:11:22.923, 114, 153, 87
2023/06/20 00:11:24.060, 117, 146, 89
2023/06/20 00:11:25.196, 114, 136, 89
2023/06/20 00:11:26.316, 117, 140, 90
2023/06/20 00:11:27.451, 118, 138, 90
2023/06/20 00:11:28.571, 116, 140, 88
2023/06/20 00:11:29.707, 120, 144, 87
2023/06/20 00:11:30.843, 115, 156, 92
2023/06/20 00:11:31.963, 118, 141, 163
2023/06/20 00:11:33.099, 117, 155, 91
2023/06/20 00:11:34.235, 132, 151, 90
2023/06/20 00:11:35.355, 116, 167, 99
2023/06/20 00:11:36.491, 124, 154, 97
2023/06/20 00:11:37.611, 121, 141, 104
2023/06/20 00:11:38.747, 116, 147, 91
2023/06/20 00:11:39.883, 121, 149, 88
2023/06/20 00:11:41.003, 122, 143, 93
2023/06/20 00:11:42.139, 152, 143, 88
2023/06/20 00:11:43.275, 118, 138, 88
2023/06/20 00:11:44.394, 117, 152, 91
2023/06/20 00:11:45.530, 118, 146, 93
2023/06/20 00:11:46.650, 123, 148, 101
2023/06/20 00:11:47.786, 121, 148, 97
2023/06/20 00:11:48.922, 128, 144, 91
2023/06/20 00:11:50.042, 118, 152, 96
2023/06/20 00:11:51.178, 122, 224, 95
2023/06/20 00:11:52.314, 119, 155, 98
2023/06/20 00:11:53.434, 121, 146, 92
2023/06/20 00:11:54.570, 118, 151, 94
2023/06/20 00:11:55.690, 122, 229, 95
2023/06/20 00:11:56.825, 126, 156, 92
2023/06/20 00:11:57.962, 120, 153, 94
2023/06/20 00:11:59.082, 122, 146, 96
2023/06/20 00:12:00.217, 118, 152, 98
2023/06/20 00:12:01.353, 123, 149, 94
2023/06/20 00:12:02.473, 127, 155, 97
2023/06/20 00:12:03.609, 124, 151, 94
2023/06/20 00:12:04.729, 117, 165, 94
2023/06/20 00:12:05.865, 123, 147, 102
2023/06/20 00:12:07.001, 122, 155, 106
2023/06/20 00:12:08.120, 123, 154, 95
2023/06/20 00:12:09.257, 127, 152, 107
2023/06/20 00:12:10.393, 124, 164, 92
2023/06/20 00:12:11.513, 121, 219, 96
2023/06/20 00:12:12.649, 117, 237, 94
2023/06/20 00:12:13.785, 123, 152, 92
2023/06/20 00:12:14.904, 122, 151, 94
2023/06/20 00:12:16.041, 122, 151, 103
2023/06/20 00:12:17.176, 124, 166, 93
2023/06/20 00:12:18.296, 120, 145, 91
2023/06/20 00:12:19.432, 118, 158, 96
2023/06/20 00:12:20.552, 119, 153, 99
2023/06/20 00:12:21.688, 123, 155, 96
2023/06/20 00:12:22.824, 126, 158, 91
2023/06/20 00:12:23.944, 122, 146, 91
2023/06/20 00:12:25.079, 118, 159, 95
2023/06/20 00:12:26.200, 125, 160, 94
2023/06/20 00:12:27.335, 134, 154, 101
2023/06/20 00:12:28.472, 120, 157, 98
2023/06/20 00:12:29.591, 124, 162, 99
2023/06/20 00:12:30.728, 122, 146, 95
2023/06/20 00:12:31.863, 120, 152, 108
2023/06/20 00:12:32.983, 127, 157, 95
2023/06/20 00:12:34.119, 127, 157, 99
2023/06/20 00:12:35.239, 124, 155, 98
2023/06/20 00:12:36.375, 130, 149, 95
2023/06/20 00:12:37.511, 122, 163, 97
2023/06/20 00:12:38.631, 132, 160, 97
2023/06/20 00:12:39.767, 129, 166, 99
2023/06/20 00:12:40.903, 123, 156, 98
2023/06/20 00:12:42.023, 126, 153, 103
2023/06/20 00:12:43.159, 125, 163, 96
2023/06/20 00:12:44.279, 137, 156, 99
2023/06/20 00:12:45.415, 125, 152, 99
2023/06/20 00:12:46.550, 124, 164, 97
2023/06/20 00:12:47.670, 127, 154, 94
2023/06/20 00:12:48.806, 121, 152, 96
2023/06/20 00:12:49.942, 127, 170, 93
2023/06/20 00:12:51.063, 128, 167, 92
2023/06/20 00:12:52.198, 125, 151, 101
2023/06/20 00:12:53.334, 121, 160, 95
2023/06/20 00:12:54.454, 126, 155, 93
2023/06/20 00:12:55.590, 131, 160, 94
2023/06/20 00:12:56.710, 126, 180, 100
2023/06/20 00:12:57.846, 127, 162, 106
2023/06/20 00:12:58.982, 127, 162, 94
2023/06/20 00:13:00.102, 126, 157, 100
2023/06/20 00:13:01.237, 123, 159, 97
2023/06/20 00:13:02.374, 130, 168, 97
2023/06/20 00:13:03.493, 122, 161, 94
2023/06/20 00:13:04.629, 128, 160, 96
2023/06/20 00:13:05.765, 133, 155, 100
2023/06/20 00:13:06.885, 125, 158, 95
2023/06/20 00:13:08.021, 126, 158, 99
2023/06/20 00:13:09.141, 125, 163, 98
2023/06/20 00:13:10.277, 129, 163, 96
2023/06/20 00:13:11.413, 123, 162, 100
2023/06/20 00:13:12.533, 125, 153, 99
2023/06/20 00:13:13.669, 129, 158, 96
2023/06/20 00:13:14.805, 128, 171, 99
2023/06/20 00:13:15.925, 128, 159, 94
2023/06/20 00:13:17.061, 121, 161, 107
2023/06/20 00:13:18.197, 127, 168, 98
2023/06/20 00:13:19.317, 127, 152, 93
2023/06/20 00:13:20.452, 132, 148, 94
2023/06/20 00:13:21.572, 126, 162, 102
2023/06/20 00:13:22.708, 120, 156, 99
2023/06/20 00:13:23.844, 131, 173, 96
2023/06/20 00:13:24.964, 134, 164, 107
2023/06/20 00:13:26.100, 129, 155, 126
2023/06/20 00:13:27.236, 124, 158, 103
2023/06/20 00:13:28.356, 125, 171, 93
2023/06/20 00:13:29.492, 131, 175, 100
2023/06/20 00:13:30.628, 134, 166, 99
2023/06/20 00:13:31.748, 124, 164, 94
2023/06/20 00:13:32.884, 121, 156, 103
2023/06/20 00:13:34.004, 131, 155, 94
2023/06/20 00:13:35.139, 125, 167, 96
2023/06/20 00:13:36.275, 131, 167, 98
2023/06/20 00:13:37.395, 124, 155, 98
2023/06/20 00:13:38.532, 136, 164, 95
2023/06/20 00:13:39.667, 136, 161, 92
2023/06/20 00:13:40.787, 124, 170, 100
2023/06/20 00:13:41.923, 133, 176, 95
2023/06/20 00:13:43.059, 123, 151, 104
2023/06/20 00:13:44.179, 132, 162, 100
2023/06/20 00:13:45.315, 131, 177, 98
2023/06/20 00:13:46.451, 127, 168, 113
2023/06/20 00:13:47.571, 132, 169, 104
2023/06/20 00:13:48.707, 158, 171, 96
2023/06/20 00:13:49.826, 124, 177, 94
2023/06/20 00:13:50.963, 125, 159, 97
2023/06/20 00:13:52.098, 129, 172, 96
2023/06/20 00:13:53.218, 145, 163, 101
2023/06/20 00:13:54.354, 138, 168, 98
2023/06/20 00:13:55.490, 132, 160, 95
2023/06/20 00:13:56.610, 132, 159, 98
2023/06/20 00:13:57.745, 124, 164, 94
2023/06/20 00:13:58.882, 125, 170, 100
2023/06/20 00:14:00.002, 126, 153, 100
2023/06/20 00:14:01.138, 142, 161, 100
2023/06/20 00:14:02.274, 129, 168, 94
2023/06/20 00:14:03.394, 129, 164, 98
2023/06/20 00:14:04.530, 124, 166, 101
2023/06/20 00:14:05.650, 124, 166, 102
2023/06/20 00:14:06.786, 131, 149, 101
2023/06/20 00:14:07.921, 128, 165, 97
2023/06/20 00:14:09.041, 127, 160, 111
2023/06/20 00:14:10.177, 126, 165, 98
2023/06/20 00:14:11.313, 126, 160, 109
2023/06/20 00:14:12.433, 135, 155, 98
2023/06/20 00:14:13.569, 124, 166, 104
2023/06/20 00:14:14.705, 130, 164, 100
2023/06/20 00:14:15.825, 128, 164, 98
2023/06/20 00:14:16.961, 131, 161, 96
2023/06/20 00:14:18.097, 150, 161, 94
2023/06/20 00:14:19.217, 126, 164, 108
2023/06/20 00:14:20.353, 140, 162, 91
2023/06/20 00:14:21.489, 124, 162, 100
2023/06/20 00:14:22.608, 128, 172, 108
2023/06/20 00:14:23.744, 132, 159, 96
2023/06/20 00:14:24.880, 129, 163, 97
2023/06/20 00:14:26.000, 127, 157, 98
2023/06/20 00:14:27.136, 126, 157, 96
2023/06/20 00:14:28.256, 133, 151, 96
2023/06/20 00:14:29.392, 124, 162, 93
2023/06/20 00:14:30.512, 141, 156, 94
2023/06/20 00:14:31.648, 122, 164, 96
2023/06/20 00:14:32.784, 129, 151, 97
2023/06/20 00:14:33.904, 130, 163, 97
2023/06/20 00:14:35.040, 123, 169, 102
2023/06/20 00:14:36.160, 125, 159, 110
2023/06/20 00:14:37.296, 129, 159, 97
2023/06/20 00:14:38.432, 126, 185, 100
2023/06/20 00:14:39.552, 123, 273, 98
2023/06/20 00:14:40.687, 123, 423, 105
2023/06/20 00:14:41.823, 127, 165, 97
2023/06/20 00:14:42.943, 125, 165, 119
2023/06/20 00:14:44.079, 132, 153, 99
2023/06/20 00:14:45.199, 122, 153, 106
2023/06/20 00:14:46.335, 128, 158, 97
2023/06/20 00:14:47.471, 119, 164, 96
2023/06/20 00:14:48.591, 126, 155, 96
2023/06/20 00:14:49.727, 129, 158, 98
2023/06/20 00:14:50.847, 128, 162, 111
2023/06/20 00:14:51.982, 131, 159, 97
2023/06/20 00:14:53.119, 144, 162, 102
2023/06/20 00:14:54.239, 126, 167, 102
2023/06/20 00:14:55.375, 126, 156, 93
2023/06/20 00:14:56.510, 128, 170, 109
2023/06/20 00:14:57.630, 124, 169, 102
2023/06/20 00:14:58.766, 141, 159, 108
2023/06/20 00:14:59.886, 131, 161, 98
2023/06/20 00:15:01.021, 130, 177, 98
2023/06/20 00:15:02.158, 124, 167, 105
2023/06/20 00:15:03.278, 123, 178, 100
2023/06/20 00:15:04.414, 127, 164, 100
2023/06/20 00:15:05.550, 131, 159, 99
2023/06/20 00:15:06.670, 127, 170, 98
2023/06/20 00:15:07.806, 128, 157, 99
2023/06/20 00:15:08.926, 127, 157, 95
2023/06/20 00:15:10.062, 128, 159, 97
2023/06/20 00:15:11.197, 131, 161, 114
2023/06/20 00:15:12.317, 126, 171, 101
2023/06/20 00:15:13.453, 126, 160, 94
2023/06/20 00:15:14.589, 130, 157, 108
2023/06/20 00:15:15.709, 131, 160, 96
2023/06/20 00:15:16.845, 134, 160, 102
2023/06/20 00:15:17.965, 129, 162, 99
2023/06/20 00:15:19.101, 135, 162, 93
2023/06/20 00:15:20.237, 132, 156, 93
2023/06/20 00:15:21.356, 129, 150, 97
2023/06/20 00:15:22.493, 126, 147, 97
2023/06/20 00:15:23.613, 127, 155, 97
2023/06/20 00:15:24.749, 122, 170, 103
2023/06/20 00:15:25.885, 126, 165, 102
2023/06/20 00:15:27.005, 127, 175, 103
2023/06/20 00:15:28.140, 128, 173, 98
2023/06/20 00:15:29.260, 130, 161, 94
2023/06/20 00:15:30.396, 128, 153, 98
2023/06/20 00:15:31.532, 126, 155, 93
2023/06/20 00:15:32.652, 132, 293, 103
2023/06/20 00:15:33.788, 130, 189, 105
2023/06/20 00:15:34.924, 129, 179, 97
2023/06/20 00:15:36.044, 123, 160, 102
2023/06/20 00:15:37.180, 128, 158, 98
2023/06/20 00:15:38.300, 129, 170, 97
2023/06/20 00:15:39.436, 127, 161, 99
2023/06/20 00:15:40.572, 128, 157, 97
2023/06/20 00:15:41.692, 128, 158, 95
2023/06/20 00:15:42.828, 122, 162, 93
2023/06/20 00:15:43.948, 124, 168, 99
2023/06/20 00:15:45.083, 129, 161, 95
2023/06/20 00:15:46.219, 128, 154, 99
2023/06/20 00:15:47.339, 127, 160, 99
2023/06/20 00:15:48.475, 121, 158, 101
2023/06/20 00:15:49.611, 123, 157, 100
2023/06/20 00:15:50.731, 123, 157, 169
2023/06/20 00:15:51.867, 124, 162, 102
2023/06/20 00:15:53.003, 132, 170, 96
2023/06/20 00:15:54.123, 129, 153, 103
2023/06/20 00:15:55.258, 129, 180, 100
2023/06/20 00:15:56.379, 126, 162, 101
2023/06/20 00:15:57.515, 127, 165, 96
2023/06/20 00:15:58.650, 125, 159, 104
2023/06/20 00:15:59.770, 136, 163, 101
2023/06/20 00:16:00.906, 126, 156, 106
2023/06/20 00:16:02.042, 132, 162, 99
2023/06/20 00:16:03.162, 128, 154, 101
2023/06/20 00:16:04.298, 124, 198, 106
2023/06/20 00:16:05.434, 123, 160, 97
2023/06/20 00:16:06.554, 127, 181, 94
2023/06/20 00:16:07.690, 124, 171, 97
2023/06/20 00:16:08.809, 126, 180, 96
2023/06/20 00:16:09.946, 182, 163, 98
2023/06/20 00:16:11.082, 127, 155, 98
2023/06/20 00:16:12.201, 126, 174, 96
2023/06/20 00:16:13.338, 123, 161, 119
2023/06/20 00:16:14.458, 126, 170, 99
2023/06/20 00:16:15.594, 131, 160, 94
2023/06/20 00:16:16.730, 126, 164, 99
2023/06/20 00:16:17.849, 124, 158, 96
2023/06/20 00:16:18.985, 124, 161, 94
2023/06/20 00:16:20.121, 126, 159, 91
2023/06/20 00:16:21.241, 126, 162, 102
2023/06/20 00:16:22.377, 125, 157, 99
2023/06/20 00:16:23.497, 133, 152, 99
2023/06/20 00:16:24.633, 126, 157, 101
2023/06/20 00:16:25.769, 126, 157, 98
2023/06/20 00:16:26.889, 144, 158, 96
2023/06/20 00:16:28.025, 135, 156, 94
2023/06/20 00:16:29.145, 127, 169, 89
2023/06/20 00:16:30.280, 133, 170, 98
2023/06/20 00:16:31.417, 132, 162, 99
2023/06/20 00:16:32.537, 123, 166, 93
2023/06/20 00:16:33.672, 127, 154, 96
2023/06/20 00:16:34.792, 138, 161, 104
2023/06/20 00:16:35.928, 136, 170, 99
2023/06/20 00:16:37.064, 122, 165, 96
2023/06/20 00:16:38.184, 133, 151, 102
2023/06/20 00:16:39.320, 128, 170, 98
2023/06/20 00:16:40.456, 129, 169, 103
2023/06/20 00:16:41.576, 129, 157, 98
2023/06/20 00:16:42.712, 129, 164, 106
2023/06/20 00:16:43.832, 129, 167, 93
2023/06/20 00:16:44.968, 127, 157, 97
2023/06/20 00:16:46.103, 127, 153, 103
2023/06/20 00:16:47.224, 127, 177, 99
2023/06/20 00:16:48.359, 125, 166, 95
2023/06/20 00:16:49.496, 129, 153, 103
2023/06/20 00:16:50.615, 144, 152, 117
2023/06/20 00:16:51.752, 129, 164, 99
2023/06/20 00:16:52.871, 121, 162, 101
2023/06/20 00:16:54.007, 129, 162, 97
2023/06/20 00:16:55.143, 125, 169, 97
2023/06/20 00:16:56.263, 123, 169, 101
2023/06/20 00:16:57.399, 129, 160, 96
2023/06/20 00:16:58.535, 129, 167, 98
2023/06/20 00:16:59.655, 125, 156, 96
2023/06/20 00:17:00.791, 121, 156, 96
2023/06/20 00:17:01.911, 125, 158, 96
2023/06/20 00:17:03.047, 127, 173, 101
2023/06/20 00:17:04.183, 131, 157, 101
2023/06/20 00:17:05.302, 126, 166, 107
2023/06/20 00:17:06.439, 128, 160, 110
2023/06/20 00:17:07.574, 124, 178, 94
2023/06/20 00:17:08.695, 131, 168, 93
2023/06/20 00:17:09.830, 126, 161, 99
2023/06/20 00:17:10.966, 128, 162, 104
2023/06/20 00:17:12.086, 123, 165, 96
2023/06/20 00:17:13.222, 129, 163, 96
2023/06/20 00:17:14.342, 136, 166, 95
2023/06/20 00:17:15.478, 122, 172, 97
2023/06/20 00:17:16.613, 130, 171, 97
2023/06/20 00:17:17.734, 122, 160, 96
2023/06/20 00:17:18.870, 127, 170, 96
2023/06/20 00:17:19.990, 129, 163, 107
2023/06/20 00:17:21.126, 124, 165, 98
2023/06/20 00:17:22.261, 128, 156, 98
2023/06/20 00:17:23.381, 125, 166, 105
2023/06/20 00:17:24.517, 135, 154, 102
2023/06/20 00:17:25.653, 128, 153, 100
2023/06/20 00:17:26.773, 124, 164, 97
2023/06/20 00:17:27.909, 128, 164, 97
2023/06/20 00:17:29.029, 127, 167, 95
2023/06/20 00:17:30.165, 128, 201, 98
2023/06/20 00:17:31.301, 123, 160, 99
2023/06/20 00:17:32.421, 125, 161, 99
2023/06/20 00:17:33.557, 126, 159, 95
2023/06/20 00:17:34.677, 137, 174, 101
2023/06/20 00:17:35.813, 124, 161, 109
2023/06/20 00:17:36.948, 128, 157, 95
2023/06/20 00:17:38.068, 124, 155, 88
2023/06/20 00:17:39.204, 125, 166, 97
2023/06/20 00:17:40.324, 123, 161, 105
2023/06/20 00:17:41.460, 129, 160, 105
2023/06/20 00:17:42.595, 131, 159, 98
2023/06/20 00:17:43.716, 128, 165, 94
2023/06/20 00:17:44.852, 124, 163, 102
2023/06/20 00:17:45.988, 124, 165, 97
2023/06/20 00:17:47.108, 141, 164, 107
2023/06/20 00:17:48.244, 124, 190, 103
2023/06/20 00:17:49.380, 131, 175, 97
2023/06/20 00:17:50.500, 124, 173, 103
2023/06/20 00:17:51.636, 127, 164, 92
2023/06/20 00:17:52.756, 123, 158, 102
2023/06/20 00:17:53.891, 124, 162, 105
2023/06/20 00:17:55.027, 130, 163, 104
2023/06/20 00:17:56.147, 126, 157, 95
2023/06/20 00:17:57.283, 132, 156, 103
2023/06/20 00:17:58.419, 125, 155, 94
2023/06/20 00:17:59.539, 132, 157, 101
2023/06/20 00:18:00.675, 125, 161, 100
2023/06/20 00:18:01.811, 127, 156, 92
2023/06/20 00:18:02.931, 133, 161, 99
2023/06/20 00:18:04.067, 126, 168, 100
2023/06/20 00:18:05.187, 129, 162, 96
2023/06/20 00:18:06.323, 124, 162, 101
2023/06/20 00:18:07.459, 136, 168, 94
2023/06/20 00:18:08.579, 127, 172, 97
2023/06/20 00:18:09.715, 131, 163, 99
2023/06/20 00:18:10.850, 126, 157, 96
2023/06/20 00:18:11.970, 125, 159, 97
2023/06/20 00:18:13.106, 127, 162, 99
2023/06/20 00:18:14.226, 126, 161, 100
2023/06/20 00:18:15.362, 125, 161, 100
2023/06/20 00:18:16.498, 124, 156, 94
2023/06/20 00:18:17.618, 127, 152, 95
2023/06/20 00:18:18.754, 129, 154, 94
2023/06/20 00:18:19.890, 125, 152, 95
2023/06/20 00:18:21.010, 127, 163, 96
2023/06/20 00:18:22.146, 127, 156, 99
2023/06/20 00:18:23.266, 127, 168, 97
2023/06/20 00:18:24.402, 127, 166, 99
2023/06/20 00:18:25.537, 127, 152, 93
2023/06/20 00:18:26.657, 130, 159, 101
2023/06/20 00:18:27.793, 131, 165, 102
2023/06/20 00:18:28.913, 130, 224, 103
2023/06/20 00:18:30.049, 131, 165, 103
2023/06/20 00:18:31.185, 125, 160, 93
2023/06/20 00:18:32.305, 126, 171, 110
2023/06/20 00:18:33.441, 141, 161, 98
2023/06/20 00:18:34.576, 139, 162, 95
2023/06/20 00:18:35.697, 124, 160, 98
2023/06/20 00:18:36.832, 123, 152, 96
2023/06/20 00:18:37.953, 139, 154, 114
2023/06/20 00:18:39.089, 122, 152, 94
2023/06/20 00:18:40.225, 126, 161, 98
2023/06/20 00:18:41.344, 124, 161, 99
2023/06/20 00:18:42.481, 122, 161, 94
2023/06/20 00:18:43.600, 126, 152, 97
2023/06/20 00:18:44.736, 134, 164, 98
2023/06/20 00:18:45.872, 122, 167, 99
2023/06/20 00:18:46.992, 126, 162, 97
2023/06/20 00:18:48.128, 126, 160, 106
2023/06/20 00:18:49.248, 129, 162, 95
2023/06/20 00:18:50.384, 129, 166, 95
2023/06/20 00:18:51.520, 128, 151, 97
2023/06/20 00:18:52.640, 130, 151, 97
2023/06/20 00:18:53.776, 130, 161, 93
2023/06/20 00:18:54.912, 128, 155, 93
2023/06/20 00:18:56.032, 130, 167, 94
2023/06/20 00:18:57.168, 125, 165, 93
2023/06/20 00:18:58.288, 121, 151, 101
2023/06/20 00:18:59.423, 129, 160, 98
2023/06/20 00:19:00.559, 129, 203, 103
2023/06/20 00:19:01.679, 128, 160, 97
2023/06/20 00:19:02.815, 126, 177, 99
2023/06/20 00:19:03.935, 126, 165, 99
2023/06/20 00:19:05.071, 124, 172, 99
2023/06/20 00:19:06.207, 122, 161, 102
2023/06/20 00:19:07.327, 131, 168, 99
2023/06/20 00:19:08.463, 134, 171, 101
2023/06/20 00:19:09.598, 125, 164, 106
2023/06/20 00:19:10.719, 131, 160, 103
2023/06/20 00:19:11.855, 129, 161, 107
2023/06/20 00:19:12.991, 125, 174, 106
2023/06/20 00:19:14.111, 128, 150, 98
2023/06/20 00:19:15.246, 127, 163, 94
2023/06/20 00:19:16.382, 126, 166, 100
2023/06/20 00:19:17.502, 127, 174, 101
2023/06/20 00:19:18.638, 122, 157, 100
2023/06/20 00:19:19.758, 126, 166, 100
2023/06/20 00:19:20.894, 125, 159, 91
2023/06/20 00:19:22.030, 134, 170, 103
2023/06/20 00:19:23.150, 130, 163, 94
2023/06/20 00:19:24.286, 131, 157, 93
2023/06/20 00:19:25.422, 137, 166, 104
2023/06/20 00:19:26.542, 131, 246, 110
2023/06/20 00:19:27.678, 133, 158, 117
2023/06/20 00:19:28.798, 126, 166, 95
2023/06/20 00:19:29.934, 135, 165, 113
2023/06/20 00:19:31.070, 127, 155, 96
2023/06/20 00:19:32.189, 133, 162, 93
2023/06/20 00:19:33.325, 139, 162, 99
2023/06/20 00:19:34.446, 122, 163, 95
2023/06/20 00:19:35.581, 129, 155, 101
2023/06/20 00:19:36.717, 129, 157, 96
2023/06/20 00:19:37.837, 129, 156, 95
2023/06/20 00:19:38.973, 129, 169, 96
2023/06/20 00:19:40.109, 126, 160, 98
2023/06/20 00:19:41.229, 122, 160, 100
2023/06/20 00:19:42.365, 126, 159, 100
2023/06/20 00:19:43.485, 126, 173, 96
2023/06/20 00:19:44.621, 125, 161, 96
2023/06/20 00:19:45.757, 126, 159, 101
2023/06/20 00:19:46.877, 145, 201, 105
2023/06/20 00:19:48.012, 132, 164, 112
2023/06/20 00:19:49.148, 120, 161, 97
2023/06/20 00:19:50.268, 130, 162, 97
2023/06/20 00:19:51.404, 130, 160, 98
2023/06/20 00:19:52.540, 127, 178, 102
2023/06/20 00:19:53.660, 130, 174, 98
2023/06/20 00:19:54.796, 124, 165, 101
2023/06/20 00:19:55.916, 132, 170, 90
2023/06/20 00:19:57.052, 128, 163, 96
2023/06/20 00:19:58.188, 132, 148, 96
2023/06/20 00:19:59.308, 136, 179, 102
2023/06/20 00:20:00.444, 126, 184, 99
2023/06/20 00:20:01.564, 134, 161, 99
2023/06/20 00:20:02.700, 123, 168, 99
2023/06/20 00:20:03.836, 126, 161, 99
2023/06/20 00:20:04.956, 128, 160, 102
2023/06/20 00:20:06.091, 132, 158, 99
2023/06/20 00:20:07.227, 127, 160, 96
2023/06/20 00:20:08.347, 125, 164, 96
2023/06/20 00:20:09.483, 131, 169, 102
2023/06/20 00:20:10.603, 125, 153, 99
2023/06/20 00:20:11.739, 140, 160, 98
2023/06/20 00:20:12.875, 124, 157, 115
2023/06/20 00:20:13.995, 122, 163, 100
2023/06/20 00:20:15.131, 124, 158, 100
2023/06/20 00:20:16.267, 126, 158, 99
2023/06/20 00:20:17.387, 125, 161, 97
2023/06/20 00:20:18.523, 128, 161, 97
2023/06/20 00:20:19.643, 146, 158, 98
2023/06/20 00:20:20.779, 130, 161, 97
2023/06/20 00:20:21.914, 124, 183, 99
2023/06/20 00:20:23.034, 126, 163, 97
2023/06/20 00:20:24.170, 125, 171, 101
2023/06/20 00:20:25.306, 129, 158, 97
2023/06/20 00:20:26.426, 128, 166, 96
2023/06/20 00:20:27.562, 122, 148, 109
2023/06/20 00:20:28.682, 127, 149, 94
2023/06/20 00:20:29.818, 132, 153, 98
2023/06/20 00:20:30.954, 132, 167, 104
2023/06/20 00:20:32.074, 127, 153, 100
2023/06/20 00:20:33.210, 128, 154, 94
2023/06/20 00:20:34.330, 123, 165, 99
2023/06/20 00:20:35.465, 128, 158, 96
2023/06/20 00:20:36.602, 126, 162, 98
2023/06/20 00:20:37.721, 126, 147, 96
2023/06/20 00:20:38.857, 123, 161, 92
2023/06/20 00:20:39.977, 127, 167, 99
2023/06/20 00:20:41.113, 130, 165, 99
2023/06/20 00:20:42.249, 128, 164, 96
2023/06/20 00:20:43.369, 130, 167, 95
2023/06/20 00:20:44.505, 131, 173, 101
2023/06/20 00:20:45.641, 128, 181, 99
2023/06/20 00:20:46.761, 127, 158, 99
2023/06/20 00:20:47.897, 124, 160, 96
2023/06/20 00:20:49.017, 126, 165, 102
2023/06/20 00:20:50.153, 130, 165, 96
2023/06/20 00:20:51.289, 124, 155, 103
2023/06/20 00:20:52.408, 132, 153, 94
2023/06/20 00:20:53.544, 124, 160, 96
2023/06/20 00:20:54.680, 125, 155, 103
2023/06/20 00:20:55.800, 132, 166, 108
2023/06/20 00:20:56.936, 129, 176, 99
2023/06/20 00:20:58.056, 128, 173, 102
2023/06/20 00:20:59.192, 129, 164, 101
2023/06/20 00:21:00.327, 127, 167, 97
2023/06/20 00:21:01.448, 133, 158, 97
2023/06/20 00:21:02.584, 126, 167, 98
2023/06/20 00:21:03.720, 126, 161, 93
2023/06/20 00:21:04.840, 127, 155, 95
2023/06/20 00:21:05.975, 131, 165, 96
2023/06/20 00:21:07.096, 124, 165, 104
2023/06/20 00:21:08.231, 123, 157, 97
2023/06/20 00:21:09.367, 127, 157, 103
2023/06/20 00:21:10.487, 123, 162, 100
2023/06/20 00:21:11.622, 131, 157, 100
2023/06/20 00:21:12.759, 127, 159, 101
2023/06/20 00:21:13.879, 124, 158, 97
2023/06/20 00:21:15.015, 140, 171, 99
2023/06/20 00:21:16.151, 123, 165, 103
2023/06/20 00:21:17.271, 127, 169, 100
2023/06/20 00:21:18.407, 125, 163, 97
2023/06/20 00:21:19.526, 125, 184, 95
2023/06/20 00:21:20.663, 139, 174, 95
2023/06/20 00:21:21.799, 137, 162, 96
2023/06/20 00:21:22.919, 131, 159, 115
2023/06/20 00:21:24.054, 126, 164, 96
2023/06/20 00:21:25.175, 131, 170, 99
2023/06/20 00:21:26.310, 132, 158, 97
2023/06/20 00:21:27.446, 124, 155, 96
2023/06/20 00:21:28.566, 126, 161, 105
2023/06/20 00:21:29.703, 129, 163, 96
2023/06/20 00:21:30.838, 126, 170, 100
2023/06/20 00:21:31.958, 125, 156, 98
2023/06/20 00:21:33.094, 132, 170, 95
2023/06/20 00:21:34.214, 127, 155, 93
2023/06/20 00:21:35.350, 124, 157, 96
2023/06/20 00:21:36.486, 128, 161, 94
2023/06/20 00:21:37.606, 125, 168, 99
2023/06/20 00:21:38.742, 123, 164, 91
2023/06/20 00:21:39.862, 123, 180, 96
2023/06/20 00:21:40.998, 126, 156, 100
2023/06/20 00:21:42.133, 136, 156, 100
2023/06/20 00:21:43.253, 130, 164, 100
2023/06/20 00:21:44.389, 129, 163, 100
2023/06/20 00:21:45.525, 130, 167, 101
2023/06/20 00:21:46.645, 131, 155, 120
2023/06/20 00:21:47.781, 125, 153, 108
2023/06/20 00:21:48.917, 135, 156, 97
2023/06/20 00:21:50.037, 131, 171, 100
2023/06/20 00:21:51.173, 131, 162, 97
2023/06/20 00:21:52.293, 126, 164, 98
2023/06/20 00:21:53.429, 128, 158, 117
