time, beta470, beta532, beta650
2023/06/07 03:07:07.433, 80, 91, 69
2023/06/07 03:07:08.568, 83, 92, 67
2023/06/07 03:07:09.688, 81, 92, 65
2023/06/07 03:07:10.824, 82, 92, 64
2023/06/07 03:07:11.944, 84, 89, 67
2023/06/07 03:07:13.080, 83, 86, 69
2023/06/07 03:07:14.200, 83, 90, 67
2023/06/07 03:07:15.336, 85, 88, 66
2023/06/07 03:07:16.456, 85, 88, 65
2023/06/07 03:07:17.592, 80, 90, 68
2023/06/07 03:07:18.711, 84, 90, 69
2023/06/07 03:07:19.848, 83, 89, 68
2023/06/07 03:07:20.968, 82, 89, 65
2023/06/07 03:07:22.104, 81, 90, 67
2023/06/07 03:07:23.223, 84, 91, 66
2023/06/07 03:07:24.360, 80, 90, 68
2023/06/07 03:07:25.479, 82, 89, 66
2023/06/07 03:07:26.615, 82, 88, 63
2023/06/07 03:07:27.735, 79, 87, 62
2023/06/07 03:07:28.871, 84, 88, 63
2023/06/07 03:07:29.991, 83, 89, 66
2023/06/07 03:07:31.127, 82, 88, 66
2023/06/07 03:07:32.247, 84, 90, 65
2023/06/07 03:07:33.383, 84, 89, 66
2023/06/07 03:07:34.503, 80, 87, 65
2023/06/07 03:07:35.639, 81, 88, 64
2023/06/07 03:07:36.759, 81, 89, 67
2023/06/07 03:07:37.895, 81, 91, 66
2023/06/07 03:07:39.015, 83, 91, 67
2023/06/07 03:07:40.150, 84, 89, 63
2023/06/07 03:07:41.270, 84, 88, 66
2023/06/07 03:07:42.406, 80, 90, 66
2023/06/07 03:07:43.526, 79, 90, 67
2023/06/07 03:07:44.662, 83, 93, 65
2023/06/07 03:07:45.782, 82, 90, 65
2023/06/07 03:07:46.918, 81, 87, 64
2023/06/07 03:07:48.038, 81, 86, 65
2023/06/07 03:07:49.174, 80, 86, 62
2023/06/07 03:07:50.294, 81, 90, 66
2023/06/07 03:07:51.430, 81, 90, 65
2023/06/07 03:07:52.550, 81, 90, 66
2023/06/07 03:07:53.686, 83, 89, 67
2023/06/07 03:07:54.806, 81, 88, 66
2023/06/07 03:07:55.940, 81, 90, 65
2023/06/07 03:07:57.061, 82, 86, 67
2023/06/07 03:07:58.196, 80, 86, 64
2023/06/07 03:07:59.317, 83, 88, 68
2023/06/07 03:08:00.452, 80, 87, 66
2023/06/07 03:08:01.573, 81, 88, 65
2023/06/07 03:08:02.709, 81, 91, 64
2023/06/07 03:08:03.829, 82, 91, 66
2023/06/07 03:08:04.965, 84, 88, 63
2023/06/07 03:08:06.084, 81, 89, 62
2023/06/07 03:08:07.221, 82, 90, 65
2023/06/07 03:08:08.341, 84, 88, 67
2023/06/07 03:08:09.477, 82, 89, 63
2023/06/07 03:08:10.597, 82, 90, 65
2023/06/07 03:08:11.732, 81, 91, 64
2023/06/07 03:08:12.853, 81, 89, 64
2023/06/07 03:08:13.988, 81, 87, 65
2023/06/07 03:08:15.108, 83, 87, 65
2023/06/07 03:08:16.244, 77, 89, 65
2023/06/07 03:08:17.364, 81, 89, 66
2023/06/07 03:08:18.500, 80, 90, 67
2023/06/07 03:08:19.620, 83, 89, 66
2023/06/07 03:08:20.756, 82, 87, 67
2023/06/07 03:08:21.876, 82, 88, 63
2023/06/07 03:08:23.011, 82, 88, 65
2023/06/07 03:08:24.132, 84, 90, 65
2023/06/07 03:08:25.268, 80, 89, 68
2023/06/07 03:08:26.388, 81, 87, 65
2023/06/07 03:08:27.524, 84, 88, 65
2023/06/07 03:08:28.643, 83, 88, 64
2023/06/07 03:08:29.779, 81, 89, 66
2023/06/07 03:08:30.899, 81, 87, 66
2023/06/07 03:08:32.035, 83, 89, 64
2023/06/07 03:08:33.155, 83, 87, 63
2023/06/07 03:08:34.291, 81, 88, 64
2023/06/07 03:08:35.411, 81, 90, 67
2023/06/07 03:08:36.547, 80, 91, 68
2023/06/07 03:08:37.667, 81, 90, 66
2023/06/07 03:08:38.803, 81, 89, 66
2023/06/07 03:08:39.923, 82, 88, 65
2023/06/07 03:08:41.059, 81, 88, 65
2023/06/07 03:08:42.178, 81, 86, 68
2023/06/07 03:08:43.314, 79, 89, 63
2023/06/07 03:08:44.435, 82, 89, 67
2023/06/07 03:08:45.570, 82, 90, 63
2023/06/07 03:08:46.690, 81, 90, 66
2023/06/07 03:08:47.826, 81, 88, 66
2023/06/07 03:08:48.946, 82, 87, 66
2023/06/07 03:08:50.082, 83, 90, 62
2023/06/07 03:08:51.201, 82, 89, 65
2023/06/07 03:08:52.338, 83, 87, 66
2023/06/07 03:08:53.458, 81, 88, 65
2023/06/07 03:08:54.594, 81, 88, 68
2023/06/07 03:08:55.713, 80, 88, 64
2023/06/07 03:08:56.850, 83, 87, 64
2023/06/07 03:08:57.970, 83, 88, 65
2023/06/07 03:08:59.106, 83, 87, 63
2023/06/07 03:09:00.225, 81, 87, 66
2023/06/07 03:09:01.362, 82, 88, 67
2023/06/07 03:09:02.481, 82, 87, 66
2023/06/07 03:09:03.617, 84, 87, 67
2023/06/07 03:09:04.737, 81, 90, 63
2023/06/07 03:09:05.873, 80, 88, 67
2023/06/07 03:09:06.992, 82, 88, 64
2023/06/07 03:09:08.129, 81, 90, 63
2023/06/07 03:09:09.249, 80, 89, 66
2023/06/07 03:09:10.385, 83, 88, 64
2023/06/07 03:09:11.505, 82, 87, 67
2023/06/07 03:09:12.641, 84, 88, 66
2023/06/07 03:09:13.761, 79, 88, 68
2023/06/07 03:09:14.896, 83, 88, 66
2023/06/07 03:09:16.017, 80, 87, 64
2023/06/07 03:09:17.152, 83, 90, 65
2023/06/07 03:09:18.272, 82, 90, 65
2023/06/07 03:09:19.409, 81, 89, 66
2023/06/07 03:09:20.528, 82, 88, 65
2023/06/07 03:09:21.664, 83, 88, 66
2023/06/07 03:09:22.784, 82, 86, 68
2023/06/07 03:09:23.920, 82, 90, 66
2023/06/07 03:09:25.040, 80, 88, 67
2023/06/07 03:09:26.176, 82, 87, 64
2023/06/07 03:09:27.295, 84, 89, 63
2023/06/07 03:09:28.432, 80, 87, 63
2023/06/07 03:09:29.552, 80, 89, 67
2023/06/07 03:09:30.687, 81, 88, 66
2023/06/07 03:09:31.807, 81, 87, 64
2023/06/07 03:09:32.942, 79, 85, 65
2023/06/07 03:09:34.063, 82, 86, 67
2023/06/07 03:09:35.199, 82, 87, 68
2023/06/07 03:09:36.319, 81, 91, 65
2023/06/07 03:09:37.455, 81, 90, 64
2023/06/07 03:09:38.575, 83, 88, 65
2023/06/07 03:09:39.711, 82, 86, 65
2023/06/07 03:09:40.831, 82, 87, 64
2023/06/07 03:09:41.967, 81, 89, 65
2023/06/07 03:09:43.087, 83, 87, 65
2023/06/07 03:09:44.223, 84, 90, 65
2023/06/07 03:09:45.342, 78, 86, 67
2023/06/07 03:09:46.479, 80, 88, 64
2023/06/07 03:09:47.599, 80, 87, 65
2023/06/07 03:09:48.734, 82, 89, 62
2023/06/07 03:09:49.854, 85, 88, 68
2023/06/07 03:09:50.990, 82, 86, 64
2023/06/07 03:09:52.110, 79, 89, 66
2023/06/07 03:09:53.246, 83, 88, 66
2023/06/07 03:09:54.366, 84, 87, 63
2023/06/07 03:09:55.502, 82, 88, 65
2023/06/07 03:09:56.622, 82, 91, 67
2023/06/07 03:09:57.758, 83, 88, 65
2023/06/07 03:09:58.878, 82, 88, 65
2023/06/07 03:10:00.013, 80, 90, 63
2023/06/07 03:10:01.134, 83, 87, 63
2023/06/07 03:10:02.270, 81, 88, 63
2023/06/07 03:10:03.390, 85, 87, 67
2023/06/07 03:10:04.525, 82, 86, 65
2023/06/07 03:10:05.645, 84, 89, 64
2023/06/07 03:10:06.781, 83, 88, 67
2023/06/07 03:10:07.901, 82, 85, 64
2023/06/07 03:10:09.037, 82, 88, 63
2023/06/07 03:10:10.157, 84, 92, 66
2023/06/07 03:10:11.293, 87, 97, 64
2023/06/07 03:10:12.413, 85, 93, 66
2023/06/07 03:10:13.549, 86, 97, 70
2023/06/07 03:10:14.669, 87, 94, 68
2023/06/07 03:10:15.805, 84, 92, 68
2023/06/07 03:10:16.925, 85, 94, 67
2023/06/07 03:10:18.061, 87, 98, 68
2023/06/07 03:10:19.181, 86, 98, 72
2023/06/07 03:10:20.317, 87, 99, 74
2023/06/07 03:10:21.436, 92, 102, 75
2023/06/07 03:10:22.572, 90, 119, 75
2023/06/07 03:10:23.691, 92, 108, 73
2023/06/07 03:10:24.828, 91, 106, 74
2023/06/07 03:10:25.964, 92, 110, 75
2023/06/07 03:10:27.084, 99, 112, 75
2023/06/07 03:10:28.220, 96, 109, 77
2023/06/07 03:10:29.340, 96, 109, 79
2023/06/07 03:10:30.476, 93, 111, 79
2023/06/07 03:10:31.596, 95, 113, 78
2023/06/07 03:10:32.732, 95, 115, 79
2023/06/07 03:10:33.852, 97, 124, 81
2023/06/07 03:10:34.988, 98, 114, 78
2023/06/07 03:10:36.108, 105, 118, 79
2023/06/07 03:10:37.244, 101, 119, 82
2023/06/07 03:10:38.379, 100, 121, 78
2023/06/07 03:10:39.498, 102, 123, 82
2023/06/07 03:10:40.635, 103, 125, 84
2023/06/07 03:10:41.755, 102, 125, 85
2023/06/07 03:10:42.891, 104, 125, 82
2023/06/07 03:10:44.026, 105, 129, 85
2023/06/07 03:10:45.147, 106, 129, 87
2023/06/07 03:10:46.283, 104, 132, 83
2023/06/07 03:10:47.403, 106, 130, 86
2023/06/07 03:10:48.539, 107, 128, 87
2023/06/07 03:10:49.675, 107, 133, 84
2023/06/07 03:10:50.795, 109, 132, 85
2023/06/07 03:10:51.931, 109, 134, 89
2023/06/07 03:10:53.051, 108, 149, 90
2023/06/07 03:10:54.186, 112, 133, 88
2023/06/07 03:10:55.322, 111, 130, 117
2023/06/07 03:10:56.441, 109, 135, 91
2023/06/07 03:10:57.578, 130, 135, 92
2023/06/07 03:10:58.714, 111, 142, 90
2023/06/07 03:10:59.834, 109, 154, 88
2023/06/07 03:11:00.970, 109, 134, 93
2023/06/07 03:11:02.090, 109, 136, 91
2023/06/07 03:11:03.226, 111, 138, 93
2023/06/07 03:11:04.362, 107, 139, 92
2023/06/07 03:11:05.482, 112, 140, 93
2023/06/07 03:11:06.617, 111, 138, 89
2023/06/07 03:11:07.737, 112, 137, 93
2023/06/07 03:11:08.873, 112, 142, 91
2023/06/07 03:11:10.009, 108, 156, 90
2023/06/07 03:11:11.129, 123, 143, 95
2023/06/07 03:11:12.265, 113, 145, 89
2023/06/07 03:11:13.401, 1568, 140, 90
2023/06/07 03:11:14.520, 117, 141, 109
2023/06/07 03:11:15.657, 115, 142, 95
2023/06/07 03:11:16.777, 114, 153, 94
2023/06/07 03:11:17.913, 121, 145, 98
2023/06/07 03:11:19.048, 118, 150, 94
2023/06/07 03:11:20.169, 117, 1186, 97
2023/06/07 03:11:21.304, 119, 145, 98
2023/06/07 03:11:22.424, 163, 144, 98
2023/06/07 03:11:23.560, 117, 145, 96
2023/06/07 03:11:24.696, 120, 151, 92
2023/06/07 03:11:25.816, 120, 143, 112
2023/06/07 03:11:26.952, 119, 143, 98
2023/06/07 03:11:28.072, 115, 153, 94
2023/06/07 03:11:29.208, 116, 147, 100
2023/06/07 03:11:30.344, 116, 152, 93
2023/06/07 03:11:31.464, 116, 150, 96
2023/06/07 03:11:32.599, 117, 154, 94
2023/06/07 03:11:33.720, 177, 146, 99
2023/06/07 03:11:34.856, 116, 149, 100
2023/06/07 03:11:35.992, 129, 169, 98
2023/06/07 03:11:37.111, 120, 153, 96
2023/06/07 03:11:38.248, 116, 152, 100
2023/06/07 03:11:39.383, 119, 146, 99
2023/06/07 03:11:40.504, 116, 250, 93
2023/06/07 03:11:41.639, 117, 162, 176
2023/06/07 03:11:42.759, 123, 147, 99
2023/06/07 03:11:43.894, 118, 154, 104
2023/06/07 03:11:45.031, 121, 148, 98
2023/06/07 03:11:46.151, 123, 153, 98
2023/06/07 03:11:47.287, 115, 154, 93
2023/06/07 03:11:48.406, 130, 148, 96
2023/06/07 03:11:49.542, 123, 157, 98
2023/06/07 03:11:50.679, 125, 155, 100
2023/06/07 03:11:51.798, 119, 153, 98
2023/06/07 03:11:52.934, 120, 152, 94
2023/06/07 03:11:54.071, 124, 155, 102
2023/06/07 03:11:55.190, 122, 157, 94
2023/06/07 03:11:56.326, 122, 171, 102
2023/06/07 03:11:57.462, 115, 151, 100
2023/06/07 03:11:58.582, 115, 166, 101
2023/06/07 03:11:59.718, 120, 152, 103
2023/06/07 03:12:00.838, 120, 153, 103
2023/06/07 03:12:01.974, 119, 154, 94
2023/06/07 03:12:03.110, 123, 159, 100
2023/06/07 03:12:04.229, 124, 157, 99
2023/06/07 03:12:05.366, 126, 152, 97
2023/06/07 03:12:06.502, 119, 164, 97
2023/06/07 03:12:07.622, 120, 154, 105
2023/06/07 03:12:08.758, 118, 151, 114
2023/06/07 03:12:09.877, 125, 157, 96
2023/06/07 03:12:11.014, 128, 158, 99
2023/06/07 03:12:12.149, 125, 152, 102
2023/06/07 03:12:13.269, 118, 160, 101
2023/06/07 03:12:14.406, 122, 157, 95
2023/06/07 03:12:15.541, 123, 157, 96
2023/06/07 03:12:16.661, 122, 158, 96
2023/06/07 03:12:17.797, 136, 155, 98
2023/06/07 03:12:18.917, 122, 162, 95
2023/06/07 03:12:20.053, 120, 161, 105
2023/06/07 03:12:21.188, 125, 155, 102
2023/06/07 03:12:22.309, 120, 151, 98
2023/06/07 03:12:23.445, 121, 155, 101
2023/06/07 03:12:24.581, 126, 159, 96
2023/06/07 03:12:25.701, 119, 159, 96
2023/06/07 03:12:26.836, 127, 155, 98
2023/06/07 03:12:27.956, 121, 156, 101
2023/06/07 03:12:29.092, 121, 155, 102
2023/06/07 03:12:30.228, 123, 161, 99
2023/06/07 03:12:31.348, 121, 155, 98
2023/06/07 03:12:32.484, 125, 157, 93
2023/06/07 03:12:33.604, 124, 166, 101
2023/06/07 03:12:34.740, 123, 169, 102
2023/06/07 03:12:35.876, 121, 174, 100
2023/06/07 03:12:36.995, 127, 165, 97
2023/06/07 03:12:38.132, 125, 156, 94
2023/06/07 03:12:39.267, 122, 163, 96
2023/06/07 03:12:40.387, 120, 160, 102
2023/06/07 03:12:41.523, 125, 163, 100
2023/06/07 03:12:42.643, 122, 157, 104
2023/06/07 03:12:43.779, 121, 163, 101
2023/06/07 03:12:44.915, 123, 159, 96
2023/06/07 03:12:46.035, 124, 161, 108
2023/06/07 03:12:47.171, 124, 158, 99
2023/06/07 03:12:48.306, 123, 160, 97
2023/06/07 03:12:49.426, 125, 177, 98
2023/06/07 03:12:50.563, 125, 159, 102
2023/06/07 03:12:51.699, 125, 161, 101
2023/06/07 03:12:52.818, 122, 159, 100
2023/06/07 03:12:53.955, 120, 160, 97
2023/06/07 03:12:55.074, 127, 165, 97
2023/06/07 03:12:56.210, 123, 159, 96
2023/06/07 03:12:57.346, 123, 162, 95
2023/06/07 03:12:58.466, 129, 160, 103
2023/06/07 03:12:59.601, 121, 156, 98
2023/06/07 03:13:00.738, 122, 160, 101
2023/06/07 03:13:01.858, 127, 163, 100
2023/06/07 03:13:02.994, 121, 161, 95
2023/06/07 03:13:04.114, 123, 160, 105
2023/06/07 03:13:05.249, 122, 164, 104
2023/06/07 03:13:06.386, 124, 158, 98
2023/06/07 03:13:07.506, 129, 155, 104
2023/06/07 03:13:08.641, 120, 159, 101
2023/06/07 03:13:09.777, 124, 153, 103
2023/06/07 03:13:10.897, 129, 184, 96
2023/06/07 03:13:12.034, 121, 157, 95
2023/06/07 03:13:13.153, 125, 154, 97
2023/06/07 03:13:14.289, 126, 160, 99
2023/06/07 03:13:15.425, 121, 161, 96
2023/06/07 03:13:16.545, 119, 154, 101
2023/06/07 03:13:17.681, 124, 155, 115
2023/06/07 03:13:18.817, 127, 160, 101
2023/06/07 03:13:19.937, 123, 163, 97
2023/06/07 03:13:21.073, 121, 157, 98
2023/06/07 03:13:22.193, 123, 164, 99
2023/06/07 03:13:23.328, 128, 164, 96
2023/06/07 03:13:24.465, 125, 158, 97
2023/06/07 03:13:25.585, 123, 162, 102
2023/06/07 03:13:26.721, 128, 162, 100
2023/06/07 03:13:27.840, 124, 163, 99
2023/06/07 03:13:28.976, 126, 158, 100
2023/06/07 03:13:30.112, 124, 160, 101
2023/06/07 03:13:31.232, 123, 172, 100
2023/06/07 03:13:32.368, 126, 158, 105
2023/06/07 03:13:33.504, 121, 158, 102
2023/06/07 03:13:34.624, 126, 163, 102
2023/06/07 03:13:35.760, 127, 177, 102
2023/06/07 03:13:36.896, 127, 163, 101
2023/06/07 03:13:38.016, 124, 158, 99
2023/06/07 03:13:39.151, 125, 161, 100
2023/06/07 03:13:40.272, 129, 162, 96
2023/06/07 03:13:41.407, 128, 160, 103
2023/06/07 03:13:42.543, 130, 163, 97
2023/06/07 03:13:43.663, 124, 164, 99
2023/06/07 03:13:44.800, 125, 161, 96
2023/06/07 03:13:45.935, 121, 167, 106
2023/06/07 03:13:47.055, 126, 159, 98
2023/06/07 03:13:48.192, 125, 166, 92
2023/06/07 03:13:49.311, 126, 155, 100
2023/06/07 03:13:50.447, 124, 165, 101
2023/06/07 03:13:51.583, 125, 162, 102
2023/06/07 03:13:52.703, 123, 160, 97
2023/06/07 03:13:53.839, 126, 163, 103
2023/06/07 03:13:54.975, 132, 157, 100
2023/06/07 03:13:56.095, 127, 158, 104
2023/06/07 03:13:57.230, 124, 157, 97
2023/06/07 03:13:58.366, 131, 165, 96
2023/06/07 03:13:59.487, 127, 160, 102
2023/06/07 03:14:00.623, 124, 165, 97
2023/06/07 03:14:01.742, 129, 165, 104
2023/06/07 03:14:02.878, 131, 157, 96
2023/06/07 03:14:04.014, 127, 164, 104
2023/06/07 03:14:05.134, 132, 163, 98
2023/06/07 03:14:06.270, 125, 169, 97
2023/06/07 03:14:07.406, 121, 164, 102
2023/06/07 03:14:08.526, 129, 163, 101
2023/06/07 03:14:09.661, 124, 176, 100
2023/06/07 03:14:10.798, 127, 165, 103
2023/06/07 03:14:11.918, 123, 164, 101
2023/06/07 03:14:13.053, 124, 169, 101
2023/06/07 03:14:14.190, 124, 163, 100
2023/06/07 03:14:15.309, 123, 163, 109
2023/06/07 03:14:16.446, 126, 158, 100
2023/06/07 03:14:17.581, 130, 163, 102
2023/06/07 03:14:18.701, 126, 165, 99
2023/06/07 03:14:19.837, 126, 162, 104
2023/06/07 03:14:20.957, 122, 174, 104
2023/06/07 03:14:22.093, 133, 171, 106
2023/06/07 03:14:23.229, 125, 168, 98
2023/06/07 03:14:24.349, 127, 163, 104
2023/06/07 03:14:25.484, 122, 163, 112
2023/06/07 03:14:26.605, 129, 167, 98
2023/06/07 03:14:27.741, 120, 169, 102
2023/06/07 03:14:28.876, 125, 168, 99
2023/06/07 03:14:29.996, 124, 194, 100
2023/06/07 03:14:31.133, 121, 159, 101
2023/06/07 03:14:32.253, 125, 161, 103
2023/06/07 03:14:33.388, 122, 160, 100
2023/06/07 03:14:34.525, 124, 160, 100
2023/06/07 03:14:35.645, 123, 164, 101
2023/06/07 03:14:36.780, 127, 160, 101
2023/06/07 03:14:37.916, 123, 162, 98
2023/06/07 03:14:39.035, 129, 166, 101
2023/06/07 03:14:40.171, 124, 163, 99
2023/06/07 03:14:41.292, 123, 164, 98
2023/06/07 03:14:42.427, 126, 162, 100
2023/06/07 03:14:43.563, 128, 162, 105
2023/06/07 03:14:44.684, 125, 161, 104
2023/06/07 03:14:45.820, 124, 165, 99
2023/06/07 03:14:46.940, 120, 160, 98
2023/06/07 03:14:48.076, 124, 159, 98
2023/06/07 03:14:49.196, 124, 164, 99
2023/06/07 03:14:50.332, 124, 170, 99
2023/06/07 03:14:51.467, 123, 164, 110
2023/06/07 03:14:52.588, 125, 170, 102
2023/06/07 03:14:53.722, 123, 164, 101
2023/06/07 03:14:54.843, 127, 165, 99
2023/06/07 03:14:55.979, 124, 181, 97
2023/06/07 03:14:57.115, 126, 164, 93
2023/06/07 03:14:58.236, 127, 160, 101
2023/06/07 03:14:59.370, 127, 158, 103
2023/06/07 03:15:00.491, 128, 177, 95
2023/06/07 03:15:01.626, 126, 164, 99
2023/06/07 03:15:02.762, 123, 165, 100
2023/06/07 03:15:03.883, 128, 159, 101
2023/06/07 03:15:05.018, 124, 164, 100
2023/06/07 03:15:06.154, 126, 162, 100
2023/06/07 03:15:07.274, 124, 171, 102
2023/06/07 03:15:08.410, 132, 182, 98
2023/06/07 03:15:09.530, 127, 160, 92
2023/06/07 03:15:10.666, 124, 166, 100
2023/06/07 03:15:11.802, 127, 158, 97
2023/06/07 03:15:12.922, 129, 167, 105
2023/06/07 03:15:14.058, 126, 161, 99
2023/06/07 03:15:15.178, 121, 162, 99
2023/06/07 03:15:16.314, 125, 161, 95
2023/06/07 03:15:17.449, 134, 170, 101
2023/06/07 03:15:18.570, 125, 159, 105
2023/06/07 03:15:19.705, 126, 162, 101
2023/06/07 03:15:20.825, 124, 181, 101
2023/06/07 03:15:21.962, 127, 160, 96
2023/06/07 03:15:23.097, 118, 165, 106
2023/06/07 03:15:24.217, 124, 155, 104
2023/06/07 03:15:25.353, 125, 155, 101
2023/06/07 03:15:26.473, 126, 158, 100
2023/06/07 03:15:27.609, 131, 161, 108
2023/06/07 03:15:28.745, 142, 162, 103
2023/06/07 03:15:29.865, 121, 156, 100
2023/06/07 03:15:31.000, 123, 161, 97
2023/06/07 03:15:32.136, 123, 164, 104
2023/06/07 03:15:33.257, 120, 162, 105
2023/06/07 03:15:34.392, 128, 189, 93
2023/06/07 03:15:35.512, 125, 164, 102
2023/06/07 03:15:36.648, 139, 208, 96
2023/06/07 03:15:37.784, 160, 160, 102
2023/06/07 03:15:38.904, 121, 164, 93
2023/06/07 03:15:40.040, 124, 164, 101
2023/06/07 03:15:41.160, 123, 159, 98
2023/06/07 03:15:42.296, 171, 161, 97
2023/06/07 03:15:43.432, 123, 164, 102
2023/06/07 03:15:44.552, 128, 159, 107
2023/06/07 03:15:45.688, 126, 165, 107
2023/06/07 03:15:46.824, 125, 161, 104
2023/06/07 03:15:47.944, 126, 164, 102
2023/06/07 03:15:49.079, 125, 163, 105
2023/06/07 03:15:50.200, 125, 161, 101
2023/06/07 03:15:51.335, 124, 160, 104
2023/06/07 03:15:52.471, 125, 165, 99
2023/06/07 03:15:53.591, 126, 160, 101
2023/06/07 03:15:54.727, 129, 159, 102
2023/06/07 03:15:55.863, 129, 162, 103
2023/06/07 03:15:56.983, 127, 167, 101
2023/06/07 03:15:58.119, 125, 161, 100
2023/06/07 03:15:59.255, 122, 159, 102
2023/06/07 03:16:00.375, 128, 162, 104
2023/06/07 03:16:01.511, 122, 168, 102
2023/06/07 03:16:02.631, 129, 156, 98
2023/06/07 03:16:03.767, 127, 158, 103
2023/06/07 03:16:04.902, 126, 164, 101
2023/06/07 03:16:06.023, 126, 159, 101
2023/06/07 03:16:07.158, 128, 168, 106
2023/06/07 03:16:08.294, 129, 170, 99
2023/06/07 03:16:09.414, 131, 161, 106
2023/06/07 03:16:10.550, 120, 167, 102
2023/06/07 03:16:11.670, 124, 159, 102
2023/06/07 03:16:12.806, 126, 167, 102
2023/06/07 03:16:13.942, 129, 160, 104
2023/06/07 03:16:15.062, 127, 162, 104
2023/06/07 03:16:16.198, 125, 195, 104
2023/06/07 03:16:17.333, 125, 212, 110
2023/06/07 03:16:18.453, 125, 165, 101
2023/06/07 03:16:19.590, 125, 163, 101
2023/06/07 03:16:20.710, 124, 161, 99
2023/06/07 03:16:21.845, 126, 154, 100
2023/06/07 03:16:22.981, 123, 159, 102
2023/06/07 03:16:24.101, 129, 159, 101
2023/06/07 03:16:25.237, 125, 161, 96
2023/06/07 03:16:26.372, 126, 166, 100
2023/06/07 03:16:27.493, 126, 172, 102
2023/06/07 03:16:28.629, 126, 166, 98
2023/06/07 03:16:29.749, 123, 159, 96
2023/06/07 03:16:30.884, 121, 155, 105
2023/06/07 03:16:32.021, 128, 158, 96
2023/06/07 03:16:33.141, 124, 161, 99
2023/06/07 03:16:34.276, 123, 167, 97
2023/06/07 03:16:35.397, 125, 159, 104
2023/06/07 03:16:36.533, 125, 164, 102
2023/06/07 03:16:37.668, 122, 163, 102
2023/06/07 03:16:38.788, 125, 158, 106
2023/06/07 03:16:39.924, 127, 157, 98
2023/06/07 03:16:41.044, 139, 159, 109
2023/06/07 03:16:42.180, 127, 157, 103
2023/06/07 03:16:43.316, 129, 158, 100
2023/06/07 03:16:44.436, 123, 162, 98
2023/06/07 03:16:45.571, 126, 169, 99
2023/06/07 03:16:46.708, 131, 161, 103
2023/06/07 03:16:47.828, 122, 166, 104
2023/06/07 03:16:48.963, 125, 159, 102
2023/06/07 03:16:50.084, 124, 163, 99
2023/06/07 03:16:51.220, 127, 163, 101
2023/06/07 03:16:52.356, 129, 166, 117
2023/06/07 03:16:53.475, 125, 160, 102
2023/06/07 03:16:54.612, 124, 165, 97
2023/06/07 03:16:55.748, 126, 170, 102
2023/06/07 03:16:56.867, 124, 162, 105
2023/06/07 03:16:58.003, 142, 169, 103
2023/06/07 03:16:59.123, 126, 167, 103
2023/06/07 03:17:00.259, 144, 160, 102
2023/06/07 03:17:01.395, 125, 164, 104
2023/06/07 03:17:02.515, 126, 163, 99
2023/06/07 03:17:03.651, 125, 156, 100
2023/06/07 03:17:04.786, 123, 164, 100
2023/06/07 03:17:05.907, 122, 170, 104
2023/06/07 03:17:07.042, 126, 163, 105
2023/06/07 03:17:08.163, 122, 159, 98
2023/06/07 03:17:09.298, 126, 169, 103
2023/06/07 03:17:10.434, 128, 162, 103
2023/06/07 03:17:11.554, 141, 162, 105
2023/06/07 03:17:12.691, 122, 163, 104
2023/06/07 03:17:13.827, 121, 161, 101
2023/06/07 03:17:14.946, 126, 162, 99
2023/06/07 03:17:16.082, 126, 166, 104
2023/06/07 03:17:17.202, 127, 166, 102
2023/06/07 03:17:18.338, 127, 163, 101
2023/06/07 03:17:19.474, 129, 163, 102
2023/06/07 03:17:20.593, 125, 161, 107
2023/06/07 03:17:21.730, 126, 162, 103
2023/06/07 03:17:22.866, 128, 165, 98
2023/06/07 03:17:23.986, 124, 163, 100
2023/06/07 03:17:25.122, 126, 166, 101
2023/06/07 03:17:26.242, 128, 164, 101
2023/06/07 03:17:27.378, 127, 162, 101
2023/06/07 03:17:28.514, 128, 165, 98
2023/06/07 03:17:29.634, 126, 165, 100
2023/06/07 03:17:30.769, 124, 160, 100
2023/06/07 03:17:31.889, 128, 172, 95
2023/06/07 03:17:33.025, 126, 170, 101
2023/06/07 03:17:34.161, 121, 162, 110
2023/06/07 03:17:35.281, 125, 174, 106
2023/06/07 03:17:36.416, 124, 162, 100
2023/06/07 03:17:37.553, 123, 165, 102
2023/06/07 03:17:38.673, 124, 164, 101
2023/06/07 03:17:39.809, 136, 162, 255
2023/06/07 03:17:40.945, 125, 164, 99
2023/06/07 03:17:42.064, 125, 160, 102
2023/06/07 03:17:43.201, 124, 170, 102
2023/06/07 03:17:44.320, 125, 163, 101
2023/06/07 03:17:45.456, 125, 163, 99
2023/06/07 03:17:46.593, 124, 163, 97
2023/06/07 03:17:47.712, 127, 166, 102
2023/06/07 03:17:48.848, 125, 160, 97
2023/06/07 03:17:49.969, 121, 159, 101
2023/06/07 03:17:51.104, 125, 160, 104
2023/06/07 03:17:52.240, 124, 162, 104
2023/06/07 03:17:53.360, 126, 158, 99
2023/06/07 03:17:54.496, 126, 162, 111
2023/06/07 03:17:55.632, 127, 185, 101
2023/06/07 03:17:56.752, 127, 170, 100
2023/06/07 03:17:57.888, 129, 164, 100
2023/06/07 03:17:59.007, 122, 152, 132
2023/06/07 03:18:00.144, 122, 158, 256
2023/06/07 03:18:01.280, 129, 162, 100
2023/06/07 03:18:02.400, 128, 164, 102
2023/06/07 03:18:03.535, 123, 161, 101
