time, beta470, beta532, beta650
2023/06/12 17:11:06.743, 88, 91, 60
2023/06/12 17:11:07.879, 87, 95, 61
2023/06/12 17:11:09.015, 90, 95, 63
2023/06/12 17:11:10.135, 87, 93, 63
2023/06/12 17:11:11.271, 87, 95, 61
2023/06/12 17:11:12.391, 88, 96, 58
2023/06/12 17:11:13.527, 85, 94, 61
2023/06/12 17:11:14.647, 88, 94, 60
2023/06/12 17:11:15.783, 89, 92, 64
2023/06/12 17:11:16.903, 87, 95, 62
2023/06/12 17:11:18.039, 86, 93, 62
2023/06/12 17:11:19.159, 89, 95, 63
2023/06/12 17:11:20.295, 86, 91, 62
2023/06/12 17:11:21.415, 87, 94, 61
2023/06/12 17:11:22.551, 85, 92, 61
2023/06/12 17:11:23.671, 85, 93, 62
2023/06/12 17:11:24.806, 86, 92, 63
2023/06/12 17:11:25.926, 85, 91, 63
2023/06/12 17:11:27.062, 87, 91, 59
2023/06/12 17:11:28.182, 84, 91, 62
2023/06/12 17:11:29.318, 87, 90, 62
2023/06/12 17:11:30.438, 88, 90, 62
2023/06/12 17:11:31.558, 88, 95, 62
2023/06/12 17:11:32.694, 86, 96, 60
2023/06/12 17:11:33.814, 88, 92, 62
2023/06/12 17:11:34.949, 86, 95, 63
2023/06/12 17:11:36.070, 88, 93, 63
2023/06/12 17:11:37.206, 88, 96, 59
2023/06/12 17:11:38.326, 88, 92, 62
2023/06/12 17:11:39.462, 86, 93, 62
2023/06/12 17:11:40.582, 83, 93, 62
2023/06/12 17:11:41.717, 87, 92, 62
2023/06/12 17:11:42.837, 88, 95, 59
2023/06/12 17:11:43.973, 87, 93, 60
2023/06/12 17:11:45.093, 86, 98, 60
2023/06/12 17:11:46.229, 88, 101, 58
2023/06/12 17:11:47.365, 85, 98, 65
2023/06/12 17:11:48.485, 87, 93, 65
2023/06/12 17:11:49.620, 90, 97, 63
2023/06/12 17:11:50.741, 89, 97, 61
2023/06/12 17:11:51.877, 88, 93, 62
2023/06/12 17:11:52.997, 86, 92, 63
2023/06/12 17:11:54.133, 83, 94, 63
2023/06/12 17:11:55.253, 86, 92, 59
2023/06/12 17:11:56.389, 86, 94, 60
2023/06/12 17:11:57.508, 86, 93, 63
2023/06/12 17:11:58.644, 85, 93, 61
2023/06/12 17:11:59.764, 88, 91, 61
2023/06/12 17:12:00.900, 85, 92, 65
2023/06/12 17:12:02.020, 86, 93, 60
2023/06/12 17:12:03.156, 85, 91, 62
2023/06/12 17:12:04.276, 83, 92, 62
2023/06/12 17:12:05.412, 88, 93, 61
2023/06/12 17:12:06.532, 87, 93, 65
2023/06/12 17:12:07.667, 85, 92, 63
2023/06/12 17:12:08.788, 89, 92, 70
2023/06/12 17:12:09.924, 93, 90, 62
2023/06/12 17:12:11.044, 87, 94, 60
2023/06/12 17:12:12.180, 89, 93, 61
2023/06/12 17:12:13.300, 89, 95, 64
2023/06/12 17:12:14.435, 89, 91, 60
2023/06/12 17:12:15.555, 88, 99, 62
2023/06/12 17:12:16.691, 91, 97, 64
2023/06/12 17:12:17.811, 97, 100, 65
2023/06/12 17:12:18.947, 92, 103, 66
2023/06/12 17:12:20.067, 94, 101, 89
2023/06/12 17:12:21.203, 105, 102, 64
2023/06/12 17:12:22.339, 93, 104, 65
2023/06/12 17:12:23.459, 102, 104, 68
2023/06/12 17:12:24.595, 93, 108, 68
2023/06/12 17:12:25.715, 96, 111, 69
2023/06/12 17:12:26.851, 98, 109, 71
2023/06/12 17:12:27.971, 99, 109, 109
2023/06/12 17:12:29.107, 162, 109, 71
2023/06/12 17:12:30.226, 97, 110, 68
2023/06/12 17:12:31.362, 99, 115, 72
2023/06/12 17:12:32.498, 100, 113, 73
2023/06/12 17:12:33.617, 97, 112, 77
2023/06/12 17:12:34.754, 101, 115, 74
2023/06/12 17:12:35.874, 101, 115, 73
2023/06/12 17:12:37.010, 133, 121, 74
2023/06/12 17:12:38.146, 103, 118, 75
2023/06/12 17:12:39.266, 104, 118, 74
2023/06/12 17:12:40.402, 103, 123, 74
2023/06/12 17:12:41.522, 127, 117, 74
2023/06/12 17:12:42.658, 108, 122, 74
2023/06/12 17:12:43.794, 107, 136, 83
2023/06/12 17:12:44.914, 104, 122, 78
2023/06/12 17:12:46.050, 107, 120, 77
2023/06/12 17:12:47.169, 104, 120, 76
2023/06/12 17:12:48.305, 105, 122, 79
2023/06/12 17:12:49.442, 105, 129, 79
2023/06/12 17:12:50.561, 106, 124, 77
2023/06/12 17:12:51.696, 115, 124, 76
2023/06/12 17:12:52.817, 107, 133, 76
2023/06/12 17:12:53.953, 111, 128, 90
2023/06/12 17:12:55.089, 107, 128, 83
2023/06/12 17:12:56.209, 108, 131, 78
2023/06/12 17:12:57.345, 106, 131, 80
2023/06/12 17:12:58.465, 105, 126, 80
2023/06/12 17:12:59.601, 109, 130, 79
2023/06/12 17:13:00.737, 110, 132, 82
2023/06/12 17:13:01.857, 111, 129, 80
2023/06/12 17:13:02.993, 107, 135, 84
2023/06/12 17:13:04.128, 111, 153, 81
2023/06/12 17:13:05.248, 115, 144, 80
2023/06/12 17:13:06.384, 123, 178, 82
2023/06/12 17:13:07.504, 113, 132, 86
2023/06/12 17:13:08.640, 112, 132, 81
2023/06/12 17:13:09.776, 113, 136, 82
2023/06/12 17:13:10.896, 112, 133, 81
2023/06/12 17:13:12.032, 112, 134, 88
2023/06/12 17:13:13.152, 111, 136, 80
2023/06/12 17:13:14.288, 113, 132, 83
2023/06/12 17:13:15.424, 112, 136, 85
2023/06/12 17:13:16.544, 114, 136, 86
2023/06/12 17:13:17.680, 112, 134, 84
2023/06/12 17:13:18.800, 124, 235, 81
2023/06/12 17:13:19.936, 117, 147, 83
2023/06/12 17:13:21.071, 115, 139, 83
2023/06/12 17:13:22.191, 114, 144, 84
2023/06/12 17:13:23.327, 118, 142, 85
2023/06/12 17:13:24.447, 123, 150, 80
2023/06/12 17:13:25.583, 116, 140, 88
2023/06/12 17:13:26.719, 112, 138, 84
2023/06/12 17:13:27.839, 113, 141, 85
2023/06/12 17:13:28.974, 114, 142, 90
2023/06/12 17:13:30.095, 138, 140, 83
2023/06/12 17:13:31.231, 117, 140, 88
2023/06/12 17:13:32.367, 114, 166, 86
2023/06/12 17:13:33.487, 116, 146, 299
2023/06/12 17:13:34.623, 114, 142, 85
2023/06/12 17:13:35.742, 115, 140, 86
2023/06/12 17:13:36.878, 118, 141, 109
2023/06/12 17:13:38.014, 118, 142, 84
2023/06/12 17:13:39.134, 119, 138, 85
2023/06/12 17:13:40.270, 122, 148, 88
2023/06/12 17:13:41.390, 118, 146, 87
2023/06/12 17:13:42.526, 120, 144, 89
2023/06/12 17:13:43.662, 117, 142, 84
2023/06/12 17:13:44.782, 118, 147, 88
2023/06/12 17:13:45.918, 119, 146, 89
2023/06/12 17:13:47.038, 123, 143, 85
2023/06/12 17:13:48.174, 118, 143, 83
2023/06/12 17:13:49.310, 118, 145, 85
2023/06/12 17:13:50.430, 119, 149, 88
2023/06/12 17:13:51.565, 121, 146, 86
2023/06/12 17:13:52.686, 119, 142, 88
2023/06/12 17:13:53.821, 118, 144, 88
2023/06/12 17:13:54.957, 119, 143, 87
2023/06/12 17:13:56.077, 120, 148, 87
2023/06/12 17:13:57.213, 116, 145, 87
2023/06/12 17:13:58.349, 116, 141, 89
2023/06/12 17:13:59.469, 121, 144, 87
2023/06/12 17:14:00.605, 119, 148, 88
2023/06/12 17:14:01.725, 118, 142, 90
2023/06/12 17:14:02.861, 117, 144, 88
2023/06/12 17:14:03.997, 115, 141, 86
2023/06/12 17:14:05.117, 118, 146, 90
2023/06/12 17:14:06.253, 118, 150, 86
2023/06/12 17:14:07.373, 121, 148, 85
2023/06/12 17:14:08.509, 119, 148, 88
2023/06/12 17:14:09.645, 120, 146, 86
2023/06/12 17:14:10.764, 118, 147, 90
2023/06/12 17:14:11.900, 120, 148, 89
2023/06/12 17:14:13.020, 119, 146, 91
2023/06/12 17:14:14.156, 119, 146, 94
2023/06/12 17:14:15.292, 120, 144, 122
2023/06/12 17:14:16.412, 130, 148, 92
2023/06/12 17:14:17.548, 123, 147, 89
2023/06/12 17:14:18.668, 118, 147, 87
2023/06/12 17:14:19.804, 122, 145, 87
2023/06/12 17:14:20.939, 118, 150, 91
2023/06/12 17:14:22.060, 119, 147, 86
2023/06/12 17:14:23.196, 124, 146, 91
2023/06/12 17:14:24.316, 120, 144, 88
2023/06/12 17:14:25.451, 120, 150, 90
2023/06/12 17:14:26.587, 125, 146, 87
2023/06/12 17:14:27.707, 122, 151, 90
2023/06/12 17:14:28.843, 121, 160, 88
2023/06/12 17:14:29.963, 122, 166, 90
2023/06/12 17:14:31.099, 123, 150, 88
2023/06/12 17:14:32.235, 119, 149, 90
2023/06/12 17:14:33.355, 119, 149, 90
2023/06/12 17:14:34.491, 120, 153, 90
2023/06/12 17:14:35.611, 122, 150, 89
2023/06/12 17:14:36.747, 151, 147, 87
2023/06/12 17:14:37.867, 161, 149, 89
2023/06/12 17:14:39.003, 120, 147, 87
2023/06/12 17:14:40.139, 118, 150, 86
2023/06/12 17:14:41.259, 122, 151, 88
2023/06/12 17:14:42.394, 118, 150, 89
2023/06/12 17:14:43.515, 119, 151, 88
2023/06/12 17:14:44.651, 121, 148, 90
2023/06/12 17:14:45.786, 120, 157, 91
2023/06/12 17:14:46.906, 122, 148, 88
2023/06/12 17:14:48.042, 118, 151, 91
2023/06/12 17:14:49.162, 124, 151, 91
2023/06/12 17:14:50.298, 121, 151, 90
2023/06/12 17:14:51.434, 120, 149, 90
2023/06/12 17:14:52.554, 123, 151, 90
2023/06/12 17:14:53.690, 122, 154, 90
2023/06/12 17:14:54.810, 123, 150, 90
2023/06/12 17:14:55.945, 121, 152, 91
2023/06/12 17:14:57.082, 121, 151, 88
2023/06/12 17:14:58.202, 123, 148, 89
2023/06/12 17:14:59.337, 122, 169, 96
2023/06/12 17:15:00.457, 124, 150, 90
2023/06/12 17:15:01.593, 121, 153, 93
2023/06/12 17:15:02.729, 121, 147, 91
2023/06/12 17:15:03.849, 122, 149, 113
2023/06/12 17:15:04.985, 127, 159, 87
2023/06/12 17:15:06.105, 122, 150, 89
2023/06/12 17:15:07.241, 120, 153, 91
2023/06/12 17:15:08.377, 122, 158, 88
2023/06/12 17:15:09.497, 127, 151, 88
2023/06/12 17:15:10.633, 120, 153, 88
2023/06/12 17:15:11.753, 122, 148, 90
2023/06/12 17:15:12.889, 123, 150, 95
2023/06/12 17:15:14.024, 128, 153, 92
2023/06/12 17:15:15.145, 121, 487, 93
2023/06/12 17:15:16.280, 158, 149, 89
2023/06/12 17:15:17.400, 122, 152, 89
2023/06/12 17:15:18.536, 122, 151, 90
2023/06/12 17:15:19.672, 122, 152, 96
2023/06/12 17:15:20.792, 121, 152, 91
2023/06/12 17:15:21.928, 121, 151, 92
2023/06/12 17:15:23.048, 123, 150, 92
2023/06/12 17:15:24.184, 120, 148, 92
2023/06/12 17:15:25.320, 125, 155, 90
2023/06/12 17:15:26.440, 121, 149, 89
2023/06/12 17:15:27.576, 121, 154, 90
2023/06/12 17:15:28.696, 121, 149, 91
2023/06/12 17:15:29.832, 119, 150, 87
2023/06/12 17:15:30.952, 123, 157, 91
2023/06/12 17:15:32.087, 127, 160, 94
2023/06/12 17:15:33.223, 122, 153, 88
2023/06/12 17:15:34.343, 121, 154, 88
2023/06/12 17:15:35.479, 125, 146, 89
2023/06/12 17:15:36.599, 122, 151, 92
2023/06/12 17:15:37.735, 124, 154, 91
2023/06/12 17:15:38.871, 125, 150, 92
2023/06/12 17:15:39.991, 122, 153, 90
2023/06/12 17:15:41.127, 122, 153, 91
2023/06/12 17:15:42.247, 123, 152, 91
2023/06/12 17:15:43.383, 121, 146, 88
2023/06/12 17:15:44.519, 119, 148, 87
2023/06/12 17:15:45.639, 124, 157, 89
2023/06/12 17:15:46.775, 125, 149, 94
2023/06/12 17:15:47.911, 122, 150, 93
2023/06/12 17:15:49.030, 122, 149, 91
2023/06/12 17:15:50.166, 121, 151, 90
2023/06/12 17:15:51.286, 121, 150, 90
2023/06/12 17:15:52.422, 122, 149, 91
2023/06/12 17:15:53.558, 122, 153, 90
2023/06/12 17:15:54.678, 123, 158, 90
2023/06/12 17:15:55.814, 121, 155, 92
2023/06/12 17:15:56.934, 129, 150, 89
2023/06/12 17:15:58.070, 120, 153, 90
2023/06/12 17:15:59.205, 126, 160, 93
2023/06/12 17:16:00.326, 124, 153, 89
2023/06/12 17:16:01.462, 120, 151, 91
2023/06/12 17:16:02.582, 124, 159, 98
2023/06/12 17:16:03.718, 125, 156, 90
2023/06/12 17:16:04.853, 129, 154, 90
2023/06/12 17:16:05.973, 125, 151, 90
2023/06/12 17:16:07.109, 126, 149, 86
2023/06/12 17:16:08.229, 121, 147, 93
2023/06/12 17:16:09.365, 121, 156, 95
2023/06/12 17:16:10.501, 124, 150, 91
2023/06/12 17:16:11.621, 122, 158, 91
2023/06/12 17:16:12.757, 123, 153, 90
2023/06/12 17:16:13.877, 122, 159, 91
2023/06/12 17:16:15.013, 126, 151, 92
2023/06/12 17:16:16.149, 124, 154, 90
2023/06/12 17:16:17.269, 122, 154, 93
2023/06/12 17:16:18.405, 125, 158, 89
2023/06/12 17:16:19.525, 126, 152, 89
2023/06/12 17:16:20.661, 123, 154, 91
2023/06/12 17:16:21.796, 122, 153, 89
2023/06/12 17:16:22.916, 124, 150, 95
2023/06/12 17:16:24.052, 124, 163, 93
2023/06/12 17:16:25.172, 122, 156, 91
2023/06/12 17:16:26.308, 121, 154, 89
2023/06/12 17:16:27.444, 122, 152, 90
2023/06/12 17:16:28.564, 121, 151, 92
2023/06/12 17:16:29.700, 123, 152, 92
2023/06/12 17:16:30.820, 123, 159, 90
2023/06/12 17:16:31.955, 127, 159, 88
2023/06/12 17:16:33.092, 122, 159, 90
2023/06/12 17:16:34.212, 122, 154, 89
2023/06/12 17:16:35.348, 123, 155, 92
2023/06/12 17:16:36.468, 507, 149, 88
2023/06/12 17:16:37.603, 124, 153, 94
2023/06/12 17:16:38.739, 123, 164, 92
2023/06/12 17:16:39.859, 127, 153, 92
2023/06/12 17:16:40.995, 125, 155, 92
2023/06/12 17:16:42.115, 126, 152, 89
2023/06/12 17:16:43.251, 125, 147, 91
2023/06/12 17:16:44.387, 122, 151, 92
2023/06/12 17:16:45.507, 124, 152, 89
2023/06/12 17:16:46.643, 121, 153, 88
2023/06/12 17:16:47.763, 124, 154, 89
2023/06/12 17:16:48.899, 122, 167, 89
2023/06/12 17:16:50.035, 121, 149, 90
2023/06/12 17:16:51.155, 120, 151, 89
2023/06/12 17:16:52.291, 120, 151, 97
2023/06/12 17:16:53.427, 123, 163, 90
2023/06/12 17:16:54.546, 125, 155, 91
2023/06/12 17:16:55.682, 124, 155, 90
2023/06/12 17:16:56.802, 125, 151, 92
2023/06/12 17:16:57.938, 121, 152, 198
2023/06/12 17:16:59.074, 123, 157, 162
2023/06/12 17:17:00.194, 120, 153, 91
2023/06/12 17:17:01.330, 122, 223, 92
2023/06/12 17:17:02.450, 123, 149, 90
2023/06/12 17:17:03.586, 124, 154, 89
2023/06/12 17:17:04.722, 125, 151, 89
2023/06/12 17:17:05.842, 123, 150, 89
2023/06/12 17:17:06.978, 122, 150, 90
2023/06/12 17:17:08.114, 120, 154, 89
2023/06/12 17:17:09.234, 119, 152, 94
2023/06/12 17:17:10.369, 122, 154, 91
2023/06/12 17:17:11.490, 123, 157, 89
2023/06/12 17:17:12.625, 125, 153, 86
2023/06/12 17:17:13.761, 124, 156, 89
2023/06/12 17:17:14.881, 125, 151, 92
2023/06/12 17:17:16.017, 124, 150, 91
2023/06/12 17:17:17.137, 122, 155, 91
2023/06/12 17:17:18.273, 122, 551, 88
2023/06/12 17:17:19.409, 123, 154, 91
2023/06/12 17:17:20.529, 122, 149, 90
2023/06/12 17:17:21.665, 121, 151, 90
2023/06/12 17:17:22.785, 124, 158, 94
2023/06/12 17:17:23.921, 124, 152, 91
2023/06/12 17:17:25.057, 121, 153, 90
2023/06/12 17:17:26.177, 126, 153, 91
2023/06/12 17:17:27.313, 122, 152, 88
2023/06/12 17:17:28.432, 124, 150, 92
2023/06/12 17:17:29.568, 123, 151, 92
2023/06/12 17:17:30.704, 123, 153, 91
2023/06/12 17:17:31.825, 125, 154, 93
2023/06/12 17:17:32.960, 123, 153, 93
2023/06/12 17:17:34.080, 120, 151, 92
2023/06/12 17:17:35.216, 120, 151, 93
2023/06/12 17:17:36.352, 123, 151, 93
2023/06/12 17:17:37.471, 126, 155, 91
2023/06/12 17:17:38.608, 123, 153, 90
2023/06/12 17:17:39.728, 127, 158, 90
2023/06/12 17:17:40.864, 122, 153, 92
2023/06/12 17:17:41.000, 122, 152, 90
2023/06/12 17:17:43.119, 120, 152, 90
2023/06/12 17:17:44.255, 124, 154, 93
2023/06/12 17:17:45.375, 123, 152, 90
2023/06/12 17:17:46.511, 121, 152, 90
2023/06/12 17:17:47.647, 123, 150, 89
2023/06/12 17:17:48.767, 122, 156, 92
2023/06/12 17:17:49.903, 123, 155, 92
2023/06/12 17:17:51.023, 123, 159, 93
2023/06/12 17:17:52.159, 122, 157, 92
2023/06/12 17:17:53.295, 123, 152, 92
2023/06/12 17:17:54.415, 121, 155, 93
2023/06/12 17:17:55.550, 124, 151, 90
2023/06/12 17:17:56.671, 122, 563, 91
2023/06/12 17:17:57.808, 202, 153, 91
2023/06/12 17:17:58.943, 120, 154, 92
2023/06/12 17:18:00.062, 123, 153, 92
2023/06/12 17:18:01.198, 121, 153, 94
2023/06/12 17:18:02.318, 125, 157, 89
2023/06/12 17:18:03.454, 120, 152, 89
2023/06/12 17:18:04.590, 120, 150, 89
2023/06/12 17:18:05.710, 126, 157, 93
2023/06/12 17:18:06.846, 122, 157, 92
2023/06/12 17:18:07.982, 124, 154, 94
2023/06/12 17:18:09.102, 120, 152, 91
2023/06/12 17:18:10.238, 121, 152, 93
2023/06/12 17:18:11.358, 126, 153, 91
2023/06/12 17:18:12.494, 122, 158, 88
2023/06/12 17:18:13.630, 124, 157, 97
2023/06/12 17:18:14.750, 126, 154, 90
2023/06/12 17:18:15.886, 127, 153, 91
2023/06/12 17:18:17.005, 126, 155, 93
2023/06/12 17:18:18.141, 125, 152, 92
2023/06/12 17:18:19.277, 121, 153, 95
2023/06/12 17:18:20.397, 123, 155, 92
2023/06/12 17:18:21.533, 122, 151, 89
2023/06/12 17:18:22.653, 130, 154, 92
2023/06/12 17:18:23.789, 122, 160, 94
2023/06/12 17:18:24.925, 121, 153, 89
2023/06/12 17:18:26.045, 123, 152, 90
2023/06/12 17:18:27.181, 121, 152, 95
2023/06/12 17:18:28.301, 124, 154, 93
2023/06/12 17:18:29.437, 121, 152, 91
2023/06/12 17:18:30.572, 125, 154, 92
2023/06/12 17:18:31.693, 123, 153, 90
2023/06/12 17:18:32.829, 124, 151, 96
2023/06/12 17:18:33.948, 123, 149, 89
2023/06/12 17:18:35.084, 122, 158, 90
2023/06/12 17:18:36.220, 124, 153, 90
2023/06/12 17:18:37.340, 124, 153, 91
2023/06/12 17:18:38.476, 124, 149, 93
2023/06/12 17:18:39.596, 122, 153, 92
2023/06/12 17:18:40.732, 128, 156, 91
2023/06/12 17:18:41.868, 123, 150, 180
2023/06/12 17:18:42.988, 122, 151, 92
2023/06/12 17:18:44.124, 122, 152, 90
2023/06/12 17:18:45.244, 124, 158, 91
2023/06/12 17:18:46.380, 124, 152, 89
2023/06/12 17:18:47.516, 124, 152, 90
2023/06/12 17:18:48.635, 122, 155, 92
2023/06/12 17:18:49.771, 122, 148, 96
2023/06/12 17:18:50.891, 124, 154, 93
2023/06/12 17:18:52.027, 123, 150, 89
2023/06/12 17:18:53.163, 125, 153, 95
2023/06/12 17:18:54.283, 123, 157, 91
2023/06/12 17:18:55.419, 124, 154, 91
2023/06/12 17:18:56.539, 124, 153, 91
2023/06/12 17:18:57.675, 126, 152, 89
2023/06/12 17:18:58.811, 126, 155, 92
2023/06/12 17:18:59.930, 125, 158, 88
2023/06/12 17:19:01.067, 124, 160, 91
2023/06/12 17:19:02.202, 125, 150, 93
2023/06/12 17:19:03.323, 120, 153, 92
2023/06/12 17:19:04.459, 122, 157, 88
2023/06/12 17:19:05.578, 123, 151, 94
2023/06/12 17:19:06.714, 122, 156, 102
2023/06/12 17:19:07.850, 125, 233, 92
2023/06/12 17:19:08.970, 121, 153, 93
2023/06/12 17:19:10.106, 125, 151, 91
2023/06/12 17:19:11.226, 121, 152, 88
2023/06/12 17:19:12.362, 123, 165, 90
2023/06/12 17:19:13.498, 126, 154, 91
2023/06/12 17:19:14.618, 125, 155, 89
2023/06/12 17:19:15.754, 121, 150, 92
2023/06/12 17:19:16.874, 122, 155, 92
2023/06/12 17:19:18.010, 123, 149, 96
2023/06/12 17:19:19.146, 123, 152, 91
2023/06/12 17:19:20.266, 126, 151, 92
2023/06/12 17:19:21.401, 123, 156, 97
2023/06/12 17:19:22.537, 121, 153, 93
2023/06/12 17:19:23.657, 123, 155, 94
2023/06/12 17:19:24.793, 126, 151, 90
2023/06/12 17:19:25.913, 122, 148, 91
2023/06/12 17:19:27.049, 127, 154, 92
2023/06/12 17:19:28.169, 124, 158, 90
2023/06/12 17:19:29.305, 123, 152, 92
2023/06/12 17:19:30.441, 122, 154, 89
2023/06/12 17:19:31.561, 125, 154, 90
2023/06/12 17:19:32.697, 123, 153, 90
2023/06/12 17:19:33.817, 124, 152, 92
2023/06/12 17:19:34.953, 121, 162, 93
2023/06/12 17:19:36.089, 124, 160, 94
2023/06/12 17:19:37.209, 121, 151, 92
2023/06/12 17:19:38.344, 124, 153, 90
2023/06/12 17:19:39.464, 138, 155, 91
2023/06/12 17:19:40.600, 122, 154, 92
2023/06/12 17:19:41.736, 123, 148, 89
2023/06/12 17:19:42.856, 123, 152, 91
2023/06/12 17:19:43.992, 128, 151, 92
2023/06/12 17:19:45.112, 123, 155, 92
2023/06/12 17:19:46.248, 122, 150, 91
2023/06/12 17:19:47.384, 121, 149, 92
2023/06/12 17:19:48.503, 122, 154, 90
2023/06/12 17:19:49.640, 120, 154, 88
2023/06/12 17:19:50.760, 121, 156, 92
2023/06/12 17:19:51.896, 124, 153, 91
2023/06/12 17:19:53.032, 123, 152, 93
2023/06/12 17:19:54.151, 121, 152, 92
2023/06/12 17:19:55.287, 125, 153, 91
2023/06/12 17:19:56.423, 122, 151, 91
2023/06/12 17:19:57.543, 124, 149, 89
2023/06/12 17:19:58.679, 124, 152, 90
2023/06/12 17:19:59.799, 122, 151, 90
2023/06/12 17:20:00.935, 128, 153, 92
2023/06/12 17:20:02.071, 122, 151, 92
2023/06/12 17:20:03.191, 122, 148, 90
2023/06/12 17:20:04.327, 121, 156, 90
2023/06/12 17:20:05.447, 123, 153, 94
2023/06/12 17:20:06.583, 122, 148, 91
2023/06/12 17:20:07.719, 120, 152, 92
2023/06/12 17:20:08.838, 122, 158, 91
2023/06/12 17:20:09.974, 121, 155, 94
2023/06/12 17:20:11.094, 124, 150, 90
2023/06/12 17:20:12.230, 125, 155, 92
2023/06/12 17:20:13.366, 124, 150, 93
2023/06/12 17:20:14.486, 123, 167, 88
2023/06/12 17:20:15.622, 122, 147, 90
2023/06/12 17:20:16.742, 121, 149, 92
2023/06/12 17:20:17.878, 122, 153, 97
2023/06/12 17:20:19.014, 124, 152, 88
2023/06/12 17:20:20.134, 121, 150, 88
2023/06/12 17:20:21.270, 123, 153, 86
2023/06/12 17:20:22.390, 124, 155, 92
2023/06/12 17:20:23.525, 122, 151, 92
2023/06/12 17:20:24.662, 122, 166, 91
2023/06/12 17:20:25.782, 122, 151, 91
2023/06/12 17:20:26.917, 123, 151, 90
2023/06/12 17:20:28.037, 121, 153, 91
2023/06/12 17:20:29.174, 122, 156, 90
2023/06/12 17:20:30.309, 125, 157, 90
2023/06/12 17:20:31.429, 123, 150, 90
2023/06/12 17:20:32.565, 121, 153, 91
2023/06/12 17:20:33.685, 122, 151, 100
2023/06/12 17:20:34.821, 123, 156, 91
2023/06/12 17:20:35.957, 140, 153, 88
2023/06/12 17:20:37.077, 122, 159, 91
2023/06/12 17:20:38.213, 123, 152, 93
2023/06/12 17:20:39.333, 121, 160, 91
2023/06/12 17:20:40.469, 123, 153, 89
2023/06/12 17:20:41.604, 124, 151, 89
2023/06/12 17:20:42.724, 122, 150, 89
2023/06/12 17:20:43.860, 122, 154, 92
2023/06/12 17:20:44.980, 124, 155, 88
2023/06/12 17:20:46.116, 124, 151, 92
2023/06/12 17:20:47.252, 122, 152, 91
2023/06/12 17:20:48.372, 127, 154, 91
2023/06/12 17:20:49.508, 124, 161, 89
2023/06/12 17:20:50.644, 123, 160, 90
2023/06/12 17:20:51.764, 122, 152, 90
2023/06/12 17:20:52.900, 122, 153, 90
2023/06/12 17:20:54.020, 122, 155, 93
2023/06/12 17:20:55.156, 123, 153, 89
2023/06/12 17:20:56.291, 126, 154, 93
2023/06/12 17:20:57.411, 124, 154, 88
2023/06/12 17:20:58.547, 131, 153, 93
2023/06/12 17:20:59.667, 122, 152, 91
2023/06/12 17:21:00.803, 123, 152, 88
2023/06/12 17:21:01.939, 123, 149, 89
2023/06/12 17:21:03.059, 123, 151, 90
2023/06/12 17:21:04.195, 119, 144, 93
2023/06/12 17:21:05.315, 124, 150, 89
2023/06/12 17:21:06.451, 125, 150, 89
2023/06/12 17:21:07.587, 124, 155, 90
2023/06/12 17:21:08.707, 126, 150, 92
2023/06/12 17:21:09.842, 123, 155, 99
2023/06/12 17:21:10.963, 124, 153, 89
2023/06/12 17:21:12.099, 122, 154, 93
2023/06/12 17:21:13.234, 125, 150, 90
2023/06/12 17:21:14.355, 123, 160, 91
2023/06/12 17:21:15.490, 124, 154, 90
2023/06/12 17:21:16.610, 123, 153, 90
2023/06/12 17:21:17.746, 123, 152, 91
2023/06/12 17:21:18.882, 120, 150, 95
2023/06/12 17:21:20.002, 121, 151, 88
2023/06/12 17:21:21.138, 123, 156, 93
2023/06/12 17:21:22.258, 123, 162, 97
2023/06/12 17:21:23.394, 126, 154, 90
2023/06/12 17:21:24.530, 121, 151, 91
2023/06/12 17:21:25.650, 121, 150, 89
2023/06/12 17:21:26.786, 130, 154, 92
2023/06/12 17:21:27.906, 124, 153, 87
2023/06/12 17:21:29.042, 122, 151, 88
2023/06/12 17:21:30.177, 122, 153, 92
2023/06/12 17:21:31.297, 127, 154, 169
2023/06/12 17:21:32.433, 123, 156, 93
2023/06/12 17:21:33.553, 123, 156, 86
2023/06/12 17:21:34.689, 123, 152, 89
2023/06/12 17:21:35.825, 123, 154, 89
2023/06/12 17:21:36.945, 123, 153, 89
2023/06/12 17:21:38.081, 120, 154, 97
2023/06/12 17:21:39.200, 123, 162, 93
2023/06/12 17:21:40.337, 124, 155, 92
2023/06/12 17:21:41.473, 123, 154, 90
2023/06/12 17:21:42.593, 124, 150, 91
2023/06/12 17:21:43.729, 123, 149, 94
2023/06/12 17:21:44.865, 121, 152, 89
2023/06/12 17:21:45.984, 123, 152, 91
2023/06/12 17:21:47.121, 121, 151, 91
2023/06/12 17:21:48.240, 124, 152, 88
2023/06/12 17:21:49.376, 125, 153, 95
2023/06/12 17:21:50.512, 124, 154, 92
2023/06/12 17:21:51.632, 125, 151, 90
2023/06/12 17:21:52.768, 124, 156, 89
2023/06/12 17:21:53.888, 125, 152, 89
2023/06/12 17:21:55.024, 118, 149, 89
2023/06/12 17:21:56.159, 122, 150, 90
2023/06/12 17:21:57.280, 122, 154, 89
2023/06/12 17:21:58.416, 125, 155, 89
2023/06/12 17:21:59.536, 123, 153, 91
2023/06/12 17:22:00.671, 124, 156, 90
2023/06/12 17:22:01.807, 126, 153, 91
2023/06/12 17:22:02.927, 130, 152, 92
