time, beta470, beta532, beta650
2023/07/07 19:59:09.158, 117, 147, 81
2023/07/07 19:59:10.294, 119, 150, 89
2023/07/07 19:59:11.414, 121, 157, 83
2023/07/07 19:59:12.550, 132, 142, 87
2023/07/07 19:59:13.670, 120, 152, 82
2023/07/07 19:59:14.806, 114, 145, 86
2023/07/07 19:59:15.941, 122, 152, 80
2023/07/07 19:59:17.061, 121, 147, 84
2023/07/07 19:59:18.197, 116, 144, 86
2023/07/07 19:59:19.317, 120, 149, 83
2023/07/07 19:59:20.453, 118, 153, 84
2023/07/07 19:59:21.589, 123, 143, 81
2023/07/07 19:59:22.709, 118, 148, 87
2023/07/07 19:59:23.845, 119, 149, 85
2023/07/07 19:59:24.965, 115, 144, 83
2023/07/07 19:59:26.100, 120, 153, 88
2023/07/07 19:59:27.237, 119, 150, 86
2023/07/07 19:59:28.357, 122, 155, 81
2023/07/07 19:59:29.493, 124, 145, 84
2023/07/07 19:59:30.612, 120, 146, 87
2023/07/07 19:59:31.749, 116, 145, 82
2023/07/07 19:59:32.884, 121, 154, 91
2023/07/07 19:59:34.004, 119, 150, 113
2023/07/07 19:59:35.140, 117, 143, 85
2023/07/07 19:59:36.260, 120, 149, 88
2023/07/07 19:59:37.396, 119, 151, 92
2023/07/07 19:59:38.532, 119, 150, 85
2023/07/07 19:59:39.652, 120, 148, 83
2023/07/07 19:59:40.788, 123, 153, 78
2023/07/07 19:59:41.908, 116, 150, 86
2023/07/07 19:59:43.044, 119, 152, 82
2023/07/07 19:59:44.180, 119, 149, 85
2023/07/07 19:59:45.300, 120, 142, 84
2023/07/07 19:59:46.436, 124, 147, 84
2023/07/07 19:59:47.556, 123, 149, 87
2023/07/07 19:59:48.692, 118, 144, 79
2023/07/07 19:59:49.828, 123, 144, 79
2023/07/07 19:59:50.946, 119, 150, 85
2023/07/07 19:59:52.083, 118, 153, 89
2023/07/07 19:59:53.219, 118, 150, 85
2023/07/07 19:59:54.339, 118, 154, 83
2023/07/07 19:59:55.475, 116, 143, 83
2023/07/07 19:59:56.595, 117, 142, 84
2023/07/07 19:59:57.731, 117, 145, 92
2023/07/07 19:59:58.867, 121, 153, 82
2023/07/07 19:59:59.987, 119, 148, 82
2023/07/07 20:00:01.123, 120, 146, 86
2023/07/07 20:00:02.243, 130, 148, 91
2023/07/07 20:00:03.379, 115, 150, 83
2023/07/07 20:00:04.515, 123, 151, 84
2023/07/07 20:00:05.635, 119, 145, 83
2023/07/07 20:00:06.770, 117, 143, 80
2023/07/07 20:00:07.890, 123, 141, 90
2023/07/07 20:00:09.026, 153, 143, 87
2023/07/07 20:00:10.162, 118, 150, 94
2023/07/07 20:00:11.282, 116, 140, 85
2023/07/07 20:00:12.418, 116, 187, 87
2023/07/07 20:00:13.538, 124, 163, 84
2023/07/07 20:00:14.674, 116, 142, 85
2023/07/07 20:00:15.810, 118, 158, 85
2023/07/07 20:00:16.930, 118, 149, 75
2023/07/07 20:00:18.065, 119, 148, 88
2023/07/07 20:00:19.186, 128, 145, 85
2023/07/07 20:00:20.322, 119, 145, 99
2023/07/07 20:00:21.457, 122, 143, 88
2023/07/07 20:00:22.578, 120, 152, 84
2023/07/07 20:00:23.714, 115, 143, 94
2023/07/07 20:00:24.833, 116, 143, 85
2023/07/07 20:00:25.969, 118, 148, 86
2023/07/07 20:00:27.105, 132, 151, 91
2023/07/07 20:00:28.225, 121, 164, 83
2023/07/07 20:00:29.360, 122, 151, 90
2023/07/07 20:00:30.481, 117, 149, 92
2023/07/07 20:00:31.617, 118, 148, 87
2023/07/07 20:00:32.753, 119, 142, 86
2023/07/07 20:00:33.873, 125, 143, 77
2023/07/07 20:00:35.009, 118, 141, 82
2023/07/07 20:00:36.129, 120, 145, 84
2023/07/07 20:00:37.265, 118, 147, 81
2023/07/07 20:00:38.401, 117, 152, 82
2023/07/07 20:00:39.521, 118, 152, 84
2023/07/07 20:00:40.657, 113, 148, 87
2023/07/07 20:00:41.777, 116, 150, 87
2023/07/07 20:00:42.912, 116, 141, 87
2023/07/07 20:00:44.048, 129, 157, 86
2023/07/07 20:00:45.167, 122, 147, 83
2023/07/07 20:00:46.303, 120, 144, 79
2023/07/07 20:00:47.424, 115, 146, 81
2023/07/07 20:00:48.560, 115, 150, 82
2023/07/07 20:00:49.695, 131, 149, 77
2023/07/07 20:00:50.816, 134, 166, 85
2023/07/07 20:00:51.952, 116, 144, 86
2023/07/07 20:00:53.072, 120, 151, 84
2023/07/07 20:00:54.208, 126, 155, 86
2023/07/07 20:00:55.344, 121, 144, 91
2023/07/07 20:00:56.464, 117, 138, 82
2023/07/07 20:00:57.600, 120, 152, 89
2023/07/07 20:00:58.719, 117, 139, 79
2023/07/07 20:00:59.855, 120, 153, 82
2023/07/07 20:01:00.991, 120, 161, 85
2023/07/07 20:01:02.111, 128, 171, 86
2023/07/07 20:01:03.247, 133, 150, 84
2023/07/07 20:01:04.383, 128, 135, 87
2023/07/07 20:01:05.503, 131, 148, 90
2023/07/07 20:01:06.639, 118, 153, 112
2023/07/07 20:01:07.759, 123, 142, 86
2023/07/07 20:01:08.895, 118, 142, 86
2023/07/07 20:01:10.031, 116, 156, 85
2023/07/07 20:01:11.150, 117, 161, 111
2023/07/07 20:01:12.287, 117, 155, 114
2023/07/07 20:01:13.422, 125, 138, 84
2023/07/07 20:01:14.542, 219, 137, 87
2023/07/07 20:01:15.678, 116, 144, 80
2023/07/07 20:01:16.798, 117, 145, 83
2023/07/07 20:01:17.933, 125, 145, 86
2023/07/07 20:01:19.070, 117, 145, 83
2023/07/07 20:01:20.190, 116, 151, 82
2023/07/07 20:01:21.326, 113, 144, 86
2023/07/07 20:01:22.445, 119, 141, 93
2023/07/07 20:01:23.582, 118, 135, 83
2023/07/07 20:01:24.718, 119, 141, 77
2023/07/07 20:01:25.838, 127, 140, 79
2023/07/07 20:01:26.974, 128, 134, 84
2023/07/07 20:01:28.093, 123, 137, 85
2023/07/07 20:01:29.230, 121, 147, 77
2023/07/07 20:01:30.366, 121, 133, 82
2023/07/07 20:01:31.485, 119, 136, 84
2023/07/07 20:01:32.622, 120, 140, 83
2023/07/07 20:01:33.741, 120, 138, 83
2023/07/07 20:01:34.877, 118, 137, 86
2023/07/07 20:01:36.013, 118, 142, 88
2023/07/07 20:01:37.133, 120, 146, 81
2023/07/07 20:01:38.269, 117, 141, 79
2023/07/07 20:01:39.389, 120, 137, 82
2023/07/07 20:01:40.525, 117, 140, 82
2023/07/07 20:01:41.661, 118, 139, 79
2023/07/07 20:01:42.781, 116, 138, 82
2023/07/07 20:01:43.916, 114, 147, 79
2023/07/07 20:01:45.037, 115, 137, 82
2023/07/07 20:01:46.172, 114, 139, 81
2023/07/07 20:01:47.309, 118, 134, 77
2023/07/07 20:01:48.429, 118, 136, 77
2023/07/07 20:01:49.564, 119, 135, 83
2023/07/07 20:01:50.684, 120, 143, 77
2023/07/07 20:01:51.820, 116, 137, 78
2023/07/07 20:01:52.956, 123, 153, 81
2023/07/07 20:01:54.076, 117, 140, 80
2023/07/07 20:01:55.212, 120, 144, 80
2023/07/07 20:01:56.332, 120, 173, 78
2023/07/07 20:01:57.468, 115, 151, 80
2023/07/07 20:01:58.604, 114, 136, 83
2023/07/07 20:01:59.724, 113, 137, 103
2023/07/07 20:02:00.860, 110, 155, 86
2023/07/07 20:02:01.980, 116, 149, 82
2023/07/07 20:02:03.116, 125, 137, 79
2023/07/07 20:02:04.252, 109, 142, 77
2023/07/07 20:02:05.371, 109, 141, 75
2023/07/07 20:02:06.508, 110, 140, 78
2023/07/07 20:02:07.643, 109, 140, 79
2023/07/07 20:02:08.763, 121, 135, 79
2023/07/07 20:02:09.899, 117, 140, 79
2023/07/07 20:02:11.019, 115, 140, 81
2023/07/07 20:02:12.155, 116, 150, 84
2023/07/07 20:02:13.291, 125, 158, 80
2023/07/07 20:02:14.410, 131, 145, 80
2023/07/07 20:02:15.547, 129, 143, 79
2023/07/07 20:02:16.666, 118, 142, 76
2023/07/07 20:02:17.803, 116, 143, 76
2023/07/07 20:02:18.938, 112, 142, 78
2023/07/07 20:02:20.059, 114, 138, 75
2023/07/07 20:02:21.195, 120, 141, 81
2023/07/07 20:02:22.314, 117, 136, 78
2023/07/07 20:02:23.450, 112, 139, 77
2023/07/07 20:02:24.586, 110, 142, 77
2023/07/07 20:02:25.706, 111, 137, 77
2023/07/07 20:02:26.842, 110, 133, 75
2023/07/07 20:02:27.962, 113, 137, 78
2023/07/07 20:02:29.098, 113, 135, 77
2023/07/07 20:02:30.234, 112, 140, 76
2023/07/07 20:02:31.354, 112, 152, 77
2023/07/07 20:02:32.490, 132, 154, 82
2023/07/07 20:02:33.610, 134, 138, 77
2023/07/07 20:02:34.745, 116, 133, 78
2023/07/07 20:02:35.882, 113, 132, 82
2023/07/07 20:02:37.002, 115, 131, 82
2023/07/07 20:02:38.137, 110, 129, 74
2023/07/07 20:02:39.258, 110, 126, 73
2023/07/07 20:02:40.393, 110, 128, 72
2023/07/07 20:02:41.528, 109, 125, 75
2023/07/07 20:02:42.649, 113, 132, 77
2023/07/07 20:02:43.785, 118, 138, 78
2023/07/07 20:02:44.905, 110, 131, 82
2023/07/07 20:02:46.041, 112, 128, 79
2023/07/07 20:02:47.177, 112, 131, 75
2023/07/07 20:02:48.297, 126, 130, 75
2023/07/07 20:02:49.433, 113, 135, 80
2023/07/07 20:02:50.553, 110, 151, 76
2023/07/07 20:02:51.688, 105, 140, 87
2023/07/07 20:02:52.825, 115, 132, 79
2023/07/07 20:02:53.945, 111, 134, 78
2023/07/07 20:02:55.081, 113, 128, 76
2023/07/07 20:02:56.200, 109, 127, 74
2023/07/07 20:02:57.336, 116, 129, 78
2023/07/07 20:02:58.472, 111, 134, 85
2023/07/07 20:02:59.592, 109, 134, 78
2023/07/07 20:03:00.727, 108, 131, 96
2023/07/07 20:03:01.864, 110, 131, 129
2023/07/07 20:03:02.984, 110, 133, 98
2023/07/07 20:03:04.120, 106, 128, 74
2023/07/07 20:03:05.240, 108, 130, 99
2023/07/07 20:03:06.376, 108, 136, 71
2023/07/07 20:03:07.512, 110, 134, 73
2023/07/07 20:03:08.632, 112, 126, 72
2023/07/07 20:03:09.767, 106, 126, 82
2023/07/07 20:03:10.888, 110, 126, 76
2023/07/07 20:03:12.024, 110, 129, 74
2023/07/07 20:03:13.159, 108, 137, 76
2023/07/07 20:03:14.279, 109, 138, 75
2023/07/07 20:03:15.415, 107, 129, 72
2023/07/07 20:03:16.535, 107, 126, 80
2023/07/07 20:03:17.671, 112, 132, 72
2023/07/07 20:03:18.807, 109, 135, 74
2023/07/07 20:03:19.927, 113, 126, 79
2023/07/07 20:03:21.063, 107, 137, 76
2023/07/07 20:03:22.183, 106, 129, 79
2023/07/07 20:03:23.319, 109, 134, 76
2023/07/07 20:03:24.455, 111, 124, 74
2023/07/07 20:03:25.575, 114, 125, 181
2023/07/07 20:03:26.711, 105, 133, 103
2023/07/07 20:03:27.847, 106, 129, 75
2023/07/07 20:03:28.967, 110, 124, 76
2023/07/07 20:03:30.103, 114, 125, 74
2023/07/07 20:03:31.222, 107, 131, 72
2023/07/07 20:03:32.358, 107, 126, 73
2023/07/07 20:03:33.494, 106, 130, 75
2023/07/07 20:03:34.614, 111, 127, 74
2023/07/07 20:03:35.750, 110, 121, 69
2023/07/07 20:03:36.870, 106, 123, 75
2023/07/07 20:03:38.006, 108, 134, 72
2023/07/07 20:03:39.141, 106, 123, 74
2023/07/07 20:03:40.261, 109, 121, 75
2023/07/07 20:03:41.398, 108, 126, 78
2023/07/07 20:03:42.518, 105, 125, 70
2023/07/07 20:03:43.654, 104, 122, 71
2023/07/07 20:03:44.790, 110, 117, 75
2023/07/07 20:03:45.909, 106, 119, 74
2023/07/07 20:03:47.046, 103, 122, 74
2023/07/07 20:03:48.166, 112, 127, 69
2023/07/07 20:03:49.301, 103, 121, 71
2023/07/07 20:03:50.437, 107, 119, 72
2023/07/07 20:03:51.557, 103, 135, 72
2023/07/07 20:03:52.693, 102, 135, 70
2023/07/07 20:03:53.813, 107, 151, 71
2023/07/07 20:03:54.948, 109, 153, 76
2023/07/07 20:03:56.085, 106, 124, 74
2023/07/07 20:03:57.205, 106, 126, 75
2023/07/07 20:03:58.341, 111, 122, 74
2023/07/07 20:03:59.461, 109, 133, 70
2023/07/07 20:04:00.597, 105, 137, 75
2023/07/07 20:04:01.733, 108, 121, 71
2023/07/07 20:04:02.853, 104, 129, 74
2023/07/07 20:04:03.989, 108, 127, 71
2023/07/07 20:04:05.109, 112, 123, 74
2023/07/07 20:04:06.244, 109, 119, 71
2023/07/07 20:04:07.380, 113, 120, 73
2023/07/07 20:04:08.500, 104, 126, 70
2023/07/07 20:04:09.636, 106, 122, 72
2023/07/07 20:04:10.756, 102, 128, 76
2023/07/07 20:04:11.892, 110, 125, 72
2023/07/07 20:04:13.028, 108, 124, 79
2023/07/07 20:04:14.148, 108, 118, 73
2023/07/07 20:04:15.284, 105, 123, 72
2023/07/07 20:04:16.419, 104, 124, 69
2023/07/07 20:04:17.540, 109, 118, 70
2023/07/07 20:04:18.676, 104, 121, 74
2023/07/07 20:04:19.796, 108, 124, 73
2023/07/07 20:04:20.931, 102, 126, 77
2023/07/07 20:04:22.067, 104, 125, 77
2023/07/07 20:04:23.187, 107, 123, 72
2023/07/07 20:04:24.323, 104, 128, 79
2023/07/07 20:04:25.443, 105, 115, 71
2023/07/07 20:04:26.579, 108, 117, 69
2023/07/07 20:04:27.715, 105, 117, 71
2023/07/07 20:04:28.835, 108, 125, 73
2023/07/07 20:04:29.971, 104, 122, 71
2023/07/07 20:04:31.091, 105, 123, 68
2023/07/07 20:04:32.227, 103, 123, 69
2023/07/07 20:04:33.363, 102, 120, 69
2023/07/07 20:04:34.482, 104, 120, 73
2023/07/07 20:04:35.619, 105, 122, 73
2023/07/07 20:04:36.739, 107, 121, 71
2023/07/07 20:04:37.874, 101, 121, 69
2023/07/07 20:04:38.994, 103, 119, 66
2023/07/07 20:04:40.130, 105, 118, 74
2023/07/07 20:04:41.266, 108, 122, 73
2023/07/07 20:04:42.386, 102, 124, 72
2023/07/07 20:04:43.522, 107, 119, 71
2023/07/07 20:04:44.658, 120, 123, 76
2023/07/07 20:04:45.778, 105, 124, 71
2023/07/07 20:04:46.914, 103, 128, 72
2023/07/07 20:04:48.034, 102, 136, 73
2023/07/07 20:04:49.169, 102, 115, 69
2023/07/07 20:04:50.306, 104, 114, 68
2023/07/07 20:04:51.426, 103, 114, 67
2023/07/07 20:04:52.562, 105, 116, 68
2023/07/07 20:04:53.682, 108, 117, 72
2023/07/07 20:04:54.818, 105, 127, 74
2023/07/07 20:04:55.953, 100, 118, 65
2023/07/07 20:04:57.073, 103, 116, 71
2023/07/07 20:04:58.209, 102, 113, 72
2023/07/07 20:04:59.329, 101, 119, 77
2023/07/07 20:05:00.465, 100, 119, 69
2023/07/07 20:05:01.601, 100, 125, 70
2023/07/07 20:05:02.721, 101, 124, 74
2023/07/07 20:05:03.857, 105, 127, 70
2023/07/07 20:05:04.977, 107, 139, 68
2023/07/07 20:05:06.113, 102, 122, 72
2023/07/07 20:05:07.249, 106, 116, 71
2023/07/07 20:05:08.369, 98, 121, 73
2023/07/07 20:05:09.505, 101, 124, 75
2023/07/07 20:05:10.625, 104, 117, 71
2023/07/07 20:05:11.761, 106, 116, 71
2023/07/07 20:05:12.897, 104, 120, 69
2023/07/07 20:05:14.016, 103, 131, 68
2023/07/07 20:05:15.152, 99, 127, 68
2023/07/07 20:05:16.272, 100, 116, 70
2023/07/07 20:05:17.408, 101, 116, 67
2023/07/07 20:05:18.544, 100, 115, 72
2023/07/07 20:05:19.664, 106, 116, 71
2023/07/07 20:05:20.800, 101, 116, 70
2023/07/07 20:05:21.920, 100, 115, 71
2023/07/07 20:05:23.056, 102, 119, 69
2023/07/07 20:05:24.192, 100, 128, 68
2023/07/07 20:05:25.312, 102, 112, 75
2023/07/07 20:05:26.448, 107, 115, 69
2023/07/07 20:05:27.568, 104, 110, 74
2023/07/07 20:05:28.704, 104, 112, 72
2023/07/07 20:05:29.839, 101, 117, 73
2023/07/07 20:05:30.959, 104, 114, 69
2023/07/07 20:05:32.095, 103, 112, 72
2023/07/07 20:05:33.215, 101, 113, 68
2023/07/07 20:05:34.351, 100, 112, 68
2023/07/07 20:05:35.487, 102, 108, 69
2023/07/07 20:05:36.607, 99, 113, 70
2023/07/07 20:05:37.743, 108, 123, 70
2023/07/07 20:05:38.863, 116, 114, 66
2023/07/07 20:05:39.999, 116, 114, 73
2023/07/07 20:05:41.119, 112, 113, 74
2023/07/07 20:05:42.255, 102, 117, 65
2023/07/07 20:05:43.391, 99, 109, 67
2023/07/07 20:05:44.511, 99, 111, 66
2023/07/07 20:05:45.646, 100, 112, 71
2023/07/07 20:05:46.767, 97, 114, 73
2023/07/07 20:05:47.902, 102, 113, 69
2023/07/07 20:05:49.038, 100, 114, 70
2023/07/07 20:05:50.158, 104, 117, 71
2023/07/07 20:05:51.294, 103, 119, 67
2023/07/07 20:05:52.414, 118, 115, 76
2023/07/07 20:05:53.550, 101, 116, 69
2023/07/07 20:05:54.685, 101, 122, 73
2023/07/07 20:05:55.806, 99, 130, 69
2023/07/07 20:05:56.942, 101, 122, 72
2023/07/07 20:05:58.062, 98, 112, 71
2023/07/07 20:05:59.197, 102, 114, 70
2023/07/07 20:06:00.334, 105, 111, 68
2023/07/07 20:06:01.454, 106, 112, 72
2023/07/07 20:06:02.590, 101, 115, 68
2023/07/07 20:06:03.709, 101, 109, 66
2023/07/07 20:06:04.845, 103, 119, 67
2023/07/07 20:06:05.981, 101, 124, 68
2023/07/07 20:06:07.101, 103, 113, 65
2023/07/07 20:06:08.237, 106, 115, 69
2023/07/07 20:06:09.357, 99, 121, 72
2023/07/07 20:06:10.493, 100, 122, 67
2023/07/07 20:06:11.629, 101, 112, 65
2023/07/07 20:06:12.748, 101, 114, 70
2023/07/07 20:06:13.885, 100, 109, 67
2023/07/07 20:06:15.005, 103, 112, 67
2023/07/07 20:06:16.141, 102, 114, 74
2023/07/07 20:06:17.276, 104, 114, 73
2023/07/07 20:06:18.397, 102, 125, 66
2023/07/07 20:06:19.533, 105, 118, 75
2023/07/07 20:06:20.653, 102, 110, 67
2023/07/07 20:06:21.787, 102, 112, 72
2023/07/07 20:06:22.924, 98, 110, 70
2023/07/07 20:06:24.044, 102, 112, 68
2023/07/07 20:06:25.180, 100, 114, 64
2023/07/07 20:06:26.300, 102, 116, 65
2023/07/07 20:06:27.436, 101, 112, 69
2023/07/07 20:06:28.572, 97, 117, 65
2023/07/07 20:06:29.692, 102, 125, 68
2023/07/07 20:06:30.827, 112, 114, 63
2023/07/07 20:06:31.948, 129, 115, 64
2023/07/07 20:06:33.084, 100, 131, 72
2023/07/07 20:06:34.204, 101, 115, 65
2023/07/07 20:06:35.340, 104, 112, 65
2023/07/07 20:06:36.476, 99, 115, 64
2023/07/07 20:06:37.595, 99, 110, 70
2023/07/07 20:06:38.731, 106, 114, 69
2023/07/07 20:06:39.851, 100, 115, 66
2023/07/07 20:06:40.987, 105, 116, 69
2023/07/07 20:06:42.123, 100, 111, 71
2023/07/07 20:06:43.243, 100, 113, 70
2023/07/07 20:06:44.379, 101, 119, 67
2023/07/07 20:06:45.499, 101, 127, 65
2023/07/07 20:06:46.635, 104, 117, 76
2023/07/07 20:06:47.755, 98, 114, 67
2023/07/07 20:06:48.891, 100, 115, 69
2023/07/07 20:06:50.027, 97, 114, 65
2023/07/07 20:06:51.147, 101, 109, 69
2023/07/07 20:06:52.283, 96, 111, 67
2023/07/07 20:06:53.402, 98, 110, 67
2023/07/07 20:06:54.539, 99, 114, 68
2023/07/07 20:06:55.674, 101, 121, 69
2023/07/07 20:06:56.794, 96, 112, 66
2023/07/07 20:06:57.930, 102, 106, 67
2023/07/07 20:06:59.050, 100, 110, 65
2023/07/07 20:07:00.186, 101, 109, 68
2023/07/07 20:07:01.306, 98, 108, 67
2023/07/07 20:07:02.442, 99, 106, 67
2023/07/07 20:07:03.578, 99, 119, 66
2023/07/07 20:07:04.698, 99, 116, 65
2023/07/07 20:07:05.834, 99, 109, 67
2023/07/07 20:07:06.954, 98, 112, 63
2023/07/07 20:07:08.090, 99, 109, 65
2023/07/07 20:07:09.210, 99, 105, 67
2023/07/07 20:07:10.345, 99, 106, 68
2023/07/07 20:07:11.466, 96, 108, 64
2023/07/07 20:07:12.602, 95, 115, 69
2023/07/07 20:07:13.737, 98, 133, 64
2023/07/07 20:07:14.857, 98, 157, 67
2023/07/07 20:07:15.993, 99, 112, 64
2023/07/07 20:07:17.113, 103, 106, 64
2023/07/07 20:07:18.249, 93, 108, 66
2023/07/07 20:07:19.369, 100, 108, 67
2023/07/07 20:07:20.505, 100, 104, 68
2023/07/07 20:07:21.641, 99, 108, 65
2023/07/07 20:07:22.761, 100, 109, 66
2023/07/07 20:07:23.897, 98, 116, 64
2023/07/07 20:07:25.017, 104, 134, 66
2023/07/07 20:07:26.153, 99, 114, 67
2023/07/07 20:07:27.289, 105, 115, 67
2023/07/07 20:07:28.408, 96, 106, 73
2023/07/07 20:07:29.544, 99, 108, 68
2023/07/07 20:07:30.664, 97, 114, 64
2023/07/07 20:07:31.800, 98, 109, 65
2023/07/07 20:07:32.920, 96, 116, 63
2023/07/07 20:07:34.056, 95, 108, 64
2023/07/07 20:07:35.176, 101, 106, 66
2023/07/07 20:07:36.312, 97, 110, 70
2023/07/07 20:07:37.432, 97, 109, 65
2023/07/07 20:07:38.568, 100, 111, 68
2023/07/07 20:07:39.704, 98, 110, 66
2023/07/07 20:07:40.824, 96, 110, 68
2023/07/07 20:07:41.959, 104, 115, 62
2023/07/07 20:07:43.080, 98, 107, 66
2023/07/07 20:07:44.215, 98, 111, 70
2023/07/07 20:07:45.336, 95, 120, 69
2023/07/07 20:07:46.471, 95, 115, 64
2023/07/07 20:07:47.607, 95, 107, 62
2023/07/07 20:07:48.727, 97, 108, 64
2023/07/07 20:07:49.863, 96, 106, 65
2023/07/07 20:07:50.982, 98, 107, 62
2023/07/07 20:07:52.119, 106, 108, 63
2023/07/07 20:07:53.239, 96, 104, 69
2023/07/07 20:07:54.375, 101, 104, 69
2023/07/07 20:07:55.510, 98, 107, 68
2023/07/07 20:07:56.630, 97, 108, 69
2023/07/07 20:07:57.767, 96, 108, 67
2023/07/07 20:07:58.887, 96, 113, 70
2023/07/07 20:08:00.022, 95, 107, 68
2023/07/07 20:08:01.143, 100, 108, 62
2023/07/07 20:08:02.278, 101, 110, 72
2023/07/07 20:08:03.414, 101, 105, 65
2023/07/07 20:08:04.534, 94, 107, 66
2023/07/07 20:08:05.670, 98, 111, 68
2023/07/07 20:08:06.790, 98, 112, 65
2023/07/07 20:08:07.926, 96, 110, 65
2023/07/07 20:08:09.045, 96, 108, 68
2023/07/07 20:08:10.182, 97, 107, 64
2023/07/07 20:08:11.302, 96, 110, 67
2023/07/07 20:08:12.438, 97, 108, 66
2023/07/07 20:08:13.573, 95, 110, 64
2023/07/07 20:08:14.694, 96, 109, 67
2023/07/07 20:08:15.830, 95, 108, 68
2023/07/07 20:08:16.950, 100, 105, 68
2023/07/07 20:08:18.085, 99, 112, 67
2023/07/07 20:08:19.206, 94, 111, 67
2023/07/07 20:08:20.341, 97, 112, 63
2023/07/07 20:08:21.477, 93, 105, 62
2023/07/07 20:08:22.596, 98, 106, 66
2023/07/07 20:08:23.733, 100, 108, 68
2023/07/07 20:08:24.853, 95, 105, 65
2023/07/07 20:08:25.989, 94, 107, 70
2023/07/07 20:08:27.108, 98, 109, 67
2023/07/07 20:08:28.245, 99, 103, 63
2023/07/07 20:08:29.365, 94, 105, 65
2023/07/07 20:08:30.501, 99, 113, 64
2023/07/07 20:08:31.636, 95, 110, 62
2023/07/07 20:08:32.757, 99, 110, 63
2023/07/07 20:08:33.893, 98, 109, 64
2023/07/07 20:08:35.013, 93, 108, 66
2023/07/07 20:08:36.148, 96, 106, 67
2023/07/07 20:08:37.268, 95, 103, 67
2023/07/07 20:08:38.404, 96, 108, 66
2023/07/07 20:08:39.524, 96, 120, 67
2023/07/07 20:08:40.660, 95, 110, 65
2023/07/07 20:08:41.780, 96, 111, 65
2023/07/07 20:08:42.916, 94, 107, 63
2023/07/07 20:08:44.052, 96, 107, 64
2023/07/07 20:08:45.172, 96, 107, 70
2023/07/07 20:08:46.308, 94, 111, 63
2023/07/07 20:08:47.428, 94, 111, 65
2023/07/07 20:08:48.564, 100, 104, 67
2023/07/07 20:08:49.683, 96, 107, 65
2023/07/07 20:08:50.820, 92, 105, 65
2023/07/07 20:08:51.955, 94, 112, 67
2023/07/07 20:08:53.076, 93, 108, 69
2023/07/07 20:08:54.211, 95, 108, 67
2023/07/07 20:08:55.331, 96, 108, 66
2023/07/07 20:08:56.467, 94, 107, 67
2023/07/07 20:08:57.587, 97, 110, 58
2023/07/07 20:08:58.723, 100, 113, 66
2023/07/07 20:08:59.859, 104, 109, 63
2023/07/07 20:09:00.979, 94, 106, 69
2023/07/07 20:09:02.115, 99, 107, 66
2023/07/07 20:09:03.234, 97, 106, 67
2023/07/07 20:09:04.371, 97, 110, 66
2023/07/07 20:09:05.490, 97, 108, 64
2023/07/07 20:09:06.627, 96, 107, 62
2023/07/07 20:09:07.747, 93, 103, 63
2023/07/07 20:09:08.882, 100, 106, 65
2023/07/07 20:09:10.019, 99, 105, 69
2023/07/07 20:09:11.137, 97, 105, 66
2023/07/07 20:09:12.274, 92, 104, 68
2023/07/07 20:09:13.394, 94, 103, 78
2023/07/07 20:09:14.530, 94, 103, 95
2023/07/07 20:09:15.650, 93, 108, 99
2023/07/07 20:09:16.786, 93, 107, 64
2023/07/07 20:09:17.906, 93, 107, 63
2023/07/07 20:09:19.042, 93, 107, 63
2023/07/07 20:09:20.178, 92, 105, 63
2023/07/07 20:09:21.298, 95, 106, 64
2023/07/07 20:09:22.434, 94, 103, 62
2023/07/07 20:09:23.554, 95, 102, 67
2023/07/07 20:09:24.690, 93, 105, 63
2023/07/07 20:09:25.810, 93, 108, 63
2023/07/07 20:09:26.946, 94, 101, 66
2023/07/07 20:09:28.065, 92, 103, 60
2023/07/07 20:09:29.201, 95, 103, 65
2023/07/07 20:09:30.337, 93, 102, 65
2023/07/07 20:09:31.457, 95, 105, 68
2023/07/07 20:09:32.593, 94, 106, 66
2023/07/07 20:09:33.713, 101, 101, 64
2023/07/07 20:09:34.849, 96, 105, 66
2023/07/07 20:09:35.969, 93, 105, 67
2023/07/07 20:09:37.105, 92, 104, 67
2023/07/07 20:09:38.225, 97, 106, 63
2023/07/07 20:09:39.361, 97, 134, 64
2023/07/07 20:09:40.481, 96, 110, 63
2023/07/07 20:09:41.617, 95, 103, 66
2023/07/07 20:09:42.752, 93, 107, 63
2023/07/07 20:09:43.873, 92, 107, 64
2023/07/07 20:09:45.009, 96, 107, 69
2023/07/07 20:09:46.128, 102, 101, 63
2023/07/07 20:09:47.264, 93, 99, 66
2023/07/07 20:09:48.384, 93, 100, 62
2023/07/07 20:09:49.520, 94, 104, 62
2023/07/07 20:09:50.639, 92, 104, 64
2023/07/07 20:09:51.776, 91, 106, 62
2023/07/07 20:09:52.912, 92, 101, 66
2023/07/07 20:09:54.032, 93, 103, 68
2023/07/07 20:09:55.168, 95, 104, 62
2023/07/07 20:09:56.288, 98, 99, 64
2023/07/07 20:09:57.424, 94, 103, 64
2023/07/07 20:09:58.544, 94, 103, 69
2023/07/07 20:09:59.680, 93, 102, 64
2023/07/07 20:10:00.800, 92, 99, 73
2023/07/07 20:10:01.935, 92, 98, 62
2023/07/07 20:10:03.055, 95, 102, 63
2023/07/07 20:10:04.191, 95, 107, 66
2023/07/07 20:10:05.327, 94, 103, 64
