time, beta470, beta532, beta650
2023/07/05 13:58:06.965, 136, 166, 98
2023/07/05 13:58:08.086, 127, 190, 98
2023/07/05 13:58:09.221, 131, 164, 99
2023/07/05 13:58:10.357, 127, 175, 97
2023/07/05 13:58:11.478, 132, 163, 97
2023/07/05 13:58:12.613, 133, 162, 96
2023/07/05 13:58:13.733, 127, 172, 101
2023/07/05 13:58:14.869, 160, 164, 101
2023/07/05 13:58:16.004, 133, 167, 96
2023/07/05 13:58:17.125, 129, 167, 98
2023/07/05 13:58:18.261, 129, 165, 95
2023/07/05 13:58:19.381, 132, 164, 94
2023/07/05 13:58:20.517, 127, 163, 99
2023/07/05 13:58:21.652, 131, 165, 97
2023/07/05 13:58:22.772, 133, 170, 96
2023/07/05 13:58:23.908, 128, 171, 101
2023/07/05 13:58:25.029, 127, 166, 95
2023/07/05 13:58:26.165, 127, 164, 93
2023/07/05 13:58:27.300, 128, 155, 96
2023/07/05 13:58:28.420, 129, 173, 97
2023/07/05 13:58:29.556, 129, 167, 100
2023/07/05 13:58:30.676, 129, 164, 101
2023/07/05 13:58:31.812, 130, 170, 99
2023/07/05 13:58:32.948, 129, 168, 96
2023/07/05 13:58:34.068, 129, 162, 104
2023/07/05 13:58:35.204, 132, 167, 97
2023/07/05 13:58:36.324, 130, 164, 97
2023/07/05 13:58:37.460, 130, 166, 99
2023/07/05 13:58:38.580, 132, 168, 106
2023/07/05 13:58:39.716, 132, 158, 96
2023/07/05 13:58:40.852, 136, 164, 97
2023/07/05 13:58:41.972, 129, 166, 96
2023/07/05 13:58:43.107, 129, 160, 98
2023/07/05 13:58:44.227, 137, 173, 97
2023/07/05 13:58:45.363, 129, 170, 101
2023/07/05 13:58:46.499, 123, 170, 95
2023/07/05 13:58:47.619, 133, 163, 96
2023/07/05 13:58:48.755, 127, 159, 98
2023/07/05 13:58:49.875, 129, 165, 98
2023/07/05 13:58:51.011, 130, 164, 100
2023/07/05 13:58:52.147, 127, 166, 93
2023/07/05 13:58:53.266, 130, 164, 95
2023/07/05 13:58:54.403, 133, 170, 96
2023/07/05 13:58:55.523, 132, 157, 100
2023/07/05 13:58:56.659, 131, 164, 92
2023/07/05 13:58:57.795, 139, 161, 96
2023/07/05 13:58:58.915, 133, 163, 101
2023/07/05 13:59:00.050, 133, 168, 98
2023/07/05 13:59:01.171, 131, 164, 96
2023/07/05 13:59:02.306, 126, 158, 96
2023/07/05 13:59:03.442, 131, 167, 93
2023/07/05 13:59:04.562, 131, 171, 101
2023/07/05 13:59:05.698, 131, 169, 98
2023/07/05 13:59:06.818, 132, 163, 96
2023/07/05 13:59:07.954, 127, 168, 95
2023/07/05 13:59:09.090, 128, 169, 102
2023/07/05 13:59:10.210, 130, 165, 96
2023/07/05 13:59:11.346, 132, 167, 100
2023/07/05 13:59:12.466, 127, 161, 94
2023/07/05 13:59:13.602, 129, 157, 95
2023/07/05 13:59:14.738, 131, 160, 99
2023/07/05 13:59:15.857, 131, 167, 96
2023/07/05 13:59:16.993, 127, 164, 96
2023/07/05 13:59:18.113, 132, 170, 99
2023/07/05 13:59:19.249, 127, 165, 97
2023/07/05 13:59:20.385, 125, 165, 92
2023/07/05 13:59:21.505, 130, 158, 95
2023/07/05 13:59:22.641, 132, 164, 101
2023/07/05 13:59:23.761, 127, 170, 108
2023/07/05 13:59:24.897, 133, 166, 102
2023/07/05 13:59:26.032, 130, 168, 100
2023/07/05 13:59:27.153, 128, 168, 98
2023/07/05 13:59:28.289, 129, 155, 94
2023/07/05 13:59:29.409, 131, 166, 100
2023/07/05 13:59:30.545, 132, 159, 104
2023/07/05 13:59:31.680, 143, 175, 99
2023/07/05 13:59:32.800, 132, 170, 101
2023/07/05 13:59:33.936, 128, 213, 98
2023/07/05 13:59:35.056, 126, 189, 97
2023/07/05 13:59:36.192, 128, 165, 98
2023/07/05 13:59:37.328, 133, 160, 95
2023/07/05 13:59:38.448, 133, 169, 96
2023/07/05 13:59:39.584, 128, 174, 97
2023/07/05 13:59:40.704, 125, 162, 95
2023/07/05 13:59:41.839, 128, 164, 95
2023/07/05 13:59:42.976, 129, 160, 99
2023/07/05 13:59:44.096, 131, 161, 94
2023/07/05 13:59:45.232, 130, 161, 97
2023/07/05 13:59:46.352, 130, 160, 96
2023/07/05 13:59:47.488, 130, 164, 99
2023/07/05 13:59:48.608, 128, 167, 96
2023/07/05 13:59:49.744, 135, 162, 90
2023/07/05 13:59:50.880, 132, 165, 95
2023/07/05 13:59:51.999, 131, 172, 94
2023/07/05 13:59:53.135, 129, 165, 103
2023/07/05 13:59:54.255, 131, 165, 99
2023/07/05 13:59:55.391, 130, 165, 100
2023/07/05 13:59:56.526, 128, 172, 97
2023/07/05 13:59:57.647, 128, 164, 96
2023/07/05 13:59:58.782, 128, 164, 95
2023/07/05 13:59:59.903, 134, 165, 98
2023/07/05 14:00:01.039, 128, 164, 93
2023/07/05 14:00:02.175, 125, 172, 97
2023/07/05 14:00:03.295, 132, 165, 101
2023/07/05 14:00:04.431, 132, 169, 97
2023/07/05 14:00:05.551, 123, 163, 97
2023/07/05 14:00:06.687, 290, 160, 102
2023/07/05 14:00:07.822, 130, 173, 108
2023/07/05 14:00:08.942, 130, 165, 96
2023/07/05 14:00:10.078, 125, 164, 94
2023/07/05 14:00:11.198, 130, 160, 99
2023/07/05 14:00:12.334, 129, 161, 95
2023/07/05 14:00:13.470, 126, 157, 134
2023/07/05 14:00:14.590, 141, 154, 98
2023/07/05 14:00:15.726, 135, 167, 99
2023/07/05 14:00:16.846, 130, 166, 97
2023/07/05 14:00:17.982, 135, 175, 96
2023/07/05 14:00:19.117, 127, 166, 97
2023/07/05 14:00:20.238, 133, 160, 90
2023/07/05 14:00:21.373, 133, 166, 94
2023/07/05 14:00:22.494, 133, 173, 97
2023/07/05 14:00:23.630, 131, 163, 99
2023/07/05 14:00:24.765, 132, 166, 100
2023/07/05 14:00:25.885, 137, 169, 100
2023/07/05 14:00:27.021, 131, 205, 100
2023/07/05 14:00:28.141, 134, 177, 98
2023/07/05 14:00:29.277, 138, 168, 105
2023/07/05 14:00:30.413, 133, 165, 100
2023/07/05 14:00:31.533, 133, 168, 96
2023/07/05 14:00:32.669, 127, 168, 95
2023/07/05 14:00:33.789, 133, 169, 94
2023/07/05 14:00:34.925, 128, 158, 91
2023/07/05 14:00:36.060, 128, 167, 94
2023/07/05 14:00:37.180, 132, 175, 93
2023/07/05 14:00:38.317, 132, 176, 93
2023/07/05 14:00:39.437, 127, 163, 98
2023/07/05 14:00:40.573, 124, 173, 96
2023/07/05 14:00:41.693, 124, 164, 92
2023/07/05 14:00:42.829, 120, 159, 94
2023/07/05 14:00:43.964, 126, 157, 93
2023/07/05 14:00:45.084, 127, 174, 94
2023/07/05 14:00:46.220, 129, 170, 93
2023/07/05 14:00:47.340, 129, 171, 89
2023/07/05 14:00:48.476, 131, 169, 98
2023/07/05 14:00:49.612, 137, 164, 99
2023/07/05 14:00:50.732, 132, 173, 91
2023/07/05 14:00:51.868, 131, 174, 94
2023/07/05 14:00:52.988, 131, 164, 94
2023/07/05 14:00:54.124, 132, 163, 95
2023/07/05 14:00:55.260, 131, 166, 96
2023/07/05 14:00:56.380, 122, 171, 92
2023/07/05 14:00:57.516, 129, 163, 130
2023/07/05 14:00:58.636, 132, 171, 162
2023/07/05 14:00:59.771, 130, 167, 95
2023/07/05 14:01:00.908, 128, 162, 99
2023/07/05 14:01:02.027, 143, 183, 91
2023/07/05 14:01:03.163, 142, 187, 99
2023/07/05 14:01:04.283, 139, 164, 94
2023/07/05 14:01:05.419, 133, 170, 91
2023/07/05 14:01:06.539, 131, 161, 94
2023/07/05 14:01:07.675, 130, 158, 94
2023/07/05 14:01:08.811, 132, 162, 93
2023/07/05 14:01:09.931, 137, 183, 91
2023/07/05 14:01:11.067, 135, 285, 91
2023/07/05 14:01:12.187, 132, 214, 91
2023/07/05 14:01:13.323, 127, 164, 90
2023/07/05 14:01:14.459, 127, 158, 91
2023/07/05 14:01:15.579, 126, 155, 97
2023/07/05 14:01:16.715, 127, 162, 93
2023/07/05 14:01:17.834, 130, 163, 89
2023/07/05 14:01:18.970, 125, 177, 95
2023/07/05 14:01:20.106, 130, 170, 90
2023/07/05 14:01:21.226, 125, 160, 93
2023/07/05 14:01:22.362, 127, 152, 94
2023/07/05 14:01:23.483, 128, 153, 92
2023/07/05 14:01:24.617, 127, 157, 98
2023/07/05 14:01:25.738, 126, 162, 96
2023/07/05 14:01:26.873, 130, 158, 86
2023/07/05 14:01:28.010, 125, 156, 90
2023/07/05 14:01:29.129, 126, 168, 89
2023/07/05 14:01:30.266, 127, 168, 92
2023/07/05 14:01:31.385, 130, 162, 98
2023/07/05 14:01:32.522, 125, 156, 95
2023/07/05 14:01:33.641, 125, 161, 88
2023/07/05 14:01:34.776, 131, 141, 85
2023/07/05 14:01:35.913, 130, 156, 87
2023/07/05 14:01:37.033, 125, 149, 91
2023/07/05 14:01:38.169, 122, 157, 90
2023/07/05 14:01:39.289, 121, 154, 87
2023/07/05 14:01:40.425, 125, 161, 87
2023/07/05 14:01:41.561, 122, 167, 86
2023/07/05 14:01:42.681, 127, 151, 81
2023/07/05 14:01:43.817, 122, 162, 90
2023/07/05 14:01:44.937, 122, 150, 90
2023/07/05 14:01:46.073, 125, 164, 90
2023/07/05 14:01:47.193, 128, 157, 87
2023/07/05 14:01:48.329, 116, 148, 88
2023/07/05 14:01:49.464, 117, 150, 83
2023/07/05 14:01:50.584, 116, 148, 85
2023/07/05 14:01:51.720, 121, 148, 87
2023/07/05 14:01:52.840, 124, 154, 88
2023/07/05 14:01:53.976, 121, 166, 86
2023/07/05 14:01:55.112, 127, 160, 95
2023/07/05 14:01:56.233, 119, 154, 97
2023/07/05 14:01:57.368, 121, 143, 83
2023/07/05 14:01:58.488, 122, 145, 89
2023/07/05 14:01:59.624, 121, 149, 92
2023/07/05 14:02:00.744, 113, 150, 87
2023/07/05 14:02:01.880, 117, 150, 90
2023/07/05 14:02:03.016, 132, 154, 87
2023/07/05 14:02:04.136, 124, 154, 84
2023/07/05 14:02:05.272, 119, 148, 86
2023/07/05 14:02:06.392, 119, 152, 82
2023/07/05 14:02:07.528, 131, 148, 86
2023/07/05 14:02:08.663, 124, 149, 86
2023/07/05 14:02:09.783, 126, 154, 89
2023/07/05 14:02:10.919, 123, 152, 86
2023/07/05 14:02:12.039, 116, 149, 86
2023/07/05 14:02:13.175, 127, 161, 80
2023/07/05 14:02:14.310, 120, 149, 85
2023/07/05 14:02:15.431, 113, 143, 84
2023/07/05 14:02:16.567, 114, 153, 85
2023/07/05 14:02:17.687, 124, 143, 86
2023/07/05 14:02:18.823, 121, 152, 80
2023/07/05 14:02:19.943, 116, 142, 86
2023/07/05 14:02:21.078, 115, 144, 85
2023/07/05 14:02:22.215, 114, 141, 84
2023/07/05 14:02:23.335, 114, 138, 83
2023/07/05 14:02:24.470, 113, 142, 77
2023/07/05 14:02:25.590, 115, 136, 83
2023/07/05 14:02:26.726, 117, 138, 79
2023/07/05 14:02:27.862, 114, 135, 80
2023/07/05 14:02:28.982, 117, 144, 82
2023/07/05 14:02:30.118, 119, 142, 81
2023/07/05 14:02:31.238, 114, 140, 83
2023/07/05 14:02:32.374, 126, 136, 85
2023/07/05 14:02:33.494, 152, 137, 85
2023/07/05 14:02:34.630, 117, 161, 87
2023/07/05 14:02:35.766, 115, 143, 85
2023/07/05 14:02:36.886, 117, 138, 78
2023/07/05 14:02:38.022, 117, 147, 83
2023/07/05 14:02:39.141, 117, 146, 85
2023/07/05 14:02:40.278, 117, 141, 83
2023/07/05 14:02:41.398, 115, 140, 83
2023/07/05 14:02:42.533, 119, 140, 80
2023/07/05 14:02:43.669, 123, 143, 80
2023/07/05 14:02:44.789, 116, 147, 80
2023/07/05 14:02:45.925, 119, 151, 81
2023/07/05 14:02:47.045, 117, 145, 85
2023/07/05 14:02:48.181, 122, 138, 86
2023/07/05 14:02:49.317, 121, 129, 79
2023/07/05 14:02:50.437, 117, 138, 82
2023/07/05 14:02:51.573, 114, 144, 82
2023/07/05 14:02:52.693, 114, 139, 78
2023/07/05 14:02:53.829, 115, 145, 85
2023/07/05 14:02:54.965, 117, 141, 79
2023/07/05 14:02:56.085, 115, 138, 78
2023/07/05 14:02:57.221, 117, 135, 75
2023/07/05 14:02:58.341, 118, 130, 79
2023/07/05 14:02:59.476, 113, 136, 77
2023/07/05 14:03:00.596, 112, 129, 79
2023/07/05 14:03:01.732, 110, 127, 81
2023/07/05 14:03:02.868, 108, 129, 80
2023/07/05 14:03:03.988, 109, 126, 80
2023/07/05 14:03:05.124, 113, 134, 77
2023/07/05 14:03:06.244, 111, 131, 80
2023/07/05 14:03:07.380, 113, 137, 82
2023/07/05 14:03:08.515, 112, 147, 81
2023/07/05 14:03:09.635, 120, 137, 79
2023/07/05 14:03:10.772, 112, 139, 80
2023/07/05 14:03:11.892, 109, 138, 79
2023/07/05 14:03:13.028, 112, 141, 77
2023/07/05 14:03:14.164, 116, 137, 81
2023/07/05 14:03:15.284, 115, 141, 81
2023/07/05 14:03:16.419, 117, 136, 85
2023/07/05 14:03:17.539, 116, 144, 86
2023/07/05 14:03:18.675, 114, 145, 79
2023/07/05 14:03:19.795, 108, 146, 78
2023/07/05 14:03:20.932, 113, 151, 78
2023/07/05 14:03:22.067, 112, 133, 78
2023/07/05 14:03:23.187, 110, 130, 80
2023/07/05 14:03:24.323, 110, 126, 79
2023/07/05 14:03:25.443, 110, 138, 70
2023/07/05 14:03:26.579, 109, 134, 74
2023/07/05 14:03:27.715, 112, 129, 79
2023/07/05 14:03:28.835, 114, 132, 75
2023/07/05 14:03:29.970, 110, 135, 78
2023/07/05 14:03:31.090, 106, 129, 76
2023/07/05 14:03:32.226, 108, 130, 77
2023/07/05 14:03:33.346, 111, 132, 79
2023/07/05 14:03:34.482, 106, 136, 78
2023/07/05 14:03:35.618, 111, 132, 79
2023/07/05 14:03:36.738, 110, 145, 75
2023/07/05 14:03:37.874, 107, 128, 73
2023/07/05 14:03:38.994, 111, 127, 76
2023/07/05 14:03:40.130, 106, 135, 80
2023/07/05 14:03:41.250, 111, 126, 78
2023/07/05 14:03:42.386, 127, 132, 75
2023/07/05 14:03:43.522, 111, 136, 74
2023/07/05 14:03:44.642, 110, 136, 78
2023/07/05 14:03:45.778, 107, 132, 80
2023/07/05 14:03:46.898, 109, 130, 81
2023/07/05 14:03:48.034, 109, 125, 78
2023/07/05 14:03:49.169, 115, 126, 78
2023/07/05 14:03:50.289, 112, 129, 78
2023/07/05 14:03:51.425, 109, 124, 75
2023/07/05 14:03:52.545, 108, 127, 80
2023/07/05 14:03:53.681, 106, 132, 75
2023/07/05 14:03:54.801, 107, 128, 75
2023/07/05 14:03:55.937, 109, 129, 73
2023/07/05 14:03:57.073, 107, 124, 79
2023/07/05 14:03:58.193, 104, 126, 75
2023/07/05 14:03:59.329, 107, 127, 81
2023/07/05 14:04:00.449, 107, 129, 80
2023/07/05 14:04:01.585, 111, 126, 73
2023/07/05 14:04:02.721, 106, 126, 76
2023/07/05 14:04:03.840, 109, 134, 77
2023/07/05 14:04:04.977, 110, 129, 78
2023/07/05 14:04:06.096, 110, 122, 78
2023/07/05 14:04:07.232, 105, 125, 76
2023/07/05 14:04:08.368, 107, 125, 73
2023/07/05 14:04:09.488, 109, 126, 75
2023/07/05 14:04:10.624, 105, 122, 77
2023/07/05 14:04:11.744, 110, 121, 75
2023/07/05 14:04:12.879, 110, 126, 73
2023/07/05 14:04:13.000, 108, 132, 80
2023/07/05 14:04:15.136, 105, 138, 75
2023/07/05 14:04:16.271, 106, 116, 72
2023/07/05 14:04:17.392, 106, 119, 74
2023/07/05 14:04:18.528, 110, 124, 80
2023/07/05 14:04:19.647, 104, 122, 74
2023/07/05 14:04:20.784, 103, 120, 76
2023/07/05 14:04:21.920, 105, 115, 85
2023/07/05 14:04:23.039, 103, 116, 76
2023/07/05 14:04:24.175, 105, 119, 76
2023/07/05 14:04:25.295, 101, 127, 77
2023/07/05 14:04:26.431, 108, 135, 74
2023/07/05 14:04:27.567, 108, 124, 70
2023/07/05 14:04:28.687, 103, 153, 76
2023/07/05 14:04:29.823, 107, 123, 74
2023/07/05 14:04:30.943, 108, 124, 71
2023/07/05 14:04:32.079, 105, 120, 79
2023/07/05 14:04:33.198, 104, 121, 73
2023/07/05 14:04:34.335, 101, 113, 78
2023/07/05 14:04:35.471, 102, 112, 75
2023/07/05 14:04:36.591, 102, 115, 75
2023/07/05 14:04:37.727, 104, 122, 72
2023/07/05 14:04:38.847, 103, 120, 71
2023/07/05 14:04:39.982, 101, 117, 71
2023/07/05 14:04:41.102, 104, 114, 73
2023/07/05 14:04:42.238, 102, 121, 75
2023/07/05 14:04:43.375, 106, 118, 74
2023/07/05 14:04:44.494, 105, 116, 71
2023/07/05 14:04:45.630, 104, 117, 75
2023/07/05 14:04:46.750, 103, 118, 75
2023/07/05 14:04:47.886, 101, 110, 72
2023/07/05 14:04:49.006, 103, 113, 72
2023/07/05 14:04:50.142, 100, 118, 73
2023/07/05 14:04:51.278, 99, 118, 77
2023/07/05 14:04:52.398, 103, 116, 69
2023/07/05 14:04:53.533, 111, 117, 75
2023/07/05 14:04:54.654, 105, 117, 69
2023/07/05 14:04:55.789, 101, 113, 69
2023/07/05 14:04:56.925, 101, 118, 75
2023/07/05 14:04:58.045, 102, 112, 77
2023/07/05 14:04:59.181, 101, 117, 70
2023/07/05 14:05:00.301, 103, 119, 69
2023/07/05 14:05:01.437, 99, 114, 70
2023/07/05 14:05:02.557, 101, 115, 72
2023/07/05 14:05:03.693, 103, 118, 69
2023/07/05 14:05:04.829, 100, 116, 72
2023/07/05 14:05:05.949, 109, 117, 71
2023/07/05 14:05:07.085, 104, 117, 69
2023/07/05 14:05:08.205, 105, 117, 69
2023/07/05 14:05:09.341, 99, 120, 73
2023/07/05 14:05:10.477, 101, 114, 72
2023/07/05 14:05:11.596, 98, 114, 72
2023/07/05 14:05:12.733, 101, 120, 71
2023/07/05 14:05:13.853, 97, 120, 74
2023/07/05 14:05:14.988, 99, 121, 69
2023/07/05 14:05:16.108, 98, 136, 73
2023/07/05 14:05:17.244, 100, 169, 72
2023/07/05 14:05:18.364, 97, 124, 72
2023/07/05 14:05:19.500, 98, 121, 71
2023/07/05 14:05:20.620, 97, 118, 73
2023/07/05 14:05:21.756, 99, 122, 68
2023/07/05 14:05:22.892, 100, 117, 72
2023/07/05 14:05:24.012, 100, 115, 75
2023/07/05 14:05:25.148, 97, 113, 66
2023/07/05 14:05:26.268, 98, 111, 68
2023/07/05 14:05:27.404, 98, 109, 70
2023/07/05 14:05:28.523, 97, 109, 68
2023/07/05 14:05:29.659, 98, 114, 73
2023/07/05 14:05:30.779, 94, 123, 71
2023/07/05 14:05:31.916, 100, 116, 72
2023/07/05 14:05:33.035, 98, 112, 71
2023/07/05 14:05:34.171, 101, 115, 67
2023/07/05 14:05:35.307, 104, 121, 67
2023/07/05 14:05:36.428, 98, 115, 68
2023/07/05 14:05:37.562, 107, 116, 70
2023/07/05 14:05:38.683, 101, 117, 66
2023/07/05 14:05:39.819, 95, 117, 69
2023/07/05 14:05:40.939, 94, 110, 68
2023/07/05 14:05:42.075, 96, 110, 73
2023/07/05 14:05:43.195, 97, 110, 70
2023/07/05 14:05:44.330, 102, 122, 70
2023/07/05 14:05:45.451, 98, 117, 70
2023/07/05 14:05:46.586, 99, 123, 68
2023/07/05 14:05:47.723, 97, 110, 69
2023/07/05 14:05:48.842, 97, 108, 74
2023/07/05 14:05:49.978, 100, 107, 70
2023/07/05 14:05:51.098, 100, 105, 66
2023/07/05 14:05:52.234, 97, 108, 67
2023/07/05 14:05:53.354, 98, 107, 72
2023/07/05 14:05:54.490, 94, 107, 69
2023/07/05 14:05:55.610, 95, 107, 69
2023/07/05 14:05:56.746, 94, 112, 67
2023/07/05 14:05:57.866, 97, 113, 65
2023/07/05 14:05:59.002, 95, 109, 68
2023/07/05 14:06:00.137, 96, 107, 67
2023/07/05 14:06:01.257, 98, 108, 73
2023/07/05 14:06:02.394, 97, 111, 67
2023/07/05 14:06:03.514, 94, 114, 63
2023/07/05 14:06:04.650, 95, 111, 67
2023/07/05 14:06:05.769, 97, 105, 66
2023/07/05 14:06:06.905, 96, 106, 66
2023/07/05 14:06:08.025, 97, 108, 69
2023/07/05 14:06:09.161, 95, 114, 70
2023/07/05 14:06:10.281, 97, 114, 69
2023/07/05 14:06:11.417, 99, 105, 67
2023/07/05 14:06:12.537, 95, 107, 65
2023/07/05 14:06:13.672, 98, 112, 67
2023/07/05 14:06:14.809, 101, 109, 66
2023/07/05 14:06:15.929, 100, 104, 68
2023/07/05 14:06:17.065, 95, 105, 64
2023/07/05 14:06:18.185, 94, 108, 72
2023/07/05 14:06:19.321, 99, 108, 70
2023/07/05 14:06:20.441, 98, 112, 75
2023/07/05 14:06:21.576, 98, 111, 75
2023/07/05 14:06:22.696, 99, 112, 68
2023/07/05 14:06:23.832, 98, 108, 66
2023/07/05 14:06:24.952, 99, 112, 69
2023/07/05 14:06:26.088, 99, 107, 82
2023/07/05 14:06:27.224, 97, 107, 68
2023/07/05 14:06:28.345, 94, 98, 67
2023/07/05 14:06:29.480, 95, 101, 65
2023/07/05 14:06:30.600, 94, 105, 64
2023/07/05 14:06:31.736, 93, 104, 68
2023/07/05 14:06:32.855, 92, 104, 68
2023/07/05 14:06:33.991, 93, 103, 65
2023/07/05 14:06:35.112, 90, 105, 66
2023/07/05 14:06:36.247, 96, 106, 66
2023/07/05 14:06:37.367, 96, 110, 65
2023/07/05 14:06:38.503, 100, 107, 67
2023/07/05 14:06:39.623, 102, 110, 74
2023/07/05 14:06:40.759, 96, 112, 70
2023/07/05 14:06:41.879, 95, 111, 69
2023/07/05 14:06:43.015, 96, 106, 68
2023/07/05 14:06:44.135, 97, 105, 67
2023/07/05 14:06:45.271, 97, 106, 67
2023/07/05 14:06:46.407, 95, 105, 69
2023/07/05 14:06:47.527, 97, 103, 66
2023/07/05 14:06:48.663, 93, 113, 69
2023/07/05 14:06:49.783, 95, 110, 69
2023/07/05 14:06:50.919, 91, 103, 68
2023/07/05 14:06:52.038, 96, 107, 67
2023/07/05 14:06:53.175, 101, 109, 63
2023/07/05 14:06:54.295, 100, 129, 64
2023/07/05 14:06:55.431, 94, 132, 69
2023/07/05 14:06:56.550, 99, 122, 68
2023/07/05 14:06:57.686, 95, 106, 66
2023/07/05 14:06:58.822, 95, 107, 68
2023/07/05 14:06:59.943, 92, 107, 65
2023/07/05 14:07:01.078, 93, 111, 69
2023/07/05 14:07:02.198, 93, 108, 70
2023/07/05 14:07:03.334, 96, 109, 69
2023/07/05 14:07:04.454, 95, 104, 65
2023/07/05 14:07:05.590, 98, 103, 64
2023/07/05 14:07:06.710, 101, 99, 65
2023/07/05 14:07:07.846, 95, 102, 67
2023/07/05 14:07:08.966, 96, 110, 63
2023/07/05 14:07:10.102, 95, 104, 69
2023/07/05 14:07:11.221, 96, 106, 68
2023/07/05 14:07:12.358, 92, 104, 67
2023/07/05 14:07:13.493, 156, 101, 67
2023/07/05 14:07:14.613, 95, 101, 67
2023/07/05 14:07:15.749, 94, 104, 69
2023/07/05 14:07:16.869, 97, 105, 69
2023/07/05 14:07:18.005, 95, 103, 65
2023/07/05 14:07:19.125, 95, 110, 66
2023/07/05 14:07:20.261, 93, 111, 70
2023/07/05 14:07:21.381, 95, 106, 65
2023/07/05 14:07:22.517, 95, 104, 66
2023/07/05 14:07:23.637, 99, 105, 64
2023/07/05 14:07:24.773, 94, 101, 66
2023/07/05 14:07:25.893, 93, 96, 60
2023/07/05 14:07:27.028, 91, 103, 68
2023/07/05 14:07:28.148, 94, 105, 65
2023/07/05 14:07:29.285, 94, 103, 64
2023/07/05 14:07:30.420, 91, 104, 67
2023/07/05 14:07:31.540, 93, 103, 64
2023/07/05 14:07:32.675, 96, 102, 67
2023/07/05 14:07:33.796, 94, 106, 67
2023/07/05 14:07:34.932, 94, 111, 65
2023/07/05 14:07:36.052, 95, 114, 65
2023/07/05 14:07:37.188, 99, 102, 69
2023/07/05 14:07:38.308, 97, 98, 71
2023/07/05 14:07:39.444, 92, 108, 65
2023/07/05 14:07:40.563, 92, 106, 65
2023/07/05 14:07:41.700, 93, 103, 64
2023/07/05 14:07:42.819, 94, 103, 64
2023/07/05 14:07:43.956, 94, 101, 65
2023/07/05 14:07:45.075, 92, 102, 67
2023/07/05 14:07:46.212, 95, 111, 66
2023/07/05 14:07:47.331, 93, 100, 68
2023/07/05 14:07:48.467, 93, 102, 65
2023/07/05 14:07:49.587, 93, 101, 67
2023/07/05 14:07:50.723, 90, 101, 65
2023/07/05 14:07:51.844, 90, 98, 64
2023/07/05 14:07:52.979, 91, 100, 63
2023/07/05 14:07:54.115, 94, 100, 67
2023/07/05 14:07:55.235, 90, 105, 66
2023/07/05 14:07:56.371, 92, 105, 66
2023/07/05 14:07:57.491, 97, 104, 63
2023/07/05 14:07:58.627, 91, 101, 63
2023/07/05 14:07:59.747, 90, 107, 66
2023/07/05 14:08:00.883, 92, 102, 67
2023/07/05 14:08:02.002, 94, 100, 66
2023/07/05 14:08:03.138, 95, 98, 62
2023/07/05 14:08:04.258, 93, 99, 61
2023/07/05 14:08:05.394, 91, 101, 67
2023/07/05 14:08:06.514, 91, 102, 65
2023/07/05 14:08:07.650, 92, 101, 62
2023/07/05 14:08:08.770, 92, 97, 61
2023/07/05 14:08:09.906, 92, 99, 63
2023/07/05 14:08:11.026, 94, 95, 66
2023/07/05 14:08:12.162, 91, 103, 63
2023/07/05 14:08:13.282, 90, 96, 65
2023/07/05 14:08:14.418, 89, 98, 65
2023/07/05 14:08:15.538, 87, 94, 62
2023/07/05 14:08:16.674, 91, 98, 67
2023/07/05 14:08:17.794, 90, 98, 65
2023/07/05 14:08:18.930, 91, 95, 68
2023/07/05 14:08:20.049, 92, 97, 62
2023/07/05 14:08:21.185, 90, 98, 63
2023/07/05 14:08:22.305, 93, 100, 64
2023/07/05 14:08:23.441, 90, 97, 62
2023/07/05 14:08:24.561, 90, 100, 63
2023/07/05 14:08:25.697, 91, 97, 64
2023/07/05 14:08:26.817, 94, 98, 66
2023/07/05 14:08:27.953, 90, 101, 63
2023/07/05 14:08:29.073, 90, 100, 62
2023/07/05 14:08:30.209, 90, 100, 65
2023/07/05 14:08:31.329, 88, 98, 64
2023/07/05 14:08:32.465, 92, 99, 64
2023/07/05 14:08:33.585, 90, 98, 67
2023/07/05 14:08:34.721, 89, 97, 63
2023/07/05 14:08:35.841, 94, 103, 62
2023/07/05 14:08:36.977, 91, 102, 61
2023/07/05 14:08:38.096, 91, 100, 62
2023/07/05 14:08:39.232, 89, 98, 69
2023/07/05 14:08:40.352, 89, 97, 62
2023/07/05 14:08:41.488, 91, 96, 66
2023/07/05 14:08:42.608, 88, 99, 65
2023/07/05 14:08:43.744, 91, 102, 64
2023/07/05 14:08:44.864, 93, 99, 66
2023/07/05 14:08:45.999, 89, 98, 64
2023/07/05 14:08:47.120, 92, 106, 62
2023/07/05 14:08:48.256, 91, 100, 63
2023/07/05 14:08:49.376, 92, 95, 68
2023/07/05 14:08:50.512, 94, 97, 64
2023/07/05 14:08:51.632, 91, 96, 63
2023/07/05 14:08:52.767, 92, 97, 67
2023/07/05 14:08:53.887, 97, 98, 62
2023/07/05 14:08:55.023, 94, 98, 67
2023/07/05 14:08:56.143, 94, 96, 61
2023/07/05 14:08:57.279, 93, 96, 65
2023/07/05 14:08:58.399, 92, 96, 66
2023/07/05 14:08:59.535, 93, 97, 61
2023/07/05 14:09:00.655, 97, 96, 60
2023/07/05 14:09:01.791, 95, 100, 63
2023/07/05 14:09:02.911, 95, 103, 64
