time, beta470, beta532, beta650
2023/06/24 01:10:56.949, 89, 116, 65
2023/06/24 01:10:58.069, 87, 115, 62
2023/06/24 01:10:59.205, 91, 117, 64
2023/06/24 01:11:00.325, 90, 115, 60
2023/06/24 01:11:01.461, 88, 116, 65
2023/06/24 01:11:02.597, 88, 117, 66
2023/06/24 01:11:03.717, 88, 116, 63
2023/06/24 01:11:04.853, 88, 114, 65
2023/06/24 01:11:05.973, 91, 116, 63
2023/06/24 01:11:07.109, 89, 118, 65
2023/06/24 01:11:08.229, 87, 116, 64
2023/06/24 01:11:09.365, 90, 120, 66
2023/06/24 01:11:10.500, 91, 119, 65
2023/06/24 01:11:11.620, 88, 122, 66
2023/06/24 01:11:12.756, 92, 120, 63
2023/06/24 01:11:13.876, 88, 119, 65
2023/06/24 01:11:15.012, 91, 118, 64
2023/06/24 01:11:16.132, 87, 99, 64
2023/06/24 01:11:17.268, 91, 99, 62
2023/06/24 01:11:18.388, 89, 99, 68
2023/06/24 01:11:19.524, 90, 97, 65
2023/06/24 01:11:20.643, 90, 101, 64
2023/06/24 01:11:21.780, 92, 102, 63
2023/06/24 01:11:22.916, 90, 99, 65
2023/06/24 01:11:24.036, 89, 99, 65
2023/06/24 01:11:25.171, 96, 99, 66
2023/06/24 01:11:26.292, 114, 98, 67
2023/06/24 01:11:27.427, 90, 97, 65
2023/06/24 01:11:28.547, 93, 99, 65
2023/06/24 01:11:29.683, 91, 99, 66
2023/06/24 01:11:30.803, 90, 102, 71
2023/06/24 01:11:31.939, 92, 98, 63
2023/06/24 01:11:33.059, 90, 99, 67
2023/06/24 01:11:34.195, 89, 98, 66
2023/06/24 01:11:35.315, 91, 115, 137
2023/06/24 01:11:36.451, 90, 99, 64
2023/06/24 01:11:37.570, 93, 98, 64
2023/06/24 01:11:38.707, 92, 108, 66
2023/06/24 01:11:39.843, 92, 100, 64
2023/06/24 01:11:40.963, 91, 107, 67
2023/06/24 01:11:42.098, 94, 99, 66
2023/06/24 01:11:43.218, 91, 99, 66
2023/06/24 01:11:44.354, 90, 99, 66
2023/06/24 01:11:45.473, 93, 99, 66
2023/06/24 01:11:46.610, 90, 101, 68
2023/06/24 01:11:47.730, 91, 99, 62
2023/06/24 01:11:48.866, 89, 103, 69
2023/06/24 01:11:49.985, 95, 102, 69
2023/06/24 01:11:51.122, 91, 103, 65
2023/06/24 01:11:52.258, 90, 101, 62
2023/06/24 01:11:53.378, 92, 101, 69
2023/06/24 01:11:54.513, 93, 100, 65
2023/06/24 01:11:55.633, 93, 100, 69
2023/06/24 01:11:56.769, 91, 101, 66
2023/06/24 01:11:57.890, 91, 102, 67
2023/06/24 01:11:59.025, 93, 103, 72
2023/06/24 01:12:00.161, 94, 102, 69
2023/06/24 01:12:01.281, 96, 108, 68
2023/06/24 01:12:02.417, 94, 103, 69
2023/06/24 01:12:03.537, 94, 101, 66
2023/06/24 01:12:04.672, 92, 101, 69
2023/06/24 01:12:05.793, 93, 104, 67
2023/06/24 01:12:06.929, 90, 100, 66
2023/06/24 01:12:08.065, 90, 102, 65
2023/06/24 01:12:09.184, 94, 100, 65
2023/06/24 01:12:10.320, 92, 102, 68
2023/06/24 01:12:11.440, 93, 101, 68
2023/06/24 01:12:12.576, 92, 101, 74
2023/06/24 01:12:13.695, 91, 98, 69
2023/06/24 01:12:14.832, 91, 106, 65
2023/06/24 01:12:15.968, 93, 102, 67
2023/06/24 01:12:17.088, 92, 108, 67
2023/06/24 01:12:18.224, 92, 107, 68
2023/06/24 01:12:19.344, 96, 100, 69
2023/06/24 01:12:20.480, 90, 103, 67
2023/06/24 01:12:21.599, 92, 111, 70
2023/06/24 01:12:22.735, 93, 101, 65
2023/06/24 01:12:23.871, 93, 101, 64
2023/06/24 01:12:24.991, 93, 106, 67
2023/06/24 01:12:26.127, 90, 101, 70
2023/06/24 01:12:27.247, 94, 105, 64
2023/06/24 01:12:28.383, 95, 103, 66
2023/06/24 01:12:29.503, 91, 101, 67
2023/06/24 01:12:30.639, 96, 102, 67
2023/06/24 01:12:31.758, 91, 102, 65
2023/06/24 01:12:32.894, 94, 103, 65
2023/06/24 01:12:34.031, 95, 101, 66
2023/06/24 01:12:35.151, 91, 102, 68
2023/06/24 01:12:36.286, 100, 103, 67
2023/06/24 01:12:37.406, 93, 104, 68
2023/06/24 01:12:38.543, 90, 103, 64
2023/06/24 01:12:39.662, 92, 104, 67
2023/06/24 01:12:40.798, 91, 103, 68
2023/06/24 01:12:41.933, 92, 101, 68
2023/06/24 01:12:43.054, 91, 100, 68
2023/06/24 01:12:44.190, 93, 102, 65
2023/06/24 01:12:45.310, 97, 109, 67
2023/06/24 01:12:46.446, 93, 100, 68
2023/06/24 01:12:47.566, 91, 102, 71
2023/06/24 01:12:48.702, 92, 101, 66
2023/06/24 01:12:49.838, 94, 104, 70
2023/06/24 01:12:50.957, 105, 103, 66
2023/06/24 01:12:52.093, 92, 103, 66
2023/06/24 01:12:53.213, 92, 112, 67
2023/06/24 01:12:54.349, 97, 99, 66
2023/06/24 01:12:55.485, 91, 101, 66
2023/06/24 01:12:56.605, 100, 101, 66
2023/06/24 01:12:57.741, 93, 103, 67
2023/06/24 01:12:58.861, 90, 105, 71
2023/06/24 01:12:59.997, 92, 100, 65
2023/06/24 01:13:01.117, 93, 101, 65
2023/06/24 01:13:02.253, 93, 100, 68
2023/06/24 01:13:03.388, 93, 102, 64
2023/06/24 01:13:04.509, 95, 104, 66
2023/06/24 01:13:05.645, 93, 100, 71
2023/06/24 01:13:06.764, 93, 107, 70
2023/06/24 01:13:07.900, 91, 103, 65
2023/06/24 01:13:09.020, 93, 101, 63
2023/06/24 01:13:10.156, 92, 104, 66
2023/06/24 01:13:11.292, 94, 104, 66
2023/06/24 01:13:12.412, 91, 103, 67
2023/06/24 01:13:13.548, 98, 100, 71
2023/06/24 01:13:14.668, 95, 102, 65
2023/06/24 01:13:15.804, 114, 106, 66
2023/06/24 01:13:16.924, 95, 102, 69
2023/06/24 01:13:18.060, 95, 99, 66
2023/06/24 01:13:19.196, 95, 105, 64
2023/06/24 01:13:20.315, 90, 105, 68
2023/06/24 01:13:21.451, 91, 139, 67
2023/06/24 01:13:22.571, 110, 101, 70
2023/06/24 01:13:23.707, 92, 101, 65
2023/06/24 01:13:24.843, 92, 101, 71
2023/06/24 01:13:25.963, 92, 100, 67
2023/06/24 01:13:27.099, 94, 102, 66
2023/06/24 01:13:28.219, 91, 102, 69
2023/06/24 01:13:29.355, 92, 105, 67
2023/06/24 01:13:30.475, 95, 103, 66
2023/06/24 01:13:31.611, 92, 102, 67
2023/06/24 01:13:32.732, 93, 114, 73
2023/06/24 01:13:33.866, 91, 104, 68
2023/06/24 01:13:35.002, 92, 106, 69
2023/06/24 01:13:36.123, 94, 100, 67
2023/06/24 01:13:37.258, 92, 104, 66
2023/06/24 01:13:38.378, 95, 103, 70
2023/06/24 01:13:39.514, 92, 109, 69
2023/06/24 01:13:40.634, 90, 226, 66
2023/06/24 01:13:41.770, 93, 324, 65
2023/06/24 01:13:42.906, 88, 103, 72
2023/06/24 01:13:44.026, 96, 98, 89
2023/06/24 01:13:45.162, 92, 102, 66
2023/06/24 01:13:46.281, 97, 100, 78
2023/06/24 01:13:47.417, 95, 100, 67
2023/06/24 01:13:48.538, 94, 104, 67
2023/06/24 01:13:49.673, 95, 104, 68
2023/06/24 01:13:50.793, 92, 104, 68
2023/06/24 01:13:51.929, 94, 103, 65
2023/06/24 01:13:53.065, 95, 104, 71
2023/06/24 01:13:54.185, 96, 101, 66
2023/06/24 01:13:55.321, 92, 105, 68
2023/06/24 01:13:56.440, 99, 105, 70
2023/06/24 01:13:57.577, 93, 111, 67
2023/06/24 01:13:58.697, 93, 103, 68
2023/06/24 01:13:59.832, 91, 100, 63
2023/06/24 01:14:00.969, 92, 101, 68
2023/06/24 01:14:02.088, 92, 102, 64
2023/06/24 01:14:03.224, 92, 102, 68
2023/06/24 01:14:04.344, 95, 182, 66
2023/06/24 01:14:05.480, 94, 101, 69
2023/06/24 01:14:06.616, 97, 102, 68
2023/06/24 01:14:07.736, 92, 103, 66
2023/06/24 01:14:08.872, 95, 104, 65
2023/06/24 01:14:09.992, 91, 101, 66
2023/06/24 01:14:11.128, 92, 103, 104
2023/06/24 01:14:12.248, 91, 112, 68
2023/06/24 01:14:13.384, 92, 105, 66
2023/06/24 01:14:14.520, 91, 105, 67
2023/06/24 01:14:15.639, 92, 104, 67
2023/06/24 01:14:16.775, 92, 100, 68
2023/06/24 01:14:17.895, 92, 100, 68
2023/06/24 01:14:19.031, 93, 103, 66
2023/06/24 01:14:20.151, 92, 101, 69
2023/06/24 01:14:21.287, 92, 102, 71
2023/06/24 01:14:22.423, 90, 117, 65
2023/06/24 01:14:23.543, 94, 106, 67
2023/06/24 01:14:24.679, 92, 100, 68
2023/06/24 01:14:25.799, 93, 102, 68
2023/06/24 01:14:26.935, 94, 99, 67
2023/06/24 01:14:28.055, 92, 103, 66
2023/06/24 01:14:29.191, 99, 103, 66
2023/06/24 01:14:30.310, 91, 101, 66
2023/06/24 01:14:31.446, 95, 105, 68
2023/06/24 01:14:32.566, 90, 103, 68
2023/06/24 01:14:33.702, 90, 101, 65
2023/06/24 01:14:34.822, 95, 103, 66
2023/06/24 01:14:35.958, 92, 100, 66
2023/06/24 01:14:37.094, 95, 102, 66
2023/06/24 01:14:38.214, 92, 99, 68
2023/06/24 01:14:39.350, 92, 101, 70
2023/06/24 01:14:40.470, 94, 103, 68
2023/06/24 01:14:41.606, 92, 102, 67
2023/06/24 01:14:42.726, 92, 100, 67
2023/06/24 01:14:43.862, 94, 102, 66
2023/06/24 01:14:44.982, 92, 102, 66
2023/06/24 01:14:46.118, 94, 103, 66
2023/06/24 01:14:47.237, 92, 103, 66
2023/06/24 01:14:48.373, 93, 128, 69
2023/06/24 01:14:49.493, 95, 124, 66
2023/06/24 01:14:50.629, 90, 103, 69
2023/06/24 01:14:51.765, 93, 102, 66
2023/06/24 01:14:52.885, 91, 102, 65
2023/06/24 01:14:54.021, 91, 103, 65
2023/06/24 01:14:55.141, 93, 102, 68
2023/06/24 01:14:56.277, 95, 100, 67
2023/06/24 01:14:57.397, 92, 101, 68
2023/06/24 01:14:58.533, 95, 104, 67
2023/06/24 01:14:59.652, 92, 100, 66
2023/06/24 01:15:00.788, 93, 100, 66
2023/06/24 01:15:01.908, 92, 103, 63
2023/06/24 01:15:03.044, 94, 100, 69
2023/06/24 01:15:04.180, 95, 109, 68
2023/06/24 01:15:05.300, 92, 103, 72
2023/06/24 01:15:06.436, 93, 100, 95
2023/06/24 01:15:07.556, 95, 105, 68
2023/06/24 01:15:08.691, 93, 105, 170
2023/06/24 01:15:09.812, 92, 105, 66
2023/06/24 01:15:10.948, 95, 107, 66
2023/06/24 01:15:12.068, 92, 104, 65
2023/06/24 01:15:13.204, 92, 105, 66
2023/06/24 01:15:14.340, 92, 109, 68
2023/06/24 01:15:15.458, 95, 102, 67
2023/06/24 01:15:16.595, 93, 103, 64
2023/06/24 01:15:17.715, 90, 104, 66
2023/06/24 01:15:18.851, 94, 100, 65
2023/06/24 01:15:19.971, 93, 103, 65
2023/06/24 01:15:21.107, 91, 100, 69
2023/06/24 01:15:22.227, 94, 102, 66
2023/06/24 01:15:23.363, 93, 101, 65
2023/06/24 01:15:24.483, 92, 100, 65
2023/06/24 01:15:25.619, 95, 101, 68
2023/06/24 01:15:26.755, 93, 101, 65
2023/06/24 01:15:27.874, 92, 102, 65
2023/06/24 01:15:29.010, 93, 101, 70
2023/06/24 01:15:30.130, 91, 107, 67
2023/06/24 01:15:31.266, 91, 101, 65
2023/06/24 01:15:32.385, 92, 101, 68
2023/06/24 01:15:33.522, 93, 107, 67
2023/06/24 01:15:34.642, 97, 102, 75
2023/06/24 01:15:35.778, 92, 101, 66
2023/06/24 01:15:36.898, 94, 99, 65
2023/06/24 01:15:38.034, 94, 105, 64
2023/06/24 01:15:39.154, 95, 105, 69
2023/06/24 01:15:40.290, 90, 100, 66
2023/06/24 01:15:41.426, 92, 107, 68
2023/06/24 01:15:42.546, 93, 103, 66
2023/06/24 01:15:43.681, 90, 104, 69
2023/06/24 01:15:44.801, 93, 101, 67
2023/06/24 01:15:45.937, 91, 102, 65
2023/06/24 01:15:47.057, 89, 101, 66
2023/06/24 01:15:48.193, 94, 109, 63
2023/06/24 01:15:49.313, 93, 101, 64
2023/06/24 01:15:50.449, 94, 104, 66
2023/06/24 01:15:51.586, 98, 102, 65
2023/06/24 01:15:52.705, 91, 101, 64
2023/06/24 01:15:53.841, 94, 105, 68
2023/06/24 01:15:54.961, 92, 99, 65
2023/06/24 01:15:56.097, 94, 102, 63
2023/06/24 01:15:57.217, 91, 102, 63
2023/06/24 01:15:58.353, 93, 103, 66
2023/06/24 01:15:59.472, 97, 103, 66
2023/06/24 01:16:00.608, 92, 102, 71
2023/06/24 01:16:01.728, 98, 99, 71
2023/06/24 01:16:02.864, 92, 101, 67
2023/06/24 01:16:03.000, 94, 100, 64
2023/06/24 01:16:05.120, 91, 104, 68
2023/06/24 01:16:06.256, 92, 105, 77
2023/06/24 01:16:07.376, 92, 102, 67
2023/06/24 01:16:08.512, 101, 101, 66
2023/06/24 01:16:09.631, 93, 99, 70
2023/06/24 01:16:10.768, 92, 103, 71
2023/06/24 01:16:11.887, 93, 106, 66
2023/06/24 01:16:13.023, 90, 101, 65
2023/06/24 01:16:14.159, 93, 102, 67
2023/06/24 01:16:15.279, 95, 104, 67
2023/06/24 01:16:16.415, 94, 102, 73
2023/06/24 01:16:17.535, 90, 103, 69
2023/06/24 01:16:18.671, 93, 101, 65
2023/06/24 01:16:19.791, 91, 103, 67
2023/06/24 01:16:20.927, 93, 98, 71
2023/06/24 01:16:22.047, 90, 104, 65
2023/06/24 01:16:23.183, 88, 101, 67
2023/06/24 01:16:24.319, 91, 100, 63
2023/06/24 01:16:25.439, 91, 102, 69
2023/06/24 01:16:26.575, 95, 103, 65
2023/06/24 01:16:27.694, 93, 100, 67
2023/06/24 01:16:28.830, 91, 101, 66
2023/06/24 01:16:29.950, 91, 119, 66
2023/06/24 01:16:31.086, 91, 103, 65
2023/06/24 01:16:32.206, 90, 102, 67
2023/06/24 01:16:33.343, 91, 99, 67
2023/06/24 01:16:34.462, 91, 102, 68
2023/06/24 01:16:35.598, 93, 100, 68
2023/06/24 01:16:36.718, 92, 101, 64
2023/06/24 01:16:37.854, 92, 102, 66
2023/06/24 01:16:38.989, 90, 113, 67
2023/06/24 01:16:40.110, 91, 100, 88
2023/06/24 01:16:41.245, 92, 101, 64
2023/06/24 01:16:42.365, 91, 101, 67
2023/06/24 01:16:43.501, 93, 100, 67
2023/06/24 01:16:44.621, 93, 104, 65
2023/06/24 01:16:45.757, 95, 109, 67
2023/06/24 01:16:46.877, 90, 191, 66
2023/06/24 01:16:48.013, 91, 103, 68
2023/06/24 01:16:49.149, 91, 99, 66
2023/06/24 01:16:50.269, 91, 100, 70
2023/06/24 01:16:51.405, 93, 102, 67
2023/06/24 01:16:52.525, 90, 102, 70
2023/06/24 01:16:53.661, 94, 102, 67
2023/06/24 01:16:54.781, 93, 103, 67
2023/06/24 01:16:55.916, 93, 101, 69
2023/06/24 01:16:57.036, 92, 101, 68
2023/06/24 01:16:58.172, 91, 101, 66
2023/06/24 01:16:59.292, 94, 106, 66
2023/06/24 01:17:00.428, 90, 102, 79
2023/06/24 01:17:01.564, 92, 101, 67
2023/06/24 01:17:02.684, 93, 100, 66
2023/06/24 01:17:03.820, 91, 107, 67
2023/06/24 01:17:04.940, 91, 101, 66
2023/06/24 01:17:06.076, 92, 99, 69
2023/06/24 01:17:07.196, 92, 100, 72
2023/06/24 01:17:08.332, 91, 101, 66
2023/06/24 01:17:09.452, 90, 99, 63
2023/06/24 01:17:10.588, 92, 105, 68
2023/06/24 01:17:11.707, 93, 98, 69
2023/06/24 01:17:12.843, 93, 103, 100
2023/06/24 01:17:13.979, 91, 100, 73
2023/06/24 01:17:15.099, 104, 101, 68
2023/06/24 01:17:16.235, 92, 106, 68
2023/06/24 01:17:17.355, 92, 101, 65
2023/06/24 01:17:18.491, 94, 102, 63
2023/06/24 01:17:19.611, 94, 102, 63
2023/06/24 01:17:20.747, 93, 99, 66
2023/06/24 01:17:21.882, 95, 103, 67
2023/06/24 01:17:23.003, 107, 99, 64
2023/06/24 01:17:24.138, 89, 103, 68
2023/06/24 01:17:25.258, 90, 105, 64
2023/06/24 01:17:26.394, 93, 103, 65
2023/06/24 01:17:27.514, 91, 102, 69
2023/06/24 01:17:28.650, 93, 104, 67
2023/06/24 01:17:29.770, 90, 99, 66
2023/06/24 01:17:30.906, 91, 98, 65
2023/06/24 01:17:32.026, 89, 97, 67
2023/06/24 01:17:33.162, 89, 102, 66
2023/06/24 01:17:34.281, 91, 99, 65
2023/06/24 01:17:35.417, 92, 105, 64
2023/06/24 01:17:36.538, 90, 105, 62
2023/06/24 01:17:37.673, 91, 101, 65
2023/06/24 01:17:38.793, 91, 98, 69
2023/06/24 01:17:39.929, 93, 99, 65
2023/06/24 01:17:41.049, 93, 101, 68
2023/06/24 01:17:42.185, 91, 102, 65
2023/06/24 01:17:43.321, 92, 99, 65
2023/06/24 01:17:44.441, 91, 104, 65
2023/06/24 01:17:45.577, 94, 104, 67
2023/06/24 01:17:46.697, 91, 103, 68
2023/06/24 01:17:47.833, 93, 99, 65
2023/06/24 01:17:48.953, 92, 101, 71
2023/06/24 01:17:50.089, 93, 99, 67
2023/06/24 01:17:51.209, 91, 103, 65
2023/06/24 01:17:52.345, 93, 111, 70
2023/06/24 01:17:53.464, 94, 101, 69
2023/06/24 01:17:54.601, 91, 99, 66
2023/06/24 01:17:55.736, 91, 103, 68
2023/06/24 01:17:56.856, 94, 100, 67
2023/06/24 01:17:57.992, 92, 101, 68
2023/06/24 01:17:59.112, 94, 99, 66
2023/06/24 01:18:00.248, 98, 98, 68
2023/06/24 01:18:01.368, 94, 100, 70
2023/06/24 01:18:02.504, 90, 104, 67
2023/06/24 01:18:03.624, 87, 101, 68
2023/06/24 01:18:04.760, 91, 102, 65
2023/06/24 01:18:05.879, 91, 107, 67
2023/06/24 01:18:07.015, 92, 99, 65
2023/06/24 01:18:08.135, 92, 98, 68
2023/06/24 01:18:09.271, 93, 107, 74
2023/06/24 01:18:10.407, 89, 103, 64
2023/06/24 01:18:11.527, 90, 104, 65
2023/06/24 01:18:12.663, 89, 102, 68
2023/06/24 01:18:13.783, 91, 101, 65
2023/06/24 01:18:14.918, 91, 100, 69
2023/06/24 01:18:16.039, 93, 103, 83
2023/06/24 01:18:17.175, 97, 100, 67
2023/06/24 01:18:18.295, 91, 100, 67
2023/06/24 01:18:19.431, 92, 100, 67
2023/06/24 01:18:20.550, 91, 98, 65
2023/06/24 01:18:21.686, 91, 99, 66
2023/06/24 01:18:22.822, 91, 99, 66
2023/06/24 01:18:23.942, 92, 105, 65
2023/06/24 01:18:25.078, 91, 102, 66
2023/06/24 01:18:26.198, 91, 107, 65
2023/06/24 01:18:27.334, 95, 103, 66
2023/06/24 01:18:28.454, 93, 98, 66
2023/06/24 01:18:29.589, 91, 101, 62
2023/06/24 01:18:30.710, 92, 102, 67
2023/06/24 01:18:31.846, 96, 101, 65
2023/06/24 01:18:32.965, 93, 99, 64
2023/06/24 01:18:34.102, 90, 97, 66
2023/06/24 01:18:35.221, 90, 101, 69
2023/06/24 01:18:36.358, 92, 98, 70
2023/06/24 01:18:37.477, 90, 101, 68
2023/06/24 01:18:38.613, 92, 102, 65
2023/06/24 01:18:39.733, 90, 97, 65
2023/06/24 01:18:40.870, 95, 101, 65
2023/06/24 01:18:42.005, 93, 103, 70
2023/06/24 01:18:43.124, 94, 98, 67
2023/06/24 01:18:44.261, 91, 97, 64
2023/06/24 01:18:45.381, 92, 102, 66
2023/06/24 01:18:46.517, 92, 103, 65
2023/06/24 01:18:47.636, 90, 99, 64
2023/06/24 01:18:48.773, 92, 99, 66
2023/06/24 01:18:49.892, 90, 97, 65
2023/06/24 01:18:51.028, 92, 104, 68
2023/06/24 01:18:52.148, 94, 100, 65
2023/06/24 01:18:53.284, 89, 99, 64
2023/06/24 01:18:54.404, 89, 100, 68
2023/06/24 01:18:55.540, 91, 100, 65
2023/06/24 01:18:56.660, 96, 102, 66
2023/06/24 01:18:57.796, 92, 98, 66
2023/06/24 01:18:58.932, 91, 100, 71
2023/06/24 01:19:00.052, 92, 102, 65
2023/06/24 01:19:01.188, 89, 102, 66
2023/06/24 01:19:02.308, 90, 114, 67
2023/06/24 01:19:03.444, 90, 99, 65
2023/06/24 01:19:04.564, 91, 98, 64
2023/06/24 01:19:05.699, 89, 101, 65
2023/06/24 01:19:06.820, 96, 100, 67
2023/06/24 01:19:07.955, 89, 100, 64
2023/06/24 01:19:09.075, 89, 102, 62
2023/06/24 01:19:10.211, 92, 102, 65
2023/06/24 01:19:11.347, 92, 100, 66
2023/06/24 01:19:12.467, 98, 98, 68
2023/06/24 01:19:13.603, 90, 100, 68
2023/06/24 01:19:14.723, 89, 100, 67
2023/06/24 01:19:15.859, 94, 98, 64
2023/06/24 01:19:16.979, 90, 100, 67
2023/06/24 01:19:18.115, 92, 103, 69
2023/06/24 01:19:19.234, 92, 98, 65
2023/06/24 01:19:20.370, 91, 103, 69
2023/06/24 01:19:21.490, 92, 103, 67
2023/06/24 01:19:22.626, 90, 97, 67
2023/06/24 01:19:23.746, 89, 102, 63
2023/06/24 01:19:24.882, 90, 99, 65
2023/06/24 01:19:26.002, 93, 149, 68
2023/06/24 01:19:27.138, 91, 101, 65
2023/06/24 01:19:28.274, 89, 99, 64
2023/06/24 01:19:29.394, 99, 102, 65
2023/06/24 01:19:30.530, 94, 99, 66
2023/06/24 01:19:31.650, 98, 101, 65
2023/06/24 01:19:32.785, 93, 104, 66
2023/06/24 01:19:33.905, 92, 100, 67
2023/06/24 01:19:35.041, 91, 99, 76
2023/06/24 01:19:36.161, 101, 99, 70
2023/06/24 01:19:37.297, 90, 97, 68
2023/06/24 01:19:38.417, 91, 101, 66
2023/06/24 01:19:39.553, 89, 102, 66
2023/06/24 01:19:40.673, 90, 100, 65
2023/06/24 01:19:41.809, 92, 102, 63
2023/06/24 01:19:42.929, 92, 100, 64
2023/06/24 01:19:44.065, 93, 101, 65
2023/06/24 01:19:45.201, 94, 101, 66
2023/06/24 01:19:46.321, 106, 106, 66
2023/06/24 01:19:47.457, 92, 102, 66
2023/06/24 01:19:48.576, 92, 102, 66
2023/06/24 01:19:49.712, 92, 100, 62
2023/06/24 01:19:50.832, 92, 102, 66
2023/06/24 01:19:51.969, 90, 101, 66
2023/06/24 01:19:53.104, 90, 101, 63
2023/06/24 01:19:54.224, 92, 101, 66
2023/06/24 01:19:55.360, 89, 98, 65
2023/06/24 01:19:56.480, 90, 130, 65
2023/06/24 01:19:57.615, 91, 98, 67
2023/06/24 01:19:58.736, 91, 100, 66
2023/06/24 01:19:59.871, 90, 98, 67
2023/06/24 01:20:00.992, 89, 104, 62
2023/06/24 01:20:02.127, 91, 110, 65
2023/06/24 01:20:03.247, 91, 103, 66
2023/06/24 01:20:04.383, 92, 100, 68
2023/06/24 01:20:05.503, 92, 99, 66
2023/06/24 01:20:06.639, 95, 100, 65
2023/06/24 01:20:07.759, 92, 99, 67
2023/06/24 01:20:08.895, 92, 98, 68
2023/06/24 01:20:10.031, 92, 113, 64
2023/06/24 01:20:11.151, 93, 102, 63
2023/06/24 01:20:12.287, 92, 100, 66
2023/06/24 01:20:13.407, 92, 101, 63
2023/06/24 01:20:14.542, 91, 103, 66
2023/06/24 01:20:15.662, 93, 99, 66
2023/06/24 01:20:16.798, 91, 104, 69
2023/06/24 01:20:17.918, 92, 101, 68
2023/06/24 01:20:19.055, 89, 102, 64
2023/06/24 01:20:20.174, 91, 103, 66
2023/06/24 01:20:21.310, 93, 100, 67
2023/06/24 01:20:22.446, 91, 100, 68
2023/06/24 01:20:23.566, 93, 97, 66
2023/06/24 01:20:24.702, 93, 99, 64
2023/06/24 01:20:25.822, 93, 100, 65
2023/06/24 01:20:26.958, 90, 99, 68
2023/06/24 01:20:28.078, 90, 97, 60
2023/06/24 01:20:29.214, 91, 100, 65
2023/06/24 01:20:30.333, 90, 98, 68
2023/06/24 01:20:31.469, 92, 99, 72
2023/06/24 01:20:32.589, 91, 102, 65
2023/06/24 01:20:33.725, 90, 99, 64
2023/06/24 01:20:34.845, 93, 103, 66
2023/06/24 01:20:35.981, 93, 98, 67
2023/06/24 01:20:37.101, 92, 102, 67
2023/06/24 01:20:38.237, 92, 100, 65
2023/06/24 01:20:39.357, 91, 99, 64
2023/06/24 01:20:40.493, 92, 100, 64
2023/06/24 01:20:41.613, 92, 99, 65
2023/06/24 01:20:42.749, 88, 99, 62
2023/06/24 01:20:43.868, 89, 100, 64
2023/06/24 01:20:45.004, 93, 97, 65
2023/06/24 01:20:46.124, 89, 99, 63
2023/06/24 01:20:47.260, 93, 100, 71
2023/06/24 01:20:48.396, 89, 97, 66
2023/06/24 01:20:49.516, 92, 104, 67
2023/06/24 01:20:50.652, 88, 101, 67
2023/06/24 01:20:51.772, 116, 99, 65
2023/06/24 01:20:52.908, 108, 96, 67
2023/06/24 01:20:54.028, 94, 100, 65
2023/06/24 01:20:55.163, 88, 99, 67
2023/06/24 01:20:56.284, 90, 99, 66
2023/06/24 01:20:57.420, 91, 102, 66
2023/06/24 01:20:58.539, 91, 100, 66
2023/06/24 01:20:59.675, 90, 101, 65
2023/06/24 01:21:00.811, 91, 102, 66
2023/06/24 01:21:01.932, 96, 98, 67
2023/06/24 01:21:03.067, 93, 96, 66
2023/06/24 01:21:04.187, 90, 102, 67
2023/06/24 01:21:05.323, 91, 97, 66
2023/06/24 01:21:06.443, 91, 99, 65
2023/06/24 01:21:07.579, 92, 98, 65
2023/06/24 01:21:08.699, 91, 98, 64
2023/06/24 01:21:09.835, 90, 102, 65
2023/06/24 01:21:10.955, 92, 104, 65
2023/06/24 01:21:12.091, 94, 98, 64
2023/06/24 01:21:13.210, 91, 99, 68
2023/06/24 01:21:14.346, 93, 101, 65
2023/06/24 01:21:15.466, 92, 99, 67
2023/06/24 01:21:16.602, 95, 97, 64
2023/06/24 01:21:17.722, 92, 109, 65
2023/06/24 01:21:18.858, 91, 101, 64
2023/06/24 01:21:19.977, 87, 99, 67
2023/06/24 01:21:21.113, 91, 99, 67
2023/06/24 01:21:22.234, 93, 99, 62
2023/06/24 01:21:23.370, 91, 98, 65
2023/06/24 01:21:24.490, 91, 99, 66
2023/06/24 01:21:25.626, 91, 101, 67
2023/06/24 01:21:26.761, 94, 112, 70
2023/06/24 01:21:27.881, 89, 100, 71
2023/06/24 01:21:29.017, 89, 103, 69
2023/06/24 01:21:30.137, 92, 101, 64
2023/06/24 01:21:31.273, 88, 102, 66
2023/06/24 01:21:32.393, 91, 104, 65
2023/06/24 01:21:33.529, 94, 101, 68
2023/06/24 01:21:34.649, 91, 99, 62
2023/06/24 01:21:35.785, 91, 101, 67
2023/06/24 01:21:36.905, 93, 102, 65
2023/06/24 01:21:38.041, 94, 96, 64
2023/06/24 01:21:39.161, 89, 102, 62
2023/06/24 01:21:40.297, 89, 102, 68
2023/06/24 01:21:41.417, 91, 104, 65
2023/06/24 01:21:42.553, 92, 105, 62
2023/06/24 01:21:43.688, 91, 103, 67
2023/06/24 01:21:44.808, 91, 97, 64
2023/06/24 01:21:45.944, 89, 107, 70
2023/06/24 01:21:47.064, 90, 105, 66
2023/06/24 01:21:48.199, 91, 104, 66
2023/06/24 01:21:49.320, 93, 98, 69
2023/06/24 01:21:50.456, 90, 99, 67
2023/06/24 01:21:51.576, 88, 99, 69
2023/06/24 01:21:52.712, 93, 100, 64
