time, beta470, beta532, beta650
2023/06/05 10:11:02.865, 97, 109, 222
2023/06/05 10:11:03.984, 95, 107, 224
2023/06/05 10:11:05.120, 95, 107, 222
2023/06/05 10:11:06.256, 95, 104, 227
2023/06/05 10:11:07.376, 97, 118, 225
2023/06/05 10:11:08.512, 96, 106, 224
2023/06/05 10:11:09.632, 94, 110, 225
2023/06/05 10:11:10.768, 95, 112, 225
2023/06/05 10:11:11.888, 97, 111, 227
2023/06/05 10:11:13.024, 96, 108, 224
2023/06/05 10:11:14.160, 98, 113, 227
2023/06/05 10:11:15.280, 97, 111, 224
2023/06/05 10:11:16.415, 97, 111, 226
2023/06/05 10:11:17.536, 96, 113, 227
2023/06/05 10:11:18.672, 96, 110, 225
2023/06/05 10:11:19.807, 98, 110, 227
2023/06/05 10:11:20.928, 98, 132, 226
2023/06/05 10:11:22.063, 96, 112, 224
2023/06/05 10:11:23.183, 97, 112, 228
2023/06/05 10:11:24.319, 93, 113, 224
2023/06/05 10:11:25.455, 97, 112, 226
2023/06/05 10:11:26.575, 97, 110, 227
2023/06/05 10:11:27.711, 98, 114, 225
2023/06/05 10:11:28.831, 98, 112, 225
2023/06/05 10:11:29.966, 99, 109, 228
2023/06/05 10:11:31.087, 101, 114, 229
2023/06/05 10:11:32.222, 95, 117, 225
2023/06/05 10:11:33.359, 98, 113, 229
2023/06/05 10:11:34.479, 103, 114, 227
2023/06/05 10:11:35.615, 102, 112, 226
2023/06/05 10:11:36.734, 101, 113, 228
2023/06/05 10:11:37.870, 97, 115, 232
2023/06/05 10:11:39.006, 99, 113, 227
2023/06/05 10:11:40.126, 98, 112, 229
2023/06/05 10:11:41.262, 97, 117, 226
2023/06/05 10:11:42.382, 97, 116, 229
2023/06/05 10:11:43.517, 101, 113, 227
2023/06/05 10:11:44.654, 97, 114, 230
2023/06/05 10:11:45.774, 101, 114, 247
2023/06/05 10:11:46.910, 103, 118, 228
2023/06/05 10:11:48.046, 100, 114, 229
2023/06/05 10:11:49.166, 100, 113, 227
2023/06/05 10:11:50.301, 102, 114, 226
2023/06/05 10:11:51.422, 100, 116, 229
2023/06/05 10:11:52.557, 100, 114, 227
2023/06/05 10:11:53.694, 99, 117, 230
2023/06/05 10:11:54.814, 100, 115, 228
2023/06/05 10:11:55.949, 101, 116, 229
2023/06/05 10:11:57.085, 103, 116, 227
2023/06/05 10:11:58.205, 101, 114, 232
2023/06/05 10:11:59.341, 99, 113, 228
2023/06/05 10:12:00.461, 101, 120, 224
2023/06/05 10:12:01.597, 101, 126, 229
2023/06/05 10:12:02.733, 101, 121, 229
2023/06/05 10:12:03.853, 103, 118, 231
2023/06/05 10:12:04.989, 100, 119, 231
2023/06/05 10:12:06.125, 99, 116, 228
2023/06/05 10:12:07.245, 101, 119, 233
2023/06/05 10:12:08.381, 100, 114, 229
2023/06/05 10:12:09.516, 101, 116, 226
2023/06/05 10:12:10.636, 103, 117, 231
2023/06/05 10:12:11.773, 101, 118, 228
2023/06/05 10:12:12.892, 104, 115, 229
2023/06/05 10:12:14.028, 102, 119, 229
2023/06/05 10:12:15.164, 98, 118, 229
2023/06/05 10:12:16.284, 100, 119, 230
2023/06/05 10:12:17.420, 102, 118, 232
2023/06/05 10:12:18.556, 98, 119, 227
2023/06/05 10:12:19.676, 100, 119, 229
2023/06/05 10:12:20.812, 100, 115, 232
2023/06/05 10:12:21.931, 102, 118, 229
2023/06/05 10:12:23.067, 104, 119, 229
2023/06/05 10:12:24.204, 118, 116, 235
2023/06/05 10:12:25.323, 102, 117, 234
2023/06/05 10:12:26.459, 101, 116, 230
2023/06/05 10:12:27.595, 101, 120, 231
2023/06/05 10:12:28.715, 102, 119, 228
2023/06/05 10:12:29.851, 101, 119, 230
2023/06/05 10:12:30.971, 101, 117, 227
2023/06/05 10:12:32.107, 100, 116, 231
2023/06/05 10:12:33.243, 103, 116, 229
2023/06/05 10:12:34.363, 102, 117, 232
2023/06/05 10:12:35.499, 103, 117, 229
2023/06/05 10:12:36.635, 101, 121, 230
2023/06/05 10:12:37.755, 104, 129, 231
2023/06/05 10:12:38.891, 103, 120, 231
2023/06/05 10:12:40.011, 100, 117, 232
2023/06/05 10:12:41.147, 100, 116, 231
2023/06/05 10:12:42.282, 100, 120, 230
2023/06/05 10:12:43.403, 102, 122, 230
2023/06/05 10:12:44.538, 103, 120, 229
2023/06/05 10:12:45.674, 101, 120, 231
2023/06/05 10:12:46.794, 102, 120, 228
2023/06/05 10:12:47.930, 101, 118, 230
2023/06/05 10:12:49.066, 105, 119, 232
2023/06/05 10:12:50.186, 103, 118, 230
2023/06/05 10:12:51.322, 102, 117, 235
2023/06/05 10:12:52.458, 104, 121, 230
2023/06/05 10:12:53.578, 104, 120, 231
2023/06/05 10:12:54.714, 100, 118, 232
2023/06/05 10:12:55.834, 104, 125, 230
2023/06/05 10:12:56.970, 102, 119, 229
2023/06/05 10:12:58.105, 102, 123, 227
2023/06/05 10:12:59.225, 103, 125, 231
2023/06/05 10:13:00.361, 102, 121, 232
2023/06/05 10:13:01.497, 106, 118, 232
2023/06/05 10:13:02.617, 102, 121, 228
2023/06/05 10:13:03.752, 104, 119, 230
2023/06/05 10:13:04.889, 103, 119, 240
2023/06/05 10:13:06.009, 102, 119, 233
2023/06/05 10:13:07.145, 103, 119, 229
2023/06/05 10:13:08.264, 102, 122, 229
2023/06/05 10:13:09.401, 104, 121, 230
2023/06/05 10:13:10.537, 106, 124, 241
2023/06/05 10:13:11.657, 102, 121, 232
2023/06/05 10:13:12.792, 105, 120, 227
2023/06/05 10:13:13.928, 109, 121, 231
2023/06/05 10:13:15.048, 107, 120, 231
2023/06/05 10:13:16.184, 102, 120, 230
2023/06/05 10:13:17.320, 102, 121, 231
2023/06/05 10:13:18.440, 102, 120, 231
2023/06/05 10:13:19.576, 102, 117, 232
2023/06/05 10:13:20.696, 102, 127, 228
2023/06/05 10:13:21.832, 107, 119, 230
2023/06/05 10:13:22.968, 102, 126, 232
2023/06/05 10:13:24.088, 105, 122, 230
2023/06/05 10:13:25.224, 102, 121, 232
2023/06/05 10:13:26.360, 99, 122, 231
2023/06/05 10:13:27.479, 105, 122, 232
2023/06/05 10:13:28.616, 103, 119, 229
2023/06/05 10:13:29.735, 105, 121, 230
2023/06/05 10:13:30.872, 105, 121, 232
2023/06/05 10:13:32.007, 104, 118, 231
2023/06/05 10:13:33.128, 103, 121, 231
2023/06/05 10:13:34.264, 102, 124, 231
2023/06/05 10:13:35.399, 102, 118, 232
2023/06/05 10:13:36.519, 107, 120, 229
2023/06/05 10:13:37.655, 102, 119, 229
2023/06/05 10:13:38.775, 102, 122, 232
2023/06/05 10:13:39.911, 107, 121, 230
2023/06/05 10:13:41.046, 101, 124, 232
2023/06/05 10:13:42.167, 105, 127, 233
2023/06/05 10:13:43.303, 106, 122, 232
2023/06/05 10:13:44.439, 103, 123, 234
2023/06/05 10:13:45.558, 105, 120, 233
2023/06/05 10:13:46.695, 102, 124, 233
2023/06/05 10:13:47.831, 104, 121, 234
2023/06/05 10:13:48.950, 101, 120, 232
2023/06/05 10:13:50.086, 102, 121, 231
2023/06/05 10:13:51.206, 103, 122, 229
2023/06/05 10:13:52.342, 104, 119, 232
2023/06/05 10:13:53.478, 105, 122, 228
2023/06/05 10:13:54.598, 106, 121, 231
2023/06/05 10:13:55.734, 103, 121, 231
2023/06/05 10:13:56.870, 104, 123, 232
2023/06/05 10:13:57.990, 104, 152, 233
2023/06/05 10:13:59.126, 102, 124, 234
2023/06/05 10:14:00.262, 104, 123, 232
2023/06/05 10:14:01.382, 102, 121, 231
2023/06/05 10:14:02.518, 105, 121, 229
2023/06/05 10:14:03.637, 103, 123, 228
2023/06/05 10:14:04.773, 105, 123, 227
2023/06/05 10:14:05.909, 107, 123, 235
2023/06/05 10:14:07.029, 102, 122, 233
2023/06/05 10:14:08.165, 102, 124, 233
2023/06/05 10:14:09.301, 104, 129, 232
2023/06/05 10:14:10.421, 103, 121, 232
2023/06/05 10:14:11.556, 103, 121, 231
2023/06/05 10:14:12.692, 108, 120, 233
2023/06/05 10:14:13.812, 101, 129, 231
2023/06/05 10:14:14.949, 106, 128, 232
2023/06/05 10:14:16.084, 106, 129, 231
2023/06/05 10:14:17.205, 103, 123, 233
2023/06/05 10:14:18.341, 102, 125, 231
2023/06/05 10:14:19.461, 104, 123, 231
2023/06/05 10:14:20.596, 104, 122, 229
2023/06/05 10:14:21.732, 102, 121, 231
2023/06/05 10:14:22.852, 104, 124, 229
2023/06/05 10:14:23.988, 104, 123, 233
2023/06/05 10:14:25.124, 103, 129, 229
2023/06/05 10:14:26.244, 104, 126, 232
2023/06/05 10:14:27.380, 103, 124, 232
2023/06/05 10:14:28.500, 103, 128, 232
2023/06/05 10:14:29.636, 110, 125, 231
2023/06/05 10:14:30.772, 103, 122, 232
2023/06/05 10:14:31.892, 263, 124, 232
2023/06/05 10:14:33.027, 105, 121, 232
2023/06/05 10:14:34.148, 102, 124, 230
2023/06/05 10:14:35.283, 102, 124, 232
2023/06/05 10:14:36.420, 102, 123, 230
2023/06/05 10:14:37.539, 103, 124, 236
2023/06/05 10:14:38.675, 104, 125, 234
2023/06/05 10:14:39.794, 103, 125, 233
2023/06/05 10:14:40.931, 102, 128, 230
2023/06/05 10:14:42.067, 105, 125, 232
2023/06/05 10:14:43.187, 103, 122, 231
2023/06/05 10:14:44.323, 102, 122, 230
2023/06/05 10:14:45.443, 105, 120, 231
2023/06/05 10:14:46.579, 102, 123, 232
2023/06/05 10:14:47.715, 102, 123, 230
2023/06/05 10:14:48.835, 104, 124, 233
2023/06/05 10:14:49.970, 105, 134, 230
2023/06/05 10:14:51.107, 105, 124, 228
2023/06/05 10:14:52.227, 111, 130, 234
2023/06/05 10:14:53.362, 103, 120, 228
2023/06/05 10:14:54.482, 102, 121, 232
2023/06/05 10:14:55.619, 103, 126, 232
2023/06/05 10:14:56.753, 104, 124, 229
2023/06/05 10:14:57.874, 104, 123, 232
2023/06/05 10:14:59.010, 103, 123, 230
2023/06/05 10:15:00.130, 105, 121, 235
2023/06/05 10:15:01.265, 106, 124, 233
2023/06/05 10:15:02.402, 107, 124, 237
2023/06/05 10:15:03.521, 102, 124, 231
2023/06/05 10:15:04.658, 104, 128, 228
2023/06/05 10:15:05.778, 102, 123, 232
2023/06/05 10:15:06.913, 108, 125, 230
2023/06/05 10:15:08.050, 109, 124, 233
2023/06/05 10:15:09.170, 105, 127, 235
2023/06/05 10:15:10.305, 102, 125, 228
2023/06/05 10:15:11.425, 103, 123, 231
2023/06/05 10:15:12.562, 102, 125, 231
2023/06/05 10:15:13.697, 104, 123, 231
2023/06/05 10:15:14.817, 103, 122, 233
2023/06/05 10:15:15.953, 104, 126, 229
2023/06/05 10:15:17.089, 104, 133, 232
2023/06/05 10:15:18.209, 102, 129, 230
2023/06/05 10:15:19.344, 104, 125, 230
2023/06/05 10:15:20.465, 106, 126, 229
2023/06/05 10:15:21.601, 105, 122, 233
2023/06/05 10:15:22.737, 101, 125, 232
2023/06/05 10:15:23.857, 104, 125, 231
2023/06/05 10:15:24.993, 108, 125, 231
2023/06/05 10:15:26.112, 103, 120, 232
2023/06/05 10:15:27.248, 103, 126, 228
2023/06/05 10:15:28.384, 104, 121, 230
2023/06/05 10:15:29.504, 105, 122, 234
2023/06/05 10:15:30.640, 105, 123, 232
2023/06/05 10:15:31.760, 103, 145, 232
2023/06/05 10:15:32.896, 104, 125, 233
2023/06/05 10:15:34.032, 103, 124, 232
2023/06/05 10:15:35.152, 104, 125, 230
2023/06/05 10:15:36.288, 105, 125, 233
2023/06/05 10:15:37.424, 104, 123, 232
2023/06/05 10:15:38.544, 114, 123, 234
2023/06/05 10:15:39.680, 104, 125, 230
2023/06/05 10:15:40.799, 104, 119, 232
2023/06/05 10:15:41.935, 106, 124, 228
2023/06/05 10:15:43.072, 104, 124, 232
2023/06/05 10:15:44.191, 104, 125, 230
2023/06/05 10:15:45.327, 104, 123, 232
2023/06/05 10:15:46.447, 105, 125, 231
2023/06/05 10:15:47.583, 106, 126, 230
2023/06/05 10:15:48.719, 105, 126, 234
2023/06/05 10:15:49.839, 104, 125, 231
2023/06/05 10:15:50.975, 104, 122, 234
2023/06/05 10:15:52.111, 105, 141, 230
2023/06/05 10:15:53.230, 107, 125, 233
2023/06/05 10:15:54.367, 103, 128, 231
2023/06/05 10:15:55.487, 104, 124, 232
2023/06/05 10:15:56.623, 106, 136, 233
2023/06/05 10:15:57.759, 107, 130, 230
2023/06/05 10:15:58.879, 103, 123, 233
2023/06/05 10:16:00.014, 106, 127, 232
2023/06/05 10:16:01.150, 102, 123, 233
2023/06/05 10:16:02.270, 103, 123, 227
2023/06/05 10:16:03.406, 101, 122, 230
2023/06/05 10:16:04.526, 102, 123, 229
2023/06/05 10:16:05.662, 106, 124, 231
2023/06/05 10:16:06.798, 103, 124, 230
2023/06/05 10:16:07.918, 106, 121, 233
2023/06/05 10:16:09.054, 103, 123, 231
2023/06/05 10:16:10.190, 104, 124, 231
2023/06/05 10:16:11.310, 104, 123, 232
2023/06/05 10:16:12.446, 105, 122, 234
2023/06/05 10:16:13.566, 103, 130, 230
2023/06/05 10:16:14.701, 104, 123, 229
2023/06/05 10:16:15.837, 105, 124, 231
2023/06/05 10:16:16.957, 103, 122, 228
2023/06/05 10:16:18.093, 105, 124, 236
2023/06/05 10:16:19.229, 106, 122, 230
2023/06/05 10:16:20.349, 106, 126, 232
2023/06/05 10:16:21.485, 102, 122, 231
2023/06/05 10:16:22.605, 107, 127, 237
2023/06/05 10:16:23.741, 104, 123, 231
2023/06/05 10:16:24.877, 102, 123, 229
2023/06/05 10:16:25.997, 106, 128, 232
2023/06/05 10:16:27.133, 103, 131, 231
2023/06/05 10:16:28.252, 104, 121, 233
2023/06/05 10:16:29.389, 102, 123, 235
2023/06/05 10:16:30.525, 107, 142, 232
2023/06/05 10:16:31.645, 104, 123, 230
2023/06/05 10:16:32.780, 102, 127, 233
2023/06/05 10:16:33.900, 104, 131, 232
2023/06/05 10:16:35.036, 104, 124, 230
2023/06/05 10:16:36.172, 130, 127, 232
2023/06/05 10:16:37.292, 110, 128, 232
2023/06/05 10:16:38.428, 104, 125, 231
2023/06/05 10:16:39.564, 108, 128, 229
2023/06/05 10:16:40.684, 104, 132, 231
2023/06/05 10:16:41.820, 104, 123, 229
2023/06/05 10:16:42.939, 102, 124, 232
2023/06/05 10:16:44.076, 106, 126, 234
2023/06/05 10:16:45.212, 109, 123, 231
2023/06/05 10:16:46.332, 100, 125, 232
2023/06/05 10:16:47.467, 104, 124, 233
2023/06/05 10:16:48.587, 103, 123, 232
2023/06/05 10:16:49.723, 104, 127, 232
2023/06/05 10:16:50.859, 103, 125, 234
2023/06/05 10:16:51.979, 109, 125, 234
2023/06/05 10:16:53.115, 109, 141, 230
2023/06/05 10:16:54.250, 109, 122, 230
2023/06/05 10:16:55.371, 105, 126, 230
2023/06/05 10:16:56.507, 102, 121, 232
2023/06/05 10:16:57.627, 103, 123, 232
2023/06/05 10:16:58.762, 107, 119, 233
2023/06/05 10:16:59.898, 107, 120, 233
2023/06/05 10:17:01.018, 104, 121, 231
2023/06/05 10:17:02.155, 108, 124, 230
2023/06/05 10:17:03.291, 106, 125, 229
2023/06/05 10:17:04.410, 101, 124, 233
2023/06/05 10:17:05.547, 106, 125, 233
2023/06/05 10:17:06.666, 105, 122, 231
2023/06/05 10:17:07.801, 104, 124, 230
2023/06/05 10:17:08.938, 101, 123, 231
2023/06/05 10:17:10.058, 105, 118, 229
2023/06/05 10:17:11.193, 104, 129, 231
2023/06/05 10:17:12.330, 104, 125, 232
2023/06/05 10:17:13.450, 102, 129, 231
2023/06/05 10:17:14.586, 106, 124, 232
2023/06/05 10:17:15.706, 104, 122, 229
2023/06/05 10:17:16.842, 107, 126, 231
2023/06/05 10:17:17.977, 103, 127, 233
2023/06/05 10:17:19.098, 106, 124, 245
2023/06/05 10:17:20.233, 103, 124, 233
2023/06/05 10:17:21.370, 107, 120, 231
2023/06/05 10:17:22.489, 104, 124, 233
2023/06/05 10:17:23.625, 105, 128, 231
2023/06/05 10:17:24.745, 106, 128, 231
2023/06/05 10:17:25.881, 104, 127, 234
2023/06/05 10:17:27.017, 106, 129, 231
2023/06/05 10:17:28.137, 104, 124, 233
2023/06/05 10:17:29.273, 104, 122, 233
2023/06/05 10:17:30.393, 100, 124, 232
2023/06/05 10:17:31.529, 104, 124, 233
2023/06/05 10:17:32.665, 104, 122, 232
2023/06/05 10:17:33.784, 107, 121, 230
2023/06/05 10:17:34.921, 105, 124, 230
2023/06/05 10:17:36.041, 102, 127, 233
2023/06/05 10:17:37.176, 103, 124, 230
2023/06/05 10:17:38.312, 102, 125, 233
2023/06/05 10:17:39.432, 103, 125, 231
2023/06/05 10:17:40.568, 103, 123, 228
2023/06/05 10:17:41.704, 104, 135, 234
2023/06/05 10:17:42.824, 103, 122, 233
2023/06/05 10:17:43.960, 102, 126, 227
2023/06/05 10:17:45.080, 102, 122, 232
2023/06/05 10:17:46.216, 101, 124, 232
2023/06/05 10:17:47.352, 103, 122, 232
2023/06/05 10:17:48.472, 106, 123, 232
2023/06/05 10:17:49.608, 103, 123, 229
2023/06/05 10:17:50.728, 103, 122, 237
2023/06/05 10:17:51.864, 105, 123, 252
2023/06/05 10:17:52.999, 107, 123, 230
2023/06/05 10:17:54.120, 102, 127, 232
2023/06/05 10:17:55.255, 105, 122, 229
2023/06/05 10:17:56.391, 104, 126, 232
2023/06/05 10:17:57.511, 102, 124, 233
2023/06/05 10:17:58.647, 105, 124, 235
2023/06/05 10:17:59.767, 104, 124, 230
2023/06/05 10:18:00.903, 101, 131, 232
2023/06/05 10:18:02.039, 105, 123, 229
2023/06/05 10:18:03.159, 104, 122, 230
2023/06/05 10:18:04.294, 103, 125, 234
2023/06/05 10:18:05.431, 102, 124, 230
2023/06/05 10:18:06.551, 104, 126, 232
2023/06/05 10:18:07.687, 103, 123, 233
2023/06/05 10:18:08.807, 101, 129, 229
2023/06/05 10:18:09.943, 104, 123, 233
2023/06/05 10:18:11.078, 102, 121, 231
2023/06/05 10:18:12.198, 106, 123, 230
2023/06/05 10:18:13.334, 103, 124, 229
2023/06/05 10:18:14.469, 103, 125, 234
2023/06/05 10:18:15.590, 105, 127, 237
2023/06/05 10:18:16.726, 103, 122, 230
2023/06/05 10:18:17.846, 101, 124, 232
2023/06/05 10:18:18.982, 104, 144, 234
2023/06/05 10:18:20.117, 103, 124, 232
2023/06/05 10:18:21.238, 102, 123, 231
2023/06/05 10:18:22.374, 102, 128, 233
2023/06/05 10:18:23.493, 102, 130, 231
2023/06/05 10:18:24.629, 104, 124, 233
2023/06/05 10:18:25.765, 107, 125, 230
2023/06/05 10:18:26.886, 108, 126, 233
2023/06/05 10:18:28.021, 105, 126, 233
2023/06/05 10:18:29.157, 106, 127, 233
2023/06/05 10:18:30.277, 102, 134, 232
2023/06/05 10:18:31.413, 104, 124, 232
2023/06/05 10:18:32.533, 103, 126, 232
2023/06/05 10:18:33.669, 104, 121, 229
2023/06/05 10:18:34.805, 103, 127, 231
2023/06/05 10:18:35.925, 106, 124, 230
2023/06/05 10:18:37.061, 104, 134, 233
2023/06/05 10:18:38.181, 114, 122, 234
2023/06/05 10:18:39.317, 107, 125, 229
2023/06/05 10:18:40.453, 104, 126, 233
2023/06/05 10:18:41.573, 107, 123, 232
2023/06/05 10:18:42.709, 102, 124, 233
2023/06/05 10:18:43.845, 103, 123, 231
2023/06/05 10:18:44.964, 104, 139, 230
2023/06/05 10:18:46.100, 106, 129, 231
2023/06/05 10:18:47.220, 104, 129, 233
2023/06/05 10:18:48.356, 103, 123, 231
2023/06/05 10:18:49.492, 105, 126, 231
2023/06/05 10:18:50.612, 107, 123, 231
2023/06/05 10:18:51.748, 107, 124, 231
2023/06/05 10:18:52.868, 106, 125, 232
2023/06/05 10:18:54.004, 105, 123, 233
2023/06/05 10:18:55.139, 103, 125, 234
2023/06/05 10:18:56.259, 104, 130, 232
2023/06/05 10:18:57.396, 101, 126, 230
2023/06/05 10:18:58.532, 103, 123, 237
2023/06/05 10:18:59.652, 105, 126, 231
2023/06/05 10:19:00.787, 103, 127, 230
2023/06/05 10:19:01.907, 106, 126, 231
2023/06/05 10:19:03.043, 106, 128, 238
2023/06/05 10:19:04.179, 108, 142, 234
2023/06/05 10:19:05.299, 105, 124, 232
2023/06/05 10:19:06.435, 105, 123, 231
2023/06/05 10:19:07.571, 104, 129, 231
2023/06/05 10:19:08.691, 102, 130, 230
2023/06/05 10:19:09.827, 103, 129, 233
2023/06/05 10:19:10.947, 103, 125, 232
2023/06/05 10:19:12.083, 107, 125, 229
2023/06/05 10:19:13.219, 105, 126, 232
2023/06/05 10:19:14.339, 133, 127, 233
2023/06/05 10:19:15.475, 103, 124, 235
2023/06/05 10:19:16.611, 108, 130, 232
2023/06/05 10:19:17.730, 107, 126, 233
2023/06/05 10:19:18.866, 106, 129, 229
2023/06/05 10:19:19.986, 108, 127, 232
2023/06/05 10:19:21.122, 107, 124, 235
2023/06/05 10:19:22.257, 107, 124, 237
2023/06/05 10:19:23.378, 103, 127, 234
2023/06/05 10:19:24.514, 104, 126, 232
2023/06/05 10:19:25.634, 105, 127, 232
2023/06/05 10:19:26.770, 106, 127, 234
2023/06/05 10:19:27.906, 106, 132, 237
2023/06/05 10:19:29.026, 107, 127, 234
2023/06/05 10:19:30.162, 104, 125, 234
2023/06/05 10:19:31.282, 106, 126, 237
2023/06/05 10:19:32.417, 106, 128, 233
2023/06/05 10:19:33.553, 107, 132, 234
2023/06/05 10:19:34.673, 103, 122, 233
2023/06/05 10:19:35.809, 103, 129, 234
2023/06/05 10:19:36.945, 104, 127, 233
2023/06/05 10:19:38.065, 104, 126, 234
2023/06/05 10:19:39.201, 103, 128, 236
2023/06/05 10:19:40.321, 104, 127, 233
2023/06/05 10:19:41.457, 103, 125, 232
2023/06/05 10:19:42.593, 104, 127, 234
2023/06/05 10:19:43.713, 108, 130, 234
2023/06/05 10:19:44.848, 103, 126, 232
2023/06/05 10:19:45.985, 107, 132, 231
2023/06/05 10:19:47.105, 104, 122, 234
2023/06/05 10:19:48.241, 107, 131, 235
2023/06/05 10:19:49.360, 102, 130, 235
2023/06/05 10:19:50.495, 104, 124, 233
2023/06/05 10:19:51.632, 104, 125, 232
2023/06/05 10:19:52.752, 105, 126, 232
2023/06/05 10:19:53.888, 104, 124, 231
2023/06/05 10:19:55.007, 103, 125, 231
2023/06/05 10:19:56.144, 106, 129, 233
2023/06/05 10:19:57.280, 103, 122, 231
2023/06/05 10:19:58.400, 108, 124, 233
2023/06/05 10:19:59.535, 105, 125, 236
2023/06/05 10:20:00.671, 105, 125, 232
2023/06/05 10:20:01.792, 106, 127, 232
2023/06/05 10:20:02.928, 105, 128, 242
2023/06/05 10:20:04.047, 109, 126, 231
2023/06/05 10:20:05.183, 104, 127, 235
2023/06/05 10:20:06.320, 113, 128, 230
2023/06/05 10:20:07.439, 104, 126, 230
2023/06/05 10:20:08.575, 105, 129, 234
2023/06/05 10:20:09.711, 105, 126, 231
2023/06/05 10:20:10.831, 104, 126, 238
2023/06/05 10:20:11.967, 106, 128, 236
2023/06/05 10:20:13.087, 105, 127, 233
2023/06/05 10:20:14.223, 103, 126, 235
2023/06/05 10:20:15.358, 104, 124, 230
2023/06/05 10:20:16.478, 107, 125, 235
2023/06/05 10:20:17.615, 106, 127, 232
2023/06/05 10:20:18.751, 105, 124, 232
2023/06/05 10:20:19.871, 107, 126, 234
2023/06/05 10:20:21.006, 107, 125, 233
2023/06/05 10:20:22.126, 104, 128, 231
2023/06/05 10:20:23.262, 105, 129, 230
2023/06/05 10:20:24.398, 104, 125, 231
2023/06/05 10:20:25.518, 106, 127, 235
2023/06/05 10:20:26.654, 103, 126, 231
2023/06/05 10:20:27.774, 103, 128, 236
2023/06/05 10:20:28.911, 108, 126, 231
2023/06/05 10:20:30.046, 106, 129, 245
2023/06/05 10:20:31.166, 107, 123, 230
2023/06/05 10:20:32.302, 104, 127, 233
2023/06/05 10:20:33.422, 103, 123, 236
2023/06/05 10:20:34.558, 106, 123, 232
2023/06/05 10:20:35.694, 103, 125, 250
2023/06/05 10:20:36.814, 105, 123, 233
2023/06/05 10:20:37.949, 104, 126, 234
2023/06/05 10:20:39.086, 106, 126, 232
2023/06/05 10:20:40.206, 104, 126, 231
2023/06/05 10:20:41.342, 105, 125, 229
2023/06/05 10:20:42.461, 106, 122, 233
2023/06/05 10:20:43.597, 104, 124, 231
2023/06/05 10:20:44.733, 102, 123, 233
2023/06/05 10:20:45.853, 104, 127, 233
2023/06/05 10:20:46.989, 106, 125, 232
2023/06/05 10:20:48.125, 107, 126, 231
2023/06/05 10:20:49.245, 102, 127, 229
2023/06/05 10:20:50.381, 107, 123, 230
2023/06/05 10:20:51.500, 104, 126, 234
2023/06/05 10:20:52.637, 101, 124, 235
2023/06/05 10:20:53.773, 106, 125, 233
2023/06/05 10:20:54.892, 104, 123, 233
2023/06/05 10:20:56.028, 106, 125, 229
2023/06/05 10:20:57.164, 105, 126, 238
2023/06/05 10:20:58.284, 103, 125, 233
2023/06/05 10:20:59.420, 108, 125, 233
2023/06/05 10:21:00.540, 107, 126, 230
2023/06/05 10:21:01.676, 104, 125, 231
2023/06/05 10:21:02.812, 104, 126, 231
2023/06/05 10:21:03.932, 105, 124, 230
2023/06/05 10:21:05.068, 107, 128, 231
2023/06/05 10:21:06.187, 104, 124, 236
2023/06/05 10:21:07.324, 106, 125, 233
2023/06/05 10:21:08.460, 108, 124, 230
2023/06/05 10:21:09.579, 104, 125, 231
2023/06/05 10:21:10.715, 103, 121, 230
2023/06/05 10:21:11.852, 103, 121, 232
2023/06/05 10:21:12.971, 105, 127, 234
2023/06/05 10:21:14.107, 175, 124, 229
2023/06/05 10:21:15.227, 106, 125, 232
2023/06/05 10:21:16.363, 109, 126, 232
2023/06/05 10:21:17.499, 169, 125, 228
2023/06/05 10:21:18.619, 106, 126, 234
2023/06/05 10:21:19.754, 104, 124, 232
2023/06/05 10:21:20.891, 107, 125, 230
2023/06/05 10:21:22.011, 102, 125, 233
2023/06/05 10:21:23.146, 103, 124, 230
2023/06/05 10:21:24.266, 106, 132, 236
2023/06/05 10:21:25.402, 105, 126, 234
2023/06/05 10:21:26.539, 103, 125, 232
2023/06/05 10:21:27.658, 107, 126, 232
2023/06/05 10:21:28.794, 105, 122, 233
2023/06/05 10:21:29.914, 103, 125, 233
2023/06/05 10:21:31.050, 108, 122, 232
2023/06/05 10:21:32.186, 105, 126, 234
2023/06/05 10:21:33.306, 109, 136, 229
2023/06/05 10:21:34.442, 106, 124, 233
2023/06/05 10:21:35.562, 104, 127, 232
2023/06/05 10:21:36.697, 107, 123, 233
2023/06/05 10:21:37.834, 106, 128, 235
2023/06/05 10:21:38.954, 105, 121, 234
2023/06/05 10:21:40.090, 104, 120, 232
2023/06/05 10:21:41.226, 105, 119, 231
2023/06/05 10:21:42.346, 101, 121, 234
2023/06/05 10:21:43.481, 106, 124, 232
2023/06/05 10:21:44.601, 105, 123, 241
2023/06/05 10:21:45.738, 105, 122, 232
2023/06/05 10:21:46.873, 107, 127, 232
2023/06/05 10:21:47.993, 104, 124, 234
2023/06/05 10:21:49.129, 105, 127, 230
2023/06/05 10:21:50.265, 103, 125, 231
2023/06/05 10:21:51.385, 106, 120, 232
2023/06/05 10:21:52.521, 105, 122, 232
2023/06/05 10:21:53.641, 103, 124, 232
2023/06/05 10:21:54.777, 103, 122, 228
2023/06/05 10:21:55.913, 103, 125, 232
2023/06/05 10:21:57.033, 106, 143, 232
2023/06/05 10:21:58.169, 105, 121, 236
2023/06/05 10:21:59.305, 105, 122, 235
