time, beta470, beta532, beta650
2023/06/18 00:10:56.329, 106, 132, 78
2023/06/18 00:10:57.465, 102, 128, 79
2023/06/18 00:10:58.584, 106, 127, 79
2023/06/18 00:10:59.721, 108, 127, 92
2023/06/18 00:11:00.841, 108, 130, 80
2023/06/18 00:11:01.977, 106, 125, 78
2023/06/18 00:11:03.113, 108, 127, 83
2023/06/18 00:11:04.233, 101, 130, 77
2023/06/18 00:11:05.369, 105, 132, 82
2023/06/18 00:11:06.504, 110, 128, 79
2023/06/18 00:11:07.625, 132, 124, 80
2023/06/18 00:11:08.760, 117, 123, 81
2023/06/18 00:11:09.880, 109, 129, 81
2023/06/18 00:11:11.016, 108, 137, 73
2023/06/18 00:11:12.152, 108, 134, 80
2023/06/18 00:11:13.272, 103, 127, 76
2023/06/18 00:11:14.408, 108, 131, 100
2023/06/18 00:11:15.543, 111, 134, 86
2023/06/18 00:11:16.664, 108, 133, 77
2023/06/18 00:11:17.800, 109, 129, 76
2023/06/18 00:11:18.936, 109, 124, 82
2023/06/18 00:11:20.056, 107, 136, 81
2023/06/18 00:11:21.191, 109, 132, 75
2023/06/18 00:11:22.311, 107, 119, 84
2023/06/18 00:11:23.447, 109, 131, 76
2023/06/18 00:11:24.583, 114, 141, 84
2023/06/18 00:11:25.703, 111, 130, 79
2023/06/18 00:11:26.839, 110, 139, 82
2023/06/18 00:11:27.959, 109, 131, 77
2023/06/18 00:11:29.095, 106, 136, 80
2023/06/18 00:11:30.231, 109, 138, 92
2023/06/18 00:11:31.351, 118, 134, 82
2023/06/18 00:11:32.487, 109, 137, 79
2023/06/18 00:11:33.623, 108, 132, 84
2023/06/18 00:11:34.743, 106, 132, 79
2023/06/18 00:11:35.879, 108, 143, 75
2023/06/18 00:11:36.998, 111, 142, 86
2023/06/18 00:11:38.135, 112, 130, 80
2023/06/18 00:11:39.270, 111, 168, 81
2023/06/18 00:11:40.390, 108, 144, 80
2023/06/18 00:11:41.526, 115, 130, 83
2023/06/18 00:11:42.646, 117, 146, 83
2023/06/18 00:11:43.782, 108, 135, 88
2023/06/18 00:11:44.918, 109, 132, 102
2023/06/18 00:11:46.038, 110, 144, 86
2023/06/18 00:11:47.174, 108, 126, 80
2023/06/18 00:11:48.310, 112, 141, 102
2023/06/18 00:11:49.430, 114, 137, 82
2023/06/18 00:11:50.566, 109, 184, 75
2023/06/18 00:11:51.702, 111, 135, 80
2023/06/18 00:11:52.822, 107, 130, 79
2023/06/18 00:11:53.957, 106, 133, 79
2023/06/18 00:11:55.077, 114, 131, 84
2023/06/18 00:11:56.213, 112, 148, 80
2023/06/18 00:11:57.350, 110, 156, 86
2023/06/18 00:11:58.469, 106, 130, 81
2023/06/18 00:11:59.606, 110, 143, 85
2023/06/18 00:12:00.741, 112, 137, 84
2023/06/18 00:12:01.861, 113, 130, 77
2023/06/18 00:12:02.997, 108, 141, 79
2023/06/18 00:12:04.117, 110, 138, 77
2023/06/18 00:12:05.253, 111, 142, 80
2023/06/18 00:12:06.389, 115, 140, 80
2023/06/18 00:12:07.509, 110, 135, 79
2023/06/18 00:12:08.644, 113, 137, 84
2023/06/18 00:12:09.781, 112, 135, 82
2023/06/18 00:12:10.901, 109, 132, 84
2023/06/18 00:12:12.036, 110, 140, 83
2023/06/18 00:12:13.156, 112, 134, 84
2023/06/18 00:12:14.292, 128, 130, 78
2023/06/18 00:12:15.428, 111, 141, 86
2023/06/18 00:12:16.548, 109, 175, 82
2023/06/18 00:12:17.684, 113, 146, 86
2023/06/18 00:12:18.820, 108, 131, 83
2023/06/18 00:12:19.940, 141, 139, 79
2023/06/18 00:12:21.075, 107, 134, 80
2023/06/18 00:12:22.196, 118, 133, 89
2023/06/18 00:12:23.332, 111, 144, 83
2023/06/18 00:12:24.467, 108, 158, 85
2023/06/18 00:12:25.588, 106, 137, 83
2023/06/18 00:12:26.723, 109, 139, 94
2023/06/18 00:12:27.859, 111, 137, 78
2023/06/18 00:12:28.979, 113, 135, 81
2023/06/18 00:12:30.115, 112, 140, 84
2023/06/18 00:12:31.235, 114, 145, 84
2023/06/18 00:12:32.372, 110, 135, 80
2023/06/18 00:12:33.507, 109, 137, 80
2023/06/18 00:12:34.627, 116, 142, 90
2023/06/18 00:12:35.762, 116, 132, 84
2023/06/18 00:12:36.883, 111, 132, 84
2023/06/18 00:12:38.019, 114, 142, 83
2023/06/18 00:12:39.155, 112, 137, 93
2023/06/18 00:12:40.275, 127, 132, 86
2023/06/18 00:12:41.410, 112, 142, 82
2023/06/18 00:12:42.546, 111, 144, 92
2023/06/18 00:12:43.666, 111, 204, 86
2023/06/18 00:12:44.802, 112, 141, 82
2023/06/18 00:12:45.923, 118, 145, 90
2023/06/18 00:12:47.058, 115, 133, 88
2023/06/18 00:12:48.194, 106, 131, 86
2023/06/18 00:12:49.314, 119, 141, 86
2023/06/18 00:12:50.450, 111, 134, 82
2023/06/18 00:12:51.586, 113, 135, 82
2023/06/18 00:12:52.706, 112, 146, 83
2023/06/18 00:12:53.842, 112, 140, 84
2023/06/18 00:12:54.962, 112, 142, 91
2023/06/18 00:12:56.098, 117, 141, 84
2023/06/18 00:12:57.234, 109, 128, 82
2023/06/18 00:12:58.354, 109, 116, 89
2023/06/18 00:12:59.490, 112, 127, 83
2023/06/18 00:13:00.626, 112, 128, 93
2023/06/18 00:13:01.745, 108, 123, 98
2023/06/18 00:13:02.881, 118, 128, 87
2023/06/18 00:13:04.001, 112, 136, 84
2023/06/18 00:13:05.137, 112, 126, 85
2023/06/18 00:13:06.273, 105, 133, 78
2023/06/18 00:13:07.393, 106, 132, 78
2023/06/18 00:13:08.529, 111, 127, 87
2023/06/18 00:13:09.664, 111, 122, 90
2023/06/18 00:13:10.785, 111, 130, 88
2023/06/18 00:13:11.921, 112, 133, 93
2023/06/18 00:13:13.041, 108, 136, 81
2023/06/18 00:13:14.176, 136, 151, 83
2023/06/18 00:13:15.313, 116, 130, 81
2023/06/18 00:13:16.433, 107, 132, 81
2023/06/18 00:13:17.568, 114, 144, 90
2023/06/18 00:13:18.704, 115, 132, 87
2023/06/18 00:13:19.824, 113, 122, 90
2023/06/18 00:13:20.960, 108, 129, 90
2023/06/18 00:13:22.080, 116, 134, 87
2023/06/18 00:13:23.216, 125, 139, 88
2023/06/18 00:13:24.352, 112, 133, 83
2023/06/18 00:13:25.472, 118, 132, 90
2023/06/18 00:13:26.608, 113, 130, 89
2023/06/18 00:13:27.728, 113, 135, 89
2023/06/18 00:13:28.864, 117, 136, 87
2023/06/18 00:13:29.000, 115, 139, 86
2023/06/18 00:13:31.120, 117, 132, 85
2023/06/18 00:13:32.256, 112, 149, 86
2023/06/18 00:13:33.376, 129, 135, 83
2023/06/18 00:13:34.511, 111, 127, 84
2023/06/18 00:13:35.647, 111, 131, 84
2023/06/18 00:13:36.767, 112, 131, 85
2023/06/18 00:13:37.903, 111, 128, 82
2023/06/18 00:13:39.039, 112, 123, 90
2023/06/18 00:13:40.159, 110, 125, 83
2023/06/18 00:13:41.295, 111, 133, 89
2023/06/18 00:13:42.415, 110, 129, 86
2023/06/18 00:13:43.551, 112, 129, 81
2023/06/18 00:13:44.687, 112, 130, 97
2023/06/18 00:13:45.807, 113, 130, 91
2023/06/18 00:13:46.943, 112, 127, 84
2023/06/18 00:13:48.078, 112, 125, 83
2023/06/18 00:13:49.198, 162, 133, 84
2023/06/18 00:13:50.334, 111, 149, 83
2023/06/18 00:13:51.454, 110, 130, 83
2023/06/18 00:13:52.590, 114, 150, 91
2023/06/18 00:13:53.726, 105, 151, 87
2023/06/18 00:13:54.846, 112, 148, 86
2023/06/18 00:13:55.982, 116, 156, 82
2023/06/18 00:13:57.118, 116, 148, 80
2023/06/18 00:13:58.238, 115, 154, 82
2023/06/18 00:13:59.374, 114, 148, 82
2023/06/18 00:14:00.494, 110, 147, 86
2023/06/18 00:14:01.630, 120, 127, 90
2023/06/18 00:14:02.766, 119, 138, 80
2023/06/18 00:14:03.886, 112, 133, 85
2023/06/18 00:14:05.021, 116, 139, 85
2023/06/18 00:14:06.156, 114, 129, 87
2023/06/18 00:14:07.277, 118, 122, 80
2023/06/18 00:14:08.414, 114, 128, 84
2023/06/18 00:14:09.532, 127, 128, 82
2023/06/18 00:14:10.668, 121, 137, 87
2023/06/18 00:14:11.805, 144, 129, 89
2023/06/18 00:14:12.925, 118, 131, 80
2023/06/18 00:14:14.061, 115, 134, 81
2023/06/18 00:14:15.197, 108, 128, 82
2023/06/18 00:14:16.317, 116, 126, 84
2023/06/18 00:14:17.453, 115, 128, 83
2023/06/18 00:14:18.573, 116, 123, 84
2023/06/18 00:14:19.709, 113, 131, 120
2023/06/18 00:14:20.845, 113, 129, 81
2023/06/18 00:14:21.964, 120, 133, 86
2023/06/18 00:14:23.100, 111, 134, 88
2023/06/18 00:14:24.236, 113, 134, 89
2023/06/18 00:14:25.356, 110, 141, 83
2023/06/18 00:14:26.492, 114, 132, 92
2023/06/18 00:14:27.612, 115, 137, 86
2023/06/18 00:14:28.748, 118, 135, 96
2023/06/18 00:14:29.884, 116, 145, 92
2023/06/18 00:14:31.004, 120, 129, 106
2023/06/18 00:14:32.140, 113, 134, 144
2023/06/18 00:14:33.260, 116, 129, 84
2023/06/18 00:14:34.396, 110, 120, 88
2023/06/18 00:14:35.516, 111, 135, 88
2023/06/18 00:14:36.652, 110, 133, 133
2023/06/18 00:14:37.788, 116, 135, 85
2023/06/18 00:14:38.907, 113, 137, 87
2023/06/18 00:14:40.043, 112, 125, 82
2023/06/18 00:14:41.179, 119, 146, 84
2023/06/18 00:14:42.299, 117, 138, 84
2023/06/18 00:14:43.435, 110, 127, 86
2023/06/18 00:14:44.555, 115, 136, 83
2023/06/18 00:14:45.691, 109, 136, 86
2023/06/18 00:14:46.827, 114, 130, 87
2023/06/18 00:14:47.947, 116, 137, 80
2023/06/18 00:14:49.083, 114, 125, 88
2023/06/18 00:14:50.203, 114, 135, 83
2023/06/18 00:14:51.339, 113, 126, 83
2023/06/18 00:14:52.458, 110, 129, 81
2023/06/18 00:14:53.594, 112, 130, 86
2023/06/18 00:14:54.730, 113, 123, 84
2023/06/18 00:14:55.850, 107, 132, 88
2023/06/18 00:14:56.986, 117, 139, 86
2023/06/18 00:14:58.106, 117, 143, 87
2023/06/18 00:14:59.242, 116, 129, 87
2023/06/18 00:15:00.378, 125, 135, 87
2023/06/18 00:15:01.498, 111, 126, 84
2023/06/18 00:15:02.634, 111, 124, 83
2023/06/18 00:15:03.754, 118, 122, 89
2023/06/18 00:15:04.890, 111, 126, 82
2023/06/18 00:15:06.026, 128, 130, 80
2023/06/18 00:15:07.146, 125, 131, 83
2023/06/18 00:15:08.282, 122, 190, 84
2023/06/18 00:15:09.401, 110, 135, 96
2023/06/18 00:15:10.537, 112, 127, 81
2023/06/18 00:15:11.673, 113, 123, 87
2023/06/18 00:15:12.793, 114, 124, 90
2023/06/18 00:15:13.929, 111, 128, 79
2023/06/18 00:15:15.049, 109, 125, 94
2023/06/18 00:15:16.185, 112, 133, 86
2023/06/18 00:15:17.321, 111, 126, 83
2023/06/18 00:15:18.441, 112, 141, 81
2023/06/18 00:15:19.577, 111, 129, 83
2023/06/18 00:15:20.697, 113, 135, 86
2023/06/18 00:15:21.833, 112, 132, 87
2023/06/18 00:15:22.969, 115, 126, 82
2023/06/18 00:15:24.089, 112, 127, 85
2023/06/18 00:15:25.224, 113, 134, 89
2023/06/18 00:15:26.345, 114, 140, 88
2023/06/18 00:15:27.480, 113, 130, 90
2023/06/18 00:15:28.616, 115, 130, 86
2023/06/18 00:15:29.736, 115, 134, 93
2023/06/18 00:15:30.872, 107, 127, 84
2023/06/18 00:15:31.992, 112, 133, 81
2023/06/18 00:15:33.128, 117, 139, 83
2023/06/18 00:15:34.247, 116, 127, 82
2023/06/18 00:15:35.384, 114, 129, 82
2023/06/18 00:15:36.520, 113, 125, 82
2023/06/18 00:15:37.640, 112, 138, 86
2023/06/18 00:15:38.776, 112, 134, 81
2023/06/18 00:15:39.896, 110, 139, 86
2023/06/18 00:15:41.032, 111, 356, 88
2023/06/18 00:15:42.168, 111, 144, 79
2023/06/18 00:15:43.288, 111, 128, 82
2023/06/18 00:15:44.423, 111, 132, 83
2023/06/18 00:15:45.559, 110, 144, 87
2023/06/18 00:15:46.679, 114, 124, 141
2023/06/18 00:15:47.815, 115, 149, 86
2023/06/18 00:15:48.935, 114, 137, 85
2023/06/18 00:15:50.071, 117, 125, 88
2023/06/18 00:15:51.207, 119, 137, 87
2023/06/18 00:15:52.327, 114, 136, 86
2023/06/18 00:15:53.463, 114, 131, 83
2023/06/18 00:15:54.583, 111, 138, 87
2023/06/18 00:15:55.719, 113, 126, 88
2023/06/18 00:15:56.855, 113, 128, 86
2023/06/18 00:15:57.975, 114, 135, 79
2023/06/18 00:15:59.111, 112, 125, 85
2023/06/18 00:16:00.230, 109, 134, 96
2023/06/18 00:16:01.366, 108, 125, 85
2023/06/18 00:16:02.502, 113, 128, 89
2023/06/18 00:16:03.622, 120, 155, 94
2023/06/18 00:16:04.759, 111, 127, 87
2023/06/18 00:16:05.878, 119, 134, 86
2023/06/18 00:16:07.014, 116, 145, 81
2023/06/18 00:16:08.150, 118, 126, 86
2023/06/18 00:16:09.270, 115, 130, 83
2023/06/18 00:16:10.406, 112, 122, 81
2023/06/18 00:16:11.542, 116, 131, 87
2023/06/18 00:16:12.662, 119, 125, 84
2023/06/18 00:16:13.797, 114, 124, 89
2023/06/18 00:16:14.918, 113, 125, 82
2023/06/18 00:16:16.053, 113, 129, 92
2023/06/18 00:16:17.189, 113, 128, 82
2023/06/18 00:16:18.309, 120, 127, 88
2023/06/18 00:16:19.445, 116, 130, 93
2023/06/18 00:16:20.565, 115, 127, 78
2023/06/18 00:16:21.701, 113, 130, 81
2023/06/18 00:16:22.837, 117, 130, 82
2023/06/18 00:16:23.957, 124, 123, 82
2023/06/18 00:16:25.093, 116, 135, 101
2023/06/18 00:16:26.213, 113, 128, 84
2023/06/18 00:16:27.349, 113, 154, 86
2023/06/18 00:16:28.485, 123, 127, 84
2023/06/18 00:16:29.605, 120, 143, 89
2023/06/18 00:16:30.741, 129, 129, 85
2023/06/18 00:16:31.860, 129, 134, 90
2023/06/18 00:16:32.996, 109, 128, 83
2023/06/18 00:16:34.132, 116, 125, 93
2023/06/18 00:16:35.252, 114, 135, 81
2023/06/18 00:16:36.388, 114, 138, 83
2023/06/18 00:16:37.508, 118, 148, 84
2023/06/18 00:16:38.644, 114, 129, 85
2023/06/18 00:16:39.780, 110, 125, 85
2023/06/18 00:16:40.899, 111, 127, 85
2023/06/18 00:16:42.036, 125, 129, 81
2023/06/18 00:16:43.156, 114, 126, 84
2023/06/18 00:16:44.292, 113, 129, 94
2023/06/18 00:16:45.428, 109, 126, 94
2023/06/18 00:16:46.548, 117, 133, 88
2023/06/18 00:16:47.684, 119, 129, 82
2023/06/18 00:16:48.804, 110, 130, 92
2023/06/18 00:16:49.939, 121, 136, 89
2023/06/18 00:16:51.075, 113, 128, 83
2023/06/18 00:16:52.195, 111, 134, 81
2023/06/18 00:16:53.331, 109, 126, 87
2023/06/18 00:16:54.451, 114, 126, 85
2023/06/18 00:16:55.587, 114, 138, 82
2023/06/18 00:16:56.723, 123, 129, 83
2023/06/18 00:16:57.843, 112, 130, 87
2023/06/18 00:16:58.979, 116, 148, 77
2023/06/18 00:17:00.099, 140, 130, 83
2023/06/18 00:17:01.235, 115, 120, 85
2023/06/18 00:17:02.371, 114, 125, 89
2023/06/18 00:17:03.490, 120, 124, 102
2023/06/18 00:17:04.626, 120, 133, 83
2023/06/18 00:17:05.763, 116, 119, 82
2023/06/18 00:17:06.882, 114, 120, 81
2023/06/18 00:17:08.018, 114, 132, 87
2023/06/18 00:17:09.138, 111, 124, 84
2023/06/18 00:17:10.275, 115, 134, 83
2023/06/18 00:17:11.410, 116, 159, 80
2023/06/18 00:17:12.530, 115, 133, 92
2023/06/18 00:17:13.666, 115, 129, 85
2023/06/18 00:17:14.786, 114, 132, 83
2023/06/18 00:17:15.922, 113, 137, 88
2023/06/18 00:17:17.058, 111, 133, 85
2023/06/18 00:17:18.178, 114, 127, 78
2023/06/18 00:17:19.314, 114, 120, 81
2023/06/18 00:17:20.434, 127, 129, 78
2023/06/18 00:17:21.570, 111, 125, 83
2023/06/18 00:17:22.705, 114, 129, 89
2023/06/18 00:17:23.825, 121, 136, 79
2023/06/18 00:17:24.961, 109, 136, 84
2023/06/18 00:17:26.081, 116, 128, 96
2023/06/18 00:17:27.217, 115, 128, 77
2023/06/18 00:17:28.353, 112, 132, 81
2023/06/18 00:17:29.473, 115, 143, 83
2023/06/18 00:17:30.609, 114, 129, 81
2023/06/18 00:17:31.729, 128, 142, 89
2023/06/18 00:17:32.865, 115, 127, 100
2023/06/18 00:17:34.001, 110, 134, 89
2023/06/18 00:17:35.121, 112, 128, 84
2023/06/18 00:17:36.257, 118, 124, 86
2023/06/18 00:17:37.377, 116, 126, 93
2023/06/18 00:17:38.513, 116, 132, 92
2023/06/18 00:17:39.648, 112, 129, 87
2023/06/18 00:17:40.768, 115, 127, 80
2023/06/18 00:17:41.904, 108, 134, 88
2023/06/18 00:17:43.024, 115, 164, 88
2023/06/18 00:17:44.160, 109, 129, 82
2023/06/18 00:17:45.296, 115, 122, 81
2023/06/18 00:17:46.416, 118, 119, 83
2023/06/18 00:17:47.552, 119, 147, 80
2023/06/18 00:17:48.672, 114, 135, 82
2023/06/18 00:17:49.808, 118, 124, 82
2023/06/18 00:17:50.944, 114, 133, 89
2023/06/18 00:17:52.063, 114, 122, 93
2023/06/18 00:17:53.200, 108, 126, 92
2023/06/18 00:17:54.335, 116, 134, 82
2023/06/18 00:17:55.455, 117, 134, 81
2023/06/18 00:17:56.592, 113, 131, 87
2023/06/18 00:17:57.711, 114, 131, 82
2023/06/18 00:17:58.846, 112, 130, 89
2023/06/18 00:17:59.983, 107, 128, 88
2023/06/18 00:18:01.103, 114, 126, 88
2023/06/18 00:18:02.239, 110, 118, 86
2023/06/18 00:18:03.359, 111, 126, 85
2023/06/18 00:18:04.495, 114, 131, 76
2023/06/18 00:18:05.631, 110, 177, 85
2023/06/18 00:18:06.750, 118, 208, 87
2023/06/18 00:18:07.887, 115, 125, 82
2023/06/18 00:18:09.006, 133, 127, 93
2023/06/18 00:18:10.142, 114, 126, 85
2023/06/18 00:18:11.279, 158, 124, 85
2023/06/18 00:18:12.398, 108, 131, 86
2023/06/18 00:18:13.534, 117, 126, 84
2023/06/18 00:18:14.654, 110, 130, 86
2023/06/18 00:18:15.790, 111, 130, 80
2023/06/18 00:18:16.926, 114, 128, 81
2023/06/18 00:18:18.046, 114, 127, 85
2023/06/18 00:18:19.182, 110, 125, 84
2023/06/18 00:18:20.302, 112, 130, 94
2023/06/18 00:18:21.438, 110, 130, 83
2023/06/18 00:18:22.574, 117, 131, 88
2023/06/18 00:18:23.694, 112, 122, 83
2023/06/18 00:18:24.830, 109, 124, 79
2023/06/18 00:18:25.950, 116, 132, 83
2023/06/18 00:18:27.085, 115, 130, 89
2023/06/18 00:18:28.221, 123, 131, 83
2023/06/18 00:18:29.341, 115, 123, 84
2023/06/18 00:18:30.477, 112, 127, 81
2023/06/18 00:18:31.597, 113, 125, 93
2023/06/18 00:18:32.732, 109, 132, 77
2023/06/18 00:18:33.869, 109, 133, 85
2023/06/18 00:18:34.989, 112, 188, 79
2023/06/18 00:18:36.125, 113, 128, 87
2023/06/18 00:18:37.245, 112, 124, 82
2023/06/18 00:18:38.381, 111, 118, 91
2023/06/18 00:18:39.517, 108, 124, 85
2023/06/18 00:18:40.637, 113, 132, 83
2023/06/18 00:18:41.772, 113, 128, 85
2023/06/18 00:18:42.892, 112, 135, 80
2023/06/18 00:18:44.028, 119, 125, 101
2023/06/18 00:18:45.164, 109, 124, 82
2023/06/18 00:18:46.284, 112, 131, 82
2023/06/18 00:18:47.420, 113, 131, 88
2023/06/18 00:18:48.540, 111, 119, 77
2023/06/18 00:18:49.676, 115, 122, 90
2023/06/18 00:18:50.812, 108, 124, 81
2023/06/18 00:18:51.932, 110, 127, 84
2023/06/18 00:18:53.068, 115, 138, 87
2023/06/18 00:18:54.204, 108, 122, 89
2023/06/18 00:18:55.324, 115, 128, 78
2023/06/18 00:18:56.460, 116, 132, 84
2023/06/18 00:18:57.580, 116, 134, 88
2023/06/18 00:18:58.716, 111, 129, 85
2023/06/18 00:18:59.851, 112, 132, 86
2023/06/18 00:19:00.971, 110, 135, 76
2023/06/18 00:19:02.107, 114, 124, 86
2023/06/18 00:19:03.227, 123, 128, 87
2023/06/18 00:19:04.363, 112, 128, 84
2023/06/18 00:19:05.499, 115, 121, 79
2023/06/18 00:19:06.619, 112, 167, 81
2023/06/18 00:19:07.755, 117, 127, 88
2023/06/18 00:19:08.875, 116, 133, 91
2023/06/18 00:19:10.011, 116, 122, 98
2023/06/18 00:19:11.147, 113, 125, 90
2023/06/18 00:19:12.267, 110, 124, 91
2023/06/18 00:19:13.403, 113, 125, 87
2023/06/18 00:19:14.523, 109, 135, 79
2023/06/18 00:19:15.659, 113, 125, 85
2023/06/18 00:19:16.794, 107, 130, 85
2023/06/18 00:19:17.914, 113, 124, 89
2023/06/18 00:19:19.050, 112, 133, 85
2023/06/18 00:19:20.170, 114, 126, 87
2023/06/18 00:19:21.306, 108, 132, 86
2023/06/18 00:19:22.442, 116, 131, 82
2023/06/18 00:19:23.562, 106, 129, 85
2023/06/18 00:19:24.698, 118, 131, 84
2023/06/18 00:19:25.818, 113, 120, 85
2023/06/18 00:19:26.954, 108, 125, 84
2023/06/18 00:19:28.090, 117, 127, 87
2023/06/18 00:19:29.210, 112, 138, 84
2023/06/18 00:19:30.346, 111, 122, 80
2023/06/18 00:19:31.465, 112, 123, 85
2023/06/18 00:19:32.601, 114, 128, 84
2023/06/18 00:19:33.737, 112, 125, 82
2023/06/18 00:19:34.857, 110, 125, 81
2023/06/18 00:19:35.993, 114, 121, 83
2023/06/18 00:19:37.113, 114, 190, 85
2023/06/18 00:19:38.249, 114, 138, 86
2023/06/18 00:19:39.385, 109, 146, 83
2023/06/18 00:19:40.505, 116, 121, 79
2023/06/18 00:19:41.641, 110, 123, 81
2023/06/18 00:19:42.761, 112, 121, 83
2023/06/18 00:19:43.897, 112, 130, 87
2023/06/18 00:19:45.033, 107, 154, 87
2023/06/18 00:19:46.153, 114, 122, 91
2023/06/18 00:19:47.289, 112, 126, 92
2023/06/18 00:19:48.409, 110, 138, 81
2023/06/18 00:19:49.544, 111, 137, 82
2023/06/18 00:19:50.680, 118, 128, 82
2023/06/18 00:19:51.800, 111, 129, 88
2023/06/18 00:19:52.936, 111, 126, 82
2023/06/18 00:19:54.056, 116, 124, 84
2023/06/18 00:19:55.192, 116, 126, 84
2023/06/18 00:19:56.328, 112, 131, 83
2023/06/18 00:19:57.448, 117, 129, 85
2023/06/18 00:19:58.584, 114, 130, 87
2023/06/18 00:19:59.720, 115, 174, 82
2023/06/18 00:20:00.840, 117, 134, 83
2023/06/18 00:20:01.976, 116, 130, 85
2023/06/18 00:20:03.096, 117, 128, 86
2023/06/18 00:20:04.232, 119, 125, 86
2023/06/18 00:20:05.367, 138, 169, 84
2023/06/18 00:20:06.487, 126, 129, 85
2023/06/18 00:20:07.623, 123, 139, 75
2023/06/18 00:20:08.743, 118, 127, 94
2023/06/18 00:20:09.879, 117, 122, 79
2023/06/18 00:20:11.015, 118, 133, 80
2023/06/18 00:20:12.135, 113, 127, 88
2023/06/18 00:20:13.271, 112, 125, 92
2023/06/18 00:20:14.391, 115, 128, 81
2023/06/18 00:20:15.527, 120, 130, 85
2023/06/18 00:20:16.663, 119, 130, 89
2023/06/18 00:20:17.783, 109, 146, 83
2023/06/18 00:20:18.919, 115, 139, 87
2023/06/18 00:20:20.039, 111, 135, 96
2023/06/18 00:20:21.175, 114, 123, 150
2023/06/18 00:20:22.310, 115, 126, 80
2023/06/18 00:20:23.430, 115, 123, 84
2023/06/18 00:20:24.566, 111, 141, 95
2023/06/18 00:20:25.686, 118, 133, 88
2023/06/18 00:20:26.822, 111, 125, 83
2023/06/18 00:20:27.958, 113, 124, 82
2023/06/18 00:20:29.078, 113, 136, 86
2023/06/18 00:20:30.214, 113, 137, 87
2023/06/18 00:20:31.334, 134, 135, 83
2023/06/18 00:20:32.470, 124, 123, 83
2023/06/18 00:20:33.605, 117, 136, 101
2023/06/18 00:20:34.726, 116, 135, 96
2023/06/18 00:20:35.862, 117, 124, 83
2023/06/18 00:20:36.982, 120, 127, 91
2023/06/18 00:20:38.118, 112, 128, 83
2023/06/18 00:20:39.253, 112, 126, 84
2023/06/18 00:20:40.373, 119, 129, 85
2023/06/18 00:20:41.509, 134, 129, 83
2023/06/18 00:20:42.629, 108, 135, 90
2023/06/18 00:20:43.765, 116, 132, 92
2023/06/18 00:20:44.901, 113, 127, 88
2023/06/18 00:20:46.021, 111, 128, 86
2023/06/18 00:20:47.157, 112, 124, 96
2023/06/18 00:20:48.293, 116, 130, 87
2023/06/18 00:20:49.413, 110, 128, 83
2023/06/18 00:20:50.549, 113, 131, 83
2023/06/18 00:20:51.669, 115, 132, 87
2023/06/18 00:20:52.805, 116, 121, 97
2023/06/18 00:20:53.940, 111, 133, 86
2023/06/18 00:20:55.060, 113, 121, 84
2023/06/18 00:20:56.196, 112, 133, 90
2023/06/18 00:20:57.316, 112, 127, 81
2023/06/18 00:20:58.452, 117, 128, 92
2023/06/18 00:20:59.588, 112, 130, 84
2023/06/18 00:21:00.708, 114, 140, 88
2023/06/18 00:21:01.844, 118, 131, 88
2023/06/18 00:21:02.964, 112, 128, 87
2023/06/18 00:21:04.100, 113, 134, 96
2023/06/18 00:21:05.236, 119, 130, 92
2023/06/18 00:21:06.356, 113, 129, 93
2023/06/18 00:21:07.492, 116, 132, 88
2023/06/18 00:21:08.612, 122, 124, 93
2023/06/18 00:21:09.748, 113, 121, 89
2023/06/18 00:21:10.883, 116, 124, 87
2023/06/18 00:21:12.004, 114, 138, 85
2023/06/18 00:21:13.139, 117, 125, 91
2023/06/18 00:21:14.259, 112, 126, 96
2023/06/18 00:21:15.395, 118, 127, 93
2023/06/18 00:21:16.531, 116, 126, 90
2023/06/18 00:21:17.651, 112, 122, 96
2023/06/18 00:21:18.787, 112, 143, 111
2023/06/18 00:21:19.922, 114, 129, 90
2023/06/18 00:21:21.043, 112, 126, 90
2023/06/18 00:21:22.179, 116, 135, 86
2023/06/18 00:21:23.299, 133, 142, 106
2023/06/18 00:21:24.435, 110, 131, 109
2023/06/18 00:21:25.571, 112, 126, 120
2023/06/18 00:21:26.690, 114, 132, 118
2023/06/18 00:21:27.826, 113, 127, 122
2023/06/18 00:21:28.962, 118, 131, 151
2023/06/18 00:21:30.082, 109, 139, 120
2023/06/18 00:21:31.218, 134, 134, 117
2023/06/18 00:21:32.354, 111, 120, 131
2023/06/18 00:21:33.474, 114, 131, 118
2023/06/18 00:21:34.610, 111, 123, 119
2023/06/18 00:21:35.745, 111, 132, 125
2023/06/18 00:21:36.866, 111, 133, 119
2023/06/18 00:21:38.001, 110, 142, 117
2023/06/18 00:21:39.122, 112, 120, 116
2023/06/18 00:21:40.258, 126, 134, 119
2023/06/18 00:21:41.394, 119, 130, 120
2023/06/18 00:21:42.513, 111, 136, 144
2023/06/18 00:21:43.649, 116, 124, 131
2023/06/18 00:21:44.785, 111, 138, 117
2023/06/18 00:21:45.905, 112, 128, 119
2023/06/18 00:21:47.041, 108, 138, 118
2023/06/18 00:21:48.177, 133, 143, 113
2023/06/18 00:21:49.297, 112, 125, 116
2023/06/18 00:21:50.433, 115, 139, 114
2023/06/18 00:21:51.569, 109, 136, 131
2023/06/18 00:21:52.689, 141, 129, 126
