time, beta470, beta532, beta650
2023/07/01 09:11:01.523, 83, 91, 61
2023/07/01 09:11:02.643, 84, 90, 66
2023/07/01 09:11:03.779, 84, 90, 62
2023/07/01 09:11:04.899, 83, 90, 62
2023/07/01 09:11:06.035, 87, 91, 59
2023/07/01 09:11:07.155, 84, 94, 63
2023/07/01 09:11:08.291, 82, 93, 61
2023/07/01 09:11:09.411, 84, 90, 63
2023/07/01 09:11:10.547, 85, 89, 64
2023/07/01 09:11:11.667, 83, 90, 63
2023/07/01 09:11:12.803, 84, 90, 61
2023/07/01 09:11:13.923, 85, 90, 60
2023/07/01 09:11:15.058, 82, 89, 64
2023/07/01 09:11:16.179, 84, 88, 64
2023/07/01 09:11:17.314, 82, 91, 64
2023/07/01 09:11:18.435, 85, 89, 62
2023/07/01 09:11:19.554, 84, 92, 64
2023/07/01 09:11:20.690, 86, 88, 64
2023/07/01 09:11:21.810, 85, 91, 62
2023/07/01 09:11:22.946, 87, 92, 65
2023/07/01 09:11:24.066, 84, 89, 61
2023/07/01 09:11:25.202, 80, 91, 66
2023/07/01 09:11:26.322, 83, 95, 64
2023/07/01 09:11:27.458, 83, 89, 64
2023/07/01 09:11:28.578, 84, 91, 65
2023/07/01 09:11:29.714, 85, 90, 61
2023/07/01 09:11:30.833, 86, 93, 62
2023/07/01 09:11:31.970, 85, 92, 63
2023/07/01 09:11:33.090, 84, 93, 67
2023/07/01 09:11:34.226, 83, 92, 65
2023/07/01 09:11:35.345, 83, 91, 61
2023/07/01 09:11:36.481, 86, 93, 62
2023/07/01 09:11:37.601, 84, 91, 63
2023/07/01 09:11:38.737, 81, 90, 64
2023/07/01 09:11:39.857, 83, 92, 63
2023/07/01 09:11:40.993, 84, 91, 61
2023/07/01 09:11:42.113, 83, 91, 62
2023/07/01 09:11:43.249, 84, 87, 62
2023/07/01 09:11:44.369, 82, 89, 60
2023/07/01 09:11:45.489, 85, 92, 64
2023/07/01 09:11:46.625, 86, 93, 62
2023/07/01 09:11:47.745, 83, 88, 63
2023/07/01 09:11:48.881, 82, 93, 61
2023/07/01 09:11:50.001, 83, 94, 66
2023/07/01 09:11:51.137, 81, 91, 65
2023/07/01 09:11:52.257, 83, 90, 65
2023/07/01 09:11:53.392, 81, 89, 59
2023/07/01 09:11:54.512, 84, 93, 60
2023/07/01 09:11:55.649, 82, 90, 63
2023/07/01 09:11:56.769, 84, 89, 60
2023/07/01 09:11:57.904, 84, 92, 67
2023/07/01 09:11:59.024, 83, 91, 65
2023/07/01 09:12:00.160, 81, 92, 64
2023/07/01 09:12:01.280, 81, 93, 64
2023/07/01 09:12:02.416, 83, 86, 60
2023/07/01 09:12:03.536, 81, 92, 62
2023/07/01 09:12:04.672, 82, 94, 65
2023/07/01 09:12:05.791, 84, 92, 64
2023/07/01 09:12:06.927, 84, 91, 65
2023/07/01 09:12:08.047, 82, 90, 61
2023/07/01 09:12:09.184, 85, 94, 61
2023/07/01 09:12:10.303, 84, 91, 66
2023/07/01 09:12:11.439, 86, 95, 65
2023/07/01 09:12:12.559, 82, 94, 68
2023/07/01 09:12:13.695, 84, 93, 64
2023/07/01 09:12:14.815, 90, 99, 62
2023/07/01 09:12:15.951, 90, 102, 65
2023/07/01 09:12:17.071, 87, 95, 63
2023/07/01 09:12:18.207, 89, 93, 65
2023/07/01 09:12:19.327, 83, 92, 62
2023/07/01 09:12:20.462, 85, 95, 66
2023/07/01 09:12:21.583, 116, 93, 65
2023/07/01 09:12:22.719, 93, 96, 65
2023/07/01 09:12:23.839, 85, 95, 68
2023/07/01 09:12:24.975, 89, 99, 67
2023/07/01 09:12:26.094, 87, 95, 67
2023/07/01 09:12:27.230, 89, 96, 62
2023/07/01 09:12:28.350, 88, 101, 68
2023/07/01 09:12:29.486, 89, 100, 68
2023/07/01 09:12:30.606, 88, 98, 68
2023/07/01 09:12:31.742, 89, 97, 66
2023/07/01 09:12:32.862, 85, 100, 67
2023/07/01 09:12:33.998, 91, 100, 69
2023/07/01 09:12:35.118, 88, 99, 65
2023/07/01 09:12:36.254, 84, 102, 77
2023/07/01 09:12:37.374, 90, 95, 64
2023/07/01 09:12:38.510, 89, 98, 66
2023/07/01 09:12:39.630, 93, 98, 68
2023/07/01 09:12:40.766, 91, 112, 69
2023/07/01 09:12:41.886, 92, 104, 65
2023/07/01 09:12:43.021, 88, 106, 65
2023/07/01 09:12:44.141, 92, 101, 70
2023/07/01 09:12:45.277, 96, 101, 65
2023/07/01 09:12:46.397, 91, 107, 68
2023/07/01 09:12:47.533, 118, 98, 70
2023/07/01 09:12:48.653, 91, 104, 66
2023/07/01 09:12:49.789, 89, 110, 68
2023/07/01 09:12:50.909, 90, 108, 66
2023/07/01 09:12:52.045, 92, 99, 72
2023/07/01 09:12:53.165, 91, 102, 70
2023/07/01 09:12:54.300, 91, 105, 69
2023/07/01 09:12:55.421, 91, 102, 68
2023/07/01 09:12:56.557, 92, 104, 68
2023/07/01 09:12:57.693, 94, 108, 71
2023/07/01 09:12:58.813, 92, 105, 73
2023/07/01 09:12:59.949, 93, 102, 71
2023/07/01 09:13:01.068, 96, 101, 72
2023/07/01 09:13:02.204, 91, 100, 67
2023/07/01 09:13:03.324, 93, 104, 69
2023/07/01 09:13:04.460, 91, 104, 70
2023/07/01 09:13:05.580, 89, 102, 68
2023/07/01 09:13:06.716, 94, 104, 68
2023/07/01 09:13:07.836, 91, 110, 69
2023/07/01 09:13:08.972, 94, 102, 68
2023/07/01 09:13:10.091, 92, 109, 71
2023/07/01 09:13:11.228, 99, 107, 73
2023/07/01 09:13:12.364, 105, 107, 70
2023/07/01 09:13:13.484, 91, 114, 71
2023/07/01 09:13:14.620, 89, 105, 67
2023/07/01 09:13:15.739, 92, 108, 71
2023/07/01 09:13:16.875, 94, 102, 70
2023/07/01 09:13:17.995, 94, 105, 71
2023/07/01 09:13:19.131, 94, 112, 72
2023/07/01 09:13:20.251, 94, 111, 72
2023/07/01 09:13:21.387, 94, 104, 70
2023/07/01 09:13:22.507, 92, 105, 73
2023/07/01 09:13:23.643, 99, 106, 66
2023/07/01 09:13:24.763, 94, 114, 67
2023/07/01 09:13:25.899, 94, 105, 67
2023/07/01 09:13:27.034, 95, 107, 69
2023/07/01 09:13:28.155, 93, 105, 72
2023/07/01 09:13:29.291, 99, 107, 74
2023/07/01 09:13:30.411, 94, 108, 70
2023/07/01 09:13:31.547, 95, 105, 69
2023/07/01 09:13:32.667, 93, 108, 69
2023/07/01 09:13:33.803, 94, 112, 70
2023/07/01 09:13:34.922, 100, 105, 71
2023/07/01 09:13:36.058, 94, 109, 67
2023/07/01 09:13:37.178, 97, 106, 70
2023/07/01 09:13:38.314, 91, 110, 72
2023/07/01 09:13:39.434, 97, 114, 68
2023/07/01 09:13:40.569, 100, 105, 70
2023/07/01 09:13:41.690, 94, 106, 68
2023/07/01 09:13:42.826, 96, 107, 70
2023/07/01 09:13:43.962, 95, 109, 73
2023/07/01 09:13:45.082, 96, 109, 70
2023/07/01 09:13:46.218, 95, 116, 75
2023/07/01 09:13:47.338, 97, 105, 72
2023/07/01 09:13:48.474, 92, 111, 84
2023/07/01 09:13:49.593, 94, 106, 74
2023/07/01 09:13:50.730, 92, 107, 74
2023/07/01 09:13:51.850, 92, 107, 71
2023/07/01 09:13:52.985, 95, 112, 73
2023/07/01 09:13:54.105, 95, 109, 72
2023/07/01 09:13:55.241, 97, 110, 71
2023/07/01 09:13:56.377, 106, 112, 76
2023/07/01 09:13:57.497, 95, 116, 75
2023/07/01 09:13:58.633, 99, 113, 76
2023/07/01 09:13:59.753, 94, 108, 70
2023/07/01 09:14:00.889, 96, 116, 75
2023/07/01 09:14:02.009, 98, 110, 76
2023/07/01 09:14:03.145, 101, 111, 72
2023/07/01 09:14:04.265, 94, 108, 73
2023/07/01 09:14:05.401, 95, 112, 72
2023/07/01 09:14:06.521, 93, 110, 76
2023/07/01 09:14:07.657, 100, 110, 70
2023/07/01 09:14:08.792, 93, 106, 68
2023/07/01 09:14:09.913, 113, 110, 73
2023/07/01 09:14:11.048, 99, 111, 72
2023/07/01 09:14:12.168, 92, 117, 72
2023/07/01 09:14:13.304, 94, 109, 73
2023/07/01 09:14:14.424, 98, 110, 74
2023/07/01 09:14:15.560, 98, 108, 70
2023/07/01 09:14:16.680, 99, 109, 73
2023/07/01 09:14:17.816, 98, 111, 72
2023/07/01 09:14:18.936, 95, 116, 73
2023/07/01 09:14:20.072, 101, 116, 77
2023/07/01 09:14:21.208, 94, 121, 72
2023/07/01 09:14:22.328, 98, 108, 72
2023/07/01 09:14:23.464, 100, 109, 74
2023/07/01 09:14:24.583, 98, 108, 72
2023/07/01 09:14:25.719, 96, 109, 74
2023/07/01 09:14:26.839, 94, 107, 74
2023/07/01 09:14:27.975, 97, 111, 71
2023/07/01 09:14:29.095, 98, 110, 72
2023/07/01 09:14:30.231, 96, 110, 71
2023/07/01 09:14:31.351, 103, 107, 68
2023/07/01 09:14:32.486, 96, 108, 73
2023/07/01 09:14:33.607, 92, 112, 75
2023/07/01 09:14:34.743, 94, 109, 77
2023/07/01 09:14:35.863, 90, 110, 72
2023/07/01 09:14:36.999, 101, 108, 71
2023/07/01 09:14:38.118, 97, 107, 75
2023/07/01 09:14:39.255, 96, 111, 71
2023/07/01 09:14:40.375, 94, 110, 72
2023/07/01 09:14:41.511, 98, 115, 83
2023/07/01 09:14:42.631, 122, 116, 80
2023/07/01 09:14:43.767, 96, 113, 77
2023/07/01 09:14:44.886, 97, 127, 74
2023/07/01 09:14:46.022, 100, 118, 74
2023/07/01 09:14:47.158, 95, 113, 72
2023/07/01 09:14:48.278, 99, 113, 74
2023/07/01 09:14:49.414, 92, 111, 75
2023/07/01 09:14:50.534, 93, 117, 75
2023/07/01 09:14:51.670, 97, 116, 76
2023/07/01 09:14:52.790, 100, 112, 72
2023/07/01 09:14:53.926, 97, 109, 75
2023/07/01 09:14:55.046, 96, 142, 72
2023/07/01 09:14:56.182, 98, 168, 72
2023/07/01 09:14:57.302, 95, 115, 73
2023/07/01 09:14:58.438, 95, 108, 81
2023/07/01 09:14:59.558, 95, 117, 73
2023/07/01 09:15:00.694, 97, 111, 77
2023/07/01 09:15:01.813, 98, 114, 71
2023/07/01 09:15:02.949, 95, 113, 72
2023/07/01 09:15:04.069, 96, 118, 72
2023/07/01 09:15:05.205, 96, 122, 73
2023/07/01 09:15:06.325, 98, 107, 70
2023/07/01 09:15:07.461, 100, 115, 73
2023/07/01 09:15:08.581, 94, 110, 74
2023/07/01 09:15:09.717, 98, 110, 74
2023/07/01 09:15:10.837, 95, 115, 76
2023/07/01 09:15:11.972, 96, 110, 78
2023/07/01 09:15:13.093, 97, 111, 71
2023/07/01 09:15:14.229, 101, 112, 70
2023/07/01 09:15:15.349, 96, 106, 74
2023/07/01 09:15:16.485, 94, 109, 79
2023/07/01 09:15:17.605, 98, 112, 77
2023/07/01 09:15:18.740, 96, 115, 70
2023/07/01 09:15:19.860, 97, 108, 75
2023/07/01 09:15:20.997, 98, 115, 70
2023/07/01 09:15:22.116, 96, 115, 75
2023/07/01 09:15:23.252, 93, 118, 70
2023/07/01 09:15:24.388, 100, 110, 75
2023/07/01 09:15:25.508, 97, 111, 74
2023/07/01 09:15:26.643, 93, 117, 72
2023/07/01 09:15:27.764, 96, 112, 71
2023/07/01 09:15:28.900, 97, 139, 76
2023/07/01 09:15:30.019, 92, 107, 71
2023/07/01 09:15:31.156, 94, 115, 77
2023/07/01 09:15:32.276, 93, 112, 73
2023/07/01 09:15:33.412, 98, 120, 69
2023/07/01 09:15:34.531, 101, 112, 71
2023/07/01 09:15:35.667, 97, 112, 123
2023/07/01 09:15:36.788, 97, 110, 73
2023/07/01 09:15:37.923, 114, 109, 72
2023/07/01 09:15:39.043, 97, 111, 72
2023/07/01 09:15:40.179, 98, 116, 74
2023/07/01 09:15:41.299, 99, 117, 79
2023/07/01 09:15:42.434, 97, 111, 70
2023/07/01 09:15:43.555, 97, 112, 82
2023/07/01 09:15:44.691, 96, 113, 71
2023/07/01 09:15:45.811, 98, 107, 72
2023/07/01 09:15:46.947, 98, 111, 77
2023/07/01 09:15:48.067, 100, 112, 72
2023/07/01 09:15:49.203, 95, 114, 71
2023/07/01 09:15:50.339, 105, 113, 71
2023/07/01 09:15:51.459, 97, 115, 78
2023/07/01 09:15:52.594, 93, 113, 72
2023/07/01 09:15:53.714, 99, 113, 87
2023/07/01 09:15:54.850, 94, 118, 80
2023/07/01 09:15:55.970, 97, 111, 75
2023/07/01 09:15:57.106, 94, 112, 75
2023/07/01 09:15:58.226, 96, 112, 73
2023/07/01 09:15:59.362, 98, 121, 70
2023/07/01 09:16:00.482, 100, 114, 77
2023/07/01 09:16:01.618, 103, 110, 73
2023/07/01 09:16:02.738, 97, 113, 73
2023/07/01 09:16:03.874, 99, 110, 72
2023/07/01 09:16:05.010, 101, 109, 86
2023/07/01 09:16:06.130, 97, 109, 89
2023/07/01 09:16:07.266, 100, 123, 104
2023/07/01 09:16:08.385, 97, 110, 72
2023/07/01 09:16:09.521, 95, 113, 73
2023/07/01 09:16:10.641, 96, 111, 75
2023/07/01 09:16:11.777, 97, 115, 75
2023/07/01 09:16:12.897, 93, 112, 74
2023/07/01 09:16:14.033, 98, 142, 70
2023/07/01 09:16:15.153, 98, 136, 84
2023/07/01 09:16:16.289, 100, 114, 74
2023/07/01 09:16:17.409, 95, 114, 74
2023/07/01 09:16:18.545, 100, 112, 72
2023/07/01 09:16:19.681, 105, 114, 75
2023/07/01 09:16:20.801, 107, 112, 75
2023/07/01 09:16:21.937, 96, 112, 70
2023/07/01 09:16:23.056, 96, 119, 75
2023/07/01 09:16:24.193, 99, 111, 71
2023/07/01 09:16:25.312, 99, 110, 74
2023/07/01 09:16:26.448, 96, 110, 74
2023/07/01 09:16:27.569, 97, 113, 70
2023/07/01 09:16:28.704, 102, 115, 71
2023/07/01 09:16:29.824, 107, 111, 75
2023/07/01 09:16:30.960, 98, 110, 71
2023/07/01 09:16:32.080, 97, 111, 77
2023/07/01 09:16:33.216, 99, 126, 74
2023/07/01 09:16:34.336, 95, 117, 70
2023/07/01 09:16:35.472, 102, 116, 76
2023/07/01 09:16:36.592, 98, 111, 68
2023/07/01 09:16:37.728, 95, 115, 74
2023/07/01 09:16:38.847, 99, 116, 72
2023/07/01 09:16:39.983, 95, 110, 72
2023/07/01 09:16:41.104, 95, 112, 72
2023/07/01 09:16:42.239, 99, 113, 97
2023/07/01 09:16:43.375, 101, 130, 75
2023/07/01 09:16:44.495, 97, 110, 75
2023/07/01 09:16:45.631, 97, 112, 74
2023/07/01 09:16:46.751, 102, 112, 77
2023/07/01 09:16:47.887, 97, 112, 76
2023/07/01 09:16:49.007, 104, 111, 72
2023/07/01 09:16:50.142, 104, 140, 74
2023/07/01 09:16:51.263, 101, 111, 80
2023/07/01 09:16:52.399, 99, 324, 91
2023/07/01 09:16:53.519, 99, 108, 77
2023/07/01 09:16:54.655, 95, 117, 74
2023/07/01 09:16:55.774, 91, 113, 76
2023/07/01 09:16:56.911, 95, 115, 73
2023/07/01 09:16:58.046, 91, 117, 71
2023/07/01 09:16:59.167, 97, 117, 77
2023/07/01 09:17:00.302, 97, 118, 82
2023/07/01 09:17:01.422, 96, 117, 77
2023/07/01 09:17:02.558, 94, 110, 71
2023/07/01 09:17:03.678, 95, 119, 72
2023/07/01 09:17:04.814, 95, 122, 70
2023/07/01 09:17:05.934, 95, 113, 72
2023/07/01 09:17:07.070, 96, 112, 75
2023/07/01 09:17:08.190, 99, 112, 78
2023/07/01 09:17:09.326, 94, 118, 75
2023/07/01 09:17:10.446, 98, 114, 71
2023/07/01 09:17:11.582, 94, 115, 79
2023/07/01 09:17:12.702, 99, 112, 73
2023/07/01 09:17:13.838, 97, 119, 72
2023/07/01 09:17:14.957, 97, 157, 81
2023/07/01 09:17:16.094, 95, 116, 99
2023/07/01 09:17:17.214, 96, 124, 72
2023/07/01 09:17:18.349, 94, 116, 73
2023/07/01 09:17:19.469, 102, 118, 76
2023/07/01 09:17:20.605, 93, 118, 91
2023/07/01 09:17:21.740, 97, 110, 81
2023/07/01 09:17:22.861, 95, 110, 72
2023/07/01 09:17:23.997, 97, 112, 75
2023/07/01 09:17:25.117, 110, 113, 74
2023/07/01 09:17:26.253, 97, 111, 75
2023/07/01 09:17:27.373, 102, 114, 73
2023/07/01 09:17:28.509, 103, 112, 71
2023/07/01 09:17:29.629, 98, 111, 72
2023/07/01 09:17:30.764, 98, 110, 74
2023/07/01 09:17:31.885, 99, 112, 76
2023/07/01 09:17:33.020, 98, 112, 72
2023/07/01 09:17:34.141, 96, 114, 67
2023/07/01 09:17:35.276, 96, 113, 76
2023/07/01 09:17:36.396, 96, 117, 75
2023/07/01 09:17:37.532, 98, 118, 75
2023/07/01 09:17:38.652, 98, 116, 72
2023/07/01 09:17:39.787, 99, 119, 74
2023/07/01 09:17:40.908, 99, 114, 76
2023/07/01 09:17:42.044, 97, 110, 77
2023/07/01 09:17:43.164, 96, 113, 75
2023/07/01 09:17:44.299, 98, 111, 68
2023/07/01 09:17:45.420, 96, 113, 76
2023/07/01 09:17:46.556, 99, 115, 73
2023/07/01 09:17:47.676, 94, 115, 73
2023/07/01 09:17:48.812, 96, 114, 72
2023/07/01 09:17:49.932, 96, 138, 72
2023/07/01 09:17:51.067, 94, 113, 74
2023/07/01 09:17:52.203, 95, 141, 76
2023/07/01 09:17:53.323, 102, 112, 87
2023/07/01 09:17:54.459, 96, 112, 79
2023/07/01 09:17:55.579, 96, 114, 73
2023/07/01 09:17:56.715, 97, 123, 76
2023/07/01 09:17:57.835, 101, 118, 78
2023/07/01 09:17:58.971, 97, 118, 76
2023/07/01 09:18:00.091, 95, 115, 73
2023/07/01 09:18:01.227, 97, 112, 73
2023/07/01 09:18:02.347, 96, 159, 74
2023/07/01 09:18:03.483, 95, 112, 71
2023/07/01 09:18:04.603, 93, 108, 70
2023/07/01 09:18:05.739, 96, 113, 74
2023/07/01 09:18:06.859, 99, 112, 74
2023/07/01 09:18:07.994, 95, 111, 75
2023/07/01 09:18:09.130, 100, 110, 71
2023/07/01 09:18:10.250, 96, 112, 70
2023/07/01 09:18:11.386, 96, 110, 75
2023/07/01 09:18:12.506, 96, 109, 74
2023/07/01 09:18:13.643, 99, 112, 73
2023/07/01 09:18:14.762, 98, 115, 75
2023/07/01 09:18:15.898, 98, 111, 76
2023/07/01 09:18:17.018, 98, 113, 70
2023/07/01 09:18:18.154, 96, 111, 72
2023/07/01 09:18:19.274, 95, 112, 78
2023/07/01 09:18:20.410, 98, 111, 76
2023/07/01 09:18:21.530, 98, 114, 79
2023/07/01 09:18:22.666, 99, 119, 68
2023/07/01 09:18:23.785, 101, 111, 77
2023/07/01 09:18:24.922, 97, 139, 75
2023/07/01 09:18:26.041, 100, 110, 73
2023/07/01 09:18:27.177, 101, 109, 74
2023/07/01 09:18:28.297, 98, 111, 72
2023/07/01 09:18:29.433, 94, 114, 74
2023/07/01 09:18:30.553, 96, 114, 70
2023/07/01 09:18:31.689, 96, 109, 75
2023/07/01 09:18:32.809, 95, 113, 78
2023/07/01 09:18:33.945, 96, 110, 79
2023/07/01 09:18:35.081, 101, 113, 74
2023/07/01 09:18:36.201, 98, 109, 81
2023/07/01 09:18:37.337, 95, 118, 73
2023/07/01 09:18:38.457, 97, 115, 74
2023/07/01 09:18:39.593, 97, 107, 74
2023/07/01 09:18:40.713, 102, 110, 71
2023/07/01 09:18:41.849, 103, 115, 73
2023/07/01 09:18:42.968, 101, 109, 74
2023/07/01 09:18:44.104, 97, 110, 71
2023/07/01 09:18:45.224, 95, 108, 73
2023/07/01 09:18:46.360, 96, 110, 70
2023/07/01 09:18:47.480, 96, 115, 77
2023/07/01 09:18:48.616, 99, 112, 74
2023/07/01 09:18:49.736, 99, 130, 71
2023/07/01 09:18:50.872, 99, 118, 72
2023/07/01 09:18:51.992, 99, 110, 67
2023/07/01 09:18:53.128, 96, 114, 81
2023/07/01 09:18:54.264, 95, 113, 75
2023/07/01 09:18:55.384, 95, 114, 81
2023/07/01 09:18:56.519, 94, 119, 78
2023/07/01 09:18:57.640, 98, 112, 76
2023/07/01 09:18:58.775, 98, 114, 68
2023/07/01 09:18:59.895, 97, 121, 74
2023/07/01 09:19:01.031, 100, 110, 74
2023/07/01 09:19:02.151, 96, 115, 70
2023/07/01 09:19:03.287, 94, 112, 76
2023/07/01 09:19:04.407, 99, 116, 69
2023/07/01 09:19:05.542, 96, 111, 78
2023/07/01 09:19:06.663, 98, 114, 77
2023/07/01 09:19:07.799, 100, 110, 65
2023/07/01 09:19:08.919, 98, 112, 68
2023/07/01 09:19:10.055, 106, 135, 72
2023/07/01 09:19:11.175, 95, 115, 75
2023/07/01 09:19:12.311, 97, 111, 80
2023/07/01 09:19:13.446, 99, 111, 78
2023/07/01 09:19:14.567, 98, 113, 68
2023/07/01 09:19:15.703, 94, 120, 75
2023/07/01 09:19:16.823, 98, 109, 76
2023/07/01 09:19:17.958, 96, 112, 75
2023/07/01 09:19:19.078, 98, 115, 74
2023/07/01 09:19:20.214, 95, 115, 76
2023/07/01 09:19:21.334, 98, 111, 75
2023/07/01 09:19:22.470, 95, 111, 75
2023/07/01 09:19:23.590, 93, 112, 73
2023/07/01 09:19:24.726, 97, 112, 72
2023/07/01 09:19:25.846, 96, 112, 72
2023/07/01 09:19:26.982, 100, 113, 79
2023/07/01 09:19:28.102, 97, 111, 103
2023/07/01 09:19:29.238, 100, 114, 75
2023/07/01 09:19:30.357, 97, 113, 74
2023/07/01 09:19:31.494, 96, 108, 74
2023/07/01 09:19:32.613, 97, 111, 73
2023/07/01 09:19:33.749, 99, 114, 72
2023/07/01 09:19:34.869, 99, 120, 70
2023/07/01 09:19:36.005, 96, 120, 73
2023/07/01 09:19:37.125, 93, 113, 70
2023/07/01 09:19:38.261, 95, 116, 72
2023/07/01 09:19:39.381, 95, 111, 71
2023/07/01 09:19:40.516, 100, 116, 74
2023/07/01 09:19:41.652, 97, 111, 71
2023/07/01 09:19:42.773, 98, 111, 74
2023/07/01 09:19:43.909, 101, 111, 119
2023/07/01 09:19:45.029, 98, 110, 83
2023/07/01 09:19:46.165, 95, 111, 71
2023/07/01 09:19:47.285, 97, 113, 78
2023/07/01 09:19:48.421, 100, 114, 72
2023/07/01 09:19:49.541, 97, 111, 71
2023/07/01 09:19:50.676, 101, 109, 71
2023/07/01 09:19:51.796, 93, 112, 72
2023/07/01 09:19:52.932, 95, 146, 77
2023/07/01 09:19:54.068, 97, 115, 79
2023/07/01 09:19:55.188, 101, 116, 72
2023/07/01 09:19:56.324, 97, 112, 74
2023/07/01 09:19:57.444, 93, 130, 75
2023/07/01 09:19:58.580, 96, 115, 75
2023/07/01 09:19:59.700, 97, 113, 74
2023/07/01 09:20:00.836, 98, 114, 77
2023/07/01 09:20:01.956, 97, 111, 77
2023/07/01 09:20:03.092, 98, 107, 79
2023/07/01 09:20:04.212, 95, 110, 75
2023/07/01 09:20:05.347, 98, 112, 76
2023/07/01 09:20:06.468, 99, 109, 69
2023/07/01 09:20:07.604, 95, 108, 74
2023/07/01 09:20:08.723, 97, 119, 79
2023/07/01 09:20:09.859, 145, 119, 74
2023/07/01 09:20:10.979, 96, 114, 73
2023/07/01 09:20:12.115, 97, 113, 71
2023/07/01 09:20:13.235, 96, 123, 81
2023/07/01 09:20:14.371, 96, 110, 72
2023/07/01 09:20:15.507, 100, 113, 72
2023/07/01 09:20:16.627, 100, 112, 73
2023/07/01 09:20:17.763, 96, 114, 75
2023/07/01 09:20:18.883, 95, 118, 77
2023/07/01 09:20:20.018, 98, 110, 73
2023/07/01 09:20:21.139, 100, 111, 77
2023/07/01 09:20:22.275, 100, 110, 76
2023/07/01 09:20:23.395, 99, 138, 83
2023/07/01 09:20:24.530, 97, 118, 79
2023/07/01 09:20:25.651, 100, 113, 83
2023/07/01 09:20:26.786, 99, 112, 81
2023/07/01 09:20:27.922, 103, 115, 75
2023/07/01 09:20:29.042, 96, 113, 73
2023/07/01 09:20:30.179, 100, 117, 70
2023/07/01 09:20:31.298, 98, 110, 72
2023/07/01 09:20:32.434, 101, 112, 79
2023/07/01 09:20:33.554, 94, 112, 72
2023/07/01 09:20:34.690, 98, 113, 73
2023/07/01 09:20:35.810, 97, 115, 70
2023/07/01 09:20:36.946, 107, 110, 76
2023/07/01 09:20:38.066, 97, 113, 96
2023/07/01 09:20:39.202, 98, 111, 76
2023/07/01 09:20:40.322, 97, 112, 73
2023/07/01 09:20:41.458, 99, 116, 72
2023/07/01 09:20:42.578, 98, 111, 73
2023/07/01 09:20:43.713, 96, 111, 84
2023/07/01 09:20:44.833, 102, 115, 73
2023/07/01 09:20:45.970, 97, 111, 71
2023/07/01 09:20:47.089, 96, 109, 76
2023/07/01 09:20:48.225, 100, 115, 74
2023/07/01 09:20:49.361, 94, 114, 73
2023/07/01 09:20:50.481, 95, 116, 74
2023/07/01 09:20:51.617, 104, 116, 72
2023/07/01 09:20:52.737, 100, 112, 73
2023/07/01 09:20:53.873, 98, 116, 94
2023/07/01 09:20:54.993, 96, 115, 75
2023/07/01 09:20:56.129, 97, 114, 70
2023/07/01 09:20:57.249, 98, 116, 72
2023/07/01 09:20:58.385, 101, 112, 72
2023/07/01 09:20:59.504, 102, 112, 72
2023/07/01 09:21:00.640, 96, 115, 75
2023/07/01 09:21:01.760, 97, 114, 73
2023/07/01 09:21:02.896, 98, 115, 72
2023/07/01 09:21:04.032, 104, 119, 72
2023/07/01 09:21:05.152, 103, 113, 76
2023/07/01 09:21:06.288, 96, 110, 77
2023/07/01 09:21:07.408, 106, 117, 73
2023/07/01 09:21:08.544, 100, 116, 78
2023/07/01 09:21:09.664, 100, 111, 81
2023/07/01 09:21:10.800, 100, 117, 72
2023/07/01 09:21:11.920, 96, 120, 73
2023/07/01 09:21:13.056, 97, 117, 70
2023/07/01 09:21:14.176, 96, 115, 74
2023/07/01 09:21:15.312, 98, 115, 75
2023/07/01 09:21:16.431, 95, 113, 73
2023/07/01 09:21:17.567, 99, 113, 79
2023/07/01 09:21:18.703, 104, 112, 69
2023/07/01 09:21:19.823, 96, 111, 73
2023/07/01 09:21:20.959, 93, 111, 70
2023/07/01 09:21:22.079, 95, 117, 75
2023/07/01 09:21:23.215, 98, 114, 72
2023/07/01 09:21:24.335, 102, 110, 77
2023/07/01 09:21:25.471, 97, 115, 77
2023/07/01 09:21:26.591, 93, 113, 101
2023/07/01 09:21:27.727, 119, 112, 79
2023/07/01 09:21:28.847, 97, 116, 73
2023/07/01 09:21:29.983, 99, 112, 75
2023/07/01 09:21:31.103, 98, 113, 72
2023/07/01 09:21:32.239, 94, 109, 68
2023/07/01 09:21:33.358, 103, 111, 73
2023/07/01 09:21:34.495, 96, 114, 74
2023/07/01 09:21:35.614, 96, 111, 71
2023/07/01 09:21:36.750, 97, 114, 76
2023/07/01 09:21:37.870, 97, 114, 76
2023/07/01 09:21:39.006, 100, 113, 79
2023/07/01 09:21:40.142, 97, 112, 74
2023/07/01 09:21:41.262, 96, 124, 74
2023/07/01 09:21:42.397, 97, 118, 72
2023/07/01 09:21:43.518, 102, 114, 73
2023/07/01 09:21:44.654, 101, 118, 71
2023/07/01 09:21:45.774, 99, 112, 72
2023/07/01 09:21:46.910, 100, 111, 71
2023/07/01 09:21:48.029, 96, 124, 70
2023/07/01 09:21:49.166, 100, 127, 71
2023/07/01 09:21:50.301, 100, 109, 74
2023/07/01 09:21:51.421, 96, 115, 71
2023/07/01 09:21:52.557, 95, 133, 73
2023/07/01 09:21:53.677, 98, 113, 80
2023/07/01 09:21:54.813, 96, 114, 74
2023/07/01 09:21:55.933, 99, 109, 77
2023/07/01 09:21:57.069, 98, 109, 69
