time, beta470, beta532, beta650
2023/06/12 06:10:59.604, 90, 97, 64
2023/06/12 06:11:00.740, 88, 96, 61
2023/06/12 06:11:01.860, 87, 98, 65
2023/06/12 06:11:02.996, 86, 98, 62
2023/06/12 06:11:04.116, 86, 94, 61
2023/06/12 06:11:05.252, 87, 92, 63
2023/06/12 06:11:06.371, 86, 96, 63
2023/06/12 06:11:07.508, 91, 94, 65
2023/06/12 06:11:08.628, 90, 96, 63
2023/06/12 06:11:09.763, 88, 96, 63
2023/06/12 06:11:10.883, 88, 95, 62
2023/06/12 06:11:12.019, 88, 94, 61
2023/06/12 06:11:13.139, 87, 95, 62
2023/06/12 06:11:14.275, 87, 94, 64
2023/06/12 06:11:15.395, 89, 95, 63
2023/06/12 06:11:16.531, 88, 95, 63
2023/06/12 06:11:17.651, 91, 95, 63
2023/06/12 06:11:18.787, 86, 91, 64
2023/06/12 06:11:19.907, 88, 91, 63
2023/06/12 06:11:21.043, 86, 96, 63
2023/06/12 06:11:22.179, 87, 92, 62
2023/06/12 06:11:23.298, 86, 95, 61
2023/06/12 06:11:24.435, 89, 93, 63
2023/06/12 06:11:25.555, 87, 94, 65
2023/06/12 06:11:26.691, 87, 96, 62
2023/06/12 06:11:27.810, 88, 94, 62
2023/06/12 06:11:28.946, 87, 97, 61
2023/06/12 06:11:30.067, 88, 91, 63
2023/06/12 06:11:31.202, 88, 91, 64
2023/06/12 06:11:32.322, 89, 95, 61
2023/06/12 06:11:33.458, 85, 95, 62
2023/06/12 06:11:34.578, 87, 93, 61
2023/06/12 06:11:35.714, 85, 95, 58
2023/06/12 06:11:36.833, 89, 93, 62
2023/06/12 06:11:37.970, 87, 93, 65
2023/06/12 06:11:39.090, 88, 92, 60
2023/06/12 06:11:40.226, 88, 96, 62
2023/06/12 06:11:41.345, 87, 92, 60
2023/06/12 06:11:42.481, 88, 94, 62
2023/06/12 06:11:43.601, 86, 94, 61
2023/06/12 06:11:44.737, 87, 96, 62
2023/06/12 06:11:45.857, 86, 95, 64
2023/06/12 06:11:46.993, 85, 91, 63
2023/06/12 06:11:48.113, 88, 91, 61
2023/06/12 06:11:49.249, 86, 93, 61
2023/06/12 06:11:50.369, 87, 92, 61
2023/06/12 06:11:51.505, 86, 93, 61
2023/06/12 06:11:52.625, 87, 93, 61
2023/06/12 06:11:53.761, 86, 94, 63
2023/06/12 06:11:54.896, 87, 95, 61
2023/06/12 06:11:56.017, 83, 93, 62
2023/06/12 06:11:57.152, 87, 96, 62
2023/06/12 06:11:58.273, 87, 95, 60
2023/06/12 06:11:59.408, 86, 92, 61
2023/06/12 06:12:00.528, 87, 94, 59
2023/06/12 06:12:01.664, 85, 98, 62
2023/06/12 06:12:02.784, 87, 102, 59
2023/06/12 06:12:03.920, 88, 104, 63
2023/06/12 06:12:05.040, 87, 97, 62
2023/06/12 06:12:06.176, 88, 94, 62
2023/06/12 06:12:07.296, 85, 91, 65
2023/06/12 06:12:08.431, 88, 95, 61
2023/06/12 06:12:09.552, 91, 97, 59
2023/06/12 06:12:10.688, 102, 100, 65
2023/06/12 06:12:11.824, 90, 93, 65
2023/06/12 06:12:12.943, 91, 99, 63
2023/06/12 06:12:14.080, 88, 95, 63
2023/06/12 06:12:15.200, 92, 95, 61
2023/06/12 06:12:16.335, 89, 99, 64
2023/06/12 06:12:17.455, 94, 102, 63
2023/06/12 06:12:18.591, 93, 103, 64
2023/06/12 06:12:19.711, 92, 103, 64
2023/06/12 06:12:20.847, 92, 102, 66
2023/06/12 06:12:21.967, 92, 102, 74
2023/06/12 06:12:23.103, 93, 106, 69
2023/06/12 06:12:24.239, 92, 107, 64
2023/06/12 06:12:25.359, 92, 104, 67
2023/06/12 06:12:26.495, 92, 111, 67
2023/06/12 06:12:27.615, 95, 109, 71
2023/06/12 06:12:28.751, 95, 114, 66
2023/06/12 06:12:29.871, 99, 111, 68
2023/06/12 06:12:31.007, 95, 112, 71
2023/06/12 06:12:32.143, 97, 112, 70
2023/06/12 06:12:33.262, 98, 114, 71
2023/06/12 06:12:34.398, 98, 113, 72
2023/06/12 06:12:35.518, 98, 118, 72
2023/06/12 06:12:36.654, 100, 117, 69
2023/06/12 06:12:37.774, 100, 119, 70
2023/06/12 06:12:38.910, 97, 115, 72
2023/06/12 06:12:40.046, 103, 121, 73
2023/06/12 06:12:41.166, 107, 117, 74
2023/06/12 06:12:42.301, 106, 117, 75
2023/06/12 06:12:43.438, 103, 122, 75
2023/06/12 06:12:44.558, 132, 120, 72
2023/06/12 06:12:45.694, 104, 117, 77
2023/06/12 06:12:46.814, 104, 121, 75
2023/06/12 06:12:47.949, 105, 124, 74
2023/06/12 06:12:49.085, 104, 120, 79
2023/06/12 06:12:50.205, 104, 124, 73
2023/06/12 06:12:51.341, 105, 128, 78
2023/06/12 06:12:52.477, 107, 124, 77
2023/06/12 06:12:53.597, 106, 127, 77
2023/06/12 06:12:54.733, 106, 126, 80
2023/06/12 06:12:55.853, 108, 127, 77
2023/06/12 06:12:56.989, 107, 127, 78
2023/06/12 06:12:58.125, 104, 125, 76
2023/06/12 06:12:59.245, 111, 124, 79
2023/06/12 06:13:00.381, 109, 126, 78
2023/06/12 06:13:01.517, 109, 128, 75
2023/06/12 06:13:02.637, 110, 132, 78
2023/06/12 06:13:03.772, 111, 129, 80
2023/06/12 06:13:04.893, 109, 129, 79
2023/06/12 06:13:06.028, 109, 154, 79
2023/06/12 06:13:07.164, 112, 134, 78
2023/06/12 06:13:08.285, 111, 132, 159
2023/06/12 06:13:09.420, 111, 133, 77
2023/06/12 06:13:10.556, 114, 134, 80
2023/06/12 06:13:11.676, 112, 135, 81
2023/06/12 06:13:12.812, 111, 135, 82
2023/06/12 06:13:13.932, 110, 132, 82
2023/06/12 06:13:15.068, 113, 133, 86
2023/06/12 06:13:16.204, 112, 134, 83
2023/06/12 06:13:17.323, 117, 134, 91
2023/06/12 06:13:18.460, 114, 138, 83
2023/06/12 06:13:19.595, 114, 139, 84
2023/06/12 06:13:20.716, 115, 138, 83
2023/06/12 06:13:21.851, 112, 136, 83
2023/06/12 06:13:22.971, 114, 143, 83
2023/06/12 06:13:24.107, 117, 140, 83
2023/06/12 06:13:25.243, 113, 138, 83
2023/06/12 06:13:26.363, 116, 134, 82
2023/06/12 06:13:27.499, 116, 138, 83
2023/06/12 06:13:28.619, 114, 138, 81
2023/06/12 06:13:29.755, 114, 138, 88
2023/06/12 06:13:30.891, 119, 139, 85
2023/06/12 06:13:32.011, 115, 138, 84
2023/06/12 06:13:33.146, 113, 140, 89
2023/06/12 06:13:34.267, 113, 140, 82
2023/06/12 06:13:35.403, 119, 139, 82
2023/06/12 06:13:36.538, 116, 141, 82
2023/06/12 06:13:37.659, 115, 140, 92
2023/06/12 06:13:38.794, 117, 137, 81
2023/06/12 06:13:39.930, 115, 141, 83
2023/06/12 06:13:41.050, 115, 145, 82
2023/06/12 06:13:42.186, 115, 139, 84
2023/06/12 06:13:43.306, 118, 141, 88
2023/06/12 06:13:44.442, 119, 147, 83
2023/06/12 06:13:45.577, 118, 142, 86
2023/06/12 06:13:46.698, 118, 141, 86
2023/06/12 06:13:47.834, 116, 149, 85
2023/06/12 06:13:48.970, 116, 140, 86
2023/06/12 06:13:50.090, 116, 143, 87
2023/06/12 06:13:51.226, 120, 142, 85
2023/06/12 06:13:52.346, 115, 142, 85
2023/06/12 06:13:53.481, 117, 142, 84
2023/06/12 06:13:54.617, 118, 162, 84
2023/06/12 06:13:55.737, 117, 144, 85
2023/06/12 06:13:56.873, 117, 143, 86
2023/06/12 06:13:58.009, 118, 144, 88
2023/06/12 06:13:59.129, 118, 154, 85
2023/06/12 06:14:00.265, 120, 146, 86
2023/06/12 06:14:01.385, 115, 143, 86
2023/06/12 06:14:02.521, 121, 145, 86
2023/06/12 06:14:03.657, 118, 144, 86
2023/06/12 06:14:04.777, 119, 146, 85
2023/06/12 06:14:05.913, 122, 144, 88
2023/06/12 06:14:07.048, 120, 148, 86
2023/06/12 06:14:08.169, 117, 144, 86
2023/06/12 06:14:09.305, 120, 144, 87
2023/06/12 06:14:10.424, 116, 146, 88
2023/06/12 06:14:11.560, 120, 149, 88
2023/06/12 06:14:12.696, 121, 147, 86
2023/06/12 06:14:13.816, 118, 146, 84
2023/06/12 06:14:14.952, 119, 147, 87
2023/06/12 06:14:16.088, 120, 145, 88
2023/06/12 06:14:17.208, 120, 141, 90
2023/06/12 06:14:18.344, 118, 147, 86
2023/06/12 06:14:19.464, 119, 145, 88
2023/06/12 06:14:20.600, 120, 143, 87
2023/06/12 06:14:21.736, 122, 149, 86
2023/06/12 06:14:22.856, 121, 146, 88
2023/06/12 06:14:23.992, 117, 143, 84
2023/06/12 06:14:25.112, 122, 152, 87
2023/06/12 06:14:26.248, 124, 153, 87
2023/06/12 06:14:27.384, 120, 149, 86
2023/06/12 06:14:28.503, 121, 152, 88
2023/06/12 06:14:29.639, 120, 148, 87
2023/06/12 06:14:30.759, 123, 148, 90
2023/06/12 06:14:31.895, 125, 147, 86
2023/06/12 06:14:33.015, 120, 149, 87
2023/06/12 06:14:34.151, 122, 150, 89
2023/06/12 06:14:35.287, 120, 147, 85
2023/06/12 06:14:36.407, 122, 146, 88
2023/06/12 06:14:37.543, 116, 149, 87
2023/06/12 06:14:38.663, 122, 162, 86
2023/06/12 06:14:39.799, 121, 149, 88
2023/06/12 06:14:40.935, 123, 150, 94
2023/06/12 06:14:42.054, 121, 154, 91
2023/06/12 06:14:43.191, 120, 149, 89
2023/06/12 06:14:44.310, 122, 145, 88
2023/06/12 06:14:45.446, 121, 145, 88
2023/06/12 06:14:46.582, 120, 153, 88
2023/06/12 06:14:47.702, 121, 149, 89
2023/06/12 06:14:48.838, 122, 151, 91
2023/06/12 06:14:49.958, 121, 148, 89
2023/06/12 06:14:51.094, 121, 149, 89
2023/06/12 06:14:52.230, 121, 151, 90
2023/06/12 06:14:53.350, 121, 152, 88
2023/06/12 06:14:54.486, 118, 148, 87
2023/06/12 06:14:55.606, 120, 151, 93
2023/06/12 06:14:56.742, 123, 148, 87
2023/06/12 06:14:57.878, 121, 151, 89
2023/06/12 06:14:58.997, 122, 151, 88
2023/06/12 06:15:00.133, 125, 150, 92
2023/06/12 06:15:01.253, 120, 150, 89
2023/06/12 06:15:02.389, 119, 148, 87
2023/06/12 06:15:03.525, 119, 151, 90
2023/06/12 06:15:04.645, 121, 150, 88
2023/06/12 06:15:05.781, 120, 152, 89
2023/06/12 06:15:06.901, 122, 149, 90
2023/06/12 06:15:08.037, 120, 152, 89
2023/06/12 06:15:09.173, 122, 147, 88
2023/06/12 06:15:10.293, 121, 148, 90
2023/06/12 06:15:11.429, 122, 151, 87
2023/06/12 06:15:12.548, 121, 151, 92
2023/06/12 06:15:13.685, 123, 148, 89
2023/06/12 06:15:14.820, 120, 148, 88
2023/06/12 06:15:15.940, 140, 163, 89
2023/06/12 06:15:17.076, 123, 150, 87
2023/06/12 06:15:18.196, 122, 149, 88
2023/06/12 06:15:19.332, 122, 148, 85
2023/06/12 06:15:20.452, 123, 152, 86
2023/06/12 06:15:21.588, 120, 155, 90
2023/06/12 06:15:22.724, 124, 153, 91
2023/06/12 06:15:23.844, 124, 153, 89
2023/06/12 06:15:24.980, 122, 149, 88
2023/06/12 06:15:26.100, 122, 149, 88
2023/06/12 06:15:27.236, 122, 151, 86
2023/06/12 06:15:28.372, 124, 154, 89
2023/06/12 06:15:29.492, 121, 150, 90
2023/06/12 06:15:30.628, 124, 159, 90
2023/06/12 06:15:31.747, 120, 152, 87
2023/06/12 06:15:32.883, 124, 155, 89
2023/06/12 06:15:34.019, 124, 149, 89
2023/06/12 06:15:35.139, 121, 148, 89
2023/06/12 06:15:36.275, 123, 149, 87
2023/06/12 06:15:37.396, 124, 156, 87
2023/06/12 06:15:38.531, 124, 154, 110
2023/06/12 06:15:39.667, 125, 152, 88
2023/06/12 06:15:40.786, 123, 154, 87
2023/06/12 06:15:41.923, 122, 152, 95
2023/06/12 06:15:43.043, 121, 151, 91
2023/06/12 06:15:44.179, 124, 151, 93
2023/06/12 06:15:45.315, 123, 153, 92
2023/06/12 06:15:46.435, 124, 154, 89
2023/06/12 06:15:47.571, 121, 347, 90
2023/06/12 06:15:48.707, 121, 150, 92
2023/06/12 06:15:49.826, 124, 152, 89
2023/06/12 06:15:50.962, 121, 153, 88
2023/06/12 06:15:52.082, 124, 150, 85
2023/06/12 06:15:53.218, 126, 153, 88
2023/06/12 06:15:54.354, 124, 153, 89
2023/06/12 06:15:55.474, 121, 152, 93
2023/06/12 06:15:56.610, 121, 150, 90
2023/06/12 06:15:57.730, 124, 152, 88
2023/06/12 06:15:58.866, 120, 152, 89
2023/06/12 06:16:00.001, 121, 150, 90
2023/06/12 06:16:01.122, 124, 157, 90
2023/06/12 06:16:02.258, 126, 149, 88
2023/06/12 06:16:03.378, 122, 152, 92
2023/06/12 06:16:04.513, 124, 151, 88
2023/06/12 06:16:05.649, 122, 152, 90
2023/06/12 06:16:06.769, 122, 157, 92
2023/06/12 06:16:07.905, 120, 150, 89
2023/06/12 06:16:09.025, 122, 155, 88
2023/06/12 06:16:10.161, 122, 154, 89
2023/06/12 06:16:11.297, 121, 150, 91
2023/06/12 06:16:12.417, 123, 154, 89
2023/06/12 06:16:13.553, 127, 152, 87
2023/06/12 06:16:14.673, 122, 151, 90
2023/06/12 06:16:15.809, 122, 158, 91
2023/06/12 06:16:16.945, 123, 151, 91
2023/06/12 06:16:18.065, 124, 155, 92
2023/06/12 06:16:19.201, 128, 153, 90
2023/06/12 06:16:20.321, 122, 153, 94
2023/06/12 06:16:21.457, 122, 155, 92
2023/06/12 06:16:22.592, 122, 154, 92
2023/06/12 06:16:23.712, 123, 157, 89
2023/06/12 06:16:24.848, 125, 153, 90
2023/06/12 06:16:25.968, 125, 156, 91
2023/06/12 06:16:27.104, 124, 155, 95
2023/06/12 06:16:28.240, 121, 149, 92
2023/06/12 06:16:29.360, 127, 153, 88
2023/06/12 06:16:30.496, 125, 161, 89
2023/06/12 06:16:31.616, 123, 159, 91
2023/06/12 06:16:32.752, 122, 160, 92
2023/06/12 06:16:33.888, 124, 153, 85
2023/06/12 06:16:35.008, 123, 156, 91
2023/06/12 06:16:36.144, 135, 152, 91
2023/06/12 06:16:37.264, 124, 153, 90
2023/06/12 06:16:38.399, 121, 149, 90
2023/06/12 06:16:39.534, 122, 152, 95
2023/06/12 06:16:40.655, 122, 151, 91
2023/06/12 06:16:41.791, 124, 155, 87
2023/06/12 06:16:42.911, 122, 156, 90
2023/06/12 06:16:44.047, 122, 154, 98
2023/06/12 06:16:45.183, 124, 155, 93
2023/06/12 06:16:46.303, 123, 152, 88
2023/06/12 06:16:47.439, 123, 154, 93
2023/06/12 06:16:48.575, 124, 150, 92
2023/06/12 06:16:49.695, 124, 156, 96
2023/06/12 06:16:50.831, 127, 152, 95
2023/06/12 06:16:51.951, 126, 153, 90
2023/06/12 06:16:53.087, 124, 153, 90
2023/06/12 06:16:54.223, 120, 154, 92
2023/06/12 06:16:55.342, 122, 156, 93
2023/06/12 06:16:56.478, 121, 157, 91
2023/06/12 06:16:57.598, 130, 154, 88
2023/06/12 06:16:58.734, 126, 155, 92
2023/06/12 06:16:59.870, 122, 155, 90
2023/06/12 06:17:00.990, 121, 158, 91
2023/06/12 06:17:02.126, 123, 155, 88
2023/06/12 06:17:03.246, 131, 154, 87
2023/06/12 06:17:04.382, 123, 158, 92
2023/06/12 06:17:05.518, 124, 154, 91
2023/06/12 06:17:06.638, 123, 153, 92
2023/06/12 06:17:07.774, 123, 154, 89
2023/06/12 06:17:08.894, 124, 151, 91
2023/06/12 06:17:10.029, 123, 151, 92
2023/06/12 06:17:11.166, 120, 151, 90
2023/06/12 06:17:12.284, 125, 151, 100
2023/06/12 06:17:13.421, 128, 151, 90
2023/06/12 06:17:14.557, 123, 154, 95
2023/06/12 06:17:15.677, 124, 155, 92
2023/06/12 06:17:16.813, 122, 153, 89
2023/06/12 06:17:17.933, 119, 153, 91
2023/06/12 06:17:19.069, 124, 152, 92
2023/06/12 06:17:20.205, 125, 158, 91
2023/06/12 06:17:21.325, 163, 151, 90
2023/06/12 06:17:22.461, 155, 151, 91
2023/06/12 06:17:23.581, 125, 154, 92
2023/06/12 06:17:24.717, 123, 150, 87
2023/06/12 06:17:25.853, 124, 150, 89
2023/06/12 06:17:26.972, 191, 154, 87
2023/06/12 06:17:28.108, 126, 153, 93
2023/06/12 06:17:29.228, 128, 156, 250
2023/06/12 06:17:30.364, 125, 153, 88
2023/06/12 06:17:31.500, 126, 154, 88
2023/06/12 06:17:32.620, 125, 157, 91
2023/06/12 06:17:33.756, 124, 155, 90
2023/06/12 06:17:34.876, 123, 153, 89
2023/06/12 06:17:36.012, 124, 162, 86
2023/06/12 06:17:37.148, 121, 154, 89
2023/06/12 06:17:38.268, 126, 154, 90
2023/06/12 06:17:39.404, 123, 154, 89
2023/06/12 06:17:40.524, 126, 154, 88
2023/06/12 06:17:41.660, 122, 157, 90
2023/06/12 06:17:42.796, 124, 163, 94
2023/06/12 06:17:43.915, 125, 154, 89
2023/06/12 06:17:45.051, 125, 150, 88
2023/06/12 06:17:46.171, 122, 151, 88
2023/06/12 06:17:47.307, 123, 158, 86
2023/06/12 06:17:48.443, 126, 156, 92
2023/06/12 06:17:49.563, 124, 155, 91
2023/06/12 06:17:50.699, 125, 154, 91
2023/06/12 06:17:51.819, 123, 154, 89
2023/06/12 06:17:52.955, 124, 157, 98
2023/06/12 06:17:54.091, 121, 149, 92
2023/06/12 06:17:55.211, 124, 154, 92
2023/06/12 06:17:56.347, 124, 153, 91
2023/06/12 06:17:57.467, 123, 151, 91
2023/06/12 06:17:58.602, 120, 151, 92
2023/06/12 06:17:59.739, 120, 153, 96
2023/06/12 06:18:00.858, 124, 153, 89
2023/06/12 06:18:01.994, 121, 154, 91
2023/06/12 06:18:03.114, 123, 155, 90
2023/06/12 06:18:04.250, 124, 155, 89
2023/06/12 06:18:05.386, 124, 153, 90
2023/06/12 06:18:06.506, 122, 152, 88
2023/06/12 06:18:07.641, 126, 151, 91
2023/06/12 06:18:08.778, 124, 150, 90
2023/06/12 06:18:09.898, 124, 153, 88
2023/06/12 06:18:11.034, 122, 152, 89
2023/06/12 06:18:12.154, 122, 169, 89
2023/06/12 06:18:13.290, 124, 156, 90
2023/06/12 06:18:14.426, 121, 152, 92
2023/06/12 06:18:15.545, 125, 155, 89
2023/06/12 06:18:16.681, 125, 153, 90
2023/06/12 06:18:17.801, 125, 157, 92
2023/06/12 06:18:18.937, 127, 149, 88
2023/06/12 06:18:20.074, 125, 156, 92
2023/06/12 06:18:21.193, 122, 151, 89
2023/06/12 06:18:22.329, 124, 155, 89
2023/06/12 06:18:23.449, 125, 155, 90
2023/06/12 06:18:24.585, 125, 149, 99
2023/06/12 06:18:25.721, 124, 153, 91
2023/06/12 06:18:26.841, 122, 151, 95
2023/06/12 06:18:27.977, 122, 156, 90
2023/06/12 06:18:29.097, 123, 155, 92
2023/06/12 06:18:30.233, 125, 153, 92
2023/06/12 06:18:31.369, 123, 154, 90
2023/06/12 06:18:32.488, 123, 157, 90
2023/06/12 06:18:33.624, 126, 157, 93
2023/06/12 06:18:34.744, 123, 152, 90
2023/06/12 06:18:35.880, 127, 153, 91
2023/06/12 06:18:37.016, 126, 151, 91
2023/06/12 06:18:38.136, 127, 154, 91
2023/06/12 06:18:39.272, 124, 153, 98
2023/06/12 06:18:40.392, 125, 154, 91
2023/06/12 06:18:41.527, 127, 156, 91
2023/06/12 06:18:42.664, 126, 156, 91
2023/06/12 06:18:43.783, 125, 153, 92
2023/06/12 06:18:44.920, 125, 151, 89
2023/06/12 06:18:46.040, 124, 152, 90
2023/06/12 06:18:47.176, 123, 157, 91
2023/06/12 06:18:48.311, 127, 160, 88
2023/06/12 06:18:49.432, 125, 163, 89
2023/06/12 06:18:50.567, 125, 167, 93
2023/06/12 06:18:51.687, 133, 363, 90
2023/06/12 06:18:52.823, 124, 153, 92
2023/06/12 06:18:53.959, 123, 156, 90
2023/06/12 06:18:55.079, 123, 156, 91
2023/06/12 06:18:56.215, 124, 155, 90
2023/06/12 06:18:57.335, 126, 151, 92
2023/06/12 06:18:58.471, 126, 186, 90
2023/06/12 06:18:59.607, 122, 153, 91
2023/06/12 06:19:00.727, 123, 155, 91
2023/06/12 06:19:01.863, 125, 155, 91
2023/06/12 06:19:02.983, 124, 158, 91
2023/06/12 06:19:04.119, 123, 152, 92
2023/06/12 06:19:05.255, 125, 155, 91
2023/06/12 06:19:06.374, 125, 153, 94
2023/06/12 06:19:07.510, 123, 154, 92
2023/06/12 06:19:08.646, 124, 152, 88
2023/06/12 06:19:09.766, 120, 154, 93
2023/06/12 06:19:10.902, 125, 153, 89
2023/06/12 06:19:12.022, 129, 154, 89
2023/06/12 06:19:13.158, 121, 154, 94
2023/06/12 06:19:14.294, 124, 151, 92
2023/06/12 06:19:15.414, 128, 156, 91
2023/06/12 06:19:16.550, 171, 153, 93
2023/06/12 06:19:17.670, 215, 158, 88
2023/06/12 06:19:18.805, 123, 155, 89
2023/06/12 06:19:19.942, 125, 151, 92
2023/06/12 06:19:21.061, 124, 155, 88
2023/06/12 06:19:22.198, 126, 155, 90
2023/06/12 06:19:23.317, 123, 153, 92
2023/06/12 06:19:24.453, 124, 158, 92
2023/06/12 06:19:25.589, 125, 155, 93
2023/06/12 06:19:26.709, 124, 157, 90
2023/06/12 06:19:27.845, 123, 153, 92
2023/06/12 06:19:28.965, 125, 154, 90
2023/06/12 06:19:30.101, 126, 175, 89
2023/06/12 06:19:31.237, 122, 160, 89
2023/06/12 06:19:32.357, 126, 158, 92
2023/06/12 06:19:33.493, 135, 160, 88
2023/06/12 06:19:34.613, 145, 160, 91
2023/06/12 06:19:35.749, 127, 156, 88
2023/06/12 06:19:36.884, 124, 155, 91
2023/06/12 06:19:38.004, 123, 156, 93
2023/06/12 06:19:39.140, 122, 153, 89
2023/06/12 06:19:40.260, 125, 155, 90
2023/06/12 06:19:41.396, 128, 154, 90
2023/06/12 06:19:42.532, 125, 155, 93
2023/06/12 06:19:43.652, 124, 158, 90
2023/06/12 06:19:44.788, 122, 154, 90
2023/06/12 06:19:45.908, 125, 154, 89
2023/06/12 06:19:47.044, 126, 150, 92
2023/06/12 06:19:48.180, 122, 152, 91
2023/06/12 06:19:49.300, 123, 154, 89
2023/06/12 06:19:50.436, 123, 152, 91
2023/06/12 06:19:51.556, 122, 157, 89
2023/06/12 06:19:52.691, 125, 155, 91
2023/06/12 06:19:53.828, 124, 152, 91
2023/06/12 06:19:54.947, 126, 153, 94
2023/06/12 06:19:56.083, 122, 155, 90
2023/06/12 06:19:57.203, 124, 156, 91
2023/06/12 06:19:58.339, 127, 157, 94
2023/06/12 06:19:59.475, 124, 175, 90
2023/06/12 06:20:00.595, 122, 156, 89
2023/06/12 06:20:01.731, 122, 159, 91
2023/06/12 06:20:02.851, 127, 158, 92
2023/06/12 06:20:03.987, 125, 153, 87
2023/06/12 06:20:05.123, 124, 156, 91
2023/06/12 06:20:06.243, 125, 156, 98
2023/06/12 06:20:07.379, 124, 152, 93
2023/06/12 06:20:08.515, 127, 157, 91
2023/06/12 06:20:09.635, 122, 155, 89
2023/06/12 06:20:10.771, 126, 157, 93
2023/06/12 06:20:11.890, 123, 157, 91
2023/06/12 06:20:13.026, 124, 154, 91
2023/06/12 06:20:14.162, 123, 153, 91
2023/06/12 06:20:15.282, 122, 175, 96
2023/06/12 06:20:16.418, 124, 155, 90
2023/06/12 06:20:17.538, 123, 157, 92
2023/06/12 06:20:18.674, 123, 160, 91
2023/06/12 06:20:19.810, 123, 154, 87
2023/06/12 06:20:20.930, 126, 153, 94
2023/06/12 06:20:22.066, 123, 154, 91
2023/06/12 06:20:23.186, 126, 152, 90
2023/06/12 06:20:24.322, 125, 154, 92
2023/06/12 06:20:25.458, 127, 160, 90
2023/06/12 06:20:26.578, 124, 154, 89
2023/06/12 06:20:27.714, 125, 155, 90
2023/06/12 06:20:28.833, 121, 155, 91
2023/06/12 06:20:29.969, 122, 162, 90
2023/06/12 06:20:31.105, 123, 156, 89
2023/06/12 06:20:32.225, 127, 153, 91
2023/06/12 06:20:33.361, 122, 156, 85
2023/06/12 06:20:34.481, 124, 158, 95
2023/06/12 06:20:35.617, 125, 154, 90
2023/06/12 06:20:36.753, 123, 153, 90
2023/06/12 06:20:37.873, 123, 159, 91
2023/06/12 06:20:39.009, 130, 155, 91
2023/06/12 06:20:40.129, 124, 155, 91
2023/06/12 06:20:41.264, 124, 160, 91
2023/06/12 06:20:42.401, 122, 155, 89
2023/06/12 06:20:43.520, 127, 157, 91
2023/06/12 06:20:44.656, 123, 158, 89
2023/06/12 06:20:45.776, 126, 152, 90
2023/06/12 06:20:46.912, 125, 157, 91
2023/06/12 06:20:48.048, 124, 154, 89
2023/06/12 06:20:49.168, 123, 150, 90
2023/06/12 06:20:50.304, 123, 154, 92
2023/06/12 06:20:51.424, 123, 157, 91
2023/06/12 06:20:52.560, 124, 156, 93
2023/06/12 06:20:53.696, 126, 155, 92
2023/06/12 06:20:54.816, 125, 154, 91
2023/06/12 06:20:55.952, 128, 156, 88
2023/06/12 06:20:57.072, 125, 152, 90
2023/06/12 06:20:58.208, 128, 152, 91
2023/06/12 06:20:59.344, 126, 156, 90
2023/06/12 06:21:00.463, 127, 157, 93
2023/06/12 06:21:01.599, 126, 154, 91
2023/06/12 06:21:02.719, 124, 155, 93
2023/06/12 06:21:03.855, 125, 155, 92
2023/06/12 06:21:04.991, 124, 154, 88
2023/06/12 06:21:06.111, 123, 153, 91
2023/06/12 06:21:07.247, 124, 155, 97
2023/06/12 06:21:08.383, 125, 157, 88
2023/06/12 06:21:09.503, 126, 153, 93
2023/06/12 06:21:10.639, 124, 155, 89
2023/06/12 06:21:11.759, 126, 159, 91
2023/06/12 06:21:12.895, 123, 156, 91
2023/06/12 06:21:14.031, 124, 161, 91
2023/06/12 06:21:15.151, 124, 152, 88
2023/06/12 06:21:16.286, 125, 154, 92
2023/06/12 06:21:17.406, 123, 153, 90
2023/06/12 06:21:18.542, 149, 154, 91
2023/06/12 06:21:19.678, 123, 155, 89
2023/06/12 06:21:20.798, 127, 159, 93
2023/06/12 06:21:21.934, 121, 154, 126
2023/06/12 06:21:23.054, 125, 157, 91
2023/06/12 06:21:24.190, 125, 153, 90
2023/06/12 06:21:25.326, 125, 153, 89
2023/06/12 06:21:26.446, 126, 154, 93
2023/06/12 06:21:27.582, 127, 153, 88
2023/06/12 06:21:28.702, 124, 151, 93
2023/06/12 06:21:29.837, 125, 154, 90
2023/06/12 06:21:30.974, 123, 156, 93
2023/06/12 06:21:32.094, 128, 158, 91
2023/06/12 06:21:33.229, 124, 153, 92
2023/06/12 06:21:34.349, 123, 156, 88
2023/06/12 06:21:35.485, 126, 156, 88
2023/06/12 06:21:36.621, 123, 155, 93
2023/06/12 06:21:37.742, 124, 152, 89
2023/06/12 06:21:38.877, 126, 158, 88
2023/06/12 06:21:39.997, 123, 155, 90
2023/06/12 06:21:41.133, 124, 154, 93
2023/06/12 06:21:42.269, 122, 155, 91
2023/06/12 06:21:43.388, 124, 156, 91
2023/06/12 06:21:44.525, 123, 158, 89
2023/06/12 06:21:45.645, 123, 157, 92
2023/06/12 06:21:46.781, 123, 164, 92
2023/06/12 06:21:47.917, 123, 155, 94
2023/06/12 06:21:49.036, 125, 157, 91
2023/06/12 06:21:50.172, 122, 155, 92
2023/06/12 06:21:51.292, 124, 156, 90
2023/06/12 06:21:52.428, 126, 158, 92
2023/06/12 06:21:53.564, 125, 154, 93
2023/06/12 06:21:54.684, 126, 158, 95
2023/06/12 06:21:55.820, 123, 156, 93
