time, beta470, beta532, beta650
2023/07/06 15:11:08.146, 90, 100, 62
2023/07/06 15:11:09.282, 87, 102, 66
2023/07/06 15:11:10.418, 89, 100, 68
2023/07/06 15:11:11.538, 84, 98, 62
2023/07/06 15:11:12.673, 88, 99, 60
2023/07/06 15:11:13.793, 85, 97, 64
2023/07/06 15:11:14.929, 86, 102, 65
2023/07/06 15:11:16.049, 88, 103, 64
2023/07/06 15:11:17.185, 85, 105, 65
2023/07/06 15:11:18.305, 89, 107, 63
2023/07/06 15:11:19.441, 90, 113, 63
2023/07/06 15:11:20.561, 89, 120, 65
2023/07/06 15:11:21.697, 86, 111, 60
2023/07/06 15:11:22.817, 87, 103, 60
2023/07/06 15:11:23.952, 88, 101, 66
2023/07/06 15:11:25.073, 85, 97, 65
2023/07/06 15:11:26.209, 88, 104, 64
2023/07/06 15:11:27.329, 86, 104, 61
2023/07/06 15:11:28.465, 87, 107, 65
2023/07/06 15:11:29.584, 86, 104, 68
2023/07/06 15:11:30.721, 86, 106, 67
2023/07/06 15:11:31.841, 87, 102, 61
2023/07/06 15:11:32.976, 87, 101, 67
2023/07/06 15:11:34.112, 86, 102, 64
2023/07/06 15:11:35.232, 84, 104, 64
2023/07/06 15:11:36.368, 88, 100, 64
2023/07/06 15:11:37.488, 87, 101, 63
2023/07/06 15:11:38.624, 86, 99, 61
2023/07/06 15:11:39.744, 87, 97, 62
2023/07/06 15:11:40.880, 87, 104, 64
2023/07/06 15:11:41.000, 87, 105, 61
2023/07/06 15:11:43.136, 85, 109, 65
2023/07/06 15:11:44.256, 86, 106, 63
2023/07/06 15:11:45.392, 86, 104, 63
2023/07/06 15:11:46.512, 88, 104, 61
2023/07/06 15:11:47.647, 87, 106, 63
2023/07/06 15:11:48.767, 87, 101, 65
2023/07/06 15:11:49.903, 81, 102, 63
2023/07/06 15:11:51.023, 86, 104, 62
2023/07/06 15:11:52.159, 89, 101, 66
2023/07/06 15:11:53.279, 83, 98, 62
2023/07/06 15:11:54.415, 86, 101, 62
2023/07/06 15:11:55.535, 85, 97, 61
2023/07/06 15:11:56.671, 88, 97, 63
2023/07/06 15:11:57.791, 89, 99, 63
2023/07/06 15:11:58.927, 89, 100, 61
2023/07/06 15:12:00.062, 86, 104, 63
2023/07/06 15:12:01.183, 104, 97, 62
2023/07/06 15:12:02.319, 88, 96, 63
2023/07/06 15:12:03.439, 89, 98, 66
2023/07/06 15:12:04.574, 83, 97, 66
2023/07/06 15:12:05.694, 85, 100, 63
2023/07/06 15:12:06.829, 86, 99, 57
2023/07/06 15:12:07.950, 86, 101, 65
2023/07/06 15:12:09.086, 83, 95, 64
2023/07/06 15:12:10.206, 96, 113, 65
2023/07/06 15:12:11.342, 90, 100, 69
2023/07/06 15:12:12.462, 86, 100, 70
2023/07/06 15:12:13.598, 89, 100, 94
2023/07/06 15:12:14.718, 89, 101, 69
2023/07/06 15:12:15.854, 88, 102, 70
2023/07/06 15:12:16.974, 89, 101, 145
2023/07/06 15:12:18.110, 92, 106, 71
2023/07/06 15:12:19.230, 96, 104, 67
2023/07/06 15:12:20.366, 92, 105, 80
2023/07/06 15:12:21.501, 92, 107, 65
2023/07/06 15:12:22.621, 95, 110, 133
2023/07/06 15:12:23.757, 94, 110, 69
2023/07/06 15:12:24.877, 95, 117, 76
2023/07/06 15:12:26.013, 94, 131, 78
2023/07/06 15:12:27.133, 100, 121, 71
2023/07/06 15:12:28.269, 96, 122, 73
2023/07/06 15:12:29.388, 98, 126, 72
2023/07/06 15:12:30.525, 95, 120, 74
2023/07/06 15:12:31.645, 98, 119, 77
2023/07/06 15:12:32.781, 98, 123, 74
2023/07/06 15:12:33.901, 99, 118, 75
2023/07/06 15:12:35.037, 98, 125, 78
2023/07/06 15:12:36.157, 99, 122, 79
2023/07/06 15:12:37.293, 105, 125, 76
2023/07/06 15:12:38.429, 136, 126, 77
2023/07/06 15:12:39.548, 107, 129, 77
2023/07/06 15:12:40.684, 101, 126, 76
2023/07/06 15:12:41.804, 102, 131, 80
2023/07/06 15:12:42.940, 110, 126, 80
2023/07/06 15:12:44.076, 104, 131, 76
2023/07/06 15:12:45.196, 105, 128, 76
2023/07/06 15:12:46.331, 104, 131, 75
2023/07/06 15:12:47.452, 104, 138, 76
2023/07/06 15:12:48.588, 109, 128, 76
2023/07/06 15:12:49.708, 111, 136, 77
2023/07/06 15:12:50.844, 118, 134, 81
2023/07/06 15:12:51.980, 109, 133, 81
2023/07/06 15:12:53.100, 103, 135, 77
2023/07/06 15:12:54.235, 107, 131, 80
2023/07/06 15:12:55.355, 108, 135, 81
2023/07/06 15:12:56.491, 108, 146, 82
2023/07/06 15:12:57.627, 107, 135, 86
2023/07/06 15:12:58.747, 110, 131, 79
2023/07/06 15:12:59.883, 108, 133, 95
2023/07/06 15:13:01.003, 112, 130, 79
2023/07/06 15:13:02.138, 110, 131, 83
2023/07/06 15:13:03.275, 111, 136, 82
2023/07/06 15:13:04.395, 109, 141, 86
2023/07/06 15:13:05.530, 115, 139, 84
2023/07/06 15:13:06.651, 109, 251, 94
2023/07/06 15:13:07.787, 112, 137, 83
2023/07/06 15:13:08.907, 110, 134, 81
2023/07/06 15:13:10.042, 174, 137, 93
2023/07/06 15:13:11.179, 111, 141, 96
2023/07/06 15:13:12.299, 116, 141, 85
2023/07/06 15:13:13.434, 129, 148, 85
2023/07/06 15:13:14.554, 132, 136, 87
2023/07/06 15:13:15.690, 114, 151, 96
2023/07/06 15:13:16.826, 113, 149, 86
2023/07/06 15:13:17.946, 111, 145, 83
2023/07/06 15:13:19.082, 114, 141, 83
2023/07/06 15:13:20.202, 117, 139, 85
2023/07/06 15:13:21.338, 115, 141, 83
2023/07/06 15:13:22.474, 122, 150, 84
2023/07/06 15:13:23.594, 118, 144, 86
2023/07/06 15:13:24.730, 116, 171, 82
2023/07/06 15:13:25.850, 121, 151, 82
2023/07/06 15:13:26.986, 111, 149, 84
2023/07/06 15:13:28.106, 111, 149, 87
2023/07/06 15:13:29.241, 117, 147, 83
2023/07/06 15:13:30.377, 115, 149, 86
2023/07/06 15:13:31.497, 113, 143, 82
2023/07/06 15:13:32.633, 115, 143, 90
2023/07/06 15:13:33.753, 113, 203, 88
2023/07/06 15:13:34.889, 115, 161, 85
2023/07/06 15:13:36.009, 123, 152, 86
2023/07/06 15:13:37.145, 117, 151, 90
2023/07/06 15:13:38.281, 118, 152, 85
2023/07/06 15:13:39.401, 120, 141, 88
2023/07/06 15:13:40.537, 118, 147, 87
2023/07/06 15:13:41.657, 115, 150, 92
2023/07/06 15:13:42.793, 116, 152, 83
2023/07/06 15:13:43.912, 116, 152, 85
2023/07/06 15:13:45.049, 118, 166, 95
2023/07/06 15:13:46.184, 115, 176, 84
2023/07/06 15:13:47.305, 115, 199, 87
2023/07/06 15:13:48.440, 115, 170, 93
2023/07/06 15:13:49.560, 117, 169, 86
2023/07/06 15:13:50.696, 116, 157, 90
2023/07/06 15:13:51.832, 113, 151, 94
2023/07/06 15:13:52.952, 122, 147, 90
2023/07/06 15:13:54.088, 117, 151, 89
2023/07/06 15:13:55.208, 117, 148, 88
2023/07/06 15:13:56.344, 120, 161, 87
2023/07/06 15:13:57.480, 116, 148, 88
2023/07/06 15:13:58.600, 117, 149, 94
2023/07/06 15:13:59.736, 115, 156, 84
2023/07/06 15:14:00.856, 114, 151, 91
2023/07/06 15:14:01.992, 116, 151, 131
2023/07/06 15:14:03.128, 117, 148, 109
2023/07/06 15:14:04.247, 119, 151, 86
2023/07/06 15:14:05.383, 120, 154, 86
2023/07/06 15:14:06.503, 113, 152, 98
2023/07/06 15:14:07.639, 121, 150, 90
2023/07/06 15:14:08.775, 121, 155, 88
2023/07/06 15:14:09.895, 121, 148, 90
2023/07/06 15:14:11.031, 122, 153, 87
2023/07/06 15:14:12.151, 118, 152, 89
2023/07/06 15:14:13.287, 115, 158, 111
2023/07/06 15:14:14.407, 118, 154, 90
2023/07/06 15:14:15.543, 116, 155, 92
2023/07/06 15:14:16.679, 122, 151, 91
2023/07/06 15:14:17.799, 128, 158, 88
2023/07/06 15:14:18.935, 118, 151, 90
2023/07/06 15:14:20.055, 116, 155, 93
2023/07/06 15:14:21.190, 119, 149, 90
2023/07/06 15:14:22.326, 115, 147, 98
2023/07/06 15:14:23.446, 120, 154, 89
2023/07/06 15:14:24.581, 121, 156, 88
2023/07/06 15:14:25.702, 120, 150, 95
2023/07/06 15:14:26.838, 118, 154, 102
2023/07/06 15:14:27.974, 120, 147, 94
2023/07/06 15:14:29.094, 124, 150, 89
2023/07/06 15:14:30.230, 122, 155, 90
2023/07/06 15:14:31.350, 120, 150, 96
2023/07/06 15:14:32.486, 121, 155, 125
2023/07/06 15:14:33.606, 121, 153, 90
2023/07/06 15:14:34.742, 126, 156, 95
2023/07/06 15:14:35.862, 120, 149, 90
2023/07/06 15:14:36.998, 120, 161, 86
2023/07/06 15:14:38.117, 121, 151, 94
2023/07/06 15:14:39.254, 119, 161, 93
2023/07/06 15:14:40.389, 121, 155, 87
2023/07/06 15:14:41.509, 120, 156, 88
2023/07/06 15:14:42.645, 123, 156, 90
2023/07/06 15:14:43.765, 126, 163, 88
2023/07/06 15:14:44.901, 123, 156, 92
2023/07/06 15:14:46.021, 119, 156, 93
2023/07/06 15:14:47.157, 115, 150, 87
2023/07/06 15:14:48.293, 121, 160, 85
2023/07/06 15:14:49.413, 120, 164, 90
2023/07/06 15:14:50.548, 120, 157, 91
2023/07/06 15:14:51.669, 118, 151, 93
2023/07/06 15:14:52.804, 118, 155, 91
2023/07/06 15:14:53.925, 119, 153, 89
2023/07/06 15:14:55.060, 122, 156, 90
2023/07/06 15:14:56.180, 119, 154, 89
2023/07/06 15:14:57.316, 120, 150, 89
2023/07/06 15:14:58.452, 126, 170, 90
2023/07/06 15:14:59.572, 122, 191, 87
2023/07/06 15:15:00.708, 127, 159, 94
2023/07/06 15:15:01.828, 119, 155, 91
2023/07/06 15:15:02.964, 120, 160, 92
2023/07/06 15:15:04.084, 122, 153, 89
2023/07/06 15:15:05.220, 120, 153, 96
2023/07/06 15:15:06.340, 119, 157, 94
2023/07/06 15:15:07.476, 121, 162, 96
2023/07/06 15:15:08.612, 121, 155, 92
2023/07/06 15:15:09.732, 118, 151, 90
2023/07/06 15:15:10.867, 119, 164, 92
2023/07/06 15:15:11.988, 123, 156, 90
2023/07/06 15:15:13.123, 121, 157, 92
2023/07/06 15:15:14.243, 121, 159, 90
2023/07/06 15:15:15.379, 120, 154, 89
2023/07/06 15:15:16.499, 122, 163, 87
2023/07/06 15:15:17.635, 118, 169, 90
2023/07/06 15:15:18.771, 119, 155, 92
2023/07/06 15:15:19.891, 126, 153, 91
2023/07/06 15:15:21.027, 122, 154, 91
2023/07/06 15:15:22.147, 119, 154, 91
2023/07/06 15:15:23.283, 122, 152, 93
2023/07/06 15:15:24.402, 128, 154, 85
2023/07/06 15:15:25.539, 123, 155, 91
2023/07/06 15:15:26.659, 131, 161, 97
2023/07/06 15:15:27.794, 123, 159, 90
2023/07/06 15:15:28.930, 121, 167, 90
2023/07/06 15:15:30.051, 121, 158, 91
2023/07/06 15:15:31.186, 124, 153, 95
2023/07/06 15:15:32.306, 117, 154, 95
2023/07/06 15:15:33.442, 119, 150, 91
2023/07/06 15:15:34.562, 119, 154, 97
2023/07/06 15:15:35.698, 117, 166, 91
2023/07/06 15:15:36.818, 117, 156, 92
2023/07/06 15:15:37.954, 116, 150, 97
2023/07/06 15:15:39.090, 120, 187, 97
2023/07/06 15:15:40.210, 123, 150, 91
2023/07/06 15:15:41.346, 119, 156, 88
2023/07/06 15:15:42.466, 124, 163, 91
2023/07/06 15:15:43.602, 126, 151, 94
2023/07/06 15:15:44.722, 118, 157, 94
2023/07/06 15:15:45.857, 114, 156, 91
2023/07/06 15:15:46.993, 122, 151, 94
2023/07/06 15:15:48.113, 121, 151, 92
2023/07/06 15:15:49.249, 128, 170, 92
2023/07/06 15:15:50.369, 121, 162, 90
2023/07/06 15:15:51.505, 123, 165, 92
2023/07/06 15:15:52.625, 121, 160, 90
2023/07/06 15:15:53.761, 120, 154, 92
2023/07/06 15:15:54.897, 130, 154, 95
2023/07/06 15:15:56.016, 120, 163, 98
2023/07/06 15:15:57.153, 120, 156, 95
2023/07/06 15:15:58.273, 125, 172, 96
2023/07/06 15:15:59.408, 142, 159, 93
2023/07/06 15:16:00.529, 118, 164, 94
2023/07/06 15:16:01.665, 120, 312, 92
2023/07/06 15:16:02.800, 123, 157, 92
2023/07/06 15:16:03.920, 126, 156, 95
2023/07/06 15:16:05.056, 123, 157, 91
2023/07/06 15:16:06.176, 127, 152, 88
2023/07/06 15:16:07.311, 121, 156, 95
2023/07/06 15:16:08.432, 122, 160, 90
2023/07/06 15:16:09.567, 120, 156, 90
2023/07/06 15:16:10.704, 122, 153, 102
2023/07/06 15:16:11.824, 123, 156, 92
2023/07/06 15:16:12.960, 128, 169, 90
2023/07/06 15:16:14.080, 120, 167, 92
2023/07/06 15:16:15.216, 124, 154, 85
2023/07/06 15:16:16.352, 121, 156, 105
2023/07/06 15:16:17.472, 125, 157, 95
2023/07/06 15:16:18.608, 121, 154, 100
2023/07/06 15:16:19.728, 122, 160, 87
2023/07/06 15:16:20.863, 119, 162, 91
2023/07/06 15:16:21.983, 123, 156, 86
2023/07/06 15:16:23.119, 126, 159, 93
2023/07/06 15:16:24.256, 122, 163, 91
2023/07/06 15:16:25.375, 126, 159, 92
2023/07/06 15:16:26.511, 122, 159, 94
2023/07/06 15:16:27.631, 122, 153, 95
2023/07/06 15:16:28.767, 124, 152, 102
2023/07/06 15:16:29.887, 120, 160, 93
2023/07/06 15:16:31.023, 122, 157, 86
2023/07/06 15:16:32.159, 118, 156, 102
2023/07/06 15:16:33.279, 120, 149, 92
2023/07/06 15:16:34.415, 119, 160, 90
2023/07/06 15:16:35.535, 125, 156, 98
2023/07/06 15:16:36.670, 121, 161, 87
2023/07/06 15:16:37.790, 121, 156, 90
2023/07/06 15:16:38.926, 121, 157, 117
2023/07/06 15:16:40.046, 119, 154, 87
2023/07/06 15:16:41.182, 119, 154, 89
2023/07/06 15:16:42.318, 120, 158, 88
2023/07/06 15:16:43.438, 121, 154, 90
2023/07/06 15:16:44.574, 121, 156, 90
2023/07/06 15:16:45.694, 126, 158, 93
2023/07/06 15:16:46.830, 123, 161, 94
2023/07/06 15:16:47.950, 119, 155, 96
2023/07/06 15:16:49.086, 127, 159, 92
2023/07/06 15:16:50.222, 119, 152, 92
2023/07/06 15:16:51.341, 121, 154, 91
2023/07/06 15:16:52.477, 121, 152, 92
2023/07/06 15:16:53.597, 119, 151, 90
2023/07/06 15:16:54.733, 121, 161, 92
2023/07/06 15:16:55.853, 123, 157, 93
2023/07/06 15:16:56.989, 123, 168, 95
2023/07/06 15:16:58.125, 119, 156, 90
2023/07/06 15:16:59.245, 123, 158, 86
2023/07/06 15:17:00.381, 129, 160, 90
2023/07/06 15:17:01.501, 127, 162, 88
2023/07/06 15:17:02.637, 129, 150, 91
2023/07/06 15:17:03.757, 119, 162, 90
2023/07/06 15:17:04.893, 123, 161, 96
2023/07/06 15:17:06.029, 123, 159, 100
2023/07/06 15:17:07.149, 119, 160, 96
2023/07/06 15:17:08.284, 119, 158, 93
2023/07/06 15:17:09.404, 119, 150, 93
2023/07/06 15:17:10.540, 118, 158, 93
2023/07/06 15:17:11.660, 124, 157, 89
2023/07/06 15:17:12.796, 121, 164, 101
2023/07/06 15:17:13.932, 122, 157, 95
2023/07/06 15:17:15.052, 122, 156, 92
2023/07/06 15:17:16.188, 120, 161, 91
2023/07/06 15:17:17.307, 121, 154, 92
2023/07/06 15:17:18.444, 117, 155, 94
2023/07/06 15:17:19.580, 121, 160, 95
2023/07/06 15:17:20.700, 122, 147, 88
2023/07/06 15:17:21.836, 121, 151, 91
2023/07/06 15:17:22.956, 123, 155, 91
2023/07/06 15:17:24.092, 118, 150, 86
2023/07/06 15:17:25.212, 115, 156, 92
2023/07/06 15:17:26.347, 119, 160, 93
2023/07/06 15:17:27.484, 123, 160, 92
2023/07/06 15:17:28.603, 121, 161, 90
2023/07/06 15:17:29.739, 119, 160, 123
2023/07/06 15:17:30.859, 123, 155, 92
2023/07/06 15:17:31.995, 120, 155, 93
2023/07/06 15:17:33.115, 125, 153, 90
2023/07/06 15:17:34.251, 123, 156, 91
2023/07/06 15:17:35.371, 117, 158, 95
2023/07/06 15:17:36.507, 123, 154, 92
2023/07/06 15:17:37.643, 119, 166, 89
2023/07/06 15:17:38.762, 120, 153, 97
2023/07/06 15:17:39.899, 122, 162, 93
2023/07/06 15:17:41.019, 120, 156, 93
2023/07/06 15:17:42.155, 121, 180, 87
2023/07/06 15:17:43.274, 119, 158, 91
2023/07/06 15:17:44.410, 121, 218, 91
2023/07/06 15:17:45.546, 125, 170, 91
2023/07/06 15:17:46.666, 118, 165, 88
2023/07/06 15:17:47.802, 119, 156, 93
2023/07/06 15:17:48.922, 121, 166, 90
2023/07/06 15:17:50.057, 121, 158, 90
2023/07/06 15:17:51.178, 118, 159, 91
2023/07/06 15:17:52.314, 124, 157, 91
2023/07/06 15:17:53.434, 119, 177, 93
2023/07/06 15:17:54.570, 121, 160, 91
2023/07/06 15:17:55.706, 116, 179, 102
2023/07/06 15:17:56.826, 121, 155, 89
2023/07/06 15:17:57.962, 119, 155, 90
2023/07/06 15:17:59.082, 120, 155, 95
2023/07/06 15:18:00.217, 121, 160, 92
2023/07/06 15:18:01.353, 120, 157, 90
2023/07/06 15:18:02.473, 123, 164, 91
2023/07/06 15:18:03.609, 121, 158, 92
2023/07/06 15:18:04.729, 122, 159, 92
2023/07/06 15:18:05.865, 123, 155, 100
2023/07/06 15:18:06.986, 117, 164, 96
2023/07/06 15:18:08.121, 123, 154, 88
2023/07/06 15:18:09.257, 120, 155, 115
2023/07/06 15:18:10.377, 125, 158, 94
2023/07/06 15:18:11.513, 121, 169, 89
2023/07/06 15:18:12.633, 120, 152, 88
2023/07/06 15:18:13.769, 126, 151, 89
2023/07/06 15:18:14.888, 122, 150, 91
2023/07/06 15:18:16.025, 118, 288, 88
2023/07/06 15:18:17.161, 127, 160, 99
2023/07/06 15:18:18.280, 150, 157, 97
2023/07/06 15:18:19.416, 116, 152, 99
2023/07/06 15:18:20.536, 124, 162, 87
2023/07/06 15:18:21.672, 119, 154, 93
2023/07/06 15:18:22.792, 124, 164, 86
2023/07/06 15:18:23.927, 118, 160, 118
2023/07/06 15:18:25.064, 119, 155, 92
2023/07/06 15:18:26.184, 126, 153, 88
2023/07/06 15:18:27.320, 117, 153, 89
2023/07/06 15:18:28.439, 122, 160, 89
2023/07/06 15:18:29.576, 123, 160, 89
2023/07/06 15:18:30.696, 123, 156, 89
2023/07/06 15:18:31.832, 120, 157, 89
2023/07/06 15:18:32.968, 122, 167, 96
2023/07/06 15:18:34.087, 124, 149, 95
2023/07/06 15:18:35.223, 120, 160, 92
2023/07/06 15:18:36.343, 122, 160, 88
2023/07/06 15:18:37.479, 118, 247, 90
2023/07/06 15:18:38.599, 120, 164, 91
2023/07/06 15:18:39.735, 121, 152, 89
2023/07/06 15:18:40.871, 124, 161, 102
2023/07/06 15:18:41.991, 142, 155, 90
2023/07/06 15:18:43.127, 119, 166, 95
2023/07/06 15:18:44.247, 119, 163, 90
2023/07/06 15:18:45.383, 122, 161, 87
2023/07/06 15:18:46.503, 116, 163, 92
2023/07/06 15:18:47.639, 119, 160, 90
2023/07/06 15:18:48.775, 121, 152, 88
2023/07/06 15:18:49.895, 123, 158, 89
2023/07/06 15:18:51.031, 117, 153, 90
2023/07/06 15:18:52.150, 121, 169, 91
2023/07/06 15:18:53.286, 117, 155, 97
2023/07/06 15:18:54.406, 118, 154, 88
2023/07/06 15:18:55.542, 122, 153, 86
2023/07/06 15:18:56.678, 116, 163, 90
2023/07/06 15:18:57.798, 124, 149, 88
2023/07/06 15:18:58.934, 123, 156, 92
2023/07/06 15:19:00.053, 123, 161, 84
2023/07/06 15:19:01.190, 123, 160, 95
2023/07/06 15:19:02.310, 122, 167, 87
2023/07/06 15:19:03.446, 122, 153, 90
2023/07/06 15:19:04.582, 120, 154, 90
2023/07/06 15:19:05.702, 122, 155, 90
2023/07/06 15:19:06.838, 124, 159, 90
2023/07/06 15:19:07.957, 126, 153, 92
2023/07/06 15:19:09.094, 123, 156, 90
2023/07/06 15:19:10.213, 118, 162, 88
2023/07/06 15:19:11.349, 120, 149, 94
2023/07/06 15:19:12.469, 114, 158, 86
2023/07/06 15:19:13.604, 124, 188, 87
2023/07/06 15:19:14.741, 122, 154, 90
2023/07/06 15:19:15.861, 122, 157, 87
2023/07/06 15:19:16.997, 123, 153, 90
2023/07/06 15:19:18.117, 119, 157, 89
2023/07/06 15:19:19.252, 118, 158, 92
2023/07/06 15:19:20.389, 122, 164, 104
2023/07/06 15:19:21.509, 121, 156, 90
2023/07/06 15:19:22.645, 121, 160, 93
2023/07/06 15:19:23.765, 120, 162, 94
2023/07/06 15:19:24.901, 126, 159, 91
2023/07/06 15:19:26.021, 118, 161, 89
2023/07/06 15:19:27.156, 123, 164, 90
2023/07/06 15:19:28.292, 121, 150, 93
2023/07/06 15:19:29.412, 118, 153, 89
2023/07/06 15:19:30.548, 120, 157, 91
2023/07/06 15:19:31.668, 122, 153, 89
2023/07/06 15:19:32.804, 121, 151, 93
2023/07/06 15:19:33.924, 124, 164, 94
2023/07/06 15:19:35.060, 119, 160, 89
2023/07/06 15:19:36.180, 121, 154, 93
2023/07/06 15:19:37.316, 125, 154, 92
2023/07/06 15:19:38.436, 122, 156, 90
2023/07/06 15:19:39.572, 120, 152, 90
2023/07/06 15:19:40.708, 120, 157, 89
2023/07/06 15:19:41.827, 124, 155, 91
2023/07/06 15:19:42.963, 124, 173, 91
2023/07/06 15:19:44.083, 118, 159, 96
2023/07/06 15:19:45.219, 129, 187, 89
2023/07/06 15:19:46.339, 118, 157, 91
2023/07/06 15:19:47.475, 126, 206, 94
2023/07/06 15:19:48.611, 122, 160, 91
2023/07/06 15:19:49.731, 116, 162, 94
2023/07/06 15:19:50.867, 121, 156, 92
2023/07/06 15:19:51.987, 116, 164, 91
2023/07/06 15:19:53.122, 121, 162, 91
2023/07/06 15:19:54.243, 120, 176, 93
2023/07/06 15:19:55.378, 123, 155, 92
2023/07/06 15:19:56.515, 123, 159, 92
2023/07/06 15:19:57.634, 121, 167, 88
2023/07/06 15:19:58.771, 120, 155, 90
2023/07/06 15:19:59.890, 122, 158, 93
2023/07/06 15:20:01.026, 121, 158, 88
2023/07/06 15:20:02.146, 120, 158, 92
2023/07/06 15:20:03.282, 118, 155, 90
2023/07/06 15:20:04.418, 121, 158, 93
2023/07/06 15:20:05.538, 140, 183, 92
2023/07/06 15:20:06.673, 121, 169, 92
2023/07/06 15:20:07.794, 119, 159, 92
2023/07/06 15:20:08.930, 118, 161, 91
2023/07/06 15:20:10.049, 119, 162, 89
2023/07/06 15:20:11.186, 118, 152, 89
2023/07/06 15:20:12.322, 121, 155, 92
2023/07/06 15:20:13.442, 121, 152, 91
2023/07/06 15:20:14.578, 122, 158, 89
2023/07/06 15:20:15.698, 122, 154, 91
2023/07/06 15:20:16.834, 118, 160, 89
2023/07/06 15:20:17.953, 123, 152, 90
2023/07/06 15:20:19.089, 126, 156, 86
2023/07/06 15:20:20.225, 119, 166, 90
2023/07/06 15:20:21.345, 125, 161, 92
2023/07/06 15:20:22.481, 122, 153, 95
2023/07/06 15:20:23.601, 117, 156, 88
2023/07/06 15:20:24.737, 117, 152, 91
2023/07/06 15:20:25.857, 119, 159, 91
2023/07/06 15:20:26.993, 119, 164, 90
2023/07/06 15:20:28.129, 120, 161, 94
2023/07/06 15:20:29.249, 115, 160, 89
2023/07/06 15:20:30.385, 117, 159, 92
2023/07/06 15:20:31.504, 123, 160, 91
2023/07/06 15:20:32.641, 121, 150, 90
2023/07/06 15:20:33.761, 118, 159, 89
2023/07/06 15:20:34.896, 122, 153, 93
2023/07/06 15:20:36.016, 118, 161, 90
2023/07/06 15:20:37.152, 126, 159, 104
2023/07/06 15:20:38.288, 117, 161, 94
2023/07/06 15:20:39.408, 124, 157, 86
2023/07/06 15:20:40.543, 117, 152, 89
2023/07/06 15:20:41.664, 117, 157, 93
2023/07/06 15:20:42.800, 120, 157, 91
2023/07/06 15:20:43.920, 121, 155, 91
2023/07/06 15:20:45.055, 120, 166, 91
2023/07/06 15:20:46.192, 117, 161, 87
2023/07/06 15:20:47.312, 118, 151, 90
2023/07/06 15:20:48.448, 119, 155, 95
2023/07/06 15:20:49.567, 131, 160, 92
2023/07/06 15:20:50.703, 120, 156, 106
2023/07/06 15:20:51.823, 123, 164, 91
2023/07/06 15:20:52.959, 117, 157, 88
2023/07/06 15:20:54.095, 116, 159, 91
2023/07/06 15:20:55.215, 116, 156, 88
2023/07/06 15:20:56.351, 119, 160, 92
2023/07/06 15:20:57.471, 119, 161, 89
2023/07/06 15:20:58.607, 125, 159, 88
2023/07/06 15:20:59.727, 122, 153, 91
2023/07/06 15:21:00.863, 118, 155, 89
2023/07/06 15:21:01.999, 119, 157, 93
2023/07/06 15:21:03.119, 120, 153, 90
2023/07/06 15:21:04.255, 126, 157, 92
2023/07/06 15:21:05.375, 122, 154, 88
2023/07/06 15:21:06.511, 118, 158, 92
2023/07/06 15:21:07.630, 118, 158, 92
2023/07/06 15:21:08.766, 120, 158, 86
2023/07/06 15:21:09.902, 120, 158, 91
2023/07/06 15:21:11.022, 121, 161, 94
2023/07/06 15:21:12.158, 122, 151, 92
2023/07/06 15:21:13.278, 123, 160, 120
2023/07/06 15:21:14.414, 127, 162, 88
2023/07/06 15:21:15.534, 120, 158, 86
2023/07/06 15:21:16.670, 121, 163, 92
2023/07/06 15:21:17.806, 129, 161, 92
2023/07/06 15:21:18.925, 127, 160, 89
2023/07/06 15:21:20.062, 117, 158, 91
2023/07/06 15:21:21.182, 119, 155, 90
2023/07/06 15:21:22.318, 123, 172, 95
2023/07/06 15:21:23.437, 119, 159, 91
2023/07/06 15:21:24.574, 121, 161, 88
2023/07/06 15:21:25.709, 116, 160, 92
2023/07/06 15:21:26.829, 121, 156, 91
2023/07/06 15:21:27.965, 128, 154, 93
2023/07/06 15:21:29.085, 123, 154, 92
2023/07/06 15:21:30.221, 120, 205, 93
2023/07/06 15:21:31.341, 120, 154, 88
2023/07/06 15:21:32.477, 120, 157, 86
2023/07/06 15:21:33.613, 120, 157, 129
2023/07/06 15:21:34.733, 118, 155, 88
2023/07/06 15:21:35.869, 120, 155, 89
2023/07/06 15:21:36.989, 126, 159, 92
2023/07/06 15:21:38.125, 127, 170, 90
2023/07/06 15:21:39.245, 123, 165, 94
2023/07/06 15:21:40.381, 121, 161, 92
2023/07/06 15:21:41.500, 121, 163, 89
2023/07/06 15:21:42.636, 122, 152, 94
2023/07/06 15:21:43.772, 123, 206, 120
2023/07/06 15:21:44.892, 121, 196, 89
2023/07/06 15:21:46.028, 122, 161, 108
2023/07/06 15:21:47.148, 124, 158, 88
2023/07/06 15:21:48.284, 117, 154, 93
2023/07/06 15:21:49.420, 119, 163, 85
2023/07/06 15:21:50.540, 160, 204, 96
2023/07/06 15:21:51.676, 127, 392, 93
2023/07/06 15:21:52.796, 123, 151, 90
2023/07/06 15:21:53.932, 121, 158, 113
2023/07/06 15:21:55.052, 124, 153, 89
2023/07/06 15:21:56.188, 120, 157, 89
2023/07/06 15:21:57.324, 118, 153, 93
2023/07/06 15:21:58.444, 127, 166, 143
2023/07/06 15:21:59.579, 122, 157, 95
2023/07/06 15:22:00.699, 117, 154, 88
2023/07/06 15:22:01.835, 121, 153, 93
2023/07/06 15:22:02.955, 125, 154, 91
2023/07/06 15:22:04.091, 133, 164, 90
