time, beta470, beta532, beta650
2023/06/21 03:10:57.399, 99, 112, 75
2023/06/21 03:10:58.519, 98, 109, 72
2023/06/21 03:10:59.655, 99, 109, 75
2023/06/21 03:11:00.775, 99, 111, 72
2023/06/21 03:11:01.911, 98, 111, 74
2023/06/21 03:11:03.047, 101, 113, 82
2023/06/21 03:11:04.167, 100, 120, 112
2023/06/21 03:11:05.302, 102, 114, 74
2023/06/21 03:11:06.439, 101, 117, 75
2023/06/21 03:11:07.558, 105, 116, 77
2023/06/21 03:11:08.695, 102, 114, 78
2023/06/21 03:11:09.814, 105, 122, 76
2023/06/21 03:11:10.950, 104, 116, 74
2023/06/21 03:11:12.086, 102, 117, 72
2023/06/21 03:11:13.206, 102, 116, 77
2023/06/21 03:11:14.342, 106, 121, 76
2023/06/21 03:11:15.478, 102, 117, 77
2023/06/21 03:11:16.598, 106, 118, 80
2023/06/21 03:11:17.734, 102, 117, 78
2023/06/21 03:11:18.854, 104, 127, 80
2023/06/21 03:11:19.990, 103, 116, 78
2023/06/21 03:11:21.125, 104, 123, 78
2023/06/21 03:11:22.245, 103, 117, 79
2023/06/21 03:11:23.382, 102, 121, 79
2023/06/21 03:11:24.518, 105, 124, 80
2023/06/21 03:11:25.637, 103, 119, 79
2023/06/21 03:11:26.773, 104, 121, 80
2023/06/21 03:11:27.893, 107, 124, 79
2023/06/21 03:11:29.029, 104, 122, 80
2023/06/21 03:11:30.165, 105, 118, 79
2023/06/21 03:11:31.285, 104, 120, 84
2023/06/21 03:11:32.421, 107, 123, 77
2023/06/21 03:11:33.541, 105, 118, 77
2023/06/21 03:11:34.677, 112, 121, 80
2023/06/21 03:11:35.813, 102, 124, 76
2023/06/21 03:11:36.933, 107, 138, 79
2023/06/21 03:11:38.068, 109, 120, 82
2023/06/21 03:11:39.204, 103, 126, 76
2023/06/21 03:11:40.324, 110, 123, 79
2023/06/21 03:11:41.460, 104, 119, 82
2023/06/21 03:11:42.580, 108, 125, 79
2023/06/21 03:11:43.716, 112, 127, 81
2023/06/21 03:11:44.852, 129, 127, 78
2023/06/21 03:11:45.972, 109, 125, 81
2023/06/21 03:11:47.108, 107, 130, 81
2023/06/21 03:11:48.243, 106, 140, 77
2023/06/21 03:11:49.364, 110, 124, 78
2023/06/21 03:11:50.500, 106, 127, 77
2023/06/21 03:11:51.620, 112, 123, 83
2023/06/21 03:11:52.756, 110, 125, 78
2023/06/21 03:11:53.891, 107, 124, 79
2023/06/21 03:11:55.011, 110, 122, 82
2023/06/21 03:11:56.147, 108, 128, 81
2023/06/21 03:11:57.283, 109, 134, 79
2023/06/21 03:11:58.403, 109, 124, 81
2023/06/21 03:11:59.539, 106, 127, 79
2023/06/21 03:12:00.659, 108, 126, 81
2023/06/21 03:12:01.795, 108, 127, 78
2023/06/21 03:12:02.931, 107, 126, 79
2023/06/21 03:12:04.051, 111, 125, 81
2023/06/21 03:12:05.186, 110, 125, 85
2023/06/21 03:12:06.322, 108, 135, 82
2023/06/21 03:12:07.442, 104, 127, 84
2023/06/21 03:12:08.578, 126, 133, 81
2023/06/21 03:12:09.698, 108, 131, 86
2023/06/21 03:12:10.835, 113, 121, 87
2023/06/21 03:12:11.970, 104, 129, 87
2023/06/21 03:12:13.090, 107, 128, 79
2023/06/21 03:12:14.226, 220, 122, 81
2023/06/21 03:12:15.346, 108, 122, 87
2023/06/21 03:12:16.482, 112, 125, 82
2023/06/21 03:12:17.618, 109, 126, 80
2023/06/21 03:12:18.737, 110, 128, 81
2023/06/21 03:12:19.874, 114, 126, 82
2023/06/21 03:12:21.010, 112, 128, 81
2023/06/21 03:12:22.130, 112, 129, 81
2023/06/21 03:12:23.265, 113, 133, 82
2023/06/21 03:12:24.385, 110, 132, 83
2023/06/21 03:12:25.522, 112, 131, 78
2023/06/21 03:12:26.657, 108, 129, 81
2023/06/21 03:12:27.777, 107, 126, 82
2023/06/21 03:12:28.913, 110, 126, 82
2023/06/21 03:12:30.049, 119, 133, 83
2023/06/21 03:12:31.169, 112, 133, 78
2023/06/21 03:12:32.305, 113, 125, 82
2023/06/21 03:12:33.425, 110, 131, 80
2023/06/21 03:12:34.561, 111, 127, 79
2023/06/21 03:12:35.697, 114, 128, 83
2023/06/21 03:12:36.817, 113, 132, 84
2023/06/21 03:12:37.953, 108, 136, 83
2023/06/21 03:12:39.072, 113, 132, 85
2023/06/21 03:12:40.208, 107, 129, 80
2023/06/21 03:12:41.344, 112, 141, 81
2023/06/21 03:12:42.464, 108, 130, 86
2023/06/21 03:12:43.600, 109, 128, 100
2023/06/21 03:12:44.736, 108, 124, 83
2023/06/21 03:12:45.856, 113, 129, 82
2023/06/21 03:12:46.992, 111, 134, 77
2023/06/21 03:12:48.112, 110, 128, 90
2023/06/21 03:12:49.248, 111, 128, 82
2023/06/21 03:12:50.384, 109, 126, 82
2023/06/21 03:12:51.503, 109, 127, 81
2023/06/21 03:12:52.640, 107, 136, 81
2023/06/21 03:12:53.776, 107, 134, 85
2023/06/21 03:12:54.896, 107, 140, 81
2023/06/21 03:12:56.031, 119, 129, 78
2023/06/21 03:12:57.152, 112, 131, 81
2023/06/21 03:12:58.287, 113, 130, 86
2023/06/21 03:12:59.424, 111, 127, 83
2023/06/21 03:13:00.543, 111, 145, 83
2023/06/21 03:13:01.679, 109, 132, 85
2023/06/21 03:13:02.815, 111, 131, 83
2023/06/21 03:13:03.935, 109, 127, 79
2023/06/21 03:13:05.072, 110, 126, 82
2023/06/21 03:13:06.191, 112, 135, 83
2023/06/21 03:13:07.327, 109, 130, 82
2023/06/21 03:13:08.463, 125, 140, 85
2023/06/21 03:13:09.582, 111, 136, 86
2023/06/21 03:13:10.718, 111, 139, 86
2023/06/21 03:13:11.854, 109, 134, 83
2023/06/21 03:13:12.975, 114, 128, 82
2023/06/21 03:13:14.111, 113, 131, 83
2023/06/21 03:13:15.230, 118, 130, 85
2023/06/21 03:13:16.366, 112, 130, 83
2023/06/21 03:13:17.502, 111, 126, 95
2023/06/21 03:13:18.622, 109, 130, 81
2023/06/21 03:13:19.758, 112, 131, 84
2023/06/21 03:13:20.894, 110, 135, 84
2023/06/21 03:13:22.014, 107, 143, 84
2023/06/21 03:13:23.150, 113, 132, 82
2023/06/21 03:13:24.270, 106, 129, 80
2023/06/21 03:13:25.405, 108, 140, 83
2023/06/21 03:13:26.541, 110, 134, 82
2023/06/21 03:13:27.661, 112, 129, 81
2023/06/21 03:13:28.798, 109, 133, 79
2023/06/21 03:13:29.918, 111, 129, 81
2023/06/21 03:13:31.053, 115, 133, 82
2023/06/21 03:13:32.189, 114, 132, 86
2023/06/21 03:13:33.309, 108, 131, 83
2023/06/21 03:13:34.445, 118, 134, 83
2023/06/21 03:13:35.581, 111, 130, 85
2023/06/21 03:13:36.700, 112, 136, 81
2023/06/21 03:13:37.837, 110, 132, 85
2023/06/21 03:13:38.957, 114, 134, 84
2023/06/21 03:13:40.093, 109, 135, 86
2023/06/21 03:13:41.229, 115, 130, 85
2023/06/21 03:13:42.349, 110, 134, 80
2023/06/21 03:13:43.485, 109, 141, 84
2023/06/21 03:13:44.621, 112, 136, 84
2023/06/21 03:13:45.740, 115, 132, 86
2023/06/21 03:13:46.876, 112, 130, 84
2023/06/21 03:13:47.996, 110, 134, 84
2023/06/21 03:13:49.132, 111, 133, 90
2023/06/21 03:13:50.268, 117, 128, 81
2023/06/21 03:13:51.388, 111, 141, 83
2023/06/21 03:13:52.524, 112, 132, 88
2023/06/21 03:13:53.644, 108, 130, 79
2023/06/21 03:13:54.780, 114, 129, 79
2023/06/21 03:13:55.916, 111, 135, 84
2023/06/21 03:13:57.036, 114, 131, 86
2023/06/21 03:13:58.171, 116, 132, 83
2023/06/21 03:13:59.308, 113, 131, 85
2023/06/21 03:14:00.427, 118, 135, 82
2023/06/21 03:14:01.564, 107, 131, 87
2023/06/21 03:14:02.684, 111, 139, 86
2023/06/21 03:14:03.820, 112, 130, 83
2023/06/21 03:14:04.955, 108, 128, 85
2023/06/21 03:14:06.075, 113, 130, 115
2023/06/21 03:14:07.211, 113, 160, 92
2023/06/21 03:14:08.347, 113, 129, 84
2023/06/21 03:14:09.466, 112, 132, 82
2023/06/21 03:14:10.603, 112, 136, 86
2023/06/21 03:14:11.739, 107, 135, 80
2023/06/21 03:14:12.859, 110, 130, 86
2023/06/21 03:14:13.995, 107, 134, 88
2023/06/21 03:14:15.115, 112, 129, 84
2023/06/21 03:14:16.251, 109, 132, 92
2023/06/21 03:14:17.386, 113, 133, 80
2023/06/21 03:14:18.506, 108, 131, 82
2023/06/21 03:14:19.642, 110, 133, 88
2023/06/21 03:14:20.778, 109, 134, 82
2023/06/21 03:14:21.898, 111, 130, 78
2023/06/21 03:14:23.034, 110, 132, 89
2023/06/21 03:14:24.154, 118, 135, 82
2023/06/21 03:14:25.290, 110, 134, 88
2023/06/21 03:14:26.426, 108, 130, 86
2023/06/21 03:14:27.546, 108, 143, 81
2023/06/21 03:14:28.682, 113, 131, 89
2023/06/21 03:14:29.801, 112, 133, 83
2023/06/21 03:14:30.937, 115, 127, 83
2023/06/21 03:14:32.058, 111, 127, 87
2023/06/21 03:14:33.194, 111, 130, 79
2023/06/21 03:14:34.329, 110, 130, 87
2023/06/21 03:14:35.449, 109, 129, 89
2023/06/21 03:14:36.585, 114, 142, 84
2023/06/21 03:14:37.705, 113, 132, 87
2023/06/21 03:14:38.841, 112, 131, 79
2023/06/21 03:14:39.977, 124, 136, 83
2023/06/21 03:14:41.097, 112, 135, 81
2023/06/21 03:14:42.233, 111, 131, 88
2023/06/21 03:14:43.353, 110, 133, 79
2023/06/21 03:14:44.489, 111, 133, 81
2023/06/21 03:14:45.624, 116, 131, 85
2023/06/21 03:14:46.744, 112, 138, 88
2023/06/21 03:14:47.881, 110, 139, 85
2023/06/21 03:14:49.001, 115, 134, 83
2023/06/21 03:14:50.137, 110, 142, 88
2023/06/21 03:14:51.273, 112, 127, 86
2023/06/21 03:14:52.392, 113, 137, 86
2023/06/21 03:14:53.528, 107, 142, 83
2023/06/21 03:14:54.648, 113, 128, 86
2023/06/21 03:14:55.784, 111, 129, 78
2023/06/21 03:14:56.920, 110, 131, 83
2023/06/21 03:14:58.040, 108, 133, 87
2023/06/21 03:14:59.176, 111, 132, 84
2023/06/21 03:15:00.295, 111, 128, 83
2023/06/21 03:15:01.431, 120, 129, 82
2023/06/21 03:15:02.567, 111, 135, 79
2023/06/21 03:15:03.687, 112, 133, 89
2023/06/21 03:15:04.824, 111, 132, 78
2023/06/21 03:15:05.943, 113, 138, 83
2023/06/21 03:15:07.079, 113, 137, 85
2023/06/21 03:15:08.215, 110, 126, 82
2023/06/21 03:15:09.335, 108, 135, 86
2023/06/21 03:15:10.471, 112, 129, 85
2023/06/21 03:15:11.591, 108, 130, 106
2023/06/21 03:15:12.726, 113, 130, 86
2023/06/21 03:15:13.862, 114, 135, 81
2023/06/21 03:15:14.983, 115, 129, 83
2023/06/21 03:15:16.118, 111, 134, 81
2023/06/21 03:15:17.239, 110, 133, 81
2023/06/21 03:15:18.375, 106, 139, 84
2023/06/21 03:15:19.510, 115, 165, 86
2023/06/21 03:15:20.630, 110, 133, 86
2023/06/21 03:15:21.766, 116, 141, 83
2023/06/21 03:15:22.886, 115, 131, 81
2023/06/21 03:15:24.022, 119, 133, 81
2023/06/21 03:15:25.158, 113, 148, 87
2023/06/21 03:15:26.278, 109, 142, 81
2023/06/21 03:15:27.414, 111, 131, 86
2023/06/21 03:15:28.534, 109, 129, 86
2023/06/21 03:15:29.669, 117, 137, 83
2023/06/21 03:15:30.790, 112, 128, 84
2023/06/21 03:15:31.926, 111, 134, 79
2023/06/21 03:15:33.061, 110, 133, 82
2023/06/21 03:15:34.182, 111, 128, 84
2023/06/21 03:15:35.317, 112, 133, 88
2023/06/21 03:15:36.438, 114, 136, 81
2023/06/21 03:15:37.573, 114, 134, 82
2023/06/21 03:15:38.709, 111, 128, 84
2023/06/21 03:15:39.828, 111, 131, 80
2023/06/21 03:15:40.965, 114, 130, 83
2023/06/21 03:15:42.085, 108, 128, 84
2023/06/21 03:15:43.221, 112, 136, 82
2023/06/21 03:15:44.357, 109, 135, 85
2023/06/21 03:15:45.477, 112, 135, 85
2023/06/21 03:15:46.613, 114, 135, 83
2023/06/21 03:15:47.733, 112, 128, 84
2023/06/21 03:15:48.869, 111, 130, 82
2023/06/21 03:15:50.005, 111, 135, 86
2023/06/21 03:15:51.124, 115, 130, 80
2023/06/21 03:15:52.260, 117, 133, 87
2023/06/21 03:15:53.396, 113, 261, 79
2023/06/21 03:15:54.516, 111, 130, 85
2023/06/21 03:15:55.652, 114, 137, 86
2023/06/21 03:15:56.772, 110, 133, 80
2023/06/21 03:15:57.908, 109, 129, 83
2023/06/21 03:15:59.044, 113, 136, 88
2023/06/21 03:16:00.164, 110, 129, 81
2023/06/21 03:16:01.300, 115, 130, 84
2023/06/21 03:16:02.419, 112, 134, 82
2023/06/21 03:16:03.555, 112, 134, 83
2023/06/21 03:16:04.692, 113, 136, 87
2023/06/21 03:16:05.812, 115, 125, 87
2023/06/21 03:16:06.947, 116, 133, 84
2023/06/21 03:16:08.067, 114, 128, 85
2023/06/21 03:16:09.204, 114, 134, 82
2023/06/21 03:16:10.339, 119, 129, 81
2023/06/21 03:16:11.459, 110, 132, 82
2023/06/21 03:16:12.595, 111, 136, 80
2023/06/21 03:16:13.715, 110, 134, 87
2023/06/21 03:16:14.851, 109, 130, 85
2023/06/21 03:16:15.987, 112, 133, 83
2023/06/21 03:16:17.106, 111, 133, 81
2023/06/21 03:16:18.242, 116, 134, 83
2023/06/21 03:16:19.363, 106, 131, 88
2023/06/21 03:16:20.499, 111, 130, 83
2023/06/21 03:16:21.635, 115, 133, 85
2023/06/21 03:16:22.754, 114, 130, 86
2023/06/21 03:16:23.890, 112, 130, 78
2023/06/21 03:16:25.010, 112, 132, 82
2023/06/21 03:16:26.146, 115, 137, 82
2023/06/21 03:16:27.282, 112, 131, 91
2023/06/21 03:16:28.402, 113, 137, 78
2023/06/21 03:16:29.538, 110, 131, 82
2023/06/21 03:16:30.658, 115, 132, 86
2023/06/21 03:16:31.794, 112, 129, 89
2023/06/21 03:16:32.929, 110, 128, 83
2023/06/21 03:16:34.049, 113, 134, 80
2023/06/21 03:16:35.186, 119, 133, 75
2023/06/21 03:16:36.305, 112, 131, 82
2023/06/21 03:16:37.441, 109, 132, 80
2023/06/21 03:16:38.577, 111, 129, 79
2023/06/21 03:16:39.698, 110, 131, 79
2023/06/21 03:16:40.833, 111, 220, 83
2023/06/21 03:16:41.953, 107, 130, 92
2023/06/21 03:16:43.089, 119, 133, 85
2023/06/21 03:16:44.225, 117, 136, 82
2023/06/21 03:16:45.344, 114, 131, 84
2023/06/21 03:16:46.480, 111, 135, 83
2023/06/21 03:16:47.601, 112, 138, 83
2023/06/21 03:16:48.737, 109, 130, 82
2023/06/21 03:16:49.872, 112, 129, 85
2023/06/21 03:16:50.993, 111, 137, 82
2023/06/21 03:16:52.129, 110, 134, 85
2023/06/21 03:16:53.264, 114, 134, 104
2023/06/21 03:16:54.384, 117, 132, 87
2023/06/21 03:16:55.520, 113, 131, 80
2023/06/21 03:16:56.640, 111, 128, 79
2023/06/21 03:16:57.776, 134, 141, 85
2023/06/21 03:16:58.912, 114, 130, 78
2023/06/21 03:17:00.032, 115, 135, 96
2023/06/21 03:17:01.167, 114, 130, 78
2023/06/21 03:17:02.288, 109, 126, 90
2023/06/21 03:17:03.424, 110, 134, 83
2023/06/21 03:17:04.559, 114, 128, 87
2023/06/21 03:17:05.679, 111, 133, 80
2023/06/21 03:17:06.816, 114, 132, 85
2023/06/21 03:17:07.936, 111, 132, 87
2023/06/21 03:17:09.071, 111, 364, 84
2023/06/21 03:17:10.207, 111, 141, 79
2023/06/21 03:17:11.327, 111, 132, 82
2023/06/21 03:17:12.463, 110, 133, 80
2023/06/21 03:17:13.583, 111, 136, 85
2023/06/21 03:17:14.719, 108, 132, 87
2023/06/21 03:17:15.855, 109, 134, 86
2023/06/21 03:17:16.975, 111, 139, 83
2023/06/21 03:17:18.111, 114, 136, 83
2023/06/21 03:17:19.247, 110, 134, 85
2023/06/21 03:17:20.367, 124, 129, 84
2023/06/21 03:17:21.502, 115, 132, 86
2023/06/21 03:17:22.623, 113, 144, 84
2023/06/21 03:17:23.759, 112, 139, 87
2023/06/21 03:17:24.894, 114, 127, 79
2023/06/21 03:17:26.014, 110, 135, 85
2023/06/21 03:17:27.151, 110, 130, 79
2023/06/21 03:17:28.271, 112, 135, 85
2023/06/21 03:17:29.406, 113, 131, 83
2023/06/21 03:17:30.526, 109, 126, 83
2023/06/21 03:17:31.662, 117, 132, 84
2023/06/21 03:17:32.798, 119, 129, 87
2023/06/21 03:17:33.918, 115, 142, 84
2023/06/21 03:17:35.054, 112, 134, 87
2023/06/21 03:17:36.174, 111, 126, 85
2023/06/21 03:17:37.309, 113, 134, 84
2023/06/21 03:17:38.445, 114, 131, 83
2023/06/21 03:17:39.566, 118, 136, 77
2023/06/21 03:17:40.701, 111, 133, 86
2023/06/21 03:17:41.821, 116, 132, 79
2023/06/21 03:17:42.957, 113, 183, 80
2023/06/21 03:17:44.093, 110, 134, 91
2023/06/21 03:17:45.213, 112, 126, 82
2023/06/21 03:17:46.349, 123, 135, 79
2023/06/21 03:17:47.485, 110, 133, 84
2023/06/21 03:17:48.606, 112, 128, 80
2023/06/21 03:17:49.740, 133, 145, 85
2023/06/21 03:17:50.861, 112, 141, 84
2023/06/21 03:17:51.997, 109, 132, 79
2023/06/21 03:17:53.133, 111, 137, 82
2023/06/21 03:17:54.253, 112, 128, 82
2023/06/21 03:17:55.388, 124, 131, 86
2023/06/21 03:17:56.508, 111, 133, 84
2023/06/21 03:17:57.644, 114, 139, 86
2023/06/21 03:17:58.780, 113, 137, 84
2023/06/21 03:17:59.900, 116, 131, 83
2023/06/21 03:18:01.036, 119, 134, 82
2023/06/21 03:18:02.156, 111, 137, 93
2023/06/21 03:18:03.293, 111, 126, 86
2023/06/21 03:18:04.427, 110, 135, 82
2023/06/21 03:18:05.548, 113, 130, 87
2023/06/21 03:18:06.684, 111, 133, 85
2023/06/21 03:18:07.804, 109, 133, 87
2023/06/21 03:18:08.939, 108, 133, 83
2023/06/21 03:18:10.075, 112, 139, 84
2023/06/21 03:18:11.195, 107, 137, 83
2023/06/21 03:18:12.331, 116, 131, 86
2023/06/21 03:18:13.451, 113, 134, 77
2023/06/21 03:18:14.587, 112, 132, 84
2023/06/21 03:18:15.723, 110, 130, 85
2023/06/21 03:18:16.843, 113, 138, 82
2023/06/21 03:18:17.979, 110, 136, 84
2023/06/21 03:18:19.099, 110, 131, 81
2023/06/21 03:18:20.235, 114, 135, 83
2023/06/21 03:18:21.371, 117, 133, 86
2023/06/21 03:18:22.491, 113, 134, 84
2023/06/21 03:18:23.626, 108, 153, 83
2023/06/21 03:18:24.762, 106, 130, 88
2023/06/21 03:18:25.882, 108, 132, 79
2023/06/21 03:18:27.018, 111, 129, 85
2023/06/21 03:18:28.138, 117, 129, 81
2023/06/21 03:18:29.274, 115, 133, 85
2023/06/21 03:18:30.394, 107, 128, 82
2023/06/21 03:18:31.530, 108, 166, 85
2023/06/21 03:18:32.666, 111, 129, 88
2023/06/21 03:18:33.786, 114, 130, 83
2023/06/21 03:18:34.922, 115, 127, 83
2023/06/21 03:18:36.042, 113, 134, 89
2023/06/21 03:18:37.178, 114, 136, 84
2023/06/21 03:18:38.314, 113, 130, 79
2023/06/21 03:18:39.434, 114, 132, 86
2023/06/21 03:18:40.570, 117, 132, 83
2023/06/21 03:18:41.690, 111, 138, 87
2023/06/21 03:18:42.825, 110, 130, 87
2023/06/21 03:18:43.961, 112, 141, 83
2023/06/21 03:18:45.081, 110, 131, 88
2023/06/21 03:18:46.216, 110, 132, 93
2023/06/21 03:18:47.337, 111, 134, 82
2023/06/21 03:18:48.473, 114, 138, 82
2023/06/21 03:18:49.608, 109, 127, 83
2023/06/21 03:18:50.729, 115, 138, 84
2023/06/21 03:18:51.865, 111, 137, 86
2023/06/21 03:18:53.000, 114, 129, 81
2023/06/21 03:18:54.121, 114, 139, 83
2023/06/21 03:18:55.256, 114, 129, 84
2023/06/21 03:18:56.377, 113, 138, 84
2023/06/21 03:18:57.512, 115, 139, 81
2023/06/21 03:18:58.648, 115, 130, 82
2023/06/21 03:18:59.769, 115, 129, 79
2023/06/21 03:19:00.904, 111, 137, 85
2023/06/21 03:19:02.025, 112, 132, 82
2023/06/21 03:19:03.160, 109, 136, 83
2023/06/21 03:19:04.296, 110, 136, 84
2023/06/21 03:19:05.416, 117, 134, 89
2023/06/21 03:19:06.552, 116, 132, 141
2023/06/21 03:19:07.671, 108, 138, 78
2023/06/21 03:19:08.808, 111, 133, 84
2023/06/21 03:19:09.943, 114, 131, 82
2023/06/21 03:19:11.063, 116, 135, 80
2023/06/21 03:19:12.199, 112, 132, 83
2023/06/21 03:19:13.320, 112, 134, 78
2023/06/21 03:19:14.455, 113, 135, 85
2023/06/21 03:19:15.591, 108, 129, 84
2023/06/21 03:19:16.711, 114, 133, 81
2023/06/21 03:19:17.847, 115, 132, 89
2023/06/21 03:19:18.967, 110, 133, 84
2023/06/21 03:19:20.103, 110, 133, 82
2023/06/21 03:19:21.240, 112, 131, 83
2023/06/21 03:19:22.359, 111, 131, 86
2023/06/21 03:19:23.495, 112, 133, 85
2023/06/21 03:19:24.630, 116, 130, 76
2023/06/21 03:19:25.751, 112, 132, 100
2023/06/21 03:19:26.887, 114, 133, 80
2023/06/21 03:19:28.007, 113, 128, 84
2023/06/21 03:19:29.142, 113, 134, 81
2023/06/21 03:19:30.278, 115, 140, 79
2023/06/21 03:19:31.398, 111, 136, 83
2023/06/21 03:19:32.534, 113, 132, 85
2023/06/21 03:19:33.655, 114, 134, 87
2023/06/21 03:19:34.790, 112, 132, 82
2023/06/21 03:19:35.910, 108, 134, 82
2023/06/21 03:19:37.046, 110, 138, 83
2023/06/21 03:19:38.182, 108, 132, 85
2023/06/21 03:19:39.302, 108, 131, 83
2023/06/21 03:19:40.438, 120, 130, 87
2023/06/21 03:19:41.574, 115, 136, 83
2023/06/21 03:19:42.693, 112, 127, 82
2023/06/21 03:19:43.829, 111, 139, 81
2023/06/21 03:19:44.950, 114, 131, 82
2023/06/21 03:19:46.085, 112, 140, 85
2023/06/21 03:19:47.221, 113, 128, 82
2023/06/21 03:19:48.341, 110, 135, 84
2023/06/21 03:19:49.477, 112, 129, 82
2023/06/21 03:19:50.597, 115, 130, 81
2023/06/21 03:19:51.733, 112, 131, 82
2023/06/21 03:19:52.868, 113, 128, 85
2023/06/21 03:19:53.989, 113, 146, 77
2023/06/21 03:19:55.124, 112, 134, 87
2023/06/21 03:19:56.245, 113, 134, 83
2023/06/21 03:19:57.381, 114, 134, 84
2023/06/21 03:19:58.517, 113, 136, 83
2023/06/21 03:19:59.637, 110, 128, 84
2023/06/21 03:20:00.773, 114, 134, 85
2023/06/21 03:20:01.892, 111, 130, 89
2023/06/21 03:20:03.028, 108, 128, 87
2023/06/21 03:20:04.164, 111, 133, 84
2023/06/21 03:20:05.284, 109, 130, 82
2023/06/21 03:20:06.420, 113, 133, 85
2023/06/21 03:20:07.540, 138, 133, 82
2023/06/21 03:20:08.675, 112, 136, 83
2023/06/21 03:20:09.811, 113, 131, 87
2023/06/21 03:20:10.932, 110, 135, 99
2023/06/21 03:20:12.068, 114, 130, 83
2023/06/21 03:20:13.187, 113, 128, 83
2023/06/21 03:20:14.323, 109, 137, 80
2023/06/21 03:20:15.460, 108, 141, 81
2023/06/21 03:20:16.579, 112, 130, 87
2023/06/21 03:20:17.715, 109, 128, 86
2023/06/21 03:20:18.850, 108, 132, 80
2023/06/21 03:20:19.971, 114, 130, 86
2023/06/21 03:20:21.107, 112, 130, 84
2023/06/21 03:20:22.227, 112, 137, 81
2023/06/21 03:20:23.363, 117, 128, 82
2023/06/21 03:20:24.499, 114, 138, 82
2023/06/21 03:20:25.619, 110, 134, 79
2023/06/21 03:20:26.755, 113, 131, 83
2023/06/21 03:20:27.874, 111, 128, 86
2023/06/21 03:20:29.011, 112, 130, 88
2023/06/21 03:20:30.131, 116, 132, 86
2023/06/21 03:20:31.267, 112, 131, 89
2023/06/21 03:20:32.403, 114, 132, 84
2023/06/21 03:20:33.522, 113, 130, 79
2023/06/21 03:20:34.659, 114, 135, 79
2023/06/21 03:20:35.778, 113, 138, 85
2023/06/21 03:20:36.914, 116, 133, 89
2023/06/21 03:20:38.050, 122, 133, 87
2023/06/21 03:20:39.170, 113, 136, 85
2023/06/21 03:20:40.307, 114, 129, 85
2023/06/21 03:20:41.425, 110, 134, 85
2023/06/21 03:20:42.562, 110, 132, 95
2023/06/21 03:20:43.698, 112, 134, 86
2023/06/21 03:20:44.817, 109, 131, 80
2023/06/21 03:20:45.953, 112, 134, 92
2023/06/21 03:20:47.074, 112, 137, 79
2023/06/21 03:20:48.210, 115, 134, 87
2023/06/21 03:20:49.345, 127, 128, 80
2023/06/21 03:20:50.465, 112, 134, 83
2023/06/21 03:20:51.601, 108, 137, 87
2023/06/21 03:20:52.737, 115, 133, 85
2023/06/21 03:20:53.857, 113, 131, 80
2023/06/21 03:20:54.993, 115, 133, 81
2023/06/21 03:20:56.113, 110, 137, 79
2023/06/21 03:20:57.248, 108, 134, 88
2023/06/21 03:20:58.385, 109, 132, 84
2023/06/21 03:20:59.505, 112, 137, 89
2023/06/21 03:21:00.640, 113, 134, 79
2023/06/21 03:21:01.760, 112, 139, 86
2023/06/21 03:21:02.896, 113, 126, 81
2023/06/21 03:21:04.032, 111, 135, 83
2023/06/21 03:21:05.152, 112, 140, 80
2023/06/21 03:21:06.289, 112, 133, 86
2023/06/21 03:21:07.408, 112, 146, 83
2023/06/21 03:21:08.544, 118, 134, 78
2023/06/21 03:21:09.680, 112, 140, 87
2023/06/21 03:21:10.800, 115, 133, 83
2023/06/21 03:21:11.936, 111, 137, 80
2023/06/21 03:21:13.055, 113, 132, 83
2023/06/21 03:21:14.191, 114, 132, 82
2023/06/21 03:21:15.328, 114, 142, 84
2023/06/21 03:21:16.447, 116, 133, 79
2023/06/21 03:21:17.583, 115, 126, 81
2023/06/21 03:21:18.703, 113, 131, 91
2023/06/21 03:21:19.839, 116, 131, 82
2023/06/21 03:21:20.975, 114, 131, 83
2023/06/21 03:21:22.095, 111, 133, 87
2023/06/21 03:21:23.231, 109, 132, 89
2023/06/21 03:21:24.351, 112, 131, 76
2023/06/21 03:21:25.487, 121, 131, 89
2023/06/21 03:21:26.623, 110, 129, 88
2023/06/21 03:21:27.743, 107, 129, 88
2023/06/21 03:21:28.879, 112, 134, 86
2023/06/21 03:21:29.999, 117, 129, 87
2023/06/21 03:21:31.134, 111, 143, 81
2023/06/21 03:21:32.271, 110, 134, 81
2023/06/21 03:21:33.390, 111, 131, 82
2023/06/21 03:21:34.526, 112, 135, 86
2023/06/21 03:21:35.646, 110, 131, 80
2023/06/21 03:21:36.782, 109, 129, 89
2023/06/21 03:21:37.918, 111, 134, 82
2023/06/21 03:21:39.038, 110, 139, 87
2023/06/21 03:21:40.174, 113, 131, 89
2023/06/21 03:21:41.294, 110, 131, 90
2023/06/21 03:21:42.430, 117, 132, 84
2023/06/21 03:21:43.566, 111, 129, 89
2023/06/21 03:21:44.685, 117, 130, 84
2023/06/21 03:21:45.822, 107, 130, 90
2023/06/21 03:21:46.941, 111, 139, 99
2023/06/21 03:21:48.078, 113, 131, 88
2023/06/21 03:21:49.214, 113, 128, 85
2023/06/21 03:21:50.333, 115, 136, 82
2023/06/21 03:21:51.469, 120, 141, 87
2023/06/21 03:21:52.590, 112, 154, 83
2023/06/21 03:21:53.725, 113, 127, 90
