time, beta470, beta532, beta650
2023/07/03 16:33:29.378, 96, 115, 79
2023/07/03 16:33:30.514, 101, 109, 75
2023/07/03 16:33:31.650, 97, 111, 79
2023/07/03 16:33:32.770, 98, 114, 72
2023/07/03 16:33:33.905, 100, 111, 71
2023/07/03 16:33:35.026, 97, 115, 80
2023/07/03 16:33:36.162, 97, 118, 80
2023/07/03 16:33:37.281, 97, 112, 74
2023/07/03 16:33:38.418, 99, 109, 75
2023/07/03 16:33:39.537, 97, 108, 72
2023/07/03 16:33:40.673, 95, 113, 76
2023/07/03 16:33:41.793, 102, 111, 77
2023/07/03 16:33:42.929, 96, 115, 84
2023/07/03 16:33:44.049, 98, 114, 76
2023/07/03 16:33:45.185, 98, 109, 77
2023/07/03 16:33:46.321, 95, 167, 72
2023/07/03 16:33:47.441, 94, 112, 85
2023/07/03 16:33:48.577, 94, 110, 77
2023/07/03 16:33:49.697, 95, 113, 88
2023/07/03 16:33:50.833, 99, 111, 75
2023/07/03 16:33:51.952, 98, 111, 76
2023/07/03 16:33:53.089, 106, 123, 78
2023/07/03 16:33:54.209, 101, 106, 73
2023/07/03 16:33:55.344, 101, 110, 86
2023/07/03 16:33:56.480, 97, 120, 78
2023/07/03 16:33:57.600, 97, 114, 86
2023/07/03 16:33:58.736, 94, 111, 79
2023/07/03 16:33:59.856, 96, 110, 75
2023/07/03 16:34:00.992, 95, 125, 70
2023/07/03 16:34:02.111, 97, 113, 75
2023/07/03 16:34:03.248, 96, 117, 77
2023/07/03 16:34:04.367, 96, 116, 73
2023/07/03 16:34:05.504, 99, 113, 72
2023/07/03 16:34:06.624, 95, 111, 72
2023/07/03 16:34:07.760, 96, 112, 72
2023/07/03 16:34:08.880, 98, 115, 73
2023/07/03 16:34:10.016, 97, 137, 76
2023/07/03 16:34:11.152, 95, 111, 78
2023/07/03 16:34:12.272, 96, 118, 73
2023/07/03 16:34:13.408, 99, 112, 75
2023/07/03 16:34:14.527, 98, 111, 79
2023/07/03 16:34:15.663, 95, 115, 79
2023/07/03 16:34:16.783, 95, 111, 75
2023/07/03 16:34:17.919, 95, 109, 74
2023/07/03 16:34:19.039, 95, 109, 68
2023/07/03 16:34:20.175, 105, 119, 73
2023/07/03 16:34:21.295, 99, 110, 72
2023/07/03 16:34:22.431, 99, 116, 80
2023/07/03 16:34:23.567, 100, 131, 74
2023/07/03 16:34:24.687, 101, 111, 76
2023/07/03 16:34:25.823, 119, 124, 77
2023/07/03 16:34:26.943, 104, 116, 73
2023/07/03 16:34:28.079, 99, 119, 77
2023/07/03 16:34:29.199, 101, 118, 72
2023/07/03 16:34:30.335, 99, 112, 76
2023/07/03 16:34:31.454, 99, 110, 71
2023/07/03 16:34:32.590, 98, 115, 80
2023/07/03 16:34:33.710, 96, 110, 77
2023/07/03 16:34:34.846, 101, 112, 75
2023/07/03 16:34:35.982, 97, 113, 73
2023/07/03 16:34:37.102, 99, 114, 74
2023/07/03 16:34:38.238, 101, 114, 76
2023/07/03 16:34:39.358, 100, 109, 76
2023/07/03 16:34:40.494, 94, 109, 73
2023/07/03 16:34:41.614, 99, 110, 73
2023/07/03 16:34:42.750, 98, 112, 74
2023/07/03 16:34:43.870, 96, 110, 74
2023/07/03 16:34:45.006, 103, 109, 80
2023/07/03 16:34:46.142, 100, 113, 76
2023/07/03 16:34:47.262, 97, 110, 74
2023/07/03 16:34:48.397, 95, 112, 77
2023/07/03 16:34:49.517, 97, 118, 77
2023/07/03 16:34:50.653, 99, 108, 72
2023/07/03 16:34:51.773, 95, 111, 74
2023/07/03 16:34:52.909, 98, 111, 68
2023/07/03 16:34:54.029, 98, 115, 73
2023/07/03 16:34:55.165, 94, 112, 78
2023/07/03 16:34:56.285, 99, 125, 79
2023/07/03 16:34:57.421, 114, 115, 75
2023/07/03 16:34:58.557, 95, 107, 78
2023/07/03 16:34:59.677, 98, 112, 78
2023/07/03 16:35:00.813, 96, 114, 72
2023/07/03 16:35:01.933, 104, 107, 70
2023/07/03 16:35:03.069, 94, 110, 76
2023/07/03 16:35:04.188, 97, 118, 77
2023/07/03 16:35:05.325, 102, 129, 75
2023/07/03 16:35:06.444, 95, 111, 70
2023/07/03 16:35:07.580, 99, 114, 87
2023/07/03 16:35:08.716, 101, 111, 74
2023/07/03 16:35:09.836, 99, 110, 74
2023/07/03 16:35:10.972, 99, 131, 75
2023/07/03 16:35:12.092, 96, 124, 74
2023/07/03 16:35:13.228, 99, 111, 77
2023/07/03 16:35:14.348, 98, 113, 88
2023/07/03 16:35:15.484, 108, 113, 76
2023/07/03 16:35:16.604, 100, 113, 75
2023/07/03 16:35:17.740, 95, 135, 73
2023/07/03 16:35:18.859, 96, 108, 75
2023/07/03 16:35:19.996, 96, 117, 78
2023/07/03 16:35:21.132, 96, 112, 74
2023/07/03 16:35:22.251, 94, 115, 74
2023/07/03 16:35:23.387, 103, 112, 72
2023/07/03 16:35:24.507, 99, 118, 73
2023/07/03 16:35:25.643, 98, 115, 74
2023/07/03 16:35:26.763, 96, 111, 73
2023/07/03 16:35:27.899, 100, 112, 82
2023/07/03 16:35:29.019, 99, 190, 74
2023/07/03 16:35:30.155, 101, 119, 75
2023/07/03 16:35:31.275, 96, 111, 74
2023/07/03 16:35:32.411, 98, 110, 76
2023/07/03 16:35:33.531, 97, 112, 74
2023/07/03 16:35:34.667, 97, 111, 76
2023/07/03 16:35:35.803, 99, 110, 74
2023/07/03 16:35:36.922, 97, 109, 129
2023/07/03 16:35:38.058, 97, 105, 75
2023/07/03 16:35:39.179, 95, 110, 85
2023/07/03 16:35:40.314, 98, 111, 87
2023/07/03 16:35:41.434, 97, 111, 76
2023/07/03 16:35:42.570, 98, 118, 78
2023/07/03 16:35:43.690, 97, 112, 73
2023/07/03 16:35:44.826, 98, 116, 76
2023/07/03 16:35:45.946, 97, 119, 76
2023/07/03 16:35:47.082, 99, 108, 70
2023/07/03 16:35:48.202, 96, 108, 73
2023/07/03 16:35:49.338, 95, 108, 79
2023/07/03 16:35:50.474, 98, 109, 75
2023/07/03 16:35:51.594, 98, 114, 73
2023/07/03 16:35:52.729, 95, 110, 79
2023/07/03 16:35:53.850, 99, 116, 107
2023/07/03 16:35:54.985, 97, 111, 84
2023/07/03 16:35:56.106, 97, 110, 73
2023/07/03 16:35:57.241, 99, 110, 77
2023/07/03 16:35:58.361, 96, 112, 76
2023/07/03 16:35:59.497, 100, 112, 76
2023/07/03 16:36:00.616, 96, 110, 75
2023/07/03 16:36:01.753, 123, 115, 75
2023/07/03 16:36:02.889, 99, 113, 72
2023/07/03 16:36:04.009, 99, 109, 73
2023/07/03 16:36:05.145, 112, 113, 75
2023/07/03 16:36:06.265, 99, 112, 76
2023/07/03 16:36:07.401, 92, 115, 76
2023/07/03 16:36:08.521, 102, 109, 78
2023/07/03 16:36:09.657, 96, 113, 76
2023/07/03 16:36:10.793, 107, 109, 75
2023/07/03 16:36:11.913, 95, 123, 74
2023/07/03 16:36:13.048, 98, 107, 74
2023/07/03 16:36:14.168, 96, 115, 73
2023/07/03 16:36:15.304, 102, 111, 74
2023/07/03 16:36:16.424, 99, 127, 72
2023/07/03 16:36:17.560, 98, 108, 80
2023/07/03 16:36:18.680, 97, 112, 78
2023/07/03 16:36:19.816, 97, 115, 74
2023/07/03 16:36:20.936, 114, 122, 72
2023/07/03 16:36:22.072, 96, 111, 75
2023/07/03 16:36:23.208, 96, 106, 77
2023/07/03 16:36:24.327, 104, 111, 75
2023/07/03 16:36:25.464, 100, 110, 80
2023/07/03 16:36:26.584, 97, 112, 73
2023/07/03 16:36:27.720, 95, 110, 78
2023/07/03 16:36:28.840, 99, 123, 72
2023/07/03 16:36:29.976, 96, 109, 74
2023/07/03 16:36:31.095, 98, 112, 75
2023/07/03 16:36:32.231, 96, 109, 70
2023/07/03 16:36:33.351, 96, 114, 81
2023/07/03 16:36:34.487, 95, 118, 77
2023/07/03 16:36:35.607, 100, 108, 76
2023/07/03 16:36:36.743, 95, 110, 74
2023/07/03 16:36:37.863, 97, 111, 75
2023/07/03 16:36:38.999, 101, 107, 74
2023/07/03 16:36:40.135, 100, 112, 74
2023/07/03 16:36:41.255, 96, 107, 74
2023/07/03 16:36:42.390, 100, 112, 74
2023/07/03 16:36:43.511, 99, 111, 75
2023/07/03 16:36:44.647, 100, 112, 75
2023/07/03 16:36:45.767, 99, 112, 77
2023/07/03 16:36:46.902, 99, 111, 75
2023/07/03 16:36:48.038, 103, 116, 75
2023/07/03 16:36:49.158, 97, 108, 77
2023/07/03 16:36:50.294, 96, 107, 75
2023/07/03 16:36:51.414, 96, 129, 73
2023/07/03 16:36:52.550, 102, 116, 80
2023/07/03 16:36:53.670, 98, 114, 70
2023/07/03 16:36:54.806, 98, 115, 75
2023/07/03 16:36:55.926, 97, 109, 76
2023/07/03 16:36:57.062, 97, 114, 72
2023/07/03 16:36:58.182, 95, 113, 74
2023/07/03 16:36:59.318, 98, 113, 79
2023/07/03 16:37:00.454, 96, 113, 74
2023/07/03 16:37:01.574, 104, 109, 74
2023/07/03 16:37:02.710, 105, 113, 71
2023/07/03 16:37:03.830, 99, 119, 72
2023/07/03 16:37:04.965, 100, 114, 70
2023/07/03 16:37:06.086, 98, 113, 74
2023/07/03 16:37:07.222, 97, 110, 70
2023/07/03 16:37:08.341, 99, 125, 78
2023/07/03 16:37:09.477, 98, 109, 78
2023/07/03 16:37:10.612, 95, 114, 74
2023/07/03 16:37:11.733, 97, 120, 75
2023/07/03 16:37:12.869, 97, 111, 72
2023/07/03 16:37:13.989, 99, 110, 73
2023/07/03 16:37:15.125, 97, 111, 73
2023/07/03 16:37:16.245, 95, 112, 77
2023/07/03 16:37:17.381, 100, 110, 76
2023/07/03 16:37:18.501, 100, 115, 73
2023/07/03 16:37:19.637, 101, 120, 75
2023/07/03 16:37:20.773, 99, 116, 74
2023/07/03 16:37:21.892, 95, 109, 77
2023/07/03 16:37:23.028, 96, 113, 78
2023/07/03 16:37:24.148, 95, 107, 80
2023/07/03 16:37:25.284, 96, 109, 74
2023/07/03 16:37:26.404, 95, 112, 79
2023/07/03 16:37:27.540, 99, 109, 76
2023/07/03 16:37:28.660, 100, 108, 73
2023/07/03 16:37:29.796, 97, 118, 73
2023/07/03 16:37:30.916, 100, 129, 76
2023/07/03 16:37:32.052, 97, 111, 80
2023/07/03 16:37:33.172, 97, 108, 76
2023/07/03 16:37:34.308, 97, 114, 75
2023/07/03 16:37:35.428, 96, 108, 73
2023/07/03 16:37:36.563, 98, 110, 72
2023/07/03 16:37:37.700, 101, 106, 72
2023/07/03 16:37:38.819, 96, 110, 74
2023/07/03 16:37:39.956, 96, 114, 74
2023/07/03 16:37:41.075, 99, 111, 71
2023/07/03 16:37:42.211, 98, 108, 76
2023/07/03 16:37:43.331, 100, 111, 74
2023/07/03 16:37:44.467, 96, 110, 75
2023/07/03 16:37:45.587, 98, 126, 76
2023/07/03 16:37:46.723, 101, 111, 77
2023/07/03 16:37:47.843, 96, 116, 78
2023/07/03 16:37:48.979, 102, 110, 76
2023/07/03 16:37:50.115, 99, 112, 75
2023/07/03 16:37:51.235, 97, 110, 73
2023/07/03 16:37:52.371, 102, 114, 79
2023/07/03 16:37:53.491, 101, 115, 73
2023/07/03 16:37:54.627, 102, 112, 73
2023/07/03 16:37:55.747, 96, 121, 75
2023/07/03 16:37:56.882, 98, 112, 74
2023/07/03 16:37:58.018, 105, 113, 71
2023/07/03 16:37:59.138, 101, 110, 75
2023/07/03 16:38:00.274, 97, 113, 75
2023/07/03 16:38:01.394, 100, 112, 75
2023/07/03 16:38:02.530, 95, 108, 75
2023/07/03 16:38:03.650, 100, 111, 73
2023/07/03 16:38:04.786, 97, 115, 83
2023/07/03 16:38:05.906, 96, 113, 74
2023/07/03 16:38:07.042, 98, 153, 74
2023/07/03 16:38:08.178, 96, 403, 77
2023/07/03 16:38:09.298, 95, 112, 77
2023/07/03 16:38:10.434, 111, 118, 71
2023/07/03 16:38:11.554, 95, 115, 75
2023/07/03 16:38:12.689, 96, 108, 76
2023/07/03 16:38:13.809, 98, 114, 76
2023/07/03 16:38:14.946, 96, 112, 77
2023/07/03 16:38:16.065, 95, 129, 73
2023/07/03 16:38:17.201, 94, 116, 73
2023/07/03 16:38:18.337, 99, 109, 118
2023/07/03 16:38:19.457, 97, 110, 96
2023/07/03 16:38:20.593, 97, 107, 75
2023/07/03 16:38:21.713, 96, 111, 78
2023/07/03 16:38:22.849, 98, 113, 72
2023/07/03 16:38:23.969, 108, 112, 72
2023/07/03 16:38:25.104, 100, 111, 76
2023/07/03 16:38:26.225, 98, 114, 74
2023/07/03 16:38:27.360, 98, 113, 79
2023/07/03 16:38:28.481, 102, 106, 77
2023/07/03 16:38:29.616, 101, 112, 74
2023/07/03 16:38:30.752, 106, 114, 78
2023/07/03 16:38:31.872, 98, 109, 73
2023/07/03 16:38:33.008, 99, 107, 75
2023/07/03 16:38:34.128, 99, 110, 74
2023/07/03 16:38:35.264, 98, 112, 75
2023/07/03 16:38:36.384, 99, 111, 75
2023/07/03 16:38:37.520, 100, 110, 77
2023/07/03 16:38:38.640, 102, 112, 76
2023/07/03 16:38:39.776, 95, 109, 82
2023/07/03 16:38:40.896, 102, 117, 76
2023/07/03 16:38:42.032, 99, 108, 78
2023/07/03 16:38:43.168, 95, 115, 83
2023/07/03 16:38:44.287, 100, 109, 76
2023/07/03 16:38:45.424, 101, 121, 78
2023/07/03 16:38:46.544, 96, 111, 77
2023/07/03 16:38:47.680, 101, 111, 78
2023/07/03 16:38:48.799, 95, 110, 76
2023/07/03 16:38:49.935, 95, 112, 75
2023/07/03 16:38:51.055, 95, 113, 77
2023/07/03 16:38:52.191, 94, 115, 77
2023/07/03 16:38:53.327, 97, 111, 74
2023/07/03 16:38:54.447, 96, 108, 73
2023/07/03 16:38:55.583, 99, 109, 72
2023/07/03 16:38:56.703, 98, 111, 76
2023/07/03 16:38:57.839, 98, 111, 74
2023/07/03 16:38:58.959, 96, 107, 75
2023/07/03 16:39:00.095, 91, 112, 78
2023/07/03 16:39:01.214, 97, 110, 76
2023/07/03 16:39:02.351, 97, 114, 74
2023/07/03 16:39:03.470, 97, 114, 77
2023/07/03 16:39:04.605, 96, 108, 77
2023/07/03 16:39:05.726, 98, 113, 75
2023/07/03 16:39:06.862, 97, 113, 72
2023/07/03 16:39:07.998, 98, 113, 78
2023/07/03 16:39:09.118, 95, 110, 78
2023/07/03 16:39:10.254, 103, 108, 73
2023/07/03 16:39:11.374, 101, 112, 70
2023/07/03 16:39:12.510, 103, 113, 80
2023/07/03 16:39:13.630, 98, 112, 75
2023/07/03 16:39:14.766, 95, 111, 94
2023/07/03 16:39:15.886, 96, 109, 77
2023/07/03 16:39:17.022, 96, 113, 75
2023/07/03 16:39:18.158, 94, 112, 77
2023/07/03 16:39:19.278, 99, 120, 73
2023/07/03 16:39:20.414, 99, 110, 72
2023/07/03 16:39:21.533, 97, 111, 76
2023/07/03 16:39:22.669, 96, 110, 75
2023/07/03 16:39:23.789, 94, 112, 75
2023/07/03 16:39:24.925, 96, 112, 74
2023/07/03 16:39:26.045, 95, 111, 78
2023/07/03 16:39:27.181, 95, 110, 72
2023/07/03 16:39:28.301, 111, 115, 75
2023/07/03 16:39:29.437, 101, 113, 79
2023/07/03 16:39:30.573, 99, 111, 76
2023/07/03 16:39:31.693, 111, 115, 79
2023/07/03 16:39:32.828, 99, 114, 77
2023/07/03 16:39:33.949, 99, 114, 70
2023/07/03 16:39:35.084, 97, 115, 77
2023/07/03 16:39:36.205, 94, 112, 78
2023/07/03 16:39:37.340, 97, 112, 76
2023/07/03 16:39:38.460, 102, 107, 73
2023/07/03 16:39:39.596, 96, 110, 74
2023/07/03 16:39:40.716, 96, 109, 71
2023/07/03 16:39:41.852, 97, 107, 73
2023/07/03 16:39:42.972, 96, 125, 76
2023/07/03 16:39:44.108, 97, 109, 74
2023/07/03 16:39:45.228, 94, 157, 76
2023/07/03 16:39:46.364, 98, 110, 77
2023/07/03 16:39:47.499, 96, 108, 73
2023/07/03 16:39:48.619, 96, 109, 71
2023/07/03 16:39:49.756, 99, 113, 81
2023/07/03 16:39:50.876, 95, 110, 75
2023/07/03 16:39:52.011, 102, 114, 72
2023/07/03 16:39:53.132, 95, 111, 77
2023/07/03 16:39:54.268, 95, 108, 77
2023/07/03 16:39:55.387, 98, 110, 76
2023/07/03 16:39:56.523, 97, 109, 71
2023/07/03 16:39:57.644, 97, 113, 74
2023/07/03 16:39:58.779, 99, 113, 78
2023/07/03 16:39:59.915, 104, 111, 73
2023/07/03 16:40:01.035, 100, 144, 72
2023/07/03 16:40:02.171, 98, 108, 74
2023/07/03 16:40:03.291, 97, 110, 83
2023/07/03 16:40:04.426, 95, 111, 73
2023/07/03 16:40:05.546, 99, 107, 73
2023/07/03 16:40:06.683, 95, 107, 72
2023/07/03 16:40:07.803, 95, 120, 75
2023/07/03 16:40:08.938, 96, 110, 75
2023/07/03 16:40:10.059, 98, 111, 75
2023/07/03 16:40:11.195, 99, 110, 76
2023/07/03 16:40:12.330, 100, 117, 74
2023/07/03 16:40:13.450, 94, 145, 74
2023/07/03 16:40:14.586, 96, 111, 75
2023/07/03 16:40:15.706, 97, 112, 73
2023/07/03 16:40:16.842, 96, 109, 75
2023/07/03 16:40:17.962, 97, 114, 75
2023/07/03 16:40:19.098, 107, 112, 73
2023/07/03 16:40:20.218, 95, 110, 71
2023/07/03 16:40:21.354, 95, 108, 73
2023/07/03 16:40:22.473, 96, 111, 76
2023/07/03 16:40:23.610, 100, 109, 75
2023/07/03 16:40:24.746, 97, 111, 73
2023/07/03 16:40:25.866, 95, 109, 75
2023/07/03 16:40:27.001, 96, 110, 74
2023/07/03 16:40:28.122, 107, 112, 72
2023/07/03 16:40:29.257, 97, 112, 74
2023/07/03 16:40:30.377, 101, 109, 76
2023/07/03 16:40:31.513, 107, 107, 75
2023/07/03 16:40:32.633, 99, 115, 74
2023/07/03 16:40:33.769, 98, 110, 73
2023/07/03 16:40:34.905, 95, 115, 69
2023/07/03 16:40:36.025, 96, 118, 78
2023/07/03 16:40:37.161, 95, 109, 75
2023/07/03 16:40:38.281, 95, 110, 81
2023/07/03 16:40:39.417, 100, 118, 73
2023/07/03 16:40:40.536, 94, 110, 82
2023/07/03 16:40:41.673, 98, 115, 75
2023/07/03 16:40:42.793, 98, 108, 74
2023/07/03 16:40:43.929, 96, 113, 74
2023/07/03 16:40:45.048, 98, 110, 73
2023/07/03 16:40:46.184, 98, 110, 74
2023/07/03 16:40:47.304, 92, 116, 68
2023/07/03 16:40:48.440, 96, 136, 76
2023/07/03 16:40:49.576, 104, 129, 70
2023/07/03 16:40:50.696, 102, 125, 72
2023/07/03 16:40:51.831, 96, 125, 75
2023/07/03 16:40:52.952, 97, 125, 77
2023/07/03 16:40:54.088, 98, 108, 71
2023/07/03 16:40:55.208, 102, 113, 72
2023/07/03 16:40:56.344, 96, 132, 78
2023/07/03 16:40:57.464, 94, 111, 72
2023/07/03 16:40:58.600, 96, 126, 73
2023/07/03 16:40:59.719, 94, 112, 76
2023/07/03 16:41:00.856, 97, 111, 73
2023/07/03 16:41:01.991, 99, 111, 76
2023/07/03 16:41:03.111, 97, 112, 80
2023/07/03 16:41:04.247, 98, 110, 78
2023/07/03 16:41:05.367, 99, 118, 70
2023/07/03 16:41:06.503, 113, 107, 69
2023/07/03 16:41:07.623, 97, 126, 77
2023/07/03 16:41:08.759, 98, 110, 78
2023/07/03 16:41:09.879, 96, 110, 76
2023/07/03 16:41:11.015, 100, 116, 76
2023/07/03 16:41:12.151, 98, 113, 74
2023/07/03 16:41:13.271, 96, 109, 73
2023/07/03 16:41:14.407, 94, 112, 74
2023/07/03 16:41:15.527, 100, 149, 76
2023/07/03 16:41:16.663, 96, 118, 76
2023/07/03 16:41:17.783, 98, 113, 74
2023/07/03 16:41:18.919, 99, 110, 74
2023/07/03 16:41:20.039, 95, 150, 78
2023/07/03 16:41:21.174, 96, 118, 78
2023/07/03 16:41:22.294, 100, 108, 75
2023/07/03 16:41:23.430, 96, 112, 74
2023/07/03 16:41:24.566, 105, 112, 83
2023/07/03 16:41:25.686, 100, 115, 70
2023/07/03 16:41:26.822, 97, 111, 77
2023/07/03 16:41:27.942, 96, 109, 74
2023/07/03 16:41:29.078, 96, 114, 72
2023/07/03 16:41:30.198, 97, 111, 74
2023/07/03 16:41:31.334, 99, 108, 77
2023/07/03 16:41:32.454, 95, 109, 75
2023/07/03 16:41:33.590, 100, 108, 72
2023/07/03 16:41:34.710, 99, 109, 71
2023/07/03 16:41:35.845, 100, 110, 73
2023/07/03 16:41:36.965, 99, 110, 76
2023/07/03 16:41:38.101, 103, 111, 72
2023/07/03 16:41:39.238, 104, 111, 74
2023/07/03 16:41:40.357, 97, 114, 74
2023/07/03 16:41:41.493, 97, 111, 76
2023/07/03 16:41:42.613, 98, 110, 73
2023/07/03 16:41:43.749, 102, 111, 70
2023/07/03 16:41:44.869, 99, 113, 77
2023/07/03 16:41:46.004, 98, 113, 77
2023/07/03 16:41:47.125, 97, 113, 75
2023/07/03 16:41:48.260, 94, 111, 74
2023/07/03 16:41:49.397, 102, 112, 81
2023/07/03 16:41:50.516, 98, 113, 71
2023/07/03 16:41:51.653, 97, 132, 77
2023/07/03 16:41:52.772, 95, 108, 78
2023/07/03 16:41:53.909, 100, 113, 72
2023/07/03 16:41:55.029, 100, 111, 78
2023/07/03 16:41:56.164, 96, 115, 76
2023/07/03 16:41:57.284, 97, 113, 74
2023/07/03 16:41:58.420, 95, 127, 74
2023/07/03 16:41:59.555, 96, 110, 80
2023/07/03 16:42:00.676, 93, 112, 72
2023/07/03 16:42:01.811, 99, 111, 79
2023/07/03 16:42:02.932, 102, 110, 72
2023/07/03 16:42:04.068, 95, 109, 72
2023/07/03 16:42:05.188, 103, 111, 78
2023/07/03 16:42:06.324, 100, 114, 71
2023/07/03 16:42:07.444, 96, 111, 76
2023/07/03 16:42:08.580, 97, 111, 73
2023/07/03 16:42:09.715, 97, 113, 74
2023/07/03 16:42:10.836, 99, 107, 73
2023/07/03 16:42:11.972, 101, 111, 73
2023/07/03 16:42:13.091, 99, 112, 75
2023/07/03 16:42:14.227, 99, 109, 74
2023/07/03 16:42:15.347, 96, 114, 76
2023/07/03 16:42:16.483, 99, 113, 77
2023/07/03 16:42:17.603, 96, 110, 76
2023/07/03 16:42:18.740, 96, 116, 72
2023/07/03 16:42:19.859, 97, 113, 75
2023/07/03 16:42:20.995, 97, 114, 77
2023/07/03 16:42:22.115, 97, 110, 75
2023/07/03 16:42:23.250, 95, 112, 74
2023/07/03 16:42:24.387, 95, 108, 78
2023/07/03 16:42:25.507, 95, 109, 75
2023/07/03 16:42:26.643, 99, 109, 73
2023/07/03 16:42:27.762, 93, 112, 71
2023/07/03 16:42:28.898, 96, 139, 75
2023/07/03 16:42:30.018, 99, 111, 78
2023/07/03 16:42:31.154, 94, 112, 75
2023/07/03 16:42:32.274, 101, 110, 70
2023/07/03 16:42:33.410, 96, 113, 129
2023/07/03 16:42:34.530, 95, 109, 75
2023/07/03 16:42:35.666, 101, 111, 76
2023/07/03 16:42:36.786, 95, 113, 72
2023/07/03 16:42:37.922, 99, 108, 74
2023/07/03 16:42:39.058, 101, 108, 72
2023/07/03 16:42:40.178, 94, 113, 75
2023/07/03 16:42:41.314, 110, 110, 73
2023/07/03 16:42:42.434, 106, 109, 76
2023/07/03 16:42:43.570, 113, 109, 74
2023/07/03 16:42:44.689, 143, 203, 76
2023/07/03 16:42:45.826, 94, 110, 83
2023/07/03 16:42:46.961, 105, 109, 118
2023/07/03 16:42:48.081, 101, 109, 79
2023/07/03 16:42:49.218, 95, 112, 74
2023/07/03 16:42:50.336, 95, 110, 76
2023/07/03 16:42:51.473, 95, 113, 73
2023/07/03 16:42:52.592, 99, 119, 74
2023/07/03 16:42:53.729, 96, 106, 74
2023/07/03 16:42:54.865, 101, 110, 80
2023/07/03 16:42:55.985, 98, 107, 83
2023/07/03 16:42:57.120, 98, 117, 77
2023/07/03 16:42:58.241, 94, 109, 78
2023/07/03 16:42:59.377, 101, 111, 73
2023/07/03 16:43:00.497, 101, 108, 75
2023/07/03 16:43:01.632, 95, 136, 71
2023/07/03 16:43:02.752, 100, 120, 74
2023/07/03 16:43:03.888, 103, 111, 74
2023/07/03 16:43:05.024, 95, 111, 74
2023/07/03 16:43:06.144, 95, 115, 74
2023/07/03 16:43:07.280, 133, 109, 80
2023/07/03 16:43:08.400, 97, 138, 81
2023/07/03 16:43:09.536, 97, 112, 73
2023/07/03 16:43:10.656, 96, 111, 73
2023/07/03 16:43:11.792, 102, 110, 75
2023/07/03 16:43:12.912, 97, 107, 72
2023/07/03 16:43:14.048, 100, 113, 77
2023/07/03 16:43:15.184, 108, 112, 76
2023/07/03 16:43:16.304, 99, 115, 75
2023/07/03 16:43:17.440, 96, 124, 72
2023/07/03 16:43:18.560, 99, 116, 74
2023/07/03 16:43:19.696, 100, 109, 73
2023/07/03 16:43:20.815, 97, 112, 77
2023/07/03 16:43:21.951, 98, 114, 74
2023/07/03 16:43:23.071, 97, 112, 73
2023/07/03 16:43:24.207, 97, 110, 71
2023/07/03 16:43:25.327, 99, 109, 75
2023/07/03 16:43:26.462, 99, 111, 72
2023/07/03 16:43:27.599, 97, 108, 76
2023/07/03 16:43:28.719, 103, 112, 83
2023/07/03 16:43:29.855, 101, 110, 74
2023/07/03 16:43:30.975, 99, 111, 70
2023/07/03 16:43:32.111, 94, 113, 76
2023/07/03 16:43:33.231, 97, 110, 73
2023/07/03 16:43:34.366, 98, 116, 76
2023/07/03 16:43:35.487, 104, 119, 73
2023/07/03 16:43:36.622, 98, 107, 78
2023/07/03 16:43:37.742, 98, 110, 83
2023/07/03 16:43:38.878, 96, 111, 81
2023/07/03 16:43:39.998, 101, 107, 83
2023/07/03 16:43:41.134, 99, 243, 88
2023/07/03 16:43:42.270, 99, 118, 95
2023/07/03 16:43:43.390, 96, 108, 121
2023/07/03 16:43:44.526, 95, 111, 113
2023/07/03 16:43:45.645, 98, 106, 86
2023/07/03 16:43:46.782, 96, 109, 83
2023/07/03 16:43:47.901, 95, 120, 83
2023/07/03 16:43:49.038, 98, 124, 81
2023/07/03 16:43:50.158, 102, 108, 79
2023/07/03 16:43:51.294, 98, 112, 87
2023/07/03 16:43:52.430, 95, 123, 81
2023/07/03 16:43:53.550, 99, 117, 79
2023/07/03 16:43:54.685, 96, 112, 81
2023/07/03 16:43:55.805, 96, 111, 78
2023/07/03 16:43:56.941, 101, 108, 81
2023/07/03 16:43:58.061, 100, 111, 74
2023/07/03 16:43:59.197, 97, 144, 75
2023/07/03 16:44:00.317, 98, 115, 75
2023/07/03 16:44:01.453, 99, 110, 74
2023/07/03 16:44:02.589, 99, 110, 77
2023/07/03 16:44:03.709, 100, 127, 76
2023/07/03 16:44:04.845, 98, 108, 74
2023/07/03 16:44:05.965, 99, 114, 80
2023/07/03 16:44:07.101, 109, 112, 77
2023/07/03 16:44:08.221, 97, 114, 75
2023/07/03 16:44:09.357, 101, 110, 74
2023/07/03 16:44:10.476, 98, 113, 120
2023/07/03 16:44:11.612, 97, 110, 406
2023/07/03 16:44:12.748, 98, 108, 76
2023/07/03 16:44:13.868, 96, 109, 75
2023/07/03 16:44:15.004, 100, 112, 72
2023/07/03 16:44:16.124, 97, 118, 78
2023/07/03 16:44:17.260, 113, 114, 74
2023/07/03 16:44:18.380, 97, 118, 73
2023/07/03 16:44:19.516, 91, 116, 78
2023/07/03 16:44:20.636, 96, 111, 71
2023/07/03 16:44:21.772, 98, 112, 76
2023/07/03 16:44:22.908, 99, 113, 76
2023/07/03 16:44:24.028, 97, 114, 74
2023/07/03 16:44:25.163, 101, 115, 72
