time, beta470, beta532, beta650
2023/07/03 11:33:26.128, 93, 102, 63
2023/07/03 11:33:27.263, 96, 105, 67
2023/07/03 11:33:28.384, 90, 102, 66
2023/07/03 11:33:29.520, 89, 108, 70
2023/07/03 11:33:30.638, 88, 109, 68
2023/07/03 11:33:31.775, 92, 98, 88
2023/07/03 11:33:32.895, 256, 106, 125
2023/07/03 11:33:34.031, 89, 99, 63
2023/07/03 11:33:35.151, 93, 99, 66
2023/07/03 11:33:36.287, 90, 98, 67
2023/07/03 11:33:37.407, 115, 104, 64
2023/07/03 11:33:38.543, 97, 105, 63
2023/07/03 11:33:39.679, 89, 108, 67
2023/07/03 11:33:40.799, 92, 108, 67
2023/07/03 11:33:41.935, 89, 114, 62
2023/07/03 11:33:43.055, 91, 99, 67
2023/07/03 11:33:44.191, 91, 102, 63
2023/07/03 11:33:45.311, 95, 100, 67
2023/07/03 11:33:46.446, 94, 99, 79
2023/07/03 11:33:47.567, 93, 116, 70
2023/07/03 11:33:48.702, 92, 101, 67
2023/07/03 11:33:49.822, 92, 100, 65
2023/07/03 11:33:50.958, 95, 111, 67
2023/07/03 11:33:52.078, 93, 102, 71
2023/07/03 11:33:53.214, 90, 107, 63
2023/07/03 11:33:54.334, 101, 98, 63
2023/07/03 11:33:55.470, 94, 104, 63
2023/07/03 11:33:56.590, 92, 103, 65
2023/07/03 11:33:57.725, 96, 101, 69
2023/07/03 11:33:58.862, 95, 103, 69
2023/07/03 11:33:59.982, 91, 100, 61
2023/07/03 11:34:01.118, 94, 101, 64
2023/07/03 11:34:02.238, 92, 104, 67
2023/07/03 11:34:03.373, 95, 99, 64
2023/07/03 11:34:04.493, 96, 125, 65
2023/07/03 11:34:05.629, 90, 104, 65
2023/07/03 11:34:06.749, 94, 102, 65
2023/07/03 11:34:07.885, 90, 102, 65
2023/07/03 11:34:09.005, 90, 97, 65
2023/07/03 11:34:10.141, 104, 101, 67
2023/07/03 11:34:11.261, 91, 112, 63
2023/07/03 11:34:12.397, 91, 100, 66
2023/07/03 11:34:13.517, 95, 104, 74
2023/07/03 11:34:14.653, 90, 101, 62
2023/07/03 11:34:15.789, 91, 131, 67
2023/07/03 11:34:16.909, 93, 104, 61
2023/07/03 11:34:18.045, 94, 101, 70
2023/07/03 11:34:19.165, 93, 105, 66
2023/07/03 11:34:20.301, 90, 104, 82
2023/07/03 11:34:21.420, 94, 113, 69
2023/07/03 11:34:22.556, 92, 95, 67
2023/07/03 11:34:23.676, 88, 103, 71
2023/07/03 11:34:24.812, 93, 100, 64
2023/07/03 11:34:25.932, 89, 97, 66
2023/07/03 11:34:27.068, 91, 103, 67
2023/07/03 11:34:28.188, 91, 127, 68
2023/07/03 11:34:29.324, 99, 118, 66
2023/07/03 11:34:30.444, 102, 105, 65
2023/07/03 11:34:31.580, 94, 101, 66
2023/07/03 11:34:32.700, 91, 100, 68
2023/07/03 11:34:33.836, 92, 98, 65
2023/07/03 11:34:34.956, 95, 102, 66
2023/07/03 11:34:36.092, 92, 101, 66
2023/07/03 11:34:37.212, 92, 99, 66
2023/07/03 11:34:38.347, 92, 100, 68
2023/07/03 11:34:39.467, 90, 98, 72
2023/07/03 11:34:40.603, 90, 102, 65
2023/07/03 11:34:41.723, 92, 99, 68
2023/07/03 11:34:42.859, 92, 101, 65
2023/07/03 11:34:43.979, 92, 100, 69
2023/07/03 11:34:45.115, 94, 109, 67
2023/07/03 11:34:46.251, 92, 101, 63
2023/07/03 11:34:47.372, 89, 99, 70
2023/07/03 11:34:48.507, 91, 102, 62
2023/07/03 11:34:49.627, 90, 102, 68
2023/07/03 11:34:50.763, 91, 99, 64
2023/07/03 11:34:51.883, 91, 100, 66
2023/07/03 11:34:53.019, 103, 99, 62
2023/07/03 11:34:54.138, 93, 101, 73
2023/07/03 11:34:55.274, 89, 99, 67
2023/07/03 11:34:56.394, 88, 103, 67
2023/07/03 11:34:57.530, 90, 104, 75
2023/07/03 11:34:58.650, 94, 102, 65
2023/07/03 11:34:59.786, 92, 104, 70
2023/07/03 11:35:00.906, 93, 102, 65
2023/07/03 11:35:02.042, 90, 103, 67
2023/07/03 11:35:03.162, 87, 101, 67
2023/07/03 11:35:04.298, 99, 101, 70
2023/07/03 11:35:05.434, 91, 101, 63
2023/07/03 11:35:06.554, 91, 104, 65
2023/07/03 11:35:07.690, 91, 110, 67
2023/07/03 11:35:08.810, 151, 104, 66
2023/07/03 11:35:09.946, 101, 103, 65
2023/07/03 11:35:11.066, 96, 105, 64
2023/07/03 11:35:12.202, 94, 101, 67
2023/07/03 11:35:13.321, 92, 102, 67
2023/07/03 11:35:14.457, 95, 102, 72
2023/07/03 11:35:15.577, 90, 101, 64
2023/07/03 11:35:16.713, 92, 104, 63
2023/07/03 11:35:17.833, 98, 98, 69
2023/07/03 11:35:18.969, 94, 99, 65
2023/07/03 11:35:20.089, 89, 103, 90
2023/07/03 11:35:21.224, 91, 101, 64
2023/07/03 11:35:22.361, 92, 101, 63
2023/07/03 11:35:23.481, 93, 100, 63
2023/07/03 11:35:24.617, 93, 97, 66
2023/07/03 11:35:25.737, 91, 102, 65
2023/07/03 11:35:26.873, 91, 100, 64
2023/07/03 11:35:27.993, 93, 99, 64
2023/07/03 11:35:29.129, 92, 102, 66
2023/07/03 11:35:30.248, 93, 107, 62
2023/07/03 11:35:31.384, 92, 101, 68
2023/07/03 11:35:32.504, 94, 102, 63
2023/07/03 11:35:33.640, 94, 100, 67
2023/07/03 11:35:34.760, 95, 96, 69
2023/07/03 11:35:35.896, 93, 100, 71
2023/07/03 11:35:37.016, 93, 100, 65
2023/07/03 11:35:38.152, 92, 101, 62
2023/07/03 11:35:39.272, 90, 104, 65
2023/07/03 11:35:40.408, 94, 99, 67
2023/07/03 11:35:41.528, 92, 105, 64
2023/07/03 11:35:42.663, 103, 531, 68
2023/07/03 11:35:43.784, 88, 99, 64
2023/07/03 11:35:44.919, 92, 102, 73
2023/07/03 11:35:46.056, 108, 107, 63
2023/07/03 11:35:47.175, 99, 111, 67
2023/07/03 11:35:48.311, 91, 99, 67
2023/07/03 11:35:49.431, 90, 102, 64
2023/07/03 11:35:50.567, 91, 109, 65
2023/07/03 11:35:51.687, 95, 104, 67
2023/07/03 11:35:52.823, 97, 103, 71
2023/07/03 11:35:53.943, 89, 99, 74
2023/07/03 11:35:55.079, 91, 101, 63
2023/07/03 11:35:56.199, 92, 108, 65
2023/07/03 11:35:57.335, 94, 99, 69
2023/07/03 11:35:58.455, 92, 99, 65
2023/07/03 11:35:59.591, 90, 99, 67
2023/07/03 11:36:00.711, 91, 100, 64
2023/07/03 11:36:01.847, 88, 162, 66
2023/07/03 11:36:02.967, 92, 101, 64
2023/07/03 11:36:04.102, 92, 102, 68
2023/07/03 11:36:05.222, 91, 100, 70
2023/07/03 11:36:06.358, 91, 99, 71
2023/07/03 11:36:07.478, 91, 101, 67
2023/07/03 11:36:08.614, 90, 97, 69
2023/07/03 11:36:09.734, 92, 101, 73
2023/07/03 11:36:10.870, 91, 101, 65
2023/07/03 11:36:12.006, 93, 112, 65
2023/07/03 11:36:13.126, 93, 99, 70
2023/07/03 11:36:14.262, 89, 103, 68
2023/07/03 11:36:15.382, 91, 170, 71
2023/07/03 11:36:16.518, 90, 106, 64
2023/07/03 11:36:17.638, 93, 103, 78
2023/07/03 11:36:18.774, 89, 102, 83
2023/07/03 11:36:19.893, 91, 105, 66
2023/07/03 11:36:21.029, 88, 102, 77
2023/07/03 11:36:22.149, 90, 99, 69
2023/07/03 11:36:23.285, 90, 101, 72
2023/07/03 11:36:24.405, 88, 99, 68
2023/07/03 11:36:25.541, 92, 102, 64
2023/07/03 11:36:26.661, 94, 103, 84
2023/07/03 11:36:27.797, 93, 100, 62
2023/07/03 11:36:28.917, 88, 103, 63
2023/07/03 11:36:30.053, 94, 101, 67
2023/07/03 11:36:31.173, 95, 109, 66
2023/07/03 11:36:32.308, 92, 99, 69
2023/07/03 11:36:33.429, 94, 104, 67
2023/07/03 11:36:34.565, 93, 130, 69
2023/07/03 11:36:35.685, 90, 108, 69
2023/07/03 11:36:36.820, 91, 102, 64
2023/07/03 11:36:37.940, 90, 98, 65
2023/07/03 11:36:39.076, 93, 102, 67
2023/07/03 11:36:40.212, 92, 102, 67
2023/07/03 11:36:41.332, 92, 105, 65
2023/07/03 11:36:42.468, 96, 105, 64
2023/07/03 11:36:43.588, 92, 101, 71
2023/07/03 11:36:44.724, 91, 98, 70
2023/07/03 11:36:45.844, 89, 102, 64
2023/07/03 11:36:46.980, 91, 106, 68
2023/07/03 11:36:48.100, 91, 97, 63
2023/07/03 11:36:49.236, 93, 103, 65
2023/07/03 11:36:50.356, 92, 102, 67
2023/07/03 11:36:51.492, 93, 101, 68
2023/07/03 11:36:52.612, 90, 103, 68
2023/07/03 11:36:53.748, 92, 104, 66
2023/07/03 11:36:54.867, 94, 101, 65
2023/07/03 11:36:56.003, 90, 104, 67
2023/07/03 11:36:57.124, 95, 107, 60
2023/07/03 11:36:58.259, 92, 102, 66
2023/07/03 11:36:59.378, 94, 99, 67
2023/07/03 11:37:00.515, 89, 103, 66
2023/07/03 11:37:01.651, 92, 103, 65
2023/07/03 11:37:02.771, 89, 102, 66
2023/07/03 11:37:03.907, 92, 107, 66
2023/07/03 11:37:05.027, 92, 106, 67
2023/07/03 11:37:06.163, 90, 101, 67
2023/07/03 11:37:07.283, 93, 102, 63
2023/07/03 11:37:08.419, 97, 103, 64
2023/07/03 11:37:09.539, 90, 108, 63
2023/07/03 11:37:10.675, 90, 98, 69
2023/07/03 11:37:11.795, 93, 109, 65
2023/07/03 11:37:12.930, 95, 101, 71
2023/07/03 11:37:14.050, 92, 100, 65
2023/07/03 11:37:15.186, 93, 97, 62
2023/07/03 11:37:16.306, 91, 104, 70
2023/07/03 11:37:17.442, 92, 105, 63
2023/07/03 11:37:18.562, 94, 108, 69
2023/07/03 11:37:19.698, 91, 102, 75
2023/07/03 11:37:20.834, 88, 106, 69
2023/07/03 11:37:21.954, 96, 107, 68
2023/07/03 11:37:23.090, 91, 107, 61
2023/07/03 11:37:24.210, 95, 102, 67
2023/07/03 11:37:25.346, 100, 99, 65
2023/07/03 11:37:26.465, 118, 101, 73
2023/07/03 11:37:27.602, 88, 106, 64
2023/07/03 11:37:28.721, 96, 102, 64
2023/07/03 11:37:29.857, 91, 103, 64
2023/07/03 11:37:30.977, 94, 123, 65
2023/07/03 11:37:32.114, 93, 110, 65
2023/07/03 11:37:33.233, 91, 103, 66
2023/07/03 11:37:34.369, 91, 102, 69
2023/07/03 11:37:35.489, 92, 102, 63
2023/07/03 11:37:36.625, 97, 101, 65
2023/07/03 11:37:37.745, 90, 102, 65
2023/07/03 11:37:38.881, 90, 98, 68
2023/07/03 11:37:40.001, 92, 97, 64
2023/07/03 11:37:41.137, 99, 97, 74
2023/07/03 11:37:42.257, 90, 100, 66
2023/07/03 11:37:43.393, 92, 103, 65
2023/07/03 11:37:44.528, 91, 103, 66
2023/07/03 11:37:45.649, 89, 101, 62
2023/07/03 11:37:46.784, 93, 101, 66
2023/07/03 11:37:47.904, 89, 105, 67
2023/07/03 11:37:49.041, 90, 105, 65
2023/07/03 11:37:50.160, 91, 105, 63
2023/07/03 11:37:51.296, 91, 103, 67
2023/07/03 11:37:52.416, 91, 98, 68
2023/07/03 11:37:53.551, 102, 100, 65
2023/07/03 11:37:54.672, 89, 133, 68
2023/07/03 11:37:55.808, 90, 104, 65
2023/07/03 11:37:56.928, 93, 102, 66
2023/07/03 11:37:58.064, 91, 105, 64
2023/07/03 11:37:59.200, 90, 100, 62
2023/07/03 11:38:00.319, 96, 104, 65
2023/07/03 11:38:01.456, 91, 102, 67
2023/07/03 11:38:02.576, 88, 102, 68
2023/07/03 11:38:03.711, 96, 100, 64
2023/07/03 11:38:04.831, 92, 102, 71
2023/07/03 11:38:05.967, 93, 101, 64
2023/07/03 11:38:07.087, 90, 103, 68
2023/07/03 11:38:08.223, 99, 102, 75
2023/07/03 11:38:09.343, 96, 101, 84
2023/07/03 11:38:10.479, 90, 102, 67
2023/07/03 11:38:11.599, 92, 99, 66
2023/07/03 11:38:12.735, 93, 102, 68
2023/07/03 11:38:13.855, 93, 102, 59
2023/07/03 11:38:14.991, 93, 99, 65
2023/07/03 11:38:16.111, 90, 131, 73
2023/07/03 11:38:17.247, 92, 98, 65
2023/07/03 11:38:18.367, 93, 101, 67
2023/07/03 11:38:19.502, 91, 101, 65
2023/07/03 11:38:20.622, 90, 99, 63
2023/07/03 11:38:21.758, 92, 101, 65
2023/07/03 11:38:22.894, 103, 101, 66
2023/07/03 11:38:24.014, 94, 106, 67
2023/07/03 11:38:25.150, 96, 100, 68
2023/07/03 11:38:26.270, 92, 117, 64
2023/07/03 11:38:27.406, 93, 104, 89
2023/07/03 11:38:28.526, 91, 99, 65
2023/07/03 11:38:29.662, 95, 100, 67
2023/07/03 11:38:30.782, 91, 101, 71
2023/07/03 11:38:31.918, 92, 108, 68
2023/07/03 11:38:33.038, 88, 100, 67
2023/07/03 11:38:34.174, 90, 100, 65
2023/07/03 11:38:35.294, 93, 101, 63
2023/07/03 11:38:36.429, 92, 102, 68
2023/07/03 11:38:37.549, 90, 104, 64
2023/07/03 11:38:38.685, 87, 102, 65
2023/07/03 11:38:39.805, 93, 100, 66
2023/07/03 11:38:40.941, 91, 108, 64
2023/07/03 11:38:42.061, 91, 101, 67
2023/07/03 11:38:43.197, 89, 100, 69
2023/07/03 11:38:44.333, 89, 100, 66
2023/07/03 11:38:45.453, 93, 100, 64
2023/07/03 11:38:46.589, 91, 104, 63
2023/07/03 11:38:47.708, 94, 97, 62
2023/07/03 11:38:48.845, 91, 100, 69
2023/07/03 11:38:49.965, 92, 103, 65
2023/07/03 11:38:51.101, 92, 98, 65
2023/07/03 11:38:52.221, 94, 125, 67
2023/07/03 11:38:53.357, 93, 101, 65
2023/07/03 11:38:54.477, 94, 107, 66
2023/07/03 11:38:55.612, 94, 100, 67
2023/07/03 11:38:56.732, 98, 103, 63
2023/07/03 11:38:57.869, 91, 104, 66
2023/07/03 11:38:58.988, 93, 99, 66
2023/07/03 11:39:00.123, 96, 99, 66
2023/07/03 11:39:01.244, 93, 99, 65
2023/07/03 11:39:02.380, 89, 104, 67
2023/07/03 11:39:03.499, 94, 112, 67
2023/07/03 11:39:04.636, 91, 103, 66
2023/07/03 11:39:05.772, 93, 101, 65
2023/07/03 11:39:06.892, 94, 104, 72
2023/07/03 11:39:08.028, 94, 122, 67
2023/07/03 11:39:09.148, 92, 102, 74
2023/07/03 11:39:10.284, 92, 97, 72
2023/07/03 11:39:11.404, 88, 103, 65
2023/07/03 11:39:12.539, 89, 100, 67
2023/07/03 11:39:13.659, 87, 100, 65
2023/07/03 11:39:14.795, 94, 104, 64
2023/07/03 11:39:15.915, 96, 105, 64
2023/07/03 11:39:17.051, 93, 104, 75
2023/07/03 11:39:18.171, 91, 103, 66
2023/07/03 11:39:19.307, 89, 102, 66
2023/07/03 11:39:20.427, 91, 100, 69
2023/07/03 11:39:21.563, 92, 101, 70
2023/07/03 11:39:22.683, 92, 104, 66
2023/07/03 11:39:23.819, 92, 104, 71
2023/07/03 11:39:24.955, 94, 100, 62
2023/07/03 11:39:26.075, 91, 102, 65
2023/07/03 11:39:27.211, 88, 94, 64
2023/07/03 11:39:28.330, 90, 104, 65
2023/07/03 11:39:29.466, 90, 100, 66
2023/07/03 11:39:30.586, 91, 97, 64
2023/07/03 11:39:31.722, 89, 102, 69
2023/07/03 11:39:32.842, 93, 101, 68
2023/07/03 11:39:33.978, 90, 101, 67
2023/07/03 11:39:35.098, 90, 103, 69
2023/07/03 11:39:36.234, 89, 101, 64
2023/07/03 11:39:37.354, 92, 104, 73
2023/07/03 11:39:38.490, 91, 100, 68
2023/07/03 11:39:39.610, 96, 103, 63
2023/07/03 11:39:40.746, 95, 104, 65
2023/07/03 11:39:41.866, 93, 97, 69
2023/07/03 11:39:43.002, 90, 102, 71
2023/07/03 11:39:44.121, 96, 105, 65
2023/07/03 11:39:45.257, 90, 101, 67
2023/07/03 11:39:46.377, 96, 104, 67
2023/07/03 11:39:47.514, 97, 98, 59
2023/07/03 11:39:48.633, 97, 98, 66
2023/07/03 11:39:49.769, 91, 100, 65
2023/07/03 11:39:50.889, 91, 97, 64
2023/07/03 11:39:52.025, 90, 101, 62
2023/07/03 11:39:53.145, 92, 96, 68
2023/07/03 11:39:54.281, 89, 99, 64
2023/07/03 11:39:55.401, 94, 101, 65
2023/07/03 11:39:56.537, 93, 97, 64
2023/07/03 11:39:57.673, 93, 103, 68
2023/07/03 11:39:58.793, 94, 104, 69
2023/07/03 11:39:59.929, 93, 101, 72
2023/07/03 11:40:01.049, 94, 100, 84
2023/07/03 11:40:02.184, 92, 105, 134
2023/07/03 11:40:03.304, 95, 101, 63
2023/07/03 11:40:04.440, 91, 103, 70
2023/07/03 11:40:05.560, 92, 96, 62
2023/07/03 11:40:06.696, 91, 100, 64
2023/07/03 11:40:07.816, 92, 100, 66
2023/07/03 11:40:08.952, 91, 102, 69
2023/07/03 11:40:10.072, 89, 104, 63
2023/07/03 11:40:11.208, 90, 103, 69
2023/07/03 11:40:12.328, 91, 101, 69
2023/07/03 11:40:13.464, 94, 98, 64
2023/07/03 11:40:14.584, 94, 99, 69
2023/07/03 11:40:15.720, 91, 102, 66
2023/07/03 11:40:16.855, 94, 104, 70
2023/07/03 11:40:17.976, 91, 98, 62
2023/07/03 11:40:19.112, 89, 103, 63
2023/07/03 11:40:20.232, 93, 99, 80
2023/07/03 11:40:21.367, 91, 98, 64
2023/07/03 11:40:22.487, 98, 99, 62
2023/07/03 11:40:23.623, 88, 104, 65
2023/07/03 11:40:24.743, 89, 99, 63
2023/07/03 11:40:25.879, 90, 103, 69
2023/07/03 11:40:26.999, 91, 106, 70
2023/07/03 11:40:28.134, 93, 103, 64
2023/07/03 11:40:29.255, 93, 99, 68
2023/07/03 11:40:30.391, 93, 98, 66
2023/07/03 11:40:31.511, 95, 121, 63
2023/07/03 11:40:32.647, 88, 101, 62
2023/07/03 11:40:33.767, 93, 103, 67
2023/07/03 11:40:34.902, 97, 108, 71
2023/07/03 11:40:36.023, 87, 102, 62
2023/07/03 11:40:37.158, 89, 105, 68
2023/07/03 11:40:38.278, 92, 107, 68
2023/07/03 11:40:39.414, 91, 101, 68
2023/07/03 11:40:40.534, 92, 97, 66
2023/07/03 11:40:41.670, 89, 97, 66
2023/07/03 11:40:42.790, 89, 112, 77
2023/07/03 11:40:43.926, 91, 102, 65
2023/07/03 11:40:45.046, 95, 106, 63
2023/07/03 11:40:46.182, 91, 101, 83
2023/07/03 11:40:47.302, 92, 101, 65
2023/07/03 11:40:48.438, 96, 98, 68
2023/07/03 11:40:49.558, 91, 98, 71
2023/07/03 11:40:50.694, 98, 100, 68
2023/07/03 11:40:51.814, 93, 99, 65
2023/07/03 11:40:52.950, 93, 101, 62
2023/07/03 11:40:54.069, 94, 106, 70
2023/07/03 11:40:55.206, 92, 103, 69
2023/07/03 11:40:56.325, 92, 99, 69
2023/07/03 11:40:57.461, 93, 99, 61
2023/07/03 11:40:58.580, 95, 101, 74
2023/07/03 11:40:59.717, 91, 101, 66
2023/07/03 11:41:00.853, 94, 105, 68
2023/07/03 11:41:01.973, 94, 102, 67
2023/07/03 11:41:03.109, 91, 104, 64
2023/07/03 11:41:04.229, 90, 106, 66
2023/07/03 11:41:05.365, 90, 102, 62
2023/07/03 11:41:06.485, 90, 96, 67
2023/07/03 11:41:07.621, 95, 100, 71
2023/07/03 11:41:08.741, 90, 103, 67
2023/07/03 11:41:09.877, 91, 103, 67
2023/07/03 11:41:10.997, 96, 101, 67
2023/07/03 11:41:12.132, 96, 98, 64
2023/07/03 11:41:13.252, 92, 103, 67
2023/07/03 11:41:14.388, 96, 105, 66
2023/07/03 11:41:15.508, 91, 102, 65
2023/07/03 11:41:16.644, 94, 106, 66
2023/07/03 11:41:17.764, 92, 100, 65
2023/07/03 11:41:18.900, 89, 100, 62
2023/07/03 11:41:20.036, 92, 121, 68
2023/07/03 11:41:21.156, 92, 101, 66
2023/07/03 11:41:22.292, 92, 103, 65
2023/07/03 11:41:23.412, 91, 103, 63
2023/07/03 11:41:24.548, 94, 100, 66
2023/07/03 11:41:25.668, 91, 100, 66
2023/07/03 11:41:26.804, 93, 98, 63
2023/07/03 11:41:27.924, 94, 112, 64
2023/07/03 11:41:29.060, 99, 101, 66
2023/07/03 11:41:30.179, 89, 104, 66
2023/07/03 11:41:31.315, 89, 98, 67
2023/07/03 11:41:32.435, 95, 102, 68
2023/07/03 11:41:33.571, 91, 115, 70
2023/07/03 11:41:34.691, 87, 107, 64
2023/07/03 11:41:35.827, 93, 99, 66
2023/07/03 11:41:36.947, 94, 102, 66
2023/07/03 11:41:38.083, 91, 121, 67
2023/07/03 11:41:39.203, 91, 100, 62
2023/07/03 11:41:40.339, 96, 103, 70
2023/07/03 11:41:41.459, 92, 101, 66
2023/07/03 11:41:42.595, 94, 107, 67
2023/07/03 11:41:43.715, 91, 107, 74
2023/07/03 11:41:44.850, 90, 108, 63
2023/07/03 11:41:45.986, 92, 99, 65
2023/07/03 11:41:47.107, 94, 101, 65
2023/07/03 11:41:48.242, 91, 99, 63
2023/07/03 11:41:49.361, 91, 99, 65
2023/07/03 11:41:50.498, 93, 104, 65
2023/07/03 11:41:51.617, 90, 102, 66
2023/07/03 11:41:52.754, 91, 106, 68
2023/07/03 11:41:53.874, 90, 103, 68
2023/07/03 11:41:55.010, 90, 101, 63
2023/07/03 11:41:56.130, 95, 99, 70
2023/07/03 11:41:57.266, 91, 100, 67
2023/07/03 11:41:58.386, 90, 101, 66
2023/07/03 11:41:59.522, 90, 99, 65
2023/07/03 11:42:00.642, 89, 100, 68
2023/07/03 11:42:01.777, 90, 100, 64
2023/07/03 11:42:02.897, 95, 103, 68
2023/07/03 11:42:04.033, 87, 107, 71
2023/07/03 11:42:05.153, 92, 101, 75
2023/07/03 11:42:06.289, 93, 101, 63
2023/07/03 11:42:07.409, 89, 100, 66
2023/07/03 11:42:08.545, 92, 104, 67
2023/07/03 11:42:09.681, 95, 100, 66
2023/07/03 11:42:10.801, 89, 101, 67
2023/07/03 11:42:11.937, 92, 96, 61
2023/07/03 11:42:13.057, 90, 105, 69
2023/07/03 11:42:14.193, 93, 103, 68
2023/07/03 11:42:15.313, 91, 100, 66
2023/07/03 11:42:16.449, 90, 104, 65
2023/07/03 11:42:17.569, 95, 101, 73
2023/07/03 11:42:18.704, 94, 99, 66
2023/07/03 11:42:19.824, 92, 104, 70
2023/07/03 11:42:20.960, 94, 102, 64
2023/07/03 11:42:22.080, 93, 99, 70
2023/07/03 11:42:23.216, 93, 103, 67
2023/07/03 11:42:24.336, 91, 105, 63
2023/07/03 11:42:25.472, 91, 101, 66
2023/07/03 11:42:26.592, 89, 102, 65
2023/07/03 11:42:27.728, 93, 98, 73
2023/07/03 11:42:28.848, 93, 105, 68
2023/07/03 11:42:29.984, 92, 98, 60
2023/07/03 11:42:31.104, 96, 104, 69
2023/07/03 11:42:32.240, 90, 100, 69
2023/07/03 11:42:33.359, 89, 101, 65
2023/07/03 11:42:34.496, 93, 98, 64
2023/07/03 11:42:35.615, 91, 101, 64
2023/07/03 11:42:36.752, 90, 103, 70
2023/07/03 11:42:37.871, 91, 97, 66
2023/07/03 11:42:39.007, 88, 108, 68
2023/07/03 11:42:40.143, 94, 108, 65
2023/07/03 11:42:41.264, 93, 104, 68
2023/07/03 11:42:42.399, 91, 108, 67
2023/07/03 11:42:43.520, 93, 100, 66
2023/07/03 11:42:44.655, 88, 101, 69
2023/07/03 11:42:45.775, 93, 107, 69
2023/07/03 11:42:46.911, 88, 104, 67
2023/07/03 11:42:48.031, 90, 109, 64
2023/07/03 11:42:49.167, 94, 104, 67
2023/07/03 11:42:50.287, 94, 102, 67
2023/07/03 11:42:51.423, 90, 101, 64
2023/07/03 11:42:52.543, 91, 102, 67
2023/07/03 11:42:53.679, 92, 101, 62
2023/07/03 11:42:54.798, 93, 99, 65
2023/07/03 11:42:55.934, 91, 98, 66
2023/07/03 11:42:57.055, 94, 103, 67
2023/07/03 11:42:58.190, 99, 101, 65
2023/07/03 11:42:59.326, 96, 101, 64
2023/07/03 11:43:00.446, 97, 98, 64
2023/07/03 11:43:01.582, 93, 113, 63
2023/07/03 11:43:02.702, 96, 101, 68
2023/07/03 11:43:03.838, 94, 100, 61
2023/07/03 11:43:04.958, 97, 105, 67
2023/07/03 11:43:06.094, 94, 103, 67
2023/07/03 11:43:07.214, 91, 104, 66
2023/07/03 11:43:08.349, 92, 104, 67
2023/07/03 11:43:09.470, 95, 100, 63
2023/07/03 11:43:10.605, 90, 100, 68
2023/07/03 11:43:11.725, 94, 103, 70
2023/07/03 11:43:12.861, 93, 101, 66
2023/07/03 11:43:13.981, 88, 101, 66
2023/07/03 11:43:15.117, 93, 102, 64
2023/07/03 11:43:16.253, 89, 102, 64
2023/07/03 11:43:17.373, 100, 116, 79
2023/07/03 11:43:18.509, 93, 102, 64
2023/07/03 11:43:19.629, 94, 100, 67
2023/07/03 11:43:20.765, 88, 102, 74
2023/07/03 11:43:21.885, 91, 108, 67
2023/07/03 11:43:23.021, 93, 97, 66
2023/07/03 11:43:24.141, 91, 102, 70
2023/07/03 11:43:25.277, 93, 100, 69
2023/07/03 11:43:26.397, 90, 101, 65
2023/07/03 11:43:27.532, 92, 100, 66
2023/07/03 11:43:28.652, 94, 105, 71
2023/07/03 11:43:29.788, 89, 107, 65
2023/07/03 11:43:30.908, 92, 104, 64
2023/07/03 11:43:32.044, 89, 100, 70
2023/07/03 11:43:33.164, 90, 115, 76
2023/07/03 11:43:34.300, 92, 103, 63
2023/07/03 11:43:35.420, 93, 101, 64
2023/07/03 11:43:36.556, 95, 99, 68
2023/07/03 11:43:37.676, 93, 100, 75
2023/07/03 11:43:38.812, 91, 99, 69
2023/07/03 11:43:39.948, 88, 101, 68
2023/07/03 11:43:41.067, 92, 103, 69
2023/07/03 11:43:42.204, 92, 103, 70
2023/07/03 11:43:43.324, 95, 104, 71
2023/07/03 11:43:44.459, 92, 104, 67
2023/07/03 11:43:45.580, 91, 99, 70
2023/07/03 11:43:46.716, 94, 100, 65
2023/07/03 11:43:47.835, 94, 100, 66
2023/07/03 11:43:48.972, 87, 105, 81
2023/07/03 11:43:50.091, 92, 106, 67
2023/07/03 11:43:51.227, 93, 101, 66
2023/07/03 11:43:52.347, 91, 99, 59
2023/07/03 11:43:53.483, 93, 101, 69
2023/07/03 11:43:54.602, 93, 101, 69
2023/07/03 11:43:55.739, 90, 97, 65
2023/07/03 11:43:56.859, 95, 101, 67
2023/07/03 11:43:57.994, 97, 103, 64
2023/07/03 11:43:59.115, 91, 104, 67
2023/07/03 11:44:00.251, 92, 105, 63
2023/07/03 11:44:01.387, 90, 101, 66
2023/07/03 11:44:02.506, 95, 104, 69
2023/07/03 11:44:03.642, 92, 97, 68
2023/07/03 11:44:04.762, 92, 100, 69
2023/07/03 11:44:05.898, 93, 105, 63
2023/07/03 11:44:07.018, 93, 99, 67
2023/07/03 11:44:08.154, 89, 100, 66
2023/07/03 11:44:09.274, 90, 103, 64
2023/07/03 11:44:10.410, 93, 100, 66
2023/07/03 11:44:11.530, 93, 105, 65
2023/07/03 11:44:12.666, 90, 103, 65
2023/07/03 11:44:13.786, 92, 102, 65
2023/07/03 11:44:14.922, 91, 102, 68
2023/07/03 11:44:16.042, 89, 102, 66
2023/07/03 11:44:17.178, 93, 107, 65
2023/07/03 11:44:18.298, 89, 101, 65
2023/07/03 11:44:19.433, 90, 101, 66
2023/07/03 11:44:20.569, 91, 99, 65
2023/07/03 11:44:21.689, 93, 103, 65
