time, beta470, beta532, beta650
2023/07/04 10:11:01.145, 80, 86, 54
2023/07/04 10:11:02.281, 83, 84, 56
2023/07/04 10:11:03.401, 83, 86, 56
2023/07/04 10:11:04.521, 80, 92, 58
2023/07/04 10:11:05.657, 82, 82, 53
2023/07/04 10:11:06.776, 81, 82, 58
2023/07/04 10:11:07.913, 78, 83, 56
2023/07/04 10:11:09.033, 83, 85, 56
2023/07/04 10:11:10.169, 78, 85, 60
2023/07/04 10:11:11.288, 80, 84, 57
2023/07/04 10:11:12.425, 83, 82, 58
2023/07/04 10:11:13.544, 78, 83, 58
2023/07/04 10:11:14.680, 84, 86, 58
2023/07/04 10:11:15.800, 80, 83, 56
2023/07/04 10:11:16.936, 83, 82, 59
2023/07/04 10:11:18.056, 81, 84, 57
2023/07/04 10:11:19.192, 83, 82, 53
2023/07/04 10:11:20.312, 81, 83, 58
2023/07/04 10:11:21.448, 80, 83, 55
2023/07/04 10:11:22.568, 81, 82, 55
2023/07/04 10:11:23.704, 79, 83, 56
2023/07/04 10:11:24.824, 82, 83, 61
2023/07/04 10:11:25.960, 83, 81, 56
2023/07/04 10:11:27.080, 83, 84, 58
2023/07/04 10:11:28.216, 81, 84, 59
2023/07/04 10:11:29.336, 79, 82, 53
2023/07/04 10:11:30.472, 81, 83, 56
2023/07/04 10:11:31.591, 82, 84, 55
2023/07/04 10:11:32.728, 80, 83, 58
2023/07/04 10:11:33.847, 79, 84, 58
2023/07/04 10:11:34.967, 81, 82, 56
2023/07/04 10:11:36.103, 80, 82, 55
2023/07/04 10:11:37.223, 83, 85, 56
2023/07/04 10:11:38.359, 81, 83, 56
2023/07/04 10:11:39.479, 78, 81, 56
2023/07/04 10:11:40.615, 81, 84, 56
2023/07/04 10:11:41.735, 80, 84, 58
2023/07/04 10:11:42.871, 81, 86, 59
2023/07/04 10:11:43.991, 85, 81, 53
2023/07/04 10:11:45.127, 83, 84, 56
2023/07/04 10:11:46.247, 84, 80, 56
2023/07/04 10:11:47.383, 81, 84, 56
2023/07/04 10:11:48.503, 81, 85, 56
2023/07/04 10:11:49.638, 84, 85, 57
2023/07/04 10:11:50.758, 81, 84, 57
2023/07/04 10:11:51.894, 79, 84, 56
2023/07/04 10:11:53.014, 81, 83, 56
2023/07/04 10:11:54.150, 82, 80, 58
2023/07/04 10:11:55.270, 84, 84, 59
2023/07/04 10:11:56.406, 81, 85, 56
2023/07/04 10:11:57.526, 79, 86, 55
2023/07/04 10:11:58.662, 81, 84, 56
2023/07/04 10:11:59.782, 81, 81, 55
2023/07/04 10:12:00.918, 80, 87, 56
2023/07/04 10:12:02.038, 80, 82, 59
2023/07/04 10:12:03.174, 80, 84, 56
2023/07/04 10:12:04.294, 84, 82, 55
2023/07/04 10:12:05.413, 84, 85, 54
2023/07/04 10:12:06.549, 85, 85, 53
2023/07/04 10:12:07.669, 81, 83, 57
2023/07/04 10:12:08.805, 80, 81, 57
2023/07/04 10:12:09.925, 90, 85, 57
2023/07/04 10:12:11.061, 80, 82, 59
2023/07/04 10:12:12.181, 81, 81, 59
2023/07/04 10:12:13.317, 81, 84, 54
2023/07/04 10:12:14.437, 80, 85, 62
2023/07/04 10:12:15.573, 82, 86, 58
2023/07/04 10:12:16.693, 85, 86, 58
2023/07/04 10:12:17.829, 85, 88, 57
2023/07/04 10:12:18.949, 83, 85, 71
2023/07/04 10:12:20.085, 81, 89, 59
2023/07/04 10:12:21.204, 83, 87, 60
2023/07/04 10:12:22.340, 82, 91, 59
2023/07/04 10:12:23.460, 83, 88, 66
2023/07/04 10:12:24.596, 86, 96, 61
2023/07/04 10:12:25.716, 83, 90, 60
2023/07/04 10:12:26.852, 85, 91, 62
2023/07/04 10:12:27.972, 85, 89, 60
2023/07/04 10:12:29.108, 92, 93, 59
2023/07/04 10:12:30.228, 85, 89, 62
2023/07/04 10:12:31.364, 87, 93, 63
2023/07/04 10:12:32.484, 87, 93, 64
2023/07/04 10:12:33.620, 85, 91, 62
2023/07/04 10:12:34.740, 84, 91, 64
2023/07/04 10:12:35.860, 91, 97, 68
2023/07/04 10:12:36.996, 86, 97, 66
2023/07/04 10:12:38.116, 85, 95, 62
2023/07/04 10:12:39.251, 89, 96, 64
2023/07/04 10:12:40.371, 88, 95, 65
2023/07/04 10:12:41.507, 88, 94, 61
2023/07/04 10:12:42.627, 90, 98, 64
2023/07/04 10:12:43.763, 89, 95, 65
2023/07/04 10:12:44.883, 87, 97, 62
2023/07/04 10:12:46.019, 90, 94, 60
2023/07/04 10:12:47.139, 88, 99, 68
2023/07/04 10:12:48.275, 90, 99, 62
2023/07/04 10:12:49.395, 89, 97, 63
2023/07/04 10:12:50.531, 90, 96, 64
2023/07/04 10:12:51.651, 91, 97, 66
2023/07/04 10:12:52.786, 92, 96, 65
2023/07/04 10:12:53.907, 90, 95, 66
2023/07/04 10:12:55.043, 91, 97, 64
2023/07/04 10:12:56.162, 89, 96, 65
2023/07/04 10:12:57.298, 92, 99, 64
2023/07/04 10:12:58.418, 87, 100, 68
2023/07/04 10:12:59.554, 89, 99, 73
2023/07/04 10:13:00.674, 89, 105, 63
2023/07/04 10:13:01.810, 94, 98, 67
2023/07/04 10:13:02.930, 91, 103, 64
2023/07/04 10:13:04.066, 91, 98, 67
2023/07/04 10:13:05.186, 94, 105, 69
2023/07/04 10:13:06.322, 89, 100, 63
2023/07/04 10:13:07.442, 91, 105, 68
2023/07/04 10:13:08.578, 96, 99, 66
2023/07/04 10:13:09.698, 88, 107, 62
2023/07/04 10:13:10.834, 92, 103, 66
2023/07/04 10:13:11.970, 126, 102, 64
2023/07/04 10:13:13.089, 96, 97, 122
2023/07/04 10:13:14.225, 92, 103, 67
2023/07/04 10:13:15.345, 91, 111, 74
2023/07/04 10:13:16.481, 94, 104, 69
2023/07/04 10:13:17.601, 132, 106, 64
2023/07/04 10:13:18.737, 93, 213, 62
2023/07/04 10:13:19.857, 89, 104, 65
2023/07/04 10:13:20.993, 93, 105, 62
2023/07/04 10:13:22.113, 93, 103, 67
2023/07/04 10:13:23.249, 94, 105, 67
2023/07/04 10:13:24.369, 94, 148, 72
2023/07/04 10:13:25.505, 92, 113, 64
2023/07/04 10:13:26.640, 93, 103, 68
2023/07/04 10:13:27.761, 99, 109, 67
2023/07/04 10:13:28.897, 93, 101, 70
2023/07/04 10:13:30.016, 90, 105, 65
2023/07/04 10:13:31.152, 92, 105, 68
2023/07/04 10:13:32.272, 95, 104, 69
2023/07/04 10:13:33.408, 96, 104, 67
2023/07/04 10:13:34.528, 98, 105, 68
2023/07/04 10:13:35.664, 92, 106, 67
2023/07/04 10:13:36.784, 105, 114, 73
2023/07/04 10:13:37.920, 100, 107, 74
2023/07/04 10:13:39.040, 90, 107, 71
2023/07/04 10:13:40.176, 96, 107, 68
2023/07/04 10:13:41.296, 94, 109, 71
2023/07/04 10:13:42.432, 92, 104, 70
2023/07/04 10:13:43.567, 108, 107, 66
2023/07/04 10:13:44.688, 92, 105, 71
2023/07/04 10:13:45.824, 93, 118, 72
2023/07/04 10:13:46.944, 94, 117, 63
2023/07/04 10:13:48.079, 98, 107, 67
2023/07/04 10:13:49.199, 102, 112, 70
2023/07/04 10:13:50.335, 97, 109, 70
2023/07/04 10:13:51.455, 100, 102, 68
2023/07/04 10:13:52.591, 95, 122, 66
2023/07/04 10:13:53.727, 93, 108, 69
2023/07/04 10:13:54.847, 98, 106, 66
2023/07/04 10:13:55.983, 93, 105, 68
2023/07/04 10:13:57.103, 97, 117, 70
2023/07/04 10:13:58.239, 102, 108, 67
2023/07/04 10:13:59.359, 94, 105, 65
2023/07/04 10:14:00.495, 123, 106, 68
2023/07/04 10:14:01.615, 99, 110, 76
2023/07/04 10:14:02.751, 101, 112, 72
2023/07/04 10:14:03.871, 97, 122, 68
2023/07/04 10:14:05.006, 93, 117, 71
2023/07/04 10:14:06.142, 94, 116, 67
2023/07/04 10:14:07.262, 102, 109, 70
2023/07/04 10:14:08.398, 91, 109, 74
2023/07/04 10:14:09.518, 94, 108, 66
2023/07/04 10:14:10.654, 97, 106, 75
2023/07/04 10:14:11.774, 94, 108, 71
2023/07/04 10:14:12.910, 96, 124, 68
2023/07/04 10:14:14.030, 96, 121, 70
2023/07/04 10:14:15.166, 96, 107, 70
2023/07/04 10:14:16.286, 91, 110, 70
2023/07/04 10:14:17.422, 96, 107, 69
2023/07/04 10:14:18.557, 93, 109, 67
2023/07/04 10:14:19.678, 100, 106, 67
2023/07/04 10:14:20.814, 96, 112, 66
2023/07/04 10:14:21.933, 95, 110, 72
2023/07/04 10:14:23.069, 94, 117, 67
2023/07/04 10:14:24.189, 93, 111, 76
2023/07/04 10:14:25.325, 94, 109, 116
2023/07/04 10:14:26.445, 93, 109, 67
2023/07/04 10:14:27.581, 98, 105, 70
2023/07/04 10:14:28.701, 95, 113, 68
2023/07/04 10:14:29.837, 102, 113, 71
2023/07/04 10:14:30.957, 97, 108, 70
2023/07/04 10:14:32.093, 94, 105, 69
2023/07/04 10:14:33.213, 98, 115, 71
2023/07/04 10:14:34.349, 98, 110, 69
2023/07/04 10:14:35.469, 99, 107, 67
2023/07/04 10:14:36.605, 101, 107, 73
2023/07/04 10:14:37.724, 103, 110, 70
2023/07/04 10:14:38.860, 94, 106, 68
2023/07/04 10:14:39.980, 94, 110, 73
2023/07/04 10:14:41.116, 95, 107, 70
2023/07/04 10:14:42.252, 93, 115, 69
2023/07/04 10:14:43.372, 97, 112, 67
2023/07/04 10:14:44.508, 97, 110, 77
2023/07/04 10:14:45.628, 97, 110, 86
2023/07/04 10:14:46.764, 94, 107, 69
2023/07/04 10:14:47.884, 93, 150, 69
2023/07/04 10:14:49.020, 97, 107, 70
2023/07/04 10:14:50.140, 100, 114, 67
2023/07/04 10:14:51.275, 101, 115, 74
2023/07/04 10:14:52.396, 97, 111, 67
2023/07/04 10:14:53.531, 96, 115, 76
2023/07/04 10:14:54.652, 96, 115, 74
2023/07/04 10:14:55.787, 96, 109, 73
2023/07/04 10:14:56.907, 98, 109, 66
2023/07/04 10:14:58.043, 95, 110, 66
2023/07/04 10:14:59.163, 94, 106, 71
2023/07/04 10:15:00.299, 98, 112, 71
2023/07/04 10:15:01.419, 95, 117, 77
2023/07/04 10:15:02.555, 97, 134, 69
2023/07/04 10:15:03.675, 98, 112, 71
2023/07/04 10:15:04.811, 101, 112, 68
2023/07/04 10:15:05.931, 93, 112, 79
2023/07/04 10:15:07.067, 98, 112, 89
2023/07/04 10:15:08.187, 99, 114, 69
2023/07/04 10:15:09.323, 96, 112, 71
2023/07/04 10:15:10.443, 112, 107, 68
2023/07/04 10:15:11.579, 109, 127, 69
2023/07/04 10:15:12.715, 99, 109, 72
2023/07/04 10:15:13.833, 94, 109, 68
2023/07/04 10:15:14.970, 97, 113, 73
2023/07/04 10:15:16.090, 97, 108, 74
2023/07/04 10:15:17.226, 100, 125, 76
2023/07/04 10:15:18.346, 94, 114, 71
2023/07/04 10:15:19.482, 98, 116, 70
2023/07/04 10:15:20.602, 103, 107, 80
2023/07/04 10:15:21.738, 97, 111, 67
2023/07/04 10:15:22.858, 101, 109, 67
2023/07/04 10:15:23.994, 95, 125, 70
2023/07/04 10:15:25.114, 96, 115, 73
2023/07/04 10:15:26.250, 100, 114, 74
2023/07/04 10:15:27.370, 96, 113, 69
2023/07/04 10:15:28.505, 94, 110, 69
2023/07/04 10:15:29.625, 104, 116, 71
2023/07/04 10:15:30.761, 105, 108, 71
2023/07/04 10:15:31.881, 98, 109, 73
2023/07/04 10:15:33.017, 96, 113, 74
2023/07/04 10:15:34.137, 95, 107, 70
2023/07/04 10:15:35.272, 100, 112, 69
2023/07/04 10:15:36.409, 95, 110, 71
2023/07/04 10:15:37.529, 97, 110, 73
2023/07/04 10:15:38.665, 99, 111, 81
2023/07/04 10:15:39.785, 96, 117, 79
2023/07/04 10:15:40.921, 100, 116, 74
2023/07/04 10:15:42.041, 95, 112, 70
2023/07/04 10:15:43.177, 97, 112, 66
2023/07/04 10:15:44.297, 98, 110, 73
2023/07/04 10:15:45.432, 98, 131, 67
2023/07/04 10:15:46.553, 100, 121, 70
2023/07/04 10:15:47.688, 93, 117, 70
2023/07/04 10:15:48.808, 101, 117, 67
2023/07/04 10:15:49.944, 133, 109, 68
2023/07/04 10:15:51.080, 111, 124, 66
2023/07/04 10:15:52.200, 97, 118, 72
2023/07/04 10:15:53.336, 100, 110, 78
2023/07/04 10:15:54.456, 96, 107, 72
2023/07/04 10:15:55.592, 94, 110, 68
2023/07/04 10:15:56.712, 97, 112, 68
2023/07/04 10:15:57.848, 101, 117, 68
2023/07/04 10:15:58.968, 99, 111, 70
2023/07/04 10:16:00.104, 101, 111, 71
2023/07/04 10:16:01.224, 96, 107, 75
2023/07/04 10:16:02.360, 100, 114, 70
2023/07/04 10:16:03.479, 94, 108, 70
2023/07/04 10:16:04.615, 96, 109, 68
2023/07/04 10:16:05.735, 98, 113, 70
2023/07/04 10:16:06.871, 96, 119, 71
2023/07/04 10:16:08.007, 97, 114, 66
2023/07/04 10:16:09.127, 96, 118, 72
2023/07/04 10:16:10.263, 103, 106, 72
2023/07/04 10:16:11.383, 97, 111, 71
2023/07/04 10:16:12.519, 100, 111, 68
2023/07/04 10:16:13.639, 99, 114, 71
2023/07/04 10:16:14.774, 98, 114, 70
2023/07/04 10:16:15.895, 97, 114, 71
2023/07/04 10:16:17.031, 99, 113, 72
2023/07/04 10:16:18.151, 102, 114, 86
2023/07/04 10:16:19.287, 99, 121, 74
2023/07/04 10:16:20.407, 96, 110, 68
2023/07/04 10:16:21.542, 96, 112, 73
2023/07/04 10:16:22.662, 98, 110, 66
2023/07/04 10:16:23.798, 95, 114, 73
2023/07/04 10:16:24.918, 95, 114, 67
2023/07/04 10:16:26.054, 97, 116, 74
2023/07/04 10:16:27.174, 98, 107, 69
2023/07/04 10:16:28.310, 95, 107, 73
2023/07/04 10:16:29.430, 97, 122, 71
2023/07/04 10:16:30.566, 100, 109, 68
2023/07/04 10:16:31.702, 97, 118, 68
2023/07/04 10:16:32.822, 99, 113, 73
2023/07/04 10:16:33.958, 95, 109, 74
2023/07/04 10:16:35.078, 96, 109, 67
2023/07/04 10:16:36.214, 94, 111, 72
2023/07/04 10:16:37.333, 96, 107, 67
2023/07/04 10:16:38.469, 101, 110, 67
2023/07/04 10:16:39.589, 101, 109, 69
2023/07/04 10:16:40.725, 101, 111, 68
2023/07/04 10:16:41.845, 95, 113, 66
2023/07/04 10:16:42.981, 103, 110, 72
2023/07/04 10:16:44.101, 97, 112, 68
2023/07/04 10:16:45.237, 96, 112, 68
2023/07/04 10:16:46.357, 96, 107, 70
2023/07/04 10:16:47.493, 97, 117, 72
2023/07/04 10:16:48.613, 107, 114, 71
2023/07/04 10:16:49.749, 97, 113, 68
2023/07/04 10:16:50.885, 109, 107, 75
2023/07/04 10:16:52.005, 98, 108, 68
2023/07/04 10:16:53.140, 93, 109, 73
2023/07/04 10:16:54.260, 96, 110, 73
2023/07/04 10:16:55.396, 98, 110, 73
2023/07/04 10:16:56.516, 94, 112, 70
2023/07/04 10:16:57.652, 100, 112, 86
2023/07/04 10:16:58.772, 95, 108, 70
2023/07/04 10:16:59.908, 99, 113, 72
2023/07/04 10:17:01.028, 102, 122, 69
2023/07/04 10:17:02.164, 94, 111, 68
2023/07/04 10:17:03.284, 97, 111, 73
2023/07/04 10:17:04.419, 96, 108, 84
2023/07/04 10:17:05.540, 94, 110, 72
2023/07/04 10:17:06.675, 136, 108, 63
2023/07/04 10:17:07.812, 98, 118, 91
2023/07/04 10:17:08.932, 96, 111, 119
2023/07/04 10:17:10.068, 95, 107, 64
2023/07/04 10:17:11.187, 97, 114, 66
2023/07/04 10:17:12.323, 93, 111, 69
2023/07/04 10:17:13.443, 95, 121, 70
2023/07/04 10:17:14.579, 93, 110, 72
2023/07/04 10:17:15.699, 100, 120, 90
2023/07/04 10:17:16.835, 101, 111, 68
2023/07/04 10:17:17.955, 98, 113, 67
2023/07/04 10:17:19.091, 97, 108, 72
2023/07/04 10:17:20.211, 95, 110, 70
2023/07/04 10:17:21.347, 95, 121, 68
2023/07/04 10:17:22.467, 94, 109, 71
2023/07/04 10:17:23.603, 94, 106, 73
2023/07/04 10:17:24.722, 96, 112, 67
2023/07/04 10:17:25.859, 96, 188, 72
2023/07/04 10:17:26.995, 96, 115, 67
2023/07/04 10:17:28.114, 100, 111, 72
2023/07/04 10:17:29.250, 189, 108, 67
2023/07/04 10:17:30.370, 96, 110, 68
2023/07/04 10:17:31.506, 93, 115, 72
2023/07/04 10:17:32.627, 98, 114, 72
2023/07/04 10:17:33.762, 99, 116, 69
2023/07/04 10:17:34.882, 93, 113, 70
2023/07/04 10:17:36.018, 94, 111, 67
2023/07/04 10:17:37.138, 91, 110, 71
2023/07/04 10:17:38.274, 111, 113, 68
2023/07/04 10:17:39.394, 95, 112, 68
2023/07/04 10:17:40.529, 96, 111, 70
2023/07/04 10:17:41.649, 115, 112, 80
2023/07/04 10:17:42.786, 97, 163, 87
2023/07/04 10:17:43.906, 99, 110, 69
2023/07/04 10:17:45.041, 97, 115, 244
2023/07/04 10:17:46.162, 94, 112, 68
2023/07/04 10:17:47.297, 97, 112, 67
2023/07/04 10:17:48.417, 95, 125, 69
2023/07/04 10:17:49.553, 96, 114, 72
2023/07/04 10:17:50.689, 95, 106, 68
2023/07/04 10:17:51.809, 99, 107, 71
2023/07/04 10:17:52.945, 96, 117, 70
2023/07/04 10:17:54.065, 101, 107, 68
2023/07/04 10:17:55.201, 135, 112, 65
2023/07/04 10:17:56.321, 96, 118, 67
2023/07/04 10:17:57.456, 99, 106, 68
2023/07/04 10:17:58.577, 96, 114, 68
2023/07/04 10:17:59.713, 102, 139, 72
2023/07/04 10:18:00.833, 102, 131, 68
2023/07/04 10:18:01.969, 95, 112, 70
2023/07/04 10:18:03.088, 109, 111, 67
2023/07/04 10:18:04.224, 95, 113, 70
2023/07/04 10:18:05.360, 92, 110, 72
2023/07/04 10:18:06.480, 96, 116, 67
2023/07/04 10:18:07.616, 100, 117, 72
2023/07/04 10:18:08.736, 96, 109, 73
2023/07/04 10:18:09.872, 100, 112, 69
2023/07/04 10:18:10.992, 95, 110, 70
2023/07/04 10:18:12.128, 98, 138, 70
2023/07/04 10:18:13.248, 93, 118, 71
2023/07/04 10:18:14.384, 94, 117, 71
2023/07/04 10:18:15.504, 96, 107, 71
2023/07/04 10:18:16.640, 98, 111, 68
2023/07/04 10:18:17.759, 97, 107, 70
2023/07/04 10:18:18.896, 96, 114, 72
2023/07/04 10:18:20.015, 95, 123, 68
2023/07/04 10:18:21.151, 99, 110, 70
2023/07/04 10:18:22.271, 97, 111, 69
2023/07/04 10:18:23.407, 96, 112, 72
2023/07/04 10:18:24.527, 97, 107, 68
2023/07/04 10:18:25.663, 97, 113, 69
2023/07/04 10:18:26.783, 97, 155, 73
2023/07/04 10:18:27.919, 99, 115, 68
2023/07/04 10:18:29.055, 114, 112, 75
2023/07/04 10:18:30.175, 100, 115, 68
2023/07/04 10:18:31.311, 100, 113, 69
2023/07/04 10:18:32.431, 99, 130, 105
2023/07/04 10:18:33.567, 99, 111, 74
2023/07/04 10:18:34.687, 96, 108, 74
2023/07/04 10:18:35.823, 103, 114, 71
2023/07/04 10:18:36.942, 98, 110, 72
2023/07/04 10:18:38.078, 100, 111, 75
2023/07/04 10:18:39.198, 95, 111, 70
2023/07/04 10:18:40.334, 105, 114, 72
2023/07/04 10:18:41.454, 95, 111, 71
2023/07/04 10:18:42.590, 95, 113, 81
2023/07/04 10:18:43.710, 95, 119, 67
2023/07/04 10:18:44.846, 99, 118, 66
2023/07/04 10:18:45.982, 98, 108, 71
2023/07/04 10:18:47.102, 95, 110, 72
2023/07/04 10:18:48.238, 96, 111, 71
2023/07/04 10:18:49.358, 97, 112, 72
2023/07/04 10:18:50.493, 97, 119, 70
2023/07/04 10:18:51.614, 99, 140, 70
2023/07/04 10:18:52.749, 97, 108, 67
2023/07/04 10:18:53.870, 99, 112, 71
2023/07/04 10:18:55.005, 155, 131, 70
2023/07/04 10:18:56.125, 96, 107, 72
2023/07/04 10:18:57.260, 99, 116, 71
2023/07/04 10:18:58.381, 97, 115, 69
2023/07/04 10:18:59.517, 96, 108, 69
2023/07/04 10:19:00.637, 98, 111, 67
2023/07/04 10:19:01.773, 105, 117, 68
2023/07/04 10:19:02.893, 97, 117, 67
2023/07/04 10:19:04.029, 100, 112, 72
2023/07/04 10:19:05.149, 96, 105, 70
2023/07/04 10:19:06.285, 96, 111, 71
2023/07/04 10:19:07.420, 94, 112, 67
2023/07/04 10:19:08.541, 106, 109, 67
2023/07/04 10:19:09.677, 97, 113, 71
2023/07/04 10:19:10.796, 97, 108, 67
2023/07/04 10:19:11.932, 101, 110, 67
2023/07/04 10:19:13.052, 98, 109, 68
2023/07/04 10:19:14.188, 94, 108, 72
2023/07/04 10:19:15.308, 99, 107, 71
2023/07/04 10:19:16.444, 96, 111, 62
2023/07/04 10:19:17.564, 96, 111, 69
2023/07/04 10:19:18.700, 102, 118, 71
2023/07/04 10:19:19.820, 96, 114, 70
2023/07/04 10:19:20.956, 95, 111, 79
2023/07/04 10:19:22.075, 97, 123, 71
2023/07/04 10:19:23.212, 95, 113, 72
2023/07/04 10:19:24.332, 99, 107, 73
2023/07/04 10:19:25.468, 95, 103, 68
2023/07/04 10:19:26.604, 95, 113, 70
2023/07/04 10:19:27.724, 108, 109, 74
2023/07/04 10:19:28.859, 98, 115, 72
2023/07/04 10:19:29.979, 99, 108, 69
2023/07/04 10:19:31.115, 96, 106, 68
2023/07/04 10:19:32.235, 93, 112, 72
2023/07/04 10:19:33.371, 95, 111, 66
2023/07/04 10:19:34.491, 101, 112, 70
2023/07/04 10:19:35.627, 98, 115, 66
2023/07/04 10:19:36.747, 99, 114, 75
2023/07/04 10:19:37.883, 97, 110, 68
2023/07/04 10:19:39.003, 96, 112, 68
2023/07/04 10:19:40.139, 101, 112, 73
2023/07/04 10:19:41.258, 95, 114, 67
2023/07/04 10:19:42.395, 99, 111, 62
2023/07/04 10:19:43.515, 103, 115, 70
2023/07/04 10:19:44.650, 93, 108, 71
2023/07/04 10:19:45.770, 96, 110, 69
2023/07/04 10:19:46.906, 105, 114, 77
2023/07/04 10:19:48.026, 99, 136, 73
2023/07/04 10:19:49.162, 96, 105, 69
2023/07/04 10:19:50.298, 95, 109, 69
2023/07/04 10:19:51.418, 96, 113, 73
2023/07/04 10:19:52.554, 101, 112, 72
2023/07/04 10:19:53.674, 99, 113, 71
2023/07/04 10:19:54.810, 103, 108, 67
2023/07/04 10:19:55.930, 98, 112, 66
2023/07/04 10:19:57.066, 97, 117, 65
2023/07/04 10:19:58.186, 101, 115, 76
2023/07/04 10:19:59.322, 96, 114, 67
2023/07/04 10:20:00.442, 101, 127, 68
2023/07/04 10:20:01.578, 114, 109, 66
2023/07/04 10:20:02.697, 96, 116, 70
2023/07/04 10:20:03.833, 96, 109, 72
2023/07/04 10:20:04.969, 104, 114, 67
2023/07/04 10:20:06.089, 95, 112, 67
2023/07/04 10:20:07.225, 95, 110, 71
2023/07/04 10:20:08.345, 96, 114, 75
2023/07/04 10:20:09.481, 98, 113, 71
2023/07/04 10:20:10.601, 97, 108, 79
2023/07/04 10:20:11.737, 92, 123, 72
2023/07/04 10:20:12.857, 103, 121, 68
2023/07/04 10:20:13.993, 98, 116, 68
2023/07/04 10:20:15.113, 97, 108, 67
2023/07/04 10:20:16.249, 98, 119, 70
2023/07/04 10:20:17.369, 103, 108, 72
2023/07/04 10:20:18.504, 97, 112, 75
2023/07/04 10:20:19.624, 101, 110, 69
2023/07/04 10:20:20.760, 94, 106, 72
2023/07/04 10:20:21.896, 96, 110, 73
2023/07/04 10:20:23.016, 97, 139, 67
2023/07/04 10:20:24.152, 108, 167, 67
2023/07/04 10:20:25.272, 96, 138, 72
2023/07/04 10:20:26.408, 94, 112, 69
2023/07/04 10:20:27.528, 96, 112, 72
2023/07/04 10:20:28.664, 100, 109, 68
2023/07/04 10:20:29.784, 99, 115, 68
2023/07/04 10:20:30.920, 100, 110, 70
2023/07/04 10:20:32.040, 98, 109, 69
2023/07/04 10:20:33.176, 94, 113, 67
2023/07/04 10:20:34.296, 94, 120, 71
2023/07/04 10:20:35.431, 99, 113, 76
2023/07/04 10:20:36.551, 100, 129, 68
2023/07/04 10:20:37.687, 95, 114, 71
2023/07/04 10:20:38.807, 97, 114, 85
2023/07/04 10:20:39.943, 97, 119, 71
2023/07/04 10:20:41.063, 99, 107, 75
2023/07/04 10:20:42.200, 100, 108, 69
2023/07/04 10:20:43.335, 96, 112, 67
2023/07/04 10:20:44.454, 98, 109, 71
2023/07/04 10:20:45.591, 157, 107, 85
2023/07/04 10:20:46.711, 96, 120, 67
2023/07/04 10:20:47.847, 93, 110, 66
2023/07/04 10:20:48.967, 100, 108, 67
2023/07/04 10:20:50.102, 101, 103, 72
2023/07/04 10:20:51.223, 96, 109, 70
2023/07/04 10:20:52.359, 263, 123, 73
2023/07/04 10:20:53.478, 104, 112, 71
2023/07/04 10:20:54.614, 94, 113, 72
2023/07/04 10:20:55.734, 93, 103, 69
2023/07/04 10:20:56.870, 96, 107, 77
2023/07/04 10:20:58.006, 102, 115, 70
2023/07/04 10:20:59.126, 109, 113, 70
2023/07/04 10:21:00.262, 94, 116, 69
2023/07/04 10:21:01.382, 93, 113, 75
2023/07/04 10:21:02.517, 98, 111, 66
2023/07/04 10:21:03.638, 103, 106, 69
2023/07/04 10:21:04.774, 98, 113, 68
2023/07/04 10:21:05.894, 95, 112, 67
2023/07/04 10:21:07.029, 99, 112, 68
2023/07/04 10:21:08.149, 98, 108, 68
2023/07/04 10:21:09.285, 93, 107, 72
2023/07/04 10:21:10.405, 99, 104, 65
2023/07/04 10:21:11.541, 93, 114, 71
2023/07/04 10:21:12.661, 101, 120, 65
2023/07/04 10:21:13.797, 100, 111, 71
2023/07/04 10:21:14.933, 96, 111, 72
2023/07/04 10:21:16.053, 99, 123, 75
2023/07/04 10:21:17.189, 107, 110, 95
2023/07/04 10:21:18.309, 104, 111, 65
2023/07/04 10:21:19.445, 101, 112, 75
2023/07/04 10:21:20.565, 96, 116, 72
2023/07/04 10:21:21.701, 97, 110, 75
2023/07/04 10:21:22.821, 95, 114, 69
2023/07/04 10:21:23.957, 98, 118, 69
2023/07/04 10:21:25.077, 97, 151, 74
2023/07/04 10:21:26.213, 103, 107, 69
2023/07/04 10:21:27.332, 97, 112, 72
2023/07/04 10:21:28.468, 97, 119, 70
2023/07/04 10:21:29.604, 95, 109, 72
2023/07/04 10:21:30.724, 97, 118, 79
2023/07/04 10:21:31.859, 98, 111, 66
2023/07/04 10:21:32.980, 97, 112, 65
2023/07/04 10:21:34.116, 96, 111, 72
2023/07/04 10:21:35.236, 95, 109, 69
2023/07/04 10:21:36.372, 98, 114, 68
2023/07/04 10:21:37.492, 97, 116, 69
2023/07/04 10:21:38.628, 97, 111, 66
2023/07/04 10:21:39.748, 107, 113, 66
2023/07/04 10:21:40.884, 100, 110, 68
2023/07/04 10:21:42.003, 97, 111, 64
2023/07/04 10:21:43.139, 96, 105, 69
2023/07/04 10:21:44.259, 92, 111, 72
2023/07/04 10:21:45.395, 97, 113, 67
2023/07/04 10:21:46.515, 102, 114, 70
2023/07/04 10:21:47.651, 96, 109, 67
2023/07/04 10:21:48.771, 96, 109, 69
2023/07/04 10:21:49.907, 102, 106, 71
2023/07/04 10:21:51.027, 93, 106, 67
2023/07/04 10:21:52.163, 95, 109, 100
2023/07/04 10:21:53.298, 97, 113, 73
2023/07/04 10:21:54.419, 98, 107, 66
2023/07/04 10:21:55.555, 93, 108, 66
2023/07/04 10:21:56.674, 100, 113, 69
