time, beta470, beta532, beta650
2023/06/18 04:10:57.930, 102, 118, 80
2023/06/18 04:10:59.050, 97, 117, 79
2023/06/18 04:11:00.186, 102, 123, 77
2023/06/18 04:11:01.321, 104, 121, 79
2023/06/18 04:11:02.442, 100, 122, 78
2023/06/18 04:11:03.577, 100, 124, 72
2023/06/18 04:11:04.713, 105, 128, 76
2023/06/18 04:11:05.833, 97, 116, 80
2023/06/18 04:11:06.969, 106, 128, 80
2023/06/18 04:11:08.089, 101, 126, 81
2023/06/18 04:11:09.225, 102, 121, 76
2023/06/18 04:11:10.361, 102, 120, 77
2023/06/18 04:11:11.480, 106, 125, 74
2023/06/18 04:11:12.617, 118, 134, 83
2023/06/18 04:11:13.753, 102, 142, 76
2023/06/18 04:11:14.872, 108, 150, 77
2023/06/18 04:11:16.008, 107, 133, 76
2023/06/18 04:11:17.128, 105, 140, 84
2023/06/18 04:11:18.264, 105, 139, 83
2023/06/18 04:11:19.400, 101, 148, 81
2023/06/18 04:11:20.520, 102, 145, 77
2023/06/18 04:11:21.656, 104, 140, 80
2023/06/18 04:11:22.792, 104, 139, 85
2023/06/18 04:11:23.912, 104, 120, 80
2023/06/18 04:11:25.048, 107, 117, 79
2023/06/18 04:11:26.168, 101, 116, 80
2023/06/18 04:11:27.304, 103, 125, 80
2023/06/18 04:11:28.440, 102, 127, 89
2023/06/18 04:11:29.560, 106, 123, 82
2023/06/18 04:11:30.696, 104, 125, 77
2023/06/18 04:11:31.816, 102, 131, 84
2023/06/18 04:11:32.952, 101, 128, 82
2023/06/18 04:11:34.088, 105, 132, 83
2023/06/18 04:11:35.207, 109, 140, 85
2023/06/18 04:11:36.343, 106, 132, 79
2023/06/18 04:11:37.463, 106, 149, 84
2023/06/18 04:11:38.598, 108, 129, 85
2023/06/18 04:11:39.735, 105, 127, 83
2023/06/18 04:11:40.855, 103, 126, 86
2023/06/18 04:11:41.991, 108, 122, 79
2023/06/18 04:11:43.127, 103, 125, 82
2023/06/18 04:11:44.247, 107, 127, 83
2023/06/18 04:11:45.383, 106, 129, 81
2023/06/18 04:11:46.503, 107, 129, 81
2023/06/18 04:11:47.639, 106, 128, 83
2023/06/18 04:11:48.774, 106, 129, 84
2023/06/18 04:11:49.894, 109, 140, 90
2023/06/18 04:11:51.030, 108, 128, 84
2023/06/18 04:11:52.166, 105, 128, 82
2023/06/18 04:11:53.286, 102, 125, 83
2023/06/18 04:11:54.422, 108, 124, 81
2023/06/18 04:11:55.542, 108, 128, 80
2023/06/18 04:11:56.678, 105, 132, 83
2023/06/18 04:11:57.814, 102, 129, 83
2023/06/18 04:11:58.934, 104, 127, 82
2023/06/18 04:12:00.069, 110, 129, 88
2023/06/18 04:12:01.206, 105, 126, 93
2023/06/18 04:12:02.326, 109, 143, 93
2023/06/18 04:12:03.462, 110, 136, 95
2023/06/18 04:12:04.597, 106, 135, 100
2023/06/18 04:12:05.718, 108, 120, 96
2023/06/18 04:12:06.853, 107, 128, 103
2023/06/18 04:12:07.973, 110, 127, 95
2023/06/18 04:12:09.109, 105, 142, 95
2023/06/18 04:12:10.245, 112, 135, 99
2023/06/18 04:12:11.365, 109, 124, 98
2023/06/18 04:12:12.501, 106, 133, 96
2023/06/18 04:12:13.637, 109, 129, 99
2023/06/18 04:12:14.757, 108, 126, 109
2023/06/18 04:12:15.893, 108, 129, 100
2023/06/18 04:12:17.029, 112, 129, 99
2023/06/18 04:12:18.149, 104, 128, 96
2023/06/18 04:12:19.285, 113, 136, 100
2023/06/18 04:12:20.421, 107, 139, 104
2023/06/18 04:12:21.540, 107, 126, 107
2023/06/18 04:12:22.676, 106, 127, 109
2023/06/18 04:12:23.811, 107, 137, 107
2023/06/18 04:12:24.932, 110, 124, 102
2023/06/18 04:12:26.068, 109, 136, 117
2023/06/18 04:12:27.203, 105, 132, 106
2023/06/18 04:12:28.324, 106, 129, 104
2023/06/18 04:12:29.460, 107, 133, 103
2023/06/18 04:12:30.580, 107, 129, 103
2023/06/18 04:12:31.715, 105, 137, 101
2023/06/18 04:12:32.852, 114, 130, 99
2023/06/18 04:12:33.972, 108, 132, 103
2023/06/18 04:12:35.107, 110, 132, 98
2023/06/18 04:12:36.243, 117, 132, 103
2023/06/18 04:12:37.364, 107, 140, 99
2023/06/18 04:12:38.499, 110, 136, 107
2023/06/18 04:12:39.635, 116, 128, 105
2023/06/18 04:12:40.755, 109, 136, 108
2023/06/18 04:12:41.891, 105, 133, 106
2023/06/18 04:12:43.027, 104, 135, 112
2023/06/18 04:12:44.147, 106, 139, 98
2023/06/18 04:12:45.283, 112, 130, 94
2023/06/18 04:12:46.419, 106, 158, 98
2023/06/18 04:12:47.538, 105, 137, 110
2023/06/18 04:12:48.675, 110, 131, 88
2023/06/18 04:12:49.795, 104, 169, 83
2023/06/18 04:12:50.931, 105, 133, 99
2023/06/18 04:12:52.067, 105, 126, 86
2023/06/18 04:12:53.187, 107, 131, 94
2023/06/18 04:12:54.322, 108, 156, 87
2023/06/18 04:12:55.458, 103, 130, 88
2023/06/18 04:12:56.578, 108, 131, 86
2023/06/18 04:12:57.714, 107, 138, 85
2023/06/18 04:12:58.834, 127, 142, 88
2023/06/18 04:12:59.970, 117, 139, 93
2023/06/18 04:13:01.106, 110, 131, 85
2023/06/18 04:13:02.226, 110, 134, 89
2023/06/18 04:13:03.362, 110, 129, 89
2023/06/18 04:13:04.498, 109, 131, 88
2023/06/18 04:13:05.618, 110, 139, 83
2023/06/18 04:13:06.754, 107, 138, 91
2023/06/18 04:13:07.874, 113, 137, 88
2023/06/18 04:13:09.010, 108, 134, 103
2023/06/18 04:13:10.146, 113, 139, 105
2023/06/18 04:13:11.265, 103, 135, 90
2023/06/18 04:13:12.401, 109, 130, 94
2023/06/18 04:13:13.537, 110, 142, 92
2023/06/18 04:13:14.657, 114, 140, 86
2023/06/18 04:13:15.793, 109, 137, 90
2023/06/18 04:13:16.929, 110, 138, 95
2023/06/18 04:13:18.049, 112, 131, 91
2023/06/18 04:13:19.185, 159, 131, 92
2023/06/18 04:13:20.305, 110, 131, 91
2023/06/18 04:13:21.441, 109, 139, 92
2023/06/18 04:13:22.577, 156, 134, 86
2023/06/18 04:13:23.697, 106, 131, 92
2023/06/18 04:13:24.833, 115, 133, 90
2023/06/18 04:13:25.969, 111, 135, 107
2023/06/18 04:13:27.088, 105, 135, 146
2023/06/18 04:13:28.224, 109, 142, 97
2023/06/18 04:13:29.344, 110, 130, 87
2023/06/18 04:13:30.480, 114, 130, 94
2023/06/18 04:13:31.616, 114, 144, 96
2023/06/18 04:13:32.736, 110, 153, 85
2023/06/18 04:13:33.871, 108, 140, 91
2023/06/18 04:13:34.992, 108, 138, 93
2023/06/18 04:13:36.128, 107, 145, 89
2023/06/18 04:13:37.264, 109, 130, 88
2023/06/18 04:13:38.384, 104, 145, 93
2023/06/18 04:13:39.520, 122, 136, 90
2023/06/18 04:13:40.656, 110, 131, 108
2023/06/18 04:13:41.776, 110, 250, 96
2023/06/18 04:13:42.911, 108, 149, 87
2023/06/18 04:13:44.031, 116, 136, 89
2023/06/18 04:13:45.167, 114, 131, 84
2023/06/18 04:13:46.303, 106, 136, 87
2023/06/18 04:13:47.423, 108, 135, 86
2023/06/18 04:13:48.559, 108, 132, 87
2023/06/18 04:13:49.695, 107, 134, 94
2023/06/18 04:13:50.815, 110, 136, 89
2023/06/18 04:13:51.951, 108, 136, 86
2023/06/18 04:13:53.070, 107, 135, 94
2023/06/18 04:13:54.207, 112, 130, 85
2023/06/18 04:13:55.343, 107, 134, 94
2023/06/18 04:13:56.462, 105, 135, 89
2023/06/18 04:13:57.599, 124, 138, 87
2023/06/18 04:13:58.735, 109, 140, 86
2023/06/18 04:13:59.854, 110, 143, 90
2023/06/18 04:14:00.990, 106, 135, 88
2023/06/18 04:14:02.110, 109, 132, 88
2023/06/18 04:14:03.246, 112, 134, 92
2023/06/18 04:14:04.382, 107, 135, 94
2023/06/18 04:14:05.502, 109, 133, 88
2023/06/18 04:14:06.638, 109, 128, 88
2023/06/18 04:14:07.774, 103, 129, 83
2023/06/18 04:14:08.894, 105, 134, 89
2023/06/18 04:14:10.030, 107, 130, 88
2023/06/18 04:14:11.150, 110, 134, 90
2023/06/18 04:14:12.286, 104, 158, 84
2023/06/18 04:14:13.422, 110, 136, 87
2023/06/18 04:14:14.542, 117, 139, 87
2023/06/18 04:14:15.678, 110, 132, 89
2023/06/18 04:14:16.813, 109, 138, 92
2023/06/18 04:14:17.933, 108, 129, 90
2023/06/18 04:14:19.069, 113, 137, 91
2023/06/18 04:14:20.189, 118, 139, 87
2023/06/18 04:14:21.325, 109, 140, 90
2023/06/18 04:14:22.461, 104, 148, 87
2023/06/18 04:14:23.581, 118, 135, 87
2023/06/18 04:14:24.717, 109, 130, 89
2023/06/18 04:14:25.853, 111, 131, 87
2023/06/18 04:14:26.973, 109, 127, 89
2023/06/18 04:14:28.109, 109, 128, 94
2023/06/18 04:14:29.229, 106, 131, 85
2023/06/18 04:14:30.365, 104, 136, 97
2023/06/18 04:14:31.485, 107, 131, 97
2023/06/18 04:14:32.620, 106, 131, 88
2023/06/18 04:14:33.756, 113, 141, 93
2023/06/18 04:14:34.876, 112, 145, 94
2023/06/18 04:14:36.012, 107, 132, 84
2023/06/18 04:14:37.132, 107, 128, 86
2023/06/18 04:14:38.268, 106, 129, 92
2023/06/18 04:14:39.404, 109, 129, 90
2023/06/18 04:14:40.524, 110, 139, 97
2023/06/18 04:14:41.660, 114, 137, 87
2023/06/18 04:14:42.779, 109, 129, 100
2023/06/18 04:14:43.916, 114, 143, 96
2023/06/18 04:14:45.052, 108, 136, 87
2023/06/18 04:14:46.172, 107, 136, 89
2023/06/18 04:14:47.308, 109, 136, 87
2023/06/18 04:14:48.428, 109, 143, 89
2023/06/18 04:14:49.563, 111, 130, 90
2023/06/18 04:14:50.699, 111, 139, 82
2023/06/18 04:14:51.819, 103, 132, 83
2023/06/18 04:14:52.955, 108, 128, 85
2023/06/18 04:14:54.075, 106, 149, 91
2023/06/18 04:14:55.211, 107, 139, 90
2023/06/18 04:14:56.347, 109, 135, 91
2023/06/18 04:14:57.467, 107, 137, 89
2023/06/18 04:14:58.603, 111, 141, 92
2023/06/18 04:14:59.723, 109, 146, 87
2023/06/18 04:15:00.859, 109, 141, 93
2023/06/18 04:15:01.995, 108, 142, 88
2023/06/18 04:15:03.114, 106, 149, 96
2023/06/18 04:15:04.250, 106, 136, 114
2023/06/18 04:15:05.370, 110, 134, 88
2023/06/18 04:15:06.506, 111, 132, 90
2023/06/18 04:15:07.642, 107, 143, 91
2023/06/18 04:15:08.762, 108, 137, 86
2023/06/18 04:15:09.898, 109, 132, 89
2023/06/18 04:15:11.018, 111, 139, 86
2023/06/18 04:15:12.154, 108, 134, 91
2023/06/18 04:15:13.290, 110, 129, 95
2023/06/18 04:15:14.410, 109, 131, 91
2023/06/18 04:15:15.546, 112, 132, 91
2023/06/18 04:15:16.665, 110, 140, 88
2023/06/18 04:15:17.802, 107, 122, 92
2023/06/18 04:15:18.938, 114, 133, 90
2023/06/18 04:15:20.057, 107, 126, 89
2023/06/18 04:15:21.193, 106, 143, 92
2023/06/18 04:15:22.313, 108, 127, 93
2023/06/18 04:15:23.449, 110, 130, 91
2023/06/18 04:15:24.585, 105, 134, 94
2023/06/18 04:15:25.705, 111, 144, 93
2023/06/18 04:15:26.841, 111, 145, 92
2023/06/18 04:15:27.961, 108, 140, 92
2023/06/18 04:15:29.097, 109, 139, 93
2023/06/18 04:15:30.233, 107, 133, 105
2023/06/18 04:15:31.353, 107, 139, 103
2023/06/18 04:15:32.488, 109, 222, 99
2023/06/18 04:15:33.609, 110, 138, 87
2023/06/18 04:15:34.744, 106, 137, 88
2023/06/18 04:15:35.880, 107, 133, 89
2023/06/18 04:15:37.000, 109, 127, 92
2023/06/18 04:15:38.136, 106, 148, 89
2023/06/18 04:15:39.256, 119, 139, 94
2023/06/18 04:15:40.392, 116, 135, 96
2023/06/18 04:15:41.528, 108, 135, 85
2023/06/18 04:15:42.648, 115, 146, 82
2023/06/18 04:15:43.783, 111, 148, 86
2023/06/18 04:15:44.904, 111, 419, 87
2023/06/18 04:15:46.040, 104, 144, 86
2023/06/18 04:15:47.176, 113, 134, 88
2023/06/18 04:15:48.296, 107, 141, 91
2023/06/18 04:15:49.432, 113, 145, 87
2023/06/18 04:15:50.552, 107, 155, 85
2023/06/18 04:15:51.688, 105, 138, 86
2023/06/18 04:15:52.823, 107, 133, 94
2023/06/18 04:15:53.943, 112, 140, 88
2023/06/18 04:15:55.079, 110, 134, 88
2023/06/18 04:15:56.199, 111, 140, 86
2023/06/18 04:15:57.335, 107, 134, 91
2023/06/18 04:15:58.471, 109, 143, 84
2023/06/18 04:15:59.591, 105, 128, 84
2023/06/18 04:16:00.727, 107, 155, 84
2023/06/18 04:16:01.863, 107, 134, 92
2023/06/18 04:16:02.983, 109, 247, 86
2023/06/18 04:16:04.119, 107, 129, 79
2023/06/18 04:16:05.239, 115, 160, 85
2023/06/18 04:16:06.375, 111, 142, 85
2023/06/18 04:16:07.511, 108, 133, 82
2023/06/18 04:16:08.630, 111, 137, 78
2023/06/18 04:16:09.766, 109, 133, 88
2023/06/18 04:16:10.886, 108, 144, 82
2023/06/18 04:16:12.022, 108, 151, 90
2023/06/18 04:16:13.158, 114, 134, 93
2023/06/18 04:16:14.278, 113, 133, 89
2023/06/18 04:16:15.414, 106, 133, 85
2023/06/18 04:16:16.534, 110, 141, 85
2023/06/18 04:16:17.670, 108, 131, 87
2023/06/18 04:16:18.806, 109, 139, 91
2023/06/18 04:16:19.926, 106, 135, 214
2023/06/18 04:16:21.062, 109, 138, 91
2023/06/18 04:16:22.182, 109, 133, 86
2023/06/18 04:16:23.318, 115, 136, 89
2023/06/18 04:16:24.454, 108, 133, 150
2023/06/18 04:16:25.573, 108, 136, 81
2023/06/18 04:16:26.709, 106, 131, 98
2023/06/18 04:16:27.845, 107, 136, 86
2023/06/18 04:16:28.965, 107, 132, 86
2023/06/18 04:16:30.101, 109, 131, 90
2023/06/18 04:16:31.221, 119, 126, 91
2023/06/18 04:16:32.357, 111, 134, 84
2023/06/18 04:16:33.477, 107, 134, 86
2023/06/18 04:16:34.613, 118, 131, 89
2023/06/18 04:16:35.748, 108, 137, 89
2023/06/18 04:16:36.869, 111, 131, 83
2023/06/18 04:16:38.005, 105, 124, 87
2023/06/18 04:16:39.125, 129, 145, 90
2023/06/18 04:16:40.260, 111, 129, 88
2023/06/18 04:16:41.396, 109, 136, 105
2023/06/18 04:16:42.516, 113, 134, 91
2023/06/18 04:16:43.652, 110, 140, 92
2023/06/18 04:16:44.788, 119, 133, 96
2023/06/18 04:16:45.908, 106, 135, 89
2023/06/18 04:16:47.044, 107, 129, 93
2023/06/18 04:16:48.164, 104, 134, 90
2023/06/18 04:16:49.300, 103, 141, 91
2023/06/18 04:16:50.436, 111, 132, 90
2023/06/18 04:16:51.556, 105, 133, 90
2023/06/18 04:16:52.692, 105, 134, 92
2023/06/18 04:16:53.812, 108, 135, 94
2023/06/18 04:16:54.947, 109, 128, 89
2023/06/18 04:16:56.084, 104, 127, 100
2023/06/18 04:16:57.204, 105, 133, 101
2023/06/18 04:16:58.340, 109, 151, 91
2023/06/18 04:16:59.475, 108, 135, 100
2023/06/18 04:17:00.595, 110, 142, 97
2023/06/18 04:17:01.731, 110, 140, 93
2023/06/18 04:17:02.851, 109, 129, 92
2023/06/18 04:17:03.987, 105, 135, 96
2023/06/18 04:17:05.123, 109, 151, 96
2023/06/18 04:17:06.242, 113, 132, 84
2023/06/18 04:17:07.379, 108, 128, 85
2023/06/18 04:17:08.498, 109, 135, 91
2023/06/18 04:17:09.635, 109, 142, 82
2023/06/18 04:17:10.771, 115, 136, 81
2023/06/18 04:17:11.891, 108, 129, 85
2023/06/18 04:17:13.026, 108, 128, 88
2023/06/18 04:17:14.147, 110, 128, 91
2023/06/18 04:17:15.282, 108, 134, 84
2023/06/18 04:17:16.418, 105, 143, 85
2023/06/18 04:17:17.538, 109, 139, 84
2023/06/18 04:17:18.674, 107, 142, 82
2023/06/18 04:17:19.810, 107, 131, 83
2023/06/18 04:17:20.930, 106, 133, 86
2023/06/18 04:17:22.066, 110, 134, 88
2023/06/18 04:17:23.186, 109, 133, 83
2023/06/18 04:17:24.322, 106, 130, 87
2023/06/18 04:17:25.458, 108, 131, 85
2023/06/18 04:17:26.578, 109, 136, 85
2023/06/18 04:17:27.714, 106, 132, 84
2023/06/18 04:17:28.834, 106, 134, 88
2023/06/18 04:17:29.969, 117, 264, 87
2023/06/18 04:17:31.089, 113, 128, 86
2023/06/18 04:17:32.225, 105, 133, 85
2023/06/18 04:17:33.361, 107, 127, 89
2023/06/18 04:17:34.481, 105, 135, 84
2023/06/18 04:17:35.617, 110, 129, 90
2023/06/18 04:17:36.737, 110, 185, 83
2023/06/18 04:17:37.873, 109, 131, 84
2023/06/18 04:17:39.009, 107, 135, 81
2023/06/18 04:17:40.128, 105, 132, 101
2023/06/18 04:17:41.265, 105, 140, 86
2023/06/18 04:17:42.401, 109, 142, 85
2023/06/18 04:17:43.520, 107, 144, 99
2023/06/18 04:17:44.657, 114, 176, 81
2023/06/18 04:17:45.776, 110, 153, 85
2023/06/18 04:17:46.913, 107, 134, 88
2023/06/18 04:17:48.048, 107, 133, 85
2023/06/18 04:17:49.169, 109, 126, 84
2023/06/18 04:17:50.304, 110, 131, 85
2023/06/18 04:17:51.424, 113, 140, 88
2023/06/18 04:17:52.560, 108, 141, 89
2023/06/18 04:17:53.696, 106, 130, 83
2023/06/18 04:17:54.816, 110, 138, 85
2023/06/18 04:17:55.952, 105, 140, 87
2023/06/18 04:17:57.071, 108, 135, 86
2023/06/18 04:17:58.208, 106, 142, 95
2023/06/18 04:17:59.344, 107, 137, 91
2023/06/18 04:18:00.463, 108, 133, 87
2023/06/18 04:18:01.599, 111, 130, 79
2023/06/18 04:18:02.720, 104, 131, 83
2023/06/18 04:18:03.855, 109, 130, 89
2023/06/18 04:18:04.991, 106, 131, 107
2023/06/18 04:18:06.111, 108, 158, 84
2023/06/18 04:18:07.247, 107, 135, 86
2023/06/18 04:18:08.383, 111, 138, 89
2023/06/18 04:18:09.503, 109, 140, 83
2023/06/18 04:18:10.639, 107, 140, 88
2023/06/18 04:18:11.759, 112, 131, 83
2023/06/18 04:18:12.895, 105, 128, 84
2023/06/18 04:18:14.031, 108, 137, 88
2023/06/18 04:18:15.151, 106, 130, 89
2023/06/18 04:18:16.286, 109, 131, 86
2023/06/18 04:18:17.406, 107, 138, 80
2023/06/18 04:18:18.543, 107, 131, 148
2023/06/18 04:18:19.678, 108, 135, 89
2023/06/18 04:18:20.798, 108, 134, 95
2023/06/18 04:18:21.934, 125, 131, 89
2023/06/18 04:18:23.054, 107, 131, 86
2023/06/18 04:18:24.189, 109, 166, 82
2023/06/18 04:18:25.326, 111, 167, 84
2023/06/18 04:18:26.446, 122, 140, 85
2023/06/18 04:18:27.582, 116, 164, 84
2023/06/18 04:18:28.702, 108, 137, 91
2023/06/18 04:18:29.838, 108, 136, 96
2023/06/18 04:18:30.974, 105, 139, 99
2023/06/18 04:18:32.094, 107, 138, 96
2023/06/18 04:18:33.229, 110, 130, 90
2023/06/18 04:18:34.349, 108, 132, 87
2023/06/18 04:18:35.485, 103, 138, 86
2023/06/18 04:18:36.621, 107, 131, 87
2023/06/18 04:18:37.741, 150, 154, 82
2023/06/18 04:18:38.877, 112, 145, 80
2023/06/18 04:18:39.997, 107, 128, 85
2023/06/18 04:18:41.133, 105, 135, 88
2023/06/18 04:18:42.269, 115, 130, 84
2023/06/18 04:18:43.389, 106, 127, 80
2023/06/18 04:18:44.525, 105, 145, 84
2023/06/18 04:18:45.645, 111, 137, 83
2023/06/18 04:18:46.781, 106, 132, 94
2023/06/18 04:18:47.917, 108, 145, 89
2023/06/18 04:18:49.037, 109, 134, 90
2023/06/18 04:18:50.173, 111, 138, 89
2023/06/18 04:18:51.293, 108, 145, 92
2023/06/18 04:18:52.428, 114, 141, 83
2023/06/18 04:18:53.564, 108, 138, 88
2023/06/18 04:18:54.684, 112, 135, 86
2023/06/18 04:18:55.820, 112, 143, 86
2023/06/18 04:18:56.956, 111, 143, 84
2023/06/18 04:18:58.076, 110, 148, 86
2023/06/18 04:18:59.213, 108, 139, 84
2023/06/18 04:19:00.332, 109, 149, 86
2023/06/18 04:19:01.468, 112, 132, 85
2023/06/18 04:19:02.604, 109, 132, 84
2023/06/18 04:19:03.724, 111, 128, 86
2023/06/18 04:19:04.860, 110, 131, 87
2023/06/18 04:19:05.980, 108, 145, 90
2023/06/18 04:19:07.115, 107, 134, 100
2023/06/18 04:19:08.251, 108, 127, 84
2023/06/18 04:19:09.371, 107, 135, 84
2023/06/18 04:19:10.507, 108, 131, 84
2023/06/18 04:19:11.627, 113, 143, 89
2023/06/18 04:19:12.763, 111, 128, 86
2023/06/18 04:19:13.899, 106, 139, 81
2023/06/18 04:19:15.019, 106, 142, 82
2023/06/18 04:19:16.155, 110, 142, 91
2023/06/18 04:19:17.275, 108, 228, 88
2023/06/18 04:19:18.411, 107, 165, 81
2023/06/18 04:19:19.547, 111, 157, 101
2023/06/18 04:19:20.667, 107, 134, 89
2023/06/18 04:19:21.803, 112, 133, 83
2023/06/18 04:19:22.939, 107, 135, 85
2023/06/18 04:19:24.058, 105, 143, 93
2023/06/18 04:19:25.194, 110, 137, 85
2023/06/18 04:19:26.314, 114, 139, 89
2023/06/18 04:19:27.450, 109, 134, 84
2023/06/18 04:19:28.586, 109, 135, 80
2023/06/18 04:19:29.706, 108, 133, 86
2023/06/18 04:19:30.842, 112, 139, 90
2023/06/18 04:19:31.962, 116, 147, 83
2023/06/18 04:19:33.098, 107, 134, 89
2023/06/18 04:19:34.218, 106, 132, 82
2023/06/18 04:19:35.354, 107, 132, 83
2023/06/18 04:19:36.490, 110, 169, 85
2023/06/18 04:19:37.610, 109, 135, 82
2023/06/18 04:19:38.746, 106, 127, 87
2023/06/18 04:19:39.866, 110, 132, 89
2023/06/18 04:19:41.001, 106, 143, 89
2023/06/18 04:19:42.137, 112, 141, 83
2023/06/18 04:19:43.257, 108, 145, 81
2023/06/18 04:19:44.393, 103, 135, 99
2023/06/18 04:19:45.529, 104, 131, 89
2023/06/18 04:19:46.649, 110, 143, 94
2023/06/18 04:19:47.784, 109, 133, 84
2023/06/18 04:19:48.905, 108, 139, 103
2023/06/18 04:19:50.040, 112, 149, 83
2023/06/18 04:19:51.177, 110, 139, 85
2023/06/18 04:19:52.297, 108, 134, 83
2023/06/18 04:19:53.432, 110, 138, 79
2023/06/18 04:19:54.553, 105, 144, 90
2023/06/18 04:19:55.689, 108, 140, 89
2023/06/18 04:19:56.824, 111, 135, 84
2023/06/18 04:19:57.944, 110, 137, 91
2023/06/18 04:19:59.080, 109, 142, 98
2023/06/18 04:20:00.200, 106, 131, 83
2023/06/18 04:20:01.336, 108, 133, 79
2023/06/18 04:20:02.472, 107, 135, 89
2023/06/18 04:20:03.592, 108, 130, 84
2023/06/18 04:20:04.728, 122, 132, 85
2023/06/18 04:20:05.864, 109, 133, 87
2023/06/18 04:20:06.984, 108, 137, 83
2023/06/18 04:20:08.120, 112, 135, 86
2023/06/18 04:20:09.240, 107, 138, 86
2023/06/18 04:20:10.376, 109, 134, 86
2023/06/18 04:20:11.511, 111, 139, 88
2023/06/18 04:20:12.631, 123, 135, 89
2023/06/18 04:20:13.767, 113, 141, 85
2023/06/18 04:20:14.887, 108, 147, 84
2023/06/18 04:20:16.023, 107, 139, 81
2023/06/18 04:20:17.159, 106, 140, 80
2023/06/18 04:20:18.279, 108, 136, 88
2023/06/18 04:20:19.415, 117, 130, 83
2023/06/18 04:20:20.535, 150, 143, 86
2023/06/18 04:20:21.671, 119, 133, 84
2023/06/18 04:20:22.807, 114, 133, 83
2023/06/18 04:20:23.927, 120, 127, 87
2023/06/18 04:20:25.063, 133, 149, 84
2023/06/18 04:20:26.183, 108, 141, 87
2023/06/18 04:20:27.319, 106, 132, 81
2023/06/18 04:20:28.455, 108, 141, 81
2023/06/18 04:20:29.574, 109, 144, 87
2023/06/18 04:20:30.710, 143, 142, 94
2023/06/18 04:20:31.830, 114, 135, 87
2023/06/18 04:20:32.966, 108, 136, 88
2023/06/18 04:20:34.102, 106, 152, 83
2023/06/18 04:20:35.222, 105, 134, 84
2023/06/18 04:20:36.358, 108, 136, 88
2023/06/18 04:20:37.478, 109, 141, 84
2023/06/18 04:20:38.614, 108, 142, 78
2023/06/18 04:20:39.750, 106, 139, 84
2023/06/18 04:20:40.870, 110, 136, 90
2023/06/18 04:20:42.006, 115, 141, 85
2023/06/18 04:20:43.126, 112, 125, 91
2023/06/18 04:20:44.261, 109, 134, 85
2023/06/18 04:20:45.398, 108, 134, 79
2023/06/18 04:20:46.517, 106, 134, 85
2023/06/18 04:20:47.653, 110, 137, 92
2023/06/18 04:20:48.773, 114, 138, 85
2023/06/18 04:20:49.909, 111, 153, 82
2023/06/18 04:20:51.045, 106, 136, 80
2023/06/18 04:20:52.165, 110, 139, 86
2023/06/18 04:20:53.301, 112, 138, 90
2023/06/18 04:20:54.421, 112, 133, 84
2023/06/18 04:20:55.557, 108, 134, 86
2023/06/18 04:20:56.693, 107, 162, 83
2023/06/18 04:20:57.813, 105, 156, 79
2023/06/18 04:20:58.948, 109, 150, 88
2023/06/18 04:21:00.069, 110, 137, 86
2023/06/18 04:21:01.204, 105, 142, 88
2023/06/18 04:21:02.340, 105, 137, 84
2023/06/18 04:21:03.461, 107, 131, 85
2023/06/18 04:21:04.596, 110, 135, 85
2023/06/18 04:21:05.716, 112, 141, 90
2023/06/18 04:21:06.852, 118, 147, 94
2023/06/18 04:21:07.988, 128, 134, 91
2023/06/18 04:21:09.108, 110, 134, 89
2023/06/18 04:21:10.244, 106, 134, 85
2023/06/18 04:21:11.380, 104, 134, 86
2023/06/18 04:21:12.500, 111, 139, 81
2023/06/18 04:21:13.636, 108, 136, 81
2023/06/18 04:21:14.756, 106, 133, 91
2023/06/18 04:21:15.892, 108, 143, 86
2023/06/18 04:21:17.027, 108, 129, 85
2023/06/18 04:21:18.147, 110, 135, 85
2023/06/18 04:21:19.283, 109, 135, 108
2023/06/18 04:21:20.403, 112, 150, 87
2023/06/18 04:21:21.539, 111, 138, 89
2023/06/18 04:21:22.675, 116, 143, 83
2023/06/18 04:21:23.795, 108, 153, 87
2023/06/18 04:21:24.931, 112, 145, 90
2023/06/18 04:21:26.051, 109, 140, 95
2023/06/18 04:21:27.187, 109, 142, 83
2023/06/18 04:21:28.323, 113, 137, 82
2023/06/18 04:21:29.443, 115, 138, 88
2023/06/18 04:21:30.579, 107, 140, 83
2023/06/18 04:21:31.699, 110, 145, 83
2023/06/18 04:21:32.835, 106, 140, 88
2023/06/18 04:21:33.971, 108, 133, 111
2023/06/18 04:21:35.090, 109, 130, 86
2023/06/18 04:21:36.226, 113, 147, 82
2023/06/18 04:21:37.346, 110, 138, 89
2023/06/18 04:21:38.482, 110, 138, 84
2023/06/18 04:21:39.618, 110, 137, 88
2023/06/18 04:21:40.738, 108, 155, 82
2023/06/18 04:21:41.874, 109, 147, 85
2023/06/18 04:21:42.994, 108, 140, 92
2023/06/18 04:21:44.129, 107, 143, 88
2023/06/18 04:21:45.266, 107, 137, 89
2023/06/18 04:21:46.385, 107, 136, 83
2023/06/18 04:21:47.522, 110, 168, 85
2023/06/18 04:21:48.642, 113, 137, 78
2023/06/18 04:21:49.778, 107, 137, 99
2023/06/18 04:21:50.913, 132, 131, 84
2023/06/18 04:21:52.033, 108, 137, 88
2023/06/18 04:21:53.169, 104, 142, 93
2023/06/18 04:21:54.305, 108, 143, 81
