time, beta470, beta532, beta650
2023/06/19 11:11:02.168, 113, 162, 99
2023/06/19 11:11:03.288, 117, 161, 92
2023/06/19 11:11:04.424, 115, 162, 99
2023/06/19 11:11:05.560, 118, 167, 104
2023/06/19 11:11:06.680, 117, 168, 96
2023/06/19 11:11:07.816, 114, 161, 96
2023/06/19 11:11:08.936, 114, 162, 98
2023/06/19 11:11:10.071, 112, 161, 100
2023/06/19 11:11:11.208, 119, 176, 97
2023/06/19 11:11:12.327, 119, 169, 98
2023/06/19 11:11:13.464, 120, 162, 98
2023/06/19 11:11:14.600, 120, 166, 101
2023/06/19 11:11:15.720, 118, 168, 100
2023/06/19 11:11:16.855, 120, 169, 97
2023/06/19 11:11:17.975, 121, 183, 97
2023/06/19 11:11:19.111, 120, 171, 101
2023/06/19 11:11:20.247, 118, 171, 100
2023/06/19 11:11:21.367, 121, 172, 98
2023/06/19 11:11:22.503, 122, 165, 101
2023/06/19 11:11:23.639, 121, 170, 100
2023/06/19 11:11:24.759, 120, 174, 104
2023/06/19 11:11:25.895, 117, 163, 105
2023/06/19 11:11:27.031, 121, 167, 103
2023/06/19 11:11:28.150, 123, 173, 100
2023/06/19 11:11:29.287, 119, 172, 99
2023/06/19 11:11:30.422, 119, 181, 102
2023/06/19 11:11:31.543, 119, 185, 110
2023/06/19 11:11:32.678, 119, 176, 98
2023/06/19 11:11:33.798, 120, 166, 99
2023/06/19 11:11:34.934, 120, 181, 101
2023/06/19 11:11:36.070, 128, 176, 102
2023/06/19 11:11:37.190, 137, 180, 100
2023/06/19 11:11:38.326, 122, 173, 107
2023/06/19 11:11:39.462, 119, 174, 102
2023/06/19 11:11:40.582, 123, 173, 104
2023/06/19 11:11:41.718, 119, 183, 107
2023/06/19 11:11:42.854, 120, 179, 104
2023/06/19 11:11:43.974, 124, 168, 108
2023/06/19 11:11:45.110, 125, 181, 105
2023/06/19 11:11:46.246, 124, 187, 111
2023/06/19 11:11:47.366, 128, 182, 104
2023/06/19 11:11:48.502, 125, 182, 106
2023/06/19 11:11:49.638, 123, 184, 110
2023/06/19 11:11:50.757, 125, 184, 106
2023/06/19 11:11:51.893, 127, 180, 114
2023/06/19 11:11:53.013, 128, 185, 103
2023/06/19 11:11:54.148, 125, 173, 105
2023/06/19 11:11:55.285, 117, 172, 103
2023/06/19 11:11:56.405, 127, 179, 102
2023/06/19 11:11:57.541, 125, 179, 107
2023/06/19 11:11:58.677, 125, 180, 108
2023/06/19 11:11:59.797, 127, 177, 117
2023/06/19 11:12:00.933, 125, 178, 98
2023/06/19 11:12:02.069, 127, 192, 99
2023/06/19 11:12:03.189, 125, 173, 105
2023/06/19 11:12:04.325, 124, 183, 105
2023/06/19 11:12:05.460, 124, 178, 105
2023/06/19 11:12:06.580, 124, 182, 106
2023/06/19 11:12:07.716, 124, 176, 110
2023/06/19 11:12:08.852, 128, 178, 109
2023/06/19 11:12:09.972, 131, 179, 107
2023/06/19 11:12:11.108, 124, 182, 103
2023/06/19 11:12:12.244, 128, 180, 104
2023/06/19 11:12:13.364, 123, 178, 102
2023/06/19 11:12:14.500, 126, 175, 106
2023/06/19 11:12:15.635, 131, 183, 107
2023/06/19 11:12:16.756, 125, 177, 108
2023/06/19 11:12:17.892, 128, 182, 112
2023/06/19 11:12:19.012, 126, 178, 104
2023/06/19 11:12:20.147, 125, 189, 109
2023/06/19 11:12:21.283, 132, 223, 103
2023/06/19 11:12:22.403, 128, 183, 105
2023/06/19 11:12:23.539, 132, 184, 107
2023/06/19 11:12:24.675, 127, 177, 105
2023/06/19 11:12:25.795, 129, 183, 109
2023/06/19 11:12:26.931, 132, 187, 105
2023/06/19 11:12:28.067, 132, 182, 103
2023/06/19 11:12:29.187, 154, 180, 104
2023/06/19 11:12:30.323, 131, 182, 102
2023/06/19 11:12:31.459, 125, 181, 108
2023/06/19 11:12:32.579, 127, 187, 106
2023/06/19 11:12:33.715, 129, 183, 107
2023/06/19 11:12:34.850, 130, 179, 104
2023/06/19 11:12:35.971, 126, 181, 104
2023/06/19 11:12:37.107, 130, 190, 110
2023/06/19 11:12:38.242, 123, 204, 106
2023/06/19 11:12:39.362, 124, 193, 113
2023/06/19 11:12:40.498, 124, 190, 105
2023/06/19 11:12:41.618, 129, 188, 106
2023/06/19 11:12:42.754, 131, 190, 104
2023/06/19 11:12:43.889, 128, 176, 105
2023/06/19 11:12:45.010, 126, 189, 111
2023/06/19 11:12:46.146, 126, 204, 106
2023/06/19 11:12:47.282, 130, 184, 111
2023/06/19 11:12:48.402, 134, 180, 109
2023/06/19 11:12:49.538, 127, 184, 107
2023/06/19 11:12:50.674, 134, 183, 107
2023/06/19 11:12:51.794, 144, 191, 114
2023/06/19 11:12:52.930, 131, 192, 110
2023/06/19 11:12:54.066, 131, 190, 110
2023/06/19 11:12:55.185, 131, 187, 110
2023/06/19 11:12:56.321, 130, 187, 111
2023/06/19 11:12:57.457, 127, 196, 112
2023/06/19 11:12:58.577, 127, 181, 113
2023/06/19 11:12:59.713, 129, 185, 113
2023/06/19 11:13:00.849, 127, 192, 108
2023/06/19 11:13:01.969, 129, 187, 108
2023/06/19 11:13:03.105, 128, 201, 112
2023/06/19 11:13:04.241, 135, 185, 111
2023/06/19 11:13:05.361, 131, 183, 110
2023/06/19 11:13:06.497, 126, 191, 112
2023/06/19 11:13:07.632, 126, 189, 113
2023/06/19 11:13:08.753, 124, 179, 108
2023/06/19 11:13:09.888, 128, 233, 109
2023/06/19 11:13:11.025, 131, 188, 115
2023/06/19 11:13:12.144, 125, 185, 110
2023/06/19 11:13:13.280, 127, 188, 110
2023/06/19 11:13:14.416, 133, 183, 108
2023/06/19 11:13:15.536, 129, 184, 109
2023/06/19 11:13:16.672, 131, 190, 113
2023/06/19 11:13:17.808, 134, 186, 109
2023/06/19 11:13:18.928, 132, 188, 106
2023/06/19 11:13:20.064, 127, 187, 112
2023/06/19 11:13:21.184, 133, 192, 112
2023/06/19 11:13:22.320, 126, 178, 114
2023/06/19 11:13:23.456, 127, 183, 110
2023/06/19 11:13:24.576, 132, 188, 106
2023/06/19 11:13:25.712, 135, 188, 120
2023/06/19 11:13:26.848, 136, 197, 107
2023/06/19 11:13:27.967, 125, 193, 107
2023/06/19 11:13:29.103, 128, 183, 102
2023/06/19 11:13:30.239, 130, 191, 110
2023/06/19 11:13:31.359, 135, 188, 107
2023/06/19 11:13:32.495, 130, 188, 105
2023/06/19 11:13:33.631, 132, 192, 107
2023/06/19 11:13:34.751, 128, 181, 108
2023/06/19 11:13:35.886, 133, 182, 106
2023/06/19 11:13:37.022, 127, 189, 112
2023/06/19 11:13:38.142, 128, 197, 109
2023/06/19 11:13:39.279, 130, 184, 109
2023/06/19 11:13:40.399, 126, 183, 108
2023/06/19 11:13:41.534, 133, 181, 110
2023/06/19 11:13:42.671, 134, 190, 108
2023/06/19 11:13:43.791, 133, 192, 107
2023/06/19 11:13:44.926, 125, 183, 108
2023/06/19 11:13:46.062, 131, 190, 108
2023/06/19 11:13:47.182, 127, 187, 163
2023/06/19 11:13:48.318, 127, 185, 108
2023/06/19 11:13:49.454, 131, 192, 112
2023/06/19 11:13:50.574, 144, 192, 111
2023/06/19 11:13:51.710, 131, 197, 110
2023/06/19 11:13:52.846, 142, 193, 112
2023/06/19 11:13:53.966, 133, 193, 114
2023/06/19 11:13:55.102, 130, 196, 110
2023/06/19 11:13:56.238, 132, 193, 116
2023/06/19 11:13:57.358, 130, 189, 107
2023/06/19 11:13:58.494, 124, 191, 109
2023/06/19 11:13:59.630, 131, 191, 113
2023/06/19 11:14:00.750, 136, 182, 111
2023/06/19 11:14:01.885, 131, 198, 126
2023/06/19 11:14:03.021, 133, 191, 108
2023/06/19 11:14:04.141, 133, 187, 117
2023/06/19 11:14:05.277, 129, 188, 122
2023/06/19 11:14:06.413, 133, 183, 110
2023/06/19 11:14:07.533, 132, 185, 112
2023/06/19 11:14:08.669, 131, 191, 109
2023/06/19 11:14:09.805, 135, 192, 106
2023/06/19 11:14:10.925, 134, 189, 118
2023/06/19 11:14:12.061, 136, 194, 115
2023/06/19 11:14:13.196, 132, 208, 113
2023/06/19 11:14:14.317, 127, 201, 115
2023/06/19 11:14:15.453, 131, 188, 109
2023/06/19 11:14:16.588, 128, 186, 107
2023/06/19 11:14:17.708, 128, 186, 116
2023/06/19 11:14:18.844, 134, 185, 109
2023/06/19 11:14:19.964, 133, 182, 105
2023/06/19 11:14:21.100, 130, 184, 105
2023/06/19 11:14:22.236, 130, 189, 108
2023/06/19 11:14:23.356, 133, 188, 105
2023/06/19 11:14:24.492, 131, 194, 112
2023/06/19 11:14:25.628, 135, 188, 108
2023/06/19 11:14:26.748, 131, 193, 107
2023/06/19 11:14:27.884, 132, 194, 116
2023/06/19 11:14:29.020, 131, 188, 113
2023/06/19 11:14:30.140, 132, 188, 104
2023/06/19 11:14:31.276, 128, 179, 104
2023/06/19 11:14:32.395, 134, 189, 108
2023/06/19 11:14:33.531, 132, 201, 107
2023/06/19 11:14:34.667, 133, 184, 107
2023/06/19 11:14:35.787, 134, 187, 108
2023/06/19 11:14:36.923, 130, 191, 109
2023/06/19 11:14:38.059, 131, 196, 104
2023/06/19 11:14:39.179, 132, 198, 112
2023/06/19 11:14:40.315, 127, 188, 110
2023/06/19 11:14:41.435, 131, 191, 108
2023/06/19 11:14:42.571, 134, 187, 106
2023/06/19 11:14:43.706, 135, 188, 112
2023/06/19 11:14:44.827, 150, 190, 109
2023/06/19 11:14:45.963, 131, 195, 108
2023/06/19 11:14:47.099, 130, 198, 107
2023/06/19 11:14:48.218, 132, 193, 105
2023/06/19 11:14:49.355, 130, 199, 111
2023/06/19 11:14:50.474, 133, 193, 114
2023/06/19 11:14:51.610, 150, 196, 107
2023/06/19 11:14:52.746, 135, 183, 113
2023/06/19 11:14:53.866, 129, 194, 111
2023/06/19 11:14:55.002, 127, 185, 115
2023/06/19 11:14:56.138, 132, 186, 105
2023/06/19 11:14:57.258, 134, 184, 100
2023/06/19 11:14:58.394, 130, 188, 116
2023/06/19 11:14:59.514, 131, 191, 108
2023/06/19 11:15:00.650, 132, 204, 112
2023/06/19 11:15:01.786, 131, 194, 109
2023/06/19 11:15:02.906, 139, 185, 112
2023/06/19 11:15:04.042, 131, 186, 119
2023/06/19 11:15:05.178, 134, 176, 108
2023/06/19 11:15:06.298, 132, 170, 109
2023/06/19 11:15:07.433, 132, 186, 110
2023/06/19 11:15:08.569, 132, 182, 109
2023/06/19 11:15:09.689, 134, 186, 105
2023/06/19 11:15:10.825, 133, 179, 111
2023/06/19 11:15:11.945, 131, 190, 117
2023/06/19 11:15:13.081, 132, 183, 117
2023/06/19 11:15:14.216, 133, 195, 109
2023/06/19 11:15:15.337, 132, 183, 109
2023/06/19 11:15:16.473, 127, 184, 111
2023/06/19 11:15:17.608, 128, 191, 110
2023/06/19 11:15:18.729, 134, 181, 111
2023/06/19 11:15:19.865, 131, 180, 106
2023/06/19 11:15:20.984, 131, 189, 112
2023/06/19 11:15:22.121, 130, 184, 112
2023/06/19 11:15:23.257, 126, 191, 111
2023/06/19 11:15:24.376, 135, 183, 101
2023/06/19 11:15:25.512, 139, 186, 104
2023/06/19 11:15:26.648, 132, 194, 114
2023/06/19 11:15:27.768, 133, 192, 110
2023/06/19 11:15:28.904, 131, 183, 108
2023/06/19 11:15:30.024, 128, 182, 106
2023/06/19 11:15:31.160, 131, 184, 107
2023/06/19 11:15:32.296, 129, 192, 108
2023/06/19 11:15:33.416, 131, 182, 113
2023/06/19 11:15:34.552, 129, 189, 111
2023/06/19 11:15:35.688, 132, 197, 108
2023/06/19 11:15:36.808, 131, 180, 110
2023/06/19 11:15:37.943, 136, 194, 118
2023/06/19 11:15:39.064, 131, 194, 107
2023/06/19 11:15:40.199, 138, 185, 113
2023/06/19 11:15:41.335, 134, 186, 110
2023/06/19 11:15:42.455, 129, 193, 110
2023/06/19 11:15:43.591, 130, 181, 103
2023/06/19 11:15:44.727, 124, 185, 112
2023/06/19 11:15:45.847, 129, 183, 108
2023/06/19 11:15:46.983, 127, 188, 105
2023/06/19 11:15:48.119, 127, 193, 105
2023/06/19 11:15:49.239, 129, 196, 113
2023/06/19 11:15:50.375, 130, 192, 105
2023/06/19 11:15:51.495, 128, 185, 106
2023/06/19 11:15:52.630, 133, 196, 111
2023/06/19 11:15:53.767, 138, 188, 107
2023/06/19 11:15:54.886, 132, 193, 106
2023/06/19 11:15:56.022, 128, 182, 106
2023/06/19 11:15:57.158, 135, 187, 106
2023/06/19 11:15:58.278, 133, 195, 105
2023/06/19 11:15:59.414, 132, 186, 111
2023/06/19 11:16:00.550, 127, 187, 108
2023/06/19 11:16:01.670, 129, 183, 112
2023/06/19 11:16:02.806, 131, 190, 112
2023/06/19 11:16:03.942, 135, 218, 117
2023/06/19 11:16:05.062, 132, 209, 110
2023/06/19 11:16:06.197, 129, 188, 107
2023/06/19 11:16:07.318, 131, 195, 117
2023/06/19 11:16:08.453, 133, 191, 112
2023/06/19 11:16:09.590, 132, 206, 113
2023/06/19 11:16:10.709, 133, 188, 116
2023/06/19 11:16:11.845, 129, 184, 111
2023/06/19 11:16:12.982, 142, 188, 112
2023/06/19 11:16:14.101, 127, 187, 109
2023/06/19 11:16:15.237, 131, 187, 106
2023/06/19 11:16:16.373, 135, 191, 108
2023/06/19 11:16:17.493, 136, 190, 123
2023/06/19 11:16:18.628, 126, 181, 114
2023/06/19 11:16:19.749, 125, 189, 109
2023/06/19 11:16:20.885, 127, 201, 108
2023/06/19 11:16:22.021, 130, 198, 107
2023/06/19 11:16:23.141, 127, 175, 119
2023/06/19 11:16:24.277, 134, 194, 116
2023/06/19 11:16:25.413, 134, 191, 106
2023/06/19 11:16:26.533, 133, 184, 110
2023/06/19 11:16:27.669, 133, 189, 108
2023/06/19 11:16:28.804, 127, 173, 110
2023/06/19 11:16:29.924, 129, 183, 105
2023/06/19 11:16:31.060, 129, 192, 108
2023/06/19 11:16:32.180, 129, 192, 111
2023/06/19 11:16:33.316, 134, 199, 112
2023/06/19 11:16:34.452, 130, 198, 109
2023/06/19 11:16:35.571, 142, 183, 112
2023/06/19 11:16:36.708, 132, 191, 108
2023/06/19 11:16:37.844, 132, 188, 114
2023/06/19 11:16:38.964, 133, 184, 108
2023/06/19 11:16:40.100, 131, 180, 108
2023/06/19 11:16:41.220, 133, 183, 111
2023/06/19 11:16:42.356, 133, 192, 109
2023/06/19 11:16:43.492, 131, 187, 107
2023/06/19 11:16:44.611, 133, 189, 109
2023/06/19 11:16:45.747, 136, 187, 111
2023/06/19 11:16:46.883, 137, 185, 112
2023/06/19 11:16:48.003, 130, 216, 107
2023/06/19 11:16:49.139, 132, 194, 115
2023/06/19 11:16:50.275, 130, 195, 112
2023/06/19 11:16:51.395, 137, 190, 109
2023/06/19 11:16:52.531, 131, 186, 107
2023/06/19 11:16:53.667, 128, 187, 112
2023/06/19 11:16:54.787, 130, 185, 109
2023/06/19 11:16:55.923, 133, 190, 111
2023/06/19 11:16:57.043, 131, 194, 110
2023/06/19 11:16:58.179, 135, 188, 113
2023/06/19 11:16:59.315, 132, 202, 116
2023/06/19 11:17:00.435, 133, 190, 112
2023/06/19 11:17:01.570, 129, 191, 114
2023/06/19 11:17:02.706, 131, 182, 108
2023/06/19 11:17:03.826, 132, 183, 111
2023/06/19 11:17:04.962, 131, 181, 106
2023/06/19 11:17:06.098, 129, 180, 107
2023/06/19 11:17:07.218, 128, 188, 112
2023/06/19 11:17:08.354, 131, 195, 111
2023/06/19 11:17:09.474, 135, 207, 109
2023/06/19 11:17:10.610, 134, 196, 107
2023/06/19 11:17:11.746, 133, 195, 109
2023/06/19 11:17:12.866, 137, 198, 108
2023/06/19 11:17:14.002, 127, 190, 108
2023/06/19 11:17:15.138, 129, 181, 110
2023/06/19 11:17:16.258, 128, 197, 107
2023/06/19 11:17:17.393, 134, 197, 116
2023/06/19 11:17:18.529, 131, 182, 110
2023/06/19 11:17:19.649, 129, 193, 111
2023/06/19 11:17:20.786, 137, 186, 105
2023/06/19 11:17:21.905, 128, 194, 107
2023/06/19 11:17:23.041, 129, 183, 110
2023/06/19 11:17:24.176, 132, 186, 110
2023/06/19 11:17:25.297, 132, 186, 108
2023/06/19 11:17:26.433, 135, 182, 106
2023/06/19 11:17:27.569, 133, 188, 113
2023/06/19 11:17:28.689, 131, 186, 108
2023/06/19 11:17:29.825, 134, 190, 111
2023/06/19 11:17:30.961, 134, 188, 108
2023/06/19 11:17:32.080, 135, 189, 108
2023/06/19 11:17:33.216, 131, 189, 113
2023/06/19 11:17:34.336, 129, 182, 110
2023/06/19 11:17:35.472, 133, 190, 112
2023/06/19 11:17:36.608, 128, 192, 110
2023/06/19 11:17:37.728, 128, 195, 113
2023/06/19 11:17:38.864, 132, 187, 108
2023/06/19 11:17:40.000, 134, 184, 105
2023/06/19 11:17:41.119, 137, 187, 108
2023/06/19 11:17:42.256, 134, 213, 117
2023/06/19 11:17:43.375, 129, 204, 110
2023/06/19 11:17:44.512, 137, 197, 111
2023/06/19 11:17:45.648, 133, 199, 109
2023/06/19 11:17:46.768, 130, 190, 106
2023/06/19 11:17:47.904, 129, 190, 108
2023/06/19 11:17:49.040, 138, 186, 108
2023/06/19 11:17:50.159, 131, 189, 108
2023/06/19 11:17:51.296, 135, 192, 111
2023/06/19 11:17:52.431, 135, 187, 113
2023/06/19 11:17:53.551, 134, 188, 114
2023/06/19 11:17:54.687, 133, 183, 113
2023/06/19 11:17:55.823, 127, 187, 117
2023/06/19 11:17:56.943, 130, 197, 122
2023/06/19 11:17:58.079, 130, 189, 134
2023/06/19 11:17:59.199, 131, 191, 105
2023/06/19 11:18:00.335, 122, 177, 111
2023/06/19 11:18:01.471, 129, 185, 104
2023/06/19 11:18:02.591, 129, 187, 123
2023/06/19 11:18:03.726, 129, 198, 124
2023/06/19 11:18:04.863, 129, 189, 113
2023/06/19 11:18:05.982, 128, 183, 109
2023/06/19 11:18:07.118, 136, 191, 113
2023/06/19 11:18:08.254, 133, 196, 112
2023/06/19 11:18:09.374, 127, 191, 106
2023/06/19 11:18:10.510, 128, 200, 114
2023/06/19 11:18:11.630, 134, 187, 111
2023/06/19 11:18:12.766, 129, 185, 107
2023/06/19 11:18:13.902, 129, 187, 111
2023/06/19 11:18:15.022, 132, 191, 109
2023/06/19 11:18:16.158, 134, 187, 105
2023/06/19 11:18:17.293, 135, 191, 117
2023/06/19 11:18:18.414, 131, 188, 105
2023/06/19 11:18:19.550, 133, 189, 112
2023/06/19 11:18:20.685, 132, 194, 112
2023/06/19 11:18:21.806, 131, 184, 115
2023/06/19 11:18:22.941, 129, 183, 110
2023/06/19 11:18:24.077, 130, 187, 109
2023/06/19 11:18:25.197, 127, 182, 110
2023/06/19 11:18:26.333, 129, 188, 109
2023/06/19 11:18:27.453, 131, 181, 110
2023/06/19 11:18:28.589, 129, 192, 112
2023/06/19 11:18:29.725, 130, 184, 109
2023/06/19 11:18:30.845, 135, 189, 113
2023/06/19 11:18:31.981, 135, 181, 113
2023/06/19 11:18:33.116, 128, 195, 112
2023/06/19 11:18:34.237, 128, 182, 105
2023/06/19 11:18:35.372, 134, 189, 111
2023/06/19 11:18:36.493, 134, 191, 114
2023/06/19 11:18:37.629, 126, 187, 108
2023/06/19 11:18:38.765, 139, 198, 110
2023/06/19 11:18:39.884, 127, 193, 107
2023/06/19 11:18:41.020, 132, 180, 110
2023/06/19 11:18:42.156, 126, 179, 113
2023/06/19 11:18:43.276, 127, 186, 108
2023/06/19 11:18:44.412, 127, 185, 106
2023/06/19 11:18:45.548, 128, 178, 107
2023/06/19 11:18:46.668, 129, 185, 107
2023/06/19 11:18:47.804, 138, 189, 111
2023/06/19 11:18:48.924, 131, 189, 106
2023/06/19 11:18:50.060, 130, 188, 105
2023/06/19 11:18:51.196, 131, 189, 113
2023/06/19 11:18:52.316, 134, 210, 118
2023/06/19 11:18:53.452, 141, 180, 113
2023/06/19 11:18:54.588, 125, 187, 105
2023/06/19 11:18:55.708, 129, 185, 106
2023/06/19 11:18:56.843, 131, 194, 117
2023/06/19 11:18:57.979, 130, 192, 115
2023/06/19 11:18:59.099, 129, 190, 108
2023/06/19 11:19:00.235, 138, 193, 106
2023/06/19 11:19:01.355, 132, 193, 106
2023/06/19 11:19:02.491, 131, 190, 111
2023/06/19 11:19:03.627, 128, 183, 109
2023/06/19 11:19:04.747, 134, 189, 106
2023/06/19 11:19:05.883, 137, 191, 112
2023/06/19 11:19:07.019, 136, 188, 108
2023/06/19 11:19:08.139, 130, 185, 114
2023/06/19 11:19:09.275, 129, 193, 107
2023/06/19 11:19:10.410, 130, 188, 115
2023/06/19 11:19:11.531, 130, 184, 108
2023/06/19 11:19:12.666, 139, 187, 107
2023/06/19 11:19:13.802, 137, 197, 112
2023/06/19 11:19:14.922, 132, 192, 106
2023/06/19 11:19:16.058, 127, 188, 109
2023/06/19 11:19:17.178, 130, 202, 110
2023/06/19 11:19:18.314, 131, 187, 109
2023/06/19 11:19:19.449, 134, 180, 110
2023/06/19 11:19:20.570, 128, 186, 108
2023/06/19 11:19:21.706, 125, 181, 113
2023/06/19 11:19:22.842, 128, 187, 113
2023/06/19 11:19:23.961, 132, 192, 111
2023/06/19 11:19:25.098, 131, 186, 106
2023/06/19 11:19:26.234, 133, 198, 108
2023/06/19 11:19:27.354, 130, 180, 110
2023/06/19 11:19:28.489, 134, 192, 111
2023/06/19 11:19:29.609, 125, 193, 110
2023/06/19 11:19:30.745, 129, 194, 110
2023/06/19 11:19:31.881, 126, 184, 109
2023/06/19 11:19:33.001, 131, 182, 107
2023/06/19 11:19:34.137, 133, 195, 107
2023/06/19 11:19:35.257, 133, 192, 110
2023/06/19 11:19:36.393, 131, 186, 112
2023/06/19 11:19:37.529, 131, 191, 113
2023/06/19 11:19:38.649, 125, 188, 108
2023/06/19 11:19:39.785, 130, 185, 108
2023/06/19 11:19:40.921, 130, 193, 115
2023/06/19 11:19:42.040, 136, 184, 105
2023/06/19 11:19:43.176, 135, 185, 111
2023/06/19 11:19:44.312, 134, 192, 108
2023/06/19 11:19:45.433, 128, 192, 107
2023/06/19 11:19:46.568, 134, 198, 109
2023/06/19 11:19:47.704, 131, 186, 106
2023/06/19 11:19:48.824, 132, 185, 106
2023/06/19 11:19:49.960, 131, 207, 109
2023/06/19 11:19:51.080, 133, 193, 107
2023/06/19 11:19:52.216, 130, 198, 113
2023/06/19 11:19:53.352, 133, 189, 109
2023/06/19 11:19:54.472, 131, 189, 114
2023/06/19 11:19:55.608, 131, 202, 109
2023/06/19 11:19:56.744, 135, 197, 133
2023/06/19 11:19:57.863, 131, 187, 108
2023/06/19 11:19:58.000, 132, 190, 110
2023/06/19 11:20:00.135, 130, 189, 108
2023/06/19 11:20:01.255, 131, 186, 109
2023/06/19 11:20:02.391, 135, 191, 110
2023/06/19 11:20:03.511, 130, 188, 108
2023/06/19 11:20:04.646, 131, 189, 111
2023/06/19 11:20:05.783, 134, 180, 108
2023/06/19 11:20:06.903, 130, 184, 110
2023/06/19 11:20:08.039, 130, 190, 108
2023/06/19 11:20:09.175, 134, 185, 109
2023/06/19 11:20:10.295, 127, 189, 112
2023/06/19 11:20:11.431, 136, 193, 106
2023/06/19 11:20:12.567, 133, 188, 105
2023/06/19 11:20:13.687, 130, 191, 113
2023/06/19 11:20:14.823, 130, 185, 108
2023/06/19 11:20:15.959, 137, 188, 109
2023/06/19 11:20:17.078, 131, 192, 112
2023/06/19 11:20:18.214, 134, 181, 109
2023/06/19 11:20:19.334, 136, 193, 110
2023/06/19 11:20:20.470, 128, 198, 112
2023/06/19 11:20:21.606, 128, 206, 106
2023/06/19 11:20:22.726, 143, 190, 111
2023/06/19 11:20:23.862, 133, 191, 109
2023/06/19 11:20:24.998, 135, 185, 111
2023/06/19 11:20:26.118, 138, 187, 107
2023/06/19 11:20:27.254, 127, 190, 113
2023/06/19 11:20:28.374, 132, 186, 109
2023/06/19 11:20:29.509, 131, 186, 110
2023/06/19 11:20:30.646, 133, 189, 109
2023/06/19 11:20:31.765, 132, 184, 106
2023/06/19 11:20:32.901, 130, 183, 107
2023/06/19 11:20:34.037, 131, 183, 109
2023/06/19 11:20:35.157, 133, 192, 109
2023/06/19 11:20:36.293, 125, 192, 115
2023/06/19 11:20:37.429, 134, 178, 104
2023/06/19 11:20:38.549, 136, 202, 124
2023/06/19 11:20:39.685, 129, 192, 122
2023/06/19 11:20:40.805, 132, 183, 117
2023/06/19 11:20:41.941, 137, 188, 108
2023/06/19 11:20:43.077, 133, 201, 112
2023/06/19 11:20:44.197, 129, 188, 110
2023/06/19 11:20:45.333, 130, 192, 115
2023/06/19 11:20:46.469, 131, 196, 108
2023/06/19 11:20:47.589, 128, 196, 106
2023/06/19 11:20:48.725, 132, 177, 110
2023/06/19 11:20:49.860, 127, 181, 106
2023/06/19 11:20:50.980, 134, 188, 106
2023/06/19 11:20:52.116, 133, 186, 106
2023/06/19 11:20:53.236, 130, 193, 106
2023/06/19 11:20:54.372, 127, 216, 107
2023/06/19 11:20:55.508, 144, 190, 108
2023/06/19 11:20:56.628, 126, 187, 110
2023/06/19 11:20:57.764, 127, 192, 115
2023/06/19 11:20:58.900, 135, 188, 105
2023/06/19 11:21:00.020, 132, 186, 108
2023/06/19 11:21:01.156, 134, 197, 106
2023/06/19 11:21:02.292, 130, 192, 107
2023/06/19 11:21:03.412, 129, 186, 114
2023/06/19 11:21:04.548, 130, 178, 108
2023/06/19 11:21:05.668, 128, 191, 131
2023/06/19 11:21:06.803, 134, 201, 109
2023/06/19 11:21:07.939, 128, 187, 108
2023/06/19 11:21:09.059, 131, 190, 110
2023/06/19 11:21:10.195, 129, 197, 107
2023/06/19 11:21:11.331, 126, 187, 111
2023/06/19 11:21:12.451, 131, 192, 118
2023/06/19 11:21:13.587, 133, 193, 109
2023/06/19 11:21:14.723, 126, 187, 111
2023/06/19 11:21:15.843, 131, 186, 106
2023/06/19 11:21:16.979, 126, 187, 108
2023/06/19 11:21:18.115, 128, 183, 109
2023/06/19 11:21:19.235, 133, 179, 112
2023/06/19 11:21:20.371, 128, 183, 106
2023/06/19 11:21:21.491, 127, 189, 111
2023/06/19 11:21:22.626, 128, 190, 108
2023/06/19 11:21:23.763, 126, 191, 109
2023/06/19 11:21:24.882, 131, 182, 107
2023/06/19 11:21:26.018, 129, 188, 103
2023/06/19 11:21:27.154, 129, 186, 115
2023/06/19 11:21:28.274, 131, 191, 109
2023/06/19 11:21:29.410, 136, 185, 109
2023/06/19 11:21:30.530, 133, 183, 110
2023/06/19 11:21:31.666, 134, 190, 107
2023/06/19 11:21:32.802, 127, 190, 117
2023/06/19 11:21:33.922, 131, 195, 112
2023/06/19 11:21:35.058, 131, 183, 107
2023/06/19 11:21:36.194, 132, 186, 109
2023/06/19 11:21:37.314, 132, 189, 106
2023/06/19 11:21:38.449, 132, 193, 111
2023/06/19 11:21:39.585, 130, 180, 112
2023/06/19 11:21:40.705, 129, 193, 113
2023/06/19 11:21:41.840, 130, 182, 107
2023/06/19 11:21:42.961, 131, 191, 116
2023/06/19 11:21:44.097, 132, 189, 110
2023/06/19 11:21:45.233, 130, 193, 111
2023/06/19 11:21:46.353, 135, 179, 102
2023/06/19 11:21:47.489, 125, 193, 108
2023/06/19 11:21:48.625, 127, 195, 107
2023/06/19 11:21:49.744, 128, 190, 109
2023/06/19 11:21:50.881, 131, 189, 108
2023/06/19 11:21:52.017, 135, 190, 111
2023/06/19 11:21:53.136, 127, 198, 111
2023/06/19 11:21:54.273, 139, 184, 105
2023/06/19 11:21:55.392, 129, 193, 109
2023/06/19 11:21:56.528, 130, 194, 110
2023/06/19 11:21:57.664, 127, 188, 119
2023/06/19 11:21:58.784, 131, 198, 119
