time, beta470, beta532, beta650
2023/06/26 21:02:29.682, 87, 90, 63
2023/06/26 21:02:30.818, 89, 89, 62
2023/06/26 21:02:31.938, 85, 90, 61
2023/06/26 21:02:33.074, 90, 93, 60
2023/06/26 21:02:34.193, 89, 92, 58
2023/06/26 21:02:35.330, 85, 99, 59
2023/06/26 21:02:36.449, 87, 102, 59
2023/06/26 21:02:37.585, 87, 93, 60
2023/06/26 21:02:38.705, 85, 90, 60
2023/06/26 21:02:39.841, 89, 92, 62
2023/06/26 21:02:40.961, 83, 92, 60
2023/06/26 21:02:42.097, 87, 91, 61
2023/06/26 21:02:43.233, 84, 95, 59
2023/06/26 21:02:44.353, 89, 90, 59
2023/06/26 21:02:45.489, 86, 91, 61
2023/06/26 21:02:46.609, 84, 90, 61
2023/06/26 21:02:47.744, 90, 87, 111
2023/06/26 21:02:48.865, 114, 88, 59
2023/06/26 21:02:50.001, 86, 93, 63
2023/06/26 21:02:51.121, 85, 91, 59
2023/06/26 21:02:52.256, 85, 89, 62
2023/06/26 21:02:53.376, 84, 87, 61
2023/06/26 21:02:54.512, 81, 88, 58
2023/06/26 21:02:55.632, 84, 89, 61
2023/06/26 21:02:56.768, 84, 92, 62
2023/06/26 21:02:57.888, 84, 90, 59
2023/06/26 21:02:59.024, 86, 90, 63
2023/06/26 21:03:00.144, 84, 88, 65
2023/06/26 21:03:01.280, 85, 96, 59
2023/06/26 21:03:02.416, 84, 88, 61
2023/06/26 21:03:03.536, 88, 89, 61
2023/06/26 21:03:04.672, 85, 89, 57
2023/06/26 21:03:05.791, 84, 90, 60
2023/06/26 21:03:06.927, 84, 89, 59
2023/06/26 21:03:08.047, 84, 88, 59
2023/06/26 21:03:09.183, 84, 87, 60
2023/06/26 21:03:10.303, 83, 89, 56
2023/06/26 21:03:11.439, 86, 88, 62
2023/06/26 21:03:12.559, 84, 88, 60
2023/06/26 21:03:13.695, 86, 89, 62
2023/06/26 21:03:14.815, 83, 90, 60
2023/06/26 21:03:15.951, 85, 88, 58
2023/06/26 21:03:17.071, 86, 86, 58
2023/06/26 21:03:18.207, 82, 88, 60
2023/06/26 21:03:19.327, 81, 87, 61
2023/06/26 21:03:20.463, 83, 86, 60
2023/06/26 21:03:21.583, 86, 86, 60
2023/06/26 21:03:22.718, 83, 87, 60
2023/06/26 21:03:23.838, 89, 86, 58
2023/06/26 21:03:24.974, 83, 88, 57
2023/06/26 21:03:26.094, 82, 86, 59
2023/06/26 21:03:27.230, 84, 89, 60
2023/06/26 21:03:28.350, 83, 94, 62
2023/06/26 21:03:29.486, 85, 87, 58
2023/06/26 21:03:30.606, 85, 86, 61
2023/06/26 21:03:31.742, 85, 87, 59
2023/06/26 21:03:32.862, 82, 89, 60
2023/06/26 21:03:33.998, 81, 89, 61
2023/06/26 21:03:35.118, 85, 88, 61
2023/06/26 21:03:36.253, 84, 90, 60
2023/06/26 21:03:37.390, 81, 87, 63
2023/06/26 21:03:38.510, 85, 87, 58
2023/06/26 21:03:39.646, 84, 90, 62
2023/06/26 21:03:40.765, 84, 87, 59
2023/06/26 21:03:41.901, 82, 85, 59
2023/06/26 21:03:43.021, 83, 87, 59
2023/06/26 21:03:44.157, 84, 86, 59
2023/06/26 21:03:45.277, 84, 87, 59
2023/06/26 21:03:46.413, 84, 86, 57
2023/06/26 21:03:47.533, 80, 88, 59
2023/06/26 21:03:48.669, 82, 86, 58
2023/06/26 21:03:49.789, 84, 85, 59
2023/06/26 21:03:50.925, 86, 88, 60
2023/06/26 21:03:52.045, 81, 85, 58
2023/06/26 21:03:53.181, 85, 87, 57
2023/06/26 21:03:54.301, 80, 86, 60
2023/06/26 21:03:55.436, 82, 88, 59
2023/06/26 21:03:56.556, 81, 86, 58
2023/06/26 21:03:57.692, 81, 84, 60
2023/06/26 21:03:58.812, 81, 84, 59
2023/06/26 21:03:59.948, 82, 88, 58
2023/06/26 21:04:01.068, 81, 88, 57
2023/06/26 21:04:02.204, 83, 89, 56
2023/06/26 21:04:03.324, 82, 86, 59
2023/06/26 21:04:04.460, 82, 85, 62
2023/06/26 21:04:05.596, 84, 86, 59
2023/06/26 21:04:06.716, 82, 85, 62
2023/06/26 21:04:07.852, 84, 84, 58
2023/06/26 21:04:08.972, 83, 90, 61
2023/06/26 21:04:10.108, 82, 85, 61
2023/06/26 21:04:11.228, 85, 86, 60
2023/06/26 21:04:12.364, 83, 88, 60
2023/06/26 21:04:13.484, 83, 85, 58
2023/06/26 21:04:14.619, 81, 87, 54
2023/06/26 21:04:15.739, 82, 86, 61
2023/06/26 21:04:16.875, 84, 86, 58
2023/06/26 21:04:17.995, 81, 83, 60
2023/06/26 21:04:19.131, 85, 85, 57
2023/06/26 21:04:20.251, 78, 86, 57
2023/06/26 21:04:21.387, 83, 86, 61
2023/06/26 21:04:22.507, 84, 85, 57
2023/06/26 21:04:23.643, 83, 84, 56
2023/06/26 21:04:24.763, 81, 85, 60
2023/06/26 21:04:25.899, 84, 86, 60
2023/06/26 21:04:27.019, 81, 84, 57
2023/06/26 21:04:28.154, 81, 84, 58
2023/06/26 21:04:29.274, 81, 85, 58
2023/06/26 21:04:30.410, 80, 84, 52
2023/06/26 21:04:31.530, 82, 85, 58
2023/06/26 21:04:32.665, 85, 85, 58
2023/06/26 21:04:33.786, 82, 86, 56
2023/06/26 21:04:34.922, 84, 84, 56
2023/06/26 21:04:36.042, 82, 84, 58
2023/06/26 21:04:37.178, 84, 86, 56
2023/06/26 21:04:38.298, 81, 85, 57
2023/06/26 21:04:39.434, 83, 85, 60
2023/06/26 21:04:40.570, 83, 88, 61
2023/06/26 21:04:41.690, 81, 85, 55
2023/06/26 21:04:42.826, 82, 85, 61
2023/06/26 21:04:43.945, 81, 85, 57
2023/06/26 21:04:45.081, 82, 85, 59
2023/06/26 21:04:46.201, 83, 85, 59
2023/06/26 21:04:47.337, 81, 84, 57
2023/06/26 21:04:48.457, 81, 82, 57
2023/06/26 21:04:49.593, 83, 83, 57
2023/06/26 21:04:50.713, 82, 80, 57
2023/06/26 21:04:51.849, 81, 88, 57
2023/06/26 21:04:52.969, 82, 83, 57
2023/06/26 21:04:54.105, 81, 86, 56
2023/06/26 21:04:55.225, 86, 84, 59
2023/06/26 21:04:56.361, 85, 83, 58
2023/06/26 21:04:57.481, 81, 84, 57
2023/06/26 21:04:58.617, 81, 81, 59
2023/06/26 21:04:59.737, 84, 84, 59
2023/06/26 21:05:00.872, 82, 85, 58
2023/06/26 21:05:01.992, 83, 84, 56
2023/06/26 21:05:03.128, 88, 86, 60
2023/06/26 21:05:04.248, 79, 84, 64
2023/06/26 21:05:05.384, 86, 83, 57
2023/06/26 21:05:06.520, 83, 86, 58
2023/06/26 21:05:07.640, 81, 81, 58
2023/06/26 21:05:08.776, 80, 84, 57
2023/06/26 21:05:09.896, 81, 82, 58
2023/06/26 21:05:11.031, 80, 82, 56
2023/06/26 21:05:12.152, 80, 83, 55
2023/06/26 21:05:13.288, 81, 83, 58
2023/06/26 21:05:14.408, 84, 82, 57
2023/06/26 21:05:15.544, 81, 83, 58
2023/06/26 21:05:16.663, 81, 85, 62
2023/06/26 21:05:17.799, 82, 83, 54
2023/06/26 21:05:18.919, 82, 85, 57
2023/06/26 21:05:20.055, 83, 84, 59
2023/06/26 21:05:21.175, 82, 84, 60
2023/06/26 21:05:22.311, 81, 83, 60
2023/06/26 21:05:23.430, 80, 83, 59
2023/06/26 21:05:24.567, 81, 84, 56
2023/06/26 21:05:25.687, 81, 85, 57
2023/06/26 21:05:26.823, 83, 83, 56
2023/06/26 21:05:27.943, 82, 80, 61
2023/06/26 21:05:29.079, 81, 86, 58
2023/06/26 21:05:30.198, 82, 88, 59
2023/06/26 21:05:31.335, 80, 83, 59
2023/06/26 21:05:32.454, 80, 81, 60
2023/06/26 21:05:33.590, 83, 84, 57
2023/06/26 21:05:34.710, 82, 83, 56
2023/06/26 21:05:35.846, 79, 84, 57
2023/06/26 21:05:36.966, 79, 86, 57
2023/06/26 21:05:38.102, 82, 84, 58
2023/06/26 21:05:39.238, 81, 86, 56
2023/06/26 21:05:40.358, 84, 84, 59
2023/06/26 21:05:41.494, 81, 98, 59
2023/06/26 21:05:42.614, 81, 93, 57
2023/06/26 21:05:43.749, 84, 82, 59
2023/06/26 21:05:44.870, 82, 81, 59
2023/06/26 21:05:46.006, 83, 84, 59
2023/06/26 21:05:47.125, 81, 84, 58
2023/06/26 21:05:48.262, 82, 81, 55
2023/06/26 21:05:49.382, 81, 83, 57
2023/06/26 21:05:50.517, 81, 86, 57
2023/06/26 21:05:51.637, 82, 85, 57
2023/06/26 21:05:52.773, 82, 84, 56
2023/06/26 21:05:53.893, 81, 82, 56
2023/06/26 21:05:55.029, 83, 82, 61
2023/06/26 21:05:56.149, 79, 83, 56
2023/06/26 21:05:57.284, 82, 84, 55
2023/06/26 21:05:58.405, 80, 84, 60
2023/06/26 21:05:59.541, 85, 83, 55
2023/06/26 21:06:00.660, 81, 83, 56
2023/06/26 21:06:01.797, 81, 82, 58
2023/06/26 21:06:02.917, 83, 84, 54
2023/06/26 21:06:04.052, 79, 82, 60
2023/06/26 21:06:05.189, 84, 84, 57
2023/06/26 21:06:06.308, 82, 83, 57
2023/06/26 21:06:07.444, 82, 80, 58
2023/06/26 21:06:08.564, 83, 85, 57
2023/06/26 21:06:09.700, 82, 81, 55
2023/06/26 21:06:10.820, 78, 82, 57
2023/06/26 21:06:11.956, 81, 84, 57
2023/06/26 21:06:13.076, 82, 84, 59
2023/06/26 21:06:14.212, 82, 84, 58
2023/06/26 21:06:15.332, 83, 84, 56
2023/06/26 21:06:16.468, 83, 81, 59
2023/06/26 21:06:17.588, 84, 83, 59
2023/06/26 21:06:18.724, 80, 80, 61
2023/06/26 21:06:19.844, 78, 82, 54
2023/06/26 21:06:20.980, 81, 84, 57
2023/06/26 21:06:22.100, 80, 80, 56
2023/06/26 21:06:23.235, 81, 81, 58
2023/06/26 21:06:24.355, 80, 122, 55
2023/06/26 21:06:25.491, 83, 96, 51
2023/06/26 21:06:26.611, 86, 81, 60
2023/06/26 21:06:27.746, 83, 82, 58
2023/06/26 21:06:28.867, 82, 83, 59
2023/06/26 21:06:30.003, 82, 85, 55
2023/06/26 21:06:31.123, 82, 83, 58
2023/06/26 21:06:32.259, 83, 84, 57
2023/06/26 21:06:33.379, 83, 83, 57
2023/06/26 21:06:34.514, 81, 83, 56
2023/06/26 21:06:35.635, 82, 86, 55
2023/06/26 21:06:36.771, 82, 84, 58
2023/06/26 21:06:37.906, 83, 85, 56
2023/06/26 21:06:39.026, 84, 82, 54
2023/06/26 21:06:40.162, 88, 85, 58
2023/06/26 21:06:41.282, 81, 84, 53
2023/06/26 21:06:42.418, 82, 81, 60
2023/06/26 21:06:43.539, 83, 83, 60
2023/06/26 21:06:44.674, 81, 80, 58
2023/06/26 21:06:45.794, 80, 84, 59
2023/06/26 21:06:46.930, 78, 84, 57
2023/06/26 21:06:48.050, 78, 83, 60
2023/06/26 21:06:49.186, 79, 82, 56
2023/06/26 21:06:50.306, 81, 83, 57
2023/06/26 21:06:51.441, 82, 81, 56
2023/06/26 21:06:52.562, 80, 81, 59
2023/06/26 21:06:53.697, 81, 83, 58
2023/06/26 21:06:54.818, 81, 86, 61
2023/06/26 21:06:55.953, 83, 86, 60
2023/06/26 21:06:57.073, 83, 83, 55
2023/06/26 21:06:58.209, 78, 82, 59
2023/06/26 21:06:59.329, 80, 81, 59
2023/06/26 21:07:00.465, 81, 82, 58
2023/06/26 21:07:01.585, 80, 85, 57
2023/06/26 21:07:02.721, 83, 82, 58
2023/06/26 21:07:03.857, 80, 80, 58
2023/06/26 21:07:04.976, 80, 83, 57
2023/06/26 21:07:06.113, 80, 82, 59
2023/06/26 21:07:07.233, 83, 82, 57
2023/06/26 21:07:08.369, 82, 82, 58
2023/06/26 21:07:09.489, 82, 81, 59
2023/06/26 21:07:10.624, 81, 84, 57
2023/06/26 21:07:11.744, 81, 83, 57
2023/06/26 21:07:12.880, 80, 82, 62
2023/06/26 21:07:14.000, 78, 83, 54
2023/06/26 21:07:15.136, 79, 83, 56
2023/06/26 21:07:16.256, 79, 84, 58
2023/06/26 21:07:17.392, 81, 83, 57
2023/06/26 21:07:18.512, 81, 83, 57
2023/06/26 21:07:19.648, 82, 81, 58
2023/06/26 21:07:20.768, 82, 82, 57
2023/06/26 21:07:21.903, 82, 82, 57
2023/06/26 21:07:23.024, 78, 83, 57
2023/06/26 21:07:24.159, 80, 80, 56
2023/06/26 21:07:25.280, 82, 83, 58
2023/06/26 21:07:26.416, 79, 82, 58
2023/06/26 21:07:27.535, 79, 80, 57
2023/06/26 21:07:28.671, 81, 85, 57
2023/06/26 21:07:29.791, 81, 82, 56
2023/06/26 21:07:30.927, 83, 84, 59
2023/06/26 21:07:32.047, 83, 84, 56
2023/06/26 21:07:33.183, 82, 82, 58
2023/06/26 21:07:34.303, 81, 80, 58
2023/06/26 21:07:35.439, 81, 85, 60
2023/06/26 21:07:36.575, 80, 84, 56
2023/06/26 21:07:37.695, 81, 82, 57
2023/06/26 21:07:38.831, 82, 82, 56
2023/06/26 21:07:39.950, 81, 82, 58
2023/06/26 21:07:41.087, 81, 82, 58
2023/06/26 21:07:42.207, 80, 83, 57
2023/06/26 21:07:43.342, 78, 84, 54
2023/06/26 21:07:44.462, 80, 84, 57
2023/06/26 21:07:45.598, 80, 80, 56
2023/06/26 21:07:46.718, 81, 79, 56
2023/06/26 21:07:47.854, 82, 81, 57
2023/06/26 21:07:48.974, 79, 80, 56
2023/06/26 21:07:50.111, 81, 83, 54
2023/06/26 21:07:51.230, 82, 82, 57
2023/06/26 21:07:52.366, 80, 83, 58
2023/06/26 21:07:53.486, 82, 84, 57
2023/06/26 21:07:54.622, 79, 79, 58
2023/06/26 21:07:55.742, 79, 80, 55
2023/06/26 21:07:56.878, 82, 80, 58
2023/06/26 21:07:57.998, 81, 82, 56
2023/06/26 21:07:59.134, 80, 80, 59
2023/06/26 21:08:00.253, 80, 81, 58
2023/06/26 21:08:01.389, 81, 82, 56
2023/06/26 21:08:02.525, 81, 82, 59
2023/06/26 21:08:03.645, 81, 83, 58
2023/06/26 21:08:04.781, 79, 83, 58
2023/06/26 21:08:05.901, 80, 83, 57
2023/06/26 21:08:07.037, 80, 79, 57
2023/06/26 21:08:08.157, 79, 83, 55
2023/06/26 21:08:09.293, 81, 82, 56
2023/06/26 21:08:10.413, 79, 81, 59
2023/06/26 21:08:11.549, 82, 83, 61
2023/06/26 21:08:12.669, 80, 83, 59
2023/06/26 21:08:13.805, 79, 81, 58
2023/06/26 21:08:14.925, 80, 84, 56
2023/06/26 21:08:16.061, 82, 82, 56
2023/06/26 21:08:17.180, 81, 79, 53
2023/06/26 21:08:18.316, 83, 81, 57
2023/06/26 21:08:19.436, 79, 81, 60
2023/06/26 21:08:20.572, 79, 83, 57
2023/06/26 21:08:21.692, 80, 83, 58
2023/06/26 21:08:22.828, 79, 81, 58
2023/06/26 21:08:23.948, 80, 83, 55
2023/06/26 21:08:25.084, 79, 81, 59
2023/06/26 21:08:26.219, 83, 81, 57
2023/06/26 21:08:27.340, 80, 81, 60
2023/06/26 21:08:28.476, 83, 80, 59
2023/06/26 21:08:29.596, 79, 80, 58
2023/06/26 21:08:30.731, 80, 80, 59
2023/06/26 21:08:31.852, 80, 83, 60
2023/06/26 21:08:32.987, 81, 79, 56
2023/06/26 21:08:34.107, 80, 83, 58
2023/06/26 21:08:35.244, 80, 79, 59
2023/06/26 21:08:36.363, 82, 82, 57
2023/06/26 21:08:37.499, 82, 80, 56
2023/06/26 21:08:38.619, 81, 82, 59
2023/06/26 21:08:39.755, 80, 81, 56
2023/06/26 21:08:40.875, 83, 83, 56
2023/06/26 21:08:42.011, 80, 82, 54
2023/06/26 21:08:43.131, 81, 83, 56
2023/06/26 21:08:44.266, 82, 80, 56
2023/06/26 21:08:45.387, 79, 82, 59
2023/06/26 21:08:46.523, 81, 77, 56
2023/06/26 21:08:47.643, 83, 81, 59
2023/06/26 21:08:48.779, 82, 80, 57
2023/06/26 21:08:49.898, 81, 81, 57
2023/06/26 21:08:51.034, 81, 82, 56
2023/06/26 21:08:52.154, 79, 82, 57
2023/06/26 21:08:53.290, 80, 82, 52
2023/06/26 21:08:54.410, 81, 82, 59
2023/06/26 21:08:55.546, 80, 79, 57
2023/06/26 21:08:56.666, 80, 81, 55
2023/06/26 21:08:57.802, 83, 83, 59
2023/06/26 21:08:58.921, 80, 83, 58
2023/06/26 21:09:00.057, 80, 79, 57
2023/06/26 21:09:01.194, 80, 78, 58
2023/06/26 21:09:02.313, 78, 85, 55
2023/06/26 21:09:03.450, 81, 84, 58
2023/06/26 21:09:04.570, 80, 84, 56
2023/06/26 21:09:05.706, 81, 80, 59
2023/06/26 21:09:06.825, 81, 82, 58
2023/06/26 21:09:07.961, 79, 81, 58
2023/06/26 21:09:09.082, 81, 82, 59
2023/06/26 21:09:10.217, 81, 82, 58
2023/06/26 21:09:11.336, 80, 79, 57
2023/06/26 21:09:12.473, 84, 82, 55
2023/06/26 21:09:13.593, 78, 81, 57
2023/06/26 21:09:14.729, 80, 83, 57
2023/06/26 21:09:15.848, 79, 80, 55
2023/06/26 21:09:16.985, 80, 83, 59
2023/06/26 21:09:18.105, 79, 83, 60
2023/06/26 21:09:19.241, 80, 82, 59
2023/06/26 21:09:20.360, 80, 81, 58
2023/06/26 21:09:21.497, 80, 83, 56
2023/06/26 21:09:22.617, 81, 81, 55
2023/06/26 21:09:23.752, 80, 82, 58
2023/06/26 21:09:24.887, 80, 81, 56
2023/06/26 21:09:26.008, 81, 81, 57
2023/06/26 21:09:27.144, 83, 83, 58
2023/06/26 21:09:28.264, 79, 82, 57
2023/06/26 21:09:29.400, 80, 82, 58
2023/06/26 21:09:30.520, 79, 83, 56
2023/06/26 21:09:31.656, 79, 82, 56
2023/06/26 21:09:32.776, 78, 82, 57
2023/06/26 21:09:33.911, 80, 81, 58
2023/06/26 21:09:35.032, 80, 81, 56
2023/06/26 21:09:36.168, 82, 79, 55
2023/06/26 21:09:37.288, 80, 80, 55
2023/06/26 21:09:38.423, 81, 82, 57
2023/06/26 21:09:39.543, 79, 85, 53
2023/06/26 21:09:40.679, 80, 82, 59
2023/06/26 21:09:41.799, 79, 81, 53
2023/06/26 21:09:42.935, 80, 82, 59
2023/06/26 21:09:44.055, 81, 80, 55
2023/06/26 21:09:45.191, 81, 85, 56
2023/06/26 21:09:46.311, 80, 79, 54
2023/06/26 21:09:47.447, 79, 81, 58
2023/06/26 21:09:48.567, 81, 84, 57
2023/06/26 21:09:49.703, 81, 82, 57
2023/06/26 21:09:50.823, 81, 79, 56
2023/06/26 21:09:51.958, 80, 83, 56
2023/06/26 21:09:53.078, 82, 82, 58
2023/06/26 21:09:54.214, 80, 82, 57
2023/06/26 21:09:55.335, 81, 83, 59
2023/06/26 21:09:56.470, 80, 82, 57
2023/06/26 21:09:57.606, 80, 81, 57
2023/06/26 21:09:58.726, 80, 79, 57
2023/06/26 21:09:59.862, 80, 82, 57
2023/06/26 21:10:00.982, 82, 80, 58
2023/06/26 21:10:02.118, 79, 83, 59
2023/06/26 21:10:03.238, 80, 82, 59
2023/06/26 21:10:04.374, 81, 79, 58
2023/06/26 21:10:05.494, 82, 81, 56
2023/06/26 21:10:06.630, 79, 81, 58
2023/06/26 21:10:07.750, 80, 80, 58
2023/06/26 21:10:08.886, 81, 82, 57
2023/06/26 21:10:10.006, 83, 82, 61
2023/06/26 21:10:11.141, 81, 80, 56
2023/06/26 21:10:12.261, 82, 81, 56
2023/06/26 21:10:13.397, 79, 83, 58
2023/06/26 21:10:14.517, 81, 82, 59
2023/06/26 21:10:15.653, 80, 82, 58
2023/06/26 21:10:16.773, 82, 80, 59
2023/06/26 21:10:17.909, 82, 83, 56
2023/06/26 21:10:19.028, 82, 82, 56
2023/06/26 21:10:20.165, 84, 86, 56
2023/06/26 21:10:21.284, 79, 83, 52
2023/06/26 21:10:22.421, 80, 83, 59
2023/06/26 21:10:23.557, 83, 87, 59
2023/06/26 21:10:24.677, 82, 85, 64
2023/06/26 21:10:25.813, 82, 85, 56
2023/06/26 21:10:26.932, 80, 85, 62
2023/06/26 21:10:28.068, 84, 85, 60
2023/06/26 21:10:29.188, 84, 88, 59
2023/06/26 21:10:30.324, 81, 90, 58
2023/06/26 21:10:31.444, 84, 85, 57
2023/06/26 21:10:32.580, 84, 86, 62
2023/06/26 21:10:33.700, 81, 85, 61
2023/06/26 21:10:34.835, 82, 86, 59
2023/06/26 21:10:35.956, 82, 88, 61
2023/06/26 21:10:37.092, 84, 84, 61
2023/06/26 21:10:38.212, 83, 87, 59
2023/06/26 21:10:39.348, 82, 89, 60
2023/06/26 21:10:40.468, 84, 88, 59
2023/06/26 21:10:41.604, 87, 88, 62
2023/06/26 21:10:42.724, 84, 88, 59
2023/06/26 21:10:43.860, 85, 85, 62
2023/06/26 21:10:44.979, 85, 85, 63
2023/06/26 21:10:46.115, 84, 92, 60
2023/06/26 21:10:47.235, 83, 88, 60
2023/06/26 21:10:48.371, 86, 87, 61
2023/06/26 21:10:49.491, 85, 89, 60
2023/06/26 21:10:50.627, 87, 88, 59
2023/06/26 21:10:51.747, 84, 91, 61
2023/06/26 21:10:52.883, 82, 89, 57
2023/06/26 21:10:54.003, 85, 89, 64
2023/06/26 21:10:55.139, 83, 91, 63
2023/06/26 21:10:56.275, 88, 90, 59
2023/06/26 21:10:57.394, 81, 91, 63
2023/06/26 21:10:58.530, 83, 88, 62
2023/06/26 21:10:59.650, 86, 87, 58
2023/06/26 21:11:00.787, 86, 92, 58
2023/06/26 21:11:01.906, 88, 100, 62
2023/06/26 21:11:03.042, 89, 91, 62
2023/06/26 21:11:04.162, 85, 91, 62
2023/06/26 21:11:05.298, 87, 117, 62
2023/06/26 21:11:06.418, 85, 92, 59
2023/06/26 21:11:07.554, 84, 92, 63
2023/06/26 21:11:08.674, 88, 93, 64
2023/06/26 21:11:09.810, 88, 92, 62
2023/06/26 21:11:10.930, 104, 93, 62
2023/06/26 21:11:12.066, 86, 88, 62
2023/06/26 21:11:13.185, 85, 88, 60
2023/06/26 21:11:14.322, 84, 90, 66
2023/06/26 21:11:15.458, 87, 91, 60
2023/06/26 21:11:16.578, 89, 93, 62
2023/06/26 21:11:17.713, 85, 96, 61
2023/06/26 21:11:18.833, 88, 96, 63
2023/06/26 21:11:19.969, 86, 94, 61
2023/06/26 21:11:21.089, 87, 92, 60
2023/06/26 21:11:22.225, 87, 94, 62
2023/06/26 21:11:23.345, 87, 94, 62
2023/06/26 21:11:24.481, 87, 93, 62
2023/06/26 21:11:25.601, 86, 91, 62
2023/06/26 21:11:26.737, 83, 92, 60
2023/06/26 21:11:27.857, 87, 92, 61
2023/06/26 21:11:28.993, 85, 98, 65
2023/06/26 21:11:30.113, 87, 93, 62
2023/06/26 21:11:31.249, 86, 92, 63
2023/06/26 21:11:32.369, 85, 89, 60
2023/06/26 21:11:33.505, 87, 89, 61
2023/06/26 21:11:34.624, 98, 95, 62
2023/06/26 21:11:35.760, 86, 94, 62
2023/06/26 21:11:36.880, 84, 93, 61
2023/06/26 21:11:38.016, 86, 94, 62
2023/06/26 21:11:39.136, 86, 96, 64
2023/06/26 21:11:40.272, 91, 95, 59
2023/06/26 21:11:41.392, 87, 96, 61
2023/06/26 21:11:42.528, 89, 92, 64
2023/06/26 21:11:43.648, 88, 92, 63
2023/06/26 21:11:44.784, 91, 95, 62
2023/06/26 21:11:45.904, 88, 94, 62
2023/06/26 21:11:47.040, 87, 95, 62
2023/06/26 21:11:48.176, 87, 91, 63
2023/06/26 21:11:49.295, 87, 93, 63
2023/06/26 21:11:50.431, 86, 94, 63
2023/06/26 21:11:51.551, 89, 94, 63
2023/06/26 21:11:52.687, 90, 96, 64
2023/06/26 21:11:53.807, 89, 94, 59
2023/06/26 21:11:54.943, 86, 94, 61
2023/06/26 21:11:56.063, 88, 92, 66
2023/06/26 21:11:57.199, 89, 93, 64
2023/06/26 21:11:58.319, 88, 96, 63
2023/06/26 21:11:59.455, 87, 97, 59
2023/06/26 21:12:00.575, 87, 95, 62
2023/06/26 21:12:01.711, 93, 94, 67
2023/06/26 21:12:02.831, 90, 92, 64
2023/06/26 21:12:03.967, 92, 97, 65
2023/06/26 21:12:05.086, 88, 101, 62
2023/06/26 21:12:06.223, 88, 95, 61
2023/06/26 21:12:07.342, 88, 95, 63
2023/06/26 21:12:08.479, 94, 94, 64
2023/06/26 21:12:09.614, 90, 103, 62
2023/06/26 21:12:10.734, 87, 101, 66
2023/06/26 21:12:11.870, 86, 106, 67
2023/06/26 21:12:12.990, 90, 97, 64
2023/06/26 21:12:14.126, 89, 95, 63
2023/06/26 21:12:15.246, 88, 95, 63
2023/06/26 21:12:16.382, 90, 93, 65
2023/06/26 21:12:17.502, 92, 101, 61
2023/06/26 21:12:18.637, 87, 96, 66
2023/06/26 21:12:19.758, 89, 94, 65
2023/06/26 21:12:20.894, 86, 94, 61
2023/06/26 21:12:22.013, 88, 94, 59
2023/06/26 21:12:23.149, 89, 91, 67
2023/06/26 21:12:24.269, 88, 96, 63
2023/06/26 21:12:25.405, 89, 94, 60
2023/06/26 21:12:26.541, 87, 102, 65
2023/06/26 21:12:27.661, 88, 99, 62
2023/06/26 21:12:28.797, 87, 94, 63
2023/06/26 21:12:29.917, 88, 95, 62
2023/06/26 21:12:31.053, 88, 94, 63
2023/06/26 21:12:32.173, 88, 106, 63
2023/06/26 21:12:33.308, 89, 96, 64
2023/06/26 21:12:34.429, 85, 93, 62
2023/06/26 21:12:35.565, 87, 96, 62
2023/06/26 21:12:36.685, 91, 93, 66
2023/06/26 21:12:37.821, 91, 95, 60
2023/06/26 21:12:38.940, 88, 99, 65
2023/06/26 21:12:40.076, 87, 102, 64
2023/06/26 21:12:41.196, 91, 97, 68
2023/06/26 21:12:42.332, 90, 101, 64
2023/06/26 21:12:43.452, 92, 99, 66
2023/06/26 21:12:44.588, 86, 102, 63
2023/06/26 21:12:45.724, 88, 101, 63
2023/06/26 21:12:46.844, 88, 95, 62
2023/06/26 21:12:47.980, 86, 95, 63
2023/06/26 21:12:49.100, 87, 103, 66
2023/06/26 21:12:50.236, 93, 95, 64
2023/06/26 21:12:51.356, 91, 97, 65
2023/06/26 21:12:52.492, 88, 98, 63
2023/06/26 21:12:53.612, 90, 89, 65
2023/06/26 21:12:54.747, 93, 98, 78
2023/06/26 21:12:55.867, 89, 95, 62
2023/06/26 21:12:57.003, 90, 111, 60
2023/06/26 21:12:58.123, 90, 95, 63
2023/06/26 21:12:59.259, 88, 96, 64
2023/06/26 21:13:00.379, 90, 96, 64
2023/06/26 21:13:01.515, 87, 116, 64
2023/06/26 21:13:02.651, 87, 93, 62
2023/06/26 21:13:03.771, 87, 91, 63
2023/06/26 21:13:04.907, 87, 97, 67
2023/06/26 21:13:06.027, 90, 94, 67
2023/06/26 21:13:07.162, 90, 94, 62
2023/06/26 21:13:08.282, 89, 93, 61
2023/06/26 21:13:09.419, 91, 96, 63
2023/06/26 21:13:10.539, 88, 94, 65
2023/06/26 21:13:11.674, 89, 97, 63
2023/06/26 21:13:12.794, 86, 101, 66
2023/06/26 21:13:13.930, 87, 96, 62
2023/06/26 21:13:15.050, 87, 96, 63
2023/06/26 21:13:16.186, 87, 95, 64
2023/06/26 21:13:17.306, 91, 99, 59
2023/06/26 21:13:18.442, 89, 94, 66
2023/06/26 21:13:19.562, 88, 98, 61
2023/06/26 21:13:20.698, 87, 101, 72
2023/06/26 21:13:21.834, 90, 96, 63
2023/06/26 21:13:22.954, 89, 97, 67
2023/06/26 21:13:24.090, 87, 95, 62
2023/06/26 21:13:25.210, 90, 98, 62
