time, beta470, beta532, beta650
2023/06/16 04:16:24.724, 116, 144, 89
2023/06/16 04:16:25.860, 140, 134, 96
2023/06/16 04:16:26.980, 116, 144, 90
2023/06/16 04:16:28.115, 116, 141, 92
2023/06/16 04:16:29.252, 117, 138, 91
2023/06/16 04:16:30.372, 117, 137, 90
2023/06/16 04:16:31.508, 116, 144, 88
2023/06/16 04:16:32.628, 116, 137, 95
2023/06/16 04:16:33.763, 116, 143, 86
2023/06/16 04:16:34.899, 122, 144, 97
2023/06/16 04:16:36.019, 117, 138, 92
2023/06/16 04:16:37.155, 118, 143, 92
2023/06/16 04:16:38.275, 120, 140, 90
2023/06/16 04:16:39.411, 128, 141, 90
2023/06/16 04:16:40.547, 117, 145, 90
2023/06/16 04:16:41.667, 119, 146, 91
2023/06/16 04:16:42.803, 117, 138, 93
2023/06/16 04:16:43.923, 119, 139, 86
2023/06/16 04:16:45.059, 116, 140, 92
2023/06/16 04:16:46.195, 116, 145, 91
2023/06/16 04:16:47.315, 114, 141, 91
2023/06/16 04:16:48.451, 117, 142, 89
2023/06/16 04:16:49.571, 117, 140, 88
2023/06/16 04:16:50.706, 116, 142, 90
2023/06/16 04:16:51.842, 115, 144, 106
2023/06/16 04:16:52.962, 119, 148, 88
2023/06/16 04:16:54.098, 116, 146, 135
2023/06/16 04:16:55.234, 118, 140, 92
2023/06/16 04:16:56.354, 120, 141, 88
2023/06/16 04:16:57.490, 118, 144, 86
2023/06/16 04:16:58.610, 117, 141, 93
2023/06/16 04:16:59.746, 117, 138, 92
2023/06/16 04:17:00.882, 125, 140, 87
2023/06/16 04:17:02.002, 117, 148, 88
2023/06/16 04:17:03.138, 116, 143, 84
2023/06/16 04:17:04.258, 115, 140, 86
2023/06/16 04:17:05.394, 120, 145, 88
2023/06/16 04:17:06.530, 119, 143, 91
2023/06/16 04:17:07.650, 118, 141, 94
2023/06/16 04:17:08.785, 120, 137, 97
2023/06/16 04:17:09.906, 116, 142, 90
2023/06/16 04:17:11.041, 119, 155, 90
2023/06/16 04:17:12.177, 120, 140, 88
2023/06/16 04:17:13.297, 117, 138, 87
2023/06/16 04:17:14.433, 118, 140, 92
2023/06/16 04:17:15.553, 118, 144, 98
2023/06/16 04:17:16.689, 119, 144, 92
2023/06/16 04:17:17.825, 117, 148, 92
2023/06/16 04:17:18.945, 119, 145, 92
2023/06/16 04:17:20.080, 118, 145, 93
2023/06/16 04:17:21.216, 116, 149, 91
2023/06/16 04:17:22.337, 118, 140, 98
2023/06/16 04:17:23.473, 117, 146, 92
2023/06/16 04:17:24.592, 119, 142, 89
2023/06/16 04:17:25.729, 117, 142, 87
2023/06/16 04:17:26.864, 117, 137, 88
2023/06/16 04:17:27.984, 122, 142, 93
2023/06/16 04:17:29.120, 114, 143, 90
2023/06/16 04:17:30.240, 116, 140, 84
2023/06/16 04:17:31.376, 114, 140, 91
2023/06/16 04:17:32.496, 121, 140, 92
2023/06/16 04:17:33.632, 117, 141, 86
2023/06/16 04:17:34.768, 115, 156, 91
2023/06/16 04:17:35.888, 116, 144, 97
2023/06/16 04:17:37.024, 113, 139, 87
2023/06/16 04:17:38.144, 123, 138, 96
2023/06/16 04:17:39.279, 117, 138, 92
2023/06/16 04:17:40.415, 116, 138, 90
2023/06/16 04:17:41.535, 116, 141, 95
2023/06/16 04:17:42.671, 116, 143, 87
2023/06/16 04:17:43.791, 131, 139, 88
2023/06/16 04:17:44.927, 117, 142, 87
2023/06/16 04:17:46.063, 115, 142, 99
2023/06/16 04:17:47.183, 116, 137, 92
2023/06/16 04:17:48.318, 117, 142, 90
2023/06/16 04:17:49.455, 118, 137, 86
2023/06/16 04:17:50.575, 116, 143, 88
2023/06/16 04:17:51.711, 117, 149, 88
2023/06/16 04:17:52.830, 121, 137, 94
2023/06/16 04:17:53.967, 116, 147, 93
2023/06/16 04:17:55.103, 119, 138, 89
2023/06/16 04:17:56.223, 118, 144, 88
2023/06/16 04:17:57.358, 117, 143, 98
2023/06/16 04:17:58.478, 121, 143, 88
2023/06/16 04:17:59.613, 116, 142, 93
2023/06/16 04:18:00.750, 117, 140, 88
2023/06/16 04:18:01.870, 113, 141, 94
2023/06/16 04:18:03.006, 114, 142, 90
2023/06/16 04:18:04.126, 118, 163, 87
2023/06/16 04:18:05.262, 117, 157, 93
2023/06/16 04:18:06.398, 116, 143, 89
2023/06/16 04:18:07.518, 117, 138, 89
2023/06/16 04:18:08.654, 119, 137, 85
2023/06/16 04:18:09.774, 117, 142, 92
2023/06/16 04:18:10.910, 115, 139, 86
2023/06/16 04:18:12.045, 118, 140, 93
2023/06/16 04:18:13.165, 120, 140, 90
2023/06/16 04:18:14.301, 122, 146, 87
2023/06/16 04:18:15.421, 119, 150, 89
2023/06/16 04:18:16.557, 119, 137, 91
2023/06/16 04:18:17.693, 118, 143, 90
2023/06/16 04:18:18.813, 118, 139, 89
2023/06/16 04:18:19.949, 119, 150, 91
2023/06/16 04:18:21.069, 118, 143, 93
2023/06/16 04:18:22.205, 116, 142, 89
2023/06/16 04:18:23.341, 116, 140, 100
2023/06/16 04:18:24.461, 117, 139, 89
2023/06/16 04:18:25.597, 118, 138, 93
2023/06/16 04:18:26.733, 116, 136, 90
2023/06/16 04:18:27.852, 119, 139, 89
2023/06/16 04:18:28.988, 117, 141, 91
2023/06/16 04:18:30.108, 116, 139, 90
2023/06/16 04:18:31.244, 115, 139, 90
2023/06/16 04:18:32.364, 115, 148, 92
2023/06/16 04:18:33.500, 122, 146, 87
2023/06/16 04:18:34.636, 117, 142, 88
2023/06/16 04:18:35.756, 117, 138, 90
2023/06/16 04:18:36.892, 119, 137, 93
2023/06/16 04:18:38.028, 117, 140, 123
2023/06/16 04:18:39.148, 119, 141, 86
2023/06/16 04:18:40.284, 118, 151, 89
2023/06/16 04:18:41.404, 116, 141, 89
2023/06/16 04:18:42.540, 116, 137, 90
2023/06/16 04:18:43.676, 117, 141, 88
2023/06/16 04:18:44.795, 116, 141, 87
2023/06/16 04:18:45.931, 120, 142, 93
2023/06/16 04:18:47.051, 119, 140, 88
2023/06/16 04:18:48.187, 116, 140, 88
2023/06/16 04:18:49.323, 117, 136, 90
2023/06/16 04:18:50.443, 116, 140, 88
2023/06/16 04:18:51.579, 118, 136, 91
2023/06/16 04:18:52.698, 115, 146, 91
2023/06/16 04:18:53.835, 117, 142, 87
2023/06/16 04:18:54.971, 118, 140, 97
2023/06/16 04:18:56.091, 116, 140, 89
2023/06/16 04:18:57.226, 119, 148, 91
2023/06/16 04:18:58.346, 114, 137, 93
2023/06/16 04:18:59.482, 119, 141, 88
2023/06/16 04:19:00.618, 118, 139, 89
2023/06/16 04:19:01.738, 118, 147, 91
2023/06/16 04:19:02.874, 117, 137, 90
2023/06/16 04:19:03.994, 118, 140, 88
2023/06/16 04:19:05.131, 120, 137, 89
2023/06/16 04:19:06.266, 118, 143, 86
2023/06/16 04:19:07.386, 117, 148, 95
2023/06/16 04:19:08.522, 118, 140, 85
2023/06/16 04:19:09.642, 114, 144, 90
2023/06/16 04:19:10.778, 117, 141, 88
2023/06/16 04:19:11.914, 119, 141, 95
2023/06/16 04:19:13.033, 115, 141, 91
2023/06/16 04:19:14.170, 119, 145, 89
2023/06/16 04:19:15.306, 117, 146, 89
2023/06/16 04:19:16.426, 117, 139, 94
2023/06/16 04:19:17.561, 118, 141, 93
2023/06/16 04:19:18.681, 113, 139, 90
2023/06/16 04:19:19.817, 112, 159, 88
2023/06/16 04:19:20.953, 125, 146, 89
2023/06/16 04:19:22.073, 113, 141, 86
2023/06/16 04:19:23.209, 115, 140, 91
2023/06/16 04:19:24.328, 115, 140, 91
2023/06/16 04:19:25.465, 118, 140, 91
2023/06/16 04:19:26.601, 121, 138, 90
2023/06/16 04:19:27.721, 117, 142, 92
2023/06/16 04:19:28.857, 120, 141, 94
2023/06/16 04:19:29.976, 118, 143, 93
2023/06/16 04:19:31.112, 117, 137, 88
2023/06/16 04:19:32.248, 116, 139, 91
2023/06/16 04:19:33.368, 118, 150, 88
2023/06/16 04:19:34.504, 116, 147, 86
2023/06/16 04:19:35.624, 114, 144, 89
2023/06/16 04:19:36.760, 119, 138, 85
2023/06/16 04:19:37.880, 121, 140, 91
2023/06/16 04:19:39.016, 115, 142, 88
2023/06/16 04:19:40.152, 117, 138, 89
2023/06/16 04:19:41.272, 114, 136, 87
2023/06/16 04:19:42.408, 116, 140, 89
2023/06/16 04:19:43.544, 117, 150, 87
2023/06/16 04:19:44.663, 116, 138, 91
2023/06/16 04:19:45.800, 119, 141, 91
2023/06/16 04:19:46.920, 116, 139, 81
2023/06/16 04:19:48.055, 115, 139, 90
2023/06/16 04:19:49.191, 116, 137, 89
2023/06/16 04:19:50.311, 115, 140, 87
2023/06/16 04:19:51.447, 117, 138, 94
2023/06/16 04:19:52.567, 117, 149, 89
2023/06/16 04:19:53.703, 119, 139, 87
2023/06/16 04:19:54.839, 116, 143, 86
2023/06/16 04:19:55.959, 117, 139, 86
2023/06/16 04:19:57.095, 113, 143, 102
2023/06/16 04:19:58.215, 118, 142, 88
2023/06/16 04:19:59.351, 116, 138, 94
2023/06/16 04:20:00.487, 118, 139, 92
2023/06/16 04:20:01.607, 116, 139, 89
2023/06/16 04:20:02.742, 117, 140, 85
2023/06/16 04:20:03.862, 119, 146, 90
2023/06/16 04:20:04.998, 125, 142, 90
2023/06/16 04:20:06.134, 120, 146, 88
2023/06/16 04:20:07.254, 120, 142, 86
2023/06/16 04:20:08.390, 117, 143, 88
2023/06/16 04:20:09.526, 117, 142, 89
2023/06/16 04:20:10.646, 117, 147, 86
2023/06/16 04:20:11.782, 119, 140, 91
2023/06/16 04:20:12.902, 117, 141, 88
2023/06/16 04:20:14.038, 113, 144, 88
2023/06/16 04:20:15.174, 118, 142, 90
2023/06/16 04:20:16.294, 117, 140, 92
2023/06/16 04:20:17.430, 115, 142, 91
2023/06/16 04:20:18.550, 116, 149, 89
2023/06/16 04:20:19.685, 117, 142, 91
2023/06/16 04:20:20.821, 117, 143, 94
2023/06/16 04:20:21.941, 119, 146, 91
2023/06/16 04:20:23.077, 118, 151, 87
2023/06/16 04:20:24.197, 116, 136, 90
2023/06/16 04:20:25.333, 115, 139, 90
2023/06/16 04:20:26.469, 116, 146, 88
2023/06/16 04:20:27.589, 116, 143, 94
2023/06/16 04:20:28.725, 117, 140, 90
2023/06/16 04:20:29.845, 116, 140, 90
2023/06/16 04:20:30.981, 117, 140, 88
2023/06/16 04:20:32.117, 116, 141, 88
2023/06/16 04:20:33.237, 115, 141, 89
2023/06/16 04:20:34.372, 118, 138, 88
2023/06/16 04:20:35.492, 118, 138, 93
2023/06/16 04:20:36.628, 118, 144, 90
2023/06/16 04:20:37.764, 120, 144, 90
2023/06/16 04:20:38.884, 119, 138, 90
2023/06/16 04:20:40.020, 120, 137, 87
2023/06/16 04:20:41.140, 120, 143, 89
2023/06/16 04:20:42.276, 120, 140, 88
2023/06/16 04:20:43.411, 119, 142, 91
2023/06/16 04:20:44.532, 114, 145, 86
2023/06/16 04:20:45.668, 116, 145, 92
2023/06/16 04:20:46.787, 120, 161, 89
2023/06/16 04:20:47.924, 129, 153, 88
2023/06/16 04:20:49.059, 116, 137, 87
2023/06/16 04:20:50.179, 115, 142, 88
2023/06/16 04:20:51.315, 117, 143, 91
2023/06/16 04:20:52.435, 118, 143, 88
2023/06/16 04:20:53.571, 119, 143, 106
2023/06/16 04:20:54.707, 120, 148, 88
2023/06/16 04:20:55.828, 120, 140, 91
2023/06/16 04:20:56.963, 117, 138, 87
2023/06/16 04:20:58.083, 118, 137, 88
2023/06/16 04:20:59.219, 118, 138, 87
2023/06/16 04:21:00.355, 116, 135, 92
2023/06/16 04:21:01.475, 118, 143, 86
2023/06/16 04:21:02.611, 116, 144, 86
2023/06/16 04:21:03.746, 115, 140, 92
2023/06/16 04:21:04.866, 119, 142, 89
2023/06/16 04:21:06.003, 119, 140, 88
2023/06/16 04:21:07.122, 137, 169, 87
2023/06/16 04:21:08.258, 118, 142, 94
2023/06/16 04:21:09.394, 113, 142, 88
2023/06/16 04:21:10.514, 118, 138, 90
2023/06/16 04:21:11.650, 118, 143, 91
2023/06/16 04:21:12.770, 123, 141, 94
2023/06/16 04:21:13.906, 116, 142, 86
2023/06/16 04:21:15.042, 117, 139, 86
2023/06/16 04:21:16.162, 119, 142, 88
2023/06/16 04:21:17.298, 117, 144, 90
2023/06/16 04:21:18.418, 115, 138, 87
2023/06/16 04:21:19.554, 120, 150, 89
2023/06/16 04:21:20.690, 117, 139, 90
2023/06/16 04:21:21.810, 113, 141, 90
2023/06/16 04:21:22.945, 119, 136, 92
2023/06/16 04:21:24.065, 121, 144, 102
2023/06/16 04:21:25.201, 119, 150, 92
2023/06/16 04:21:26.337, 125, 138, 111
2023/06/16 04:21:27.457, 116, 140, 91
2023/06/16 04:21:28.593, 115, 143, 92
2023/06/16 04:21:29.713, 116, 141, 81
2023/06/16 04:21:30.849, 115, 139, 91
2023/06/16 04:21:31.985, 115, 143, 88
2023/06/16 04:21:33.105, 125, 141, 86
2023/06/16 04:21:34.241, 117, 142, 89
2023/06/16 04:21:35.361, 118, 142, 89
2023/06/16 04:21:36.497, 124, 139, 89
2023/06/16 04:21:37.633, 117, 140, 89
2023/06/16 04:21:38.752, 119, 141, 86
2023/06/16 04:21:39.888, 118, 143, 86
2023/06/16 04:21:41.008, 120, 145, 90
2023/06/16 04:21:42.144, 117, 142, 86
2023/06/16 04:21:43.280, 119, 141, 87
2023/06/16 04:21:44.400, 120, 141, 94
2023/06/16 04:21:45.536, 117, 142, 88
2023/06/16 04:21:46.672, 114, 138, 159
2023/06/16 04:21:47.792, 118, 147, 122
2023/06/16 04:21:48.928, 113, 147, 90
2023/06/16 04:21:50.048, 116, 141, 90
2023/06/16 04:21:51.184, 119, 139, 89
2023/06/16 04:21:52.319, 121, 160, 89
2023/06/16 04:21:53.440, 115, 148, 90
2023/06/16 04:21:54.576, 116, 138, 87
2023/06/16 04:21:55.695, 118, 142, 90
2023/06/16 04:21:56.831, 119, 139, 87
2023/06/16 04:21:57.967, 118, 140, 87
2023/06/16 04:21:59.087, 119, 142, 89
2023/06/16 04:22:00.223, 117, 141, 90
2023/06/16 04:22:01.343, 116, 145, 88
2023/06/16 04:22:02.479, 114, 139, 94
2023/06/16 04:22:03.615, 115, 142, 91
2023/06/16 04:22:04.735, 116, 140, 90
2023/06/16 04:22:05.871, 118, 141, 87
2023/06/16 04:22:06.991, 118, 138, 94
2023/06/16 04:22:08.127, 118, 140, 85
2023/06/16 04:22:09.263, 119, 145, 91
2023/06/16 04:22:10.382, 118, 138, 88
2023/06/16 04:22:11.518, 117, 143, 92
2023/06/16 04:22:12.654, 117, 138, 90
2023/06/16 04:22:13.774, 119, 140, 93
2023/06/16 04:22:14.910, 113, 140, 91
2023/06/16 04:22:16.029, 118, 141, 87
2023/06/16 04:22:17.166, 119, 138, 91
2023/06/16 04:22:18.302, 120, 146, 94
2023/06/16 04:22:19.422, 117, 139, 87
2023/06/16 04:22:20.557, 118, 143, 91
2023/06/16 04:22:21.678, 120, 141, 89
2023/06/16 04:22:22.814, 119, 141, 90
2023/06/16 04:22:23.950, 117, 140, 87
2023/06/16 04:22:25.069, 115, 157, 88
2023/06/16 04:22:26.205, 116, 143, 88
2023/06/16 04:22:27.325, 118, 144, 86
2023/06/16 04:22:28.461, 113, 138, 89
2023/06/16 04:22:29.597, 115, 144, 90
2023/06/16 04:22:30.717, 117, 143, 90
2023/06/16 04:22:31.853, 118, 140, 89
2023/06/16 04:22:32.973, 114, 140, 89
2023/06/16 04:22:34.109, 117, 143, 92
2023/06/16 04:22:35.229, 119, 142, 90
2023/06/16 04:22:36.365, 124, 139, 89
2023/06/16 04:22:37.501, 118, 148, 86
2023/06/16 04:22:38.621, 115, 142, 89
2023/06/16 04:22:39.757, 116, 147, 90
2023/06/16 04:22:40.892, 122, 159, 87
2023/06/16 04:22:42.013, 118, 141, 92
2023/06/16 04:22:43.148, 117, 144, 89
2023/06/16 04:22:44.268, 116, 140, 91
2023/06/16 04:22:45.404, 118, 144, 89
2023/06/16 04:22:46.540, 117, 145, 91
2023/06/16 04:22:47.660, 118, 138, 85
2023/06/16 04:22:48.796, 117, 137, 89
2023/06/16 04:22:49.916, 117, 147, 88
2023/06/16 04:22:51.052, 121, 146, 89
2023/06/16 04:22:52.188, 118, 139, 87
2023/06/16 04:22:53.308, 118, 137, 86
2023/06/16 04:22:54.444, 118, 138, 90
2023/06/16 04:22:55.563, 118, 146, 87
2023/06/16 04:22:56.699, 119, 139, 92
2023/06/16 04:22:57.835, 116, 142, 96
2023/06/16 04:22:58.955, 118, 136, 90
2023/06/16 04:23:00.091, 115, 135, 88
2023/06/16 04:23:01.211, 114, 139, 91
2023/06/16 04:23:02.347, 116, 142, 161
2023/06/16 04:23:03.483, 118, 138, 92
2023/06/16 04:23:04.603, 122, 140, 94
2023/06/16 04:23:05.738, 115, 141, 89
2023/06/16 04:23:06.875, 115, 137, 87
2023/06/16 04:23:07.995, 118, 292, 103
2023/06/16 04:23:09.131, 118, 159, 89
2023/06/16 04:23:10.251, 117, 139, 90
2023/06/16 04:23:11.387, 116, 138, 91
2023/06/16 04:23:12.523, 121, 137, 87
2023/06/16 04:23:13.643, 119, 159, 89
2023/06/16 04:23:14.778, 119, 141, 90
2023/06/16 04:23:15.899, 116, 136, 88
2023/06/16 04:23:17.034, 116, 134, 92
2023/06/16 04:23:18.170, 117, 140, 88
2023/06/16 04:23:19.290, 119, 146, 89
2023/06/16 04:23:20.426, 117, 142, 89
2023/06/16 04:23:21.546, 119, 143, 92
2023/06/16 04:23:22.682, 116, 142, 91
2023/06/16 04:23:23.818, 116, 140, 86
2023/06/16 04:23:24.938, 117, 141, 89
2023/06/16 04:23:26.073, 118, 147, 88
2023/06/16 04:23:27.193, 121, 141, 87
2023/06/16 04:23:28.330, 118, 137, 87
2023/06/16 04:23:29.465, 123, 139, 95
2023/06/16 04:23:30.585, 118, 139, 86
2023/06/16 04:23:31.721, 116, 143, 86
2023/06/16 04:23:32.841, 122, 140, 91
2023/06/16 04:23:33.978, 117, 137, 91
2023/06/16 04:23:35.113, 117, 136, 87
2023/06/16 04:23:36.233, 121, 140, 89
2023/06/16 04:23:37.369, 122, 144, 89
2023/06/16 04:23:38.488, 116, 144, 86
2023/06/16 04:23:39.624, 114, 151, 85
2023/06/16 04:23:40.760, 118, 144, 85
2023/06/16 04:23:41.880, 117, 137, 93
2023/06/16 04:23:43.016, 115, 138, 96
2023/06/16 04:23:44.137, 116, 140, 90
2023/06/16 04:23:45.273, 117, 144, 92
2023/06/16 04:23:46.408, 118, 142, 93
2023/06/16 04:23:47.528, 116, 136, 89
2023/06/16 04:23:48.664, 119, 140, 88
2023/06/16 04:23:49.784, 120, 146, 90
2023/06/16 04:23:50.920, 112, 143, 87
2023/06/16 04:23:52.055, 116, 139, 91
2023/06/16 04:23:53.176, 119, 148, 87
2023/06/16 04:23:54.311, 114, 142, 87
2023/06/16 04:23:55.432, 117, 138, 86
2023/06/16 04:23:56.568, 118, 139, 84
2023/06/16 04:23:57.704, 118, 140, 87
2023/06/16 04:23:58.824, 117, 141, 87
2023/06/16 04:23:59.960, 118, 139, 89
2023/06/16 04:24:01.079, 117, 139, 88
2023/06/16 04:24:02.215, 119, 137, 96
2023/06/16 04:24:03.351, 117, 143, 89
2023/06/16 04:24:04.471, 121, 146, 86
2023/06/16 04:24:05.607, 120, 155, 89
2023/06/16 04:24:06.743, 121, 142, 106
2023/06/16 04:24:07.863, 126, 143, 84
2023/06/16 04:24:08.999, 121, 167, 89
2023/06/16 04:24:10.119, 119, 140, 90
2023/06/16 04:24:11.255, 115, 155, 92
2023/06/16 04:24:12.391, 116, 144, 92
2023/06/16 04:24:13.511, 118, 142, 90
2023/06/16 04:24:14.647, 117, 144, 93
2023/06/16 04:24:15.767, 118, 145, 92
2023/06/16 04:24:16.902, 116, 143, 89
2023/06/16 04:24:18.038, 121, 140, 90
2023/06/16 04:24:19.158, 120, 144, 90
2023/06/16 04:24:20.294, 115, 140, 86
2023/06/16 04:24:21.414, 115, 138, 92
2023/06/16 04:24:22.550, 119, 144, 89
2023/06/16 04:24:23.686, 116, 151, 92
2023/06/16 04:24:24.806, 116, 143, 90
2023/06/16 04:24:25.942, 118, 141, 89
2023/06/16 04:24:27.062, 119, 141, 91
2023/06/16 04:24:28.198, 112, 142, 90
2023/06/16 04:24:29.334, 115, 148, 87
2023/06/16 04:24:30.454, 116, 142, 89
2023/06/16 04:24:31.590, 122, 169, 91
2023/06/16 04:24:32.725, 117, 143, 93
2023/06/16 04:24:33.845, 117, 141, 89
2023/06/16 04:24:34.981, 118, 143, 97
2023/06/16 04:24:36.101, 116, 138, 90
2023/06/16 04:24:37.237, 118, 145, 87
2023/06/16 04:24:38.373, 119, 145, 91
2023/06/16 04:24:39.493, 116, 141, 93
2023/06/16 04:24:40.629, 116, 166, 87
2023/06/16 04:24:41.749, 118, 141, 89
2023/06/16 04:24:42.885, 120, 141, 94
2023/06/16 04:24:44.021, 115, 145, 93
2023/06/16 04:24:45.141, 119, 141, 85
2023/06/16 04:24:46.277, 119, 146, 94
2023/06/16 04:24:47.413, 120, 148, 92
2023/06/16 04:24:48.532, 120, 141, 91
2023/06/16 04:24:49.668, 118, 151, 87
2023/06/16 04:24:50.788, 115, 144, 90
2023/06/16 04:24:51.924, 115, 141, 86
2023/06/16 04:24:53.060, 117, 148, 90
2023/06/16 04:24:54.180, 118, 143, 88
2023/06/16 04:24:55.315, 119, 142, 87
2023/06/16 04:24:56.452, 117, 143, 91
2023/06/16 04:24:57.572, 119, 144, 87
2023/06/16 04:24:58.708, 116, 144, 90
2023/06/16 04:24:59.828, 122, 146, 88
2023/06/16 04:25:00.964, 117, 141, 92
2023/06/16 04:25:02.100, 118, 140, 89
2023/06/16 04:25:03.220, 117, 140, 90
2023/06/16 04:25:04.355, 117, 141, 87
2023/06/16 04:25:05.491, 115, 141, 90
2023/06/16 04:25:06.611, 114, 139, 92
2023/06/16 04:25:07.747, 119, 139, 86
2023/06/16 04:25:08.867, 115, 139, 83
2023/06/16 04:25:10.003, 118, 140, 89
2023/06/16 04:25:11.139, 117, 141, 87
2023/06/16 04:25:12.259, 117, 144, 87
2023/06/16 04:25:13.395, 119, 136, 89
2023/06/16 04:25:14.530, 116, 139, 90
2023/06/16 04:25:15.651, 118, 140, 92
2023/06/16 04:25:16.787, 116, 141, 87
2023/06/16 04:25:17.907, 116, 144, 88
2023/06/16 04:25:19.042, 114, 141, 89
2023/06/16 04:25:20.178, 117, 145, 90
2023/06/16 04:25:21.298, 115, 141, 88
2023/06/16 04:25:22.434, 122, 141, 92
2023/06/16 04:25:23.570, 117, 142, 86
2023/06/16 04:25:24.690, 117, 139, 98
2023/06/16 04:25:25.826, 118, 144, 88
2023/06/16 04:25:26.946, 111, 141, 92
2023/06/16 04:25:28.082, 116, 143, 91
2023/06/16 04:25:29.218, 119, 141, 89
2023/06/16 04:25:30.338, 115, 137, 87
2023/06/16 04:25:31.474, 118, 141, 91
2023/06/16 04:25:32.594, 117, 139, 93
2023/06/16 04:25:33.730, 117, 138, 86
2023/06/16 04:25:34.865, 116, 142, 93
2023/06/16 04:25:35.985, 121, 141, 91
2023/06/16 04:25:37.121, 120, 140, 98
2023/06/16 04:25:38.241, 117, 141, 85
2023/06/16 04:25:39.377, 123, 139, 90
2023/06/16 04:25:40.513, 117, 140, 87
2023/06/16 04:25:41.633, 117, 151, 87
2023/06/16 04:25:42.769, 117, 144, 89
2023/06/16 04:25:43.905, 115, 142, 89
2023/06/16 04:25:45.025, 116, 141, 87
2023/06/16 04:25:46.161, 116, 144, 84
2023/06/16 04:25:47.281, 115, 140, 89
2023/06/16 04:25:48.417, 119, 142, 88
2023/06/16 04:25:49.552, 118, 140, 91
2023/06/16 04:25:50.672, 116, 141, 90
2023/06/16 04:25:51.809, 114, 143, 90
2023/06/16 04:25:52.944, 119, 138, 95
2023/06/16 04:25:54.064, 117, 142, 89
2023/06/16 04:25:55.200, 118, 142, 95
2023/06/16 04:25:56.320, 118, 143, 92
2023/06/16 04:25:57.456, 117, 139, 87
2023/06/16 04:25:58.592, 116, 143, 86
2023/06/16 04:25:59.712, 120, 147, 86
2023/06/16 04:26:00.848, 116, 142, 90
2023/06/16 04:26:01.984, 116, 140, 85
2023/06/16 04:26:03.104, 114, 143, 92
2023/06/16 04:26:04.240, 117, 140, 90
2023/06/16 04:26:05.360, 122, 141, 97
2023/06/16 04:26:06.496, 115, 141, 87
2023/06/16 04:26:07.631, 118, 140, 91
2023/06/16 04:26:08.751, 118, 146, 88
2023/06/16 04:26:09.887, 119, 146, 85
2023/06/16 04:26:11.023, 117, 142, 86
2023/06/16 04:26:12.143, 116, 138, 89
2023/06/16 04:26:13.279, 115, 145, 88
2023/06/16 04:26:14.399, 118, 139, 88
2023/06/16 04:26:15.535, 115, 140, 90
2023/06/16 04:26:16.671, 115, 141, 91
2023/06/16 04:26:17.791, 118, 142, 86
2023/06/16 04:26:18.927, 114, 142, 88
2023/06/16 04:26:20.063, 114, 142, 84
2023/06/16 04:26:21.183, 122, 141, 90
2023/06/16 04:26:22.318, 116, 136, 88
2023/06/16 04:26:23.439, 118, 140, 92
2023/06/16 04:26:24.574, 120, 151, 90
2023/06/16 04:26:25.711, 114, 141, 91
2023/06/16 04:26:26.830, 116, 138, 91
2023/06/16 04:26:27.966, 120, 148, 88
2023/06/16 04:26:29.086, 119, 143, 88
2023/06/16 04:26:30.223, 120, 141, 91
2023/06/16 04:26:31.358, 118, 140, 88
2023/06/16 04:26:32.478, 113, 140, 90
2023/06/16 04:26:33.613, 120, 150, 93
2023/06/16 04:26:34.734, 116, 146, 90
2023/06/16 04:26:35.870, 115, 146, 90
2023/06/16 04:26:37.006, 121, 146, 89
2023/06/16 04:26:38.125, 118, 142, 91
2023/06/16 04:26:39.262, 119, 137, 88
2023/06/16 04:26:40.397, 118, 147, 90
2023/06/16 04:26:41.517, 115, 142, 88
2023/06/16 04:26:42.653, 120, 148, 89
2023/06/16 04:26:43.773, 118, 146, 86
2023/06/16 04:26:44.909, 115, 138, 88
2023/06/16 04:26:46.044, 116, 144, 92
2023/06/16 04:26:47.165, 117, 142, 89
2023/06/16 04:26:48.301, 121, 141, 95
2023/06/16 04:26:49.437, 119, 137, 96
2023/06/16 04:26:50.557, 118, 142, 88
2023/06/16 04:26:51.693, 120, 140, 89
2023/06/16 04:26:52.813, 120, 137, 93
2023/06/16 04:26:53.948, 117, 138, 84
2023/06/16 04:26:55.084, 119, 139, 85
2023/06/16 04:26:56.204, 112, 138, 93
2023/06/16 04:26:57.340, 119, 141, 89
2023/06/16 04:26:58.476, 117, 153, 92
2023/06/16 04:26:59.596, 116, 143, 101
2023/06/16 04:27:00.732, 119, 143, 92
2023/06/16 04:27:01.868, 117, 138, 90
2023/06/16 04:27:02.988, 114, 142, 89
2023/06/16 04:27:04.124, 117, 139, 95
2023/06/16 04:27:05.244, 118, 138, 87
2023/06/16 04:27:06.380, 119, 140, 86
2023/06/16 04:27:07.516, 117, 138, 88
2023/06/16 04:27:08.636, 114, 138, 103
2023/06/16 04:27:09.772, 115, 143, 93
2023/06/16 04:27:10.907, 117, 140, 89
2023/06/16 04:27:12.027, 116, 139, 92
2023/06/16 04:27:13.163, 119, 137, 88
2023/06/16 04:27:14.283, 121, 139, 87
2023/06/16 04:27:15.419, 115, 139, 86
2023/06/16 04:27:16.555, 115, 141, 88
2023/06/16 04:27:17.675, 114, 140, 90
2023/06/16 04:27:18.811, 116, 142, 88
2023/06/16 04:27:19.947, 116, 142, 91
2023/06/16 04:27:21.067, 122, 157, 93
