time, beta470, beta532, beta650
2023/07/05 05:58:01.461, 126, 161, 97
2023/07/05 05:58:02.597, 129, 158, 97
2023/07/05 05:58:03.717, 130, 161, 94
2023/07/05 05:58:04.853, 126, 163, 117
2023/07/05 05:58:05.973, 126, 165, 95
2023/07/05 05:58:07.109, 128, 174, 96
2023/07/05 05:58:08.245, 130, 172, 100
2023/07/05 05:58:09.365, 124, 170, 98
2023/07/05 05:58:10.501, 129, 174, 97
2023/07/05 05:58:11.636, 125, 165, 96
2023/07/05 05:58:12.757, 123, 162, 91
2023/07/05 05:58:13.893, 128, 163, 97
2023/07/05 05:58:15.013, 122, 168, 94
2023/07/05 05:58:16.148, 129, 163, 96
2023/07/05 05:58:17.284, 142, 160, 97
2023/07/05 05:58:18.404, 136, 157, 97
2023/07/05 05:58:19.540, 146, 161, 98
2023/07/05 05:58:20.660, 132, 158, 93
2023/07/05 05:58:21.796, 131, 165, 94
2023/07/05 05:58:22.932, 129, 164, 96
2023/07/05 05:58:24.052, 126, 161, 93
2023/07/05 05:58:25.188, 124, 165, 95
2023/07/05 05:58:26.308, 127, 162, 99
2023/07/05 05:58:27.444, 133, 162, 101
2023/07/05 05:58:28.580, 129, 163, 96
2023/07/05 05:58:29.699, 124, 169, 94
2023/07/05 05:58:30.835, 127, 167, 98
2023/07/05 05:58:31.956, 127, 163, 95
2023/07/05 05:58:33.092, 128, 162, 97
2023/07/05 05:58:34.227, 124, 155, 94
2023/07/05 05:58:35.347, 128, 163, 96
2023/07/05 05:58:36.483, 129, 167, 96
2023/07/05 05:58:37.603, 126, 169, 98
2023/07/05 05:58:38.739, 131, 172, 96
2023/07/05 05:58:39.875, 127, 169, 93
2023/07/05 05:58:40.995, 124, 164, 97
2023/07/05 05:58:42.131, 126, 159, 93
2023/07/05 05:58:43.250, 122, 159, 98
2023/07/05 05:58:44.387, 126, 165, 94
2023/07/05 05:58:45.522, 123, 159, 94
2023/07/05 05:58:46.642, 130, 157, 94
2023/07/05 05:58:47.779, 125, 162, 93
2023/07/05 05:58:48.899, 126, 163, 99
2023/07/05 05:58:50.035, 126, 165, 111
2023/07/05 05:58:51.170, 123, 172, 92
2023/07/05 05:58:52.290, 127, 157, 128
2023/07/05 05:58:53.426, 126, 169, 114
2023/07/05 05:58:54.562, 125, 163, 95
2023/07/05 05:58:55.682, 125, 159, 100
2023/07/05 05:58:56.818, 127, 159, 93
2023/07/05 05:58:57.938, 122, 161, 97
2023/07/05 05:58:59.074, 128, 159, 97
2023/07/05 05:59:00.210, 127, 161, 93
2023/07/05 05:59:01.329, 126, 167, 94
2023/07/05 05:59:02.466, 124, 166, 94
2023/07/05 05:59:03.586, 122, 163, 98
2023/07/05 05:59:04.721, 129, 159, 189
2023/07/05 05:59:05.858, 134, 171, 98
2023/07/05 05:59:06.977, 129, 164, 98
2023/07/05 05:59:08.114, 129, 162, 92
2023/07/05 05:59:09.234, 127, 170, 94
2023/07/05 05:59:10.369, 125, 158, 100
2023/07/05 05:59:11.506, 125, 155, 95
2023/07/05 05:59:12.625, 131, 162, 95
2023/07/05 05:59:13.761, 126, 164, 98
2023/07/05 05:59:14.896, 129, 159, 102
2023/07/05 05:59:16.017, 126, 156, 98
2023/07/05 05:59:17.153, 139, 159, 95
2023/07/05 05:59:18.273, 133, 158, 97
2023/07/05 05:59:19.409, 127, 158, 94
2023/07/05 05:59:20.545, 125, 163, 94
2023/07/05 05:59:21.664, 128, 159, 95
2023/07/05 05:59:22.801, 123, 169, 92
2023/07/05 05:59:23.920, 127, 164, 93
2023/07/05 05:59:25.056, 126, 164, 96
2023/07/05 05:59:26.192, 125, 161, 101
2023/07/05 05:59:27.313, 123, 159, 94
2023/07/05 05:59:28.448, 127, 161, 95
2023/07/05 05:59:29.568, 125, 158, 98
2023/07/05 05:59:30.704, 126, 162, 94
2023/07/05 05:59:31.839, 126, 159, 93
2023/07/05 05:59:32.959, 126, 164, 92
2023/07/05 05:59:34.096, 129, 162, 95
2023/07/05 05:59:35.216, 123, 155, 95
2023/07/05 05:59:36.352, 124, 172, 94
2023/07/05 05:59:37.488, 126, 161, 95
2023/07/05 05:59:38.608, 123, 162, 96
2023/07/05 05:59:39.744, 125, 160, 94
2023/07/05 05:59:40.864, 128, 176, 97
2023/07/05 05:59:41.000, 125, 157, 99
2023/07/05 05:59:43.135, 130, 165, 109
2023/07/05 05:59:44.255, 126, 159, 107
2023/07/05 05:59:45.391, 127, 163, 97
2023/07/05 05:59:46.527, 129, 160, 90
2023/07/05 05:59:47.647, 129, 155, 95
2023/07/05 05:59:48.783, 130, 162, 97
2023/07/05 05:59:49.903, 131, 162, 98
2023/07/05 05:59:51.039, 125, 157, 99
2023/07/05 05:59:52.175, 128, 159, 97
2023/07/05 05:59:53.295, 123, 163, 95
2023/07/05 05:59:54.431, 128, 161, 95
2023/07/05 05:59:55.551, 127, 160, 93
2023/07/05 05:59:56.686, 125, 154, 95
2023/07/05 05:59:57.823, 125, 156, 96
2023/07/05 05:59:58.942, 123, 161, 95
2023/07/05 06:00:00.078, 145, 164, 92
2023/07/05 06:00:01.198, 125, 163, 97
2023/07/05 06:00:02.334, 129, 156, 95
2023/07/05 06:00:03.470, 127, 165, 92
2023/07/05 06:00:04.590, 127, 155, 96
2023/07/05 06:00:05.725, 123, 163, 101
2023/07/05 06:00:06.846, 124, 160, 97
2023/07/05 06:00:07.982, 127, 170, 96
2023/07/05 06:00:09.118, 125, 156, 96
2023/07/05 06:00:10.237, 124, 192, 100
2023/07/05 06:00:11.374, 129, 161, 96
2023/07/05 06:00:12.509, 124, 165, 94
2023/07/05 06:00:13.629, 124, 169, 93
2023/07/05 06:00:14.766, 129, 160, 97
2023/07/05 06:00:15.885, 125, 272, 94
2023/07/05 06:00:17.021, 127, 175, 97
2023/07/05 06:00:18.157, 130, 162, 96
2023/07/05 06:00:19.277, 128, 163, 106
2023/07/05 06:00:20.413, 128, 173, 98
2023/07/05 06:00:21.532, 125, 166, 96
2023/07/05 06:00:22.669, 126, 163, 95
2023/07/05 06:00:23.805, 125, 169, 98
2023/07/05 06:00:24.925, 123, 173, 94
2023/07/05 06:00:26.060, 132, 166, 94
2023/07/05 06:00:27.180, 135, 164, 98
2023/07/05 06:00:28.317, 123, 155, 95
2023/07/05 06:00:29.453, 127, 168, 93
2023/07/05 06:00:30.572, 119, 171, 94
2023/07/05 06:00:31.708, 120, 167, 94
2023/07/05 06:00:32.828, 125, 168, 100
2023/07/05 06:00:33.964, 128, 156, 103
2023/07/05 06:00:35.100, 125, 160, 101
2023/07/05 06:00:36.220, 127, 161, 101
2023/07/05 06:00:37.356, 124, 167, 115
2023/07/05 06:00:38.492, 141, 154, 110
2023/07/05 06:00:39.612, 127, 175, 95
2023/07/05 06:00:40.748, 132, 162, 93
2023/07/05 06:00:41.868, 128, 157, 97
2023/07/05 06:00:43.004, 131, 162, 95
2023/07/05 06:00:44.140, 131, 171, 91
2023/07/05 06:00:45.260, 127, 160, 94
2023/07/05 06:00:46.395, 127, 156, 97
2023/07/05 06:00:47.515, 125, 151, 92
2023/07/05 06:00:48.652, 122, 156, 93
2023/07/05 06:00:49.787, 127, 175, 91
2023/07/05 06:00:50.907, 127, 161, 97
2023/07/05 06:00:52.043, 136, 163, 120
2023/07/05 06:00:53.179, 130, 167, 94
2023/07/05 06:00:54.299, 129, 161, 93
2023/07/05 06:00:55.435, 134, 153, 92
2023/07/05 06:00:56.554, 131, 154, 94
2023/07/05 06:00:57.691, 131, 162, 93
2023/07/05 06:00:58.827, 133, 167, 91
2023/07/05 06:00:59.947, 127, 186, 92
2023/07/05 06:01:01.083, 125, 172, 94
2023/07/05 06:01:02.203, 128, 162, 94
2023/07/05 06:01:03.339, 125, 162, 94
2023/07/05 06:01:04.474, 129, 154, 94
2023/07/05 06:01:05.594, 128, 162, 88
2023/07/05 06:01:06.731, 125, 152, 87
2023/07/05 06:01:07.850, 125, 150, 88
2023/07/05 06:01:08.986, 133, 155, 93
2023/07/05 06:01:10.122, 125, 168, 93
2023/07/05 06:01:11.242, 130, 163, 89
2023/07/05 06:01:12.378, 129, 162, 92
2023/07/05 06:01:13.498, 131, 175, 92
2023/07/05 06:01:14.634, 126, 173, 89
2023/07/05 06:01:15.770, 128, 160, 99
2023/07/05 06:01:16.890, 125, 161, 90
2023/07/05 06:01:18.026, 122, 163, 88
2023/07/05 06:01:19.146, 126, 151, 87
2023/07/05 06:01:20.282, 121, 152, 89
2023/07/05 06:01:21.418, 121, 151, 87
2023/07/05 06:01:22.537, 125, 154, 90
2023/07/05 06:01:23.673, 122, 139, 86
2023/07/05 06:01:24.793, 129, 143, 88
2023/07/05 06:01:25.929, 128, 169, 86
2023/07/05 06:01:27.065, 127, 166, 91
2023/07/05 06:01:28.185, 126, 160, 93
2023/07/05 06:01:29.321, 130, 150, 90
2023/07/05 06:01:30.441, 126, 151, 95
2023/07/05 06:01:31.577, 119, 154, 88
2023/07/05 06:01:32.712, 121, 153, 90
2023/07/05 06:01:33.832, 128, 150, 91
2023/07/05 06:01:34.969, 126, 146, 87
2023/07/05 06:01:36.089, 125, 158, 91
2023/07/05 06:01:37.225, 125, 158, 93
2023/07/05 06:01:38.361, 129, 156, 90
2023/07/05 06:01:39.480, 120, 158, 93
2023/07/05 06:01:40.616, 125, 149, 83
2023/07/05 06:01:41.736, 124, 148, 81
2023/07/05 06:01:42.872, 121, 155, 84
2023/07/05 06:01:44.008, 121, 156, 87
2023/07/05 06:01:45.128, 122, 150, 91
2023/07/05 06:01:46.263, 119, 150, 91
2023/07/05 06:01:47.384, 122, 157, 85
2023/07/05 06:01:48.520, 122, 148, 87
2023/07/05 06:01:49.655, 132, 152, 85
2023/07/05 06:01:50.775, 126, 146, 85
2023/07/05 06:01:51.912, 121, 153, 89
2023/07/05 06:01:53.032, 124, 171, 86
2023/07/05 06:01:54.168, 124, 161, 86
2023/07/05 06:01:55.304, 114, 158, 81
2023/07/05 06:01:56.423, 118, 179, 88
2023/07/05 06:01:57.559, 119, 151, 87
2023/07/05 06:01:58.679, 121, 144, 84
2023/07/05 06:01:59.815, 119, 182, 90
2023/07/05 06:02:00.951, 117, 147, 90
2023/07/05 06:02:02.071, 130, 153, 96
2023/07/05 06:02:03.207, 120, 148, 91
2023/07/05 06:02:04.327, 122, 157, 86
2023/07/05 06:02:05.463, 123, 149, 89
2023/07/05 06:02:06.599, 120, 147, 87
2023/07/05 06:02:07.719, 115, 160, 87
2023/07/05 06:02:08.855, 118, 153, 88
2023/07/05 06:02:09.975, 119, 154, 86
2023/07/05 06:02:11.111, 120, 152, 88
2023/07/05 06:02:12.247, 117, 169, 95
2023/07/05 06:02:13.366, 116, 153, 91
2023/07/05 06:02:14.502, 117, 152, 88
2023/07/05 06:02:15.622, 117, 158, 86
2023/07/05 06:02:16.758, 115, 155, 89
2023/07/05 06:02:17.894, 117, 145, 84
2023/07/05 06:02:19.014, 115, 155, 82
2023/07/05 06:02:20.150, 123, 155, 83
2023/07/05 06:02:21.270, 131, 155, 88
2023/07/05 06:02:22.406, 122, 150, 82
2023/07/05 06:02:23.541, 115, 149, 86
2023/07/05 06:02:24.662, 113, 149, 87
2023/07/05 06:02:25.798, 122, 158, 79
2023/07/05 06:02:26.934, 121, 152, 81
2023/07/05 06:02:28.054, 122, 146, 80
2023/07/05 06:02:29.190, 120, 151, 86
2023/07/05 06:02:30.309, 115, 151, 86
2023/07/05 06:02:31.445, 113, 144, 82
2023/07/05 06:02:32.565, 118, 141, 74
2023/07/05 06:02:33.701, 121, 143, 81
2023/07/05 06:02:34.837, 117, 150, 86
2023/07/05 06:02:35.957, 116, 163, 92
2023/07/05 06:02:37.093, 122, 143, 79
2023/07/05 06:02:38.213, 119, 140, 81
2023/07/05 06:02:39.349, 114, 140, 86
2023/07/05 06:02:40.485, 116, 150, 84
2023/07/05 06:02:41.605, 109, 144, 83
2023/07/05 06:02:42.741, 113, 159, 79
2023/07/05 06:02:43.861, 111, 138, 82
2023/07/05 06:02:44.997, 112, 140, 80
2023/07/05 06:02:46.133, 107, 136, 80
2023/07/05 06:02:47.253, 110, 136, 80
2023/07/05 06:02:48.388, 109, 153, 83
2023/07/05 06:02:49.509, 106, 134, 79
2023/07/05 06:02:50.644, 119, 162, 77
2023/07/05 06:02:51.780, 111, 133, 80
2023/07/05 06:02:52.900, 109, 139, 84
2023/07/05 06:02:54.036, 115, 140, 90
2023/07/05 06:02:55.156, 110, 137, 87
2023/07/05 06:02:56.292, 111, 139, 81
2023/07/05 06:02:57.428, 105, 157, 86
2023/07/05 06:02:58.548, 107, 146, 83
2023/07/05 06:02:59.684, 113, 144, 85
2023/07/05 06:03:00.804, 109, 143, 81
2023/07/05 06:03:01.940, 111, 142, 78
2023/07/05 06:03:03.076, 117, 135, 79
2023/07/05 06:03:04.196, 113, 138, 82
2023/07/05 06:03:05.332, 112, 130, 77
2023/07/05 06:03:06.467, 107, 124, 81
2023/07/05 06:03:07.587, 109, 128, 79
2023/07/05 06:03:08.723, 111, 136, 76
2023/07/05 06:03:09.843, 109, 134, 79
2023/07/05 06:03:10.979, 113, 152, 77
2023/07/05 06:03:12.115, 109, 149, 80
2023/07/05 06:03:13.235, 112, 145, 82
2023/07/05 06:03:14.371, 117, 142, 79
2023/07/05 06:03:15.491, 111, 138, 83
2023/07/05 06:03:16.627, 113, 138, 81
2023/07/05 06:03:17.763, 111, 133, 76
2023/07/05 06:03:18.882, 114, 131, 77
2023/07/05 06:03:20.018, 109, 129, 78
2023/07/05 06:03:21.138, 110, 127, 79
2023/07/05 06:03:22.274, 109, 123, 75
2023/07/05 06:03:23.410, 108, 124, 79
2023/07/05 06:03:24.530, 107, 132, 75
2023/07/05 06:03:25.666, 110, 125, 74
2023/07/05 06:03:26.786, 104, 117, 77
2023/07/05 06:03:27.922, 103, 123, 80
2023/07/05 06:03:29.058, 104, 129, 79
2023/07/05 06:03:30.178, 104, 134, 81
2023/07/05 06:03:31.314, 107, 134, 84
2023/07/05 06:03:32.434, 109, 137, 79
2023/07/05 06:03:33.570, 112, 135, 80
2023/07/05 06:03:34.705, 114, 131, 74
2023/07/05 06:03:35.826, 107, 127, 78
2023/07/05 06:03:36.962, 109, 132, 78
2023/07/05 06:03:38.082, 109, 137, 84
2023/07/05 06:03:39.218, 116, 127, 79
2023/07/05 06:03:40.353, 109, 130, 78
2023/07/05 06:03:41.473, 107, 147, 73
2023/07/05 06:03:42.609, 105, 129, 73
2023/07/05 06:03:43.729, 102, 125, 73
2023/07/05 06:03:44.865, 105, 124, 77
2023/07/05 06:03:46.001, 106, 124, 76
2023/07/05 06:03:47.120, 103, 129, 71
2023/07/05 06:03:48.257, 101, 126, 77
2023/07/05 06:03:49.377, 104, 126, 75
2023/07/05 06:03:50.513, 105, 120, 78
2023/07/05 06:03:51.649, 103, 126, 75
2023/07/05 06:03:52.769, 102, 129, 80
2023/07/05 06:03:53.905, 106, 137, 76
2023/07/05 06:03:55.025, 108, 136, 76
2023/07/05 06:03:56.160, 104, 125, 77
2023/07/05 06:03:57.296, 105, 120, 76
2023/07/05 06:03:58.416, 104, 122, 75
2023/07/05 06:03:59.552, 106, 120, 74
2023/07/05 06:04:00.672, 105, 123, 83
2023/07/05 06:04:01.808, 107, 129, 70
2023/07/05 06:04:02.944, 107, 126, 73
2023/07/05 06:04:04.064, 109, 125, 75
2023/07/05 06:04:05.200, 106, 130, 75
2023/07/05 06:04:06.320, 110, 131, 77
2023/07/05 06:04:07.456, 108, 131, 76
2023/07/05 06:04:08.592, 104, 130, 70
2023/07/05 06:04:09.712, 106, 127, 75
2023/07/05 06:04:10.848, 104, 122, 82
2023/07/05 06:04:11.967, 102, 124, 78
2023/07/05 06:04:13.103, 104, 122, 70
2023/07/05 06:04:14.240, 104, 126, 75
2023/07/05 06:04:15.359, 103, 129, 73
2023/07/05 06:04:16.495, 106, 122, 77
2023/07/05 06:04:17.615, 105, 124, 75
2023/07/05 06:04:18.751, 105, 137, 76
2023/07/05 06:04:19.887, 104, 126, 78
2023/07/05 06:04:21.007, 118, 151, 84
2023/07/05 06:04:22.143, 101, 139, 76
2023/07/05 06:04:23.263, 101, 129, 77
2023/07/05 06:04:24.399, 107, 116, 75
2023/07/05 06:04:25.535, 106, 117, 75
2023/07/05 06:04:26.655, 101, 127, 70
2023/07/05 06:04:27.791, 101, 121, 72
2023/07/05 06:04:28.911, 103, 117, 70
2023/07/05 06:04:30.046, 97, 115, 75
2023/07/05 06:04:31.182, 100, 127, 73
2023/07/05 06:04:32.302, 99, 116, 75
2023/07/05 06:04:33.438, 100, 141, 72
2023/07/05 06:04:34.558, 101, 119, 69
2023/07/05 06:04:35.694, 102, 120, 72
2023/07/05 06:04:36.814, 103, 118, 72
2023/07/05 06:04:37.949, 103, 118, 96
2023/07/05 06:04:39.086, 104, 120, 88
2023/07/05 06:04:40.206, 104, 120, 71
2023/07/05 06:04:41.342, 103, 115, 71
2023/07/05 06:04:42.462, 102, 117, 77
2023/07/05 06:04:43.598, 100, 118, 71
2023/07/05 06:04:44.734, 100, 116, 72
2023/07/05 06:04:45.854, 98, 112, 72
2023/07/05 06:04:46.989, 98, 116, 72
2023/07/05 06:04:48.109, 99, 117, 72
2023/07/05 06:04:49.244, 97, 118, 70
2023/07/05 06:04:50.381, 101, 120, 70
2023/07/05 06:04:51.501, 101, 118, 77
2023/07/05 06:04:52.637, 101, 121, 71
2023/07/05 06:04:53.757, 104, 124, 77
2023/07/05 06:04:54.893, 102, 122, 68
2023/07/05 06:04:56.029, 105, 116, 72
2023/07/05 06:04:57.149, 101, 110, 69
2023/07/05 06:04:58.285, 98, 107, 75
2023/07/05 06:04:59.405, 98, 114, 72
2023/07/05 06:05:00.541, 99, 114, 75
2023/07/05 06:05:01.661, 97, 116, 72
2023/07/05 06:05:02.796, 97, 122, 74
2023/07/05 06:05:03.916, 99, 113, 68
2023/07/05 06:05:05.052, 99, 119, 77
2023/07/05 06:05:06.188, 98, 122, 79
2023/07/05 06:05:07.308, 99, 125, 75
2023/07/05 06:05:08.444, 97, 115, 74
2023/07/05 06:05:09.564, 102, 112, 88
2023/07/05 06:05:10.700, 100, 117, 78
2023/07/05 06:05:11.819, 100, 122, 72
2023/07/05 06:05:12.956, 104, 113, 68
2023/07/05 06:05:14.092, 100, 112, 68
2023/07/05 06:05:15.212, 103, 117, 70
2023/07/05 06:05:16.348, 105, 114, 71
2023/07/05 06:05:17.484, 100, 112, 72
2023/07/05 06:05:18.604, 100, 118, 72
2023/07/05 06:05:19.739, 101, 132, 74
2023/07/05 06:05:20.859, 100, 126, 73
2023/07/05 06:05:21.996, 96, 121, 74
2023/07/05 06:05:23.115, 99, 116, 73
2023/07/05 06:05:24.251, 96, 120, 72
2023/07/05 06:05:25.387, 99, 120, 73
2023/07/05 06:05:26.507, 101, 116, 72
2023/07/05 06:05:27.643, 99, 116, 71
2023/07/05 06:05:28.763, 99, 116, 71
2023/07/05 06:05:29.899, 101, 118, 75
2023/07/05 06:05:31.019, 98, 111, 76
2023/07/05 06:05:32.155, 99, 124, 76
2023/07/05 06:05:33.274, 96, 114, 71
2023/07/05 06:05:34.411, 96, 114, 70
2023/07/05 06:05:35.547, 100, 111, 69
2023/07/05 06:05:36.666, 98, 115, 74
2023/07/05 06:05:37.802, 99, 120, 76
2023/07/05 06:05:38.921, 99, 117, 72
2023/07/05 06:05:40.058, 97, 115, 76
2023/07/05 06:05:41.178, 100, 112, 68
2023/07/05 06:05:42.314, 99, 116, 73
2023/07/05 06:05:43.434, 97, 117, 68
2023/07/05 06:05:44.570, 97, 115, 69
2023/07/05 06:05:45.706, 99, 112, 69
2023/07/05 06:05:46.826, 96, 118, 72
2023/07/05 06:05:47.962, 96, 115, 72
2023/07/05 06:05:49.082, 98, 111, 69
2023/07/05 06:05:50.218, 95, 106, 69
2023/07/05 06:05:51.338, 108, 114, 68
2023/07/05 06:05:52.474, 99, 110, 68
2023/07/05 06:05:53.594, 98, 111, 68
2023/07/05 06:05:54.729, 97, 113, 72
2023/07/05 06:05:55.865, 95, 113, 70
2023/07/05 06:05:56.985, 94, 110, 71
2023/07/05 06:05:58.121, 95, 110, 69
2023/07/05 06:05:59.241, 97, 116, 68
2023/07/05 06:06:00.376, 93, 112, 71
2023/07/05 06:06:01.497, 98, 113, 74
2023/07/05 06:06:02.633, 102, 111, 75
2023/07/05 06:06:03.753, 98, 113, 70
2023/07/05 06:06:04.889, 96, 113, 73
2023/07/05 06:06:06.025, 97, 114, 68
2023/07/05 06:06:07.144, 98, 113, 70
2023/07/05 06:06:08.281, 95, 109, 69
2023/07/05 06:06:09.401, 96, 114, 68
2023/07/05 06:06:10.537, 97, 109, 69
2023/07/05 06:06:11.656, 95, 115, 71
2023/07/05 06:06:12.792, 97, 112, 70
2023/07/05 06:06:13.912, 95, 113, 68
2023/07/05 06:06:15.048, 94, 113, 67
2023/07/05 06:06:16.184, 97, 109, 68
2023/07/05 06:06:17.304, 97, 106, 69
2023/07/05 06:06:18.440, 92, 107, 70
2023/07/05 06:06:19.560, 93, 105, 67
2023/07/05 06:06:20.696, 94, 107, 67
2023/07/05 06:06:21.816, 93, 114, 69
2023/07/05 06:06:22.952, 93, 113, 71
2023/07/05 06:06:24.072, 92, 104, 67
2023/07/05 06:06:25.208, 92, 109, 70
2023/07/05 06:06:26.344, 94, 106, 70
2023/07/05 06:06:27.464, 96, 106, 69
2023/07/05 06:06:28.599, 94, 106, 67
2023/07/05 06:06:29.719, 97, 109, 70
2023/07/05 06:06:30.855, 95, 116, 65
2023/07/05 06:06:31.975, 94, 114, 66
2023/07/05 06:06:33.111, 98, 112, 67
2023/07/05 06:06:34.231, 97, 111, 72
2023/07/05 06:06:35.366, 93, 111, 68
2023/07/05 06:06:36.487, 95, 110, 65
2023/07/05 06:06:37.623, 96, 114, 69
2023/07/05 06:06:38.742, 95, 115, 71
2023/07/05 06:06:39.878, 95, 113, 71
2023/07/05 06:06:41.015, 92, 113, 67
2023/07/05 06:06:42.134, 99, 105, 64
2023/07/05 06:06:43.271, 89, 103, 65
2023/07/05 06:06:44.391, 94, 104, 69
2023/07/05 06:06:45.526, 94, 105, 65
2023/07/05 06:06:46.646, 93, 106, 66
2023/07/05 06:06:47.782, 93, 104, 69
2023/07/05 06:06:48.902, 97, 110, 66
2023/07/05 06:06:50.038, 92, 110, 67
2023/07/05 06:06:51.174, 93, 108, 65
2023/07/05 06:06:52.294, 97, 113, 63
2023/07/05 06:06:53.430, 94, 109, 69
2023/07/05 06:06:54.550, 120, 114, 67
2023/07/05 06:06:55.686, 96, 107, 64
2023/07/05 06:06:56.806, 95, 108, 68
2023/07/05 06:06:57.942, 91, 107, 67
2023/07/05 06:06:59.078, 94, 107, 68
2023/07/05 06:07:00.198, 94, 105, 71
2023/07/05 06:07:01.334, 100, 110, 67
2023/07/05 06:07:02.454, 96, 105, 65
2023/07/05 06:07:03.589, 95, 108, 68
2023/07/05 06:07:04.709, 97, 123, 70
2023/07/05 06:07:05.846, 95, 111, 69
2023/07/05 06:07:06.965, 95, 108, 72
2023/07/05 06:07:08.101, 98, 110, 71
2023/07/05 06:07:09.237, 111, 112, 65
2023/07/05 06:07:10.357, 115, 111, 72
2023/07/05 06:07:11.493, 95, 109, 68
2023/07/05 06:07:12.613, 94, 106, 68
2023/07/05 06:07:13.749, 93, 108, 65
2023/07/05 06:07:14.868, 93, 103, 66
2023/07/05 06:07:16.005, 95, 105, 68
2023/07/05 06:07:17.140, 91, 103, 69
2023/07/05 06:07:18.260, 92, 103, 64
2023/07/05 06:07:19.396, 91, 178, 64
2023/07/05 06:07:20.517, 95, 104, 66
2023/07/05 06:07:21.652, 157, 106, 60
2023/07/05 06:07:22.772, 103, 101, 65
2023/07/05 06:07:23.908, 90, 104, 69
2023/07/05 06:07:25.028, 92, 105, 75
2023/07/05 06:07:26.164, 93, 108, 66
2023/07/05 06:07:27.300, 95, 103, 65
2023/07/05 06:07:28.420, 93, 106, 66
2023/07/05 06:07:29.556, 89, 99, 66
2023/07/05 06:07:30.676, 93, 136, 64
2023/07/05 06:07:31.811, 95, 153, 65
2023/07/05 06:07:32.932, 92, 98, 64
2023/07/05 06:07:34.068, 93, 104, 64
2023/07/05 06:07:35.187, 92, 104, 66
2023/07/05 06:07:36.323, 91, 104, 63
2023/07/05 06:07:37.444, 91, 105, 65
2023/07/05 06:07:38.579, 89, 103, 68
2023/07/05 06:07:39.699, 93, 99, 69
2023/07/05 06:07:40.835, 92, 106, 69
2023/07/05 06:07:41.955, 93, 103, 69
2023/07/05 06:07:43.091, 91, 105, 68
2023/07/05 06:07:44.227, 97, 101, 63
2023/07/05 06:07:45.347, 95, 104, 67
2023/07/05 06:07:46.482, 93, 100, 64
2023/07/05 06:07:47.603, 92, 103, 65
2023/07/05 06:07:48.738, 90, 102, 64
2023/07/05 06:07:49.859, 94, 101, 64
2023/07/05 06:07:50.995, 94, 103, 65
2023/07/05 06:07:52.115, 91, 105, 69
2023/07/05 06:07:53.251, 89, 102, 67
2023/07/05 06:07:54.386, 91, 100, 66
2023/07/05 06:07:55.506, 89, 103, 70
2023/07/05 06:07:56.642, 87, 104, 68
2023/07/05 06:07:57.763, 91, 102, 64
2023/07/05 06:07:58.898, 91, 103, 65
2023/07/05 06:08:00.018, 92, 104, 64
2023/07/05 06:08:01.154, 92, 101, 61
2023/07/05 06:08:02.274, 93, 99, 65
2023/07/05 06:08:03.410, 91, 98, 68
2023/07/05 06:08:04.530, 93, 97, 66
2023/07/05 06:08:05.666, 90, 101, 62
2023/07/05 06:08:06.786, 91, 99, 65
2023/07/05 06:08:07.922, 93, 100, 67
2023/07/05 06:08:09.058, 89, 98, 64
2023/07/05 06:08:10.178, 93, 99, 62
2023/07/05 06:08:11.313, 91, 99, 69
2023/07/05 06:08:12.433, 92, 107, 65
2023/07/05 06:08:13.569, 89, 103, 65
2023/07/05 06:08:14.689, 85, 96, 64
2023/07/05 06:08:15.825, 87, 100, 64
2023/07/05 06:08:16.945, 88, 102, 64
2023/07/05 06:08:18.081, 90, 100, 66
2023/07/05 06:08:19.201, 92, 101, 62
2023/07/05 06:08:20.337, 95, 99, 66
2023/07/05 06:08:21.457, 90, 104, 64
2023/07/05 06:08:22.593, 87, 104, 68
2023/07/05 06:08:23.713, 90, 102, 62
2023/07/05 06:08:24.849, 92, 101, 64
2023/07/05 06:08:25.985, 86, 102, 66
2023/07/05 06:08:27.105, 90, 99, 63
2023/07/05 06:08:28.241, 90, 96, 63
2023/07/05 06:08:29.360, 90, 104, 64
2023/07/05 06:08:30.496, 93, 99, 64
2023/07/05 06:08:31.616, 89, 99, 65
2023/07/05 06:08:32.752, 90, 99, 63
2023/07/05 06:08:33.872, 98, 100, 61
2023/07/05 06:08:35.008, 92, 99, 64
2023/07/05 06:08:36.128, 88, 100, 64
2023/07/05 06:08:37.264, 89, 104, 63
2023/07/05 06:08:38.384, 91, 98, 66
2023/07/05 06:08:39.519, 89, 99, 63
2023/07/05 06:08:40.640, 87, 98, 65
2023/07/05 06:08:41.776, 89, 100, 63
2023/07/05 06:08:42.896, 88, 96, 63
2023/07/05 06:08:44.032, 89, 100, 62
2023/07/05 06:08:45.151, 90, 99, 61
2023/07/05 06:08:46.287, 90, 96, 62
2023/07/05 06:08:47.407, 87, 101, 63
2023/07/05 06:08:48.543, 88, 97, 64
2023/07/05 06:08:49.663, 88, 96, 62
2023/07/05 06:08:50.799, 91, 100, 61
2023/07/05 06:08:51.919, 91, 94, 63
2023/07/05 06:08:53.055, 88, 97, 61
2023/07/05 06:08:54.175, 88, 97, 65
2023/07/05 06:08:55.311, 90, 97, 63
2023/07/05 06:08:56.431, 89, 99, 63
2023/07/05 06:08:57.567, 89, 93, 63
