time, beta470, beta532, beta650
2023/06/22 16:11:02.264, 94, 97, 69
2023/06/22 16:11:03.384, 89, 96, 76
2023/06/22 16:11:04.520, 92, 98, 71
2023/06/22 16:11:05.656, 90, 100, 67
2023/06/22 16:11:06.776, 90, 104, 68
2023/06/22 16:11:07.912, 90, 99, 68
2023/06/22 16:11:09.032, 93, 98, 64
2023/06/22 16:11:10.167, 93, 97, 69
2023/06/22 16:11:11.288, 91, 95, 69
2023/06/22 16:11:12.424, 93, 98, 68
2023/06/22 16:11:13.544, 94, 98, 69
2023/06/22 16:11:14.680, 91, 99, 69
2023/06/22 16:11:15.800, 90, 98, 67
2023/06/22 16:11:16.935, 93, 94, 69
2023/06/22 16:11:18.056, 93, 100, 69
2023/06/22 16:11:19.191, 93, 99, 66
2023/06/22 16:11:20.311, 91, 99, 70
2023/06/22 16:11:21.447, 92, 97, 73
2023/06/22 16:11:22.567, 93, 98, 69
2023/06/22 16:11:23.703, 95, 97, 93
2023/06/22 16:11:24.823, 94, 105, 72
2023/06/22 16:11:25.959, 97, 100, 68
2023/06/22 16:11:27.079, 94, 98, 70
2023/06/22 16:11:28.215, 93, 102, 67
2023/06/22 16:11:29.335, 93, 109, 71
2023/06/22 16:11:30.471, 92, 105, 68
2023/06/22 16:11:31.591, 91, 105, 69
2023/06/22 16:11:32.727, 92, 102, 71
2023/06/22 16:11:33.863, 96, 108, 70
2023/06/22 16:11:34.982, 97, 104, 70
2023/06/22 16:11:36.118, 90, 104, 72
2023/06/22 16:11:37.238, 93, 102, 67
2023/06/22 16:11:38.374, 91, 101, 73
2023/06/22 16:11:39.493, 94, 107, 72
2023/06/22 16:11:40.630, 91, 99, 71
2023/06/22 16:11:41.750, 95, 105, 77
2023/06/22 16:11:42.886, 92, 109, 502
2023/06/22 16:11:44.006, 91, 99, 70
2023/06/22 16:11:45.142, 96, 97, 71
2023/06/22 16:11:46.278, 96, 103, 70
2023/06/22 16:11:47.398, 90, 106, 68
2023/06/22 16:11:48.534, 92, 114, 67
2023/06/22 16:11:49.654, 94, 101, 70
2023/06/22 16:11:50.789, 94, 101, 75
2023/06/22 16:11:51.909, 94, 103, 73
2023/06/22 16:11:53.045, 95, 102, 68
2023/06/22 16:11:54.165, 92, 103, 68
2023/06/22 16:11:55.301, 95, 107, 67
2023/06/22 16:11:56.437, 92, 106, 69
2023/06/22 16:11:57.557, 91, 101, 73
2023/06/22 16:11:58.693, 91, 104, 170
2023/06/22 16:11:59.813, 108, 101, 70
2023/06/22 16:12:00.949, 94, 140, 75
2023/06/22 16:12:02.069, 92, 103, 72
2023/06/22 16:12:03.205, 94, 103, 70
2023/06/22 16:12:04.340, 94, 100, 73
2023/06/22 16:12:05.461, 94, 101, 74
2023/06/22 16:12:06.597, 93, 97, 69
2023/06/22 16:12:07.716, 92, 104, 71
2023/06/22 16:12:08.852, 94, 101, 74
2023/06/22 16:12:09.972, 96, 103, 70
2023/06/22 16:12:11.108, 92, 103, 75
2023/06/22 16:12:12.228, 95, 104, 67
2023/06/22 16:12:13.364, 104, 106, 68
2023/06/22 16:12:14.484, 92, 99, 69
2023/06/22 16:12:15.620, 92, 103, 68
2023/06/22 16:12:16.756, 92, 103, 73
2023/06/22 16:12:17.876, 92, 106, 69
2023/06/22 16:12:19.012, 103, 101, 68
2023/06/22 16:12:20.132, 95, 108, 70
2023/06/22 16:12:21.268, 97, 105, 70
2023/06/22 16:12:22.387, 93, 101, 71
2023/06/22 16:12:23.524, 93, 103, 71
2023/06/22 16:12:24.659, 93, 106, 67
2023/06/22 16:12:25.780, 95, 108, 71
2023/06/22 16:12:26.914, 90, 104, 71
2023/06/22 16:12:28.036, 99, 104, 75
2023/06/22 16:12:29.171, 95, 102, 70
2023/06/22 16:12:30.291, 96, 100, 69
2023/06/22 16:12:31.427, 92, 101, 71
2023/06/22 16:12:32.547, 93, 106, 69
2023/06/22 16:12:33.683, 94, 102, 73
2023/06/22 16:12:34.803, 94, 125, 69
2023/06/22 16:12:35.939, 100, 103, 74
2023/06/22 16:12:37.075, 100, 115, 72
2023/06/22 16:12:38.194, 96, 146, 74
2023/06/22 16:12:39.330, 96, 121, 92
2023/06/22 16:12:40.450, 97, 103, 73
2023/06/22 16:12:41.586, 96, 102, 73
2023/06/22 16:12:42.706, 94, 108, 71
2023/06/22 16:12:43.842, 91, 101, 69
2023/06/22 16:12:44.962, 94, 108, 69
2023/06/22 16:12:46.098, 95, 104, 69
2023/06/22 16:12:47.234, 93, 100, 71
2023/06/22 16:12:48.354, 98, 100, 69
2023/06/22 16:12:49.490, 96, 102, 72
2023/06/22 16:12:50.610, 98, 108, 69
2023/06/22 16:12:51.746, 96, 100, 73
2023/06/22 16:12:52.866, 94, 104, 69
2023/06/22 16:12:54.002, 92, 103, 68
2023/06/22 16:12:55.121, 95, 102, 68
2023/06/22 16:12:56.257, 92, 103, 70
2023/06/22 16:12:57.393, 95, 102, 72
2023/06/22 16:12:58.513, 92, 99, 73
2023/06/22 16:12:59.649, 122, 104, 68
2023/06/22 16:13:00.769, 92, 107, 67
2023/06/22 16:13:01.905, 93, 99, 68
2023/06/22 16:13:03.025, 95, 104, 71
2023/06/22 16:13:04.160, 102, 104, 71
2023/06/22 16:13:05.281, 94, 104, 70
2023/06/22 16:13:06.417, 93, 114, 70
2023/06/22 16:13:07.552, 93, 107, 71
2023/06/22 16:13:08.673, 97, 104, 69
2023/06/22 16:13:09.809, 107, 104, 70
2023/06/22 16:13:10.928, 94, 103, 74
2023/06/22 16:13:12.064, 94, 104, 71
2023/06/22 16:13:13.184, 92, 101, 75
2023/06/22 16:13:14.320, 94, 104, 71
2023/06/22 16:13:15.456, 96, 104, 70
2023/06/22 16:13:16.576, 97, 104, 72
2023/06/22 16:13:17.712, 95, 98, 69
2023/06/22 16:13:18.832, 92, 107, 70
2023/06/22 16:13:19.968, 96, 102, 72
2023/06/22 16:13:21.088, 94, 102, 71
2023/06/22 16:13:22.224, 98, 100, 73
2023/06/22 16:13:23.344, 96, 102, 66
2023/06/22 16:13:24.480, 95, 109, 69
2023/06/22 16:13:25.600, 91, 117, 73
2023/06/22 16:13:26.735, 93, 106, 75
2023/06/22 16:13:27.871, 107, 103, 68
2023/06/22 16:13:28.991, 95, 118, 70
2023/06/22 16:13:30.127, 95, 115, 70
2023/06/22 16:13:31.247, 92, 104, 68
2023/06/22 16:13:32.383, 93, 113, 69
2023/06/22 16:13:33.503, 97, 102, 68
2023/06/22 16:13:34.639, 93, 103, 70
2023/06/22 16:13:35.759, 94, 113, 77
2023/06/22 16:13:36.895, 97, 103, 81
2023/06/22 16:13:38.015, 97, 140, 79
2023/06/22 16:13:39.151, 91, 106, 82
2023/06/22 16:13:40.287, 93, 107, 81
2023/06/22 16:13:41.407, 92, 105, 81
2023/06/22 16:13:42.543, 93, 109, 78
2023/06/22 16:13:43.662, 94, 108, 81
2023/06/22 16:13:44.798, 106, 100, 73
2023/06/22 16:13:45.918, 96, 108, 74
2023/06/22 16:13:47.054, 95, 109, 71
2023/06/22 16:13:48.190, 95, 103, 70
2023/06/22 16:13:49.310, 91, 103, 72
2023/06/22 16:13:50.446, 91, 105, 77
2023/06/22 16:13:51.566, 93, 104, 73
2023/06/22 16:13:52.702, 96, 102, 70
2023/06/22 16:13:53.822, 96, 104, 70
2023/06/22 16:13:54.958, 94, 107, 72
2023/06/22 16:13:56.093, 104, 107, 71
2023/06/22 16:13:57.213, 94, 104, 71
2023/06/22 16:13:58.350, 96, 100, 70
2023/06/22 16:13:59.470, 94, 108, 79
2023/06/22 16:14:00.605, 101, 105, 70
2023/06/22 16:14:01.725, 93, 107, 69
2023/06/22 16:14:02.861, 97, 101, 75
2023/06/22 16:14:03.981, 97, 102, 69
2023/06/22 16:14:05.117, 92, 104, 72
2023/06/22 16:14:06.253, 92, 108, 70
2023/06/22 16:14:07.373, 94, 101, 69
2023/06/22 16:14:08.509, 92, 103, 72
2023/06/22 16:14:09.629, 93, 113, 73
2023/06/22 16:14:10.765, 96, 176, 70
2023/06/22 16:14:11.885, 95, 106, 71
2023/06/22 16:14:13.021, 93, 107, 75
2023/06/22 16:14:14.140, 92, 112, 76
2023/06/22 16:14:15.277, 96, 101, 73
2023/06/22 16:14:16.412, 92, 102, 76
2023/06/22 16:14:17.532, 115, 101, 76
2023/06/22 16:14:18.668, 94, 101, 79
2023/06/22 16:14:19.788, 94, 109, 70
2023/06/22 16:14:20.923, 92, 108, 73
2023/06/22 16:14:22.044, 99, 102, 71
2023/06/22 16:14:23.180, 95, 104, 72
2023/06/22 16:14:24.315, 90, 105, 70
2023/06/22 16:14:25.436, 98, 104, 69
2023/06/22 16:14:26.572, 95, 107, 66
2023/06/22 16:14:27.692, 93, 121, 71
2023/06/22 16:14:28.828, 99, 116, 69
2023/06/22 16:14:29.948, 96, 104, 70
2023/06/22 16:14:31.084, 92, 100, 73
2023/06/22 16:14:32.204, 94, 104, 70
2023/06/22 16:14:33.339, 92, 105, 70
2023/06/22 16:14:34.459, 95, 105, 71
2023/06/22 16:14:35.595, 96, 103, 66
2023/06/22 16:14:36.715, 93, 106, 70
2023/06/22 16:14:37.851, 98, 107, 71
2023/06/22 16:14:38.971, 99, 102, 73
2023/06/22 16:14:40.107, 94, 103, 73
2023/06/22 16:14:41.227, 92, 102, 73
2023/06/22 16:14:42.363, 93, 105, 77
2023/06/22 16:14:43.483, 95, 101, 69
2023/06/22 16:14:44.619, 96, 110, 69
2023/06/22 16:14:45.739, 95, 102, 71
2023/06/22 16:14:46.875, 95, 103, 73
2023/06/22 16:14:47.995, 95, 116, 70
2023/06/22 16:14:49.130, 93, 105, 68
2023/06/22 16:14:50.266, 93, 105, 72
2023/06/22 16:14:51.386, 94, 108, 68
2023/06/22 16:14:52.522, 94, 102, 68
2023/06/22 16:14:53.642, 92, 101, 70
2023/06/22 16:14:54.777, 92, 102, 70
2023/06/22 16:14:55.898, 98, 109, 67
2023/06/22 16:14:57.034, 93, 100, 76
2023/06/22 16:14:58.154, 94, 102, 72
2023/06/22 16:14:59.289, 96, 104, 71
2023/06/22 16:15:00.410, 95, 100, 68
2023/06/22 16:15:01.546, 93, 100, 69
2023/06/22 16:15:02.666, 105, 104, 71
2023/06/22 16:15:03.801, 92, 106, 70
2023/06/22 16:15:04.921, 97, 104, 71
2023/06/22 16:15:06.058, 99, 105, 77
2023/06/22 16:15:07.193, 93, 104, 68
2023/06/22 16:15:08.313, 98, 106, 69
2023/06/22 16:15:09.449, 94, 101, 73
2023/06/22 16:15:10.569, 97, 105, 71
2023/06/22 16:15:11.705, 97, 117, 71
2023/06/22 16:15:12.825, 94, 104, 71
2023/06/22 16:15:13.961, 91, 102, 76
2023/06/22 16:15:15.081, 95, 100, 68
2023/06/22 16:15:16.217, 95, 102, 75
2023/06/22 16:15:17.336, 94, 103, 71
2023/06/22 16:15:18.473, 94, 99, 74
2023/06/22 16:15:19.593, 94, 103, 70
2023/06/22 16:15:20.729, 94, 104, 71
2023/06/22 16:15:21.848, 97, 102, 70
2023/06/22 16:15:22.984, 93, 102, 73
2023/06/22 16:15:24.104, 97, 104, 69
2023/06/22 16:15:25.240, 100, 101, 72
2023/06/22 16:15:26.360, 93, 99, 69
2023/06/22 16:15:27.496, 93, 100, 78
2023/06/22 16:15:28.616, 93, 102, 72
2023/06/22 16:15:29.752, 95, 104, 73
2023/06/22 16:15:30.887, 95, 101, 70
2023/06/22 16:15:32.008, 92, 102, 71
2023/06/22 16:15:33.144, 93, 108, 76
2023/06/22 16:15:34.264, 95, 108, 74
2023/06/22 16:15:35.399, 93, 100, 71
2023/06/22 16:15:36.520, 94, 97, 71
2023/06/22 16:15:37.655, 93, 105, 69
2023/06/22 16:15:38.775, 95, 105, 70
2023/06/22 16:15:39.911, 97, 103, 73
2023/06/22 16:15:41.031, 94, 106, 70
2023/06/22 16:15:42.167, 92, 106, 78
2023/06/22 16:15:43.287, 94, 101, 113
2023/06/22 16:15:44.423, 90, 99, 70
2023/06/22 16:15:45.542, 93, 103, 72
2023/06/22 16:15:46.679, 94, 101, 69
2023/06/22 16:15:47.815, 94, 104, 67
2023/06/22 16:15:48.935, 94, 104, 71
2023/06/22 16:15:50.071, 91, 107, 72
2023/06/22 16:15:51.191, 101, 116, 70
2023/06/22 16:15:52.327, 96, 109, 71
2023/06/22 16:15:53.446, 100, 107, 74
2023/06/22 16:15:54.582, 94, 104, 69
2023/06/22 16:15:55.702, 94, 106, 69
2023/06/22 16:15:56.838, 93, 106, 69
2023/06/22 16:15:57.957, 91, 106, 72
2023/06/22 16:15:59.094, 93, 110, 84
2023/06/22 16:16:00.230, 94, 106, 68
2023/06/22 16:16:01.350, 96, 107, 75
2023/06/22 16:16:02.486, 93, 106, 72
2023/06/22 16:16:03.606, 91, 105, 73
2023/06/22 16:16:04.742, 95, 107, 73
2023/06/22 16:16:05.862, 96, 103, 99
2023/06/22 16:16:06.998, 96, 105, 72
2023/06/22 16:16:08.118, 95, 127, 72
2023/06/22 16:16:09.254, 102, 102, 72
2023/06/22 16:16:10.373, 93, 104, 70
2023/06/22 16:16:11.509, 94, 105, 71
2023/06/22 16:16:12.644, 96, 101, 67
2023/06/22 16:16:13.765, 93, 98, 72
2023/06/22 16:16:14.900, 97, 105, 73
2023/06/22 16:16:16.021, 94, 107, 73
2023/06/22 16:16:17.157, 96, 99, 71
2023/06/22 16:16:18.277, 95, 107, 75
2023/06/22 16:16:19.413, 94, 104, 71
2023/06/22 16:16:20.532, 95, 103, 70
2023/06/22 16:16:21.669, 95, 111, 70
2023/06/22 16:16:22.789, 95, 105, 75
2023/06/22 16:16:23.924, 99, 108, 69
2023/06/22 16:16:25.044, 98, 113, 71
2023/06/22 16:16:26.180, 93, 109, 73
2023/06/22 16:16:27.300, 93, 103, 73
2023/06/22 16:16:28.436, 95, 142, 74
2023/06/22 16:16:29.556, 95, 103, 71
2023/06/22 16:16:30.692, 99, 107, 72
2023/06/22 16:16:31.812, 96, 105, 76
2023/06/22 16:16:32.948, 93, 102, 75
2023/06/22 16:16:34.084, 114, 105, 72
2023/06/22 16:16:35.204, 91, 107, 73
2023/06/22 16:16:36.340, 96, 105, 81
2023/06/22 16:16:37.460, 95, 105, 75
2023/06/22 16:16:38.596, 92, 105, 79
2023/06/22 16:16:39.716, 93, 101, 74
2023/06/22 16:16:40.852, 96, 99, 73
2023/06/22 16:16:41.971, 93, 109, 74
2023/06/22 16:16:43.107, 100, 100, 73
2023/06/22 16:16:44.227, 118, 103, 77
2023/06/22 16:16:45.363, 95, 107, 80
2023/06/22 16:16:46.499, 96, 104, 79
2023/06/22 16:16:47.619, 95, 104, 79
2023/06/22 16:16:48.755, 93, 106, 80
2023/06/22 16:16:49.875, 94, 104, 76
2023/06/22 16:16:51.011, 91, 104, 80
2023/06/22 16:16:52.131, 97, 123, 81
2023/06/22 16:16:53.267, 98, 108, 78
2023/06/22 16:16:54.387, 94, 104, 80
2023/06/22 16:16:55.523, 98, 101, 79
2023/06/22 16:16:56.642, 97, 100, 83
2023/06/22 16:16:57.778, 97, 107, 78
2023/06/22 16:16:58.898, 98, 108, 78
2023/06/22 16:17:00.034, 97, 103, 74
2023/06/22 16:17:01.170, 95, 106, 84
2023/06/22 16:17:02.290, 94, 102, 84
2023/06/22 16:17:03.426, 96, 108, 74
2023/06/22 16:17:04.546, 95, 103, 75
2023/06/22 16:17:05.682, 90, 105, 78
2023/06/22 16:17:06.802, 103, 107, 79
2023/06/22 16:17:07.938, 96, 103, 76
2023/06/22 16:17:09.058, 93, 102, 80
2023/06/22 16:17:10.194, 96, 103, 77
2023/06/22 16:17:11.314, 97, 104, 76
2023/06/22 16:17:12.450, 97, 100, 72
2023/06/22 16:17:13.585, 97, 105, 73
2023/06/22 16:17:14.705, 95, 104, 75
2023/06/22 16:17:15.841, 96, 108, 95
2023/06/22 16:17:16.961, 98, 104, 82
2023/06/22 16:17:18.097, 95, 162, 77
2023/06/22 16:17:19.217, 95, 104, 84
2023/06/22 16:17:20.353, 107, 102, 90
2023/06/22 16:17:21.473, 97, 102, 84
2023/06/22 16:17:22.609, 94, 103, 74
2023/06/22 16:17:23.729, 94, 112, 73
2023/06/22 16:17:24.865, 96, 104, 70
2023/06/22 16:17:25.985, 98, 99, 73
2023/06/22 16:17:27.121, 93, 105, 73
2023/06/22 16:17:28.241, 95, 104, 76
2023/06/22 16:17:29.376, 95, 114, 73
2023/06/22 16:17:30.512, 95, 106, 72
2023/06/22 16:17:31.632, 97, 100, 73
2023/06/22 16:17:32.768, 93, 108, 74
2023/06/22 16:17:33.888, 94, 106, 72
2023/06/22 16:17:35.024, 95, 106, 75
2023/06/22 16:17:36.143, 94, 102, 75
2023/06/22 16:17:37.280, 93, 101, 73
2023/06/22 16:17:38.400, 93, 107, 72
2023/06/22 16:17:39.536, 95, 103, 73
2023/06/22 16:17:40.656, 114, 105, 71
2023/06/22 16:17:41.792, 98, 126, 73
2023/06/22 16:17:42.911, 93, 135, 72
2023/06/22 16:17:44.047, 97, 104, 73
2023/06/22 16:17:45.183, 95, 104, 76
2023/06/22 16:17:46.303, 94, 106, 71
2023/06/22 16:17:47.439, 94, 104, 75
2023/06/22 16:17:48.559, 95, 112, 70
2023/06/22 16:17:49.695, 92, 107, 69
2023/06/22 16:17:50.815, 92, 107, 71
2023/06/22 16:17:51.951, 95, 103, 71
2023/06/22 16:17:53.071, 95, 105, 71
2023/06/22 16:17:54.207, 94, 117, 72
2023/06/22 16:17:55.327, 92, 110, 73
2023/06/22 16:17:56.463, 98, 102, 68
2023/06/22 16:17:57.583, 95, 105, 72
2023/06/22 16:17:58.719, 98, 101, 70
2023/06/22 16:17:59.855, 97, 102, 69
2023/06/22 16:18:00.974, 95, 104, 70
2023/06/22 16:18:02.110, 95, 106, 70
2023/06/22 16:18:03.230, 98, 116, 69
2023/06/22 16:18:04.366, 97, 113, 69
2023/06/22 16:18:05.486, 103, 101, 69
2023/06/22 16:18:06.622, 95, 102, 69
2023/06/22 16:18:07.742, 94, 106, 75
2023/06/22 16:18:08.878, 95, 100, 68
2023/06/22 16:18:09.998, 99, 108, 75
2023/06/22 16:18:11.134, 98, 111, 83
2023/06/22 16:18:12.254, 96, 126, 71
2023/06/22 16:18:13.389, 94, 109, 71
2023/06/22 16:18:14.526, 94, 104, 73
2023/06/22 16:18:15.645, 95, 107, 67
2023/06/22 16:18:16.782, 94, 108, 93
2023/06/22 16:18:17.901, 92, 109, 84
2023/06/22 16:18:19.037, 96, 99, 68
2023/06/22 16:18:20.157, 94, 104, 68
2023/06/22 16:18:21.293, 96, 118, 70
2023/06/22 16:18:22.412, 93, 105, 72
2023/06/22 16:18:23.549, 91, 102, 74
2023/06/22 16:18:24.669, 96, 103, 69
2023/06/22 16:18:25.805, 93, 103, 69
2023/06/22 16:18:26.925, 92, 102, 69
2023/06/22 16:18:28.061, 93, 103, 72
2023/06/22 16:18:29.181, 93, 104, 70
2023/06/22 16:18:30.317, 94, 102, 69
2023/06/22 16:18:31.452, 94, 104, 73
2023/06/22 16:18:32.573, 95, 107, 70
2023/06/22 16:18:33.708, 104, 105, 71
2023/06/22 16:18:34.828, 95, 103, 71
2023/06/22 16:18:35.964, 95, 104, 68
2023/06/22 16:18:37.084, 95, 104, 68
2023/06/22 16:18:38.220, 95, 107, 75
2023/06/22 16:18:39.341, 94, 106, 73
2023/06/22 16:18:40.476, 93, 105, 68
2023/06/22 16:18:41.596, 101, 102, 71
2023/06/22 16:18:42.732, 95, 106, 68
2023/06/22 16:18:43.852, 96, 104, 72
2023/06/22 16:18:44.987, 96, 108, 75
2023/06/22 16:18:46.124, 96, 106, 72
2023/06/22 16:18:47.244, 93, 102, 73
2023/06/22 16:18:48.379, 99, 181, 70
2023/06/22 16:18:49.499, 91, 102, 68
2023/06/22 16:18:50.634, 100, 101, 70
2023/06/22 16:18:51.755, 96, 106, 72
2023/06/22 16:18:52.891, 92, 103, 69
2023/06/22 16:18:54.011, 97, 104, 72
2023/06/22 16:18:55.147, 96, 103, 71
2023/06/22 16:18:56.267, 93, 102, 70
2023/06/22 16:18:57.403, 96, 102, 71
2023/06/22 16:18:58.539, 110, 323, 81
2023/06/22 16:18:59.658, 96, 103, 70
2023/06/22 16:19:00.795, 91, 103, 69
2023/06/22 16:19:01.915, 91, 109, 71
2023/06/22 16:19:03.051, 95, 108, 70
2023/06/22 16:19:04.170, 95, 108, 83
2023/06/22 16:19:05.306, 95, 105, 71
2023/06/22 16:19:06.426, 94, 102, 69
2023/06/22 16:19:07.562, 92, 104, 71
2023/06/22 16:19:08.683, 96, 101, 70
2023/06/22 16:19:09.818, 95, 106, 76
2023/06/22 16:19:10.954, 92, 103, 70
2023/06/22 16:19:12.074, 92, 101, 67
2023/06/22 16:19:13.210, 94, 108, 426
2023/06/22 16:19:14.330, 94, 100, 470
2023/06/22 16:19:15.465, 97, 100, 71
2023/06/22 16:19:16.586, 93, 111, 72
2023/06/22 16:19:17.722, 94, 102, 73
2023/06/22 16:19:18.842, 102, 102, 74
2023/06/22 16:19:19.978, 94, 100, 70
2023/06/22 16:19:21.114, 97, 106, 66
2023/06/22 16:19:22.234, 96, 99, 72
2023/06/22 16:19:23.369, 95, 117, 71
2023/06/22 16:19:24.490, 94, 103, 68
2023/06/22 16:19:25.625, 96, 105, 75
2023/06/22 16:19:26.745, 96, 104, 70
2023/06/22 16:19:27.881, 92, 107, 70
2023/06/22 16:19:29.001, 96, 104, 74
2023/06/22 16:19:30.136, 94, 107, 70
2023/06/22 16:19:31.257, 97, 107, 71
2023/06/22 16:19:32.393, 98, 104, 73
2023/06/22 16:19:33.512, 94, 104, 71
2023/06/22 16:19:34.649, 92, 101, 68
2023/06/22 16:19:35.769, 95, 101, 72
2023/06/22 16:19:36.905, 96, 101, 71
2023/06/22 16:19:38.024, 92, 110, 68
2023/06/22 16:19:39.160, 96, 103, 70
2023/06/22 16:19:40.280, 95, 105, 70
2023/06/22 16:19:41.416, 93, 109, 72
2023/06/22 16:19:42.552, 96, 119, 69
2023/06/22 16:19:43.672, 93, 104, 70
2023/06/22 16:19:44.808, 94, 102, 70
2023/06/22 16:19:45.928, 96, 105, 70
2023/06/22 16:19:47.063, 93, 113, 70
2023/06/22 16:19:48.184, 98, 120, 67
2023/06/22 16:19:49.320, 106, 105, 71
2023/06/22 16:19:50.440, 104, 102, 71
2023/06/22 16:19:51.575, 96, 133, 72
2023/06/22 16:19:52.712, 92, 106, 72
2023/06/22 16:19:53.832, 95, 102, 72
2023/06/22 16:19:54.967, 95, 105, 70
2023/06/22 16:19:56.087, 116, 103, 72
2023/06/22 16:19:57.223, 99, 102, 72
2023/06/22 16:19:58.343, 105, 101, 70
2023/06/22 16:19:59.479, 96, 104, 71
2023/06/22 16:20:00.598, 94, 105, 70
2023/06/22 16:20:01.735, 100, 99, 74
2023/06/22 16:20:02.855, 99, 123, 68
2023/06/22 16:20:03.991, 96, 105, 70
2023/06/22 16:20:05.127, 93, 105, 73
2023/06/22 16:20:06.247, 94, 100, 69
2023/06/22 16:20:07.382, 93, 103, 69
2023/06/22 16:20:08.503, 99, 104, 69
2023/06/22 16:20:09.638, 94, 103, 71
2023/06/22 16:20:10.758, 92, 104, 75
2023/06/22 16:20:11.894, 93, 98, 70
2023/06/22 16:20:13.014, 96, 102, 71
2023/06/22 16:20:14.150, 99, 101, 76
2023/06/22 16:20:15.270, 98, 104, 69
2023/06/22 16:20:16.406, 96, 108, 69
2023/06/22 16:20:17.526, 97, 103, 71
2023/06/22 16:20:18.662, 93, 103, 68
2023/06/22 16:20:19.782, 96, 103, 72
2023/06/22 16:20:20.918, 93, 112, 71
2023/06/22 16:20:22.054, 97, 102, 73
2023/06/22 16:20:23.174, 95, 101, 70
2023/06/22 16:20:24.310, 91, 103, 69
2023/06/22 16:20:25.429, 95, 106, 72
2023/06/22 16:20:26.566, 93, 104, 69
2023/06/22 16:20:27.685, 94, 102, 72
2023/06/22 16:20:28.821, 95, 107, 73
2023/06/22 16:20:29.941, 94, 107, 70
2023/06/22 16:20:31.077, 94, 102, 70
2023/06/22 16:20:32.196, 93, 104, 71
2023/06/22 16:20:33.333, 92, 102, 70
2023/06/22 16:20:34.453, 91, 102, 69
2023/06/22 16:20:35.589, 96, 104, 78
2023/06/22 16:20:36.709, 97, 105, 67
2023/06/22 16:20:37.844, 97, 105, 69
2023/06/22 16:20:38.965, 93, 102, 68
2023/06/22 16:20:40.101, 96, 102, 70
2023/06/22 16:20:41.236, 93, 102, 71
2023/06/22 16:20:42.356, 95, 105, 71
2023/06/22 16:20:43.492, 93, 102, 70
2023/06/22 16:20:44.612, 94, 104, 70
2023/06/22 16:20:45.748, 94, 104, 69
2023/06/22 16:20:46.868, 93, 104, 69
2023/06/22 16:20:48.004, 93, 99, 68
2023/06/22 16:20:49.124, 95, 103, 71
2023/06/22 16:20:50.260, 95, 122, 73
2023/06/22 16:20:51.380, 92, 104, 87
2023/06/22 16:20:52.516, 91, 103, 69
2023/06/22 16:20:53.636, 96, 102, 71
2023/06/22 16:20:54.772, 96, 105, 72
2023/06/22 16:20:55.908, 93, 102, 74
2023/06/22 16:20:57.028, 93, 100, 72
2023/06/22 16:20:58.164, 93, 103, 71
2023/06/22 16:20:59.283, 94, 102, 71
2023/06/22 16:21:00.419, 94, 100, 75
2023/06/22 16:21:01.539, 96, 102, 66
2023/06/22 16:21:02.675, 96, 102, 84
2023/06/22 16:21:03.795, 93, 99, 73
2023/06/22 16:21:04.931, 95, 102, 69
2023/06/22 16:21:06.051, 92, 104, 68
2023/06/22 16:21:07.187, 98, 109, 71
2023/06/22 16:21:08.307, 95, 105, 83
2023/06/22 16:21:09.443, 93, 106, 68
2023/06/22 16:21:10.563, 94, 109, 67
2023/06/22 16:21:11.699, 94, 103, 69
2023/06/22 16:21:12.835, 100, 102, 70
2023/06/22 16:21:13.955, 94, 103, 66
2023/06/22 16:21:15.091, 98, 105, 69
2023/06/22 16:21:16.210, 95, 100, 80
2023/06/22 16:21:17.346, 93, 103, 69
2023/06/22 16:21:18.467, 93, 101, 71
2023/06/22 16:21:19.602, 96, 101, 67
2023/06/22 16:21:20.722, 93, 104, 68
2023/06/22 16:21:21.858, 93, 102, 72
2023/06/22 16:21:22.978, 91, 102, 71
2023/06/22 16:21:24.114, 94, 106, 71
2023/06/22 16:21:25.250, 97, 102, 67
2023/06/22 16:21:26.370, 94, 102, 70
2023/06/22 16:21:27.506, 95, 105, 70
2023/06/22 16:21:28.626, 95, 108, 67
2023/06/22 16:21:29.762, 93, 100, 70
2023/06/22 16:21:30.881, 99, 105, 69
2023/06/22 16:21:32.018, 95, 105, 68
2023/06/22 16:21:33.137, 95, 105, 69
2023/06/22 16:21:34.273, 99, 102, 89
2023/06/22 16:21:35.393, 94, 98, 70
2023/06/22 16:21:36.529, 94, 100, 72
2023/06/22 16:21:37.649, 96, 102, 71
2023/06/22 16:21:38.785, 93, 103, 76
2023/06/22 16:21:39.904, 93, 104, 69
2023/06/22 16:21:41.041, 94, 115, 72
2023/06/22 16:21:42.161, 96, 110, 68
2023/06/22 16:21:43.297, 101, 105, 70
2023/06/22 16:21:44.433, 95, 107, 69
2023/06/22 16:21:45.553, 93, 108, 69
2023/06/22 16:21:46.689, 92, 102, 70
2023/06/22 16:21:47.809, 93, 102, 72
2023/06/22 16:21:48.944, 95, 104, 69
2023/06/22 16:21:50.064, 99, 102, 68
2023/06/22 16:21:51.200, 96, 102, 67
2023/06/22 16:21:52.320, 96, 104, 72
2023/06/22 16:21:53.456, 95, 107, 69
2023/06/22 16:21:54.576, 96, 103, 69
2023/06/22 16:21:55.712, 95, 102, 74
2023/06/22 16:21:56.832, 94, 104, 73
2023/06/22 16:21:57.967, 95, 100, 77
