time, beta470, beta532, beta650
2023/06/08 10:11:04.048, 126, 177, 112
2023/06/08 10:11:05.184, 120, 174, 111
2023/06/08 10:11:06.304, 123, 182, 114
2023/06/08 10:11:07.440, 123, 183, 107
2023/06/08 10:11:08.560, 133, 180, 116
2023/06/08 10:11:09.695, 126, 185, 107
2023/06/08 10:11:10.831, 129, 179, 112
2023/06/08 10:11:11.951, 128, 171, 110
2023/06/08 10:11:13.087, 127, 184, 115
2023/06/08 10:11:14.223, 131, 180, 114
2023/06/08 10:11:15.343, 127, 196, 120
2023/06/08 10:11:16.479, 131, 183, 109
2023/06/08 10:11:17.614, 130, 182, 112
2023/06/08 10:11:18.735, 129, 186, 117
2023/06/08 10:11:19.871, 130, 189, 117
2023/06/08 10:11:21.006, 129, 196, 115
2023/06/08 10:11:22.127, 134, 190, 113
2023/06/08 10:11:23.263, 138, 191, 120
2023/06/08 10:11:24.383, 132, 188, 115
2023/06/08 10:11:25.518, 134, 191, 117
2023/06/08 10:11:26.654, 131, 184, 119
2023/06/08 10:11:27.774, 135, 186, 121
2023/06/08 10:11:28.910, 131, 190, 119
2023/06/08 10:11:30.046, 137, 194, 117
2023/06/08 10:11:31.166, 141, 197, 117
2023/06/08 10:11:32.302, 136, 203, 124
2023/06/08 10:11:33.422, 137, 195, 117
2023/06/08 10:11:34.558, 130, 201, 117
2023/06/08 10:11:35.694, 137, 199, 119
2023/06/08 10:11:36.814, 137, 196, 122
2023/06/08 10:11:37.950, 138, 199, 118
2023/06/08 10:11:39.086, 136, 204, 118
2023/06/08 10:11:40.205, 135, 200, 121
2023/06/08 10:11:41.341, 141, 204, 119
2023/06/08 10:11:42.461, 137, 200, 123
2023/06/08 10:11:43.597, 139, 207, 123
2023/06/08 10:11:44.733, 133, 209, 123
2023/06/08 10:11:45.853, 138, 195, 120
2023/06/08 10:11:46.989, 133, 199, 121
2023/06/08 10:11:48.125, 143, 210, 122
2023/06/08 10:11:49.244, 137, 198, 124
2023/06/08 10:11:50.381, 135, 192, 121
2023/06/08 10:11:51.516, 136, 215, 121
2023/06/08 10:11:52.637, 138, 205, 123
2023/06/08 10:11:53.772, 145, 201, 121
2023/06/08 10:11:54.893, 143, 199, 123
2023/06/08 10:11:56.029, 136, 196, 120
2023/06/08 10:11:57.164, 140, 197, 127
2023/06/08 10:11:58.284, 142, 204, 121
2023/06/08 10:11:59.420, 142, 197, 121
2023/06/08 10:12:00.556, 138, 210, 128
2023/06/08 10:12:01.676, 140, 205, 122
2023/06/08 10:12:02.812, 137, 206, 125
2023/06/08 10:12:03.948, 139, 210, 126
2023/06/08 10:12:05.068, 147, 200, 123
2023/06/08 10:12:06.204, 146, 204, 125
2023/06/08 10:12:07.339, 140, 206, 122
2023/06/08 10:12:08.460, 138, 201, 123
2023/06/08 10:12:09.596, 142, 201, 122
2023/06/08 10:12:10.716, 141, 207, 131
2023/06/08 10:12:11.852, 141, 209, 125
2023/06/08 10:12:12.988, 145, 210, 123
2023/06/08 10:12:14.107, 146, 207, 127
2023/06/08 10:12:15.244, 142, 201, 131
2023/06/08 10:12:16.379, 141, 203, 121
2023/06/08 10:12:17.498, 138, 207, 126
2023/06/08 10:12:18.635, 143, 205, 124
2023/06/08 10:12:19.771, 143, 219, 125
2023/06/08 10:12:20.891, 141, 203, 124
2023/06/08 10:12:22.027, 140, 204, 128
2023/06/08 10:12:23.147, 143, 219, 138
2023/06/08 10:12:24.283, 140, 220, 129
2023/06/08 10:12:25.419, 142, 210, 124
2023/06/08 10:12:26.539, 143, 214, 128
2023/06/08 10:12:27.674, 142, 206, 125
2023/06/08 10:12:28.811, 142, 206, 121
2023/06/08 10:12:29.930, 141, 205, 120
2023/06/08 10:12:31.066, 145, 208, 124
2023/06/08 10:12:32.186, 145, 219, 124
2023/06/08 10:12:33.322, 144, 209, 125
2023/06/08 10:12:34.458, 143, 212, 130
2023/06/08 10:12:35.578, 143, 213, 124
2023/06/08 10:12:36.714, 142, 205, 124
2023/06/08 10:12:37.850, 145, 210, 126
2023/06/08 10:12:38.969, 142, 197, 132
2023/06/08 10:12:40.106, 141, 208, 127
2023/06/08 10:12:41.242, 141, 216, 127
2023/06/08 10:12:42.362, 142, 214, 125
2023/06/08 10:12:43.497, 144, 207, 126
2023/06/08 10:12:44.618, 144, 209, 122
2023/06/08 10:12:45.754, 144, 209, 127
2023/06/08 10:12:46.890, 138, 207, 127
2023/06/08 10:12:48.009, 146, 209, 126
2023/06/08 10:12:49.145, 141, 209, 124
2023/06/08 10:12:50.281, 143, 215, 124
2023/06/08 10:12:51.400, 146, 208, 125
2023/06/08 10:12:52.537, 143, 207, 131
2023/06/08 10:12:53.673, 144, 215, 128
2023/06/08 10:12:54.793, 148, 214, 129
2023/06/08 10:12:55.928, 140, 209, 129
2023/06/08 10:12:57.049, 140, 204, 126
2023/06/08 10:12:58.185, 146, 208, 132
2023/06/08 10:12:59.320, 146, 215, 129
2023/06/08 10:13:00.440, 152, 209, 133
2023/06/08 10:13:01.577, 148, 205, 129
2023/06/08 10:13:02.713, 141, 212, 128
2023/06/08 10:13:03.832, 144, 219, 129
2023/06/08 10:13:04.968, 142, 216, 130
2023/06/08 10:13:06.104, 144, 211, 127
2023/06/08 10:13:07.224, 146, 206, 129
2023/06/08 10:13:08.360, 146, 209, 125
2023/06/08 10:13:09.480, 148, 224, 131
2023/06/08 10:13:10.616, 148, 208, 131
2023/06/08 10:13:11.752, 139, 208, 127
2023/06/08 10:13:12.872, 151, 216, 140
2023/06/08 10:13:14.008, 156, 212, 123
2023/06/08 10:13:15.144, 146, 214, 132
2023/06/08 10:13:16.263, 155, 208, 129
2023/06/08 10:13:17.400, 146, 210, 131
2023/06/08 10:13:18.536, 143, 205, 127
2023/06/08 10:13:19.656, 143, 214, 133
2023/06/08 10:13:20.791, 151, 228, 124
2023/06/08 10:13:21.911, 149, 217, 129
2023/06/08 10:13:23.047, 144, 220, 130
2023/06/08 10:13:24.183, 148, 230, 128
2023/06/08 10:13:25.303, 144, 209, 135
2023/06/08 10:13:26.439, 147, 220, 126
2023/06/08 10:13:27.575, 148, 221, 124
2023/06/08 10:13:28.695, 145, 225, 131
2023/06/08 10:13:29.831, 147, 223, 126
2023/06/08 10:13:30.951, 146, 221, 132
2023/06/08 10:13:32.087, 146, 223, 131
2023/06/08 10:13:33.223, 150, 221, 127
2023/06/08 10:13:34.342, 152, 204, 129
2023/06/08 10:13:35.479, 144, 215, 136
2023/06/08 10:13:36.614, 147, 212, 128
2023/06/08 10:13:37.734, 150, 211, 132
2023/06/08 10:13:38.870, 149, 233, 131
2023/06/08 10:13:40.006, 148, 216, 125
2023/06/08 10:13:41.126, 145, 215, 123
2023/06/08 10:13:42.262, 142, 211, 130
2023/06/08 10:13:43.382, 150, 209, 126
2023/06/08 10:13:44.518, 151, 212, 125
2023/06/08 10:13:45.654, 145, 213, 129
2023/06/08 10:13:46.774, 145, 215, 128
2023/06/08 10:13:47.910, 143, 215, 131
2023/06/08 10:13:49.046, 145, 203, 126
2023/06/08 10:13:50.166, 144, 206, 128
2023/06/08 10:13:51.302, 143, 212, 129
2023/06/08 10:13:52.437, 143, 208, 131
2023/06/08 10:13:53.557, 144, 206, 133
2023/06/08 10:13:54.693, 146, 212, 131
2023/06/08 10:13:55.813, 143, 215, 128
2023/06/08 10:13:56.949, 153, 214, 127
2023/06/08 10:13:58.085, 151, 222, 138
2023/06/08 10:13:59.205, 152, 223, 133
2023/06/08 10:14:00.341, 146, 221, 130
2023/06/08 10:14:01.477, 149, 215, 134
2023/06/08 10:14:02.596, 144, 208, 133
2023/06/08 10:14:03.733, 147, 215, 132
2023/06/08 10:14:04.869, 146, 218, 128
2023/06/08 10:14:05.988, 147, 223, 132
2023/06/08 10:14:07.124, 148, 209, 121
2023/06/08 10:14:08.261, 145, 215, 132
2023/06/08 10:14:09.380, 143, 208, 132
2023/06/08 10:14:10.516, 150, 221, 128
2023/06/08 10:14:11.636, 158, 206, 123
2023/06/08 10:14:12.772, 150, 210, 129
2023/06/08 10:14:13.908, 149, 212, 127
2023/06/08 10:14:15.027, 148, 209, 124
2023/06/08 10:14:16.163, 145, 213, 128
2023/06/08 10:14:17.300, 148, 215, 133
2023/06/08 10:14:18.420, 145, 202, 128
2023/06/08 10:14:19.556, 151, 218, 122
2023/06/08 10:14:20.692, 152, 212, 131
2023/06/08 10:14:21.812, 143, 212, 129
2023/06/08 10:14:22.948, 155, 222, 128
2023/06/08 10:14:24.068, 147, 218, 126
2023/06/08 10:14:25.203, 148, 204, 133
2023/06/08 10:14:26.340, 146, 202, 131
2023/06/08 10:14:27.459, 150, 209, 130
2023/06/08 10:14:28.595, 147, 217, 134
2023/06/08 10:14:29.714, 148, 220, 131
2023/06/08 10:14:30.851, 144, 213, 131
2023/06/08 10:14:31.986, 150, 234, 131
2023/06/08 10:14:33.106, 147, 216, 125
2023/06/08 10:14:34.243, 144, 216, 126
2023/06/08 10:14:35.363, 153, 215, 129
2023/06/08 10:14:36.499, 153, 215, 135
2023/06/08 10:14:37.634, 147, 209, 130
2023/06/08 10:14:38.754, 148, 222, 128
2023/06/08 10:14:39.891, 151, 217, 130
2023/06/08 10:14:41.010, 149, 214, 132
2023/06/08 10:14:42.146, 151, 213, 128
2023/06/08 10:14:43.282, 145, 211, 128
2023/06/08 10:14:44.402, 147, 213, 132
2023/06/08 10:14:45.538, 155, 211, 131
2023/06/08 10:14:46.658, 140, 205, 130
2023/06/08 10:14:47.794, 149, 1028, 132
2023/06/08 10:14:48.930, 157, 213, 129
2023/06/08 10:14:50.050, 149, 223, 131
2023/06/08 10:14:51.186, 155, 221, 132
2023/06/08 10:14:52.322, 145, 214, 127
2023/06/08 10:14:53.441, 155, 207, 126
2023/06/08 10:14:54.578, 143, 211, 126
2023/06/08 10:14:55.698, 144, 220, 133
2023/06/08 10:14:56.834, 146, 225, 131
2023/06/08 10:14:57.969, 155, 204, 126
2023/06/08 10:14:59.089, 147, 218, 130
2023/06/08 10:15:00.225, 147, 220, 128
2023/06/08 10:15:01.345, 156, 205, 138
2023/06/08 10:15:02.481, 151, 211, 130
2023/06/08 10:15:03.617, 148, 216, 129
2023/06/08 10:15:04.736, 147, 218, 128
2023/06/08 10:15:05.873, 148, 225, 235
2023/06/08 10:15:07.009, 148, 215, 132
2023/06/08 10:15:08.129, 145, 220, 126
2023/06/08 10:15:09.265, 148, 210, 126
2023/06/08 10:15:10.385, 146, 230, 130
2023/06/08 10:15:11.521, 154, 213, 130
2023/06/08 10:15:12.657, 148, 218, 126
2023/06/08 10:15:13.776, 146, 205, 131
2023/06/08 10:15:14.912, 145, 217, 140
2023/06/08 10:15:16.032, 151, 215, 137
2023/06/08 10:15:17.168, 143, 220, 131
2023/06/08 10:15:18.304, 150, 221, 126
2023/06/08 10:15:19.424, 147, 220, 137
2023/06/08 10:15:20.560, 150, 213, 129
2023/06/08 10:15:21.680, 145, 218, 125
2023/06/08 10:15:22.815, 147, 218, 130
2023/06/08 10:15:23.952, 151, 226, 131
2023/06/08 10:15:25.072, 146, 202, 133
2023/06/08 10:15:26.208, 146, 213, 133
2023/06/08 10:15:27.327, 148, 218, 128
2023/06/08 10:15:28.464, 152, 216, 123
2023/06/08 10:15:29.600, 146, 217, 130
2023/06/08 10:15:30.719, 145, 220, 139
2023/06/08 10:15:31.855, 146, 213, 127
2023/06/08 10:15:32.975, 146, 223, 129
2023/06/08 10:15:34.111, 149, 208, 131
2023/06/08 10:15:35.247, 144, 219, 127
2023/06/08 10:15:36.367, 150, 220, 129
2023/06/08 10:15:37.502, 148, 216, 135
2023/06/08 10:15:38.639, 146, 223, 134
2023/06/08 10:15:39.758, 151, 223, 133
2023/06/08 10:15:40.894, 142, 211, 131
2023/06/08 10:15:42.014, 146, 220, 130
2023/06/08 10:15:43.151, 143, 214, 128
2023/06/08 10:15:44.286, 143, 218, 144
2023/06/08 10:15:45.406, 147, 208, 131
2023/06/08 10:15:46.542, 154, 208, 126
2023/06/08 10:15:47.678, 147, 215, 132
2023/06/08 10:15:48.798, 143, 210, 128
2023/06/08 10:15:49.934, 145, 231, 131
2023/06/08 10:15:51.054, 149, 217, 131
2023/06/08 10:15:52.190, 164, 215, 127
2023/06/08 10:15:53.326, 146, 216, 132
2023/06/08 10:15:54.446, 149, 204, 133
2023/06/08 10:15:55.582, 146, 213, 132
2023/06/08 10:15:56.702, 146, 244, 137
2023/06/08 10:15:57.838, 147, 210, 138
2023/06/08 10:15:58.974, 144, 203, 129
2023/06/08 10:16:00.094, 147, 216, 126
2023/06/08 10:16:01.230, 148, 214, 134
2023/06/08 10:16:02.365, 146, 219, 129
2023/06/08 10:16:03.484, 148, 217, 130
2023/06/08 10:16:04.621, 147, 214, 127
2023/06/08 10:16:05.741, 151, 220, 128
2023/06/08 10:16:06.877, 145, 217, 124
2023/06/08 10:16:08.013, 149, 216, 134
2023/06/08 10:16:09.133, 143, 210, 130
2023/06/08 10:16:10.269, 143, 210, 131
2023/06/08 10:16:11.405, 146, 211, 129
2023/06/08 10:16:12.525, 181, 217, 132
2023/06/08 10:16:13.661, 153, 218, 130
2023/06/08 10:16:14.781, 150, 220, 130
2023/06/08 10:16:15.917, 143, 220, 135
2023/06/08 10:16:17.053, 149, 221, 132
2023/06/08 10:16:18.173, 145, 219, 133
2023/06/08 10:16:19.308, 141, 208, 133
2023/06/08 10:16:20.444, 145, 209, 129
2023/06/08 10:16:21.564, 148, 231, 136
2023/06/08 10:16:22.700, 146, 210, 128
2023/06/08 10:16:23.820, 148, 214, 129
2023/06/08 10:16:24.956, 144, 215, 127
2023/06/08 10:16:26.091, 146, 211, 132
2023/06/08 10:16:27.212, 145, 212, 133
2023/06/08 10:16:28.348, 152, 212, 133
2023/06/08 10:16:29.468, 142, 213, 129
2023/06/08 10:16:30.604, 149, 262, 129
2023/06/08 10:16:31.740, 143, 223, 143
2023/06/08 10:16:32.860, 149, 225, 128
2023/06/08 10:16:33.996, 151, 219, 128
2023/06/08 10:16:35.115, 235, 226, 135
2023/06/08 10:16:36.251, 350, 222, 204
2023/06/08 10:16:37.387, 145, 222, 126
2023/06/08 10:16:38.507, 149, 222, 128
2023/06/08 10:16:39.643, 148, 222, 128
2023/06/08 10:16:40.779, 145, 218, 136
2023/06/08 10:16:41.899, 147, 219, 157
2023/06/08 10:16:43.035, 144, 227, 134
2023/06/08 10:16:44.154, 145, 215, 129
2023/06/08 10:16:45.290, 148, 211, 125
2023/06/08 10:16:46.427, 148, 221, 127
2023/06/08 10:16:47.546, 145, 223, 131
2023/06/08 10:16:48.682, 148, 216, 129
2023/06/08 10:16:49.819, 139, 212, 128
2023/06/08 10:16:50.939, 145, 203, 128
2023/06/08 10:16:52.074, 145, 218, 126
2023/06/08 10:16:53.194, 143, 209, 129
2023/06/08 10:16:54.330, 143, 216, 130
2023/06/08 10:16:55.466, 152, 216, 127
2023/06/08 10:16:56.586, 149, 206, 132
2023/06/08 10:16:57.722, 148, 220, 136
2023/06/08 10:16:58.858, 148, 226, 161
2023/06/08 10:16:59.977, 145, 218, 129
2023/06/08 10:17:01.114, 149, 213, 127
2023/06/08 10:17:02.233, 150, 219, 134
2023/06/08 10:17:03.370, 154, 216, 128
2023/06/08 10:17:04.506, 147, 211, 133
2023/06/08 10:17:05.626, 142, 209, 126
2023/06/08 10:17:06.761, 159, 224, 128
2023/06/08 10:17:07.881, 145, 213, 133
2023/06/08 10:17:09.017, 147, 212, 127
2023/06/08 10:17:10.153, 146, 217, 134
2023/06/08 10:17:11.273, 142, 211, 130
2023/06/08 10:17:12.409, 147, 221, 126
2023/06/08 10:17:13.545, 150, 222, 130
2023/06/08 10:17:14.665, 153, 226, 128
2023/06/08 10:17:15.801, 142, 483, 128
2023/06/08 10:17:16.921, 145, 218, 130
2023/06/08 10:17:18.057, 158, 216, 130
2023/06/08 10:17:19.193, 148, 218, 137
2023/06/08 10:17:20.313, 147, 220, 129
2023/06/08 10:17:21.449, 148, 262, 129
2023/06/08 10:17:22.585, 165, 221, 132
2023/06/08 10:17:23.705, 152, 220, 138
2023/06/08 10:17:24.841, 148, 206, 136
2023/06/08 10:17:25.960, 147, 209, 130
2023/06/08 10:17:27.096, 145, 215, 135
2023/06/08 10:17:28.231, 148, 218, 134
2023/06/08 10:17:29.352, 152, 210, 130
2023/06/08 10:17:30.488, 144, 206, 128
2023/06/08 10:17:31.608, 147, 202, 130
2023/06/08 10:17:32.744, 149, 214, 129
2023/06/08 10:17:33.880, 152, 243, 131
2023/06/08 10:17:34.000, 146, 215, 132
2023/06/08 10:17:36.136, 150, 225, 130
2023/06/08 10:17:37.256, 152, 212, 127
2023/06/08 10:17:38.391, 154, 211, 122
2023/06/08 10:17:39.528, 150, 219, 128
2023/06/08 10:17:40.647, 150, 220, 134
2023/06/08 10:17:41.783, 149, 260, 129
2023/06/08 10:17:42.919, 152, 226, 132
2023/06/08 10:17:44.039, 143, 215, 128
2023/06/08 10:17:45.175, 147, 213, 131
2023/06/08 10:17:46.295, 172, 228, 130
2023/06/08 10:17:47.431, 146, 217, 128
2023/06/08 10:17:48.567, 160, 211, 135
2023/06/08 10:17:49.687, 152, 216, 128
2023/06/08 10:17:50.823, 148, 212, 128
2023/06/08 10:17:51.959, 143, 216, 130
2023/06/08 10:17:53.079, 143, 218, 135
2023/06/08 10:17:54.215, 148, 215, 131
2023/06/08 10:17:55.335, 148, 206, 131
2023/06/08 10:17:56.470, 140, 206, 135
2023/06/08 10:17:57.606, 148, 221, 135
2023/06/08 10:17:58.726, 146, 210, 129
2023/06/08 10:17:59.862, 151, 221, 130
2023/06/08 10:18:00.997, 149, 224, 127
2023/06/08 10:18:02.118, 145, 233, 127
2023/06/08 10:18:03.254, 147, 224, 132
2023/06/08 10:18:04.374, 144, 213, 130
2023/06/08 10:18:05.509, 147, 216, 130
2023/06/08 10:18:06.646, 149, 222, 128
2023/06/08 10:18:07.765, 147, 211, 132
2023/06/08 10:18:08.902, 145, 207, 126
2023/06/08 10:18:10.022, 152, 411, 126
2023/06/08 10:18:11.158, 151, 213, 131
2023/06/08 10:18:12.293, 148, 208, 128
2023/06/08 10:18:13.413, 144, 215, 129
2023/06/08 10:18:14.549, 147, 211, 132
2023/06/08 10:18:15.686, 147, 216, 132
2023/06/08 10:18:16.805, 143, 217, 130
2023/06/08 10:18:17.941, 148, 221, 133
2023/06/08 10:18:19.061, 145, 226, 129
2023/06/08 10:18:20.197, 152, 214, 125
2023/06/08 10:18:21.333, 146, 216, 125
2023/06/08 10:18:22.453, 146, 215, 132
2023/06/08 10:18:23.589, 148, 220, 134
2023/06/08 10:18:24.724, 144, 212, 130
2023/06/08 10:18:25.845, 146, 209, 126
2023/06/08 10:18:26.980, 149, 213, 125
2023/06/08 10:18:28.101, 154, 206, 132
2023/06/08 10:18:29.237, 146, 214, 131
2023/06/08 10:18:30.372, 144, 222, 132
2023/06/08 10:18:31.492, 145, 214, 128
2023/06/08 10:18:32.628, 143, 207, 132
2023/06/08 10:18:33.748, 145, 205, 132
2023/06/08 10:18:34.884, 147, 221, 121
2023/06/08 10:18:36.020, 149, 214, 128
2023/06/08 10:18:37.140, 147, 206, 131
2023/06/08 10:18:38.276, 145, 210, 124
2023/06/08 10:18:39.396, 144, 216, 129
2023/06/08 10:18:40.532, 146, 212, 135
2023/06/08 10:18:41.668, 144, 208, 126
2023/06/08 10:18:42.788, 147, 222, 129
2023/06/08 10:18:43.924, 147, 230, 127
2023/06/08 10:18:45.059, 145, 223, 131
2023/06/08 10:18:46.180, 147, 219, 128
2023/06/08 10:18:47.315, 146, 214, 137
2023/06/08 10:18:48.435, 156, 224, 129
2023/06/08 10:18:49.571, 146, 211, 128
2023/06/08 10:18:50.707, 146, 210, 128
2023/06/08 10:18:51.827, 148, 206, 130
2023/06/08 10:18:52.962, 148, 216, 129
2023/06/08 10:18:54.099, 145, 209, 152
2023/06/08 10:18:55.219, 144, 213, 130
2023/06/08 10:18:56.354, 144, 215, 128
2023/06/08 10:18:57.474, 146, 212, 130
2023/06/08 10:18:58.611, 168, 206, 154
2023/06/08 10:18:59.747, 148, 214, 130
2023/06/08 10:19:00.867, 147, 214, 130
2023/06/08 10:19:02.002, 146, 221, 133
2023/06/08 10:19:03.122, 146, 216, 125
2023/06/08 10:19:04.258, 145, 217, 134
2023/06/08 10:19:05.394, 147, 219, 130
2023/06/08 10:19:06.514, 145, 208, 127
2023/06/08 10:19:07.650, 147, 223, 135
2023/06/08 10:19:08.786, 146, 209, 132
2023/06/08 10:19:09.906, 148, 222, 148
2023/06/08 10:19:11.042, 146, 213, 128
2023/06/08 10:19:12.162, 146, 214, 134
2023/06/08 10:19:13.298, 145, 213, 127
2023/06/08 10:19:14.433, 144, 202, 121
2023/06/08 10:19:15.554, 147, 204, 131
2023/06/08 10:19:16.690, 147, 208, 138
2023/06/08 10:19:17.825, 150, 214, 144
2023/06/08 10:19:18.945, 145, 218, 133
2023/06/08 10:19:20.081, 148, 216, 131
2023/06/08 10:19:21.201, 143, 210, 129
2023/06/08 10:19:22.337, 149, 203, 128
2023/06/08 10:19:23.473, 144, 209, 129
2023/06/08 10:19:24.593, 149, 216, 130
2023/06/08 10:19:25.729, 147, 227, 134
2023/06/08 10:19:26.849, 161, 213, 129
2023/06/08 10:19:27.985, 147, 210, 148
2023/06/08 10:19:29.121, 148, 216, 143
2023/06/08 10:19:30.240, 144, 216, 135
2023/06/08 10:19:31.377, 150, 214, 126
2023/06/08 10:19:32.497, 147, 214, 130
2023/06/08 10:19:33.632, 154, 213, 132
2023/06/08 10:19:34.769, 149, 213, 127
2023/06/08 10:19:35.888, 153, 218, 127
2023/06/08 10:19:37.024, 151, 223, 129
2023/06/08 10:19:38.160, 149, 218, 128
2023/06/08 10:19:39.280, 145, 220, 132
2023/06/08 10:19:40.416, 151, 207, 133
2023/06/08 10:19:41.536, 153, 217, 142
2023/06/08 10:19:42.672, 143, 211, 134
2023/06/08 10:19:43.807, 146, 214, 130
2023/06/08 10:19:44.928, 148, 213, 129
2023/06/08 10:19:46.064, 147, 215, 137
2023/06/08 10:19:47.200, 150, 219, 131
2023/06/08 10:19:48.319, 148, 216, 132
2023/06/08 10:19:49.456, 146, 206, 125
2023/06/08 10:19:50.576, 150, 204, 128
2023/06/08 10:19:51.711, 148, 223, 131
2023/06/08 10:19:52.847, 148, 221, 131
2023/06/08 10:19:53.967, 147, 219, 133
2023/06/08 10:19:55.103, 146, 212, 124
2023/06/08 10:19:56.239, 142, 214, 125
2023/06/08 10:19:57.359, 147, 214, 126
2023/06/08 10:19:58.495, 151, 220, 123
2023/06/08 10:19:59.615, 150, 208, 128
2023/06/08 10:20:00.751, 171, 215, 130
2023/06/08 10:20:01.887, 146, 220, 130
2023/06/08 10:20:03.007, 156, 216, 133
2023/06/08 10:20:04.142, 143, 213, 130
2023/06/08 10:20:05.263, 146, 210, 128
2023/06/08 10:20:06.399, 146, 208, 134
2023/06/08 10:20:07.534, 142, 208, 132
2023/06/08 10:20:08.654, 150, 209, 132
2023/06/08 10:20:09.790, 150, 217, 153
2023/06/08 10:20:10.926, 142, 209, 128
2023/06/08 10:20:12.046, 147, 211, 133
2023/06/08 10:20:13.182, 144, 208, 146
2023/06/08 10:20:14.302, 143, 205, 130
2023/06/08 10:20:15.438, 149, 214, 132
2023/06/08 10:20:16.574, 148, 211, 133
2023/06/08 10:20:17.694, 145, 221, 128
2023/06/08 10:20:18.830, 148, 218, 132
2023/06/08 10:20:19.965, 146, 215, 131
2023/06/08 10:20:21.085, 151, 218, 131
2023/06/08 10:20:22.221, 149, 209, 134
2023/06/08 10:20:23.342, 147, 219, 131
2023/06/08 10:20:24.477, 147, 216, 132
2023/06/08 10:20:25.613, 150, 218, 130
2023/06/08 10:20:26.733, 196, 210, 131
2023/06/08 10:20:27.869, 147, 209, 135
2023/06/08 10:20:28.988, 147, 228, 134
2023/06/08 10:20:30.125, 145, 214, 127
2023/06/08 10:20:31.261, 142, 215, 130
2023/06/08 10:20:32.381, 143, 223, 130
2023/06/08 10:20:33.517, 151, 212, 129
2023/06/08 10:20:34.637, 147, 208, 127
2023/06/08 10:20:35.773, 146, 211, 128
2023/06/08 10:20:36.909, 146, 227, 129
2023/06/08 10:20:38.028, 147, 211, 129
2023/06/08 10:20:39.164, 145, 220, 128
2023/06/08 10:20:40.301, 150, 214, 129
2023/06/08 10:20:41.420, 158, 218, 138
2023/06/08 10:20:42.556, 152, 215, 134
2023/06/08 10:20:43.675, 150, 213, 129
2023/06/08 10:20:44.812, 147, 217, 127
2023/06/08 10:20:45.948, 153, 225, 128
2023/06/08 10:20:47.067, 147, 205, 127
2023/06/08 10:20:48.204, 149, 208, 128
2023/06/08 10:20:49.340, 143, 216, 125
2023/06/08 10:20:50.460, 143, 212, 130
2023/06/08 10:20:51.596, 150, 218, 132
2023/06/08 10:20:52.715, 144, 213, 130
2023/06/08 10:20:53.852, 142, 211, 130
2023/06/08 10:20:54.988, 146, 206, 129
2023/06/08 10:20:56.108, 146, 211, 131
2023/06/08 10:20:57.243, 146, 213, 131
2023/06/08 10:20:58.363, 142, 211, 127
2023/06/08 10:20:59.499, 145, 218, 124
2023/06/08 10:21:00.634, 146, 212, 128
2023/06/08 10:21:01.755, 153, 210, 127
2023/06/08 10:21:02.891, 147, 218, 124
2023/06/08 10:21:04.027, 142, 213, 125
2023/06/08 10:21:05.147, 148, 215, 130
2023/06/08 10:21:06.283, 145, 211, 127
2023/06/08 10:21:07.403, 142, 204, 128
2023/06/08 10:21:08.539, 143, 212, 130
2023/06/08 10:21:09.675, 155, 222, 132
2023/06/08 10:21:10.795, 152, 226, 130
2023/06/08 10:21:11.931, 144, 208, 131
2023/06/08 10:21:13.067, 147, 224, 131
2023/06/08 10:21:14.186, 145, 218, 133
2023/06/08 10:21:15.322, 147, 211, 128
2023/06/08 10:21:16.442, 147, 214, 132
2023/06/08 10:21:17.578, 148, 215, 131
2023/06/08 10:21:18.713, 150, 218, 126
2023/06/08 10:21:19.834, 144, 209, 130
2023/06/08 10:21:20.970, 153, 215, 127
2023/06/08 10:21:22.106, 149, 231, 126
2023/06/08 10:21:23.226, 146, 217, 129
2023/06/08 10:21:24.362, 148, 213, 131
2023/06/08 10:21:25.481, 151, 215, 129
2023/06/08 10:21:26.617, 149, 216, 130
2023/06/08 10:21:27.753, 149, 225, 131
2023/06/08 10:21:28.874, 149, 203, 129
2023/06/08 10:21:30.009, 139, 208, 133
2023/06/08 10:21:31.129, 145, 209, 130
2023/06/08 10:21:32.265, 152, 207, 127
2023/06/08 10:21:33.401, 143, 219, 130
2023/06/08 10:21:34.521, 146, 216, 129
2023/06/08 10:21:35.657, 146, 220, 129
2023/06/08 10:21:36.777, 152, 208, 128
2023/06/08 10:21:37.913, 148, 215, 124
2023/06/08 10:21:39.049, 146, 215, 134
2023/06/08 10:21:40.168, 149, 213, 133
2023/06/08 10:21:41.305, 154, 208, 129
2023/06/08 10:21:42.441, 154, 201, 131
2023/06/08 10:21:43.561, 144, 210, 128
2023/06/08 10:21:44.697, 148, 210, 124
2023/06/08 10:21:45.816, 147, 218, 128
2023/06/08 10:21:46.952, 155, 217, 128
2023/06/08 10:21:48.088, 151, 204, 126
2023/06/08 10:21:49.208, 143, 223, 128
2023/06/08 10:21:50.344, 147, 212, 129
2023/06/08 10:21:51.479, 218, 213, 126
2023/06/08 10:21:52.600, 150, 216, 134
2023/06/08 10:21:53.736, 149, 209, 126
2023/06/08 10:21:54.856, 148, 216, 131
2023/06/08 10:21:55.991, 143, 215, 123
2023/06/08 10:21:57.128, 153, 220, 126
2023/06/08 10:21:58.248, 145, 215, 132
2023/06/08 10:21:59.383, 146, 215, 131
2023/06/08 10:22:00.504, 151, 212, 129
