time, beta470, beta532, beta650
2023/06/13 12:11:04.615, 86, 100, 65
2023/06/13 12:11:05.750, 89, 98, 61
2023/06/13 12:11:06.871, 88, 99, 65
2023/06/13 12:11:08.007, 89, 100, 67
2023/06/13 12:11:09.143, 89, 99, 64
2023/06/13 12:11:10.262, 87, 97, 64
2023/06/13 12:11:11.399, 91, 116, 65
2023/06/13 12:11:12.519, 92, 102, 67
2023/06/13 12:11:13.655, 89, 99, 67
2023/06/13 12:11:14.775, 88, 100, 67
2023/06/13 12:11:15.910, 90, 98, 66
2023/06/13 12:11:17.030, 88, 98, 65
2023/06/13 12:11:18.167, 89, 98, 67
2023/06/13 12:11:19.286, 91, 98, 66
2023/06/13 12:11:20.422, 88, 98, 63
2023/06/13 12:11:21.542, 88, 98, 66
2023/06/13 12:11:22.678, 87, 98, 66
2023/06/13 12:11:23.798, 91, 97, 63
2023/06/13 12:11:24.934, 88, 97, 65
2023/06/13 12:11:26.054, 87, 100, 64
2023/06/13 12:11:27.190, 87, 101, 63
2023/06/13 12:11:28.309, 89, 98, 63
2023/06/13 12:11:29.446, 87, 96, 61
2023/06/13 12:11:30.566, 88, 99, 63
2023/06/13 12:11:31.702, 88, 99, 66
2023/06/13 12:11:32.821, 100, 99, 66
2023/06/13 12:11:33.958, 146, 97, 67
2023/06/13 12:11:35.077, 89, 96, 66
2023/06/13 12:11:36.213, 89, 97, 65
2023/06/13 12:11:37.333, 86, 99, 64
2023/06/13 12:11:38.469, 89, 100, 63
2023/06/13 12:11:39.589, 88, 96, 62
2023/06/13 12:11:40.725, 97, 98, 63
2023/06/13 12:11:41.845, 87, 97, 61
2023/06/13 12:11:42.981, 92, 100, 65
2023/06/13 12:11:44.101, 89, 98, 62
2023/06/13 12:11:45.237, 88, 99, 64
2023/06/13 12:11:46.372, 86, 97, 65
2023/06/13 12:11:47.493, 86, 97, 61
2023/06/13 12:11:48.628, 88, 97, 63
2023/06/13 12:11:49.749, 90, 100, 64
2023/06/13 12:11:50.884, 88, 98, 64
2023/06/13 12:11:52.004, 87, 97, 67
2023/06/13 12:11:53.140, 89, 96, 64
2023/06/13 12:11:54.260, 89, 98, 65
2023/06/13 12:11:55.396, 88, 96, 66
2023/06/13 12:11:56.516, 88, 100, 66
2023/06/13 12:11:57.652, 86, 98, 63
2023/06/13 12:11:58.772, 87, 102, 65
2023/06/13 12:11:59.908, 88, 101, 64
2023/06/13 12:12:01.028, 87, 119, 61
2023/06/13 12:12:02.163, 85, 100, 62
2023/06/13 12:12:03.284, 88, 96, 64
2023/06/13 12:12:04.419, 86, 98, 63
2023/06/13 12:12:05.540, 85, 95, 62
2023/06/13 12:12:06.675, 87, 92, 61
2023/06/13 12:12:07.795, 91, 97, 61
2023/06/13 12:12:08.931, 90, 98, 65
2023/06/13 12:12:10.051, 94, 97, 63
2023/06/13 12:12:11.187, 93, 97, 65
2023/06/13 12:12:12.307, 92, 105, 64
2023/06/13 12:12:13.443, 90, 99, 64
2023/06/13 12:12:14.579, 91, 99, 68
2023/06/13 12:12:15.699, 97, 101, 62
2023/06/13 12:12:16.835, 92, 101, 66
2023/06/13 12:12:17.954, 90, 99, 68
2023/06/13 12:12:19.091, 94, 106, 64
2023/06/13 12:12:20.210, 92, 104, 68
2023/06/13 12:12:21.347, 92, 104, 68
2023/06/13 12:12:22.466, 95, 106, 69
2023/06/13 12:12:23.602, 99, 109, 67
2023/06/13 12:12:24.738, 100, 110, 72
2023/06/13 12:12:25.858, 98, 111, 73
2023/06/13 12:12:26.994, 96, 116, 69
2023/06/13 12:12:28.114, 98, 111, 73
2023/06/13 12:12:29.250, 98, 115, 71
2023/06/13 12:12:30.370, 98, 115, 71
2023/06/13 12:12:31.506, 96, 113, 72
2023/06/13 12:12:32.626, 98, 112, 70
2023/06/13 12:12:33.762, 100, 115, 72
2023/06/13 12:12:34.882, 99, 116, 76
2023/06/13 12:12:36.017, 98, 122, 79
2023/06/13 12:12:37.153, 116, 118, 78
2023/06/13 12:12:38.274, 104, 120, 76
2023/06/13 12:12:39.409, 101, 121, 77
2023/06/13 12:12:40.529, 102, 123, 74
2023/06/13 12:12:41.665, 103, 123, 77
2023/06/13 12:12:42.801, 103, 125, 78
2023/06/13 12:12:43.921, 103, 125, 75
2023/06/13 12:12:45.057, 105, 126, 77
2023/06/13 12:12:46.177, 104, 125, 77
2023/06/13 12:12:47.313, 134, 125, 78
2023/06/13 12:12:48.449, 107, 125, 81
2023/06/13 12:12:49.569, 105, 127, 99
2023/06/13 12:12:50.705, 109, 125, 77
2023/06/13 12:12:51.825, 107, 126, 76
2023/06/13 12:12:52.960, 115, 145, 83
2023/06/13 12:12:54.096, 108, 139, 79
2023/06/13 12:12:55.216, 106, 131, 78
2023/06/13 12:12:56.352, 106, 130, 82
2023/06/13 12:12:57.472, 107, 131, 84
2023/06/13 12:12:58.608, 108, 132, 81
2023/06/13 12:12:59.744, 111, 135, 81
2023/06/13 12:13:00.864, 113, 135, 91
2023/06/13 12:13:02.000, 115, 127, 81
2023/06/13 12:13:03.136, 114, 135, 85
2023/06/13 12:13:04.256, 110, 131, 80
2023/06/13 12:13:05.392, 113, 137, 83
2023/06/13 12:13:06.512, 115, 134, 83
2023/06/13 12:13:07.648, 111, 178, 83
2023/06/13 12:13:08.784, 120, 134, 84
2023/06/13 12:13:09.904, 111, 138, 83
2023/06/13 12:13:11.039, 115, 134, 83
2023/06/13 12:13:12.159, 115, 136, 85
2023/06/13 12:13:13.295, 111, 137, 83
2023/06/13 12:13:14.431, 116, 136, 86
2023/06/13 12:13:15.551, 111, 149, 82
2023/06/13 12:13:16.687, 114, 136, 82
2023/06/13 12:13:17.807, 111, 153, 90
2023/06/13 12:13:18.943, 128, 143, 83
2023/06/13 12:13:20.079, 116, 139, 86
2023/06/13 12:13:21.199, 114, 138, 85
2023/06/13 12:13:22.335, 116, 140, 84
2023/06/13 12:13:23.455, 114, 141, 84
2023/06/13 12:13:24.591, 116, 184, 85
2023/06/13 12:13:25.727, 117, 139, 87
2023/06/13 12:13:26.847, 117, 144, 86
2023/06/13 12:13:27.982, 117, 144, 83
2023/06/13 12:13:29.102, 118, 142, 86
2023/06/13 12:13:30.238, 118, 142, 89
2023/06/13 12:13:31.373, 115, 142, 87
2023/06/13 12:13:32.494, 116, 141, 92
2023/06/13 12:13:33.629, 117, 143, 88
2023/06/13 12:13:34.750, 117, 144, 86
2023/06/13 12:13:35.886, 117, 144, 86
2023/06/13 12:13:37.022, 117, 146, 89
2023/06/13 12:13:38.141, 132, 158, 89
2023/06/13 12:13:39.278, 116, 143, 89
2023/06/13 12:13:40.397, 115, 144, 89
2023/06/13 12:13:41.534, 120, 146, 90
2023/06/13 12:13:42.669, 116, 144, 86
2023/06/13 12:13:43.789, 120, 146, 91
2023/06/13 12:13:44.925, 119, 150, 89
2023/06/13 12:13:46.045, 118, 145, 88
2023/06/13 12:13:47.181, 118, 147, 87
2023/06/13 12:13:48.317, 117, 145, 94
2023/06/13 12:13:49.437, 120, 145, 88
2023/06/13 12:13:50.573, 115, 150, 88
2023/06/13 12:13:51.692, 126, 149, 86
2023/06/13 12:13:52.829, 118, 145, 89
2023/06/13 12:13:53.965, 121, 146, 89
2023/06/13 12:13:55.085, 119, 145, 90
2023/06/13 12:13:56.221, 117, 148, 86
2023/06/13 12:13:57.340, 126, 152, 87
2023/06/13 12:13:58.477, 151, 150, 91
2023/06/13 12:13:59.612, 119, 152, 89
2023/06/13 12:14:00.732, 119, 157, 91
2023/06/13 12:14:01.868, 125, 149, 86
2023/06/13 12:14:02.988, 120, 147, 94
2023/06/13 12:14:04.124, 119, 153, 90
2023/06/13 12:14:05.260, 121, 147, 91
2023/06/13 12:14:06.380, 119, 150, 90
2023/06/13 12:14:07.516, 120, 153, 93
2023/06/13 12:14:08.652, 119, 145, 92
2023/06/13 12:14:09.772, 121, 148, 89
2023/06/13 12:14:10.908, 124, 150, 92
2023/06/13 12:14:12.028, 122, 151, 87
2023/06/13 12:14:13.164, 123, 150, 89
2023/06/13 12:14:14.299, 123, 149, 91
2023/06/13 12:14:15.419, 126, 148, 89
2023/06/13 12:14:16.555, 120, 149, 92
2023/06/13 12:14:17.675, 125, 152, 88
2023/06/13 12:14:18.811, 123, 150, 90
2023/06/13 12:14:19.947, 117, 149, 90
2023/06/13 12:14:21.067, 122, 149, 96
2023/06/13 12:14:22.203, 121, 149, 92
2023/06/13 12:14:23.323, 124, 149, 85
2023/06/13 12:14:24.458, 121, 152, 99
2023/06/13 12:14:25.595, 121, 154, 91
2023/06/13 12:14:26.715, 122, 148, 90
2023/06/13 12:14:27.850, 123, 154, 88
2023/06/13 12:14:28.970, 123, 152, 90
2023/06/13 12:14:30.106, 121, 149, 91
2023/06/13 12:14:31.226, 123, 148, 112
2023/06/13 12:14:32.362, 158, 154, 88
2023/06/13 12:14:33.498, 133, 149, 91
2023/06/13 12:14:34.618, 123, 148, 98
2023/06/13 12:14:35.754, 122, 149, 148
2023/06/13 12:14:36.874, 121, 152, 90
2023/06/13 12:14:38.010, 120, 156, 95
2023/06/13 12:14:39.130, 121, 155, 90
2023/06/13 12:14:40.266, 125, 165, 92
2023/06/13 12:14:41.402, 126, 152, 95
2023/06/13 12:14:42.522, 123, 153, 93
2023/06/13 12:14:43.658, 123, 156, 93
2023/06/13 12:14:44.778, 124, 151, 94
2023/06/13 12:14:45.913, 123, 151, 92
2023/06/13 12:14:47.049, 125, 154, 89
2023/06/13 12:14:48.170, 124, 151, 90
2023/06/13 12:14:49.306, 123, 153, 91
2023/06/13 12:14:50.425, 122, 154, 93
2023/06/13 12:14:51.561, 125, 155, 90
2023/06/13 12:14:52.681, 127, 150, 92
2023/06/13 12:14:53.817, 125, 156, 90
2023/06/13 12:14:54.953, 124, 152, 95
2023/06/13 12:14:56.073, 121, 153, 94
2023/06/13 12:14:57.209, 122, 165, 90
2023/06/13 12:14:58.329, 122, 157, 93
2023/06/13 12:14:59.465, 123, 152, 91
2023/06/13 12:15:00.585, 124, 153, 94
2023/06/13 12:15:01.721, 123, 153, 94
2023/06/13 12:15:02.856, 126, 154, 97
2023/06/13 12:15:03.976, 126, 150, 92
2023/06/13 12:15:05.112, 123, 157, 92
2023/06/13 12:15:06.232, 123, 151, 91
2023/06/13 12:15:07.368, 123, 158, 94
2023/06/13 12:15:08.504, 121, 161, 95
2023/06/13 12:15:09.624, 123, 159, 90
2023/06/13 12:15:10.760, 125, 152, 93
2023/06/13 12:15:11.880, 126, 167, 90
2023/06/13 12:15:13.016, 122, 181, 87
2023/06/13 12:15:14.136, 123, 155, 91
2023/06/13 12:15:15.272, 125, 154, 89
2023/06/13 12:15:16.408, 124, 161, 95
2023/06/13 12:15:17.528, 125, 152, 92
2023/06/13 12:15:18.663, 122, 233, 90
2023/06/13 12:15:19.783, 124, 153, 93
2023/06/13 12:15:20.919, 124, 155, 92
2023/06/13 12:15:22.055, 121, 154, 92
2023/06/13 12:15:23.175, 123, 155, 92
2023/06/13 12:15:24.311, 126, 153, 91
2023/06/13 12:15:25.431, 124, 156, 93
2023/06/13 12:15:26.567, 121, 158, 93
2023/06/13 12:15:27.687, 122, 152, 95
2023/06/13 12:15:28.823, 122, 155, 91
2023/06/13 12:15:29.959, 131, 160, 93
2023/06/13 12:15:31.079, 120, 157, 94
2023/06/13 12:15:32.215, 123, 154, 89
2023/06/13 12:15:33.335, 122, 151, 91
2023/06/13 12:15:34.471, 124, 166, 90
2023/06/13 12:15:35.590, 123, 153, 89
2023/06/13 12:15:36.726, 121, 154, 94
2023/06/13 12:15:37.862, 124, 154, 92
2023/06/13 12:15:38.982, 131, 156, 90
2023/06/13 12:15:40.118, 124, 150, 94
2023/06/13 12:15:41.238, 124, 156, 95
2023/06/13 12:15:42.374, 140, 155, 94
2023/06/13 12:15:43.510, 120, 151, 91
2023/06/13 12:15:44.630, 126, 154, 98
2023/06/13 12:15:45.766, 121, 152, 98
2023/06/13 12:15:46.886, 126, 164, 91
2023/06/13 12:15:48.021, 124, 167, 91
2023/06/13 12:15:49.142, 122, 172, 94
2023/06/13 12:15:50.277, 124, 158, 95
2023/06/13 12:15:51.413, 125, 155, 89
2023/06/13 12:15:52.533, 123, 155, 93
2023/06/13 12:15:53.670, 128, 158, 93
2023/06/13 12:15:54.790, 122, 155, 92
2023/06/13 12:15:55.925, 123, 152, 92
2023/06/13 12:15:57.061, 121, 154, 93
2023/06/13 12:15:58.181, 121, 155, 93
2023/06/13 12:15:59.317, 123, 156, 94
2023/06/13 12:16:00.437, 123, 157, 90
2023/06/13 12:16:01.573, 128, 152, 125
2023/06/13 12:16:02.709, 122, 153, 96
2023/06/13 12:16:03.829, 125, 157, 93
2023/06/13 12:16:04.965, 124, 154, 92
2023/06/13 12:16:06.084, 126, 156, 96
2023/06/13 12:16:07.220, 123, 154, 94
2023/06/13 12:16:08.355, 123, 158, 94
2023/06/13 12:16:09.476, 124, 152, 95
2023/06/13 12:16:10.612, 122, 153, 115
2023/06/13 12:16:11.732, 169, 161, 92
2023/06/13 12:16:12.868, 122, 166, 93
2023/06/13 12:16:14.004, 124, 153, 97
2023/06/13 12:16:15.124, 124, 153, 94
2023/06/13 12:16:16.260, 125, 152, 92
2023/06/13 12:16:17.380, 126, 160, 92
2023/06/13 12:16:18.516, 121, 152, 92
2023/06/13 12:16:19.635, 123, 156, 96
2023/06/13 12:16:20.772, 124, 153, 91
2023/06/13 12:16:21.907, 123, 155, 91
2023/06/13 12:16:23.027, 124, 162, 94
2023/06/13 12:16:24.163, 122, 153, 93
2023/06/13 12:16:25.283, 128, 152, 94
2023/06/13 12:16:26.419, 122, 155, 93
2023/06/13 12:16:27.555, 128, 155, 108
2023/06/13 12:16:28.675, 129, 189, 89
2023/06/13 12:16:29.811, 126, 157, 95
2023/06/13 12:16:30.931, 120, 155, 92
2023/06/13 12:16:32.067, 125, 153, 93
2023/06/13 12:16:33.187, 124, 160, 95
2023/06/13 12:16:34.323, 125, 180, 93
2023/06/13 12:16:35.459, 124, 156, 91
2023/06/13 12:16:36.579, 126, 155, 89
2023/06/13 12:16:37.715, 123, 155, 95
2023/06/13 12:16:38.835, 132, 156, 93
2023/06/13 12:16:39.970, 125, 156, 92
2023/06/13 12:16:41.106, 125, 154, 90
2023/06/13 12:16:42.226, 123, 151, 95
2023/06/13 12:16:43.362, 125, 153, 91
2023/06/13 12:16:44.482, 121, 157, 96
2023/06/13 12:16:45.618, 125, 154, 91
2023/06/13 12:16:46.754, 125, 155, 93
2023/06/13 12:16:47.874, 121, 154, 90
2023/06/13 12:16:49.010, 123, 156, 91
2023/06/13 12:16:50.130, 121, 155, 93
2023/06/13 12:16:51.266, 127, 153, 93
2023/06/13 12:16:52.386, 125, 153, 91
2023/06/13 12:16:53.522, 126, 174, 91
2023/06/13 12:16:54.658, 126, 154, 92
2023/06/13 12:16:55.777, 123, 165, 92
2023/06/13 12:16:56.913, 125, 154, 233
2023/06/13 12:16:58.049, 124, 220, 463
2023/06/13 12:16:59.169, 126, 165, 89
2023/06/13 12:17:00.305, 123, 153, 124
2023/06/13 12:17:01.425, 124, 157, 92
2023/06/13 12:17:02.561, 120, 154, 92
2023/06/13 12:17:03.697, 125, 151, 92
2023/06/13 12:17:04.817, 125, 149, 92
2023/06/13 12:17:05.953, 122, 158, 94
2023/06/13 12:17:07.073, 122, 157, 93
2023/06/13 12:17:08.209, 124, 166, 90
2023/06/13 12:17:09.329, 123, 158, 99
2023/06/13 12:17:10.465, 212, 157, 95
2023/06/13 12:17:11.600, 125, 156, 88
2023/06/13 12:17:12.720, 230, 157, 92
2023/06/13 12:17:13.855, 124, 151, 96
2023/06/13 12:17:14.976, 125, 155, 91
2023/06/13 12:17:16.112, 125, 154, 106
2023/06/13 12:17:17.248, 123, 155, 88
2023/06/13 12:17:18.368, 123, 182, 93
2023/06/13 12:17:19.504, 124, 160, 95
2023/06/13 12:17:20.624, 122, 155, 92
2023/06/13 12:17:21.759, 124, 157, 94
2023/06/13 12:17:22.896, 119, 166, 89
2023/06/13 12:17:24.016, 127, 152, 89
2023/06/13 12:17:25.152, 127, 156, 91
2023/06/13 12:17:26.272, 122, 154, 93
2023/06/13 12:17:27.407, 125, 155, 90
2023/06/13 12:17:28.527, 128, 171, 93
2023/06/13 12:17:29.663, 123, 158, 90
2023/06/13 12:17:30.799, 134, 156, 89
2023/06/13 12:17:31.919, 124, 156, 93
2023/06/13 12:17:33.055, 123, 151, 92
2023/06/13 12:17:34.175, 123, 152, 94
2023/06/13 12:17:35.310, 123, 154, 90
2023/06/13 12:17:36.447, 123, 155, 93
2023/06/13 12:17:37.567, 125, 155, 93
2023/06/13 12:17:38.702, 122, 156, 92
2023/06/13 12:17:39.822, 124, 163, 92
2023/06/13 12:17:40.959, 125, 154, 90
2023/06/13 12:17:42.079, 125, 155, 93
2023/06/13 12:17:43.215, 125, 153, 93
2023/06/13 12:17:44.350, 127, 153, 90
2023/06/13 12:17:45.470, 124, 155, 91
2023/06/13 12:17:46.606, 123, 157, 94
2023/06/13 12:17:47.726, 124, 156, 94
2023/06/13 12:17:48.862, 126, 157, 93
2023/06/13 12:17:49.998, 123, 157, 96
2023/06/13 12:17:51.118, 125, 158, 96
2023/06/13 12:17:52.253, 123, 159, 95
2023/06/13 12:17:53.374, 123, 153, 91
2023/06/13 12:17:54.510, 128, 156, 91
2023/06/13 12:17:55.646, 125, 152, 89
2023/06/13 12:17:56.766, 123, 160, 91
2023/06/13 12:17:57.902, 125, 161, 89
2023/06/13 12:17:59.022, 126, 160, 96
2023/06/13 12:18:00.158, 123, 152, 96
2023/06/13 12:18:01.293, 122, 159, 93
2023/06/13 12:18:02.413, 128, 153, 99
2023/06/13 12:18:03.550, 125, 154, 97
2023/06/13 12:18:04.669, 124, 155, 92
2023/06/13 12:18:05.805, 122, 150, 90
2023/06/13 12:18:06.925, 122, 157, 89
2023/06/13 12:18:08.061, 123, 156, 92
2023/06/13 12:18:09.197, 124, 156, 102
2023/06/13 12:18:10.317, 124, 162, 92
2023/06/13 12:18:11.453, 123, 152, 91
2023/06/13 12:18:12.573, 121, 155, 91
2023/06/13 12:18:13.709, 121, 151, 92
2023/06/13 12:18:14.845, 125, 156, 91
2023/06/13 12:18:15.964, 124, 155, 92
2023/06/13 12:18:17.100, 123, 153, 93
2023/06/13 12:18:18.220, 122, 157, 96
2023/06/13 12:18:19.356, 124, 154, 98
2023/06/13 12:18:20.492, 123, 155, 92
2023/06/13 12:18:21.612, 126, 154, 91
2023/06/13 12:18:22.748, 125, 159, 93
2023/06/13 12:18:23.868, 129, 287, 92
2023/06/13 12:18:25.004, 125, 159, 92
2023/06/13 12:18:26.140, 127, 203, 92
2023/06/13 12:18:27.260, 121, 381, 93
2023/06/13 12:18:28.396, 125, 159, 92
2023/06/13 12:18:29.516, 124, 152, 94
2023/06/13 12:18:30.651, 123, 161, 107
2023/06/13 12:18:31.772, 124, 150, 92
2023/06/13 12:18:32.907, 143, 153, 90
2023/06/13 12:18:34.043, 125, 155, 93
2023/06/13 12:18:35.163, 125, 152, 91
2023/06/13 12:18:36.299, 120, 160, 94
2023/06/13 12:18:37.419, 133, 161, 92
2023/06/13 12:18:38.555, 146, 152, 89
2023/06/13 12:18:39.691, 124, 153, 95
2023/06/13 12:18:40.811, 123, 155, 92
2023/06/13 12:18:41.947, 124, 158, 89
2023/06/13 12:18:43.067, 123, 159, 91
2023/06/13 12:18:44.202, 123, 158, 93
2023/06/13 12:18:45.338, 122, 156, 91
2023/06/13 12:18:46.458, 124, 156, 93
2023/06/13 12:18:47.594, 129, 161, 97
2023/06/13 12:18:48.714, 124, 158, 92
2023/06/13 12:18:49.850, 125, 156, 94
2023/06/13 12:18:50.970, 122, 165, 90
2023/06/13 12:18:52.106, 126, 155, 93
2023/06/13 12:18:53.242, 122, 157, 93
2023/06/13 12:18:54.362, 124, 155, 90
2023/06/13 12:18:55.498, 125, 153, 92
2023/06/13 12:18:56.618, 126, 156, 94
2023/06/13 12:18:57.754, 125, 150, 92
2023/06/13 12:18:58.890, 126, 155, 93
2023/06/13 12:19:00.009, 123, 157, 94
2023/06/13 12:19:01.146, 123, 155, 91
2023/06/13 12:19:02.266, 127, 155, 95
2023/06/13 12:19:03.401, 126, 159, 96
2023/06/13 12:19:04.537, 125, 213, 93
2023/06/13 12:19:05.657, 122, 153, 179
2023/06/13 12:19:06.793, 133, 308, 96
2023/06/13 12:19:07.913, 144, 153, 94
2023/06/13 12:19:09.049, 123, 158, 90
2023/06/13 12:19:10.185, 122, 157, 92
2023/06/13 12:19:11.305, 124, 171, 93
2023/06/13 12:19:12.441, 125, 156, 94
2023/06/13 12:19:13.561, 124, 153, 100
2023/06/13 12:19:14.697, 122, 153, 93
2023/06/13 12:19:15.832, 126, 163, 92
2023/06/13 12:19:16.953, 127, 155, 113
2023/06/13 12:19:18.089, 122, 158, 94
2023/06/13 12:19:19.209, 126, 154, 99
2023/06/13 12:19:20.344, 124, 153, 92
2023/06/13 12:19:21.480, 137, 154, 93
2023/06/13 12:19:22.600, 153, 356, 91
2023/06/13 12:19:23.736, 120, 153, 91
2023/06/13 12:19:24.856, 125, 158, 94
2023/06/13 12:19:25.992, 125, 155, 94
2023/06/13 12:19:27.112, 123, 155, 93
2023/06/13 12:19:28.248, 123, 153, 91
2023/06/13 12:19:29.384, 128, 154, 92
2023/06/13 12:19:30.504, 131, 155, 93
2023/06/13 12:19:31.640, 121, 156, 91
2023/06/13 12:19:32.760, 125, 155, 92
2023/06/13 12:19:33.896, 127, 154, 89
2023/06/13 12:19:35.016, 136, 153, 97
2023/06/13 12:19:36.151, 123, 154, 91
2023/06/13 12:19:37.287, 133, 155, 96
2023/06/13 12:19:38.407, 125, 161, 92
2023/06/13 12:19:39.543, 124, 163, 97
2023/06/13 12:19:40.663, 136, 155, 111
2023/06/13 12:19:41.799, 124, 200, 94
2023/06/13 12:19:42.935, 126, 158, 90
2023/06/13 12:19:44.055, 125, 155, 90
2023/06/13 12:19:45.190, 122, 165, 91
2023/06/13 12:19:46.311, 125, 160, 91
2023/06/13 12:19:47.447, 126, 163, 97
2023/06/13 12:19:48.583, 127, 157, 88
2023/06/13 12:19:49.703, 123, 159, 96
2023/06/13 12:19:50.839, 122, 157, 93
2023/06/13 12:19:51.959, 125, 158, 95
2023/06/13 12:19:53.094, 121, 154, 97
2023/06/13 12:19:54.230, 125, 168, 93
2023/06/13 12:19:55.350, 123, 153, 93
2023/06/13 12:19:56.486, 123, 149, 93
2023/06/13 12:19:57.606, 123, 153, 93
2023/06/13 12:19:58.742, 125, 153, 97
2023/06/13 12:19:59.878, 155, 156, 92
2023/06/13 12:20:00.998, 126, 153, 94
2023/06/13 12:20:02.134, 124, 158, 91
2023/06/13 12:20:03.253, 123, 156, 91
2023/06/13 12:20:04.390, 125, 157, 94
2023/06/13 12:20:05.509, 127, 158, 89
2023/06/13 12:20:06.646, 125, 154, 97
2023/06/13 12:20:07.782, 121, 150, 96
2023/06/13 12:20:08.901, 125, 157, 92
2023/06/13 12:20:10.037, 123, 152, 95
2023/06/13 12:20:11.157, 122, 152, 96
2023/06/13 12:20:12.293, 120, 155, 95
2023/06/13 12:20:13.429, 124, 158, 92
2023/06/13 12:20:14.549, 124, 162, 97
2023/06/13 12:20:15.685, 122, 155, 93
2023/06/13 12:20:16.805, 127, 157, 93
2023/06/13 12:20:17.941, 124, 156, 93
2023/06/13 12:20:19.076, 126, 153, 93
2023/06/13 12:20:20.197, 123, 150, 92
2023/06/13 12:20:21.332, 126, 155, 95
2023/06/13 12:20:22.453, 123, 159, 95
2023/06/13 12:20:23.588, 122, 152, 91
2023/06/13 12:20:24.724, 124, 151, 91
2023/06/13 12:20:25.844, 125, 171, 92
2023/06/13 12:20:26.980, 126, 159, 90
2023/06/13 12:20:28.100, 127, 158, 91
2023/06/13 12:20:29.236, 123, 156, 91
2023/06/13 12:20:30.356, 125, 158, 108
2023/06/13 12:20:31.492, 132, 151, 93
2023/06/13 12:20:32.628, 126, 153, 91
2023/06/13 12:20:33.748, 123, 154, 97
2023/06/13 12:20:34.884, 128, 152, 92
2023/06/13 12:20:36.004, 126, 152, 93
2023/06/13 12:20:37.140, 125, 152, 92
2023/06/13 12:20:38.260, 129, 160, 93
2023/06/13 12:20:39.396, 120, 152, 95
2023/06/13 12:20:40.531, 124, 155, 95
2023/06/13 12:20:41.651, 123, 154, 90
2023/06/13 12:20:42.787, 123, 160, 89
2023/06/13 12:20:43.907, 124, 153, 94
2023/06/13 12:20:45.043, 127, 156, 96
2023/06/13 12:20:46.179, 126, 155, 89
2023/06/13 12:20:47.299, 123, 158, 89
2023/06/13 12:20:48.435, 123, 160, 92
2023/06/13 12:20:49.555, 124, 154, 94
2023/06/13 12:20:50.691, 126, 153, 95
2023/06/13 12:20:51.826, 124, 151, 92
2023/06/13 12:20:52.947, 126, 154, 91
2023/06/13 12:20:54.083, 122, 155, 93
2023/06/13 12:20:55.202, 124, 156, 92
2023/06/13 12:20:56.338, 124, 158, 92
2023/06/13 12:20:57.474, 123, 157, 93
2023/06/13 12:20:58.594, 126, 154, 90
2023/06/13 12:20:59.730, 127, 158, 92
2023/06/13 12:21:00.850, 127, 154, 94
2023/06/13 12:21:01.986, 132, 152, 91
2023/06/13 12:21:03.106, 123, 158, 93
2023/06/13 12:21:04.242, 123, 157, 92
2023/06/13 12:21:05.378, 123, 151, 94
2023/06/13 12:21:06.498, 120, 158, 94
2023/06/13 12:21:07.634, 129, 174, 92
2023/06/13 12:21:08.754, 124, 153, 94
2023/06/13 12:21:09.890, 127, 155, 92
2023/06/13 12:21:11.026, 125, 158, 102
2023/06/13 12:21:12.146, 122, 153, 94
2023/06/13 12:21:13.281, 124, 153, 97
2023/06/13 12:21:14.401, 122, 154, 92
2023/06/13 12:21:15.537, 123, 157, 94
2023/06/13 12:21:16.673, 125, 153, 94
2023/06/13 12:21:17.793, 124, 161, 93
2023/06/13 12:21:18.929, 124, 156, 95
2023/06/13 12:21:20.049, 119, 151, 93
2023/06/13 12:21:21.185, 132, 156, 93
2023/06/13 12:21:22.320, 123, 156, 101
2023/06/13 12:21:23.441, 124, 162, 121
2023/06/13 12:21:24.576, 125, 154, 99
2023/06/13 12:21:25.697, 123, 151, 92
2023/06/13 12:21:26.833, 125, 155, 93
2023/06/13 12:21:27.968, 124, 162, 90
2023/06/13 12:21:29.088, 126, 154, 91
2023/06/13 12:21:30.224, 123, 157, 92
2023/06/13 12:21:31.344, 138, 315, 95
2023/06/13 12:21:32.480, 163, 154, 91
2023/06/13 12:21:33.600, 124, 151, 95
2023/06/13 12:21:34.736, 121, 158, 91
2023/06/13 12:21:35.872, 124, 160, 93
2023/06/13 12:21:36.991, 128, 155, 94
2023/06/13 12:21:38.128, 124, 162, 95
2023/06/13 12:21:39.248, 123, 375, 93
2023/06/13 12:21:40.384, 126, 160, 93
2023/06/13 12:21:41.519, 126, 152, 91
2023/06/13 12:21:42.640, 123, 164, 92
2023/06/13 12:21:43.776, 123, 156, 93
2023/06/13 12:21:44.896, 126, 159, 95
2023/06/13 12:21:46.031, 125, 156, 93
2023/06/13 12:21:47.151, 125, 159, 91
2023/06/13 12:21:48.287, 125, 151, 96
2023/06/13 12:21:49.423, 149, 152, 91
2023/06/13 12:21:50.543, 129, 152, 94
2023/06/13 12:21:51.679, 122, 152, 91
2023/06/13 12:21:52.799, 123, 159, 92
2023/06/13 12:21:53.935, 130, 157, 95
2023/06/13 12:21:55.070, 126, 156, 97
2023/06/13 12:21:56.191, 124, 154, 91
2023/06/13 12:21:57.326, 123, 156, 94
2023/06/13 12:21:58.447, 125, 156, 96
2023/06/13 12:21:59.583, 123, 154, 92
2023/06/13 12:22:00.718, 126, 169, 93
