time, beta470, beta532, beta650
2023/06/09 00:10:57.437, 128, 181, 131
2023/06/09 00:10:58.557, 134, 195, 130
2023/06/09 00:10:59.693, 136, 201, 127
2023/06/09 00:11:00.829, 131, 196, 126
2023/06/09 00:11:01.949, 132, 191, 121
2023/06/09 00:11:03.085, 131, 195, 118
2023/06/09 00:11:04.221, 135, 199, 126
2023/06/09 00:11:05.341, 165, 188, 128
2023/06/09 00:11:06.477, 137, 205, 122
2023/06/09 00:11:07.596, 136, 259, 124
2023/06/09 00:11:08.733, 156, 198, 126
2023/06/09 00:11:09.869, 138, 189, 128
2023/06/09 00:11:10.989, 138, 199, 124
2023/06/09 00:11:12.125, 145, 199, 123
2023/06/09 00:11:13.260, 137, 207, 116
2023/06/09 00:11:14.380, 138, 210, 181
2023/06/09 00:11:15.516, 144, 199, 131
2023/06/09 00:11:16.653, 142, 195, 128
2023/06/09 00:11:17.772, 140, 204, 130
2023/06/09 00:11:18.908, 140, 203, 126
2023/06/09 00:11:20.044, 148, 203, 124
2023/06/09 00:11:21.164, 148, 211, 121
2023/06/09 00:11:22.300, 146, 208, 131
2023/06/09 00:11:23.436, 163, 207, 127
2023/06/09 00:11:24.555, 140, 216, 126
2023/06/09 00:11:25.692, 143, 221, 124
2023/06/09 00:11:26.827, 142, 200, 132
2023/06/09 00:11:27.948, 151, 202, 129
2023/06/09 00:11:29.084, 150, 206, 124
2023/06/09 00:11:30.203, 151, 213, 135
2023/06/09 00:11:31.339, 154, 210, 133
2023/06/09 00:11:32.475, 145, 217, 130
2023/06/09 00:11:33.595, 146, 217, 128
2023/06/09 00:11:34.731, 149, 210, 137
2023/06/09 00:11:35.867, 147, 226, 132
2023/06/09 00:11:36.987, 144, 203, 130
2023/06/09 00:11:38.123, 148, 216, 149
2023/06/09 00:11:39.259, 142, 218, 127
2023/06/09 00:11:40.379, 146, 221, 132
2023/06/09 00:11:41.515, 146, 226, 132
2023/06/09 00:11:42.651, 149, 224, 136
2023/06/09 00:11:43.771, 149, 230, 137
2023/06/09 00:11:44.907, 165, 229, 134
2023/06/09 00:11:46.042, 149, 212, 136
2023/06/09 00:11:47.162, 150, 221, 133
2023/06/09 00:11:48.299, 148, 225, 136
2023/06/09 00:11:49.434, 157, 231, 133
2023/06/09 00:11:50.554, 146, 214, 131
2023/06/09 00:11:51.690, 145, 213, 135
2023/06/09 00:11:52.826, 150, 212, 138
2023/06/09 00:11:53.946, 165, 232, 143
2023/06/09 00:11:55.082, 153, 221, 139
2023/06/09 00:11:56.217, 148, 240, 145
2023/06/09 00:11:57.338, 146, 230, 135
2023/06/09 00:11:58.474, 174, 227, 137
2023/06/09 00:11:59.594, 182, 230, 140
2023/06/09 00:12:00.730, 153, 224, 138
2023/06/09 00:12:01.865, 165, 248, 138
2023/06/09 00:12:02.985, 220, 218, 134
2023/06/09 00:12:04.121, 210, 237, 135
2023/06/09 00:12:05.257, 154, 224, 138
2023/06/09 00:12:06.377, 152, 335, 143
2023/06/09 00:12:07.513, 155, 225, 144
2023/06/09 00:12:08.649, 151, 226, 145
2023/06/09 00:12:09.769, 148, 257, 142
2023/06/09 00:12:10.905, 155, 226, 140
2023/06/09 00:12:12.041, 169, 259, 140
2023/06/09 00:12:13.161, 158, 221, 145
2023/06/09 00:12:14.297, 154, 223, 143
2023/06/09 00:12:15.433, 152, 224, 162
2023/06/09 00:12:16.552, 153, 218, 149
2023/06/09 00:12:17.688, 158, 222, 147
2023/06/09 00:12:18.824, 152, 223, 160
2023/06/09 00:12:19.944, 151, 222, 179
2023/06/09 00:12:21.080, 156, 223, 175
2023/06/09 00:12:22.216, 155, 224, 142
2023/06/09 00:12:23.336, 152, 244, 137
2023/06/09 00:12:24.471, 155, 234, 146
2023/06/09 00:12:25.608, 158, 224, 139
2023/06/09 00:12:26.727, 155, 229, 146
2023/06/09 00:12:27.863, 161, 242, 163
2023/06/09 00:12:28.984, 153, 224, 227
2023/06/09 00:12:30.120, 160, 228, 148
2023/06/09 00:12:31.256, 161, 244, 145
2023/06/09 00:12:32.375, 156, 224, 151
2023/06/09 00:12:33.511, 162, 226, 140
2023/06/09 00:12:34.647, 154, 242, 140
2023/06/09 00:12:35.767, 158, 239, 145
2023/06/09 00:12:36.903, 159, 229, 138
2023/06/09 00:12:38.039, 153, 254, 149
2023/06/09 00:12:39.159, 158, 236, 142
2023/06/09 00:12:40.295, 160, 240, 142
2023/06/09 00:12:41.431, 156, 234, 148
2023/06/09 00:12:42.550, 155, 239, 143
2023/06/09 00:12:43.687, 156, 245, 139
2023/06/09 00:12:44.822, 157, 227, 143
2023/06/09 00:12:45.943, 176, 251, 139
2023/06/09 00:12:47.079, 154, 255, 184
2023/06/09 00:12:48.214, 165, 218, 145
2023/06/09 00:12:49.334, 154, 226, 142
2023/06/09 00:12:50.470, 160, 225, 159
2023/06/09 00:12:51.606, 154, 235, 138
2023/06/09 00:12:52.726, 150, 235, 154
2023/06/09 00:12:53.862, 164, 233, 142
2023/06/09 00:12:54.998, 156, 231, 139
2023/06/09 00:12:56.118, 160, 236, 144
2023/06/09 00:12:57.254, 157, 251, 148
2023/06/09 00:12:58.374, 163, 256, 138
2023/06/09 00:12:59.510, 161, 240, 140
2023/06/09 00:13:00.646, 158, 244, 138
2023/06/09 00:13:01.766, 155, 225, 142
2023/06/09 00:13:02.901, 159, 239, 143
2023/06/09 00:13:04.038, 160, 235, 131
2023/06/09 00:13:05.158, 155, 230, 145
2023/06/09 00:13:06.293, 158, 226, 150
2023/06/09 00:13:07.429, 153, 218, 145
2023/06/09 00:13:08.549, 161, 229, 149
2023/06/09 00:13:09.685, 157, 227, 145
2023/06/09 00:13:10.821, 159, 223, 145
2023/06/09 00:13:11.941, 157, 230, 142
2023/06/09 00:13:13.077, 156, 229, 138
2023/06/09 00:13:14.213, 159, 233, 138
2023/06/09 00:13:15.333, 159, 238, 148
2023/06/09 00:13:16.469, 172, 301, 145
2023/06/09 00:13:17.605, 162, 341, 140
2023/06/09 00:13:18.725, 159, 227, 141
2023/06/09 00:13:19.861, 163, 251, 145
2023/06/09 00:13:20.996, 157, 234, 190
2023/06/09 00:13:22.116, 156, 235, 143
2023/06/09 00:13:23.252, 155, 238, 166
2023/06/09 00:13:24.388, 155, 246, 153
2023/06/09 00:13:25.508, 154, 234, 153
2023/06/09 00:13:26.644, 156, 250, 152
2023/06/09 00:13:27.780, 153, 253, 153
2023/06/09 00:13:28.900, 160, 263, 145
2023/06/09 00:13:30.036, 166, 235, 144
2023/06/09 00:13:31.156, 159, 238, 142
2023/06/09 00:13:32.292, 167, 316, 140
2023/06/09 00:13:33.428, 165, 254, 163
2023/06/09 00:13:34.548, 158, 217, 146
2023/06/09 00:13:35.684, 172, 229, 143
2023/06/09 00:13:36.819, 154, 237, 155
2023/06/09 00:13:37.939, 149, 252, 149
2023/06/09 00:13:39.075, 157, 248, 146
2023/06/09 00:13:40.211, 173, 245, 143
2023/06/09 00:13:41.331, 167, 247, 146
2023/06/09 00:13:42.467, 157, 244, 143
2023/06/09 00:13:43.603, 167, 267, 141
2023/06/09 00:13:44.723, 159, 328, 144
2023/06/09 00:13:45.859, 158, 241, 147
2023/06/09 00:13:46.995, 167, 245, 144
2023/06/09 00:13:48.115, 164, 242, 143
2023/06/09 00:13:49.251, 154, 240, 153
2023/06/09 00:13:50.387, 156, 253, 139
2023/06/09 00:13:51.506, 172, 231, 137
2023/06/09 00:13:52.642, 157, 249, 142
2023/06/09 00:13:53.778, 171, 230, 141
2023/06/09 00:13:54.899, 160, 252, 144
2023/06/09 00:13:56.034, 173, 246, 162
2023/06/09 00:13:57.170, 160, 237, 168
2023/06/09 00:13:58.290, 169, 231, 148
2023/06/09 00:13:59.426, 155, 240, 147
2023/06/09 00:14:00.562, 156, 281, 139
2023/06/09 00:14:01.682, 153, 231, 137
2023/06/09 00:14:02.818, 161, 246, 143
2023/06/09 00:14:03.953, 155, 249, 143
2023/06/09 00:14:05.074, 162, 255, 143
2023/06/09 00:14:06.210, 155, 251, 148
2023/06/09 00:14:07.346, 170, 242, 141
2023/06/09 00:14:08.466, 157, 238, 148
2023/06/09 00:14:09.601, 155, 231, 150
2023/06/09 00:14:10.721, 154, 230, 137
2023/06/09 00:14:11.857, 155, 245, 150
2023/06/09 00:14:12.993, 169, 238, 137
2023/06/09 00:14:14.113, 209, 242, 141
2023/06/09 00:14:15.249, 159, 274, 148
2023/06/09 00:14:16.385, 171, 235, 143
2023/06/09 00:14:17.505, 159, 234, 145
2023/06/09 00:14:18.641, 168, 222, 144
2023/06/09 00:14:19.777, 163, 226, 143
2023/06/09 00:14:20.897, 165, 253, 145
2023/06/09 00:14:22.032, 160, 235, 143
2023/06/09 00:14:23.168, 153, 238, 148
2023/06/09 00:14:24.289, 161, 235, 153
2023/06/09 00:14:25.425, 158, 242, 147
2023/06/09 00:14:26.560, 158, 232, 144
2023/06/09 00:14:27.680, 159, 235, 140
2023/06/09 00:14:28.816, 162, 239, 140
2023/06/09 00:14:29.936, 154, 234, 141
2023/06/09 00:14:31.072, 163, 251, 149
2023/06/09 00:14:32.208, 165, 242, 152
2023/06/09 00:14:33.328, 157, 237, 140
2023/06/09 00:14:34.463, 617, 254, 144
2023/06/09 00:14:35.600, 171, 242, 145
2023/06/09 00:14:36.719, 176, 242, 144
2023/06/09 00:14:37.856, 153, 224, 146
2023/06/09 00:14:38.976, 189, 236, 142
2023/06/09 00:14:40.112, 160, 244, 149
2023/06/09 00:14:41.247, 160, 230, 151
2023/06/09 00:14:42.367, 163, 229, 146
2023/06/09 00:14:43.503, 157, 240, 142
2023/06/09 00:14:44.639, 161, 233, 148
2023/06/09 00:14:45.759, 163, 223, 146
2023/06/09 00:14:46.895, 157, 236, 153
2023/06/09 00:14:48.015, 173, 236, 149
2023/06/09 00:14:49.151, 159, 275, 147
2023/06/09 00:14:50.287, 162, 240, 147
2023/06/09 00:14:51.407, 161, 253, 147
2023/06/09 00:14:52.543, 162, 243, 146
2023/06/09 00:14:53.679, 155, 228, 149
2023/06/09 00:14:54.799, 155, 240, 150
2023/06/09 00:14:55.935, 193, 231, 152
2023/06/09 00:14:57.054, 266, 244, 134
2023/06/09 00:14:58.190, 159, 254, 149
2023/06/09 00:14:59.326, 160, 239, 151
2023/06/09 00:15:00.446, 180, 238, 138
2023/06/09 00:15:01.582, 169, 232, 143
2023/06/09 00:15:02.718, 161, 227, 143
2023/06/09 00:15:03.838, 160, 230, 161
2023/06/09 00:15:04.974, 155, 278, 149
2023/06/09 00:15:06.110, 155, 240, 162
2023/06/09 00:15:07.229, 157, 241, 145
2023/06/09 00:15:08.366, 165, 231, 145
2023/06/09 00:15:09.485, 155, 233, 140
2023/06/09 00:15:10.622, 164, 235, 143
2023/06/09 00:15:11.757, 156, 232, 142
2023/06/09 00:15:12.878, 162, 246, 138
2023/06/09 00:15:14.013, 180, 229, 144
2023/06/09 00:15:15.149, 161, 220, 149
2023/06/09 00:15:16.269, 192, 246, 147
2023/06/09 00:15:17.405, 160, 954, 145
2023/06/09 00:15:18.525, 162, 226, 147
2023/06/09 00:15:19.661, 156, 233, 147
2023/06/09 00:15:20.797, 158, 237, 148
2023/06/09 00:15:21.917, 162, 225, 145
2023/06/09 00:15:23.053, 153, 226, 151
2023/06/09 00:15:24.188, 157, 227, 146
2023/06/09 00:15:25.309, 159, 235, 143
2023/06/09 00:15:26.444, 159, 237, 190
2023/06/09 00:15:27.565, 156, 222, 165
2023/06/09 00:15:28.700, 154, 236, 149
2023/06/09 00:15:29.836, 150, 213, 143
2023/06/09 00:15:30.956, 154, 225, 141
2023/06/09 00:15:32.092, 154, 239, 138
2023/06/09 00:15:33.227, 170, 231, 150
2023/06/09 00:15:34.348, 165, 236, 144
2023/06/09 00:15:35.484, 160, 241, 145
2023/06/09 00:15:36.604, 158, 247, 147
2023/06/09 00:15:37.740, 155, 227, 142
2023/06/09 00:15:38.876, 159, 234, 145
2023/06/09 00:15:39.996, 182, 235, 140
2023/06/09 00:15:41.132, 159, 241, 160
2023/06/09 00:15:42.267, 156, 219, 153
2023/06/09 00:15:43.388, 152, 236, 142
2023/06/09 00:15:44.523, 167, 233, 148
2023/06/09 00:15:45.659, 163, 232, 147
2023/06/09 00:15:46.779, 156, 236, 144
2023/06/09 00:15:47.915, 155, 232, 153
2023/06/09 00:15:49.035, 155, 240, 155
2023/06/09 00:15:50.171, 160, 236, 142
2023/06/09 00:15:51.306, 160, 241, 143
2023/06/09 00:15:52.427, 156, 240, 142
2023/06/09 00:15:53.563, 154, 241, 149
2023/06/09 00:15:54.698, 159, 259, 148
2023/06/09 00:15:55.819, 184, 233, 143
2023/06/09 00:15:56.955, 159, 243, 140
2023/06/09 00:15:58.091, 158, 240, 151
2023/06/09 00:15:59.211, 158, 245, 143
2023/06/09 00:16:00.347, 156, 237, 146
2023/06/09 00:16:01.482, 154, 243, 144
2023/06/09 00:16:02.602, 164, 238, 145
2023/06/09 00:16:03.738, 157, 229, 199
2023/06/09 00:16:04.858, 157, 261, 141
2023/06/09 00:16:05.994, 160, 233, 151
2023/06/09 00:16:07.130, 165, 234, 146
2023/06/09 00:16:08.250, 165, 237, 141
2023/06/09 00:16:09.386, 158, 242, 150
2023/06/09 00:16:10.522, 157, 236, 143
2023/06/09 00:16:11.642, 165, 235, 142
2023/06/09 00:16:12.778, 167, 235, 149
2023/06/09 00:16:13.913, 161, 219, 139
2023/06/09 00:16:15.034, 160, 234, 145
2023/06/09 00:16:16.170, 161, 233, 141
2023/06/09 00:16:17.289, 155, 233, 151
2023/06/09 00:16:18.425, 168, 237, 148
2023/06/09 00:16:19.562, 158, 232, 141
2023/06/09 00:16:20.681, 158, 245, 136
2023/06/09 00:16:21.817, 157, 225, 140
2023/06/09 00:16:22.953, 160, 235, 144
2023/06/09 00:16:24.073, 167, 222, 142
2023/06/09 00:16:25.209, 180, 241, 145
2023/06/09 00:16:26.345, 161, 240, 148
2023/06/09 00:16:27.465, 155, 236, 144
2023/06/09 00:16:28.601, 182, 235, 143
2023/06/09 00:16:29.720, 163, 217, 152
2023/06/09 00:16:30.856, 162, 349, 158
2023/06/09 00:16:31.993, 164, 231, 148
2023/06/09 00:16:33.112, 151, 227, 146
2023/06/09 00:16:34.248, 151, 221, 150
2023/06/09 00:16:35.384, 154, 222, 148
2023/06/09 00:16:36.504, 158, 227, 144
2023/06/09 00:16:37.640, 156, 235, 148
2023/06/09 00:16:38.760, 160, 230, 143
2023/06/09 00:16:39.896, 160, 226, 151
2023/06/09 00:16:41.032, 154, 229, 149
2023/06/09 00:16:42.152, 156, 235, 148
2023/06/09 00:16:43.288, 184, 218, 144
2023/06/09 00:16:44.423, 157, 227, 147
2023/06/09 00:16:45.544, 150, 234, 146
2023/06/09 00:16:46.680, 160, 227, 143
2023/06/09 00:16:47.815, 161, 223, 143
2023/06/09 00:16:48.935, 162, 222, 150
2023/06/09 00:16:50.071, 163, 235, 148
2023/06/09 00:16:51.191, 159, 227, 160
2023/06/09 00:16:52.327, 159, 232, 144
2023/06/09 00:16:53.463, 163, 243, 141
2023/06/09 00:16:54.583, 159, 229, 145
2023/06/09 00:16:55.719, 154, 232, 137
2023/06/09 00:16:56.855, 159, 253, 173
2023/06/09 00:16:57.975, 156, 233, 141
2023/06/09 00:16:59.111, 157, 220, 149
2023/06/09 00:17:00.247, 159, 228, 141
2023/06/09 00:17:01.367, 158, 220, 137
2023/06/09 00:17:02.503, 157, 224, 144
2023/06/09 00:17:03.638, 158, 228, 162
2023/06/09 00:17:04.758, 154, 222, 152
2023/06/09 00:17:05.894, 161, 235, 142
2023/06/09 00:17:07.014, 152, 229, 145
2023/06/09 00:17:08.150, 155, 226, 146
2023/06/09 00:17:09.286, 169, 230, 154
2023/06/09 00:17:10.406, 160, 237, 157
2023/06/09 00:17:11.542, 158, 252, 154
2023/06/09 00:17:12.678, 159, 225, 146
2023/06/09 00:17:13.798, 153, 220, 144
2023/06/09 00:17:14.934, 156, 241, 142
2023/06/09 00:17:16.070, 155, 222, 143
2023/06/09 00:17:17.189, 164, 221, 147
2023/06/09 00:17:18.326, 160, 228, 147
2023/06/09 00:17:19.445, 158, 226, 141
2023/06/09 00:17:20.581, 159, 232, 145
2023/06/09 00:17:21.717, 160, 240, 144
2023/06/09 00:17:22.837, 170, 241, 151
2023/06/09 00:17:23.973, 165, 230, 148
2023/06/09 00:17:25.109, 170, 238, 155
2023/06/09 00:17:26.229, 158, 239, 153
2023/06/09 00:17:27.365, 158, 217, 144
2023/06/09 00:17:28.501, 158, 230, 145
2023/06/09 00:17:29.621, 158, 234, 147
2023/06/09 00:17:30.757, 157, 226, 148
2023/06/09 00:17:31.877, 154, 227, 143
2023/06/09 00:17:33.013, 176, 232, 150
2023/06/09 00:17:34.148, 155, 230, 150
2023/06/09 00:17:35.269, 161, 236, 148
2023/06/09 00:17:36.405, 164, 218, 142
2023/06/09 00:17:37.540, 168, 223, 151
2023/06/09 00:17:38.660, 157, 223, 149
2023/06/09 00:17:39.796, 156, 222, 140
2023/06/09 00:17:40.916, 157, 242, 151
2023/06/09 00:17:42.052, 165, 224, 144
2023/06/09 00:17:43.188, 169, 231, 142
2023/06/09 00:17:44.308, 164, 227, 147
2023/06/09 00:17:45.443, 161, 226, 146
2023/06/09 00:17:46.580, 155, 228, 144
2023/06/09 00:17:47.700, 162, 223, 151
2023/06/09 00:17:48.836, 159, 255, 142
2023/06/09 00:17:49.972, 161, 225, 141
2023/06/09 00:17:51.092, 155, 226, 146
2023/06/09 00:17:52.227, 157, 232, 146
2023/06/09 00:17:53.347, 161, 233, 223
2023/06/09 00:17:54.483, 161, 250, 149
2023/06/09 00:17:55.619, 159, 249, 148
2023/06/09 00:17:56.739, 259, 240, 148
2023/06/09 00:17:57.875, 161, 279, 144
2023/06/09 00:17:59.011, 162, 224, 152
2023/06/09 00:18:00.131, 160, 223, 156
2023/06/09 00:18:01.267, 168, 234, 149
2023/06/09 00:18:02.403, 158, 231, 147
2023/06/09 00:18:03.523, 157, 238, 139
2023/06/09 00:18:04.659, 165, 227, 142
2023/06/09 00:18:05.795, 151, 246, 144
2023/06/09 00:18:06.915, 156, 229, 143
2023/06/09 00:18:08.050, 156, 240, 149
2023/06/09 00:18:09.170, 155, 229, 144
2023/06/09 00:18:10.306, 157, 226, 143
2023/06/09 00:18:11.442, 161, 225, 140
2023/06/09 00:18:12.562, 158, 219, 145
2023/06/09 00:18:13.698, 156, 235, 140
2023/06/09 00:18:14.834, 160, 228, 143
2023/06/09 00:18:15.954, 161, 221, 146
2023/06/09 00:18:17.090, 166, 221, 149
2023/06/09 00:18:18.226, 162, 232, 139
2023/06/09 00:18:19.346, 155, 226, 142
2023/06/09 00:18:20.482, 156, 219, 141
2023/06/09 00:18:21.602, 160, 219, 139
2023/06/09 00:18:22.737, 160, 233, 155
2023/06/09 00:18:23.873, 161, 222, 140
2023/06/09 00:18:24.993, 159, 223, 145
2023/06/09 00:18:26.129, 158, 234, 147
2023/06/09 00:18:27.265, 163, 234, 151
2023/06/09 00:18:28.385, 159, 238, 144
2023/06/09 00:18:29.521, 160, 227, 153
2023/06/09 00:18:30.657, 154, 235, 154
2023/06/09 00:18:31.777, 163, 207, 143
2023/06/09 00:18:32.913, 164, 235, 143
2023/06/09 00:18:34.033, 168, 258, 142
2023/06/09 00:18:35.169, 159, 221, 142
2023/06/09 00:18:36.304, 156, 214, 146
2023/06/09 00:18:37.424, 155, 213, 149
2023/06/09 00:18:38.561, 157, 237, 153
2023/06/09 00:18:39.697, 157, 216, 144
2023/06/09 00:18:40.816, 163, 215, 145
2023/06/09 00:18:41.952, 153, 246, 141
2023/06/09 00:18:43.073, 154, 224, 149
2023/06/09 00:18:44.208, 156, 230, 146
2023/06/09 00:18:45.344, 161, 262, 157
2023/06/09 00:18:46.464, 162, 229, 165
2023/06/09 00:18:47.600, 158, 222, 147
2023/06/09 00:18:48.736, 154, 221, 148
2023/06/09 00:18:49.856, 156, 238, 144
2023/06/09 00:18:50.992, 153, 217, 147
2023/06/09 00:18:52.128, 161, 217, 145
2023/06/09 00:18:53.248, 159, 226, 145
2023/06/09 00:18:54.384, 155, 230, 151
2023/06/09 00:18:55.520, 162, 227, 142
2023/06/09 00:18:56.640, 167, 242, 147
2023/06/09 00:18:57.775, 155, 726, 146
2023/06/09 00:18:58.896, 164, 238, 148
2023/06/09 00:19:00.031, 162, 220, 151
2023/06/09 00:19:01.167, 157, 235, 143
2023/06/09 00:19:02.287, 156, 225, 144
2023/06/09 00:19:03.423, 160, 228, 138
2023/06/09 00:19:04.559, 161, 234, 144
2023/06/09 00:19:05.679, 155, 230, 148
2023/06/09 00:19:06.814, 160, 227, 142
2023/06/09 00:19:07.951, 192, 213, 144
2023/06/09 00:19:09.071, 153, 224, 143
2023/06/09 00:19:10.207, 154, 227, 139
2023/06/09 00:19:11.326, 156, 232, 147
2023/06/09 00:19:12.462, 155, 227, 149
2023/06/09 00:19:13.598, 157, 226, 155
2023/06/09 00:19:14.718, 163, 233, 155
2023/06/09 00:19:15.854, 183, 225, 152
2023/06/09 00:19:16.990, 160, 228, 140
2023/06/09 00:19:18.110, 154, 230, 139
2023/06/09 00:19:19.246, 160, 222, 224
2023/06/09 00:19:20.382, 169, 217, 139
2023/06/09 00:19:21.502, 156, 218, 140
2023/06/09 00:19:22.638, 156, 234, 156
2023/06/09 00:19:23.773, 158, 249, 146
2023/06/09 00:19:24.894, 158, 233, 144
2023/06/09 00:19:26.030, 164, 237, 145
2023/06/09 00:19:27.150, 171, 227, 146
2023/06/09 00:19:28.286, 157, 237, 151
2023/06/09 00:19:29.421, 156, 220, 150
2023/06/09 00:19:30.541, 162, 224, 145
2023/06/09 00:19:31.677, 161, 210, 142
2023/06/09 00:19:32.798, 160, 228, 147
2023/06/09 00:19:33.933, 159, 216, 143
2023/06/09 00:19:35.068, 165, 231, 152
2023/06/09 00:19:36.189, 160, 232, 142
2023/06/09 00:19:37.325, 163, 235, 144
2023/06/09 00:19:38.461, 167, 231, 149
2023/06/09 00:19:39.581, 160, 232, 141
2023/06/09 00:19:40.717, 159, 225, 147
2023/06/09 00:19:41.853, 153, 235, 151
2023/06/09 00:19:42.973, 160, 230, 159
2023/06/09 00:19:44.109, 161, 229, 146
2023/06/09 00:19:45.228, 163, 227, 145
2023/06/09 00:19:46.364, 161, 235, 150
2023/06/09 00:19:47.500, 154, 226, 146
2023/06/09 00:19:48.620, 154, 230, 142
2023/06/09 00:19:49.756, 158, 233, 144
2023/06/09 00:19:50.892, 152, 231, 145
2023/06/09 00:19:52.012, 161, 234, 150
2023/06/09 00:19:53.148, 164, 220, 148
2023/06/09 00:19:54.284, 157, 217, 144
2023/06/09 00:19:55.404, 156, 224, 144
2023/06/09 00:19:56.540, 159, 219, 146
2023/06/09 00:19:57.676, 154, 240, 144
2023/06/09 00:19:58.796, 162, 227, 143
2023/06/09 00:19:59.932, 168, 216, 145
2023/06/09 00:20:01.052, 165, 239, 144
2023/06/09 00:20:02.187, 164, 237, 148
2023/06/09 00:20:03.323, 172, 232, 142
2023/06/09 00:20:04.443, 157, 218, 145
2023/06/09 00:20:05.579, 154, 222, 146
2023/06/09 00:20:06.715, 159, 232, 151
2023/06/09 00:20:07.835, 156, 233, 156
2023/06/09 00:20:08.971, 154, 233, 148
2023/06/09 00:20:10.107, 155, 218, 151
2023/06/09 00:20:11.227, 159, 230, 140
2023/06/09 00:20:12.363, 152, 244, 145
2023/06/09 00:20:13.483, 164, 291, 142
2023/06/09 00:20:14.619, 163, 250, 149
2023/06/09 00:20:15.755, 168, 234, 145
2023/06/09 00:20:16.875, 155, 234, 146
2023/06/09 00:20:18.010, 191, 281, 154
2023/06/09 00:20:19.146, 161, 243, 143
2023/06/09 00:20:20.266, 160, 250, 146
2023/06/09 00:20:21.402, 162, 261, 144
2023/06/09 00:20:22.538, 174, 235, 145
2023/06/09 00:20:23.658, 164, 254, 149
2023/06/09 00:20:24.794, 158, 231, 144
2023/06/09 00:20:25.914, 156, 233, 149
2023/06/09 00:20:27.050, 168, 235, 141
2023/06/09 00:20:28.185, 172, 244, 145
2023/06/09 00:20:29.306, 171, 233, 170
2023/06/09 00:20:30.442, 160, 245, 153
2023/06/09 00:20:31.578, 160, 223, 143
2023/06/09 00:20:32.698, 156, 248, 153
2023/06/09 00:20:33.833, 158, 241, 146
2023/06/09 00:20:34.953, 164, 230, 149
2023/06/09 00:20:36.089, 157, 228, 143
2023/06/09 00:20:37.225, 155, 241, 143
2023/06/09 00:20:38.345, 156, 239, 142
2023/06/09 00:20:39.481, 157, 237, 144
2023/06/09 00:20:40.617, 160, 230, 148
2023/06/09 00:20:41.737, 156, 234, 147
2023/06/09 00:20:42.873, 166, 238, 152
2023/06/09 00:20:44.009, 155, 233, 143
2023/06/09 00:20:45.129, 179, 240, 142
2023/06/09 00:20:46.264, 158, 245, 150
2023/06/09 00:20:47.401, 157, 221, 146
2023/06/09 00:20:48.521, 162, 226, 146
2023/06/09 00:20:49.656, 158, 238, 147
2023/06/09 00:20:50.776, 167, 238, 152
2023/06/09 00:20:51.912, 174, 234, 147
2023/06/09 00:20:53.048, 151, 230, 144
2023/06/09 00:20:54.168, 156, 231, 142
2023/06/09 00:20:55.304, 184, 228, 149
2023/06/09 00:20:56.440, 161, 226, 138
2023/06/09 00:20:57.560, 159, 230, 143
2023/06/09 00:20:58.696, 160, 234, 184
2023/06/09 00:20:59.832, 154, 227, 139
2023/06/09 00:21:00.952, 162, 267, 141
2023/06/09 00:21:02.088, 157, 232, 158
2023/06/09 00:21:03.207, 161, 250, 149
2023/06/09 00:21:04.344, 171, 224, 146
2023/06/09 00:21:05.480, 155, 246, 146
2023/06/09 00:21:06.599, 155, 237, 146
2023/06/09 00:21:07.735, 161, 242, 145
2023/06/09 00:21:08.871, 156, 232, 148
2023/06/09 00:21:09.991, 157, 227, 149
2023/06/09 00:21:11.127, 167, 231, 146
2023/06/09 00:21:12.263, 156, 240, 150
2023/06/09 00:21:13.383, 157, 232, 145
2023/06/09 00:21:14.519, 163, 245, 144
2023/06/09 00:21:15.655, 162, 250, 182
2023/06/09 00:21:16.775, 155, 234, 179
2023/06/09 00:21:17.911, 156, 238, 150
2023/06/09 00:21:19.031, 155, 218, 142
2023/06/09 00:21:20.166, 157, 232, 145
2023/06/09 00:21:21.303, 164, 232, 147
2023/06/09 00:21:22.422, 153, 221, 148
2023/06/09 00:21:23.559, 156, 273, 140
2023/06/09 00:21:24.694, 159, 224, 139
2023/06/09 00:21:25.814, 160, 225, 141
2023/06/09 00:21:26.950, 156, 225, 141
2023/06/09 00:21:28.070, 161, 239, 147
2023/06/09 00:21:29.206, 168, 240, 141
2023/06/09 00:21:30.342, 167, 304, 144
2023/06/09 00:21:31.462, 158, 233, 138
2023/06/09 00:21:32.598, 168, 223, 141
2023/06/09 00:21:33.734, 163, 227, 143
2023/06/09 00:21:34.854, 155, 240, 142
2023/06/09 00:21:35.990, 157, 237, 147
2023/06/09 00:21:37.126, 158, 237, 146
2023/06/09 00:21:38.246, 156, 268, 146
2023/06/09 00:21:39.381, 159, 243, 143
2023/06/09 00:21:40.501, 160, 244, 143
2023/06/09 00:21:41.637, 158, 230, 144
2023/06/09 00:21:42.773, 159, 235, 141
2023/06/09 00:21:43.893, 158, 242, 141
2023/06/09 00:21:45.029, 157, 240, 150
2023/06/09 00:21:46.165, 157, 233, 147
2023/06/09 00:21:47.285, 174, 233, 144
2023/06/09 00:21:48.421, 165, 235, 147
2023/06/09 00:21:49.557, 162, 236, 141
2023/06/09 00:21:50.677, 187, 228, 154
2023/06/09 00:21:51.813, 193, 243, 145
2023/06/09 00:21:52.933, 158, 259, 147
2023/06/09 00:21:54.069, 159, 237, 144
