time, beta470, beta532, beta650
2023/07/09 07:50:44.897, 101, 135, 71
2023/07/09 07:50:46.033, 103, 139, 76
2023/07/09 07:50:47.153, 98, 130, 74
2023/07/09 07:50:48.289, 123, 236, 75
2023/07/09 07:50:49.408, 103, 142, 76
2023/07/09 07:50:50.545, 109, 133, 76
2023/07/09 07:50:51.664, 98, 127, 71
2023/07/09 07:50:52.800, 96, 138, 76
2023/07/09 07:50:53.921, 96, 136, 77
2023/07/09 07:50:55.056, 102, 134, 73
2023/07/09 07:50:56.192, 99, 128, 75
2023/07/09 07:50:57.312, 104, 135, 70
2023/07/09 07:50:58.452, 101, 129, 73
2023/07/09 07:50:59.567, 99, 132, 76
2023/07/09 07:51:00.704, 100, 132, 77
2023/07/09 07:51:01.824, 98, 129, 79
2023/07/09 07:51:02.959, 100, 142, 78
2023/07/09 07:51:04.080, 101, 130, 71
2023/07/09 07:51:05.216, 102, 132, 73
2023/07/09 07:51:06.351, 99, 139, 72
2023/07/09 07:51:07.472, 101, 136, 79
2023/07/09 07:51:08.608, 98, 134, 74
2023/07/09 07:51:09.727, 107, 127, 78
2023/07/09 07:51:10.863, 101, 128, 74
2023/07/09 07:51:11.983, 99, 136, 73
2023/07/09 07:51:13.119, 99, 133, 82
2023/07/09 07:51:14.239, 100, 140, 76
2023/07/09 07:51:15.376, 102, 134, 77
2023/07/09 07:51:16.511, 102, 152, 73
2023/07/09 07:51:17.631, 99, 131, 74
2023/07/09 07:51:18.767, 97, 141, 71
2023/07/09 07:51:19.887, 98, 130, 76
2023/07/09 07:51:21.022, 116, 135, 72
2023/07/09 07:51:22.142, 98, 134, 74
2023/07/09 07:51:23.278, 111, 137, 76
2023/07/09 07:51:24.398, 101, 136, 70
2023/07/09 07:51:25.534, 101, 130, 72
2023/07/09 07:51:26.670, 100, 136, 74
2023/07/09 07:51:27.791, 98, 136, 73
2023/07/09 07:51:28.927, 99, 140, 74
2023/07/09 07:51:30.046, 99, 133, 71
2023/07/09 07:51:31.184, 101, 131, 74
2023/07/09 07:51:32.302, 99, 140, 74
2023/07/09 07:51:33.438, 101, 129, 74
2023/07/09 07:51:34.558, 102, 130, 78
2023/07/09 07:51:35.693, 99, 135, 70
2023/07/09 07:51:36.813, 100, 133, 75
2023/07/09 07:51:37.950, 98, 135, 73
2023/07/09 07:51:39.070, 99, 139, 75
2023/07/09 07:51:40.206, 107, 138, 87
2023/07/09 07:51:41.341, 102, 133, 75
2023/07/09 07:51:42.461, 100, 132, 78
2023/07/09 07:51:43.597, 98, 130, 78
2023/07/09 07:51:44.717, 96, 127, 68
2023/07/09 07:51:45.852, 103, 132, 68
2023/07/09 07:51:46.973, 101, 136, 73
2023/07/09 07:51:48.109, 104, 133, 75
2023/07/09 07:51:49.245, 101, 139, 68
2023/07/09 07:51:50.365, 98, 136, 73
2023/07/09 07:51:51.494, 104, 129, 76
2023/07/09 07:51:52.630, 101, 138, 76
2023/07/09 07:51:53.750, 99, 125, 73
2023/07/09 07:51:54.885, 101, 141, 72
2023/07/09 07:51:56.006, 102, 130, 72
2023/07/09 07:51:57.142, 102, 133, 68
2023/07/09 07:51:58.261, 96, 143, 77
2023/07/09 07:51:59.397, 101, 127, 79
2023/07/09 07:52:00.533, 102, 144, 71
2023/07/09 07:52:01.654, 112, 507, 69
2023/07/09 07:52:02.789, 94, 177, 76
2023/07/09 07:52:03.909, 100, 134, 74
2023/07/09 07:52:05.045, 106, 133, 75
2023/07/09 07:52:06.180, 104, 159, 75
2023/07/09 07:52:07.301, 101, 138, 75
2023/07/09 07:52:08.437, 98, 133, 76
2023/07/09 07:52:09.557, 95, 128, 73
2023/07/09 07:52:10.693, 100, 133, 74
2023/07/09 07:52:11.813, 128, 133, 71
2023/07/09 07:52:12.948, 118, 132, 73
2023/07/09 07:52:14.069, 102, 136, 73
2023/07/09 07:52:15.205, 100, 128, 76
2023/07/09 07:52:16.340, 106, 128, 79
2023/07/09 07:52:17.461, 103, 153, 71
2023/07/09 07:52:18.596, 100, 214, 72
2023/07/09 07:52:19.716, 100, 135, 72
2023/07/09 07:52:20.852, 108, 142, 74
2023/07/09 07:52:21.972, 99, 138, 76
2023/07/09 07:52:23.108, 99, 137, 74
2023/07/09 07:52:24.244, 101, 132, 74
2023/07/09 07:52:25.364, 101, 130, 70
2023/07/09 07:52:26.500, 98, 129, 70
2023/07/09 07:52:27.620, 99, 138, 79
2023/07/09 07:52:28.756, 98, 172, 71
2023/07/09 07:52:29.876, 101, 193, 83
2023/07/09 07:52:31.012, 101, 244, 74
2023/07/09 07:52:32.132, 104, 294, 123
2023/07/09 07:52:33.268, 109, 260, 74
2023/07/09 07:52:34.403, 101, 286, 72
2023/07/09 07:52:35.523, 108, 290, 75
2023/07/09 07:52:36.659, 103, 244, 75
2023/07/09 07:52:37.779, 99, 190, 74
2023/07/09 07:52:38.915, 101, 200, 84
2023/07/09 07:52:40.035, 100, 203, 73
2023/07/09 07:52:41.171, 99, 204, 69
2023/07/09 07:52:42.291, 99, 237, 80
2023/07/09 07:52:43.427, 103, 294, 76
2023/07/09 07:52:44.563, 99, 253, 77
2023/07/09 07:52:45.683, 98, 127, 74
2023/07/09 07:52:46.819, 99, 125, 76
2023/07/09 07:52:47.939, 110, 140, 72
2023/07/09 07:52:49.075, 99, 127, 74
2023/07/09 07:52:50.194, 99, 125, 74
2023/07/09 07:52:51.330, 99, 132, 78
2023/07/09 07:52:52.450, 99, 181, 80
2023/07/09 07:52:53.586, 102, 164, 80
2023/07/09 07:52:54.706, 101, 131, 77
2023/07/09 07:52:55.842, 105, 128, 72
2023/07/09 07:52:56.978, 100, 128, 73
2023/07/09 07:52:58.098, 98, 130, 72
2023/07/09 07:52:59.234, 99, 128, 73
2023/07/09 07:53:00.354, 98, 128, 75
2023/07/09 07:53:01.489, 104, 126, 94
2023/07/09 07:53:02.610, 100, 127, 73
2023/07/09 07:53:03.746, 98, 136, 74
2023/07/09 07:53:04.866, 101, 127, 74
2023/07/09 07:53:06.002, 103, 196, 70
2023/07/09 07:53:07.138, 101, 128, 71
2023/07/09 07:53:08.257, 97, 123, 72
2023/07/09 07:53:09.393, 101, 119, 76
2023/07/09 07:53:10.513, 102, 132, 75
2023/07/09 07:53:11.649, 103, 124, 78
2023/07/09 07:53:12.769, 98, 126, 77
2023/07/09 07:53:13.905, 96, 126, 73
2023/07/09 07:53:15.025, 98, 126, 79
2023/07/09 07:53:16.161, 98, 126, 76
2023/07/09 07:53:17.297, 101, 132, 75
2023/07/09 07:53:18.416, 101, 121, 78
2023/07/09 07:53:19.553, 100, 126, 74
2023/07/09 07:53:20.673, 102, 127, 73
2023/07/09 07:53:21.809, 100, 191, 75
2023/07/09 07:53:22.929, 99, 126, 70
2023/07/09 07:53:24.064, 101, 126, 73
2023/07/09 07:53:25.200, 100, 126, 66
2023/07/09 07:53:26.320, 100, 130, 77
2023/07/09 07:53:27.456, 103, 128, 72
2023/07/09 07:53:28.576, 102, 130, 76
2023/07/09 07:53:29.712, 103, 125, 75
2023/07/09 07:53:30.832, 97, 125, 75
2023/07/09 07:53:31.968, 99, 126, 75
2023/07/09 07:53:33.088, 98, 126, 71
2023/07/09 07:53:34.224, 105, 140, 72
2023/07/09 07:53:35.360, 101, 127, 72
2023/07/09 07:53:36.479, 105, 127, 74
2023/07/09 07:53:37.616, 127, 128, 77
2023/07/09 07:53:38.736, 106, 132, 72
2023/07/09 07:53:39.872, 102, 126, 77
2023/07/09 07:53:40.991, 101, 126, 71
2023/07/09 07:53:42.127, 98, 126, 74
2023/07/09 07:53:43.247, 102, 126, 73
2023/07/09 07:53:44.383, 96, 124, 71
2023/07/09 07:53:45.519, 103, 126, 79
2023/07/09 07:53:46.639, 98, 128, 78
2023/07/09 07:53:47.775, 103, 122, 75
2023/07/09 07:53:48.894, 100, 126, 75
2023/07/09 07:53:50.031, 99, 126, 77
2023/07/09 07:53:51.151, 101, 127, 71
2023/07/09 07:53:52.287, 99, 126, 72
2023/07/09 07:53:53.407, 96, 124, 75
2023/07/09 07:53:54.543, 98, 132, 76
2023/07/09 07:53:55.679, 101, 126, 75
2023/07/09 07:53:56.799, 100, 129, 72
2023/07/09 07:53:57.934, 104, 127, 72
2023/07/09 07:53:59.054, 100, 129, 74
2023/07/09 07:54:00.190, 100, 124, 85
2023/07/09 07:54:01.310, 103, 126, 93
2023/07/09 07:54:02.446, 98, 147, 72
2023/07/09 07:54:03.582, 102, 127, 75
2023/07/09 07:54:04.701, 100, 123, 75
2023/07/09 07:54:05.838, 99, 127, 101
2023/07/09 07:54:06.958, 99, 125, 71
2023/07/09 07:54:08.094, 101, 124, 71
2023/07/09 07:54:09.214, 99, 128, 69
2023/07/09 07:54:10.350, 99, 130, 72
2023/07/09 07:54:11.470, 97, 128, 72
2023/07/09 07:54:12.606, 99, 130, 77
2023/07/09 07:54:13.726, 99, 126, 70
2023/07/09 07:54:14.861, 98, 121, 78
2023/07/09 07:54:15.997, 101, 135, 76
2023/07/09 07:54:17.117, 101, 124, 73
2023/07/09 07:54:18.253, 103, 127, 73
2023/07/09 07:54:19.372, 100, 138, 70
2023/07/09 07:54:20.509, 101, 128, 75
2023/07/09 07:54:21.629, 102, 130, 73
2023/07/09 07:54:22.765, 100, 125, 73
2023/07/09 07:54:23.902, 106, 128, 73
2023/07/09 07:54:25.021, 100, 127, 74
2023/07/09 07:54:26.157, 101, 129, 73
2023/07/09 07:54:27.277, 98, 131, 72
2023/07/09 07:54:28.413, 100, 134, 73
2023/07/09 07:54:29.533, 99, 126, 68
2023/07/09 07:54:30.668, 104, 127, 74
2023/07/09 07:54:31.789, 100, 134, 74
2023/07/09 07:54:32.924, 101, 126, 76
2023/07/09 07:54:34.060, 146, 127, 74
2023/07/09 07:54:35.180, 101, 122, 75
2023/07/09 07:54:36.316, 99, 127, 76
2023/07/09 07:54:37.436, 100, 125, 73
2023/07/09 07:54:38.572, 117, 122, 70
2023/07/09 07:54:39.691, 101, 135, 83
2023/07/09 07:54:40.828, 99, 125, 76
2023/07/09 07:54:41.948, 101, 128, 79
2023/07/09 07:54:43.084, 96, 118, 72
2023/07/09 07:54:44.220, 100, 132, 74
2023/07/09 07:54:45.340, 95, 138, 74
2023/07/09 07:54:46.476, 101, 125, 72
2023/07/09 07:54:47.595, 99, 125, 75
2023/07/09 07:54:48.731, 111, 128, 73
2023/07/09 07:54:49.851, 99, 127, 72
2023/07/09 07:54:50.987, 98, 124, 78
2023/07/09 07:54:52.107, 97, 133, 73
2023/07/09 07:54:53.243, 103, 133, 73
2023/07/09 07:54:54.379, 106, 134, 87
2023/07/09 07:54:55.499, 99, 128, 76
2023/07/09 07:54:56.635, 101, 130, 79
2023/07/09 07:54:57.755, 99, 126, 74
2023/07/09 07:54:58.891, 100, 125, 73
2023/07/09 07:55:00.010, 105, 126, 72
2023/07/09 07:55:01.147, 101, 125, 77
2023/07/09 07:55:02.267, 100, 126, 73
2023/07/09 07:55:03.403, 99, 128, 72
2023/07/09 07:55:04.539, 103, 127, 74
2023/07/09 07:55:05.658, 100, 126, 69
2023/07/09 07:55:06.794, 97, 126, 72
2023/07/09 07:55:07.914, 100, 131, 76
2023/07/09 07:55:09.050, 116, 127, 89
2023/07/09 07:55:10.170, 102, 128, 73
2023/07/09 07:55:11.306, 101, 136, 72
2023/07/09 07:55:12.442, 103, 137, 74
2023/07/09 07:55:13.562, 98, 126, 106
2023/07/09 07:55:14.698, 128, 127, 75
2023/07/09 07:55:15.817, 98, 127, 72
2023/07/09 07:55:16.954, 99, 131, 71
2023/07/09 07:55:18.074, 98, 126, 76
2023/07/09 07:55:19.210, 105, 128, 70
2023/07/09 07:55:20.329, 96, 126, 88
2023/07/09 07:55:21.465, 99, 134, 67
2023/07/09 07:55:22.585, 99, 129, 73
2023/07/09 07:55:23.721, 98, 135, 74
2023/07/09 07:55:24.857, 99, 126, 71
2023/07/09 07:55:25.977, 102, 123, 88
2023/07/09 07:55:27.113, 107, 126, 70
2023/07/09 07:55:28.233, 99, 130, 76
2023/07/09 07:55:29.369, 99, 129, 74
2023/07/09 07:55:30.489, 101, 125, 71
2023/07/09 07:55:31.625, 102, 125, 76
2023/07/09 07:55:32.745, 99, 127, 72
2023/07/09 07:55:33.880, 108, 137, 75
2023/07/09 07:55:35.001, 100, 142, 75
2023/07/09 07:55:36.137, 100, 125, 73
2023/07/09 07:55:37.273, 102, 129, 72
2023/07/09 07:55:38.392, 101, 123, 73
2023/07/09 07:55:39.528, 97, 125, 71
2023/07/09 07:55:40.648, 103, 133, 72
2023/07/09 07:55:41.784, 97, 128, 76
2023/07/09 07:55:42.904, 98, 139, 76
2023/07/09 07:55:44.040, 101, 132, 77
2023/07/09 07:55:45.160, 98, 128, 76
2023/07/09 07:55:46.296, 100, 127, 75
2023/07/09 07:55:47.432, 107, 127, 76
2023/07/09 07:55:48.552, 99, 138, 72
2023/07/09 07:55:49.688, 101, 128, 71
2023/07/09 07:55:50.808, 103, 127, 73
2023/07/09 07:55:51.944, 100, 133, 71
2023/07/09 07:55:53.063, 99, 122, 78
2023/07/09 07:55:54.199, 101, 191, 76
2023/07/09 07:55:55.319, 97, 127, 74
2023/07/09 07:55:56.455, 102, 125, 72
2023/07/09 07:55:57.592, 101, 128, 71
2023/07/09 07:55:58.711, 99, 125, 72
2023/07/09 07:55:59.847, 98, 133, 74
2023/07/09 07:56:00.966, 97, 124, 72
2023/07/09 07:56:02.103, 99, 124, 74
2023/07/09 07:56:03.223, 99, 133, 73
2023/07/09 07:56:04.359, 98, 131, 71
2023/07/09 07:56:05.479, 101, 127, 74
2023/07/09 07:56:06.615, 103, 127, 71
2023/07/09 07:56:07.735, 99, 132, 74
2023/07/09 07:56:08.871, 99, 126, 76
2023/07/09 07:56:10.006, 101, 126, 77
2023/07/09 07:56:11.127, 100, 130, 96
2023/07/09 07:56:12.262, 98, 133, 72
2023/07/09 07:56:13.382, 104, 134, 83
2023/07/09 07:56:14.518, 99, 136, 73
2023/07/09 07:56:15.639, 99, 126, 77
2023/07/09 07:56:16.774, 101, 126, 71
2023/07/09 07:56:17.910, 102, 131, 77
2023/07/09 07:56:19.030, 98, 129, 71
2023/07/09 07:56:20.166, 99, 131, 70
2023/07/09 07:56:21.286, 100, 126, 74
2023/07/09 07:56:22.422, 101, 127, 74
2023/07/09 07:56:23.542, 112, 135, 73
2023/07/09 07:56:24.678, 105, 186, 75
2023/07/09 07:56:25.798, 103, 123, 73
2023/07/09 07:56:26.933, 98, 126, 74
2023/07/09 07:56:28.069, 99, 124, 74
2023/07/09 07:56:29.189, 101, 129, 75
2023/07/09 07:56:30.325, 100, 128, 78
2023/07/09 07:56:31.445, 101, 124, 74
2023/07/09 07:56:32.581, 101, 123, 71
2023/07/09 07:56:33.701, 101, 127, 75
2023/07/09 07:56:34.837, 130, 130, 72
2023/07/09 07:56:35.957, 96, 248, 81
2023/07/09 07:56:37.093, 100, 126, 75
2023/07/09 07:56:38.213, 103, 128, 73
2023/07/09 07:56:39.349, 99, 126, 73
2023/07/09 07:56:40.485, 99, 126, 73
2023/07/09 07:56:41.605, 99, 130, 74
2023/07/09 07:56:42.741, 102, 130, 77
2023/07/09 07:56:43.861, 99, 131, 74
2023/07/09 07:56:44.997, 97, 135, 75
2023/07/09 07:56:46.117, 100, 128, 72
2023/07/09 07:56:47.252, 100, 134, 71
2023/07/09 07:56:48.372, 99, 123, 72
2023/07/09 07:56:49.508, 97, 123, 74
2023/07/09 07:56:50.628, 99, 135, 72
2023/07/09 07:56:51.764, 104, 127, 68
2023/07/09 07:56:52.900, 98, 128, 75
2023/07/09 07:56:54.020, 101, 124, 72
2023/07/09 07:56:55.156, 100, 125, 75
2023/07/09 07:56:56.276, 96, 133, 68
2023/07/09 07:56:57.411, 96, 127, 76
2023/07/09 07:56:58.532, 106, 131, 83
2023/07/09 07:56:59.668, 105, 129, 71
2023/07/09 07:57:00.804, 100, 129, 75
2023/07/09 07:57:01.923, 98, 124, 73
2023/07/09 07:57:03.059, 99, 123, 71
2023/07/09 07:57:04.179, 99, 128, 80
2023/07/09 07:57:05.315, 98, 133, 76
2023/07/09 07:57:06.435, 99, 134, 84
2023/07/09 07:57:07.571, 103, 136, 76
2023/07/09 07:57:08.691, 106, 126, 74
2023/07/09 07:57:09.827, 96, 131, 74
2023/07/09 07:57:10.946, 104, 133, 69
2023/07/09 07:57:12.083, 98, 132, 73
2023/07/09 07:57:13.203, 98, 134, 74
2023/07/09 07:57:14.339, 99, 129, 67
2023/07/09 07:57:15.475, 100, 129, 69
2023/07/09 07:57:16.595, 101, 125, 75
2023/07/09 07:57:17.731, 101, 130, 77
2023/07/09 07:57:18.850, 101, 132, 71
2023/07/09 07:57:19.986, 101, 126, 73
2023/07/09 07:57:21.106, 100, 128, 74
2023/07/09 07:57:22.242, 97, 144, 73
2023/07/09 07:57:23.378, 98, 121, 73
2023/07/09 07:57:24.498, 98, 130, 71
2023/07/09 07:57:25.634, 99, 139, 74
2023/07/09 07:57:26.754, 97, 133, 69
2023/07/09 07:57:27.889, 97, 126, 70
2023/07/09 07:57:29.010, 100, 127, 76
2023/07/09 07:57:30.146, 104, 128, 74
2023/07/09 07:57:31.266, 98, 147, 72
2023/07/09 07:57:32.402, 98, 122, 78
2023/07/09 07:57:33.522, 99, 122, 71
2023/07/09 07:57:34.658, 99, 122, 70
2023/07/09 07:57:35.778, 100, 131, 71
2023/07/09 07:57:36.914, 98, 121, 71
2023/07/09 07:57:38.033, 102, 126, 74
2023/07/09 07:57:39.169, 105, 130, 70
2023/07/09 07:57:40.305, 97, 124, 77
2023/07/09 07:57:41.425, 110, 125, 76
2023/07/09 07:57:42.561, 109, 130, 76
2023/07/09 07:57:43.681, 99, 132, 76
2023/07/09 07:57:44.817, 98, 127, 75
2023/07/09 07:57:45.937, 100, 124, 74
2023/07/09 07:57:47.072, 97, 128, 83
2023/07/09 07:57:48.193, 99, 136, 72
2023/07/09 07:57:49.329, 100, 128, 71
2023/07/09 07:57:50.448, 98, 146, 83
2023/07/09 07:57:51.585, 99, 129, 71
2023/07/09 07:57:52.721, 99, 124, 72
2023/07/09 07:57:53.841, 95, 125, 73
2023/07/09 07:57:54.976, 99, 124, 74
2023/07/09 07:57:56.096, 101, 126, 77
2023/07/09 07:57:57.232, 99, 128, 75
2023/07/09 07:57:58.352, 106, 122, 78
2023/07/09 07:57:59.488, 98, 125, 72
2023/07/09 07:58:00.608, 100, 126, 78
2023/07/09 07:58:01.744, 100, 124, 71
2023/07/09 07:58:02.864, 99, 124, 80
2023/07/09 07:58:04.000, 104, 130, 74
2023/07/09 07:58:05.136, 101, 126, 129
2023/07/09 07:58:06.256, 100, 128, 79
2023/07/09 07:58:07.392, 95, 132, 73
2023/07/09 07:58:08.512, 96, 127, 73
2023/07/09 07:58:09.648, 99, 127, 76
2023/07/09 07:58:10.767, 100, 122, 70
2023/07/09 07:58:11.903, 99, 128, 89
2023/07/09 07:58:13.039, 109, 129, 72
2023/07/09 07:58:14.159, 101, 123, 74
2023/07/09 07:58:15.294, 100, 121, 77
2023/07/09 07:58:16.415, 104, 125, 74
2023/07/09 07:58:17.551, 98, 122, 75
2023/07/09 07:58:18.671, 101, 140, 80
2023/07/09 07:58:19.806, 99, 128, 71
2023/07/09 07:58:20.927, 105, 127, 77
2023/07/09 07:58:22.063, 101, 132, 75
2023/07/09 07:58:23.199, 102, 128, 75
2023/07/09 07:58:24.318, 98, 132, 73
2023/07/09 07:58:25.455, 99, 127, 71
2023/07/09 07:58:26.574, 101, 132, 82
2023/07/09 07:58:27.710, 96, 137, 76
2023/07/09 07:58:28.830, 100, 132, 74
2023/07/09 07:58:29.966, 105, 130, 113
2023/07/09 07:58:31.102, 101, 130, 75
2023/07/09 07:58:32.222, 98, 122, 69
2023/07/09 07:58:33.358, 104, 119, 77
2023/07/09 07:58:34.478, 99, 133, 103
2023/07/09 07:58:35.614, 101, 252, 86
2023/07/09 07:58:36.734, 100, 129, 75
2023/07/09 07:58:37.869, 100, 124, 74
2023/07/09 07:58:38.989, 101, 131, 78
2023/07/09 07:58:40.126, 103, 122, 70
2023/07/09 07:58:41.262, 96, 124, 73
2023/07/09 07:58:42.381, 98, 129, 77
2023/07/09 07:58:43.517, 103, 126, 72
2023/07/09 07:58:44.637, 102, 183, 79
2023/07/09 07:58:45.773, 100, 122, 73
2023/07/09 07:58:46.893, 101, 125, 72
2023/07/09 07:58:48.029, 102, 139, 70
2023/07/09 07:58:49.149, 99, 124, 74
2023/07/09 07:58:50.285, 99, 131, 76
2023/07/09 07:58:51.421, 99, 129, 76
2023/07/09 07:58:52.541, 99, 126, 75
2023/07/09 07:58:53.676, 97, 128, 76
2023/07/09 07:58:54.797, 99, 123, 79
2023/07/09 07:58:55.933, 100, 125, 69
2023/07/09 07:58:57.053, 97, 136, 75
2023/07/09 07:58:58.189, 100, 126, 80
2023/07/09 07:58:59.308, 101, 129, 78
2023/07/09 07:59:00.444, 96, 129, 74
2023/07/09 07:59:01.564, 97, 126, 70
2023/07/09 07:59:02.700, 99, 124, 79
2023/07/09 07:59:03.836, 102, 123, 74
2023/07/09 07:59:04.956, 97, 125, 74
2023/07/09 07:59:06.092, 100, 128, 80
2023/07/09 07:59:07.212, 105, 126, 76
2023/07/09 07:59:08.348, 105, 132, 71
2023/07/09 07:59:09.467, 104, 128, 78
2023/07/09 07:59:10.604, 98, 124, 76
2023/07/09 07:59:11.724, 97, 124, 75
2023/07/09 07:59:12.860, 99, 126, 74
2023/07/09 07:59:13.996, 111, 127, 92
2023/07/09 07:59:15.116, 100, 130, 78
2023/07/09 07:59:16.252, 100, 127, 74
2023/07/09 07:59:17.372, 99, 132, 75
2023/07/09 07:59:18.507, 98, 130, 77
2023/07/09 07:59:19.627, 100, 150, 73
2023/07/09 07:59:20.763, 98, 126, 73
2023/07/09 07:59:21.883, 102, 129, 74
2023/07/09 07:59:23.019, 100, 125, 87
2023/07/09 07:59:24.155, 98, 127, 77
2023/07/09 07:59:25.275, 100, 128, 73
2023/07/09 07:59:26.411, 104, 171, 73
2023/07/09 07:59:27.531, 105, 127, 77
2023/07/09 07:59:28.667, 95, 127, 76
2023/07/09 07:59:29.787, 101, 130, 77
2023/07/09 07:59:30.922, 97, 123, 74
2023/07/09 07:59:32.043, 98, 123, 72
2023/07/09 07:59:33.179, 99, 133, 76
2023/07/09 07:59:34.299, 101, 126, 75
2023/07/09 07:59:35.434, 100, 146, 76
2023/07/09 07:59:36.570, 95, 122, 76
2023/07/09 07:59:37.690, 101, 123, 73
2023/07/09 07:59:38.826, 105, 128, 70
2023/07/09 07:59:39.946, 99, 126, 75
2023/07/09 07:59:41.082, 166, 125, 71
2023/07/09 07:59:42.202, 99, 130, 72
2023/07/09 07:59:43.338, 97, 130, 75
2023/07/09 07:59:44.458, 96, 129, 71
2023/07/09 07:59:45.594, 98, 135, 76
2023/07/09 07:59:46.714, 100, 129, 75
2023/07/09 07:59:47.850, 100, 128, 77
2023/07/09 07:59:48.986, 97, 132, 73
2023/07/09 07:59:50.106, 96, 123, 69
2023/07/09 07:59:51.241, 98, 126, 72
2023/07/09 07:59:52.361, 101, 128, 74
2023/07/09 07:59:53.497, 100, 123, 75
2023/07/09 07:59:54.617, 107, 128, 73
2023/07/09 07:59:55.753, 99, 125, 74
2023/07/09 07:59:56.873, 104, 128, 73
2023/07/09 07:59:58.009, 100, 174, 72
2023/07/09 07:59:59.145, 103, 124, 81
2023/07/09 08:00:00.265, 100, 126, 69
2023/07/09 08:00:01.401, 101, 122, 75
2023/07/09 08:00:02.521, 101, 127, 73
2023/07/09 08:00:03.657, 104, 128, 73
2023/07/09 08:00:04.793, 100, 125, 73
2023/07/09 08:00:05.913, 99, 126, 82
2023/07/09 08:00:07.049, 99, 127, 71
2023/07/09 08:00:08.168, 104, 131, 74
2023/07/09 08:00:09.304, 103, 133, 70
2023/07/09 08:00:10.424, 99, 129, 77
2023/07/09 08:00:11.560, 100, 131, 78
2023/07/09 08:00:12.680, 102, 128, 79
2023/07/09 08:00:13.816, 102, 127, 79
2023/07/09 08:00:14.952, 102, 136, 83
2023/07/09 08:00:16.072, 98, 128, 80
2023/07/09 08:00:17.208, 102, 132, 78
2023/07/09 08:00:18.328, 102, 133, 76
2023/07/09 08:00:19.464, 108, 132, 78
2023/07/09 08:00:20.584, 106, 133, 73
2023/07/09 08:00:21.720, 104, 130, 78
2023/07/09 08:00:22.856, 103, 133, 77
2023/07/09 08:00:23.975, 107, 132, 75
2023/07/09 08:00:25.111, 103, 136, 79
2023/07/09 08:00:26.231, 105, 139, 77
2023/07/09 08:00:27.367, 107, 132, 79
2023/07/09 08:00:28.487, 106, 136, 122
2023/07/09 08:00:29.623, 103, 135, 76
2023/07/09 08:00:30.759, 129, 132, 78
2023/07/09 08:00:31.879, 102, 135, 77
2023/07/09 08:00:33.015, 102, 136, 77
2023/07/09 08:00:34.135, 173, 134, 75
2023/07/09 08:00:35.271, 104, 136, 84
2023/07/09 08:00:36.391, 101, 132, 75
2023/07/09 08:00:37.527, 103, 128, 75
2023/07/09 08:00:38.663, 103, 136, 98
2023/07/09 08:00:39.782, 101, 130, 79
2023/07/09 08:00:40.918, 102, 126, 74
2023/07/09 08:00:42.038, 103, 124, 71
2023/07/09 08:00:43.173, 99, 142, 73
2023/07/09 08:00:44.294, 100, 125, 75
2023/07/09 08:00:45.430, 99, 128, 71
2023/07/09 08:00:46.550, 100, 127, 74
2023/07/09 08:00:47.686, 96, 124, 70
2023/07/09 08:00:48.822, 97, 126, 77
2023/07/09 08:00:49.941, 100, 127, 79
2023/07/09 08:00:51.078, 96, 124, 71
2023/07/09 08:00:52.198, 98, 125, 69
2023/07/09 08:00:53.334, 99, 119, 71
2023/07/09 08:00:54.454, 95, 128, 68
2023/07/09 08:00:55.590, 99, 119, 72
2023/07/09 08:00:56.709, 95, 124, 71
2023/07/09 08:00:57.845, 96, 120, 74
2023/07/09 08:00:58.965, 97, 120, 74
2023/07/09 08:01:00.101, 94, 124, 73
2023/07/09 08:01:01.222, 97, 127, 69
2023/07/09 08:01:02.357, 96, 121, 72
2023/07/09 08:01:03.476, 95, 124, 74
2023/07/09 08:01:04.613, 95, 123, 72
2023/07/09 08:01:05.749, 92, 120, 70
2023/07/09 08:01:06.869, 93, 114, 69
2023/07/09 08:01:08.005, 94, 116, 70
2023/07/09 08:01:09.125, 93, 120, 69
2023/07/09 08:01:10.260, 100, 120, 71
2023/07/09 08:01:11.381, 94, 132, 69
2023/07/09 08:01:12.517, 91, 117, 71
2023/07/09 08:01:13.637, 93, 115, 68
2023/07/09 08:01:14.772, 90, 114, 69
2023/07/09 08:01:15.892, 94, 112, 65
2023/07/09 08:01:17.028, 94, 118, 66
2023/07/09 08:01:18.148, 97, 119, 65
2023/07/09 08:01:19.283, 90, 114, 67
2023/07/09 08:01:20.403, 94, 112, 66
2023/07/09 08:01:21.540, 94, 113, 65
2023/07/09 08:01:22.660, 92, 122, 67
2023/07/09 08:01:23.796, 93, 113, 71
2023/07/09 08:01:24.931, 92, 110, 69
2023/07/09 08:01:26.052, 96, 108, 65
2023/07/09 08:01:27.187, 93, 111, 74
2023/07/09 08:01:28.308, 94, 109, 66
2023/07/09 08:01:29.444, 90, 112, 62
2023/07/09 08:01:30.564, 91, 109, 65
2023/07/09 08:01:31.699, 92, 111, 65
2023/07/09 08:01:32.819, 91, 112, 65
2023/07/09 08:01:33.955, 88, 112, 64
2023/07/09 08:01:35.075, 89, 114, 65
2023/07/09 08:01:36.211, 90, 113, 67
2023/07/09 08:01:37.331, 89, 110, 67
2023/07/09 08:01:38.467, 91, 108, 67
2023/07/09 08:01:39.587, 89, 109, 66
2023/07/09 08:01:40.723, 90, 111, 65
