time, beta470, beta532, beta650
2023/06/28 01:10:56.176, 90, 98, 65
2023/06/28 01:10:57.296, 86, 93, 65
2023/06/28 01:10:58.433, 116, 96, 66
2023/06/28 01:10:59.552, 86, 97, 64
2023/06/28 01:11:00.688, 84, 97, 64
2023/06/28 01:11:01.808, 89, 96, 63
2023/06/28 01:11:02.944, 88, 97, 65
2023/06/28 01:11:04.064, 88, 99, 64
2023/06/28 01:11:05.199, 88, 100, 69
2023/06/28 01:11:06.320, 89, 96, 65
2023/06/28 01:11:07.456, 90, 96, 63
2023/06/28 01:11:08.576, 88, 97, 67
2023/06/28 01:11:09.712, 91, 101, 64
2023/06/28 01:11:10.848, 90, 111, 65
2023/06/28 01:11:11.968, 87, 97, 65
2023/06/28 01:11:13.104, 87, 95, 64
2023/06/28 01:11:14.224, 90, 102, 66
2023/06/28 01:11:15.360, 93, 96, 68
2023/06/28 01:11:16.479, 90, 96, 66
2023/06/28 01:11:17.615, 88, 97, 66
2023/06/28 01:11:18.735, 92, 96, 62
2023/06/28 01:11:19.871, 91, 100, 69
2023/06/28 01:11:20.991, 89, 95, 66
2023/06/28 01:11:22.127, 91, 96, 67
2023/06/28 01:11:23.247, 92, 98, 67
2023/06/28 01:11:24.383, 89, 97, 64
2023/06/28 01:11:25.519, 91, 102, 67
2023/06/28 01:11:26.639, 93, 101, 66
2023/06/28 01:11:27.775, 88, 97, 65
2023/06/28 01:11:28.895, 92, 104, 68
2023/06/28 01:11:30.031, 92, 100, 64
2023/06/28 01:11:31.151, 90, 102, 64
2023/06/28 01:11:32.286, 93, 100, 66
2023/06/28 01:11:33.406, 93, 99, 67
2023/06/28 01:11:34.542, 91, 97, 90
2023/06/28 01:11:35.662, 91, 101, 81
2023/06/28 01:11:36.798, 90, 97, 63
2023/06/28 01:11:37.918, 92, 97, 64
2023/06/28 01:11:39.054, 89, 97, 68
2023/06/28 01:11:40.174, 90, 98, 67
2023/06/28 01:11:41.309, 92, 102, 66
2023/06/28 01:11:42.446, 92, 99, 66
2023/06/28 01:11:43.566, 93, 101, 64
2023/06/28 01:11:44.702, 90, 100, 67
2023/06/28 01:11:45.822, 92, 104, 68
2023/06/28 01:11:46.958, 91, 97, 63
2023/06/28 01:11:48.077, 93, 98, 64
2023/06/28 01:11:49.213, 93, 104, 65
2023/06/28 01:11:50.333, 93, 104, 67
2023/06/28 01:11:51.469, 91, 99, 67
2023/06/28 01:11:52.605, 90, 100, 66
2023/06/28 01:11:53.725, 90, 103, 70
2023/06/28 01:11:54.861, 92, 101, 69
2023/06/28 01:11:55.981, 98, 101, 67
2023/06/28 01:11:57.117, 91, 101, 67
2023/06/28 01:11:58.237, 91, 100, 71
2023/06/28 01:11:59.373, 91, 99, 70
2023/06/28 01:12:00.509, 90, 101, 64
2023/06/28 01:12:01.629, 91, 101, 66
2023/06/28 01:12:02.765, 90, 101, 67
2023/06/28 01:12:03.885, 91, 141, 67
2023/06/28 01:12:05.020, 98, 101, 62
2023/06/28 01:12:06.140, 95, 99, 68
2023/06/28 01:12:07.276, 90, 96, 63
2023/06/28 01:12:08.396, 90, 99, 69
2023/06/28 01:12:09.532, 87, 100, 66
2023/06/28 01:12:10.668, 91, 102, 69
2023/06/28 01:12:11.788, 90, 100, 69
2023/06/28 01:12:12.924, 94, 115, 69
2023/06/28 01:12:14.044, 92, 105, 64
2023/06/28 01:12:15.180, 90, 99, 65
2023/06/28 01:12:16.300, 90, 100, 74
2023/06/28 01:12:17.436, 92, 99, 66
2023/06/28 01:12:18.556, 91, 97, 65
2023/06/28 01:12:19.692, 90, 100, 75
2023/06/28 01:12:20.812, 92, 99, 67
2023/06/28 01:12:21.947, 91, 102, 65
2023/06/28 01:12:23.083, 90, 102, 67
2023/06/28 01:12:24.204, 92, 102, 66
2023/06/28 01:12:25.339, 92, 101, 65
2023/06/28 01:12:26.459, 91, 103, 64
2023/06/28 01:12:27.595, 93, 100, 69
2023/06/28 01:12:28.715, 95, 104, 64
2023/06/28 01:12:29.851, 91, 104, 66
2023/06/28 01:12:30.987, 94, 102, 68
2023/06/28 01:12:32.106, 93, 105, 67
2023/06/28 01:12:33.243, 92, 102, 66
2023/06/28 01:12:34.363, 91, 101, 77
2023/06/28 01:12:35.499, 93, 101, 64
2023/06/28 01:12:36.618, 92, 103, 70
2023/06/28 01:12:37.755, 92, 103, 68
2023/06/28 01:12:38.890, 105, 104, 67
2023/06/28 01:12:40.010, 93, 109, 67
2023/06/28 01:12:41.146, 91, 103, 67
2023/06/28 01:12:42.266, 89, 101, 65
2023/06/28 01:12:43.402, 91, 113, 64
2023/06/28 01:12:44.522, 94, 102, 64
2023/06/28 01:12:45.658, 93, 105, 67
2023/06/28 01:12:46.794, 90, 105, 69
2023/06/28 01:12:47.914, 92, 100, 68
2023/06/28 01:12:49.050, 91, 102, 74
2023/06/28 01:12:50.170, 92, 100, 68
2023/06/28 01:12:51.306, 94, 103, 66
2023/06/28 01:12:52.426, 97, 99, 64
2023/06/28 01:12:53.562, 92, 103, 69
2023/06/28 01:12:54.697, 90, 105, 69
2023/06/28 01:12:55.817, 91, 99, 68
2023/06/28 01:12:56.953, 90, 108, 76
2023/06/28 01:12:58.073, 93, 100, 70
2023/06/28 01:12:59.209, 93, 100, 68
2023/06/28 01:13:00.329, 93, 102, 64
2023/06/28 01:13:01.465, 88, 104, 64
2023/06/28 01:13:02.585, 93, 102, 69
2023/06/28 01:13:03.721, 93, 111, 67
2023/06/28 01:13:04.857, 92, 105, 65
2023/06/28 01:13:05.977, 93, 100, 66
2023/06/28 01:13:07.112, 90, 99, 63
2023/06/28 01:13:08.233, 92, 98, 77
2023/06/28 01:13:09.368, 91, 100, 64
2023/06/28 01:13:10.489, 91, 103, 67
2023/06/28 01:13:11.625, 93, 101, 67
2023/06/28 01:13:12.760, 92, 100, 66
2023/06/28 01:13:13.880, 94, 104, 67
2023/06/28 01:13:15.016, 91, 99, 68
2023/06/28 01:13:16.136, 94, 101, 68
2023/06/28 01:13:17.272, 90, 118, 67
2023/06/28 01:13:18.392, 92, 110, 64
2023/06/28 01:13:19.528, 93, 104, 63
2023/06/28 01:13:20.648, 91, 106, 68
2023/06/28 01:13:21.784, 91, 103, 67
2023/06/28 01:13:22.920, 89, 100, 64
2023/06/28 01:13:24.040, 91, 99, 68
2023/06/28 01:13:25.176, 92, 100, 67
2023/06/28 01:13:26.296, 93, 98, 68
2023/06/28 01:13:27.431, 90, 98, 67
2023/06/28 01:13:28.551, 90, 100, 65
2023/06/28 01:13:29.687, 92, 102, 70
2023/06/28 01:13:30.807, 93, 101, 64
2023/06/28 01:13:31.943, 90, 101, 67
2023/06/28 01:13:33.079, 91, 101, 68
2023/06/28 01:13:34.199, 90, 102, 67
2023/06/28 01:13:35.335, 92, 100, 67
2023/06/28 01:13:36.455, 92, 99, 67
2023/06/28 01:13:37.591, 93, 102, 65
2023/06/28 01:13:38.711, 94, 107, 70
2023/06/28 01:13:39.847, 92, 105, 67
2023/06/28 01:13:40.967, 89, 103, 65
2023/06/28 01:13:42.103, 89, 101, 66
2023/06/28 01:13:43.239, 91, 101, 66
2023/06/28 01:13:44.358, 92, 101, 68
2023/06/28 01:13:45.494, 91, 101, 66
2023/06/28 01:13:46.614, 89, 102, 64
2023/06/28 01:13:47.750, 94, 100, 64
2023/06/28 01:13:48.870, 86, 110, 65
2023/06/28 01:13:50.006, 92, 103, 67
2023/06/28 01:13:51.141, 90, 101, 69
2023/06/28 01:13:52.262, 91, 104, 65
2023/06/28 01:13:53.398, 97, 100, 67
2023/06/28 01:13:54.518, 94, 105, 66
2023/06/28 01:13:55.654, 96, 103, 65
2023/06/28 01:13:56.774, 92, 98, 67
2023/06/28 01:13:57.910, 93, 100, 66
2023/06/28 01:13:59.046, 95, 101, 68
2023/06/28 01:14:00.165, 93, 103, 67
2023/06/28 01:14:01.301, 89, 103, 70
2023/06/28 01:14:02.421, 92, 103, 66
2023/06/28 01:14:03.557, 95, 106, 68
2023/06/28 01:14:04.677, 91, 104, 65
2023/06/28 01:14:05.813, 89, 99, 67
2023/06/28 01:14:06.949, 91, 102, 63
2023/06/28 01:14:08.069, 92, 105, 63
2023/06/28 01:14:09.205, 93, 102, 66
2023/06/28 01:14:10.325, 90, 103, 67
2023/06/28 01:14:11.461, 93, 104, 69
2023/06/28 01:14:12.581, 93, 102, 68
2023/06/28 01:14:13.716, 93, 100, 66
2023/06/28 01:14:14.852, 94, 101, 70
2023/06/28 01:14:15.973, 94, 100, 67
2023/06/28 01:14:17.107, 93, 101, 65
2023/06/28 01:14:18.228, 93, 103, 69
2023/06/28 01:14:19.364, 90, 118, 64
2023/06/28 01:14:20.484, 91, 97, 68
2023/06/28 01:14:21.620, 91, 100, 65
2023/06/28 01:14:22.740, 98, 100, 64
2023/06/28 01:14:23.876, 90, 100, 65
2023/06/28 01:14:25.012, 89, 101, 67
2023/06/28 01:14:26.132, 90, 103, 65
2023/06/28 01:14:27.267, 92, 104, 68
2023/06/28 01:14:28.388, 89, 102, 67
2023/06/28 01:14:29.524, 92, 100, 69
2023/06/28 01:14:30.644, 96, 110, 68
2023/06/28 01:14:31.779, 94, 101, 69
2023/06/28 01:14:32.900, 100, 101, 70
2023/06/28 01:14:34.035, 91, 102, 69
2023/06/28 01:14:35.155, 92, 123, 66
2023/06/28 01:14:36.291, 92, 100, 66
2023/06/28 01:14:37.427, 94, 101, 63
2023/06/28 01:14:38.547, 92, 98, 117
2023/06/28 01:14:39.683, 91, 101, 68
2023/06/28 01:14:40.803, 91, 102, 67
2023/06/28 01:14:41.939, 92, 105, 68
2023/06/28 01:14:43.058, 93, 103, 67
2023/06/28 01:14:44.195, 93, 98, 66
2023/06/28 01:14:45.315, 90, 102, 67
2023/06/28 01:14:46.450, 92, 99, 67
2023/06/28 01:14:47.570, 93, 104, 68
2023/06/28 01:14:48.707, 95, 102, 70
2023/06/28 01:14:49.826, 92, 102, 70
2023/06/28 01:14:50.962, 93, 98, 65
2023/06/28 01:14:52.082, 94, 99, 65
2023/06/28 01:14:53.218, 93, 103, 66
2023/06/28 01:14:54.353, 92, 109, 68
2023/06/28 01:14:55.474, 93, 104, 69
2023/06/28 01:14:56.609, 95, 102, 67
2023/06/28 01:14:57.730, 93, 104, 66
2023/06/28 01:14:58.866, 91, 101, 66
2023/06/28 01:14:59.986, 93, 101, 66
2023/06/28 01:15:01.122, 91, 106, 64
2023/06/28 01:15:02.242, 93, 230, 73
2023/06/28 01:15:03.378, 92, 100, 209
2023/06/28 01:15:04.498, 91, 104, 64
2023/06/28 01:15:05.633, 94, 101, 64
2023/06/28 01:15:06.769, 92, 103, 68
2023/06/28 01:15:07.889, 92, 102, 67
2023/06/28 01:15:09.025, 92, 102, 62
2023/06/28 01:15:10.145, 104, 99, 62
2023/06/28 01:15:11.281, 90, 103, 68
2023/06/28 01:15:12.401, 91, 105, 68
2023/06/28 01:15:13.537, 90, 111, 67
2023/06/28 01:15:14.657, 91, 104, 68
2023/06/28 01:15:15.793, 90, 102, 65
2023/06/28 01:15:16.913, 91, 104, 65
2023/06/28 01:15:18.049, 96, 100, 66
2023/06/28 01:15:19.185, 91, 100, 65
2023/06/28 01:15:20.304, 93, 101, 68
2023/06/28 01:15:21.440, 89, 101, 68
2023/06/28 01:15:22.560, 91, 104, 64
2023/06/28 01:15:23.697, 96, 101, 65
2023/06/28 01:15:24.816, 91, 101, 69
2023/06/28 01:15:25.952, 95, 99, 66
2023/06/28 01:15:27.072, 94, 107, 68
2023/06/28 01:15:28.208, 91, 116, 67
2023/06/28 01:15:29.328, 94, 101, 68
2023/06/28 01:15:30.464, 90, 105, 64
2023/06/28 01:15:31.584, 92, 103, 66
2023/06/28 01:15:32.720, 93, 102, 66
2023/06/28 01:15:33.855, 94, 108, 67
2023/06/28 01:15:34.976, 94, 102, 62
2023/06/28 01:15:36.111, 88, 101, 63
2023/06/28 01:15:37.232, 92, 102, 66
2023/06/28 01:15:38.367, 91, 104, 69
2023/06/28 01:15:39.487, 91, 102, 68
2023/06/28 01:15:40.623, 94, 108, 66
2023/06/28 01:15:41.743, 92, 103, 65
2023/06/28 01:15:42.879, 90, 106, 68
2023/06/28 01:15:43.999, 91, 98, 64
2023/06/28 01:15:45.135, 91, 99, 65
2023/06/28 01:15:46.271, 92, 101, 68
2023/06/28 01:15:47.390, 94, 105, 79
2023/06/28 01:15:48.527, 90, 102, 65
2023/06/28 01:15:49.647, 92, 104, 69
2023/06/28 01:15:50.783, 95, 116, 68
2023/06/28 01:15:51.903, 91, 106, 67
2023/06/28 01:15:53.038, 90, 100, 67
2023/06/28 01:15:54.159, 93, 102, 68
2023/06/28 01:15:55.294, 89, 101, 69
2023/06/28 01:15:56.430, 92, 101, 65
2023/06/28 01:15:57.550, 92, 104, 68
2023/06/28 01:15:58.686, 91, 103, 66
2023/06/28 01:15:59.806, 89, 108, 68
2023/06/28 01:16:00.942, 92, 118, 67
2023/06/28 01:16:02.062, 90, 101, 67
2023/06/28 01:16:03.198, 91, 105, 68
2023/06/28 01:16:04.318, 88, 100, 68
2023/06/28 01:16:05.454, 93, 101, 69
2023/06/28 01:16:06.590, 90, 103, 68
2023/06/28 01:16:07.710, 95, 101, 64
2023/06/28 01:16:08.846, 93, 102, 68
2023/06/28 01:16:09.965, 89, 106, 64
2023/06/28 01:16:11.101, 88, 132, 69
2023/06/28 01:16:12.221, 107, 110, 68
2023/06/28 01:16:13.357, 91, 173, 109
2023/06/28 01:16:14.493, 89, 102, 69
2023/06/28 01:16:15.613, 92, 104, 67
2023/06/28 01:16:16.749, 97, 104, 70
2023/06/28 01:16:17.869, 90, 110, 67
2023/06/28 01:16:19.005, 99, 102, 64
2023/06/28 01:16:20.125, 94, 147, 65
2023/06/28 01:16:21.261, 96, 103, 65
2023/06/28 01:16:22.381, 92, 104, 68
2023/06/28 01:16:23.517, 91, 105, 69
2023/06/28 01:16:24.652, 94, 103, 68
2023/06/28 01:16:25.773, 92, 102, 67
2023/06/28 01:16:26.909, 91, 104, 68
2023/06/28 01:16:28.028, 91, 102, 67
2023/06/28 01:16:29.164, 92, 100, 72
2023/06/28 01:16:30.284, 90, 101, 68
2023/06/28 01:16:31.420, 95, 104, 67
2023/06/28 01:16:32.540, 91, 102, 70
2023/06/28 01:16:33.676, 92, 105, 67
2023/06/28 01:16:34.796, 88, 101, 68
2023/06/28 01:16:35.932, 89, 101, 66
2023/06/28 01:16:37.052, 92, 98, 67
2023/06/28 01:16:38.188, 93, 102, 64
2023/06/28 01:16:39.324, 92, 100, 68
2023/06/28 01:16:40.444, 94, 103, 66
2023/06/28 01:16:41.580, 92, 101, 69
2023/06/28 01:16:42.699, 92, 101, 70
2023/06/28 01:16:43.835, 93, 102, 66
2023/06/28 01:16:44.955, 93, 103, 63
2023/06/28 01:16:46.091, 92, 133, 69
2023/06/28 01:16:47.211, 92, 100, 66
2023/06/28 01:16:48.347, 93, 104, 70
2023/06/28 01:16:49.483, 91, 104, 90
2023/06/28 01:16:50.603, 95, 101, 71
2023/06/28 01:16:51.739, 92, 113, 68
2023/06/28 01:16:52.859, 91, 102, 66
2023/06/28 01:16:53.995, 91, 98, 66
2023/06/28 01:16:55.114, 93, 108, 62
2023/06/28 01:16:56.251, 92, 103, 66
2023/06/28 01:16:57.371, 92, 105, 68
2023/06/28 01:16:58.507, 91, 104, 73
2023/06/28 01:16:59.627, 88, 99, 69
2023/06/28 01:17:00.762, 90, 104, 67
2023/06/28 01:17:01.898, 92, 110, 70
2023/06/28 01:17:03.018, 88, 205, 69
2023/06/28 01:17:04.154, 105, 101, 67
2023/06/28 01:17:05.274, 90, 105, 67
2023/06/28 01:17:06.410, 93, 99, 65
2023/06/28 01:17:07.530, 93, 97, 90
2023/06/28 01:17:08.665, 92, 99, 67
2023/06/28 01:17:09.786, 95, 99, 67
2023/06/28 01:17:10.922, 89, 101, 65
2023/06/28 01:17:12.042, 93, 101, 69
2023/06/28 01:17:13.178, 94, 99, 79
2023/06/28 01:17:14.298, 96, 101, 67
2023/06/28 01:17:15.433, 96, 100, 65
2023/06/28 01:17:16.569, 92, 102, 69
2023/06/28 01:17:17.689, 93, 104, 67
2023/06/28 01:17:18.825, 94, 102, 65
2023/06/28 01:17:19.945, 91, 100, 67
2023/06/28 01:17:21.081, 91, 100, 66
2023/06/28 01:17:22.201, 91, 100, 70
2023/06/28 01:17:23.337, 93, 100, 70
2023/06/28 01:17:24.457, 97, 100, 65
2023/06/28 01:17:25.593, 91, 98, 67
2023/06/28 01:17:26.713, 96, 102, 65
2023/06/28 01:17:27.848, 89, 98, 65
2023/06/28 01:17:28.985, 91, 104, 69
2023/06/28 01:17:30.105, 91, 98, 67
2023/06/28 01:17:31.240, 92, 102, 66
2023/06/28 01:17:32.361, 92, 99, 63
2023/06/28 01:17:33.496, 92, 99, 66
2023/06/28 01:17:34.616, 89, 101, 67
2023/06/28 01:17:35.752, 93, 104, 67
2023/06/28 01:17:36.872, 93, 103, 67
2023/06/28 01:17:38.008, 91, 101, 66
2023/06/28 01:17:39.128, 91, 101, 74
2023/06/28 01:17:40.264, 93, 107, 84
2023/06/28 01:17:41.384, 92, 101, 68
2023/06/28 01:17:42.520, 89, 101, 65
2023/06/28 01:17:43.639, 90, 97, 67
2023/06/28 01:17:44.776, 92, 103, 66
2023/06/28 01:17:45.912, 95, 102, 65
2023/06/28 01:17:47.032, 90, 100, 66
2023/06/28 01:17:48.168, 90, 102, 66
2023/06/28 01:17:49.287, 90, 104, 68
2023/06/28 01:17:50.423, 91, 104, 69
2023/06/28 01:17:51.543, 92, 103, 69
2023/06/28 01:17:52.679, 93, 110, 66
2023/06/28 01:17:53.799, 90, 99, 65
2023/06/28 01:17:54.935, 90, 102, 66
2023/06/28 01:17:56.055, 91, 101, 69
2023/06/28 01:17:57.191, 93, 104, 67
2023/06/28 01:17:58.327, 92, 102, 67
2023/06/28 01:17:59.447, 91, 114, 69
2023/06/28 01:18:00.582, 89, 100, 68
2023/06/28 01:18:01.703, 90, 105, 65
2023/06/28 01:18:02.839, 91, 105, 69
2023/06/28 01:18:03.959, 92, 100, 67
2023/06/28 01:18:05.094, 90, 100, 68
2023/06/28 01:18:06.214, 94, 104, 67
2023/06/28 01:18:07.350, 91, 102, 67
2023/06/28 01:18:08.487, 91, 104, 67
2023/06/28 01:18:09.606, 93, 98, 67
2023/06/28 01:18:10.742, 90, 103, 68
2023/06/28 01:18:11.862, 89, 102, 69
2023/06/28 01:18:12.998, 91, 102, 72
2023/06/28 01:18:14.118, 90, 104, 64
2023/06/28 01:18:15.254, 95, 100, 68
2023/06/28 01:18:16.374, 89, 103, 72
2023/06/28 01:18:17.510, 91, 104, 73
2023/06/28 01:18:18.646, 94, 105, 69
2023/06/28 01:18:19.766, 93, 102, 67
2023/06/28 01:18:20.902, 91, 104, 73
2023/06/28 01:18:22.021, 92, 100, 66
2023/06/28 01:18:23.157, 94, 102, 71
2023/06/28 01:18:24.277, 90, 104, 64
2023/06/28 01:18:25.413, 87, 102, 65
2023/06/28 01:18:26.533, 90, 102, 65
2023/06/28 01:18:27.669, 94, 101, 66
2023/06/28 01:18:28.789, 91, 100, 66
2023/06/28 01:18:29.925, 89, 99, 69
2023/06/28 01:18:31.045, 90, 99, 64
2023/06/28 01:18:32.181, 90, 103, 63
2023/06/28 01:18:33.317, 94, 116, 66
2023/06/28 01:18:34.437, 96, 100, 66
2023/06/28 01:18:35.573, 92, 102, 65
2023/06/28 01:18:36.693, 91, 107, 68
2023/06/28 01:18:37.829, 91, 104, 69
2023/06/28 01:18:38.948, 97, 104, 68
2023/06/28 01:18:40.084, 92, 102, 64
2023/06/28 01:18:41.204, 88, 100, 74
2023/06/28 01:18:42.340, 94, 100, 65
2023/06/28 01:18:43.460, 92, 98, 69
2023/06/28 01:18:44.596, 92, 101, 66
2023/06/28 01:18:45.732, 92, 104, 67
2023/06/28 01:18:46.852, 92, 101, 68
2023/06/28 01:18:47.988, 92, 103, 65
2023/06/28 01:18:49.108, 91, 104, 68
2023/06/28 01:18:50.244, 94, 111, 67
2023/06/28 01:18:51.363, 93, 112, 69
2023/06/28 01:18:52.500, 93, 98, 77
2023/06/28 01:18:53.619, 93, 102, 70
2023/06/28 01:18:54.755, 93, 99, 69
2023/06/28 01:18:55.875, 92, 103, 66
2023/06/28 01:18:57.011, 93, 99, 64
2023/06/28 01:18:58.131, 93, 100, 63
2023/06/28 01:18:59.267, 92, 101, 65
2023/06/28 01:19:00.403, 90, 101, 67
2023/06/28 01:19:01.523, 96, 99, 67
2023/06/28 01:19:02.659, 93, 100, 68
2023/06/28 01:19:03.779, 101, 99, 69
2023/06/28 01:19:04.915, 93, 101, 63
2023/06/28 01:19:06.034, 93, 106, 66
2023/06/28 01:19:07.171, 90, 105, 65
2023/06/28 01:19:08.290, 93, 100, 66
2023/06/28 01:19:09.427, 89, 103, 66
2023/06/28 01:19:10.562, 91, 96, 68
2023/06/28 01:19:11.682, 90, 99, 64
2023/06/28 01:19:12.818, 93, 103, 67
2023/06/28 01:19:13.938, 94, 98, 68
2023/06/28 01:19:15.074, 94, 102, 65
2023/06/28 01:19:16.194, 91, 100, 66
2023/06/28 01:19:17.330, 92, 102, 66
2023/06/28 01:19:18.449, 89, 102, 66
2023/06/28 01:19:19.586, 91, 104, 70
2023/06/28 01:19:20.706, 92, 102, 66
2023/06/28 01:19:21.841, 95, 101, 65
2023/06/28 01:19:22.978, 97, 103, 68
2023/06/28 01:19:24.098, 93, 101, 66
2023/06/28 01:19:25.234, 92, 102, 67
2023/06/28 01:19:26.353, 89, 104, 67
2023/06/28 01:19:27.489, 92, 103, 65
2023/06/28 01:19:28.609, 93, 101, 65
2023/06/28 01:19:29.745, 92, 105, 71
2023/06/28 01:19:30.865, 90, 103, 66
2023/06/28 01:19:32.001, 91, 101, 71
2023/06/28 01:19:33.121, 90, 107, 93
2023/06/28 01:19:34.257, 95, 103, 66
2023/06/28 01:19:35.377, 91, 107, 65
2023/06/28 01:19:36.513, 89, 98, 66
2023/06/28 01:19:37.649, 90, 103, 67
2023/06/28 01:19:38.769, 92, 100, 69
2023/06/28 01:19:39.905, 90, 103, 68
2023/06/28 01:19:41.025, 90, 103, 69
2023/06/28 01:19:42.161, 91, 99, 68
2023/06/28 01:19:43.280, 91, 107, 64
2023/06/28 01:19:44.416, 91, 102, 67
2023/06/28 01:19:45.536, 94, 103, 67
2023/06/28 01:19:46.672, 92, 105, 65
2023/06/28 01:19:47.792, 90, 108, 77
2023/06/28 01:19:48.928, 89, 113, 64
2023/06/28 01:19:50.064, 92, 102, 66
2023/06/28 01:19:51.184, 92, 104, 66
2023/06/28 01:19:52.320, 97, 106, 66
2023/06/28 01:19:53.440, 95, 102, 66
2023/06/28 01:19:54.576, 91, 107, 64
2023/06/28 01:19:55.696, 96, 102, 68
2023/06/28 01:19:56.831, 94, 110, 70
2023/06/28 01:19:57.967, 93, 102, 105
2023/06/28 01:19:59.086, 99, 101, 110
2023/06/28 01:20:00.223, 93, 101, 68
2023/06/28 01:20:01.343, 90, 99, 64
2023/06/28 01:20:02.479, 91, 102, 67
2023/06/28 01:20:03.599, 90, 102, 69
2023/06/28 01:20:04.735, 94, 100, 77
2023/06/28 01:20:05.855, 91, 100, 67
2023/06/28 01:20:06.991, 95, 100, 68
2023/06/28 01:20:08.127, 92, 105, 68
2023/06/28 01:20:09.247, 95, 103, 65
2023/06/28 01:20:10.383, 93, 102, 68
2023/06/28 01:20:11.503, 133, 100, 68
2023/06/28 01:20:12.639, 92, 104, 66
2023/06/28 01:20:13.759, 91, 101, 76
2023/06/28 01:20:14.895, 91, 110, 65
2023/06/28 01:20:16.015, 91, 104, 61
2023/06/28 01:20:17.150, 91, 106, 70
2023/06/28 01:20:18.286, 94, 118, 67
2023/06/28 01:20:19.406, 89, 103, 68
2023/06/28 01:20:20.542, 95, 101, 68
2023/06/28 01:20:21.662, 91, 102, 70
2023/06/28 01:20:22.798, 90, 102, 64
2023/06/28 01:20:23.918, 89, 101, 66
2023/06/28 01:20:25.053, 89, 105, 68
2023/06/28 01:20:26.174, 92, 103, 64
2023/06/28 01:20:27.309, 95, 101, 69
2023/06/28 01:20:28.446, 93, 101, 67
2023/06/28 01:20:29.566, 97, 110, 63
2023/06/28 01:20:30.701, 93, 100, 66
2023/06/28 01:20:31.822, 90, 102, 68
2023/06/28 01:20:32.958, 89, 102, 65
2023/06/28 01:20:34.077, 92, 107, 67
2023/06/28 01:20:35.213, 94, 98, 68
2023/06/28 01:20:36.332, 93, 102, 66
2023/06/28 01:20:37.469, 90, 100, 70
2023/06/28 01:20:38.589, 90, 103, 77
2023/06/28 01:20:39.725, 90, 102, 66
2023/06/28 01:20:40.845, 92, 100, 67
2023/06/28 01:20:41.981, 90, 97, 65
2023/06/28 01:20:43.117, 91, 108, 67
2023/06/28 01:20:44.236, 89, 104, 87
2023/06/28 01:20:45.373, 91, 106, 68
2023/06/28 01:20:46.493, 93, 103, 65
2023/06/28 01:20:47.628, 96, 103, 73
2023/06/28 01:20:48.748, 96, 102, 69
2023/06/28 01:20:49.884, 90, 103, 66
2023/06/28 01:20:51.004, 94, 101, 70
2023/06/28 01:20:52.140, 95, 101, 66
2023/06/28 01:20:53.275, 94, 101, 67
2023/06/28 01:20:54.396, 89, 100, 68
2023/06/28 01:20:55.532, 94, 104, 62
2023/06/28 01:20:56.652, 88, 100, 67
2023/06/28 01:20:57.788, 95, 102, 63
2023/06/28 01:20:58.908, 94, 104, 69
2023/06/28 01:21:00.043, 99, 102, 69
2023/06/28 01:21:01.164, 92, 106, 67
2023/06/28 01:21:02.299, 89, 196, 66
2023/06/28 01:21:03.436, 89, 105, 67
2023/06/28 01:21:04.556, 92, 102, 68
2023/06/28 01:21:05.691, 93, 102, 68
2023/06/28 01:21:06.811, 91, 115, 66
2023/06/28 01:21:07.947, 92, 100, 68
2023/06/28 01:21:09.067, 94, 114, 69
2023/06/28 01:21:10.203, 92, 108, 110
2023/06/28 01:21:11.323, 91, 97, 66
2023/06/28 01:21:12.459, 90, 113, 64
2023/06/28 01:21:13.579, 91, 99, 63
2023/06/28 01:21:14.715, 92, 100, 69
2023/06/28 01:21:15.851, 100, 113, 68
2023/06/28 01:21:16.971, 94, 108, 66
2023/06/28 01:21:18.107, 94, 103, 65
2023/06/28 01:21:19.227, 95, 101, 68
2023/06/28 01:21:20.363, 95, 100, 65
2023/06/28 01:21:21.482, 90, 101, 66
2023/06/28 01:21:22.618, 94, 102, 69
2023/06/28 01:21:23.754, 90, 100, 77
2023/06/28 01:21:24.874, 91, 106, 70
2023/06/28 01:21:26.010, 91, 101, 70
2023/06/28 01:21:27.130, 93, 103, 67
2023/06/28 01:21:28.266, 91, 105, 68
2023/06/28 01:21:29.386, 93, 101, 70
2023/06/28 01:21:30.522, 91, 103, 69
2023/06/28 01:21:31.642, 95, 103, 69
2023/06/28 01:21:32.778, 93, 100, 64
2023/06/28 01:21:33.897, 92, 106, 66
2023/06/28 01:21:35.034, 95, 102, 63
2023/06/28 01:21:36.154, 97, 100, 70
2023/06/28 01:21:37.289, 92, 105, 69
2023/06/28 01:21:38.425, 90, 109, 67
2023/06/28 01:21:39.545, 92, 102, 67
2023/06/28 01:21:40.681, 89, 102, 66
2023/06/28 01:21:41.801, 88, 104, 68
2023/06/28 01:21:42.938, 90, 104, 69
2023/06/28 01:21:44.057, 93, 104, 67
2023/06/28 01:21:45.193, 91, 107, 68
2023/06/28 01:21:46.313, 93, 102, 65
2023/06/28 01:21:47.449, 93, 106, 68
2023/06/28 01:21:48.584, 94, 100, 67
2023/06/28 01:21:49.705, 94, 104, 67
2023/06/28 01:21:50.841, 94, 100, 67
2023/06/28 01:21:51.961, 95, 100, 65
