time, beta470, beta532, beta650
2023/07/08 21:44:10.380, 118, 138, 84
2023/07/08 21:44:11.516, 100, 144, 76
2023/07/08 21:44:12.652, 101, 140, 71
2023/07/08 21:44:13.772, 100, 137, 76
2023/07/08 21:44:14.908, 100, 148, 108
2023/07/08 21:44:16.043, 101, 137, 79
2023/07/08 21:44:17.164, 101, 135, 75
2023/07/08 21:44:18.299, 102, 138, 77
2023/07/08 21:44:19.420, 105, 136, 77
2023/07/08 21:44:20.555, 103, 140, 72
2023/07/08 21:44:21.691, 101, 141, 73
2023/07/08 21:44:22.811, 106, 158, 73
2023/07/08 21:44:23.947, 106, 132, 82
2023/07/08 21:44:25.067, 100, 150, 73
2023/07/08 21:44:26.203, 105, 167, 73
2023/07/08 21:44:27.339, 125, 141, 78
2023/07/08 21:44:28.459, 107, 137, 83
2023/07/08 21:44:29.595, 100, 138, 72
2023/07/08 21:44:30.714, 103, 140, 75
2023/07/08 21:44:31.851, 97, 156, 78
2023/07/08 21:44:32.987, 105, 139, 75
2023/07/08 21:44:34.106, 106, 141, 75
2023/07/08 21:44:35.243, 104, 141, 79
2023/07/08 21:44:36.362, 108, 138, 75
2023/07/08 21:44:37.498, 99, 138, 77
2023/07/08 21:44:38.618, 112, 140, 80
2023/07/08 21:44:39.754, 101, 147, 74
2023/07/08 21:44:40.890, 103, 154, 77
2023/07/08 21:44:42.009, 106, 142, 76
2023/07/08 21:44:43.146, 103, 136, 95
2023/07/08 21:44:44.266, 103, 147, 74
2023/07/08 21:44:45.402, 106, 152, 78
2023/07/08 21:44:46.538, 101, 142, 72
2023/07/08 21:44:47.658, 102, 138, 77
2023/07/08 21:44:48.794, 101, 140, 75
2023/07/08 21:44:49.930, 104, 138, 76
2023/07/08 21:44:51.050, 105, 137, 77
2023/07/08 21:44:52.186, 106, 142, 75
2023/07/08 21:44:53.306, 105, 136, 77
2023/07/08 21:44:54.441, 119, 136, 77
2023/07/08 21:44:55.577, 101, 146, 73
2023/07/08 21:44:56.697, 104, 144, 73
2023/07/08 21:44:57.833, 104, 139, 71
2023/07/08 21:44:58.953, 104, 138, 74
2023/07/08 21:45:00.089, 104, 137, 77
2023/07/08 21:45:01.225, 105, 142, 72
2023/07/08 21:45:02.345, 108, 136, 75
2023/07/08 21:45:03.481, 105, 142, 77
2023/07/08 21:45:04.601, 102, 144, 89
2023/07/08 21:45:05.737, 106, 141, 79
2023/07/08 21:45:06.873, 103, 162, 75
2023/07/08 21:45:07.993, 100, 135, 73
2023/07/08 21:45:09.129, 104, 140, 75
2023/07/08 21:45:10.249, 99, 145, 79
2023/07/08 21:45:11.384, 104, 140, 100
2023/07/08 21:45:12.520, 102, 138, 75
2023/07/08 21:45:13.640, 105, 143, 77
2023/07/08 21:45:14.776, 102, 139, 80
2023/07/08 21:45:15.896, 108, 139, 76
2023/07/08 21:45:17.032, 105, 149, 79
2023/07/08 21:45:18.168, 106, 142, 73
2023/07/08 21:45:19.288, 103, 139, 77
2023/07/08 21:45:20.424, 104, 148, 73
2023/07/08 21:45:21.560, 100, 138, 76
2023/07/08 21:45:22.680, 101, 135, 80
2023/07/08 21:45:23.816, 102, 138, 74
2023/07/08 21:45:24.935, 108, 137, 77
2023/07/08 21:45:26.071, 104, 138, 74
2023/07/08 21:45:27.207, 105, 136, 73
2023/07/08 21:45:28.327, 104, 140, 75
2023/07/08 21:45:29.463, 103, 136, 75
2023/07/08 21:45:30.583, 102, 139, 74
2023/07/08 21:45:31.719, 102, 137, 78
2023/07/08 21:45:32.855, 103, 153, 75
2023/07/08 21:45:33.975, 101, 138, 74
2023/07/08 21:45:35.111, 103, 137, 71
2023/07/08 21:45:36.231, 112, 135, 75
2023/07/08 21:45:37.367, 103, 156, 78
2023/07/08 21:45:38.487, 104, 139, 75
2023/07/08 21:45:39.623, 102, 137, 76
2023/07/08 21:45:40.759, 106, 140, 74
2023/07/08 21:45:41.879, 99, 139, 81
2023/07/08 21:45:43.014, 101, 136, 74
2023/07/08 21:45:44.134, 103, 136, 77
2023/07/08 21:45:45.270, 103, 149, 75
2023/07/08 21:45:46.406, 108, 142, 71
2023/07/08 21:45:47.526, 100, 142, 85
2023/07/08 21:45:48.662, 118, 137, 76
2023/07/08 21:45:49.782, 106, 133, 80
2023/07/08 21:45:50.918, 107, 154, 77
2023/07/08 21:45:52.053, 104, 150, 78
2023/07/08 21:45:53.174, 103, 135, 78
2023/07/08 21:45:54.310, 103, 135, 74
2023/07/08 21:45:55.445, 105, 137, 88
2023/07/08 21:45:56.566, 102, 137, 77
2023/07/08 21:45:57.701, 104, 141, 75
2023/07/08 21:45:58.821, 105, 139, 77
2023/07/08 21:45:59.958, 107, 142, 77
2023/07/08 21:46:01.093, 102, 138, 79
2023/07/08 21:46:02.213, 112, 142, 77
2023/07/08 21:46:03.349, 103, 139, 87
2023/07/08 21:46:04.469, 109, 139, 77
2023/07/08 21:46:05.605, 109, 147, 77
2023/07/08 21:46:06.741, 107, 148, 75
2023/07/08 21:46:07.861, 102, 141, 78
2023/07/08 21:46:08.997, 103, 146, 76
2023/07/08 21:46:10.117, 100, 145, 75
2023/07/08 21:46:11.253, 101, 140, 73
2023/07/08 21:46:12.389, 100, 138, 74
2023/07/08 21:46:13.509, 104, 153, 75
2023/07/08 21:46:14.644, 100, 150, 74
2023/07/08 21:46:15.765, 101, 161, 75
2023/07/08 21:46:16.901, 105, 159, 75
2023/07/08 21:46:18.036, 105, 166, 79
2023/07/08 21:46:19.156, 103, 167, 77
2023/07/08 21:46:20.292, 113, 147, 75
2023/07/08 21:46:21.428, 104, 153, 92
2023/07/08 21:46:22.548, 107, 156, 78
2023/07/08 21:46:23.684, 102, 158, 73
2023/07/08 21:46:24.804, 108, 152, 80
2023/07/08 21:46:25.939, 116, 160, 78
2023/07/08 21:46:27.076, 166, 169, 82
2023/07/08 21:46:28.196, 105, 158, 78
2023/07/08 21:46:29.332, 101, 147, 77
2023/07/08 21:46:30.452, 100, 146, 75
2023/07/08 21:46:31.588, 101, 142, 116
2023/07/08 21:46:32.723, 105, 159, 86
2023/07/08 21:46:33.844, 103, 156, 73
2023/07/08 21:46:34.979, 105, 157, 80
2023/07/08 21:46:36.099, 106, 161, 220
2023/07/08 21:46:37.235, 103, 153, 148
2023/07/08 21:46:38.371, 102, 150, 73
2023/07/08 21:46:39.491, 105, 154, 75
2023/07/08 21:46:40.627, 99, 152, 72
2023/07/08 21:46:41.747, 101, 147, 95
2023/07/08 21:46:42.882, 104, 149, 85
2023/07/08 21:46:44.019, 110, 167, 74
2023/07/08 21:46:45.139, 119, 155, 80
2023/07/08 21:46:46.275, 103, 154, 75
2023/07/08 21:46:47.395, 103, 152, 79
2023/07/08 21:46:48.531, 106, 152, 78
2023/07/08 21:46:49.666, 103, 152, 73
2023/07/08 21:46:50.787, 103, 149, 75
2023/07/08 21:46:51.922, 105, 152, 75
2023/07/08 21:46:53.042, 102, 162, 76
2023/07/08 21:46:54.178, 105, 161, 78
2023/07/08 21:46:55.314, 102, 150, 77
2023/07/08 21:46:56.434, 104, 152, 74
2023/07/08 21:46:57.570, 104, 151, 75
2023/07/08 21:46:58.690, 118, 161, 88
2023/07/08 21:46:59.826, 102, 177, 77
2023/07/08 21:47:00.962, 108, 171, 73
2023/07/08 21:47:02.082, 100, 159, 79
2023/07/08 21:47:03.218, 104, 158, 76
2023/07/08 21:47:04.354, 102, 180, 87
2023/07/08 21:47:05.473, 104, 167, 82
2023/07/08 21:47:06.610, 104, 145, 77
2023/07/08 21:47:07.729, 102, 145, 78
2023/07/08 21:47:08.865, 104, 151, 75
2023/07/08 21:47:10.001, 103, 154, 83
2023/07/08 21:47:11.121, 106, 161, 79
2023/07/08 21:47:12.257, 104, 143, 75
2023/07/08 21:47:13.377, 102, 148, 79
2023/07/08 21:47:14.513, 134, 143, 80
2023/07/08 21:47:15.648, 102, 148, 73
2023/07/08 21:47:16.768, 110, 143, 73
2023/07/08 21:47:17.905, 99, 143, 75
2023/07/08 21:47:19.025, 103, 219, 76
2023/07/08 21:47:20.161, 103, 183, 80
2023/07/08 21:47:21.296, 104, 168, 78
2023/07/08 21:47:22.416, 103, 146, 97
2023/07/08 21:47:23.553, 102, 144, 84
2023/07/08 21:47:24.673, 104, 150, 80
2023/07/08 21:47:25.808, 107, 175, 78
2023/07/08 21:47:26.944, 104, 162, 88
2023/07/08 21:47:28.064, 106, 140, 79
2023/07/08 21:47:29.200, 101, 158, 73
2023/07/08 21:47:30.319, 101, 161, 78
2023/07/08 21:47:31.456, 102, 156, 76
2023/07/08 21:47:32.592, 105, 171, 73
2023/07/08 21:47:33.712, 107, 148, 77
2023/07/08 21:47:34.848, 102, 149, 78
2023/07/08 21:47:35.968, 125, 153, 76
2023/07/08 21:47:37.104, 101, 161, 77
2023/07/08 21:47:38.240, 103, 150, 80
2023/07/08 21:47:39.360, 110, 140, 76
2023/07/08 21:47:40.496, 104, 146, 78
2023/07/08 21:47:41.615, 104, 168, 77
2023/07/08 21:47:42.751, 105, 147, 76
2023/07/08 21:47:43.887, 106, 145, 74
2023/07/08 21:47:45.007, 103, 145, 76
2023/07/08 21:47:46.143, 105, 169, 76
2023/07/08 21:47:47.263, 109, 143, 75
2023/07/08 21:47:48.399, 106, 145, 78
2023/07/08 21:47:49.535, 104, 150, 78
2023/07/08 21:47:50.655, 103, 154, 79
2023/07/08 21:47:51.791, 102, 148, 81
2023/07/08 21:47:52.911, 108, 157, 79
2023/07/08 21:47:54.047, 104, 155, 83
2023/07/08 21:47:55.183, 104, 158, 77
2023/07/08 21:47:56.303, 103, 147, 83
2023/07/08 21:47:57.439, 111, 153, 70
2023/07/08 21:47:58.559, 101, 154, 74
2023/07/08 21:47:59.694, 111, 151, 75
2023/07/08 21:48:00.830, 105, 149, 73
2023/07/08 21:48:01.950, 101, 151, 75
2023/07/08 21:48:03.086, 100, 165, 83
2023/07/08 21:48:04.222, 104, 160, 78
2023/07/08 21:48:05.342, 110, 147, 76
2023/07/08 21:48:06.477, 102, 152, 79
2023/07/08 21:48:07.598, 106, 148, 76
2023/07/08 21:48:08.734, 103, 148, 76
2023/07/08 21:48:09.870, 103, 168, 76
2023/07/08 21:48:10.990, 105, 142, 76
2023/07/08 21:48:12.126, 106, 147, 79
2023/07/08 21:48:13.246, 105, 147, 76
2023/07/08 21:48:14.381, 100, 147, 75
2023/07/08 21:48:15.517, 103, 141, 78
2023/07/08 21:48:16.637, 106, 156, 75
2023/07/08 21:48:17.773, 106, 156, 79
2023/07/08 21:48:18.893, 104, 153, 76
2023/07/08 21:48:20.029, 101, 148, 82
2023/07/08 21:48:21.165, 104, 162, 75
2023/07/08 21:48:22.285, 100, 152, 77
2023/07/08 21:48:23.421, 102, 171, 75
2023/07/08 21:48:24.541, 105, 162, 78
2023/07/08 21:48:25.677, 103, 153, 78
2023/07/08 21:48:26.813, 106, 148, 76
2023/07/08 21:48:27.932, 107, 146, 77
2023/07/08 21:48:29.069, 98, 151, 79
2023/07/08 21:48:30.188, 104, 148, 78
2023/07/08 21:48:31.325, 104, 143, 78
2023/07/08 21:48:32.460, 103, 142, 77
2023/07/08 21:48:33.580, 105, 153, 76
2023/07/08 21:48:34.716, 118, 140, 75
2023/07/08 21:48:35.837, 107, 144, 75
2023/07/08 21:48:36.972, 102, 162, 76
2023/07/08 21:48:38.108, 103, 175, 91
2023/07/08 21:48:39.228, 104, 152, 75
2023/07/08 21:48:40.364, 104, 155, 75
2023/07/08 21:48:41.484, 112, 166, 77
2023/07/08 21:48:42.620, 104, 166, 88
2023/07/08 21:48:43.755, 104, 144, 79
2023/07/08 21:48:44.876, 102, 142, 77
2023/07/08 21:48:46.011, 134, 145, 74
2023/07/08 21:48:47.132, 102, 144, 82
2023/07/08 21:48:48.268, 105, 175, 77
2023/07/08 21:48:49.403, 103, 148, 79
2023/07/08 21:48:50.524, 105, 170, 74
2023/07/08 21:48:51.659, 104, 145, 74
2023/07/08 21:48:52.779, 106, 147, 74
2023/07/08 21:48:53.915, 104, 155, 74
2023/07/08 21:48:55.051, 103, 141, 84
2023/07/08 21:48:56.171, 106, 153, 77
2023/07/08 21:48:57.307, 107, 158, 76
2023/07/08 21:48:58.427, 108, 142, 76
2023/07/08 21:48:59.562, 105, 135, 201
2023/07/08 21:49:00.699, 108, 170, 78
2023/07/08 21:49:01.819, 102, 142, 75
2023/07/08 21:49:02.955, 104, 150, 80
2023/07/08 21:49:04.091, 101, 131, 78
2023/07/08 21:49:05.211, 102, 138, 79
2023/07/08 21:49:06.347, 115, 137, 74
2023/07/08 21:49:07.466, 106, 139, 75
2023/07/08 21:49:08.602, 101, 135, 88
2023/07/08 21:49:09.738, 101, 143, 92
2023/07/08 21:49:10.858, 103, 132, 80
2023/07/08 21:49:11.994, 103, 133, 79
2023/07/08 21:49:13.113, 105, 133, 83
2023/07/08 21:49:14.250, 103, 136, 75
2023/07/08 21:49:15.386, 104, 135, 74
2023/07/08 21:49:16.506, 101, 131, 78
2023/07/08 21:49:17.642, 107, 129, 102
2023/07/08 21:49:18.762, 102, 131, 75
2023/07/08 21:49:19.898, 114, 137, 75
2023/07/08 21:49:21.034, 108, 134, 76
2023/07/08 21:49:22.154, 102, 133, 74
2023/07/08 21:49:23.290, 101, 131, 79
2023/07/08 21:49:24.409, 110, 136, 75
2023/07/08 21:49:25.545, 103, 152, 74
2023/07/08 21:49:26.681, 105, 144, 77
2023/07/08 21:49:27.801, 102, 138, 76
2023/07/08 21:49:28.937, 100, 133, 76
2023/07/08 21:49:30.057, 103, 131, 77
2023/07/08 21:49:31.193, 119, 138, 73
2023/07/08 21:49:32.329, 102, 138, 74
2023/07/08 21:49:33.449, 100, 135, 77
2023/07/08 21:49:34.585, 106, 134, 73
2023/07/08 21:49:35.705, 102, 131, 82
2023/07/08 21:49:36.840, 102, 138, 74
2023/07/08 21:49:37.977, 102, 130, 76
2023/07/08 21:49:39.097, 102, 135, 74
2023/07/08 21:49:40.233, 118, 149, 75
2023/07/08 21:49:41.353, 103, 136, 81
2023/07/08 21:49:42.488, 123, 133, 76
2023/07/08 21:49:43.624, 105, 137, 74
2023/07/08 21:49:44.744, 104, 132, 77
2023/07/08 21:49:45.880, 106, 139, 77
2023/07/08 21:49:47.000, 105, 373, 78
2023/07/08 21:49:48.136, 102, 135, 73
2023/07/08 21:49:49.272, 103, 133, 74
2023/07/08 21:49:50.392, 105, 145, 75
2023/07/08 21:49:51.528, 102, 136, 75
2023/07/08 21:49:52.648, 104, 133, 97
2023/07/08 21:49:53.784, 115, 137, 75
2023/07/08 21:49:54.920, 100, 129, 77
2023/07/08 21:49:56.040, 103, 132, 76
2023/07/08 21:49:57.175, 104, 130, 76
2023/07/08 21:49:58.311, 115, 134, 83
2023/07/08 21:49:59.431, 101, 127, 71
2023/07/08 21:50:00.567, 104, 131, 79
2023/07/08 21:50:01.687, 107, 136, 80
2023/07/08 21:50:02.823, 102, 139, 77
2023/07/08 21:50:03.959, 101, 138, 75
2023/07/08 21:50:05.079, 102, 136, 82
2023/07/08 21:50:06.215, 102, 139, 79
2023/07/08 21:50:07.335, 99, 139, 77
2023/07/08 21:50:08.471, 101, 136, 77
2023/07/08 21:50:09.607, 101, 136, 78
2023/07/08 21:50:10.726, 102, 131, 75
2023/07/08 21:50:11.863, 101, 133, 76
2023/07/08 21:50:12.983, 98, 126, 75
2023/07/08 21:50:14.119, 101, 137, 75
2023/07/08 21:50:15.254, 101, 134, 73
2023/07/08 21:50:16.374, 103, 135, 75
2023/07/08 21:50:17.510, 100, 138, 98
2023/07/08 21:50:18.630, 105, 135, 75
2023/07/08 21:50:19.766, 133, 197, 77
2023/07/08 21:50:20.902, 110, 132, 80
2023/07/08 21:50:22.022, 104, 134, 75
2023/07/08 21:50:23.158, 106, 132, 83
2023/07/08 21:50:24.278, 103, 135, 73
2023/07/08 21:50:25.414, 105, 135, 79
2023/07/08 21:50:26.550, 101, 133, 79
2023/07/08 21:50:27.670, 102, 133, 76
2023/07/08 21:50:28.806, 113, 133, 78
2023/07/08 21:50:29.925, 111, 136, 85
2023/07/08 21:50:31.062, 105, 137, 73
2023/07/08 21:50:32.197, 106, 138, 76
2023/07/08 21:50:33.317, 105, 132, 77
2023/07/08 21:50:34.453, 115, 130, 74
2023/07/08 21:50:35.573, 104, 134, 78
2023/07/08 21:50:36.709, 103, 139, 73
2023/07/08 21:50:37.845, 105, 138, 74
2023/07/08 21:50:38.965, 107, 135, 76
2023/07/08 21:50:40.101, 105, 137, 77
2023/07/08 21:50:41.221, 104, 135, 77
2023/07/08 21:50:42.357, 103, 139, 78
2023/07/08 21:50:43.493, 101, 146, 78
2023/07/08 21:50:44.613, 109, 181, 80
2023/07/08 21:50:45.749, 104, 136, 76
2023/07/08 21:50:46.869, 101, 145, 76
2023/07/08 21:50:48.005, 100, 134, 78
2023/07/08 21:50:49.141, 103, 135, 79
2023/07/08 21:50:50.260, 103, 144, 78
2023/07/08 21:50:51.396, 104, 139, 76
2023/07/08 21:50:52.516, 104, 144, 77
2023/07/08 21:50:53.652, 101, 140, 82
2023/07/08 21:50:54.788, 117, 133, 73
2023/07/08 21:50:55.908, 107, 144, 77
2023/07/08 21:50:57.044, 105, 144, 79
2023/07/08 21:50:58.164, 100, 133, 84
2023/07/08 21:50:59.300, 103, 135, 84
2023/07/08 21:51:00.436, 101, 138, 81
2023/07/08 21:51:01.556, 101, 133, 74
2023/07/08 21:51:02.692, 106, 135, 93
2023/07/08 21:51:03.828, 118, 138, 119
2023/07/08 21:51:04.947, 106, 153, 76
2023/07/08 21:51:06.083, 104, 141, 79
2023/07/08 21:51:07.203, 124, 138, 77
2023/07/08 21:51:08.339, 104, 139, 75
2023/07/08 21:51:09.475, 114, 135, 79
2023/07/08 21:51:10.595, 103, 142, 83
2023/07/08 21:51:11.731, 106, 139, 76
2023/07/08 21:51:12.851, 113, 147, 86
2023/07/08 21:51:13.987, 102, 133, 81
2023/07/08 21:51:15.123, 104, 141, 85
2023/07/08 21:51:16.243, 102, 135, 78
2023/07/08 21:51:17.379, 102, 136, 142
2023/07/08 21:51:18.499, 99, 140, 93
2023/07/08 21:51:19.635, 103, 156, 78
2023/07/08 21:51:20.771, 104, 133, 75
2023/07/08 21:51:21.891, 103, 138, 76
2023/07/08 21:51:23.026, 101, 136, 75
2023/07/08 21:51:24.146, 106, 174, 76
2023/07/08 21:51:25.282, 102, 144, 79
2023/07/08 21:51:26.418, 104, 135, 79
2023/07/08 21:51:27.538, 102, 139, 74
2023/07/08 21:51:28.673, 98, 176, 92
2023/07/08 21:51:29.793, 102, 139, 173
2023/07/08 21:51:30.930, 129, 140, 74
2023/07/08 21:51:32.065, 101, 145, 77
2023/07/08 21:51:33.186, 99, 135, 92
2023/07/08 21:51:34.322, 101, 139, 82
2023/07/08 21:51:35.442, 101, 142, 76
2023/07/08 21:51:36.578, 101, 158, 83
2023/07/08 21:51:37.713, 115, 142, 79
2023/07/08 21:51:38.834, 103, 147, 75
2023/07/08 21:51:39.969, 101, 146, 79
2023/07/08 21:51:41.089, 102, 158, 81
2023/07/08 21:51:42.225, 114, 136, 79
2023/07/08 21:51:43.361, 102, 138, 73
2023/07/08 21:51:44.481, 104, 186, 77
2023/07/08 21:51:45.617, 103, 141, 75
2023/07/08 21:51:46.737, 107, 140, 83
2023/07/08 21:51:47.873, 100, 133, 76
2023/07/08 21:51:49.009, 104, 136, 76
2023/07/08 21:51:50.129, 100, 138, 79
2023/07/08 21:51:51.265, 106, 136, 73
2023/07/08 21:51:52.385, 108, 134, 81
2023/07/08 21:51:53.520, 106, 148, 81
2023/07/08 21:51:54.657, 102, 144, 81
2023/07/08 21:51:55.777, 101, 134, 338
2023/07/08 21:51:56.912, 100, 136, 76
2023/07/08 21:51:58.032, 105, 137, 77
2023/07/08 21:51:59.168, 104, 137, 75
2023/07/08 21:52:00.304, 100, 145, 75
2023/07/08 21:52:01.424, 101, 138, 75
2023/07/08 21:52:02.560, 101, 150, 78
2023/07/08 21:52:03.696, 101, 145, 80
2023/07/08 21:52:04.816, 104, 142, 76
2023/07/08 21:52:05.952, 100, 142, 75
2023/07/08 21:52:07.072, 103, 137, 78
2023/07/08 21:52:08.208, 109, 138, 77
2023/07/08 21:52:09.344, 109, 138, 78
2023/07/08 21:52:10.464, 103, 146, 79
2023/07/08 21:52:11.600, 99, 136, 77
2023/07/08 21:52:12.719, 105, 139, 77
2023/07/08 21:52:13.855, 103, 136, 77
2023/07/08 21:52:14.991, 103, 133, 77
2023/07/08 21:52:16.111, 105, 144, 80
2023/07/08 21:52:17.247, 99, 150, 78
2023/07/08 21:52:18.367, 106, 149, 76
2023/07/08 21:52:19.503, 103, 135, 74
2023/07/08 21:52:20.639, 108, 136, 82
2023/07/08 21:52:21.759, 107, 140, 71
2023/07/08 21:52:22.895, 107, 135, 74
2023/07/08 21:52:24.015, 107, 137, 77
2023/07/08 21:52:25.150, 105, 149, 74
2023/07/08 21:52:26.287, 117, 139, 76
2023/07/08 21:52:27.407, 102, 143, 75
2023/07/08 21:52:28.543, 102, 140, 75
2023/07/08 21:52:29.662, 106, 134, 77
2023/07/08 21:52:30.798, 105, 142, 79
2023/07/08 21:52:31.934, 106, 144, 77
2023/07/08 21:52:33.054, 104, 135, 78
2023/07/08 21:52:34.190, 102, 141, 73
2023/07/08 21:52:35.310, 103, 139, 97
2023/07/08 21:52:36.446, 101, 153, 76
2023/07/08 21:52:37.566, 107, 139, 77
2023/07/08 21:52:38.702, 104, 141, 95
2023/07/08 21:52:39.838, 105, 138, 156
2023/07/08 21:52:40.958, 102, 132, 74
2023/07/08 21:52:42.094, 105, 147, 77
2023/07/08 21:52:43.230, 107, 138, 74
2023/07/08 21:52:44.349, 107, 141, 79
2023/07/08 21:52:45.485, 107, 137, 74
2023/07/08 21:52:46.605, 101, 161, 77
2023/07/08 21:52:47.742, 103, 138, 77
2023/07/08 21:52:48.878, 103, 140, 74
2023/07/08 21:52:49.997, 101, 140, 85
2023/07/08 21:52:51.133, 105, 137, 82
2023/07/08 21:52:52.253, 101, 140, 75
2023/07/08 21:52:53.389, 103, 139, 79
2023/07/08 21:52:54.524, 102, 159, 77
2023/07/08 21:52:55.645, 107, 137, 74
2023/07/08 21:52:56.781, 106, 139, 76
2023/07/08 21:52:57.901, 113, 142, 75
2023/07/08 21:52:59.037, 103, 132, 78
2023/07/08 21:53:00.173, 103, 142, 78
2023/07/08 21:53:01.293, 126, 178, 77
2023/07/08 21:53:02.428, 106, 149, 86
2023/07/08 21:53:03.549, 103, 147, 75
2023/07/08 21:53:04.684, 105, 140, 75
2023/07/08 21:53:05.820, 109, 140, 75
2023/07/08 21:53:06.940, 111, 135, 76
2023/07/08 21:53:08.076, 111, 143, 75
2023/07/08 21:53:09.212, 103, 141, 77
2023/07/08 21:53:10.332, 101, 140, 81
2023/07/08 21:53:11.468, 105, 142, 77
2023/07/08 21:53:12.588, 110, 135, 124
2023/07/08 21:53:13.724, 115, 141, 80
2023/07/08 21:53:14.860, 110, 135, 77
2023/07/08 21:53:15.980, 103, 142, 80
2023/07/08 21:53:17.116, 105, 139, 76
2023/07/08 21:53:18.235, 105, 140, 82
2023/07/08 21:53:19.372, 104, 138, 78
2023/07/08 21:53:20.507, 110, 149, 90
2023/07/08 21:53:21.627, 105, 142, 76
2023/07/08 21:53:22.763, 103, 134, 78
2023/07/08 21:53:23.883, 105, 135, 76
2023/07/08 21:53:25.019, 110, 144, 78
2023/07/08 21:53:26.155, 102, 139, 77
2023/07/08 21:53:27.275, 104, 137, 79
2023/07/08 21:53:28.411, 106, 139, 76
2023/07/08 21:53:29.547, 103, 137, 84
2023/07/08 21:53:30.667, 102, 177, 74
2023/07/08 21:53:31.803, 106, 142, 81
2023/07/08 21:53:32.923, 107, 141, 76
2023/07/08 21:53:34.059, 106, 137, 79
2023/07/08 21:53:35.179, 100, 159, 75
2023/07/08 21:53:36.315, 105, 132, 74
2023/07/08 21:53:37.451, 101, 137, 100
2023/07/08 21:53:38.570, 103, 136, 84
2023/07/08 21:53:39.706, 106, 135, 75
2023/07/08 21:53:40.826, 107, 142, 75
2023/07/08 21:53:41.962, 103, 136, 79
2023/07/08 21:53:43.098, 111, 140, 74
2023/07/08 21:53:44.218, 105, 143, 74
2023/07/08 21:53:45.354, 102, 144, 80
2023/07/08 21:53:46.490, 102, 149, 79
2023/07/08 21:53:47.610, 106, 133, 78
2023/07/08 21:53:48.746, 100, 132, 88
2023/07/08 21:53:49.866, 103, 131, 76
2023/07/08 21:53:51.001, 106, 136, 80
2023/07/08 21:53:52.138, 103, 137, 78
2023/07/08 21:53:53.258, 106, 139, 75
2023/07/08 21:53:54.393, 106, 133, 74
2023/07/08 21:53:55.513, 105, 141, 74
2023/07/08 21:53:56.649, 106, 144, 78
2023/07/08 21:53:57.785, 100, 136, 81
2023/07/08 21:53:58.905, 101, 140, 79
2023/07/08 21:54:00.040, 107, 142, 77
2023/07/08 21:54:01.161, 105, 136, 75
2023/07/08 21:54:02.297, 103, 134, 79
2023/07/08 21:54:03.433, 104, 135, 75
2023/07/08 21:54:04.553, 106, 182, 74
2023/07/08 21:54:05.689, 105, 139, 78
2023/07/08 21:54:06.809, 102, 159, 77
2023/07/08 21:54:07.944, 103, 135, 80
2023/07/08 21:54:09.081, 103, 140, 72
2023/07/08 21:54:10.201, 101, 144, 78
2023/07/08 21:54:11.337, 103, 134, 71
2023/07/08 21:54:12.456, 110, 144, 91
2023/07/08 21:54:13.592, 105, 135, 77
2023/07/08 21:54:14.728, 104, 131, 82
2023/07/08 21:54:15.848, 104, 136, 78
2023/07/08 21:54:16.984, 104, 135, 75
2023/07/08 21:54:18.120, 111, 147, 76
2023/07/08 21:54:19.240, 110, 144, 77
2023/07/08 21:54:20.376, 103, 140, 75
2023/07/08 21:54:21.496, 102, 135, 87
2023/07/08 21:54:22.632, 102, 143, 82
2023/07/08 21:54:23.768, 105, 136, 81
2023/07/08 21:54:24.888, 100, 138, 74
2023/07/08 21:54:26.024, 142, 131, 82
2023/07/08 21:54:27.144, 111, 138, 74
2023/07/08 21:54:28.280, 102, 139, 75
2023/07/08 21:54:29.415, 101, 170, 79
2023/07/08 21:54:30.535, 107, 142, 76
2023/07/08 21:54:31.671, 104, 140, 75
2023/07/08 21:54:32.791, 108, 136, 87
2023/07/08 21:54:33.927, 107, 141, 87
2023/07/08 21:54:35.063, 101, 139, 78
2023/07/08 21:54:36.183, 105, 160, 81
2023/07/08 21:54:37.319, 108, 148, 76
2023/07/08 21:54:38.439, 103, 133, 87
2023/07/08 21:54:39.575, 103, 140, 74
2023/07/08 21:54:40.711, 113, 150, 77
2023/07/08 21:54:41.831, 102, 141, 80
2023/07/08 21:54:42.966, 103, 140, 79
2023/07/08 21:54:44.087, 108, 145, 77
2023/07/08 21:54:45.222, 104, 131, 77
2023/07/08 21:54:46.358, 106, 137, 78
2023/07/08 21:54:47.478, 104, 143, 78
2023/07/08 21:54:48.614, 103, 141, 79
2023/07/08 21:54:49.734, 120, 133, 75
2023/07/08 21:54:50.870, 102, 138, 79
2023/07/08 21:54:52.006, 102, 138, 80
2023/07/08 21:54:53.126, 108, 179, 89
2023/07/08 21:54:54.262, 102, 146, 79
2023/07/08 21:54:55.382, 102, 142, 73
2023/07/08 21:54:56.518, 101, 138, 79
2023/07/08 21:54:57.654, 103, 135, 79
2023/07/08 21:54:58.774, 143, 137, 77
2023/07/08 21:54:59.910, 106, 138, 78
2023/07/08 21:55:01.030, 102, 134, 74
2023/07/08 21:55:02.165, 104, 131, 78
2023/07/08 21:55:03.301, 104, 138, 78
2023/07/08 21:55:04.421, 103, 147, 77
2023/07/08 21:55:05.557, 102, 128, 78
2023/07/08 21:55:06.677, 106, 135, 75
