time, beta470, beta532, beta650
2023/07/02 15:13:20.595, 95, 110, 91
2023/07/02 15:13:21.731, 96, 106, 94
2023/07/02 15:13:22.851, 91, 106, 94
2023/07/02 15:13:23.987, 108, 104, 101
2023/07/02 15:13:25.107, 99, 106, 93
2023/07/02 15:13:26.243, 96, 108, 96
2023/07/02 15:13:27.363, 97, 107, 96
2023/07/02 15:13:28.499, 95, 109, 93
2023/07/02 15:13:29.619, 93, 108, 99
2023/07/02 15:13:30.755, 95, 110, 90
2023/07/02 15:13:31.875, 96, 105, 95
2023/07/02 15:13:33.010, 98, 113, 90
2023/07/02 15:13:34.130, 98, 109, 92
2023/07/02 15:13:35.267, 99, 110, 93
2023/07/02 15:13:36.386, 99, 104, 95
2023/07/02 15:13:37.522, 95, 109, 93
2023/07/02 15:13:38.658, 97, 104, 98
2023/07/02 15:13:39.778, 95, 105, 95
2023/07/02 15:13:40.914, 105, 128, 92
2023/07/02 15:13:42.034, 94, 113, 91
2023/07/02 15:13:43.170, 98, 109, 96
2023/07/02 15:13:44.290, 97, 105, 97
2023/07/02 15:13:45.426, 99, 103, 94
2023/07/02 15:13:46.546, 97, 103, 94
2023/07/02 15:13:47.682, 93, 103, 92
2023/07/02 15:13:48.802, 96, 150, 90
2023/07/02 15:13:49.938, 97, 112, 98
2023/07/02 15:13:51.058, 99, 108, 95
2023/07/02 15:13:52.194, 96, 109, 92
2023/07/02 15:13:53.329, 99, 102, 95
2023/07/02 15:13:54.449, 96, 107, 96
2023/07/02 15:13:55.585, 97, 119, 99
2023/07/02 15:13:56.705, 113, 126, 100
2023/07/02 15:13:57.841, 96, 109, 114
2023/07/02 15:13:58.961, 98, 107, 97
2023/07/02 15:14:00.097, 97, 106, 96
2023/07/02 15:14:01.217, 93, 111, 94
2023/07/02 15:14:02.353, 97, 112, 99
2023/07/02 15:14:03.489, 99, 106, 96
2023/07/02 15:14:04.609, 99, 113, 101
2023/07/02 15:14:05.745, 97, 106, 96
2023/07/02 15:14:06.865, 95, 106, 103
2023/07/02 15:14:08.000, 95, 108, 106
2023/07/02 15:14:09.121, 104, 118, 121
2023/07/02 15:14:10.256, 126, 113, 165
2023/07/02 15:14:11.392, 97, 108, 111
2023/07/02 15:14:12.512, 97, 118, 94
2023/07/02 15:14:13.648, 99, 111, 103
2023/07/02 15:14:14.768, 98, 109, 99
2023/07/02 15:14:15.904, 98, 124, 100
2023/07/02 15:14:17.040, 97, 107, 102
2023/07/02 15:14:18.160, 99, 106, 94
2023/07/02 15:14:19.296, 93, 111, 88
2023/07/02 15:14:20.416, 96, 107, 92
2023/07/02 15:14:21.552, 93, 108, 101
2023/07/02 15:14:22.672, 101, 107, 100
2023/07/02 15:14:23.807, 98, 124, 99
2023/07/02 15:14:24.943, 96, 111, 102
2023/07/02 15:14:26.064, 129, 105, 102
2023/07/02 15:14:27.200, 97, 107, 98
2023/07/02 15:14:28.319, 99, 115, 102
2023/07/02 15:14:29.455, 99, 109, 96
2023/07/02 15:14:30.574, 98, 106, 99
2023/07/02 15:14:31.711, 100, 114, 95
2023/07/02 15:14:32.831, 98, 109, 98
2023/07/02 15:14:33.967, 94, 128, 98
2023/07/02 15:14:35.087, 101, 124, 97
2023/07/02 15:14:36.223, 98, 117, 98
2023/07/02 15:14:37.342, 102, 196, 101
2023/07/02 15:14:38.479, 99, 111, 101
2023/07/02 15:14:39.615, 100, 136, 102
2023/07/02 15:14:40.734, 98, 109, 97
2023/07/02 15:14:41.871, 98, 109, 101
2023/07/02 15:14:42.991, 96, 110, 96
2023/07/02 15:14:44.126, 99, 106, 99
2023/07/02 15:14:45.246, 100, 112, 109
2023/07/02 15:14:46.382, 98, 115, 96
2023/07/02 15:14:47.502, 103, 111, 102
2023/07/02 15:14:48.638, 98, 115, 101
2023/07/02 15:14:49.774, 100, 110, 102
2023/07/02 15:14:50.894, 102, 108, 102
2023/07/02 15:14:52.030, 94, 115, 99
2023/07/02 15:14:53.150, 98, 115, 96
2023/07/02 15:14:54.286, 99, 107, 99
2023/07/02 15:14:55.406, 97, 120, 105
2023/07/02 15:14:56.542, 99, 104, 99
2023/07/02 15:14:57.662, 98, 112, 97
2023/07/02 15:14:58.798, 97, 108, 101
2023/07/02 15:14:59.918, 97, 109, 102
2023/07/02 15:15:01.053, 96, 108, 97
2023/07/02 15:15:02.173, 99, 106, 105
2023/07/02 15:15:03.309, 98, 117, 96
2023/07/02 15:15:04.429, 95, 105, 97
2023/07/02 15:15:05.565, 97, 112, 96
2023/07/02 15:15:06.685, 99, 106, 99
2023/07/02 15:15:07.820, 111, 107, 95
2023/07/02 15:15:08.956, 95, 120, 95
2023/07/02 15:15:10.077, 98, 116, 94
2023/07/02 15:15:11.213, 102, 112, 93
2023/07/02 15:15:12.333, 98, 109, 91
2023/07/02 15:15:13.468, 97, 109, 96
2023/07/02 15:15:14.589, 99, 108, 100
2023/07/02 15:15:15.725, 97, 110, 97
2023/07/02 15:15:16.845, 101, 106, 97
2023/07/02 15:15:17.980, 100, 112, 103
2023/07/02 15:15:19.100, 97, 106, 100
2023/07/02 15:15:20.236, 101, 126, 101
2023/07/02 15:15:21.372, 101, 111, 93
2023/07/02 15:15:22.492, 96, 112, 92
2023/07/02 15:15:23.628, 95, 115, 99
2023/07/02 15:15:24.748, 98, 113, 99
2023/07/02 15:15:25.884, 132, 109, 93
2023/07/02 15:15:27.004, 107, 109, 95
2023/07/02 15:15:28.140, 97, 110, 93
2023/07/02 15:15:29.260, 92, 109, 96
2023/07/02 15:15:30.396, 96, 107, 104
2023/07/02 15:15:31.515, 97, 115, 93
2023/07/02 15:15:32.652, 98, 113, 98
2023/07/02 15:15:33.771, 98, 110, 99
2023/07/02 15:15:34.907, 99, 107, 100
2023/07/02 15:15:36.027, 98, 103, 94
2023/07/02 15:15:37.163, 97, 120, 97
2023/07/02 15:15:38.283, 100, 109, 96
2023/07/02 15:15:39.419, 96, 113, 99
2023/07/02 15:15:40.555, 100, 105, 95
2023/07/02 15:15:41.675, 96, 110, 99
2023/07/02 15:15:42.810, 107, 103, 94
2023/07/02 15:15:43.931, 97, 110, 100
2023/07/02 15:15:45.067, 97, 112, 97
2023/07/02 15:15:46.187, 98, 103, 96
2023/07/02 15:15:47.323, 103, 114, 100
2023/07/02 15:15:48.443, 104, 112, 98
2023/07/02 15:15:49.578, 99, 105, 105
2023/07/02 15:15:50.715, 95, 137, 99
2023/07/02 15:15:51.835, 96, 132, 91
2023/07/02 15:15:52.970, 98, 140, 101
2023/07/02 15:15:54.090, 102, 109, 97
2023/07/02 15:15:55.226, 93, 111, 98
2023/07/02 15:15:56.346, 104, 109, 98
2023/07/02 15:15:57.482, 102, 110, 97
2023/07/02 15:15:58.602, 96, 112, 92
2023/07/02 15:15:59.738, 100, 110, 98
2023/07/02 15:16:00.858, 97, 111, 92
2023/07/02 15:16:01.994, 102, 110, 108
2023/07/02 15:16:03.129, 102, 105, 93
2023/07/02 15:16:04.249, 96, 110, 97
2023/07/02 15:16:05.386, 100, 117, 98
2023/07/02 15:16:06.506, 99, 115, 133
2023/07/02 15:16:07.641, 121, 111, 101
2023/07/02 15:16:08.777, 101, 109, 95
2023/07/02 15:16:09.898, 98, 108, 96
2023/07/02 15:16:11.033, 95, 108, 99
2023/07/02 15:16:12.153, 98, 113, 94
2023/07/02 15:16:13.289, 98, 113, 99
2023/07/02 15:16:14.409, 99, 105, 98
2023/07/02 15:16:15.545, 101, 115, 94
2023/07/02 15:16:16.665, 98, 114, 91
2023/07/02 15:16:17.801, 96, 107, 97
2023/07/02 15:16:18.921, 105, 111, 92
2023/07/02 15:16:20.057, 96, 111, 100
2023/07/02 15:16:21.177, 97, 109, 93
2023/07/02 15:16:22.313, 99, 106, 97
2023/07/02 15:16:23.449, 101, 109, 100
2023/07/02 15:16:24.569, 110, 112, 104
2023/07/02 15:16:25.705, 97, 110, 97
2023/07/02 15:16:26.824, 99, 107, 93
2023/07/02 15:16:27.960, 115, 107, 99
2023/07/02 15:16:29.080, 94, 110, 94
2023/07/02 15:16:30.216, 101, 107, 96
2023/07/02 15:16:31.336, 100, 107, 93
2023/07/02 15:16:32.472, 104, 106, 100
2023/07/02 15:16:33.591, 94, 110, 99
2023/07/02 15:16:34.728, 98, 111, 93
2023/07/02 15:16:35.864, 101, 114, 96
2023/07/02 15:16:36.983, 95, 123, 100
2023/07/02 15:16:38.119, 98, 109, 96
2023/07/02 15:16:39.240, 99, 113, 96
2023/07/02 15:16:40.375, 98, 113, 92
2023/07/02 15:16:41.496, 96, 112, 92
2023/07/02 15:16:42.632, 101, 109, 97
2023/07/02 15:16:43.751, 96, 119, 95
2023/07/02 15:16:44.887, 105, 107, 92
2023/07/02 15:16:46.007, 98, 117, 106
2023/07/02 15:16:47.142, 98, 110, 95
2023/07/02 15:16:48.279, 101, 108, 129
2023/07/02 15:16:49.399, 95, 110, 97
2023/07/02 15:16:50.535, 97, 110, 98
2023/07/02 15:16:51.655, 99, 113, 96
2023/07/02 15:16:52.791, 99, 116, 99
2023/07/02 15:16:53.911, 100, 121, 95
2023/07/02 15:16:55.046, 99, 116, 95
2023/07/02 15:16:56.167, 95, 122, 96
2023/07/02 15:16:57.302, 96, 119, 97
2023/07/02 15:16:58.423, 97, 122, 96
2023/07/02 15:16:59.558, 101, 129, 96
2023/07/02 15:17:00.677, 97, 130, 94
2023/07/02 15:17:01.814, 98, 122, 95
2023/07/02 15:17:02.934, 99, 115, 90
2023/07/02 15:17:04.070, 100, 111, 95
2023/07/02 15:17:05.206, 100, 109, 93
2023/07/02 15:17:06.326, 102, 107, 94
2023/07/02 15:17:07.461, 96, 111, 96
2023/07/02 15:17:08.582, 97, 110, 93
2023/07/02 15:17:09.718, 99, 105, 92
2023/07/02 15:17:10.837, 98, 107, 96
2023/07/02 15:17:11.974, 99, 105, 97
2023/07/02 15:17:13.094, 95, 107, 97
2023/07/02 15:17:14.229, 100, 106, 97
2023/07/02 15:17:15.350, 100, 114, 105
2023/07/02 15:17:16.486, 99, 109, 106
2023/07/02 15:17:17.622, 94, 104, 94
2023/07/02 15:17:18.741, 99, 109, 98
2023/07/02 15:17:19.877, 100, 119, 101
2023/07/02 15:17:20.997, 97, 113, 100
2023/07/02 15:17:22.133, 103, 113, 100
2023/07/02 15:17:23.253, 95, 106, 99
2023/07/02 15:17:24.389, 98, 106, 105
2023/07/02 15:17:25.509, 99, 113, 104
2023/07/02 15:17:26.645, 101, 108, 111
2023/07/02 15:17:27.781, 98, 107, 101
2023/07/02 15:17:28.900, 96, 106, 98
2023/07/02 15:17:30.037, 97, 108, 109
2023/07/02 15:17:31.157, 98, 104, 108
2023/07/02 15:17:32.292, 103, 107, 97
2023/07/02 15:17:33.413, 99, 110, 100
2023/07/02 15:17:34.547, 97, 110, 100
2023/07/02 15:17:35.684, 101, 106, 100
2023/07/02 15:17:36.804, 104, 109, 95
2023/07/02 15:17:37.940, 98, 114, 99
2023/07/02 15:17:39.060, 98, 105, 99
2023/07/02 15:17:40.196, 96, 108, 95
2023/07/02 15:17:41.315, 97, 112, 97
2023/07/02 15:17:42.452, 100, 107, 98
2023/07/02 15:17:43.572, 102, 107, 102
2023/07/02 15:17:44.708, 98, 105, 97
2023/07/02 15:17:45.828, 98, 103, 102
2023/07/02 15:17:46.963, 101, 107, 96
2023/07/02 15:17:48.100, 100, 108, 101
2023/07/02 15:17:49.220, 97, 106, 96
2023/07/02 15:17:50.355, 99, 106, 97
2023/07/02 15:17:51.475, 96, 106, 93
2023/07/02 15:17:52.611, 95, 112, 94
2023/07/02 15:17:53.731, 99, 114, 93
2023/07/02 15:17:54.867, 98, 106, 94
2023/07/02 15:17:55.987, 97, 109, 98
2023/07/02 15:17:57.123, 96, 112, 97
2023/07/02 15:17:58.243, 97, 117, 99
2023/07/02 15:17:59.379, 103, 105, 110
2023/07/02 15:18:00.515, 98, 112, 100
2023/07/02 15:18:01.635, 106, 106, 103
2023/07/02 15:18:02.771, 100, 110, 95
2023/07/02 15:18:03.891, 97, 106, 92
2023/07/02 15:18:05.027, 99, 109, 96
2023/07/02 15:18:06.147, 96, 110, 101
2023/07/02 15:18:07.283, 99, 111, 99
2023/07/02 15:18:08.403, 100, 110, 101
2023/07/02 15:18:09.538, 96, 107, 97
2023/07/02 15:18:10.674, 97, 107, 102
2023/07/02 15:18:11.794, 99, 106, 94
2023/07/02 15:18:12.930, 102, 110, 100
2023/07/02 15:18:14.049, 97, 108, 99
2023/07/02 15:18:15.186, 110, 114, 94
2023/07/02 15:18:16.306, 98, 114, 95
2023/07/02 15:18:17.442, 102, 112, 103
2023/07/02 15:18:18.561, 97, 144, 99
2023/07/02 15:18:19.698, 99, 112, 100
2023/07/02 15:18:20.834, 97, 104, 102
2023/07/02 15:18:21.953, 96, 107, 99
2023/07/02 15:18:23.089, 98, 114, 93
2023/07/02 15:18:24.210, 103, 130, 100
2023/07/02 15:18:25.345, 103, 119, 139
2023/07/02 15:18:26.465, 96, 110, 143
2023/07/02 15:18:27.601, 95, 105, 132
2023/07/02 15:18:28.737, 98, 105, 155
2023/07/02 15:18:29.857, 105, 107, 158
2023/07/02 15:18:30.993, 98, 106, 178
2023/07/02 15:18:32.113, 100, 109, 168
2023/07/02 15:18:33.249, 97, 104, 172
2023/07/02 15:18:34.369, 96, 107, 170
2023/07/02 15:18:35.504, 100, 107, 181
2023/07/02 15:18:36.641, 100, 104, 209
2023/07/02 15:18:37.761, 99, 107, 211
2023/07/02 15:18:38.897, 97, 117, 169
2023/07/02 15:18:40.016, 100, 114, 166
2023/07/02 15:18:41.153, 100, 121, 215
2023/07/02 15:18:42.289, 91, 118, 186
2023/07/02 15:18:43.408, 101, 106, 134
2023/07/02 15:18:44.544, 95, 108, 109
2023/07/02 15:18:45.664, 98, 110, 71
2023/07/02 15:18:46.800, 98, 113, 73
2023/07/02 15:18:47.920, 109, 106, 76
2023/07/02 15:18:49.055, 98, 109, 68
2023/07/02 15:18:50.176, 95, 112, 73
2023/07/02 15:18:51.312, 99, 107, 76
2023/07/02 15:18:52.432, 96, 109, 73
2023/07/02 15:18:53.568, 94, 111, 75
2023/07/02 15:18:54.704, 96, 108, 71
2023/07/02 15:18:55.824, 112, 109, 91
2023/07/02 15:18:56.960, 96, 110, 71
2023/07/02 15:18:58.080, 99, 117, 74
2023/07/02 15:18:59.215, 99, 116, 75
2023/07/02 15:19:00.335, 99, 104, 75
2023/07/02 15:19:01.471, 99, 120, 73
2023/07/02 15:19:02.590, 97, 107, 85
2023/07/02 15:19:03.727, 96, 108, 70
2023/07/02 15:19:04.847, 97, 114, 80
2023/07/02 15:19:05.983, 96, 105, 71
2023/07/02 15:19:07.102, 96, 107, 81
2023/07/02 15:19:08.239, 96, 125, 73
2023/07/02 15:19:09.359, 95, 107, 68
2023/07/02 15:19:10.495, 99, 107, 73
2023/07/02 15:19:11.615, 99, 105, 74
2023/07/02 15:19:12.750, 107, 110, 67
2023/07/02 15:19:13.871, 109, 124, 92
2023/07/02 15:19:15.007, 98, 105, 78
2023/07/02 15:19:16.142, 96, 111, 76
2023/07/02 15:19:17.262, 101, 112, 72
2023/07/02 15:19:18.398, 98, 107, 71
2023/07/02 15:19:19.518, 97, 113, 68
2023/07/02 15:19:20.654, 113, 110, 75
2023/07/02 15:19:21.774, 101, 113, 73
2023/07/02 15:19:22.910, 95, 111, 74
2023/07/02 15:19:24.030, 95, 112, 74
2023/07/02 15:19:25.166, 99, 111, 76
2023/07/02 15:19:26.286, 99, 125, 71
2023/07/02 15:19:27.422, 95, 109, 68
2023/07/02 15:19:28.542, 99, 110, 74
2023/07/02 15:19:29.678, 103, 104, 76
2023/07/02 15:19:30.813, 101, 112, 72
2023/07/02 15:19:31.934, 100, 109, 70
2023/07/02 15:19:33.069, 95, 108, 77
2023/07/02 15:19:34.189, 99, 111, 73
2023/07/02 15:19:35.325, 98, 104, 71
2023/07/02 15:19:36.445, 102, 108, 74
2023/07/02 15:19:37.581, 95, 115, 74
2023/07/02 15:19:38.701, 98, 107, 72
2023/07/02 15:19:39.837, 96, 109, 82
2023/07/02 15:19:40.957, 98, 107, 73
2023/07/02 15:19:42.093, 97, 105, 72
2023/07/02 15:19:43.213, 100, 110, 72
2023/07/02 15:19:44.349, 99, 109, 81
2023/07/02 15:19:45.469, 99, 108, 68
2023/07/02 15:19:46.605, 108, 117, 71
2023/07/02 15:19:47.725, 96, 104, 75
2023/07/02 15:19:48.861, 100, 114, 69
2023/07/02 15:19:49.981, 96, 107, 72
2023/07/02 15:19:51.117, 98, 122, 70
2023/07/02 15:19:52.252, 96, 110, 73
2023/07/02 15:19:53.372, 99, 107, 67
2023/07/02 15:19:54.508, 99, 106, 72
2023/07/02 15:19:55.628, 99, 112, 68
2023/07/02 15:19:56.764, 98, 106, 75
2023/07/02 15:19:57.884, 96, 108, 72
2023/07/02 15:19:59.020, 99, 108, 75
2023/07/02 15:20:00.140, 98, 108, 75
2023/07/02 15:20:01.276, 99, 117, 68
2023/07/02 15:20:02.396, 99, 109, 77
2023/07/02 15:20:03.532, 102, 120, 73
2023/07/02 15:20:04.652, 96, 104, 75
2023/07/02 15:20:05.787, 98, 109, 74
2023/07/02 15:20:06.908, 95, 106, 84
2023/07/02 15:20:08.043, 97, 106, 72
2023/07/02 15:20:09.163, 96, 107, 71
2023/07/02 15:20:10.299, 98, 109, 70
2023/07/02 15:20:11.419, 98, 111, 76
2023/07/02 15:20:12.555, 95, 109, 72
2023/07/02 15:20:13.675, 100, 111, 72
2023/07/02 15:20:14.810, 105, 111, 74
2023/07/02 15:20:15.947, 101, 111, 71
2023/07/02 15:20:17.067, 97, 108, 75
2023/07/02 15:20:18.203, 96, 107, 75
2023/07/02 15:20:19.323, 99, 108, 77
2023/07/02 15:20:20.459, 98, 107, 71
2023/07/02 15:20:21.579, 96, 110, 79
2023/07/02 15:20:22.715, 107, 102, 72
2023/07/02 15:20:23.834, 98, 109, 70
2023/07/02 15:20:24.971, 98, 111, 69
2023/07/02 15:20:26.090, 98, 109, 75
2023/07/02 15:20:27.226, 95, 110, 74
2023/07/02 15:20:28.346, 99, 106, 75
2023/07/02 15:20:29.482, 97, 110, 74
2023/07/02 15:20:30.602, 98, 102, 66
2023/07/02 15:20:31.738, 102, 106, 72
2023/07/02 15:20:32.874, 100, 108, 72
2023/07/02 15:20:33.994, 96, 133, 70
2023/07/02 15:20:35.130, 95, 108, 70
2023/07/02 15:20:36.250, 103, 107, 69
2023/07/02 15:20:37.386, 97, 159, 70
2023/07/02 15:20:38.506, 102, 107, 80
2023/07/02 15:20:39.641, 110, 107, 70
2023/07/02 15:20:40.762, 110, 147, 68
2023/07/02 15:20:41.898, 104, 114, 72
2023/07/02 15:20:43.018, 111, 107, 81
2023/07/02 15:20:44.153, 100, 107, 73
2023/07/02 15:20:45.289, 101, 117, 69
2023/07/02 15:20:46.409, 97, 112, 73
2023/07/02 15:20:47.545, 102, 108, 71
2023/07/02 15:20:48.665, 100, 108, 71
2023/07/02 15:20:49.800, 101, 108, 70
2023/07/02 15:20:50.920, 100, 109, 73
2023/07/02 15:20:52.057, 96, 109, 76
2023/07/02 15:20:53.177, 98, 110, 69
2023/07/02 15:20:54.313, 98, 111, 68
2023/07/02 15:20:55.433, 102, 107, 75
2023/07/02 15:20:56.568, 99, 110, 71
2023/07/02 15:20:57.705, 100, 106, 73
2023/07/02 15:20:58.825, 99, 106, 73
2023/07/02 15:20:59.960, 101, 105, 68
2023/07/02 15:21:01.080, 96, 109, 68
2023/07/02 15:21:02.216, 98, 105, 79
2023/07/02 15:21:03.336, 99, 108, 71
2023/07/02 15:21:04.472, 99, 118, 69
2023/07/02 15:21:05.592, 93, 110, 75
2023/07/02 15:21:06.728, 97, 108, 74
2023/07/02 15:21:07.848, 97, 108, 75
2023/07/02 15:21:08.984, 99, 109, 73
2023/07/02 15:21:10.103, 100, 110, 71
2023/07/02 15:21:11.240, 95, 109, 73
2023/07/02 15:21:12.360, 93, 120, 80
2023/07/02 15:21:13.495, 95, 109, 76
2023/07/02 15:21:14.616, 95, 243, 72
2023/07/02 15:21:15.751, 97, 106, 82
2023/07/02 15:21:16.887, 98, 110, 79
2023/07/02 15:21:18.007, 136, 108, 71
2023/07/02 15:21:19.143, 229, 106, 76
2023/07/02 15:21:20.263, 101, 105, 72
2023/07/02 15:21:21.399, 100, 105, 72
2023/07/02 15:21:22.519, 98, 109, 71
2023/07/02 15:21:23.655, 97, 108, 72
2023/07/02 15:21:24.775, 100, 110, 74
2023/07/02 15:21:25.911, 98, 105, 76
2023/07/02 15:21:27.031, 98, 116, 74
2023/07/02 15:21:28.167, 101, 112, 75
2023/07/02 15:21:29.303, 104, 109, 74
2023/07/02 15:21:30.423, 97, 122, 68
2023/07/02 15:21:31.558, 97, 115, 78
2023/07/02 15:21:32.679, 105, 115, 72
2023/07/02 15:21:33.814, 99, 112, 72
2023/07/02 15:21:34.934, 95, 104, 91
2023/07/02 15:21:36.070, 98, 105, 75
2023/07/02 15:21:37.190, 100, 102, 71
2023/07/02 15:21:38.326, 96, 111, 71
2023/07/02 15:21:39.446, 155, 105, 72
2023/07/02 15:21:40.581, 100, 188, 69
2023/07/02 15:21:41.702, 96, 113, 76
2023/07/02 15:21:42.838, 97, 131, 124
2023/07/02 15:21:43.958, 99, 113, 70
2023/07/02 15:21:45.094, 98, 111, 72
2023/07/02 15:21:46.214, 95, 109, 69
2023/07/02 15:21:47.350, 97, 113, 71
2023/07/02 15:21:48.485, 98, 111, 88
2023/07/02 15:21:49.605, 96, 106, 72
2023/07/02 15:21:50.741, 100, 111, 74
2023/07/02 15:21:51.861, 96, 107, 69
2023/07/02 15:21:52.997, 99, 109, 70
2023/07/02 15:21:54.117, 102, 108, 70
2023/07/02 15:21:55.253, 101, 111, 73
2023/07/02 15:21:56.373, 100, 113, 71
2023/07/02 15:21:57.509, 106, 107, 74
2023/07/02 15:21:58.629, 99, 110, 76
2023/07/02 15:21:59.765, 99, 113, 71
2023/07/02 15:22:00.901, 100, 117, 72
2023/07/02 15:22:02.021, 99, 116, 80
2023/07/02 15:22:03.157, 96, 112, 74
2023/07/02 15:22:04.277, 102, 107, 74
2023/07/02 15:22:05.413, 97, 107, 69
2023/07/02 15:22:06.532, 109, 110, 72
2023/07/02 15:22:07.669, 123, 111, 94
2023/07/02 15:22:08.788, 99, 133, 71
2023/07/02 15:22:09.924, 108, 111, 98
2023/07/02 15:22:11.044, 98, 112, 70
2023/07/02 15:22:12.180, 98, 103, 78
2023/07/02 15:22:13.299, 98, 110, 68
2023/07/02 15:22:14.436, 96, 113, 72
2023/07/02 15:22:15.556, 98, 108, 70
2023/07/02 15:22:16.692, 95, 107, 74
2023/07/02 15:22:17.828, 102, 108, 74
2023/07/02 15:22:18.948, 96, 111, 70
2023/07/02 15:22:20.084, 98, 108, 72
2023/07/02 15:22:21.204, 99, 108, 94
2023/07/02 15:22:22.340, 98, 109, 74
2023/07/02 15:22:23.459, 93, 110, 70
2023/07/02 15:22:24.594, 97, 110, 74
2023/07/02 15:22:25.715, 94, 104, 81
2023/07/02 15:22:26.851, 97, 106, 73
2023/07/02 15:22:27.971, 98, 223, 73
2023/07/02 15:22:29.107, 103, 109, 71
2023/07/02 15:22:30.227, 94, 150, 72
2023/07/02 15:22:31.363, 99, 104, 68
2023/07/02 15:22:32.483, 95, 106, 69
2023/07/02 15:22:33.618, 98, 104, 69
2023/07/02 15:22:34.739, 101, 105, 72
2023/07/02 15:22:35.875, 99, 106, 76
2023/07/02 15:22:36.995, 98, 128, 73
2023/07/02 15:22:38.130, 104, 105, 70
2023/07/02 15:22:39.267, 157, 112, 112
2023/07/02 15:22:40.387, 97, 124, 74
2023/07/02 15:22:41.523, 95, 119, 72
2023/07/02 15:22:42.641, 99, 127, 73
2023/07/02 15:22:43.778, 99, 107, 79
2023/07/02 15:22:44.898, 96, 141, 73
2023/07/02 15:22:46.034, 96, 109, 70
2023/07/02 15:22:47.153, 100, 108, 73
2023/07/02 15:22:48.290, 99, 115, 81
2023/07/02 15:22:49.410, 98, 149, 72
2023/07/02 15:22:50.546, 100, 107, 72
2023/07/02 15:22:51.665, 100, 109, 72
2023/07/02 15:22:52.802, 97, 110, 72
2023/07/02 15:22:53.938, 101, 147, 77
2023/07/02 15:22:55.058, 99, 113, 74
2023/07/02 15:22:56.193, 95, 107, 78
2023/07/02 15:22:57.313, 99, 110, 75
2023/07/02 15:22:58.450, 98, 107, 77
2023/07/02 15:22:59.569, 100, 102, 72
2023/07/02 15:23:00.705, 93, 109, 72
2023/07/02 15:23:01.825, 98, 110, 75
2023/07/02 15:23:02.961, 94, 112, 72
2023/07/02 15:23:04.081, 96, 108, 78
2023/07/02 15:23:05.217, 99, 120, 72
2023/07/02 15:23:06.337, 97, 108, 72
2023/07/02 15:23:07.473, 98, 104, 71
2023/07/02 15:23:08.593, 98, 108, 70
2023/07/02 15:23:09.729, 121, 111, 77
2023/07/02 15:23:10.849, 97, 117, 77
2023/07/02 15:23:11.985, 99, 106, 76
2023/07/02 15:23:13.121, 113, 109, 76
2023/07/02 15:23:14.241, 97, 112, 74
2023/07/02 15:23:15.376, 99, 122, 69
2023/07/02 15:23:16.496, 98, 111, 67
2023/07/02 15:23:17.633, 102, 107, 75
2023/07/02 15:23:18.752, 100, 109, 72
2023/07/02 15:23:19.888, 96, 115, 72
2023/07/02 15:23:21.008, 97, 108, 67
2023/07/02 15:23:22.144, 99, 111, 73
2023/07/02 15:23:23.264, 96, 108, 75
2023/07/02 15:23:24.400, 97, 112, 68
2023/07/02 15:23:25.519, 97, 103, 74
2023/07/02 15:23:26.656, 99, 108, 76
2023/07/02 15:23:27.775, 95, 111, 71
2023/07/02 15:23:28.912, 103, 103, 73
2023/07/02 15:23:30.031, 94, 109, 71
2023/07/02 15:23:31.168, 93, 107, 74
2023/07/02 15:23:32.287, 98, 104, 73
2023/07/02 15:23:33.424, 99, 105, 71
2023/07/02 15:23:34.543, 96, 113, 74
2023/07/02 15:23:35.679, 99, 119, 70
2023/07/02 15:23:36.798, 102, 115, 74
2023/07/02 15:23:37.935, 105, 106, 87
2023/07/02 15:23:39.071, 97, 103, 87
2023/07/02 15:23:40.191, 97, 112, 90
2023/07/02 15:23:41.327, 99, 117, 92
2023/07/02 15:23:42.447, 96, 112, 109
2023/07/02 15:23:43.583, 100, 108, 84
2023/07/02 15:23:44.703, 101, 110, 87
2023/07/02 15:23:45.839, 148, 110, 72
2023/07/02 15:23:46.959, 93, 108, 81
2023/07/02 15:23:48.095, 97, 108, 76
2023/07/02 15:23:49.215, 96, 108, 75
2023/07/02 15:23:50.350, 107, 107, 86
2023/07/02 15:23:51.486, 102, 109, 90
2023/07/02 15:23:52.606, 111, 107, 78
2023/07/02 15:23:53.742, 146, 111, 74
2023/07/02 15:23:54.862, 101, 108, 71
2023/07/02 15:23:55.998, 100, 108, 74
2023/07/02 15:23:57.118, 101, 107, 90
2023/07/02 15:23:58.254, 99, 107, 70
2023/07/02 15:23:59.390, 101, 104, 80
2023/07/02 15:24:00.509, 98, 109, 73
2023/07/02 15:24:01.646, 97, 110, 72
2023/07/02 15:24:02.766, 101, 123, 70
2023/07/02 15:24:03.902, 101, 110, 72
2023/07/02 15:24:05.022, 108, 109, 73
2023/07/02 15:24:06.157, 104, 135, 78
2023/07/02 15:24:07.277, 100, 110, 74
2023/07/02 15:24:08.413, 98, 103, 77
2023/07/02 15:24:09.533, 98, 121, 72
2023/07/02 15:24:10.669, 96, 106, 70
2023/07/02 15:24:11.788, 97, 109, 74
2023/07/02 15:24:12.925, 99, 106, 69
2023/07/02 15:24:14.061, 97, 104, 74
2023/07/02 15:24:15.181, 96, 111, 71
2023/07/02 15:24:16.317, 97, 107, 69
