time, beta470, beta532, beta650
2023/06/16 15:16:27.323, 105, 131, 81
2023/06/16 15:16:28.442, 114, 139, 87
2023/06/16 15:16:29.578, 111, 133, 84
2023/06/16 15:16:30.698, 117, 137, 80
2023/06/16 15:16:31.834, 108, 127, 81
2023/06/16 15:16:32.955, 107, 133, 77
2023/06/16 15:16:34.090, 105, 140, 81
2023/06/16 15:16:35.226, 107, 125, 78
2023/06/16 15:16:36.346, 127, 146, 87
2023/06/16 15:16:37.482, 117, 134, 88
2023/06/16 15:16:38.602, 106, 133, 87
2023/06/16 15:16:39.738, 107, 180, 85
2023/06/16 15:16:40.874, 103, 126, 76
2023/06/16 15:16:41.994, 108, 140, 95
2023/06/16 15:16:43.130, 107, 140, 88
2023/06/16 15:16:44.250, 106, 125, 84
2023/06/16 15:16:45.386, 107, 127, 86
2023/06/16 15:16:46.505, 107, 123, 88
2023/06/16 15:16:47.641, 105, 129, 84
2023/06/16 15:16:48.777, 107, 125, 79
2023/06/16 15:16:49.897, 111, 125, 83
2023/06/16 15:16:51.033, 109, 125, 81
2023/06/16 15:16:52.153, 107, 123, 86
2023/06/16 15:16:53.289, 107, 143, 79
2023/06/16 15:16:54.425, 110, 125, 84
2023/06/16 15:16:55.544, 106, 134, 81
2023/06/16 15:16:56.681, 111, 154, 80
2023/06/16 15:16:57.801, 109, 136, 77
2023/06/16 15:16:58.937, 110, 131, 79
2023/06/16 15:17:00.073, 107, 126, 84
2023/06/16 15:17:01.192, 109, 127, 91
2023/06/16 15:17:02.328, 108, 127, 75
2023/06/16 15:17:03.448, 104, 122, 92
2023/06/16 15:17:04.584, 103, 135, 88
2023/06/16 15:17:05.704, 105, 120, 87
2023/06/16 15:17:06.840, 107, 133, 91
2023/06/16 15:17:07.976, 104, 128, 84
2023/06/16 15:17:09.095, 108, 166, 85
2023/06/16 15:17:10.232, 106, 176, 82
2023/06/16 15:17:11.352, 111, 124, 90
2023/06/16 15:17:12.488, 106, 128, 73
2023/06/16 15:17:13.624, 108, 126, 79
2023/06/16 15:17:14.744, 109, 118, 81
2023/06/16 15:17:15.879, 107, 151, 86
2023/06/16 15:17:16.999, 106, 127, 82
2023/06/16 15:17:18.135, 107, 126, 80
2023/06/16 15:17:19.271, 111, 134, 81
2023/06/16 15:17:20.391, 105, 129, 81
2023/06/16 15:17:21.527, 106, 132, 83
2023/06/16 15:17:22.647, 100, 131, 86
2023/06/16 15:17:23.783, 110, 128, 80
2023/06/16 15:17:24.919, 109, 140, 79
2023/06/16 15:17:26.039, 103, 120, 80
2023/06/16 15:17:27.175, 106, 125, 81
2023/06/16 15:17:28.295, 110, 135, 83
2023/06/16 15:17:29.431, 107, 126, 79
2023/06/16 15:17:30.551, 106, 130, 85
2023/06/16 15:17:31.686, 105, 124, 83
2023/06/16 15:17:32.823, 109, 124, 88
2023/06/16 15:17:33.942, 119, 126, 89
2023/06/16 15:17:35.078, 108, 123, 86
2023/06/16 15:17:36.198, 109, 129, 85
2023/06/16 15:17:37.334, 112, 134, 84
2023/06/16 15:17:38.454, 108, 141, 86
2023/06/16 15:17:39.590, 113, 124, 82
2023/06/16 15:17:40.726, 108, 126, 87
2023/06/16 15:17:41.846, 105, 132, 77
2023/06/16 15:17:42.982, 111, 128, 87
2023/06/16 15:17:44.102, 108, 132, 90
2023/06/16 15:17:45.238, 107, 127, 89
2023/06/16 15:17:46.374, 104, 135, 79
2023/06/16 15:17:47.494, 103, 126, 84
2023/06/16 15:17:48.630, 114, 133, 80
2023/06/16 15:17:49.749, 110, 122, 83
2023/06/16 15:17:50.885, 106, 123, 80
2023/06/16 15:17:52.005, 122, 127, 81
2023/06/16 15:17:53.142, 110, 127, 75
2023/06/16 15:17:54.277, 109, 197, 79
2023/06/16 15:17:55.397, 109, 135, 83
2023/06/16 15:17:56.533, 107, 134, 80
2023/06/16 15:17:57.653, 109, 125, 82
2023/06/16 15:17:58.789, 102, 135, 79
2023/06/16 15:17:59.925, 108, 134, 80
2023/06/16 15:18:01.045, 103, 134, 83
2023/06/16 15:18:02.181, 107, 124, 84
2023/06/16 15:18:03.301, 109, 135, 92
2023/06/16 15:18:04.437, 105, 122, 103
2023/06/16 15:18:05.573, 107, 128, 84
2023/06/16 15:18:06.693, 105, 122, 78
2023/06/16 15:18:07.828, 105, 121, 82
2023/06/16 15:18:08.948, 108, 119, 84
2023/06/16 15:18:10.084, 106, 127, 85
2023/06/16 15:18:11.220, 104, 123, 88
2023/06/16 15:18:12.340, 106, 126, 83
2023/06/16 15:18:13.476, 104, 146, 78
2023/06/16 15:18:14.596, 108, 125, 86
2023/06/16 15:18:15.732, 107, 124, 83
2023/06/16 15:18:16.868, 108, 132, 90
2023/06/16 15:18:17.987, 104, 128, 85
2023/06/16 15:18:19.124, 109, 133, 79
2023/06/16 15:18:20.243, 110, 133, 88
2023/06/16 15:18:21.379, 106, 130, 87
2023/06/16 15:18:22.500, 105, 125, 82
2023/06/16 15:18:23.635, 113, 129, 86
2023/06/16 15:18:24.771, 109, 131, 79
2023/06/16 15:18:25.891, 105, 122, 83
2023/06/16 15:18:27.027, 107, 126, 89
2023/06/16 15:18:28.147, 107, 129, 85
2023/06/16 15:18:29.282, 110, 124, 88
2023/06/16 15:18:30.403, 115, 132, 82
2023/06/16 15:18:31.539, 111, 128, 79
2023/06/16 15:18:32.675, 115, 128, 86
2023/06/16 15:18:33.795, 110, 135, 83
2023/06/16 15:18:34.931, 106, 117, 83
2023/06/16 15:18:36.050, 110, 123, 81
2023/06/16 15:18:37.187, 112, 128, 82
2023/06/16 15:18:38.322, 105, 136, 80
2023/06/16 15:18:39.443, 108, 122, 79
2023/06/16 15:18:40.578, 108, 125, 77
2023/06/16 15:18:41.698, 106, 124, 79
2023/06/16 15:18:42.834, 118, 122, 83
2023/06/16 15:18:43.954, 108, 129, 84
2023/06/16 15:18:45.090, 105, 128, 93
2023/06/16 15:18:46.226, 102, 128, 82
2023/06/16 15:18:47.346, 106, 125, 80
2023/06/16 15:18:48.482, 106, 125, 79
2023/06/16 15:18:49.602, 108, 120, 84
2023/06/16 15:18:50.738, 108, 121, 80
2023/06/16 15:18:51.873, 107, 126, 95
2023/06/16 15:18:52.993, 104, 131, 86
2023/06/16 15:18:54.130, 111, 125, 119
2023/06/16 15:18:55.249, 109, 120, 80
2023/06/16 15:18:56.385, 113, 128, 94
2023/06/16 15:18:57.522, 105, 127, 80
2023/06/16 15:18:58.641, 107, 123, 81
2023/06/16 15:18:59.777, 114, 124, 82
2023/06/16 15:19:00.896, 105, 133, 94
2023/06/16 15:19:02.033, 111, 122, 83
2023/06/16 15:19:03.169, 107, 121, 84
2023/06/16 15:19:04.289, 106, 127, 82
2023/06/16 15:19:05.425, 107, 129, 86
2023/06/16 15:19:06.545, 108, 152, 83
2023/06/16 15:19:07.681, 107, 126, 83
2023/06/16 15:19:08.801, 113, 129, 86
2023/06/16 15:19:09.936, 106, 125, 87
2023/06/16 15:19:11.072, 107, 128, 84
2023/06/16 15:19:12.192, 102, 127, 86
2023/06/16 15:19:13.328, 104, 189, 96
2023/06/16 15:19:14.448, 108, 134, 80
2023/06/16 15:19:15.584, 106, 124, 83
2023/06/16 15:19:16.720, 106, 121, 95
2023/06/16 15:19:17.840, 107, 128, 83
2023/06/16 15:19:18.976, 109, 119, 87
2023/06/16 15:19:20.096, 106, 124, 83
2023/06/16 15:19:21.232, 114, 123, 98
2023/06/16 15:19:22.368, 106, 121, 80
2023/06/16 15:19:23.487, 104, 122, 87
2023/06/16 15:19:24.623, 108, 139, 81
2023/06/16 15:19:25.743, 124, 126, 85
2023/06/16 15:19:26.879, 111, 120, 79
2023/06/16 15:19:27.999, 118, 133, 80
2023/06/16 15:19:29.135, 106, 126, 83
2023/06/16 15:19:30.271, 109, 122, 79
2023/06/16 15:19:31.391, 107, 126, 82
2023/06/16 15:19:32.527, 107, 129, 83
2023/06/16 15:19:33.647, 107, 129, 80
2023/06/16 15:19:34.783, 104, 125, 82
2023/06/16 15:19:35.902, 104, 123, 81
2023/06/16 15:19:37.039, 103, 124, 77
2023/06/16 15:19:38.175, 109, 117, 76
2023/06/16 15:19:39.295, 108, 123, 79
2023/06/16 15:19:40.431, 106, 126, 84
2023/06/16 15:19:41.550, 102, 120, 85
2023/06/16 15:19:42.686, 109, 121, 85
2023/06/16 15:19:43.822, 110, 133, 83
2023/06/16 15:19:44.942, 112, 122, 81
2023/06/16 15:19:46.078, 107, 123, 81
2023/06/16 15:19:47.198, 109, 124, 79
2023/06/16 15:19:48.333, 106, 129, 81
2023/06/16 15:19:49.470, 113, 134, 85
2023/06/16 15:19:50.590, 111, 129, 84
2023/06/16 15:19:51.726, 110, 128, 94
2023/06/16 15:19:52.846, 103, 128, 82
2023/06/16 15:19:53.982, 112, 120, 80
2023/06/16 15:19:55.101, 102, 127, 83
2023/06/16 15:19:56.238, 106, 130, 86
2023/06/16 15:19:57.374, 113, 124, 86
2023/06/16 15:19:58.493, 114, 126, 82
2023/06/16 15:19:59.629, 104, 123, 82
2023/06/16 15:20:00.749, 104, 125, 87
2023/06/16 15:20:01.885, 117, 122, 87
2023/06/16 15:20:03.021, 108, 123, 82
2023/06/16 15:20:04.141, 115, 127, 81
2023/06/16 15:20:05.277, 105, 122, 80
2023/06/16 15:20:06.397, 103, 126, 90
2023/06/16 15:20:07.533, 113, 123, 78
2023/06/16 15:20:08.669, 110, 130, 79
2023/06/16 15:20:09.789, 109, 130, 85
2023/06/16 15:20:10.925, 107, 129, 82
2023/06/16 15:20:12.045, 106, 127, 79
2023/06/16 15:20:13.181, 116, 136, 86
2023/06/16 15:20:14.301, 111, 137, 82
2023/06/16 15:20:15.436, 106, 141, 90
2023/06/16 15:20:16.572, 109, 125, 79
2023/06/16 15:20:17.692, 105, 136, 84
2023/06/16 15:20:18.828, 108, 121, 80
2023/06/16 15:20:19.948, 106, 128, 83
2023/06/16 15:20:21.084, 111, 125, 82
2023/06/16 15:20:22.220, 108, 124, 79
2023/06/16 15:20:23.340, 107, 119, 77
2023/06/16 15:20:24.476, 105, 126, 78
2023/06/16 15:20:25.596, 105, 133, 82
2023/06/16 15:20:26.731, 110, 125, 79
2023/06/16 15:20:27.852, 107, 124, 84
2023/06/16 15:20:28.988, 109, 128, 109
2023/06/16 15:20:30.124, 104, 127, 84
2023/06/16 15:20:31.243, 106, 123, 83
2023/06/16 15:20:32.379, 115, 165, 81
2023/06/16 15:20:33.499, 108, 133, 84
2023/06/16 15:20:34.635, 109, 128, 80
2023/06/16 15:20:35.770, 105, 120, 84
2023/06/16 15:20:36.891, 119, 140, 83
2023/06/16 15:20:38.027, 108, 129, 92
2023/06/16 15:20:39.146, 104, 130, 81
2023/06/16 15:20:40.283, 106, 128, 92
2023/06/16 15:20:41.419, 107, 125, 80
2023/06/16 15:20:42.539, 108, 121, 85
2023/06/16 15:20:43.675, 104, 129, 79
2023/06/16 15:20:44.795, 112, 126, 85
2023/06/16 15:20:45.931, 111, 123, 87
2023/06/16 15:20:47.050, 108, 121, 89
2023/06/16 15:20:48.186, 104, 119, 89
2023/06/16 15:20:49.322, 107, 126, 91
2023/06/16 15:20:50.442, 108, 127, 92
2023/06/16 15:20:51.578, 106, 135, 86
2023/06/16 15:20:52.698, 124, 136, 84
2023/06/16 15:20:53.834, 106, 133, 87
2023/06/16 15:20:54.969, 107, 128, 95
2023/06/16 15:20:56.090, 104, 127, 83
2023/06/16 15:20:57.226, 110, 128, 87
2023/06/16 15:20:58.346, 106, 126, 79
2023/06/16 15:20:59.482, 108, 130, 80
2023/06/16 15:21:00.617, 108, 127, 113
2023/06/16 15:21:01.738, 109, 124, 95
2023/06/16 15:21:02.873, 108, 121, 81
2023/06/16 15:21:03.993, 107, 123, 84
2023/06/16 15:21:05.129, 108, 124, 86
2023/06/16 15:21:06.265, 110, 139, 84
2023/06/16 15:21:07.385, 107, 136, 77
2023/06/16 15:21:08.521, 108, 129, 86
2023/06/16 15:21:09.641, 109, 133, 82
2023/06/16 15:21:10.777, 106, 126, 82
2023/06/16 15:21:11.897, 110, 128, 82
2023/06/16 15:21:13.032, 110, 131, 81
2023/06/16 15:21:14.169, 108, 127, 81
2023/06/16 15:21:15.288, 109, 130, 96
2023/06/16 15:21:16.425, 105, 130, 80
2023/06/16 15:21:17.544, 112, 126, 83
2023/06/16 15:21:18.681, 104, 129, 86
2023/06/16 15:21:19.816, 107, 123, 83
2023/06/16 15:21:20.936, 106, 126, 77
2023/06/16 15:21:22.073, 111, 139, 80
2023/06/16 15:21:23.192, 108, 137, 82
2023/06/16 15:21:24.328, 108, 124, 84
2023/06/16 15:21:25.464, 115, 131, 91
2023/06/16 15:21:26.585, 110, 133, 81
2023/06/16 15:21:27.720, 111, 130, 85
2023/06/16 15:21:28.840, 111, 129, 85
2023/06/16 15:21:29.976, 111, 126, 85
2023/06/16 15:21:31.096, 109, 124, 83
2023/06/16 15:21:32.232, 108, 135, 89
2023/06/16 15:21:33.367, 103, 150, 82
2023/06/16 15:21:34.487, 107, 134, 81
2023/06/16 15:21:35.623, 108, 166, 82
2023/06/16 15:21:36.743, 111, 131, 82
2023/06/16 15:21:37.879, 110, 139, 81
2023/06/16 15:21:38.999, 110, 144, 82
2023/06/16 15:21:40.135, 106, 134, 81
2023/06/16 15:21:41.271, 109, 139, 87
2023/06/16 15:21:42.391, 112, 123, 84
2023/06/16 15:21:43.527, 102, 139, 84
2023/06/16 15:21:44.647, 107, 120, 83
2023/06/16 15:21:45.783, 119, 124, 82
2023/06/16 15:21:46.919, 105, 126, 84
2023/06/16 15:21:48.039, 106, 124, 94
2023/06/16 15:21:49.175, 108, 143, 81
2023/06/16 15:21:50.295, 117, 126, 76
2023/06/16 15:21:51.431, 106, 132, 87
2023/06/16 15:21:52.567, 105, 138, 103
2023/06/16 15:21:53.686, 116, 155, 81
2023/06/16 15:21:54.822, 109, 144, 82
2023/06/16 15:21:55.942, 109, 143, 80
2023/06/16 15:21:57.078, 120, 139, 76
2023/06/16 15:21:58.214, 109, 142, 123
2023/06/16 15:21:59.334, 106, 143, 79
2023/06/16 15:22:00.470, 113, 137, 99
2023/06/16 15:22:01.590, 111, 160, 80
2023/06/16 15:22:02.725, 111, 134, 83
2023/06/16 15:22:03.861, 106, 138, 82
2023/06/16 15:22:04.982, 111, 142, 85
2023/06/16 15:22:06.117, 109, 151, 84
2023/06/16 15:22:07.237, 106, 137, 83
2023/06/16 15:22:08.373, 111, 142, 82
2023/06/16 15:22:09.494, 114, 134, 85
2023/06/16 15:22:10.629, 108, 145, 78
2023/06/16 15:22:11.765, 117, 154, 122
2023/06/16 15:22:12.885, 104, 136, 79
2023/06/16 15:22:14.020, 107, 143, 86
2023/06/16 15:22:15.157, 110, 132, 79
2023/06/16 15:22:16.277, 108, 134, 77
2023/06/16 15:22:17.413, 107, 137, 84
2023/06/16 15:22:18.533, 105, 132, 87
2023/06/16 15:22:19.669, 107, 139, 82
2023/06/16 15:22:20.789, 107, 124, 86
2023/06/16 15:22:21.925, 108, 133, 87
2023/06/16 15:22:23.061, 103, 157, 81
2023/06/16 15:22:24.180, 106, 140, 80
2023/06/16 15:22:25.316, 105, 136, 79
2023/06/16 15:22:26.436, 106, 146, 83
2023/06/16 15:22:27.572, 104, 135, 88
2023/06/16 15:22:28.708, 105, 127, 87
2023/06/16 15:22:29.828, 105, 123, 82
2023/06/16 15:22:30.964, 106, 134, 86
2023/06/16 15:22:32.084, 105, 124, 85
2023/06/16 15:22:33.220, 111, 123, 90
2023/06/16 15:22:34.340, 109, 125, 92
2023/06/16 15:22:35.476, 114, 133, 84
2023/06/16 15:22:36.612, 112, 127, 88
2023/06/16 15:22:37.732, 108, 122, 92
2023/06/16 15:22:38.868, 110, 129, 106
2023/06/16 15:22:39.988, 107, 134, 84
2023/06/16 15:22:41.123, 110, 146, 86
2023/06/16 15:22:42.259, 106, 131, 81
2023/06/16 15:22:43.379, 102, 123, 81
2023/06/16 15:22:44.515, 103, 123, 85
2023/06/16 15:22:45.635, 105, 140, 83
2023/06/16 15:22:46.771, 105, 131, 85
2023/06/16 15:22:47.891, 113, 132, 87
2023/06/16 15:22:49.027, 104, 144, 81
2023/06/16 15:22:50.163, 106, 147, 87
2023/06/16 15:22:51.283, 109, 144, 81
2023/06/16 15:22:52.419, 105, 155, 81
2023/06/16 15:22:53.539, 105, 142, 85
2023/06/16 15:22:54.674, 108, 138, 84
2023/06/16 15:22:55.811, 106, 141, 83
2023/06/16 15:22:56.931, 111, 141, 80
2023/06/16 15:22:58.066, 105, 140, 76
2023/06/16 15:22:59.186, 106, 139, 79
2023/06/16 15:23:00.322, 104, 123, 83
2023/06/16 15:23:01.458, 104, 131, 80
2023/06/16 15:23:02.578, 109, 126, 80
2023/06/16 15:23:03.714, 108, 136, 87
2023/06/16 15:23:04.834, 108, 132, 78
2023/06/16 15:23:05.970, 107, 132, 82
2023/06/16 15:23:07.090, 105, 127, 82
2023/06/16 15:23:08.226, 111, 131, 84
2023/06/16 15:23:09.362, 106, 127, 87
2023/06/16 15:23:10.482, 108, 129, 85
2023/06/16 15:23:11.618, 109, 130, 83
2023/06/16 15:23:12.737, 109, 129, 78
2023/06/16 15:23:13.873, 110, 133, 80
2023/06/16 15:23:15.009, 107, 128, 79
2023/06/16 15:23:16.129, 104, 129, 80
2023/06/16 15:23:17.265, 107, 131, 79
2023/06/16 15:23:18.385, 118, 122, 85
2023/06/16 15:23:19.521, 108, 154, 77
2023/06/16 15:23:20.657, 106, 143, 81
2023/06/16 15:23:21.777, 105, 139, 79
2023/06/16 15:23:22.913, 107, 139, 82
2023/06/16 15:23:24.033, 110, 141, 78
2023/06/16 15:23:25.169, 108, 142, 83
2023/06/16 15:23:26.289, 107, 140, 81
2023/06/16 15:23:27.425, 106, 148, 82
2023/06/16 15:23:28.560, 106, 160, 85
2023/06/16 15:23:29.680, 110, 149, 77
2023/06/16 15:23:30.816, 106, 144, 78
2023/06/16 15:23:31.936, 106, 157, 82
2023/06/16 15:23:33.072, 109, 149, 87
2023/06/16 15:23:34.192, 109, 149, 79
2023/06/16 15:23:35.328, 106, 160, 78
2023/06/16 15:23:36.464, 110, 135, 82
2023/06/16 15:23:37.584, 102, 138, 81
2023/06/16 15:23:38.720, 105, 132, 86
2023/06/16 15:23:39.840, 110, 134, 127
2023/06/16 15:23:40.976, 109, 142, 113
2023/06/16 15:23:42.112, 104, 139, 79
2023/06/16 15:23:43.232, 102, 153, 82
2023/06/16 15:23:44.368, 106, 139, 81
2023/06/16 15:23:45.487, 112, 138, 82
2023/06/16 15:23:46.623, 107, 135, 83
2023/06/16 15:23:47.759, 107, 141, 82
2023/06/16 15:23:48.878, 108, 139, 90
2023/06/16 15:23:50.015, 110, 139, 82
2023/06/16 15:23:51.135, 114, 135, 83
2023/06/16 15:23:52.271, 105, 132, 82
2023/06/16 15:23:53.407, 105, 141, 78
2023/06/16 15:23:54.527, 108, 142, 81
2023/06/16 15:23:55.663, 105, 134, 81
2023/06/16 15:23:56.783, 104, 121, 79
2023/06/16 15:23:57.919, 106, 123, 79
2023/06/16 15:23:59.055, 101, 129, 86
2023/06/16 15:24:00.174, 109, 127, 85
2023/06/16 15:24:01.310, 106, 130, 81
2023/06/16 15:24:02.430, 109, 141, 80
2023/06/16 15:24:03.566, 105, 123, 82
2023/06/16 15:24:04.686, 105, 124, 81
2023/06/16 15:24:05.822, 113, 119, 80
2023/06/16 15:24:06.958, 106, 126, 77
2023/06/16 15:24:08.078, 108, 133, 81
2023/06/16 15:24:09.214, 115, 123, 82
2023/06/16 15:24:10.334, 106, 126, 85
2023/06/16 15:24:11.470, 131, 129, 81
2023/06/16 15:24:12.605, 107, 154, 85
2023/06/16 15:24:13.725, 122, 122, 80
2023/06/16 15:24:14.861, 107, 122, 169
2023/06/16 15:24:15.981, 110, 124, 97
2023/06/16 15:24:17.117, 106, 132, 81
2023/06/16 15:24:18.253, 110, 120, 87
2023/06/16 15:24:19.373, 106, 134, 82
2023/06/16 15:24:20.509, 107, 153, 107
2023/06/16 15:24:21.629, 108, 124, 83
2023/06/16 15:24:22.765, 107, 131, 81
2023/06/16 15:24:23.901, 109, 140, 80
2023/06/16 15:24:25.021, 107, 121, 83
2023/06/16 15:24:26.157, 108, 124, 77
2023/06/16 15:24:27.277, 106, 131, 86
2023/06/16 15:24:28.413, 104, 149, 75
2023/06/16 15:24:29.549, 105, 121, 84
2023/06/16 15:24:30.669, 104, 134, 91
2023/06/16 15:24:31.805, 105, 121, 92
2023/06/16 15:24:32.925, 106, 127, 89
2023/06/16 15:24:34.060, 113, 122, 84
2023/06/16 15:24:35.181, 118, 119, 84
2023/06/16 15:24:36.316, 110, 125, 83
2023/06/16 15:24:37.452, 105, 160, 83
2023/06/16 15:24:38.572, 103, 125, 79
2023/06/16 15:24:39.708, 108, 121, 81
2023/06/16 15:24:40.844, 103, 155, 86
2023/06/16 15:24:41.964, 104, 125, 88
2023/06/16 15:24:43.100, 107, 123, 83
2023/06/16 15:24:44.220, 106, 127, 86
2023/06/16 15:24:45.356, 112, 126, 88
2023/06/16 15:24:46.492, 105, 124, 82
2023/06/16 15:24:47.612, 105, 116, 79
2023/06/16 15:24:48.747, 105, 134, 85
2023/06/16 15:24:49.867, 111, 120, 84
2023/06/16 15:24:51.003, 103, 120, 89
2023/06/16 15:24:52.139, 105, 120, 79
2023/06/16 15:24:53.259, 108, 130, 81
2023/06/16 15:24:54.395, 108, 130, 76
2023/06/16 15:24:55.515, 104, 123, 81
2023/06/16 15:24:56.651, 105, 137, 79
2023/06/16 15:24:57.787, 106, 127, 81
2023/06/16 15:24:58.907, 108, 130, 84
2023/06/16 15:25:00.042, 107, 129, 86
2023/06/16 15:25:01.163, 110, 131, 88
2023/06/16 15:25:02.299, 107, 130, 96
2023/06/16 15:25:03.434, 109, 119, 84
2023/06/16 15:25:04.555, 109, 121, 86
2023/06/16 15:25:05.690, 107, 128, 81
2023/06/16 15:25:06.811, 109, 129, 87
2023/06/16 15:25:07.946, 110, 120, 81
2023/06/16 15:25:09.082, 103, 124, 82
2023/06/16 15:25:10.202, 111, 126, 81
2023/06/16 15:25:11.338, 113, 127, 80
2023/06/16 15:25:12.474, 102, 122, 81
2023/06/16 15:25:13.594, 118, 131, 81
2023/06/16 15:25:14.729, 106, 122, 82
2023/06/16 15:25:15.850, 113, 118, 77
2023/06/16 15:25:16.986, 105, 125, 86
2023/06/16 15:25:18.122, 106, 129, 77
2023/06/16 15:25:19.242, 106, 131, 80
2023/06/16 15:25:20.378, 105, 128, 88
2023/06/16 15:25:21.497, 108, 125, 80
2023/06/16 15:25:22.634, 121, 129, 87
2023/06/16 15:25:23.769, 105, 121, 81
2023/06/16 15:25:24.889, 101, 133, 80
2023/06/16 15:25:26.025, 108, 125, 81
2023/06/16 15:25:27.145, 108, 126, 97
2023/06/16 15:25:28.281, 106, 124, 79
2023/06/16 15:25:29.417, 105, 130, 79
2023/06/16 15:25:30.537, 112, 151, 84
2023/06/16 15:25:31.673, 108, 125, 83
2023/06/16 15:25:32.793, 113, 122, 84
2023/06/16 15:25:33.928, 108, 126, 79
2023/06/16 15:25:35.049, 103, 118, 81
2023/06/16 15:25:36.185, 105, 133, 81
2023/06/16 15:25:37.321, 107, 123, 81
2023/06/16 15:25:38.440, 106, 125, 76
2023/06/16 15:25:39.576, 107, 127, 75
2023/06/16 15:25:40.712, 108, 132, 81
2023/06/16 15:25:41.832, 108, 118, 82
2023/06/16 15:25:42.968, 108, 134, 82
2023/06/16 15:25:44.088, 106, 124, 84
2023/06/16 15:25:45.224, 108, 123, 77
2023/06/16 15:25:46.360, 114, 125, 89
2023/06/16 15:25:47.480, 112, 123, 81
2023/06/16 15:25:48.616, 105, 139, 82
2023/06/16 15:25:49.735, 113, 126, 81
2023/06/16 15:25:50.872, 108, 159, 80
2023/06/16 15:25:52.008, 111, 148, 87
2023/06/16 15:25:53.128, 112, 124, 86
2023/06/16 15:25:54.264, 103, 122, 83
2023/06/16 15:25:55.384, 131, 128, 82
2023/06/16 15:25:56.519, 104, 138, 79
2023/06/16 15:25:57.655, 103, 138, 80
2023/06/16 15:25:58.775, 115, 136, 79
2023/06/16 15:25:59.911, 105, 136, 84
2023/06/16 15:26:01.031, 111, 127, 83
2023/06/16 15:26:02.167, 110, 124, 86
2023/06/16 15:26:03.303, 113, 118, 78
2023/06/16 15:26:04.423, 113, 125, 83
2023/06/16 15:26:05.559, 117, 122, 94
2023/06/16 15:26:06.679, 114, 119, 84
2023/06/16 15:26:07.815, 113, 120, 81
2023/06/16 15:26:08.950, 114, 128, 73
2023/06/16 15:26:10.071, 115, 122, 79
2023/06/16 15:26:11.207, 107, 123, 83
2023/06/16 15:26:12.341, 117, 124, 80
2023/06/16 15:26:13.462, 108, 130, 79
2023/06/16 15:26:14.598, 111, 131, 81
2023/06/16 15:26:15.717, 111, 126, 85
2023/06/16 15:26:16.854, 112, 122, 82
2023/06/16 15:26:17.990, 110, 126, 83
2023/06/16 15:26:19.110, 105, 121, 83
2023/06/16 15:26:20.246, 110, 125, 82
2023/06/16 15:26:21.366, 111, 136, 83
2023/06/16 15:26:22.501, 108, 122, 79
2023/06/16 15:26:23.638, 108, 125, 75
2023/06/16 15:26:24.757, 106, 126, 79
2023/06/16 15:26:25.894, 104, 129, 85
2023/06/16 15:26:27.013, 107, 134, 83
2023/06/16 15:26:28.149, 110, 125, 84
2023/06/16 15:26:29.285, 106, 122, 80
2023/06/16 15:26:30.405, 105, 128, 84
2023/06/16 15:26:31.541, 107, 139, 89
2023/06/16 15:26:32.662, 106, 119, 82
2023/06/16 15:26:33.797, 104, 131, 85
2023/06/16 15:26:34.917, 108, 122, 78
2023/06/16 15:26:36.052, 105, 146, 80
2023/06/16 15:26:37.188, 110, 121, 84
2023/06/16 15:26:38.309, 104, 136, 79
2023/06/16 15:26:39.444, 103, 120, 83
2023/06/16 15:26:40.581, 101, 131, 87
2023/06/16 15:26:41.700, 104, 120, 83
2023/06/16 15:26:42.836, 103, 122, 78
2023/06/16 15:26:43.956, 104, 127, 81
2023/06/16 15:26:45.092, 219, 124, 83
2023/06/16 15:26:46.227, 108, 134, 77
2023/06/16 15:26:47.348, 114, 114, 83
2023/06/16 15:26:48.484, 106, 124, 79
2023/06/16 15:26:49.603, 110, 125, 80
2023/06/16 15:26:50.740, 111, 127, 84
2023/06/16 15:26:51.876, 110, 121, 79
2023/06/16 15:26:52.996, 111, 122, 96
2023/06/16 15:26:54.132, 121, 120, 81
2023/06/16 15:26:55.252, 115, 120, 83
2023/06/16 15:26:56.388, 109, 133, 85
2023/06/16 15:26:57.524, 110, 123, 83
2023/06/16 15:26:58.643, 107, 125, 86
2023/06/16 15:26:59.779, 111, 121, 79
2023/06/16 15:27:00.899, 111, 125, 82
2023/06/16 15:27:02.035, 108, 127, 79
2023/06/16 15:27:03.171, 113, 128, 76
2023/06/16 15:27:04.291, 112, 124, 87
2023/06/16 15:27:05.427, 106, 118, 86
2023/06/16 15:27:06.547, 109, 122, 79
2023/06/16 15:27:07.682, 111, 120, 82
2023/06/16 15:27:08.819, 106, 128, 84
2023/06/16 15:27:09.938, 109, 126, 83
2023/06/16 15:27:11.075, 107, 127, 82
2023/06/16 15:27:12.195, 116, 136, 76
2023/06/16 15:27:13.330, 107, 126, 82
2023/06/16 15:27:14.467, 107, 140, 75
2023/06/16 15:27:15.586, 109, 121, 82
2023/06/16 15:27:16.722, 113, 124, 79
2023/06/16 15:27:17.858, 109, 129, 84
2023/06/16 15:27:18.978, 107, 120, 85
2023/06/16 15:27:20.114, 111, 133, 80
2023/06/16 15:27:21.234, 110, 124, 77
2023/06/16 15:27:22.370, 107, 127, 87
2023/06/16 15:27:23.506, 108, 122, 85
