time, beta470, beta532, beta650
2023/06/11 11:45:37.968, 142, 201, 119
2023/06/11 11:45:39.103, 137, 191, 126
2023/06/11 11:45:40.239, 141, 202, 118
2023/06/11 11:45:41.359, 141, 195, 117
2023/06/11 11:45:42.495, 142, 193, 123
2023/06/11 11:45:43.632, 133, 190, 113
2023/06/11 11:45:44.751, 142, 195, 116
2023/06/11 11:45:45.887, 138, 185, 117
2023/06/11 11:45:47.022, 143, 196, 118
2023/06/11 11:45:48.143, 141, 193, 116
2023/06/11 11:45:49.279, 146, 196, 125
2023/06/11 11:45:50.415, 139, 186, 122
2023/06/11 11:45:51.534, 139, 194, 118
2023/06/11 11:45:52.671, 142, 199, 114
2023/06/11 11:45:53.807, 142, 187, 118
2023/06/11 11:45:54.927, 150, 199, 116
2023/06/11 11:45:56.062, 141, 188, 118
2023/06/11 11:45:57.198, 149, 190, 116
2023/06/11 11:45:58.318, 141, 191, 117
2023/06/11 11:45:59.454, 142, 182, 124
2023/06/11 11:46:00.590, 138, 190, 118
2023/06/11 11:46:01.709, 135, 187, 116
2023/06/11 11:46:02.846, 140, 200, 120
2023/06/11 11:46:03.982, 145, 199, 123
2023/06/11 11:46:05.102, 143, 210, 117
2023/06/11 11:46:06.237, 140, 196, 119
2023/06/11 11:46:07.374, 143, 204, 122
2023/06/11 11:46:08.494, 144, 203, 123
2023/06/11 11:46:09.630, 142, 186, 118
2023/06/11 11:46:10.749, 150, 185, 118
2023/06/11 11:46:11.886, 145, 202, 115
2023/06/11 11:46:13.021, 148, 186, 122
2023/06/11 11:46:14.141, 143, 188, 125
2023/06/11 11:46:15.277, 141, 185, 121
2023/06/11 11:46:16.413, 143, 194, 116
2023/06/11 11:46:17.532, 136, 262, 116
2023/06/11 11:46:18.669, 141, 192, 118
2023/06/11 11:46:19.805, 141, 199, 115
2023/06/11 11:46:20.925, 148, 191, 117
2023/06/11 11:46:22.061, 143, 192, 121
2023/06/11 11:46:23.197, 143, 195, 118
2023/06/11 11:46:24.317, 144, 194, 117
2023/06/11 11:46:25.453, 140, 192, 117
2023/06/11 11:46:26.589, 143, 198, 130
2023/06/11 11:46:27.709, 142, 187, 117
2023/06/11 11:46:28.845, 142, 191, 121
2023/06/11 11:46:29.980, 144, 192, 121
2023/06/11 11:46:31.100, 148, 203, 117
2023/06/11 11:46:32.236, 146, 196, 120
2023/06/11 11:46:33.356, 137, 187, 115
2023/06/11 11:46:34.492, 143, 198, 120
2023/06/11 11:46:35.629, 144, 187, 117
2023/06/11 11:46:36.748, 144, 198, 122
2023/06/11 11:46:37.884, 144, 192, 115
2023/06/11 11:46:39.020, 139, 189, 118
2023/06/11 11:46:40.140, 142, 186, 122
2023/06/11 11:46:41.275, 143, 202, 116
2023/06/11 11:46:42.411, 142, 181, 121
2023/06/11 11:46:43.532, 139, 195, 127
2023/06/11 11:46:44.667, 143, 193, 114
2023/06/11 11:46:45.803, 140, 186, 119
2023/06/11 11:46:46.923, 138, 188, 114
2023/06/11 11:46:48.059, 142, 198, 118
2023/06/11 11:46:49.195, 144, 190, 126
2023/06/11 11:46:50.315, 134, 187, 124
2023/06/11 11:46:51.451, 145, 184, 118
2023/06/11 11:46:52.586, 144, 201, 117
2023/06/11 11:46:53.707, 142, 191, 115
2023/06/11 11:46:54.843, 142, 198, 119
2023/06/11 11:46:55.979, 142, 184, 117
2023/06/11 11:46:57.099, 140, 187, 114
2023/06/11 11:46:58.235, 146, 227, 123
2023/06/11 11:46:59.371, 142, 196, 120
2023/06/11 11:47:00.491, 140, 201, 122
2023/06/11 11:47:01.626, 141, 193, 121
2023/06/11 11:47:02.762, 143, 196, 119
2023/06/11 11:47:03.882, 141, 196, 124
2023/06/11 11:47:05.018, 141, 194, 123
2023/06/11 11:47:06.138, 138, 194, 121
2023/06/11 11:47:07.274, 145, 193, 124
2023/06/11 11:47:08.409, 146, 190, 123
2023/06/11 11:47:09.530, 143, 196, 120
2023/06/11 11:47:10.666, 144, 189, 124
2023/06/11 11:47:11.802, 143, 185, 115
2023/06/11 11:47:12.921, 144, 190, 120
2023/06/11 11:47:14.058, 141, 189, 123
2023/06/11 11:47:15.194, 137, 202, 121
2023/06/11 11:47:16.314, 138, 196, 117
2023/06/11 11:47:17.449, 146, 207, 120
2023/06/11 11:47:18.585, 139, 191, 115
2023/06/11 11:47:19.705, 144, 203, 116
2023/06/11 11:47:20.841, 141, 190, 120
2023/06/11 11:47:21.977, 143, 194, 117
2023/06/11 11:47:23.097, 141, 194, 124
2023/06/11 11:47:24.233, 143, 207, 119
2023/06/11 11:47:25.369, 142, 187, 114
2023/06/11 11:47:26.489, 144, 194, 117
2023/06/11 11:47:27.625, 143, 195, 119
2023/06/11 11:47:28.761, 145, 191, 119
2023/06/11 11:47:29.881, 147, 200, 123
2023/06/11 11:47:31.017, 141, 199, 117
2023/06/11 11:47:32.137, 146, 192, 118
2023/06/11 11:47:33.271, 148, 190, 127
2023/06/11 11:47:34.408, 143, 194, 119
2023/06/11 11:47:35.528, 141, 200, 118
2023/06/11 11:47:36.664, 145, 199, 119
2023/06/11 11:47:37.800, 144, 200, 119
2023/06/11 11:47:38.920, 143, 191, 114
2023/06/11 11:47:40.056, 142, 203, 118
2023/06/11 11:47:41.192, 140, 184, 117
2023/06/11 11:47:42.312, 144, 183, 122
2023/06/11 11:47:43.448, 137, 194, 254
2023/06/11 11:47:44.584, 141, 205, 205
2023/06/11 11:47:45.704, 141, 212, 124
2023/06/11 11:47:46.840, 138, 191, 124
2023/06/11 11:47:47.976, 147, 204, 119
2023/06/11 11:47:49.095, 142, 201, 117
2023/06/11 11:47:50.232, 139, 188, 123
2023/06/11 11:47:51.367, 144, 202, 119
2023/06/11 11:47:52.487, 148, 204, 124
2023/06/11 11:47:53.623, 141, 192, 111
2023/06/11 11:47:54.758, 138, 195, 121
2023/06/11 11:47:55.879, 146, 192, 118
2023/06/11 11:47:57.015, 141, 203, 113
2023/06/11 11:47:58.151, 143, 188, 128
2023/06/11 11:47:59.271, 149, 195, 122
2023/06/11 11:48:00.407, 142, 189, 130
2023/06/11 11:48:01.526, 181, 190, 119
2023/06/11 11:48:02.663, 144, 190, 119
2023/06/11 11:48:03.799, 141, 195, 116
2023/06/11 11:48:04.918, 141, 189, 119
2023/06/11 11:48:06.055, 144, 199, 122
2023/06/11 11:48:07.190, 143, 187, 120
2023/06/11 11:48:08.310, 143, 195, 114
2023/06/11 11:48:09.446, 140, 201, 119
2023/06/11 11:48:10.582, 145, 194, 123
2023/06/11 11:48:11.702, 143, 199, 121
2023/06/11 11:48:12.838, 143, 192, 125
2023/06/11 11:48:13.974, 140, 198, 113
2023/06/11 11:48:15.094, 157, 196, 131
2023/06/11 11:48:16.230, 152, 192, 116
2023/06/11 11:48:17.366, 141, 204, 117
2023/06/11 11:48:18.486, 145, 194, 113
2023/06/11 11:48:19.622, 142, 196, 120
2023/06/11 11:48:20.758, 147, 193, 119
2023/06/11 11:48:21.877, 147, 197, 125
2023/06/11 11:48:23.013, 143, 183, 120
2023/06/11 11:48:24.149, 145, 204, 115
2023/06/11 11:48:25.269, 142, 192, 115
2023/06/11 11:48:26.404, 140, 193, 120
2023/06/11 11:48:27.541, 144, 193, 119
2023/06/11 11:48:28.661, 145, 191, 118
2023/06/11 11:48:29.797, 144, 188, 113
2023/06/11 11:48:30.917, 142, 191, 117
2023/06/11 11:48:32.053, 146, 207, 116
2023/06/11 11:48:33.189, 139, 185, 116
2023/06/11 11:48:34.309, 141, 188, 116
2023/06/11 11:48:35.444, 140, 197, 122
2023/06/11 11:48:36.581, 148, 199, 118
2023/06/11 11:48:37.701, 141, 194, 119
2023/06/11 11:48:38.836, 148, 186, 120
2023/06/11 11:48:39.972, 140, 196, 118
2023/06/11 11:48:41.092, 142, 205, 124
2023/06/11 11:48:42.228, 141, 195, 115
2023/06/11 11:48:43.364, 146, 191, 116
2023/06/11 11:48:44.484, 152, 200, 117
2023/06/11 11:48:45.619, 143, 194, 121
2023/06/11 11:48:46.756, 138, 191, 118
2023/06/11 11:48:47.876, 145, 191, 122
2023/06/11 11:48:49.012, 145, 196, 120
2023/06/11 11:48:50.148, 142, 212, 120
2023/06/11 11:48:51.268, 143, 190, 121
2023/06/11 11:48:52.404, 141, 194, 121
2023/06/11 11:48:53.539, 142, 190, 122
2023/06/11 11:48:54.659, 137, 188, 118
2023/06/11 11:48:55.795, 143, 201, 122
2023/06/11 11:48:56.931, 143, 204, 126
2023/06/11 11:48:58.051, 144, 200, 119
2023/06/11 11:48:59.187, 144, 190, 125
2023/06/11 11:49:00.307, 141, 197, 119
2023/06/11 11:49:01.443, 143, 199, 126
2023/06/11 11:49:02.579, 144, 197, 124
2023/06/11 11:49:03.699, 139, 193, 123
2023/06/11 11:49:04.835, 146, 201, 120
2023/06/11 11:49:05.971, 155, 194, 119
2023/06/11 11:49:07.091, 142, 208, 116
2023/06/11 11:49:08.227, 143, 194, 119
2023/06/11 11:49:09.363, 139, 190, 122
2023/06/11 11:49:10.483, 143, 199, 119
2023/06/11 11:49:11.619, 139, 182, 115
2023/06/11 11:49:12.754, 137, 202, 122
2023/06/11 11:49:13.875, 143, 199, 122
2023/06/11 11:49:15.010, 145, 197, 125
2023/06/11 11:49:16.146, 140, 190, 126
2023/06/11 11:49:17.265, 140, 192, 115
2023/06/11 11:49:18.402, 141, 192, 116
2023/06/11 11:49:19.538, 142, 221, 124
2023/06/11 11:49:20.658, 151, 202, 127
2023/06/11 11:49:21.794, 159, 191, 120
2023/06/11 11:49:22.930, 147, 204, 118
2023/06/11 11:49:24.050, 141, 206, 118
2023/06/11 11:49:25.186, 142, 194, 112
2023/06/11 11:49:26.322, 143, 191, 131
2023/06/11 11:49:27.441, 141, 194, 119
2023/06/11 11:49:28.577, 142, 190, 120
2023/06/11 11:49:29.698, 140, 191, 122
2023/06/11 11:49:30.833, 143, 195, 121
2023/06/11 11:49:31.969, 148, 204, 121
2023/06/11 11:49:33.089, 148, 191, 128
2023/06/11 11:49:34.225, 148, 187, 118
2023/06/11 11:49:35.361, 142, 191, 117
2023/06/11 11:49:36.481, 141, 200, 122
2023/06/11 11:49:37.617, 181, 194, 119
2023/06/11 11:49:38.753, 141, 215, 116
2023/06/11 11:49:39.872, 137, 194, 129
2023/06/11 11:49:41.009, 141, 197, 120
2023/06/11 11:49:42.145, 157, 191, 116
2023/06/11 11:49:43.264, 141, 193, 120
2023/06/11 11:49:44.400, 144, 189, 118
2023/06/11 11:49:45.536, 142, 198, 125
2023/06/11 11:49:46.656, 141, 195, 120
2023/06/11 11:49:47.792, 148, 190, 114
2023/06/11 11:49:48.928, 144, 189, 119
2023/06/11 11:49:50.048, 148, 199, 111
2023/06/11 11:49:51.184, 141, 183, 123
2023/06/11 11:49:52.320, 139, 194, 121
2023/06/11 11:49:53.440, 139, 206, 120
2023/06/11 11:49:54.576, 143, 186, 130
2023/06/11 11:49:55.696, 144, 201, 124
2023/06/11 11:49:56.831, 143, 191, 116
2023/06/11 11:49:57.968, 140, 190, 118
2023/06/11 11:49:59.088, 145, 185, 118
2023/06/11 11:50:00.223, 148, 191, 122
2023/06/11 11:50:01.359, 143, 202, 120
2023/06/11 11:50:02.479, 147, 189, 125
2023/06/11 11:50:03.615, 142, 188, 114
2023/06/11 11:50:04.751, 141, 198, 127
2023/06/11 11:50:05.871, 142, 199, 124
2023/06/11 11:50:07.007, 145, 202, 119
2023/06/11 11:50:08.143, 141, 189, 123
2023/06/11 11:50:09.263, 144, 203, 116
2023/06/11 11:50:10.398, 143, 195, 127
2023/06/11 11:50:11.535, 147, 188, 124
2023/06/11 11:50:12.655, 144, 187, 116
2023/06/11 11:50:13.791, 145, 198, 119
2023/06/11 11:50:14.926, 150, 191, 120
2023/06/11 11:50:16.046, 144, 201, 118
2023/06/11 11:50:17.182, 147, 183, 118
2023/06/11 11:50:18.318, 136, 205, 115
2023/06/11 11:50:19.438, 140, 199, 127
2023/06/11 11:50:20.574, 136, 198, 118
2023/06/11 11:50:21.710, 146, 201, 140
2023/06/11 11:50:22.830, 146, 195, 123
2023/06/11 11:50:23.966, 143, 188, 123
2023/06/11 11:50:25.102, 139, 197, 125
2023/06/11 11:50:26.222, 142, 189, 122
2023/06/11 11:50:27.358, 140, 190, 108
2023/06/11 11:50:28.478, 138, 198, 112
2023/06/11 11:50:29.614, 145, 199, 121
2023/06/11 11:50:30.750, 139, 185, 115
2023/06/11 11:50:31.870, 141, 189, 162
2023/06/11 11:50:33.005, 140, 203, 119
2023/06/11 11:50:34.141, 147, 197, 124
2023/06/11 11:50:35.261, 142, 194, 119
2023/06/11 11:50:36.397, 149, 202, 121
2023/06/11 11:50:37.533, 140, 185, 124
2023/06/11 11:50:38.653, 140, 187, 122
2023/06/11 11:50:39.789, 156, 204, 120
2023/06/11 11:50:40.924, 148, 208, 118
2023/06/11 11:50:42.045, 139, 188, 115
2023/06/11 11:50:43.181, 139, 187, 115
2023/06/11 11:50:44.316, 147, 196, 123
2023/06/11 11:50:45.437, 143, 203, 129
2023/06/11 11:50:46.573, 145, 189, 112
2023/06/11 11:50:47.708, 148, 188, 128
2023/06/11 11:50:48.828, 146, 192, 126
2023/06/11 11:50:49.964, 146, 201, 114
2023/06/11 11:50:51.084, 140, 192, 110
2023/06/11 11:50:52.221, 144, 192, 121
2023/06/11 11:50:53.356, 142, 209, 119
2023/06/11 11:50:54.476, 139, 189, 118
2023/06/11 11:50:55.612, 144, 193, 119
2023/06/11 11:50:56.748, 141, 205, 126
2023/06/11 11:50:57.868, 147, 198, 123
2023/06/11 11:50:59.004, 142, 188, 126
2023/06/11 11:51:00.139, 143, 193, 128
2023/06/11 11:51:01.260, 142, 197, 116
2023/06/11 11:51:02.396, 140, 202, 119
2023/06/11 11:51:03.531, 143, 216, 119
2023/06/11 11:51:04.652, 155, 193, 118
2023/06/11 11:51:05.787, 137, 183, 125
2023/06/11 11:51:06.923, 139, 190, 110
2023/06/11 11:51:08.043, 139, 190, 120
2023/06/11 11:51:09.180, 143, 207, 116
2023/06/11 11:51:10.315, 147, 192, 119
2023/06/11 11:51:11.435, 144, 192, 130
2023/06/11 11:51:12.571, 177, 192, 124
2023/06/11 11:51:13.707, 143, 188, 121
2023/06/11 11:51:14.827, 141, 202, 124
2023/06/11 11:51:15.963, 140, 193, 126
2023/06/11 11:51:17.099, 147, 196, 120
2023/06/11 11:51:18.219, 142, 197, 121
2023/06/11 11:51:19.355, 140, 197, 117
2023/06/11 11:51:20.491, 140, 193, 115
2023/06/11 11:51:21.610, 143, 199, 119
2023/06/11 11:51:22.747, 139, 194, 116
2023/06/11 11:51:23.882, 142, 190, 121
2023/06/11 11:51:25.002, 142, 190, 116
2023/06/11 11:51:26.138, 139, 189, 121
2023/06/11 11:51:27.258, 142, 200, 125
2023/06/11 11:51:28.394, 139, 193, 120
2023/06/11 11:51:29.530, 145, 200, 113
2023/06/11 11:51:30.650, 140, 200, 119
2023/06/11 11:51:31.786, 140, 186, 113
2023/06/11 11:51:32.922, 137, 200, 124
2023/06/11 11:51:34.042, 141, 182, 117
2023/06/11 11:51:35.178, 144, 196, 124
2023/06/11 11:51:36.314, 141, 185, 111
2023/06/11 11:51:37.434, 142, 193, 121
2023/06/11 11:51:38.570, 139, 193, 117
2023/06/11 11:51:39.705, 144, 195, 118
2023/06/11 11:51:40.825, 140, 188, 114
2023/06/11 11:51:41.961, 146, 183, 124
2023/06/11 11:51:43.097, 139, 186, 121
2023/06/11 11:51:44.217, 146, 189, 125
2023/06/11 11:51:45.353, 139, 192, 112
2023/06/11 11:51:46.472, 138, 196, 112
2023/06/11 11:51:47.609, 138, 196, 118
2023/06/11 11:51:48.745, 143, 198, 117
2023/06/11 11:51:49.865, 137, 191, 116
2023/06/11 11:51:51.001, 139, 180, 123
2023/06/11 11:51:52.137, 141, 187, 117
2023/06/11 11:51:53.256, 142, 204, 119
2023/06/11 11:51:54.393, 139, 186, 129
2023/06/11 11:51:55.528, 143, 192, 124
2023/06/11 11:51:56.648, 141, 186, 117
2023/06/11 11:51:57.784, 137, 182, 118
2023/06/11 11:51:58.920, 135, 191, 120
2023/06/11 11:52:00.040, 139, 195, 120
2023/06/11 11:52:01.176, 144, 186, 118
2023/06/11 11:52:02.312, 139, 194, 118
2023/06/11 11:52:03.432, 139, 183, 117
2023/06/11 11:52:04.568, 141, 195, 123
2023/06/11 11:52:05.704, 142, 199, 114
2023/06/11 11:52:06.824, 150, 190, 118
2023/06/11 11:52:07.960, 144, 193, 118
2023/06/11 11:52:09.096, 146, 185, 124
2023/06/11 11:52:10.216, 141, 186, 153
2023/06/11 11:52:11.351, 138, 193, 119
2023/06/11 11:52:12.487, 134, 180, 113
2023/06/11 11:52:13.607, 137, 190, 115
2023/06/11 11:52:14.743, 142, 204, 117
2023/06/11 11:52:15.879, 140, 189, 116
2023/06/11 11:52:16.999, 139, 182, 114
2023/06/11 11:52:18.135, 137, 179, 110
2023/06/11 11:52:19.271, 140, 193, 118
2023/06/11 11:52:20.391, 139, 183, 111
2023/06/11 11:52:21.527, 144, 196, 120
2023/06/11 11:52:22.663, 142, 196, 121
2023/06/11 11:52:23.783, 141, 185, 119
2023/06/11 11:52:24.919, 144, 194, 121
2023/06/11 11:52:26.038, 145, 195, 121
2023/06/11 11:52:27.174, 140, 191, 117
2023/06/11 11:52:28.310, 139, 209, 115
2023/06/11 11:52:29.430, 141, 200, 123
2023/06/11 11:52:30.566, 139, 184, 120
2023/06/11 11:52:31.702, 140, 181, 124
2023/06/11 11:52:32.822, 134, 188, 114
2023/06/11 11:52:33.958, 143, 188, 117
2023/06/11 11:52:35.094, 140, 186, 122
2023/06/11 11:52:36.214, 158, 185, 119
2023/06/11 11:52:37.350, 143, 187, 116
2023/06/11 11:52:38.486, 140, 194, 114
2023/06/11 11:52:39.606, 141, 191, 118
2023/06/11 11:52:40.742, 147, 199, 115
2023/06/11 11:52:41.862, 142, 194, 124
2023/06/11 11:52:42.998, 136, 192, 120
2023/06/11 11:52:44.134, 144, 187, 118
2023/06/11 11:52:45.253, 145, 188, 125
2023/06/11 11:52:46.389, 139, 185, 120
2023/06/11 11:52:47.525, 139, 191, 113
2023/06/11 11:52:48.645, 144, 187, 113
2023/06/11 11:52:49.781, 141, 198, 116
2023/06/11 11:52:50.917, 141, 188, 123
2023/06/11 11:52:52.037, 139, 195, 118
2023/06/11 11:52:53.173, 139, 199, 119
2023/06/11 11:52:54.309, 139, 182, 113
2023/06/11 11:52:55.428, 141, 189, 119
2023/06/11 11:52:56.565, 148, 183, 113
2023/06/11 11:52:57.701, 144, 183, 116
2023/06/11 11:52:58.820, 140, 195, 116
2023/06/11 11:52:59.956, 145, 182, 121
2023/06/11 11:53:01.092, 135, 191, 115
2023/06/11 11:53:02.212, 141, 184, 115
2023/06/11 11:53:03.348, 143, 185, 117
2023/06/11 11:53:04.484, 139, 198, 120
2023/06/11 11:53:05.604, 141, 192, 112
2023/06/11 11:53:06.740, 139, 192, 117
2023/06/11 11:53:07.875, 144, 187, 127
2023/06/11 11:53:08.996, 141, 195, 126
2023/06/11 11:53:10.132, 140, 188, 117
2023/06/11 11:53:11.268, 140, 180, 118
2023/06/11 11:53:12.387, 141, 186, 112
2023/06/11 11:53:13.524, 144, 190, 119
2023/06/11 11:53:14.660, 138, 189, 123
2023/06/11 11:53:15.780, 136, 180, 129
2023/06/11 11:53:16.915, 145, 182, 112
2023/06/11 11:53:18.051, 139, 185, 117
2023/06/11 11:53:19.171, 143, 193, 118
2023/06/11 11:53:20.307, 138, 182, 118
2023/06/11 11:53:21.443, 134, 189, 124
2023/06/11 11:53:22.563, 135, 193, 117
2023/06/11 11:53:23.699, 136, 198, 118
2023/06/11 11:53:24.819, 147, 184, 114
2023/06/11 11:53:25.955, 140, 192, 116
2023/06/11 11:53:27.091, 141, 201, 115
2023/06/11 11:53:28.211, 146, 195, 113
2023/06/11 11:53:29.347, 142, 188, 129
2023/06/11 11:53:30.482, 144, 192, 119
2023/06/11 11:53:31.603, 136, 184, 118
2023/06/11 11:53:32.738, 140, 187, 118
2023/06/11 11:53:33.874, 136, 201, 121
2023/06/11 11:53:34.994, 141, 180, 116
2023/06/11 11:53:36.130, 139, 183, 118
2023/06/11 11:53:37.266, 138, 180, 114
2023/06/11 11:53:38.386, 139, 202, 117
2023/06/11 11:53:39.522, 143, 190, 113
2023/06/11 11:53:40.658, 136, 191, 124
2023/06/11 11:53:41.778, 141, 182, 116
2023/06/11 11:53:42.914, 142, 193, 114
2023/06/11 11:53:44.034, 140, 187, 122
2023/06/11 11:53:45.170, 137, 189, 117
2023/06/11 11:53:46.306, 136, 182, 129
2023/06/11 11:53:47.425, 135, 185, 111
2023/06/11 11:53:48.561, 135, 187, 118
2023/06/11 11:53:49.697, 139, 188, 117
2023/06/11 11:53:50.817, 140, 183, 114
2023/06/11 11:53:51.953, 143, 184, 117
2023/06/11 11:53:53.089, 137, 202, 115
2023/06/11 11:53:54.209, 139, 187, 117
2023/06/11 11:53:55.345, 137, 184, 119
2023/06/11 11:53:56.481, 140, 173, 117
2023/06/11 11:53:57.601, 142, 178, 112
2023/06/11 11:53:58.737, 144, 198, 113
2023/06/11 11:53:59.873, 141, 202, 127
2023/06/11 11:54:00.993, 143, 191, 110
2023/06/11 11:54:02.129, 144, 187, 119
2023/06/11 11:54:03.265, 141, 184, 117
2023/06/11 11:54:04.385, 135, 179, 119
2023/06/11 11:54:05.521, 141, 178, 108
2023/06/11 11:54:06.656, 143, 180, 115
2023/06/11 11:54:07.776, 141, 191, 123
2023/06/11 11:54:08.912, 139, 187, 113
2023/06/11 11:54:10.048, 139, 188, 112
2023/06/11 11:54:11.169, 134, 187, 114
2023/06/11 11:54:12.304, 134, 192, 116
2023/06/11 11:54:13.440, 139, 182, 117
2023/06/11 11:54:14.559, 134, 183, 115
2023/06/11 11:54:15.696, 136, 181, 115
2023/06/11 11:54:16.832, 137, 186, 119
2023/06/11 11:54:17.952, 138, 187, 116
2023/06/11 11:54:19.087, 136, 188, 117
2023/06/11 11:54:20.224, 145, 189, 121
2023/06/11 11:54:21.344, 139, 183, 115
2023/06/11 11:54:22.480, 144, 196, 115
2023/06/11 11:54:23.599, 146, 188, 119
2023/06/11 11:54:24.735, 136, 194, 116
2023/06/11 11:54:25.871, 144, 182, 109
2023/06/11 11:54:26.990, 144, 190, 122
2023/06/11 11:54:28.127, 138, 191, 131
2023/06/11 11:54:29.263, 135, 186, 111
2023/06/11 11:54:30.382, 137, 176, 116
2023/06/11 11:54:31.519, 134, 176, 120
2023/06/11 11:54:32.655, 141, 189, 117
2023/06/11 11:54:33.775, 138, 180, 121
2023/06/11 11:54:34.910, 140, 183, 165
2023/06/11 11:54:36.047, 139, 194, 115
2023/06/11 11:54:37.167, 141, 182, 114
2023/06/11 11:54:38.303, 139, 191, 112
2023/06/11 11:54:39.438, 134, 179, 115
2023/06/11 11:54:40.558, 134, 191, 113
2023/06/11 11:54:41.694, 133, 194, 109
2023/06/11 11:54:42.830, 144, 188, 107
2023/06/11 11:54:43.950, 138, 187, 112
2023/06/11 11:54:45.086, 137, 217, 121
2023/06/11 11:54:46.206, 139, 188, 113
2023/06/11 11:54:47.342, 139, 188, 116
2023/06/11 11:54:48.478, 140, 191, 120
2023/06/11 11:54:49.598, 144, 188, 113
2023/06/11 11:54:50.734, 135, 180, 114
2023/06/11 11:54:51.870, 130, 186, 113
2023/06/11 11:54:52.990, 136, 188, 110
2023/06/11 11:54:54.125, 168, 184, 113
2023/06/11 11:54:55.261, 141, 185, 110
2023/06/11 11:54:56.381, 154, 187, 112
2023/06/11 11:54:57.517, 136, 187, 111
2023/06/11 11:54:58.653, 140, 189, 115
2023/06/11 11:54:59.773, 135, 186, 116
2023/06/11 11:55:00.909, 138, 180, 117
2023/06/11 11:55:02.045, 139, 183, 120
2023/06/11 11:55:03.165, 141, 193, 117
2023/06/11 11:55:04.301, 137, 192, 114
2023/06/11 11:55:05.437, 142, 194, 124
2023/06/11 11:55:06.557, 136, 182, 117
2023/06/11 11:55:07.692, 136, 176, 113
2023/06/11 11:55:08.829, 140, 183, 111
2023/06/11 11:55:09.949, 136, 170, 114
2023/06/11 11:55:11.084, 142, 186, 122
2023/06/11 11:55:12.220, 139, 183, 117
2023/06/11 11:55:13.340, 140, 184, 114
2023/06/11 11:55:14.476, 136, 190, 114
2023/06/11 11:55:15.612, 137, 194, 117
2023/06/11 11:55:16.732, 141, 190, 114
2023/06/11 11:55:17.868, 138, 184, 114
2023/06/11 11:55:19.004, 136, 184, 119
2023/06/11 11:55:20.124, 137, 182, 116
2023/06/11 11:55:21.260, 138, 184, 114
2023/06/11 11:55:22.380, 145, 186, 116
2023/06/11 11:55:23.516, 138, 185, 113
2023/06/11 11:55:24.652, 138, 190, 119
2023/06/11 11:55:25.772, 141, 186, 128
2023/06/11 11:55:26.908, 138, 179, 117
2023/06/11 11:55:28.043, 137, 191, 120
2023/06/11 11:55:29.163, 138, 187, 114
2023/06/11 11:55:30.299, 136, 185, 119
2023/06/11 11:55:31.435, 137, 187, 123
2023/06/11 11:55:32.555, 141, 186, 117
2023/06/11 11:55:33.691, 140, 191, 117
2023/06/11 11:55:34.827, 138, 173, 116
2023/06/11 11:55:35.947, 138, 185, 117
2023/06/11 11:55:37.083, 137, 187, 112
2023/06/11 11:55:38.219, 136, 183, 115
2023/06/11 11:55:39.339, 138, 186, 115
2023/06/11 11:55:40.475, 136, 506, 116
2023/06/11 11:55:41.595, 138, 179, 118
2023/06/11 11:55:42.731, 135, 183, 113
2023/06/11 11:55:43.866, 136, 184, 119
2023/06/11 11:55:44.986, 136, 185, 121
2023/06/11 11:55:46.122, 156, 202, 123
2023/06/11 11:55:47.258, 138, 192, 122
2023/06/11 11:55:48.378, 138, 192, 112
2023/06/11 11:55:49.514, 138, 181, 108
2023/06/11 11:55:50.650, 139, 183, 118
2023/06/11 11:55:51.770, 136, 197, 118
2023/06/11 11:55:52.906, 137, 199, 117
2023/06/11 11:55:54.042, 138, 218, 118
2023/06/11 11:55:55.162, 139, 202, 110
2023/06/11 11:55:56.298, 139, 182, 113
2023/06/11 11:55:57.434, 139, 182, 111
2023/06/11 11:55:58.553, 140, 192, 108
2023/06/11 11:55:59.690, 135, 185, 123
2023/06/11 11:56:00.825, 134, 180, 111
2023/06/11 11:56:01.945, 138, 179, 117
2023/06/11 11:56:03.081, 143, 206, 119
2023/06/11 11:56:04.217, 138, 198, 112
2023/06/11 11:56:05.337, 140, 210, 111
2023/06/11 11:56:06.473, 141, 189, 113
2023/06/11 11:56:07.609, 139, 185, 115
2023/06/11 11:56:08.729, 139, 180, 113
2023/06/11 11:56:09.865, 140, 176, 105
2023/06/11 11:56:11.001, 137, 179, 104
2023/06/11 11:56:12.121, 138, 186, 109
2023/06/11 11:56:13.257, 141, 189, 115
2023/06/11 11:56:14.392, 138, 185, 111
2023/06/11 11:56:15.513, 135, 176, 107
2023/06/11 11:56:16.648, 138, 196, 112
2023/06/11 11:56:17.784, 140, 189, 114
2023/06/11 11:56:18.904, 140, 187, 112
2023/06/11 11:56:20.040, 141, 192, 122
2023/06/11 11:56:21.160, 138, 191, 114
2023/06/11 11:56:22.296, 138, 184, 116
2023/06/11 11:56:23.431, 136, 185, 116
2023/06/11 11:56:24.552, 140, 188, 119
2023/06/11 11:56:25.688, 137, 193, 113
2023/06/11 11:56:26.824, 137, 188, 115
2023/06/11 11:56:27.944, 141, 181, 114
2023/06/11 11:56:29.080, 138, 186, 115
2023/06/11 11:56:30.216, 136, 188, 113
2023/06/11 11:56:31.336, 135, 180, 121
2023/06/11 11:56:32.471, 144, 184, 116
2023/06/11 11:56:33.607, 138, 182, 118
2023/06/11 11:56:34.727, 139, 191, 114
