time, beta470, beta532, beta650
2023/06/27 11:11:02.956, 90, 89, 62
2023/06/27 11:11:04.076, 88, 100, 61
2023/06/27 11:11:05.212, 89, 93, 65
2023/06/27 11:11:06.332, 85, 94, 65
2023/06/27 11:11:07.468, 87, 95, 62
2023/06/27 11:11:08.588, 88, 92, 67
2023/06/27 11:11:09.724, 87, 94, 72
2023/06/27 11:11:10.843, 90, 93, 67
2023/06/27 11:11:11.979, 87, 92, 60
2023/06/27 11:11:13.099, 95, 94, 61
2023/06/27 11:11:14.235, 90, 95, 63
2023/06/27 11:11:15.355, 89, 94, 62
2023/06/27 11:11:16.491, 90, 96, 61
2023/06/27 11:11:17.611, 87, 97, 65
2023/06/27 11:11:18.747, 88, 100, 62
2023/06/27 11:11:19.867, 90, 91, 64
2023/06/27 11:11:21.003, 86, 94, 60
2023/06/27 11:11:22.123, 87, 99, 64
2023/06/27 11:11:23.259, 88, 99, 65
2023/06/27 11:11:24.379, 88, 99, 62
2023/06/27 11:11:25.515, 87, 96, 67
2023/06/27 11:11:26.634, 88, 93, 64
2023/06/27 11:11:27.770, 88, 94, 64
2023/06/27 11:11:28.889, 90, 95, 65
2023/06/27 11:11:30.026, 89, 92, 63
2023/06/27 11:11:31.145, 89, 99, 61
2023/06/27 11:11:32.282, 90, 96, 62
2023/06/27 11:11:33.402, 87, 95, 62
2023/06/27 11:11:34.538, 94, 92, 61
2023/06/27 11:11:35.658, 85, 98, 68
2023/06/27 11:11:36.794, 90, 95, 68
2023/06/27 11:11:37.914, 89, 92, 61
2023/06/27 11:11:39.050, 90, 94, 65
2023/06/27 11:11:40.170, 91, 95, 63
2023/06/27 11:11:41.305, 90, 95, 64
2023/06/27 11:11:42.426, 90, 92, 63
2023/06/27 11:11:43.561, 89, 95, 65
2023/06/27 11:11:44.681, 93, 94, 65
2023/06/27 11:11:45.817, 92, 95, 66
2023/06/27 11:11:46.937, 90, 100, 63
2023/06/27 11:11:48.073, 92, 97, 60
2023/06/27 11:11:49.193, 89, 93, 65
2023/06/27 11:11:50.329, 89, 100, 65
2023/06/27 11:11:51.448, 90, 94, 70
2023/06/27 11:11:52.585, 90, 95, 66
2023/06/27 11:11:53.705, 90, 95, 63
2023/06/27 11:11:54.840, 88, 97, 64
2023/06/27 11:11:55.977, 89, 109, 65
2023/06/27 11:11:57.097, 91, 103, 63
2023/06/27 11:11:58.232, 89, 94, 64
2023/06/27 11:11:59.352, 90, 98, 63
2023/06/27 11:12:00.488, 90, 98, 66
2023/06/27 11:12:01.608, 90, 99, 75
2023/06/27 11:12:02.744, 94, 101, 67
2023/06/27 11:12:03.864, 90, 100, 66
2023/06/27 11:12:04.999, 92, 102, 66
2023/06/27 11:12:06.120, 90, 96, 62
2023/06/27 11:12:07.256, 89, 97, 65
2023/06/27 11:12:08.376, 90, 96, 64
2023/06/27 11:12:09.512, 91, 95, 63
2023/06/27 11:12:10.632, 89, 104, 66
2023/06/27 11:12:11.768, 91, 95, 64
2023/06/27 11:12:12.887, 90, 98, 65
2023/06/27 11:12:14.024, 88, 101, 65
2023/06/27 11:12:15.143, 89, 97, 68
2023/06/27 11:12:16.279, 89, 101, 68
2023/06/27 11:12:17.399, 90, 96, 62
2023/06/27 11:12:18.535, 89, 98, 67
2023/06/27 11:12:19.671, 101, 99, 67
2023/06/27 11:12:20.791, 89, 180, 65
2023/06/27 11:12:21.927, 88, 99, 65
2023/06/27 11:12:23.047, 90, 99, 67
2023/06/27 11:12:24.183, 87, 95, 67
2023/06/27 11:12:25.302, 88, 96, 62
2023/06/27 11:12:26.439, 89, 94, 65
2023/06/27 11:12:27.558, 89, 95, 62
2023/06/27 11:12:28.694, 91, 166, 69
2023/06/27 11:12:29.815, 89, 105, 75
2023/06/27 11:12:30.950, 91, 96, 66
2023/06/27 11:12:32.070, 92, 103, 68
2023/06/27 11:12:33.206, 91, 99, 66
2023/06/27 11:12:34.326, 88, 101, 69
2023/06/27 11:12:35.462, 90, 100, 70
2023/06/27 11:12:36.582, 91, 99, 63
2023/06/27 11:12:37.718, 91, 121, 67
2023/06/27 11:12:38.838, 90, 99, 66
2023/06/27 11:12:39.974, 89, 98, 68
2023/06/27 11:12:41.094, 92, 103, 62
2023/06/27 11:12:42.230, 91, 95, 65
2023/06/27 11:12:43.350, 91, 96, 68
2023/06/27 11:12:44.486, 94, 96, 61
2023/06/27 11:12:45.606, 92, 99, 66
2023/06/27 11:12:46.742, 91, 101, 65
2023/06/27 11:12:47.861, 90, 99, 65
2023/06/27 11:12:48.997, 93, 102, 62
2023/06/27 11:12:50.133, 91, 122, 65
2023/06/27 11:12:51.253, 92, 101, 68
2023/06/27 11:12:52.388, 91, 99, 75
2023/06/27 11:12:53.509, 89, 100, 69
2023/06/27 11:12:54.645, 94, 100, 65
2023/06/27 11:12:55.765, 93, 99, 63
2023/06/27 11:12:56.901, 89, 107, 67
2023/06/27 11:12:58.021, 91, 99, 68
2023/06/27 11:12:59.156, 87, 110, 69
2023/06/27 11:13:00.277, 91, 103, 67
2023/06/27 11:13:01.413, 104, 102, 65
2023/06/27 11:13:02.548, 94, 105, 68
2023/06/27 11:13:03.668, 88, 100, 76
2023/06/27 11:13:04.804, 92, 105, 68
2023/06/27 11:13:05.924, 91, 96, 66
2023/06/27 11:13:07.060, 91, 98, 64
2023/06/27 11:13:08.180, 88, 99, 67
2023/06/27 11:13:09.316, 94, 101, 66
2023/06/27 11:13:10.436, 91, 111, 67
2023/06/27 11:13:11.572, 96, 101, 67
2023/06/27 11:13:12.692, 92, 100, 65
2023/06/27 11:13:13.828, 92, 108, 69
2023/06/27 11:13:14.948, 90, 97, 68
2023/06/27 11:13:16.084, 90, 125, 66
2023/06/27 11:13:17.220, 90, 138, 75
2023/06/27 11:13:18.340, 94, 101, 65
2023/06/27 11:13:19.475, 92, 99, 68
2023/06/27 11:13:20.595, 92, 99, 63
2023/06/27 11:13:21.731, 91, 97, 66
2023/06/27 11:13:22.851, 92, 99, 70
2023/06/27 11:13:23.987, 93, 101, 64
2023/06/27 11:13:25.107, 92, 99, 68
2023/06/27 11:13:26.243, 91, 98, 66
2023/06/27 11:13:27.363, 89, 96, 68
2023/06/27 11:13:28.499, 89, 102, 63
2023/06/27 11:13:29.619, 92, 97, 70
2023/06/27 11:13:30.755, 91, 98, 68
2023/06/27 11:13:31.874, 102, 97, 67
2023/06/27 11:13:33.011, 90, 99, 68
2023/06/27 11:13:34.130, 91, 100, 67
2023/06/27 11:13:35.266, 88, 99, 66
2023/06/27 11:13:36.386, 89, 99, 65
2023/06/27 11:13:37.522, 93, 97, 69
2023/06/27 11:13:38.642, 89, 99, 67
2023/06/27 11:13:39.778, 93, 99, 64
2023/06/27 11:13:40.898, 91, 102, 66
2023/06/27 11:13:42.034, 93, 105, 68
2023/06/27 11:13:43.154, 92, 100, 66
2023/06/27 11:13:44.290, 90, 108, 67
2023/06/27 11:13:45.426, 90, 100, 65
2023/06/27 11:13:46.546, 97, 100, 67
2023/06/27 11:13:47.682, 98, 99, 67
2023/06/27 11:13:48.802, 91, 98, 68
2023/06/27 11:13:49.938, 91, 114, 66
2023/06/27 11:13:51.057, 94, 105, 71
2023/06/27 11:13:52.193, 89, 98, 70
2023/06/27 11:13:53.313, 91, 105, 67
2023/06/27 11:13:54.449, 92, 103, 69
2023/06/27 11:13:55.569, 95, 110, 66
2023/06/27 11:13:56.705, 93, 99, 69
2023/06/27 11:13:57.825, 90, 100, 66
2023/06/27 11:13:58.961, 90, 102, 71
2023/06/27 11:14:00.097, 90, 95, 69
2023/06/27 11:14:01.217, 88, 104, 70
2023/06/27 11:14:02.353, 98, 110, 65
2023/06/27 11:14:03.473, 91, 105, 64
2023/06/27 11:14:04.608, 92, 99, 72
2023/06/27 11:14:05.729, 92, 105, 65
2023/06/27 11:14:06.864, 91, 100, 63
2023/06/27 11:14:07.985, 93, 100, 68
2023/06/27 11:14:09.120, 87, 104, 89
2023/06/27 11:14:10.240, 90, 101, 66
2023/06/27 11:14:11.376, 93, 99, 72
2023/06/27 11:14:12.512, 87, 103, 68
2023/06/27 11:14:13.631, 92, 100, 63
2023/06/27 11:14:14.768, 90, 103, 64
2023/06/27 11:14:15.888, 94, 101, 69
2023/06/27 11:14:17.024, 99, 101, 69
2023/06/27 11:14:18.144, 113, 114, 68
2023/06/27 11:14:19.280, 95, 101, 66
2023/06/27 11:14:20.416, 90, 102, 66
2023/06/27 11:14:21.536, 90, 98, 65
2023/06/27 11:14:22.671, 91, 101, 71
2023/06/27 11:14:23.791, 93, 98, 63
2023/06/27 11:14:24.927, 93, 98, 65
2023/06/27 11:14:26.047, 92, 102, 70
2023/06/27 11:14:27.183, 93, 109, 66
2023/06/27 11:14:28.303, 90, 101, 64
2023/06/27 11:14:29.439, 94, 102, 67
2023/06/27 11:14:30.559, 89, 99, 72
2023/06/27 11:14:31.694, 92, 99, 69
2023/06/27 11:14:32.815, 96, 99, 67
2023/06/27 11:14:33.935, 92, 98, 66
2023/06/27 11:14:35.071, 91, 102, 64
2023/06/27 11:14:36.190, 92, 99, 66
2023/06/27 11:14:37.327, 91, 102, 64
2023/06/27 11:14:38.463, 91, 108, 68
2023/06/27 11:14:39.582, 94, 102, 68
2023/06/27 11:14:40.718, 92, 101, 68
2023/06/27 11:14:41.839, 88, 106, 67
2023/06/27 11:14:42.974, 92, 98, 66
2023/06/27 11:14:44.094, 95, 102, 65
2023/06/27 11:14:45.230, 90, 95, 64
2023/06/27 11:14:46.350, 91, 103, 69
2023/06/27 11:14:47.486, 92, 102, 72
2023/06/27 11:14:48.606, 89, 99, 69
2023/06/27 11:14:49.742, 91, 102, 67
2023/06/27 11:14:50.862, 92, 98, 65
2023/06/27 11:14:51.998, 93, 98, 67
2023/06/27 11:14:53.118, 91, 98, 65
2023/06/27 11:14:54.254, 91, 101, 65
2023/06/27 11:14:55.373, 94, 101, 65
2023/06/27 11:14:56.509, 96, 99, 65
2023/06/27 11:14:57.629, 91, 102, 78
2023/06/27 11:14:58.765, 93, 101, 71
2023/06/27 11:14:59.885, 94, 110, 68
2023/06/27 11:15:01.021, 91, 103, 71
2023/06/27 11:15:02.140, 98, 97, 69
2023/06/27 11:15:03.277, 99, 97, 66
2023/06/27 11:15:04.397, 95, 103, 65
2023/06/27 11:15:05.533, 92, 101, 68
2023/06/27 11:15:06.653, 92, 101, 69
2023/06/27 11:15:07.788, 91, 104, 65
2023/06/27 11:15:08.909, 89, 97, 65
2023/06/27 11:15:10.045, 95, 107, 70
2023/06/27 11:15:11.164, 95, 101, 67
2023/06/27 11:15:12.300, 92, 102, 66
2023/06/27 11:15:13.420, 93, 99, 63
2023/06/27 11:15:14.556, 94, 102, 65
2023/06/27 11:15:15.676, 95, 104, 68
2023/06/27 11:15:16.812, 91, 102, 67
2023/06/27 11:15:17.932, 92, 98, 65
2023/06/27 11:15:19.068, 96, 100, 66
2023/06/27 11:15:20.188, 92, 107, 65
2023/06/27 11:15:21.324, 91, 97, 70
2023/06/27 11:15:22.444, 120, 98, 63
2023/06/27 11:15:23.580, 95, 102, 66
2023/06/27 11:15:24.716, 94, 100, 67
2023/06/27 11:15:25.835, 93, 102, 67
2023/06/27 11:15:26.971, 90, 105, 62
2023/06/27 11:15:28.092, 93, 110, 68
2023/06/27 11:15:29.227, 92, 97, 67
2023/06/27 11:15:30.347, 92, 101, 64
2023/06/27 11:15:31.483, 94, 221, 71
2023/06/27 11:15:32.603, 90, 101, 65
2023/06/27 11:15:33.739, 92, 102, 69
2023/06/27 11:15:34.859, 94, 102, 67
2023/06/27 11:15:35.995, 91, 102, 67
2023/06/27 11:15:37.115, 93, 103, 65
2023/06/27 11:15:38.251, 91, 99, 68
2023/06/27 11:15:39.371, 92, 104, 67
2023/06/27 11:15:40.507, 93, 101, 68
2023/06/27 11:15:41.626, 93, 98, 70
2023/06/27 11:15:42.762, 93, 117, 64
2023/06/27 11:15:43.882, 92, 101, 69
2023/06/27 11:15:45.018, 92, 99, 63
2023/06/27 11:15:46.138, 94, 100, 69
2023/06/27 11:15:47.274, 92, 99, 68
2023/06/27 11:15:48.394, 92, 103, 69
2023/06/27 11:15:49.530, 92, 142, 70
2023/06/27 11:15:50.666, 91, 104, 69
2023/06/27 11:15:51.786, 91, 109, 66
2023/06/27 11:15:52.922, 93, 103, 69
2023/06/27 11:15:54.042, 91, 99, 66
2023/06/27 11:15:55.178, 109, 100, 66
2023/06/27 11:15:56.298, 93, 103, 68
2023/06/27 11:15:57.433, 90, 101, 65
2023/06/27 11:15:58.553, 91, 102, 66
2023/06/27 11:15:59.689, 95, 99, 70
2023/06/27 11:16:00.809, 91, 103, 66
2023/06/27 11:16:01.945, 92, 101, 72
2023/06/27 11:16:03.065, 88, 108, 63
2023/06/27 11:16:04.201, 95, 98, 67
2023/06/27 11:16:05.321, 89, 103, 68
2023/06/27 11:16:06.457, 92, 101, 68
2023/06/27 11:16:07.577, 90, 108, 69
2023/06/27 11:16:08.713, 90, 103, 66
2023/06/27 11:16:09.849, 94, 105, 72
2023/06/27 11:16:10.969, 90, 99, 70
2023/06/27 11:16:12.105, 92, 97, 69
2023/06/27 11:16:13.225, 94, 101, 68
2023/06/27 11:16:14.361, 90, 105, 67
2023/06/27 11:16:15.480, 91, 100, 62
2023/06/27 11:16:16.616, 94, 103, 67
2023/06/27 11:16:17.736, 88, 103, 65
2023/06/27 11:16:18.872, 91, 101, 67
2023/06/27 11:16:19.992, 93, 96, 67
2023/06/27 11:16:21.128, 92, 103, 68
2023/06/27 11:16:22.248, 92, 105, 65
2023/06/27 11:16:23.384, 93, 100, 64
2023/06/27 11:16:24.504, 95, 108, 73
2023/06/27 11:16:25.640, 93, 100, 65
2023/06/27 11:16:26.760, 96, 100, 72
2023/06/27 11:16:27.895, 91, 110, 64
2023/06/27 11:16:29.032, 91, 103, 69
2023/06/27 11:16:30.151, 92, 102, 63
2023/06/27 11:16:31.288, 93, 103, 69
2023/06/27 11:16:32.407, 88, 102, 69
2023/06/27 11:16:33.543, 99, 101, 66
2023/06/27 11:16:34.663, 90, 105, 67
2023/06/27 11:16:35.799, 93, 102, 62
2023/06/27 11:16:36.919, 92, 103, 65
2023/06/27 11:16:38.055, 92, 104, 67
2023/06/27 11:16:39.175, 92, 101, 66
2023/06/27 11:16:40.311, 97, 101, 72
2023/06/27 11:16:41.431, 93, 104, 68
2023/06/27 11:16:42.567, 92, 102, 66
2023/06/27 11:16:43.687, 93, 105, 69
2023/06/27 11:16:44.823, 90, 100, 69
2023/06/27 11:16:45.943, 90, 101, 68
2023/06/27 11:16:47.078, 91, 97, 65
2023/06/27 11:16:48.214, 92, 101, 67
2023/06/27 11:16:49.334, 91, 101, 68
2023/06/27 11:16:50.470, 94, 112, 69
2023/06/27 11:16:51.590, 91, 99, 69
2023/06/27 11:16:52.726, 100, 102, 68
2023/06/27 11:16:53.846, 95, 108, 65
2023/06/27 11:16:54.982, 92, 101, 70
2023/06/27 11:16:56.102, 92, 103, 70
2023/06/27 11:16:57.238, 92, 105, 67
2023/06/27 11:16:58.358, 95, 108, 66
2023/06/27 11:16:59.494, 95, 99, 70
2023/06/27 11:17:00.614, 94, 106, 72
2023/06/27 11:17:01.749, 92, 99, 71
2023/06/27 11:17:02.869, 90, 98, 68
2023/06/27 11:17:04.005, 91, 102, 72
2023/06/27 11:17:05.125, 92, 100, 68
2023/06/27 11:17:06.261, 94, 104, 64
2023/06/27 11:17:07.397, 95, 106, 68
2023/06/27 11:17:08.517, 93, 109, 70
2023/06/27 11:17:09.653, 92, 101, 74
2023/06/27 11:17:10.773, 92, 100, 69
2023/06/27 11:17:11.909, 93, 101, 68
2023/06/27 11:17:13.029, 94, 102, 66
2023/06/27 11:17:14.165, 96, 126, 67
2023/06/27 11:17:15.284, 92, 101, 67
2023/06/27 11:17:16.421, 92, 102, 67
2023/06/27 11:17:17.540, 93, 103, 67
2023/06/27 11:17:18.676, 96, 101, 67
2023/06/27 11:17:19.796, 90, 99, 67
2023/06/27 11:17:20.932, 95, 101, 68
2023/06/27 11:17:22.052, 95, 111, 67
2023/06/27 11:17:23.188, 92, 103, 68
2023/06/27 11:17:24.324, 93, 103, 72
2023/06/27 11:17:25.444, 94, 102, 69
2023/06/27 11:17:26.580, 92, 103, 64
2023/06/27 11:17:27.700, 91, 101, 66
2023/06/27 11:17:28.836, 90, 101, 71
2023/06/27 11:17:29.955, 94, 101, 65
2023/06/27 11:17:31.092, 94, 99, 69
2023/06/27 11:17:32.212, 92, 100, 71
2023/06/27 11:17:33.347, 93, 100, 74
2023/06/27 11:17:34.468, 96, 101, 66
2023/06/27 11:17:35.603, 91, 101, 70
2023/06/27 11:17:36.723, 95, 102, 68
2023/06/27 11:17:37.859, 91, 101, 69
2023/06/27 11:17:38.979, 89, 106, 69
2023/06/27 11:17:40.115, 95, 102, 63
2023/06/27 11:17:41.235, 92, 106, 66
2023/06/27 11:17:42.371, 91, 101, 67
2023/06/27 11:17:43.491, 93, 100, 67
2023/06/27 11:17:44.627, 95, 106, 69
2023/06/27 11:17:45.763, 99, 101, 65
2023/06/27 11:17:46.883, 95, 106, 68
2023/06/27 11:17:48.019, 96, 101, 65
2023/06/27 11:17:49.139, 92, 107, 65
2023/06/27 11:17:50.274, 93, 119, 67
2023/06/27 11:17:51.394, 92, 104, 70
2023/06/27 11:17:52.530, 93, 104, 64
2023/06/27 11:17:53.650, 90, 101, 66
2023/06/27 11:17:54.786, 91, 103, 67
2023/06/27 11:17:55.906, 94, 105, 64
2023/06/27 11:17:57.042, 93, 103, 68
2023/06/27 11:17:58.162, 91, 102, 69
2023/06/27 11:17:59.298, 91, 100, 70
2023/06/27 11:18:00.433, 97, 109, 72
2023/06/27 11:18:01.554, 94, 104, 66
2023/06/27 11:18:02.690, 97, 100, 69
2023/06/27 11:18:03.810, 95, 152, 69
2023/06/27 11:18:04.945, 96, 169, 64
2023/06/27 11:18:06.066, 93, 103, 67
2023/06/27 11:18:07.202, 93, 112, 66
2023/06/27 11:18:08.321, 91, 104, 66
2023/06/27 11:18:09.457, 91, 104, 70
2023/06/27 11:18:10.577, 97, 112, 70
2023/06/27 11:18:11.712, 96, 106, 74
2023/06/27 11:18:12.833, 93, 109, 68
2023/06/27 11:18:13.968, 96, 112, 63
2023/06/27 11:18:15.105, 94, 104, 65
2023/06/27 11:18:16.224, 94, 104, 67
2023/06/27 11:18:17.361, 91, 101, 67
2023/06/27 11:18:18.480, 94, 109, 72
2023/06/27 11:18:19.616, 100, 101, 68
2023/06/27 11:18:20.737, 88, 103, 66
2023/06/27 11:18:21.872, 91, 105, 67
2023/06/27 11:18:22.992, 92, 111, 66
2023/06/27 11:18:24.128, 93, 102, 64
2023/06/27 11:18:25.248, 92, 103, 67
2023/06/27 11:18:26.384, 92, 104, 67
2023/06/27 11:18:27.520, 91, 105, 87
2023/06/27 11:18:28.640, 99, 101, 67
2023/06/27 11:18:29.776, 95, 104, 67
2023/06/27 11:18:30.896, 92, 102, 66
2023/06/27 11:18:32.032, 95, 103, 66
2023/06/27 11:18:33.152, 93, 99, 70
2023/06/27 11:18:34.288, 91, 105, 67
2023/06/27 11:18:35.408, 94, 111, 64
2023/06/27 11:18:36.543, 102, 109, 69
2023/06/27 11:18:37.663, 92, 103, 68
2023/06/27 11:18:38.799, 94, 102, 76
2023/06/27 11:18:39.919, 90, 104, 69
2023/06/27 11:18:41.055, 95, 99, 70
2023/06/27 11:18:42.175, 95, 110, 117
2023/06/27 11:18:43.311, 94, 105, 87
2023/06/27 11:18:44.431, 95, 102, 74
2023/06/27 11:18:45.566, 93, 107, 70
2023/06/27 11:18:46.703, 91, 108, 69
2023/06/27 11:18:47.822, 93, 109, 70
2023/06/27 11:18:48.959, 93, 106, 69
2023/06/27 11:18:50.079, 93, 112, 70
2023/06/27 11:18:51.215, 92, 108, 66
2023/06/27 11:18:52.335, 92, 101, 66
2023/06/27 11:18:53.471, 92, 103, 66
2023/06/27 11:18:54.590, 94, 107, 67
2023/06/27 11:18:55.726, 89, 104, 64
2023/06/27 11:18:56.846, 90, 108, 71
2023/06/27 11:18:57.982, 93, 104, 70
2023/06/27 11:18:59.102, 89, 103, 71
2023/06/27 11:19:00.238, 92, 103, 68
2023/06/27 11:19:01.374, 92, 110, 66
2023/06/27 11:19:02.494, 91, 110, 69
2023/06/27 11:19:03.630, 95, 102, 70
2023/06/27 11:19:04.749, 89, 99, 64
2023/06/27 11:19:05.886, 94, 104, 64
2023/06/27 11:19:07.006, 91, 103, 70
2023/06/27 11:19:08.141, 94, 102, 65
2023/06/27 11:19:09.262, 94, 100, 67
2023/06/27 11:19:10.397, 93, 101, 68
2023/06/27 11:19:11.518, 97, 100, 67
2023/06/27 11:19:12.653, 95, 99, 68
2023/06/27 11:19:13.773, 92, 101, 68
2023/06/27 11:19:14.909, 94, 106, 67
2023/06/27 11:19:16.029, 92, 113, 72
2023/06/27 11:19:17.164, 89, 126, 72
2023/06/27 11:19:18.301, 94, 104, 68
2023/06/27 11:19:19.420, 92, 98, 64
2023/06/27 11:19:20.557, 89, 101, 68
2023/06/27 11:19:21.677, 94, 97, 66
2023/06/27 11:19:22.813, 101, 106, 67
2023/06/27 11:19:23.932, 93, 100, 68
2023/06/27 11:19:25.069, 90, 107, 68
2023/06/27 11:19:26.188, 95, 99, 62
2023/06/27 11:19:27.324, 90, 100, 65
2023/06/27 11:19:28.444, 92, 102, 66
2023/06/27 11:19:29.580, 92, 104, 71
2023/06/27 11:19:30.700, 93, 98, 68
2023/06/27 11:19:31.836, 93, 102, 70
2023/06/27 11:19:32.956, 93, 106, 71
2023/06/27 11:19:34.092, 89, 106, 73
2023/06/27 11:19:35.212, 93, 103, 67
2023/06/27 11:19:36.348, 93, 103, 67
2023/06/27 11:19:37.468, 90, 106, 65
2023/06/27 11:19:38.603, 93, 102, 67
2023/06/27 11:19:39.723, 94, 100, 67
2023/06/27 11:19:40.859, 92, 105, 70
2023/06/27 11:19:41.979, 90, 101, 71
2023/06/27 11:19:43.114, 95, 105, 68
2023/06/27 11:19:44.251, 93, 108, 69
2023/06/27 11:19:45.370, 94, 103, 69
2023/06/27 11:19:46.507, 95, 100, 70
2023/06/27 11:19:47.627, 89, 103, 68
2023/06/27 11:19:48.763, 90, 99, 67
2023/06/27 11:19:49.883, 92, 102, 68
2023/06/27 11:19:51.019, 93, 104, 67
2023/06/27 11:19:52.139, 94, 102, 71
2023/06/27 11:19:53.275, 96, 103, 65
2023/06/27 11:19:54.395, 97, 117, 62
2023/06/27 11:19:55.531, 92, 105, 68
2023/06/27 11:19:56.651, 91, 111, 67
2023/06/27 11:19:57.786, 94, 103, 70
2023/06/27 11:19:58.922, 95, 103, 80
2023/06/27 11:20:00.042, 89, 102, 65
2023/06/27 11:20:01.178, 93, 106, 69
2023/06/27 11:20:02.298, 92, 98, 67
2023/06/27 11:20:03.434, 94, 102, 67
2023/06/27 11:20:04.554, 96, 103, 75
2023/06/27 11:20:05.690, 90, 102, 69
2023/06/27 11:20:06.810, 93, 102, 69
2023/06/27 11:20:07.946, 88, 101, 67
2023/06/27 11:20:09.066, 92, 103, 74
2023/06/27 11:20:10.202, 106, 107, 66
2023/06/27 11:20:11.322, 90, 99, 67
2023/06/27 11:20:12.458, 92, 101, 69
2023/06/27 11:20:13.577, 92, 102, 68
2023/06/27 11:20:14.713, 93, 106, 67
2023/06/27 11:20:15.849, 94, 102, 70
2023/06/27 11:20:16.969, 91, 103, 72
2023/06/27 11:20:18.105, 98, 100, 69
2023/06/27 11:20:19.225, 95, 104, 70
2023/06/27 11:20:20.360, 94, 111, 67
2023/06/27 11:20:21.481, 92, 106, 68
2023/06/27 11:20:22.617, 92, 108, 69
2023/06/27 11:20:23.737, 90, 99, 65
2023/06/27 11:20:24.873, 93, 113, 70
2023/06/27 11:20:25.993, 92, 101, 69
2023/06/27 11:20:27.129, 94, 105, 67
2023/06/27 11:20:28.249, 95, 104, 67
2023/06/27 11:20:29.384, 91, 104, 67
2023/06/27 11:20:30.504, 100, 101, 66
2023/06/27 11:20:31.640, 92, 103, 65
2023/06/27 11:20:32.776, 92, 105, 72
2023/06/27 11:20:33.896, 92, 105, 71
2023/06/27 11:20:35.032, 94, 106, 78
2023/06/27 11:20:36.152, 94, 109, 74
2023/06/27 11:20:37.288, 96, 115, 80
2023/06/27 11:20:38.408, 93, 117, 69
2023/06/27 11:20:39.544, 105, 107, 67
2023/06/27 11:20:40.664, 97, 122, 75
2023/06/27 11:20:41.800, 112, 113, 77
2023/06/27 11:20:42.920, 97, 110, 72
2023/06/27 11:20:44.056, 94, 115, 70
2023/06/27 11:20:45.192, 103, 125, 118
2023/06/27 11:20:46.311, 99, 107, 70
2023/06/27 11:20:47.447, 115, 111, 83
2023/06/27 11:20:48.567, 119, 116, 71
2023/06/27 11:20:49.703, 93, 116, 70
2023/06/27 11:20:50.823, 95, 111, 79
2023/06/27 11:20:51.959, 105, 117, 73
2023/06/27 11:20:53.095, 98, 118, 69
2023/06/27 11:20:54.215, 136, 123, 68
2023/06/27 11:20:55.351, 99, 113, 80
2023/06/27 11:20:56.471, 99, 110, 71
2023/06/27 11:20:57.607, 112, 127, 80
2023/06/27 11:20:58.727, 96, 142, 74
2023/06/27 11:20:59.862, 96, 111, 83
2023/06/27 11:21:00.982, 110, 113, 72
2023/06/27 11:21:02.118, 99, 104, 69
2023/06/27 11:21:03.254, 98, 110, 73
2023/06/27 11:21:04.374, 103, 113, 76
2023/06/27 11:21:05.510, 102, 120, 82
2023/06/27 11:21:06.630, 106, 109, 82
2023/06/27 11:21:07.767, 100, 127, 73
2023/06/27 11:21:08.886, 106, 112, 71
2023/06/27 11:21:10.022, 95, 109, 75
2023/06/27 11:21:11.158, 100, 153, 70
2023/06/27 11:21:12.278, 100, 108, 78
2023/06/27 11:21:13.414, 98, 118, 67
2023/06/27 11:21:14.534, 92, 124, 79
2023/06/27 11:21:15.669, 95, 125, 71
2023/06/27 11:21:16.790, 95, 117, 74
2023/06/27 11:21:17.926, 97, 205, 84
2023/06/27 11:21:19.045, 98, 113, 72
2023/06/27 11:21:20.181, 108, 110, 70
2023/06/27 11:21:21.317, 94, 111, 88
2023/06/27 11:21:22.437, 92, 118, 74
2023/06/27 11:21:23.573, 104, 111, 71
2023/06/27 11:21:24.693, 119, 106, 69
2023/06/27 11:21:25.829, 93, 105, 71
2023/06/27 11:21:26.949, 102, 105, 69
2023/06/27 11:21:28.085, 95, 113, 71
2023/06/27 11:21:29.205, 100, 116, 69
2023/06/27 11:21:30.341, 92, 105, 70
2023/06/27 11:21:31.477, 93, 108, 73
2023/06/27 11:21:32.596, 95, 111, 64
2023/06/27 11:21:33.733, 97, 123, 73
2023/06/27 11:21:34.852, 95, 104, 70
2023/06/27 11:21:35.988, 92, 109, 75
2023/06/27 11:21:37.108, 90, 102, 71
2023/06/27 11:21:38.244, 93, 102, 81
2023/06/27 11:21:39.364, 95, 127, 74
2023/06/27 11:21:40.500, 100, 105, 68
2023/06/27 11:21:41.620, 98, 106, 68
2023/06/27 11:21:42.755, 99, 108, 69
2023/06/27 11:21:43.876, 97, 109, 75
2023/06/27 11:21:45.012, 101, 105, 72
2023/06/27 11:21:46.147, 95, 123, 73
2023/06/27 11:21:47.268, 96, 106, 72
2023/06/27 11:21:48.404, 90, 101, 72
2023/06/27 11:21:49.523, 93, 102, 70
2023/06/27 11:21:50.659, 92, 104, 66
2023/06/27 11:21:51.779, 95, 105, 67
2023/06/27 11:21:52.915, 99, 106, 67
2023/06/27 11:21:54.035, 94, 107, 75
2023/06/27 11:21:55.171, 94, 102, 71
2023/06/27 11:21:56.291, 97, 103, 71
2023/06/27 11:21:57.427, 96, 109, 66
2023/06/27 11:21:58.563, 93, 122, 72
