time, beta470, beta532, beta650
2023/06/18 18:36:31.835, 129, 188, 110
2023/06/18 18:36:32.956, 128, 196, 113
2023/06/18 18:36:34.092, 131, 189, 106
2023/06/18 18:36:35.227, 129, 206, 110
2023/06/18 18:36:36.347, 133, 190, 110
2023/06/18 18:36:37.483, 133, 201, 109
2023/06/18 18:36:38.619, 125, 198, 105
2023/06/18 18:36:39.739, 134, 197, 106
2023/06/18 18:36:40.875, 133, 200, 109
2023/06/18 18:36:42.011, 132, 199, 110
2023/06/18 18:36:43.131, 131, 190, 106
2023/06/18 18:36:44.267, 129, 193, 103
2023/06/18 18:36:45.403, 129, 202, 106
2023/06/18 18:36:46.523, 130, 195, 103
2023/06/18 18:36:47.659, 130, 193, 103
2023/06/18 18:36:48.795, 130, 202, 107
2023/06/18 18:36:49.915, 132, 200, 123
2023/06/18 18:36:51.051, 132, 196, 106
2023/06/18 18:36:52.187, 133, 209, 111
2023/06/18 18:36:53.306, 132, 190, 112
2023/06/18 18:36:54.442, 131, 191, 114
2023/06/18 18:36:55.578, 129, 204, 105
2023/06/18 18:36:56.698, 130, 195, 107
2023/06/18 18:36:57.834, 139, 190, 111
2023/06/18 18:36:58.970, 139, 210, 109
2023/06/18 18:37:00.106, 128, 253, 103
2023/06/18 18:37:01.226, 131, 200, 113
2023/06/18 18:37:02.362, 130, 202, 106
2023/06/18 18:37:03.498, 133, 183, 107
2023/06/18 18:37:04.618, 132, 190, 105
2023/06/18 18:37:05.754, 138, 195, 110
2023/06/18 18:37:06.890, 130, 190, 105
2023/06/18 18:37:08.010, 129, 186, 109
2023/06/18 18:37:09.145, 131, 193, 104
2023/06/18 18:37:10.281, 135, 195, 105
2023/06/18 18:37:11.401, 132, 198, 111
2023/06/18 18:37:12.537, 139, 195, 110
2023/06/18 18:37:13.673, 131, 204, 106
2023/06/18 18:37:14.793, 133, 189, 107
2023/06/18 18:37:15.929, 137, 181, 108
2023/06/18 18:37:17.065, 133, 192, 106
2023/06/18 18:37:18.185, 128, 203, 112
2023/06/18 18:37:19.321, 126, 187, 112
2023/06/18 18:37:20.457, 131, 203, 105
2023/06/18 18:37:21.576, 131, 188, 105
2023/06/18 18:37:22.713, 129, 197, 106
2023/06/18 18:37:23.849, 128, 196, 108
2023/06/18 18:37:24.968, 130, 197, 107
2023/06/18 18:37:26.105, 132, 202, 110
2023/06/18 18:37:27.240, 129, 219, 111
2023/06/18 18:37:28.360, 151, 201, 105
2023/06/18 18:37:29.496, 130, 193, 112
2023/06/18 18:37:30.632, 129, 194, 110
2023/06/18 18:37:31.752, 128, 197, 108
2023/06/18 18:37:32.888, 130, 194, 112
2023/06/18 18:37:34.024, 128, 199, 106
2023/06/18 18:37:35.144, 131, 197, 108
2023/06/18 18:37:36.280, 126, 190, 109
2023/06/18 18:37:37.416, 132, 189, 106
2023/06/18 18:37:38.536, 132, 185, 106
2023/06/18 18:37:39.672, 133, 190, 107
2023/06/18 18:37:40.808, 129, 202, 107
2023/06/18 18:37:41.928, 135, 188, 105
2023/06/18 18:37:43.063, 135, 197, 103
2023/06/18 18:37:44.199, 142, 196, 111
2023/06/18 18:37:45.319, 134, 193, 98
2023/06/18 18:37:46.455, 129, 195, 105
2023/06/18 18:37:47.591, 132, 203, 105
2023/06/18 18:37:48.711, 134, 192, 107
2023/06/18 18:37:49.847, 135, 188, 103
2023/06/18 18:37:50.983, 129, 197, 102
2023/06/18 18:37:52.103, 128, 193, 110
2023/06/18 18:37:53.239, 131, 195, 106
2023/06/18 18:37:54.375, 129, 223, 147
2023/06/18 18:37:55.495, 131, 193, 119
2023/06/18 18:37:56.631, 126, 193, 106
2023/06/18 18:37:57.766, 130, 198, 146
2023/06/18 18:37:58.886, 129, 197, 117
2023/06/18 18:38:00.022, 132, 203, 110
2023/06/18 18:38:01.158, 134, 194, 108
2023/06/18 18:38:02.278, 131, 197, 106
2023/06/18 18:38:03.414, 134, 199, 107
2023/06/18 18:38:04.550, 134, 195, 105
2023/06/18 18:38:05.670, 132, 192, 99
2023/06/18 18:38:06.806, 136, 197, 119
2023/06/18 18:38:07.942, 128, 192, 112
2023/06/18 18:38:09.062, 129, 195, 113
2023/06/18 18:38:10.198, 134, 189, 115
2023/06/18 18:38:11.334, 131, 200, 110
2023/06/18 18:38:12.454, 131, 201, 111
2023/06/18 18:38:13.589, 135, 201, 108
2023/06/18 18:38:14.725, 130, 197, 109
2023/06/18 18:38:15.845, 133, 206, 151
2023/06/18 18:38:16.981, 129, 195, 110
2023/06/18 18:38:18.117, 131, 196, 108
2023/06/18 18:38:19.237, 130, 188, 108
2023/06/18 18:38:20.373, 134, 191, 107
2023/06/18 18:38:21.509, 135, 191, 109
2023/06/18 18:38:22.628, 129, 195, 107
2023/06/18 18:38:23.765, 130, 201, 108
2023/06/18 18:38:24.901, 139, 230, 104
2023/06/18 18:38:26.020, 125, 201, 109
2023/06/18 18:38:27.157, 135, 205, 107
2023/06/18 18:38:28.293, 133, 193, 110
2023/06/18 18:38:29.413, 131, 195, 101
2023/06/18 18:38:30.549, 128, 198, 111
2023/06/18 18:38:31.684, 128, 198, 110
2023/06/18 18:38:32.804, 131, 190, 107
2023/06/18 18:38:33.940, 131, 207, 106
2023/06/18 18:38:35.076, 127, 199, 107
2023/06/18 18:38:36.196, 167, 194, 104
2023/06/18 18:38:37.332, 125, 196, 110
2023/06/18 18:38:38.468, 136, 198, 107
2023/06/18 18:38:39.588, 131, 193, 108
2023/06/18 18:38:40.724, 127, 196, 105
2023/06/18 18:38:41.860, 133, 198, 106
2023/06/18 18:38:42.980, 131, 190, 108
2023/06/18 18:38:44.115, 131, 195, 109
2023/06/18 18:38:45.252, 131, 197, 118
2023/06/18 18:38:46.371, 129, 202, 105
2023/06/18 18:38:47.508, 133, 193, 105
2023/06/18 18:38:48.643, 136, 198, 114
2023/06/18 18:38:49.762, 129, 193, 106
2023/06/18 18:38:50.899, 128, 204, 113
2023/06/18 18:38:52.035, 132, 195, 109
2023/06/18 18:38:53.170, 129, 194, 106
2023/06/18 18:38:54.291, 126, 195, 107
2023/06/18 18:38:55.427, 144, 194, 106
2023/06/18 18:38:56.563, 130, 201, 107
2023/06/18 18:38:57.683, 131, 198, 108
2023/06/18 18:38:58.818, 132, 199, 111
2023/06/18 18:38:59.955, 132, 203, 111
2023/06/18 18:39:01.075, 132, 196, 122
2023/06/18 18:39:02.210, 133, 191, 105
2023/06/18 18:39:03.347, 130, 204, 108
2023/06/18 18:39:04.466, 133, 198, 107
2023/06/18 18:39:05.602, 133, 196, 104
2023/06/18 18:39:06.738, 126, 194, 112
2023/06/18 18:39:07.858, 132, 203, 111
2023/06/18 18:39:08.994, 132, 197, 112
2023/06/18 18:39:10.130, 134, 200, 104
2023/06/18 18:39:11.249, 129, 202, 108
2023/06/18 18:39:12.386, 131, 199, 105
2023/06/18 18:39:13.522, 126, 211, 106
2023/06/18 18:39:14.642, 128, 192, 109
2023/06/18 18:39:15.778, 138, 197, 108
2023/06/18 18:39:16.914, 142, 213, 105
2023/06/18 18:39:18.034, 130, 202, 115
2023/06/18 18:39:19.170, 129, 208, 126
2023/06/18 18:39:20.305, 130, 198, 107
2023/06/18 18:39:21.425, 134, 202, 111
2023/06/18 18:39:22.561, 127, 204, 119
2023/06/18 18:39:23.697, 130, 201, 108
2023/06/18 18:39:24.817, 142, 203, 110
2023/06/18 18:39:25.953, 129, 194, 112
2023/06/18 18:39:27.089, 132, 204, 109
2023/06/18 18:39:28.209, 132, 202, 124
2023/06/18 18:39:29.345, 124, 191, 103
2023/06/18 18:39:30.481, 128, 194, 104
2023/06/18 18:39:31.601, 130, 206, 111
2023/06/18 18:39:32.737, 128, 203, 100
2023/06/18 18:39:33.872, 135, 202, 111
2023/06/18 18:39:34.993, 125, 194, 107
2023/06/18 18:39:36.129, 128, 203, 109
2023/06/18 18:39:37.265, 126, 197, 108
2023/06/18 18:39:38.384, 130, 194, 108
2023/06/18 18:39:39.520, 130, 201, 107
2023/06/18 18:39:40.656, 132, 199, 102
2023/06/18 18:39:41.776, 132, 204, 107
2023/06/18 18:39:42.912, 133, 197, 361
2023/06/18 18:39:44.048, 127, 189, 154
2023/06/18 18:39:45.168, 131, 194, 107
2023/06/18 18:39:46.304, 132, 191, 104
2023/06/18 18:39:47.440, 129, 210, 106
2023/06/18 18:39:48.560, 132, 197, 107
2023/06/18 18:39:49.696, 128, 202, 114
2023/06/18 18:39:50.832, 131, 196, 108
2023/06/18 18:39:51.952, 136, 194, 108
2023/06/18 18:39:53.088, 137, 198, 109
2023/06/18 18:39:54.223, 131, 207, 104
2023/06/18 18:39:55.343, 131, 200, 108
2023/06/18 18:39:56.479, 134, 200, 108
2023/06/18 18:39:57.615, 139, 222, 107
2023/06/18 18:39:58.735, 137, 194, 102
2023/06/18 18:39:59.871, 135, 199, 109
2023/06/18 18:40:01.007, 131, 218, 107
2023/06/18 18:40:02.127, 130, 240, 108
2023/06/18 18:40:03.263, 127, 187, 106
2023/06/18 18:40:04.398, 129, 270, 108
2023/06/18 18:40:05.519, 131, 197, 106
2023/06/18 18:40:06.655, 132, 198, 107
2023/06/18 18:40:07.791, 132, 204, 110
2023/06/18 18:40:08.927, 126, 199, 109
2023/06/18 18:40:10.047, 125, 195, 112
2023/06/18 18:40:11.182, 127, 215, 110
2023/06/18 18:40:12.318, 133, 200, 106
2023/06/18 18:40:13.438, 145, 201, 110
2023/06/18 18:40:14.574, 127, 207, 109
2023/06/18 18:40:15.710, 131, 199, 102
2023/06/18 18:40:16.830, 129, 204, 105
2023/06/18 18:40:17.966, 129, 194, 101
2023/06/18 18:40:19.102, 127, 186, 102
2023/06/18 18:40:20.222, 132, 207, 116
2023/06/18 18:40:21.358, 133, 203, 106
2023/06/18 18:40:22.494, 127, 196, 113
2023/06/18 18:40:23.614, 132, 200, 107
2023/06/18 18:40:24.750, 131, 199, 111
2023/06/18 18:40:25.886, 138, 202, 105
2023/06/18 18:40:27.005, 140, 201, 105
2023/06/18 18:40:28.142, 133, 199, 112
2023/06/18 18:40:29.277, 131, 193, 116
2023/06/18 18:40:30.397, 201, 234, 115
2023/06/18 18:40:31.533, 132, 196, 109
2023/06/18 18:40:32.669, 129, 195, 118
2023/06/18 18:40:33.789, 129, 196, 109
2023/06/18 18:40:34.925, 129, 265, 105
2023/06/18 18:40:36.061, 131, 213, 109
2023/06/18 18:40:37.181, 133, 203, 116
2023/06/18 18:40:38.317, 128, 185, 106
2023/06/18 18:40:39.453, 134, 196, 108
2023/06/18 18:40:40.573, 130, 209, 107
2023/06/18 18:40:41.709, 132, 355, 102
2023/06/18 18:40:42.845, 137, 206, 109
2023/06/18 18:40:43.964, 146, 191, 112
2023/06/18 18:40:45.100, 131, 198, 109
2023/06/18 18:40:46.236, 128, 203, 105
2023/06/18 18:40:47.356, 131, 193, 118
2023/06/18 18:40:48.492, 132, 197, 107
2023/06/18 18:40:49.628, 128, 207, 108
2023/06/18 18:40:50.748, 127, 206, 106
2023/06/18 18:40:51.884, 132, 194, 124
2023/06/18 18:40:53.020, 129, 198, 107
2023/06/18 18:40:54.140, 133, 201, 107
2023/06/18 18:40:55.276, 133, 209, 107
2023/06/18 18:40:56.412, 132, 193, 107
2023/06/18 18:40:57.532, 128, 207, 111
2023/06/18 18:40:58.668, 128, 199, 101
2023/06/18 18:40:59.803, 129, 201, 105
2023/06/18 18:41:00.924, 134, 196, 109
2023/06/18 18:41:02.059, 135, 194, 108
2023/06/18 18:41:03.195, 137, 200, 109
2023/06/18 18:41:04.315, 129, 194, 110
2023/06/18 18:41:05.451, 132, 215, 106
2023/06/18 18:41:06.587, 133, 199, 108
2023/06/18 18:41:07.707, 128, 198, 113
2023/06/18 18:41:08.842, 128, 202, 110
2023/06/18 18:41:09.979, 128, 196, 104
2023/06/18 18:41:11.099, 147, 237, 110
2023/06/18 18:41:12.235, 129, 194, 111
2023/06/18 18:41:13.371, 131, 212, 125
2023/06/18 18:41:14.507, 130, 208, 108
2023/06/18 18:41:15.626, 129, 231, 106
2023/06/18 18:41:16.763, 130, 196, 108
2023/06/18 18:41:17.898, 129, 194, 104
2023/06/18 18:41:19.018, 130, 215, 107
2023/06/18 18:41:20.154, 130, 193, 105
2023/06/18 18:41:21.290, 131, 201, 111
2023/06/18 18:41:22.410, 131, 191, 108
2023/06/18 18:41:23.546, 131, 196, 105
2023/06/18 18:41:24.681, 135, 203, 111
2023/06/18 18:41:25.802, 129, 196, 108
2023/06/18 18:41:26.938, 127, 193, 106
2023/06/18 18:41:28.074, 128, 196, 108
2023/06/18 18:41:29.194, 131, 199, 109
2023/06/18 18:41:30.330, 135, 199, 106
2023/06/18 18:41:31.466, 130, 198, 143
2023/06/18 18:41:32.585, 137, 208, 110
2023/06/18 18:41:33.721, 136, 199, 104
2023/06/18 18:41:34.841, 134, 205, 106
2023/06/18 18:41:35.977, 132, 200, 110
2023/06/18 18:41:37.113, 129, 207, 112
2023/06/18 18:41:38.233, 130, 200, 99
2023/06/18 18:41:39.369, 133, 189, 104
2023/06/18 18:41:40.505, 133, 200, 108
2023/06/18 18:41:41.625, 133, 197, 109
2023/06/18 18:41:42.761, 132, 202, 110
2023/06/18 18:41:43.897, 127, 202, 110
2023/06/18 18:41:45.033, 132, 204, 111
2023/06/18 18:41:46.153, 139, 194, 115
2023/06/18 18:41:47.289, 133, 212, 108
2023/06/18 18:41:48.425, 133, 205, 113
2023/06/18 18:41:49.544, 132, 207, 112
2023/06/18 18:41:50.680, 135, 206, 110
2023/06/18 18:41:51.816, 132, 208, 109
2023/06/18 18:41:52.935, 132, 202, 108
2023/06/18 18:41:54.072, 136, 201, 109
2023/06/18 18:41:55.208, 133, 191, 111
2023/06/18 18:41:56.328, 133, 200, 103
2023/06/18 18:41:57.464, 140, 210, 115
2023/06/18 18:41:58.600, 142, 209, 110
2023/06/18 18:41:59.720, 129, 200, 109
2023/06/18 18:42:00.856, 126, 206, 108
2023/06/18 18:42:01.991, 136, 207, 113
2023/06/18 18:42:03.112, 130, 199, 107
2023/06/18 18:42:04.247, 140, 203, 106
2023/06/18 18:42:05.383, 142, 189, 106
2023/06/18 18:42:06.503, 141, 192, 106
2023/06/18 18:42:07.639, 150, 213, 109
2023/06/18 18:42:08.775, 160, 201, 106
2023/06/18 18:42:09.895, 159, 192, 108
2023/06/18 18:42:11.031, 157, 200, 108
2023/06/18 18:42:12.167, 154, 199, 109
2023/06/18 18:42:13.287, 150, 203, 113
2023/06/18 18:42:14.423, 148, 205, 109
2023/06/18 18:42:15.559, 157, 201, 109
2023/06/18 18:42:16.679, 145, 191, 108
2023/06/18 18:42:17.815, 159, 204, 125
2023/06/18 18:42:18.951, 142, 200, 106
2023/06/18 18:42:20.071, 149, 213, 113
2023/06/18 18:42:21.206, 153, 197, 106
2023/06/18 18:42:22.342, 139, 202, 110
2023/06/18 18:42:23.462, 133, 197, 110
2023/06/18 18:42:24.598, 133, 215, 106
2023/06/18 18:42:25.734, 140, 199, 107
2023/06/18 18:42:26.854, 144, 193, 109
2023/06/18 18:42:27.990, 135, 205, 113
2023/06/18 18:42:29.126, 131, 190, 107
2023/06/18 18:42:30.246, 129, 190, 148
2023/06/18 18:42:31.382, 137, 193, 107
2023/06/18 18:42:32.518, 132, 201, 102
2023/06/18 18:42:33.638, 138, 218, 109
2023/06/18 18:42:34.774, 137, 212, 110
2023/06/18 18:42:35.910, 137, 201, 111
2023/06/18 18:42:37.030, 135, 199, 106
2023/06/18 18:42:38.166, 131, 194, 107
2023/06/18 18:42:39.301, 138, 207, 104
2023/06/18 18:42:40.421, 134, 215, 108
2023/06/18 18:42:41.557, 134, 216, 119
2023/06/18 18:42:42.693, 139, 208, 113
2023/06/18 18:42:43.813, 136, 200, 109
2023/06/18 18:42:44.949, 140, 202, 109
2023/06/18 18:42:46.085, 133, 195, 105
2023/06/18 18:42:47.205, 128, 194, 124
2023/06/18 18:42:48.341, 136, 196, 106
2023/06/18 18:42:49.476, 134, 205, 108
2023/06/18 18:42:50.613, 139, 201, 110
2023/06/18 18:42:51.733, 129, 201, 112
2023/06/18 18:42:52.868, 133, 193, 105
2023/06/18 18:42:54.005, 132, 199, 129
2023/06/18 18:42:55.125, 134, 206, 112
2023/06/18 18:42:56.260, 135, 202, 117
2023/06/18 18:42:57.396, 131, 196, 109
2023/06/18 18:42:58.516, 131, 199, 115
2023/06/18 18:42:59.652, 128, 189, 106
2023/06/18 18:43:00.788, 132, 198, 109
2023/06/18 18:43:01.908, 130, 194, 106
2023/06/18 18:43:03.044, 127, 193, 105
2023/06/18 18:43:04.180, 133, 199, 108
2023/06/18 18:43:05.300, 137, 195, 115
2023/06/18 18:43:06.436, 132, 193, 106
2023/06/18 18:43:07.572, 129, 192, 105
2023/06/18 18:43:08.692, 132, 201, 110
2023/06/18 18:43:09.827, 134, 208, 103
2023/06/18 18:43:10.963, 133, 204, 109
2023/06/18 18:43:12.083, 133, 198, 109
2023/06/18 18:43:13.219, 134, 199, 105
2023/06/18 18:43:14.355, 131, 199, 111
2023/06/18 18:43:15.475, 133, 196, 111
2023/06/18 18:43:16.611, 132, 209, 106
2023/06/18 18:43:17.747, 138, 204, 139
2023/06/18 18:43:18.866, 136, 204, 112
2023/06/18 18:43:20.003, 133, 204, 107
2023/06/18 18:43:21.139, 136, 205, 106
2023/06/18 18:43:22.259, 131, 202, 115
2023/06/18 18:43:23.395, 134, 206, 110
2023/06/18 18:43:24.531, 129, 212, 107
2023/06/18 18:43:25.651, 135, 199, 109
2023/06/18 18:43:26.787, 132, 196, 115
2023/06/18 18:43:27.922, 137, 212, 114
2023/06/18 18:43:29.042, 158, 202, 115
2023/06/18 18:43:30.178, 136, 202, 104
2023/06/18 18:43:31.314, 128, 202, 108
2023/06/18 18:43:32.433, 132, 191, 106
2023/06/18 18:43:33.570, 129, 203, 107
2023/06/18 18:43:34.706, 141, 208, 113
2023/06/18 18:43:35.826, 137, 203, 109
2023/06/18 18:43:36.962, 130, 197, 113
2023/06/18 18:43:38.098, 133, 200, 110
2023/06/18 18:43:39.218, 133, 196, 104
2023/06/18 18:43:40.354, 131, 200, 110
2023/06/18 18:43:41.490, 128, 196, 111
2023/06/18 18:43:42.610, 131, 192, 105
2023/06/18 18:43:43.746, 136, 196, 110
2023/06/18 18:43:44.881, 136, 199, 112
2023/06/18 18:43:46.001, 127, 194, 108
2023/06/18 18:43:47.137, 131, 200, 111
2023/06/18 18:43:48.273, 132, 200, 107
2023/06/18 18:43:49.393, 133, 196, 109
2023/06/18 18:43:50.529, 135, 195, 109
2023/06/18 18:43:51.665, 134, 199, 109
2023/06/18 18:43:52.785, 136, 199, 108
2023/06/18 18:43:53.921, 136, 219, 111
2023/06/18 18:43:55.057, 130, 204, 104
2023/06/18 18:43:56.177, 127, 205, 111
2023/06/18 18:43:57.313, 137, 201, 112
2023/06/18 18:43:58.449, 134, 198, 115
2023/06/18 18:43:59.584, 132, 204, 109
2023/06/18 18:44:00.704, 132, 201, 108
2023/06/18 18:44:01.841, 135, 203, 111
2023/06/18 18:44:02.976, 135, 205, 118
2023/06/18 18:44:04.096, 134, 225, 114
2023/06/18 18:44:05.232, 139, 224, 117
2023/06/18 18:44:06.368, 133, 195, 105
2023/06/18 18:44:07.488, 134, 210, 107
2023/06/18 18:44:08.624, 135, 204, 109
2023/06/18 18:44:09.760, 137, 208, 113
2023/06/18 18:44:10.880, 134, 197, 109
2023/06/18 18:44:12.016, 133, 224, 110
2023/06/18 18:44:13.152, 146, 196, 112
2023/06/18 18:44:14.272, 133, 208, 111
2023/06/18 18:44:15.408, 130, 208, 112
2023/06/18 18:44:16.543, 136, 196, 116
2023/06/18 18:44:17.663, 132, 201, 110
2023/06/18 18:44:18.799, 134, 211, 107
2023/06/18 18:44:19.935, 134, 198, 109
2023/06/18 18:44:21.055, 134, 201, 112
2023/06/18 18:44:22.191, 132, 204, 136
2023/06/18 18:44:23.327, 130, 201, 111
2023/06/18 18:44:24.447, 131, 200, 109
2023/06/18 18:44:25.583, 131, 209, 110
2023/06/18 18:44:26.719, 130, 205, 115
2023/06/18 18:44:27.839, 133, 204, 113
2023/06/18 18:44:28.975, 135, 206, 103
2023/06/18 18:44:30.110, 129, 210, 113
2023/06/18 18:44:31.231, 134, 208, 112
2023/06/18 18:44:32.366, 131, 206, 110
2023/06/18 18:44:33.502, 135, 200, 106
2023/06/18 18:44:34.622, 133, 215, 109
2023/06/18 18:44:35.758, 130, 198, 109
2023/06/18 18:44:36.894, 131, 204, 110
2023/06/18 18:44:38.014, 134, 199, 113
2023/06/18 18:44:39.150, 135, 200, 109
2023/06/18 18:44:40.286, 134, 195, 111
2023/06/18 18:44:41.406, 134, 196, 116
2023/06/18 18:44:42.542, 129, 210, 110
2023/06/18 18:44:43.677, 137, 208, 110
2023/06/18 18:44:44.798, 136, 210, 107
2023/06/18 18:44:45.934, 130, 211, 108
2023/06/18 18:44:47.070, 131, 213, 113
2023/06/18 18:44:48.190, 137, 207, 116
2023/06/18 18:44:49.325, 132, 211, 119
2023/06/18 18:44:50.461, 136, 197, 110
2023/06/18 18:44:51.581, 136, 208, 110
2023/06/18 18:44:52.717, 135, 200, 114
2023/06/18 18:44:53.853, 131, 199, 115
2023/06/18 18:44:54.973, 139, 217, 109
2023/06/18 18:44:56.109, 137, 226, 105
2023/06/18 18:44:57.245, 134, 206, 112
2023/06/18 18:44:58.365, 135, 200, 112
2023/06/18 18:44:59.501, 137, 203, 109
2023/06/18 18:45:00.637, 140, 203, 108
2023/06/18 18:45:01.757, 135, 210, 111
2023/06/18 18:45:02.893, 137, 203, 108
2023/06/18 18:45:04.029, 131, 203, 114
2023/06/18 18:45:05.165, 131, 204, 108
2023/06/18 18:45:06.284, 131, 205, 109
2023/06/18 18:45:07.419, 134, 203, 111
2023/06/18 18:45:08.556, 135, 203, 112
2023/06/18 18:45:09.676, 131, 211, 110
2023/06/18 18:45:10.812, 128, 199, 104
2023/06/18 18:45:11.948, 130, 216, 113
2023/06/18 18:45:13.068, 132, 202, 110
2023/06/18 18:45:14.203, 131, 210, 110
2023/06/18 18:45:15.340, 133, 199, 105
2023/06/18 18:45:16.460, 132, 203, 114
2023/06/18 18:45:17.595, 135, 203, 112
2023/06/18 18:45:18.732, 131, 204, 107
2023/06/18 18:45:19.852, 132, 206, 111
2023/06/18 18:45:20.988, 139, 204, 103
2023/06/18 18:45:22.124, 133, 199, 112
2023/06/18 18:45:23.243, 134, 196, 108
2023/06/18 18:45:24.379, 136, 207, 106
2023/06/18 18:45:25.516, 139, 219, 122
2023/06/18 18:45:26.635, 148, 195, 124
2023/06/18 18:45:27.771, 134, 209, 127
2023/06/18 18:45:28.907, 133, 221, 108
2023/06/18 18:45:30.027, 137, 213, 111
2023/06/18 18:45:31.163, 138, 212, 109
2023/06/18 18:45:32.298, 131, 213, 112
2023/06/18 18:45:33.419, 130, 198, 110
2023/06/18 18:45:34.555, 129, 206, 112
2023/06/18 18:45:35.691, 132, 193, 112
2023/06/18 18:45:36.810, 130, 205, 108
2023/06/18 18:45:37.947, 130, 196, 113
2023/06/18 18:45:39.082, 135, 202, 108
2023/06/18 18:45:40.202, 131, 205, 103
2023/06/18 18:45:41.338, 129, 203, 109
2023/06/18 18:45:42.474, 134, 210, 110
2023/06/18 18:45:43.594, 134, 202, 107
2023/06/18 18:45:44.730, 135, 201, 112
2023/06/18 18:45:45.866, 137, 200, 108
2023/06/18 18:45:46.986, 131, 203, 109
2023/06/18 18:45:48.122, 132, 203, 109
2023/06/18 18:45:49.258, 131, 190, 106
2023/06/18 18:45:50.378, 132, 196, 113
2023/06/18 18:45:51.513, 133, 212, 107
2023/06/18 18:45:52.650, 139, 220, 109
2023/06/18 18:45:53.770, 134, 203, 107
2023/06/18 18:45:54.905, 129, 206, 117
2023/06/18 18:45:56.042, 133, 201, 111
2023/06/18 18:45:57.161, 138, 201, 120
2023/06/18 18:45:58.297, 133, 204, 119
2023/06/18 18:45:59.433, 135, 207, 107
2023/06/18 18:46:00.553, 134, 203, 108
2023/06/18 18:46:01.689, 137, 212, 110
2023/06/18 18:46:02.825, 136, 202, 120
2023/06/18 18:46:03.945, 135, 199, 111
2023/06/18 18:46:05.081, 138, 205, 113
2023/06/18 18:46:06.217, 135, 236, 113
2023/06/18 18:46:07.336, 133, 207, 109
2023/06/18 18:46:08.473, 137, 203, 107
2023/06/18 18:46:09.608, 138, 226, 118
2023/06/18 18:46:10.728, 139, 198, 102
2023/06/18 18:46:11.864, 129, 209, 111
2023/06/18 18:46:13.000, 136, 208, 168
2023/06/18 18:46:14.136, 136, 200, 130
2023/06/18 18:46:15.256, 137, 195, 116
2023/06/18 18:46:16.392, 136, 199, 109
2023/06/18 18:46:17.528, 133, 197, 108
2023/06/18 18:46:18.648, 128, 217, 116
2023/06/18 18:46:19.784, 134, 405, 110
2023/06/18 18:46:20.919, 138, 199, 108
2023/06/18 18:46:22.040, 138, 195, 111
2023/06/18 18:46:23.176, 135, 221, 111
2023/06/18 18:46:24.312, 127, 201, 105
2023/06/18 18:46:25.431, 131, 203, 113
2023/06/18 18:46:26.568, 132, 217, 104
2023/06/18 18:46:27.704, 134, 208, 108
2023/06/18 18:46:28.823, 132, 210, 108
2023/06/18 18:46:29.959, 134, 210, 110
2023/06/18 18:46:31.095, 138, 204, 107
2023/06/18 18:46:32.215, 133, 188, 107
2023/06/18 18:46:33.351, 132, 204, 109
2023/06/18 18:46:34.487, 140, 206, 115
2023/06/18 18:46:35.606, 135, 227, 139
2023/06/18 18:46:36.743, 134, 197, 111
2023/06/18 18:46:37.879, 135, 202, 110
2023/06/18 18:46:38.999, 134, 192, 107
2023/06/18 18:46:40.135, 137, 209, 113
2023/06/18 18:46:41.271, 135, 198, 109
2023/06/18 18:46:42.390, 131, 199, 104
2023/06/18 18:46:43.526, 135, 197, 111
2023/06/18 18:46:44.662, 136, 201, 110
2023/06/18 18:46:45.782, 137, 213, 116
2023/06/18 18:46:46.918, 138, 204, 108
2023/06/18 18:46:48.054, 132, 202, 108
2023/06/18 18:46:49.174, 135, 203, 106
2023/06/18 18:46:50.310, 135, 191, 111
2023/06/18 18:46:51.446, 134, 217, 108
2023/06/18 18:46:52.566, 133, 205, 108
2023/06/18 18:46:53.702, 135, 199, 107
2023/06/18 18:46:54.838, 135, 199, 115
2023/06/18 18:46:55.958, 131, 206, 119
2023/06/18 18:46:57.094, 135, 213, 138
2023/06/18 18:46:58.230, 132, 217, 149
2023/06/18 18:46:59.350, 133, 199, 115
2023/06/18 18:47:00.485, 129, 202, 110
2023/06/18 18:47:01.622, 135, 202, 113
2023/06/18 18:47:02.741, 140, 205, 120
2023/06/18 18:47:03.877, 131, 207, 113
2023/06/18 18:47:05.013, 128, 202, 114
2023/06/18 18:47:06.133, 133, 199, 112
2023/06/18 18:47:07.269, 132, 206, 112
2023/06/18 18:47:08.405, 136, 206, 108
2023/06/18 18:47:09.525, 132, 266, 108
2023/06/18 18:47:10.661, 130, 195, 112
2023/06/18 18:47:11.797, 129, 200, 119
2023/06/18 18:47:12.917, 131, 207, 114
2023/06/18 18:47:14.052, 131, 200, 114
2023/06/18 18:47:15.189, 133, 193, 121
2023/06/18 18:47:16.309, 135, 206, 106
2023/06/18 18:47:17.445, 135, 208, 117
2023/06/18 18:47:18.580, 135, 199, 112
2023/06/18 18:47:19.700, 132, 201, 110
2023/06/18 18:47:20.836, 133, 208, 109
2023/06/18 18:47:21.972, 132, 203, 110
2023/06/18 18:47:23.108, 134, 225, 109
2023/06/18 18:47:24.228, 145, 198, 110
2023/06/18 18:47:25.364, 132, 201, 109
2023/06/18 18:47:26.500, 138, 199, 118
2023/06/18 18:47:27.620, 134, 193, 108
2023/06/18 18:47:28.756, 135, 194, 112
