time, beta470, beta532, beta650
2023/06/15 19:11:07.357, 92, 96, 68
2023/06/15 19:11:08.492, 89, 97, 68
2023/06/15 19:11:09.613, 90, 96, 70
2023/06/15 19:11:10.748, 91, 97, 73
2023/06/15 19:11:11.868, 86, 97, 68
2023/06/15 19:11:13.004, 89, 96, 64
2023/06/15 19:11:14.124, 86, 95, 67
2023/06/15 19:11:15.260, 89, 94, 69
2023/06/15 19:11:16.380, 90, 96, 68
2023/06/15 19:11:17.516, 86, 93, 63
2023/06/15 19:11:18.636, 89, 96, 66
2023/06/15 19:11:19.772, 88, 97, 71
2023/06/15 19:11:20.892, 89, 91, 65
2023/06/15 19:11:22.028, 92, 94, 71
2023/06/15 19:11:23.148, 89, 97, 66
2023/06/15 19:11:24.283, 90, 96, 69
2023/06/15 19:11:25.404, 88, 95, 68
2023/06/15 19:11:26.540, 87, 95, 67
2023/06/15 19:11:27.659, 89, 97, 69
2023/06/15 19:11:28.795, 92, 94, 67
2023/06/15 19:11:29.915, 88, 98, 64
2023/06/15 19:11:31.051, 88, 97, 69
2023/06/15 19:11:32.171, 91, 99, 65
2023/06/15 19:11:33.307, 89, 96, 66
2023/06/15 19:11:34.427, 90, 99, 68
2023/06/15 19:11:35.563, 89, 98, 64
2023/06/15 19:11:36.699, 92, 97, 65
2023/06/15 19:11:37.819, 90, 100, 66
2023/06/15 19:11:38.955, 88, 97, 64
2023/06/15 19:11:40.074, 89, 93, 67
2023/06/15 19:11:41.211, 88, 99, 71
2023/06/15 19:11:42.331, 86, 98, 67
2023/06/15 19:11:43.466, 89, 94, 68
2023/06/15 19:11:44.586, 93, 96, 68
2023/06/15 19:11:45.722, 88, 100, 66
2023/06/15 19:11:46.842, 90, 99, 65
2023/06/15 19:11:47.979, 86, 93, 66
2023/06/15 19:11:49.098, 88, 95, 63
2023/06/15 19:11:50.234, 85, 96, 65
2023/06/15 19:11:51.354, 86, 95, 66
2023/06/15 19:11:52.490, 86, 94, 67
2023/06/15 19:11:53.610, 90, 97, 66
2023/06/15 19:11:54.746, 87, 95, 67
2023/06/15 19:11:55.882, 89, 96, 63
2023/06/15 19:11:57.001, 89, 95, 71
2023/06/15 19:11:58.137, 90, 95, 68
2023/06/15 19:11:59.258, 91, 93, 68
2023/06/15 19:12:00.393, 89, 97, 67
2023/06/15 19:12:01.513, 88, 96, 69
2023/06/15 19:12:02.649, 88, 100, 68
2023/06/15 19:12:03.769, 87, 95, 69
2023/06/15 19:12:04.905, 90, 94, 65
2023/06/15 19:12:06.025, 89, 97, 68
2023/06/15 19:12:07.161, 91, 97, 66
2023/06/15 19:12:08.281, 88, 94, 66
2023/06/15 19:12:09.417, 87, 99, 67
2023/06/15 19:12:10.536, 89, 96, 72
2023/06/15 19:12:11.673, 88, 94, 79
2023/06/15 19:12:12.793, 89, 95, 64
2023/06/15 19:12:13.929, 88, 96, 63
2023/06/15 19:12:15.048, 89, 98, 67
2023/06/15 19:12:16.185, 88, 94, 66
2023/06/15 19:12:17.304, 92, 93, 65
2023/06/15 19:12:18.440, 91, 96, 66
2023/06/15 19:12:19.576, 86, 95, 69
2023/06/15 19:12:20.696, 87, 100, 65
2023/06/15 19:12:21.832, 88, 97, 68
2023/06/15 19:12:22.952, 88, 97, 64
2023/06/15 19:12:24.088, 87, 99, 68
2023/06/15 19:12:25.208, 86, 95, 66
2023/06/15 19:12:26.344, 86, 94, 65
2023/06/15 19:12:27.464, 87, 93, 64
2023/06/15 19:12:28.600, 92, 95, 65
2023/06/15 19:12:29.720, 88, 97, 65
2023/06/15 19:12:30.856, 90, 98, 66
2023/06/15 19:12:31.976, 88, 96, 64
2023/06/15 19:12:33.111, 90, 95, 67
2023/06/15 19:12:34.231, 87, 91, 66
2023/06/15 19:12:35.367, 89, 97, 66
2023/06/15 19:12:36.487, 85, 92, 67
2023/06/15 19:12:37.623, 87, 93, 63
2023/06/15 19:12:38.743, 86, 92, 64
2023/06/15 19:12:39.879, 86, 94, 62
2023/06/15 19:12:40.999, 86, 95, 69
2023/06/15 19:12:42.135, 89, 91, 64
2023/06/15 19:12:43.255, 86, 99, 64
2023/06/15 19:12:44.391, 90, 93, 65
2023/06/15 19:12:45.511, 86, 92, 65
2023/06/15 19:12:46.647, 86, 90, 65
2023/06/15 19:12:47.766, 85, 94, 66
2023/06/15 19:12:48.902, 88, 97, 65
2023/06/15 19:12:50.038, 86, 95, 66
2023/06/15 19:12:51.158, 84, 93, 62
2023/06/15 19:12:52.294, 86, 92, 67
2023/06/15 19:12:53.414, 88, 93, 62
2023/06/15 19:12:54.550, 86, 95, 65
2023/06/15 19:12:55.670, 87, 95, 67
2023/06/15 19:12:56.806, 86, 91, 63
2023/06/15 19:12:57.926, 87, 94, 63
2023/06/15 19:12:59.062, 85, 92, 63
2023/06/15 19:13:00.182, 87, 92, 68
2023/06/15 19:13:01.318, 88, 91, 64
2023/06/15 19:13:02.438, 88, 92, 67
2023/06/15 19:13:03.573, 88, 93, 65
2023/06/15 19:13:04.693, 90, 92, 67
2023/06/15 19:13:05.829, 88, 92, 64
2023/06/15 19:13:06.950, 87, 91, 65
2023/06/15 19:13:08.085, 90, 92, 66
2023/06/15 19:13:09.205, 91, 92, 65
2023/06/15 19:13:10.341, 89, 95, 64
2023/06/15 19:13:11.461, 87, 94, 65
2023/06/15 19:13:12.597, 87, 92, 66
2023/06/15 19:13:13.733, 84, 89, 66
2023/06/15 19:13:14.853, 88, 96, 61
2023/06/15 19:13:15.989, 86, 93, 64
2023/06/15 19:13:17.109, 88, 91, 66
2023/06/15 19:13:18.245, 89, 92, 68
2023/06/15 19:13:19.364, 90, 92, 68
2023/06/15 19:13:20.500, 88, 93, 64
2023/06/15 19:13:21.620, 91, 93, 62
2023/06/15 19:13:22.756, 90, 95, 68
2023/06/15 19:13:23.876, 87, 97, 64
2023/06/15 19:13:25.012, 86, 98, 68
2023/06/15 19:13:26.132, 90, 98, 66
2023/06/15 19:13:27.268, 86, 94, 65
2023/06/15 19:13:28.388, 86, 93, 65
2023/06/15 19:13:29.524, 88, 93, 66
2023/06/15 19:13:30.643, 88, 91, 65
2023/06/15 19:13:31.780, 88, 94, 68
2023/06/15 19:13:32.900, 86, 93, 63
2023/06/15 19:13:34.035, 85, 93, 64
2023/06/15 19:13:35.156, 87, 92, 65
2023/06/15 19:13:36.291, 86, 90, 65
2023/06/15 19:13:37.411, 88, 91, 71
2023/06/15 19:13:38.547, 87, 95, 66
2023/06/15 19:13:39.667, 88, 93, 63
2023/06/15 19:13:40.803, 88, 95, 64
2023/06/15 19:13:41.923, 88, 93, 63
2023/06/15 19:13:43.059, 85, 90, 66
2023/06/15 19:13:44.179, 89, 92, 67
2023/06/15 19:13:45.315, 86, 93, 63
2023/06/15 19:13:46.451, 87, 93, 70
2023/06/15 19:13:47.571, 89, 92, 70
2023/06/15 19:13:48.707, 86, 94, 67
2023/06/15 19:13:49.827, 88, 93, 64
2023/06/15 19:13:50.963, 88, 94, 66
2023/06/15 19:13:52.083, 88, 97, 66
2023/06/15 19:13:53.218, 85, 96, 68
2023/06/15 19:13:54.338, 86, 96, 64
2023/06/15 19:13:55.474, 85, 97, 64
2023/06/15 19:13:56.594, 88, 98, 64
2023/06/15 19:13:57.730, 87, 91, 65
2023/06/15 19:13:58.850, 89, 94, 70
2023/06/15 19:13:59.986, 87, 95, 65
2023/06/15 19:14:01.106, 85, 90, 65
2023/06/15 19:14:02.242, 85, 92, 61
2023/06/15 19:14:03.362, 85, 90, 66
2023/06/15 19:14:04.498, 85, 92, 64
2023/06/15 19:14:05.618, 87, 91, 67
2023/06/15 19:14:06.753, 86, 92, 65
2023/06/15 19:14:07.874, 85, 91, 62
2023/06/15 19:14:09.009, 89, 96, 66
2023/06/15 19:14:10.129, 88, 90, 65
2023/06/15 19:14:11.265, 86, 93, 66
2023/06/15 19:14:12.401, 88, 92, 65
2023/06/15 19:14:13.521, 85, 94, 62
2023/06/15 19:14:14.657, 88, 93, 64
2023/06/15 19:14:15.777, 86, 92, 66
2023/06/15 19:14:16.912, 85, 91, 68
2023/06/15 19:14:18.033, 88, 94, 62
2023/06/15 19:14:19.168, 84, 91, 65
2023/06/15 19:14:20.289, 87, 91, 66
2023/06/15 19:14:21.425, 82, 95, 66
2023/06/15 19:14:22.544, 85, 91, 63
2023/06/15 19:14:23.681, 86, 90, 65
2023/06/15 19:14:24.800, 88, 90, 65
2023/06/15 19:14:25.936, 86, 91, 63
2023/06/15 19:14:27.056, 85, 92, 65
2023/06/15 19:14:28.192, 87, 89, 66
2023/06/15 19:14:29.312, 87, 90, 60
2023/06/15 19:14:30.448, 89, 90, 63
2023/06/15 19:14:31.568, 87, 93, 65
2023/06/15 19:14:32.704, 87, 96, 65
2023/06/15 19:14:33.824, 85, 89, 72
2023/06/15 19:14:34.960, 85, 91, 63
2023/06/15 19:14:36.080, 86, 92, 65
2023/06/15 19:14:37.216, 86, 91, 67
2023/06/15 19:14:38.336, 87, 90, 65
2023/06/15 19:14:39.471, 87, 90, 64
2023/06/15 19:14:40.591, 87, 94, 66
2023/06/15 19:14:41.727, 86, 95, 69
2023/06/15 19:14:42.847, 83, 95, 64
2023/06/15 19:14:43.983, 86, 91, 65
2023/06/15 19:14:45.103, 88, 96, 65
2023/06/15 19:14:46.239, 86, 95, 66
2023/06/15 19:14:47.359, 85, 91, 66
2023/06/15 19:14:48.479, 86, 91, 67
2023/06/15 19:14:49.615, 87, 91, 66
2023/06/15 19:14:50.735, 86, 91, 65
2023/06/15 19:14:51.871, 89, 89, 66
2023/06/15 19:14:52.991, 89, 94, 63
2023/06/15 19:14:54.127, 88, 91, 63
2023/06/15 19:14:55.247, 87, 89, 65
2023/06/15 19:14:56.382, 85, 92, 62
2023/06/15 19:14:57.502, 87, 92, 62
2023/06/15 19:14:58.638, 84, 90, 67
2023/06/15 19:14:59.758, 86, 90, 64
2023/06/15 19:15:00.894, 83, 93, 67
2023/06/15 19:15:02.014, 88, 91, 62
2023/06/15 19:15:03.150, 88, 90, 65
2023/06/15 19:15:04.270, 86, 91, 61
2023/06/15 19:15:05.406, 87, 90, 63
2023/06/15 19:15:06.526, 85, 93, 66
2023/06/15 19:15:07.662, 90, 90, 65
2023/06/15 19:15:08.782, 86, 96, 65
2023/06/15 19:15:09.918, 92, 92, 65
2023/06/15 19:15:11.037, 89, 94, 64
2023/06/15 19:15:12.174, 88, 102, 63
2023/06/15 19:15:13.293, 89, 92, 65
2023/06/15 19:15:14.429, 87, 95, 64
2023/06/15 19:15:15.549, 92, 92, 68
2023/06/15 19:15:16.685, 92, 105, 67
2023/06/15 19:15:17.805, 88, 94, 69
2023/06/15 19:15:18.941, 91, 99, 69
2023/06/15 19:15:20.061, 92, 96, 69
2023/06/15 19:15:21.197, 92, 112, 67
2023/06/15 19:15:22.333, 94, 101, 68
2023/06/15 19:15:23.453, 96, 103, 69
2023/06/15 19:15:24.589, 95, 103, 68
2023/06/15 19:15:25.709, 95, 99, 66
2023/06/15 19:15:26.845, 94, 103, 73
2023/06/15 19:15:27.964, 93, 104, 72
2023/06/15 19:15:29.101, 95, 107, 79
2023/06/15 19:15:30.220, 97, 104, 70
2023/06/15 19:15:31.356, 92, 104, 72
2023/06/15 19:15:32.476, 97, 107, 72
2023/06/15 19:15:33.612, 95, 105, 75
2023/06/15 19:15:34.732, 97, 109, 73
2023/06/15 19:15:35.867, 96, 109, 78
2023/06/15 19:15:37.004, 97, 111, 77
2023/06/15 19:15:38.124, 99, 117, 74
2023/06/15 19:15:39.260, 102, 115, 78
2023/06/15 19:15:40.380, 100, 114, 77
2023/06/15 19:15:41.516, 98, 115, 77
2023/06/15 19:15:42.636, 99, 114, 73
2023/06/15 19:15:43.771, 102, 115, 77
2023/06/15 19:15:44.907, 104, 117, 78
2023/06/15 19:15:46.027, 104, 117, 79
2023/06/15 19:15:47.163, 107, 115, 73
2023/06/15 19:15:48.284, 101, 120, 76
2023/06/15 19:15:49.419, 106, 119, 79
2023/06/15 19:15:50.554, 107, 120, 77
2023/06/15 19:15:51.675, 105, 137, 79
2023/06/15 19:15:52.811, 109, 119, 78
2023/06/15 19:15:53.947, 104, 122, 77
2023/06/15 19:15:55.066, 103, 119, 78
2023/06/15 19:15:56.203, 103, 123, 81
2023/06/15 19:15:57.322, 106, 122, 81
2023/06/15 19:15:58.459, 107, 124, 83
2023/06/15 19:15:59.595, 107, 120, 81
2023/06/15 19:16:00.714, 102, 128, 84
2023/06/15 19:16:01.850, 103, 126, 80
2023/06/15 19:16:02.970, 108, 123, 82
2023/06/15 19:16:04.106, 105, 124, 84
2023/06/15 19:16:05.242, 104, 119, 82
2023/06/15 19:16:06.362, 107, 125, 82
2023/06/15 19:16:07.498, 108, 125, 83
2023/06/15 19:16:08.618, 106, 121, 85
2023/06/15 19:16:09.754, 108, 124, 81
2023/06/15 19:16:10.890, 113, 133, 82
2023/06/15 19:16:12.010, 110, 127, 85
2023/06/15 19:16:13.146, 107, 127, 82
2023/06/15 19:16:14.266, 109, 128, 85
2023/06/15 19:16:15.402, 109, 128, 81
2023/06/15 19:16:16.537, 110, 129, 85
2023/06/15 19:16:17.657, 109, 125, 85
2023/06/15 19:16:18.793, 113, 134, 82
2023/06/15 19:16:19.913, 109, 134, 83
2023/06/15 19:16:21.049, 109, 138, 86
2023/06/15 19:16:22.185, 109, 130, 84
2023/06/15 19:16:23.305, 109, 129, 86
2023/06/15 19:16:24.440, 111, 131, 88
2023/06/15 19:16:25.561, 111, 136, 86
2023/06/15 19:16:26.697, 114, 129, 84
2023/06/15 19:16:27.833, 111, 128, 84
2023/06/15 19:16:28.953, 110, 135, 87
2023/06/15 19:16:30.089, 111, 148, 85
2023/06/15 19:16:31.209, 113, 137, 84
2023/06/15 19:16:32.345, 112, 138, 82
2023/06/15 19:16:33.481, 115, 135, 83
2023/06/15 19:16:34.600, 111, 136, 86
2023/06/15 19:16:35.737, 110, 133, 87
2023/06/15 19:16:36.856, 117, 133, 85
2023/06/15 19:16:37.992, 111, 132, 94
2023/06/15 19:16:39.128, 114, 137, 95
2023/06/15 19:16:40.248, 112, 134, 90
2023/06/15 19:16:41.384, 111, 130, 89
2023/06/15 19:16:42.504, 115, 138, 89
2023/06/15 19:16:43.640, 111, 138, 93
2023/06/15 19:16:44.776, 114, 132, 85
2023/06/15 19:16:45.896, 113, 133, 90
2023/06/15 19:16:47.032, 112, 143, 85
2023/06/15 19:16:48.152, 114, 130, 86
2023/06/15 19:16:49.287, 115, 137, 87
2023/06/15 19:16:50.423, 113, 137, 86
2023/06/15 19:16:51.543, 115, 140, 90
2023/06/15 19:16:52.679, 113, 133, 87
2023/06/15 19:16:53.799, 110, 137, 87
2023/06/15 19:16:54.935, 114, 141, 87
2023/06/15 19:16:56.071, 115, 138, 86
2023/06/15 19:16:57.191, 117, 137, 91
2023/06/15 19:16:58.327, 117, 132, 89
2023/06/15 19:16:59.463, 113, 139, 88
2023/06/15 19:17:00.583, 115, 139, 85
2023/06/15 19:17:01.719, 115, 138, 91
2023/06/15 19:17:02.839, 115, 140, 86
2023/06/15 19:17:03.974, 118, 139, 91
2023/06/15 19:17:05.110, 116, 142, 88
2023/06/15 19:17:06.230, 114, 142, 88
2023/06/15 19:17:07.366, 116, 140, 84
2023/06/15 19:17:08.486, 119, 140, 88
2023/06/15 19:17:09.622, 117, 144, 99
2023/06/15 19:17:10.758, 113, 141, 88
2023/06/15 19:17:11.878, 114, 139, 85
2023/06/15 19:17:13.013, 115, 139, 95
2023/06/15 19:17:14.134, 119, 138, 88
2023/06/15 19:17:15.270, 118, 141, 92
2023/06/15 19:17:16.406, 117, 144, 89
2023/06/15 19:17:17.526, 116, 138, 91
2023/06/15 19:17:18.662, 117, 138, 102
2023/06/15 19:17:19.781, 116, 141, 97
2023/06/15 19:17:20.918, 117, 137, 90
2023/06/15 19:17:22.053, 116, 143, 90
2023/06/15 19:17:23.173, 115, 139, 92
2023/06/15 19:17:24.309, 115, 142, 90
2023/06/15 19:17:25.429, 123, 139, 93
2023/06/15 19:17:26.565, 116, 142, 89
2023/06/15 19:17:27.701, 116, 139, 90
2023/06/15 19:17:28.821, 115, 140, 87
2023/06/15 19:17:29.957, 117, 143, 94
2023/06/15 19:17:31.077, 118, 140, 91
2023/06/15 19:17:32.213, 117, 136, 90
2023/06/15 19:17:33.349, 119, 139, 94
2023/06/15 19:17:34.469, 119, 142, 91
2023/06/15 19:17:35.605, 117, 141, 91
2023/06/15 19:17:36.725, 115, 138, 88
2023/06/15 19:17:37.860, 115, 143, 90
2023/06/15 19:17:38.996, 120, 139, 91
2023/06/15 19:17:40.116, 118, 139, 89
2023/06/15 19:17:41.252, 121, 142, 94
2023/06/15 19:17:42.372, 117, 139, 91
2023/06/15 19:17:43.508, 117, 141, 90
2023/06/15 19:17:44.644, 119, 145, 90
2023/06/15 19:17:45.763, 116, 143, 92
2023/06/15 19:17:46.900, 118, 141, 91
2023/06/15 19:17:48.020, 114, 141, 91
2023/06/15 19:17:49.156, 116, 142, 95
2023/06/15 19:17:50.292, 119, 143, 94
2023/06/15 19:17:51.412, 116, 145, 90
2023/06/15 19:17:52.548, 119, 145, 90
2023/06/15 19:17:53.683, 115, 149, 107
2023/06/15 19:17:54.803, 118, 186, 90
2023/06/15 19:17:55.939, 117, 140, 89
2023/06/15 19:17:57.059, 118, 142, 96
2023/06/15 19:17:58.195, 118, 142, 91
2023/06/15 19:17:59.331, 116, 166, 97
2023/06/15 19:18:00.451, 115, 143, 92
2023/06/15 19:18:01.587, 117, 143, 92
2023/06/15 19:18:02.707, 120, 138, 98
2023/06/15 19:18:03.843, 115, 141, 93
2023/06/15 19:18:04.979, 117, 143, 92
2023/06/15 19:18:06.099, 116, 144, 93
2023/06/15 19:18:07.235, 116, 144, 89
2023/06/15 19:18:08.354, 122, 148, 92
2023/06/15 19:18:09.491, 118, 147, 90
2023/06/15 19:18:10.627, 119, 152, 87
2023/06/15 19:18:11.746, 122, 144, 90
2023/06/15 19:18:12.882, 119, 149, 90
2023/06/15 19:18:14.001, 120, 145, 89
2023/06/15 19:18:15.138, 116, 143, 93
2023/06/15 19:18:16.274, 118, 147, 90
2023/06/15 19:18:17.394, 113, 159, 95
2023/06/15 19:18:18.530, 123, 156, 95
2023/06/15 19:18:19.650, 118, 148, 92
2023/06/15 19:18:20.786, 117, 143, 94
2023/06/15 19:18:21.922, 118, 145, 93
2023/06/15 19:18:23.042, 115, 143, 92
2023/06/15 19:18:24.178, 118, 145, 92
2023/06/15 19:18:25.314, 120, 144, 107
2023/06/15 19:18:26.433, 118, 147, 89
2023/06/15 19:18:27.569, 120, 146, 89
2023/06/15 19:18:28.689, 115, 140, 88
2023/06/15 19:18:29.825, 119, 140, 91
2023/06/15 19:18:30.961, 120, 142, 90
2023/06/15 19:18:32.081, 119, 144, 94
2023/06/15 19:18:33.217, 116, 145, 89
2023/06/15 19:18:34.337, 123, 148, 91
2023/06/15 19:18:35.473, 118, 143, 91
2023/06/15 19:18:36.592, 120, 145, 87
2023/06/15 19:18:37.729, 116, 143, 92
2023/06/15 19:18:38.865, 119, 142, 87
2023/06/15 19:18:39.985, 118, 146, 90
2023/06/15 19:18:41.120, 119, 148, 90
2023/06/15 19:18:42.256, 119, 148, 91
2023/06/15 19:18:43.376, 116, 144, 84
2023/06/15 19:18:44.512, 119, 145, 88
2023/06/15 19:18:45.632, 120, 147, 89
2023/06/15 19:18:46.768, 124, 148, 88
2023/06/15 19:18:47.904, 120, 140, 91
2023/06/15 19:18:49.024, 118, 148, 93
2023/06/15 19:18:50.160, 118, 146, 92
2023/06/15 19:18:51.280, 119, 143, 91
2023/06/15 19:18:52.416, 119, 140, 93
2023/06/15 19:18:53.552, 118, 146, 88
2023/06/15 19:18:54.672, 117, 144, 91
2023/06/15 19:18:55.808, 120, 142, 89
2023/06/15 19:18:56.927, 115, 146, 92
2023/06/15 19:18:58.063, 121, 153, 92
2023/06/15 19:18:59.199, 116, 148, 105
2023/06/15 19:19:00.319, 118, 145, 91
2023/06/15 19:19:01.456, 118, 151, 90
2023/06/15 19:19:02.575, 120, 144, 92
2023/06/15 19:19:03.711, 124, 146, 90
2023/06/15 19:19:04.847, 121, 150, 93
2023/06/15 19:19:05.967, 118, 143, 90
2023/06/15 19:19:07.103, 120, 142, 90
2023/06/15 19:19:08.239, 118, 155, 92
2023/06/15 19:19:09.359, 118, 146, 92
2023/06/15 19:19:10.495, 120, 145, 90
2023/06/15 19:19:11.615, 121, 161, 88
2023/06/15 19:19:12.751, 124, 152, 102
2023/06/15 19:19:13.887, 117, 149, 94
2023/06/15 19:19:15.006, 115, 146, 93
2023/06/15 19:19:16.142, 118, 144, 87
2023/06/15 19:19:17.262, 119, 145, 96
2023/06/15 19:19:18.398, 118, 143, 90
2023/06/15 19:19:19.534, 117, 150, 94
2023/06/15 19:19:20.654, 118, 143, 90
2023/06/15 19:19:21.790, 123, 143, 90
2023/06/15 19:19:22.910, 116, 145, 91
2023/06/15 19:19:24.046, 119, 144, 96
2023/06/15 19:19:25.182, 119, 142, 92
2023/06/15 19:19:26.302, 115, 144, 92
2023/06/15 19:19:27.438, 116, 142, 94
2023/06/15 19:19:28.558, 117, 148, 89
2023/06/15 19:19:29.693, 121, 152, 92
2023/06/15 19:19:30.829, 117, 148, 100
2023/06/15 19:19:31.949, 119, 150, 92
2023/06/15 19:19:33.085, 120, 142, 88
2023/06/15 19:19:34.205, 119, 147, 93
2023/06/15 19:19:35.341, 119, 150, 90
2023/06/15 19:19:36.477, 117, 144, 93
2023/06/15 19:19:37.597, 116, 147, 97
2023/06/15 19:19:38.733, 119, 145, 90
2023/06/15 19:19:39.853, 117, 142, 91
2023/06/15 19:19:40.989, 125, 141, 91
2023/06/15 19:19:42.124, 120, 145, 89
2023/06/15 19:19:43.245, 121, 146, 89
2023/06/15 19:19:44.381, 116, 147, 93
2023/06/15 19:19:45.501, 116, 145, 89
2023/06/15 19:19:46.636, 120, 147, 95
2023/06/15 19:19:47.772, 119, 145, 88
2023/06/15 19:19:48.892, 121, 146, 90
2023/06/15 19:19:50.028, 116, 144, 92
2023/06/15 19:19:51.164, 124, 148, 89
2023/06/15 19:19:52.284, 118, 145, 92
2023/06/15 19:19:53.420, 121, 145, 95
2023/06/15 19:19:54.540, 120, 155, 93
2023/06/15 19:19:55.676, 116, 142, 90
2023/06/15 19:19:56.812, 119, 142, 94
2023/06/15 19:19:57.931, 120, 147, 94
2023/06/15 19:19:59.068, 119, 148, 116
2023/06/15 19:20:00.188, 118, 144, 97
2023/06/15 19:20:01.324, 121, 145, 93
2023/06/15 19:20:02.460, 118, 148, 94
2023/06/15 19:20:03.579, 119, 152, 96
2023/06/15 19:20:04.715, 121, 145, 92
2023/06/15 19:20:05.835, 117, 141, 95
2023/06/15 19:20:06.971, 131, 145, 90
2023/06/15 19:20:08.107, 117, 145, 88
2023/06/15 19:20:09.227, 118, 144, 89
2023/06/15 19:20:10.363, 120, 147, 92
2023/06/15 19:20:11.483, 119, 144, 91
2023/06/15 19:20:12.619, 119, 149, 92
2023/06/15 19:20:13.754, 117, 148, 91
2023/06/15 19:20:14.875, 120, 150, 96
2023/06/15 19:20:16.011, 121, 146, 91
2023/06/15 19:20:17.147, 124, 159, 90
2023/06/15 19:20:18.267, 118, 151, 95
2023/06/15 19:20:19.402, 119, 141, 90
2023/06/15 19:20:20.522, 121, 142, 89
2023/06/15 19:20:21.658, 121, 145, 93
2023/06/15 19:20:22.794, 122, 143, 95
2023/06/15 19:20:23.914, 116, 143, 93
2023/06/15 19:20:25.050, 120, 143, 96
2023/06/15 19:20:26.170, 120, 155, 90
2023/06/15 19:20:27.306, 122, 144, 91
2023/06/15 19:20:28.442, 121, 141, 91
2023/06/15 19:20:29.562, 117, 145, 90
2023/06/15 19:20:30.698, 120, 148, 89
2023/06/15 19:20:31.818, 125, 143, 93
2023/06/15 19:20:32.954, 120, 146, 90
2023/06/15 19:20:34.073, 117, 145, 88
2023/06/15 19:20:35.210, 119, 144, 88
2023/06/15 19:20:36.345, 119, 140, 91
2023/06/15 19:20:37.465, 117, 145, 91
2023/06/15 19:20:38.601, 120, 139, 95
2023/06/15 19:20:39.721, 118, 147, 91
2023/06/15 19:20:40.857, 118, 144, 90
2023/06/15 19:20:41.993, 120, 148, 90
2023/06/15 19:20:43.113, 119, 140, 90
2023/06/15 19:20:44.249, 122, 148, 95
2023/06/15 19:20:45.385, 117, 142, 93
2023/06/15 19:20:46.505, 118, 143, 93
2023/06/15 19:20:47.641, 122, 147, 92
2023/06/15 19:20:48.760, 121, 146, 93
2023/06/15 19:20:49.897, 120, 144, 93
2023/06/15 19:20:51.033, 121, 146, 94
2023/06/15 19:20:52.153, 120, 146, 95
2023/06/15 19:20:53.288, 117, 145, 91
2023/06/15 19:20:54.408, 119, 145, 90
2023/06/15 19:20:55.544, 119, 145, 89
2023/06/15 19:20:56.680, 121, 147, 93
2023/06/15 19:20:57.800, 121, 149, 91
2023/06/15 19:20:58.936, 118, 150, 93
2023/06/15 19:21:00.056, 121, 144, 95
2023/06/15 19:21:01.192, 124, 150, 95
2023/06/15 19:21:02.328, 118, 147, 93
2023/06/15 19:21:03.448, 121, 150, 91
2023/06/15 19:21:04.584, 118, 145, 91
2023/06/15 19:21:05.704, 122, 153, 95
2023/06/15 19:21:06.840, 120, 152, 88
2023/06/15 19:21:07.975, 121, 151, 98
2023/06/15 19:21:09.096, 122, 147, 91
2023/06/15 19:21:10.231, 164, 164, 97
2023/06/15 19:21:11.351, 121, 151, 94
2023/06/15 19:21:12.487, 126, 150, 89
2023/06/15 19:21:13.623, 126, 151, 91
2023/06/15 19:21:14.743, 122, 148, 98
2023/06/15 19:21:15.879, 118, 146, 100
2023/06/15 19:21:17.015, 121, 149, 97
2023/06/15 19:21:18.135, 120, 157, 99
2023/06/15 19:21:19.271, 123, 154, 93
2023/06/15 19:21:20.391, 121, 152, 97
2023/06/15 19:21:21.527, 123, 160, 94
2023/06/15 19:21:22.663, 125, 147, 95
2023/06/15 19:21:23.783, 124, 151, 95
2023/06/15 19:21:24.918, 125, 151, 96
2023/06/15 19:21:26.038, 123, 148, 97
2023/06/15 19:21:27.174, 122, 145, 94
2023/06/15 19:21:28.310, 120, 161, 95
2023/06/15 19:21:29.430, 128, 150, 89
2023/06/15 19:21:30.566, 121, 150, 92
2023/06/15 19:21:31.686, 125, 215, 92
2023/06/15 19:21:32.822, 128, 156, 99
2023/06/15 19:21:33.958, 124, 161, 98
2023/06/15 19:21:35.078, 121, 155, 92
2023/06/15 19:21:36.214, 121, 147, 91
2023/06/15 19:21:37.334, 120, 150, 91
2023/06/15 19:21:38.470, 122, 149, 96
2023/06/15 19:21:39.605, 124, 155, 95
2023/06/15 19:21:40.725, 123, 152, 94
2023/06/15 19:21:41.861, 123, 154, 102
2023/06/15 19:21:42.981, 122, 153, 95
2023/06/15 19:21:44.117, 121, 152, 94
2023/06/15 19:21:45.253, 121, 145, 92
2023/06/15 19:21:46.373, 121, 156, 93
2023/06/15 19:21:47.509, 124, 161, 93
2023/06/15 19:21:48.629, 124, 151, 92
2023/06/15 19:21:49.765, 121, 149, 97
2023/06/15 19:21:50.901, 123, 152, 93
2023/06/15 19:21:52.021, 121, 153, 94
2023/06/15 19:21:53.157, 124, 157, 96
2023/06/15 19:21:54.277, 121, 158, 92
2023/06/15 19:21:55.412, 125, 156, 95
2023/06/15 19:21:56.548, 127, 157, 120
2023/06/15 19:21:57.668, 130, 155, 98
2023/06/15 19:21:58.804, 123, 152, 96
2023/06/15 19:21:59.940, 123, 150, 94
2023/06/15 19:22:01.060, 131, 151, 103
2023/06/15 19:22:02.196, 126, 161, 98
2023/06/15 19:22:03.316, 126, 161, 101
