time, beta470, beta532, beta650
2023/06/08 12:11:05.878, 125, 183, 113
2023/06/08 12:11:07.014, 123, 182, 113
2023/06/08 12:11:08.133, 129, 187, 113
2023/06/08 12:11:09.270, 131, 187, 111
2023/06/08 12:11:10.406, 127, 192, 114
2023/06/08 12:11:11.526, 131, 192, 110
2023/06/08 12:11:12.662, 127, 190, 114
2023/06/08 12:11:13.781, 129, 183, 116
2023/06/08 12:11:14.917, 134, 189, 113
2023/06/08 12:11:16.053, 133, 191, 114
2023/06/08 12:11:17.173, 129, 186, 118
2023/06/08 12:11:18.309, 132, 191, 116
2023/06/08 12:11:19.445, 132, 187, 119
2023/06/08 12:11:20.565, 131, 188, 120
2023/06/08 12:11:21.701, 131, 198, 113
2023/06/08 12:11:22.837, 132, 201, 115
2023/06/08 12:11:23.957, 133, 195, 122
2023/06/08 12:11:25.092, 130, 199, 120
2023/06/08 12:11:26.213, 138, 200, 116
2023/06/08 12:11:27.349, 137, 204, 115
2023/06/08 12:11:28.485, 135, 194, 119
2023/06/08 12:11:29.604, 141, 198, 121
2023/06/08 12:11:30.740, 136, 193, 119
2023/06/08 12:11:31.860, 134, 202, 118
2023/06/08 12:11:32.996, 134, 197, 115
2023/06/08 12:11:34.132, 135, 203, 117
2023/06/08 12:11:35.252, 133, 198, 117
2023/06/08 12:11:36.388, 133, 194, 121
2023/06/08 12:11:37.524, 137, 194, 120
2023/06/08 12:11:38.644, 135, 194, 118
2023/06/08 12:11:39.780, 136, 201, 119
2023/06/08 12:11:40.916, 142, 198, 119
2023/06/08 12:11:42.036, 138, 200, 123
2023/06/08 12:11:43.172, 147, 225, 116
2023/06/08 12:11:44.292, 144, 198, 120
2023/06/08 12:11:45.428, 141, 396, 119
2023/06/08 12:11:46.563, 145, 203, 124
2023/06/08 12:11:47.683, 140, 206, 121
2023/06/08 12:11:48.818, 140, 210, 115
2023/06/08 12:11:49.955, 139, 194, 117
2023/06/08 12:11:51.075, 137, 202, 122
2023/06/08 12:11:52.211, 140, 199, 143
2023/06/08 12:11:53.347, 139, 201, 122
2023/06/08 12:11:54.467, 140, 204, 230
2023/06/08 12:11:55.603, 139, 203, 165
2023/06/08 12:11:56.723, 142, 202, 119
2023/06/08 12:11:57.859, 140, 208, 124
2023/06/08 12:11:58.995, 140, 213, 125
2023/06/08 12:12:00.115, 141, 210, 125
2023/06/08 12:12:01.251, 145, 227, 126
2023/06/08 12:12:02.387, 142, 210, 124
2023/06/08 12:12:03.506, 141, 207, 122
2023/06/08 12:12:04.642, 143, 208, 133
2023/06/08 12:12:05.778, 139, 212, 129
2023/06/08 12:12:06.898, 145, 212, 127
2023/06/08 12:12:08.034, 144, 202, 121
2023/06/08 12:12:09.169, 143, 208, 125
2023/06/08 12:12:10.290, 142, 203, 121
2023/06/08 12:12:11.426, 142, 206, 122
2023/06/08 12:12:12.546, 142, 209, 128
2023/06/08 12:12:13.682, 165, 213, 121
2023/06/08 12:12:14.817, 144, 204, 128
2023/06/08 12:12:15.938, 141, 209, 121
2023/06/08 12:12:17.073, 143, 211, 121
2023/06/08 12:12:18.209, 143, 212, 121
2023/06/08 12:12:19.329, 150, 205, 128
2023/06/08 12:12:20.465, 146, 204, 125
2023/06/08 12:12:21.601, 141, 207, 128
2023/06/08 12:12:22.721, 139, 212, 121
2023/06/08 12:12:23.857, 144, 219, 129
2023/06/08 12:12:24.977, 146, 216, 126
2023/06/08 12:12:26.113, 140, 208, 123
2023/06/08 12:12:27.249, 141, 214, 128
2023/06/08 12:12:28.368, 146, 214, 122
2023/06/08 12:12:29.505, 142, 209, 122
2023/06/08 12:12:30.641, 144, 208, 130
2023/06/08 12:12:31.761, 153, 220, 122
2023/06/08 12:12:32.897, 149, 222, 129
2023/06/08 12:12:34.017, 153, 223, 123
2023/06/08 12:12:35.152, 163, 211, 129
2023/06/08 12:12:36.288, 146, 211, 124
2023/06/08 12:12:37.408, 139, 207, 124
2023/06/08 12:12:38.544, 146, 218, 124
2023/06/08 12:12:39.680, 155, 226, 124
2023/06/08 12:12:40.800, 140, 227, 129
2023/06/08 12:12:41.936, 146, 214, 129
2023/06/08 12:12:43.056, 149, 215, 128
2023/06/08 12:12:44.192, 143, 213, 127
2023/06/08 12:12:45.328, 149, 220, 130
2023/06/08 12:12:46.448, 144, 236, 127
2023/06/08 12:12:47.583, 151, 219, 131
2023/06/08 12:12:48.719, 149, 212, 123
2023/06/08 12:12:49.839, 141, 213, 126
2023/06/08 12:12:50.976, 144, 218, 125
2023/06/08 12:12:52.111, 153, 225, 127
2023/06/08 12:12:53.231, 153, 219, 128
2023/06/08 12:12:54.367, 144, 218, 127
2023/06/08 12:12:55.503, 151, 205, 133
2023/06/08 12:12:56.623, 153, 214, 127
2023/06/08 12:12:57.759, 142, 225, 128
2023/06/08 12:12:58.879, 148, 212, 128
2023/06/08 12:13:00.014, 142, 225, 128
2023/06/08 12:13:01.150, 144, 211, 127
2023/06/08 12:13:02.271, 146, 221, 131
2023/06/08 12:13:03.407, 152, 216, 131
2023/06/08 12:13:04.543, 146, 220, 123
2023/06/08 12:13:05.662, 144, 216, 128
2023/06/08 12:13:06.799, 149, 210, 137
2023/06/08 12:13:07.934, 148, 216, 124
2023/06/08 12:13:09.054, 148, 212, 129
2023/06/08 12:13:10.190, 147, 219, 126
2023/06/08 12:13:11.310, 147, 226, 131
2023/06/08 12:13:12.446, 144, 213, 128
2023/06/08 12:13:13.582, 149, 221, 133
2023/06/08 12:13:14.702, 144, 210, 128
2023/06/08 12:13:15.837, 145, 209, 126
2023/06/08 12:13:16.974, 148, 210, 127
2023/06/08 12:13:18.094, 151, 221, 130
2023/06/08 12:13:19.229, 143, 221, 128
2023/06/08 12:13:20.366, 142, 206, 126
2023/06/08 12:13:21.486, 152, 209, 131
2023/06/08 12:13:22.621, 143, 219, 129
2023/06/08 12:13:23.741, 154, 226, 131
2023/06/08 12:13:24.877, 145, 210, 129
2023/06/08 12:13:26.013, 145, 210, 135
2023/06/08 12:13:27.133, 147, 210, 124
2023/06/08 12:13:28.269, 146, 212, 127
2023/06/08 12:13:29.405, 141, 208, 129
2023/06/08 12:13:30.525, 143, 213, 132
2023/06/08 12:13:31.661, 150, 211, 131
2023/06/08 12:13:32.781, 145, 216, 128
2023/06/08 12:13:33.917, 148, 215, 131
2023/06/08 12:13:35.052, 145, 211, 134
2023/06/08 12:13:36.173, 144, 227, 131
2023/06/08 12:13:37.309, 149, 222, 129
2023/06/08 12:13:38.444, 149, 223, 134
2023/06/08 12:13:39.564, 155, 213, 127
2023/06/08 12:13:40.701, 151, 222, 124
2023/06/08 12:13:41.836, 147, 213, 129
2023/06/08 12:13:42.956, 150, 209, 128
2023/06/08 12:13:44.092, 145, 215, 132
2023/06/08 12:13:45.212, 151, 218, 128
2023/06/08 12:13:46.348, 147, 217, 129
2023/06/08 12:13:47.484, 147, 225, 132
2023/06/08 12:13:48.603, 146, 226, 134
2023/06/08 12:13:49.740, 151, 225, 129
2023/06/08 12:13:50.876, 148, 221, 127
2023/06/08 12:13:51.995, 146, 220, 130
2023/06/08 12:13:53.132, 148, 259, 128
2023/06/08 12:13:54.268, 145, 224, 133
2023/06/08 12:13:55.387, 144, 268, 128
2023/06/08 12:13:56.523, 151, 217, 132
2023/06/08 12:13:57.659, 148, 232, 132
2023/06/08 12:13:58.779, 149, 219, 137
2023/06/08 12:13:59.915, 146, 253, 131
2023/06/08 12:14:01.035, 148, 237, 132
2023/06/08 12:14:02.171, 148, 206, 139
2023/06/08 12:14:03.307, 148, 220, 132
2023/06/08 12:14:04.427, 149, 251, 130
2023/06/08 12:14:05.563, 153, 222, 127
2023/06/08 12:14:06.699, 149, 221, 131
2023/06/08 12:14:07.818, 150, 230, 128
2023/06/08 12:14:08.955, 150, 225, 131
2023/06/08 12:14:10.091, 149, 219, 128
2023/06/08 12:14:11.211, 145, 214, 131
2023/06/08 12:14:12.346, 147, 221, 134
2023/06/08 12:14:13.466, 144, 228, 138
2023/06/08 12:14:14.602, 143, 215, 125
2023/06/08 12:14:15.738, 150, 220, 127
2023/06/08 12:14:16.858, 155, 219, 131
2023/06/08 12:14:17.994, 150, 224, 129
2023/06/08 12:14:19.129, 150, 219, 129
2023/06/08 12:14:20.250, 148, 222, 127
2023/06/08 12:14:21.386, 151, 215, 131
2023/06/08 12:14:22.522, 151, 218, 126
2023/06/08 12:14:23.642, 151, 223, 134
2023/06/08 12:14:24.778, 144, 220, 125
2023/06/08 12:14:25.898, 145, 216, 137
2023/06/08 12:14:27.033, 142, 224, 131
2023/06/08 12:14:28.169, 146, 214, 134
2023/06/08 12:14:29.289, 143, 218, 126
2023/06/08 12:14:30.425, 143, 219, 127
2023/06/08 12:14:31.545, 151, 228, 128
2023/06/08 12:14:32.681, 148, 216, 129
2023/06/08 12:14:33.816, 148, 224, 125
2023/06/08 12:14:34.937, 147, 228, 134
2023/06/08 12:14:36.073, 147, 223, 134
2023/06/08 12:14:37.193, 144, 237, 129
2023/06/08 12:14:38.329, 145, 216, 127
2023/06/08 12:14:39.465, 147, 215, 131
2023/06/08 12:14:40.585, 152, 225, 135
2023/06/08 12:14:41.721, 147, 219, 130
2023/06/08 12:14:42.840, 147, 223, 128
2023/06/08 12:14:43.977, 152, 223, 135
2023/06/08 12:14:45.113, 147, 214, 130
2023/06/08 12:14:46.232, 148, 215, 129
2023/06/08 12:14:47.368, 148, 210, 128
2023/06/08 12:14:48.488, 146, 231, 128
2023/06/08 12:14:49.624, 145, 227, 130
2023/06/08 12:14:50.760, 150, 212, 131
2023/06/08 12:14:51.880, 149, 229, 134
2023/06/08 12:14:53.016, 146, 217, 128
2023/06/08 12:14:54.152, 149, 231, 131
2023/06/08 12:14:55.272, 153, 227, 130
2023/06/08 12:14:56.408, 150, 222, 132
2023/06/08 12:14:57.528, 148, 220, 125
2023/06/08 12:14:58.664, 149, 235, 128
2023/06/08 12:14:59.800, 151, 222, 129
2023/06/08 12:15:00.920, 155, 222, 127
2023/06/08 12:15:02.056, 151, 234, 131
2023/06/08 12:15:03.175, 149, 225, 128
2023/06/08 12:15:04.310, 145, 227, 128
2023/06/08 12:15:05.447, 154, 228, 130
2023/06/08 12:15:06.567, 147, 218, 126
2023/06/08 12:15:07.703, 149, 216, 125
2023/06/08 12:15:08.822, 145, 211, 131
2023/06/08 12:15:09.959, 146, 225, 131
2023/06/08 12:15:11.095, 148, 217, 129
2023/06/08 12:15:12.214, 152, 230, 128
2023/06/08 12:15:13.350, 149, 215, 137
2023/06/08 12:15:14.487, 147, 217, 134
2023/06/08 12:15:15.606, 154, 228, 128
2023/06/08 12:15:16.743, 156, 221, 132
2023/06/08 12:15:17.862, 149, 229, 131
2023/06/08 12:15:18.998, 151, 223, 135
2023/06/08 12:15:20.134, 150, 216, 129
2023/06/08 12:15:21.254, 146, 213, 128
2023/06/08 12:15:22.390, 148, 220, 133
2023/06/08 12:15:23.510, 147, 211, 132
2023/06/08 12:15:24.646, 142, 218, 132
2023/06/08 12:15:25.781, 147, 219, 135
2023/06/08 12:15:26.902, 149, 217, 130
2023/06/08 12:15:28.037, 147, 225, 133
2023/06/08 12:15:29.157, 148, 224, 137
2023/06/08 12:15:30.294, 152, 227, 132
2023/06/08 12:15:31.430, 153, 223, 130
2023/06/08 12:15:32.549, 154, 216, 145
2023/06/08 12:15:33.686, 149, 229, 130
2023/06/08 12:15:34.805, 153, 220, 131
2023/06/08 12:15:35.941, 149, 225, 134
2023/06/08 12:15:37.077, 151, 221, 130
2023/06/08 12:15:38.197, 153, 228, 131
2023/06/08 12:15:39.333, 146, 216, 132
2023/06/08 12:15:40.469, 149, 230, 135
2023/06/08 12:15:41.589, 149, 224, 132
2023/06/08 12:15:42.725, 151, 221, 132
2023/06/08 12:15:43.845, 145, 209, 134
2023/06/08 12:15:44.981, 147, 222, 132
2023/06/08 12:15:46.117, 153, 228, 131
2023/06/08 12:15:47.237, 151, 218, 125
2023/06/08 12:15:48.373, 148, 222, 125
2023/06/08 12:15:49.508, 146, 219, 128
2023/06/08 12:15:50.628, 149, 227, 127
2023/06/08 12:15:51.764, 147, 218, 133
2023/06/08 12:15:52.884, 157, 221, 130
2023/06/08 12:15:54.020, 148, 227, 131
2023/06/08 12:15:55.156, 152, 228, 132
2023/06/08 12:15:56.276, 150, 211, 133
2023/06/08 12:15:57.412, 149, 223, 129
2023/06/08 12:15:58.532, 152, 223, 132
2023/06/08 12:15:59.668, 148, 222, 130
2023/06/08 12:16:00.804, 151, 210, 146
2023/06/08 12:16:01.924, 147, 214, 125
2023/06/08 12:16:03.059, 149, 221, 127
2023/06/08 12:16:04.196, 153, 231, 133
2023/06/08 12:16:05.315, 146, 226, 127
2023/06/08 12:16:06.452, 149, 212, 131
2023/06/08 12:16:07.571, 141, 203, 129
2023/06/08 12:16:08.707, 144, 225, 132
2023/06/08 12:16:09.843, 147, 225, 126
2023/06/08 12:16:10.963, 149, 209, 138
2023/06/08 12:16:12.099, 148, 212, 128
2023/06/08 12:16:13.235, 150, 219, 130
2023/06/08 12:16:14.354, 148, 223, 132
2023/06/08 12:16:15.491, 146, 224, 131
2023/06/08 12:16:16.611, 148, 232, 133
2023/06/08 12:16:17.747, 154, 224, 128
2023/06/08 12:16:18.883, 151, 224, 127
2023/06/08 12:16:20.003, 151, 219, 131
2023/06/08 12:16:21.139, 151, 229, 133
2023/06/08 12:16:22.275, 152, 228, 128
2023/06/08 12:16:23.394, 147, 223, 129
2023/06/08 12:16:24.530, 147, 246, 124
2023/06/08 12:16:25.650, 149, 228, 127
2023/06/08 12:16:26.786, 147, 212, 132
2023/06/08 12:16:27.922, 142, 220, 132
2023/06/08 12:16:29.042, 150, 217, 127
2023/06/08 12:16:30.177, 151, 219, 128
2023/06/08 12:16:31.297, 151, 220, 132
2023/06/08 12:16:32.434, 146, 218, 130
2023/06/08 12:16:33.570, 142, 224, 130
2023/06/08 12:16:34.689, 148, 216, 131
2023/06/08 12:16:35.826, 149, 218, 135
2023/06/08 12:16:36.946, 147, 216, 130
2023/06/08 12:16:38.082, 146, 222, 132
2023/06/08 12:16:39.217, 145, 297, 132
2023/06/08 12:16:40.337, 150, 224, 131
2023/06/08 12:16:41.473, 147, 218, 132
2023/06/08 12:16:42.609, 147, 218, 127
2023/06/08 12:16:43.729, 150, 226, 124
2023/06/08 12:16:44.865, 151, 220, 133
2023/06/08 12:16:45.985, 153, 219, 131
2023/06/08 12:16:47.121, 158, 218, 129
2023/06/08 12:16:48.257, 146, 218, 126
2023/06/08 12:16:49.377, 144, 214, 126
2023/06/08 12:16:50.512, 146, 211, 123
2023/06/08 12:16:51.649, 152, 219, 136
2023/06/08 12:16:52.768, 153, 217, 130
2023/06/08 12:16:53.905, 149, 221, 132
2023/06/08 12:16:55.025, 146, 232, 129
2023/06/08 12:16:56.161, 156, 211, 126
2023/06/08 12:16:57.296, 151, 211, 130
2023/06/08 12:16:58.416, 155, 223, 132
2023/06/08 12:16:59.552, 150, 218, 132
2023/06/08 12:17:00.672, 151, 219, 132
2023/06/08 12:17:01.808, 149, 224, 135
2023/06/08 12:17:02.944, 148, 213, 132
2023/06/08 12:17:04.064, 145, 225, 129
2023/06/08 12:17:05.200, 152, 216, 131
2023/06/08 12:17:06.336, 152, 229, 131
2023/06/08 12:17:07.456, 154, 209, 133
2023/06/08 12:17:08.592, 146, 224, 136
2023/06/08 12:17:09.712, 144, 228, 135
2023/06/08 12:17:10.847, 143, 221, 131
2023/06/08 12:17:11.983, 144, 220, 133
2023/06/08 12:17:13.103, 144, 224, 128
2023/06/08 12:17:14.239, 149, 218, 129
2023/06/08 12:17:15.374, 153, 224, 353
2023/06/08 12:17:16.495, 152, 226, 130
2023/06/08 12:17:17.631, 152, 221, 130
2023/06/08 12:17:18.751, 152, 217, 131
2023/06/08 12:17:19.887, 153, 230, 134
2023/06/08 12:17:21.023, 158, 222, 132
2023/06/08 12:17:22.143, 149, 220, 129
2023/06/08 12:17:23.279, 213, 220, 132
2023/06/08 12:17:24.415, 151, 217, 133
2023/06/08 12:17:25.535, 193, 226, 132
2023/06/08 12:17:26.671, 147, 222, 133
2023/06/08 12:17:27.790, 150, 219, 128
2023/06/08 12:17:28.926, 151, 213, 154
2023/06/08 12:17:30.062, 146, 218, 138
2023/06/08 12:17:31.182, 151, 220, 123
2023/06/08 12:17:32.318, 146, 221, 131
2023/06/08 12:17:33.438, 152, 218, 129
2023/06/08 12:17:34.574, 152, 219, 131
2023/06/08 12:17:35.710, 146, 211, 128
2023/06/08 12:17:36.830, 149, 215, 128
2023/06/08 12:17:37.966, 154, 215, 138
2023/06/08 12:17:39.086, 149, 222, 131
2023/06/08 12:17:40.222, 152, 219, 132
2023/06/08 12:17:41.357, 139, 209, 133
2023/06/08 12:17:42.478, 149, 216, 129
2023/06/08 12:17:43.614, 147, 215, 126
2023/06/08 12:17:44.749, 148, 216, 134
2023/06/08 12:17:45.869, 154, 228, 127
2023/06/08 12:17:47.005, 154, 223, 127
2023/06/08 12:17:48.125, 156, 232, 137
2023/06/08 12:17:49.261, 153, 214, 133
2023/06/08 12:17:50.396, 152, 210, 126
2023/06/08 12:17:51.517, 146, 217, 132
2023/06/08 12:17:52.653, 149, 225, 127
2023/06/08 12:17:53.789, 147, 222, 129
2023/06/08 12:17:54.909, 150, 221, 133
2023/06/08 12:17:56.045, 151, 234, 130
2023/06/08 12:17:57.165, 149, 221, 131
2023/06/08 12:17:58.300, 147, 218, 131
2023/06/08 12:17:59.437, 152, 217, 133
2023/06/08 12:18:00.556, 151, 227, 128
2023/06/08 12:18:01.692, 149, 220, 133
2023/06/08 12:18:02.828, 149, 219, 129
2023/06/08 12:18:03.948, 151, 238, 123
2023/06/08 12:18:05.084, 146, 221, 134
2023/06/08 12:18:06.204, 149, 219, 137
2023/06/08 12:18:07.340, 145, 221, 134
2023/06/08 12:18:08.476, 147, 232, 127
2023/06/08 12:18:09.596, 151, 224, 128
2023/06/08 12:18:10.732, 145, 218, 125
2023/06/08 12:18:11.868, 153, 224, 136
2023/06/08 12:18:12.988, 151, 218, 127
2023/06/08 12:18:14.124, 151, 221, 132
2023/06/08 12:18:15.244, 152, 217, 127
2023/06/08 12:18:16.380, 152, 213, 127
2023/06/08 12:18:17.515, 153, 218, 134
2023/06/08 12:18:18.635, 147, 214, 130
2023/06/08 12:18:19.771, 152, 221, 133
2023/06/08 12:18:20.891, 150, 220, 130
2023/06/08 12:18:22.027, 153, 221, 126
2023/06/08 12:18:23.163, 149, 225, 130
2023/06/08 12:18:24.283, 149, 219, 133
2023/06/08 12:18:25.419, 151, 225, 134
2023/06/08 12:18:26.555, 150, 239, 133
2023/06/08 12:18:27.675, 151, 221, 134
2023/06/08 12:18:28.810, 146, 221, 132
2023/06/08 12:18:29.930, 154, 228, 135
2023/06/08 12:18:31.067, 150, 228, 124
2023/06/08 12:18:32.202, 154, 220, 135
2023/06/08 12:18:33.322, 151, 218, 132
2023/06/08 12:18:34.458, 148, 219, 132
2023/06/08 12:18:35.578, 154, 222, 128
2023/06/08 12:18:36.714, 147, 216, 129
2023/06/08 12:18:37.850, 155, 234, 124
2023/06/08 12:18:38.970, 153, 217, 134
2023/06/08 12:18:40.106, 150, 226, 135
2023/06/08 12:18:41.242, 155, 227, 134
2023/06/08 12:18:42.362, 149, 223, 132
2023/06/08 12:18:43.498, 149, 216, 133
2023/06/08 12:18:44.618, 147, 222, 134
2023/06/08 12:18:45.754, 152, 220, 137
2023/06/08 12:18:46.890, 151, 220, 133
2023/06/08 12:18:48.010, 149, 231, 146
2023/06/08 12:18:49.145, 146, 225, 133
2023/06/08 12:18:50.265, 148, 225, 137
2023/06/08 12:18:51.401, 145, 216, 145
2023/06/08 12:18:52.537, 156, 220, 131
2023/06/08 12:18:53.657, 156, 224, 133
2023/06/08 12:18:54.792, 150, 233, 134
2023/06/08 12:18:55.929, 154, 225, 143
2023/06/08 12:18:57.048, 153, 224, 133
2023/06/08 12:18:58.185, 153, 224, 133
2023/06/08 12:18:59.305, 154, 214, 136
2023/06/08 12:19:00.441, 153, 224, 133
2023/06/08 12:19:01.576, 153, 226, 131
2023/06/08 12:19:02.697, 151, 221, 135
2023/06/08 12:19:03.833, 150, 217, 135
2023/06/08 12:19:04.968, 150, 225, 134
2023/06/08 12:19:06.088, 153, 227, 129
2023/06/08 12:19:07.224, 149, 223, 137
2023/06/08 12:19:08.344, 156, 218, 132
2023/06/08 12:19:09.480, 153, 232, 132
2023/06/08 12:19:10.616, 152, 234, 138
2023/06/08 12:19:11.735, 150, 221, 134
2023/06/08 12:19:12.872, 148, 221, 127
2023/06/08 12:19:14.008, 153, 224, 135
2023/06/08 12:19:15.128, 151, 222, 129
2023/06/08 12:19:16.263, 150, 211, 127
2023/06/08 12:19:17.384, 158, 223, 136
2023/06/08 12:19:18.520, 225, 221, 133
2023/06/08 12:19:19.655, 146, 222, 130
2023/06/08 12:19:20.776, 150, 229, 132
2023/06/08 12:19:21.912, 158, 256, 133
2023/06/08 12:19:23.047, 148, 221, 126
2023/06/08 12:19:24.167, 157, 232, 132
2023/06/08 12:19:25.303, 150, 215, 132
2023/06/08 12:19:26.423, 151, 223, 132
2023/06/08 12:19:27.558, 162, 229, 131
2023/06/08 12:19:28.695, 152, 228, 139
2023/06/08 12:19:29.815, 147, 221, 135
2023/06/08 12:19:30.951, 149, 233, 133
2023/06/08 12:19:32.071, 161, 246, 130
2023/06/08 12:19:33.207, 152, 244, 130
2023/06/08 12:19:34.343, 149, 235, 157
2023/06/08 12:19:35.463, 157, 234, 134
2023/06/08 12:19:36.599, 159, 226, 140
2023/06/08 12:19:37.718, 153, 226, 143
2023/06/08 12:19:38.854, 151, 225, 136
2023/06/08 12:19:39.990, 152, 216, 133
2023/06/08 12:19:41.110, 152, 220, 128
2023/06/08 12:19:42.246, 152, 229, 134
2023/06/08 12:19:43.382, 145, 224, 125
2023/06/08 12:19:44.502, 149, 218, 139
2023/06/08 12:19:45.638, 146, 222, 135
2023/06/08 12:19:46.758, 157, 229, 135
2023/06/08 12:19:47.894, 152, 218, 133
2023/06/08 12:19:49.030, 151, 227, 130
2023/06/08 12:19:50.150, 151, 251, 134
2023/06/08 12:19:51.286, 151, 217, 135
2023/06/08 12:19:52.422, 148, 223, 133
2023/06/08 12:19:53.541, 149, 230, 139
2023/06/08 12:19:54.677, 151, 219, 134
2023/06/08 12:19:55.797, 143, 235, 148
2023/06/08 12:19:56.933, 149, 225, 134
2023/06/08 12:19:58.069, 154, 241, 132
2023/06/08 12:19:59.189, 153, 223, 128
2023/06/08 12:20:00.325, 155, 229, 136
2023/06/08 12:20:01.461, 149, 238, 133
2023/06/08 12:20:02.581, 151, 223, 138
2023/06/08 12:20:03.717, 151, 220, 135
2023/06/08 12:20:04.837, 150, 220, 132
2023/06/08 12:20:05.973, 150, 206, 125
2023/06/08 12:20:07.109, 150, 215, 123
2023/06/08 12:20:08.229, 150, 218, 133
2023/06/08 12:20:09.364, 156, 263, 137
2023/06/08 12:20:10.500, 155, 273, 133
2023/06/08 12:20:11.620, 149, 219, 131
2023/06/08 12:20:12.755, 151, 222, 130
2023/06/08 12:20:13.876, 150, 215, 129
2023/06/08 12:20:15.012, 149, 231, 151
2023/06/08 12:20:16.148, 151, 220, 129
2023/06/08 12:20:17.268, 150, 217, 129
2023/06/08 12:20:18.404, 151, 216, 134
2023/06/08 12:20:19.524, 150, 222, 129
2023/06/08 12:20:20.660, 153, 222, 134
2023/06/08 12:20:21.796, 150, 218, 128
2023/06/08 12:20:22.916, 151, 221, 140
2023/06/08 12:20:24.052, 154, 232, 131
2023/06/08 12:20:25.188, 153, 223, 137
2023/06/08 12:20:26.307, 144, 219, 133
2023/06/08 12:20:27.443, 148, 222, 132
2023/06/08 12:20:28.564, 150, 222, 135
2023/06/08 12:20:29.699, 147, 217, 134
2023/06/08 12:20:30.835, 206, 230, 130
2023/06/08 12:20:31.955, 156, 223, 135
2023/06/08 12:20:33.091, 152, 220, 135
2023/06/08 12:20:34.211, 151, 226, 137
2023/06/08 12:20:35.347, 155, 227, 130
2023/06/08 12:20:36.483, 152, 222, 140
2023/06/08 12:20:37.603, 146, 236, 135
2023/06/08 12:20:38.739, 178, 213, 127
2023/06/08 12:20:39.875, 146, 214, 136
2023/06/08 12:20:40.995, 151, 227, 134
2023/06/08 12:20:42.131, 150, 219, 139
2023/06/08 12:20:43.250, 144, 221, 134
2023/06/08 12:20:44.386, 148, 216, 134
2023/06/08 12:20:45.522, 148, 220, 134
2023/06/08 12:20:46.642, 153, 228, 140
2023/06/08 12:20:47.778, 145, 250, 134
2023/06/08 12:20:48.898, 146, 213, 134
2023/06/08 12:20:50.034, 150, 216, 132
2023/06/08 12:20:51.170, 146, 211, 139
2023/06/08 12:20:52.289, 150, 227, 136
2023/06/08 12:20:53.426, 145, 222, 131
2023/06/08 12:20:54.562, 152, 220, 134
2023/06/08 12:20:55.682, 147, 208, 130
2023/06/08 12:20:56.818, 150, 210, 133
2023/06/08 12:20:57.938, 151, 214, 128
2023/06/08 12:20:59.073, 147, 215, 130
2023/06/08 12:21:00.209, 149, 223, 132
2023/06/08 12:21:01.329, 153, 223, 136
2023/06/08 12:21:02.465, 150, 225, 132
2023/06/08 12:21:03.601, 153, 232, 129
2023/06/08 12:21:04.721, 148, 228, 155
2023/06/08 12:21:05.857, 148, 214, 130
2023/06/08 12:21:06.977, 146, 219, 132
2023/06/08 12:21:08.113, 155, 215, 127
2023/06/08 12:21:09.249, 151, 223, 132
2023/06/08 12:21:10.369, 150, 216, 129
2023/06/08 12:21:11.505, 147, 228, 135
2023/06/08 12:21:12.641, 176, 225, 124
2023/06/08 12:21:13.761, 153, 224, 132
2023/06/08 12:21:14.897, 155, 223, 136
2023/06/08 12:21:16.016, 161, 235, 130
2023/06/08 12:21:17.152, 148, 221, 134
2023/06/08 12:21:18.287, 150, 233, 124
2023/06/08 12:21:19.407, 150, 210, 136
2023/06/08 12:21:20.544, 149, 217, 135
2023/06/08 12:21:21.664, 149, 232, 132
2023/06/08 12:21:22.800, 150, 219, 130
2023/06/08 12:21:23.936, 148, 215, 131
2023/06/08 12:21:25.056, 151, 215, 130
2023/06/08 12:21:26.192, 144, 226, 131
2023/06/08 12:21:27.328, 150, 215, 145
2023/06/08 12:21:28.447, 148, 218, 135
2023/06/08 12:21:29.584, 144, 231, 128
2023/06/08 12:21:30.704, 149, 221, 131
2023/06/08 12:21:31.839, 150, 216, 128
2023/06/08 12:21:32.975, 153, 215, 130
2023/06/08 12:21:34.095, 152, 219, 132
2023/06/08 12:21:35.231, 154, 228, 140
2023/06/08 12:21:36.351, 164, 215, 131
2023/06/08 12:21:37.487, 151, 223, 129
2023/06/08 12:21:38.623, 153, 219, 128
2023/06/08 12:21:39.743, 151, 224, 135
2023/06/08 12:21:40.879, 148, 221, 134
2023/06/08 12:21:42.015, 149, 231, 134
2023/06/08 12:21:43.135, 153, 236, 130
2023/06/08 12:21:44.271, 159, 250, 123
2023/06/08 12:21:45.390, 158, 214, 127
2023/06/08 12:21:46.526, 148, 214, 132
2023/06/08 12:21:47.662, 146, 210, 132
2023/06/08 12:21:48.781, 146, 222, 141
2023/06/08 12:21:49.918, 198, 218, 129
2023/06/08 12:21:51.037, 149, 216, 132
2023/06/08 12:21:52.174, 148, 1111, 141
2023/06/08 12:21:53.310, 149, 225, 136
2023/06/08 12:21:54.430, 145, 227, 130
2023/06/08 12:21:55.566, 149, 227, 130
2023/06/08 12:21:56.702, 149, 216, 129
2023/06/08 12:21:57.822, 149, 212, 143
2023/06/08 12:21:58.958, 152, 230, 131
2023/06/08 12:22:00.094, 150, 220, 129
2023/06/08 12:22:01.214, 153, 212, 134
2023/06/08 12:22:02.349, 146, 218, 127
