time, beta470, beta532, beta650
2023/06/25 13:11:03.587, 87, 106, 63
2023/06/25 13:11:04.707, 89, 101, 66
2023/06/25 13:11:05.843, 86, 95, 65
2023/06/25 13:11:06.963, 83, 99, 65
2023/06/25 13:11:08.099, 86, 91, 62
2023/06/25 13:11:09.219, 84, 92, 61
2023/06/25 13:11:10.355, 86, 92, 68
2023/06/25 13:11:11.475, 88, 89, 63
2023/06/25 13:11:12.611, 88, 94, 71
2023/06/25 13:11:13.731, 88, 92, 66
2023/06/25 13:11:14.867, 87, 96, 62
2023/06/25 13:11:15.987, 86, 97, 69
2023/06/25 13:11:17.123, 87, 94, 63
2023/06/25 13:11:18.242, 84, 96, 66
2023/06/25 13:11:19.378, 86, 94, 62
2023/06/25 13:11:20.498, 89, 95, 61
2023/06/25 13:11:21.634, 86, 93, 65
2023/06/25 13:11:22.754, 84, 92, 64
2023/06/25 13:11:23.890, 84, 100, 65
2023/06/25 13:11:25.010, 87, 263, 67
2023/06/25 13:11:26.146, 104, 95, 66
2023/06/25 13:11:27.266, 88, 94, 65
2023/06/25 13:11:28.402, 87, 97, 64
2023/06/25 13:11:29.522, 86, 105, 66
2023/06/25 13:11:30.658, 85, 97, 65
2023/06/25 13:11:31.794, 93, 104, 64
2023/06/25 13:11:32.914, 90, 96, 65
2023/06/25 13:11:34.050, 86, 92, 64
2023/06/25 13:11:35.169, 86, 93, 65
2023/06/25 13:11:36.289, 86, 94, 63
2023/06/25 13:11:37.425, 89, 94, 64
2023/06/25 13:11:38.545, 89, 97, 64
2023/06/25 13:11:39.681, 83, 95, 65
2023/06/25 13:11:40.817, 88, 95, 65
2023/06/25 13:11:41.937, 86, 95, 61
2023/06/25 13:11:43.073, 87, 101, 65
2023/06/25 13:11:44.193, 89, 100, 68
2023/06/25 13:11:45.329, 90, 98, 64
2023/06/25 13:11:46.449, 89, 101, 66
2023/06/25 13:11:47.585, 85, 101, 62
2023/06/25 13:11:48.705, 88, 100, 66
2023/06/25 13:11:49.841, 86, 104, 64
2023/06/25 13:11:50.961, 90, 94, 64
2023/06/25 13:11:52.097, 85, 95, 63
2023/06/25 13:11:53.217, 87, 105, 63
2023/06/25 13:11:54.352, 88, 102, 64
2023/06/25 13:11:55.488, 87, 100, 63
2023/06/25 13:11:56.608, 88, 111, 65
2023/06/25 13:11:57.745, 88, 97, 66
2023/06/25 13:11:58.864, 88, 94, 65
2023/06/25 13:12:00.000, 89, 98, 65
2023/06/25 13:12:01.120, 95, 96, 64
2023/06/25 13:12:02.256, 96, 99, 66
2023/06/25 13:12:03.376, 89, 95, 69
2023/06/25 13:12:04.512, 94, 96, 76
2023/06/25 13:12:05.632, 95, 97, 75
2023/06/25 13:12:06.768, 102, 96, 73
2023/06/25 13:12:07.888, 104, 94, 66
2023/06/25 13:12:09.023, 97, 97, 66
2023/06/25 13:12:10.143, 105, 92, 64
2023/06/25 13:12:11.279, 99, 97, 66
2023/06/25 13:12:12.399, 101, 98, 64
2023/06/25 13:12:13.535, 91, 94, 66
2023/06/25 13:12:14.655, 97, 96, 62
2023/06/25 13:12:15.791, 94, 93, 65
2023/06/25 13:12:16.911, 92, 95, 62
2023/06/25 13:12:18.047, 88, 99, 67
2023/06/25 13:12:19.166, 89, 97, 64
2023/06/25 13:12:20.303, 89, 102, 67
2023/06/25 13:12:21.439, 90, 102, 65
2023/06/25 13:12:22.559, 86, 97, 64
2023/06/25 13:12:23.695, 86, 98, 61
2023/06/25 13:12:24.815, 90, 95, 63
2023/06/25 13:12:25.950, 87, 99, 65
2023/06/25 13:12:27.070, 86, 98, 65
2023/06/25 13:12:28.205, 86, 96, 62
2023/06/25 13:12:29.326, 89, 95, 65
2023/06/25 13:12:30.462, 87, 100, 68
2023/06/25 13:12:31.582, 88, 95, 68
2023/06/25 13:12:32.718, 89, 99, 65
2023/06/25 13:12:33.838, 90, 97, 65
2023/06/25 13:12:34.958, 87, 98, 67
2023/06/25 13:12:36.094, 87, 97, 67
2023/06/25 13:12:37.214, 90, 95, 64
2023/06/25 13:12:38.350, 87, 98, 64
2023/06/25 13:12:39.470, 91, 96, 67
2023/06/25 13:12:40.606, 89, 99, 69
2023/06/25 13:12:41.741, 89, 98, 62
2023/06/25 13:12:42.861, 87, 95, 65
2023/06/25 13:12:43.997, 89, 97, 63
2023/06/25 13:12:45.117, 88, 101, 65
2023/06/25 13:12:46.253, 89, 99, 61
2023/06/25 13:12:47.373, 91, 100, 61
2023/06/25 13:12:48.509, 89, 95, 67
2023/06/25 13:12:49.629, 85, 96, 64
2023/06/25 13:12:50.764, 85, 97, 65
2023/06/25 13:12:51.885, 87, 108, 65
2023/06/25 13:12:53.021, 88, 96, 65
2023/06/25 13:12:54.141, 88, 97, 62
2023/06/25 13:12:55.277, 90, 96, 65
2023/06/25 13:12:56.397, 90, 95, 65
2023/06/25 13:12:57.533, 86, 99, 63
2023/06/25 13:12:58.653, 88, 95, 68
2023/06/25 13:12:59.788, 88, 98, 67
2023/06/25 13:13:00.908, 87, 100, 61
2023/06/25 13:13:02.044, 87, 96, 60
2023/06/25 13:13:03.164, 89, 98, 64
2023/06/25 13:13:04.300, 89, 96, 63
2023/06/25 13:13:05.419, 91, 97, 68
2023/06/25 13:13:06.556, 89, 96, 66
2023/06/25 13:13:07.676, 87, 96, 72
2023/06/25 13:13:08.812, 90, 95, 65
2023/06/25 13:13:09.931, 88, 95, 65
2023/06/25 13:13:11.068, 90, 95, 65
2023/06/25 13:13:12.188, 88, 101, 66
2023/06/25 13:13:13.324, 88, 100, 64
2023/06/25 13:13:14.443, 89, 97, 68
2023/06/25 13:13:15.579, 90, 98, 62
2023/06/25 13:13:16.699, 97, 97, 67
2023/06/25 13:13:17.835, 88, 95, 67
2023/06/25 13:13:18.971, 92, 97, 64
2023/06/25 13:13:20.091, 89, 96, 65
2023/06/25 13:13:21.227, 88, 100, 68
2023/06/25 13:13:22.347, 90, 97, 66
2023/06/25 13:13:23.483, 87, 98, 66
2023/06/25 13:13:24.603, 91, 96, 68
2023/06/25 13:13:25.739, 90, 99, 65
2023/06/25 13:13:26.859, 89, 96, 68
2023/06/25 13:13:27.995, 92, 94, 63
2023/06/25 13:13:29.115, 89, 99, 65
2023/06/25 13:13:30.251, 88, 95, 63
2023/06/25 13:13:31.370, 90, 94, 63
2023/06/25 13:13:32.506, 88, 101, 64
2023/06/25 13:13:33.626, 90, 100, 64
2023/06/25 13:13:34.762, 88, 111, 66
2023/06/25 13:13:35.882, 86, 99, 65
2023/06/25 13:13:37.018, 90, 95, 64
2023/06/25 13:13:38.138, 92, 101, 73
2023/06/25 13:13:39.274, 90, 96, 64
2023/06/25 13:13:40.394, 87, 102, 63
2023/06/25 13:13:41.530, 89, 96, 68
2023/06/25 13:13:42.650, 89, 94, 63
2023/06/25 13:13:43.786, 93, 100, 65
2023/06/25 13:13:44.906, 89, 95, 69
2023/06/25 13:13:46.041, 91, 101, 63
2023/06/25 13:13:47.161, 89, 106, 66
2023/06/25 13:13:48.297, 89, 96, 66
2023/06/25 13:13:49.417, 87, 101, 67
2023/06/25 13:13:50.554, 88, 98, 65
2023/06/25 13:13:51.689, 93, 100, 64
2023/06/25 13:13:52.809, 90, 104, 63
2023/06/25 13:13:53.945, 89, 98, 71
2023/06/25 13:13:55.065, 87, 100, 69
2023/06/25 13:13:56.201, 89, 97, 65
2023/06/25 13:13:57.321, 88, 97, 69
2023/06/25 13:13:58.456, 89, 95, 68
2023/06/25 13:13:59.577, 88, 96, 66
2023/06/25 13:14:00.713, 89, 95, 65
2023/06/25 13:14:01.832, 88, 97, 67
2023/06/25 13:14:02.969, 91, 97, 67
2023/06/25 13:14:04.088, 107, 96, 66
2023/06/25 13:14:05.224, 91, 96, 67
2023/06/25 13:14:06.344, 93, 100, 66
2023/06/25 13:14:07.480, 90, 100, 68
2023/06/25 13:14:08.600, 91, 98, 69
2023/06/25 13:14:09.736, 87, 100, 67
2023/06/25 13:14:10.856, 89, 96, 69
2023/06/25 13:14:11.991, 84, 96, 69
2023/06/25 13:14:13.112, 87, 95, 66
2023/06/25 13:14:14.248, 89, 95, 63
2023/06/25 13:14:15.368, 91, 97, 66
2023/06/25 13:14:16.504, 91, 96, 65
2023/06/25 13:14:17.640, 88, 100, 66
2023/06/25 13:14:18.760, 88, 96, 65
2023/06/25 13:14:19.896, 89, 96, 67
2023/06/25 13:14:21.016, 91, 107, 68
2023/06/25 13:14:22.151, 91, 100, 65
2023/06/25 13:14:23.271, 91, 98, 66
2023/06/25 13:14:24.408, 91, 96, 64
2023/06/25 13:14:25.528, 90, 95, 68
2023/06/25 13:14:26.663, 92, 95, 67
2023/06/25 13:14:27.783, 89, 95, 66
2023/06/25 13:14:28.919, 91, 95, 65
2023/06/25 13:14:30.039, 115, 98, 63
2023/06/25 13:14:31.175, 88, 182, 66
2023/06/25 13:14:32.295, 85, 99, 64
2023/06/25 13:14:33.431, 91, 98, 64
2023/06/25 13:14:34.551, 89, 101, 64
2023/06/25 13:14:35.687, 89, 98, 66
2023/06/25 13:14:36.807, 92, 98, 64
2023/06/25 13:14:37.942, 91, 104, 69
2023/06/25 13:14:39.062, 86, 96, 67
2023/06/25 13:14:40.182, 91, 97, 64
2023/06/25 13:14:41.318, 88, 102, 67
2023/06/25 13:14:42.438, 91, 97, 69
2023/06/25 13:14:43.574, 90, 95, 70
2023/06/25 13:14:44.694, 89, 105, 67
2023/06/25 13:14:45.830, 89, 100, 64
2023/06/25 13:14:46.950, 88, 97, 66
2023/06/25 13:14:48.086, 88, 95, 66
2023/06/25 13:14:49.206, 90, 97, 67
2023/06/25 13:14:50.342, 89, 98, 67
2023/06/25 13:14:51.462, 92, 97, 68
2023/06/25 13:14:52.597, 89, 103, 67
2023/06/25 13:14:53.718, 92, 95, 71
2023/06/25 13:14:54.853, 91, 96, 72
2023/06/25 13:14:55.973, 88, 98, 64
2023/06/25 13:14:57.109, 96, 95, 68
2023/06/25 13:14:58.229, 90, 97, 66
2023/06/25 13:14:59.365, 91, 103, 69
2023/06/25 13:15:00.485, 88, 94, 69
2023/06/25 13:15:01.621, 93, 97, 64
2023/06/25 13:15:02.741, 90, 97, 67
2023/06/25 13:15:03.876, 90, 97, 68
2023/06/25 13:15:04.997, 89, 95, 66
2023/06/25 13:15:06.133, 89, 101, 67
2023/06/25 13:15:07.253, 86, 96, 68
2023/06/25 13:15:08.388, 88, 97, 67
2023/06/25 13:15:09.508, 89, 97, 67
2023/06/25 13:15:10.644, 90, 95, 69
2023/06/25 13:15:11.764, 91, 96, 68
2023/06/25 13:15:12.900, 93, 96, 64
2023/06/25 13:15:14.020, 94, 96, 67
2023/06/25 13:15:15.156, 92, 100, 67
2023/06/25 13:15:16.276, 90, 99, 67
2023/06/25 13:15:17.412, 88, 101, 69
2023/06/25 13:15:18.532, 88, 98, 67
2023/06/25 13:15:19.668, 91, 96, 65
2023/06/25 13:15:20.788, 92, 100, 81
2023/06/25 13:15:21.924, 89, 101, 132
2023/06/25 13:15:23.044, 90, 95, 82
2023/06/25 13:15:24.180, 88, 103, 64
2023/06/25 13:15:25.299, 94, 99, 64
2023/06/25 13:15:26.435, 88, 97, 67
2023/06/25 13:15:27.555, 91, 100, 65
2023/06/25 13:15:28.691, 89, 99, 70
2023/06/25 13:15:29.811, 87, 104, 66
2023/06/25 13:15:30.947, 88, 101, 70
2023/06/25 13:15:32.067, 88, 102, 66
2023/06/25 13:15:33.203, 88, 99, 66
2023/06/25 13:15:34.323, 89, 98, 67
2023/06/25 13:15:35.459, 89, 99, 68
2023/06/25 13:15:36.579, 87, 98, 64
2023/06/25 13:15:37.715, 90, 96, 69
2023/06/25 13:15:38.835, 90, 94, 67
2023/06/25 13:15:39.971, 89, 98, 75
2023/06/25 13:15:41.091, 89, 100, 66
2023/06/25 13:15:42.226, 98, 108, 66
2023/06/25 13:15:43.346, 89, 104, 64
2023/06/25 13:15:44.482, 92, 101, 61
2023/06/25 13:15:45.602, 94, 101, 69
2023/06/25 13:15:46.738, 92, 109, 69
2023/06/25 13:15:47.859, 90, 99, 64
2023/06/25 13:15:48.993, 89, 105, 64
2023/06/25 13:15:50.114, 86, 106, 65
2023/06/25 13:15:51.250, 87, 98, 70
2023/06/25 13:15:52.370, 89, 98, 65
2023/06/25 13:15:53.506, 89, 98, 64
2023/06/25 13:15:54.626, 88, 99, 65
2023/06/25 13:15:55.761, 89, 100, 65
2023/06/25 13:15:56.882, 90, 97, 68
2023/06/25 13:15:58.017, 88, 97, 65
2023/06/25 13:15:59.138, 90, 99, 65
2023/06/25 13:16:00.273, 89, 99, 64
2023/06/25 13:16:01.394, 89, 98, 65
2023/06/25 13:16:02.529, 94, 94, 64
2023/06/25 13:16:03.648, 92, 94, 65
2023/06/25 13:16:04.785, 91, 97, 65
2023/06/25 13:16:05.905, 91, 99, 66
2023/06/25 13:16:07.041, 91, 97, 67
2023/06/25 13:16:08.161, 88, 96, 65
2023/06/25 13:16:09.297, 89, 101, 67
2023/06/25 13:16:10.417, 88, 95, 66
2023/06/25 13:16:11.552, 89, 96, 66
2023/06/25 13:16:12.672, 89, 97, 64
2023/06/25 13:16:13.809, 90, 100, 65
2023/06/25 13:16:14.928, 88, 108, 74
2023/06/25 13:16:16.064, 88, 100, 61
2023/06/25 13:16:17.184, 90, 100, 63
2023/06/25 13:16:18.320, 92, 98, 68
2023/06/25 13:16:19.440, 86, 98, 64
2023/06/25 13:16:20.576, 88, 97, 65
2023/06/25 13:16:21.696, 89, 98, 84
2023/06/25 13:16:22.832, 90, 98, 83
2023/06/25 13:16:23.952, 88, 97, 67
2023/06/25 13:16:25.088, 90, 95, 63
2023/06/25 13:16:26.208, 92, 96, 66
2023/06/25 13:16:27.344, 88, 95, 64
2023/06/25 13:16:28.464, 87, 98, 67
2023/06/25 13:16:29.599, 90, 100, 64
2023/06/25 13:16:30.719, 87, 97, 67
2023/06/25 13:16:31.856, 98, 97, 66
2023/06/25 13:16:32.975, 89, 99, 64
2023/06/25 13:16:34.111, 93, 95, 62
2023/06/25 13:16:35.231, 89, 97, 64
2023/06/25 13:16:36.367, 92, 100, 67
2023/06/25 13:16:37.487, 89, 97, 67
2023/06/25 13:16:38.623, 87, 95, 70
2023/06/25 13:16:39.743, 88, 95, 65
2023/06/25 13:16:40.879, 88, 97, 62
2023/06/25 13:16:41.999, 90, 98, 65
2023/06/25 13:16:43.135, 86, 99, 62
2023/06/25 13:16:44.255, 92, 96, 69
2023/06/25 13:16:45.391, 89, 93, 68
2023/06/25 13:16:46.511, 88, 99, 64
2023/06/25 13:16:47.646, 89, 105, 66
2023/06/25 13:16:48.766, 90, 96, 64
2023/06/25 13:16:49.902, 89, 99, 65
2023/06/25 13:16:51.022, 96, 97, 63
2023/06/25 13:16:52.142, 88, 95, 66
2023/06/25 13:16:53.277, 86, 99, 63
2023/06/25 13:16:54.398, 87, 99, 64
2023/06/25 13:16:55.534, 93, 95, 69
2023/06/25 13:16:56.654, 91, 97, 67
2023/06/25 13:16:57.789, 88, 95, 65
2023/06/25 13:16:58.910, 90, 101, 66
2023/06/25 13:17:00.045, 86, 98, 66
2023/06/25 13:17:01.165, 89, 100, 67
2023/06/25 13:17:02.302, 90, 100, 61
2023/06/25 13:17:03.437, 92, 104, 63
2023/06/25 13:17:04.558, 89, 96, 62
2023/06/25 13:17:05.693, 92, 100, 73
2023/06/25 13:17:06.813, 89, 97, 66
2023/06/25 13:17:07.949, 89, 100, 64
2023/06/25 13:17:09.069, 87, 98, 69
2023/06/25 13:17:10.205, 93, 98, 68
2023/06/25 13:17:11.325, 94, 95, 66
2023/06/25 13:17:12.461, 92, 101, 67
2023/06/25 13:17:13.581, 86, 95, 68
2023/06/25 13:17:14.717, 89, 97, 67
2023/06/25 13:17:15.836, 86, 99, 68
2023/06/25 13:17:16.973, 91, 93, 67
2023/06/25 13:17:18.093, 89, 100, 66
2023/06/25 13:17:19.229, 88, 99, 65
2023/06/25 13:17:20.348, 86, 99, 64
2023/06/25 13:17:21.484, 89, 100, 65
2023/06/25 13:17:22.604, 90, 101, 66
2023/06/25 13:17:23.740, 90, 96, 61
2023/06/25 13:17:24.860, 90, 97, 63
2023/06/25 13:17:25.996, 89, 98, 67
2023/06/25 13:17:27.115, 91, 99, 70
2023/06/25 13:17:28.252, 86, 97, 65
2023/06/25 13:17:29.372, 89, 100, 64
2023/06/25 13:17:30.508, 89, 99, 65
2023/06/25 13:17:31.628, 88, 99, 64
2023/06/25 13:17:32.764, 87, 104, 70
2023/06/25 13:17:33.883, 89, 102, 65
2023/06/25 13:17:35.020, 88, 96, 66
2023/06/25 13:17:36.140, 88, 96, 64
2023/06/25 13:17:37.276, 86, 96, 61
2023/06/25 13:17:38.395, 89, 102, 64
2023/06/25 13:17:39.531, 94, 106, 66
2023/06/25 13:17:40.651, 89, 97, 63
2023/06/25 13:17:41.787, 90, 97, 64
2023/06/25 13:17:42.907, 91, 99, 72
2023/06/25 13:17:44.043, 94, 112, 64
2023/06/25 13:17:45.163, 93, 96, 63
2023/06/25 13:17:46.299, 92, 101, 64
2023/06/25 13:17:47.419, 89, 97, 68
2023/06/25 13:17:48.555, 92, 101, 67
2023/06/25 13:17:49.675, 89, 99, 68
2023/06/25 13:17:50.811, 89, 96, 65
2023/06/25 13:17:51.931, 85, 97, 63
2023/06/25 13:17:53.067, 90, 99, 64
2023/06/25 13:17:54.186, 87, 94, 65
2023/06/25 13:17:55.322, 88, 96, 69
2023/06/25 13:17:56.442, 91, 94, 64
2023/06/25 13:17:57.578, 87, 98, 63
2023/06/25 13:17:58.698, 89, 95, 64
2023/06/25 13:17:59.834, 90, 95, 62
2023/06/25 13:18:00.954, 89, 99, 66
2023/06/25 13:18:02.074, 89, 99, 65
2023/06/25 13:18:03.210, 90, 101, 67
2023/06/25 13:18:04.346, 90, 99, 65
2023/06/25 13:18:05.466, 87, 101, 67
2023/06/25 13:18:06.602, 87, 96, 66
2023/06/25 13:18:07.722, 90, 96, 60
2023/06/25 13:18:08.858, 90, 106, 65
2023/06/25 13:18:09.977, 88, 96, 65
2023/06/25 13:18:11.113, 91, 95, 67
2023/06/25 13:18:12.233, 89, 100, 65
2023/06/25 13:18:13.369, 89, 95, 67
2023/06/25 13:18:14.489, 88, 96, 65
2023/06/25 13:18:15.625, 94, 101, 64
2023/06/25 13:18:16.745, 89, 98, 62
2023/06/25 13:18:17.881, 88, 99, 66
2023/06/25 13:18:19.001, 87, 101, 64
2023/06/25 13:18:20.137, 91, 97, 65
2023/06/25 13:18:21.257, 97, 96, 62
2023/06/25 13:18:22.393, 87, 99, 64
2023/06/25 13:18:23.513, 85, 97, 67
2023/06/25 13:18:24.649, 90, 97, 61
2023/06/25 13:18:25.769, 88, 100, 67
2023/06/25 13:18:26.904, 89, 100, 63
2023/06/25 13:18:28.024, 89, 95, 63
2023/06/25 13:18:29.160, 90, 98, 65
2023/06/25 13:18:30.280, 91, 96, 62
2023/06/25 13:18:31.416, 90, 98, 67
2023/06/25 13:18:32.536, 88, 102, 64
2023/06/25 13:18:33.656, 89, 96, 65
2023/06/25 13:18:34.792, 87, 96, 67
2023/06/25 13:18:35.912, 88, 96, 65
2023/06/25 13:18:37.048, 90, 101, 66
2023/06/25 13:18:38.168, 91, 99, 63
2023/06/25 13:18:39.304, 88, 98, 61
2023/06/25 13:18:40.424, 88, 96, 63
2023/06/25 13:18:41.560, 90, 96, 67
2023/06/25 13:18:42.679, 87, 98, 64
2023/06/25 13:18:43.815, 89, 123, 61
2023/06/25 13:18:44.935, 87, 98, 63
2023/06/25 13:18:46.071, 88, 101, 68
2023/06/25 13:18:47.191, 90, 95, 64
2023/06/25 13:18:48.327, 88, 99, 63
2023/06/25 13:18:49.447, 89, 96, 66
2023/06/25 13:18:50.583, 89, 98, 66
2023/06/25 13:18:51.703, 89, 99, 67
2023/06/25 13:18:52.839, 90, 98, 66
2023/06/25 13:18:53.959, 91, 95, 65
2023/06/25 13:18:55.095, 87, 97, 66
2023/06/25 13:18:56.215, 91, 100, 68
2023/06/25 13:18:57.351, 89, 96, 65
2023/06/25 13:18:58.470, 87, 99, 63
2023/06/25 13:18:59.607, 87, 94, 66
2023/06/25 13:19:00.726, 89, 97, 67
2023/06/25 13:19:01.862, 90, 95, 65
2023/06/25 13:19:02.982, 90, 98, 65
2023/06/25 13:19:04.118, 89, 99, 63
2023/06/25 13:19:05.238, 90, 95, 66
2023/06/25 13:19:06.374, 90, 100, 64
2023/06/25 13:19:07.494, 88, 98, 66
2023/06/25 13:19:08.630, 87, 96, 65
2023/06/25 13:19:09.750, 87, 97, 66
2023/06/25 13:19:10.886, 89, 99, 68
2023/06/25 13:19:12.006, 86, 97, 67
2023/06/25 13:19:13.141, 87, 98, 65
2023/06/25 13:19:14.262, 89, 95, 63
2023/06/25 13:19:15.397, 93, 96, 67
2023/06/25 13:19:16.517, 89, 103, 66
2023/06/25 13:19:17.653, 88, 100, 65
2023/06/25 13:19:18.773, 88, 96, 64
2023/06/25 13:19:19.909, 91, 98, 68
2023/06/25 13:19:21.029, 89, 96, 64
2023/06/25 13:19:22.165, 88, 110, 63
2023/06/25 13:19:23.285, 92, 98, 68
2023/06/25 13:19:24.421, 87, 102, 67
2023/06/25 13:19:25.541, 90, 98, 66
2023/06/25 13:19:26.677, 87, 99, 65
2023/06/25 13:19:27.797, 90, 100, 65
2023/06/25 13:19:28.933, 88, 101, 65
2023/06/25 13:19:30.053, 89, 103, 66
2023/06/25 13:19:31.189, 91, 100, 63
2023/06/25 13:19:32.309, 90, 99, 64
2023/06/25 13:19:33.444, 90, 97, 65
2023/06/25 13:19:34.565, 89, 98, 62
2023/06/25 13:19:35.700, 88, 102, 70
2023/06/25 13:19:36.820, 89, 98, 64
2023/06/25 13:19:37.956, 87, 100, 65
2023/06/25 13:19:39.076, 86, 96, 68
2023/06/25 13:19:40.212, 88, 98, 62
2023/06/25 13:19:41.332, 88, 98, 65
2023/06/25 13:19:42.468, 91, 99, 63
2023/06/25 13:19:43.588, 91, 100, 62
2023/06/25 13:19:44.724, 90, 99, 65
2023/06/25 13:19:45.844, 89, 95, 64
2023/06/25 13:19:46.980, 89, 99, 66
2023/06/25 13:19:48.100, 90, 100, 67
2023/06/25 13:19:49.236, 89, 98, 66
2023/06/25 13:19:50.355, 88, 98, 66
2023/06/25 13:19:51.491, 89, 107, 65
2023/06/25 13:19:52.612, 89, 97, 67
2023/06/25 13:19:53.747, 90, 98, 65
2023/06/25 13:19:54.867, 94, 99, 67
2023/06/25 13:19:56.003, 90, 98, 65
2023/06/25 13:19:57.123, 88, 104, 61
2023/06/25 13:19:58.259, 91, 98, 65
2023/06/25 13:19:59.379, 86, 98, 61
2023/06/25 13:20:00.515, 91, 97, 66
2023/06/25 13:20:01.635, 91, 95, 64
2023/06/25 13:20:02.770, 88, 99, 63
2023/06/25 13:20:03.890, 88, 100, 71
2023/06/25 13:20:05.027, 89, 101, 66
2023/06/25 13:20:06.146, 89, 99, 66
2023/06/25 13:20:07.282, 90, 101, 66
2023/06/25 13:20:08.402, 89, 98, 66
2023/06/25 13:20:09.538, 90, 97, 61
2023/06/25 13:20:10.658, 84, 101, 68
2023/06/25 13:20:11.794, 86, 98, 66
2023/06/25 13:20:12.914, 91, 97, 65
2023/06/25 13:20:14.049, 89, 98, 64
2023/06/25 13:20:15.170, 89, 110, 66
2023/06/25 13:20:16.306, 93, 101, 63
2023/06/25 13:20:17.426, 93, 99, 64
2023/06/25 13:20:18.562, 91, 95, 65
2023/06/25 13:20:19.682, 86, 99, 65
2023/06/25 13:20:20.817, 87, 98, 66
2023/06/25 13:20:21.937, 91, 96, 66
2023/06/25 13:20:23.073, 91, 98, 63
2023/06/25 13:20:24.193, 91, 110, 66
2023/06/25 13:20:25.329, 91, 97, 62
2023/06/25 13:20:26.449, 92, 105, 64
2023/06/25 13:20:27.585, 89, 98, 65
2023/06/25 13:20:28.705, 88, 97, 68
2023/06/25 13:20:29.841, 89, 101, 69
2023/06/25 13:20:30.961, 88, 97, 65
2023/06/25 13:20:32.097, 89, 98, 67
2023/06/25 13:20:33.217, 92, 98, 65
2023/06/25 13:20:34.353, 88, 101, 78
2023/06/25 13:20:35.473, 86, 97, 63
2023/06/25 13:20:36.609, 90, 99, 66
2023/06/25 13:20:37.729, 87, 96, 64
2023/06/25 13:20:38.864, 88, 98, 64
2023/06/25 13:20:39.984, 90, 98, 65
2023/06/25 13:20:41.120, 87, 95, 65
2023/06/25 13:20:42.240, 94, 94, 65
2023/06/25 13:20:43.376, 88, 99, 71
2023/06/25 13:20:44.496, 90, 97, 66
2023/06/25 13:20:45.632, 93, 94, 65
2023/06/25 13:20:46.752, 87, 99, 65
2023/06/25 13:20:47.887, 87, 97, 64
2023/06/25 13:20:49.008, 90, 99, 66
2023/06/25 13:20:50.143, 90, 99, 67
2023/06/25 13:20:51.264, 86, 98, 64
2023/06/25 13:20:52.400, 89, 100, 64
2023/06/25 13:20:53.520, 89, 97, 64
2023/06/25 13:20:54.655, 87, 101, 66
2023/06/25 13:20:55.776, 92, 97, 67
2023/06/25 13:20:56.911, 87, 98, 65
2023/06/25 13:20:58.031, 90, 97, 66
2023/06/25 13:20:59.167, 89, 101, 65
2023/06/25 13:21:00.287, 87, 98, 65
2023/06/25 13:21:01.423, 88, 98, 62
2023/06/25 13:21:02.543, 89, 98, 65
2023/06/25 13:21:03.679, 92, 96, 63
2023/06/25 13:21:04.799, 89, 100, 68
2023/06/25 13:21:05.935, 89, 97, 71
2023/06/25 13:21:07.055, 87, 94, 62
2023/06/25 13:21:08.191, 89, 97, 64
2023/06/25 13:21:09.311, 86, 99, 64
2023/06/25 13:21:10.447, 89, 97, 64
2023/06/25 13:21:11.566, 90, 99, 67
2023/06/25 13:21:12.702, 90, 97, 66
2023/06/25 13:21:13.822, 94, 99, 69
2023/06/25 13:21:14.958, 88, 97, 63
2023/06/25 13:21:16.078, 89, 96, 62
2023/06/25 13:21:17.214, 89, 97, 67
2023/06/25 13:21:18.334, 91, 103, 63
2023/06/25 13:21:19.470, 88, 99, 68
2023/06/25 13:21:20.590, 92, 97, 65
2023/06/25 13:21:21.726, 85, 99, 65
2023/06/25 13:21:22.846, 89, 98, 61
2023/06/25 13:21:23.982, 90, 98, 64
2023/06/25 13:21:25.102, 88, 97, 69
2023/06/25 13:21:26.238, 90, 101, 64
2023/06/25 13:21:27.358, 85, 95, 62
2023/06/25 13:21:28.493, 86, 99, 64
2023/06/25 13:21:29.613, 91, 94, 62
2023/06/25 13:21:30.733, 93, 96, 68
2023/06/25 13:21:31.869, 90, 98, 64
2023/06/25 13:21:32.989, 89, 101, 65
2023/06/25 13:21:34.125, 87, 97, 68
2023/06/25 13:21:35.245, 91, 96, 64
2023/06/25 13:21:36.381, 88, 99, 64
2023/06/25 13:21:37.500, 89, 101, 64
2023/06/25 13:21:38.637, 90, 95, 66
2023/06/25 13:21:39.757, 89, 97, 67
2023/06/25 13:21:40.892, 91, 97, 65
2023/06/25 13:21:42.013, 91, 94, 69
2023/06/25 13:21:43.149, 91, 97, 66
2023/06/25 13:21:44.268, 93, 100, 71
2023/06/25 13:21:45.404, 88, 100, 62
2023/06/25 13:21:46.524, 88, 102, 66
2023/06/25 13:21:47.660, 90, 96, 67
2023/06/25 13:21:48.780, 90, 94, 71
2023/06/25 13:21:49.916, 89, 96, 65
2023/06/25 13:21:51.036, 90, 96, 65
2023/06/25 13:21:52.172, 94, 99, 72
2023/06/25 13:21:53.292, 89, 99, 120
2023/06/25 13:21:54.428, 89, 103, 62
2023/06/25 13:21:55.564, 87, 104, 62
2023/06/25 13:21:56.684, 88, 99, 67
2023/06/25 13:21:57.820, 89, 101, 67
2023/06/25 13:21:58.939, 89, 140, 64
