time, beta470, beta532, beta650
2023/06/26 12:11:03.304, 85, 93, 65
2023/06/26 12:11:04.425, 86, 92, 75
2023/06/26 12:11:05.561, 86, 92, 63
2023/06/26 12:11:06.680, 87, 92, 64
2023/06/26 12:11:07.816, 83, 93, 63
2023/06/26 12:11:08.936, 83, 93, 67
2023/06/26 12:11:10.072, 87, 96, 62
2023/06/26 12:11:11.192, 86, 96, 64
2023/06/26 12:11:12.328, 85, 97, 63
2023/06/26 12:11:13.448, 86, 94, 64
2023/06/26 12:11:14.584, 87, 102, 63
2023/06/26 12:11:15.719, 87, 95, 65
2023/06/26 12:11:16.840, 87, 95, 63
2023/06/26 12:11:17.976, 88, 96, 69
2023/06/26 12:11:19.096, 85, 94, 66
2023/06/26 12:11:20.232, 87, 94, 66
2023/06/26 12:11:21.352, 84, 95, 190
2023/06/26 12:11:22.487, 87, 95, 81
2023/06/26 12:11:23.607, 89, 96, 63
2023/06/26 12:11:24.743, 85, 97, 65
2023/06/26 12:11:25.863, 86, 95, 63
2023/06/26 12:11:26.999, 86, 96, 63
2023/06/26 12:11:28.119, 86, 94, 64
2023/06/26 12:11:29.255, 89, 95, 68
2023/06/26 12:11:30.375, 92, 93, 65
2023/06/26 12:11:31.511, 89, 95, 64
2023/06/26 12:11:32.631, 88, 94, 65
2023/06/26 12:11:33.767, 87, 96, 63
2023/06/26 12:11:34.887, 87, 95, 64
2023/06/26 12:11:36.023, 96, 108, 63
2023/06/26 12:11:37.142, 87, 96, 65
2023/06/26 12:11:38.278, 88, 94, 65
2023/06/26 12:11:39.399, 87, 96, 62
2023/06/26 12:11:40.534, 89, 99, 65
2023/06/26 12:11:41.654, 88, 92, 64
2023/06/26 12:11:42.790, 89, 94, 66
2023/06/26 12:11:43.910, 88, 91, 63
2023/06/26 12:11:45.046, 88, 94, 65
2023/06/26 12:11:46.166, 90, 93, 65
2023/06/26 12:11:47.302, 86, 94, 66
2023/06/26 12:11:48.422, 94, 94, 70
2023/06/26 12:11:49.558, 89, 94, 63
2023/06/26 12:11:50.678, 86, 95, 63
2023/06/26 12:11:51.814, 89, 94, 65
2023/06/26 12:11:52.933, 86, 93, 67
2023/06/26 12:11:54.069, 89, 95, 65
2023/06/26 12:11:55.189, 87, 93, 67
2023/06/26 12:11:56.325, 94, 97, 65
2023/06/26 12:11:57.445, 90, 95, 67
2023/06/26 12:11:58.581, 88, 95, 65
2023/06/26 12:11:59.701, 85, 95, 63
2023/06/26 12:12:00.837, 88, 96, 64
2023/06/26 12:12:01.956, 90, 93, 73
2023/06/26 12:12:03.093, 88, 95, 65
2023/06/26 12:12:04.213, 90, 94, 65
2023/06/26 12:12:05.349, 90, 102, 65
2023/06/26 12:12:06.468, 100, 96, 65
2023/06/26 12:12:07.605, 87, 96, 67
2023/06/26 12:12:08.725, 86, 99, 65
2023/06/26 12:12:09.860, 88, 99, 68
2023/06/26 12:12:10.980, 91, 93, 66
2023/06/26 12:12:12.116, 91, 95, 66
2023/06/26 12:12:13.236, 89, 93, 67
2023/06/26 12:12:14.372, 93, 96, 68
2023/06/26 12:12:15.492, 92, 96, 66
2023/06/26 12:12:16.628, 94, 96, 65
2023/06/26 12:12:17.748, 93, 98, 67
2023/06/26 12:12:18.884, 90, 98, 64
2023/06/26 12:12:20.004, 91, 97, 65
2023/06/26 12:12:21.140, 90, 97, 67
2023/06/26 12:12:22.260, 91, 98, 67
2023/06/26 12:12:23.396, 88, 96, 70
2023/06/26 12:12:24.516, 93, 94, 66
2023/06/26 12:12:25.652, 88, 99, 67
2023/06/26 12:12:26.771, 91, 97, 67
2023/06/26 12:12:27.907, 88, 95, 64
2023/06/26 12:12:29.027, 91, 100, 66
2023/06/26 12:12:30.163, 90, 94, 65
2023/06/26 12:12:31.283, 90, 95, 62
2023/06/26 12:12:32.419, 92, 97, 67
2023/06/26 12:12:33.539, 90, 99, 68
2023/06/26 12:12:34.675, 91, 96, 66
2023/06/26 12:12:35.795, 87, 96, 68
2023/06/26 12:12:36.931, 90, 99, 74
2023/06/26 12:12:38.050, 89, 95, 67
2023/06/26 12:12:39.187, 89, 99, 71
2023/06/26 12:12:40.306, 89, 98, 67
2023/06/26 12:12:41.443, 92, 98, 64
2023/06/26 12:12:42.563, 87, 96, 67
2023/06/26 12:12:43.698, 89, 97, 62
2023/06/26 12:12:44.818, 91, 111, 65
2023/06/26 12:12:45.955, 89, 95, 70
2023/06/26 12:12:47.074, 90, 94, 65
2023/06/26 12:12:48.210, 89, 95, 66
2023/06/26 12:12:49.346, 86, 94, 67
2023/06/26 12:12:50.466, 91, 95, 69
2023/06/26 12:12:51.602, 90, 92, 63
2023/06/26 12:12:52.722, 90, 97, 112
2023/06/26 12:12:53.858, 93, 97, 67
2023/06/26 12:12:54.978, 90, 98, 73
2023/06/26 12:12:56.114, 93, 99, 65
2023/06/26 12:12:57.234, 92, 99, 61
2023/06/26 12:12:58.370, 92, 107, 67
2023/06/26 12:12:59.489, 94, 104, 65
2023/06/26 12:13:00.626, 92, 100, 70
2023/06/26 12:13:01.745, 94, 95, 65
2023/06/26 12:13:02.881, 94, 95, 65
2023/06/26 12:13:04.001, 96, 100, 62
2023/06/26 12:13:05.137, 97, 98, 67
2023/06/26 12:13:06.257, 98, 99, 66
2023/06/26 12:13:07.393, 100, 99, 65
2023/06/26 12:13:08.513, 94, 99, 65
2023/06/26 12:13:09.649, 96, 106, 67
2023/06/26 12:13:10.784, 97, 101, 89
2023/06/26 12:13:11.905, 97, 95, 68
2023/06/26 12:13:13.041, 98, 93, 64
2023/06/26 12:13:14.161, 97, 97, 65
2023/06/26 12:13:15.297, 100, 101, 69
2023/06/26 12:13:16.416, 95, 99, 65
2023/06/26 12:13:17.552, 93, 96, 67
2023/06/26 12:13:18.672, 90, 97, 62
2023/06/26 12:13:19.808, 90, 96, 64
2023/06/26 12:13:20.928, 91, 99, 62
2023/06/26 12:13:22.064, 94, 95, 67
2023/06/26 12:13:23.184, 93, 96, 65
2023/06/26 12:13:24.320, 89, 97, 70
2023/06/26 12:13:25.440, 88, 94, 68
2023/06/26 12:13:26.576, 93, 100, 68
2023/06/26 12:13:27.696, 88, 99, 64
2023/06/26 12:13:28.832, 91, 99, 67
2023/06/26 12:13:29.952, 92, 100, 66
2023/06/26 12:13:31.087, 92, 98, 67
2023/06/26 12:13:32.207, 92, 96, 69
2023/06/26 12:13:33.344, 91, 97, 74
2023/06/26 12:13:34.463, 94, 98, 77
2023/06/26 12:13:35.600, 95, 96, 72
2023/06/26 12:13:36.719, 96, 98, 67
2023/06/26 12:13:37.855, 95, 95, 64
2023/06/26 12:13:38.975, 92, 93, 70
2023/06/26 12:13:40.111, 93, 96, 70
2023/06/26 12:13:41.230, 90, 97, 67
2023/06/26 12:13:42.367, 89, 98, 68
2023/06/26 12:13:43.487, 91, 99, 68
2023/06/26 12:13:44.623, 91, 97, 69
2023/06/26 12:13:45.743, 92, 102, 68
2023/06/26 12:13:46.879, 92, 98, 64
2023/06/26 12:13:47.998, 86, 96, 63
2023/06/26 12:13:49.134, 91, 96, 65
2023/06/26 12:13:50.254, 88, 99, 64
2023/06/26 12:13:51.390, 91, 95, 70
2023/06/26 12:13:52.510, 93, 102, 71
2023/06/26 12:13:53.646, 95, 96, 65
2023/06/26 12:13:54.766, 103, 99, 65
2023/06/26 12:13:55.902, 96, 94, 67
2023/06/26 12:13:57.022, 94, 103, 72
2023/06/26 12:13:58.158, 93, 98, 68
2023/06/26 12:13:59.294, 92, 97, 66
2023/06/26 12:14:00.414, 90, 95, 68
2023/06/26 12:14:01.550, 91, 98, 69
2023/06/26 12:14:02.670, 87, 98, 69
2023/06/26 12:14:03.806, 90, 96, 64
2023/06/26 12:14:04.926, 88, 95, 77
2023/06/26 12:14:06.061, 91, 99, 70
2023/06/26 12:14:07.181, 87, 94, 70
2023/06/26 12:14:08.317, 94, 98, 67
2023/06/26 12:14:09.437, 91, 102, 67
2023/06/26 12:14:10.573, 92, 100, 66
2023/06/26 12:14:11.692, 90, 97, 66
2023/06/26 12:14:12.829, 91, 99, 67
2023/06/26 12:14:13.948, 88, 100, 67
2023/06/26 12:14:15.085, 89, 98, 67
2023/06/26 12:14:16.205, 91, 97, 68
2023/06/26 12:14:17.341, 91, 100, 67
2023/06/26 12:14:18.461, 90, 103, 67
2023/06/26 12:14:19.597, 91, 97, 63
2023/06/26 12:14:20.716, 94, 100, 64
2023/06/26 12:14:21.853, 88, 101, 61
2023/06/26 12:14:22.972, 89, 98, 67
2023/06/26 12:14:24.108, 88, 96, 64
2023/06/26 12:14:25.228, 90, 98, 67
2023/06/26 12:14:26.365, 88, 101, 66
2023/06/26 12:14:27.484, 89, 98, 62
2023/06/26 12:14:28.620, 88, 106, 68
2023/06/26 12:14:29.740, 89, 97, 64
2023/06/26 12:14:30.876, 89, 99, 64
2023/06/26 12:14:31.996, 93, 102, 75
2023/06/26 12:14:33.132, 90, 97, 67
2023/06/26 12:14:34.252, 92, 101, 67
2023/06/26 12:14:35.388, 88, 103, 64
2023/06/26 12:14:36.508, 87, 98, 65
2023/06/26 12:14:37.643, 88, 103, 66
2023/06/26 12:14:38.764, 88, 96, 69
2023/06/26 12:14:39.899, 90, 94, 67
2023/06/26 12:14:41.019, 88, 96, 69
2023/06/26 12:14:42.155, 87, 95, 66
2023/06/26 12:14:43.275, 88, 96, 64
2023/06/26 12:14:44.411, 89, 97, 67
2023/06/26 12:14:45.531, 91, 96, 66
2023/06/26 12:14:46.667, 92, 98, 70
2023/06/26 12:14:47.787, 88, 96, 66
2023/06/26 12:14:48.923, 89, 95, 68
2023/06/26 12:14:50.043, 91, 96, 69
2023/06/26 12:14:51.179, 89, 97, 66
2023/06/26 12:14:52.299, 89, 97, 67
2023/06/26 12:14:53.435, 91, 96, 69
2023/06/26 12:14:54.554, 90, 99, 66
2023/06/26 12:14:55.690, 88, 101, 65
2023/06/26 12:14:56.811, 90, 99, 66
2023/06/26 12:14:57.946, 90, 96, 66
2023/06/26 12:14:59.066, 90, 97, 66
2023/06/26 12:15:00.186, 89, 96, 69
2023/06/26 12:15:01.322, 90, 95, 68
2023/06/26 12:15:02.442, 92, 99, 63
2023/06/26 12:15:03.578, 88, 100, 68
2023/06/26 12:15:04.713, 95, 100, 66
2023/06/26 12:15:05.834, 91, 102, 66
2023/06/26 12:15:06.970, 91, 106, 66
2023/06/26 12:15:08.090, 92, 99, 65
2023/06/26 12:15:09.226, 93, 97, 64
2023/06/26 12:15:10.346, 91, 96, 67
2023/06/26 12:15:11.481, 88, 114, 62
2023/06/26 12:15:12.602, 89, 96, 71
2023/06/26 12:15:13.721, 90, 96, 68
2023/06/26 12:15:14.857, 91, 95, 67
2023/06/26 12:15:15.977, 90, 98, 69
2023/06/26 12:15:17.113, 87, 96, 66
2023/06/26 12:15:18.233, 88, 101, 70
2023/06/26 12:15:19.369, 88, 97, 66
2023/06/26 12:15:20.489, 96, 95, 66
2023/06/26 12:15:21.625, 91, 100, 69
2023/06/26 12:15:22.745, 92, 98, 66
2023/06/26 12:15:23.881, 88, 99, 66
2023/06/26 12:15:25.001, 89, 100, 68
2023/06/26 12:15:26.136, 89, 99, 65
2023/06/26 12:15:27.256, 89, 95, 70
2023/06/26 12:15:28.393, 87, 99, 69
2023/06/26 12:15:29.512, 89, 95, 71
2023/06/26 12:15:30.648, 90, 101, 69
2023/06/26 12:15:31.768, 89, 96, 70
2023/06/26 12:15:32.904, 89, 96, 68
2023/06/26 12:15:34.024, 87, 99, 65
2023/06/26 12:15:35.160, 88, 98, 63
2023/06/26 12:15:36.280, 89, 94, 68
2023/06/26 12:15:37.416, 88, 96, 64
2023/06/26 12:15:38.536, 89, 99, 68
2023/06/26 12:15:39.672, 88, 94, 65
2023/06/26 12:15:40.792, 90, 100, 65
2023/06/26 12:15:41.928, 90, 99, 66
2023/06/26 12:15:43.047, 89, 101, 69
2023/06/26 12:15:44.183, 89, 102, 66
2023/06/26 12:15:45.303, 89, 96, 68
2023/06/26 12:15:46.439, 85, 99, 68
2023/06/26 12:15:47.559, 90, 98, 66
2023/06/26 12:15:48.695, 87, 99, 70
2023/06/26 12:15:49.815, 89, 99, 65
2023/06/26 12:15:50.951, 93, 100, 69
2023/06/26 12:15:52.071, 91, 98, 67
2023/06/26 12:15:53.207, 91, 96, 63
2023/06/26 12:15:54.327, 90, 97, 63
2023/06/26 12:15:55.463, 90, 98, 67
2023/06/26 12:15:56.583, 88, 97, 69
2023/06/26 12:15:57.719, 88, 98, 69
2023/06/26 12:15:58.839, 96, 97, 64
2023/06/26 12:15:59.974, 91, 95, 63
2023/06/26 12:16:01.094, 91, 98, 66
2023/06/26 12:16:02.230, 88, 99, 67
2023/06/26 12:16:03.350, 88, 99, 66
2023/06/26 12:16:04.486, 89, 97, 65
2023/06/26 12:16:05.606, 88, 97, 66
2023/06/26 12:16:06.742, 89, 97, 64
2023/06/26 12:16:07.862, 89, 104, 66
2023/06/26 12:16:08.997, 89, 98, 65
2023/06/26 12:16:10.118, 89, 100, 67
2023/06/26 12:16:11.254, 90, 101, 64
2023/06/26 12:16:12.374, 91, 93, 66
2023/06/26 12:16:13.510, 86, 96, 68
2023/06/26 12:16:14.629, 87, 96, 70
2023/06/26 12:16:15.765, 91, 99, 64
2023/06/26 12:16:16.885, 89, 98, 67
2023/06/26 12:16:18.021, 87, 100, 64
2023/06/26 12:16:19.141, 87, 97, 72
2023/06/26 12:16:20.277, 86, 94, 67
2023/06/26 12:16:21.397, 90, 95, 64
2023/06/26 12:16:22.533, 86, 95, 68
2023/06/26 12:16:23.653, 89, 97, 68
2023/06/26 12:16:24.789, 88, 93, 62
2023/06/26 12:16:25.909, 85, 97, 64
2023/06/26 12:16:27.045, 86, 96, 64
2023/06/26 12:16:28.165, 88, 97, 66
2023/06/26 12:16:29.285, 89, 99, 65
2023/06/26 12:16:30.421, 91, 99, 70
2023/06/26 12:16:31.541, 87, 95, 64
2023/06/26 12:16:32.676, 90, 99, 69
2023/06/26 12:16:33.796, 86, 99, 63
2023/06/26 12:16:34.932, 90, 95, 64
2023/06/26 12:16:36.052, 89, 96, 71
2023/06/26 12:16:37.188, 85, 99, 68
2023/06/26 12:16:38.308, 91, 104, 68
2023/06/26 12:16:39.444, 85, 98, 68
2023/06/26 12:16:40.564, 91, 101, 65
2023/06/26 12:16:41.699, 89, 96, 64
2023/06/26 12:16:42.820, 92, 95, 66
2023/06/26 12:16:43.956, 90, 100, 65
2023/06/26 12:16:45.076, 91, 96, 68
2023/06/26 12:16:46.211, 92, 96, 65
2023/06/26 12:16:47.332, 96, 100, 65
2023/06/26 12:16:48.468, 95, 105, 66
2023/06/26 12:16:49.587, 94, 101, 64
2023/06/26 12:16:50.723, 94, 101, 66
2023/06/26 12:16:51.844, 97, 98, 68
2023/06/26 12:16:52.979, 97, 98, 63
2023/06/26 12:16:54.099, 96, 99, 66
2023/06/26 12:16:55.235, 93, 94, 66
2023/06/26 12:16:56.355, 89, 95, 66
2023/06/26 12:16:57.491, 89, 96, 71
2023/06/26 12:16:58.611, 90, 97, 67
2023/06/26 12:16:59.747, 91, 95, 65
2023/06/26 12:17:00.866, 88, 96, 69
2023/06/26 12:17:02.003, 86, 96, 67
2023/06/26 12:17:03.123, 88, 96, 65
2023/06/26 12:17:04.259, 89, 96, 68
2023/06/26 12:17:05.379, 90, 100, 67
2023/06/26 12:17:06.514, 87, 97, 64
2023/06/26 12:17:07.634, 94, 100, 69
2023/06/26 12:17:08.770, 90, 97, 67
2023/06/26 12:17:09.890, 87, 100, 67
2023/06/26 12:17:11.026, 92, 97, 68
2023/06/26 12:17:12.146, 97, 97, 64
2023/06/26 12:17:13.282, 90, 93, 65
2023/06/26 12:17:14.402, 89, 98, 67
2023/06/26 12:17:15.538, 88, 100, 69
2023/06/26 12:17:16.658, 86, 96, 71
2023/06/26 12:17:17.794, 89, 97, 65
2023/06/26 12:17:18.914, 85, 96, 69
2023/06/26 12:17:20.050, 89, 96, 77
2023/06/26 12:17:21.170, 88, 97, 66
2023/06/26 12:17:22.305, 89, 105, 68
2023/06/26 12:17:23.425, 90, 101, 65
2023/06/26 12:17:24.561, 89, 100, 70
2023/06/26 12:17:25.681, 91, 98, 67
2023/06/26 12:17:26.817, 92, 95, 71
2023/06/26 12:17:27.937, 92, 95, 69
2023/06/26 12:17:29.073, 93, 97, 69
2023/06/26 12:17:30.193, 95, 98, 67
2023/06/26 12:17:31.329, 91, 96, 66
2023/06/26 12:17:32.449, 90, 99, 75
2023/06/26 12:17:33.585, 107, 105, 72
2023/06/26 12:17:34.705, 89, 96, 66
2023/06/26 12:17:35.841, 90, 96, 67
2023/06/26 12:17:36.960, 91, 97, 65
2023/06/26 12:17:38.097, 92, 116, 70
2023/06/26 12:17:39.216, 94, 95, 64
2023/06/26 12:17:40.352, 92, 100, 70
2023/06/26 12:17:41.472, 92, 95, 65
2023/06/26 12:17:42.608, 92, 97, 68
2023/06/26 12:17:43.728, 94, 101, 71
2023/06/26 12:17:44.864, 94, 100, 68
2023/06/26 12:17:45.984, 96, 99, 65
2023/06/26 12:17:47.120, 93, 96, 73
2023/06/26 12:17:48.240, 93, 98, 71
2023/06/26 12:17:49.376, 95, 99, 65
2023/06/26 12:17:50.496, 96, 102, 64
2023/06/26 12:17:51.632, 100, 96, 68
2023/06/26 12:17:52.752, 98, 97, 66
2023/06/26 12:17:53.888, 98, 95, 71
2023/06/26 12:17:55.007, 99, 94, 68
2023/06/26 12:17:56.143, 102, 97, 69
2023/06/26 12:17:57.279, 99, 102, 66
2023/06/26 12:17:58.400, 101, 98, 66
2023/06/26 12:17:59.535, 100, 101, 66
2023/06/26 12:18:00.655, 102, 100, 67
2023/06/26 12:18:01.791, 104, 97, 66
2023/06/26 12:18:02.911, 107, 98, 66
2023/06/26 12:18:04.047, 105, 104, 69
2023/06/26 12:18:05.167, 107, 97, 72
2023/06/26 12:18:06.303, 102, 98, 73
2023/06/26 12:18:07.423, 95, 94, 67
2023/06/26 12:18:08.559, 91, 98, 63
2023/06/26 12:18:09.678, 92, 96, 73
2023/06/26 12:18:10.814, 95, 98, 68
2023/06/26 12:18:11.934, 92, 98, 65
2023/06/26 12:18:13.070, 93, 98, 66
2023/06/26 12:18:14.190, 88, 105, 68
2023/06/26 12:18:15.326, 92, 97, 65
2023/06/26 12:18:16.445, 90, 96, 69
2023/06/26 12:18:17.582, 90, 99, 64
2023/06/26 12:18:18.702, 87, 119, 64
2023/06/26 12:18:19.838, 92, 98, 68
2023/06/26 12:18:20.957, 91, 96, 65
2023/06/26 12:18:22.094, 88, 98, 69
2023/06/26 12:18:23.214, 90, 97, 68
2023/06/26 12:18:24.350, 93, 100, 64
2023/06/26 12:18:25.470, 89, 103, 66
2023/06/26 12:18:26.606, 92, 100, 69
2023/06/26 12:18:27.725, 92, 97, 77
2023/06/26 12:18:28.861, 89, 97, 65
2023/06/26 12:18:29.981, 88, 98, 68
2023/06/26 12:18:31.117, 91, 100, 67
2023/06/26 12:18:32.237, 89, 98, 68
2023/06/26 12:18:33.373, 88, 99, 64
2023/06/26 12:18:34.493, 91, 100, 69
2023/06/26 12:18:35.629, 88, 95, 70
2023/06/26 12:18:36.749, 91, 105, 67
2023/06/26 12:18:37.885, 91, 99, 69
2023/06/26 12:18:39.004, 89, 97, 67
2023/06/26 12:18:40.141, 92, 95, 66
2023/06/26 12:18:41.261, 91, 99, 66
2023/06/26 12:18:42.397, 89, 96, 66
2023/06/26 12:18:43.517, 87, 98, 67
2023/06/26 12:18:44.652, 92, 97, 66
2023/06/26 12:18:45.772, 89, 97, 60
2023/06/26 12:18:46.908, 90, 98, 66
2023/06/26 12:18:48.028, 90, 110, 68
2023/06/26 12:18:49.164, 90, 94, 69
2023/06/26 12:18:50.284, 91, 100, 67
2023/06/26 12:18:51.420, 90, 100, 65
2023/06/26 12:18:52.540, 89, 95, 64
2023/06/26 12:18:53.676, 88, 97, 66
2023/06/26 12:18:54.795, 90, 98, 63
2023/06/26 12:18:55.932, 88, 98, 64
2023/06/26 12:18:57.052, 92, 98, 65
2023/06/26 12:18:58.188, 90, 96, 68
2023/06/26 12:18:59.308, 91, 105, 68
2023/06/26 12:19:00.443, 92, 98, 67
2023/06/26 12:19:01.563, 89, 98, 64
2023/06/26 12:19:02.699, 89, 95, 65
2023/06/26 12:19:03.819, 90, 97, 70
2023/06/26 12:19:04.955, 93, 99, 67
2023/06/26 12:19:06.075, 88, 98, 66
2023/06/26 12:19:07.210, 91, 94, 72
2023/06/26 12:19:08.330, 90, 103, 65
2023/06/26 12:19:09.467, 92, 95, 69
2023/06/26 12:19:10.587, 89, 94, 66
2023/06/26 12:19:11.723, 90, 96, 69
2023/06/26 12:19:12.843, 90, 107, 72
2023/06/26 12:19:13.979, 89, 101, 72
2023/06/26 12:19:15.098, 90, 100, 67
2023/06/26 12:19:16.234, 92, 99, 69
2023/06/26 12:19:17.354, 89, 100, 66
2023/06/26 12:19:18.490, 90, 101, 65
2023/06/26 12:19:19.610, 90, 99, 64
2023/06/26 12:19:20.746, 88, 98, 67
2023/06/26 12:19:21.866, 91, 99, 70
2023/06/26 12:19:23.002, 91, 95, 65
2023/06/26 12:19:24.122, 87, 97, 69
2023/06/26 12:19:25.257, 86, 94, 68
2023/06/26 12:19:26.378, 89, 96, 67
2023/06/26 12:19:27.514, 98, 97, 66
2023/06/26 12:19:28.634, 86, 95, 67
2023/06/26 12:19:29.770, 88, 105, 75
2023/06/26 12:19:30.890, 91, 98, 68
2023/06/26 12:19:32.026, 92, 101, 64
2023/06/26 12:19:33.145, 90, 98, 66
2023/06/26 12:19:34.281, 91, 99, 68
2023/06/26 12:19:35.401, 90, 101, 66
2023/06/26 12:19:36.538, 90, 97, 68
2023/06/26 12:19:37.657, 90, 97, 65
2023/06/26 12:19:38.793, 89, 96, 67
2023/06/26 12:19:39.913, 90, 96, 65
2023/06/26 12:19:41.049, 89, 99, 69
2023/06/26 12:19:42.169, 90, 99, 67
2023/06/26 12:19:43.305, 89, 95, 68
2023/06/26 12:19:44.425, 91, 96, 66
2023/06/26 12:19:45.561, 87, 95, 65
2023/06/26 12:19:46.681, 95, 100, 64
2023/06/26 12:19:47.816, 88, 99, 65
2023/06/26 12:19:48.936, 86, 97, 66
2023/06/26 12:19:50.073, 90, 98, 67
2023/06/26 12:19:51.192, 90, 104, 65
2023/06/26 12:19:52.328, 88, 99, 64
2023/06/26 12:19:53.448, 89, 98, 68
2023/06/26 12:19:54.584, 89, 98, 66
2023/06/26 12:19:55.704, 91, 97, 64
2023/06/26 12:19:56.840, 92, 98, 65
2023/06/26 12:19:57.960, 90, 97, 65
2023/06/26 12:19:59.096, 88, 98, 66
2023/06/26 12:20:00.216, 90, 101, 65
2023/06/26 12:20:01.352, 89, 95, 64
2023/06/26 12:20:02.472, 88, 95, 65
2023/06/26 12:20:03.608, 89, 97, 68
2023/06/26 12:20:04.727, 94, 100, 65
2023/06/26 12:20:05.863, 92, 98, 68
2023/06/26 12:20:06.983, 86, 96, 66
2023/06/26 12:20:08.119, 90, 95, 62
2023/06/26 12:20:09.239, 89, 108, 67
2023/06/26 12:20:10.376, 89, 109, 66
2023/06/26 12:20:11.495, 88, 105, 64
2023/06/26 12:20:12.631, 89, 96, 76
2023/06/26 12:20:13.751, 91, 97, 66
2023/06/26 12:20:14.887, 92, 96, 66
2023/06/26 12:20:16.007, 93, 103, 67
2023/06/26 12:20:17.143, 94, 97, 63
2023/06/26 12:20:18.263, 95, 95, 68
2023/06/26 12:20:19.399, 93, 95, 65
2023/06/26 12:20:20.519, 88, 103, 66
2023/06/26 12:20:21.655, 88, 105, 65
2023/06/26 12:20:22.774, 91, 94, 65
2023/06/26 12:20:23.910, 89, 99, 65
2023/06/26 12:20:25.030, 89, 97, 66
2023/06/26 12:20:26.166, 89, 97, 70
2023/06/26 12:20:27.286, 94, 99, 67
2023/06/26 12:20:28.422, 91, 96, 66
2023/06/26 12:20:29.542, 92, 97, 68
2023/06/26 12:20:30.678, 88, 97, 64
2023/06/26 12:20:31.798, 86, 94, 67
2023/06/26 12:20:32.933, 88, 97, 66
2023/06/26 12:20:34.054, 90, 98, 68
2023/06/26 12:20:35.174, 91, 97, 65
2023/06/26 12:20:36.310, 88, 97, 66
2023/06/26 12:20:37.429, 88, 97, 65
2023/06/26 12:20:38.565, 90, 95, 67
2023/06/26 12:20:39.685, 89, 94, 68
2023/06/26 12:20:40.821, 89, 97, 64
2023/06/26 12:20:41.941, 89, 96, 64
2023/06/26 12:20:43.077, 91, 99, 66
2023/06/26 12:20:44.197, 89, 94, 70
2023/06/26 12:20:45.333, 89, 101, 67
2023/06/26 12:20:46.452, 85, 97, 68
2023/06/26 12:20:47.589, 89, 98, 70
2023/06/26 12:20:48.709, 88, 95, 63
2023/06/26 12:20:49.844, 88, 97, 69
2023/06/26 12:20:50.965, 85, 95, 68
2023/06/26 12:20:52.101, 89, 96, 68
2023/06/26 12:20:53.221, 88, 98, 70
2023/06/26 12:20:54.357, 92, 95, 65
2023/06/26 12:20:55.476, 92, 96, 67
2023/06/26 12:20:56.612, 88, 101, 69
2023/06/26 12:20:57.732, 88, 95, 70
2023/06/26 12:20:58.868, 89, 96, 68
2023/06/26 12:20:59.988, 86, 95, 70
2023/06/26 12:21:01.124, 89, 97, 67
2023/06/26 12:21:02.244, 88, 95, 68
2023/06/26 12:21:03.380, 91, 99, 68
2023/06/26 12:21:04.500, 92, 97, 73
2023/06/26 12:21:05.636, 94, 99, 69
2023/06/26 12:21:06.756, 91, 96, 68
2023/06/26 12:21:07.892, 90, 97, 68
2023/06/26 12:21:09.011, 89, 96, 65
2023/06/26 12:21:10.147, 87, 99, 67
2023/06/26 12:21:11.268, 90, 99, 69
2023/06/26 12:21:12.403, 88, 97, 67
2023/06/26 12:21:13.523, 91, 102, 68
2023/06/26 12:21:14.659, 87, 99, 68
2023/06/26 12:21:15.779, 89, 100, 68
2023/06/26 12:21:16.915, 95, 98, 77
2023/06/26 12:21:18.035, 92, 98, 69
2023/06/26 12:21:19.171, 87, 96, 66
2023/06/26 12:21:20.291, 93, 97, 64
2023/06/26 12:21:21.426, 90, 97, 67
2023/06/26 12:21:22.547, 90, 98, 66
2023/06/26 12:21:23.682, 90, 97, 65
2023/06/26 12:21:24.803, 89, 107, 69
2023/06/26 12:21:25.939, 90, 97, 65
2023/06/26 12:21:27.059, 91, 100, 66
2023/06/26 12:21:28.194, 87, 101, 66
2023/06/26 12:21:29.314, 88, 95, 68
2023/06/26 12:21:30.450, 92, 98, 72
2023/06/26 12:21:31.570, 88, 106, 68
2023/06/26 12:21:32.706, 88, 99, 64
2023/06/26 12:21:33.826, 88, 97, 65
2023/06/26 12:21:34.962, 89, 95, 66
2023/06/26 12:21:36.082, 87, 96, 63
2023/06/26 12:21:37.218, 90, 95, 64
2023/06/26 12:21:38.338, 90, 99, 68
2023/06/26 12:21:39.473, 89, 95, 66
2023/06/26 12:21:40.594, 86, 97, 64
2023/06/26 12:21:41.730, 93, 129, 67
2023/06/26 12:21:42.849, 88, 98, 66
2023/06/26 12:21:43.986, 90, 98, 61
2023/06/26 12:21:45.105, 87, 95, 67
2023/06/26 12:21:46.241, 88, 101, 65
2023/06/26 12:21:47.361, 89, 97, 69
2023/06/26 12:21:48.497, 88, 99, 64
2023/06/26 12:21:49.617, 89, 99, 74
2023/06/26 12:21:50.753, 91, 98, 66
2023/06/26 12:21:51.873, 89, 96, 66
2023/06/26 12:21:53.009, 89, 101, 63
2023/06/26 12:21:54.129, 91, 101, 68
2023/06/26 12:21:55.265, 93, 108, 65
2023/06/26 12:21:56.384, 91, 98, 65
2023/06/26 12:21:57.521, 90, 96, 64
2023/06/26 12:21:58.641, 88, 99, 66
