time, beta470, beta532, beta650
2023/06/25 09:11:02.321, 88, 104, 63
2023/06/25 09:11:03.457, 86, 105, 64
2023/06/25 09:11:04.577, 87, 105, 62
2023/06/25 09:11:05.713, 86, 115, 63
2023/06/25 09:11:06.848, 87, 103, 67
2023/06/25 09:11:07.969, 86, 104, 63
2023/06/25 09:11:09.104, 87, 104, 62
2023/06/25 09:11:10.224, 86, 105, 69
2023/06/25 09:11:11.360, 88, 102, 64
2023/06/25 09:11:12.480, 88, 103, 64
2023/06/25 09:11:13.616, 89, 102, 66
2023/06/25 09:11:14.736, 90, 100, 65
2023/06/25 09:11:15.872, 88, 102, 63
2023/06/25 09:11:17.008, 88, 104, 65
2023/06/25 09:11:18.128, 84, 107, 66
2023/06/25 09:11:19.264, 88, 103, 62
2023/06/25 09:11:20.384, 87, 108, 63
2023/06/25 09:11:21.520, 86, 112, 63
2023/06/25 09:11:22.640, 90, 105, 63
2023/06/25 09:11:23.775, 83, 100, 64
2023/06/25 09:11:24.896, 88, 96, 62
2023/06/25 09:11:26.032, 86, 97, 64
2023/06/25 09:11:27.151, 88, 98, 64
2023/06/25 09:11:28.287, 87, 97, 61
2023/06/25 09:11:29.407, 85, 96, 66
2023/06/25 09:11:30.543, 94, 97, 59
2023/06/25 09:11:31.663, 92, 101, 65
2023/06/25 09:11:32.799, 89, 97, 65
2023/06/25 09:11:33.919, 115, 96, 70
2023/06/25 09:11:35.055, 86, 94, 63
2023/06/25 09:11:36.175, 90, 96, 63
2023/06/25 09:11:37.311, 88, 95, 63
2023/06/25 09:11:38.431, 87, 94, 64
2023/06/25 09:11:39.567, 88, 91, 66
2023/06/25 09:11:40.687, 90, 95, 63
2023/06/25 09:11:41.822, 91, 106, 64
2023/06/25 09:11:42.942, 96, 98, 65
2023/06/25 09:11:44.078, 92, 95, 63
2023/06/25 09:11:45.197, 88, 98, 62
2023/06/25 09:11:46.334, 88, 103, 62
2023/06/25 09:11:47.470, 91, 100, 63
2023/06/25 09:11:48.590, 87, 99, 62
2023/06/25 09:11:49.726, 88, 106, 63
2023/06/25 09:11:50.846, 90, 97, 65
2023/06/25 09:11:51.981, 86, 97, 66
2023/06/25 09:11:53.102, 89, 95, 65
2023/06/25 09:11:54.238, 86, 95, 65
2023/06/25 09:11:55.357, 91, 101, 61
2023/06/25 09:11:56.494, 90, 96, 67
2023/06/25 09:11:57.614, 91, 99, 62
2023/06/25 09:11:58.749, 89, 104, 61
2023/06/25 09:11:59.869, 90, 96, 63
2023/06/25 09:12:01.005, 88, 98, 63
2023/06/25 09:12:02.125, 91, 97, 67
2023/06/25 09:12:03.261, 95, 98, 62
2023/06/25 09:12:04.381, 88, 98, 66
2023/06/25 09:12:05.517, 88, 96, 69
2023/06/25 09:12:06.637, 86, 97, 62
2023/06/25 09:12:07.773, 87, 96, 65
2023/06/25 09:12:08.893, 90, 96, 66
2023/06/25 09:12:10.029, 86, 106, 63
2023/06/25 09:12:11.149, 94, 100, 62
2023/06/25 09:12:12.285, 90, 95, 64
2023/06/25 09:12:13.404, 88, 104, 61
2023/06/25 09:12:14.540, 90, 95, 64
2023/06/25 09:12:15.660, 91, 96, 67
2023/06/25 09:12:16.796, 90, 100, 70
2023/06/25 09:12:17.932, 88, 97, 64
2023/06/25 09:12:19.052, 89, 100, 65
2023/06/25 09:12:20.188, 88, 99, 64
2023/06/25 09:12:21.308, 89, 96, 66
2023/06/25 09:12:22.444, 86, 99, 63
2023/06/25 09:12:23.563, 88, 105, 65
2023/06/25 09:12:24.700, 91, 98, 69
2023/06/25 09:12:25.819, 89, 102, 62
2023/06/25 09:12:26.956, 92, 99, 64
2023/06/25 09:12:28.076, 90, 106, 65
2023/06/25 09:12:29.211, 89, 101, 63
2023/06/25 09:12:30.332, 90, 100, 58
2023/06/25 09:12:31.467, 90, 97, 69
2023/06/25 09:12:32.587, 90, 99, 68
2023/06/25 09:12:33.723, 88, 101, 60
2023/06/25 09:12:34.843, 87, 104, 64
2023/06/25 09:12:35.978, 90, 107, 67
2023/06/25 09:12:37.099, 95, 97, 64
2023/06/25 09:12:38.235, 92, 99, 64
2023/06/25 09:12:39.354, 89, 106, 68
2023/06/25 09:12:40.491, 90, 100, 65
2023/06/25 09:12:41.627, 87, 99, 64
2023/06/25 09:12:42.746, 88, 99, 64
2023/06/25 09:12:43.883, 88, 102, 65
2023/06/25 09:12:45.003, 89, 99, 73
2023/06/25 09:12:46.138, 89, 100, 63
2023/06/25 09:12:47.258, 88, 103, 63
2023/06/25 09:12:48.394, 89, 99, 62
2023/06/25 09:12:49.513, 91, 98, 65
2023/06/25 09:12:50.650, 87, 101, 68
2023/06/25 09:12:51.770, 89, 99, 62
2023/06/25 09:12:52.906, 88, 98, 64
2023/06/25 09:12:54.026, 88, 103, 60
2023/06/25 09:12:55.162, 88, 101, 65
2023/06/25 09:12:56.282, 91, 100, 64
2023/06/25 09:12:57.418, 91, 101, 65
2023/06/25 09:12:58.554, 88, 102, 62
2023/06/25 09:12:59.674, 89, 101, 64
2023/06/25 09:13:00.810, 94, 105, 65
2023/06/25 09:13:01.930, 91, 95, 66
2023/06/25 09:13:03.065, 89, 99, 67
2023/06/25 09:13:04.185, 88, 98, 66
2023/06/25 09:13:05.321, 91, 101, 64
2023/06/25 09:13:06.441, 90, 101, 65
2023/06/25 09:13:07.577, 91, 100, 70
2023/06/25 09:13:08.697, 90, 102, 67
2023/06/25 09:13:09.833, 89, 99, 65
2023/06/25 09:13:10.953, 89, 99, 67
2023/06/25 09:13:12.089, 89, 100, 67
2023/06/25 09:13:13.225, 89, 99, 63
2023/06/25 09:13:14.345, 89, 102, 65
2023/06/25 09:13:15.481, 89, 103, 64
2023/06/25 09:13:16.601, 90, 100, 63
2023/06/25 09:13:17.737, 87, 112, 65
2023/06/25 09:13:18.857, 90, 106, 68
2023/06/25 09:13:19.992, 91, 100, 65
2023/06/25 09:13:21.112, 89, 103, 68
2023/06/25 09:13:22.248, 88, 99, 66
2023/06/25 09:13:23.368, 89, 99, 62
2023/06/25 09:13:24.504, 88, 104, 64
2023/06/25 09:13:25.624, 91, 96, 67
2023/06/25 09:13:26.760, 91, 100, 83
2023/06/25 09:13:27.896, 92, 104, 63
2023/06/25 09:13:29.016, 91, 100, 65
2023/06/25 09:13:30.152, 85, 99, 64
2023/06/25 09:13:31.272, 89, 97, 66
2023/06/25 09:13:32.408, 94, 101, 61
2023/06/25 09:13:33.528, 88, 97, 65
2023/06/25 09:13:34.663, 89, 98, 70
2023/06/25 09:13:35.783, 87, 100, 65
2023/06/25 09:13:36.919, 87, 97, 73
2023/06/25 09:13:38.039, 87, 100, 65
2023/06/25 09:13:39.175, 91, 98, 66
2023/06/25 09:13:40.295, 89, 98, 67
2023/06/25 09:13:41.431, 89, 100, 63
2023/06/25 09:13:42.551, 91, 96, 68
2023/06/25 09:13:43.686, 90, 95, 64
2023/06/25 09:13:44.807, 90, 101, 65
2023/06/25 09:13:45.943, 88, 100, 65
2023/06/25 09:13:47.063, 93, 99, 63
2023/06/25 09:13:48.199, 90, 98, 65
2023/06/25 09:13:49.319, 87, 100, 65
2023/06/25 09:13:50.454, 96, 97, 66
2023/06/25 09:13:51.591, 91, 100, 65
2023/06/25 09:13:52.710, 88, 99, 67
2023/06/25 09:13:53.846, 89, 98, 68
2023/06/25 09:13:54.966, 85, 101, 67
2023/06/25 09:13:56.102, 87, 98, 64
2023/06/25 09:13:57.222, 89, 101, 68
2023/06/25 09:13:58.358, 89, 102, 67
2023/06/25 09:13:59.478, 90, 99, 64
2023/06/25 09:14:00.613, 87, 101, 66
2023/06/25 09:14:01.734, 88, 97, 66
2023/06/25 09:14:02.870, 86, 98, 64
2023/06/25 09:14:03.990, 90, 101, 66
2023/06/25 09:14:05.126, 90, 99, 67
2023/06/25 09:14:06.246, 90, 98, 66
2023/06/25 09:14:07.382, 88, 100, 66
2023/06/25 09:14:08.502, 89, 98, 64
2023/06/25 09:14:09.637, 91, 100, 65
2023/06/25 09:14:10.773, 93, 102, 64
2023/06/25 09:14:11.893, 91, 101, 74
2023/06/25 09:14:13.029, 89, 99, 65
2023/06/25 09:14:14.149, 89, 104, 68
2023/06/25 09:14:15.285, 94, 102, 77
2023/06/25 09:14:16.405, 92, 100, 137
2023/06/25 09:14:17.541, 89, 96, 64
2023/06/25 09:14:18.661, 89, 98, 65
2023/06/25 09:14:19.797, 90, 106, 62
2023/06/25 09:14:20.917, 92, 97, 65
2023/06/25 09:14:22.053, 93, 98, 65
2023/06/25 09:14:23.172, 90, 96, 65
2023/06/25 09:14:24.308, 89, 98, 65
2023/06/25 09:14:25.428, 91, 100, 76
2023/06/25 09:14:26.564, 92, 100, 65
2023/06/25 09:14:27.684, 88, 99, 64
2023/06/25 09:14:28.820, 88, 100, 69
2023/06/25 09:14:29.940, 89, 106, 67
2023/06/25 09:14:31.076, 91, 97, 68
2023/06/25 09:14:32.196, 89, 101, 68
2023/06/25 09:14:33.332, 89, 97, 65
2023/06/25 09:14:34.452, 94, 101, 68
2023/06/25 09:14:35.588, 94, 100, 67
2023/06/25 09:14:36.708, 94, 99, 66
2023/06/25 09:14:37.844, 90, 107, 65
2023/06/25 09:14:38.964, 89, 101, 67
2023/06/25 09:14:40.100, 89, 103, 66
2023/06/25 09:14:41.219, 94, 99, 66
2023/06/25 09:14:42.356, 91, 102, 64
2023/06/25 09:14:43.475, 90, 98, 67
2023/06/25 09:14:44.611, 86, 98, 67
2023/06/25 09:14:45.731, 91, 93, 63
2023/06/25 09:14:46.867, 88, 140, 67
2023/06/25 09:14:47.987, 91, 99, 69
2023/06/25 09:14:49.123, 89, 100, 66
2023/06/25 09:14:50.243, 91, 99, 63
2023/06/25 09:14:51.379, 89, 103, 66
2023/06/25 09:14:52.499, 89, 101, 66
2023/06/25 09:14:53.635, 90, 98, 64
2023/06/25 09:14:54.754, 91, 135, 65
2023/06/25 09:14:55.891, 89, 100, 66
2023/06/25 09:14:57.010, 90, 97, 68
2023/06/25 09:14:58.146, 86, 97, 64
2023/06/25 09:14:59.266, 86, 99, 63
2023/06/25 09:15:00.402, 91, 102, 65
2023/06/25 09:15:01.522, 90, 100, 64
2023/06/25 09:15:02.658, 92, 95, 66
2023/06/25 09:15:03.778, 89, 109, 65
2023/06/25 09:15:04.914, 91, 93, 70
2023/06/25 09:15:06.034, 90, 97, 64
2023/06/25 09:15:07.170, 91, 97, 65
2023/06/25 09:15:08.290, 94, 99, 69
2023/06/25 09:15:09.426, 92, 99, 71
2023/06/25 09:15:10.546, 90, 97, 67
2023/06/25 09:15:11.682, 90, 98, 64
2023/06/25 09:15:12.802, 87, 99, 64
2023/06/25 09:15:13.938, 89, 103, 63
2023/06/25 09:15:15.057, 90, 102, 65
2023/06/25 09:15:16.193, 92, 98, 65
2023/06/25 09:15:17.313, 90, 97, 63
2023/06/25 09:15:18.449, 92, 105, 65
2023/06/25 09:15:19.569, 89, 104, 64
2023/06/25 09:15:20.705, 86, 99, 62
2023/06/25 09:15:21.825, 89, 99, 64
2023/06/25 09:15:22.961, 85, 95, 63
2023/06/25 09:15:24.081, 88, 98, 62
2023/06/25 09:15:25.217, 87, 101, 63
2023/06/25 09:15:26.337, 87, 95, 63
2023/06/25 09:15:27.473, 90, 99, 64
2023/06/25 09:15:28.592, 88, 96, 69
2023/06/25 09:15:29.729, 86, 101, 67
2023/06/25 09:15:30.849, 90, 99, 66
2023/06/25 09:15:31.984, 115, 99, 67
2023/06/25 09:15:33.104, 90, 99, 64
2023/06/25 09:15:34.240, 88, 99, 66
2023/06/25 09:15:35.360, 92, 101, 64
2023/06/25 09:15:36.496, 95, 95, 66
2023/06/25 09:15:37.616, 95, 101, 62
2023/06/25 09:15:38.752, 87, 102, 69
2023/06/25 09:15:39.872, 90, 97, 65
2023/06/25 09:15:41.008, 89, 98, 66
2023/06/25 09:15:42.128, 88, 100, 64
2023/06/25 09:15:43.264, 86, 98, 62
2023/06/25 09:15:44.384, 88, 99, 65
2023/06/25 09:15:45.519, 92, 98, 64
2023/06/25 09:15:46.640, 85, 94, 69
2023/06/25 09:15:47.775, 88, 101, 64
2023/06/25 09:15:48.895, 92, 99, 64
2023/06/25 09:15:50.031, 92, 107, 63
2023/06/25 09:15:51.151, 91, 98, 70
2023/06/25 09:15:52.287, 93, 98, 64
2023/06/25 09:15:53.407, 90, 99, 64
2023/06/25 09:15:54.543, 90, 99, 65
2023/06/25 09:15:55.663, 91, 98, 63
2023/06/25 09:15:56.799, 92, 98, 65
2023/06/25 09:15:57.919, 91, 116, 66
2023/06/25 09:15:59.055, 91, 100, 65
2023/06/25 09:16:00.175, 92, 100, 65
2023/06/25 09:16:01.311, 91, 98, 66
2023/06/25 09:16:02.430, 89, 97, 67
2023/06/25 09:16:03.566, 90, 97, 67
2023/06/25 09:16:04.686, 90, 101, 63
2023/06/25 09:16:05.823, 88, 93, 69
2023/06/25 09:16:06.942, 91, 105, 62
2023/06/25 09:16:08.078, 89, 99, 68
2023/06/25 09:16:09.198, 90, 98, 65
2023/06/25 09:16:10.334, 88, 100, 64
2023/06/25 09:16:11.454, 86, 99, 64
2023/06/25 09:16:12.591, 86, 99, 65
2023/06/25 09:16:13.710, 90, 97, 64
2023/06/25 09:16:14.846, 89, 99, 63
2023/06/25 09:16:15.965, 89, 102, 67
2023/06/25 09:16:17.101, 89, 98, 63
2023/06/25 09:16:18.222, 88, 97, 63
2023/06/25 09:16:19.357, 89, 96, 66
2023/06/25 09:16:20.477, 89, 95, 64
2023/06/25 09:16:21.613, 91, 96, 63
2023/06/25 09:16:22.733, 91, 100, 63
2023/06/25 09:16:23.869, 90, 99, 65
2023/06/25 09:16:24.989, 90, 117, 66
2023/06/25 09:16:26.125, 89, 97, 66
2023/06/25 09:16:27.245, 89, 97, 66
2023/06/25 09:16:28.381, 88, 94, 65
2023/06/25 09:16:29.501, 90, 102, 63
2023/06/25 09:16:30.637, 90, 101, 66
2023/06/25 09:16:31.757, 89, 99, 67
2023/06/25 09:16:32.892, 90, 123, 65
2023/06/25 09:16:34.013, 90, 101, 73
2023/06/25 09:16:35.148, 87, 110, 64
2023/06/25 09:16:36.268, 89, 99, 62
2023/06/25 09:16:37.404, 88, 98, 63
2023/06/25 09:16:38.524, 87, 96, 62
2023/06/25 09:16:39.660, 90, 98, 67
2023/06/25 09:16:40.780, 89, 95, 64
2023/06/25 09:16:41.916, 90, 98, 63
2023/06/25 09:16:43.036, 90, 110, 67
2023/06/25 09:16:44.172, 88, 97, 64
2023/06/25 09:16:45.291, 92, 120, 67
2023/06/25 09:16:46.428, 90, 102, 67
2023/06/25 09:16:47.548, 85, 98, 67
2023/06/25 09:16:48.684, 87, 99, 84
2023/06/25 09:16:49.804, 87, 99, 68
2023/06/25 09:16:50.940, 90, 103, 66
2023/06/25 09:16:52.059, 93, 101, 61
2023/06/25 09:16:53.196, 87, 103, 64
2023/06/25 09:16:54.315, 90, 99, 63
2023/06/25 09:16:55.452, 87, 98, 66
2023/06/25 09:16:56.571, 89, 98, 65
2023/06/25 09:16:57.707, 91, 99, 62
2023/06/25 09:16:58.827, 90, 101, 64
2023/06/25 09:16:59.963, 87, 105, 70
2023/06/25 09:17:01.099, 91, 104, 72
2023/06/25 09:17:02.219, 87, 97, 63
2023/06/25 09:17:03.339, 87, 97, 63
2023/06/25 09:17:04.475, 89, 102, 64
2023/06/25 09:17:05.611, 89, 102, 60
2023/06/25 09:17:06.730, 90, 97, 64
2023/06/25 09:17:07.867, 94, 102, 66
2023/06/25 09:17:08.986, 92, 100, 61
2023/06/25 09:17:10.123, 88, 98, 65
2023/06/25 09:17:11.242, 89, 103, 70
2023/06/25 09:17:12.378, 88, 101, 81
2023/06/25 09:17:13.498, 91, 106, 61
2023/06/25 09:17:14.634, 89, 102, 63
2023/06/25 09:17:15.754, 90, 102, 65
2023/06/25 09:17:16.890, 88, 99, 66
2023/06/25 09:17:18.010, 89, 104, 64
2023/06/25 09:17:19.146, 91, 97, 61
2023/06/25 09:17:20.265, 93, 103, 63
2023/06/25 09:17:21.402, 89, 100, 64
2023/06/25 09:17:22.522, 87, 98, 62
2023/06/25 09:17:23.658, 92, 99, 62
2023/06/25 09:17:24.777, 87, 97, 64
2023/06/25 09:17:25.914, 90, 99, 66
2023/06/25 09:17:27.033, 88, 99, 61
2023/06/25 09:17:28.169, 90, 99, 63
2023/06/25 09:17:29.289, 90, 99, 65
2023/06/25 09:17:30.425, 95, 100, 63
2023/06/25 09:17:31.545, 90, 100, 65
2023/06/25 09:17:32.681, 90, 106, 63
2023/06/25 09:17:33.801, 91, 100, 63
2023/06/25 09:17:34.937, 91, 100, 61
2023/06/25 09:17:36.057, 88, 100, 63
2023/06/25 09:17:37.193, 89, 97, 65
2023/06/25 09:17:38.313, 91, 101, 63
2023/06/25 09:17:39.449, 93, 100, 64
2023/06/25 09:17:40.568, 91, 97, 65
2023/06/25 09:17:41.704, 89, 99, 67
2023/06/25 09:17:42.824, 90, 97, 64
2023/06/25 09:17:43.960, 92, 96, 63
2023/06/25 09:17:45.080, 89, 95, 63
2023/06/25 09:17:46.216, 92, 100, 62
2023/06/25 09:17:47.336, 87, 100, 60
2023/06/25 09:17:48.472, 86, 100, 63
2023/06/25 09:17:49.608, 91, 100, 65
2023/06/25 09:17:50.728, 91, 98, 64
2023/06/25 09:17:51.864, 90, 99, 68
2023/06/25 09:17:52.984, 88, 107, 83
2023/06/25 09:17:54.119, 90, 100, 64
2023/06/25 09:17:55.239, 90, 97, 65
2023/06/25 09:17:56.376, 90, 105, 87
2023/06/25 09:17:57.495, 89, 98, 67
2023/06/25 09:17:58.631, 89, 110, 63
2023/06/25 09:17:59.751, 90, 102, 61
2023/06/25 09:18:00.887, 87, 100, 61
2023/06/25 09:18:02.007, 89, 100, 66
2023/06/25 09:18:03.143, 90, 101, 64
2023/06/25 09:18:04.263, 90, 100, 60
2023/06/25 09:18:05.399, 91, 99, 62
2023/06/25 09:18:06.519, 88, 102, 66
2023/06/25 09:18:07.655, 88, 102, 65
2023/06/25 09:18:08.775, 92, 102, 64
2023/06/25 09:18:09.911, 88, 101, 67
2023/06/25 09:18:11.047, 90, 100, 64
2023/06/25 09:18:12.166, 88, 100, 74
2023/06/25 09:18:13.303, 87, 100, 70
2023/06/25 09:18:14.423, 88, 96, 66
2023/06/25 09:18:15.558, 90, 96, 67
2023/06/25 09:18:16.678, 89, 100, 64
2023/06/25 09:18:17.814, 90, 99, 65
2023/06/25 09:18:18.935, 91, 102, 67
2023/06/25 09:18:20.070, 89, 106, 62
2023/06/25 09:18:21.190, 90, 103, 66
2023/06/25 09:18:22.325, 86, 99, 65
2023/06/25 09:18:23.446, 90, 98, 66
2023/06/25 09:18:24.582, 90, 96, 60
2023/06/25 09:18:25.702, 90, 94, 65
2023/06/25 09:18:26.838, 87, 96, 67
2023/06/25 09:18:27.957, 87, 97, 65
2023/06/25 09:18:29.094, 90, 99, 63
2023/06/25 09:18:30.214, 91, 100, 67
2023/06/25 09:18:31.349, 91, 99, 63
2023/06/25 09:18:32.469, 90, 99, 64
2023/06/25 09:18:33.589, 90, 97, 63
2023/06/25 09:18:34.725, 89, 98, 67
2023/06/25 09:18:35.845, 90, 99, 71
2023/06/25 09:18:36.981, 92, 113, 70
2023/06/25 09:18:38.101, 87, 94, 79
2023/06/25 09:18:39.237, 90, 115, 64
2023/06/25 09:18:40.357, 91, 97, 62
2023/06/25 09:18:41.492, 88, 96, 62
2023/06/25 09:18:42.613, 88, 99, 66
2023/06/25 09:18:43.748, 92, 102, 62
2023/06/25 09:18:44.884, 91, 102, 68
2023/06/25 09:18:46.004, 92, 96, 62
2023/06/25 09:18:47.140, 89, 101, 65
2023/06/25 09:18:48.260, 89, 100, 63
2023/06/25 09:18:49.396, 90, 97, 62
2023/06/25 09:18:50.516, 91, 102, 64
2023/06/25 09:18:51.652, 89, 97, 65
2023/06/25 09:18:52.772, 88, 99, 63
2023/06/25 09:18:53.907, 90, 99, 67
2023/06/25 09:18:55.028, 90, 94, 61
2023/06/25 09:18:56.164, 91, 98, 68
2023/06/25 09:18:57.283, 90, 98, 65
2023/06/25 09:18:58.419, 90, 105, 68
2023/06/25 09:18:59.540, 98, 99, 65
2023/06/25 09:19:00.676, 91, 98, 64
2023/06/25 09:19:01.796, 91, 104, 63
2023/06/25 09:19:02.931, 94, 101, 65
2023/06/25 09:19:04.051, 90, 99, 68
2023/06/25 09:19:05.187, 91, 100, 64
2023/06/25 09:19:06.307, 91, 98, 66
2023/06/25 09:19:07.443, 88, 98, 62
2023/06/25 09:19:08.563, 90, 99, 60
2023/06/25 09:19:09.699, 90, 99, 65
2023/06/25 09:19:10.819, 87, 96, 64
2023/06/25 09:19:11.954, 86, 97, 63
2023/06/25 09:19:13.075, 88, 97, 64
2023/06/25 09:19:14.211, 90, 98, 66
2023/06/25 09:19:15.331, 86, 97, 61
2023/06/25 09:19:16.467, 90, 98, 66
2023/06/25 09:19:17.587, 87, 95, 65
2023/06/25 09:19:18.723, 89, 96, 73
2023/06/25 09:19:19.842, 88, 101, 62
2023/06/25 09:19:20.978, 87, 94, 65
2023/06/25 09:19:22.098, 84, 99, 70
2023/06/25 09:19:23.234, 91, 98, 66
2023/06/25 09:19:24.354, 90, 98, 64
2023/06/25 09:19:25.474, 91, 99, 69
2023/06/25 09:19:26.610, 88, 118, 63
2023/06/25 09:19:27.730, 90, 96, 66
2023/06/25 09:19:28.866, 88, 97, 64
2023/06/25 09:19:29.986, 92, 97, 66
2023/06/25 09:19:31.122, 90, 96, 66
2023/06/25 09:19:32.242, 87, 100, 66
2023/06/25 09:19:33.378, 90, 98, 63
2023/06/25 09:19:34.498, 91, 119, 65
2023/06/25 09:19:35.634, 89, 96, 63
2023/06/25 09:19:36.753, 94, 99, 61
2023/06/25 09:19:37.889, 86, 94, 67
2023/06/25 09:19:39.009, 91, 100, 61
2023/06/25 09:19:40.145, 88, 98, 64
2023/06/25 09:19:41.265, 92, 101, 66
2023/06/25 09:19:42.401, 91, 97, 63
2023/06/25 09:19:43.521, 91, 95, 67
2023/06/25 09:19:44.657, 92, 101, 64
2023/06/25 09:19:45.777, 90, 99, 63
2023/06/25 09:19:46.913, 89, 104, 74
2023/06/25 09:19:48.033, 90, 96, 66
2023/06/25 09:19:49.169, 89, 107, 64
2023/06/25 09:19:50.305, 90, 101, 66
2023/06/25 09:19:51.424, 88, 101, 66
2023/06/25 09:19:52.560, 91, 96, 64
2023/06/25 09:19:53.680, 89, 98, 68
2023/06/25 09:19:54.816, 87, 101, 59
2023/06/25 09:19:55.936, 90, 97, 64
2023/06/25 09:19:57.072, 89, 97, 65
2023/06/25 09:19:58.192, 87, 100, 64
2023/06/25 09:19:59.328, 89, 95, 65
2023/06/25 09:20:00.448, 90, 102, 64
2023/06/25 09:20:01.583, 91, 99, 66
2023/06/25 09:20:02.704, 91, 96, 65
2023/06/25 09:20:03.840, 88, 99, 63
2023/06/25 09:20:04.960, 86, 96, 68
2023/06/25 09:20:06.095, 88, 100, 66
2023/06/25 09:20:07.216, 85, 96, 66
2023/06/25 09:20:08.352, 91, 99, 63
2023/06/25 09:20:09.471, 90, 101, 62
2023/06/25 09:20:10.607, 90, 98, 69
2023/06/25 09:20:11.727, 89, 99, 61
2023/06/25 09:20:12.863, 92, 102, 66
2023/06/25 09:20:13.983, 90, 98, 64
2023/06/25 09:20:15.118, 91, 97, 62
2023/06/25 09:20:16.239, 91, 96, 66
2023/06/25 09:20:17.375, 91, 97, 63
2023/06/25 09:20:18.495, 93, 99, 62
2023/06/25 09:20:19.630, 88, 100, 64
2023/06/25 09:20:20.751, 89, 101, 83
2023/06/25 09:20:21.887, 92, 97, 71
2023/06/25 09:20:23.007, 91, 98, 69
2023/06/25 09:20:24.142, 90, 104, 66
2023/06/25 09:20:25.263, 86, 99, 72
2023/06/25 09:20:26.398, 86, 99, 65
2023/06/25 09:20:27.518, 88, 96, 68
2023/06/25 09:20:28.654, 90, 100, 66
2023/06/25 09:20:29.774, 89, 100, 68
2023/06/25 09:20:30.910, 87, 97, 67
2023/06/25 09:20:32.030, 88, 99, 67
2023/06/25 09:20:33.166, 88, 101, 64
2023/06/25 09:20:34.286, 89, 102, 65
2023/06/25 09:20:35.422, 90, 99, 65
2023/06/25 09:20:36.542, 90, 99, 63
2023/06/25 09:20:37.677, 88, 100, 67
2023/06/25 09:20:38.798, 93, 99, 62
2023/06/25 09:20:39.934, 88, 101, 62
2023/06/25 09:20:41.054, 94, 108, 63
2023/06/25 09:20:42.189, 102, 99, 72
2023/06/25 09:20:43.309, 90, 100, 63
2023/06/25 09:20:44.445, 90, 99, 66
2023/06/25 09:20:45.565, 91, 98, 67
2023/06/25 09:20:46.701, 89, 103, 63
2023/06/25 09:20:47.821, 91, 101, 66
2023/06/25 09:20:48.957, 93, 100, 67
2023/06/25 09:20:50.077, 88, 100, 67
2023/06/25 09:20:51.212, 88, 107, 63
2023/06/25 09:20:52.333, 88, 102, 64
2023/06/25 09:20:53.469, 89, 99, 64
2023/06/25 09:20:54.589, 89, 96, 69
2023/06/25 09:20:55.724, 87, 99, 64
2023/06/25 09:20:56.845, 87, 99, 63
2023/06/25 09:20:57.980, 90, 104, 64
2023/06/25 09:20:59.100, 90, 96, 65
2023/06/25 09:21:00.236, 87, 102, 66
2023/06/25 09:21:01.356, 90, 99, 67
2023/06/25 09:21:02.492, 89, 102, 70
2023/06/25 09:21:03.612, 90, 98, 67
2023/06/25 09:21:04.748, 90, 102, 66
2023/06/25 09:21:05.868, 87, 97, 68
2023/06/25 09:21:07.004, 90, 98, 67
2023/06/25 09:21:08.124, 89, 97, 67
2023/06/25 09:21:09.260, 89, 99, 67
2023/06/25 09:21:10.380, 86, 96, 65
2023/06/25 09:21:11.516, 91, 97, 63
2023/06/25 09:21:12.636, 87, 100, 64
2023/06/25 09:21:13.771, 89, 99, 69
2023/06/25 09:21:14.908, 91, 100, 65
2023/06/25 09:21:16.027, 90, 99, 66
2023/06/25 09:21:17.147, 89, 98, 66
2023/06/25 09:21:18.283, 89, 99, 64
2023/06/25 09:21:19.419, 90, 100, 59
2023/06/25 09:21:20.539, 90, 96, 65
2023/06/25 09:21:21.659, 86, 99, 70
2023/06/25 09:21:22.795, 89, 101, 69
2023/06/25 09:21:23.931, 87, 100, 63
2023/06/25 09:21:25.051, 88, 95, 66
2023/06/25 09:21:26.187, 88, 101, 64
2023/06/25 09:21:27.306, 91, 114, 65
2023/06/25 09:21:28.443, 89, 96, 67
2023/06/25 09:21:29.562, 89, 106, 66
2023/06/25 09:21:30.699, 88, 126, 67
2023/06/25 09:21:31.818, 91, 102, 64
2023/06/25 09:21:32.955, 93, 96, 62
2023/06/25 09:21:34.074, 88, 98, 66
2023/06/25 09:21:35.210, 86, 102, 63
2023/06/25 09:21:36.330, 88, 97, 64
2023/06/25 09:21:37.466, 85, 96, 67
2023/06/25 09:21:38.586, 90, 100, 66
2023/06/25 09:21:39.721, 91, 100, 61
2023/06/25 09:21:40.841, 87, 103, 69
2023/06/25 09:21:41.978, 88, 101, 62
2023/06/25 09:21:43.098, 89, 99, 68
2023/06/25 09:21:44.233, 89, 101, 64
2023/06/25 09:21:45.354, 90, 95, 66
2023/06/25 09:21:46.489, 90, 98, 61
2023/06/25 09:21:47.609, 88, 99, 75
2023/06/25 09:21:48.745, 87, 101, 69
2023/06/25 09:21:49.865, 97, 95, 64
2023/06/25 09:21:51.001, 88, 97, 63
2023/06/25 09:21:52.121, 90, 97, 63
2023/06/25 09:21:53.257, 91, 99, 64
2023/06/25 09:21:54.376, 90, 99, 62
2023/06/25 09:21:55.513, 90, 103, 64
2023/06/25 09:21:56.632, 90, 102, 65
2023/06/25 09:21:57.769, 92, 95, 67
