time, beta470, beta532, beta650
2023/07/11 09:11:01.760, 110, 176, 97
2023/07/11 09:11:02.896, 108, 172, 96
2023/07/11 09:11:04.032, 109, 170, 98
2023/07/11 09:11:05.151, 108, 171, 97
2023/07/11 09:11:06.287, 110, 169, 99
2023/07/11 09:11:07.407, 111, 170, 96
2023/07/11 09:11:08.543, 114, 173, 92
2023/07/11 09:11:09.679, 108, 172, 95
2023/07/11 09:11:10.799, 108, 170, 93
2023/07/11 09:11:11.935, 110, 170, 100
2023/07/11 09:11:13.071, 113, 171, 104
2023/07/11 09:11:14.191, 109, 172, 97
2023/07/11 09:11:15.327, 110, 176, 89
2023/07/11 09:11:16.447, 111, 170, 96
2023/07/11 09:11:17.583, 108, 173, 96
2023/07/11 09:11:18.719, 109, 172, 96
2023/07/11 09:11:19.839, 110, 172, 94
2023/07/11 09:11:20.975, 111, 173, 94
2023/07/11 09:11:22.095, 111, 170, 99
2023/07/11 09:11:23.230, 111, 173, 93
2023/07/11 09:11:24.366, 109, 173, 98
2023/07/11 09:11:25.486, 109, 174, 102
2023/07/11 09:11:26.622, 112, 181, 99
2023/07/11 09:11:27.758, 109, 175, 95
2023/07/11 09:11:28.878, 108, 173, 96
2023/07/11 09:11:30.014, 117, 172, 94
2023/07/11 09:11:31.134, 108, 174, 96
2023/07/11 09:11:32.270, 112, 172, 99
2023/07/11 09:11:33.390, 110, 172, 98
2023/07/11 09:11:34.526, 110, 169, 101
2023/07/11 09:11:35.662, 112, 186, 98
2023/07/11 09:11:36.782, 110, 173, 97
2023/07/11 09:11:37.917, 109, 172, 97
2023/07/11 09:11:39.053, 110, 175, 99
2023/07/11 09:11:40.173, 110, 172, 99
2023/07/11 09:11:41.309, 110, 176, 95
2023/07/11 09:11:42.429, 109, 175, 107
2023/07/11 09:11:43.565, 112, 174, 96
2023/07/11 09:11:44.701, 112, 176, 101
2023/07/11 09:11:45.821, 106, 175, 98
2023/07/11 09:11:46.957, 108, 176, 101
2023/07/11 09:11:48.093, 109, 175, 100
2023/07/11 09:11:49.213, 109, 174, 102
2023/07/11 09:11:50.348, 110, 176, 96
2023/07/11 09:11:51.469, 110, 175, 98
2023/07/11 09:11:52.605, 111, 173, 96
2023/07/11 09:11:53.740, 107, 174, 99
2023/07/11 09:11:54.861, 109, 180, 94
2023/07/11 09:11:55.997, 112, 175, 98
2023/07/11 09:11:57.117, 111, 174, 95
2023/07/11 09:11:58.252, 111, 176, 96
2023/07/11 09:11:59.388, 109, 172, 98
2023/07/11 09:12:00.508, 110, 177, 98
2023/07/11 09:12:01.643, 109, 174, 97
2023/07/11 09:12:02.780, 110, 172, 100
2023/07/11 09:12:03.900, 112, 174, 99
2023/07/11 09:12:05.036, 110, 176, 101
2023/07/11 09:12:06.172, 114, 178, 100
2023/07/11 09:12:07.292, 111, 175, 100
2023/07/11 09:12:08.428, 111, 172, 98
2023/07/11 09:12:09.548, 109, 177, 103
2023/07/11 09:12:10.684, 110, 176, 96
2023/07/11 09:12:11.820, 111, 177, 99
2023/07/11 09:12:12.940, 109, 176, 101
2023/07/11 09:12:14.076, 113, 176, 112
2023/07/11 09:12:15.211, 113, 176, 104
2023/07/11 09:12:16.331, 114, 181, 102
2023/07/11 09:12:17.467, 113, 177, 101
2023/07/11 09:12:18.603, 112, 178, 100
2023/07/11 09:12:19.723, 112, 178, 107
2023/07/11 09:12:20.859, 111, 179, 97
2023/07/11 09:12:21.995, 111, 176, 100
2023/07/11 09:12:23.115, 110, 187, 99
2023/07/11 09:12:24.251, 112, 177, 102
2023/07/11 09:12:25.371, 112, 175, 96
2023/07/11 09:12:26.507, 108, 174, 99
2023/07/11 09:12:27.643, 110, 182, 101
2023/07/11 09:12:28.763, 111, 181, 102
2023/07/11 09:12:29.899, 108, 184, 101
2023/07/11 09:12:31.034, 112, 172, 101
2023/07/11 09:12:32.154, 112, 174, 99
2023/07/11 09:12:33.290, 111, 175, 102
2023/07/11 09:12:34.410, 108, 182, 108
2023/07/11 09:12:35.545, 109, 176, 101
2023/07/11 09:12:36.682, 110, 178, 96
2023/07/11 09:12:37.802, 108, 177, 99
2023/07/11 09:12:38.938, 110, 188, 100
2023/07/11 09:12:40.074, 116, 179, 99
2023/07/11 09:12:41.194, 113, 178, 100
2023/07/11 09:12:42.330, 113, 179, 102
2023/07/11 09:12:43.466, 114, 186, 101
2023/07/11 09:12:44.586, 112, 180, 102
2023/07/11 09:12:45.722, 109, 180, 100
2023/07/11 09:12:46.841, 111, 191, 101
2023/07/11 09:12:47.977, 113, 187, 97
2023/07/11 09:12:49.113, 113, 188, 103
2023/07/11 09:12:50.233, 122, 183, 99
2023/07/11 09:12:51.369, 115, 187, 100
2023/07/11 09:12:52.505, 111, 183, 101
2023/07/11 09:12:53.625, 113, 181, 97
2023/07/11 09:12:54.761, 115, 189, 120
2023/07/11 09:12:55.897, 114, 180, 101
2023/07/11 09:12:57.017, 113, 180, 99
2023/07/11 09:12:58.153, 111, 178, 96
2023/07/11 09:12:59.273, 114, 178, 98
2023/07/11 09:13:00.409, 115, 178, 99
2023/07/11 09:13:01.544, 121, 180, 98
2023/07/11 09:13:02.665, 114, 177, 100
2023/07/11 09:13:03.800, 115, 177, 97
2023/07/11 09:13:04.936, 112, 179, 100
2023/07/11 09:13:06.056, 111, 176, 99
2023/07/11 09:13:07.192, 115, 179, 100
2023/07/11 09:13:08.312, 111, 183, 97
2023/07/11 09:13:09.448, 112, 177, 104
2023/07/11 09:13:10.584, 109, 174, 98
2023/07/11 09:13:11.704, 109, 175, 97
2023/07/11 09:13:12.840, 109, 176, 105
2023/07/11 09:13:13.976, 112, 178, 97
2023/07/11 09:13:15.096, 111, 173, 95
2023/07/11 09:13:16.232, 112, 177, 105
2023/07/11 09:13:17.352, 109, 178, 98
2023/07/11 09:13:18.488, 110, 175, 97
2023/07/11 09:13:19.624, 109, 182, 98
2023/07/11 09:13:20.743, 117, 184, 95
2023/07/11 09:13:21.879, 114, 186, 98
2023/07/11 09:13:23.015, 113, 183, 103
2023/07/11 09:13:24.135, 109, 180, 101
2023/07/11 09:13:25.271, 111, 186, 99
2023/07/11 09:13:26.391, 110, 179, 96
2023/07/11 09:13:27.527, 112, 185, 103
2023/07/11 09:13:28.663, 111, 181, 103
2023/07/11 09:13:29.783, 113, 179, 102
2023/07/11 09:13:30.918, 107, 183, 102
2023/07/11 09:13:32.055, 112, 181, 102
2023/07/11 09:13:33.175, 109, 177, 102
2023/07/11 09:13:34.311, 107, 177, 97
2023/07/11 09:13:35.431, 109, 180, 98
2023/07/11 09:13:36.566, 113, 180, 100
2023/07/11 09:13:37.702, 111, 181, 102
2023/07/11 09:13:38.822, 109, 185, 106
2023/07/11 09:13:39.958, 114, 194, 101
2023/07/11 09:13:41.094, 111, 194, 94
2023/07/11 09:13:42.214, 113, 179, 99
2023/07/11 09:13:43.350, 112, 177, 98
2023/07/11 09:13:44.470, 111, 177, 96
2023/07/11 09:13:45.606, 117, 177, 101
2023/07/11 09:13:46.742, 109, 179, 101
2023/07/11 09:13:47.862, 112, 182, 99
2023/07/11 09:13:48.998, 114, 180, 96
2023/07/11 09:13:50.134, 113, 184, 98
2023/07/11 09:13:51.254, 111, 180, 100
2023/07/11 09:13:52.390, 114, 179, 99
2023/07/11 09:13:53.509, 115, 178, 97
2023/07/11 09:13:54.646, 117, 177, 96
2023/07/11 09:13:55.781, 113, 183, 101
2023/07/11 09:13:56.901, 111, 185, 100
2023/07/11 09:13:58.037, 111, 179, 94
2023/07/11 09:13:59.173, 111, 178, 98
2023/07/11 09:14:00.293, 114, 180, 100
2023/07/11 09:14:01.429, 116, 178, 102
2023/07/11 09:14:02.565, 115, 175, 99
2023/07/11 09:14:03.685, 114, 179, 100
2023/07/11 09:14:04.821, 115, 177, 100
2023/07/11 09:14:05.941, 126, 177, 99
2023/07/11 09:14:07.077, 116, 182, 99
2023/07/11 09:14:08.213, 118, 178, 100
2023/07/11 09:14:09.333, 113, 183, 98
2023/07/11 09:14:10.469, 115, 181, 99
2023/07/11 09:14:11.605, 114, 184, 99
2023/07/11 09:14:12.724, 121, 178, 98
2023/07/11 09:14:13.860, 115, 177, 100
2023/07/11 09:14:14.980, 116, 179, 98
2023/07/11 09:14:16.116, 111, 179, 100
2023/07/11 09:14:17.252, 114, 173, 98
2023/07/11 09:14:18.372, 113, 173, 100
2023/07/11 09:14:19.508, 110, 173, 98
2023/07/11 09:14:20.644, 110, 176, 96
2023/07/11 09:14:21.764, 109, 174, 100
2023/07/11 09:14:22.900, 106, 180, 98
2023/07/11 09:14:24.020, 113, 176, 97
2023/07/11 09:14:25.156, 108, 180, 99
2023/07/11 09:14:26.292, 113, 178, 98
2023/07/11 09:14:27.412, 108, 182, 99
2023/07/11 09:14:28.548, 111, 180, 99
2023/07/11 09:14:29.667, 113, 180, 98
2023/07/11 09:14:30.803, 111, 177, 95
2023/07/11 09:14:31.939, 110, 180, 99
2023/07/11 09:14:33.059, 117, 177, 101
2023/07/11 09:14:34.195, 113, 178, 105
2023/07/11 09:14:35.315, 112, 183, 99
2023/07/11 09:14:36.451, 113, 177, 105
2023/07/11 09:14:37.587, 113, 183, 101
2023/07/11 09:14:38.707, 122, 175, 101
2023/07/11 09:14:39.843, 113, 177, 101
2023/07/11 09:14:40.963, 113, 176, 97
2023/07/11 09:14:42.099, 116, 178, 97
2023/07/11 09:14:43.234, 114, 177, 97
2023/07/11 09:14:44.354, 112, 182, 100
2023/07/11 09:14:45.491, 109, 183, 108
2023/07/11 09:14:46.610, 112, 177, 99
2023/07/11 09:14:47.746, 110, 177, 96
2023/07/11 09:14:48.882, 110, 178, 100
2023/07/11 09:14:50.002, 114, 179, 101
2023/07/11 09:14:51.138, 112, 176, 103
2023/07/11 09:14:52.258, 114, 180, 103
2023/07/11 09:14:53.394, 111, 178, 104
2023/07/11 09:14:54.530, 110, 177, 101
2023/07/11 09:14:55.649, 110, 178, 104
2023/07/11 09:14:56.786, 108, 175, 99
2023/07/11 09:14:57.922, 111, 179, 101
2023/07/11 09:14:59.041, 113, 181, 97
2023/07/11 09:15:00.178, 114, 186, 100
2023/07/11 09:15:01.297, 110, 179, 99
2023/07/11 09:15:02.433, 113, 179, 100
2023/07/11 09:15:03.569, 110, 178, 97
2023/07/11 09:15:04.689, 111, 182, 99
2023/07/11 09:15:05.825, 111, 176, 99
2023/07/11 09:15:06.945, 111, 181, 101
2023/07/11 09:15:08.081, 115, 186, 95
2023/07/11 09:15:09.217, 113, 177, 101
2023/07/11 09:15:10.337, 113, 178, 99
2023/07/11 09:15:11.473, 108, 183, 107
2023/07/11 09:15:12.592, 112, 180, 104
2023/07/11 09:15:13.729, 113, 179, 100
2023/07/11 09:15:14.865, 114, 180, 97
2023/07/11 09:15:15.985, 111, 178, 99
2023/07/11 09:15:17.121, 113, 186, 99
2023/07/11 09:15:18.241, 112, 175, 98
2023/07/11 09:15:19.377, 109, 181, 99
2023/07/11 09:15:20.512, 111, 176, 98
2023/07/11 09:15:21.632, 111, 180, 99
2023/07/11 09:15:22.768, 115, 182, 101
2023/07/11 09:15:23.888, 112, 178, 100
2023/07/11 09:15:25.024, 110, 174, 98
2023/07/11 09:15:26.160, 111, 179, 102
2023/07/11 09:15:27.280, 119, 178, 100
2023/07/11 09:15:28.416, 110, 177, 100
2023/07/11 09:15:29.536, 109, 178, 99
2023/07/11 09:15:30.671, 112, 176, 103
2023/07/11 09:15:31.808, 110, 179, 100
2023/07/11 09:15:32.928, 113, 177, 109
2023/07/11 09:15:34.064, 112, 179, 105
2023/07/11 09:15:35.183, 115, 177, 104
2023/07/11 09:15:36.319, 112, 180, 103
2023/07/11 09:15:37.455, 110, 185, 104
2023/07/11 09:15:38.575, 111, 178, 113
2023/07/11 09:15:39.711, 110, 179, 103
2023/07/11 09:15:40.847, 109, 179, 99
2023/07/11 09:15:41.967, 117, 176, 100
2023/07/11 09:15:43.103, 112, 183, 97
2023/07/11 09:15:44.223, 110, 178, 100
2023/07/11 09:15:45.359, 116, 182, 98
2023/07/11 09:15:46.495, 114, 187, 99
2023/07/11 09:15:47.615, 110, 178, 101
2023/07/11 09:15:48.750, 113, 183, 98
2023/07/11 09:15:49.871, 116, 179, 97
2023/07/11 09:15:51.007, 113, 178, 100
2023/07/11 09:15:52.143, 113, 181, 102
2023/07/11 09:15:53.262, 114, 180, 98
2023/07/11 09:15:54.398, 115, 182, 93
2023/07/11 09:15:55.518, 113, 185, 99
2023/07/11 09:15:56.654, 115, 181, 100
2023/07/11 09:15:57.790, 112, 182, 100
2023/07/11 09:15:58.910, 112, 181, 103
2023/07/11 09:16:00.046, 110, 185, 97
2023/07/11 09:16:01.182, 111, 183, 99
2023/07/11 09:16:02.302, 113, 185, 102
2023/07/11 09:16:03.438, 111, 184, 98
2023/07/11 09:16:04.557, 113, 182, 102
2023/07/11 09:16:05.694, 112, 182, 100
2023/07/11 09:16:06.830, 110, 185, 102
2023/07/11 09:16:07.950, 111, 184, 98
2023/07/11 09:16:09.085, 112, 180, 97
2023/07/11 09:16:10.221, 112, 181, 99
2023/07/11 09:16:11.341, 114, 182, 101
2023/07/11 09:16:12.477, 114, 180, 101
2023/07/11 09:16:13.597, 114, 186, 98
2023/07/11 09:16:14.733, 112, 179, 101
2023/07/11 09:16:15.869, 110, 179, 99
2023/07/11 09:16:16.989, 115, 181, 98
2023/07/11 09:16:18.125, 112, 183, 99
2023/07/11 09:16:19.245, 112, 177, 99
2023/07/11 09:16:20.381, 113, 176, 99
2023/07/11 09:16:21.516, 109, 181, 103
2023/07/11 09:16:22.637, 110, 179, 97
2023/07/11 09:16:23.773, 110, 184, 97
2023/07/11 09:16:24.893, 109, 180, 99
2023/07/11 09:16:26.029, 112, 189, 99
2023/07/11 09:16:27.164, 116, 183, 99
2023/07/11 09:16:28.284, 112, 186, 102
2023/07/11 09:16:29.420, 110, 185, 101
2023/07/11 09:16:30.540, 112, 180, 98
2023/07/11 09:16:31.676, 109, 184, 102
2023/07/11 09:16:32.812, 112, 187, 101
2023/07/11 09:16:33.932, 113, 187, 97
2023/07/11 09:16:35.068, 110, 187, 99
2023/07/11 09:16:36.188, 110, 188, 99
2023/07/11 09:16:37.324, 113, 180, 103
2023/07/11 09:16:38.460, 113, 179, 99
2023/07/11 09:16:39.580, 116, 183, 98
2023/07/11 09:16:40.716, 113, 187, 99
2023/07/11 09:16:41.835, 113, 182, 96
2023/07/11 09:16:42.972, 114, 182, 98
2023/07/11 09:16:44.107, 112, 176, 98
2023/07/11 09:16:45.227, 110, 186, 107
2023/07/11 09:16:46.363, 111, 182, 100
2023/07/11 09:16:47.483, 111, 188, 103
2023/07/11 09:16:48.619, 117, 180, 99
2023/07/11 09:16:49.755, 114, 178, 98
2023/07/11 09:16:50.875, 110, 183, 101
2023/07/11 09:16:52.011, 113, 182, 96
2023/07/11 09:16:53.131, 108, 184, 95
2023/07/11 09:16:54.267, 111, 180, 95
2023/07/11 09:16:55.403, 110, 179, 99
2023/07/11 09:16:56.522, 109, 183, 100
2023/07/11 09:16:57.659, 112, 183, 99
2023/07/11 09:16:58.778, 109, 187, 99
2023/07/11 09:16:59.915, 109, 180, 100
2023/07/11 09:17:01.050, 116, 181, 99
2023/07/11 09:17:02.170, 110, 185, 102
2023/07/11 09:17:03.306, 110, 189, 100
2023/07/11 09:17:04.442, 112, 184, 98
2023/07/11 09:17:05.562, 116, 181, 103
2023/07/11 09:17:06.698, 109, 181, 99
2023/07/11 09:17:07.818, 115, 181, 99
2023/07/11 09:17:08.953, 112, 183, 97
2023/07/11 09:17:10.090, 109, 185, 97
2023/07/11 09:17:11.210, 116, 181, 98
2023/07/11 09:17:12.346, 117, 181, 99
2023/07/11 09:17:13.466, 110, 185, 99
2023/07/11 09:17:14.602, 111, 182, 99
2023/07/11 09:17:15.722, 113, 188, 99
2023/07/11 09:17:16.858, 111, 180, 99
2023/07/11 09:17:17.992, 111, 191, 98
2023/07/11 09:17:19.113, 111, 187, 99
2023/07/11 09:17:20.249, 112, 188, 104
2023/07/11 09:17:21.369, 112, 189, 97
2023/07/11 09:17:22.505, 114, 183, 99
2023/07/11 09:17:23.641, 110, 181, 101
2023/07/11 09:17:24.761, 109, 182, 100
2023/07/11 09:17:25.897, 112, 186, 100
2023/07/11 09:17:27.033, 111, 195, 100
2023/07/11 09:17:28.153, 111, 185, 101
2023/07/11 09:17:29.289, 110, 185, 99
2023/07/11 09:17:30.409, 116, 187, 99
2023/07/11 09:17:31.544, 113, 185, 98
2023/07/11 09:17:32.681, 113, 181, 102
2023/07/11 09:17:33.801, 112, 179, 98
2023/07/11 09:17:34.937, 108, 277, 98
2023/07/11 09:17:36.056, 113, 180, 102
2023/07/11 09:17:37.192, 113, 180, 99
2023/07/11 09:17:38.328, 112, 184, 101
2023/07/11 09:17:39.448, 110, 183, 100
2023/07/11 09:17:40.584, 112, 192, 99
2023/07/11 09:17:41.704, 109, 192, 93
2023/07/11 09:17:42.840, 113, 181, 99
2023/07/11 09:17:43.976, 117, 186, 101
2023/07/11 09:17:45.096, 113, 185, 97
2023/07/11 09:17:46.232, 112, 185, 102
2023/07/11 09:17:47.352, 113, 177, 106
2023/07/11 09:17:48.488, 119, 185, 98
2023/07/11 09:17:49.624, 119, 183, 102
2023/07/11 09:17:50.743, 111, 184, 103
2023/07/11 09:17:51.879, 113, 179, 104
2023/07/11 09:17:53.015, 112, 179, 100
2023/07/11 09:17:54.135, 118, 180, 101
2023/07/11 09:17:55.271, 115, 189, 100
2023/07/11 09:17:56.407, 113, 182, 97
2023/07/11 09:17:57.526, 114, 180, 100
2023/07/11 09:17:58.663, 114, 183, 98
2023/07/11 09:17:59.782, 115, 180, 100
2023/07/11 09:18:00.918, 118, 184, 100
2023/07/11 09:18:02.055, 116, 185, 105
2023/07/11 09:18:03.174, 114, 179, 100
2023/07/11 09:18:04.311, 112, 178, 100
2023/07/11 09:18:05.447, 115, 182, 102
2023/07/11 09:18:06.567, 116, 182, 99
2023/07/11 09:18:07.702, 112, 183, 102
2023/07/11 09:18:08.822, 116, 182, 104
2023/07/11 09:18:09.958, 112, 186, 101
2023/07/11 09:18:11.094, 111, 180, 98
2023/07/11 09:18:12.214, 112, 182, 99
2023/07/11 09:18:13.350, 115, 178, 99
2023/07/11 09:18:14.470, 115, 181, 99
2023/07/11 09:18:15.606, 112, 182, 96
2023/07/11 09:18:16.742, 112, 185, 96
2023/07/11 09:18:17.862, 112, 185, 99
2023/07/11 09:18:18.998, 114, 184, 101
2023/07/11 09:18:20.118, 114, 180, 99
2023/07/11 09:18:21.254, 116, 179, 100
2023/07/11 09:18:22.390, 112, 182, 100
2023/07/11 09:18:23.509, 112, 183, 100
2023/07/11 09:18:24.645, 113, 181, 97
2023/07/11 09:18:25.780, 113, 181, 98
2023/07/11 09:18:26.901, 111, 180, 99
2023/07/11 09:18:28.037, 109, 182, 98
2023/07/11 09:18:29.157, 113, 186, 99
2023/07/11 09:18:30.293, 111, 180, 100
2023/07/11 09:18:31.413, 112, 181, 100
2023/07/11 09:18:32.549, 117, 184, 101
2023/07/11 09:18:33.685, 117, 181, 101
2023/07/11 09:18:34.805, 117, 181, 99
2023/07/11 09:18:35.941, 113, 181, 102
2023/07/11 09:18:37.061, 112, 187, 99
2023/07/11 09:18:38.197, 111, 182, 101
2023/07/11 09:18:39.333, 114, 193, 101
2023/07/11 09:18:40.453, 113, 185, 99
2023/07/11 09:18:41.588, 113, 177, 100
2023/07/11 09:18:42.724, 117, 180, 102
2023/07/11 09:18:43.844, 117, 180, 101
2023/07/11 09:18:44.980, 117, 189, 99
2023/07/11 09:18:46.100, 114, 219, 99
2023/07/11 09:18:47.236, 116, 187, 102
2023/07/11 09:18:48.372, 114, 187, 97
2023/07/11 09:18:49.492, 113, 182, 98
2023/07/11 09:18:50.628, 117, 185, 102
2023/07/11 09:18:51.747, 113, 179, 99
2023/07/11 09:18:52.884, 116, 182, 100
2023/07/11 09:18:54.020, 118, 180, 97
2023/07/11 09:18:55.140, 116, 180, 99
2023/07/11 09:18:56.275, 114, 176, 98
2023/07/11 09:18:57.395, 115, 175, 96
2023/07/11 09:18:58.531, 116, 177, 96
2023/07/11 09:18:59.668, 115, 176, 98
2023/07/11 09:19:00.788, 115, 182, 101
2023/07/11 09:19:01.923, 115, 178, 101
2023/07/11 09:19:03.059, 116, 174, 98
2023/07/11 09:19:04.179, 116, 178, 102
2023/07/11 09:19:05.315, 119, 183, 100
2023/07/11 09:19:06.435, 117, 181, 97
2023/07/11 09:19:07.571, 112, 178, 98
2023/07/11 09:19:08.707, 113, 183, 100
2023/07/11 09:19:09.827, 112, 177, 103
2023/07/11 09:19:10.963, 111, 176, 99
2023/07/11 09:19:12.083, 113, 183, 99
2023/07/11 09:19:13.219, 115, 181, 100
2023/07/11 09:19:14.354, 110, 181, 100
2023/07/11 09:19:15.474, 107, 178, 101
2023/07/11 09:19:16.610, 111, 182, 97
2023/07/11 09:19:17.747, 114, 180, 97
2023/07/11 09:19:18.866, 113, 178, 105
2023/07/11 09:19:20.002, 108, 175, 99
2023/07/11 09:19:21.122, 113, 177, 102
2023/07/11 09:19:22.258, 113, 177, 96
2023/07/11 09:19:23.394, 111, 180, 101
2023/07/11 09:19:24.514, 119, 181, 99
2023/07/11 09:19:25.650, 110, 178, 101
2023/07/11 09:19:26.786, 114, 181, 100
2023/07/11 09:19:27.906, 112, 178, 99
2023/07/11 09:19:29.041, 113, 178, 103
2023/07/11 09:19:30.162, 115, 177, 104
2023/07/11 09:19:31.297, 114, 180, 98
2023/07/11 09:19:32.417, 114, 179, 95
2023/07/11 09:19:33.553, 115, 180, 99
2023/07/11 09:19:34.689, 115, 182, 104
2023/07/11 09:19:35.809, 115, 178, 105
2023/07/11 09:19:36.945, 113, 184, 124
2023/07/11 09:19:38.065, 113, 186, 99
2023/07/11 09:19:39.201, 113, 179, 100
2023/07/11 09:19:40.337, 109, 179, 107
2023/07/11 09:19:41.457, 112, 179, 106
2023/07/11 09:19:42.593, 110, 177, 102
2023/07/11 09:19:43.729, 109, 181, 103
2023/07/11 09:19:44.849, 111, 177, 107
2023/07/11 09:19:45.985, 108, 179, 109
2023/07/11 09:19:47.121, 111, 179, 110
2023/07/11 09:19:48.241, 111, 179, 106
2023/07/11 09:19:49.376, 108, 180, 109
2023/07/11 09:19:50.512, 110, 180, 110
2023/07/11 09:19:51.632, 113, 180, 110
2023/07/11 09:19:52.768, 113, 180, 108
2023/07/11 09:19:53.888, 114, 184, 104
2023/07/11 09:19:55.024, 113, 180, 108
2023/07/11 09:19:56.160, 115, 181, 110
2023/07/11 09:19:57.280, 116, 180, 109
2023/07/11 09:19:58.416, 111, 179, 109
2023/07/11 09:19:59.552, 112, 179, 105
2023/07/11 09:20:00.672, 115, 183, 103
2023/07/11 09:20:01.807, 109, 181, 107
2023/07/11 09:20:02.944, 110, 178, 102
2023/07/11 09:20:04.064, 112, 176, 107
2023/07/11 09:20:05.200, 112, 181, 106
2023/07/11 09:20:06.319, 107, 182, 104
2023/07/11 09:20:07.455, 113, 181, 107
2023/07/11 09:20:08.591, 109, 183, 107
2023/07/11 09:20:09.711, 117, 194, 108
2023/07/11 09:20:10.847, 111, 181, 100
2023/07/11 09:20:11.983, 112, 178, 98
2023/07/11 09:20:13.103, 111, 177, 95
2023/07/11 09:20:14.239, 112, 179, 99
2023/07/11 09:20:15.359, 110, 178, 99
2023/07/11 09:20:16.495, 114, 177, 99
2023/07/11 09:20:17.631, 111, 187, 96
2023/07/11 09:20:18.750, 109, 184, 99
2023/07/11 09:20:19.887, 111, 195, 100
2023/07/11 09:20:21.006, 111, 194, 97
2023/07/11 09:20:22.142, 113, 190, 95
2023/07/11 09:20:23.278, 110, 188, 103
2023/07/11 09:20:24.398, 115, 193, 105
2023/07/11 09:20:25.534, 111, 198, 103
2023/07/11 09:20:26.670, 112, 196, 103
2023/07/11 09:20:27.791, 112, 189, 105
2023/07/11 09:20:28.926, 113, 195, 99
2023/07/11 09:20:30.046, 111, 191, 97
2023/07/11 09:20:31.182, 110, 198, 98
2023/07/11 09:20:32.318, 116, 186, 97
2023/07/11 09:20:33.438, 112, 187, 101
2023/07/11 09:20:34.574, 110, 185, 100
2023/07/11 09:20:35.694, 112, 183, 99
2023/07/11 09:20:36.830, 109, 188, 102
2023/07/11 09:20:37.966, 110, 187, 101
2023/07/11 09:20:39.086, 107, 186, 100
2023/07/11 09:20:40.221, 111, 185, 99
2023/07/11 09:20:41.341, 111, 182, 101
2023/07/11 09:20:42.477, 112, 183, 100
2023/07/11 09:20:43.613, 111, 182, 97
2023/07/11 09:20:44.733, 117, 198, 98
2023/07/11 09:20:45.869, 110, 192, 97
2023/07/11 09:20:46.989, 109, 197, 100
2023/07/11 09:20:48.125, 111, 190, 98
2023/07/11 09:20:49.261, 114, 189, 96
2023/07/11 09:20:50.381, 113, 184, 101
2023/07/11 09:20:51.517, 110, 183, 102
2023/07/11 09:20:52.653, 109, 184, 99
2023/07/11 09:20:53.773, 111, 181, 101
2023/07/11 09:20:54.909, 111, 183, 102
2023/07/11 09:20:56.029, 110, 181, 101
2023/07/11 09:20:57.164, 108, 189, 102
2023/07/11 09:20:58.300, 128, 181, 104
2023/07/11 09:20:59.420, 108, 183, 99
2023/07/11 09:21:00.556, 111, 185, 98
2023/07/11 09:21:01.693, 112, 184, 101
2023/07/11 09:21:02.812, 120, 186, 100
2023/07/11 09:21:03.948, 114, 183, 101
2023/07/11 09:21:05.068, 119, 179, 100
2023/07/11 09:21:06.204, 114, 185, 102
2023/07/11 09:21:07.340, 117, 177, 99
2023/07/11 09:21:08.460, 116, 180, 101
2023/07/11 09:21:09.596, 113, 182, 99
2023/07/11 09:21:10.732, 111, 184, 101
2023/07/11 09:21:11.852, 112, 184, 98
2023/07/11 09:21:12.987, 113, 180, 97
2023/07/11 09:21:14.107, 111, 179, 97
2023/07/11 09:21:15.243, 114, 182, 103
2023/07/11 09:21:16.379, 115, 181, 99
2023/07/11 09:21:17.499, 113, 177, 99
2023/07/11 09:21:18.635, 116, 178, 97
2023/07/11 09:21:19.755, 114, 184, 99
2023/07/11 09:21:20.891, 112, 178, 98
2023/07/11 09:21:22.027, 115, 186, 97
2023/07/11 09:21:23.147, 116, 179, 101
2023/07/11 09:21:24.283, 112, 182, 98
2023/07/11 09:21:25.403, 117, 180, 101
2023/07/11 09:21:26.539, 114, 177, 96
2023/07/11 09:21:27.675, 115, 179, 99
2023/07/11 09:21:28.795, 116, 179, 100
2023/07/11 09:21:29.930, 113, 173, 100
2023/07/11 09:21:31.051, 111, 178, 99
2023/07/11 09:21:32.186, 117, 175, 100
2023/07/11 09:21:33.322, 115, 182, 101
2023/07/11 09:21:34.442, 112, 182, 104
2023/07/11 09:21:35.578, 111, 181, 101
2023/07/11 09:21:36.698, 113, 181, 99
2023/07/11 09:21:37.834, 113, 184, 100
2023/07/11 09:21:38.970, 113, 182, 100
2023/07/11 09:21:40.090, 116, 185, 99
2023/07/11 09:21:41.226, 115, 178, 100
2023/07/11 09:21:42.362, 118, 179, 103
2023/07/11 09:21:43.482, 111, 179, 97
2023/07/11 09:21:44.618, 114, 179, 101
2023/07/11 09:21:45.738, 111, 181, 99
2023/07/11 09:21:46.873, 114, 178, 100
2023/07/11 09:21:48.010, 113, 180, 99
2023/07/11 09:21:49.129, 121, 183, 99
2023/07/11 09:21:50.264, 116, 181, 105
2023/07/11 09:21:51.385, 111, 179, 98
2023/07/11 09:21:52.520, 114, 176, 100
2023/07/11 09:21:53.657, 114, 184, 101
2023/07/11 09:21:54.777, 111, 180, 101
2023/07/11 09:21:55.913, 111, 180, 97
2023/07/11 09:21:57.049, 112, 182, 96
2023/07/11 09:21:58.169, 111, 180, 99
