time, beta470, beta532, beta650
2023/06/30 11:11:01.270, 88, 93, 62
2023/06/30 11:11:02.406, 86, 94, 62
2023/06/30 11:11:03.526, 86, 94, 64
2023/06/30 11:11:04.662, 89, 92, 63
2023/06/30 11:11:05.782, 85, 94, 62
2023/06/30 11:11:06.918, 86, 99, 63
2023/06/30 11:11:08.038, 82, 98, 60
2023/06/30 11:11:09.174, 84, 96, 62
2023/06/30 11:11:10.293, 85, 91, 62
2023/06/30 11:11:11.429, 88, 95, 62
2023/06/30 11:11:12.549, 83, 93, 66
2023/06/30 11:11:13.686, 86, 92, 66
2023/06/30 11:11:14.805, 84, 95, 61
2023/06/30 11:11:15.941, 85, 91, 63
2023/06/30 11:11:17.061, 86, 95, 63
2023/06/30 11:11:18.197, 87, 92, 59
2023/06/30 11:11:19.317, 88, 91, 63
2023/06/30 11:11:20.453, 85, 91, 58
2023/06/30 11:11:21.573, 87, 93, 67
2023/06/30 11:11:22.709, 84, 95, 63
2023/06/30 11:11:23.829, 86, 96, 63
2023/06/30 11:11:24.965, 83, 96, 62
2023/06/30 11:11:26.084, 87, 91, 60
2023/06/30 11:11:27.221, 82, 92, 61
2023/06/30 11:11:28.340, 84, 94, 64
2023/06/30 11:11:29.476, 86, 88, 61
2023/06/30 11:11:30.596, 86, 90, 62
2023/06/30 11:11:31.732, 85, 98, 57
2023/06/30 11:11:32.852, 86, 95, 61
2023/06/30 11:11:33.988, 83, 91, 65
2023/06/30 11:11:35.108, 85, 92, 68
2023/06/30 11:11:36.244, 88, 93, 64
2023/06/30 11:11:37.364, 86, 95, 62
2023/06/30 11:11:38.499, 81, 92, 61
2023/06/30 11:11:39.620, 87, 92, 60
2023/06/30 11:11:40.756, 84, 91, 61
2023/06/30 11:11:41.876, 86, 93, 62
2023/06/30 11:11:43.011, 85, 90, 60
2023/06/30 11:11:44.131, 90, 93, 63
2023/06/30 11:11:45.267, 86, 90, 63
2023/06/30 11:11:46.387, 86, 94, 63
2023/06/30 11:11:47.523, 87, 95, 60
2023/06/30 11:11:48.643, 85, 93, 63
2023/06/30 11:11:49.779, 86, 92, 59
2023/06/30 11:11:50.899, 87, 92, 61
2023/06/30 11:11:52.035, 85, 96, 64
2023/06/30 11:11:53.154, 85, 94, 64
2023/06/30 11:11:54.291, 86, 94, 64
2023/06/30 11:11:55.411, 83, 94, 60
2023/06/30 11:11:56.547, 87, 93, 64
2023/06/30 11:11:57.666, 85, 93, 65
2023/06/30 11:11:58.803, 86, 93, 63
2023/06/30 11:11:59.923, 84, 94, 62
2023/06/30 11:12:01.058, 86, 93, 61
2023/06/30 11:12:02.178, 83, 90, 62
2023/06/30 11:12:03.314, 86, 91, 61
2023/06/30 11:12:04.434, 85, 92, 65
2023/06/30 11:12:05.570, 85, 92, 63
2023/06/30 11:12:06.690, 86, 93, 64
2023/06/30 11:12:07.826, 87, 93, 63
2023/06/30 11:12:08.946, 89, 94, 65
2023/06/30 11:12:10.082, 87, 94, 60
2023/06/30 11:12:11.201, 85, 93, 64
2023/06/30 11:12:12.338, 88, 95, 67
2023/06/30 11:12:13.458, 92, 93, 64
2023/06/30 11:12:14.594, 86, 93, 63
2023/06/30 11:12:15.714, 87, 93, 62
2023/06/30 11:12:16.850, 86, 99, 69
2023/06/30 11:12:17.969, 90, 103, 65
2023/06/30 11:12:19.105, 91, 107, 69
2023/06/30 11:12:20.225, 92, 102, 70
2023/06/30 11:12:21.361, 91, 104, 67
2023/06/30 11:12:22.481, 95, 108, 69
2023/06/30 11:12:23.617, 91, 108, 68
2023/06/30 11:12:24.753, 99, 111, 72
2023/06/30 11:12:25.873, 100, 112, 77
2023/06/30 11:12:27.008, 97, 109, 74
2023/06/30 11:12:28.129, 95, 111, 80
2023/06/30 11:12:29.265, 97, 113, 70
2023/06/30 11:12:30.385, 101, 118, 71
2023/06/30 11:12:31.521, 105, 118, 486
2023/06/30 11:12:32.657, 100, 120, 79
2023/06/30 11:12:33.777, 105, 126, 74
2023/06/30 11:12:34.912, 107, 120, 82
2023/06/30 11:12:36.032, 102, 123, 78
2023/06/30 11:12:37.169, 103, 122, 73
2023/06/30 11:12:38.304, 104, 120, 82
2023/06/30 11:12:39.424, 105, 126, 75
2023/06/30 11:12:40.560, 104, 124, 77
2023/06/30 11:12:41.680, 109, 129, 82
2023/06/30 11:12:42.816, 105, 132, 78
2023/06/30 11:12:43.952, 105, 127, 79
2023/06/30 11:12:45.072, 106, 132, 83
2023/06/30 11:12:46.208, 106, 127, 76
2023/06/30 11:12:47.328, 111, 131, 83
2023/06/30 11:12:48.464, 111, 136, 92
2023/06/30 11:12:49.600, 110, 136, 85
2023/06/30 11:12:50.720, 107, 132, 85
2023/06/30 11:12:51.856, 114, 135, 83
2023/06/30 11:12:52.975, 112, 154, 84
2023/06/30 11:12:54.111, 108, 140, 80
2023/06/30 11:12:55.247, 109, 140, 85
2023/06/30 11:12:56.367, 117, 134, 83
2023/06/30 11:12:57.503, 112, 138, 83
2023/06/30 11:12:58.623, 112, 138, 84
2023/06/30 11:12:59.759, 117, 135, 85
2023/06/30 11:13:00.895, 110, 142, 89
2023/06/30 11:13:02.015, 115, 144, 87
2023/06/30 11:13:03.151, 115, 141, 93
2023/06/30 11:13:04.271, 114, 145, 87
2023/06/30 11:13:05.407, 117, 145, 85
2023/06/30 11:13:06.543, 114, 142, 85
2023/06/30 11:13:07.663, 115, 144, 88
2023/06/30 11:13:08.798, 115, 144, 85
2023/06/30 11:13:09.918, 114, 144, 92
2023/06/30 11:13:11.054, 118, 150, 89
2023/06/30 11:13:12.190, 119, 144, 89
2023/06/30 11:13:13.310, 116, 145, 89
2023/06/30 11:13:14.445, 115, 145, 88
2023/06/30 11:13:15.582, 114, 149, 92
2023/06/30 11:13:16.702, 119, 147, 92
2023/06/30 11:13:17.838, 118, 149, 123
2023/06/30 11:13:18.958, 119, 150, 90
2023/06/30 11:13:20.093, 115, 154, 90
2023/06/30 11:13:21.230, 116, 150, 91
2023/06/30 11:13:22.350, 120, 152, 90
2023/06/30 11:13:23.486, 120, 150, 92
2023/06/30 11:13:24.606, 122, 148, 95
2023/06/30 11:13:25.741, 120, 158, 88
2023/06/30 11:13:26.878, 119, 150, 87
2023/06/30 11:13:27.997, 120, 148, 92
2023/06/30 11:13:29.133, 124, 156, 90
2023/06/30 11:13:30.252, 124, 149, 90
2023/06/30 11:13:31.389, 118, 152, 92
2023/06/30 11:13:32.525, 127, 154, 92
2023/06/30 11:13:33.645, 125, 156, 92
2023/06/30 11:13:34.781, 119, 165, 90
2023/06/30 11:13:35.900, 124, 154, 94
2023/06/30 11:13:37.037, 125, 153, 96
2023/06/30 11:13:38.173, 123, 149, 137
2023/06/30 11:13:39.293, 125, 159, 99
2023/06/30 11:13:40.428, 126, 162, 94
2023/06/30 11:13:41.549, 127, 154, 96
2023/06/30 11:13:42.685, 124, 160, 90
2023/06/30 11:13:43.821, 121, 153, 90
2023/06/30 11:13:44.940, 126, 151, 92
2023/06/30 11:13:46.076, 125, 158, 93
2023/06/30 11:13:47.196, 122, 159, 91
2023/06/30 11:13:48.332, 124, 153, 93
2023/06/30 11:13:49.468, 121, 161, 97
2023/06/30 11:13:50.588, 125, 165, 94
2023/06/30 11:13:51.724, 124, 160, 95
2023/06/30 11:13:52.844, 130, 156, 93
2023/06/30 11:13:53.979, 124, 158, 100
2023/06/30 11:13:55.116, 126, 160, 94
2023/06/30 11:13:56.236, 125, 165, 94
2023/06/30 11:13:57.372, 127, 155, 91
2023/06/30 11:13:58.492, 124, 158, 93
2023/06/30 11:13:59.628, 126, 163, 96
2023/06/30 11:14:00.763, 124, 176, 95
2023/06/30 11:14:01.883, 128, 165, 97
2023/06/30 11:14:03.019, 128, 174, 90
2023/06/30 11:14:04.155, 122, 163, 94
2023/06/30 11:14:05.275, 128, 158, 93
2023/06/30 11:14:06.411, 128, 158, 97
2023/06/30 11:14:07.531, 128, 174, 95
2023/06/30 11:14:08.667, 127, 157, 96
2023/06/30 11:14:09.803, 126, 161, 99
2023/06/30 11:14:10.923, 128, 159, 98
2023/06/30 11:14:12.059, 129, 159, 95
2023/06/30 11:14:13.179, 126, 165, 95
2023/06/30 11:14:14.315, 131, 154, 94
2023/06/30 11:14:15.451, 131, 165, 93
2023/06/30 11:14:16.570, 132, 160, 99
2023/06/30 11:14:17.707, 124, 165, 96
2023/06/30 11:14:18.826, 132, 166, 120
2023/06/30 11:14:19.962, 128, 161, 96
2023/06/30 11:14:21.098, 129, 167, 99
2023/06/30 11:14:22.218, 136, 165, 123
2023/06/30 11:14:23.354, 126, 165, 93
2023/06/30 11:14:24.474, 127, 163, 97
2023/06/30 11:14:25.610, 127, 169, 98
2023/06/30 11:14:26.746, 127, 168, 98
2023/06/30 11:14:27.866, 135, 166, 92
2023/06/30 11:14:29.002, 145, 156, 93
2023/06/30 11:14:30.122, 134, 171, 100
2023/06/30 11:14:31.258, 130, 163, 98
2023/06/30 11:14:32.394, 124, 163, 97
2023/06/30 11:14:33.514, 131, 159, 100
2023/06/30 11:14:34.650, 131, 169, 93
2023/06/30 11:14:35.769, 129, 165, 101
2023/06/30 11:14:36.905, 127, 163, 97
2023/06/30 11:14:38.025, 133, 167, 99
2023/06/30 11:14:39.161, 130, 170, 101
2023/06/30 11:14:40.297, 133, 166, 100
2023/06/30 11:14:41.417, 131, 169, 96
2023/06/30 11:14:42.552, 130, 166, 97
2023/06/30 11:14:43.673, 132, 169, 99
2023/06/30 11:14:44.809, 125, 165, 97
2023/06/30 11:14:45.945, 130, 163, 101
2023/06/30 11:14:47.065, 126, 157, 92
2023/06/30 11:14:48.201, 128, 170, 97
2023/06/30 11:14:49.321, 127, 159, 93
2023/06/30 11:14:50.457, 131, 166, 99
2023/06/30 11:14:51.592, 127, 171, 98
2023/06/30 11:14:52.712, 127, 165, 97
2023/06/30 11:14:53.848, 131, 164, 97
2023/06/30 11:14:54.968, 131, 169, 99
2023/06/30 11:14:56.104, 127, 171, 98
2023/06/30 11:14:57.224, 145, 162, 93
2023/06/30 11:14:58.360, 130, 163, 101
2023/06/30 11:14:59.496, 127, 167, 101
2023/06/30 11:15:00.615, 128, 167, 99
2023/06/30 11:15:01.752, 131, 193, 95
2023/06/30 11:15:02.872, 127, 164, 102
2023/06/30 11:15:04.008, 133, 169, 93
2023/06/30 11:15:05.143, 127, 161, 100
2023/06/30 11:15:06.264, 136, 167, 101
2023/06/30 11:15:07.400, 131, 179, 110
2023/06/30 11:15:08.536, 129, 162, 93
2023/06/30 11:15:09.655, 129, 166, 94
2023/06/30 11:15:10.791, 129, 164, 95
2023/06/30 11:15:11.911, 131, 173, 108
2023/06/30 11:15:13.047, 129, 171, 98
2023/06/30 11:15:14.167, 128, 165, 98
2023/06/30 11:15:15.303, 132, 169, 99
2023/06/30 11:15:16.439, 130, 177, 100
2023/06/30 11:15:17.559, 124, 168, 122
2023/06/30 11:15:18.695, 132, 166, 99
2023/06/30 11:15:19.815, 133, 172, 98
2023/06/30 11:15:20.951, 127, 170, 101
2023/06/30 11:15:22.087, 126, 164, 99
2023/06/30 11:15:23.206, 129, 167, 96
2023/06/30 11:15:24.343, 131, 170, 96
2023/06/30 11:15:25.463, 126, 169, 112
2023/06/30 11:15:26.598, 130, 168, 100
2023/06/30 11:15:27.734, 127, 172, 97
2023/06/30 11:15:28.854, 125, 162, 92
2023/06/30 11:15:29.990, 124, 169, 92
2023/06/30 11:15:31.110, 132, 167, 96
2023/06/30 11:15:32.246, 129, 163, 96
2023/06/30 11:15:33.382, 129, 165, 101
2023/06/30 11:15:34.501, 126, 169, 98
2023/06/30 11:15:35.638, 136, 160, 99
2023/06/30 11:15:36.758, 142, 159, 97
2023/06/30 11:15:37.894, 150, 167, 94
2023/06/30 11:15:39.013, 146, 166, 99
2023/06/30 11:15:40.150, 142, 168, 94
2023/06/30 11:15:41.286, 139, 165, 102
2023/06/30 11:15:42.406, 143, 172, 97
2023/06/30 11:15:43.541, 138, 171, 100
2023/06/30 11:15:44.677, 139, 165, 103
2023/06/30 11:15:45.797, 139, 161, 101
2023/06/30 11:15:46.933, 134, 161, 97
2023/06/30 11:15:48.054, 135, 172, 96
2023/06/30 11:15:49.189, 135, 194, 104
2023/06/30 11:15:50.325, 142, 167, 101
2023/06/30 11:15:51.445, 142, 170, 91
2023/06/30 11:15:52.581, 141, 166, 98
2023/06/30 11:15:53.701, 135, 162, 102
2023/06/30 11:15:54.837, 124, 164, 96
2023/06/30 11:15:55.973, 129, 168, 97
2023/06/30 11:15:57.093, 134, 165, 101
2023/06/30 11:15:58.229, 137, 167, 99
2023/06/30 11:15:59.349, 140, 171, 97
2023/06/30 11:16:00.485, 136, 165, 97
2023/06/30 11:16:01.620, 143, 173, 100
2023/06/30 11:16:02.740, 136, 174, 94
2023/06/30 11:16:03.876, 140, 166, 98
2023/06/30 11:16:04.995, 141, 189, 98
2023/06/30 11:16:06.132, 137, 177, 102
2023/06/30 11:16:07.268, 138, 172, 104
2023/06/30 11:16:08.388, 133, 164, 101
2023/06/30 11:16:09.524, 139, 171, 104
2023/06/30 11:16:10.660, 147, 175, 99
2023/06/30 11:16:11.780, 140, 167, 99
2023/06/30 11:16:12.916, 135, 166, 98
2023/06/30 11:16:14.036, 139, 170, 99
2023/06/30 11:16:15.172, 144, 191, 101
2023/06/30 11:16:16.307, 138, 173, 95
2023/06/30 11:16:17.428, 139, 165, 100
2023/06/30 11:16:18.563, 139, 175, 101
2023/06/30 11:16:19.683, 140, 173, 98
2023/06/30 11:16:20.820, 144, 170, 97
2023/06/30 11:16:21.955, 146, 166, 118
2023/06/30 11:16:23.075, 146, 173, 95
2023/06/30 11:16:24.211, 142, 166, 105
2023/06/30 11:16:25.346, 147, 168, 120
2023/06/30 11:16:26.467, 136, 160, 98
2023/06/30 11:16:27.603, 138, 166, 98
2023/06/30 11:16:28.723, 166, 162, 97
2023/06/30 11:16:29.858, 142, 167, 100
2023/06/30 11:16:30.979, 141, 168, 104
2023/06/30 11:16:32.115, 143, 167, 97
2023/06/30 11:16:33.251, 141, 172, 94
2023/06/30 11:16:34.371, 138, 168, 100
2023/06/30 11:16:35.506, 128, 164, 105
2023/06/30 11:16:36.626, 134, 162, 94
2023/06/30 11:16:37.762, 127, 175, 98
2023/06/30 11:16:38.898, 127, 166, 100
2023/06/30 11:16:40.018, 189, 167, 100
2023/06/30 11:16:41.154, 211, 170, 96
2023/06/30 11:16:42.274, 146, 166, 97
2023/06/30 11:16:43.410, 144, 169, 95
2023/06/30 11:16:44.546, 147, 161, 102
2023/06/30 11:16:45.666, 146, 167, 97
2023/06/30 11:16:46.802, 143, 166, 100
2023/06/30 11:16:47.938, 149, 164, 107
2023/06/30 11:16:49.058, 145, 163, 102
2023/06/30 11:16:50.194, 145, 160, 106
2023/06/30 11:16:51.314, 148, 173, 100
2023/06/30 11:16:52.449, 149, 173, 101
2023/06/30 11:16:53.585, 148, 165, 98
2023/06/30 11:16:54.705, 145, 164, 97
2023/06/30 11:16:55.841, 146, 165, 99
2023/06/30 11:16:56.977, 226, 165, 104
2023/06/30 11:16:58.097, 150, 189, 101
2023/06/30 11:16:59.233, 146, 179, 95
2023/06/30 11:17:00.353, 138, 167, 102
2023/06/30 11:17:01.489, 135, 174, 96
2023/06/30 11:17:02.625, 137, 174, 99
2023/06/30 11:17:03.745, 134, 163, 99
2023/06/30 11:17:04.881, 134, 183, 95
2023/06/30 11:17:06.001, 137, 164, 96
2023/06/30 11:17:07.137, 134, 163, 96
2023/06/30 11:17:08.273, 133, 165, 97
2023/06/30 11:17:09.393, 137, 167, 99
2023/06/30 11:17:10.528, 133, 175, 99
2023/06/30 11:17:11.648, 136, 166, 97
2023/06/30 11:17:12.784, 134, 173, 99
2023/06/30 11:17:13.904, 134, 166, 99
2023/06/30 11:17:15.040, 142, 176, 96
2023/06/30 11:17:16.176, 139, 176, 99
2023/06/30 11:17:17.296, 133, 180, 96
2023/06/30 11:17:18.432, 137, 168, 105
2023/06/30 11:17:19.568, 141, 175, 146
2023/06/30 11:17:20.688, 135, 166, 95
2023/06/30 11:17:21.824, 137, 166, 101
2023/06/30 11:17:22.944, 138, 169, 95
2023/06/30 11:17:24.080, 134, 172, 96
2023/06/30 11:17:25.216, 142, 164, 101
2023/06/30 11:17:26.336, 142, 165, 96
2023/06/30 11:17:27.472, 137, 164, 99
2023/06/30 11:17:28.591, 138, 168, 104
2023/06/30 11:17:29.727, 137, 171, 93
2023/06/30 11:17:30.847, 137, 165, 96
2023/06/30 11:17:31.983, 137, 172, 99
2023/06/30 11:17:33.119, 137, 165, 105
2023/06/30 11:17:34.238, 135, 167, 100
2023/06/30 11:17:35.375, 144, 165, 100
2023/06/30 11:17:36.494, 153, 167, 97
2023/06/30 11:17:37.631, 172, 188, 96
2023/06/30 11:17:38.767, 144, 175, 97
2023/06/30 11:17:39.887, 143, 167, 98
2023/06/30 11:17:41.022, 146, 169, 106
2023/06/30 11:17:42.159, 142, 173, 111
2023/06/30 11:17:43.278, 137, 170, 97
2023/06/30 11:17:44.415, 128, 173, 95
2023/06/30 11:17:45.534, 128, 168, 97
2023/06/30 11:17:46.670, 127, 166, 102
2023/06/30 11:17:47.806, 128, 171, 102
2023/06/30 11:17:48.926, 135, 161, 99
2023/06/30 11:17:50.062, 131, 169, 95
2023/06/30 11:17:51.182, 192, 169, 101
2023/06/30 11:17:52.318, 135, 166, 98
2023/06/30 11:17:53.454, 140, 165, 103
2023/06/30 11:17:54.574, 135, 169, 105
2023/06/30 11:17:55.710, 135, 164, 101
2023/06/30 11:17:56.830, 135, 167, 99
2023/06/30 11:17:57.966, 139, 168, 103
2023/06/30 11:17:59.102, 132, 170, 104
2023/06/30 11:18:00.222, 130, 177, 100
2023/06/30 11:18:01.357, 131, 177, 97
2023/06/30 11:18:02.493, 153, 172, 104
2023/06/30 11:18:03.613, 132, 169, 116
2023/06/30 11:18:04.749, 131, 175, 97
2023/06/30 11:18:05.885, 125, 160, 108
2023/06/30 11:18:07.005, 131, 166, 99
2023/06/30 11:18:08.141, 127, 177, 106
2023/06/30 11:18:09.261, 132, 164, 98
2023/06/30 11:18:10.397, 132, 169, 99
2023/06/30 11:18:11.533, 128, 168, 95
2023/06/30 11:18:12.653, 128, 168, 97
2023/06/30 11:18:13.789, 133, 164, 93
2023/06/30 11:18:14.909, 134, 172, 102
2023/06/30 11:18:16.045, 129, 171, 98
2023/06/30 11:18:17.165, 132, 167, 97
2023/06/30 11:18:18.300, 129, 159, 97
2023/06/30 11:18:19.436, 133, 164, 99
2023/06/30 11:18:20.556, 126, 169, 104
2023/06/30 11:18:21.692, 133, 165, 93
2023/06/30 11:18:22.812, 129, 165, 97
2023/06/30 11:18:23.948, 136, 179, 99
2023/06/30 11:18:25.084, 129, 174, 100
2023/06/30 11:18:26.204, 131, 171, 98
2023/06/30 11:18:27.340, 128, 170, 102
2023/06/30 11:18:28.460, 134, 164, 98
2023/06/30 11:18:29.596, 136, 168, 98
2023/06/30 11:18:30.732, 133, 167, 99
2023/06/30 11:18:31.852, 131, 170, 99
2023/06/30 11:18:32.987, 129, 161, 92
2023/06/30 11:18:34.107, 125, 168, 95
2023/06/30 11:18:35.243, 128, 167, 96
2023/06/30 11:18:36.363, 128, 174, 98
2023/06/30 11:18:37.499, 130, 163, 96
2023/06/30 11:18:38.635, 132, 166, 107
2023/06/30 11:18:39.755, 127, 176, 105
2023/06/30 11:18:40.891, 130, 183, 97
2023/06/30 11:18:42.027, 128, 180, 99
2023/06/30 11:18:43.147, 130, 172, 93
2023/06/30 11:18:44.283, 125, 165, 98
2023/06/30 11:18:45.403, 136, 161, 97
2023/06/30 11:18:46.539, 126, 168, 97
2023/06/30 11:18:47.659, 128, 171, 95
2023/06/30 11:18:48.795, 130, 170, 101
2023/06/30 11:18:49.931, 127, 167, 103
2023/06/30 11:18:51.051, 124, 173, 96
2023/06/30 11:18:52.186, 127, 168, 98
2023/06/30 11:18:53.322, 130, 173, 98
2023/06/30 11:18:54.442, 157, 171, 96
2023/06/30 11:18:55.578, 134, 167, 95
2023/06/30 11:18:56.698, 163, 164, 105
2023/06/30 11:18:57.834, 129, 169, 95
2023/06/30 11:18:58.970, 125, 169, 99
2023/06/30 11:19:00.090, 132, 165, 95
2023/06/30 11:19:01.226, 128, 164, 97
2023/06/30 11:19:02.346, 125, 165, 99
2023/06/30 11:19:03.482, 126, 172, 103
2023/06/30 11:19:04.602, 129, 165, 99
2023/06/30 11:19:05.738, 131, 162, 98
2023/06/30 11:19:06.874, 130, 166, 97
2023/06/30 11:19:07.994, 128, 167, 105
2023/06/30 11:19:09.130, 126, 170, 99
2023/06/30 11:19:10.249, 128, 164, 96
2023/06/30 11:19:11.385, 129, 163, 95
2023/06/30 11:19:12.521, 125, 172, 100
2023/06/30 11:19:13.641, 130, 169, 100
2023/06/30 11:19:14.776, 127, 176, 97
2023/06/30 11:19:15.913, 129, 170, 99
2023/06/30 11:19:17.033, 129, 177, 100
2023/06/30 11:19:18.169, 129, 165, 97
2023/06/30 11:19:19.289, 126, 169, 97
2023/06/30 11:19:20.425, 124, 167, 103
2023/06/30 11:19:21.561, 131, 183, 100
2023/06/30 11:19:22.681, 126, 172, 92
2023/06/30 11:19:23.817, 127, 170, 96
2023/06/30 11:19:24.936, 128, 169, 95
2023/06/30 11:19:26.072, 127, 167, 101
2023/06/30 11:19:27.208, 132, 167, 94
2023/06/30 11:19:28.328, 130, 168, 98
2023/06/30 11:19:29.464, 126, 167, 100
2023/06/30 11:19:30.584, 127, 170, 97
2023/06/30 11:19:31.720, 129, 162, 99
2023/06/30 11:19:32.856, 124, 169, 97
2023/06/30 11:19:33.976, 132, 166, 98
2023/06/30 11:19:35.112, 126, 163, 99
2023/06/30 11:19:36.231, 126, 175, 98
2023/06/30 11:19:37.368, 127, 167, 99
2023/06/30 11:19:38.487, 126, 181, 98
2023/06/30 11:19:39.624, 124, 174, 97
2023/06/30 11:19:40.759, 128, 180, 110
2023/06/30 11:19:41.880, 128, 161, 102
2023/06/30 11:19:43.015, 129, 166, 98
2023/06/30 11:19:44.136, 124, 164, 101
2023/06/30 11:19:45.271, 130, 167, 98
2023/06/30 11:19:46.407, 127, 162, 93
2023/06/30 11:19:47.527, 125, 167, 97
2023/06/30 11:19:48.663, 128, 163, 95
2023/06/30 11:19:49.783, 121, 166, 104
2023/06/30 11:19:50.919, 128, 165, 96
2023/06/30 11:19:52.055, 126, 166, 103
2023/06/30 11:19:53.175, 127, 167, 98
2023/06/30 11:19:54.311, 131, 163, 101
2023/06/30 11:19:55.447, 130, 164, 110
2023/06/30 11:19:56.567, 124, 163, 101
2023/06/30 11:19:57.703, 129, 166, 93
2023/06/30 11:19:58.823, 128, 167, 95
2023/06/30 11:19:59.959, 126, 166, 101
2023/06/30 11:20:01.094, 130, 174, 99
2023/06/30 11:20:02.214, 130, 165, 102
2023/06/30 11:20:03.350, 127, 160, 94
2023/06/30 11:20:04.470, 122, 167, 96
2023/06/30 11:20:05.606, 128, 166, 103
2023/06/30 11:20:06.742, 129, 165, 97
2023/06/30 11:20:07.862, 129, 162, 102
2023/06/30 11:20:08.998, 128, 167, 95
2023/06/30 11:20:10.118, 127, 163, 101
2023/06/30 11:20:11.254, 127, 169, 97
2023/06/30 11:20:12.390, 126, 166, 94
2023/06/30 11:20:13.510, 127, 170, 98
2023/06/30 11:20:14.646, 127, 169, 97
2023/06/30 11:20:15.765, 128, 172, 103
2023/06/30 11:20:16.902, 127, 170, 104
2023/06/30 11:20:18.038, 129, 168, 101
2023/06/30 11:20:19.157, 129, 165, 99
2023/06/30 11:20:20.293, 126, 175, 106
2023/06/30 11:20:21.429, 126, 175, 99
2023/06/30 11:20:22.549, 128, 172, 101
2023/06/30 11:20:23.685, 129, 163, 98
2023/06/30 11:20:24.805, 128, 165, 98
2023/06/30 11:20:25.941, 133, 170, 96
2023/06/30 11:20:27.077, 132, 168, 97
2023/06/30 11:20:28.197, 132, 164, 98
2023/06/30 11:20:29.333, 127, 169, 100
2023/06/30 11:20:30.453, 130, 180, 104
2023/06/30 11:20:31.589, 125, 167, 115
2023/06/30 11:20:32.725, 127, 163, 98
2023/06/30 11:20:33.845, 125, 159, 96
2023/06/30 11:20:34.980, 127, 165, 101
2023/06/30 11:20:36.101, 124, 173, 101
2023/06/30 11:20:37.236, 122, 164, 103
2023/06/30 11:20:38.372, 128, 172, 99
2023/06/30 11:20:39.492, 128, 162, 101
2023/06/30 11:20:40.628, 126, 166, 98
2023/06/30 11:20:41.748, 128, 164, 100
2023/06/30 11:20:42.884, 128, 169, 103
2023/06/30 11:20:44.020, 137, 167, 99
2023/06/30 11:20:45.140, 127, 171, 101
2023/06/30 11:20:46.276, 125, 208, 100
2023/06/30 11:20:47.412, 130, 162, 100
2023/06/30 11:20:48.531, 128, 167, 99
2023/06/30 11:20:49.668, 127, 169, 101
2023/06/30 11:20:50.788, 132, 175, 110
2023/06/30 11:20:51.923, 135, 170, 98
2023/06/30 11:20:53.059, 127, 167, 98
2023/06/30 11:20:54.179, 129, 172, 100
2023/06/30 11:20:55.315, 131, 162, 101
2023/06/30 11:20:56.451, 128, 171, 100
2023/06/30 11:20:57.571, 127, 185, 96
2023/06/30 11:20:58.707, 127, 164, 103
2023/06/30 11:20:59.827, 131, 171, 99
2023/06/30 11:21:00.963, 126, 175, 100
2023/06/30 11:21:02.099, 131, 161, 101
2023/06/30 11:21:03.219, 123, 165, 101
2023/06/30 11:21:04.355, 129, 161, 115
2023/06/30 11:21:05.491, 132, 164, 98
2023/06/30 11:21:06.611, 130, 166, 98
2023/06/30 11:21:07.746, 123, 164, 104
2023/06/30 11:21:08.867, 122, 170, 101
2023/06/30 11:21:10.002, 128, 168, 101
2023/06/30 11:21:11.138, 133, 168, 99
2023/06/30 11:21:12.258, 125, 163, 95
2023/06/30 11:21:13.394, 127, 162, 94
2023/06/30 11:21:14.514, 127, 169, 99
2023/06/30 11:21:15.650, 126, 162, 97
2023/06/30 11:21:16.786, 139, 166, 101
2023/06/30 11:21:17.906, 130, 227, 97
2023/06/30 11:21:19.042, 136, 190, 96
2023/06/30 11:21:20.162, 130, 176, 98
2023/06/30 11:21:21.298, 129, 167, 97
2023/06/30 11:21:22.434, 123, 168, 100
2023/06/30 11:21:23.553, 127, 173, 103
2023/06/30 11:21:24.690, 130, 167, 97
2023/06/30 11:21:25.810, 128, 169, 95
2023/06/30 11:21:26.945, 123, 167, 96
2023/06/30 11:21:28.081, 130, 164, 99
2023/06/30 11:21:29.201, 126, 162, 97
2023/06/30 11:21:30.337, 131, 166, 99
2023/06/30 11:21:31.457, 129, 167, 99
2023/06/30 11:21:32.593, 126, 167, 107
2023/06/30 11:21:33.713, 133, 160, 97
2023/06/30 11:21:34.849, 138, 172, 98
2023/06/30 11:21:35.985, 126, 166, 99
2023/06/30 11:21:37.105, 126, 170, 102
2023/06/30 11:21:38.240, 124, 172, 100
2023/06/30 11:21:39.361, 127, 171, 99
2023/06/30 11:21:40.497, 125, 183, 101
2023/06/30 11:21:41.633, 140, 164, 98
2023/06/30 11:21:42.753, 128, 186, 100
2023/06/30 11:21:43.889, 131, 176, 97
2023/06/30 11:21:45.008, 132, 167, 97
2023/06/30 11:21:46.144, 123, 175, 97
2023/06/30 11:21:47.280, 128, 167, 103
2023/06/30 11:21:48.400, 130, 163, 99
2023/06/30 11:21:49.536, 127, 162, 115
2023/06/30 11:21:50.672, 134, 168, 97
2023/06/30 11:21:51.792, 126, 166, 97
2023/06/30 11:21:52.928, 125, 174, 116
2023/06/30 11:21:54.048, 126, 164, 97
2023/06/30 11:21:55.184, 132, 175, 101
2023/06/30 11:21:56.320, 126, 166, 97
2023/06/30 11:21:57.440, 127, 165, 94
