time, beta470, beta532, beta650
2023/06/08 07:11:01.849, 126, 165, 113
2023/06/08 07:11:02.985, 123, 180, 109
2023/06/08 07:11:04.105, 122, 168, 105
2023/06/08 07:11:05.241, 123, 180, 107
2023/06/08 07:11:06.377, 126, 169, 113
2023/06/08 07:11:07.496, 130, 175, 107
2023/06/08 07:11:08.633, 125, 169, 108
2023/06/08 07:11:09.752, 126, 179, 105
2023/06/08 07:11:10.888, 121, 170, 109
2023/06/08 07:11:12.024, 129, 182, 110
2023/06/08 07:11:13.144, 125, 176, 115
2023/06/08 07:11:14.280, 123, 174, 111
2023/06/08 07:11:15.416, 124, 175, 111
2023/06/08 07:11:16.536, 126, 174, 108
2023/06/08 07:11:17.672, 127, 173, 110
2023/06/08 07:11:18.808, 127, 178, 111
2023/06/08 07:11:19.927, 127, 182, 114
2023/06/08 07:11:21.064, 130, 186, 113
2023/06/08 07:11:22.200, 127, 189, 113
2023/06/08 07:11:23.320, 132, 195, 114
2023/06/08 07:11:24.456, 126, 177, 113
2023/06/08 07:11:25.591, 123, 176, 109
2023/06/08 07:11:26.711, 133, 185, 114
2023/06/08 07:11:27.847, 125, 190, 118
2023/06/08 07:11:28.982, 136, 185, 111
2023/06/08 07:11:30.103, 149, 204, 110
2023/06/08 07:11:31.239, 127, 191, 113
2023/06/08 07:11:32.359, 128, 193, 111
2023/06/08 07:11:33.495, 131, 184, 117
2023/06/08 07:11:34.631, 132, 203, 123
2023/06/08 07:11:35.751, 136, 184, 116
2023/06/08 07:11:36.887, 131, 183, 116
2023/06/08 07:11:38.022, 136, 185, 111
2023/06/08 07:11:39.142, 128, 180, 117
2023/06/08 07:11:40.279, 130, 196, 137
2023/06/08 07:11:41.415, 135, 193, 118
2023/06/08 07:11:42.535, 134, 397, 112
2023/06/08 07:11:43.670, 185, 187, 113
2023/06/08 07:11:44.806, 138, 192, 113
2023/06/08 07:11:45.926, 133, 202, 118
2023/06/08 07:11:47.062, 138, 196, 113
2023/06/08 07:11:48.198, 132, 219, 116
2023/06/08 07:11:49.318, 135, 192, 121
2023/06/08 07:11:50.454, 136, 198, 117
2023/06/08 07:11:51.589, 133, 183, 116
2023/06/08 07:11:52.709, 133, 186, 122
2023/06/08 07:11:53.846, 133, 188, 117
2023/06/08 07:11:54.982, 136, 193, 121
2023/06/08 07:11:56.101, 142, 185, 117
2023/06/08 07:11:57.237, 132, 193, 119
2023/06/08 07:11:58.373, 131, 206, 127
2023/06/08 07:11:59.493, 148, 189, 120
2023/06/08 07:12:00.629, 138, 202, 119
2023/06/08 07:12:01.749, 135, 191, 120
2023/06/08 07:12:02.885, 127, 199, 117
2023/06/08 07:12:04.021, 158, 228, 115
2023/06/08 07:12:05.140, 136, 191, 116
2023/06/08 07:12:06.277, 133, 190, 119
2023/06/08 07:12:07.412, 136, 199, 118
2023/06/08 07:12:08.533, 150, 199, 122
2023/06/08 07:12:09.669, 142, 195, 119
2023/06/08 07:12:10.805, 133, 188, 115
2023/06/08 07:12:11.925, 138, 203, 116
2023/06/08 07:12:13.061, 138, 193, 123
2023/06/08 07:12:14.196, 138, 192, 120
2023/06/08 07:12:15.316, 134, 201, 128
2023/06/08 07:12:16.452, 137, 192, 121
2023/06/08 07:12:17.588, 136, 193, 119
2023/06/08 07:12:18.708, 136, 199, 122
2023/06/08 07:12:19.844, 137, 198, 120
2023/06/08 07:12:20.980, 140, 192, 121
2023/06/08 07:12:22.100, 136, 210, 122
2023/06/08 07:12:23.236, 141, 200, 120
2023/06/08 07:12:24.372, 139, 203, 119
2023/06/08 07:12:25.492, 135, 198, 122
2023/06/08 07:12:26.628, 139, 203, 118
2023/06/08 07:12:27.748, 140, 203, 123
2023/06/08 07:12:28.884, 145, 226, 120
2023/06/08 07:12:30.020, 142, 201, 124
2023/06/08 07:12:31.139, 145, 199, 125
2023/06/08 07:12:32.275, 138, 197, 125
2023/06/08 07:12:33.411, 136, 198, 121
2023/06/08 07:12:34.531, 137, 212, 122
2023/06/08 07:12:35.667, 154, 199, 126
2023/06/08 07:12:36.803, 143, 205, 125
2023/06/08 07:12:37.923, 138, 199, 128
2023/06/08 07:12:39.059, 138, 211, 125
2023/06/08 07:12:40.195, 142, 202, 130
2023/06/08 07:12:41.315, 150, 204, 125
2023/06/08 07:12:42.451, 142, 213, 122
2023/06/08 07:12:43.587, 154, 212, 120
2023/06/08 07:12:44.707, 142, 199, 120
2023/06/08 07:12:45.843, 149, 226, 129
2023/06/08 07:12:46.979, 150, 209, 121
2023/06/08 07:12:48.098, 181, 208, 126
2023/06/08 07:12:49.234, 140, 198, 123
2023/06/08 07:12:50.354, 137, 196, 124
2023/06/08 07:12:51.490, 139, 198, 125
2023/06/08 07:12:52.626, 135, 202, 123
2023/06/08 07:12:53.746, 144, 206, 122
2023/06/08 07:12:54.882, 140, 200, 118
2023/06/08 07:12:56.018, 140, 207, 119
2023/06/08 07:12:57.138, 150, 219, 124
2023/06/08 07:12:58.273, 142, 213, 124
2023/06/08 07:12:59.409, 157, 200, 121
2023/06/08 07:13:00.530, 139, 213, 127
2023/06/08 07:13:01.665, 140, 208, 122
2023/06/08 07:13:02.801, 150, 205, 128
2023/06/08 07:13:03.921, 204, 202, 124
2023/06/08 07:13:05.057, 143, 204, 131
2023/06/08 07:13:06.193, 143, 212, 123
2023/06/08 07:13:07.313, 139, 229, 120
2023/06/08 07:13:08.449, 144, 199, 125
2023/06/08 07:13:09.585, 146, 209, 130
2023/06/08 07:13:10.705, 138, 209, 122
2023/06/08 07:13:11.841, 140, 222, 131
2023/06/08 07:13:12.976, 138, 204, 140
2023/06/08 07:13:14.097, 139, 203, 142
2023/06/08 07:13:15.233, 142, 202, 125
2023/06/08 07:13:16.369, 149, 202, 133
2023/06/08 07:13:17.489, 141, 204, 126
2023/06/08 07:13:18.624, 141, 202, 134
2023/06/08 07:13:19.745, 152, 207, 126
2023/06/08 07:13:20.880, 145, 211, 127
2023/06/08 07:13:22.016, 144, 214, 120
2023/06/08 07:13:23.136, 142, 206, 125
2023/06/08 07:13:24.272, 146, 212, 130
2023/06/08 07:13:25.408, 139, 197, 123
2023/06/08 07:13:26.528, 144, 207, 127
2023/06/08 07:13:27.664, 146, 206, 120
2023/06/08 07:13:28.800, 151, 200, 127
2023/06/08 07:13:29.920, 145, 209, 122
2023/06/08 07:13:31.056, 168, 204, 124
2023/06/08 07:13:32.192, 146, 215, 128
2023/06/08 07:13:33.311, 149, 217, 122
2023/06/08 07:13:34.448, 146, 210, 130
2023/06/08 07:13:35.583, 162, 204, 126
2023/06/08 07:13:36.703, 144, 198, 125
2023/06/08 07:13:37.839, 140, 211, 131
2023/06/08 07:13:38.959, 140, 203, 125
2023/06/08 07:13:40.095, 148, 200, 127
2023/06/08 07:13:41.231, 148, 202, 122
2023/06/08 07:13:42.351, 149, 211, 127
2023/06/08 07:13:43.487, 144, 204, 127
2023/06/08 07:13:44.623, 149, 210, 140
2023/06/08 07:13:45.743, 146, 208, 126
2023/06/08 07:13:46.879, 143, 207, 131
2023/06/08 07:13:48.015, 142, 221, 124
2023/06/08 07:13:49.134, 145, 202, 128
2023/06/08 07:13:50.271, 140, 212, 128
2023/06/08 07:13:51.406, 145, 205, 126
2023/06/08 07:13:52.527, 144, 201, 131
2023/06/08 07:13:53.662, 149, 208, 127
2023/06/08 07:13:54.798, 143, 207, 117
2023/06/08 07:13:55.918, 146, 212, 123
2023/06/08 07:13:57.054, 141, 207, 127
2023/06/08 07:13:58.190, 139, 210, 130
2023/06/08 07:13:59.310, 141, 210, 128
2023/06/08 07:14:00.446, 145, 203, 124
2023/06/08 07:14:01.582, 146, 213, 123
2023/06/08 07:14:02.702, 147, 197, 123
2023/06/08 07:14:03.838, 145, 201, 126
2023/06/08 07:14:04.974, 144, 206, 126
2023/06/08 07:14:06.094, 144, 208, 126
2023/06/08 07:14:07.230, 145, 218, 126
2023/06/08 07:14:08.365, 140, 224, 124
2023/06/08 07:14:09.485, 151, 223, 123
2023/06/08 07:14:10.621, 145, 219, 130
2023/06/08 07:14:11.741, 141, 211, 128
2023/06/08 07:14:12.877, 147, 209, 128
2023/06/08 07:14:14.013, 140, 214, 125
2023/06/08 07:14:15.132, 145, 204, 126
2023/06/08 07:14:16.269, 142, 202, 124
2023/06/08 07:14:17.404, 146, 203, 133
2023/06/08 07:14:18.525, 145, 206, 122
2023/06/08 07:14:19.661, 140, 216, 130
2023/06/08 07:14:20.797, 146, 203, 126
2023/06/08 07:14:21.917, 139, 216, 127
2023/06/08 07:14:23.052, 144, 202, 123
2023/06/08 07:14:24.188, 143, 220, 125
2023/06/08 07:14:25.308, 146, 211, 132
2023/06/08 07:14:26.444, 142, 219, 124
2023/06/08 07:14:27.564, 144, 213, 126
2023/06/08 07:14:28.700, 146, 210, 127
2023/06/08 07:14:29.836, 146, 198, 123
2023/06/08 07:14:30.956, 140, 201, 124
2023/06/08 07:14:32.092, 148, 203, 132
2023/06/08 07:14:33.212, 143, 200, 126
2023/06/08 07:14:34.348, 146, 231, 121
2023/06/08 07:14:35.468, 143, 205, 121
2023/06/08 07:14:36.604, 139, 211, 122
2023/06/08 07:14:37.740, 140, 211, 121
2023/06/08 07:14:38.860, 148, 208, 127
2023/06/08 07:14:39.996, 142, 212, 129
2023/06/08 07:14:41.115, 145, 211, 121
2023/06/08 07:14:42.251, 143, 210, 127
2023/06/08 07:14:43.386, 142, 207, 124
2023/06/08 07:14:44.507, 150, 285, 126
2023/06/08 07:14:45.643, 146, 206, 134
2023/06/08 07:14:46.763, 145, 202, 124
2023/06/08 07:14:47.899, 150, 201, 126
2023/06/08 07:14:49.035, 138, 194, 121
2023/06/08 07:14:50.154, 168, 204, 125
2023/06/08 07:14:51.291, 145, 210, 135
2023/06/08 07:14:52.411, 139, 206, 126
2023/06/08 07:14:53.547, 133, 204, 133
2023/06/08 07:14:54.683, 141, 209, 130
2023/06/08 07:14:55.803, 157, 208, 126
2023/06/08 07:14:56.938, 140, 214, 121
2023/06/08 07:14:58.058, 140, 218, 124
2023/06/08 07:14:59.194, 140, 207, 125
2023/06/08 07:15:00.330, 143, 300, 129
2023/06/08 07:15:01.450, 173, 219, 126
2023/06/08 07:15:02.586, 140, 209, 124
2023/06/08 07:15:03.706, 143, 220, 122
2023/06/08 07:15:04.842, 153, 203, 123
2023/06/08 07:15:05.978, 210, 206, 122
2023/06/08 07:15:07.098, 144, 200, 124
2023/06/08 07:15:08.234, 150, 203, 129
2023/06/08 07:15:09.354, 146, 198, 133
2023/06/08 07:15:10.490, 153, 210, 132
2023/06/08 07:15:11.625, 230, 212, 122
2023/06/08 07:15:12.745, 145, 212, 130
2023/06/08 07:15:13.880, 144, 212, 127
2023/06/08 07:15:15.001, 148, 209, 127
2023/06/08 07:15:16.137, 143, 212, 132
2023/06/08 07:15:17.273, 147, 212, 127
2023/06/08 07:15:18.393, 143, 213, 124
2023/06/08 07:15:19.529, 145, 198, 128
2023/06/08 07:15:20.649, 146, 207, 122
2023/06/08 07:15:21.785, 145, 210, 128
2023/06/08 07:15:22.921, 149, 215, 127
2023/06/08 07:15:24.041, 149, 211, 123
2023/06/08 07:15:25.177, 149, 231, 127
2023/06/08 07:15:26.297, 139, 205, 135
2023/06/08 07:15:27.432, 143, 210, 130
2023/06/08 07:15:28.568, 139, 211, 127
2023/06/08 07:15:29.688, 142, 206, 125
2023/06/08 07:15:30.824, 141, 216, 120
2023/06/08 07:15:31.944, 143, 203, 124
2023/06/08 07:15:33.080, 140, 206, 127
2023/06/08 07:15:34.216, 142, 208, 135
2023/06/08 07:15:35.336, 141, 205, 139
2023/06/08 07:15:36.472, 147, 213, 137
2023/06/08 07:15:37.592, 138, 216, 147
2023/06/08 07:15:38.728, 139, 208, 158
2023/06/08 07:15:39.864, 145, 204, 151
2023/06/08 07:15:40.984, 139, 203, 150
2023/06/08 07:15:42.120, 143, 211, 173
2023/06/08 07:15:43.255, 144, 207, 175
2023/06/08 07:15:44.376, 148, 199, 173
2023/06/08 07:15:45.512, 146, 214, 202
2023/06/08 07:15:46.630, 141, 212, 210
2023/06/08 07:15:47.767, 146, 218, 189
2023/06/08 07:15:48.903, 144, 216, 202
2023/06/08 07:15:50.023, 143, 204, 225
2023/06/08 07:15:51.159, 143, 210, 215
2023/06/08 07:15:52.279, 147, 203, 213
2023/06/08 07:15:53.415, 144, 199, 235
2023/06/08 07:15:54.551, 148, 210, 218
2023/06/08 07:15:55.671, 142, 210, 220
2023/06/08 07:15:56.807, 140, 209, 226
2023/06/08 07:15:57.927, 141, 209, 217
2023/06/08 07:15:59.062, 140, 204, 195
2023/06/08 07:16:00.199, 139, 215, 196
2023/06/08 07:16:01.319, 147, 215, 192
2023/06/08 07:16:02.454, 142, 209, 198
2023/06/08 07:16:03.574, 145, 220, 197
2023/06/08 07:16:04.710, 140, 202, 195
2023/06/08 07:16:05.846, 148, 201, 201
2023/06/08 07:16:06.966, 143, 218, 195
2023/06/08 07:16:08.102, 141, 203, 206
2023/06/08 07:16:09.238, 146, 213, 193
2023/06/08 07:16:10.358, 189, 206, 179
2023/06/08 07:16:11.494, 140, 194, 173
2023/06/08 07:16:12.614, 140, 201, 173
2023/06/08 07:16:13.750, 147, 208, 161
2023/06/08 07:16:14.886, 154, 208, 161
2023/06/08 07:16:16.006, 149, 200, 155
2023/06/08 07:16:17.141, 142, 227, 145
2023/06/08 07:16:18.261, 157, 198, 140
2023/06/08 07:16:19.397, 143, 215, 136
2023/06/08 07:16:20.533, 145, 207, 135
2023/06/08 07:16:21.653, 145, 208, 128
2023/06/08 07:16:22.789, 159, 210, 129
2023/06/08 07:16:23.909, 145, 229, 126
2023/06/08 07:16:25.045, 145, 209, 128
2023/06/08 07:16:26.181, 145, 202, 125
2023/06/08 07:16:27.301, 144, 207, 127
2023/06/08 07:16:28.437, 151, 207, 125
2023/06/08 07:16:29.556, 145, 215, 119
2023/06/08 07:16:30.693, 146, 218, 121
2023/06/08 07:16:31.828, 146, 206, 128
2023/06/08 07:16:32.948, 140, 206, 126
2023/06/08 07:16:34.084, 149, 207, 123
2023/06/08 07:16:35.204, 145, 210, 123
2023/06/08 07:16:36.340, 160, 213, 130
2023/06/08 07:16:37.476, 143, 203, 129
2023/06/08 07:16:38.596, 146, 203, 123
2023/06/08 07:16:39.732, 168, 206, 126
2023/06/08 07:16:40.852, 144, 220, 127
2023/06/08 07:16:41.988, 154, 206, 131
2023/06/08 07:16:43.124, 148, 210, 129
2023/06/08 07:16:44.244, 149, 199, 127
2023/06/08 07:16:45.379, 146, 213, 126
2023/06/08 07:16:46.516, 146, 216, 125
2023/06/08 07:16:47.636, 144, 220, 128
2023/06/08 07:16:48.772, 143, 213, 124
2023/06/08 07:16:49.891, 146, 206, 127
2023/06/08 07:16:51.027, 146, 206, 128
2023/06/08 07:16:52.163, 147, 224, 151
2023/06/08 07:16:53.283, 141, 207, 142
2023/06/08 07:16:54.419, 146, 221, 125
2023/06/08 07:16:55.538, 149, 207, 125
2023/06/08 07:16:56.675, 143, 206, 124
2023/06/08 07:16:57.811, 142, 232, 129
2023/06/08 07:16:58.931, 149, 216, 127
2023/06/08 07:17:00.067, 145, 205, 128
2023/06/08 07:17:01.187, 142, 206, 124
2023/06/08 07:17:02.323, 142, 197, 135
2023/06/08 07:17:03.459, 142, 200, 145
2023/06/08 07:17:04.579, 144, 211, 167
2023/06/08 07:17:05.715, 155, 210, 126
2023/06/08 07:17:06.850, 143, 216, 122
2023/06/08 07:17:07.970, 143, 219, 124
2023/06/08 07:17:09.106, 147, 211, 130
2023/06/08 07:17:10.226, 141, 209, 125
2023/06/08 07:17:11.362, 144, 203, 124
2023/06/08 07:17:12.498, 139, 213, 123
2023/06/08 07:17:13.618, 146, 207, 124
2023/06/08 07:17:14.754, 145, 206, 128
2023/06/08 07:17:15.874, 145, 202, 125
2023/06/08 07:17:17.010, 141, 212, 124
2023/06/08 07:17:18.146, 141, 205, 126
2023/06/08 07:17:19.266, 147, 209, 128
2023/06/08 07:17:20.402, 146, 217, 131
2023/06/08 07:17:21.521, 145, 194, 122
2023/06/08 07:17:22.657, 141, 205, 124
2023/06/08 07:17:23.793, 142, 216, 137
2023/06/08 07:17:24.913, 149, 211, 125
2023/06/08 07:17:26.049, 147, 204, 130
2023/06/08 07:17:27.169, 160, 203, 123
2023/06/08 07:17:28.305, 143, 203, 124
2023/06/08 07:17:29.441, 139, 201, 122
2023/06/08 07:17:30.561, 138, 203, 123
2023/06/08 07:17:31.697, 144, 207, 124
2023/06/08 07:17:32.817, 145, 209, 122
2023/06/08 07:17:33.953, 150, 209, 122
2023/06/08 07:17:35.089, 145, 197, 151
2023/06/08 07:17:36.208, 146, 213, 124
2023/06/08 07:17:37.345, 139, 204, 126
2023/06/08 07:17:38.464, 143, 217, 129
2023/06/08 07:17:39.600, 146, 203, 132
2023/06/08 07:17:40.736, 147, 203, 123
2023/06/08 07:17:41.856, 141, 216, 122
2023/06/08 07:17:42.992, 146, 205, 129
2023/06/08 07:17:44.112, 145, 197, 130
2023/06/08 07:17:45.248, 147, 204, 136
2023/06/08 07:17:46.384, 146, 206, 132
2023/06/08 07:17:47.504, 141, 211, 127
2023/06/08 07:17:48.640, 144, 204, 126
2023/06/08 07:17:49.776, 148, 201, 122
2023/06/08 07:17:50.896, 156, 195, 127
2023/06/08 07:17:52.031, 145, 203, 123
2023/06/08 07:17:53.151, 144, 198, 123
2023/06/08 07:17:54.287, 143, 204, 127
2023/06/08 07:17:55.423, 150, 208, 129
2023/06/08 07:17:56.543, 152, 199, 123
2023/06/08 07:17:57.679, 147, 234, 128
2023/06/08 07:17:58.799, 145, 210, 129
2023/06/08 07:17:59.935, 146, 214, 129
2023/06/08 07:18:01.071, 143, 213, 135
2023/06/08 07:18:02.191, 141, 206, 136
2023/06/08 07:18:03.327, 137, 201, 124
2023/06/08 07:18:04.447, 142, 209, 124
2023/06/08 07:18:05.582, 143, 204, 123
2023/06/08 07:18:06.719, 140, 200, 122
2023/06/08 07:18:07.839, 153, 216, 126
2023/06/08 07:18:08.975, 144, 204, 128
2023/06/08 07:18:10.110, 140, 202, 141
2023/06/08 07:18:11.230, 139, 217, 131
2023/06/08 07:18:12.366, 140, 229, 125
2023/06/08 07:18:13.486, 155, 216, 126
2023/06/08 07:18:14.621, 138, 207, 125
2023/06/08 07:18:15.758, 146, 199, 136
2023/06/08 07:18:16.878, 147, 204, 127
2023/06/08 07:18:18.014, 140, 206, 126
2023/06/08 07:18:19.134, 139, 204, 123
2023/06/08 07:18:20.270, 204, 217, 149
2023/06/08 07:18:21.405, 144, 200, 124
2023/06/08 07:18:22.525, 150, 205, 125
2023/06/08 07:18:23.662, 164, 203, 120
2023/06/08 07:18:24.782, 140, 210, 129
2023/06/08 07:18:25.918, 142, 211, 126
2023/06/08 07:18:27.053, 143, 207, 124
2023/06/08 07:18:28.173, 140, 206, 126
2023/06/08 07:18:29.309, 143, 200, 123
2023/06/08 07:18:30.429, 139, 204, 124
2023/06/08 07:18:31.565, 145, 207, 122
2023/06/08 07:18:32.701, 141, 210, 123
2023/06/08 07:18:33.821, 145, 205, 122
2023/06/08 07:18:34.957, 147, 222, 127
2023/06/08 07:18:36.077, 142, 207, 122
2023/06/08 07:18:37.213, 141, 204, 128
2023/06/08 07:18:38.349, 145, 201, 123
2023/06/08 07:18:39.469, 145, 204, 132
2023/06/08 07:18:40.604, 144, 207, 129
2023/06/08 07:18:41.724, 142, 202, 129
2023/06/08 07:18:42.860, 145, 199, 123
2023/06/08 07:18:43.996, 144, 208, 122
2023/06/08 07:18:45.116, 141, 202, 126
2023/06/08 07:18:46.252, 141, 196, 121
2023/06/08 07:18:47.372, 144, 223, 127
2023/06/08 07:18:48.508, 147, 221, 132
2023/06/08 07:18:49.644, 142, 207, 121
2023/06/08 07:18:50.764, 142, 202, 123
2023/06/08 07:18:51.900, 146, 209, 123
2023/06/08 07:18:53.036, 143, 205, 119
2023/06/08 07:18:54.156, 147, 201, 121
2023/06/08 07:18:55.292, 146, 226, 122
2023/06/08 07:18:56.412, 143, 203, 125
2023/06/08 07:18:57.547, 142, 210, 120
2023/06/08 07:18:58.683, 143, 206, 120
2023/06/08 07:18:59.804, 152, 206, 127
2023/06/08 07:19:00.939, 144, 202, 128
2023/06/08 07:19:02.059, 148, 204, 125
2023/06/08 07:19:03.195, 140, 229, 124
2023/06/08 07:19:04.331, 145, 207, 135
2023/06/08 07:19:05.451, 144, 197, 124
2023/06/08 07:19:06.587, 139, 212, 129
2023/06/08 07:19:07.707, 144, 202, 122
2023/06/08 07:19:08.843, 143, 204, 123
2023/06/08 07:19:09.979, 141, 199, 124
2023/06/08 07:19:11.099, 141, 195, 123
2023/06/08 07:19:12.235, 145, 216, 125
2023/06/08 07:19:13.370, 146, 205, 126
2023/06/08 07:19:14.491, 141, 208, 122
2023/06/08 07:19:15.627, 141, 212, 124
2023/06/08 07:19:16.746, 137, 200, 123
2023/06/08 07:19:17.881, 143, 214, 192
2023/06/08 07:19:19.018, 144, 208, 135
2023/06/08 07:19:20.138, 144, 199, 128
2023/06/08 07:19:21.274, 143, 206, 125
2023/06/08 07:19:22.394, 142, 202, 123
2023/06/08 07:19:23.530, 137, 206, 133
2023/06/08 07:19:24.666, 140, 210, 125
2023/06/08 07:19:25.785, 149, 194, 130
2023/06/08 07:19:26.922, 138, 196, 127
2023/06/08 07:19:28.041, 143, 208, 178
2023/06/08 07:19:29.178, 144, 196, 134
2023/06/08 07:19:30.314, 142, 197, 134
2023/06/08 07:19:31.433, 146, 210, 131
2023/06/08 07:19:32.570, 145, 201, 135
2023/06/08 07:19:33.689, 141, 204, 140
2023/06/08 07:19:34.824, 147, 205, 140
2023/06/08 07:19:35.961, 142, 208, 140
2023/06/08 07:19:37.081, 144, 206, 139
2023/06/08 07:19:38.217, 142, 199, 140
2023/06/08 07:19:39.336, 143, 200, 148
2023/06/08 07:19:40.473, 145, 199, 159
2023/06/08 07:19:41.609, 143, 202, 145
2023/06/08 07:19:42.729, 147, 216, 158
2023/06/08 07:19:43.864, 157, 205, 168
2023/06/08 07:19:44.985, 149, 206, 160
2023/06/08 07:19:46.120, 146, 201, 165
2023/06/08 07:19:47.256, 144, 249, 169
2023/06/08 07:19:48.376, 144, 203, 185
2023/06/08 07:19:49.512, 142, 200, 197
2023/06/08 07:19:50.632, 151, 210, 196
2023/06/08 07:19:51.768, 144, 205, 212
2023/06/08 07:19:52.904, 140, 195, 236
2023/06/08 07:19:54.024, 143, 207, 266
2023/06/08 07:19:55.160, 142, 195, 303
2023/06/08 07:19:56.296, 144, 204, 352
2023/06/08 07:19:57.416, 143, 199, 430
2023/06/08 07:19:58.552, 139, 201, 553
2023/06/08 07:19:59.672, 144, 201, 582
2023/06/08 07:20:00.808, 143, 203, 911
2023/06/08 07:20:01.944, 147, 202, 1142
2023/06/08 07:20:03.064, 144, 199, 1231
2023/06/08 07:20:04.199, 142, 215, 1286
2023/06/08 07:20:05.335, 143, 200, 1179
2023/06/08 07:20:06.455, 140, 203, 989
2023/06/08 07:20:07.591, 143, 199, 1033
2023/06/08 07:20:08.727, 146, 202, 810
2023/06/08 07:20:09.847, 170, 216, 535
2023/06/08 07:20:10.983, 180, 205, 456
2023/06/08 07:20:12.119, 143, 204, 366
2023/06/08 07:20:13.239, 145, 203, 338
2023/06/08 07:20:14.375, 147, 204, 256
2023/06/08 07:20:15.495, 148, 208, 255
2023/06/08 07:20:16.631, 143, 207, 245
2023/06/08 07:20:17.767, 155, 202, 241
2023/06/08 07:20:18.887, 143, 196, 234
2023/06/08 07:20:20.022, 151, 282, 240
2023/06/08 07:20:21.142, 144, 203, 241
2023/06/08 07:20:22.278, 146, 207, 204
2023/06/08 07:20:23.414, 147, 207, 196
2023/06/08 07:20:24.534, 140, 205, 192
2023/06/08 07:20:25.670, 144, 203, 186
2023/06/08 07:20:26.790, 136, 218, 178
2023/06/08 07:20:27.926, 146, 206, 182
2023/06/08 07:20:29.061, 146, 209, 158
2023/06/08 07:20:30.182, 148, 201, 173
2023/06/08 07:20:31.318, 153, 209, 155
2023/06/08 07:20:32.438, 150, 205, 148
2023/06/08 07:20:33.574, 142, 198, 150
2023/06/08 07:20:34.710, 152, 201, 140
2023/06/08 07:20:35.829, 142, 205, 136
2023/06/08 07:20:36.965, 143, 213, 132
2023/06/08 07:20:38.085, 141, 207, 129
2023/06/08 07:20:39.221, 145, 197, 126
2023/06/08 07:20:40.357, 138, 206, 132
2023/06/08 07:20:41.477, 146, 207, 125
2023/06/08 07:20:42.613, 144, 203, 126
2023/06/08 07:20:43.749, 144, 205, 130
2023/06/08 07:20:44.869, 138, 202, 123
2023/06/08 07:20:46.005, 145, 199, 122
2023/06/08 07:20:47.124, 142, 203, 135
2023/06/08 07:20:48.261, 140, 199, 141
2023/06/08 07:20:49.397, 144, 215, 123
2023/06/08 07:20:50.516, 143, 203, 124
2023/06/08 07:20:51.653, 140, 209, 121
2023/06/08 07:20:52.773, 146, 200, 124
2023/06/08 07:20:53.908, 141, 205, 128
2023/06/08 07:20:55.044, 137, 215, 124
2023/06/08 07:20:56.164, 139, 203, 121
2023/06/08 07:20:57.300, 145, 202, 125
2023/06/08 07:20:58.419, 139, 210, 122
2023/06/08 07:20:59.556, 142, 207, 123
2023/06/08 07:21:00.692, 140, 204, 127
2023/06/08 07:21:01.812, 141, 212, 121
2023/06/08 07:21:02.948, 145, 198, 129
2023/06/08 07:21:04.084, 140, 200, 124
2023/06/08 07:21:05.204, 137, 204, 124
2023/06/08 07:21:06.340, 140, 210, 125
2023/06/08 07:21:07.460, 148, 218, 123
2023/06/08 07:21:08.596, 145, 207, 128
2023/06/08 07:21:09.731, 144, 218, 123
2023/06/08 07:21:10.851, 145, 200, 121
2023/06/08 07:21:11.987, 142, 198, 126
2023/06/08 07:21:13.107, 135, 191, 125
2023/06/08 07:21:14.242, 136, 202, 127
2023/06/08 07:21:15.379, 141, 202, 122
2023/06/08 07:21:16.498, 149, 213, 121
2023/06/08 07:21:17.635, 146, 203, 126
2023/06/08 07:21:18.755, 148, 208, 128
2023/06/08 07:21:19.891, 142, 202, 123
2023/06/08 07:21:21.027, 139, 207, 128
2023/06/08 07:21:22.146, 142, 214, 128
2023/06/08 07:21:23.282, 140, 207, 129
2023/06/08 07:21:24.402, 147, 210, 127
2023/06/08 07:21:25.538, 146, 218, 123
2023/06/08 07:21:26.674, 140, 205, 124
2023/06/08 07:21:27.794, 139, 204, 124
2023/06/08 07:21:28.930, 141, 201, 120
2023/06/08 07:21:30.050, 142, 212, 130
2023/06/08 07:21:31.186, 139, 205, 122
2023/06/08 07:21:32.322, 140, 203, 151
2023/06/08 07:21:33.441, 146, 206, 126
2023/06/08 07:21:34.578, 140, 209, 126
2023/06/08 07:21:35.698, 147, 214, 128
2023/06/08 07:21:36.834, 148, 205, 123
2023/06/08 07:21:37.970, 142, 206, 121
2023/06/08 07:21:39.090, 142, 209, 120
2023/06/08 07:21:40.225, 146, 204, 123
2023/06/08 07:21:41.346, 151, 209, 124
2023/06/08 07:21:42.481, 149, 203, 130
2023/06/08 07:21:43.617, 147, 198, 119
2023/06/08 07:21:44.737, 142, 208, 127
2023/06/08 07:21:45.873, 141, 215, 122
2023/06/08 07:21:47.009, 143, 200, 128
2023/06/08 07:21:48.129, 139, 207, 126
2023/06/08 07:21:49.265, 142, 198, 125
2023/06/08 07:21:50.385, 141, 201, 122
2023/06/08 07:21:51.521, 141, 202, 124
2023/06/08 07:21:52.657, 141, 204, 120
2023/06/08 07:21:53.777, 143, 204, 118
2023/06/08 07:21:54.913, 139, 204, 131
2023/06/08 07:21:56.033, 144, 223, 121
2023/06/08 07:21:57.168, 137, 202, 128
2023/06/08 07:21:58.304, 141, 201, 121
