time, beta470, beta532, beta650
2023/06/08 16:25:46.890, 160, 299, 140
2023/06/08 16:25:48.010, 153, 242, 156
2023/06/08 16:25:49.146, 162, 243, 149
2023/06/08 16:25:50.282, 157, 254, 152
2023/06/08 16:25:51.401, 160, 321, 151
2023/06/08 16:25:52.538, 159, 253, 150
2023/06/08 16:25:53.673, 162, 250, 154
2023/06/08 16:25:54.794, 159, 242, 148
2023/06/08 16:25:55.929, 154, 244, 150
2023/06/08 16:25:57.066, 158, 254, 146
2023/06/08 16:25:58.186, 155, 254, 147
2023/06/08 16:25:59.321, 168, 251, 146
2023/06/08 16:26:00.457, 161, 250, 149
2023/06/08 16:26:01.577, 158, 239, 153
2023/06/08 16:26:02.713, 153, 241, 148
2023/06/08 16:26:03.833, 156, 247, 147
2023/06/08 16:26:04.969, 164, 245, 154
2023/06/08 16:26:06.105, 164, 241, 148
2023/06/08 16:26:07.225, 161, 243, 143
2023/06/08 16:26:08.361, 153, 245, 150
2023/06/08 16:26:09.497, 157, 252, 151
2023/06/08 16:26:10.617, 155, 237, 149
2023/06/08 16:26:11.753, 173, 250, 147
2023/06/08 16:26:12.888, 155, 247, 144
2023/06/08 16:26:14.009, 157, 253, 168
2023/06/08 16:26:15.144, 158, 258, 144
2023/06/08 16:26:16.264, 155, 247, 153
2023/06/08 16:26:17.400, 162, 243, 146
2023/06/08 16:26:18.536, 155, 250, 155
2023/06/08 16:26:19.656, 152, 257, 143
2023/06/08 16:26:20.792, 159, 257, 146
2023/06/08 16:26:21.927, 162, 246, 148
2023/06/08 16:26:23.048, 159, 237, 149
2023/06/08 16:26:24.184, 167, 235, 144
2023/06/08 16:26:25.319, 158, 231, 146
2023/06/08 16:26:26.440, 159, 238, 145
2023/06/08 16:26:27.575, 165, 255, 141
2023/06/08 16:26:28.695, 156, 248, 148
2023/06/08 16:26:29.832, 157, 243, 147
2023/06/08 16:26:30.967, 160, 244, 145
2023/06/08 16:26:32.087, 156, 247, 146
2023/06/08 16:26:33.223, 162, 258, 153
2023/06/08 16:26:34.359, 161, 247, 152
2023/06/08 16:26:35.479, 158, 242, 146
2023/06/08 16:26:36.615, 159, 247, 148
2023/06/08 16:26:37.735, 159, 242, 162
2023/06/08 16:26:38.871, 157, 249, 149
2023/06/08 16:26:40.007, 155, 248, 152
2023/06/08 16:26:41.127, 158, 252, 151
2023/06/08 16:26:42.263, 162, 244, 155
2023/06/08 16:26:43.399, 162, 243, 148
2023/06/08 16:26:44.519, 161, 244, 144
2023/06/08 16:26:45.655, 158, 254, 150
2023/06/08 16:26:46.791, 156, 257, 158
2023/06/08 16:26:47.911, 162, 249, 173
2023/06/08 16:26:49.046, 156, 244, 147
2023/06/08 16:26:50.166, 157, 234, 147
2023/06/08 16:26:51.302, 160, 239, 147
2023/06/08 16:26:52.438, 163, 245, 149
2023/06/08 16:26:53.558, 161, 248, 150
2023/06/08 16:26:54.694, 160, 279, 148
2023/06/08 16:26:55.830, 157, 247, 148
2023/06/08 16:26:56.950, 161, 251, 148
2023/06/08 16:26:58.085, 154, 241, 151
2023/06/08 16:26:59.222, 160, 240, 150
2023/06/08 16:27:00.342, 160, 240, 153
2023/06/08 16:27:01.478, 156, 248, 143
2023/06/08 16:27:02.613, 159, 250, 141
2023/06/08 16:27:03.734, 159, 248, 153
2023/06/08 16:27:04.869, 161, 239, 146
2023/06/08 16:27:05.989, 155, 245, 146
2023/06/08 16:27:07.125, 155, 236, 141
2023/06/08 16:27:08.261, 158, 251, 148
2023/06/08 16:27:09.381, 157, 249, 147
2023/06/08 16:27:10.517, 155, 246, 146
2023/06/08 16:27:11.653, 164, 254, 148
2023/06/08 16:27:12.773, 155, 233, 145
2023/06/08 16:27:13.909, 151, 238, 153
2023/06/08 16:27:15.045, 154, 247, 147
2023/06/08 16:27:16.165, 157, 250, 152
2023/06/08 16:27:17.301, 164, 250, 151
2023/06/08 16:27:18.421, 160, 241, 151
2023/06/08 16:27:19.557, 162, 238, 149
2023/06/08 16:27:20.693, 158, 239, 148
2023/06/08 16:27:21.812, 160, 248, 148
2023/06/08 16:27:22.948, 163, 244, 144
2023/06/08 16:27:24.084, 153, 252, 148
2023/06/08 16:27:25.204, 157, 250, 149
2023/06/08 16:27:26.340, 162, 253, 152
2023/06/08 16:27:27.476, 162, 240, 157
2023/06/08 16:27:28.596, 162, 245, 147
2023/06/08 16:27:29.732, 164, 250, 151
2023/06/08 16:27:30.852, 161, 247, 154
2023/06/08 16:27:31.988, 156, 237, 148
2023/06/08 16:27:33.124, 163, 239, 159
2023/06/08 16:27:34.244, 162, 237, 144
2023/06/08 16:27:35.379, 161, 254, 144
2023/06/08 16:27:36.515, 164, 253, 149
2023/06/08 16:27:37.635, 153, 233, 151
2023/06/08 16:27:38.771, 154, 241, 151
2023/06/08 16:27:39.891, 154, 243, 146
2023/06/08 16:27:41.027, 157, 250, 152
2023/06/08 16:27:42.163, 155, 236, 142
2023/06/08 16:27:43.282, 152, 249, 148
2023/06/08 16:27:44.419, 156, 260, 155
2023/06/08 16:27:45.555, 160, 239, 158
2023/06/08 16:27:46.675, 158, 229, 149
2023/06/08 16:27:47.811, 164, 250, 149
2023/06/08 16:27:48.947, 158, 263, 146
2023/06/08 16:27:50.066, 158, 250, 145
2023/06/08 16:27:51.202, 163, 239, 145
2023/06/08 16:27:52.338, 157, 248, 142
2023/06/08 16:27:53.458, 156, 247, 144
2023/06/08 16:27:54.595, 156, 242, 146
2023/06/08 16:27:55.714, 159, 235, 144
2023/06/08 16:27:56.850, 154, 245, 146
2023/06/08 16:27:57.986, 159, 246, 146
2023/06/08 16:27:59.106, 161, 240, 144
2023/06/08 16:28:00.242, 155, 253, 144
2023/06/08 16:28:01.377, 156, 288, 165
2023/06/08 16:28:02.498, 166, 250, 152
2023/06/08 16:28:03.633, 159, 240, 144
2023/06/08 16:28:04.769, 157, 245, 140
2023/06/08 16:28:05.890, 158, 239, 151
2023/06/08 16:28:07.026, 165, 238, 153
2023/06/08 16:28:08.145, 156, 248, 148
2023/06/08 16:28:09.281, 154, 236, 150
2023/06/08 16:28:10.417, 151, 251, 150
2023/06/08 16:28:11.537, 155, 253, 151
2023/06/08 16:28:12.673, 162, 239, 149
2023/06/08 16:28:13.809, 153, 250, 145
2023/06/08 16:28:14.929, 164, 247, 159
2023/06/08 16:28:16.065, 163, 240, 148
2023/06/08 16:28:17.201, 151, 244, 143
2023/06/08 16:28:18.321, 153, 242, 144
2023/06/08 16:28:19.457, 156, 394, 157
2023/06/08 16:28:20.592, 156, 253, 152
2023/06/08 16:28:21.712, 159, 249, 152
2023/06/08 16:28:22.848, 158, 240, 149
2023/06/08 16:28:23.968, 154, 238, 150
2023/06/08 16:28:25.104, 157, 245, 146
2023/06/08 16:28:26.239, 156, 243, 148
2023/06/08 16:28:27.359, 158, 242, 143
2023/06/08 16:28:28.495, 158, 252, 146
2023/06/08 16:28:29.631, 157, 243, 148
2023/06/08 16:28:30.751, 168, 231, 147
2023/06/08 16:28:31.887, 155, 255, 149
2023/06/08 16:28:33.007, 170, 245, 138
2023/06/08 16:28:34.143, 160, 250, 147
2023/06/08 16:28:35.279, 156, 244, 186
2023/06/08 16:28:36.400, 154, 240, 144
2023/06/08 16:28:37.536, 151, 243, 148
2023/06/08 16:28:38.672, 154, 237, 148
2023/06/08 16:28:39.791, 158, 244, 148
2023/06/08 16:28:40.927, 156, 235, 149
2023/06/08 16:28:42.047, 154, 240, 148
2023/06/08 16:28:43.183, 162, 240, 146
2023/06/08 16:28:44.319, 155, 231, 150
2023/06/08 16:28:45.439, 159, 250, 149
2023/06/08 16:28:46.575, 159, 250, 151
2023/06/08 16:28:47.711, 156, 248, 150
2023/06/08 16:28:48.831, 158, 241, 151
2023/06/08 16:28:49.967, 158, 234, 147
2023/06/08 16:28:51.103, 155, 238, 140
2023/06/08 16:28:52.223, 159, 244, 142
2023/06/08 16:28:53.359, 149, 243, 144
2023/06/08 16:28:54.494, 156, 241, 148
2023/06/08 16:28:55.615, 161, 246, 149
2023/06/08 16:28:56.751, 153, 259, 150
2023/06/08 16:28:57.870, 158, 255, 148
2023/06/08 16:28:59.006, 165, 241, 149
2023/06/08 16:29:00.142, 159, 257, 147
2023/06/08 16:29:01.263, 160, 251, 151
2023/06/08 16:29:02.398, 156, 253, 150
2023/06/08 16:29:03.534, 157, 243, 153
2023/06/08 16:29:04.654, 159, 251, 144
2023/06/08 16:29:05.790, 162, 240, 145
2023/06/08 16:29:06.926, 162, 251, 141
2023/06/08 16:29:08.046, 152, 241, 144
2023/06/08 16:29:09.182, 154, 246, 146
2023/06/08 16:29:10.302, 155, 247, 147
2023/06/08 16:29:11.438, 160, 245, 150
2023/06/08 16:29:12.573, 163, 265, 150
2023/06/08 16:29:13.693, 164, 247, 221
2023/06/08 16:29:14.829, 159, 245, 143
2023/06/08 16:29:15.965, 163, 241, 143
2023/06/08 16:29:17.085, 153, 236, 143
2023/06/08 16:29:18.221, 163, 237, 144
2023/06/08 16:29:19.357, 159, 247, 141
2023/06/08 16:29:20.477, 153, 251, 149
2023/06/08 16:29:21.613, 155, 232, 148
2023/06/08 16:29:22.749, 160, 246, 179
2023/06/08 16:29:23.869, 167, 248, 149
2023/06/08 16:29:25.004, 159, 240, 140
2023/06/08 16:29:26.124, 159, 246, 148
2023/06/08 16:29:27.261, 163, 243, 147
2023/06/08 16:29:28.396, 155, 239, 150
2023/06/08 16:29:29.516, 155, 246, 150
2023/06/08 16:29:30.652, 156, 239, 148
2023/06/08 16:29:31.788, 159, 252, 142
2023/06/08 16:29:32.908, 159, 235, 144
2023/06/08 16:29:34.044, 163, 244, 142
2023/06/08 16:29:35.164, 157, 239, 142
2023/06/08 16:29:36.300, 162, 246, 148
2023/06/08 16:29:37.436, 160, 243, 143
2023/06/08 16:29:38.556, 157, 242, 141
2023/06/08 16:29:39.692, 162, 242, 143
2023/06/08 16:29:40.828, 156, 254, 149
2023/06/08 16:29:41.948, 159, 255, 149
2023/06/08 16:29:43.084, 163, 234, 148
2023/06/08 16:29:44.220, 167, 249, 141
2023/06/08 16:29:45.339, 157, 249, 146
2023/06/08 16:29:46.475, 148, 246, 151
2023/06/08 16:29:47.595, 157, 245, 149
2023/06/08 16:29:48.731, 164, 247, 148
2023/06/08 16:29:49.867, 161, 255, 144
2023/06/08 16:29:50.987, 227, 253, 147
2023/06/08 16:29:52.123, 160, 237, 144
2023/06/08 16:29:53.259, 155, 245, 139
2023/06/08 16:29:54.378, 159, 235, 148
2023/06/08 16:29:55.515, 161, 236, 143
2023/06/08 16:29:56.651, 168, 242, 141
2023/06/08 16:29:57.771, 153, 260, 142
2023/06/08 16:29:58.907, 158, 247, 144
2023/06/08 16:30:00.026, 163, 241, 145
2023/06/08 16:30:01.162, 159, 242, 146
2023/06/08 16:30:02.298, 165, 246, 172
2023/06/08 16:30:03.418, 160, 241, 146
2023/06/08 16:30:04.555, 159, 249, 150
2023/06/08 16:30:05.690, 151, 252, 151
2023/06/08 16:30:06.810, 152, 237, 147
2023/06/08 16:30:07.946, 161, 241, 147
2023/06/08 16:30:09.082, 156, 250, 144
2023/06/08 16:30:10.202, 156, 245, 146
2023/06/08 16:30:11.338, 156, 252, 149
2023/06/08 16:30:12.474, 157, 255, 142
2023/06/08 16:30:13.594, 153, 236, 145
2023/06/08 16:30:14.730, 157, 242, 153
2023/06/08 16:30:15.849, 166, 244, 144
2023/06/08 16:30:16.986, 160, 242, 145
2023/06/08 16:30:18.121, 161, 232, 144
2023/06/08 16:30:19.241, 161, 245, 163
2023/06/08 16:30:20.377, 160, 244, 142
2023/06/08 16:30:21.513, 163, 243, 148
2023/06/08 16:30:22.633, 203, 240, 143
2023/06/08 16:30:23.769, 157, 269, 146
2023/06/08 16:30:24.905, 156, 248, 141
2023/06/08 16:30:26.025, 163, 246, 147
2023/06/08 16:30:27.161, 159, 247, 146
2023/06/08 16:30:28.281, 159, 246, 148
2023/06/08 16:30:29.417, 160, 244, 147
2023/06/08 16:30:30.553, 164, 252, 144
2023/06/08 16:30:31.673, 161, 243, 149
2023/06/08 16:30:32.809, 163, 257, 154
2023/06/08 16:30:33.928, 158, 250, 149
2023/06/08 16:30:35.064, 157, 245, 149
2023/06/08 16:30:36.200, 159, 257, 151
2023/06/08 16:30:37.321, 158, 250, 147
2023/06/08 16:30:38.456, 168, 250, 146
2023/06/08 16:30:39.592, 160, 251, 148
2023/06/08 16:30:40.712, 157, 253, 146
2023/06/08 16:30:41.848, 161, 243, 148
2023/06/08 16:30:42.984, 162, 243, 148
2023/06/08 16:30:44.104, 153, 232, 148
2023/06/08 16:30:45.239, 160, 249, 156
2023/06/08 16:30:46.375, 157, 242, 149
2023/06/08 16:30:47.496, 156, 248, 139
2023/06/08 16:30:48.631, 159, 240, 149
2023/06/08 16:30:49.751, 150, 243, 150
2023/06/08 16:30:50.887, 159, 239, 152
2023/06/08 16:30:52.023, 166, 260, 146
2023/06/08 16:30:53.143, 154, 243, 156
2023/06/08 16:30:54.279, 157, 252, 148
2023/06/08 16:30:55.415, 153, 239, 144
2023/06/08 16:30:56.535, 157, 235, 168
2023/06/08 16:30:57.671, 158, 258, 145
2023/06/08 16:30:58.807, 161, 237, 147
2023/06/08 16:30:59.927, 156, 232, 149
2023/06/08 16:31:01.063, 160, 242, 155
2023/06/08 16:31:02.182, 158, 252, 144
2023/06/08 16:31:03.318, 161, 247, 144
2023/06/08 16:31:04.454, 157, 253, 148
2023/06/08 16:31:05.574, 159, 243, 145
2023/06/08 16:31:06.710, 153, 242, 143
2023/06/08 16:31:07.846, 155, 235, 142
2023/06/08 16:31:08.966, 152, 240, 146
2023/06/08 16:31:10.102, 156, 254, 147
2023/06/08 16:31:11.238, 155, 240, 144
2023/06/08 16:31:12.358, 160, 238, 143
2023/06/08 16:31:13.494, 157, 232, 153
2023/06/08 16:31:14.629, 157, 242, 147
2023/06/08 16:31:15.750, 158, 240, 146
2023/06/08 16:31:16.886, 162, 245, 145
2023/06/08 16:31:18.006, 160, 244, 143
2023/06/08 16:31:19.141, 156, 251, 149
2023/06/08 16:31:20.277, 157, 240, 144
2023/06/08 16:31:21.397, 155, 241, 143
2023/06/08 16:31:22.533, 157, 249, 148
2023/06/08 16:31:23.669, 151, 244, 144
2023/06/08 16:31:24.789, 156, 242, 147
2023/06/08 16:31:25.925, 156, 237, 142
2023/06/08 16:31:27.045, 160, 243, 145
2023/06/08 16:31:28.181, 159, 238, 146
2023/06/08 16:31:29.317, 153, 235, 143
2023/06/08 16:31:30.437, 156, 239, 145
2023/06/08 16:31:31.573, 163, 242, 151
2023/06/08 16:31:32.709, 159, 234, 149
2023/06/08 16:31:33.829, 161, 245, 147
2023/06/08 16:31:34.965, 157, 246, 142
2023/06/08 16:31:36.100, 155, 240, 164
2023/06/08 16:31:37.220, 149, 236, 173
2023/06/08 16:31:38.356, 187, 244, 146
2023/06/08 16:31:39.476, 154, 240, 146
2023/06/08 16:31:40.612, 156, 236, 155
2023/06/08 16:31:41.748, 159, 241, 142
2023/06/08 16:31:42.868, 158, 229, 146
2023/06/08 16:31:44.004, 155, 244, 146
2023/06/08 16:31:45.140, 155, 250, 145
2023/06/08 16:31:46.260, 161, 232, 141
2023/06/08 16:31:47.396, 159, 239, 151
2023/06/08 16:31:48.532, 160, 295, 153
2023/06/08 16:31:49.652, 168, 242, 141
2023/06/08 16:31:50.788, 156, 233, 142
2023/06/08 16:31:51.907, 157, 236, 142
2023/06/08 16:31:53.044, 159, 232, 144
2023/06/08 16:31:54.179, 153, 227, 143
2023/06/08 16:31:55.299, 155, 235, 143
2023/06/08 16:31:56.435, 155, 248, 142
2023/06/08 16:31:57.571, 156, 242, 146
2023/06/08 16:31:58.691, 159, 246, 148
2023/06/08 16:31:59.827, 151, 248, 144
2023/06/08 16:32:00.962, 158, 244, 147
2023/06/08 16:32:02.083, 157, 282, 149
2023/06/08 16:32:03.219, 154, 229, 142
2023/06/08 16:32:04.339, 159, 243, 148
2023/06/08 16:32:05.475, 163, 233, 148
2023/06/08 16:32:06.611, 162, 248, 147
2023/06/08 16:32:07.731, 160, 245, 150
2023/06/08 16:32:08.867, 152, 251, 154
2023/06/08 16:32:10.002, 155, 244, 149
2023/06/08 16:32:11.122, 212, 245, 145
2023/06/08 16:32:12.259, 154, 241, 148
2023/06/08 16:32:13.394, 156, 242, 155
2023/06/08 16:32:14.514, 157, 232, 153
2023/06/08 16:32:15.650, 160, 242, 143
2023/06/08 16:32:16.786, 157, 242, 145
2023/06/08 16:32:17.906, 156, 230, 143
2023/06/08 16:32:19.042, 157, 256, 146
2023/06/08 16:32:20.162, 156, 243, 144
2023/06/08 16:32:21.298, 150, 237, 149
2023/06/08 16:32:22.434, 150, 253, 148
2023/06/08 16:32:23.554, 159, 240, 147
2023/06/08 16:32:24.690, 158, 246, 147
2023/06/08 16:32:25.825, 156, 242, 146
2023/06/08 16:32:26.945, 157, 238, 143
2023/06/08 16:32:28.081, 152, 227, 152
2023/06/08 16:32:29.201, 161, 240, 152
2023/06/08 16:32:30.337, 156, 256, 147
2023/06/08 16:32:31.473, 152, 238, 147
2023/06/08 16:32:32.593, 153, 236, 149
2023/06/08 16:32:33.729, 151, 245, 148
2023/06/08 16:32:34.865, 160, 237, 150
2023/06/08 16:32:35.985, 156, 234, 148
2023/06/08 16:32:37.120, 159, 247, 150
2023/06/08 16:32:38.257, 153, 225, 155
2023/06/08 16:32:39.377, 150, 229, 144
2023/06/08 16:32:40.513, 153, 229, 150
2023/06/08 16:32:41.632, 156, 220, 146
2023/06/08 16:32:42.768, 155, 232, 148
2023/06/08 16:32:43.904, 158, 240, 147
2023/06/08 16:32:45.024, 156, 244, 144
2023/06/08 16:32:46.160, 162, 236, 141
2023/06/08 16:32:47.296, 157, 239, 149
2023/06/08 16:32:48.416, 160, 243, 146
2023/06/08 16:32:49.552, 157, 235, 148
2023/06/08 16:32:50.688, 153, 243, 151
2023/06/08 16:32:51.808, 164, 235, 150
2023/06/08 16:32:52.944, 161, 239, 144
2023/06/08 16:32:54.064, 156, 245, 145
2023/06/08 16:32:55.200, 157, 234, 150
2023/06/08 16:32:56.335, 154, 260, 152
2023/06/08 16:32:57.455, 155, 240, 146
2023/06/08 16:32:58.592, 156, 247, 146
2023/06/08 16:32:59.727, 151, 234, 143
2023/06/08 16:33:00.847, 150, 246, 143
2023/06/08 16:33:01.983, 158, 243, 144
2023/06/08 16:33:03.119, 164, 248, 147
2023/06/08 16:33:04.239, 159, 242, 149
2023/06/08 16:33:05.375, 158, 235, 147
2023/06/08 16:33:06.511, 161, 243, 149
2023/06/08 16:33:07.630, 153, 263, 148
2023/06/08 16:33:08.767, 150, 259, 155
2023/06/08 16:33:09.887, 154, 254, 152
2023/06/08 16:33:11.022, 159, 233, 143
2023/06/08 16:33:12.159, 152, 235, 144
2023/06/08 16:33:13.278, 162, 241, 145
2023/06/08 16:33:14.414, 155, 243, 146
2023/06/08 16:33:15.550, 158, 240, 146
2023/06/08 16:33:16.670, 155, 243, 150
2023/06/08 16:33:17.806, 151, 238, 145
2023/06/08 16:33:18.942, 158, 231, 147
2023/06/08 16:33:20.062, 156, 240, 148
2023/06/08 16:33:21.198, 155, 232, 146
2023/06/08 16:33:22.318, 156, 241, 151
2023/06/08 16:33:23.454, 158, 252, 146
2023/06/08 16:33:24.590, 158, 243, 148
2023/06/08 16:33:25.710, 158, 246, 149
2023/06/08 16:33:26.846, 152, 233, 146
2023/06/08 16:33:27.982, 156, 251, 152
2023/06/08 16:33:29.102, 158, 237, 148
2023/06/08 16:33:30.237, 156, 233, 145
2023/06/08 16:33:31.357, 159, 242, 145
2023/06/08 16:33:32.493, 161, 248, 149
2023/06/08 16:33:33.629, 167, 245, 145
2023/06/08 16:33:34.749, 159, 243, 146
2023/06/08 16:33:35.885, 158, 234, 147
2023/06/08 16:33:37.021, 155, 241, 154
2023/06/08 16:33:38.141, 156, 234, 145
2023/06/08 16:33:39.277, 152, 241, 149
2023/06/08 16:33:40.413, 156, 243, 146
2023/06/08 16:33:41.533, 155, 238, 145
2023/06/08 16:33:42.669, 155, 243, 147
2023/06/08 16:33:43.789, 157, 251, 149
2023/06/08 16:33:44.925, 153, 239, 153
2023/06/08 16:33:46.061, 158, 246, 147
2023/06/08 16:33:47.180, 158, 254, 148
2023/06/08 16:33:48.316, 156, 253, 147
2023/06/08 16:33:49.452, 154, 240, 143
2023/06/08 16:33:50.572, 159, 244, 142
2023/06/08 16:33:51.708, 158, 246, 143
2023/06/08 16:33:52.844, 156, 231, 144
2023/06/08 16:33:53.964, 156, 242, 151
2023/06/08 16:33:55.100, 158, 252, 149
2023/06/08 16:33:56.220, 162, 234, 149
2023/06/08 16:33:57.356, 155, 243, 148
2023/06/08 16:33:58.491, 155, 243, 153
2023/06/08 16:33:59.612, 157, 239, 145
2023/06/08 16:34:00.747, 167, 239, 142
2023/06/08 16:34:01.884, 162, 251, 146
2023/06/08 16:34:03.003, 169, 240, 148
2023/06/08 16:34:04.139, 156, 245, 145
2023/06/08 16:34:05.275, 158, 242, 154
2023/06/08 16:34:06.395, 158, 245, 147
2023/06/08 16:34:07.531, 152, 246, 150
2023/06/08 16:34:08.667, 155, 237, 151
2023/06/08 16:34:09.787, 163, 234, 154
2023/06/08 16:34:10.923, 159, 229, 140
2023/06/08 16:34:12.043, 159, 239, 148
2023/06/08 16:34:13.179, 157, 251, 147
2023/06/08 16:34:14.314, 159, 244, 147
2023/06/08 16:34:15.434, 160, 279, 149
2023/06/08 16:34:16.571, 154, 235, 147
2023/06/08 16:34:17.707, 158, 230, 146
2023/06/08 16:34:18.826, 160, 231, 143
2023/06/08 16:34:19.962, 154, 246, 144
2023/06/08 16:34:21.098, 158, 251, 148
2023/06/08 16:34:22.218, 153, 243, 149
2023/06/08 16:34:23.354, 162, 254, 144
2023/06/08 16:34:24.474, 160, 234, 144
2023/06/08 16:34:25.610, 153, 244, 143
2023/06/08 16:34:26.746, 150, 240, 149
2023/06/08 16:34:27.866, 156, 239, 149
2023/06/08 16:34:29.002, 158, 238, 148
2023/06/08 16:34:30.138, 177, 241, 144
2023/06/08 16:34:31.258, 160, 248, 150
2023/06/08 16:34:32.394, 159, 249, 159
2023/06/08 16:34:33.514, 162, 234, 147
2023/06/08 16:34:34.649, 158, 237, 146
2023/06/08 16:34:35.785, 156, 230, 143
2023/06/08 16:34:36.905, 159, 227, 147
2023/06/08 16:34:38.041, 164, 235, 160
2023/06/08 16:34:39.177, 155, 239, 141
2023/06/08 16:34:40.297, 161, 237, 145
2023/06/08 16:34:41.433, 160, 256, 156
2023/06/08 16:34:42.569, 166, 247, 148
2023/06/08 16:34:43.689, 157, 246, 153
2023/06/08 16:34:44.825, 159, 234, 148
2023/06/08 16:34:45.945, 154, 238, 143
2023/06/08 16:34:47.080, 157, 239, 145
2023/06/08 16:34:48.217, 154, 235, 144
2023/06/08 16:34:49.336, 151, 244, 149
2023/06/08 16:34:50.473, 152, 241, 147
2023/06/08 16:34:51.608, 158, 256, 145
2023/06/08 16:34:52.728, 160, 248, 145
2023/06/08 16:34:53.864, 151, 246, 145
2023/06/08 16:34:55.000, 158, 238, 147
2023/06/08 16:34:56.120, 157, 242, 150
2023/06/08 16:34:57.256, 159, 254, 149
2023/06/08 16:34:58.392, 161, 239, 145
2023/06/08 16:34:59.512, 162, 236, 149
2023/06/08 16:35:00.648, 158, 243, 145
2023/06/08 16:35:01.767, 159, 243, 140
2023/06/08 16:35:02.904, 150, 251, 148
2023/06/08 16:35:04.040, 155, 242, 149
2023/06/08 16:35:05.159, 153, 244, 144
2023/06/08 16:35:06.296, 159, 238, 150
2023/06/08 16:35:07.432, 155, 238, 151
2023/06/08 16:35:08.551, 161, 236, 148
2023/06/08 16:35:09.687, 151, 238, 156
2023/06/08 16:35:10.823, 154, 236, 149
2023/06/08 16:35:11.943, 159, 240, 147
2023/06/08 16:35:13.079, 157, 243, 147
2023/06/08 16:35:14.199, 160, 244, 141
2023/06/08 16:35:15.335, 160, 239, 145
2023/06/08 16:35:16.471, 153, 241, 152
2023/06/08 16:35:17.591, 156, 237, 145
2023/06/08 16:35:18.727, 163, 232, 152
2023/06/08 16:35:19.862, 155, 241, 151
2023/06/08 16:35:20.983, 159, 240, 146
2023/06/08 16:35:22.119, 155, 243, 144
2023/06/08 16:35:23.254, 158, 241, 142
2023/06/08 16:35:24.374, 154, 242, 151
2023/06/08 16:35:25.510, 156, 230, 153
2023/06/08 16:35:26.630, 151, 238, 140
2023/06/08 16:35:27.766, 162, 239, 145
2023/06/08 16:35:28.902, 162, 252, 145
2023/06/08 16:35:30.022, 150, 241, 153
2023/06/08 16:35:31.158, 160, 250, 149
2023/06/08 16:35:32.293, 158, 236, 149
2023/06/08 16:35:33.414, 149, 233, 146
2023/06/08 16:35:34.549, 160, 243, 147
2023/06/08 16:35:35.670, 159, 238, 144
2023/06/08 16:35:36.806, 163, 226, 150
2023/06/08 16:35:37.942, 158, 251, 143
2023/06/08 16:35:39.062, 162, 236, 148
2023/06/08 16:35:40.197, 163, 239, 148
2023/06/08 16:35:41.333, 161, 243, 155
2023/06/08 16:35:42.453, 160, 248, 150
2023/06/08 16:35:43.589, 154, 240, 169
2023/06/08 16:35:44.725, 152, 240, 152
2023/06/08 16:35:45.845, 153, 241, 152
2023/06/08 16:35:46.981, 159, 250, 148
2023/06/08 16:35:48.117, 156, 243, 145
2023/06/08 16:35:49.237, 156, 257, 149
2023/06/08 16:35:50.373, 157, 246, 149
2023/06/08 16:35:51.493, 156, 248, 180
2023/06/08 16:35:52.629, 157, 241, 145
2023/06/08 16:35:53.765, 159, 242, 148
2023/06/08 16:35:54.885, 158, 238, 146
2023/06/08 16:35:56.021, 156, 241, 143
2023/06/08 16:35:57.156, 154, 236, 152
2023/06/08 16:35:58.276, 159, 248, 147
2023/06/08 16:35:59.412, 156, 250, 145
2023/06/08 16:36:00.548, 159, 234, 146
2023/06/08 16:36:01.668, 157, 237, 150
2023/06/08 16:36:02.804, 170, 245, 148
2023/06/08 16:36:03.924, 158, 237, 143
2023/06/08 16:36:05.060, 160, 234, 151
2023/06/08 16:36:06.196, 156, 240, 140
2023/06/08 16:36:07.316, 173, 248, 144
2023/06/08 16:36:08.451, 163, 239, 142
2023/06/08 16:36:09.588, 155, 244, 148
2023/06/08 16:36:10.708, 161, 241, 149
2023/06/08 16:36:11.843, 163, 236, 146
2023/06/08 16:36:12.980, 161, 240, 138
2023/06/08 16:36:14.099, 159, 245, 144
2023/06/08 16:36:15.235, 159, 230, 149
2023/06/08 16:36:16.370, 155, 239, 146
2023/06/08 16:36:17.491, 159, 241, 153
2023/06/08 16:36:18.627, 177, 237, 147
2023/06/08 16:36:19.747, 161, 244, 145
2023/06/08 16:36:20.883, 159, 247, 153
2023/06/08 16:36:22.019, 155, 238, 150
2023/06/08 16:36:23.139, 155, 267, 145
2023/06/08 16:36:24.275, 151, 248, 146
2023/06/08 16:36:25.411, 153, 247, 148
2023/06/08 16:36:26.531, 155, 247, 152
2023/06/08 16:36:27.666, 157, 239, 147
2023/06/08 16:36:28.786, 154, 241, 149
2023/06/08 16:36:29.922, 162, 240, 148
2023/06/08 16:36:31.058, 154, 235, 148
2023/06/08 16:36:32.178, 157, 243, 150
2023/06/08 16:36:33.314, 159, 240, 149
2023/06/08 16:36:34.450, 158, 242, 148
2023/06/08 16:36:35.570, 154, 241, 149
2023/06/08 16:36:36.706, 159, 235, 155
2023/06/08 16:36:37.842, 160, 244, 152
2023/06/08 16:36:38.962, 158, 231, 140
2023/06/08 16:36:40.098, 154, 236, 142
2023/06/08 16:36:41.217, 169, 241, 148
2023/06/08 16:36:42.353, 180, 241, 145
2023/06/08 16:36:43.489, 164, 246, 144
