time, beta470, beta532, beta650
2023/07/03 03:10:58.286, 88, 87, 65
2023/07/03 03:10:59.422, 84, 91, 61
2023/07/03 03:11:00.542, 86, 92, 59
2023/07/03 03:11:01.678, 86, 92, 66
2023/07/03 03:11:02.798, 87, 88, 63
2023/07/03 03:11:03.934, 81, 89, 67
2023/07/03 03:11:05.054, 83, 88, 69
2023/07/03 03:11:06.190, 84, 88, 64
2023/07/03 03:11:07.310, 85, 88, 69
2023/07/03 03:11:08.446, 84, 90, 65
2023/07/03 03:11:09.566, 85, 88, 64
2023/07/03 03:11:10.702, 87, 91, 64
2023/07/03 03:11:11.822, 83, 86, 62
2023/07/03 03:11:12.957, 86, 90, 63
2023/07/03 03:11:14.094, 86, 88, 67
2023/07/03 03:11:15.213, 82, 87, 62
2023/07/03 03:11:16.349, 86, 88, 62
2023/07/03 03:11:17.469, 88, 88, 62
2023/07/03 03:11:18.605, 86, 86, 61
2023/07/03 03:11:19.724, 82, 88, 57
2023/07/03 03:11:20.861, 83, 87, 63
2023/07/03 03:11:21.981, 87, 89, 58
2023/07/03 03:11:23.117, 85, 90, 59
2023/07/03 03:11:24.237, 85, 90, 58
2023/07/03 03:11:25.373, 86, 89, 61
2023/07/03 03:11:26.493, 87, 90, 60
2023/07/03 03:11:27.629, 84, 88, 60
2023/07/03 03:11:28.748, 86, 85, 59
2023/07/03 03:11:29.869, 86, 88, 63
2023/07/03 03:11:31.004, 84, 91, 58
2023/07/03 03:11:32.124, 87, 94, 59
2023/07/03 03:11:33.260, 84, 97, 59
2023/07/03 03:11:34.380, 88, 89, 59
2023/07/03 03:11:35.516, 86, 88, 64
2023/07/03 03:11:36.636, 87, 88, 63
2023/07/03 03:11:37.772, 85, 90, 57
2023/07/03 03:11:38.892, 84, 87, 58
2023/07/03 03:11:40.028, 87, 90, 57
2023/07/03 03:11:41.148, 86, 88, 62
2023/07/03 03:11:42.284, 86, 88, 61
2023/07/03 03:11:43.404, 82, 88, 62
2023/07/03 03:11:44.540, 85, 84, 62
2023/07/03 03:11:45.660, 83, 90, 61
2023/07/03 03:11:46.796, 84, 90, 62
2023/07/03 03:11:47.916, 85, 90, 60
2023/07/03 03:11:49.052, 86, 88, 62
2023/07/03 03:11:50.171, 83, 87, 60
2023/07/03 03:11:51.307, 85, 86, 64
2023/07/03 03:11:52.427, 83, 89, 61
2023/07/03 03:11:53.563, 96, 86, 63
2023/07/03 03:11:54.683, 107, 88, 63
2023/07/03 03:11:55.819, 102, 88, 61
2023/07/03 03:11:56.939, 91, 86, 61
2023/07/03 03:11:58.075, 84, 87, 60
2023/07/03 03:11:59.195, 86, 86, 65
2023/07/03 03:12:00.331, 88, 88, 63
2023/07/03 03:12:01.451, 85, 85, 56
2023/07/03 03:12:02.587, 85, 87, 62
2023/07/03 03:12:03.707, 83, 85, 62
2023/07/03 03:12:04.843, 84, 89, 59
2023/07/03 03:12:05.978, 86, 87, 59
2023/07/03 03:12:07.098, 84, 89, 70
2023/07/03 03:12:08.234, 88, 87, 59
2023/07/03 03:12:09.355, 81, 84, 61
2023/07/03 03:12:10.489, 86, 86, 74
2023/07/03 03:12:11.610, 87, 88, 57
2023/07/03 03:12:12.745, 87, 83, 60
2023/07/03 03:12:13.866, 84, 87, 61
2023/07/03 03:12:15.001, 87, 87, 66
2023/07/03 03:12:16.121, 87, 89, 62
2023/07/03 03:12:17.257, 90, 89, 63
2023/07/03 03:12:18.378, 88, 85, 62
2023/07/03 03:12:19.514, 89, 94, 62
2023/07/03 03:12:20.633, 90, 93, 71
2023/07/03 03:12:21.770, 90, 106, 65
2023/07/03 03:12:22.890, 85, 99, 65
2023/07/03 03:12:24.025, 94, 93, 64
2023/07/03 03:12:25.145, 87, 89, 63
2023/07/03 03:12:26.281, 94, 91, 62
2023/07/03 03:12:27.401, 89, 92, 65
2023/07/03 03:12:28.537, 89, 100, 65
2023/07/03 03:12:29.657, 89, 95, 65
2023/07/03 03:12:30.793, 91, 94, 64
2023/07/03 03:12:31.913, 93, 96, 62
2023/07/03 03:12:33.049, 94, 94, 63
2023/07/03 03:12:34.169, 93, 96, 66
2023/07/03 03:12:35.305, 93, 96, 67
2023/07/03 03:12:36.425, 90, 94, 64
2023/07/03 03:12:37.561, 91, 96, 68
2023/07/03 03:12:38.681, 93, 111, 66
2023/07/03 03:12:39.816, 93, 98, 68
2023/07/03 03:12:40.936, 94, 98, 67
2023/07/03 03:12:42.072, 96, 98, 94
2023/07/03 03:12:43.192, 91, 97, 66
2023/07/03 03:12:44.328, 92, 99, 65
2023/07/03 03:12:45.448, 92, 99, 73
2023/07/03 03:12:46.584, 94, 99, 64
2023/07/03 03:12:47.704, 94, 103, 66
2023/07/03 03:12:48.840, 94, 99, 72
2023/07/03 03:12:49.960, 97, 102, 72
2023/07/03 03:12:51.096, 100, 98, 70
2023/07/03 03:12:52.216, 94, 99, 68
2023/07/03 03:12:53.352, 94, 102, 69
2023/07/03 03:12:54.472, 95, 98, 70
2023/07/03 03:12:55.608, 94, 102, 68
2023/07/03 03:12:56.728, 95, 103, 68
2023/07/03 03:12:57.863, 94, 112, 70
2023/07/03 03:12:58.999, 93, 103, 68
2023/07/03 03:13:00.119, 95, 102, 75
2023/07/03 03:13:01.255, 93, 103, 70
2023/07/03 03:13:02.375, 97, 107, 72
2023/07/03 03:13:03.511, 97, 110, 67
2023/07/03 03:13:04.631, 98, 106, 66
2023/07/03 03:13:05.767, 97, 105, 69
2023/07/03 03:13:06.887, 101, 106, 66
2023/07/03 03:13:08.023, 94, 113, 75
2023/07/03 03:13:09.159, 100, 104, 72
2023/07/03 03:13:10.279, 99, 110, 69
2023/07/03 03:13:11.415, 99, 109, 66
2023/07/03 03:13:12.535, 94, 112, 69
2023/07/03 03:13:13.671, 95, 111, 68
2023/07/03 03:13:14.790, 96, 109, 71
2023/07/03 03:13:15.926, 94, 106, 71
2023/07/03 03:13:17.062, 115, 105, 64
2023/07/03 03:13:18.182, 98, 112, 71
2023/07/03 03:13:19.318, 97, 134, 69
2023/07/03 03:13:20.438, 119, 108, 70
2023/07/03 03:13:21.574, 101, 101, 71
2023/07/03 03:13:22.694, 96, 108, 76
2023/07/03 03:13:23.830, 97, 104, 72
2023/07/03 03:13:24.966, 99, 103, 78
2023/07/03 03:13:26.086, 94, 103, 83
2023/07/03 03:13:27.222, 101, 117, 87
2023/07/03 03:13:28.342, 99, 129, 69
2023/07/03 03:13:29.477, 95, 104, 70
2023/07/03 03:13:30.597, 113, 103, 70
2023/07/03 03:13:31.733, 97, 106, 68
2023/07/03 03:13:32.853, 107, 105, 70
2023/07/03 03:13:33.989, 96, 110, 70
2023/07/03 03:13:35.125, 99, 107, 65
2023/07/03 03:13:36.245, 98, 114, 72
2023/07/03 03:13:37.381, 102, 110, 71
2023/07/03 03:13:38.501, 103, 107, 74
2023/07/03 03:13:39.637, 98, 107, 77
2023/07/03 03:13:40.757, 99, 104, 73
2023/07/03 03:13:41.893, 98, 102, 71
2023/07/03 03:13:43.013, 97, 108, 73
2023/07/03 03:13:44.149, 102, 115, 71
2023/07/03 03:13:45.285, 106, 105, 73
2023/07/03 03:13:46.405, 97, 110, 74
2023/07/03 03:13:47.540, 102, 109, 74
2023/07/03 03:13:48.661, 99, 108, 71
2023/07/03 03:13:49.796, 99, 110, 72
2023/07/03 03:13:50.932, 99, 115, 71
2023/07/03 03:13:52.052, 106, 116, 69
2023/07/03 03:13:53.188, 100, 111, 73
2023/07/03 03:13:54.308, 104, 115, 74
2023/07/03 03:13:55.444, 107, 111, 73
2023/07/03 03:13:56.580, 112, 105, 71
2023/07/03 03:13:57.700, 121, 107, 71
2023/07/03 03:13:58.836, 107, 110, 67
2023/07/03 03:13:59.956, 113, 111, 68
2023/07/03 03:14:01.092, 118, 110, 69
2023/07/03 03:14:02.228, 113, 113, 69
2023/07/03 03:14:03.348, 100, 110, 72
2023/07/03 03:14:04.483, 98, 110, 70
2023/07/03 03:14:05.604, 101, 119, 77
2023/07/03 03:14:06.739, 102, 109, 74
2023/07/03 03:14:07.875, 107, 109, 75
2023/07/03 03:14:08.995, 106, 121, 74
2023/07/03 03:14:10.131, 109, 122, 80
2023/07/03 03:14:11.251, 97, 115, 69
2023/07/03 03:14:12.387, 97, 109, 145
2023/07/03 03:14:13.507, 98, 107, 72
2023/07/03 03:14:14.643, 99, 113, 77
2023/07/03 03:14:15.778, 99, 114, 72
2023/07/03 03:14:16.899, 96, 115, 70
2023/07/03 03:14:18.035, 101, 112, 71
2023/07/03 03:14:19.155, 101, 117, 74
2023/07/03 03:14:20.291, 98, 108, 73
2023/07/03 03:14:21.410, 99, 139, 76
2023/07/03 03:14:22.546, 96, 121, 77
2023/07/03 03:14:23.682, 101, 113, 74
2023/07/03 03:14:24.802, 101, 112, 74
2023/07/03 03:14:25.939, 104, 111, 70
2023/07/03 03:14:27.058, 100, 113, 72
2023/07/03 03:14:28.194, 102, 116, 76
2023/07/03 03:14:29.314, 99, 107, 78
2023/07/03 03:14:30.450, 110, 109, 74
2023/07/03 03:14:31.586, 99, 113, 75
2023/07/03 03:14:32.706, 100, 115, 73
2023/07/03 03:14:33.842, 102, 111, 70
2023/07/03 03:14:34.962, 113, 110, 69
2023/07/03 03:14:36.098, 101, 111, 73
2023/07/03 03:14:37.217, 102, 108, 72
2023/07/03 03:14:38.354, 100, 113, 73
2023/07/03 03:14:39.473, 99, 111, 74
2023/07/03 03:14:40.609, 102, 110, 74
2023/07/03 03:14:41.745, 95, 110, 77
2023/07/03 03:14:42.865, 100, 114, 74
2023/07/03 03:14:44.001, 97, 118, 78
2023/07/03 03:14:45.121, 101, 115, 77
2023/07/03 03:14:46.257, 104, 111, 76
2023/07/03 03:14:47.376, 100, 116, 72
2023/07/03 03:14:48.513, 104, 115, 73
2023/07/03 03:14:49.649, 100, 114, 71
2023/07/03 03:14:50.769, 100, 116, 73
2023/07/03 03:14:51.905, 100, 111, 77
2023/07/03 03:14:53.024, 101, 113, 74
2023/07/03 03:14:54.161, 96, 108, 72
2023/07/03 03:14:55.281, 101, 111, 75
2023/07/03 03:14:56.416, 100, 113, 76
2023/07/03 03:14:57.536, 99, 110, 75
2023/07/03 03:14:58.672, 100, 178, 72
2023/07/03 03:14:59.808, 102, 122, 71
2023/07/03 03:15:00.928, 102, 119, 86
2023/07/03 03:15:02.064, 110, 108, 71
2023/07/03 03:15:03.184, 97, 127, 73
2023/07/03 03:15:04.320, 102, 116, 81
2023/07/03 03:15:05.440, 103, 119, 97
2023/07/03 03:15:06.576, 97, 114, 77
2023/07/03 03:15:07.712, 103, 110, 73
2023/07/03 03:15:08.832, 100, 111, 76
2023/07/03 03:15:09.968, 97, 111, 72
2023/07/03 03:15:11.087, 102, 108, 74
2023/07/03 03:15:12.223, 99, 112, 65
2023/07/03 03:15:13.343, 100, 114, 68
2023/07/03 03:15:14.479, 101, 107, 75
2023/07/03 03:15:15.599, 103, 113, 75
2023/07/03 03:15:16.735, 100, 108, 75
2023/07/03 03:15:17.871, 97, 112, 74
2023/07/03 03:15:18.991, 103, 110, 72
2023/07/03 03:15:20.127, 102, 117, 75
2023/07/03 03:15:21.247, 99, 162, 73
2023/07/03 03:15:22.383, 102, 111, 76
2023/07/03 03:15:23.503, 97, 111, 72
2023/07/03 03:15:24.639, 101, 118, 73
2023/07/03 03:15:25.775, 100, 125, 74
2023/07/03 03:15:26.894, 102, 107, 73
2023/07/03 03:15:28.030, 97, 110, 77
2023/07/03 03:15:29.151, 102, 113, 75
2023/07/03 03:15:30.286, 108, 115, 68
2023/07/03 03:15:31.406, 103, 108, 82
2023/07/03 03:15:32.542, 105, 112, 77
2023/07/03 03:15:33.662, 103, 108, 72
2023/07/03 03:15:34.798, 118, 115, 75
2023/07/03 03:15:35.934, 103, 114, 77
2023/07/03 03:15:37.054, 110, 112, 73
2023/07/03 03:15:38.190, 113, 113, 74
2023/07/03 03:15:39.310, 113, 116, 71
2023/07/03 03:15:40.446, 110, 114, 73
2023/07/03 03:15:41.582, 109, 111, 76
2023/07/03 03:15:42.702, 123, 114, 74
2023/07/03 03:15:43.838, 108, 126, 73
2023/07/03 03:15:44.958, 111, 134, 73
2023/07/03 03:15:46.093, 103, 108, 71
2023/07/03 03:15:47.213, 102, 113, 77
2023/07/03 03:15:48.349, 102, 119, 72
2023/07/03 03:15:49.485, 105, 117, 74
2023/07/03 03:15:50.605, 97, 125, 81
2023/07/03 03:15:51.741, 101, 116, 79
2023/07/03 03:15:52.861, 101, 110, 75
2023/07/03 03:15:53.997, 107, 110, 73
2023/07/03 03:15:55.133, 100, 114, 71
2023/07/03 03:15:56.252, 100, 114, 76
2023/07/03 03:15:57.388, 99, 112, 74
2023/07/03 03:15:58.509, 102, 112, 72
2023/07/03 03:15:59.644, 99, 114, 75
2023/07/03 03:16:00.765, 99, 115, 70
2023/07/03 03:16:01.901, 99, 115, 75
2023/07/03 03:16:03.020, 100, 117, 78
2023/07/03 03:16:04.156, 98, 111, 72
2023/07/03 03:16:05.292, 102, 110, 78
2023/07/03 03:16:06.412, 97, 116, 77
2023/07/03 03:16:07.548, 102, 117, 77
2023/07/03 03:16:08.668, 101, 117, 83
2023/07/03 03:16:09.804, 100, 109, 76
2023/07/03 03:16:10.924, 105, 111, 70
2023/07/03 03:16:12.060, 103, 111, 70
2023/07/03 03:16:13.196, 100, 111, 73
2023/07/03 03:16:14.316, 100, 120, 91
2023/07/03 03:16:15.452, 101, 119, 71
2023/07/03 03:16:16.572, 101, 111, 77
2023/07/03 03:16:17.707, 98, 110, 74
2023/07/03 03:16:18.828, 102, 114, 73
2023/07/03 03:16:19.963, 102, 115, 73
2023/07/03 03:16:21.100, 98, 114, 75
2023/07/03 03:16:22.219, 102, 117, 74
2023/07/03 03:16:23.356, 102, 110, 73
2023/07/03 03:16:24.475, 101, 108, 77
2023/07/03 03:16:25.611, 100, 107, 74
2023/07/03 03:16:26.747, 106, 111, 74
2023/07/03 03:16:27.867, 114, 110, 78
2023/07/03 03:16:29.003, 102, 113, 75
2023/07/03 03:16:30.123, 102, 109, 70
2023/07/03 03:16:31.259, 99, 116, 74
2023/07/03 03:16:32.379, 101, 115, 76
2023/07/03 03:16:33.515, 99, 115, 89
2023/07/03 03:16:34.635, 100, 115, 72
2023/07/03 03:16:35.771, 102, 113, 80
2023/07/03 03:16:36.906, 102, 111, 74
2023/07/03 03:16:38.026, 103, 112, 75
2023/07/03 03:16:39.162, 95, 112, 72
2023/07/03 03:16:40.282, 104, 112, 70
2023/07/03 03:16:41.418, 101, 113, 77
2023/07/03 03:16:42.538, 104, 107, 73
2023/07/03 03:16:43.674, 101, 114, 76
2023/07/03 03:16:44.810, 98, 110, 72
2023/07/03 03:16:45.930, 105, 108, 79
2023/07/03 03:16:47.066, 99, 118, 70
2023/07/03 03:16:48.186, 105, 113, 86
2023/07/03 03:16:49.322, 103, 111, 73
2023/07/03 03:16:50.442, 99, 114, 73
2023/07/03 03:16:51.577, 102, 109, 76
2023/07/03 03:16:52.713, 99, 125, 73
2023/07/03 03:16:53.833, 102, 150, 91
2023/07/03 03:16:54.969, 103, 145, 68
2023/07/03 03:16:56.089, 103, 164, 75
2023/07/03 03:16:57.225, 106, 116, 74
2023/07/03 03:16:58.345, 102, 111, 77
2023/07/03 03:16:59.481, 103, 114, 76
2023/07/03 03:17:00.617, 99, 119, 76
2023/07/03 03:17:01.737, 99, 115, 76
2023/07/03 03:17:02.873, 105, 120, 74
2023/07/03 03:17:03.993, 99, 109, 73
2023/07/03 03:17:05.129, 103, 110, 74
2023/07/03 03:17:06.249, 104, 194, 70
2023/07/03 03:17:07.385, 101, 122, 71
2023/07/03 03:17:08.521, 101, 110, 78
2023/07/03 03:17:09.641, 116, 117, 76
2023/07/03 03:17:10.776, 101, 117, 74
2023/07/03 03:17:11.897, 105, 109, 76
2023/07/03 03:17:13.032, 101, 113, 70
2023/07/03 03:17:14.168, 100, 109, 78
2023/07/03 03:17:15.288, 109, 112, 77
2023/07/03 03:17:16.424, 105, 126, 71
2023/07/03 03:17:17.544, 112, 111, 69
2023/07/03 03:17:18.680, 98, 119, 78
2023/07/03 03:17:19.800, 102, 156, 71
2023/07/03 03:17:20.936, 101, 114, 70
2023/07/03 03:17:22.072, 97, 115, 74
2023/07/03 03:17:23.192, 101, 117, 73
2023/07/03 03:17:24.327, 100, 108, 73
2023/07/03 03:17:25.448, 103, 116, 72
2023/07/03 03:17:26.584, 101, 115, 75
2023/07/03 03:17:27.703, 102, 111, 72
2023/07/03 03:17:28.839, 101, 108, 71
2023/07/03 03:17:29.975, 101, 110, 73
2023/07/03 03:17:31.095, 102, 110, 76
2023/07/03 03:17:32.231, 106, 121, 74
2023/07/03 03:17:33.351, 104, 116, 71
2023/07/03 03:17:34.487, 101, 111, 76
2023/07/03 03:17:35.607, 100, 113, 73
2023/07/03 03:17:36.743, 109, 131, 70
2023/07/03 03:17:37.879, 98, 110, 77
2023/07/03 03:17:38.999, 104, 114, 67
2023/07/03 03:17:40.135, 100, 109, 74
2023/07/03 03:17:41.255, 101, 186, 73
2023/07/03 03:17:42.391, 99, 114, 74
2023/07/03 03:17:43.511, 103, 115, 74
2023/07/03 03:17:44.647, 102, 115, 76
2023/07/03 03:17:45.783, 103, 114, 73
2023/07/03 03:17:46.902, 98, 117, 71
2023/07/03 03:17:48.038, 99, 109, 75
2023/07/03 03:17:49.158, 102, 112, 73
2023/07/03 03:17:50.294, 102, 112, 73
2023/07/03 03:17:51.414, 112, 115, 97
2023/07/03 03:17:52.550, 109, 112, 90
2023/07/03 03:17:53.686, 103, 112, 75
2023/07/03 03:17:54.806, 103, 112, 72
2023/07/03 03:17:55.942, 100, 111, 74
2023/07/03 03:17:57.062, 100, 110, 72
2023/07/03 03:17:58.197, 105, 113, 72
2023/07/03 03:17:59.334, 101, 123, 79
2023/07/03 03:18:00.453, 102, 112, 72
2023/07/03 03:18:01.590, 102, 113, 71
2023/07/03 03:18:02.710, 115, 113, 73
2023/07/03 03:18:03.845, 102, 114, 72
2023/07/03 03:18:04.965, 105, 115, 77
2023/07/03 03:18:06.101, 105, 109, 73
2023/07/03 03:18:07.237, 106, 108, 77
2023/07/03 03:18:08.357, 104, 117, 71
2023/07/03 03:18:09.493, 105, 127, 74
2023/07/03 03:18:10.613, 120, 112, 80
2023/07/03 03:18:11.749, 102, 117, 75
2023/07/03 03:18:12.885, 121, 116, 77
2023/07/03 03:18:14.005, 100, 120, 71
2023/07/03 03:18:15.141, 97, 114, 104
2023/07/03 03:18:16.261, 107, 118, 71
2023/07/03 03:18:17.397, 105, 113, 74
2023/07/03 03:18:18.533, 104, 115, 89
2023/07/03 03:18:19.652, 98, 111, 73
2023/07/03 03:18:20.788, 101, 111, 75
2023/07/03 03:18:21.908, 100, 123, 75
2023/07/03 03:18:23.044, 99, 110, 69
2023/07/03 03:18:24.164, 106, 118, 74
2023/07/03 03:18:25.300, 104, 122, 71
2023/07/03 03:18:26.436, 101, 125, 91
2023/07/03 03:18:27.556, 102, 111, 79
2023/07/03 03:18:28.692, 107, 111, 73
2023/07/03 03:18:29.812, 98, 114, 75
2023/07/03 03:18:30.948, 106, 108, 76
2023/07/03 03:18:32.068, 106, 109, 75
2023/07/03 03:18:33.203, 104, 119, 80
2023/07/03 03:18:34.324, 99, 112, 83
2023/07/03 03:18:35.460, 104, 111, 74
2023/07/03 03:18:36.595, 99, 111, 74
2023/07/03 03:18:37.715, 103, 117, 76
2023/07/03 03:18:38.851, 101, 112, 72
2023/07/03 03:18:39.971, 99, 107, 73
2023/07/03 03:18:41.107, 101, 108, 73
2023/07/03 03:18:42.226, 101, 112, 93
2023/07/03 03:18:43.363, 101, 112, 74
2023/07/03 03:18:44.499, 99, 111, 73
2023/07/03 03:18:45.619, 105, 116, 79
2023/07/03 03:18:46.755, 105, 128, 71
2023/07/03 03:18:47.875, 103, 114, 77
2023/07/03 03:18:49.011, 102, 112, 80
2023/07/03 03:18:50.131, 103, 139, 71
2023/07/03 03:18:51.267, 100, 125, 75
2023/07/03 03:18:52.403, 108, 121, 70
2023/07/03 03:18:53.522, 102, 116, 71
2023/07/03 03:18:54.658, 104, 115, 78
2023/07/03 03:18:55.778, 102, 120, 71
2023/07/03 03:18:56.914, 104, 120, 69
2023/07/03 03:18:58.050, 103, 125, 77
2023/07/03 03:18:59.170, 104, 126, 72
2023/07/03 03:19:00.306, 103, 119, 71
2023/07/03 03:19:01.426, 102, 123, 88
2023/07/03 03:19:02.562, 101, 127, 77
2023/07/03 03:19:03.682, 98, 120, 71
2023/07/03 03:19:04.818, 99, 120, 78
2023/07/03 03:19:05.954, 100, 118, 79
2023/07/03 03:19:07.074, 107, 122, 79
2023/07/03 03:19:08.210, 118, 119, 68
2023/07/03 03:19:09.330, 100, 119, 73
2023/07/03 03:19:10.466, 102, 111, 71
2023/07/03 03:19:11.585, 100, 114, 88
2023/07/03 03:19:12.721, 103, 117, 74
2023/07/03 03:19:13.857, 102, 111, 81
2023/07/03 03:19:14.977, 105, 112, 74
2023/07/03 03:19:16.113, 102, 151, 71
2023/07/03 03:19:17.233, 103, 113, 74
2023/07/03 03:19:18.369, 100, 120, 76
2023/07/03 03:19:19.505, 100, 110, 67
2023/07/03 03:19:20.625, 101, 109, 73
2023/07/03 03:19:21.761, 99, 113, 75
2023/07/03 03:19:22.881, 103, 111, 67
2023/07/03 03:19:24.017, 103, 115, 70
2023/07/03 03:19:25.136, 100, 109, 79
2023/07/03 03:19:26.273, 101, 143, 73
2023/07/03 03:19:27.409, 104, 116, 69
2023/07/03 03:19:28.528, 95, 115, 73
2023/07/03 03:19:29.664, 104, 108, 82
2023/07/03 03:19:30.784, 98, 124, 69
2023/07/03 03:19:31.920, 99, 113, 72
2023/07/03 03:19:33.040, 104, 111, 76
2023/07/03 03:19:34.176, 107, 116, 83
2023/07/03 03:19:35.296, 100, 115, 88
2023/07/03 03:19:36.432, 105, 119, 79
2023/07/03 03:19:37.567, 111, 110, 133
2023/07/03 03:19:38.687, 103, 111, 75
2023/07/03 03:19:39.824, 102, 108, 70
2023/07/03 03:19:40.944, 98, 107, 74
2023/07/03 03:19:42.080, 99, 110, 75
2023/07/03 03:19:43.199, 100, 116, 72
2023/07/03 03:19:44.335, 107, 124, 75
2023/07/03 03:19:45.471, 102, 109, 74
2023/07/03 03:19:46.592, 98, 117, 74
2023/07/03 03:19:47.727, 103, 112, 70
2023/07/03 03:19:48.847, 100, 113, 72
2023/07/03 03:19:49.983, 96, 109, 66
2023/07/03 03:19:51.103, 109, 120, 73
2023/07/03 03:19:52.238, 104, 108, 73
2023/07/03 03:19:53.375, 102, 115, 72
2023/07/03 03:19:54.495, 102, 113, 76
2023/07/03 03:19:55.631, 100, 115, 73
2023/07/03 03:19:56.751, 102, 111, 74
2023/07/03 03:19:57.886, 99, 111, 74
2023/07/03 03:19:59.007, 99, 121, 75
2023/07/03 03:20:00.143, 103, 107, 73
2023/07/03 03:20:01.278, 100, 122, 67
2023/07/03 03:20:02.398, 101, 111, 77
2023/07/03 03:20:03.534, 101, 119, 71
2023/07/03 03:20:04.654, 105, 116, 74
2023/07/03 03:20:05.790, 102, 119, 76
2023/07/03 03:20:06.926, 99, 115, 74
2023/07/03 03:20:08.046, 103, 117, 72
2023/07/03 03:20:09.182, 104, 110, 76
2023/07/03 03:20:10.302, 102, 110, 73
2023/07/03 03:20:11.438, 100, 112, 71
2023/07/03 03:20:12.558, 97, 109, 72
2023/07/03 03:20:13.694, 101, 115, 71
2023/07/03 03:20:14.830, 101, 115, 72
2023/07/03 03:20:15.949, 105, 113, 72
2023/07/03 03:20:17.086, 107, 118, 75
2023/07/03 03:20:18.205, 100, 113, 66
2023/07/03 03:20:19.341, 104, 112, 80
2023/07/03 03:20:20.477, 102, 119, 72
2023/07/03 03:20:21.597, 104, 114, 72
2023/07/03 03:20:22.733, 97, 113, 70
2023/07/03 03:20:23.853, 133, 112, 74
2023/07/03 03:20:24.988, 100, 115, 77
2023/07/03 03:20:26.109, 100, 121, 90
2023/07/03 03:20:27.245, 103, 113, 75
2023/07/03 03:20:28.381, 103, 117, 72
2023/07/03 03:20:29.501, 99, 116, 72
2023/07/03 03:20:30.637, 101, 113, 77
2023/07/03 03:20:31.757, 100, 117, 70
2023/07/03 03:20:32.892, 99, 114, 74
2023/07/03 03:20:34.013, 103, 113, 76
2023/07/03 03:20:35.148, 101, 120, 74
2023/07/03 03:20:36.268, 104, 117, 74
2023/07/03 03:20:37.404, 101, 114, 73
2023/07/03 03:20:38.540, 106, 115, 73
2023/07/03 03:20:39.659, 102, 121, 73
2023/07/03 03:20:40.796, 94, 115, 73
2023/07/03 03:20:41.916, 97, 117, 78
2023/07/03 03:20:43.052, 102, 123, 74
2023/07/03 03:20:44.172, 98, 113, 73
2023/07/03 03:20:45.308, 103, 113, 75
2023/07/03 03:20:46.444, 104, 118, 74
2023/07/03 03:20:47.564, 103, 112, 75
2023/07/03 03:20:48.699, 98, 108, 71
2023/07/03 03:20:49.820, 105, 110, 71
2023/07/03 03:20:50.955, 100, 110, 68
2023/07/03 03:20:52.075, 105, 112, 82
2023/07/03 03:20:53.211, 100, 112, 72
2023/07/03 03:20:54.347, 100, 127, 78
2023/07/03 03:20:55.467, 101, 115, 71
2023/07/03 03:20:56.603, 101, 114, 75
2023/07/03 03:20:57.723, 99, 113, 73
2023/07/03 03:20:58.859, 101, 115, 69
2023/07/03 03:20:59.995, 103, 113, 69
2023/07/03 03:21:01.115, 98, 152, 82
2023/07/03 03:21:02.251, 101, 114, 69
2023/07/03 03:21:03.371, 98, 114, 71
2023/07/03 03:21:04.507, 112, 140, 77
2023/07/03 03:21:05.627, 107, 111, 78
2023/07/03 03:21:06.763, 103, 111, 75
2023/07/03 03:21:07.898, 106, 122, 76
2023/07/03 03:21:09.018, 103, 113, 77
2023/07/03 03:21:10.154, 96, 113, 71
2023/07/03 03:21:11.274, 99, 110, 69
2023/07/03 03:21:12.410, 97, 120, 73
2023/07/03 03:21:13.530, 103, 248, 73
2023/07/03 03:21:14.666, 97, 117, 71
2023/07/03 03:21:15.786, 102, 113, 70
2023/07/03 03:21:16.922, 100, 113, 76
2023/07/03 03:21:18.058, 112, 114, 73
2023/07/03 03:21:19.178, 102, 120, 76
2023/07/03 03:21:20.314, 99, 114, 74
2023/07/03 03:21:21.434, 118, 119, 81
2023/07/03 03:21:22.569, 102, 113, 73
2023/07/03 03:21:23.690, 102, 113, 74
2023/07/03 03:21:24.826, 98, 111, 75
2023/07/03 03:21:25.961, 111, 111, 74
2023/07/03 03:21:27.081, 112, 111, 73
2023/07/03 03:21:28.216, 99, 110, 82
2023/07/03 03:21:29.337, 103, 113, 74
2023/07/03 03:21:30.473, 102, 114, 70
2023/07/03 03:21:31.593, 101, 112, 73
2023/07/03 03:21:32.728, 102, 113, 75
2023/07/03 03:21:33.864, 102, 114, 77
2023/07/03 03:21:34.985, 99, 112, 87
2023/07/03 03:21:36.121, 100, 115, 72
2023/07/03 03:21:37.241, 102, 119, 73
2023/07/03 03:21:38.377, 101, 111, 73
2023/07/03 03:21:39.497, 103, 191, 71
2023/07/03 03:21:40.633, 100, 116, 72
2023/07/03 03:21:41.768, 107, 120, 78
2023/07/03 03:21:42.889, 121, 116, 77
2023/07/03 03:21:44.024, 103, 118, 77
2023/07/03 03:21:45.144, 102, 119, 75
2023/07/03 03:21:46.280, 112, 117, 73
2023/07/03 03:21:47.416, 100, 117, 77
2023/07/03 03:21:48.536, 99, 114, 72
2023/07/03 03:21:49.672, 100, 118, 77
2023/07/03 03:21:50.792, 101, 117, 80
2023/07/03 03:21:51.928, 115, 120, 75
2023/07/03 03:21:53.047, 106, 117, 73
2023/07/03 03:21:54.184, 102, 120, 70
