time, beta470, beta532, beta650
2023/06/25 23:11:10.384, 88, 96, 67
2023/06/25 23:11:11.520, 89, 96, 65
2023/06/25 23:11:12.640, 87, 95, 58
2023/06/25 23:11:13.776, 89, 100, 61
2023/06/25 23:11:14.896, 87, 99, 67
2023/06/25 23:11:16.031, 88, 93, 66
2023/06/25 23:11:17.152, 85, 98, 65
2023/06/25 23:11:18.287, 88, 96, 60
2023/06/25 23:11:19.408, 89, 97, 64
2023/06/25 23:11:20.543, 88, 94, 65
2023/06/25 23:11:21.679, 90, 94, 65
2023/06/25 23:11:22.799, 88, 97, 61
2023/06/25 23:11:23.935, 88, 97, 65
2023/06/25 23:11:25.055, 89, 95, 64
2023/06/25 23:11:26.191, 87, 93, 65
2023/06/25 23:11:27.311, 87, 94, 65
2023/06/25 23:11:28.447, 88, 99, 65
2023/06/25 23:11:29.567, 86, 94, 63
2023/06/25 23:11:30.703, 90, 96, 62
2023/06/25 23:11:31.823, 89, 95, 63
2023/06/25 23:11:32.959, 88, 98, 63
2023/06/25 23:11:34.079, 87, 94, 61
2023/06/25 23:11:35.215, 91, 95, 68
2023/06/25 23:11:36.334, 88, 97, 62
2023/06/25 23:11:37.470, 87, 98, 64
2023/06/25 23:11:38.590, 88, 96, 66
2023/06/25 23:11:39.726, 90, 99, 62
2023/06/25 23:11:40.846, 88, 100, 64
2023/06/25 23:11:41.982, 90, 98, 62
2023/06/25 23:11:43.102, 88, 95, 58
2023/06/25 23:11:44.238, 90, 95, 70
2023/06/25 23:11:45.358, 88, 94, 65
2023/06/25 23:11:46.494, 89, 97, 64
2023/06/25 23:11:47.614, 88, 111, 65
2023/06/25 23:11:48.750, 89, 101, 63
2023/06/25 23:11:49.885, 87, 99, 67
2023/06/25 23:11:51.005, 90, 97, 67
2023/06/25 23:11:52.141, 87, 95, 65
2023/06/25 23:11:53.261, 91, 94, 62
2023/06/25 23:11:54.397, 90, 97, 65
2023/06/25 23:11:55.517, 91, 97, 65
2023/06/25 23:11:56.653, 86, 97, 64
2023/06/25 23:11:57.773, 89, 94, 72
2023/06/25 23:11:58.909, 103, 98, 67
2023/06/25 23:12:00.029, 94, 102, 60
2023/06/25 23:12:01.165, 90, 99, 65
2023/06/25 23:12:02.285, 88, 97, 69
2023/06/25 23:12:03.421, 88, 100, 62
2023/06/25 23:12:04.557, 89, 95, 68
2023/06/25 23:12:05.676, 88, 98, 63
2023/06/25 23:12:06.812, 94, 100, 59
2023/06/25 23:12:07.932, 90, 96, 63
2023/06/25 23:12:09.068, 89, 97, 68
2023/06/25 23:12:10.188, 89, 97, 66
2023/06/25 23:12:11.324, 88, 112, 64
2023/06/25 23:12:12.444, 88, 103, 68
2023/06/25 23:12:13.580, 85, 104, 64
2023/06/25 23:12:14.700, 90, 97, 66
2023/06/25 23:12:15.836, 88, 97, 66
2023/06/25 23:12:16.956, 89, 98, 66
2023/06/25 23:12:18.092, 89, 96, 65
2023/06/25 23:12:19.228, 91, 101, 65
2023/06/25 23:12:20.348, 90, 96, 125
2023/06/25 23:12:21.483, 89, 97, 68
2023/06/25 23:12:22.603, 91, 100, 66
2023/06/25 23:12:23.739, 89, 100, 65
2023/06/25 23:12:24.859, 90, 95, 66
2023/06/25 23:12:25.995, 91, 98, 65
2023/06/25 23:12:27.115, 91, 101, 65
2023/06/25 23:12:28.251, 88, 102, 64
2023/06/25 23:12:29.387, 90, 102, 65
2023/06/25 23:12:30.507, 89, 101, 66
2023/06/25 23:12:31.643, 89, 104, 67
2023/06/25 23:12:32.763, 89, 95, 65
2023/06/25 23:12:33.899, 90, 97, 67
2023/06/25 23:12:35.018, 89, 100, 65
2023/06/25 23:12:36.155, 90, 95, 63
2023/06/25 23:12:37.274, 91, 95, 63
2023/06/25 23:12:38.410, 89, 103, 64
2023/06/25 23:12:39.530, 85, 96, 70
2023/06/25 23:12:40.666, 87, 96, 63
2023/06/25 23:12:41.786, 95, 97, 64
2023/06/25 23:12:42.922, 98, 97, 63
2023/06/25 23:12:44.042, 90, 98, 67
2023/06/25 23:12:45.178, 87, 96, 70
2023/06/25 23:12:46.298, 88, 95, 62
2023/06/25 23:12:47.434, 90, 97, 65
2023/06/25 23:12:48.570, 89, 98, 67
2023/06/25 23:12:49.690, 88, 97, 66
2023/06/25 23:12:50.825, 89, 96, 65
2023/06/25 23:12:51.946, 90, 96, 71
2023/06/25 23:12:53.081, 90, 98, 67
2023/06/25 23:12:54.201, 100, 98, 68
2023/06/25 23:12:55.337, 90, 98, 66
2023/06/25 23:12:56.457, 88, 101, 68
2023/06/25 23:12:57.593, 93, 98, 64
2023/06/25 23:12:58.713, 87, 99, 66
2023/06/25 23:12:59.849, 86, 98, 65
2023/06/25 23:13:00.969, 91, 104, 65
2023/06/25 23:13:02.105, 90, 98, 65
2023/06/25 23:13:03.225, 92, 98, 65
2023/06/25 23:13:04.360, 91, 104, 69
2023/06/25 23:13:05.497, 91, 97, 68
2023/06/25 23:13:06.617, 89, 96, 65
2023/06/25 23:13:07.753, 90, 97, 64
2023/06/25 23:13:08.872, 87, 96, 65
2023/06/25 23:13:10.008, 91, 96, 65
2023/06/25 23:13:11.128, 96, 98, 65
2023/06/25 23:13:12.264, 87, 102, 67
2023/06/25 23:13:13.383, 89, 100, 63
2023/06/25 23:13:14.520, 90, 99, 63
2023/06/25 23:13:15.640, 93, 97, 68
2023/06/25 23:13:16.776, 89, 99, 64
2023/06/25 23:13:17.895, 92, 98, 66
2023/06/25 23:13:19.032, 110, 126, 67
2023/06/25 23:13:20.168, 95, 99, 65
2023/06/25 23:13:21.288, 89, 101, 66
2023/06/25 23:13:22.424, 91, 96, 63
2023/06/25 23:13:23.543, 89, 97, 65
2023/06/25 23:13:24.679, 90, 98, 68
2023/06/25 23:13:25.799, 88, 99, 64
2023/06/25 23:13:26.935, 89, 95, 63
2023/06/25 23:13:28.055, 87, 94, 65
2023/06/25 23:13:29.191, 91, 96, 64
2023/06/25 23:13:30.311, 88, 97, 67
2023/06/25 23:13:31.447, 87, 96, 61
2023/06/25 23:13:32.567, 90, 105, 65
2023/06/25 23:13:33.703, 94, 102, 64
2023/06/25 23:13:34.823, 87, 99, 67
2023/06/25 23:13:35.958, 92, 101, 65
2023/06/25 23:13:37.079, 90, 101, 66
2023/06/25 23:13:38.215, 91, 100, 67
2023/06/25 23:13:39.350, 93, 101, 64
2023/06/25 23:13:40.470, 89, 97, 66
2023/06/25 23:13:41.606, 90, 101, 66
2023/06/25 23:13:42.726, 89, 99, 69
2023/06/25 23:13:43.862, 90, 100, 70
2023/06/25 23:13:44.982, 90, 100, 66
2023/06/25 23:13:46.118, 91, 98, 68
2023/06/25 23:13:47.238, 89, 108, 68
2023/06/25 23:13:48.374, 91, 98, 65
2023/06/25 23:13:49.510, 88, 101, 76
2023/06/25 23:13:50.630, 94, 102, 67
2023/06/25 23:13:51.765, 87, 98, 65
2023/06/25 23:13:52.885, 90, 98, 66
2023/06/25 23:13:54.021, 86, 103, 66
2023/06/25 23:13:55.141, 96, 110, 67
2023/06/25 23:13:56.277, 89, 99, 67
2023/06/25 23:13:57.397, 90, 96, 67
2023/06/25 23:13:58.533, 88, 96, 66
2023/06/25 23:13:59.653, 92, 98, 67
2023/06/25 23:14:00.789, 88, 102, 70
2023/06/25 23:14:01.925, 89, 98, 64
2023/06/25 23:14:03.045, 88, 100, 68
2023/06/25 23:14:04.181, 91, 100, 65
2023/06/25 23:14:05.301, 91, 98, 61
2023/06/25 23:14:06.436, 90, 97, 65
2023/06/25 23:14:07.556, 93, 98, 66
2023/06/25 23:14:08.693, 88, 102, 69
2023/06/25 23:14:09.812, 90, 99, 66
2023/06/25 23:14:10.948, 94, 100, 66
2023/06/25 23:14:12.068, 92, 102, 68
2023/06/25 23:14:13.205, 97, 96, 64
2023/06/25 23:14:14.340, 90, 96, 64
2023/06/25 23:14:15.460, 90, 99, 65
2023/06/25 23:14:16.596, 90, 97, 63
2023/06/25 23:14:17.716, 90, 96, 65
2023/06/25 23:14:18.852, 89, 95, 66
2023/06/25 23:14:19.972, 91, 97, 68
2023/06/25 23:14:21.108, 91, 99, 70
2023/06/25 23:14:22.228, 94, 96, 67
2023/06/25 23:14:23.364, 92, 100, 68
2023/06/25 23:14:24.484, 91, 97, 65
2023/06/25 23:14:25.619, 89, 98, 63
2023/06/25 23:14:26.739, 91, 105, 66
2023/06/25 23:14:27.875, 89, 97, 64
2023/06/25 23:14:28.995, 93, 102, 63
2023/06/25 23:14:30.131, 90, 98, 68
2023/06/25 23:14:31.251, 90, 97, 66
2023/06/25 23:14:32.387, 87, 100, 73
2023/06/25 23:14:33.506, 91, 100, 66
2023/06/25 23:14:34.643, 91, 123, 66
2023/06/25 23:14:35.763, 91, 97, 65
2023/06/25 23:14:36.899, 93, 101, 101
2023/06/25 23:14:38.018, 90, 98, 69
2023/06/25 23:14:39.154, 91, 99, 65
2023/06/25 23:14:40.275, 89, 98, 66
2023/06/25 23:14:41.410, 88, 96, 67
2023/06/25 23:14:42.546, 95, 101, 69
2023/06/25 23:14:43.666, 93, 102, 68
2023/06/25 23:14:44.802, 92, 98, 65
2023/06/25 23:14:45.922, 95, 100, 68
2023/06/25 23:14:47.057, 92, 97, 66
2023/06/25 23:14:48.178, 91, 110, 70
2023/06/25 23:14:49.314, 89, 102, 69
2023/06/25 23:14:50.434, 91, 102, 65
2023/06/25 23:14:51.570, 94, 102, 63
2023/06/25 23:14:52.690, 92, 102, 65
2023/06/25 23:14:53.826, 88, 99, 64
2023/06/25 23:14:54.946, 88, 100, 66
2023/06/25 23:14:56.081, 92, 101, 67
2023/06/25 23:14:57.201, 88, 102, 66
2023/06/25 23:14:58.337, 94, 99, 66
2023/06/25 23:14:59.457, 94, 97, 69
2023/06/25 23:15:00.593, 94, 101, 65
2023/06/25 23:15:01.713, 89, 98, 69
2023/06/25 23:15:02.849, 95, 99, 68
2023/06/25 23:15:03.985, 90, 101, 67
2023/06/25 23:15:05.105, 92, 99, 71
2023/06/25 23:15:06.241, 89, 101, 67
2023/06/25 23:15:07.361, 94, 96, 65
2023/06/25 23:15:08.497, 100, 102, 66
2023/06/25 23:15:09.617, 92, 101, 66
2023/06/25 23:15:10.753, 91, 114, 67
2023/06/25 23:15:11.872, 94, 97, 70
2023/06/25 23:15:13.008, 90, 103, 66
2023/06/25 23:15:14.128, 89, 98, 64
2023/06/25 23:15:15.264, 88, 96, 66
2023/06/25 23:15:16.384, 91, 98, 71
2023/06/25 23:15:17.520, 91, 102, 63
2023/06/25 23:15:18.640, 90, 103, 66
2023/06/25 23:15:19.776, 93, 98, 70
2023/06/25 23:15:20.896, 91, 101, 66
2023/06/25 23:15:22.031, 102, 101, 72
2023/06/25 23:15:23.168, 90, 99, 66
2023/06/25 23:15:24.288, 90, 95, 69
2023/06/25 23:15:25.407, 88, 96, 68
2023/06/25 23:15:26.543, 87, 96, 65
2023/06/25 23:15:27.663, 92, 94, 65
2023/06/25 23:15:28.799, 92, 106, 65
2023/06/25 23:15:29.935, 90, 100, 67
2023/06/25 23:15:31.054, 89, 99, 65
2023/06/25 23:15:32.191, 87, 97, 67
2023/06/25 23:15:33.311, 90, 101, 67
2023/06/25 23:15:34.446, 91, 98, 65
2023/06/25 23:15:35.567, 92, 98, 67
2023/06/25 23:15:36.703, 89, 98, 68
2023/06/25 23:15:37.823, 92, 100, 67
2023/06/25 23:15:38.959, 92, 100, 69
2023/06/25 23:15:40.079, 91, 98, 73
2023/06/25 23:15:41.215, 92, 101, 65
2023/06/25 23:15:42.334, 92, 97, 69
2023/06/25 23:15:43.470, 87, 98, 68
2023/06/25 23:15:44.590, 90, 98, 67
2023/06/25 23:15:45.726, 87, 98, 72
2023/06/25 23:15:46.846, 91, 101, 66
2023/06/25 23:15:47.982, 89, 100, 67
2023/06/25 23:15:49.102, 90, 133, 68
2023/06/25 23:15:50.238, 93, 103, 64
2023/06/25 23:15:51.358, 92, 99, 67
2023/06/25 23:15:52.494, 90, 99, 70
2023/06/25 23:15:53.630, 89, 100, 67
2023/06/25 23:15:54.750, 89, 98, 69
2023/06/25 23:15:55.886, 87, 108, 66
2023/06/25 23:15:57.005, 87, 99, 76
2023/06/25 23:15:58.141, 101, 101, 66
2023/06/25 23:15:59.261, 93, 119, 65
2023/06/25 23:16:00.397, 88, 99, 71
2023/06/25 23:16:01.517, 91, 110, 68
2023/06/25 23:16:02.653, 87, 111, 65
2023/06/25 23:16:03.773, 92, 98, 66
2023/06/25 23:16:04.909, 92, 100, 64
2023/06/25 23:16:06.029, 89, 99, 68
2023/06/25 23:16:07.165, 92, 100, 70
2023/06/25 23:16:08.285, 90, 97, 64
2023/06/25 23:16:09.421, 91, 97, 66
2023/06/25 23:16:10.557, 92, 101, 69
2023/06/25 23:16:11.677, 90, 98, 66
2023/06/25 23:16:12.813, 89, 96, 64
2023/06/25 23:16:13.932, 90, 100, 65
2023/06/25 23:16:15.068, 90, 98, 66
2023/06/25 23:16:16.188, 92, 99, 66
2023/06/25 23:16:17.324, 88, 99, 66
2023/06/25 23:16:18.444, 90, 98, 62
2023/06/25 23:16:19.580, 92, 96, 65
2023/06/25 23:16:20.700, 89, 99, 65
2023/06/25 23:16:21.836, 89, 101, 67
2023/06/25 23:16:22.956, 89, 97, 64
2023/06/25 23:16:24.092, 91, 97, 65
2023/06/25 23:16:25.212, 94, 103, 66
2023/06/25 23:16:26.348, 91, 98, 66
2023/06/25 23:16:27.468, 91, 99, 65
2023/06/25 23:16:28.603, 88, 99, 67
2023/06/25 23:16:29.723, 92, 103, 68
2023/06/25 23:16:30.859, 90, 101, 67
2023/06/25 23:16:31.979, 91, 94, 66
2023/06/25 23:16:33.115, 90, 97, 67
2023/06/25 23:16:34.235, 93, 106, 67
2023/06/25 23:16:35.371, 92, 104, 69
2023/06/25 23:16:36.491, 89, 96, 67
2023/06/25 23:16:37.626, 88, 94, 66
2023/06/25 23:16:38.747, 86, 98, 65
2023/06/25 23:16:39.883, 91, 100, 63
2023/06/25 23:16:41.002, 89, 96, 66
2023/06/25 23:16:42.139, 90, 97, 67
2023/06/25 23:16:43.258, 93, 106, 64
2023/06/25 23:16:44.394, 91, 99, 64
2023/06/25 23:16:45.514, 90, 96, 63
2023/06/25 23:16:46.650, 88, 98, 65
2023/06/25 23:16:47.770, 92, 97, 67
2023/06/25 23:16:48.906, 88, 100, 65
2023/06/25 23:16:50.042, 92, 100, 68
2023/06/25 23:16:51.162, 93, 99, 68
2023/06/25 23:16:52.298, 91, 97, 68
2023/06/25 23:16:53.418, 89, 100, 65
2023/06/25 23:16:54.554, 90, 99, 66
2023/06/25 23:16:55.674, 92, 98, 66
2023/06/25 23:16:56.810, 90, 97, 66
2023/06/25 23:16:57.930, 90, 100, 64
2023/06/25 23:16:59.065, 89, 101, 66
2023/06/25 23:17:00.186, 91, 97, 64
2023/06/25 23:17:01.321, 91, 100, 66
2023/06/25 23:17:02.441, 89, 101, 63
2023/06/25 23:17:03.577, 88, 107, 66
2023/06/25 23:17:04.713, 93, 100, 68
2023/06/25 23:17:05.833, 90, 101, 68
2023/06/25 23:17:06.968, 90, 98, 61
2023/06/25 23:17:08.089, 88, 99, 71
2023/06/25 23:17:09.225, 90, 96, 68
2023/06/25 23:17:10.345, 94, 98, 66
2023/06/25 23:17:11.481, 89, 96, 61
2023/06/25 23:17:12.601, 93, 103, 65
2023/06/25 23:17:13.736, 90, 99, 70
2023/06/25 23:17:14.856, 90, 99, 67
2023/06/25 23:17:15.992, 93, 100, 66
2023/06/25 23:17:17.112, 90, 96, 67
2023/06/25 23:17:18.248, 90, 102, 64
2023/06/25 23:17:19.368, 90, 95, 69
2023/06/25 23:17:20.503, 90, 99, 69
2023/06/25 23:17:21.624, 93, 99, 68
2023/06/25 23:17:22.760, 90, 98, 64
2023/06/25 23:17:23.880, 89, 107, 65
2023/06/25 23:17:25.016, 91, 96, 64
2023/06/25 23:17:26.136, 90, 99, 63
2023/06/25 23:17:27.272, 91, 97, 63
2023/06/25 23:17:28.392, 91, 100, 69
2023/06/25 23:17:29.527, 91, 101, 69
2023/06/25 23:17:30.647, 92, 104, 65
2023/06/25 23:17:31.783, 94, 98, 69
2023/06/25 23:17:32.919, 89, 107, 67
2023/06/25 23:17:34.039, 90, 97, 63
2023/06/25 23:17:35.159, 90, 98, 66
2023/06/25 23:17:36.295, 92, 97, 69
2023/06/25 23:17:37.415, 94, 99, 66
2023/06/25 23:17:38.551, 92, 98, 69
2023/06/25 23:17:39.671, 91, 96, 69
2023/06/25 23:17:40.807, 91, 99, 67
2023/06/25 23:17:41.942, 92, 103, 67
2023/06/25 23:17:43.063, 90, 99, 66
2023/06/25 23:17:44.199, 92, 98, 66
2023/06/25 23:17:45.318, 92, 100, 66
2023/06/25 23:17:46.455, 89, 100, 66
2023/06/25 23:17:47.574, 92, 95, 64
2023/06/25 23:17:48.710, 90, 96, 66
2023/06/25 23:17:49.830, 87, 99, 64
2023/06/25 23:17:50.966, 89, 97, 66
2023/06/25 23:17:52.086, 92, 103, 81
2023/06/25 23:17:53.222, 88, 100, 65
2023/06/25 23:17:54.342, 91, 138, 67
2023/06/25 23:17:55.478, 90, 103, 67
2023/06/25 23:17:56.597, 89, 96, 65
2023/06/25 23:17:57.734, 89, 98, 67
2023/06/25 23:17:58.854, 89, 97, 66
2023/06/25 23:17:59.989, 90, 101, 67
2023/06/25 23:18:01.125, 92, 101, 68
2023/06/25 23:18:02.245, 90, 101, 66
2023/06/25 23:18:03.381, 92, 104, 69
2023/06/25 23:18:04.501, 92, 103, 64
2023/06/25 23:18:05.637, 90, 105, 64
2023/06/25 23:18:06.757, 88, 98, 68
2023/06/25 23:18:07.893, 87, 98, 64
2023/06/25 23:18:09.013, 90, 99, 67
2023/06/25 23:18:10.149, 92, 98, 66
2023/06/25 23:18:11.269, 91, 101, 68
2023/06/25 23:18:12.405, 88, 101, 63
2023/06/25 23:18:13.525, 89, 101, 69
2023/06/25 23:18:14.661, 90, 102, 68
2023/06/25 23:18:15.796, 92, 97, 68
2023/06/25 23:18:16.916, 91, 109, 65
2023/06/25 23:18:18.052, 88, 97, 65
2023/06/25 23:18:19.172, 93, 101, 65
2023/06/25 23:18:20.308, 90, 100, 67
2023/06/25 23:18:21.428, 89, 105, 66
2023/06/25 23:18:22.564, 90, 99, 65
2023/06/25 23:18:23.684, 88, 99, 67
2023/06/25 23:18:24.820, 88, 99, 70
2023/06/25 23:18:25.940, 89, 99, 67
2023/06/25 23:18:27.076, 92, 100, 68
2023/06/25 23:18:28.196, 93, 101, 65
2023/06/25 23:18:29.332, 91, 100, 66
2023/06/25 23:18:30.451, 88, 98, 68
2023/06/25 23:18:31.587, 100, 111, 67
2023/06/25 23:18:32.707, 92, 103, 67
2023/06/25 23:18:33.843, 89, 98, 68
2023/06/25 23:18:34.979, 89, 100, 69
2023/06/25 23:18:36.099, 91, 98, 65
2023/06/25 23:18:37.234, 90, 102, 68
2023/06/25 23:18:38.355, 90, 101, 65
2023/06/25 23:18:39.490, 93, 99, 63
2023/06/25 23:18:40.611, 88, 99, 68
2023/06/25 23:18:41.746, 89, 100, 63
2023/06/25 23:18:42.867, 92, 103, 65
2023/06/25 23:18:44.003, 87, 102, 65
2023/06/25 23:18:45.123, 87, 101, 62
2023/06/25 23:18:46.258, 88, 96, 64
2023/06/25 23:18:47.378, 89, 103, 66
2023/06/25 23:18:48.514, 88, 100, 67
2023/06/25 23:18:49.650, 87, 101, 68
2023/06/25 23:18:50.769, 89, 101, 68
2023/06/25 23:18:51.906, 91, 95, 61
2023/06/25 23:18:53.026, 90, 110, 66
2023/06/25 23:18:54.162, 90, 99, 68
2023/06/25 23:18:55.281, 92, 98, 69
2023/06/25 23:18:56.418, 87, 104, 66
2023/06/25 23:18:57.538, 91, 97, 68
2023/06/25 23:18:58.674, 90, 98, 77
2023/06/25 23:18:59.793, 90, 98, 79
2023/06/25 23:19:00.929, 91, 97, 66
2023/06/25 23:19:02.050, 91, 98, 68
2023/06/25 23:19:03.186, 89, 101, 66
2023/06/25 23:19:04.305, 96, 99, 67
2023/06/25 23:19:05.442, 91, 103, 66
2023/06/25 23:19:06.561, 111, 99, 65
2023/06/25 23:19:07.697, 92, 97, 67
2023/06/25 23:19:08.817, 89, 99, 70
2023/06/25 23:19:09.953, 95, 96, 65
2023/06/25 23:19:11.073, 89, 97, 66
2023/06/25 23:19:12.209, 88, 100, 66
2023/06/25 23:19:13.345, 88, 100, 67
2023/06/25 23:19:14.464, 89, 98, 67
2023/06/25 23:19:15.601, 87, 98, 69
2023/06/25 23:19:16.721, 92, 100, 63
2023/06/25 23:19:17.857, 85, 100, 62
2023/06/25 23:19:18.976, 88, 98, 70
2023/06/25 23:19:20.112, 87, 97, 66
2023/06/25 23:19:21.232, 88, 101, 65
2023/06/25 23:19:22.368, 89, 96, 68
2023/06/25 23:19:23.488, 90, 102, 73
2023/06/25 23:19:24.624, 89, 96, 74
2023/06/25 23:19:25.744, 88, 98, 68
2023/06/25 23:19:26.880, 90, 100, 66
2023/06/25 23:19:27.000, 91, 97, 64
2023/06/25 23:19:29.136, 89, 100, 64
2023/06/25 23:19:30.256, 89, 98, 65
2023/06/25 23:19:31.392, 90, 100, 66
2023/06/25 23:19:32.511, 93, 99, 63
2023/06/25 23:19:33.647, 89, 100, 68
2023/06/25 23:19:34.767, 92, 99, 59
2023/06/25 23:19:35.903, 89, 101, 66
2023/06/25 23:19:37.023, 91, 101, 68
2023/06/25 23:19:38.159, 91, 97, 68
2023/06/25 23:19:39.279, 89, 99, 68
2023/06/25 23:19:40.415, 89, 106, 67
2023/06/25 23:19:41.551, 89, 98, 64
2023/06/25 23:19:42.671, 92, 96, 66
2023/06/25 23:19:43.807, 86, 101, 67
2023/06/25 23:19:44.927, 89, 100, 63
2023/06/25 23:19:46.063, 92, 99, 66
2023/06/25 23:19:47.183, 89, 99, 64
2023/06/25 23:19:48.318, 92, 100, 66
2023/06/25 23:19:49.438, 93, 99, 65
2023/06/25 23:19:50.574, 91, 104, 67
2023/06/25 23:19:51.694, 88, 100, 68
2023/06/25 23:19:52.830, 93, 96, 66
2023/06/25 23:19:53.950, 90, 110, 67
2023/06/25 23:19:55.086, 91, 99, 68
2023/06/25 23:19:56.206, 91, 99, 66
2023/06/25 23:19:57.342, 93, 101, 69
2023/06/25 23:19:58.462, 89, 96, 65
2023/06/25 23:19:59.597, 90, 97, 64
2023/06/25 23:20:00.718, 87, 97, 67
2023/06/25 23:20:01.854, 90, 99, 65
2023/06/25 23:20:02.989, 91, 97, 66
2023/06/25 23:20:04.109, 89, 100, 68
2023/06/25 23:20:05.245, 89, 98, 66
2023/06/25 23:20:06.365, 89, 100, 64
2023/06/25 23:20:07.501, 93, 98, 66
2023/06/25 23:20:08.621, 90, 100, 67
2023/06/25 23:20:09.757, 94, 99, 66
2023/06/25 23:20:10.877, 92, 97, 70
2023/06/25 23:20:12.013, 91, 96, 64
2023/06/25 23:20:13.133, 87, 100, 65
2023/06/25 23:20:14.268, 88, 97, 65
2023/06/25 23:20:15.389, 99, 98, 64
2023/06/25 23:20:16.525, 92, 101, 65
2023/06/25 23:20:17.645, 100, 100, 72
2023/06/25 23:20:18.780, 89, 101, 65
2023/06/25 23:20:19.900, 88, 98, 69
2023/06/25 23:20:21.036, 90, 97, 66
2023/06/25 23:20:22.156, 89, 98, 62
2023/06/25 23:20:23.292, 91, 99, 68
2023/06/25 23:20:24.428, 93, 100, 64
2023/06/25 23:20:25.548, 92, 100, 68
2023/06/25 23:20:26.684, 87, 102, 63
2023/06/25 23:20:27.804, 91, 95, 64
2023/06/25 23:20:28.940, 92, 97, 68
2023/06/25 23:20:30.060, 90, 94, 64
2023/06/25 23:20:31.196, 90, 99, 64
2023/06/25 23:20:32.316, 92, 98, 60
2023/06/25 23:20:33.452, 90, 100, 64
2023/06/25 23:20:34.571, 92, 98, 67
2023/06/25 23:20:35.707, 91, 99, 68
2023/06/25 23:20:36.827, 90, 96, 65
2023/06/25 23:20:37.963, 91, 98, 63
2023/06/25 23:20:39.083, 90, 116, 68
2023/06/25 23:20:40.218, 89, 99, 68
2023/06/25 23:20:41.339, 87, 104, 69
2023/06/25 23:20:42.475, 95, 106, 70
2023/06/25 23:20:43.595, 89, 101, 65
2023/06/25 23:20:44.731, 93, 100, 67
2023/06/25 23:20:45.851, 91, 96, 69
2023/06/25 23:20:46.986, 87, 96, 62
2023/06/25 23:20:48.107, 90, 98, 65
2023/06/25 23:20:49.242, 92, 97, 65
2023/06/25 23:20:50.363, 90, 98, 64
2023/06/25 23:20:51.498, 91, 102, 66
2023/06/25 23:20:52.634, 92, 104, 65
2023/06/25 23:20:53.754, 90, 99, 68
2023/06/25 23:20:54.890, 90, 98, 68
2023/06/25 23:20:56.010, 87, 103, 67
2023/06/25 23:20:57.146, 89, 96, 64
2023/06/25 23:20:58.266, 90, 101, 64
2023/06/25 23:20:59.402, 87, 99, 63
2023/06/25 23:21:00.522, 88, 108, 64
2023/06/25 23:21:01.658, 90, 99, 66
2023/06/25 23:21:02.777, 89, 96, 66
2023/06/25 23:21:03.913, 92, 100, 65
2023/06/25 23:21:05.034, 89, 98, 68
2023/06/25 23:21:06.169, 91, 99, 64
2023/06/25 23:21:07.289, 92, 140, 65
2023/06/25 23:21:08.425, 88, 103, 66
2023/06/25 23:21:09.545, 90, 97, 68
2023/06/25 23:21:10.681, 87, 101, 66
2023/06/25 23:21:11.801, 89, 98, 66
2023/06/25 23:21:12.937, 95, 119, 67
2023/06/25 23:21:14.073, 91, 100, 68
2023/06/25 23:21:15.193, 90, 108, 68
2023/06/25 23:21:16.329, 89, 101, 62
2023/06/25 23:21:17.449, 89, 99, 67
2023/06/25 23:21:18.585, 90, 98, 64
2023/06/25 23:21:19.705, 90, 102, 68
2023/06/25 23:21:20.841, 91, 94, 73
2023/06/25 23:21:21.960, 93, 99, 62
2023/06/25 23:21:23.096, 92, 102, 69
2023/06/25 23:21:24.216, 91, 100, 66
2023/06/25 23:21:25.352, 90, 106, 67
2023/06/25 23:21:26.472, 92, 101, 86
2023/06/25 23:21:27.608, 91, 98, 63
2023/06/25 23:21:28.728, 88, 98, 67
2023/06/25 23:21:29.864, 92, 97, 68
2023/06/25 23:21:30.983, 91, 98, 66
2023/06/25 23:21:32.120, 91, 100, 73
2023/06/25 23:21:33.240, 90, 106, 67
2023/06/25 23:21:34.376, 91, 98, 64
2023/06/25 23:21:35.512, 91, 100, 65
2023/06/25 23:21:36.631, 92, 105, 66
2023/06/25 23:21:37.767, 88, 103, 62
2023/06/25 23:21:38.887, 91, 97, 65
2023/06/25 23:21:40.023, 89, 103, 66
2023/06/25 23:21:41.143, 93, 103, 65
2023/06/25 23:21:42.279, 91, 100, 65
2023/06/25 23:21:43.399, 88, 99, 67
2023/06/25 23:21:44.535, 91, 98, 67
2023/06/25 23:21:45.655, 91, 98, 63
2023/06/25 23:21:46.790, 92, 99, 76
2023/06/25 23:21:47.911, 89, 99, 63
2023/06/25 23:21:49.047, 88, 101, 65
2023/06/25 23:21:50.167, 89, 99, 68
2023/06/25 23:21:51.302, 89, 103, 65
2023/06/25 23:21:52.422, 92, 99, 67
2023/06/25 23:21:53.559, 89, 102, 65
2023/06/25 23:21:54.694, 88, 103, 69
2023/06/25 23:21:55.814, 90, 120, 64
2023/06/25 23:21:56.950, 89, 101, 65
2023/06/25 23:21:58.070, 92, 98, 63
2023/06/25 23:21:59.206, 90, 103, 65
2023/06/25 23:22:00.326, 87, 96, 65
2023/06/25 23:22:01.462, 89, 99, 64
2023/06/25 23:22:02.581, 90, 98, 64
2023/06/25 23:22:03.717, 89, 97, 67
2023/06/25 23:22:04.838, 89, 97, 65
2023/06/25 23:22:05.974, 90, 96, 71
