time, beta470, beta532, beta650
2023/06/24 12:11:01.865, 86, 91, 63
2023/06/24 12:11:02.985, 88, 92, 64
2023/06/24 12:11:04.121, 87, 91, 61
2023/06/24 12:11:05.241, 85, 92, 65
2023/06/24 12:11:06.377, 88, 90, 61
2023/06/24 12:11:07.497, 84, 92, 62
2023/06/24 12:11:08.633, 87, 92, 60
2023/06/24 12:11:09.753, 88, 93, 60
2023/06/24 12:11:10.889, 88, 92, 66
2023/06/24 12:11:12.009, 87, 91, 61
2023/06/24 12:11:13.145, 83, 93, 61
2023/06/24 12:11:14.264, 86, 94, 60
2023/06/24 12:11:15.400, 89, 92, 66
2023/06/24 12:11:16.519, 84, 93, 65
2023/06/24 12:11:17.656, 88, 96, 66
2023/06/24 12:11:18.776, 87, 90, 65
2023/06/24 12:11:19.912, 88, 93, 63
2023/06/24 12:11:21.032, 87, 92, 61
2023/06/24 12:11:22.168, 88, 92, 66
2023/06/24 12:11:23.288, 88, 95, 61
2023/06/24 12:11:24.424, 101, 94, 63
2023/06/24 12:11:25.544, 87, 95, 62
2023/06/24 12:11:26.680, 84, 96, 65
2023/06/24 12:11:27.800, 86, 98, 62
2023/06/24 12:11:28.936, 88, 91, 63
2023/06/24 12:11:30.056, 90, 94, 64
2023/06/24 12:11:31.191, 87, 93, 65
2023/06/24 12:11:32.311, 87, 94, 65
2023/06/24 12:11:33.447, 86, 93, 65
2023/06/24 12:11:34.567, 86, 96, 66
2023/06/24 12:11:35.703, 90, 94, 63
2023/06/24 12:11:36.823, 88, 98, 63
2023/06/24 12:11:37.959, 87, 95, 63
2023/06/24 12:11:39.079, 86, 93, 62
2023/06/24 12:11:40.215, 88, 96, 63
2023/06/24 12:11:41.335, 87, 95, 62
2023/06/24 12:11:42.470, 89, 97, 64
2023/06/24 12:11:43.591, 87, 91, 63
2023/06/24 12:11:44.726, 87, 96, 61
2023/06/24 12:11:45.847, 89, 92, 66
2023/06/24 12:11:46.983, 92, 97, 61
2023/06/24 12:11:48.102, 86, 96, 68
2023/06/24 12:11:49.238, 88, 93, 65
2023/06/24 12:11:50.358, 90, 98, 63
2023/06/24 12:11:51.494, 89, 94, 64
2023/06/24 12:11:52.614, 90, 93, 65
2023/06/24 12:11:53.750, 86, 96, 65
2023/06/24 12:11:54.870, 89, 96, 64
2023/06/24 12:11:56.006, 85, 93, 60
2023/06/24 12:11:57.126, 88, 96, 61
2023/06/24 12:11:58.262, 87, 99, 65
2023/06/24 12:11:59.381, 88, 93, 68
2023/06/24 12:12:00.518, 85, 95, 63
2023/06/24 12:12:01.637, 85, 96, 62
2023/06/24 12:12:02.773, 90, 95, 63
2023/06/24 12:12:03.894, 90, 99, 64
2023/06/24 12:12:05.029, 87, 94, 64
2023/06/24 12:12:06.149, 89, 94, 63
2023/06/24 12:12:07.284, 91, 93, 66
2023/06/24 12:12:08.421, 86, 99, 63
2023/06/24 12:12:09.541, 87, 98, 61
2023/06/24 12:12:10.677, 88, 97, 68
2023/06/24 12:12:11.797, 87, 98, 64
2023/06/24 12:12:12.932, 91, 97, 63
2023/06/24 12:12:14.053, 90, 96, 59
2023/06/24 12:12:15.189, 87, 97, 66
2023/06/24 12:12:16.309, 88, 92, 66
2023/06/24 12:12:17.445, 88, 96, 64
2023/06/24 12:12:18.565, 89, 93, 61
2023/06/24 12:12:19.701, 88, 93, 60
2023/06/24 12:12:20.821, 90, 95, 65
2023/06/24 12:12:21.956, 88, 94, 62
2023/06/24 12:12:23.076, 89, 100, 63
2023/06/24 12:12:24.212, 87, 97, 63
2023/06/24 12:12:25.332, 87, 95, 64
2023/06/24 12:12:26.468, 90, 95, 63
2023/06/24 12:12:27.587, 89, 98, 64
2023/06/24 12:12:28.724, 88, 94, 63
2023/06/24 12:12:29.844, 86, 96, 67
2023/06/24 12:12:30.980, 88, 96, 62
2023/06/24 12:12:32.100, 87, 97, 64
2023/06/24 12:12:33.236, 84, 94, 64
2023/06/24 12:12:34.356, 91, 96, 62
2023/06/24 12:12:35.492, 89, 96, 62
2023/06/24 12:12:36.611, 88, 94, 61
2023/06/24 12:12:37.747, 88, 101, 63
2023/06/24 12:12:38.867, 88, 99, 67
2023/06/24 12:12:40.003, 88, 94, 63
2023/06/24 12:12:41.123, 87, 96, 64
2023/06/24 12:12:42.259, 88, 96, 62
2023/06/24 12:12:43.379, 88, 96, 63
2023/06/24 12:12:44.515, 90, 96, 63
2023/06/24 12:12:45.635, 90, 97, 64
2023/06/24 12:12:46.771, 90, 97, 67
2023/06/24 12:12:47.891, 88, 97, 64
2023/06/24 12:12:49.027, 88, 95, 67
2023/06/24 12:12:50.147, 88, 94, 62
2023/06/24 12:12:51.283, 88, 98, 64
2023/06/24 12:12:52.402, 88, 96, 63
2023/06/24 12:12:53.538, 90, 96, 66
2023/06/24 12:12:54.658, 88, 95, 67
2023/06/24 12:12:55.794, 87, 97, 66
2023/06/24 12:12:56.913, 92, 96, 60
2023/06/24 12:12:58.050, 89, 96, 63
2023/06/24 12:12:59.170, 88, 96, 61
2023/06/24 12:13:00.306, 91, 99, 65
2023/06/24 12:13:01.426, 86, 98, 61
2023/06/24 12:13:02.562, 86, 98, 67
2023/06/24 12:13:03.682, 92, 96, 63
2023/06/24 12:13:04.817, 87, 96, 64
2023/06/24 12:13:05.937, 90, 98, 62
2023/06/24 12:13:07.074, 87, 100, 65
2023/06/24 12:13:08.194, 88, 99, 65
2023/06/24 12:13:09.329, 88, 100, 62
2023/06/24 12:13:10.449, 87, 100, 67
2023/06/24 12:13:11.586, 91, 98, 63
2023/06/24 12:13:12.705, 91, 96, 66
2023/06/24 12:13:13.841, 89, 98, 64
2023/06/24 12:13:14.960, 91, 95, 61
2023/06/24 12:13:16.097, 88, 98, 66
2023/06/24 12:13:17.217, 86, 95, 65
2023/06/24 12:13:18.353, 90, 97, 69
2023/06/24 12:13:19.472, 90, 94, 63
2023/06/24 12:13:20.609, 87, 95, 61
2023/06/24 12:13:21.729, 89, 98, 61
2023/06/24 12:13:22.865, 89, 97, 66
2023/06/24 12:13:23.984, 86, 95, 69
2023/06/24 12:13:25.121, 90, 93, 62
2023/06/24 12:13:26.241, 88, 96, 63
2023/06/24 12:13:27.376, 86, 99, 65
2023/06/24 12:13:28.496, 86, 95, 64
2023/06/24 12:13:29.632, 91, 98, 61
2023/06/24 12:13:30.752, 91, 97, 64
2023/06/24 12:13:31.888, 90, 104, 66
2023/06/24 12:13:33.008, 89, 102, 67
2023/06/24 12:13:34.144, 86, 95, 61
2023/06/24 12:13:35.264, 88, 95, 64
2023/06/24 12:13:36.399, 86, 95, 65
2023/06/24 12:13:37.520, 89, 99, 64
2023/06/24 12:13:38.656, 88, 97, 75
2023/06/24 12:13:39.792, 89, 100, 62
2023/06/24 12:13:40.912, 89, 97, 62
2023/06/24 12:13:42.047, 88, 97, 66
2023/06/24 12:13:43.167, 91, 95, 62
2023/06/24 12:13:44.303, 86, 96, 65
2023/06/24 12:13:45.423, 87, 97, 64
2023/06/24 12:13:46.559, 88, 95, 64
2023/06/24 12:13:47.679, 86, 97, 66
2023/06/24 12:13:48.815, 87, 96, 65
2023/06/24 12:13:49.935, 88, 99, 59
2023/06/24 12:13:51.071, 89, 94, 63
2023/06/24 12:13:52.191, 88, 97, 63
2023/06/24 12:13:53.327, 93, 98, 68
2023/06/24 12:13:54.447, 88, 95, 66
2023/06/24 12:13:55.583, 89, 101, 64
2023/06/24 12:13:56.703, 89, 97, 65
2023/06/24 12:13:57.838, 88, 94, 65
2023/06/24 12:13:58.959, 87, 96, 65
2023/06/24 12:14:00.094, 91, 95, 66
2023/06/24 12:14:01.214, 87, 96, 64
2023/06/24 12:14:02.350, 91, 96, 65
2023/06/24 12:14:03.470, 92, 97, 63
2023/06/24 12:14:04.606, 85, 97, 68
2023/06/24 12:14:05.726, 88, 94, 64
2023/06/24 12:14:06.862, 88, 97, 64
2023/06/24 12:14:07.982, 90, 95, 64
2023/06/24 12:14:09.118, 91, 97, 67
2023/06/24 12:14:10.238, 89, 96, 68
2023/06/24 12:14:11.373, 88, 95, 60
2023/06/24 12:14:12.494, 85, 93, 63
2023/06/24 12:14:13.630, 90, 96, 69
2023/06/24 12:14:14.749, 88, 97, 66
2023/06/24 12:14:15.885, 90, 96, 62
2023/06/24 12:14:17.004, 91, 96, 61
2023/06/24 12:14:18.141, 87, 100, 64
2023/06/24 12:14:19.261, 89, 95, 62
2023/06/24 12:14:20.397, 88, 97, 63
2023/06/24 12:14:21.517, 90, 101, 63
2023/06/24 12:14:22.653, 89, 96, 66
2023/06/24 12:14:23.773, 90, 96, 66
2023/06/24 12:14:24.909, 88, 96, 64
2023/06/24 12:14:26.029, 91, 100, 65
2023/06/24 12:14:27.165, 87, 102, 65
2023/06/24 12:14:28.285, 88, 94, 60
2023/06/24 12:14:29.421, 88, 97, 63
2023/06/24 12:14:30.541, 88, 98, 63
2023/06/24 12:14:31.676, 88, 99, 63
2023/06/24 12:14:32.796, 90, 98, 63
2023/06/24 12:14:33.932, 90, 97, 64
2023/06/24 12:14:35.052, 89, 96, 61
2023/06/24 12:14:36.188, 90, 96, 65
2023/06/24 12:14:37.308, 86, 95, 65
2023/06/24 12:14:38.443, 88, 98, 64
2023/06/24 12:14:39.564, 91, 94, 64
2023/06/24 12:14:40.700, 87, 94, 68
2023/06/24 12:14:41.820, 91, 97, 66
2023/06/24 12:14:42.956, 91, 97, 65
2023/06/24 12:14:44.076, 88, 93, 64
2023/06/24 12:14:45.212, 90, 102, 65
2023/06/24 12:14:46.332, 92, 97, 70
2023/06/24 12:14:47.452, 91, 94, 66
2023/06/24 12:14:48.588, 91, 98, 62
2023/06/24 12:14:49.707, 90, 96, 63
2023/06/24 12:14:50.843, 88, 95, 63
2023/06/24 12:14:51.963, 88, 96, 67
2023/06/24 12:14:53.099, 89, 99, 61
2023/06/24 12:14:54.219, 90, 98, 64
2023/06/24 12:14:55.355, 90, 94, 62
2023/06/24 12:14:56.475, 87, 97, 62
2023/06/24 12:14:57.611, 90, 101, 62
2023/06/24 12:14:58.731, 89, 97, 65
2023/06/24 12:14:59.867, 90, 95, 68
2023/06/24 12:15:00.987, 90, 99, 68
2023/06/24 12:15:02.123, 100, 98, 64
2023/06/24 12:15:03.243, 87, 97, 65
2023/06/24 12:15:04.378, 91, 94, 64
2023/06/24 12:15:05.498, 92, 103, 65
2023/06/24 12:15:06.635, 88, 94, 65
2023/06/24 12:15:07.754, 90, 98, 63
2023/06/24 12:15:08.890, 88, 96, 71
2023/06/24 12:15:10.009, 88, 95, 67
2023/06/24 12:15:11.146, 89, 97, 62
2023/06/24 12:15:12.265, 89, 98, 63
2023/06/24 12:15:13.402, 90, 95, 66
2023/06/24 12:15:14.521, 90, 99, 63
2023/06/24 12:15:15.658, 88, 101, 66
2023/06/24 12:15:16.778, 90, 96, 63
2023/06/24 12:15:17.914, 88, 97, 65
2023/06/24 12:15:19.034, 89, 97, 62
2023/06/24 12:15:20.170, 86, 95, 61
2023/06/24 12:15:21.289, 91, 97, 67
2023/06/24 12:15:22.425, 91, 98, 68
2023/06/24 12:15:23.545, 89, 98, 66
2023/06/24 12:15:24.665, 89, 97, 65
2023/06/24 12:15:25.801, 90, 95, 63
2023/06/24 12:15:26.921, 88, 96, 67
2023/06/24 12:15:28.057, 89, 98, 67
2023/06/24 12:15:29.177, 89, 95, 62
2023/06/24 12:15:30.312, 91, 98, 62
2023/06/24 12:15:31.433, 87, 94, 64
2023/06/24 12:15:32.569, 87, 97, 59
2023/06/24 12:15:33.689, 86, 98, 64
2023/06/24 12:15:34.825, 90, 99, 65
2023/06/24 12:15:35.945, 86, 96, 64
2023/06/24 12:15:37.081, 89, 98, 67
2023/06/24 12:15:38.200, 91, 99, 67
2023/06/24 12:15:39.336, 89, 95, 62
2023/06/24 12:15:40.456, 90, 99, 64
2023/06/24 12:15:41.592, 89, 96, 63
2023/06/24 12:15:42.712, 89, 95, 63
2023/06/24 12:15:43.848, 88, 99, 71
2023/06/24 12:15:44.968, 90, 96, 66
2023/06/24 12:15:46.104, 87, 98, 65
2023/06/24 12:15:47.224, 89, 101, 65
2023/06/24 12:15:48.359, 88, 98, 64
2023/06/24 12:15:49.480, 91, 97, 64
2023/06/24 12:15:50.616, 90, 97, 65
2023/06/24 12:15:51.736, 89, 99, 64
2023/06/24 12:15:52.871, 89, 96, 66
2023/06/24 12:15:53.991, 92, 95, 67
2023/06/24 12:15:55.127, 88, 96, 65
2023/06/24 12:15:56.247, 90, 102, 67
2023/06/24 12:15:57.383, 88, 96, 65
2023/06/24 12:15:58.503, 88, 101, 64
2023/06/24 12:15:59.639, 89, 96, 65
2023/06/24 12:16:00.759, 89, 109, 68
2023/06/24 12:16:01.895, 87, 91, 60
2023/06/24 12:16:03.014, 92, 97, 65
2023/06/24 12:16:04.151, 86, 95, 63
2023/06/24 12:16:05.271, 93, 95, 71
2023/06/24 12:16:06.407, 92, 94, 64
2023/06/24 12:16:07.527, 90, 96, 67
2023/06/24 12:16:08.663, 89, 96, 62
2023/06/24 12:16:09.783, 89, 97, 62
2023/06/24 12:16:10.918, 90, 97, 61
2023/06/24 12:16:12.038, 87, 95, 65
2023/06/24 12:16:13.174, 88, 98, 63
2023/06/24 12:16:14.294, 89, 97, 62
2023/06/24 12:16:15.414, 89, 96, 69
2023/06/24 12:16:16.550, 86, 96, 67
2023/06/24 12:16:17.670, 87, 98, 65
2023/06/24 12:16:18.806, 88, 96, 66
2023/06/24 12:16:19.926, 93, 96, 60
2023/06/24 12:16:21.062, 87, 97, 66
2023/06/24 12:16:22.182, 88, 96, 64
2023/06/24 12:16:23.318, 90, 98, 62
2023/06/24 12:16:24.438, 88, 95, 64
2023/06/24 12:16:25.573, 89, 98, 63
2023/06/24 12:16:26.693, 89, 98, 66
2023/06/24 12:16:27.829, 86, 95, 67
2023/06/24 12:16:28.949, 89, 100, 63
2023/06/24 12:16:30.085, 88, 95, 67
2023/06/24 12:16:31.206, 90, 99, 65
2023/06/24 12:16:32.341, 88, 98, 66
2023/06/24 12:16:33.461, 87, 95, 63
2023/06/24 12:16:34.597, 91, 95, 68
2023/06/24 12:16:35.717, 91, 97, 64
2023/06/24 12:16:36.853, 89, 95, 68
2023/06/24 12:16:37.973, 89, 98, 66
2023/06/24 12:16:39.109, 90, 97, 67
2023/06/24 12:16:40.229, 91, 99, 65
2023/06/24 12:16:41.365, 86, 95, 65
2023/06/24 12:16:42.485, 90, 95, 65
2023/06/24 12:16:43.620, 89, 97, 64
2023/06/24 12:16:44.740, 89, 99, 62
2023/06/24 12:16:45.876, 90, 112, 65
2023/06/24 12:16:46.996, 87, 98, 65
2023/06/24 12:16:48.132, 91, 99, 62
2023/06/24 12:16:49.252, 88, 99, 65
2023/06/24 12:16:50.388, 90, 94, 66
2023/06/24 12:16:51.508, 87, 96, 67
2023/06/24 12:16:52.644, 89, 97, 64
2023/06/24 12:16:53.763, 90, 95, 65
2023/06/24 12:16:54.900, 92, 95, 61
2023/06/24 12:16:56.020, 89, 98, 67
2023/06/24 12:16:57.140, 90, 98, 63
2023/06/24 12:16:58.276, 88, 99, 64
2023/06/24 12:16:59.396, 91, 95, 63
2023/06/24 12:17:00.531, 91, 98, 66
2023/06/24 12:17:01.651, 86, 95, 61
2023/06/24 12:17:02.787, 89, 117, 63
2023/06/24 12:17:03.907, 89, 94, 63
2023/06/24 12:17:05.043, 89, 96, 67
2023/06/24 12:17:06.163, 89, 94, 65
2023/06/24 12:17:07.299, 91, 96, 66
2023/06/24 12:17:08.419, 89, 97, 62
2023/06/24 12:17:09.555, 89, 93, 59
2023/06/24 12:17:10.675, 89, 95, 67
2023/06/24 12:17:11.811, 89, 96, 61
2023/06/24 12:17:12.931, 89, 97, 62
2023/06/24 12:17:14.066, 90, 96, 65
2023/06/24 12:17:15.186, 88, 97, 65
2023/06/24 12:17:16.322, 91, 99, 60
2023/06/24 12:17:17.442, 87, 97, 64
2023/06/24 12:17:18.578, 86, 98, 62
2023/06/24 12:17:19.698, 89, 97, 66
2023/06/24 12:17:20.834, 90, 96, 62
2023/06/24 12:17:21.954, 90, 96, 61
2023/06/24 12:17:23.090, 88, 97, 65
2023/06/24 12:17:24.210, 90, 97, 62
2023/06/24 12:17:25.346, 88, 96, 63
2023/06/24 12:17:26.466, 91, 97, 63
2023/06/24 12:17:27.602, 87, 98, 66
2023/06/24 12:17:28.722, 89, 101, 65
2023/06/24 12:17:29.858, 89, 95, 64
2023/06/24 12:17:30.978, 94, 109, 66
2023/06/24 12:17:32.114, 88, 103, 66
2023/06/24 12:17:33.233, 88, 97, 64
2023/06/24 12:17:34.369, 87, 95, 64
2023/06/24 12:17:35.489, 91, 95, 68
2023/06/24 12:17:36.625, 88, 96, 64
2023/06/24 12:17:37.745, 91, 99, 66
2023/06/24 12:17:38.881, 92, 95, 65
2023/06/24 12:17:40.001, 92, 96, 64
2023/06/24 12:17:41.137, 89, 98, 65
2023/06/24 12:17:42.257, 88, 96, 63
2023/06/24 12:17:43.392, 88, 95, 60
2023/06/24 12:17:44.513, 88, 95, 66
2023/06/24 12:17:45.649, 89, 96, 66
2023/06/24 12:17:46.769, 90, 96, 64
2023/06/24 12:17:47.905, 87, 95, 65
2023/06/24 12:17:49.024, 87, 94, 69
2023/06/24 12:17:50.144, 89, 95, 64
2023/06/24 12:17:51.280, 90, 94, 63
2023/06/24 12:17:52.400, 90, 99, 66
2023/06/24 12:17:53.536, 89, 100, 65
2023/06/24 12:17:54.656, 95, 95, 66
2023/06/24 12:17:55.792, 89, 97, 62
2023/06/24 12:17:56.912, 89, 96, 65
2023/06/24 12:17:58.048, 90, 97, 62
2023/06/24 12:17:59.168, 89, 99, 65
2023/06/24 12:18:00.304, 88, 96, 66
2023/06/24 12:18:01.424, 88, 98, 65
2023/06/24 12:18:02.560, 92, 94, 65
2023/06/24 12:18:03.680, 87, 102, 63
2023/06/24 12:18:04.815, 87, 96, 63
2023/06/24 12:18:05.936, 92, 97, 65
2023/06/24 12:18:07.071, 89, 97, 66
2023/06/24 12:18:08.191, 95, 94, 67
2023/06/24 12:18:09.327, 93, 99, 62
2023/06/24 12:18:10.447, 89, 96, 65
2023/06/24 12:18:11.583, 86, 97, 64
2023/06/24 12:18:12.703, 87, 98, 67
2023/06/24 12:18:13.839, 88, 97, 64
2023/06/24 12:18:14.959, 88, 101, 66
2023/06/24 12:18:16.095, 90, 97, 63
2023/06/24 12:18:17.215, 87, 98, 63
2023/06/24 12:18:18.351, 90, 95, 67
2023/06/24 12:18:19.471, 88, 101, 66
2023/06/24 12:18:20.606, 91, 97, 63
2023/06/24 12:18:21.726, 90, 99, 65
2023/06/24 12:18:22.862, 88, 96, 65
2023/06/24 12:18:23.982, 100, 95, 64
2023/06/24 12:18:25.118, 87, 96, 64
2023/06/24 12:18:26.237, 91, 97, 67
2023/06/24 12:18:27.374, 91, 95, 64
2023/06/24 12:18:28.494, 87, 96, 65
2023/06/24 12:18:29.630, 90, 98, 67
2023/06/24 12:18:30.750, 87, 99, 66
2023/06/24 12:18:31.886, 88, 96, 66
2023/06/24 12:18:33.005, 98, 97, 64
2023/06/24 12:18:34.142, 87, 95, 64
2023/06/24 12:18:35.262, 89, 95, 65
2023/06/24 12:18:36.398, 88, 97, 67
2023/06/24 12:18:37.518, 90, 98, 63
2023/06/24 12:18:38.653, 87, 100, 62
2023/06/24 12:18:39.773, 87, 95, 62
2023/06/24 12:18:40.909, 88, 95, 64
2023/06/24 12:18:42.029, 89, 99, 65
2023/06/24 12:18:43.165, 88, 96, 62
2023/06/24 12:18:44.285, 86, 98, 64
2023/06/24 12:18:45.421, 89, 95, 64
2023/06/24 12:18:46.541, 90, 101, 61
2023/06/24 12:18:47.677, 91, 98, 64
2023/06/24 12:18:48.797, 90, 100, 64
2023/06/24 12:18:49.933, 87, 98, 66
2023/06/24 12:18:51.053, 90, 95, 66
2023/06/24 12:18:52.189, 89, 98, 65
2023/06/24 12:18:53.308, 91, 96, 65
2023/06/24 12:18:54.445, 89, 97, 66
2023/06/24 12:18:55.564, 89, 94, 67
2023/06/24 12:18:56.700, 87, 96, 68
2023/06/24 12:18:57.820, 87, 95, 62
2023/06/24 12:18:58.956, 89, 99, 65
2023/06/24 12:19:00.076, 90, 97, 66
2023/06/24 12:19:01.196, 90, 95, 66
2023/06/24 12:19:02.332, 89, 100, 62
2023/06/24 12:19:03.468, 87, 101, 65
2023/06/24 12:19:04.588, 91, 99, 61
2023/06/24 12:19:05.723, 91, 98, 68
2023/06/24 12:19:06.844, 88, 98, 66
2023/06/24 12:19:07.980, 92, 100, 65
2023/06/24 12:19:09.099, 89, 98, 69
2023/06/24 12:19:10.236, 90, 100, 67
2023/06/24 12:19:11.356, 88, 98, 69
2023/06/24 12:19:12.491, 92, 97, 63
2023/06/24 12:19:13.611, 87, 96, 61
2023/06/24 12:19:14.747, 86, 95, 61
2023/06/24 12:19:15.867, 90, 100, 63
2023/06/24 12:19:17.003, 88, 99, 63
2023/06/24 12:19:18.123, 90, 109, 65
2023/06/24 12:19:19.259, 85, 96, 65
2023/06/24 12:19:20.379, 88, 95, 68
2023/06/24 12:19:21.514, 90, 96, 65
2023/06/24 12:19:22.635, 92, 95, 64
2023/06/24 12:19:23.771, 87, 97, 65
2023/06/24 12:19:24.891, 91, 97, 64
2023/06/24 12:19:26.027, 92, 102, 63
2023/06/24 12:19:27.146, 91, 97, 64
2023/06/24 12:19:28.282, 90, 97, 66
2023/06/24 12:19:29.402, 90, 96, 70
2023/06/24 12:19:30.522, 90, 94, 61
2023/06/24 12:19:31.657, 89, 94, 63
2023/06/24 12:19:32.778, 89, 100, 65
2023/06/24 12:19:33.914, 89, 96, 66
2023/06/24 12:19:35.034, 89, 98, 65
2023/06/24 12:19:36.170, 89, 99, 65
2023/06/24 12:19:37.290, 89, 94, 62
2023/06/24 12:19:38.426, 88, 94, 63
2023/06/24 12:19:39.546, 89, 97, 66
2023/06/24 12:19:40.682, 95, 98, 65
2023/06/24 12:19:41.801, 87, 96, 63
2023/06/24 12:19:42.937, 88, 100, 64
2023/06/24 12:19:44.057, 89, 98, 65
2023/06/24 12:19:45.193, 88, 95, 65
2023/06/24 12:19:46.313, 90, 99, 62
2023/06/24 12:19:47.449, 91, 98, 66
2023/06/24 12:19:48.569, 91, 97, 63
2023/06/24 12:19:49.705, 89, 98, 65
2023/06/24 12:19:50.825, 86, 98, 63
2023/06/24 12:19:51.961, 89, 95, 69
2023/06/24 12:19:53.081, 86, 97, 65
2023/06/24 12:19:54.217, 88, 100, 64
2023/06/24 12:19:55.337, 90, 98, 66
2023/06/24 12:19:56.473, 88, 97, 63
2023/06/24 12:19:57.592, 86, 98, 66
2023/06/24 12:19:58.729, 89, 98, 65
2023/06/24 12:19:59.848, 90, 99, 70
2023/06/24 12:20:00.984, 89, 98, 70
2023/06/24 12:20:02.104, 87, 96, 66
2023/06/24 12:20:03.239, 89, 97, 66
2023/06/24 12:20:04.360, 89, 92, 67
2023/06/24 12:20:05.496, 91, 96, 64
2023/06/24 12:20:06.616, 92, 93, 67
2023/06/24 12:20:07.751, 89, 95, 66
2023/06/24 12:20:08.872, 86, 100, 62
2023/06/24 12:20:10.008, 86, 98, 66
2023/06/24 12:20:11.128, 89, 98, 69
2023/06/24 12:20:12.264, 90, 97, 65
2023/06/24 12:20:13.384, 91, 98, 65
2023/06/24 12:20:14.520, 87, 96, 65
2023/06/24 12:20:15.640, 89, 98, 64
2023/06/24 12:20:16.775, 91, 99, 64
2023/06/24 12:20:17.895, 91, 96, 67
2023/06/24 12:20:19.031, 88, 99, 63
2023/06/24 12:20:20.150, 89, 100, 68
2023/06/24 12:20:21.287, 90, 98, 65
2023/06/24 12:20:22.407, 89, 101, 63
2023/06/24 12:20:23.543, 90, 94, 63
2023/06/24 12:20:24.662, 92, 98, 66
2023/06/24 12:20:25.799, 88, 98, 65
2023/06/24 12:20:26.919, 86, 97, 65
2023/06/24 12:20:28.055, 88, 95, 61
2023/06/24 12:20:29.174, 92, 99, 67
2023/06/24 12:20:30.295, 88, 96, 73
2023/06/24 12:20:31.431, 89, 100, 68
2023/06/24 12:20:32.550, 88, 99, 64
2023/06/24 12:20:33.686, 86, 99, 64
2023/06/24 12:20:34.806, 87, 97, 67
2023/06/24 12:20:35.942, 90, 99, 68
2023/06/24 12:20:37.062, 89, 98, 60
2023/06/24 12:20:38.198, 88, 98, 65
2023/06/24 12:20:39.318, 90, 98, 65
2023/06/24 12:20:40.454, 93, 96, 66
2023/06/24 12:20:41.574, 89, 97, 65
2023/06/24 12:20:42.709, 89, 100, 64
2023/06/24 12:20:43.830, 90, 95, 67
2023/06/24 12:20:44.966, 89, 105, 64
2023/06/24 12:20:46.085, 88, 100, 65
2023/06/24 12:20:47.222, 85, 98, 66
2023/06/24 12:20:48.342, 86, 97, 65
2023/06/24 12:20:49.477, 86, 97, 65
2023/06/24 12:20:50.598, 89, 97, 64
2023/06/24 12:20:51.733, 91, 104, 66
2023/06/24 12:20:52.853, 90, 99, 66
2023/06/24 12:20:53.989, 91, 98, 63
2023/06/24 12:20:55.110, 93, 104, 65
2023/06/24 12:20:56.245, 87, 101, 65
2023/06/24 12:20:57.365, 88, 98, 64
2023/06/24 12:20:58.501, 88, 99, 66
2023/06/24 12:20:59.621, 91, 98, 64
2023/06/24 12:21:00.757, 89, 95, 70
2023/06/24 12:21:01.877, 92, 95, 68
2023/06/24 12:21:03.013, 87, 99, 64
2023/06/24 12:21:04.133, 85, 96, 65
2023/06/24 12:21:05.268, 86, 99, 65
2023/06/24 12:21:06.388, 91, 99, 67
2023/06/24 12:21:07.524, 91, 98, 62
2023/06/24 12:21:08.644, 89, 97, 63
2023/06/24 12:21:09.780, 90, 96, 65
2023/06/24 12:21:10.900, 89, 99, 65
2023/06/24 12:21:12.036, 92, 97, 76
2023/06/24 12:21:13.155, 91, 98, 64
2023/06/24 12:21:14.291, 85, 96, 62
2023/06/24 12:21:15.412, 89, 101, 64
2023/06/24 12:21:16.547, 88, 95, 65
2023/06/24 12:21:17.668, 86, 98, 62
2023/06/24 12:21:18.804, 89, 97, 61
2023/06/24 12:21:19.924, 89, 101, 66
2023/06/24 12:21:21.060, 88, 98, 65
2023/06/24 12:21:22.180, 89, 97, 64
2023/06/24 12:21:23.315, 88, 96, 65
2023/06/24 12:21:24.435, 88, 97, 63
2023/06/24 12:21:25.571, 88, 97, 66
2023/06/24 12:21:26.691, 86, 95, 67
2023/06/24 12:21:27.826, 91, 98, 64
2023/06/24 12:21:28.947, 88, 98, 64
2023/06/24 12:21:30.083, 87, 95, 65
2023/06/24 12:21:31.203, 109, 97, 65
2023/06/24 12:21:32.338, 90, 95, 65
2023/06/24 12:21:33.458, 89, 98, 63
2023/06/24 12:21:34.595, 91, 94, 69
2023/06/24 12:21:35.715, 90, 99, 65
2023/06/24 12:21:36.851, 89, 96, 66
2023/06/24 12:21:37.970, 89, 97, 66
2023/06/24 12:21:39.106, 91, 97, 64
2023/06/24 12:21:40.226, 87, 97, 67
2023/06/24 12:21:41.346, 91, 96, 62
2023/06/24 12:21:42.482, 88, 100, 65
2023/06/24 12:21:43.618, 88, 95, 61
2023/06/24 12:21:44.738, 91, 93, 68
2023/06/24 12:21:45.874, 90, 96, 65
2023/06/24 12:21:46.994, 88, 105, 64
2023/06/24 12:21:48.130, 89, 97, 65
2023/06/24 12:21:49.250, 90, 97, 65
2023/06/24 12:21:50.386, 91, 97, 65
2023/06/24 12:21:51.506, 90, 97, 64
2023/06/24 12:21:52.642, 90, 100, 67
2023/06/24 12:21:53.762, 87, 96, 66
2023/06/24 12:21:54.897, 90, 95, 61
2023/06/24 12:21:56.017, 88, 96, 65
2023/06/24 12:21:57.137, 88, 94, 67
