time, beta470, beta532, beta650
2023/06/29 07:11:00.722, 100, 109, 73
2023/06/29 07:11:01.858, 101, 111, 75
2023/06/29 07:11:02.978, 135, 108, 74
2023/06/29 07:11:04.114, 104, 115, 83
2023/06/29 07:11:05.249, 96, 118, 89
2023/06/29 07:11:06.369, 96, 109, 74
2023/06/29 07:11:07.505, 105, 109, 81
2023/06/29 07:11:08.625, 101, 110, 79
2023/06/29 07:11:09.761, 102, 112, 77
2023/06/29 07:11:10.897, 106, 108, 72
2023/06/29 07:11:12.017, 102, 118, 82
2023/06/29 07:11:13.153, 101, 111, 73
2023/06/29 07:11:14.273, 100, 109, 81
2023/06/29 07:11:15.409, 96, 114, 77
2023/06/29 07:11:16.545, 101, 110, 76
2023/06/29 07:11:17.665, 101, 108, 74
2023/06/29 07:11:18.801, 104, 112, 75
2023/06/29 07:11:19.936, 102, 113, 77
2023/06/29 07:11:21.057, 103, 112, 86
2023/06/29 07:11:22.193, 105, 113, 78
2023/06/29 07:11:23.313, 98, 116, 78
2023/06/29 07:11:24.448, 101, 115, 78
2023/06/29 07:11:25.584, 101, 115, 77
2023/06/29 07:11:26.704, 100, 114, 96
2023/06/29 07:11:27.840, 102, 114, 80
2023/06/29 07:11:28.960, 99, 119, 77
2023/06/29 07:11:30.096, 100, 114, 77
2023/06/29 07:11:31.232, 105, 115, 81
2023/06/29 07:11:32.352, 97, 115, 77
2023/06/29 07:11:33.487, 98, 113, 73
2023/06/29 07:11:34.608, 101, 118, 79
2023/06/29 07:11:35.744, 107, 166, 79
2023/06/29 07:11:36.880, 101, 112, 78
2023/06/29 07:11:37.999, 111, 117, 76
2023/06/29 07:11:39.136, 110, 110, 75
2023/06/29 07:11:40.255, 104, 114, 78
2023/06/29 07:11:41.391, 105, 116, 87
2023/06/29 07:11:42.527, 101, 132, 80
2023/06/29 07:11:43.647, 101, 121, 80
2023/06/29 07:11:44.783, 102, 120, 75
2023/06/29 07:11:45.919, 102, 116, 74
2023/06/29 07:11:47.039, 103, 112, 76
2023/06/29 07:11:48.175, 104, 120, 85
2023/06/29 07:11:49.295, 100, 124, 77
2023/06/29 07:11:50.431, 111, 114, 74
2023/06/29 07:11:51.567, 102, 120, 81
2023/06/29 07:11:52.687, 100, 132, 80
2023/06/29 07:11:53.823, 106, 110, 77
2023/06/29 07:11:54.958, 103, 113, 77
2023/06/29 07:11:56.078, 104, 115, 81
2023/06/29 07:11:57.215, 115, 120, 84
2023/06/29 07:11:58.334, 101, 118, 78
2023/06/29 07:11:59.470, 106, 113, 78
2023/06/29 07:12:00.606, 104, 116, 78
2023/06/29 07:12:01.726, 101, 125, 77
2023/06/29 07:12:02.862, 104, 117, 83
2023/06/29 07:12:03.998, 105, 141, 86
2023/06/29 07:12:05.118, 102, 117, 80
2023/06/29 07:12:06.254, 107, 123, 81
2023/06/29 07:12:07.374, 105, 126, 88
2023/06/29 07:12:08.510, 106, 129, 80
2023/06/29 07:12:09.646, 119, 126, 78
2023/06/29 07:12:10.766, 107, 123, 80
2023/06/29 07:12:11.901, 105, 116, 79
2023/06/29 07:12:13.038, 101, 117, 82
2023/06/29 07:12:14.157, 102, 121, 79
2023/06/29 07:12:15.293, 102, 114, 77
2023/06/29 07:12:16.413, 105, 119, 78
2023/06/29 07:12:17.549, 102, 120, 80
2023/06/29 07:12:18.685, 143, 117, 79
2023/06/29 07:12:19.804, 112, 118, 77
2023/06/29 07:12:20.941, 105, 115, 81
2023/06/29 07:12:22.077, 105, 112, 79
2023/06/29 07:12:23.197, 104, 113, 75
2023/06/29 07:12:24.333, 128, 129, 80
2023/06/29 07:12:25.453, 103, 128, 77
2023/06/29 07:12:26.589, 112, 136, 77
2023/06/29 07:12:27.725, 142, 117, 78
2023/06/29 07:12:28.845, 108, 114, 82
2023/06/29 07:12:29.981, 105, 114, 77
2023/06/29 07:12:31.100, 111, 120, 79
2023/06/29 07:12:32.236, 109, 116, 80
2023/06/29 07:12:33.372, 108, 136, 80
2023/06/29 07:12:34.492, 121, 121, 85
2023/06/29 07:12:35.628, 103, 117, 79
2023/06/29 07:12:36.748, 102, 118, 79
2023/06/29 07:12:37.884, 104, 116, 79
2023/06/29 07:12:39.019, 107, 113, 79
2023/06/29 07:12:40.140, 107, 121, 75
2023/06/29 07:12:41.276, 102, 120, 75
2023/06/29 07:12:42.412, 103, 133, 82
2023/06/29 07:12:43.532, 109, 126, 86
2023/06/29 07:12:44.668, 110, 119, 81
2023/06/29 07:12:45.788, 105, 120, 76
2023/06/29 07:12:46.924, 105, 119, 77
2023/06/29 07:12:48.060, 106, 118, 80
2023/06/29 07:12:49.179, 106, 119, 76
2023/06/29 07:12:50.315, 109, 120, 95
2023/06/29 07:12:51.451, 111, 116, 77
2023/06/29 07:12:52.571, 102, 117, 83
2023/06/29 07:12:53.707, 105, 121, 80
2023/06/29 07:12:54.827, 117, 118, 80
2023/06/29 07:12:55.963, 107, 118, 79
2023/06/29 07:12:57.099, 109, 119, 80
2023/06/29 07:12:58.219, 111, 116, 76
2023/06/29 07:12:59.354, 109, 122, 79
2023/06/29 07:13:00.491, 105, 128, 83
2023/06/29 07:13:01.611, 103, 125, 87
2023/06/29 07:13:02.746, 107, 127, 79
2023/06/29 07:13:03.867, 105, 123, 79
2023/06/29 07:13:05.002, 108, 144, 84
2023/06/29 07:13:06.138, 109, 123, 78
2023/06/29 07:13:07.259, 105, 114, 80
2023/06/29 07:13:08.394, 105, 118, 76
2023/06/29 07:13:09.530, 103, 115, 83
2023/06/29 07:13:10.650, 104, 118, 79
2023/06/29 07:13:11.786, 109, 126, 83
2023/06/29 07:13:12.906, 106, 122, 80
2023/06/29 07:13:14.042, 105, 118, 81
2023/06/29 07:13:15.178, 107, 119, 83
2023/06/29 07:13:16.298, 110, 120, 81
2023/06/29 07:13:17.434, 103, 126, 111
2023/06/29 07:13:18.570, 110, 118, 83
2023/06/29 07:13:19.689, 111, 120, 78
2023/06/29 07:13:20.826, 115, 127, 76
2023/06/29 07:13:21.946, 102, 118, 77
2023/06/29 07:13:23.081, 103, 126, 83
2023/06/29 07:13:24.217, 115, 125, 78
2023/06/29 07:13:25.337, 122, 118, 74
2023/06/29 07:13:26.473, 103, 117, 77
2023/06/29 07:13:27.609, 101, 123, 82
2023/06/29 07:13:28.729, 104, 131, 86
2023/06/29 07:13:29.865, 105, 118, 87
2023/06/29 07:13:30.985, 104, 124, 80
2023/06/29 07:13:32.121, 103, 124, 85
2023/06/29 07:13:33.257, 106, 131, 80
2023/06/29 07:13:34.377, 108, 123, 85
2023/06/29 07:13:35.513, 104, 115, 81
2023/06/29 07:13:36.633, 103, 122, 79
2023/06/29 07:13:37.768, 118, 120, 85
2023/06/29 07:13:38.905, 107, 125, 85
2023/06/29 07:13:40.024, 106, 119, 80
2023/06/29 07:13:41.160, 107, 123, 78
2023/06/29 07:13:42.296, 107, 116, 88
2023/06/29 07:13:43.416, 106, 120, 82
2023/06/29 07:13:44.552, 105, 118, 79
2023/06/29 07:13:45.672, 101, 122, 81
2023/06/29 07:13:46.808, 111, 117, 77
2023/06/29 07:13:47.944, 104, 118, 80
2023/06/29 07:13:49.064, 106, 118, 83
2023/06/29 07:13:50.199, 107, 117, 78
2023/06/29 07:13:51.336, 104, 119, 77
2023/06/29 07:13:52.456, 109, 118, 78
2023/06/29 07:13:53.592, 129, 120, 79
2023/06/29 07:13:54.711, 106, 136, 81
2023/06/29 07:13:55.847, 105, 145, 102
2023/06/29 07:13:56.983, 101, 117, 77
2023/06/29 07:13:58.103, 115, 117, 82
2023/06/29 07:13:59.239, 109, 121, 84
2023/06/29 07:14:00.375, 104, 125, 82
2023/06/29 07:14:01.495, 107, 128, 78
2023/06/29 07:14:02.631, 109, 121, 83
2023/06/29 07:14:03.751, 104, 119, 79
2023/06/29 07:14:04.887, 109, 117, 83
2023/06/29 07:14:06.023, 115, 121, 79
2023/06/29 07:14:07.143, 105, 125, 81
2023/06/29 07:14:08.279, 102, 129, 85
2023/06/29 07:14:09.415, 108, 121, 84
2023/06/29 07:14:10.535, 109, 116, 76
2023/06/29 07:14:11.670, 103, 125, 75
2023/06/29 07:14:12.791, 103, 124, 79
2023/06/29 07:14:13.926, 108, 130, 76
2023/06/29 07:14:15.063, 107, 117, 81
2023/06/29 07:14:16.182, 103, 121, 78
2023/06/29 07:14:17.318, 118, 117, 81
2023/06/29 07:14:18.454, 104, 122, 77
2023/06/29 07:14:19.574, 116, 125, 81
2023/06/29 07:14:20.710, 106, 120, 77
2023/06/29 07:14:21.830, 104, 120, 77
2023/06/29 07:14:22.966, 110, 122, 77
2023/06/29 07:14:24.102, 107, 119, 80
2023/06/29 07:14:25.222, 107, 114, 84
2023/06/29 07:14:26.358, 107, 118, 81
2023/06/29 07:14:27.478, 102, 119, 79
2023/06/29 07:14:28.613, 104, 117, 80
2023/06/29 07:14:29.750, 113, 128, 78
2023/06/29 07:14:30.870, 108, 123, 79
2023/06/29 07:14:32.005, 107, 124, 79
2023/06/29 07:14:33.125, 105, 118, 76
2023/06/29 07:14:34.261, 105, 117, 84
2023/06/29 07:14:35.381, 105, 121, 79
2023/06/29 07:14:36.517, 110, 114, 77
2023/06/29 07:14:37.637, 109, 116, 74
2023/06/29 07:14:38.773, 105, 126, 78
2023/06/29 07:14:39.909, 110, 128, 82
2023/06/29 07:14:41.029, 111, 119, 82
2023/06/29 07:14:42.165, 106, 117, 81
2023/06/29 07:14:43.285, 112, 125, 86
2023/06/29 07:14:44.420, 110, 112, 77
2023/06/29 07:14:45.541, 106, 116, 78
2023/06/29 07:14:46.677, 102, 122, 82
2023/06/29 07:14:47.813, 106, 130, 84
2023/06/29 07:14:48.933, 104, 125, 88
2023/06/29 07:14:50.068, 103, 117, 77
2023/06/29 07:14:51.187, 105, 117, 79
2023/06/29 07:14:52.324, 106, 126, 80
2023/06/29 07:14:53.444, 103, 114, 79
2023/06/29 07:14:54.580, 107, 118, 80
2023/06/29 07:14:55.716, 105, 121, 76
2023/06/29 07:14:56.836, 106, 118, 87
2023/06/29 07:14:57.972, 104, 121, 80
2023/06/29 07:14:59.092, 117, 125, 75
2023/06/29 07:15:00.228, 105, 116, 77
2023/06/29 07:15:01.348, 128, 123, 77
2023/06/29 07:15:02.484, 107, 128, 82
2023/06/29 07:15:03.603, 117, 126, 78
2023/06/29 07:15:04.740, 107, 121, 86
2023/06/29 07:15:05.875, 106, 123, 83
2023/06/29 07:15:06.995, 112, 126, 85
2023/06/29 07:15:08.131, 116, 118, 80
2023/06/29 07:15:09.251, 118, 122, 80
2023/06/29 07:15:10.387, 112, 121, 82
2023/06/29 07:15:11.507, 107, 120, 76
2023/06/29 07:15:12.643, 107, 121, 80
2023/06/29 07:15:13.779, 103, 160, 84
2023/06/29 07:15:14.899, 106, 125, 77
2023/06/29 07:15:16.035, 106, 151, 82
2023/06/29 07:15:17.155, 107, 120, 80
2023/06/29 07:15:18.291, 103, 123, 82
2023/06/29 07:15:19.411, 101, 116, 78
2023/06/29 07:15:20.546, 105, 119, 81
2023/06/29 07:15:21.683, 105, 121, 78
2023/06/29 07:15:22.802, 104, 118, 77
2023/06/29 07:15:23.938, 104, 118, 79
2023/06/29 07:15:25.058, 111, 120, 78
2023/06/29 07:15:26.194, 107, 119, 78
2023/06/29 07:15:27.314, 108, 129, 80
2023/06/29 07:15:28.450, 120, 126, 82
2023/06/29 07:15:29.585, 154, 132, 82
2023/06/29 07:15:30.705, 109, 132, 86
2023/06/29 07:15:31.842, 108, 138, 74
2023/06/29 07:15:32.962, 104, 124, 85
2023/06/29 07:15:34.097, 103, 121, 95
2023/06/29 07:15:35.218, 106, 112, 78
2023/06/29 07:15:36.354, 105, 118, 81
2023/06/29 07:15:37.474, 104, 122, 77
2023/06/29 07:15:38.609, 105, 123, 82
2023/06/29 07:15:39.745, 105, 120, 83
2023/06/29 07:15:40.865, 121, 126, 84
2023/06/29 07:15:42.001, 104, 177, 85
2023/06/29 07:15:43.121, 107, 118, 85
2023/06/29 07:15:44.257, 110, 116, 86
2023/06/29 07:15:45.393, 115, 119, 86
2023/06/29 07:15:46.513, 111, 120, 91
2023/06/29 07:15:47.648, 105, 119, 86
2023/06/29 07:15:48.769, 110, 119, 78
2023/06/29 07:15:49.905, 106, 122, 79
2023/06/29 07:15:51.025, 104, 119, 79
2023/06/29 07:15:52.161, 103, 121, 79
2023/06/29 07:15:53.297, 104, 119, 84
2023/06/29 07:15:54.416, 111, 125, 80
2023/06/29 07:15:55.552, 106, 212, 82
2023/06/29 07:15:56.672, 103, 118, 78
2023/06/29 07:15:57.808, 107, 119, 78
2023/06/29 07:15:58.928, 105, 122, 79
2023/06/29 07:16:00.064, 107, 119, 77
2023/06/29 07:16:01.200, 103, 119, 77
2023/06/29 07:16:02.320, 97, 117, 80
2023/06/29 07:16:03.456, 102, 124, 78
2023/06/29 07:16:04.576, 104, 124, 78
2023/06/29 07:16:05.712, 106, 185, 84
2023/06/29 07:16:06.832, 121, 129, 78
2023/06/29 07:16:07.968, 107, 120, 80
2023/06/29 07:16:09.104, 105, 119, 91
2023/06/29 07:16:10.224, 108, 121, 89
2023/06/29 07:16:11.360, 107, 119, 84
2023/06/29 07:16:12.479, 103, 122, 92
2023/06/29 07:16:13.615, 112, 126, 88
2023/06/29 07:16:14.735, 108, 149, 83
2023/06/29 07:16:15.871, 105, 121, 89
2023/06/29 07:16:17.007, 105, 121, 85
2023/06/29 07:16:18.127, 108, 118, 76
2023/06/29 07:16:19.263, 115, 124, 91
2023/06/29 07:16:20.383, 108, 123, 129
2023/06/29 07:16:21.519, 107, 119, 83
2023/06/29 07:16:22.655, 109, 120, 80
2023/06/29 07:16:23.775, 107, 120, 80
2023/06/29 07:16:24.911, 106, 123, 84
2023/06/29 07:16:26.031, 101, 125, 78
2023/06/29 07:16:27.167, 104, 123, 79
2023/06/29 07:16:28.287, 104, 122, 80
2023/06/29 07:16:29.423, 107, 125, 102
2023/06/29 07:16:30.559, 103, 116, 81
2023/06/29 07:16:31.678, 107, 119, 80
2023/06/29 07:16:32.814, 111, 116, 80
2023/06/29 07:16:33.934, 106, 121, 83
2023/06/29 07:16:35.070, 109, 116, 79
2023/06/29 07:16:36.189, 103, 118, 88
2023/06/29 07:16:37.325, 109, 119, 81
2023/06/29 07:16:38.462, 106, 122, 77
2023/06/29 07:16:39.582, 111, 121, 85
2023/06/29 07:16:40.718, 104, 134, 84
2023/06/29 07:16:41.838, 103, 114, 81
2023/06/29 07:16:42.974, 102, 119, 76
2023/06/29 07:16:44.094, 106, 146, 79
2023/06/29 07:16:45.229, 105, 137, 87
2023/06/29 07:16:46.366, 113, 123, 80
2023/06/29 07:16:47.485, 104, 123, 81
2023/06/29 07:16:48.621, 104, 120, 81
2023/06/29 07:16:49.741, 108, 138, 85
2023/06/29 07:16:50.877, 102, 126, 82
2023/06/29 07:16:51.997, 103, 119, 80
2023/06/29 07:16:53.133, 108, 118, 85
2023/06/29 07:16:54.269, 111, 125, 89
2023/06/29 07:16:55.389, 108, 158, 85
2023/06/29 07:16:56.525, 103, 122, 85
2023/06/29 07:16:57.645, 103, 119, 87
2023/06/29 07:16:58.781, 104, 118, 87
2023/06/29 07:16:59.917, 101, 122, 81
2023/06/29 07:17:01.037, 110, 119, 86
2023/06/29 07:17:02.173, 109, 115, 87
2023/06/29 07:17:03.292, 105, 146, 81
2023/06/29 07:17:04.428, 105, 119, 83
2023/06/29 07:17:05.548, 105, 136, 86
2023/06/29 07:17:06.683, 106, 125, 87
2023/06/29 07:17:07.820, 106, 121, 81
2023/06/29 07:17:08.940, 105, 128, 80
2023/06/29 07:17:10.076, 107, 124, 78
2023/06/29 07:17:11.196, 102, 119, 80
2023/06/29 07:17:12.332, 101, 128, 80
2023/06/29 07:17:13.452, 106, 143, 88
2023/06/29 07:17:14.588, 104, 132, 82
2023/06/29 07:17:15.724, 110, 122, 79
2023/06/29 07:17:16.844, 114, 116, 81
2023/06/29 07:17:17.980, 105, 118, 85
2023/06/29 07:17:19.100, 105, 124, 82
2023/06/29 07:17:20.235, 104, 124, 82
2023/06/29 07:17:21.371, 101, 127, 83
2023/06/29 07:17:22.491, 98, 120, 79
2023/06/29 07:17:23.627, 104, 136, 88
2023/06/29 07:17:24.747, 107, 129, 80
2023/06/29 07:17:25.883, 109, 120, 83
2023/06/29 07:17:27.003, 106, 121, 81
2023/06/29 07:17:28.139, 110, 117, 82
2023/06/29 07:17:29.259, 106, 123, 91
2023/06/29 07:17:30.395, 104, 119, 85
2023/06/29 07:17:31.531, 104, 117, 84
2023/06/29 07:17:32.651, 106, 121, 81
2023/06/29 07:17:33.787, 102, 114, 83
2023/06/29 07:17:34.907, 101, 115, 78
2023/06/29 07:17:36.043, 113, 133, 77
2023/06/29 07:17:37.163, 113, 121, 82
2023/06/29 07:17:38.299, 108, 118, 80
2023/06/29 07:17:39.434, 107, 119, 80
2023/06/29 07:17:40.554, 106, 160, 81
2023/06/29 07:17:41.690, 110, 148, 81
2023/06/29 07:17:42.810, 107, 121, 80
2023/06/29 07:17:43.946, 106, 124, 77
2023/06/29 07:17:45.066, 108, 123, 79
2023/06/29 07:17:46.202, 115, 124, 77
2023/06/29 07:17:47.338, 107, 120, 84
2023/06/29 07:17:48.458, 102, 118, 80
2023/06/29 07:17:49.594, 103, 123, 88
2023/06/29 07:17:50.714, 101, 118, 81
2023/06/29 07:17:51.850, 106, 146, 79
2023/06/29 07:17:52.970, 166, 163, 80
2023/06/29 07:17:54.105, 110, 116, 79
2023/06/29 07:17:55.241, 105, 120, 79
2023/06/29 07:17:56.361, 105, 118, 80
2023/06/29 07:17:57.497, 107, 120, 80
2023/06/29 07:17:58.617, 105, 138, 85
2023/06/29 07:17:59.753, 105, 117, 83
2023/06/29 07:18:00.889, 107, 126, 101
2023/06/29 07:18:02.009, 104, 129, 85
2023/06/29 07:18:03.145, 109, 116, 85
2023/06/29 07:18:04.265, 108, 128, 83
2023/06/29 07:18:05.401, 109, 122, 87
2023/06/29 07:18:06.521, 104, 117, 83
2023/06/29 07:18:07.657, 107, 118, 79
2023/06/29 07:18:08.793, 107, 145, 84
2023/06/29 07:18:09.913, 103, 125, 96
2023/06/29 07:18:11.049, 105, 118, 79
2023/06/29 07:18:12.169, 103, 121, 80
2023/06/29 07:18:13.305, 107, 123, 88
2023/06/29 07:18:14.440, 101, 126, 82
2023/06/29 07:18:15.560, 106, 127, 83
2023/06/29 07:18:16.696, 101, 113, 80
2023/06/29 07:18:17.816, 107, 118, 80
2023/06/29 07:18:18.952, 107, 129, 82
2023/06/29 07:18:20.072, 105, 116, 78
2023/06/29 07:18:21.208, 103, 115, 87
2023/06/29 07:18:22.344, 106, 124, 78
2023/06/29 07:18:23.464, 102, 117, 85
2023/06/29 07:18:24.600, 102, 122, 81
2023/06/29 07:18:25.720, 105, 113, 75
2023/06/29 07:18:26.855, 106, 117, 86
2023/06/29 07:18:27.975, 123, 119, 79
2023/06/29 07:18:29.111, 105, 112, 109
2023/06/29 07:18:30.247, 112, 144, 81
2023/06/29 07:18:31.367, 108, 118, 82
2023/06/29 07:18:32.503, 109, 116, 81
2023/06/29 07:18:33.623, 99, 123, 80
2023/06/29 07:18:34.759, 109, 122, 81
2023/06/29 07:18:35.879, 106, 121, 78
2023/06/29 07:18:37.015, 108, 146, 77
2023/06/29 07:18:38.151, 111, 119, 81
2023/06/29 07:18:39.271, 107, 127, 80
2023/06/29 07:18:40.407, 104, 126, 81
2023/06/29 07:18:41.527, 105, 118, 80
2023/06/29 07:18:42.663, 106, 117, 82
2023/06/29 07:18:43.783, 111, 116, 75
2023/06/29 07:18:44.919, 106, 116, 79
2023/06/29 07:18:46.054, 107, 115, 80
2023/06/29 07:18:47.174, 107, 113, 79
2023/06/29 07:18:48.310, 113, 123, 79
2023/06/29 07:18:49.429, 108, 122, 77
2023/06/29 07:18:50.566, 106, 121, 85
2023/06/29 07:18:51.686, 107, 116, 83
2023/06/29 07:18:52.822, 105, 121, 114
2023/06/29 07:18:53.958, 106, 118, 80
2023/06/29 07:18:55.078, 105, 119, 79
2023/06/29 07:18:56.214, 105, 117, 74
2023/06/29 07:18:57.334, 109, 125, 79
2023/06/29 07:18:58.470, 109, 123, 83
2023/06/29 07:18:59.606, 107, 122, 84
2023/06/29 07:19:00.726, 104, 121, 82
2023/06/29 07:19:01.862, 103, 123, 82
2023/06/29 07:19:02.981, 101, 121, 80
2023/06/29 07:19:04.117, 106, 122, 82
2023/06/29 07:19:05.237, 99, 120, 83
2023/06/29 07:19:06.373, 103, 116, 82
2023/06/29 07:19:07.509, 102, 119, 81
2023/06/29 07:19:08.629, 109, 139, 84
2023/06/29 07:19:09.765, 108, 119, 84
2023/06/29 07:19:10.884, 111, 129, 80
2023/06/29 07:19:12.021, 105, 125, 80
2023/06/29 07:19:13.140, 102, 122, 79
2023/06/29 07:19:14.277, 110, 135, 83
2023/06/29 07:19:15.413, 110, 116, 79
2023/06/29 07:19:16.533, 105, 121, 81
2023/06/29 07:19:17.668, 107, 128, 84
2023/06/29 07:19:18.789, 107, 122, 78
2023/06/29 07:19:19.924, 109, 143, 79
2023/06/29 07:19:21.044, 105, 117, 81
2023/06/29 07:19:22.181, 104, 117, 79
2023/06/29 07:19:23.316, 106, 115, 80
2023/06/29 07:19:24.436, 109, 147, 77
2023/06/29 07:19:25.572, 107, 118, 78
2023/06/29 07:19:26.692, 103, 113, 79
2023/06/29 07:19:27.828, 104, 116, 79
2023/06/29 07:19:28.948, 110, 119, 79
2023/06/29 07:19:30.084, 101, 118, 79
2023/06/29 07:19:31.220, 101, 139, 85
2023/06/29 07:19:32.340, 108, 153, 77
2023/06/29 07:19:33.476, 104, 119, 82
2023/06/29 07:19:34.596, 112, 126, 88
2023/06/29 07:19:35.731, 107, 124, 80
2023/06/29 07:19:36.852, 104, 127, 81
2023/06/29 07:19:37.987, 102, 122, 80
2023/06/29 07:19:39.123, 104, 130, 79
2023/06/29 07:19:40.243, 104, 117, 83
2023/06/29 07:19:41.379, 100, 118, 78
2023/06/29 07:19:42.499, 103, 116, 79
2023/06/29 07:19:43.635, 107, 124, 79
2023/06/29 07:19:44.755, 104, 121, 76
2023/06/29 07:19:45.891, 104, 119, 80
2023/06/29 07:19:47.027, 102, 114, 82
2023/06/29 07:19:48.147, 102, 122, 80
2023/06/29 07:19:49.283, 108, 128, 86
2023/06/29 07:19:50.403, 105, 122, 86
2023/06/29 07:19:51.539, 103, 118, 93
2023/06/29 07:19:52.674, 104, 127, 81
2023/06/29 07:19:53.795, 109, 120, 86
2023/06/29 07:19:54.931, 108, 128, 84
2023/06/29 07:19:56.050, 105, 120, 80
2023/06/29 07:19:57.186, 113, 123, 78
2023/06/29 07:19:58.306, 103, 123, 83
2023/06/29 07:19:59.442, 118, 116, 78
2023/06/29 07:20:00.578, 107, 120, 80
2023/06/29 07:20:01.698, 107, 129, 81
2023/06/29 07:20:02.834, 104, 117, 78
2023/06/29 07:20:03.954, 105, 128, 94
2023/06/29 07:20:05.090, 111, 125, 85
2023/06/29 07:20:06.210, 104, 118, 82
2023/06/29 07:20:07.346, 108, 124, 81
2023/06/29 07:20:08.482, 102, 123, 85
2023/06/29 07:20:09.602, 111, 123, 82
2023/06/29 07:20:10.738, 117, 128, 81
2023/06/29 07:20:11.857, 117, 120, 81
2023/06/29 07:20:12.993, 107, 119, 89
2023/06/29 07:20:14.113, 108, 116, 80
2023/06/29 07:20:15.249, 111, 119, 81
2023/06/29 07:20:16.385, 155, 119, 78
2023/06/29 07:20:17.505, 143, 123, 78
2023/06/29 07:20:18.641, 106, 117, 79
2023/06/29 07:20:19.761, 108, 121, 81
2023/06/29 07:20:20.897, 106, 124, 78
2023/06/29 07:20:22.033, 120, 123, 81
2023/06/29 07:20:23.153, 110, 122, 79
2023/06/29 07:20:24.289, 106, 124, 85
2023/06/29 07:20:25.409, 104, 131, 87
2023/06/29 07:20:26.545, 109, 119, 80
2023/06/29 07:20:27.665, 103, 124, 80
2023/06/29 07:20:28.801, 110, 121, 81
2023/06/29 07:20:29.936, 110, 136, 86
2023/06/29 07:20:31.056, 114, 126, 86
2023/06/29 07:20:32.192, 111, 120, 77
2023/06/29 07:20:33.312, 107, 133, 85
2023/06/29 07:20:34.448, 101, 122, 89
2023/06/29 07:20:35.568, 106, 118, 82
2023/06/29 07:20:36.704, 106, 120, 98
2023/06/29 07:20:37.824, 100, 120, 92
2023/06/29 07:20:38.960, 108, 121, 84
2023/06/29 07:20:40.096, 100, 117, 83
2023/06/29 07:20:41.216, 108, 117, 79
2023/06/29 07:20:42.352, 109, 121, 82
2023/06/29 07:20:43.472, 107, 129, 80
2023/06/29 07:20:44.608, 109, 123, 81
2023/06/29 07:20:45.744, 113, 120, 80
2023/06/29 07:20:46.863, 109, 121, 81
2023/06/29 07:20:47.999, 116, 120, 84
2023/06/29 07:20:49.120, 107, 121, 78
2023/06/29 07:20:50.255, 104, 142, 83
2023/06/29 07:20:51.375, 102, 116, 81
2023/06/29 07:20:52.511, 108, 119, 80
2023/06/29 07:20:53.647, 108, 116, 78
2023/06/29 07:20:54.767, 106, 147, 77
2023/06/29 07:20:55.903, 119, 120, 81
2023/06/29 07:20:57.023, 111, 119, 78
2023/06/29 07:20:58.159, 101, 121, 81
2023/06/29 07:20:59.279, 106, 119, 77
2023/06/29 07:21:00.415, 112, 127, 82
2023/06/29 07:21:01.551, 148, 126, 81
2023/06/29 07:21:02.670, 113, 121, 78
2023/06/29 07:21:03.807, 118, 120, 79
2023/06/29 07:21:04.926, 101, 124, 81
2023/06/29 07:21:06.063, 108, 126, 84
2023/06/29 07:21:07.182, 107, 117, 77
2023/06/29 07:21:08.318, 109, 126, 78
2023/06/29 07:21:09.454, 107, 128, 77
2023/06/29 07:21:10.574, 105, 118, 83
2023/06/29 07:21:11.710, 110, 119, 81
2023/06/29 07:21:12.830, 109, 123, 79
2023/06/29 07:21:13.966, 113, 124, 80
2023/06/29 07:21:15.102, 108, 120, 79
2023/06/29 07:21:16.222, 116, 119, 80
2023/06/29 07:21:17.358, 105, 114, 77
2023/06/29 07:21:18.478, 107, 120, 77
2023/06/29 07:21:19.614, 108, 120, 87
2023/06/29 07:21:20.734, 112, 122, 82
2023/06/29 07:21:21.869, 105, 128, 81
2023/06/29 07:21:23.005, 108, 119, 88
2023/06/29 07:21:24.125, 107, 125, 80
2023/06/29 07:21:25.261, 108, 117, 74
2023/06/29 07:21:26.381, 106, 126, 82
2023/06/29 07:21:27.517, 103, 130, 79
2023/06/29 07:21:28.637, 110, 120, 83
2023/06/29 07:21:29.773, 104, 117, 81
2023/06/29 07:21:30.909, 105, 132, 77
2023/06/29 07:21:32.028, 110, 122, 82
2023/06/29 07:21:33.165, 108, 122, 79
2023/06/29 07:21:34.285, 109, 129, 81
2023/06/29 07:21:35.421, 106, 126, 76
2023/06/29 07:21:36.540, 108, 123, 82
2023/06/29 07:21:37.676, 107, 123, 85
2023/06/29 07:21:38.812, 103, 134, 80
2023/06/29 07:21:39.932, 106, 255, 87
2023/06/29 07:21:41.068, 108, 120, 94
2023/06/29 07:21:42.188, 107, 120, 81
2023/06/29 07:21:43.324, 107, 123, 82
2023/06/29 07:21:44.444, 107, 121, 77
2023/06/29 07:21:45.580, 103, 118, 78
2023/06/29 07:21:46.716, 105, 121, 79
2023/06/29 07:21:47.836, 101, 126, 84
2023/06/29 07:21:48.972, 112, 121, 79
2023/06/29 07:21:50.091, 106, 133, 78
2023/06/29 07:21:51.228, 105, 121, 80
2023/06/29 07:21:52.348, 109, 122, 83
2023/06/29 07:21:53.484, 108, 128, 80
2023/06/29 07:21:54.619, 103, 122, 82
2023/06/29 07:21:55.739, 107, 126, 82
2023/06/29 07:21:56.875, 108, 125, 82
