time, beta470, beta532, beta650
2023/06/21 07:10:58.582, 98, 112, 76
2023/06/21 07:10:59.702, 96, 114, 76
2023/06/21 07:11:00.838, 128, 111, 82
2023/06/21 07:11:01.958, 99, 111, 78
2023/06/21 07:11:03.094, 101, 113, 75
2023/06/21 07:11:04.229, 100, 116, 77
2023/06/21 07:11:05.350, 100, 119, 77
2023/06/21 07:11:06.485, 101, 111, 80
2023/06/21 07:11:07.606, 104, 113, 76
2023/06/21 07:11:08.741, 101, 118, 79
2023/06/21 07:11:09.877, 103, 117, 79
2023/06/21 07:11:10.997, 107, 115, 77
2023/06/21 07:11:12.133, 102, 113, 81
2023/06/21 07:11:13.253, 99, 117, 82
2023/06/21 07:11:14.389, 103, 112, 80
2023/06/21 07:11:15.525, 105, 118, 82
2023/06/21 07:11:16.645, 104, 117, 227
2023/06/21 07:11:17.781, 103, 118, 85
2023/06/21 07:11:18.917, 105, 121, 78
2023/06/21 07:11:20.037, 106, 113, 82
2023/06/21 07:11:21.173, 103, 117, 80
2023/06/21 07:11:22.309, 102, 117, 82
2023/06/21 07:11:23.429, 104, 131, 77
2023/06/21 07:11:24.564, 104, 117, 82
2023/06/21 07:11:25.684, 105, 120, 81
2023/06/21 07:11:26.820, 109, 118, 78
2023/06/21 07:11:27.956, 103, 114, 81
2023/06/21 07:11:29.076, 104, 120, 79
2023/06/21 07:11:30.212, 104, 118, 83
2023/06/21 07:11:31.332, 113, 114, 81
2023/06/21 07:11:32.468, 104, 124, 78
2023/06/21 07:11:33.604, 103, 125, 79
2023/06/21 07:11:34.724, 106, 118, 79
2023/06/21 07:11:35.860, 105, 119, 78
2023/06/21 07:11:36.980, 114, 121, 78
2023/06/21 07:11:38.116, 112, 117, 79
2023/06/21 07:11:39.251, 106, 132, 80
2023/06/21 07:11:40.371, 107, 122, 86
2023/06/21 07:11:41.507, 107, 123, 80
2023/06/21 07:11:42.643, 106, 124, 79
2023/06/21 07:11:43.763, 104, 123, 78
2023/06/21 07:11:44.899, 107, 126, 79
2023/06/21 07:11:46.019, 106, 124, 84
2023/06/21 07:11:47.155, 103, 126, 79
2023/06/21 07:11:48.291, 107, 121, 82
2023/06/21 07:11:49.411, 107, 122, 78
2023/06/21 07:11:50.547, 108, 127, 80
2023/06/21 07:11:51.683, 107, 123, 80
2023/06/21 07:11:52.803, 105, 121, 80
2023/06/21 07:11:53.938, 105, 123, 110
2023/06/21 07:11:55.059, 106, 124, 81
2023/06/21 07:11:56.194, 104, 126, 81
2023/06/21 07:11:57.330, 105, 123, 78
2023/06/21 07:11:58.450, 108, 126, 82
2023/06/21 07:11:59.586, 109, 123, 79
2023/06/21 07:12:00.722, 107, 120, 78
2023/06/21 07:12:01.842, 108, 124, 79
2023/06/21 07:12:02.978, 108, 135, 78
2023/06/21 07:12:04.098, 108, 123, 80
2023/06/21 07:12:05.234, 109, 125, 81
2023/06/21 07:12:06.370, 104, 119, 82
2023/06/21 07:12:07.490, 108, 120, 79
2023/06/21 07:12:08.626, 106, 128, 80
2023/06/21 07:12:09.761, 107, 130, 81
2023/06/21 07:12:10.882, 108, 124, 76
2023/06/21 07:12:12.017, 107, 123, 80
2023/06/21 07:12:13.137, 108, 126, 80
2023/06/21 07:12:14.273, 109, 121, 81
2023/06/21 07:12:15.409, 109, 141, 79
2023/06/21 07:12:16.529, 104, 125, 82
2023/06/21 07:12:17.665, 106, 138, 82
2023/06/21 07:12:18.801, 110, 125, 82
2023/06/21 07:12:19.920, 107, 134, 80
2023/06/21 07:12:21.057, 130, 131, 78
2023/06/21 07:12:22.177, 111, 129, 79
2023/06/21 07:12:23.313, 107, 134, 82
2023/06/21 07:12:24.449, 108, 128, 171
2023/06/21 07:12:25.569, 107, 124, 80
2023/06/21 07:12:26.705, 108, 126, 84
2023/06/21 07:12:27.840, 110, 126, 80
2023/06/21 07:12:28.960, 110, 127, 79
2023/06/21 07:12:30.096, 107, 128, 79
2023/06/21 07:12:31.216, 105, 127, 81
2023/06/21 07:12:32.352, 108, 126, 81
2023/06/21 07:12:33.488, 112, 129, 79
2023/06/21 07:12:34.608, 110, 134, 79
2023/06/21 07:12:35.744, 110, 131, 80
2023/06/21 07:12:36.864, 108, 145, 82
2023/06/21 07:12:37.000, 105, 123, 79
2023/06/21 07:12:39.136, 107, 129, 80
2023/06/21 07:12:40.256, 107, 133, 78
2023/06/21 07:12:41.391, 111, 125, 81
2023/06/21 07:12:42.528, 109, 129, 82
2023/06/21 07:12:43.648, 110, 124, 80
2023/06/21 07:12:44.783, 109, 131, 83
2023/06/21 07:12:45.903, 107, 130, 81
2023/06/21 07:12:47.039, 108, 128, 77
2023/06/21 07:12:48.175, 109, 125, 83
2023/06/21 07:12:49.295, 108, 127, 79
2023/06/21 07:12:50.431, 108, 125, 81
2023/06/21 07:12:51.567, 110, 128, 80
2023/06/21 07:12:52.687, 107, 132, 85
2023/06/21 07:12:53.823, 106, 126, 83
2023/06/21 07:12:54.943, 110, 128, 77
2023/06/21 07:12:56.079, 114, 127, 80
2023/06/21 07:12:57.215, 114, 129, 84
2023/06/21 07:12:58.335, 110, 126, 87
2023/06/21 07:12:59.471, 111, 127, 80
2023/06/21 07:13:00.606, 110, 129, 81
2023/06/21 07:13:01.726, 109, 135, 81
2023/06/21 07:13:02.862, 110, 127, 84
2023/06/21 07:13:03.982, 107, 127, 78
2023/06/21 07:13:05.118, 110, 131, 94
2023/06/21 07:13:06.254, 109, 131, 87
2023/06/21 07:13:07.374, 110, 126, 81
2023/06/21 07:13:08.510, 110, 126, 84
2023/06/21 07:13:09.645, 108, 128, 81
2023/06/21 07:13:10.766, 111, 127, 81
2023/06/21 07:13:11.902, 114, 126, 85
2023/06/21 07:13:13.022, 108, 124, 81
2023/06/21 07:13:14.158, 108, 133, 79
2023/06/21 07:13:15.294, 108, 130, 83
2023/06/21 07:13:16.414, 109, 128, 92
2023/06/21 07:13:17.550, 108, 130, 82
2023/06/21 07:13:18.685, 111, 137, 78
2023/06/21 07:13:19.805, 109, 131, 85
2023/06/21 07:13:20.941, 110, 127, 80
2023/06/21 07:13:22.061, 107, 127, 81
2023/06/21 07:13:23.197, 107, 128, 80
2023/06/21 07:13:24.333, 110, 130, 78
2023/06/21 07:13:25.453, 110, 130, 80
2023/06/21 07:13:26.589, 109, 137, 82
2023/06/21 07:13:27.725, 114, 134, 81
2023/06/21 07:13:28.845, 112, 126, 82
2023/06/21 07:13:29.981, 114, 130, 82
2023/06/21 07:13:31.101, 108, 128, 83
2023/06/21 07:13:32.237, 107, 233, 82
2023/06/21 07:13:33.373, 109, 128, 82
2023/06/21 07:13:34.492, 112, 122, 81
2023/06/21 07:13:35.628, 112, 144, 98
2023/06/21 07:13:36.748, 108, 132, 82
2023/06/21 07:13:37.884, 108, 132, 88
2023/06/21 07:13:39.020, 111, 134, 82
2023/06/21 07:13:40.140, 112, 133, 85
2023/06/21 07:13:41.276, 110, 129, 83
2023/06/21 07:13:42.412, 109, 126, 78
2023/06/21 07:13:43.532, 112, 127, 82
2023/06/21 07:13:44.668, 111, 134, 81
2023/06/21 07:13:45.788, 111, 130, 78
2023/06/21 07:13:46.924, 112, 130, 80
2023/06/21 07:13:48.060, 109, 139, 82
2023/06/21 07:13:49.179, 107, 124, 80
2023/06/21 07:13:50.315, 110, 131, 78
2023/06/21 07:13:51.452, 108, 129, 101
2023/06/21 07:13:52.571, 110, 125, 82
2023/06/21 07:13:53.707, 107, 129, 80
2023/06/21 07:13:54.827, 110, 133, 87
2023/06/21 07:13:55.963, 112, 128, 82
2023/06/21 07:13:57.099, 111, 131, 83
2023/06/21 07:13:58.219, 109, 140, 85
2023/06/21 07:13:59.355, 108, 125, 87
2023/06/21 07:14:00.491, 110, 129, 84
2023/06/21 07:14:01.611, 112, 126, 87
2023/06/21 07:14:02.746, 108, 136, 83
2023/06/21 07:14:03.867, 111, 130, 82
2023/06/21 07:14:05.002, 108, 129, 82
2023/06/21 07:14:06.139, 113, 126, 82
2023/06/21 07:14:07.258, 110, 130, 82
2023/06/21 07:14:08.395, 109, 132, 83
2023/06/21 07:14:09.530, 110, 141, 86
2023/06/21 07:14:10.650, 110, 130, 86
2023/06/21 07:14:11.786, 109, 127, 81
2023/06/21 07:14:12.906, 107, 132, 80
2023/06/21 07:14:14.042, 110, 130, 80
2023/06/21 07:14:15.178, 111, 126, 85
2023/06/21 07:14:16.298, 109, 138, 85
2023/06/21 07:14:17.434, 108, 127, 86
2023/06/21 07:14:18.570, 110, 145, 93
2023/06/21 07:14:19.690, 112, 126, 82
2023/06/21 07:14:20.826, 109, 123, 86
2023/06/21 07:14:21.945, 109, 129, 84
2023/06/21 07:14:23.081, 112, 126, 82
2023/06/21 07:14:24.216, 110, 135, 85
2023/06/21 07:14:25.337, 121, 133, 82
2023/06/21 07:14:26.473, 110, 127, 83
2023/06/21 07:14:27.593, 105, 131, 79
2023/06/21 07:14:28.729, 112, 128, 85
2023/06/21 07:14:29.849, 112, 129, 81
2023/06/21 07:14:30.985, 116, 126, 83
2023/06/21 07:14:32.121, 115, 126, 82
2023/06/21 07:14:33.241, 113, 123, 83
2023/06/21 07:14:34.377, 108, 125, 82
2023/06/21 07:14:35.496, 109, 129, 96
2023/06/21 07:14:36.633, 112, 131, 82
2023/06/21 07:14:37.753, 109, 129, 85
2023/06/21 07:14:38.889, 110, 131, 81
2023/06/21 07:14:40.008, 114, 133, 83
2023/06/21 07:14:41.144, 109, 128, 84
2023/06/21 07:14:42.280, 112, 129, 82
2023/06/21 07:14:43.400, 108, 130, 85
2023/06/21 07:14:44.536, 114, 132, 83
2023/06/21 07:14:45.656, 112, 127, 87
2023/06/21 07:14:46.792, 111, 130, 80
2023/06/21 07:14:47.912, 110, 131, 88
2023/06/21 07:14:49.048, 107, 134, 81
2023/06/21 07:14:50.184, 110, 124, 80
2023/06/21 07:14:51.304, 113, 129, 84
2023/06/21 07:14:52.440, 109, 133, 79
2023/06/21 07:14:53.560, 111, 135, 84
2023/06/21 07:14:54.696, 110, 136, 84
2023/06/21 07:14:55.815, 108, 127, 84
2023/06/21 07:14:56.951, 112, 128, 81
2023/06/21 07:14:58.087, 112, 128, 81
2023/06/21 07:14:59.207, 111, 129, 83
2023/06/21 07:15:00.343, 107, 132, 82
2023/06/21 07:15:01.463, 110, 132, 81
2023/06/21 07:15:02.599, 116, 131, 80
2023/06/21 07:15:03.719, 112, 134, 82
2023/06/21 07:15:04.855, 111, 127, 84
2023/06/21 07:15:05.991, 111, 152, 80
2023/06/21 07:15:07.111, 116, 128, 88
2023/06/21 07:15:08.247, 112, 130, 83
2023/06/21 07:15:09.367, 110, 131, 83
2023/06/21 07:15:10.502, 112, 128, 82
2023/06/21 07:15:11.622, 109, 132, 86
2023/06/21 07:15:12.758, 109, 123, 82
2023/06/21 07:15:13.894, 110, 127, 82
2023/06/21 07:15:15.014, 109, 134, 86
2023/06/21 07:15:16.151, 108, 125, 81
2023/06/21 07:15:17.270, 108, 122, 83
2023/06/21 07:15:18.406, 110, 124, 81
2023/06/21 07:15:19.526, 109, 124, 81
2023/06/21 07:15:20.663, 109, 128, 90
2023/06/21 07:15:21.782, 109, 138, 81
2023/06/21 07:15:22.918, 107, 131, 81
2023/06/21 07:15:24.054, 109, 135, 86
2023/06/21 07:15:25.174, 109, 136, 81
2023/06/21 07:15:26.310, 117, 138, 82
2023/06/21 07:15:27.429, 113, 135, 83
2023/06/21 07:15:28.565, 109, 127, 86
2023/06/21 07:15:29.685, 109, 128, 87
2023/06/21 07:15:30.821, 110, 132, 82
2023/06/21 07:15:31.956, 110, 131, 85
2023/06/21 07:15:33.077, 110, 131, 81
2023/06/21 07:15:34.212, 125, 130, 81
2023/06/21 07:15:35.333, 143, 125, 83
2023/06/21 07:15:36.468, 112, 131, 82
2023/06/21 07:15:37.589, 108, 131, 78
2023/06/21 07:15:38.725, 111, 131, 81
2023/06/21 07:15:39.860, 115, 131, 84
2023/06/21 07:15:40.981, 108, 125, 81
2023/06/21 07:15:42.117, 110, 137, 79
2023/06/21 07:15:43.237, 111, 132, 82
2023/06/21 07:15:44.373, 108, 132, 80
2023/06/21 07:15:45.492, 112, 129, 81
2023/06/21 07:15:46.628, 110, 136, 80
2023/06/21 07:15:47.764, 114, 143, 84
2023/06/21 07:15:48.884, 113, 128, 83
2023/06/21 07:15:50.020, 118, 133, 85
2023/06/21 07:15:51.140, 117, 126, 81
2023/06/21 07:15:52.276, 112, 132, 85
2023/06/21 07:15:53.396, 109, 129, 83
2023/06/21 07:15:54.532, 110, 137, 82
2023/06/21 07:15:55.668, 111, 129, 84
2023/06/21 07:15:56.788, 113, 128, 80
2023/06/21 07:15:57.924, 112, 130, 80
2023/06/21 07:15:59.044, 109, 132, 79
2023/06/21 07:16:00.180, 110, 134, 86
2023/06/21 07:16:01.316, 110, 124, 87
2023/06/21 07:16:02.435, 109, 128, 80
2023/06/21 07:16:03.571, 109, 131, 83
2023/06/21 07:16:04.692, 112, 133, 81
2023/06/21 07:16:05.827, 113, 126, 82
2023/06/21 07:16:06.947, 110, 135, 85
2023/06/21 07:16:08.083, 111, 131, 102
2023/06/21 07:16:09.219, 111, 133, 82
2023/06/21 07:16:10.339, 112, 130, 81
2023/06/21 07:16:11.475, 109, 136, 83
2023/06/21 07:16:12.595, 111, 129, 83
2023/06/21 07:16:13.731, 112, 129, 85
2023/06/21 07:16:14.866, 114, 133, 84
2023/06/21 07:16:15.987, 112, 131, 85
2023/06/21 07:16:17.122, 112, 133, 79
2023/06/21 07:16:18.242, 110, 130, 80
2023/06/21 07:16:19.378, 113, 129, 79
2023/06/21 07:16:20.499, 124, 124, 84
2023/06/21 07:16:21.634, 122, 126, 83
2023/06/21 07:16:22.770, 111, 126, 82
2023/06/21 07:16:23.890, 112, 129, 79
2023/06/21 07:16:25.026, 109, 130, 85
2023/06/21 07:16:26.146, 110, 131, 80
2023/06/21 07:16:27.282, 112, 129, 84
2023/06/21 07:16:28.402, 108, 141, 83
2023/06/21 07:16:29.538, 117, 131, 82
2023/06/21 07:16:30.674, 112, 128, 84
2023/06/21 07:16:31.794, 111, 126, 84
2023/06/21 07:16:32.930, 116, 130, 85
2023/06/21 07:16:34.049, 111, 129, 88
2023/06/21 07:16:35.185, 115, 133, 85
2023/06/21 07:16:36.305, 113, 134, 87
2023/06/21 07:16:37.441, 109, 136, 84
2023/06/21 07:16:38.577, 109, 127, 85
2023/06/21 07:16:39.697, 107, 130, 85
2023/06/21 07:16:40.833, 107, 129, 81
2023/06/21 07:16:41.953, 114, 131, 85
2023/06/21 07:16:43.089, 108, 128, 81
2023/06/21 07:16:44.209, 116, 126, 81
2023/06/21 07:16:45.345, 110, 128, 82
2023/06/21 07:16:46.481, 109, 123, 80
2023/06/21 07:16:47.601, 112, 130, 80
2023/06/21 07:16:48.736, 111, 128, 85
2023/06/21 07:16:49.856, 110, 130, 81
2023/06/21 07:16:50.992, 110, 128, 79
2023/06/21 07:16:52.128, 107, 133, 81
2023/06/21 07:16:53.248, 110, 132, 79
2023/06/21 07:16:54.384, 114, 131, 84
2023/06/21 07:16:55.504, 108, 135, 81
2023/06/21 07:16:56.640, 120, 130, 83
2023/06/21 07:16:57.760, 112, 131, 79
2023/06/21 07:16:58.896, 109, 129, 80
2023/06/21 07:17:00.031, 113, 130, 79
2023/06/21 07:17:01.152, 110, 126, 83
2023/06/21 07:17:02.288, 110, 130, 81
2023/06/21 07:17:03.408, 108, 135, 84
2023/06/21 07:17:04.544, 111, 128, 99
2023/06/21 07:17:05.664, 111, 130, 85
2023/06/21 07:17:06.799, 110, 146, 81
2023/06/21 07:17:07.935, 112, 133, 192
2023/06/21 07:17:09.055, 112, 142, 86
2023/06/21 07:17:10.191, 110, 128, 85
2023/06/21 07:17:11.311, 110, 136, 83
2023/06/21 07:17:12.447, 120, 125, 82
2023/06/21 07:17:13.583, 109, 129, 81
2023/06/21 07:17:14.703, 111, 127, 79
2023/06/21 07:17:15.839, 114, 130, 91
2023/06/21 07:17:16.959, 114, 133, 82
2023/06/21 07:17:18.095, 111, 133, 81
2023/06/21 07:17:19.214, 115, 128, 83
2023/06/21 07:17:20.351, 111, 129, 83
2023/06/21 07:17:21.487, 112, 128, 85
2023/06/21 07:17:22.606, 113, 129, 83
2023/06/21 07:17:23.742, 110, 132, 83
2023/06/21 07:17:24.862, 109, 131, 90
2023/06/21 07:17:25.999, 110, 133, 82
2023/06/21 07:17:27.118, 112, 130, 80
2023/06/21 07:17:28.253, 109, 128, 82
2023/06/21 07:17:29.390, 108, 131, 83
2023/06/21 07:17:30.510, 108, 125, 82
2023/06/21 07:17:31.646, 110, 133, 84
2023/06/21 07:17:32.765, 113, 126, 85
2023/06/21 07:17:33.901, 112, 131, 81
2023/06/21 07:17:35.021, 111, 130, 81
2023/06/21 07:17:36.158, 112, 130, 82
2023/06/21 07:17:37.294, 167, 129, 85
2023/06/21 07:17:38.414, 108, 130, 85
2023/06/21 07:17:39.549, 110, 130, 84
2023/06/21 07:17:40.669, 107, 132, 79
2023/06/21 07:17:41.805, 109, 130, 83
2023/06/21 07:17:42.926, 109, 129, 83
2023/06/21 07:17:44.062, 111, 137, 82
2023/06/21 07:17:45.197, 110, 145, 82
2023/06/21 07:17:46.316, 111, 128, 85
2023/06/21 07:17:47.452, 108, 132, 84
2023/06/21 07:17:48.573, 109, 131, 79
2023/06/21 07:17:49.709, 108, 127, 85
2023/06/21 07:17:50.829, 114, 133, 81
2023/06/21 07:17:51.965, 110, 132, 78
2023/06/21 07:17:53.101, 107, 173, 83
2023/06/21 07:17:54.220, 110, 128, 85
2023/06/21 07:17:55.357, 112, 134, 81
2023/06/21 07:17:56.476, 110, 131, 82
2023/06/21 07:17:57.612, 109, 131, 84
2023/06/21 07:17:58.748, 111, 128, 81
2023/06/21 07:17:59.868, 110, 135, 82
2023/06/21 07:18:01.004, 110, 127, 88
2023/06/21 07:18:02.124, 114, 127, 84
2023/06/21 07:18:03.260, 112, 127, 83
2023/06/21 07:18:04.380, 112, 133, 79
2023/06/21 07:18:05.515, 109, 133, 81
2023/06/21 07:18:06.652, 111, 130, 81
2023/06/21 07:18:07.772, 114, 130, 82
2023/06/21 07:18:08.908, 109, 131, 80
2023/06/21 07:18:10.028, 113, 134, 85
2023/06/21 07:18:11.164, 114, 130, 81
2023/06/21 07:18:12.284, 110, 188, 83
2023/06/21 07:18:13.419, 111, 133, 86
2023/06/21 07:18:14.555, 111, 129, 80
2023/06/21 07:18:15.675, 112, 130, 79
2023/06/21 07:18:16.811, 111, 131, 80
2023/06/21 07:18:17.931, 111, 128, 86
2023/06/21 07:18:19.067, 109, 130, 81
2023/06/21 07:18:20.202, 109, 124, 78
2023/06/21 07:18:21.323, 118, 127, 79
2023/06/21 07:18:22.459, 110, 130, 79
2023/06/21 07:18:23.579, 110, 134, 82
2023/06/21 07:18:24.714, 109, 125, 85
2023/06/21 07:18:25.835, 115, 133, 80
2023/06/21 07:18:26.971, 113, 125, 79
2023/06/21 07:18:28.106, 131, 128, 85
2023/06/21 07:18:29.226, 109, 125, 82
2023/06/21 07:18:30.362, 114, 134, 82
2023/06/21 07:18:31.482, 109, 132, 84
2023/06/21 07:18:32.618, 109, 128, 81
2023/06/21 07:18:33.738, 114, 127, 83
2023/06/21 07:18:34.874, 111, 128, 79
2023/06/21 07:18:36.010, 109, 131, 375
2023/06/21 07:18:37.130, 110, 138, 81
2023/06/21 07:18:38.266, 114, 128, 85
2023/06/21 07:18:39.386, 108, 128, 84
2023/06/21 07:18:40.522, 107, 130, 80
2023/06/21 07:18:41.642, 110, 131, 81
2023/06/21 07:18:42.778, 108, 128, 83
2023/06/21 07:18:43.914, 110, 136, 82
2023/06/21 07:18:45.033, 107, 130, 82
2023/06/21 07:18:46.169, 110, 129, 84
2023/06/21 07:18:47.289, 112, 132, 85
2023/06/21 07:18:48.425, 112, 126, 79
2023/06/21 07:18:49.545, 111, 132, 88
2023/06/21 07:18:50.680, 108, 129, 81
2023/06/21 07:18:51.817, 107, 126, 79
2023/06/21 07:18:52.937, 108, 129, 87
2023/06/21 07:18:54.073, 111, 133, 80
2023/06/21 07:18:55.193, 113, 126, 80
2023/06/21 07:18:56.329, 105, 135, 82
2023/06/21 07:18:57.465, 111, 135, 80
2023/06/21 07:18:58.585, 114, 132, 82
2023/06/21 07:18:59.721, 113, 126, 80
2023/06/21 07:19:00.840, 112, 129, 86
2023/06/21 07:19:01.976, 108, 137, 82
2023/06/21 07:19:03.096, 112, 129, 85
2023/06/21 07:19:04.232, 110, 132, 82
2023/06/21 07:19:05.368, 109, 128, 84
2023/06/21 07:19:06.488, 111, 128, 80
2023/06/21 07:19:07.624, 108, 127, 79
2023/06/21 07:19:08.744, 109, 123, 80
2023/06/21 07:19:09.880, 113, 128, 83
2023/06/21 07:19:10.000, 112, 127, 88
2023/06/21 07:19:12.135, 109, 130, 81
2023/06/21 07:19:13.272, 112, 134, 84
2023/06/21 07:19:14.392, 111, 134, 84
2023/06/21 07:19:15.527, 116, 128, 85
2023/06/21 07:19:16.648, 118, 126, 81
2023/06/21 07:19:17.783, 111, 130, 82
2023/06/21 07:19:18.903, 111, 132, 82
2023/06/21 07:19:20.039, 111, 131, 82
2023/06/21 07:19:21.175, 112, 126, 85
2023/06/21 07:19:22.295, 109, 135, 87
2023/06/21 07:19:23.431, 113, 127, 83
2023/06/21 07:19:24.551, 107, 130, 80
2023/06/21 07:19:25.687, 107, 130, 81
2023/06/21 07:19:26.823, 110, 133, 83
2023/06/21 07:19:27.943, 111, 131, 84
2023/06/21 07:19:29.079, 111, 128, 81
2023/06/21 07:19:30.198, 112, 133, 80
2023/06/21 07:19:31.335, 112, 132, 81
2023/06/21 07:19:32.455, 111, 128, 97
2023/06/21 07:19:33.590, 114, 133, 84
2023/06/21 07:19:34.710, 114, 126, 81
2023/06/21 07:19:35.846, 110, 127, 86
2023/06/21 07:19:36.982, 124, 135, 83
2023/06/21 07:19:38.102, 109, 126, 78
2023/06/21 07:19:39.238, 111, 139, 81
2023/06/21 07:19:40.358, 111, 133, 82
2023/06/21 07:19:41.494, 112, 128, 83
2023/06/21 07:19:42.614, 109, 133, 86
2023/06/21 07:19:43.750, 116, 129, 80
2023/06/21 07:19:44.886, 112, 129, 81
2023/06/21 07:19:46.006, 109, 128, 84
2023/06/21 07:19:47.141, 110, 125, 80
2023/06/21 07:19:48.262, 114, 126, 81
2023/06/21 07:19:49.398, 111, 134, 79
2023/06/21 07:19:50.533, 111, 132, 83
2023/06/21 07:19:51.653, 113, 131, 82
2023/06/21 07:19:52.789, 110, 131, 83
2023/06/21 07:19:53.910, 108, 130, 79
2023/06/21 07:19:55.045, 110, 127, 84
2023/06/21 07:19:56.165, 111, 138, 86
2023/06/21 07:19:57.301, 111, 133, 80
2023/06/21 07:19:58.437, 110, 127, 79
2023/06/21 07:19:59.557, 112, 131, 82
2023/06/21 07:20:00.693, 110, 132, 83
2023/06/21 07:20:01.813, 112, 149, 83
2023/06/21 07:20:02.949, 110, 132, 83
2023/06/21 07:20:04.069, 110, 131, 82
2023/06/21 07:20:05.205, 118, 130, 84
2023/06/21 07:20:06.341, 111, 127, 84
2023/06/21 07:20:07.460, 111, 130, 92
2023/06/21 07:20:08.596, 109, 134, 79
2023/06/21 07:20:09.716, 109, 131, 80
2023/06/21 07:20:10.852, 115, 147, 81
2023/06/21 07:20:11.988, 110, 126, 84
2023/06/21 07:20:13.108, 109, 130, 84
2023/06/21 07:20:14.244, 110, 130, 82
2023/06/21 07:20:15.364, 108, 140, 82
2023/06/21 07:20:16.500, 111, 133, 82
2023/06/21 07:20:17.620, 112, 128, 84
2023/06/21 07:20:18.756, 109, 134, 84
2023/06/21 07:20:19.892, 111, 135, 83
2023/06/21 07:20:21.012, 110, 128, 84
2023/06/21 07:20:22.148, 110, 140, 83
2023/06/21 07:20:23.267, 107, 130, 83
2023/06/21 07:20:24.404, 110, 130, 81
2023/06/21 07:20:25.523, 111, 129, 83
2023/06/21 07:20:26.659, 107, 130, 80
2023/06/21 07:20:27.795, 110, 136, 81
2023/06/21 07:20:28.915, 112, 131, 84
2023/06/21 07:20:30.051, 110, 127, 86
2023/06/21 07:20:31.171, 110, 139, 80
2023/06/21 07:20:32.307, 110, 132, 93
2023/06/21 07:20:33.427, 110, 128, 83
2023/06/21 07:20:34.563, 112, 135, 82
2023/06/21 07:20:35.698, 110, 128, 125
2023/06/21 07:20:36.819, 111, 133, 84
2023/06/21 07:20:37.955, 110, 128, 81
2023/06/21 07:20:39.074, 119, 133, 82
2023/06/21 07:20:40.210, 112, 131, 81
2023/06/21 07:20:41.330, 110, 131, 86
2023/06/21 07:20:42.466, 111, 132, 82
2023/06/21 07:20:43.602, 110, 134, 83
2023/06/21 07:20:44.722, 111, 141, 86
2023/06/21 07:20:45.858, 109, 144, 82
2023/06/21 07:20:46.978, 112, 131, 83
2023/06/21 07:20:48.114, 113, 127, 80
2023/06/21 07:20:49.234, 111, 130, 81
2023/06/21 07:20:50.370, 110, 128, 85
2023/06/21 07:20:51.506, 111, 135, 83
2023/06/21 07:20:52.626, 107, 127, 86
2023/06/21 07:20:53.762, 109, 137, 79
2023/06/21 07:20:54.882, 110, 131, 83
2023/06/21 07:20:56.017, 108, 141, 86
2023/06/21 07:20:57.153, 115, 137, 83
2023/06/21 07:20:58.273, 111, 134, 82
2023/06/21 07:20:59.409, 113, 141, 82
2023/06/21 07:21:00.529, 115, 134, 82
2023/06/21 07:21:01.665, 111, 135, 81
2023/06/21 07:21:02.785, 110, 133, 89
2023/06/21 07:21:03.921, 110, 126, 79
2023/06/21 07:21:05.057, 108, 128, 81
2023/06/21 07:21:06.177, 113, 130, 82
2023/06/21 07:21:07.313, 120, 129, 82
2023/06/21 07:21:08.433, 116, 134, 84
2023/06/21 07:21:09.568, 112, 133, 84
2023/06/21 07:21:10.689, 113, 132, 84
2023/06/21 07:21:11.824, 110, 140, 81
2023/06/21 07:21:12.960, 107, 138, 84
2023/06/21 07:21:14.080, 110, 147, 81
2023/06/21 07:21:15.216, 109, 127, 81
2023/06/21 07:21:16.336, 115, 130, 80
2023/06/21 07:21:17.472, 109, 131, 80
2023/06/21 07:21:18.608, 111, 130, 83
2023/06/21 07:21:19.728, 113, 130, 81
2023/06/21 07:21:20.864, 112, 128, 85
2023/06/21 07:21:21.984, 115, 129, 82
2023/06/21 07:21:23.120, 109, 128, 82
2023/06/21 07:21:24.240, 111, 130, 80
2023/06/21 07:21:25.375, 116, 130, 104
2023/06/21 07:21:26.512, 111, 137, 83
2023/06/21 07:21:27.632, 110, 132, 81
2023/06/21 07:21:28.767, 107, 127, 81
2023/06/21 07:21:29.887, 109, 127, 83
2023/06/21 07:21:31.023, 112, 131, 81
2023/06/21 07:21:32.143, 107, 129, 80
2023/06/21 07:21:33.279, 112, 129, 79
2023/06/21 07:21:34.415, 111, 130, 85
2023/06/21 07:21:35.535, 119, 133, 84
2023/06/21 07:21:36.671, 110, 134, 84
2023/06/21 07:21:37.791, 116, 129, 86
2023/06/21 07:21:38.927, 109, 128, 83
2023/06/21 07:21:40.047, 109, 130, 83
2023/06/21 07:21:41.183, 112, 129, 84
2023/06/21 07:21:42.319, 112, 133, 87
2023/06/21 07:21:43.438, 110, 132, 86
2023/06/21 07:21:44.574, 109, 134, 79
2023/06/21 07:21:45.694, 108, 133, 81
2023/06/21 07:21:46.830, 111, 134, 84
2023/06/21 07:21:47.950, 112, 131, 80
2023/06/21 07:21:49.086, 111, 131, 82
2023/06/21 07:21:50.222, 109, 130, 83
2023/06/21 07:21:51.342, 115, 128, 84
2023/06/21 07:21:52.477, 112, 131, 83
2023/06/21 07:21:53.598, 111, 127, 82
2023/06/21 07:21:54.734, 112, 131, 79
