time, beta470, beta532, beta650
2023/06/06 11:11:00.550, 93, 107, 102
2023/06/06 11:11:01.685, 92, 114, 76
2023/06/06 11:11:02.806, 96, 106, 76
2023/06/06 11:11:03.941, 95, 107, 74
2023/06/06 11:11:05.061, 95, 110, 76
2023/06/06 11:11:06.197, 97, 107, 78
2023/06/06 11:11:07.317, 94, 106, 76
2023/06/06 11:11:08.453, 93, 107, 77
2023/06/06 11:11:09.573, 100, 110, 77
2023/06/06 11:11:10.709, 102, 110, 78
2023/06/06 11:11:11.829, 96, 114, 78
2023/06/06 11:11:12.965, 96, 127, 77
2023/06/06 11:11:14.101, 97, 108, 84
2023/06/06 11:11:15.221, 96, 109, 79
2023/06/06 11:11:16.357, 96, 112, 80
2023/06/06 11:11:17.477, 111, 112, 80
2023/06/06 11:11:18.613, 100, 112, 81
2023/06/06 11:11:19.732, 99, 108, 79
2023/06/06 11:11:20.868, 99, 111, 78
2023/06/06 11:11:21.988, 100, 113, 76
2023/06/06 11:11:23.123, 99, 107, 77
2023/06/06 11:11:24.244, 97, 113, 80
2023/06/06 11:11:25.380, 98, 112, 78
2023/06/06 11:11:26.515, 98, 114, 79
2023/06/06 11:11:27.636, 97, 123, 79
2023/06/06 11:11:28.772, 100, 114, 77
2023/06/06 11:11:29.891, 99, 115, 79
2023/06/06 11:11:31.028, 99, 115, 79
2023/06/06 11:11:32.147, 98, 113, 79
2023/06/06 11:11:33.284, 98, 113, 81
2023/06/06 11:11:34.404, 97, 114, 80
2023/06/06 11:11:35.539, 98, 114, 78
2023/06/06 11:11:36.659, 100, 113, 77
2023/06/06 11:11:37.796, 99, 117, 78
2023/06/06 11:11:38.915, 98, 118, 84
2023/06/06 11:11:40.051, 98, 117, 79
2023/06/06 11:11:41.187, 98, 112, 80
2023/06/06 11:11:42.307, 97, 119, 83
2023/06/06 11:11:43.443, 100, 118, 82
2023/06/06 11:11:44.563, 101, 115, 82
2023/06/06 11:11:45.699, 100, 116, 81
2023/06/06 11:11:46.819, 97, 124, 83
2023/06/06 11:11:47.955, 100, 126, 83
2023/06/06 11:11:49.091, 99, 114, 100
2023/06/06 11:11:50.211, 103, 121, 78
2023/06/06 11:11:51.346, 100, 117, 79
2023/06/06 11:11:52.467, 100, 116, 78
2023/06/06 11:11:53.602, 99, 116, 81
2023/06/06 11:11:54.722, 100, 119, 81
2023/06/06 11:11:55.858, 107, 114, 80
2023/06/06 11:11:56.994, 100, 115, 80
2023/06/06 11:11:58.114, 99, 120, 84
2023/06/06 11:11:59.250, 100, 118, 77
2023/06/06 11:12:00.370, 101, 115, 82
2023/06/06 11:12:01.506, 100, 115, 82
2023/06/06 11:12:02.626, 100, 116, 84
2023/06/06 11:12:03.762, 101, 116, 83
2023/06/06 11:12:04.897, 100, 118, 82
2023/06/06 11:12:06.018, 101, 120, 85
2023/06/06 11:12:07.153, 99, 118, 79
2023/06/06 11:12:08.274, 98, 116, 81
2023/06/06 11:12:09.409, 104, 119, 82
2023/06/06 11:12:10.529, 100, 119, 83
2023/06/06 11:12:11.665, 103, 119, 83
2023/06/06 11:12:12.801, 103, 119, 81
2023/06/06 11:12:13.921, 103, 117, 84
2023/06/06 11:12:15.057, 103, 117, 81
2023/06/06 11:12:16.177, 105, 128, 85
2023/06/06 11:12:17.313, 103, 116, 82
2023/06/06 11:12:18.449, 101, 117, 81
2023/06/06 11:12:19.569, 107, 117, 83
2023/06/06 11:12:20.704, 102, 118, 83
2023/06/06 11:12:21.825, 100, 121, 81
2023/06/06 11:12:22.961, 103, 121, 84
2023/06/06 11:12:24.096, 100, 126, 83
2023/06/06 11:12:25.216, 101, 117, 80
2023/06/06 11:12:26.352, 101, 119, 82
2023/06/06 11:12:27.472, 99, 121, 81
2023/06/06 11:12:28.608, 105, 121, 79
2023/06/06 11:12:29.728, 101, 121, 83
2023/06/06 11:12:30.864, 105, 117, 77
2023/06/06 11:12:31.983, 103, 122, 82
2023/06/06 11:12:33.120, 102, 127, 83
2023/06/06 11:12:34.256, 106, 121, 84
2023/06/06 11:12:35.376, 106, 123, 84
2023/06/06 11:12:36.512, 102, 119, 86
2023/06/06 11:12:37.632, 109, 118, 83
2023/06/06 11:12:38.767, 104, 119, 83
2023/06/06 11:12:39.903, 104, 120, 82
2023/06/06 11:12:41.024, 104, 122, 83
2023/06/06 11:12:42.160, 102, 121, 86
2023/06/06 11:12:43.279, 106, 137, 88
2023/06/06 11:12:44.415, 102, 122, 84
2023/06/06 11:12:45.535, 102, 118, 83
2023/06/06 11:12:46.671, 106, 119, 82
2023/06/06 11:12:47.807, 105, 121, 83
2023/06/06 11:12:48.927, 103, 122, 83
2023/06/06 11:12:50.063, 101, 122, 85
2023/06/06 11:12:51.183, 101, 121, 83
2023/06/06 11:12:52.319, 103, 120, 87
2023/06/06 11:12:53.455, 104, 118, 82
2023/06/06 11:12:54.575, 102, 121, 84
2023/06/06 11:12:55.711, 102, 119, 83
2023/06/06 11:12:56.830, 102, 119, 88
2023/06/06 11:12:57.967, 100, 122, 96
2023/06/06 11:12:59.086, 103, 122, 83
2023/06/06 11:13:00.222, 101, 127, 84
2023/06/06 11:13:01.358, 102, 123, 95
2023/06/06 11:13:02.478, 103, 121, 83
2023/06/06 11:13:03.614, 101, 120, 84
2023/06/06 11:13:04.734, 105, 120, 82
2023/06/06 11:13:05.869, 103, 123, 84
2023/06/06 11:13:07.006, 101, 120, 82
2023/06/06 11:13:08.125, 100, 121, 83
2023/06/06 11:13:09.261, 104, 120, 86
2023/06/06 11:13:10.382, 104, 124, 92
2023/06/06 11:13:11.518, 103, 121, 80
2023/06/06 11:13:12.653, 103, 155, 85
2023/06/06 11:13:13.773, 102, 120, 82
2023/06/06 11:13:14.909, 102, 125, 82
2023/06/06 11:13:16.029, 103, 122, 86
2023/06/06 11:13:17.165, 104, 121, 91
2023/06/06 11:13:18.285, 102, 120, 83
2023/06/06 11:13:19.421, 105, 120, 83
2023/06/06 11:13:20.557, 104, 122, 83
2023/06/06 11:13:21.677, 103, 118, 83
2023/06/06 11:13:22.813, 104, 123, 84
2023/06/06 11:13:23.933, 102, 122, 84
2023/06/06 11:13:25.069, 104, 124, 83
2023/06/06 11:13:26.205, 128, 121, 85
2023/06/06 11:13:27.325, 103, 124, 85
2023/06/06 11:13:28.461, 102, 119, 86
2023/06/06 11:13:29.580, 102, 123, 84
2023/06/06 11:13:30.716, 106, 123, 117
2023/06/06 11:13:31.836, 105, 120, 83
2023/06/06 11:13:32.972, 103, 126, 82
2023/06/06 11:13:34.108, 102, 124, 81
2023/06/06 11:13:35.228, 104, 128, 83
2023/06/06 11:13:36.364, 104, 122, 84
2023/06/06 11:13:37.484, 104, 124, 88
2023/06/06 11:13:38.620, 103, 121, 88
2023/06/06 11:13:39.740, 101, 123, 87
2023/06/06 11:13:40.876, 104, 122, 89
2023/06/06 11:13:42.012, 104, 122, 84
2023/06/06 11:13:43.131, 103, 122, 84
2023/06/06 11:13:44.267, 101, 123, 84
2023/06/06 11:13:45.387, 105, 119, 84
2023/06/06 11:13:46.523, 105, 121, 86
2023/06/06 11:13:47.659, 104, 124, 81
2023/06/06 11:13:48.779, 101, 123, 83
2023/06/06 11:13:49.915, 103, 131, 84
2023/06/06 11:13:51.035, 104, 120, 89
2023/06/06 11:13:52.171, 105, 122, 84
2023/06/06 11:13:53.307, 105, 123, 84
2023/06/06 11:13:54.427, 101, 123, 84
2023/06/06 11:13:55.563, 102, 123, 87
2023/06/06 11:13:56.683, 103, 121, 87
2023/06/06 11:13:57.819, 102, 121, 84
2023/06/06 11:13:58.939, 102, 120, 93
2023/06/06 11:14:00.075, 104, 123, 86
2023/06/06 11:14:01.211, 105, 121, 85
2023/06/06 11:14:02.330, 104, 124, 85
2023/06/06 11:14:03.467, 104, 123, 84
2023/06/06 11:14:04.586, 105, 122, 84
2023/06/06 11:14:05.722, 102, 127, 83
2023/06/06 11:14:06.858, 102, 123, 81
2023/06/06 11:14:07.978, 103, 127, 83
2023/06/06 11:14:09.114, 107, 129, 84
2023/06/06 11:14:10.234, 105, 125, 87
2023/06/06 11:14:11.370, 106, 122, 85
2023/06/06 11:14:12.490, 101, 122, 86
2023/06/06 11:14:13.626, 106, 123, 85
2023/06/06 11:14:14.762, 108, 122, 81
2023/06/06 11:14:15.881, 103, 123, 84
2023/06/06 11:14:17.017, 101, 124, 85
2023/06/06 11:14:18.137, 105, 122, 89
2023/06/06 11:14:19.273, 117, 124, 90
2023/06/06 11:14:20.409, 104, 124, 85
2023/06/06 11:14:21.529, 106, 120, 84
2023/06/06 11:14:22.665, 105, 122, 82
2023/06/06 11:14:23.785, 104, 122, 85
2023/06/06 11:14:24.921, 102, 122, 86
2023/06/06 11:14:26.041, 105, 133, 85
2023/06/06 11:14:27.177, 106, 126, 85
2023/06/06 11:14:28.296, 106, 134, 85
2023/06/06 11:14:29.433, 104, 120, 94
2023/06/06 11:14:30.568, 106, 126, 84
2023/06/06 11:14:31.689, 103, 124, 85
2023/06/06 11:14:32.825, 107, 122, 86
2023/06/06 11:14:33.945, 104, 124, 83
2023/06/06 11:14:35.080, 102, 124, 87
2023/06/06 11:14:36.200, 104, 124, 86
2023/06/06 11:14:37.336, 102, 122, 86
2023/06/06 11:14:38.456, 102, 123, 86
2023/06/06 11:14:39.592, 101, 128, 81
2023/06/06 11:14:40.728, 102, 123, 84
2023/06/06 11:14:41.848, 103, 120, 85
2023/06/06 11:14:42.984, 105, 122, 84
2023/06/06 11:14:44.104, 102, 123, 84
2023/06/06 11:14:45.240, 103, 125, 84
2023/06/06 11:14:46.360, 105, 125, 84
2023/06/06 11:14:47.496, 106, 128, 85
2023/06/06 11:14:48.615, 106, 123, 87
2023/06/06 11:14:49.751, 107, 122, 88
2023/06/06 11:14:50.887, 111, 123, 84
2023/06/06 11:14:52.007, 103, 121, 85
2023/06/06 11:14:53.143, 103, 123, 83
2023/06/06 11:14:54.263, 107, 125, 86
2023/06/06 11:14:55.399, 106, 124, 84
2023/06/06 11:14:56.519, 105, 123, 86
2023/06/06 11:14:57.655, 101, 124, 85
2023/06/06 11:14:58.775, 103, 120, 86
2023/06/06 11:14:59.911, 105, 128, 86
2023/06/06 11:15:01.047, 106, 123, 84
2023/06/06 11:15:02.167, 104, 126, 81
2023/06/06 11:15:03.303, 103, 122, 81
2023/06/06 11:15:04.423, 105, 123, 83
2023/06/06 11:15:05.558, 102, 121, 84
2023/06/06 11:15:06.679, 101, 123, 81
2023/06/06 11:15:07.815, 100, 121, 84
2023/06/06 11:15:08.950, 104, 124, 86
2023/06/06 11:15:10.070, 102, 123, 86
2023/06/06 11:15:11.206, 105, 126, 85
2023/06/06 11:15:12.326, 110, 121, 83
2023/06/06 11:15:13.462, 103, 122, 85
2023/06/06 11:15:14.582, 101, 124, 84
2023/06/06 11:15:15.718, 104, 123, 84
2023/06/06 11:15:16.838, 102, 120, 88
2023/06/06 11:15:17.974, 105, 121, 85
2023/06/06 11:15:19.110, 102, 124, 85
2023/06/06 11:15:20.230, 101, 121, 84
2023/06/06 11:15:21.366, 104, 122, 85
2023/06/06 11:15:22.486, 104, 128, 81
2023/06/06 11:15:23.621, 108, 120, 82
2023/06/06 11:15:24.741, 103, 123, 85
2023/06/06 11:15:25.876, 104, 121, 84
2023/06/06 11:15:26.997, 105, 124, 86
2023/06/06 11:15:28.132, 105, 126, 89
2023/06/06 11:15:29.269, 105, 127, 84
2023/06/06 11:15:30.389, 102, 127, 83
2023/06/06 11:15:31.525, 104, 125, 86
2023/06/06 11:15:32.645, 105, 124, 87
2023/06/06 11:15:33.781, 103, 127, 84
2023/06/06 11:15:34.900, 105, 130, 80
2023/06/06 11:15:36.037, 104, 129, 86
2023/06/06 11:15:37.157, 105, 121, 81
2023/06/06 11:15:38.292, 105, 121, 86
2023/06/06 11:15:39.428, 105, 126, 87
2023/06/06 11:15:40.549, 107, 123, 85
2023/06/06 11:15:41.684, 104, 124, 85
2023/06/06 11:15:42.804, 100, 127, 87
2023/06/06 11:15:43.940, 105, 122, 82
2023/06/06 11:15:45.060, 106, 122, 83
2023/06/06 11:15:46.196, 106, 121, 85
2023/06/06 11:15:47.332, 104, 120, 82
2023/06/06 11:15:48.452, 103, 125, 84
2023/06/06 11:15:49.588, 105, 124, 82
2023/06/06 11:15:50.707, 103, 157, 87
2023/06/06 11:15:51.844, 103, 125, 83
2023/06/06 11:15:52.964, 101, 129, 84
2023/06/06 11:15:54.099, 102, 143, 85
2023/06/06 11:15:55.236, 103, 123, 83
2023/06/06 11:15:56.355, 102, 122, 84
2023/06/06 11:15:57.491, 105, 126, 86
2023/06/06 11:15:58.611, 105, 124, 83
2023/06/06 11:15:59.747, 103, 123, 90
2023/06/06 11:16:00.867, 103, 122, 112
2023/06/06 11:16:02.003, 104, 123, 84
2023/06/06 11:16:03.139, 108, 120, 83
2023/06/06 11:16:04.258, 106, 125, 88
2023/06/06 11:16:05.395, 102, 126, 83
2023/06/06 11:16:06.515, 105, 121, 84
2023/06/06 11:16:07.651, 106, 122, 82
2023/06/06 11:16:08.771, 105, 123, 87
2023/06/06 11:16:09.907, 104, 125, 83
2023/06/06 11:16:11.042, 104, 121, 84
2023/06/06 11:16:12.162, 102, 126, 85
2023/06/06 11:16:13.298, 102, 124, 85
2023/06/06 11:16:14.418, 113, 121, 86
2023/06/06 11:16:15.554, 103, 132, 84
2023/06/06 11:16:16.674, 104, 120, 86
2023/06/06 11:16:17.810, 101, 121, 83
2023/06/06 11:16:18.946, 105, 121, 91
2023/06/06 11:16:20.066, 105, 124, 85
2023/06/06 11:16:21.202, 106, 127, 86
2023/06/06 11:16:22.322, 105, 125, 89
2023/06/06 11:16:23.458, 101, 121, 84
2023/06/06 11:16:24.578, 102, 123, 81
2023/06/06 11:16:25.714, 103, 121, 87
2023/06/06 11:16:26.834, 102, 125, 83
2023/06/06 11:16:27.970, 106, 123, 85
2023/06/06 11:16:29.105, 103, 123, 84
2023/06/06 11:16:30.225, 105, 120, 84
2023/06/06 11:16:31.361, 105, 259, 86
2023/06/06 11:16:32.481, 101, 125, 87
2023/06/06 11:16:33.617, 105, 128, 84
2023/06/06 11:16:34.737, 103, 121, 87
2023/06/06 11:16:35.872, 106, 123, 83
2023/06/06 11:16:36.993, 106, 123, 84
2023/06/06 11:16:38.129, 103, 123, 84
2023/06/06 11:16:39.265, 104, 122, 86
2023/06/06 11:16:40.385, 102, 123, 84
2023/06/06 11:16:41.521, 106, 123, 85
2023/06/06 11:16:42.641, 127, 123, 84
2023/06/06 11:16:43.777, 115, 123, 83
2023/06/06 11:16:44.896, 105, 126, 86
2023/06/06 11:16:46.032, 104, 124, 87
2023/06/06 11:16:47.168, 113, 129, 85
2023/06/06 11:16:48.288, 104, 123, 85
2023/06/06 11:16:49.423, 103, 127, 85
2023/06/06 11:16:50.544, 105, 122, 85
2023/06/06 11:16:51.680, 102, 141, 88
2023/06/06 11:16:52.800, 103, 122, 83
2023/06/06 11:16:53.935, 107, 122, 82
2023/06/06 11:16:55.072, 102, 122, 86
2023/06/06 11:16:56.192, 102, 124, 87
2023/06/06 11:16:57.328, 105, 123, 82
2023/06/06 11:16:58.448, 104, 120, 91
2023/06/06 11:16:59.584, 102, 121, 85
2023/06/06 11:17:00.703, 106, 125, 86
2023/06/06 11:17:01.840, 102, 120, 83
2023/06/06 11:17:02.975, 104, 121, 85
2023/06/06 11:17:04.095, 106, 122, 85
2023/06/06 11:17:05.231, 102, 126, 84
2023/06/06 11:17:06.351, 102, 120, 84
2023/06/06 11:17:07.487, 101, 124, 86
2023/06/06 11:17:08.607, 106, 126, 85
2023/06/06 11:17:09.743, 104, 126, 84
2023/06/06 11:17:10.879, 104, 121, 83
2023/06/06 11:17:11.999, 104, 121, 82
2023/06/06 11:17:13.135, 103, 124, 83
2023/06/06 11:17:14.255, 107, 120, 84
2023/06/06 11:17:15.390, 103, 125, 91
2023/06/06 11:17:16.511, 105, 126, 84
2023/06/06 11:17:17.646, 106, 128, 83
2023/06/06 11:17:18.782, 109, 126, 85
2023/06/06 11:17:19.902, 106, 120, 84
2023/06/06 11:17:21.038, 102, 121, 85
2023/06/06 11:17:22.158, 103, 133, 90
2023/06/06 11:17:23.294, 104, 121, 84
2023/06/06 11:17:24.414, 107, 379, 87
2023/06/06 11:17:25.550, 119, 126, 84
2023/06/06 11:17:26.670, 105, 123, 85
2023/06/06 11:17:27.806, 104, 146, 88
2023/06/06 11:17:28.942, 106, 124, 89
2023/06/06 11:17:30.062, 105, 120, 86
2023/06/06 11:17:31.198, 105, 124, 86
2023/06/06 11:17:32.317, 106, 124, 84
2023/06/06 11:17:33.454, 102, 132, 86
2023/06/06 11:17:34.573, 107, 124, 92
2023/06/06 11:17:35.709, 107, 123, 86
2023/06/06 11:17:36.829, 102, 125, 85
2023/06/06 11:17:37.965, 103, 125, 84
2023/06/06 11:17:39.101, 106, 124, 86
2023/06/06 11:17:40.221, 104, 123, 125
2023/06/06 11:17:41.357, 107, 127, 83
2023/06/06 11:17:42.477, 104, 123, 87
2023/06/06 11:17:43.612, 105, 128, 84
2023/06/06 11:17:44.749, 106, 121, 85
2023/06/06 11:17:45.869, 104, 121, 84
2023/06/06 11:17:47.005, 103, 134, 85
2023/06/06 11:17:48.124, 102, 124, 88
2023/06/06 11:17:49.260, 105, 121, 81
2023/06/06 11:17:50.380, 101, 121, 83
2023/06/06 11:17:51.516, 104, 122, 86
2023/06/06 11:17:52.652, 101, 126, 84
2023/06/06 11:17:53.772, 104, 121, 86
2023/06/06 11:17:54.908, 103, 123, 86
2023/06/06 11:17:56.028, 105, 123, 84
2023/06/06 11:17:57.164, 105, 125, 97
2023/06/06 11:17:58.284, 102, 123, 84
2023/06/06 11:17:59.420, 105, 127, 87
2023/06/06 11:18:00.540, 110, 123, 82
2023/06/06 11:18:01.676, 105, 121, 83
2023/06/06 11:18:02.812, 104, 123, 87
2023/06/06 11:18:03.932, 103, 139, 84
2023/06/06 11:18:05.067, 109, 133, 84
2023/06/06 11:18:06.187, 105, 126, 86
2023/06/06 11:18:07.323, 103, 125, 86
2023/06/06 11:18:08.443, 112, 123, 83
2023/06/06 11:18:09.579, 124, 123, 85
2023/06/06 11:18:10.715, 104, 122, 82
2023/06/06 11:18:11.835, 103, 129, 84
2023/06/06 11:18:12.971, 104, 122, 84
2023/06/06 11:18:14.091, 103, 120, 86
2023/06/06 11:18:15.227, 104, 122, 84
2023/06/06 11:18:16.347, 111, 124, 85
2023/06/06 11:18:17.483, 100, 128, 83
2023/06/06 11:18:18.618, 105, 124, 82
2023/06/06 11:18:19.739, 103, 121, 85
2023/06/06 11:18:20.874, 103, 121, 85
2023/06/06 11:18:21.994, 101, 123, 83
2023/06/06 11:18:23.130, 104, 121, 86
2023/06/06 11:18:24.250, 105, 123, 86
2023/06/06 11:18:25.386, 108, 121, 84
2023/06/06 11:18:26.522, 105, 121, 84
2023/06/06 11:18:27.642, 110, 122, 85
2023/06/06 11:18:28.778, 104, 122, 85
2023/06/06 11:18:29.898, 103, 123, 84
2023/06/06 11:18:31.034, 103, 126, 83
2023/06/06 11:18:32.154, 102, 121, 84
2023/06/06 11:18:33.290, 102, 124, 87
2023/06/06 11:18:34.410, 105, 123, 83
2023/06/06 11:18:35.545, 106, 124, 85
2023/06/06 11:18:36.681, 104, 121, 86
2023/06/06 11:18:37.802, 102, 121, 84
2023/06/06 11:18:38.937, 102, 127, 84
2023/06/06 11:18:40.057, 109, 148, 85
2023/06/06 11:18:41.193, 106, 123, 85
2023/06/06 11:18:42.313, 106, 122, 83
2023/06/06 11:18:43.450, 103, 124, 83
2023/06/06 11:18:44.585, 104, 122, 84
2023/06/06 11:18:45.704, 105, 124, 83
2023/06/06 11:18:46.841, 103, 124, 84
2023/06/06 11:18:47.961, 103, 122, 91
2023/06/06 11:18:49.097, 105, 122, 82
2023/06/06 11:18:50.217, 106, 123, 85
2023/06/06 11:18:51.353, 104, 127, 85
2023/06/06 11:18:52.473, 105, 120, 81
2023/06/06 11:18:53.609, 103, 122, 84
2023/06/06 11:18:54.744, 104, 132, 84
2023/06/06 11:18:55.864, 104, 125, 88
2023/06/06 11:18:56.000, 103, 126, 82
2023/06/06 11:18:58.119, 104, 123, 84
2023/06/06 11:18:59.256, 103, 123, 85
2023/06/06 11:19:00.376, 103, 121, 85
2023/06/06 11:19:01.512, 102, 121, 85
2023/06/06 11:19:02.648, 103, 125, 83
2023/06/06 11:19:03.768, 105, 127, 84
2023/06/06 11:19:04.904, 104, 126, 86
2023/06/06 11:19:06.024, 104, 119, 84
2023/06/06 11:19:07.160, 103, 121, 84
2023/06/06 11:19:08.280, 103, 123, 84
2023/06/06 11:19:09.416, 105, 122, 85
2023/06/06 11:19:10.552, 106, 122, 88
2023/06/06 11:19:11.671, 103, 120, 87
2023/06/06 11:19:12.807, 105, 123, 83
2023/06/06 11:19:13.927, 105, 123, 86
2023/06/06 11:19:15.063, 104, 124, 85
2023/06/06 11:19:16.183, 103, 121, 82
2023/06/06 11:19:17.318, 104, 126, 81
2023/06/06 11:19:18.455, 103, 123, 86
2023/06/06 11:19:19.575, 102, 130, 84
2023/06/06 11:19:20.710, 105, 122, 87
2023/06/06 11:19:21.830, 104, 124, 83
2023/06/06 11:19:22.967, 100, 120, 83
2023/06/06 11:19:24.087, 105, 123, 87
2023/06/06 11:19:25.223, 101, 124, 85
2023/06/06 11:19:26.359, 105, 122, 85
2023/06/06 11:19:27.479, 103, 122, 84
2023/06/06 11:19:28.614, 101, 122, 82
2023/06/06 11:19:29.734, 104, 123, 81
2023/06/06 11:19:30.870, 105, 121, 86
2023/06/06 11:19:31.990, 105, 128, 83
2023/06/06 11:19:33.126, 112, 121, 84
2023/06/06 11:19:34.245, 105, 131, 83
2023/06/06 11:19:35.382, 109, 124, 82
2023/06/06 11:19:36.518, 102, 122, 84
2023/06/06 11:19:37.638, 103, 121, 84
2023/06/06 11:19:38.774, 105, 121, 82
2023/06/06 11:19:39.893, 102, 197, 88
2023/06/06 11:19:41.030, 104, 454, 85
2023/06/06 11:19:42.149, 107, 123, 82
2023/06/06 11:19:43.285, 102, 123, 82
2023/06/06 11:19:44.421, 106, 124, 87
2023/06/06 11:19:45.541, 103, 123, 82
2023/06/06 11:19:46.677, 103, 122, 85
2023/06/06 11:19:47.797, 107, 120, 84
2023/06/06 11:19:48.933, 103, 124, 84
2023/06/06 11:19:50.053, 105, 123, 85
2023/06/06 11:19:51.189, 103, 123, 83
2023/06/06 11:19:52.325, 104, 123, 89
2023/06/06 11:19:53.445, 104, 154, 83
2023/06/06 11:19:54.581, 104, 123, 85
2023/06/06 11:19:55.701, 107, 118, 85
2023/06/06 11:19:56.837, 109, 122, 85
2023/06/06 11:19:57.956, 107, 122, 83
2023/06/06 11:19:59.092, 103, 120, 84
2023/06/06 11:20:00.228, 101, 122, 86
2023/06/06 11:20:01.348, 104, 122, 83
2023/06/06 11:20:02.484, 105, 121, 84
2023/06/06 11:20:03.604, 104, 126, 84
2023/06/06 11:20:04.739, 104, 122, 83
2023/06/06 11:20:05.860, 107, 119, 81
2023/06/06 11:20:06.995, 107, 123, 84
2023/06/06 11:20:08.115, 105, 124, 84
2023/06/06 11:20:09.252, 128, 123, 82
2023/06/06 11:20:10.387, 103, 122, 81
2023/06/06 11:20:11.508, 106, 122, 85
2023/06/06 11:20:12.644, 107, 123, 85
2023/06/06 11:20:13.763, 102, 121, 84
2023/06/06 11:20:14.900, 103, 123, 85
2023/06/06 11:20:16.019, 102, 122, 81
2023/06/06 11:20:17.155, 101, 121, 84
2023/06/06 11:20:18.291, 105, 123, 86
2023/06/06 11:20:19.411, 106, 122, 82
2023/06/06 11:20:20.547, 103, 121, 84
2023/06/06 11:20:21.667, 100, 122, 82
2023/06/06 11:20:22.803, 103, 125, 84
2023/06/06 11:20:23.923, 104, 119, 83
2023/06/06 11:20:25.058, 104, 122, 85
2023/06/06 11:20:26.195, 103, 124, 85
2023/06/06 11:20:27.315, 103, 124, 87
2023/06/06 11:20:28.451, 104, 122, 84
2023/06/06 11:20:29.571, 100, 123, 82
2023/06/06 11:20:30.707, 110, 142, 85
2023/06/06 11:20:31.826, 101, 124, 83
2023/06/06 11:20:32.962, 103, 121, 82
2023/06/06 11:20:34.082, 109, 125, 82
2023/06/06 11:20:35.218, 105, 124, 82
2023/06/06 11:20:36.354, 102, 125, 83
2023/06/06 11:20:37.474, 106, 123, 83
2023/06/06 11:20:38.610, 104, 124, 82
2023/06/06 11:20:39.729, 102, 123, 86
2023/06/06 11:20:40.865, 104, 127, 83
2023/06/06 11:20:41.986, 109, 121, 85
2023/06/06 11:20:43.122, 104, 122, 86
2023/06/06 11:20:44.258, 106, 120, 84
2023/06/06 11:20:45.378, 102, 123, 82
2023/06/06 11:20:46.514, 104, 122, 84
2023/06/06 11:20:47.633, 105, 122, 84
2023/06/06 11:20:48.769, 104, 124, 83
2023/06/06 11:20:49.889, 104, 122, 84
2023/06/06 11:20:51.025, 105, 125, 83
2023/06/06 11:20:52.161, 104, 121, 82
2023/06/06 11:20:53.281, 105, 123, 85
2023/06/06 11:20:54.417, 107, 134, 84
2023/06/06 11:20:55.537, 104, 122, 83
2023/06/06 11:20:56.673, 104, 120, 85
2023/06/06 11:20:57.793, 103, 123, 82
2023/06/06 11:20:58.929, 102, 123, 85
2023/06/06 11:21:00.064, 105, 123, 87
2023/06/06 11:21:01.185, 105, 124, 85
2023/06/06 11:21:02.321, 103, 122, 83
2023/06/06 11:21:03.441, 103, 119, 82
2023/06/06 11:21:04.576, 100, 120, 83
2023/06/06 11:21:05.696, 101, 120, 86
2023/06/06 11:21:06.833, 104, 121, 85
2023/06/06 11:21:07.952, 104, 120, 85
2023/06/06 11:21:09.088, 107, 123, 81
2023/06/06 11:21:10.224, 102, 124, 83
2023/06/06 11:21:11.344, 103, 122, 84
2023/06/06 11:21:12.480, 101, 126, 86
2023/06/06 11:21:13.600, 102, 117, 88
2023/06/06 11:21:14.736, 101, 121, 85
2023/06/06 11:21:15.856, 102, 129, 84
2023/06/06 11:21:16.992, 109, 121, 84
2023/06/06 11:21:18.128, 104, 123, 84
2023/06/06 11:21:19.247, 100, 121, 83
2023/06/06 11:21:20.383, 106, 123, 86
2023/06/06 11:21:21.503, 101, 122, 84
2023/06/06 11:21:22.639, 103, 120, 84
2023/06/06 11:21:23.759, 106, 121, 82
2023/06/06 11:21:24.895, 104, 121, 83
2023/06/06 11:21:26.031, 105, 123, 84
2023/06/06 11:21:27.151, 105, 126, 83
2023/06/06 11:21:28.287, 104, 122, 83
2023/06/06 11:21:29.407, 103, 122, 83
2023/06/06 11:21:30.543, 104, 124, 84
2023/06/06 11:21:31.663, 102, 123, 82
2023/06/06 11:21:32.799, 103, 123, 83
2023/06/06 11:21:33.919, 104, 125, 82
2023/06/06 11:21:35.055, 102, 125, 82
2023/06/06 11:21:36.191, 101, 122, 85
2023/06/06 11:21:37.310, 104, 125, 83
2023/06/06 11:21:38.446, 103, 122, 85
2023/06/06 11:21:39.566, 106, 121, 85
2023/06/06 11:21:40.702, 102, 118, 83
2023/06/06 11:21:41.822, 103, 121, 86
2023/06/06 11:21:42.958, 108, 121, 85
2023/06/06 11:21:44.093, 105, 121, 84
2023/06/06 11:21:45.214, 104, 124, 83
2023/06/06 11:21:46.350, 103, 124, 85
2023/06/06 11:21:47.470, 106, 121, 85
2023/06/06 11:21:48.606, 104, 121, 92
2023/06/06 11:21:49.725, 104, 120, 88
2023/06/06 11:21:50.862, 107, 122, 84
2023/06/06 11:21:51.997, 103, 122, 83
2023/06/06 11:21:53.117, 101, 133, 84
2023/06/06 11:21:54.253, 101, 121, 78
2023/06/06 11:21:55.373, 102, 124, 84
2023/06/06 11:21:56.509, 102, 123, 81
