time, beta470, beta532, beta650
2023/06/11 05:11:01.309, 96, 109, 107
2023/06/11 05:11:02.446, 98, 109, 104
2023/06/11 05:11:03.566, 94, 111, 107
2023/06/11 05:11:04.702, 96, 105, 106
2023/06/11 05:11:05.837, 100, 109, 105
2023/06/11 05:11:06.958, 100, 108, 105
2023/06/11 05:11:08.094, 93, 112, 107
2023/06/11 05:11:09.229, 96, 111, 100
2023/06/11 05:11:10.349, 98, 110, 107
2023/06/11 05:11:11.485, 94, 106, 108
2023/06/11 05:11:12.605, 97, 109, 106
2023/06/11 05:11:13.741, 96, 110, 105
2023/06/11 05:11:14.876, 93, 109, 105
2023/06/11 05:11:15.997, 97, 108, 105
2023/06/11 05:11:17.133, 97, 106, 106
2023/06/11 05:11:18.269, 93, 110, 107
2023/06/11 05:11:19.389, 93, 107, 108
2023/06/11 05:11:20.525, 95, 107, 106
2023/06/11 05:11:21.645, 92, 108, 108
2023/06/11 05:11:22.780, 95, 108, 107
2023/06/11 05:11:23.916, 94, 109, 108
2023/06/11 05:11:25.036, 93, 105, 107
2023/06/11 05:11:26.173, 95, 109, 108
2023/06/11 05:11:27.292, 96, 110, 108
2023/06/11 05:11:28.428, 92, 108, 104
2023/06/11 05:11:29.564, 93, 107, 106
2023/06/11 05:11:30.685, 93, 109, 107
2023/06/11 05:11:31.820, 92, 106, 108
2023/06/11 05:11:32.956, 92, 108, 106
2023/06/11 05:11:34.076, 97, 110, 108
2023/06/11 05:11:35.212, 92, 109, 107
2023/06/11 05:11:36.332, 95, 106, 105
2023/06/11 05:11:37.467, 92, 107, 107
2023/06/11 05:11:38.604, 93, 106, 110
2023/06/11 05:11:39.723, 94, 107, 106
2023/06/11 05:11:40.859, 95, 107, 105
2023/06/11 05:11:41.979, 94, 106, 108
2023/06/11 05:11:43.115, 95, 108, 108
2023/06/11 05:11:44.251, 96, 105, 106
2023/06/11 05:11:45.371, 93, 106, 108
2023/06/11 05:11:46.507, 93, 106, 107
2023/06/11 05:11:47.643, 92, 107, 108
2023/06/11 05:11:48.763, 95, 108, 106
2023/06/11 05:11:49.899, 98, 108, 104
2023/06/11 05:11:51.019, 97, 108, 106
2023/06/11 05:11:52.155, 95, 110, 104
2023/06/11 05:11:53.291, 94, 106, 102
2023/06/11 05:11:54.410, 94, 107, 109
2023/06/11 05:11:55.546, 93, 110, 107
2023/06/11 05:11:56.682, 95, 107, 109
2023/06/11 05:11:57.802, 96, 103, 106
2023/06/11 05:11:58.938, 94, 106, 107
2023/06/11 05:12:00.058, 93, 110, 104
2023/06/11 05:12:01.194, 94, 107, 107
2023/06/11 05:12:02.330, 96, 107, 104
2023/06/11 05:12:03.450, 94, 108, 105
2023/06/11 05:12:04.585, 93, 105, 104
2023/06/11 05:12:05.722, 89, 107, 106
2023/06/11 05:12:06.841, 94, 104, 109
2023/06/11 05:12:07.978, 94, 107, 108
2023/06/11 05:12:09.098, 94, 106, 108
2023/06/11 05:12:10.234, 98, 107, 108
2023/06/11 05:12:11.370, 97, 103, 106
2023/06/11 05:12:12.489, 95, 109, 107
2023/06/11 05:12:13.625, 98, 110, 109
2023/06/11 05:12:14.761, 98, 110, 105
2023/06/11 05:12:15.881, 99, 113, 105
2023/06/11 05:12:17.017, 101, 116, 110
2023/06/11 05:12:18.137, 102, 114, 112
2023/06/11 05:12:19.273, 99, 115, 112
2023/06/11 05:12:20.409, 98, 116, 112
2023/06/11 05:12:21.529, 105, 119, 112
2023/06/11 05:12:22.665, 102, 125, 112
2023/06/11 05:12:23.801, 104, 122, 111
2023/06/11 05:12:24.921, 103, 125, 115
2023/06/11 05:12:26.056, 103, 122, 113
2023/06/11 05:12:27.193, 106, 126, 118
2023/06/11 05:12:28.312, 106, 126, 122
2023/06/11 05:12:29.448, 103, 128, 124
2023/06/11 05:12:30.584, 105, 131, 117
2023/06/11 05:12:31.704, 111, 129, 114
2023/06/11 05:12:32.840, 111, 140, 117
2023/06/11 05:12:33.976, 106, 125, 116
2023/06/11 05:12:35.096, 107, 134, 115
2023/06/11 05:12:36.232, 115, 132, 123
2023/06/11 05:12:37.368, 109, 133, 120
2023/06/11 05:12:38.488, 112, 135, 123
2023/06/11 05:12:39.624, 114, 137, 126
2023/06/11 05:12:40.760, 114, 142, 122
2023/06/11 05:12:41.880, 115, 144, 119
2023/06/11 05:12:43.015, 116, 138, 118
2023/06/11 05:12:44.151, 115, 141, 126
2023/06/11 05:12:45.271, 116, 146, 122
2023/06/11 05:12:46.407, 115, 140, 121
2023/06/11 05:12:47.543, 115, 142, 123
2023/06/11 05:12:48.663, 131, 153, 124
2023/06/11 05:12:49.799, 116, 143, 124
2023/06/11 05:12:50.935, 116, 144, 124
2023/06/11 05:12:52.055, 118, 146, 125
2023/06/11 05:12:53.191, 118, 150, 125
2023/06/11 05:12:54.327, 115, 148, 127
2023/06/11 05:12:55.447, 114, 152, 128
2023/06/11 05:12:56.583, 119, 151, 126
2023/06/11 05:12:57.719, 119, 147, 127
2023/06/11 05:12:58.838, 119, 149, 130
2023/06/11 05:12:59.974, 123, 152, 130
2023/06/11 05:13:01.110, 123, 149, 132
2023/06/11 05:13:02.230, 119, 156, 134
2023/06/11 05:13:03.366, 116, 151, 129
2023/06/11 05:13:04.502, 119, 159, 126
2023/06/11 05:13:05.622, 122, 152, 130
2023/06/11 05:13:06.758, 123, 152, 128
2023/06/11 05:13:07.894, 121, 160, 130
2023/06/11 05:13:09.014, 122, 157, 130
2023/06/11 05:13:10.150, 121, 158, 135
2023/06/11 05:13:11.285, 120, 159, 134
2023/06/11 05:13:12.406, 122, 158, 133
2023/06/11 05:13:13.541, 127, 170, 129
2023/06/11 05:13:14.678, 125, 160, 131
2023/06/11 05:13:15.797, 123, 154, 130
2023/06/11 05:13:16.933, 119, 161, 135
2023/06/11 05:13:18.069, 125, 162, 130
2023/06/11 05:13:19.189, 127, 162, 135
2023/06/11 05:13:20.325, 125, 160, 133
2023/06/11 05:13:21.461, 123, 162, 134
2023/06/11 05:13:22.581, 124, 165, 136
2023/06/11 05:13:23.717, 125, 163, 134
2023/06/11 05:13:24.853, 123, 162, 133
2023/06/11 05:13:25.973, 129, 160, 138
2023/06/11 05:13:27.109, 126, 157, 133
2023/06/11 05:13:28.245, 126, 177, 136
2023/06/11 05:13:29.364, 126, 171, 134
2023/06/11 05:13:30.500, 130, 162, 135
2023/06/11 05:13:31.636, 129, 173, 138
2023/06/11 05:13:32.756, 126, 165, 138
2023/06/11 05:13:33.892, 126, 161, 142
2023/06/11 05:13:35.028, 127, 169, 139
2023/06/11 05:13:36.148, 129, 168, 137
2023/06/11 05:13:37.284, 126, 163, 136
2023/06/11 05:13:38.420, 128, 171, 135
2023/06/11 05:13:39.540, 130, 168, 137
2023/06/11 05:13:40.676, 129, 167, 146
2023/06/11 05:13:41.812, 132, 166, 140
2023/06/11 05:13:42.932, 132, 168, 135
2023/06/11 05:13:44.068, 131, 166, 136
2023/06/11 05:13:45.203, 127, 164, 135
2023/06/11 05:13:46.323, 130, 163, 136
2023/06/11 05:13:47.459, 133, 176, 133
2023/06/11 05:13:48.595, 129, 167, 137
2023/06/11 05:13:49.715, 128, 172, 142
2023/06/11 05:13:50.851, 126, 167, 137
2023/06/11 05:13:51.987, 130, 168, 167
2023/06/11 05:13:53.107, 134, 173, 137
2023/06/11 05:13:54.243, 130, 175, 138
2023/06/11 05:13:55.379, 131, 179, 139
2023/06/11 05:13:56.499, 129, 170, 137
2023/06/11 05:13:57.635, 135, 175, 141
2023/06/11 05:13:58.770, 128, 178, 138
2023/06/11 05:13:59.891, 132, 171, 138
2023/06/11 05:14:01.026, 130, 184, 141
2023/06/11 05:14:02.162, 131, 169, 139
2023/06/11 05:14:03.298, 132, 167, 138
2023/06/11 05:14:04.418, 133, 171, 134
2023/06/11 05:14:05.554, 132, 172, 139
2023/06/11 05:14:06.691, 134, 170, 134
2023/06/11 05:14:07.810, 136, 173, 141
2023/06/11 05:14:08.946, 131, 172, 145
2023/06/11 05:14:10.082, 136, 173, 140
2023/06/11 05:14:11.202, 131, 183, 138
2023/06/11 05:14:12.337, 132, 170, 136
2023/06/11 05:14:13.474, 132, 178, 139
2023/06/11 05:14:14.593, 137, 169, 140
2023/06/11 05:14:15.729, 134, 190, 135
2023/06/11 05:14:16.865, 136, 175, 142
2023/06/11 05:14:17.986, 133, 182, 143
2023/06/11 05:14:19.120, 132, 175, 141
2023/06/11 05:14:20.257, 136, 172, 139
2023/06/11 05:14:21.377, 134, 174, 141
2023/06/11 05:14:22.513, 138, 172, 141
2023/06/11 05:14:23.649, 136, 168, 142
2023/06/11 05:14:24.769, 134, 174, 138
2023/06/11 05:14:25.905, 134, 173, 142
2023/06/11 05:14:27.041, 133, 181, 140
2023/06/11 05:14:28.161, 134, 182, 139
2023/06/11 05:14:29.297, 133, 173, 177
2023/06/11 05:14:30.417, 136, 194, 139
2023/06/11 05:14:31.552, 137, 185, 136
2023/06/11 05:14:32.688, 133, 177, 137
2023/06/11 05:14:33.808, 134, 175, 138
2023/06/11 05:14:34.944, 130, 184, 144
2023/06/11 05:14:36.081, 139, 178, 139
2023/06/11 05:14:37.200, 139, 178, 142
2023/06/11 05:14:38.336, 136, 178, 142
2023/06/11 05:14:39.472, 154, 176, 142
2023/06/11 05:14:40.592, 132, 176, 140
2023/06/11 05:14:41.728, 132, 175, 137
2023/06/11 05:14:42.848, 134, 181, 138
2023/06/11 05:14:43.984, 138, 173, 141
2023/06/11 05:14:45.119, 144, 175, 143
2023/06/11 05:14:46.239, 135, 178, 139
2023/06/11 05:14:47.376, 134, 177, 143
2023/06/11 05:14:48.511, 134, 183, 141
2023/06/11 05:14:49.631, 137, 174, 142
2023/06/11 05:14:50.767, 132, 184, 141
2023/06/11 05:14:51.903, 136, 183, 137
2023/06/11 05:14:53.023, 143, 178, 139
2023/06/11 05:14:54.159, 138, 179, 139
2023/06/11 05:14:55.295, 133, 192, 139
2023/06/11 05:14:56.415, 137, 178, 140
2023/06/11 05:14:57.551, 132, 173, 143
2023/06/11 05:14:58.686, 135, 177, 143
2023/06/11 05:14:59.807, 139, 177, 140
2023/06/11 05:15:00.943, 137, 173, 138
2023/06/11 05:15:02.063, 133, 173, 138
2023/06/11 05:15:03.199, 138, 177, 140
2023/06/11 05:15:04.334, 136, 174, 145
2023/06/11 05:15:05.454, 135, 179, 141
2023/06/11 05:15:06.590, 135, 183, 145
2023/06/11 05:15:07.726, 137, 186, 142
2023/06/11 05:15:08.847, 140, 175, 144
2023/06/11 05:15:09.983, 135, 177, 138
2023/06/11 05:15:11.118, 134, 177, 143
2023/06/11 05:15:12.238, 134, 184, 142
2023/06/11 05:15:13.374, 138, 180, 139
2023/06/11 05:15:14.510, 139, 180, 143
2023/06/11 05:15:15.630, 137, 174, 141
2023/06/11 05:15:16.765, 136, 173, 151
2023/06/11 05:15:17.886, 136, 180, 142
2023/06/11 05:15:19.021, 136, 179, 159
2023/06/11 05:15:20.157, 139, 171, 139
2023/06/11 05:15:21.277, 135, 177, 144
2023/06/11 05:15:22.413, 135, 174, 141
2023/06/11 05:15:23.548, 136, 184, 148
2023/06/11 05:15:24.669, 138, 220, 144
2023/06/11 05:15:25.805, 131, 182, 146
2023/06/11 05:15:26.941, 136, 176, 144
2023/06/11 05:15:28.061, 134, 181, 145
2023/06/11 05:15:29.197, 134, 177, 142
2023/06/11 05:15:30.333, 136, 180, 144
2023/06/11 05:15:31.453, 137, 180, 142
2023/06/11 05:15:32.589, 138, 179, 144
2023/06/11 05:15:33.709, 135, 180, 146
2023/06/11 05:15:34.844, 133, 174, 143
2023/06/11 05:15:35.980, 135, 175, 142
2023/06/11 05:15:37.100, 136, 175, 145
2023/06/11 05:15:38.236, 137, 172, 145
2023/06/11 05:15:39.372, 138, 177, 144
2023/06/11 05:15:40.492, 135, 183, 141
2023/06/11 05:15:41.628, 139, 176, 145
2023/06/11 05:15:42.764, 139, 180, 140
2023/06/11 05:15:43.884, 136, 177, 142
2023/06/11 05:15:45.020, 133, 175, 143
2023/06/11 05:15:46.156, 135, 173, 142
2023/06/11 05:15:47.275, 136, 180, 145
2023/06/11 05:15:48.412, 136, 180, 153
2023/06/11 05:15:49.547, 140, 182, 142
2023/06/11 05:15:50.667, 137, 177, 143
2023/06/11 05:15:51.803, 137, 181, 140
2023/06/11 05:15:52.940, 135, 183, 140
2023/06/11 05:15:54.059, 135, 187, 135
2023/06/11 05:15:55.195, 135, 187, 143
2023/06/11 05:15:56.331, 135, 179, 144
2023/06/11 05:15:57.451, 142, 188, 142
2023/06/11 05:15:58.587, 139, 180, 144
2023/06/11 05:15:59.723, 141, 182, 146
2023/06/11 05:16:00.843, 138, 180, 140
2023/06/11 05:16:01.979, 134, 181, 143
2023/06/11 05:16:03.115, 136, 175, 143
2023/06/11 05:16:04.235, 140, 176, 152
2023/06/11 05:16:05.371, 135, 176, 143
2023/06/11 05:16:06.490, 137, 178, 145
2023/06/11 05:16:07.626, 137, 182, 146
2023/06/11 05:16:08.762, 137, 182, 146
2023/06/11 05:16:09.883, 133, 177, 142
2023/06/11 05:16:11.018, 149, 186, 146
2023/06/11 05:16:12.154, 137, 175, 143
2023/06/11 05:16:13.274, 136, 179, 142
2023/06/11 05:16:14.410, 136, 181, 145
2023/06/11 05:16:15.545, 136, 180, 144
2023/06/11 05:16:16.665, 139, 182, 145
2023/06/11 05:16:17.801, 137, 183, 142
2023/06/11 05:16:18.938, 137, 183, 140
2023/06/11 05:16:20.057, 144, 185, 146
2023/06/11 05:16:21.193, 138, 184, 143
2023/06/11 05:16:22.329, 135, 180, 140
2023/06/11 05:16:23.449, 139, 180, 144
2023/06/11 05:16:24.585, 137, 179, 142
2023/06/11 05:16:25.721, 135, 179, 147
2023/06/11 05:16:26.841, 139, 177, 148
2023/06/11 05:16:27.977, 137, 182, 142
2023/06/11 05:16:29.113, 138, 183, 145
2023/06/11 05:16:30.233, 139, 176, 149
2023/06/11 05:16:31.369, 137, 178, 143
2023/06/11 05:16:32.488, 135, 177, 142
2023/06/11 05:16:33.625, 136, 185, 142
2023/06/11 05:16:34.761, 130, 182, 144
2023/06/11 05:16:35.881, 136, 186, 147
2023/06/11 05:16:37.016, 135, 178, 146
2023/06/11 05:16:38.153, 137, 183, 145
2023/06/11 05:16:39.272, 138, 171, 147
2023/06/11 05:16:40.408, 138, 190, 144
2023/06/11 05:16:41.544, 131, 182, 145
2023/06/11 05:16:42.664, 135, 177, 144
2023/06/11 05:16:43.800, 137, 177, 148
2023/06/11 05:16:44.936, 138, 178, 144
2023/06/11 05:16:46.056, 138, 188, 143
2023/06/11 05:16:47.192, 138, 189, 143
2023/06/11 05:16:48.328, 138, 179, 143
2023/06/11 05:16:49.448, 130, 179, 147
2023/06/11 05:16:50.584, 134, 183, 145
2023/06/11 05:16:51.720, 141, 217, 145
2023/06/11 05:16:52.839, 135, 177, 143
2023/06/11 05:16:53.975, 135, 180, 188
2023/06/11 05:16:55.095, 141, 180, 142
2023/06/11 05:16:56.232, 146, 182, 143
2023/06/11 05:16:57.367, 135, 201, 145
2023/06/11 05:16:58.487, 141, 180, 140
2023/06/11 05:16:59.623, 134, 180, 146
2023/06/11 05:17:00.759, 137, 177, 144
2023/06/11 05:17:01.878, 138, 186, 146
2023/06/11 05:17:03.015, 134, 182, 144
2023/06/11 05:17:04.151, 142, 179, 143
2023/06/11 05:17:05.271, 136, 183, 151
2023/06/11 05:17:06.407, 134, 312, 142
2023/06/11 05:17:07.543, 325, 186, 147
2023/06/11 05:17:08.662, 138, 177, 139
2023/06/11 05:17:09.798, 137, 180, 142
2023/06/11 05:17:10.935, 135, 182, 143
2023/06/11 05:17:12.054, 138, 183, 145
2023/06/11 05:17:13.190, 139, 180, 142
2023/06/11 05:17:14.326, 136, 186, 144
2023/06/11 05:17:15.446, 137, 183, 143
2023/06/11 05:17:16.582, 139, 185, 143
2023/06/11 05:17:17.718, 143, 188, 145
2023/06/11 05:17:18.838, 134, 181, 172
2023/06/11 05:17:19.974, 138, 179, 157
2023/06/11 05:17:21.110, 134, 197, 143
2023/06/11 05:17:22.230, 153, 185, 148
2023/06/11 05:17:23.365, 137, 182, 146
2023/06/11 05:17:24.502, 136, 185, 138
2023/06/11 05:17:25.621, 143, 184, 145
2023/06/11 05:17:26.757, 139, 184, 145
2023/06/11 05:17:27.877, 143, 180, 176
2023/06/11 05:17:29.013, 135, 178, 299
2023/06/11 05:17:30.149, 136, 185, 144
2023/06/11 05:17:31.269, 134, 176, 142
2023/06/11 05:17:32.405, 145, 181, 144
2023/06/11 05:17:33.540, 138, 182, 164
2023/06/11 05:17:34.661, 138, 179, 142
2023/06/11 05:17:35.797, 140, 180, 141
2023/06/11 05:17:36.933, 138, 179, 144
2023/06/11 05:17:38.053, 134, 177, 144
2023/06/11 05:17:39.189, 139, 193, 146
2023/06/11 05:17:40.324, 143, 181, 143
2023/06/11 05:17:41.444, 136, 176, 143
2023/06/11 05:17:42.580, 136, 178, 142
2023/06/11 05:17:43.716, 141, 180, 142
2023/06/11 05:17:44.836, 135, 181, 143
2023/06/11 05:17:45.972, 141, 178, 151
2023/06/11 05:17:47.108, 138, 181, 164
2023/06/11 05:17:48.228, 133, 179, 142
2023/06/11 05:17:49.364, 134, 188, 146
2023/06/11 05:17:50.483, 135, 178, 143
2023/06/11 05:17:51.620, 138, 186, 140
2023/06/11 05:17:52.755, 141, 195, 146
2023/06/11 05:17:53.876, 138, 182, 148
2023/06/11 05:17:55.011, 140, 183, 143
2023/06/11 05:17:56.147, 137, 187, 151
2023/06/11 05:17:57.267, 141, 185, 145
2023/06/11 05:17:58.403, 137, 183, 142
2023/06/11 05:17:59.539, 138, 196, 145
2023/06/11 05:18:00.659, 138, 212, 138
2023/06/11 05:18:01.795, 146, 212, 144
2023/06/11 05:18:02.931, 143, 186, 144
2023/06/11 05:18:04.051, 142, 183, 148
2023/06/11 05:18:05.187, 145, 181, 147
2023/06/11 05:18:06.323, 137, 187, 142
2023/06/11 05:18:07.443, 141, 185, 152
2023/06/11 05:18:08.579, 139, 188, 146
2023/06/11 05:18:09.714, 142, 183, 147
2023/06/11 05:18:10.835, 140, 187, 142
2023/06/11 05:18:11.970, 134, 176, 145
2023/06/11 05:18:13.106, 138, 188, 149
2023/06/11 05:18:14.227, 138, 180, 150
2023/06/11 05:18:15.362, 140, 183, 149
2023/06/11 05:18:16.498, 137, 188, 141
2023/06/11 05:18:17.618, 134, 180, 145
2023/06/11 05:18:18.754, 137, 192, 147
2023/06/11 05:18:19.874, 140, 181, 144
2023/06/11 05:18:21.009, 139, 186, 145
2023/06/11 05:18:22.146, 137, 185, 146
2023/06/11 05:18:23.265, 140, 182, 144
2023/06/11 05:18:24.402, 164, 497, 143
2023/06/11 05:18:25.538, 135, 191, 141
2023/06/11 05:18:26.658, 139, 187, 142
2023/06/11 05:18:27.793, 140, 188, 151
2023/06/11 05:18:28.929, 140, 183, 149
2023/06/11 05:18:30.049, 137, 182, 144
2023/06/11 05:18:31.185, 138, 187, 142
2023/06/11 05:18:32.321, 143, 181, 146
2023/06/11 05:18:33.441, 138, 187, 148
2023/06/11 05:18:34.577, 139, 183, 152
2023/06/11 05:18:35.713, 138, 178, 154
2023/06/11 05:18:36.834, 138, 181, 152
2023/06/11 05:18:37.969, 142, 186, 151
2023/06/11 05:18:39.089, 134, 186, 151
2023/06/11 05:18:40.225, 137, 185, 150
2023/06/11 05:18:41.361, 135, 182, 150
2023/06/11 05:18:42.480, 137, 183, 148
2023/06/11 05:18:43.616, 136, 183, 147
2023/06/11 05:18:44.752, 138, 182, 146
2023/06/11 05:18:45.872, 136, 185, 153
2023/06/11 05:18:47.008, 144, 185, 156
2023/06/11 05:18:48.144, 139, 184, 151
2023/06/11 05:18:49.264, 135, 185, 150
2023/06/11 05:18:50.400, 136, 182, 151
2023/06/11 05:18:51.536, 138, 182, 148
2023/06/11 05:18:52.655, 138, 181, 151
2023/06/11 05:18:53.792, 137, 189, 149
2023/06/11 05:18:54.928, 135, 184, 151
2023/06/11 05:18:56.047, 138, 184, 153
2023/06/11 05:18:57.184, 137, 188, 152
2023/06/11 05:18:58.319, 138, 181, 152
2023/06/11 05:18:59.439, 140, 185, 150
2023/06/11 05:19:00.575, 136, 187, 152
2023/06/11 05:19:01.711, 139, 182, 146
2023/06/11 05:19:02.831, 134, 189, 146
2023/06/11 05:19:03.967, 139, 187, 147
2023/06/11 05:19:05.103, 139, 192, 150
2023/06/11 05:19:06.223, 136, 183, 149
2023/06/11 05:19:07.359, 140, 181, 145
2023/06/11 05:19:08.479, 136, 185, 146
2023/06/11 05:19:09.615, 135, 180, 147
2023/06/11 05:19:10.751, 148, 184, 150
2023/06/11 05:19:11.871, 139, 183, 152
2023/06/11 05:19:13.007, 138, 180, 155
2023/06/11 05:19:14.143, 140, 185, 149
2023/06/11 05:19:15.262, 139, 184, 147
2023/06/11 05:19:16.399, 139, 178, 151
2023/06/11 05:19:17.534, 143, 178, 150
2023/06/11 05:19:18.654, 143, 184, 153
2023/06/11 05:19:19.790, 139, 187, 150
2023/06/11 05:19:20.926, 138, 179, 150
2023/06/11 05:19:22.046, 139, 188, 152
2023/06/11 05:19:23.182, 143, 184, 148
2023/06/11 05:19:24.317, 136, 183, 151
2023/06/11 05:19:25.438, 132, 177, 150
2023/06/11 05:19:26.574, 140, 186, 150
2023/06/11 05:19:27.710, 143, 184, 149
2023/06/11 05:19:28.830, 138, 185, 147
2023/06/11 05:19:29.965, 140, 187, 152
2023/06/11 05:19:31.086, 140, 211, 153
2023/06/11 05:19:32.221, 142, 220, 148
2023/06/11 05:19:33.357, 137, 184, 146
2023/06/11 05:19:34.477, 138, 183, 148
2023/06/11 05:19:35.613, 141, 183, 146
2023/06/11 05:19:36.748, 141, 180, 148
2023/06/11 05:19:37.869, 138, 174, 146
2023/06/11 05:19:39.005, 142, 188, 154
2023/06/11 05:19:40.141, 139, 179, 150
2023/06/11 05:19:41.261, 138, 180, 147
2023/06/11 05:19:42.397, 136, 182, 154
2023/06/11 05:19:43.533, 139, 191, 148
2023/06/11 05:19:44.653, 162, 184, 151
2023/06/11 05:19:45.788, 140, 183, 161
2023/06/11 05:19:46.924, 138, 184, 151
2023/06/11 05:19:48.044, 138, 194, 149
2023/06/11 05:19:49.180, 139, 185, 148
2023/06/11 05:19:50.316, 138, 186, 150
2023/06/11 05:19:51.436, 139, 181, 148
2023/06/11 05:19:52.572, 138, 182, 148
2023/06/11 05:19:53.708, 141, 184, 148
2023/06/11 05:19:54.827, 139, 174, 150
2023/06/11 05:19:55.964, 136, 179, 147
2023/06/11 05:19:57.084, 141, 201, 148
2023/06/11 05:19:58.220, 140, 177, 150
2023/06/11 05:19:59.356, 137, 180, 149
2023/06/11 05:20:00.475, 140, 182, 150
2023/06/11 05:20:01.611, 142, 184, 152
2023/06/11 05:20:02.747, 140, 178, 147
2023/06/11 05:20:03.867, 141, 180, 152
2023/06/11 05:20:05.003, 138, 182, 150
2023/06/11 05:20:06.139, 135, 184, 144
2023/06/11 05:20:07.258, 142, 184, 150
2023/06/11 05:20:08.395, 139, 179, 155
2023/06/11 05:20:09.531, 141, 186, 144
2023/06/11 05:20:10.651, 137, 180, 149
2023/06/11 05:20:11.787, 137, 178, 149
2023/06/11 05:20:12.923, 133, 183, 151
2023/06/11 05:20:14.043, 137, 184, 149
2023/06/11 05:20:15.179, 136, 187, 151
2023/06/11 05:20:16.314, 138, 180, 153
2023/06/11 05:20:17.434, 137, 182, 149
2023/06/11 05:20:18.570, 138, 183, 149
2023/06/11 05:20:19.706, 139, 188, 149
2023/06/11 05:20:20.827, 138, 186, 151
2023/06/11 05:20:21.962, 138, 198, 152
2023/06/11 05:20:23.098, 140, 183, 149
2023/06/11 05:20:24.218, 136, 180, 146
2023/06/11 05:20:25.354, 136, 186, 151
2023/06/11 05:20:26.474, 136, 184, 146
2023/06/11 05:20:27.610, 138, 177, 151
2023/06/11 05:20:28.746, 138, 182, 152
2023/06/11 05:20:29.866, 143, 180, 146
2023/06/11 05:20:31.001, 141, 190, 147
2023/06/11 05:20:32.138, 138, 184, 149
2023/06/11 05:20:33.257, 142, 180, 150
2023/06/11 05:20:34.393, 139, 184, 155
2023/06/11 05:20:35.529, 138, 182, 151
2023/06/11 05:20:36.649, 135, 193, 149
2023/06/11 05:20:37.785, 138, 184, 147
2023/06/11 05:20:38.921, 137, 181, 153
2023/06/11 05:20:40.041, 141, 183, 152
2023/06/11 05:20:41.177, 139, 197, 148
2023/06/11 05:20:42.313, 136, 179, 148
2023/06/11 05:20:43.433, 137, 178, 149
2023/06/11 05:20:44.569, 138, 180, 150
2023/06/11 05:20:45.688, 138, 334, 150
2023/06/11 05:20:46.825, 139, 184, 148
2023/06/11 05:20:47.960, 136, 186, 149
2023/06/11 05:20:49.080, 144, 179, 148
2023/06/11 05:20:50.216, 141, 183, 151
2023/06/11 05:20:51.352, 137, 180, 149
2023/06/11 05:20:52.472, 141, 185, 150
2023/06/11 05:20:53.608, 138, 187, 150
2023/06/11 05:20:54.744, 141, 181, 153
2023/06/11 05:20:55.863, 141, 188, 149
2023/06/11 05:20:56.000, 136, 183, 146
2023/06/11 05:20:58.136, 136, 182, 153
2023/06/11 05:20:59.256, 138, 183, 150
2023/06/11 05:21:00.392, 134, 193, 152
2023/06/11 05:21:01.528, 144, 187, 147
2023/06/11 05:21:02.648, 140, 183, 150
2023/06/11 05:21:03.783, 145, 185, 148
2023/06/11 05:21:04.919, 137, 187, 150
2023/06/11 05:21:06.039, 142, 187, 149
2023/06/11 05:21:07.175, 137, 179, 152
2023/06/11 05:21:08.311, 136, 176, 149
2023/06/11 05:21:09.431, 139, 185, 149
2023/06/11 05:21:10.567, 139, 187, 151
2023/06/11 05:21:11.703, 137, 188, 148
2023/06/11 05:21:12.823, 141, 194, 151
2023/06/11 05:21:13.958, 139, 182, 148
2023/06/11 05:21:15.094, 137, 181, 153
2023/06/11 05:21:16.215, 137, 188, 145
2023/06/11 05:21:17.351, 134, 190, 148
2023/06/11 05:21:18.471, 142, 186, 157
2023/06/11 05:21:19.606, 140, 188, 149
2023/06/11 05:21:20.742, 140, 184, 153
2023/06/11 05:21:21.862, 140, 206, 147
2023/06/11 05:21:22.998, 138, 189, 145
2023/06/11 05:21:24.134, 138, 183, 150
2023/06/11 05:21:25.254, 138, 186, 149
2023/06/11 05:21:26.390, 137, 180, 147
2023/06/11 05:21:27.526, 141, 178, 150
2023/06/11 05:21:28.646, 136, 181, 150
2023/06/11 05:21:29.782, 140, 184, 148
2023/06/11 05:21:30.918, 153, 181, 150
2023/06/11 05:21:32.038, 135, 178, 149
2023/06/11 05:21:33.174, 139, 182, 150
2023/06/11 05:21:34.293, 141, 179, 149
2023/06/11 05:21:35.430, 139, 182, 153
2023/06/11 05:21:36.565, 139, 184, 144
2023/06/11 05:21:37.686, 137, 184, 159
2023/06/11 05:21:38.821, 143, 178, 149
2023/06/11 05:21:39.957, 139, 183, 147
2023/06/11 05:21:41.077, 144, 183, 147
2023/06/11 05:21:42.213, 141, 183, 150
2023/06/11 05:21:43.349, 139, 181, 150
2023/06/11 05:21:44.469, 133, 186, 153
2023/06/11 05:21:45.605, 141, 179, 145
2023/06/11 05:21:46.741, 138, 182, 154
2023/06/11 05:21:47.861, 135, 178, 149
2023/06/11 05:21:48.997, 137, 187, 149
2023/06/11 05:21:50.132, 139, 184, 147
2023/06/11 05:21:51.252, 139, 179, 149
2023/06/11 05:21:52.388, 139, 189, 148
2023/06/11 05:21:53.524, 142, 177, 152
2023/06/11 05:21:54.644, 139, 188, 173
2023/06/11 05:21:55.780, 137, 189, 147
2023/06/11 05:21:56.916, 140, 187, 152
2023/06/11 05:21:58.036, 135, 189, 153
