time, beta470, beta532, beta650
2023/06/12 15:11:05.484, 88, 96, 62
2023/06/12 15:11:06.621, 89, 95, 65
2023/06/12 15:11:07.740, 89, 97, 62
2023/06/12 15:11:08.876, 88, 95, 61
2023/06/12 15:11:09.996, 88, 95, 64
2023/06/12 15:11:11.132, 92, 92, 63
2023/06/12 15:11:12.252, 87, 97, 62
2023/06/12 15:11:13.388, 84, 95, 66
2023/06/12 15:11:14.508, 90, 97, 66
2023/06/12 15:11:15.644, 89, 97, 65
2023/06/12 15:11:16.764, 89, 93, 60
2023/06/12 15:11:17.900, 90, 96, 64
2023/06/12 15:11:19.036, 90, 94, 63
2023/06/12 15:11:20.156, 89, 93, 66
2023/06/12 15:11:21.292, 87, 95, 61
2023/06/12 15:11:22.411, 88, 95, 66
2023/06/12 15:11:23.547, 90, 96, 60
2023/06/12 15:11:24.667, 89, 95, 64
2023/06/12 15:11:25.803, 89, 98, 66
2023/06/12 15:11:26.923, 89, 98, 64
2023/06/12 15:11:28.043, 87, 93, 65
2023/06/12 15:11:29.179, 87, 93, 63
2023/06/12 15:11:30.299, 86, 93, 60
2023/06/12 15:11:31.435, 87, 93, 63
2023/06/12 15:11:32.555, 89, 95, 64
2023/06/12 15:11:33.691, 88, 96, 65
2023/06/12 15:11:34.811, 87, 96, 62
2023/06/12 15:11:35.946, 89, 95, 61
2023/06/12 15:11:37.067, 89, 95, 63
2023/06/12 15:11:38.203, 88, 94, 64
2023/06/12 15:11:39.322, 89, 96, 59
2023/06/12 15:11:40.458, 90, 94, 64
2023/06/12 15:11:41.578, 87, 97, 65
2023/06/12 15:11:42.714, 91, 98, 65
2023/06/12 15:11:43.834, 88, 97, 64
2023/06/12 15:11:44.970, 88, 95, 63
2023/06/12 15:11:46.090, 91, 92, 64
2023/06/12 15:11:47.226, 87, 90, 65
2023/06/12 15:11:48.346, 88, 93, 63
2023/06/12 15:11:49.481, 89, 94, 61
2023/06/12 15:11:50.602, 88, 94, 64
2023/06/12 15:11:51.738, 87, 96, 62
2023/06/12 15:11:52.873, 86, 95, 64
2023/06/12 15:11:53.993, 88, 95, 65
2023/06/12 15:11:55.129, 89, 93, 66
2023/06/12 15:11:56.249, 87, 92, 62
2023/06/12 15:11:57.385, 86, 94, 62
2023/06/12 15:11:58.505, 89, 94, 65
2023/06/12 15:11:59.641, 88, 91, 62
2023/06/12 15:12:00.761, 89, 97, 64
2023/06/12 15:12:01.897, 89, 92, 60
2023/06/12 15:12:03.017, 87, 95, 64
2023/06/12 15:12:04.153, 87, 92, 61
2023/06/12 15:12:05.273, 88, 90, 63
2023/06/12 15:12:06.409, 87, 94, 62
2023/06/12 15:12:07.529, 90, 94, 65
2023/06/12 15:12:08.665, 87, 94, 72
2023/06/12 15:12:09.785, 93, 95, 63
2023/06/12 15:12:10.920, 88, 94, 62
2023/06/12 15:12:12.040, 90, 94, 62
2023/06/12 15:12:13.176, 88, 94, 63
2023/06/12 15:12:14.297, 88, 98, 64
2023/06/12 15:12:15.432, 93, 95, 62
2023/06/12 15:12:16.552, 91, 97, 61
2023/06/12 15:12:17.688, 91, 100, 65
2023/06/12 15:12:18.808, 94, 102, 67
2023/06/12 15:12:19.944, 98, 103, 64
2023/06/12 15:12:21.064, 94, 100, 68
2023/06/12 15:12:22.200, 93, 101, 65
2023/06/12 15:12:23.320, 94, 104, 66
2023/06/12 15:12:24.456, 97, 105, 68
2023/06/12 15:12:25.592, 96, 109, 70
2023/06/12 15:12:26.712, 99, 107, 72
2023/06/12 15:12:27.847, 104, 111, 69
2023/06/12 15:12:28.967, 104, 112, 72
2023/06/12 15:12:30.103, 100, 114, 67
2023/06/12 15:12:31.223, 102, 116, 73
2023/06/12 15:12:32.359, 103, 110, 70
2023/06/12 15:12:33.495, 99, 116, 69
2023/06/12 15:12:34.615, 102, 116, 73
2023/06/12 15:12:35.751, 101, 116, 74
2023/06/12 15:12:36.871, 101, 119, 71
2023/06/12 15:12:38.007, 102, 121, 72
2023/06/12 15:12:39.143, 102, 121, 72
2023/06/12 15:12:40.262, 105, 118, 75
2023/06/12 15:12:41.398, 104, 119, 77
2023/06/12 15:12:42.519, 106, 124, 77
2023/06/12 15:12:43.654, 102, 120, 75
2023/06/12 15:12:44.791, 107, 125, 76
2023/06/12 15:12:45.910, 106, 125, 82
2023/06/12 15:12:47.046, 107, 130, 79
2023/06/12 15:12:48.166, 107, 126, 75
2023/06/12 15:12:49.302, 107, 128, 78
2023/06/12 15:12:50.438, 108, 126, 76
2023/06/12 15:12:51.558, 106, 126, 82
2023/06/12 15:12:52.694, 106, 126, 80
2023/06/12 15:12:53.814, 106, 131, 81
2023/06/12 15:12:54.950, 110, 129, 81
2023/06/12 15:12:56.086, 109, 134, 80
2023/06/12 15:12:57.206, 112, 128, 82
2023/06/12 15:12:58.342, 110, 131, 80
2023/06/12 15:12:59.462, 111, 132, 80
2023/06/12 15:13:00.597, 108, 134, 81
2023/06/12 15:13:01.733, 110, 134, 81
2023/06/12 15:13:02.853, 112, 132, 83
2023/06/12 15:13:03.989, 113, 133, 86
2023/06/12 15:13:05.125, 110, 159, 85
2023/06/12 15:13:06.245, 114, 135, 84
2023/06/12 15:13:07.381, 113, 134, 82
2023/06/12 15:13:08.501, 113, 134, 82
2023/06/12 15:13:09.637, 113, 136, 87
2023/06/12 15:13:10.773, 112, 136, 84
2023/06/12 15:13:11.893, 114, 139, 85
2023/06/12 15:13:13.029, 114, 138, 84
2023/06/12 15:13:14.149, 114, 136, 83
2023/06/12 15:13:15.284, 116, 133, 84
2023/06/12 15:13:16.420, 111, 137, 84
2023/06/12 15:13:17.540, 116, 138, 84
2023/06/12 15:13:18.676, 115, 138, 83
2023/06/12 15:13:19.796, 115, 144, 85
2023/06/12 15:13:20.932, 116, 143, 88
2023/06/12 15:13:22.068, 115, 142, 85
2023/06/12 15:13:23.188, 116, 137, 84
2023/06/12 15:13:24.324, 118, 144, 86
2023/06/12 15:13:25.444, 118, 143, 85
2023/06/12 15:13:26.580, 116, 144, 86
2023/06/12 15:13:27.716, 119, 139, 86
2023/06/12 15:13:28.836, 117, 145, 85
2023/06/12 15:13:29.972, 120, 161, 83
2023/06/12 15:13:31.092, 117, 140, 88
2023/06/12 15:13:32.228, 119, 142, 85
2023/06/12 15:13:33.364, 118, 143, 90
2023/06/12 15:13:34.483, 116, 142, 88
2023/06/12 15:13:35.619, 118, 143, 88
2023/06/12 15:13:36.739, 119, 146, 88
2023/06/12 15:13:37.875, 118, 143, 87
2023/06/12 15:13:39.011, 119, 144, 91
2023/06/12 15:13:40.131, 117, 144, 88
2023/06/12 15:13:41.267, 118, 143, 95
2023/06/12 15:13:42.387, 118, 147, 86
2023/06/12 15:13:43.523, 122, 145, 93
2023/06/12 15:13:44.659, 118, 143, 87
2023/06/12 15:13:45.779, 119, 142, 94
2023/06/12 15:13:46.915, 127, 146, 90
2023/06/12 15:13:48.034, 121, 143, 89
2023/06/12 15:13:49.171, 119, 145, 90
2023/06/12 15:13:50.307, 124, 149, 87
2023/06/12 15:13:51.426, 118, 148, 89
2023/06/12 15:13:52.562, 119, 148, 88
2023/06/12 15:13:53.682, 117, 146, 87
2023/06/12 15:13:54.818, 118, 146, 88
2023/06/12 15:13:55.954, 120, 150, 89
2023/06/12 15:13:57.074, 127, 147, 92
2023/06/12 15:13:58.209, 121, 148, 87
2023/06/12 15:13:59.330, 121, 150, 90
2023/06/12 15:14:00.466, 121, 149, 91
2023/06/12 15:14:01.602, 122, 149, 90
2023/06/12 15:14:02.722, 121, 150, 92
2023/06/12 15:14:03.858, 119, 149, 91
2023/06/12 15:14:04.977, 125, 149, 91
2023/06/12 15:14:06.114, 120, 147, 90
2023/06/12 15:14:07.249, 120, 148, 91
2023/06/12 15:14:08.369, 121, 150, 90
2023/06/12 15:14:09.505, 122, 150, 89
2023/06/12 15:14:10.624, 119, 148, 86
2023/06/12 15:14:11.761, 121, 151, 91
2023/06/12 15:14:12.897, 120, 148, 88
2023/06/12 15:14:14.017, 121, 150, 89
2023/06/12 15:14:15.153, 122, 150, 88
2023/06/12 15:14:16.289, 120, 150, 89
2023/06/12 15:14:17.409, 121, 148, 91
2023/06/12 15:14:18.545, 121, 145, 88
2023/06/12 15:14:19.665, 124, 151, 91
2023/06/12 15:14:20.801, 120, 151, 90
2023/06/12 15:14:21.936, 122, 149, 88
2023/06/12 15:14:23.056, 121, 150, 89
2023/06/12 15:14:24.192, 124, 150, 91
2023/06/12 15:14:25.312, 122, 151, 92
2023/06/12 15:14:26.448, 121, 150, 93
2023/06/12 15:14:27.568, 120, 151, 91
2023/06/12 15:14:28.704, 126, 148, 95
2023/06/12 15:14:29.840, 122, 151, 90
2023/06/12 15:14:30.960, 124, 156, 91
2023/06/12 15:14:32.096, 122, 152, 93
2023/06/12 15:14:33.216, 123, 154, 89
2023/06/12 15:14:34.352, 122, 149, 90
2023/06/12 15:14:35.472, 120, 157, 91
2023/06/12 15:14:36.608, 122, 149, 91
2023/06/12 15:14:37.744, 124, 150, 91
2023/06/12 15:14:38.863, 124, 152, 94
2023/06/12 15:14:39.999, 125, 150, 90
2023/06/12 15:14:41.118, 122, 148, 89
2023/06/12 15:14:42.255, 123, 157, 89
2023/06/12 15:14:43.375, 125, 153, 92
2023/06/12 15:14:44.511, 124, 158, 93
2023/06/12 15:14:45.647, 126, 151, 90
2023/06/12 15:14:46.767, 124, 151, 91
2023/06/12 15:14:47.903, 124, 151, 92
2023/06/12 15:14:49.022, 122, 155, 93
2023/06/12 15:14:50.159, 121, 151, 90
2023/06/12 15:14:51.279, 122, 152, 92
2023/06/12 15:14:52.415, 122, 150, 92
2023/06/12 15:14:53.550, 124, 152, 90
2023/06/12 15:14:54.671, 125, 152, 103
2023/06/12 15:14:55.806, 126, 152, 90
2023/06/12 15:14:56.926, 122, 157, 91
2023/06/12 15:14:58.062, 121, 153, 91
2023/06/12 15:14:59.198, 125, 156, 94
2023/06/12 15:15:00.318, 122, 152, 92
2023/06/12 15:15:01.453, 124, 161, 91
2023/06/12 15:15:02.574, 124, 153, 92
2023/06/12 15:15:03.710, 124, 153, 92
2023/06/12 15:15:04.829, 126, 151, 91
2023/06/12 15:15:05.966, 120, 153, 97
2023/06/12 15:15:07.102, 124, 152, 91
2023/06/12 15:15:08.221, 123, 152, 94
2023/06/12 15:15:09.358, 123, 153, 92
2023/06/12 15:15:10.478, 123, 150, 94
2023/06/12 15:15:11.613, 127, 359, 93
2023/06/12 15:15:12.750, 143, 156, 91
2023/06/12 15:15:13.868, 123, 154, 90
2023/06/12 15:15:15.005, 123, 153, 89
2023/06/12 15:15:16.125, 125, 157, 90
2023/06/12 15:15:17.261, 121, 154, 94
2023/06/12 15:15:18.380, 125, 154, 92
2023/06/12 15:15:19.517, 123, 155, 93
2023/06/12 15:15:20.653, 125, 157, 92
2023/06/12 15:15:21.773, 122, 154, 90
2023/06/12 15:15:22.909, 123, 166, 94
2023/06/12 15:15:24.029, 124, 151, 92
2023/06/12 15:15:25.165, 124, 159, 91
2023/06/12 15:15:26.285, 124, 154, 93
2023/06/12 15:15:27.421, 123, 156, 91
2023/06/12 15:15:28.556, 124, 157, 94
2023/06/12 15:15:29.676, 129, 152, 92
2023/06/12 15:15:30.812, 123, 155, 94
2023/06/12 15:15:31.932, 124, 156, 95
2023/06/12 15:15:33.068, 126, 153, 93
2023/06/12 15:15:34.188, 125, 157, 89
2023/06/12 15:15:35.324, 121, 155, 91
2023/06/12 15:15:36.460, 124, 153, 91
2023/06/12 15:15:37.580, 123, 154, 89
2023/06/12 15:15:38.716, 122, 157, 100
2023/06/12 15:15:39.836, 125, 155, 93
2023/06/12 15:15:40.972, 124, 153, 94
2023/06/12 15:15:42.108, 125, 156, 92
2023/06/12 15:15:43.228, 123, 151, 93
2023/06/12 15:15:44.363, 123, 154, 91
2023/06/12 15:15:45.483, 122, 151, 88
2023/06/12 15:15:46.619, 125, 156, 94
2023/06/12 15:15:47.755, 127, 153, 91
2023/06/12 15:15:48.875, 125, 155, 93
2023/06/12 15:15:50.011, 127, 162, 91
2023/06/12 15:15:51.131, 124, 156, 90
2023/06/12 15:15:52.267, 124, 151, 93
2023/06/12 15:15:53.403, 125, 159, 92
2023/06/12 15:15:54.523, 127, 153, 95
2023/06/12 15:15:55.659, 125, 152, 91
2023/06/12 15:15:56.779, 124, 153, 91
2023/06/12 15:15:57.914, 126, 151, 104
2023/06/12 15:15:59.051, 125, 154, 93
2023/06/12 15:16:00.171, 125, 153, 93
2023/06/12 15:16:01.307, 127, 154, 89
2023/06/12 15:16:02.426, 122, 153, 97
2023/06/12 15:16:03.562, 124, 159, 90
2023/06/12 15:16:04.698, 123, 156, 94
2023/06/12 15:16:05.818, 125, 151, 94
2023/06/12 15:16:06.954, 127, 157, 93
2023/06/12 15:16:08.074, 125, 153, 91
2023/06/12 15:16:09.210, 124, 157, 93
2023/06/12 15:16:10.330, 124, 154, 93
2023/06/12 15:16:11.466, 124, 156, 94
2023/06/12 15:16:12.602, 124, 157, 93
2023/06/12 15:16:13.722, 122, 154, 92
2023/06/12 15:16:14.858, 125, 156, 90
2023/06/12 15:16:15.978, 122, 156, 95
2023/06/12 15:16:17.114, 126, 152, 94
2023/06/12 15:16:18.249, 125, 152, 92
2023/06/12 15:16:19.369, 122, 153, 95
2023/06/12 15:16:20.505, 122, 153, 93
2023/06/12 15:16:21.626, 123, 154, 92
2023/06/12 15:16:22.761, 124, 153, 93
2023/06/12 15:16:23.897, 128, 155, 92
2023/06/12 15:16:25.017, 127, 153, 91
2023/06/12 15:16:26.153, 124, 156, 90
2023/06/12 15:16:27.273, 127, 151, 98
2023/06/12 15:16:28.409, 125, 151, 90
2023/06/12 15:16:29.529, 126, 159, 91
2023/06/12 15:16:30.665, 122, 153, 94
2023/06/12 15:16:31.801, 122, 157, 94
2023/06/12 15:16:32.920, 122, 157, 92
2023/06/12 15:16:34.056, 123, 166, 96
2023/06/12 15:16:35.177, 123, 155, 95
2023/06/12 15:16:36.312, 124, 154, 90
2023/06/12 15:16:37.432, 125, 156, 94
2023/06/12 15:16:38.568, 124, 155, 88
2023/06/12 15:16:39.704, 124, 157, 92
2023/06/12 15:16:40.824, 124, 152, 90
2023/06/12 15:16:41.960, 122, 153, 92
2023/06/12 15:16:43.080, 123, 155, 91
2023/06/12 15:16:44.216, 124, 155, 93
2023/06/12 15:16:45.352, 123, 154, 91
2023/06/12 15:16:46.472, 125, 153, 93
2023/06/12 15:16:47.608, 128, 157, 91
2023/06/12 15:16:48.728, 125, 156, 94
2023/06/12 15:16:49.864, 124, 155, 95
2023/06/12 15:16:50.000, 123, 154, 95
2023/06/12 15:16:52.120, 123, 155, 90
2023/06/12 15:16:53.255, 127, 156, 95
2023/06/12 15:16:54.375, 125, 156, 92
2023/06/12 15:16:55.511, 123, 155, 92
2023/06/12 15:16:56.631, 125, 152, 93
2023/06/12 15:16:57.767, 125, 154, 92
2023/06/12 15:16:58.903, 122, 152, 93
2023/06/12 15:17:00.022, 126, 157, 92
2023/06/12 15:17:01.159, 125, 160, 93
2023/06/12 15:17:02.279, 124, 157, 93
2023/06/12 15:17:03.415, 124, 152, 92
2023/06/12 15:17:04.551, 124, 153, 90
2023/06/12 15:17:05.671, 126, 149, 95
2023/06/12 15:17:06.807, 124, 156, 94
2023/06/12 15:17:07.926, 129, 154, 94
2023/06/12 15:17:09.062, 126, 155, 90
2023/06/12 15:17:10.198, 126, 157, 91
2023/06/12 15:17:11.317, 126, 151, 91
2023/06/12 15:17:12.454, 127, 154, 92
2023/06/12 15:17:13.574, 124, 155, 91
2023/06/12 15:17:14.710, 123, 173, 93
2023/06/12 15:17:15.830, 122, 154, 92
2023/06/12 15:17:16.966, 126, 154, 94
2023/06/12 15:17:18.102, 126, 158, 94
2023/06/12 15:17:19.222, 125, 152, 91
2023/06/12 15:17:20.358, 124, 154, 93
2023/06/12 15:17:21.478, 123, 155, 96
2023/06/12 15:17:22.613, 126, 156, 92
2023/06/12 15:17:23.749, 123, 156, 91
2023/06/12 15:17:24.869, 123, 161, 95
2023/06/12 15:17:26.005, 123, 154, 93
2023/06/12 15:17:27.125, 123, 155, 90
2023/06/12 15:17:28.261, 124, 153, 92
2023/06/12 15:17:29.397, 125, 154, 92
2023/06/12 15:17:30.517, 125, 154, 91
2023/06/12 15:17:31.653, 126, 155, 96
2023/06/12 15:17:32.773, 126, 152, 89
2023/06/12 15:17:33.908, 125, 152, 93
2023/06/12 15:17:35.029, 124, 153, 91
2023/06/12 15:17:36.165, 124, 159, 96
2023/06/12 15:17:37.301, 127, 153, 95
2023/06/12 15:17:38.421, 125, 153, 93
2023/06/12 15:17:39.556, 123, 156, 92
2023/06/12 15:17:40.676, 124, 154, 91
2023/06/12 15:17:41.812, 127, 158, 91
2023/06/12 15:17:42.948, 121, 150, 91
2023/06/12 15:17:44.068, 124, 154, 92
2023/06/12 15:17:45.204, 126, 153, 93
2023/06/12 15:17:46.324, 122, 154, 92
2023/06/12 15:17:47.460, 126, 158, 94
2023/06/12 15:17:48.580, 124, 149, 96
2023/06/12 15:17:49.716, 128, 152, 92
2023/06/12 15:17:50.852, 125, 156, 95
2023/06/12 15:17:51.972, 126, 160, 92
2023/06/12 15:17:53.107, 126, 157, 97
2023/06/12 15:17:54.228, 124, 158, 91
2023/06/12 15:17:55.364, 123, 154, 95
2023/06/12 15:17:56.499, 127, 156, 92
2023/06/12 15:17:57.619, 123, 157, 93
2023/06/12 15:17:58.755, 125, 153, 87
2023/06/12 15:17:59.875, 125, 157, 91
2023/06/12 15:18:01.011, 129, 166, 94
2023/06/12 15:18:02.147, 124, 155, 95
2023/06/12 15:18:03.267, 125, 156, 92
2023/06/12 15:18:04.403, 121, 156, 92
2023/06/12 15:18:05.522, 122, 155, 94
2023/06/12 15:18:06.659, 123, 155, 90
2023/06/12 15:18:07.779, 125, 158, 93
2023/06/12 15:18:08.915, 128, 152, 94
2023/06/12 15:18:10.051, 126, 153, 92
2023/06/12 15:18:11.171, 125, 156, 107
2023/06/12 15:18:12.307, 125, 158, 93
2023/06/12 15:18:13.427, 125, 156, 91
2023/06/12 15:18:14.562, 124, 157, 89
2023/06/12 15:18:15.698, 126, 155, 110
2023/06/12 15:18:16.818, 125, 154, 95
2023/06/12 15:18:17.954, 125, 154, 90
2023/06/12 15:18:19.074, 125, 156, 95
2023/06/12 15:18:20.210, 125, 162, 92
2023/06/12 15:18:21.346, 124, 152, 91
2023/06/12 15:18:22.466, 124, 153, 94
2023/06/12 15:18:23.602, 124, 156, 89
2023/06/12 15:18:24.722, 126, 154, 93
2023/06/12 15:18:25.857, 123, 155, 93
2023/06/12 15:18:26.994, 125, 164, 92
2023/06/12 15:18:28.114, 122, 160, 92
2023/06/12 15:18:29.250, 124, 150, 94
2023/06/12 15:18:30.369, 126, 156, 92
2023/06/12 15:18:31.505, 126, 154, 93
2023/06/12 15:18:32.625, 126, 156, 94
2023/06/12 15:18:33.761, 124, 154, 94
2023/06/12 15:18:34.897, 125, 156, 92
2023/06/12 15:18:36.017, 124, 154, 91
2023/06/12 15:18:37.153, 124, 152, 94
2023/06/12 15:18:38.273, 124, 153, 95
2023/06/12 15:18:39.409, 121, 154, 92
2023/06/12 15:18:40.545, 124, 157, 102
2023/06/12 15:18:41.665, 123, 152, 95
2023/06/12 15:18:42.801, 125, 159, 89
2023/06/12 15:18:43.921, 124, 152, 93
2023/06/12 15:18:45.057, 123, 154, 96
2023/06/12 15:18:46.192, 125, 157, 94
2023/06/12 15:18:47.312, 125, 157, 92
2023/06/12 15:18:48.448, 126, 153, 94
2023/06/12 15:18:49.568, 124, 156, 92
2023/06/12 15:18:50.704, 123, 154, 96
2023/06/12 15:18:51.824, 122, 157, 92
2023/06/12 15:18:52.960, 142, 156, 94
2023/06/12 15:18:54.096, 128, 153, 93
2023/06/12 15:18:55.216, 123, 157, 92
2023/06/12 15:18:56.352, 125, 156, 91
2023/06/12 15:18:57.472, 130, 156, 113
2023/06/12 15:18:58.608, 128, 156, 93
2023/06/12 15:18:59.744, 124, 156, 96
2023/06/12 15:19:00.863, 125, 156, 93
2023/06/12 15:19:01.000, 126, 155, 96
2023/06/12 15:19:03.119, 126, 153, 95
2023/06/12 15:19:04.255, 124, 153, 92
2023/06/12 15:19:05.391, 124, 169, 90
2023/06/12 15:19:06.511, 121, 154, 93
2023/06/12 15:19:07.646, 121, 155, 94
2023/06/12 15:19:08.767, 121, 156, 95
2023/06/12 15:19:09.903, 125, 154, 94
2023/06/12 15:19:11.039, 126, 155, 92
2023/06/12 15:19:12.158, 123, 152, 95
2023/06/12 15:19:13.295, 130, 158, 97
2023/06/12 15:19:14.415, 127, 158, 91
2023/06/12 15:19:15.551, 125, 154, 92
2023/06/12 15:19:16.687, 127, 161, 96
2023/06/12 15:19:17.807, 127, 155, 92
2023/06/12 15:19:18.942, 127, 153, 93
2023/06/12 15:19:20.062, 125, 153, 95
2023/06/12 15:19:21.198, 122, 153, 92
2023/06/12 15:19:22.318, 123, 159, 95
2023/06/12 15:19:23.454, 125, 159, 92
2023/06/12 15:19:24.591, 127, 159, 89
2023/06/12 15:19:25.710, 131, 158, 92
2023/06/12 15:19:26.846, 124, 159, 90
2023/06/12 15:19:27.966, 126, 157, 112
2023/06/12 15:19:29.102, 127, 158, 95
2023/06/12 15:19:30.238, 124, 198, 88
2023/06/12 15:19:31.357, 124, 150, 89
2023/06/12 15:19:32.494, 125, 154, 91
2023/06/12 15:19:33.614, 122, 153, 93
2023/06/12 15:19:34.749, 123, 156, 95
2023/06/12 15:19:35.869, 126, 155, 93
2023/06/12 15:19:37.005, 126, 163, 90
2023/06/12 15:19:38.141, 123, 153, 92
2023/06/12 15:19:39.261, 126, 155, 92
2023/06/12 15:19:40.397, 124, 153, 92
2023/06/12 15:19:41.517, 125, 152, 91
2023/06/12 15:19:42.653, 125, 156, 93
2023/06/12 15:19:43.789, 127, 157, 90
2023/06/12 15:19:44.909, 124, 155, 91
2023/06/12 15:19:46.045, 127, 154, 91
2023/06/12 15:19:47.165, 122, 153, 92
2023/06/12 15:19:48.301, 127, 154, 94
2023/06/12 15:19:49.420, 123, 154, 91
2023/06/12 15:19:50.557, 123, 158, 93
2023/06/12 15:19:51.692, 123, 155, 95
2023/06/12 15:19:52.812, 126, 152, 94
2023/06/12 15:19:53.948, 122, 154, 93
2023/06/12 15:19:55.068, 124, 159, 94
2023/06/12 15:19:56.204, 129, 160, 90
2023/06/12 15:19:57.340, 130, 154, 93
2023/06/12 15:19:58.460, 125, 156, 94
2023/06/12 15:19:59.596, 125, 154, 94
2023/06/12 15:20:00.716, 123, 154, 92
2023/06/12 15:20:01.851, 123, 158, 93
2023/06/12 15:20:02.988, 124, 151, 92
2023/06/12 15:20:04.107, 121, 160, 93
2023/06/12 15:20:05.244, 123, 158, 88
2023/06/12 15:20:06.364, 123, 154, 92
2023/06/12 15:20:07.499, 125, 154, 91
2023/06/12 15:20:08.636, 123, 153, 98
2023/06/12 15:20:09.755, 134, 152, 95
2023/06/12 15:20:10.891, 126, 156, 96
2023/06/12 15:20:12.011, 123, 152, 91
2023/06/12 15:20:13.147, 126, 155, 93
2023/06/12 15:20:14.267, 127, 194, 98
2023/06/12 15:20:15.403, 126, 155, 92
2023/06/12 15:20:16.539, 124, 154, 92
2023/06/12 15:20:17.659, 121, 152, 93
2023/06/12 15:20:18.795, 123, 154, 92
2023/06/12 15:20:19.915, 125, 151, 94
2023/06/12 15:20:21.051, 125, 155, 93
2023/06/12 15:20:22.186, 125, 157, 90
2023/06/12 15:20:23.306, 124, 156, 94
2023/06/12 15:20:24.443, 130, 152, 89
2023/06/12 15:20:25.562, 126, 150, 94
2023/06/12 15:20:26.698, 127, 155, 90
2023/06/12 15:20:27.818, 124, 156, 92
2023/06/12 15:20:28.954, 126, 159, 92
2023/06/12 15:20:30.090, 125, 153, 93
2023/06/12 15:20:31.210, 129, 152, 93
2023/06/12 15:20:32.345, 124, 158, 92
2023/06/12 15:20:33.465, 125, 153, 90
2023/06/12 15:20:34.602, 124, 156, 93
2023/06/12 15:20:35.722, 126, 156, 91
2023/06/12 15:20:36.858, 124, 152, 94
2023/06/12 15:20:37.994, 125, 156, 91
2023/06/12 15:20:39.113, 124, 152, 90
2023/06/12 15:20:40.250, 123, 155, 90
2023/06/12 15:20:41.369, 126, 154, 94
2023/06/12 15:20:42.506, 126, 153, 93
2023/06/12 15:20:43.641, 124, 154, 92
2023/06/12 15:20:44.761, 122, 151, 90
2023/06/12 15:20:45.897, 125, 152, 93
2023/06/12 15:20:47.017, 126, 190, 92
2023/06/12 15:20:48.153, 123, 155, 94
2023/06/12 15:20:49.289, 126, 157, 95
2023/06/12 15:20:50.409, 127, 201, 94
2023/06/12 15:20:51.545, 125, 153, 94
2023/06/12 15:20:52.665, 126, 156, 91
2023/06/12 15:20:53.801, 125, 156, 101
2023/06/12 15:20:54.936, 123, 156, 93
2023/06/12 15:20:56.056, 124, 153, 91
2023/06/12 15:20:57.193, 123, 157, 91
2023/06/12 15:20:58.312, 127, 160, 92
2023/06/12 15:20:59.448, 127, 155, 96
2023/06/12 15:21:00.584, 123, 152, 91
2023/06/12 15:21:01.704, 124, 150, 93
2023/06/12 15:21:02.840, 127, 155, 91
2023/06/12 15:21:03.960, 128, 160, 93
2023/06/12 15:21:05.096, 125, 156, 94
2023/06/12 15:21:06.216, 124, 152, 93
2023/06/12 15:21:07.352, 124, 159, 89
2023/06/12 15:21:08.488, 121, 156, 92
2023/06/12 15:21:09.608, 123, 156, 92
2023/06/12 15:21:10.744, 126, 154, 95
2023/06/12 15:21:11.864, 125, 152, 92
2023/06/12 15:21:12.000, 125, 155, 91
2023/06/12 15:21:14.135, 123, 153, 92
2023/06/12 15:21:15.255, 124, 154, 90
2023/06/12 15:21:16.391, 123, 153, 91
2023/06/12 15:21:17.511, 123, 154, 93
2023/06/12 15:21:18.647, 124, 155, 93
2023/06/12 15:21:19.783, 126, 157, 93
2023/06/12 15:21:20.903, 129, 157, 92
2023/06/12 15:21:22.038, 126, 154, 90
2023/06/12 15:21:23.159, 126, 154, 90
2023/06/12 15:21:24.295, 125, 151, 92
2023/06/12 15:21:25.415, 124, 151, 91
2023/06/12 15:21:26.550, 128, 156, 94
2023/06/12 15:21:27.687, 127, 156, 90
2023/06/12 15:21:28.807, 126, 153, 101
2023/06/12 15:21:29.942, 127, 157, 94
2023/06/12 15:21:31.062, 128, 158, 98
2023/06/12 15:21:32.198, 126, 160, 94
2023/06/12 15:21:33.334, 124, 155, 92
2023/06/12 15:21:34.454, 125, 153, 92
2023/06/12 15:21:35.590, 124, 158, 89
2023/06/12 15:21:36.710, 123, 153, 95
2023/06/12 15:21:37.846, 124, 152, 90
2023/06/12 15:21:38.966, 135, 186, 92
2023/06/12 15:21:40.101, 125, 156, 95
2023/06/12 15:21:41.238, 126, 157, 92
2023/06/12 15:21:42.358, 126, 154, 92
2023/06/12 15:21:43.494, 125, 157, 90
2023/06/12 15:21:44.614, 122, 155, 91
2023/06/12 15:21:45.750, 124, 155, 91
2023/06/12 15:21:46.885, 123, 149, 92
2023/06/12 15:21:48.005, 124, 154, 94
2023/06/12 15:21:49.141, 126, 152, 92
2023/06/12 15:21:50.261, 124, 157, 90
2023/06/12 15:21:51.397, 123, 152, 92
2023/06/12 15:21:52.533, 125, 153, 92
2023/06/12 15:21:53.653, 125, 155, 91
2023/06/12 15:21:54.789, 125, 153, 94
2023/06/12 15:21:55.909, 125, 157, 93
2023/06/12 15:21:57.045, 123, 154, 90
2023/06/12 15:21:58.165, 123, 154, 92
2023/06/12 15:21:59.301, 127, 152, 94
2023/06/12 15:22:00.437, 126, 152, 90
2023/06/12 15:22:01.557, 126, 151, 93
