time, beta470, beta532, beta650
2023/07/05 19:58:11.854, 132, 167, 94
2023/07/05 19:58:12.990, 130, 162, 99
2023/07/05 19:58:14.126, 132, 166, 96
2023/07/05 19:58:15.246, 128, 161, 99
2023/07/05 19:58:16.382, 129, 161, 92
2023/07/05 19:58:17.502, 132, 159, 93
2023/07/05 19:58:18.638, 131, 169, 94
2023/07/05 19:58:19.773, 130, 165, 92
2023/07/05 19:58:20.894, 132, 175, 95
2023/07/05 19:58:22.029, 126, 167, 97
2023/07/05 19:58:23.150, 129, 164, 96
2023/07/05 19:58:24.286, 132, 168, 94
2023/07/05 19:58:25.422, 137, 165, 98
2023/07/05 19:58:26.542, 130, 178, 93
2023/07/05 19:58:27.677, 129, 171, 98
2023/07/05 19:58:28.797, 128, 165, 93
2023/07/05 19:58:29.933, 125, 169, 94
2023/07/05 19:58:31.069, 130, 164, 94
2023/07/05 19:58:32.189, 130, 160, 100
2023/07/05 19:58:33.325, 138, 162, 92
2023/07/05 19:58:34.445, 127, 164, 92
2023/07/05 19:58:35.581, 131, 166, 99
2023/07/05 19:58:36.717, 129, 166, 98
2023/07/05 19:58:37.837, 133, 165, 97
2023/07/05 19:58:38.973, 130, 163, 95
2023/07/05 19:58:40.092, 131, 163, 93
2023/07/05 19:58:41.229, 130, 179, 94
2023/07/05 19:58:42.364, 129, 165, 99
2023/07/05 19:58:43.484, 129, 169, 95
2023/07/05 19:58:44.620, 127, 168, 98
2023/07/05 19:58:45.740, 138, 175, 98
2023/07/05 19:58:46.876, 131, 169, 94
2023/07/05 19:58:48.012, 133, 165, 97
2023/07/05 19:58:49.132, 133, 163, 101
2023/07/05 19:58:50.268, 130, 167, 92
2023/07/05 19:58:51.388, 126, 165, 97
2023/07/05 19:58:52.524, 126, 165, 98
2023/07/05 19:58:53.659, 127, 174, 96
2023/07/05 19:58:54.780, 127, 161, 93
2023/07/05 19:58:55.916, 127, 161, 97
2023/07/05 19:58:57.036, 127, 166, 93
2023/07/05 19:58:58.172, 131, 178, 97
2023/07/05 19:58:59.308, 131, 162, 109
2023/07/05 19:59:00.427, 129, 159, 96
2023/07/05 19:59:01.564, 132, 169, 96
2023/07/05 19:59:02.699, 131, 163, 96
2023/07/05 19:59:03.819, 130, 162, 93
2023/07/05 19:59:04.955, 125, 179, 93
2023/07/05 19:59:06.075, 132, 164, 93
2023/07/05 19:59:07.211, 126, 171, 96
2023/07/05 19:59:08.347, 126, 174, 96
2023/07/05 19:59:09.467, 129, 166, 100
2023/07/05 19:59:10.603, 127, 165, 96
2023/07/05 19:59:11.723, 126, 168, 98
2023/07/05 19:59:12.859, 131, 168, 96
2023/07/05 19:59:13.995, 127, 160, 95
2023/07/05 19:59:15.115, 130, 170, 91
2023/07/05 19:59:16.251, 128, 169, 96
2023/07/05 19:59:17.371, 127, 168, 97
2023/07/05 19:59:18.507, 131, 185, 96
2023/07/05 19:59:19.642, 131, 163, 98
2023/07/05 19:59:20.762, 126, 163, 94
2023/07/05 19:59:21.898, 130, 164, 92
2023/07/05 19:59:23.034, 130, 160, 100
2023/07/05 19:59:24.154, 129, 163, 89
2023/07/05 19:59:25.290, 132, 169, 95
2023/07/05 19:59:26.409, 132, 160, 97
2023/07/05 19:59:27.546, 130, 158, 97
2023/07/05 19:59:28.682, 132, 167, 96
2023/07/05 19:59:29.802, 131, 172, 94
2023/07/05 19:59:30.938, 133, 162, 93
2023/07/05 19:59:32.057, 128, 160, 94
2023/07/05 19:59:33.194, 127, 163, 97
2023/07/05 19:59:34.313, 126, 167, 95
2023/07/05 19:59:35.449, 130, 165, 102
2023/07/05 19:59:36.585, 130, 160, 93
2023/07/05 19:59:37.705, 130, 165, 92
2023/07/05 19:59:38.841, 128, 161, 89
2023/07/05 19:59:39.961, 136, 181, 94
2023/07/05 19:59:41.096, 128, 164, 94
2023/07/05 19:59:42.233, 126, 158, 99
2023/07/05 19:59:43.353, 127, 171, 108
2023/07/05 19:59:44.489, 125, 163, 97
2023/07/05 19:59:45.625, 127, 160, 95
2023/07/05 19:59:46.745, 135, 167, 94
2023/07/05 19:59:47.881, 128, 162, 95
2023/07/05 19:59:49.001, 127, 175, 98
2023/07/05 19:59:50.137, 126, 166, 95
2023/07/05 19:59:51.272, 127, 170, 92
2023/07/05 19:59:52.392, 131, 167, 95
2023/07/05 19:59:53.528, 126, 164, 99
2023/07/05 19:59:54.648, 127, 163, 92
2023/07/05 19:59:55.784, 126, 160, 93
2023/07/05 19:59:56.920, 129, 170, 97
2023/07/05 19:59:58.040, 126, 162, 93
2023/07/05 19:59:59.176, 126, 170, 96
2023/07/05 20:00:00.296, 135, 172, 95
2023/07/05 20:00:01.432, 133, 166, 95
2023/07/05 20:00:02.567, 128, 162, 96
2023/07/05 20:00:03.688, 132, 165, 92
2023/07/05 20:00:04.823, 124, 159, 96
2023/07/05 20:00:05.943, 128, 168, 96
2023/07/05 20:00:07.079, 130, 161, 97
2023/07/05 20:00:08.215, 127, 164, 92
2023/07/05 20:00:09.335, 126, 162, 97
2023/07/05 20:00:10.471, 129, 164, 95
2023/07/05 20:00:11.591, 129, 163, 97
2023/07/05 20:00:12.727, 127, 164, 97
2023/07/05 20:00:13.863, 127, 161, 93
2023/07/05 20:00:14.983, 124, 163, 105
2023/07/05 20:00:16.119, 125, 162, 95
2023/07/05 20:00:17.255, 125, 159, 95
2023/07/05 20:00:18.375, 123, 164, 100
2023/07/05 20:00:19.511, 133, 163, 100
2023/07/05 20:00:20.631, 129, 163, 96
2023/07/05 20:00:21.767, 130, 177, 114
2023/07/05 20:00:22.903, 128, 170, 99
2023/07/05 20:00:24.023, 132, 164, 96
2023/07/05 20:00:25.159, 128, 170, 98
2023/07/05 20:00:26.294, 128, 170, 94
2023/07/05 20:00:27.414, 132, 169, 101
2023/07/05 20:00:28.550, 134, 159, 93
2023/07/05 20:00:29.670, 125, 159, 92
2023/07/05 20:00:30.806, 131, 154, 92
2023/07/05 20:00:31.942, 128, 162, 93
2023/07/05 20:00:33.062, 134, 172, 95
2023/07/05 20:00:34.198, 131, 158, 96
2023/07/05 20:00:35.318, 126, 160, 98
2023/07/05 20:00:36.454, 125, 164, 96
2023/07/05 20:00:37.574, 127, 168, 89
2023/07/05 20:00:38.710, 129, 165, 87
2023/07/05 20:00:39.845, 132, 168, 90
2023/07/05 20:00:40.966, 138, 161, 91
2023/07/05 20:00:42.102, 131, 166, 101
2023/07/05 20:00:43.237, 130, 173, 96
2023/07/05 20:00:44.357, 129, 164, 97
2023/07/05 20:00:45.493, 132, 165, 90
2023/07/05 20:00:46.613, 132, 173, 99
2023/07/05 20:00:47.749, 132, 166, 94
2023/07/05 20:00:48.885, 129, 165, 94
2023/07/05 20:00:50.005, 129, 170, 96
2023/07/05 20:00:51.140, 124, 159, 102
2023/07/05 20:00:52.261, 136, 181, 96
2023/07/05 20:00:53.396, 132, 163, 97
2023/07/05 20:00:54.533, 130, 164, 96
2023/07/05 20:00:55.653, 126, 158, 93
2023/07/05 20:00:56.789, 127, 172, 91
2023/07/05 20:00:57.909, 126, 169, 94
2023/07/05 20:00:59.045, 127, 160, 92
2023/07/05 20:01:00.180, 125, 168, 97
2023/07/05 20:01:01.300, 129, 167, 90
2023/07/05 20:01:02.436, 134, 153, 92
2023/07/05 20:01:03.556, 136, 160, 94
2023/07/05 20:01:04.692, 133, 167, 88
2023/07/05 20:01:05.827, 130, 171, 92
2023/07/05 20:01:06.948, 129, 167, 97
2023/07/05 20:01:08.084, 128, 160, 92
2023/07/05 20:01:09.220, 129, 157, 87
2023/07/05 20:01:10.340, 125, 156, 87
2023/07/05 20:01:11.476, 127, 161, 87
2023/07/05 20:01:12.596, 122, 163, 91
2023/07/05 20:01:13.732, 122, 163, 89
2023/07/05 20:01:14.868, 130, 158, 90
2023/07/05 20:01:15.988, 131, 158, 89
2023/07/05 20:01:17.123, 130, 166, 87
2023/07/05 20:01:18.243, 131, 167, 90
2023/07/05 20:01:19.380, 130, 166, 85
2023/07/05 20:01:20.515, 126, 159, 89
2023/07/05 20:01:21.635, 127, 155, 92
2023/07/05 20:01:22.771, 128, 156, 87
2023/07/05 20:01:23.891, 124, 168, 85
2023/07/05 20:01:25.027, 125, 164, 86
2023/07/05 20:01:26.163, 127, 157, 88
2023/07/05 20:01:27.283, 126, 148, 91
2023/07/05 20:01:28.418, 125, 152, 84
2023/07/05 20:01:29.539, 123, 150, 83
2023/07/05 20:01:30.675, 124, 153, 85
2023/07/05 20:01:31.811, 122, 160, 86
2023/07/05 20:01:32.931, 126, 147, 87
2023/07/05 20:01:34.066, 119, 155, 91
2023/07/05 20:01:35.186, 124, 154, 89
2023/07/05 20:01:36.322, 125, 158, 87
2023/07/05 20:01:37.442, 120, 162, 96
2023/07/05 20:01:38.578, 125, 156, 84
2023/07/05 20:01:39.714, 122, 149, 84
2023/07/05 20:01:40.834, 123, 151, 87
2023/07/05 20:01:41.970, 121, 161, 94
2023/07/05 20:01:43.090, 124, 160, 86
2023/07/05 20:01:44.226, 122, 153, 88
2023/07/05 20:01:45.362, 124, 155, 83
2023/07/05 20:01:46.482, 125, 156, 82
2023/07/05 20:01:47.618, 126, 150, 81
2023/07/05 20:01:48.738, 123, 134, 86
2023/07/05 20:01:49.874, 119, 145, 86
2023/07/05 20:01:51.009, 124, 145, 84
2023/07/05 20:01:52.129, 125, 143, 86
2023/07/05 20:01:53.265, 116, 153, 87
2023/07/05 20:01:54.385, 120, 150, 86
2023/07/05 20:01:55.521, 122, 145, 83
2023/07/05 20:01:56.657, 122, 153, 88
2023/07/05 20:01:57.777, 117, 148, 86
2023/07/05 20:01:58.913, 125, 175, 95
2023/07/05 20:02:00.049, 121, 148, 80
2023/07/05 20:02:01.169, 119, 141, 86
2023/07/05 20:02:02.304, 120, 151, 87
2023/07/05 20:02:03.425, 117, 149, 83
2023/07/05 20:02:04.560, 144, 152, 89
2023/07/05 20:02:05.697, 132, 147, 85
2023/07/05 20:02:06.816, 118, 151, 85
2023/07/05 20:02:07.952, 118, 147, 77
2023/07/05 20:02:09.072, 120, 156, 82
2023/07/05 20:02:10.208, 118, 153, 84
2023/07/05 20:02:11.344, 117, 160, 84
2023/07/05 20:02:12.464, 126, 158, 87
2023/07/05 20:02:13.600, 124, 158, 83
2023/07/05 20:02:14.720, 124, 137, 83
2023/07/05 20:02:15.856, 121, 135, 85
2023/07/05 20:02:16.992, 122, 138, 85
2023/07/05 20:02:18.112, 120, 138, 87
2023/07/05 20:02:19.248, 118, 148, 88
2023/07/05 20:02:20.367, 120, 137, 75
2023/07/05 20:02:21.503, 122, 145, 77
2023/07/05 20:02:22.640, 119, 145, 86
2023/07/05 20:02:23.759, 120, 146, 85
2023/07/05 20:02:24.896, 127, 158, 83
2023/07/05 20:02:26.015, 126, 156, 81
2023/07/05 20:02:27.151, 118, 142, 81
2023/07/05 20:02:28.288, 117, 151, 80
2023/07/05 20:02:29.407, 118, 144, 84
2023/07/05 20:02:30.543, 116, 143, 81
2023/07/05 20:02:31.663, 117, 139, 87
2023/07/05 20:02:32.799, 113, 150, 84
2023/07/05 20:02:33.935, 122, 136, 85
2023/07/05 20:02:35.055, 117, 142, 84
2023/07/05 20:02:36.191, 120, 142, 87
2023/07/05 20:02:37.311, 117, 136, 81
2023/07/05 20:02:38.447, 158, 137, 80
2023/07/05 20:02:39.566, 111, 136, 83
2023/07/05 20:02:40.703, 112, 144, 83
2023/07/05 20:02:41.838, 117, 151, 83
2023/07/05 20:02:42.958, 113, 146, 87
2023/07/05 20:02:44.094, 115, 148, 83
2023/07/05 20:02:45.230, 116, 145, 81
2023/07/05 20:02:46.350, 114, 146, 81
2023/07/05 20:02:47.486, 117, 144, 81
2023/07/05 20:02:48.606, 118, 148, 79
2023/07/05 20:02:49.742, 119, 157, 76
2023/07/05 20:02:50.878, 113, 164, 81
2023/07/05 20:02:51.998, 109, 151, 80
2023/07/05 20:02:53.134, 113, 132, 81
2023/07/05 20:02:54.254, 107, 142, 79
2023/07/05 20:02:55.390, 109, 142, 76
2023/07/05 20:02:56.526, 114, 146, 80
2023/07/05 20:02:57.645, 111, 144, 83
2023/07/05 20:02:58.782, 116, 145, 78
2023/07/05 20:02:59.901, 115, 150, 81
2023/07/05 20:03:01.037, 115, 136, 79
2023/07/05 20:03:02.173, 112, 138, 78
2023/07/05 20:03:03.293, 114, 136, 77
2023/07/05 20:03:04.429, 115, 137, 76
2023/07/05 20:03:05.549, 120, 134, 82
2023/07/05 20:03:06.684, 116, 135, 81
2023/07/05 20:03:07.821, 116, 141, 80
2023/07/05 20:03:08.941, 126, 143, 80
2023/07/05 20:03:10.077, 126, 140, 81
2023/07/05 20:03:11.196, 117, 135, 84
2023/07/05 20:03:12.332, 124, 143, 82
2023/07/05 20:03:13.469, 118, 142, 84
2023/07/05 20:03:14.589, 108, 137, 79
2023/07/05 20:03:15.724, 110, 138, 83
2023/07/05 20:03:16.844, 110, 144, 76
2023/07/05 20:03:17.980, 113, 138, 78
2023/07/05 20:03:19.116, 113, 138, 82
2023/07/05 20:03:20.236, 112, 125, 72
2023/07/05 20:03:21.372, 113, 131, 77
2023/07/05 20:03:22.492, 109, 128, 78
2023/07/05 20:03:23.628, 108, 133, 76
2023/07/05 20:03:24.764, 108, 133, 82
2023/07/05 20:03:25.884, 111, 135, 84
2023/07/05 20:03:27.020, 110, 131, 88
2023/07/05 20:03:28.140, 108, 131, 77
2023/07/05 20:03:29.276, 114, 128, 77
2023/07/05 20:03:30.412, 106, 131, 79
2023/07/05 20:03:31.532, 111, 125, 79
2023/07/05 20:03:32.668, 109, 125, 77
2023/07/05 20:03:33.787, 113, 129, 80
2023/07/05 20:03:34.923, 113, 138, 75
2023/07/05 20:03:36.059, 112, 130, 80
2023/07/05 20:03:37.179, 114, 123, 76
2023/07/05 20:03:38.315, 115, 121, 73
2023/07/05 20:03:39.435, 115, 133, 79
2023/07/05 20:03:40.571, 110, 133, 78
2023/07/05 20:03:41.707, 111, 128, 77
2023/07/05 20:03:42.827, 108, 145, 77
2023/07/05 20:03:43.963, 108, 211, 73
2023/07/05 20:03:45.083, 112, 127, 78
2023/07/05 20:03:46.219, 107, 132, 78
2023/07/05 20:03:47.355, 114, 128, 79
2023/07/05 20:03:48.475, 111, 131, 78
2023/07/05 20:03:49.610, 111, 131, 76
2023/07/05 20:03:50.730, 113, 134, 76
2023/07/05 20:03:51.866, 111, 124, 75
2023/07/05 20:03:53.002, 111, 124, 79
2023/07/05 20:03:54.122, 109, 128, 77
2023/07/05 20:03:55.258, 109, 124, 78
2023/07/05 20:03:56.378, 111, 126, 83
2023/07/05 20:03:57.514, 110, 125, 76
2023/07/05 20:03:58.650, 103, 117, 75
2023/07/05 20:03:59.770, 102, 127, 77
2023/07/05 20:04:00.906, 109, 125, 74
2023/07/05 20:04:02.026, 108, 127, 81
2023/07/05 20:04:03.162, 110, 127, 76
2023/07/05 20:04:04.297, 112, 124, 74
2023/07/05 20:04:05.418, 123, 125, 74
2023/07/05 20:04:06.553, 112, 124, 75
2023/07/05 20:04:07.674, 117, 124, 73
2023/07/05 20:04:08.809, 115, 126, 73
2023/07/05 20:04:09.945, 110, 136, 75
2023/07/05 20:04:11.065, 107, 132, 73
2023/07/05 20:04:12.201, 106, 126, 77
2023/07/05 20:04:13.337, 108, 135, 78
2023/07/05 20:04:14.457, 107, 140, 154
2023/07/05 20:04:15.593, 110, 128, 91
2023/07/05 20:04:16.713, 107, 134, 75
2023/07/05 20:04:17.848, 109, 126, 76
2023/07/05 20:04:18.985, 105, 133, 78
2023/07/05 20:04:20.104, 108, 124, 80
2023/07/05 20:04:21.241, 110, 127, 78
2023/07/05 20:04:22.360, 108, 125, 76
2023/07/05 20:04:23.496, 111, 129, 77
2023/07/05 20:04:24.633, 111, 126, 74
2023/07/05 20:04:25.752, 110, 130, 77
2023/07/05 20:04:26.888, 110, 142, 75
2023/07/05 20:04:28.008, 109, 120, 75
2023/07/05 20:04:29.144, 103, 121, 72
2023/07/05 20:04:30.280, 107, 130, 76
2023/07/05 20:04:31.400, 110, 126, 74
2023/07/05 20:04:32.536, 105, 126, 76
2023/07/05 20:04:33.656, 105, 131, 73
2023/07/05 20:04:34.792, 109, 133, 74
2023/07/05 20:04:35.928, 110, 126, 71
2023/07/05 20:04:37.047, 105, 122, 71
2023/07/05 20:04:38.184, 103, 127, 73
2023/07/05 20:04:39.304, 106, 123, 75
2023/07/05 20:04:40.440, 103, 121, 73
2023/07/05 20:04:41.576, 111, 119, 72
2023/07/05 20:04:42.695, 114, 123, 85
2023/07/05 20:04:43.831, 110, 126, 72
2023/07/05 20:04:44.950, 114, 123, 79
2023/07/05 20:04:46.087, 111, 125, 74
2023/07/05 20:04:47.223, 113, 127, 74
2023/07/05 20:04:48.343, 110, 126, 70
2023/07/05 20:04:49.479, 108, 120, 71
2023/07/05 20:04:50.599, 110, 117, 72
2023/07/05 20:04:51.735, 111, 125, 70
2023/07/05 20:04:52.871, 112, 120, 67
2023/07/05 20:04:53.991, 107, 122, 73
2023/07/05 20:04:55.127, 113, 120, 76
2023/07/05 20:04:56.246, 109, 127, 73
2023/07/05 20:04:57.382, 109, 120, 70
2023/07/05 20:04:58.518, 109, 121, 73
2023/07/05 20:04:59.639, 108, 123, 75
2023/07/05 20:05:00.774, 105, 121, 75
2023/07/05 20:05:01.894, 109, 116, 76
2023/07/05 20:05:03.030, 109, 120, 73
2023/07/05 20:05:04.166, 105, 122, 79
2023/07/05 20:05:05.286, 109, 122, 71
2023/07/05 20:05:06.422, 110, 118, 72
2023/07/05 20:05:07.542, 107, 112, 69
2023/07/05 20:05:08.678, 110, 112, 71
2023/07/05 20:05:09.814, 107, 118, 72
2023/07/05 20:05:10.934, 106, 116, 71
2023/07/05 20:05:12.069, 105, 115, 74
2023/07/05 20:05:13.190, 107, 117, 71
2023/07/05 20:05:14.326, 108, 114, 72
2023/07/05 20:05:15.462, 106, 112, 68
2023/07/05 20:05:16.581, 106, 114, 69
2023/07/05 20:05:17.717, 105, 121, 72
2023/07/05 20:05:18.837, 99, 125, 78
2023/07/05 20:05:19.974, 103, 119, 74
2023/07/05 20:05:21.109, 102, 126, 71
2023/07/05 20:05:22.229, 102, 120, 68
2023/07/05 20:05:23.365, 103, 120, 70
2023/07/05 20:05:24.485, 103, 123, 74
2023/07/05 20:05:25.621, 102, 124, 79
2023/07/05 20:05:26.757, 100, 129, 81
2023/07/05 20:05:27.876, 101, 138, 72
2023/07/05 20:05:29.013, 104, 119, 74
2023/07/05 20:05:30.133, 103, 121, 72
2023/07/05 20:05:31.269, 104, 121, 71
2023/07/05 20:05:32.404, 115, 117, 75
2023/07/05 20:05:33.525, 103, 116, 70
2023/07/05 20:05:34.660, 101, 117, 69
2023/07/05 20:05:35.780, 101, 115, 72
2023/07/05 20:05:36.916, 105, 117, 68
2023/07/05 20:05:38.052, 105, 119, 73
2023/07/05 20:05:39.172, 100, 122, 72
2023/07/05 20:05:40.308, 105, 119, 70
2023/07/05 20:05:41.428, 100, 117, 70
2023/07/05 20:05:42.564, 98, 109, 73
2023/07/05 20:05:43.684, 103, 115, 71
2023/07/05 20:05:44.820, 181, 117, 70
2023/07/05 20:05:45.956, 104, 114, 67
2023/07/05 20:05:47.076, 114, 109, 69
2023/07/05 20:05:48.212, 97, 119, 71
2023/07/05 20:05:49.331, 97, 112, 70
2023/07/05 20:05:50.467, 101, 114, 74
2023/07/05 20:05:51.603, 102, 117, 68
2023/07/05 20:05:52.723, 99, 121, 72
2023/07/05 20:05:53.859, 95, 118, 70
2023/07/05 20:05:54.979, 96, 118, 70
2023/07/05 20:05:56.115, 100, 116, 70
2023/07/05 20:05:57.236, 101, 114, 74
2023/07/05 20:05:58.371, 101, 112, 71
2023/07/05 20:05:59.507, 109, 108, 71
2023/07/05 20:06:00.627, 101, 111, 70
2023/07/05 20:06:01.763, 101, 117, 68
2023/07/05 20:06:02.883, 99, 112, 67
2023/07/05 20:06:04.019, 99, 108, 68
2023/07/05 20:06:05.155, 100, 108, 69
2023/07/05 20:06:06.275, 100, 113, 69
2023/07/05 20:06:07.410, 102, 118, 73
2023/07/05 20:06:08.530, 100, 117, 75
2023/07/05 20:06:09.666, 101, 119, 71
2023/07/05 20:06:10.802, 99, 118, 72
2023/07/05 20:06:11.922, 101, 119, 71
2023/07/05 20:06:13.058, 103, 116, 70
2023/07/05 20:06:14.178, 102, 112, 67
2023/07/05 20:06:15.314, 108, 111, 69
2023/07/05 20:06:16.450, 97, 118, 70
2023/07/05 20:06:17.569, 100, 116, 70
2023/07/05 20:06:18.706, 103, 117, 72
2023/07/05 20:06:19.826, 100, 115, 70
2023/07/05 20:06:20.962, 97, 117, 69
2023/07/05 20:06:22.082, 99, 112, 69
2023/07/05 20:06:23.218, 99, 114, 70
2023/07/05 20:06:24.353, 102, 115, 69
2023/07/05 20:06:25.473, 99, 114, 68
2023/07/05 20:06:26.609, 101, 109, 65
2023/07/05 20:06:27.729, 100, 111, 68
2023/07/05 20:06:28.865, 97, 110, 68
2023/07/05 20:06:29.985, 98, 108, 68
2023/07/05 20:06:31.121, 99, 110, 66
2023/07/05 20:06:32.257, 97, 109, 70
2023/07/05 20:06:33.377, 97, 107, 65
2023/07/05 20:06:34.513, 99, 113, 67
2023/07/05 20:06:35.633, 103, 109, 70
2023/07/05 20:06:36.769, 102, 109, 67
2023/07/05 20:06:37.889, 100, 116, 64
2023/07/05 20:06:39.025, 96, 114, 73
2023/07/05 20:06:40.145, 97, 111, 68
2023/07/05 20:06:41.280, 94, 111, 69
2023/07/05 20:06:42.416, 98, 111, 71
2023/07/05 20:06:43.535, 98, 111, 69
2023/07/05 20:06:44.672, 100, 115, 70
2023/07/05 20:06:45.792, 98, 119, 67
2023/07/05 20:06:46.928, 98, 122, 67
2023/07/05 20:06:48.048, 99, 123, 69
2023/07/05 20:06:49.184, 98, 115, 67
2023/07/05 20:06:50.304, 96, 121, 69
2023/07/05 20:06:51.440, 95, 117, 70
2023/07/05 20:06:52.576, 97, 112, 67
2023/07/05 20:06:53.696, 96, 110, 64
2023/07/05 20:06:54.832, 96, 110, 69
2023/07/05 20:06:55.952, 97, 112, 68
2023/07/05 20:06:57.088, 99, 110, 71
2023/07/05 20:06:58.208, 100, 113, 62
2023/07/05 20:06:59.343, 97, 106, 68
2023/07/05 20:07:00.463, 95, 106, 66
2023/07/05 20:07:01.599, 96, 106, 66
2023/07/05 20:07:02.735, 100, 108, 67
2023/07/05 20:07:03.855, 94, 111, 66
2023/07/05 20:07:04.991, 98, 106, 68
2023/07/05 20:07:06.111, 98, 111, 72
2023/07/05 20:07:07.247, 99, 111, 66
2023/07/05 20:07:08.367, 97, 105, 63
2023/07/05 20:07:09.502, 98, 110, 65
2023/07/05 20:07:10.638, 96, 115, 64
2023/07/05 20:07:11.759, 95, 128, 67
2023/07/05 20:07:12.894, 97, 124, 65
2023/07/05 20:07:14.014, 98, 113, 67
2023/07/05 20:07:15.150, 99, 105, 70
2023/07/05 20:07:16.271, 95, 109, 65
2023/07/05 20:07:17.406, 97, 107, 64
2023/07/05 20:07:18.526, 96, 111, 68
2023/07/05 20:07:19.662, 97, 108, 66
2023/07/05 20:07:20.798, 94, 109, 68
2023/07/05 20:07:21.918, 97, 105, 67
2023/07/05 20:07:23.053, 98, 108, 70
2023/07/05 20:07:24.174, 99, 106, 67
2023/07/05 20:07:25.310, 98, 108, 68
2023/07/05 20:07:26.430, 96, 108, 72
2023/07/05 20:07:27.566, 91, 115, 67
2023/07/05 20:07:28.686, 94, 108, 66
2023/07/05 20:07:29.821, 95, 110, 61
2023/07/05 20:07:30.942, 96, 106, 67
2023/07/05 20:07:32.077, 96, 114, 68
2023/07/05 20:07:33.213, 101, 109, 67
2023/07/05 20:07:34.333, 95, 109, 66
2023/07/05 20:07:35.469, 95, 106, 66
2023/07/05 20:07:36.589, 95, 106, 65
2023/07/05 20:07:37.725, 98, 106, 66
2023/07/05 20:07:38.845, 95, 103, 64
2023/07/05 20:07:39.981, 98, 104, 66
2023/07/05 20:07:41.100, 94, 107, 67
2023/07/05 20:07:42.237, 95, 107, 69
2023/07/05 20:07:43.356, 99, 105, 64
2023/07/05 20:07:44.493, 95, 107, 67
2023/07/05 20:07:45.629, 94, 103, 68
2023/07/05 20:07:46.749, 99, 107, 64
2023/07/05 20:07:47.885, 98, 105, 62
2023/07/05 20:07:49.004, 93, 105, 68
2023/07/05 20:07:50.140, 95, 105, 64
2023/07/05 20:07:51.260, 99, 103, 64
2023/07/05 20:07:52.396, 96, 107, 66
2023/07/05 20:07:53.516, 95, 106, 67
2023/07/05 20:07:54.652, 95, 106, 67
2023/07/05 20:07:55.788, 95, 104, 64
2023/07/05 20:07:56.908, 94, 105, 68
2023/07/05 20:07:58.044, 95, 102, 67
2023/07/05 20:07:59.164, 95, 108, 70
2023/07/05 20:08:00.299, 96, 111, 69
2023/07/05 20:08:01.419, 94, 108, 66
2023/07/05 20:08:02.556, 94, 113, 66
2023/07/05 20:08:03.675, 91, 108, 65
2023/07/05 20:08:04.812, 91, 102, 64
2023/07/05 20:08:05.947, 95, 105, 70
2023/07/05 20:08:07.067, 97, 104, 67
2023/07/05 20:08:08.203, 95, 106, 64
2023/07/05 20:08:09.323, 100, 107, 66
2023/07/05 20:08:10.459, 96, 101, 66
2023/07/05 20:08:11.579, 96, 105, 65
2023/07/05 20:08:12.715, 94, 105, 67
2023/07/05 20:08:13.835, 94, 110, 66
2023/07/05 20:08:14.971, 97, 103, 66
2023/07/05 20:08:16.107, 96, 102, 67
2023/07/05 20:08:17.227, 103, 106, 64
2023/07/05 20:08:18.363, 109, 107, 69
2023/07/05 20:08:19.483, 103, 104, 68
2023/07/05 20:08:20.619, 115, 105, 63
2023/07/05 20:08:21.754, 97, 103, 65
2023/07/05 20:08:22.875, 96, 107, 65
2023/07/05 20:08:24.010, 96, 107, 64
2023/07/05 20:08:25.130, 93, 103, 63
2023/07/05 20:08:26.266, 94, 101, 64
2023/07/05 20:08:27.386, 96, 104, 68
2023/07/05 20:08:28.522, 95, 106, 68
2023/07/05 20:08:29.642, 100, 103, 63
2023/07/05 20:08:30.778, 98, 102, 67
2023/07/05 20:08:31.898, 97, 105, 69
2023/07/05 20:08:33.034, 96, 103, 67
2023/07/05 20:08:34.170, 107, 106, 64
2023/07/05 20:08:35.290, 95, 102, 64
2023/07/05 20:08:36.426, 94, 100, 72
2023/07/05 20:08:37.546, 96, 101, 65
2023/07/05 20:08:38.682, 96, 103, 67
2023/07/05 20:08:39.801, 94, 99, 67
2023/07/05 20:08:40.937, 88, 100, 65
2023/07/05 20:08:42.057, 91, 100, 65
2023/07/05 20:08:43.193, 94, 102, 61
2023/07/05 20:08:44.313, 95, 107, 64
2023/07/05 20:08:45.449, 94, 104, 66
2023/07/05 20:08:46.585, 95, 103, 68
2023/07/05 20:08:47.705, 96, 104, 66
2023/07/05 20:08:48.841, 94, 102, 64
2023/07/05 20:08:49.961, 93, 102, 61
2023/07/05 20:08:51.097, 90, 99, 63
2023/07/05 20:08:52.217, 93, 102, 65
2023/07/05 20:08:53.353, 93, 98, 65
2023/07/05 20:08:54.473, 92, 102, 64
2023/07/05 20:08:55.609, 93, 102, 63
2023/07/05 20:08:56.729, 89, 101, 63
2023/07/05 20:08:57.864, 92, 107, 62
2023/07/05 20:08:59.000, 90, 100, 62
2023/07/05 20:09:00.120, 95, 98, 61
2023/07/05 20:09:01.256, 94, 99, 63
2023/07/05 20:09:02.376, 91, 103, 66
2023/07/05 20:09:03.512, 91, 102, 62
2023/07/05 20:09:04.632, 90, 98, 63
2023/07/05 20:09:05.768, 89, 97, 63
2023/07/05 20:09:06.888, 89, 97, 66
2023/07/05 20:09:08.024, 90, 100, 64
