time, beta470, beta532, beta650
2023/06/15 20:11:07.518, 87, 103, 71
2023/06/15 20:11:08.638, 88, 98, 65
2023/06/15 20:11:09.773, 88, 96, 69
2023/06/15 20:11:10.893, 89, 99, 68
2023/06/15 20:11:12.029, 91, 96, 69
2023/06/15 20:11:13.149, 90, 99, 65
2023/06/15 20:11:14.285, 92, 97, 67
2023/06/15 20:11:15.405, 92, 97, 69
2023/06/15 20:11:16.541, 92, 99, 65
2023/06/15 20:11:17.661, 92, 96, 69
2023/06/15 20:11:18.797, 90, 96, 68
2023/06/15 20:11:19.917, 88, 100, 70
2023/06/15 20:11:21.053, 87, 98, 66
2023/06/15 20:11:22.173, 98, 96, 68
2023/06/15 20:11:23.309, 92, 98, 67
2023/06/15 20:11:24.429, 91, 96, 65
2023/06/15 20:11:25.565, 91, 97, 66
2023/06/15 20:11:26.700, 88, 107, 64
2023/06/15 20:11:27.820, 90, 101, 69
2023/06/15 20:11:28.956, 89, 104, 69
2023/06/15 20:11:30.075, 87, 100, 68
2023/06/15 20:11:31.212, 90, 100, 66
2023/06/15 20:11:32.332, 90, 100, 67
2023/06/15 20:11:33.468, 88, 94, 66
2023/06/15 20:11:34.588, 91, 98, 70
2023/06/15 20:11:35.724, 85, 102, 65
2023/06/15 20:11:36.844, 88, 98, 68
2023/06/15 20:11:37.980, 87, 95, 63
2023/06/15 20:11:39.100, 88, 94, 66
2023/06/15 20:11:40.236, 87, 97, 68
2023/06/15 20:11:41.371, 88, 96, 66
2023/06/15 20:11:42.491, 87, 94, 65
2023/06/15 20:11:43.627, 91, 94, 63
2023/06/15 20:11:44.747, 92, 95, 65
2023/06/15 20:11:45.883, 89, 93, 65
2023/06/15 20:11:47.003, 91, 97, 64
2023/06/15 20:11:48.139, 86, 100, 69
2023/06/15 20:11:49.259, 88, 97, 66
2023/06/15 20:11:50.395, 90, 98, 63
2023/06/15 20:11:51.515, 90, 96, 71
2023/06/15 20:11:52.651, 90, 96, 70
2023/06/15 20:11:53.771, 89, 97, 67
2023/06/15 20:11:54.907, 90, 94, 67
2023/06/15 20:11:56.027, 90, 97, 63
2023/06/15 20:11:57.163, 91, 97, 65
2023/06/15 20:11:58.283, 89, 95, 66
2023/06/15 20:11:59.418, 88, 96, 64
2023/06/15 20:12:00.538, 90, 98, 65
2023/06/15 20:12:01.674, 89, 97, 70
2023/06/15 20:12:02.810, 94, 96, 64
2023/06/15 20:12:03.930, 89, 98, 66
2023/06/15 20:12:05.067, 87, 96, 64
2023/06/15 20:12:06.186, 91, 97, 67
2023/06/15 20:12:07.322, 88, 99, 65
2023/06/15 20:12:08.443, 90, 99, 67
2023/06/15 20:12:09.577, 88, 95, 62
2023/06/15 20:12:10.698, 88, 101, 70
2023/06/15 20:12:11.834, 90, 97, 67
2023/06/15 20:12:12.953, 89, 95, 66
2023/06/15 20:12:14.090, 87, 101, 68
2023/06/15 20:12:15.210, 88, 101, 62
2023/06/15 20:12:16.346, 90, 98, 69
2023/06/15 20:12:17.465, 88, 99, 61
2023/06/15 20:12:18.601, 88, 97, 65
2023/06/15 20:12:19.721, 87, 94, 65
2023/06/15 20:12:20.857, 88, 102, 64
2023/06/15 20:12:21.993, 87, 104, 66
2023/06/15 20:12:23.113, 84, 96, 65
2023/06/15 20:12:24.249, 89, 94, 65
2023/06/15 20:12:25.368, 89, 94, 65
2023/06/15 20:12:26.505, 87, 97, 66
2023/06/15 20:12:27.625, 92, 95, 70
2023/06/15 20:12:28.761, 89, 97, 68
2023/06/15 20:12:29.881, 92, 94, 63
2023/06/15 20:12:31.016, 88, 93, 69
2023/06/15 20:12:32.137, 87, 94, 65
2023/06/15 20:12:33.272, 90, 93, 66
2023/06/15 20:12:34.392, 88, 96, 65
2023/06/15 20:12:35.528, 87, 96, 64
2023/06/15 20:12:36.648, 88, 93, 65
2023/06/15 20:12:37.784, 89, 94, 66
2023/06/15 20:12:38.904, 91, 92, 69
2023/06/15 20:12:40.040, 87, 97, 64
2023/06/15 20:12:41.159, 89, 95, 66
2023/06/15 20:12:42.296, 88, 96, 65
2023/06/15 20:12:43.416, 91, 96, 64
2023/06/15 20:12:44.551, 87, 100, 66
2023/06/15 20:12:45.688, 88, 93, 66
2023/06/15 20:12:46.807, 88, 98, 65
2023/06/15 20:12:47.944, 86, 94, 68
2023/06/15 20:12:49.063, 86, 101, 69
2023/06/15 20:12:50.199, 88, 101, 67
2023/06/15 20:12:51.319, 91, 93, 65
2023/06/15 20:12:52.455, 88, 95, 64
2023/06/15 20:12:53.575, 92, 95, 64
2023/06/15 20:12:54.711, 91, 98, 68
2023/06/15 20:12:55.831, 87, 96, 65
2023/06/15 20:12:56.967, 87, 97, 69
2023/06/15 20:12:58.087, 87, 98, 68
2023/06/15 20:12:59.223, 88, 95, 67
2023/06/15 20:13:00.343, 88, 92, 68
2023/06/15 20:13:01.479, 89, 97, 66
2023/06/15 20:13:02.598, 86, 99, 62
2023/06/15 20:13:03.735, 90, 96, 65
2023/06/15 20:13:04.870, 90, 95, 62
2023/06/15 20:13:05.990, 90, 96, 67
2023/06/15 20:13:07.126, 87, 95, 65
2023/06/15 20:13:08.247, 86, 97, 63
2023/06/15 20:13:09.382, 89, 95, 64
2023/06/15 20:13:10.502, 87, 96, 66
2023/06/15 20:13:11.638, 88, 95, 64
2023/06/15 20:13:12.758, 88, 94, 65
2023/06/15 20:13:13.893, 88, 96, 69
2023/06/15 20:13:15.014, 88, 100, 62
2023/06/15 20:13:16.150, 90, 97, 67
2023/06/15 20:13:17.270, 89, 95, 67
2023/06/15 20:13:18.406, 88, 101, 68
2023/06/15 20:13:19.526, 85, 94, 70
2023/06/15 20:13:20.662, 87, 96, 68
2023/06/15 20:13:21.781, 90, 92, 65
2023/06/15 20:13:22.917, 91, 88, 63
2023/06/15 20:13:24.053, 89, 95, 65
2023/06/15 20:13:25.172, 86, 95, 65
2023/06/15 20:13:26.309, 90, 96, 68
2023/06/15 20:13:27.429, 87, 95, 64
2023/06/15 20:13:28.565, 86, 100, 62
2023/06/15 20:13:29.685, 88, 94, 63
2023/06/15 20:13:30.821, 86, 92, 67
2023/06/15 20:13:31.941, 90, 99, 65
2023/06/15 20:13:33.077, 85, 94, 66
2023/06/15 20:13:34.196, 89, 91, 65
2023/06/15 20:13:35.332, 88, 92, 62
2023/06/15 20:13:36.452, 85, 92, 66
2023/06/15 20:13:37.588, 86, 93, 63
2023/06/15 20:13:38.708, 86, 92, 65
2023/06/15 20:13:39.844, 84, 91, 66
2023/06/15 20:13:40.964, 87, 91, 64
2023/06/15 20:13:42.100, 87, 96, 61
2023/06/15 20:13:43.220, 87, 93, 65
2023/06/15 20:13:44.356, 86, 93, 69
2023/06/15 20:13:45.476, 88, 97, 66
2023/06/15 20:13:46.612, 89, 94, 69
2023/06/15 20:13:47.732, 88, 91, 66
2023/06/15 20:13:48.868, 85, 98, 68
2023/06/15 20:13:49.988, 87, 94, 64
2023/06/15 20:13:51.124, 87, 91, 67
2023/06/15 20:13:52.243, 85, 92, 65
2023/06/15 20:13:53.380, 88, 91, 63
2023/06/15 20:13:54.499, 91, 91, 62
2023/06/15 20:13:55.635, 86, 90, 67
2023/06/15 20:13:56.771, 87, 95, 64
2023/06/15 20:13:57.891, 83, 95, 65
2023/06/15 20:13:59.027, 86, 94, 66
2023/06/15 20:14:00.147, 84, 94, 65
2023/06/15 20:14:01.283, 85, 93, 62
2023/06/15 20:14:02.403, 88, 97, 68
2023/06/15 20:14:03.539, 90, 91, 68
2023/06/15 20:14:04.659, 88, 90, 64
2023/06/15 20:14:05.795, 88, 92, 61
2023/06/15 20:14:06.915, 89, 93, 63
2023/06/15 20:14:08.051, 86, 93, 64
2023/06/15 20:14:09.171, 89, 91, 61
2023/06/15 20:14:10.306, 85, 94, 64
2023/06/15 20:14:11.426, 86, 90, 63
2023/06/15 20:14:12.561, 88, 90, 65
2023/06/15 20:14:13.682, 88, 95, 67
2023/06/15 20:14:14.818, 84, 94, 63
2023/06/15 20:14:15.938, 88, 95, 63
2023/06/15 20:14:17.073, 87, 94, 62
2023/06/15 20:14:18.194, 87, 92, 60
2023/06/15 20:14:19.330, 86, 92, 66
2023/06/15 20:14:20.466, 85, 90, 64
2023/06/15 20:14:21.586, 85, 89, 64
2023/06/15 20:14:22.722, 90, 93, 65
2023/06/15 20:14:23.842, 88, 94, 61
2023/06/15 20:14:24.978, 91, 93, 62
2023/06/15 20:14:26.097, 86, 94, 63
2023/06/15 20:14:27.233, 89, 92, 64
2023/06/15 20:14:28.353, 88, 96, 63
2023/06/15 20:14:29.473, 87, 91, 66
2023/06/15 20:14:30.609, 89, 99, 64
2023/06/15 20:14:31.729, 90, 93, 67
2023/06/15 20:14:32.865, 87, 91, 63
2023/06/15 20:14:33.985, 85, 94, 64
2023/06/15 20:14:35.121, 87, 92, 63
2023/06/15 20:14:36.241, 87, 91, 67
2023/06/15 20:14:37.377, 87, 91, 65
2023/06/15 20:14:38.497, 85, 94, 63
2023/06/15 20:14:39.633, 85, 93, 61
2023/06/15 20:14:40.753, 89, 89, 67
2023/06/15 20:14:41.888, 88, 92, 65
2023/06/15 20:14:43.008, 91, 89, 64
2023/06/15 20:14:44.144, 88, 94, 66
2023/06/15 20:14:45.264, 88, 94, 62
2023/06/15 20:14:46.400, 86, 90, 64
2023/06/15 20:14:47.520, 85, 88, 69
2023/06/15 20:14:48.656, 84, 92, 62
2023/06/15 20:14:49.776, 86, 90, 63
2023/06/15 20:14:50.912, 87, 91, 64
2023/06/15 20:14:52.032, 87, 92, 63
2023/06/15 20:14:53.168, 86, 94, 66
2023/06/15 20:14:54.288, 83, 92, 64
2023/06/15 20:14:55.424, 86, 88, 60
2023/06/15 20:14:56.544, 86, 93, 62
2023/06/15 20:14:57.680, 87, 90, 62
2023/06/15 20:14:58.799, 87, 92, 65
2023/06/15 20:14:59.935, 84, 93, 64
2023/06/15 20:15:01.055, 89, 92, 64
2023/06/15 20:15:02.191, 86, 92, 64
2023/06/15 20:15:03.310, 87, 93, 63
2023/06/15 20:15:04.447, 87, 92, 63
2023/06/15 20:15:05.567, 89, 90, 63
2023/06/15 20:15:06.703, 86, 90, 68
2023/06/15 20:15:07.823, 82, 94, 63
2023/06/15 20:15:08.959, 89, 93, 64
2023/06/15 20:15:10.079, 88, 98, 63
2023/06/15 20:15:11.215, 90, 96, 65
2023/06/15 20:15:12.334, 88, 90, 64
2023/06/15 20:15:13.471, 85, 92, 62
2023/06/15 20:15:14.590, 88, 92, 65
2023/06/15 20:15:15.726, 85, 95, 65
2023/06/15 20:15:16.846, 88, 98, 65
2023/06/15 20:15:17.982, 90, 98, 67
2023/06/15 20:15:19.102, 92, 99, 69
2023/06/15 20:15:20.238, 94, 101, 68
2023/06/15 20:15:21.358, 93, 102, 75
2023/06/15 20:15:22.494, 97, 100, 74
2023/06/15 20:15:23.614, 94, 106, 68
2023/06/15 20:15:24.750, 92, 103, 68
2023/06/15 20:15:25.870, 105, 103, 71
2023/06/15 20:15:27.006, 94, 107, 73
2023/06/15 20:15:28.142, 95, 107, 73
2023/06/15 20:15:29.261, 105, 113, 78
2023/06/15 20:15:30.398, 98, 110, 72
2023/06/15 20:15:31.517, 95, 103, 71
2023/06/15 20:15:32.653, 95, 108, 71
2023/06/15 20:15:33.773, 95, 110, 75
2023/06/15 20:15:34.909, 98, 112, 77
2023/06/15 20:15:36.029, 98, 115, 78
2023/06/15 20:15:37.165, 99, 115, 75
2023/06/15 20:15:38.300, 103, 112, 73
2023/06/15 20:15:39.421, 98, 117, 74
2023/06/15 20:15:40.556, 101, 113, 77
2023/06/15 20:15:41.677, 110, 115, 77
2023/06/15 20:15:42.813, 102, 117, 79
2023/06/15 20:15:43.949, 105, 120, 76
2023/06/15 20:15:45.068, 102, 120, 75
2023/06/15 20:15:46.205, 103, 119, 71
2023/06/15 20:15:47.325, 99, 117, 78
2023/06/15 20:15:48.460, 104, 118, 78
2023/06/15 20:15:49.596, 102, 119, 77
2023/06/15 20:15:50.716, 109, 118, 77
2023/06/15 20:15:51.852, 104, 117, 78
2023/06/15 20:15:52.972, 103, 124, 77
2023/06/15 20:15:54.108, 106, 121, 78
2023/06/15 20:15:55.244, 106, 122, 77
2023/06/15 20:15:56.363, 105, 123, 79
2023/06/15 20:15:57.500, 104, 122, 74
2023/06/15 20:15:58.620, 105, 126, 78
2023/06/15 20:15:59.756, 107, 124, 81
2023/06/15 20:16:00.892, 105, 126, 78
2023/06/15 20:16:02.012, 108, 127, 80
2023/06/15 20:16:03.148, 107, 131, 83
2023/06/15 20:16:04.268, 110, 120, 84
2023/06/15 20:16:05.403, 107, 124, 81
2023/06/15 20:16:06.539, 107, 125, 78
2023/06/15 20:16:07.659, 111, 128, 80
2023/06/15 20:16:08.795, 108, 126, 79
2023/06/15 20:16:09.915, 112, 140, 90
2023/06/15 20:16:11.051, 109, 125, 84
2023/06/15 20:16:12.187, 113, 126, 78
2023/06/15 20:16:13.306, 110, 129, 80
2023/06/15 20:16:14.443, 107, 129, 84
2023/06/15 20:16:15.563, 108, 133, 82
2023/06/15 20:16:16.699, 107, 129, 88
2023/06/15 20:16:17.835, 109, 127, 81
2023/06/15 20:16:18.955, 111, 129, 84
2023/06/15 20:16:20.090, 109, 130, 83
2023/06/15 20:16:21.226, 108, 127, 87
2023/06/15 20:16:22.346, 111, 137, 83
2023/06/15 20:16:23.482, 110, 136, 84
2023/06/15 20:16:24.602, 109, 131, 85
2023/06/15 20:16:25.738, 118, 129, 79
2023/06/15 20:16:26.858, 118, 131, 86
2023/06/15 20:16:27.994, 114, 138, 84
2023/06/15 20:16:29.130, 119, 142, 88
2023/06/15 20:16:30.250, 111, 129, 85
2023/06/15 20:16:31.386, 112, 133, 83
2023/06/15 20:16:32.506, 109, 129, 84
2023/06/15 20:16:33.642, 112, 132, 86
2023/06/15 20:16:34.778, 113, 138, 86
2023/06/15 20:16:35.897, 111, 139, 80
2023/06/15 20:16:37.033, 133, 134, 84
2023/06/15 20:16:38.153, 116, 146, 89
2023/06/15 20:16:39.289, 112, 132, 88
2023/06/15 20:16:40.425, 114, 136, 85
2023/06/15 20:16:41.545, 115, 134, 85
2023/06/15 20:16:42.681, 111, 132, 85
2023/06/15 20:16:43.801, 112, 139, 84
2023/06/15 20:16:44.937, 111, 135, 88
2023/06/15 20:16:46.073, 116, 139, 89
2023/06/15 20:16:47.193, 112, 136, 89
2023/06/15 20:16:48.329, 114, 133, 88
2023/06/15 20:16:49.449, 115, 136, 79
2023/06/15 20:16:50.585, 115, 142, 87
2023/06/15 20:16:51.720, 113, 137, 89
2023/06/15 20:16:52.840, 117, 133, 86
2023/06/15 20:16:53.977, 116, 134, 87
2023/06/15 20:16:55.112, 113, 137, 86
2023/06/15 20:16:56.232, 117, 136, 86
2023/06/15 20:16:57.368, 111, 137, 86
2023/06/15 20:16:58.488, 113, 135, 86
2023/06/15 20:16:59.624, 111, 141, 83
2023/06/15 20:17:00.759, 116, 138, 84
2023/06/15 20:17:01.880, 113, 140, 88
2023/06/15 20:17:03.016, 114, 137, 88
2023/06/15 20:17:04.136, 118, 140, 87
2023/06/15 20:17:05.272, 114, 165, 95
2023/06/15 20:17:06.408, 116, 135, 86
2023/06/15 20:17:07.528, 115, 138, 91
2023/06/15 20:17:08.663, 113, 139, 91
2023/06/15 20:17:09.783, 117, 135, 85
2023/06/15 20:17:10.919, 113, 136, 88
2023/06/15 20:17:12.055, 116, 138, 87
2023/06/15 20:17:13.175, 116, 137, 154
2023/06/15 20:17:14.311, 112, 145, 86
2023/06/15 20:17:15.431, 117, 140, 95
2023/06/15 20:17:16.567, 116, 142, 92
2023/06/15 20:17:17.703, 119, 141, 89
2023/06/15 20:17:18.822, 120, 153, 88
2023/06/15 20:17:19.959, 115, 140, 85
2023/06/15 20:17:21.095, 112, 137, 89
2023/06/15 20:17:22.215, 118, 140, 88
2023/06/15 20:17:23.351, 113, 139, 86
2023/06/15 20:17:24.471, 116, 143, 86
2023/06/15 20:17:25.606, 116, 140, 89
2023/06/15 20:17:26.742, 116, 143, 86
2023/06/15 20:17:27.862, 115, 147, 86
2023/06/15 20:17:28.998, 118, 142, 88
2023/06/15 20:17:30.118, 117, 156, 86
2023/06/15 20:17:31.254, 114, 142, 108
2023/06/15 20:17:32.390, 142, 144, 89
2023/06/15 20:17:33.510, 115, 138, 87
2023/06/15 20:17:34.646, 115, 138, 88
2023/06/15 20:17:35.766, 118, 137, 88
2023/06/15 20:17:36.902, 124, 141, 87
2023/06/15 20:17:38.038, 116, 148, 92
2023/06/15 20:17:39.158, 121, 140, 86
2023/06/15 20:17:40.293, 121, 143, 101
2023/06/15 20:17:41.413, 120, 141, 87
2023/06/15 20:17:42.549, 115, 140, 88
2023/06/15 20:17:43.685, 119, 153, 85
2023/06/15 20:17:44.805, 122, 143, 88
2023/06/15 20:17:45.941, 117, 142, 100
2023/06/15 20:17:47.061, 113, 147, 88
2023/06/15 20:17:48.197, 119, 140, 91
2023/06/15 20:17:49.333, 117, 143, 88
2023/06/15 20:17:50.453, 116, 144, 92
2023/06/15 20:17:51.589, 115, 143, 88
2023/06/15 20:17:52.708, 119, 142, 88
2023/06/15 20:17:53.844, 118, 145, 88
2023/06/15 20:17:54.981, 113, 141, 89
2023/06/15 20:17:56.100, 118, 141, 90
2023/06/15 20:17:57.236, 123, 137, 95
2023/06/15 20:17:58.372, 116, 137, 93
2023/06/15 20:17:59.492, 116, 142, 89
2023/06/15 20:18:00.628, 116, 153, 86
2023/06/15 20:18:01.748, 118, 144, 89
2023/06/15 20:18:02.884, 115, 148, 88
2023/06/15 20:18:04.020, 125, 144, 94
2023/06/15 20:18:05.140, 119, 141, 91
2023/06/15 20:18:06.276, 121, 138, 86
2023/06/15 20:18:07.396, 116, 141, 90
2023/06/15 20:18:08.531, 120, 144, 86
2023/06/15 20:18:09.668, 120, 146, 88
2023/06/15 20:18:10.788, 118, 144, 89
2023/06/15 20:18:11.924, 117, 150, 91
2023/06/15 20:18:13.044, 116, 147, 92
2023/06/15 20:18:14.179, 115, 142, 96
2023/06/15 20:18:15.315, 117, 143, 91
2023/06/15 20:18:16.435, 119, 143, 91
2023/06/15 20:18:17.571, 115, 143, 90
2023/06/15 20:18:18.691, 119, 146, 87
2023/06/15 20:18:19.827, 116, 144, 88
2023/06/15 20:18:20.963, 115, 147, 89
2023/06/15 20:18:22.083, 116, 143, 88
2023/06/15 20:18:23.219, 121, 142, 90
2023/06/15 20:18:24.339, 114, 145, 89
2023/06/15 20:18:25.475, 116, 145, 89
2023/06/15 20:18:26.611, 131, 143, 88
2023/06/15 20:18:27.731, 118, 146, 88
2023/06/15 20:18:28.866, 117, 139, 90
2023/06/15 20:18:29.986, 113, 144, 91
2023/06/15 20:18:31.122, 118, 143, 90
2023/06/15 20:18:32.258, 119, 141, 89
2023/06/15 20:18:33.378, 120, 146, 89
2023/06/15 20:18:34.514, 121, 145, 93
2023/06/15 20:18:35.634, 118, 142, 88
2023/06/15 20:18:36.770, 116, 150, 87
2023/06/15 20:18:37.906, 121, 146, 93
2023/06/15 20:18:39.026, 120, 149, 89
2023/06/15 20:18:40.162, 118, 140, 87
2023/06/15 20:18:41.282, 116, 145, 87
2023/06/15 20:18:42.418, 115, 148, 87
2023/06/15 20:18:43.554, 117, 145, 94
2023/06/15 20:18:44.674, 116, 142, 87
2023/06/15 20:18:45.810, 119, 144, 93
2023/06/15 20:18:46.929, 116, 139, 90
2023/06/15 20:18:48.065, 116, 142, 93
2023/06/15 20:18:49.201, 116, 140, 90
2023/06/15 20:18:50.321, 120, 149, 89
2023/06/15 20:18:51.457, 117, 148, 90
2023/06/15 20:18:52.577, 118, 144, 87
2023/06/15 20:18:53.713, 123, 146, 91
2023/06/15 20:18:54.849, 116, 143, 91
2023/06/15 20:18:55.969, 119, 147, 89
2023/06/15 20:18:57.105, 125, 140, 89
2023/06/15 20:18:58.225, 120, 143, 97
2023/06/15 20:18:59.361, 120, 146, 88
2023/06/15 20:19:00.497, 120, 143, 92
2023/06/15 20:19:01.617, 120, 152, 92
2023/06/15 20:19:02.752, 117, 144, 92
2023/06/15 20:19:03.888, 120, 142, 91
2023/06/15 20:19:05.008, 115, 144, 89
2023/06/15 20:19:06.144, 117, 150, 94
2023/06/15 20:19:07.264, 117, 154, 92
2023/06/15 20:19:08.400, 114, 145, 81
2023/06/15 20:19:09.536, 116, 152, 87
2023/06/15 20:19:10.655, 118, 148, 94
2023/06/15 20:19:11.792, 116, 147, 88
2023/06/15 20:19:12.912, 117, 142, 92
2023/06/15 20:19:14.047, 116, 142, 91
2023/06/15 20:19:15.184, 118, 154, 91
2023/06/15 20:19:16.304, 118, 144, 87
2023/06/15 20:19:17.439, 115, 146, 91
2023/06/15 20:19:18.560, 116, 146, 93
2023/06/15 20:19:19.696, 119, 142, 89
2023/06/15 20:19:20.831, 118, 143, 92
2023/06/15 20:19:21.951, 118, 147, 88
2023/06/15 20:19:23.087, 119, 144, 88
2023/06/15 20:19:24.207, 120, 139, 91
2023/06/15 20:19:25.343, 122, 146, 90
2023/06/15 20:19:26.479, 119, 144, 89
2023/06/15 20:19:27.599, 119, 142, 97
2023/06/15 20:19:28.735, 121, 146, 93
2023/06/15 20:19:29.855, 119, 142, 88
2023/06/15 20:19:30.990, 125, 155, 87
2023/06/15 20:19:32.127, 119, 143, 94
2023/06/15 20:19:33.247, 119, 142, 92
2023/06/15 20:19:34.382, 120, 144, 88
2023/06/15 20:19:35.502, 121, 147, 91
2023/06/15 20:19:36.638, 116, 142, 92
2023/06/15 20:19:37.774, 120, 144, 95
2023/06/15 20:19:38.894, 120, 145, 91
2023/06/15 20:19:40.030, 122, 143, 90
2023/06/15 20:19:41.150, 120, 144, 92
2023/06/15 20:19:42.286, 121, 141, 90
2023/06/15 20:19:43.422, 120, 148, 89
2023/06/15 20:19:44.542, 120, 142, 90
2023/06/15 20:19:45.678, 129, 140, 93
2023/06/15 20:19:46.798, 116, 143, 89
2023/06/15 20:19:47.934, 118, 142, 97
2023/06/15 20:19:49.070, 119, 144, 85
2023/06/15 20:19:50.190, 122, 141, 93
2023/06/15 20:19:51.325, 121, 141, 91
2023/06/15 20:19:52.446, 127, 142, 89
2023/06/15 20:19:53.581, 118, 144, 90
2023/06/15 20:19:54.717, 120, 145, 92
2023/06/15 20:19:55.837, 117, 151, 90
2023/06/15 20:19:56.973, 118, 150, 88
2023/06/15 20:19:58.093, 119, 151, 85
2023/06/15 20:19:59.229, 118, 140, 91
2023/06/15 20:20:00.365, 117, 146, 91
2023/06/15 20:20:01.485, 120, 146, 91
2023/06/15 20:20:02.621, 121, 143, 88
2023/06/15 20:20:03.756, 120, 141, 91
2023/06/15 20:20:04.877, 114, 142, 89
2023/06/15 20:20:06.012, 118, 139, 93
2023/06/15 20:20:07.132, 120, 141, 91
2023/06/15 20:20:08.268, 117, 150, 89
2023/06/15 20:20:09.404, 117, 142, 93
2023/06/15 20:20:10.524, 118, 144, 92
2023/06/15 20:20:11.660, 117, 144, 90
2023/06/15 20:20:12.780, 120, 145, 90
2023/06/15 20:20:13.916, 116, 156, 93
2023/06/15 20:20:15.052, 172, 147, 90
2023/06/15 20:20:16.172, 119, 143, 92
2023/06/15 20:20:17.308, 124, 149, 91
2023/06/15 20:20:18.428, 116, 145, 92
2023/06/15 20:20:19.564, 116, 145, 87
2023/06/15 20:20:20.700, 116, 144, 91
2023/06/15 20:20:21.820, 119, 145, 95
2023/06/15 20:20:22.955, 119, 144, 87
2023/06/15 20:20:24.075, 117, 144, 89
2023/06/15 20:20:25.211, 120, 142, 94
2023/06/15 20:20:26.347, 124, 146, 90
2023/06/15 20:20:27.467, 119, 152, 88
2023/06/15 20:20:28.603, 119, 140, 94
2023/06/15 20:20:29.723, 118, 143, 90
2023/06/15 20:20:30.859, 116, 140, 95
2023/06/15 20:20:31.995, 124, 149, 98
2023/06/15 20:20:33.115, 116, 143, 89
2023/06/15 20:20:34.251, 114, 144, 92
2023/06/15 20:20:35.371, 117, 144, 92
2023/06/15 20:20:36.507, 120, 143, 94
2023/06/15 20:20:37.643, 116, 151, 91
2023/06/15 20:20:38.763, 118, 141, 87
2023/06/15 20:20:39.898, 117, 145, 91
2023/06/15 20:20:41.018, 118, 147, 90
2023/06/15 20:20:42.154, 125, 142, 89
2023/06/15 20:20:43.290, 120, 146, 94
2023/06/15 20:20:44.410, 118, 144, 95
2023/06/15 20:20:45.546, 118, 144, 86
2023/06/15 20:20:46.666, 118, 186, 91
2023/06/15 20:20:47.802, 122, 145, 91
2023/06/15 20:20:48.938, 117, 143, 89
2023/06/15 20:20:50.058, 119, 143, 115
2023/06/15 20:20:51.194, 118, 142, 101
2023/06/15 20:20:52.330, 121, 140, 91
2023/06/15 20:20:53.450, 118, 142, 92
2023/06/15 20:20:54.586, 117, 145, 86
2023/06/15 20:20:55.705, 118, 140, 89
2023/06/15 20:20:56.842, 119, 144, 88
2023/06/15 20:20:57.977, 123, 143, 87
2023/06/15 20:20:59.097, 126, 143, 86
2023/06/15 20:21:00.233, 120, 144, 88
2023/06/15 20:21:01.353, 118, 149, 89
2023/06/15 20:21:02.489, 117, 140, 89
2023/06/15 20:21:03.625, 119, 142, 94
2023/06/15 20:21:04.745, 117, 146, 88
2023/06/15 20:21:05.881, 118, 144, 88
2023/06/15 20:21:07.001, 124, 147, 90
2023/06/15 20:21:08.137, 120, 192, 90
2023/06/15 20:21:09.273, 121, 155, 86
2023/06/15 20:21:10.393, 121, 144, 93
2023/06/15 20:21:11.529, 121, 150, 93
2023/06/15 20:21:12.648, 117, 145, 89
2023/06/15 20:21:13.783, 117, 144, 93
2023/06/15 20:21:14.920, 120, 151, 88
2023/06/15 20:21:16.040, 121, 144, 90
2023/06/15 20:21:17.176, 117, 140, 97
2023/06/15 20:21:18.296, 120, 144, 89
2023/06/15 20:21:19.432, 118, 144, 95
2023/06/15 20:21:20.568, 118, 144, 93
2023/06/15 20:21:21.688, 118, 143, 89
2023/06/15 20:21:22.824, 117, 142, 92
2023/06/15 20:21:23.959, 117, 140, 94
2023/06/15 20:21:25.080, 114, 146, 90
2023/06/15 20:21:26.216, 120, 145, 94
2023/06/15 20:21:27.336, 120, 143, 95
2023/06/15 20:21:28.471, 117, 146, 90
2023/06/15 20:21:29.607, 123, 150, 103
2023/06/15 20:21:30.727, 119, 155, 93
2023/06/15 20:21:31.864, 115, 147, 91
2023/06/15 20:21:32.983, 122, 149, 87
2023/06/15 20:21:34.119, 118, 149, 90
2023/06/15 20:21:35.254, 119, 144, 105
2023/06/15 20:21:36.375, 120, 143, 89
2023/06/15 20:21:37.511, 120, 147, 88
2023/06/15 20:21:38.631, 118, 143, 92
2023/06/15 20:21:39.767, 119, 148, 89
2023/06/15 20:21:40.903, 114, 149, 91
2023/06/15 20:21:42.023, 118, 144, 90
2023/06/15 20:21:43.159, 121, 149, 88
2023/06/15 20:21:44.279, 120, 143, 91
2023/06/15 20:21:45.415, 120, 142, 86
2023/06/15 20:21:46.550, 119, 159, 88
2023/06/15 20:21:47.670, 119, 145, 88
2023/06/15 20:21:48.806, 117, 140, 91
2023/06/15 20:21:49.926, 117, 140, 92
2023/06/15 20:21:51.061, 114, 146, 89
2023/06/15 20:21:52.198, 120, 150, 95
2023/06/15 20:21:53.318, 119, 146, 89
2023/06/15 20:21:54.454, 118, 141, 92
2023/06/15 20:21:55.574, 120, 143, 89
2023/06/15 20:21:56.710, 118, 139, 90
2023/06/15 20:21:57.846, 117, 170, 86
2023/06/15 20:21:58.966, 120, 143, 91
2023/06/15 20:22:00.102, 116, 149, 92
2023/06/15 20:22:01.222, 121, 143, 94
2023/06/15 20:22:02.357, 119, 144, 88
2023/06/15 20:22:03.493, 125, 143, 90
