time, beta470, beta532, beta650
2023/06/07 15:07:16.052, 85, 93, 71
2023/06/07 15:07:17.188, 86, 93, 68
2023/06/07 15:07:18.308, 86, 96, 68
2023/06/07 15:07:19.444, 90, 93, 69
2023/06/07 15:07:20.563, 84, 94, 68
2023/06/07 15:07:21.700, 88, 94, 72
2023/06/07 15:07:22.820, 86, 93, 69
2023/06/07 15:07:23.956, 85, 96, 70
2023/06/07 15:07:25.076, 85, 92, 72
2023/06/07 15:07:26.195, 85, 94, 70
2023/06/07 15:07:27.331, 87, 93, 69
2023/06/07 15:07:28.451, 87, 96, 73
2023/06/07 15:07:29.587, 88, 94, 68
2023/06/07 15:07:30.707, 87, 93, 70
2023/06/07 15:07:31.843, 87, 94, 71
2023/06/07 15:07:32.963, 87, 93, 71
2023/06/07 15:07:34.099, 88, 94, 69
2023/06/07 15:07:35.219, 89, 94, 68
2023/06/07 15:07:36.355, 87, 94, 69
2023/06/07 15:07:37.475, 85, 93, 71
2023/06/07 15:07:38.611, 86, 96, 67
2023/06/07 15:07:39.731, 87, 91, 68
2023/06/07 15:07:40.865, 85, 92, 75
2023/06/07 15:07:41.986, 87, 93, 70
2023/06/07 15:07:43.122, 86, 94, 71
2023/06/07 15:07:44.242, 88, 92, 71
2023/06/07 15:07:45.378, 87, 95, 72
2023/06/07 15:07:46.498, 88, 93, 68
2023/06/07 15:07:47.634, 84, 95, 71
2023/06/07 15:07:48.754, 85, 92, 71
2023/06/07 15:07:49.889, 86, 94, 73
2023/06/07 15:07:51.010, 89, 94, 70
2023/06/07 15:07:52.130, 88, 92, 68
2023/06/07 15:07:53.266, 85, 93, 67
2023/06/07 15:07:54.386, 86, 95, 69
2023/06/07 15:07:55.522, 86, 92, 71
2023/06/07 15:07:56.641, 85, 91, 70
2023/06/07 15:07:57.778, 88, 92, 69
2023/06/07 15:07:58.897, 83, 91, 70
2023/06/07 15:08:00.033, 86, 92, 69
2023/06/07 15:08:01.153, 88, 94, 71
2023/06/07 15:08:02.289, 87, 93, 69
2023/06/07 15:08:03.409, 86, 91, 66
2023/06/07 15:08:04.545, 85, 93, 72
2023/06/07 15:08:05.664, 88, 95, 70
2023/06/07 15:08:06.801, 85, 91, 69
2023/06/07 15:08:07.921, 86, 96, 70
2023/06/07 15:08:09.057, 87, 93, 70
2023/06/07 15:08:10.177, 85, 92, 68
2023/06/07 15:08:11.313, 87, 94, 71
2023/06/07 15:08:12.433, 86, 93, 70
2023/06/07 15:08:13.568, 87, 92, 70
2023/06/07 15:08:14.688, 87, 92, 68
2023/06/07 15:08:15.824, 86, 91, 69
2023/06/07 15:08:16.944, 85, 95, 69
2023/06/07 15:08:18.080, 88, 93, 70
2023/06/07 15:08:19.200, 84, 92, 69
2023/06/07 15:08:20.336, 86, 94, 70
2023/06/07 15:08:21.456, 85, 92, 71
2023/06/07 15:08:22.591, 83, 93, 70
2023/06/07 15:08:23.711, 86, 94, 71
2023/06/07 15:08:24.848, 86, 93, 69
2023/06/07 15:08:25.968, 86, 92, 70
2023/06/07 15:08:27.088, 87, 91, 70
2023/06/07 15:08:28.223, 86, 93, 72
2023/06/07 15:08:29.344, 85, 93, 70
2023/06/07 15:08:30.480, 85, 92, 65
2023/06/07 15:08:31.599, 86, 91, 69
2023/06/07 15:08:32.735, 87, 92, 72
2023/06/07 15:08:33.855, 86, 94, 69
2023/06/07 15:08:34.991, 85, 92, 70
2023/06/07 15:08:36.110, 86, 91, 67
2023/06/07 15:08:37.247, 84, 93, 72
2023/06/07 15:08:38.367, 85, 91, 71
2023/06/07 15:08:39.503, 87, 92, 69
2023/06/07 15:08:40.622, 85, 91, 71
2023/06/07 15:08:41.758, 85, 95, 70
2023/06/07 15:08:42.878, 89, 93, 69
2023/06/07 15:08:44.015, 87, 94, 67
2023/06/07 15:08:45.134, 86, 90, 70
2023/06/07 15:08:46.271, 85, 92, 68
2023/06/07 15:08:47.390, 86, 92, 70
2023/06/07 15:08:48.526, 83, 91, 68
2023/06/07 15:08:49.646, 86, 96, 71
2023/06/07 15:08:50.782, 86, 90, 70
2023/06/07 15:08:51.902, 84, 92, 69
2023/06/07 15:08:53.038, 84, 91, 70
2023/06/07 15:08:54.158, 87, 92, 72
2023/06/07 15:08:55.294, 84, 91, 70
2023/06/07 15:08:56.414, 85, 93, 70
2023/06/07 15:08:57.534, 87, 93, 69
2023/06/07 15:08:58.670, 85, 89, 68
2023/06/07 15:08:59.790, 85, 92, 71
2023/06/07 15:09:00.926, 87, 88, 70
2023/06/07 15:09:02.045, 83, 91, 70
2023/06/07 15:09:03.181, 83, 91, 69
2023/06/07 15:09:04.301, 86, 92, 69
2023/06/07 15:09:05.437, 84, 93, 71
2023/06/07 15:09:06.557, 84, 95, 68
2023/06/07 15:09:07.693, 85, 90, 69
2023/06/07 15:09:08.813, 85, 91, 69
2023/06/07 15:09:09.948, 86, 92, 70
2023/06/07 15:09:11.068, 84, 90, 69
2023/06/07 15:09:12.205, 85, 91, 72
2023/06/07 15:09:13.325, 83, 91, 68
2023/06/07 15:09:14.461, 87, 91, 68
2023/06/07 15:09:15.581, 86, 93, 68
2023/06/07 15:09:16.716, 87, 93, 70
2023/06/07 15:09:17.837, 85, 92, 73
2023/06/07 15:09:18.973, 87, 91, 70
2023/06/07 15:09:20.092, 82, 91, 67
2023/06/07 15:09:21.228, 86, 89, 72
2023/06/07 15:09:22.348, 85, 92, 68
2023/06/07 15:09:23.484, 85, 95, 70
2023/06/07 15:09:24.604, 85, 91, 69
2023/06/07 15:09:25.740, 86, 92, 70
2023/06/07 15:09:26.860, 86, 94, 69
2023/06/07 15:09:27.996, 86, 92, 71
2023/06/07 15:09:29.116, 88, 92, 67
2023/06/07 15:09:30.236, 84, 93, 70
2023/06/07 15:09:31.372, 86, 90, 70
2023/06/07 15:09:32.492, 87, 90, 68
2023/06/07 15:09:33.627, 86, 90, 67
2023/06/07 15:09:34.748, 86, 92, 70
2023/06/07 15:09:35.883, 85, 92, 69
2023/06/07 15:09:37.003, 86, 91, 71
2023/06/07 15:09:38.138, 82, 90, 67
2023/06/07 15:09:39.259, 84, 93, 68
2023/06/07 15:09:40.395, 84, 92, 71
2023/06/07 15:09:41.515, 84, 91, 70
2023/06/07 15:09:42.651, 88, 91, 68
2023/06/07 15:09:43.771, 85, 93, 70
2023/06/07 15:09:44.907, 86, 91, 71
2023/06/07 15:09:46.027, 85, 91, 69
2023/06/07 15:09:47.163, 86, 91, 67
2023/06/07 15:09:48.283, 84, 95, 69
2023/06/07 15:09:49.419, 86, 92, 68
2023/06/07 15:09:50.539, 84, 94, 70
2023/06/07 15:09:51.674, 85, 90, 69
2023/06/07 15:09:52.794, 86, 91, 69
2023/06/07 15:09:53.930, 87, 95, 70
2023/06/07 15:09:55.050, 87, 92, 68
2023/06/07 15:09:56.186, 87, 93, 69
2023/06/07 15:09:57.306, 85, 91, 71
2023/06/07 15:09:58.442, 86, 91, 69
2023/06/07 15:09:59.562, 83, 90, 73
2023/06/07 15:10:00.682, 88, 91, 68
2023/06/07 15:10:01.818, 86, 93, 67
2023/06/07 15:10:02.938, 83, 90, 68
2023/06/07 15:10:04.074, 88, 88, 69
2023/06/07 15:10:05.193, 85, 91, 71
2023/06/07 15:10:06.329, 86, 90, 72
2023/06/07 15:10:07.449, 87, 92, 68
2023/06/07 15:10:08.585, 86, 90, 67
2023/06/07 15:10:09.705, 91, 93, 69
2023/06/07 15:10:10.841, 90, 91, 69
2023/06/07 15:10:11.961, 89, 98, 70
2023/06/07 15:10:13.097, 95, 98, 73
2023/06/07 15:10:14.217, 93, 101, 72
2023/06/07 15:10:15.353, 91, 97, 70
2023/06/07 15:10:16.473, 91, 99, 78
2023/06/07 15:10:17.609, 90, 102, 74
2023/06/07 15:10:18.729, 90, 105, 76
2023/06/07 15:10:19.864, 90, 107, 75
2023/06/07 15:10:20.985, 95, 107, 77
2023/06/07 15:10:22.121, 102, 109, 78
2023/06/07 15:10:23.257, 97, 114, 78
2023/06/07 15:10:24.376, 98, 111, 81
2023/06/07 15:10:25.512, 98, 111, 78
2023/06/07 15:10:26.632, 105, 119, 81
2023/06/07 15:10:27.768, 105, 119, 83
2023/06/07 15:10:28.888, 103, 122, 83
2023/06/07 15:10:30.024, 100, 122, 84
2023/06/07 15:10:31.144, 103, 123, 85
2023/06/07 15:10:32.280, 107, 130, 86
2023/06/07 15:10:33.416, 107, 133, 90
2023/06/07 15:10:34.535, 105, 134, 88
2023/06/07 15:10:35.672, 107, 132, 90
2023/06/07 15:10:36.792, 110, 129, 90
2023/06/07 15:10:37.928, 110, 132, 89
2023/06/07 15:10:39.064, 114, 133, 91
2023/06/07 15:10:40.183, 112, 138, 89
2023/06/07 15:10:41.319, 114, 145, 95
2023/06/07 15:10:42.439, 114, 138, 94
2023/06/07 15:10:43.575, 117, 138, 94
2023/06/07 15:10:44.711, 115, 145, 94
2023/06/07 15:10:45.831, 115, 144, 98
2023/06/07 15:10:46.967, 118, 141, 97
2023/06/07 15:10:48.087, 118, 147, 99
2023/06/07 15:10:49.223, 120, 149, 98
2023/06/07 15:10:50.343, 120, 154, 102
2023/06/07 15:10:51.479, 119, 148, 102
2023/06/07 15:10:52.614, 123, 154, 95
2023/06/07 15:10:53.735, 123, 164, 101
2023/06/07 15:10:54.871, 119, 155, 98
2023/06/07 15:10:56.007, 131, 154, 101
2023/06/07 15:10:57.126, 120, 155, 105
2023/06/07 15:10:58.262, 123, 161, 102
2023/06/07 15:10:59.382, 120, 161, 103
2023/06/07 15:11:00.518, 124, 157, 109
2023/06/07 15:11:01.654, 124, 165, 102
2023/06/07 15:11:02.774, 125, 158, 102
2023/06/07 15:11:03.910, 124, 169, 100
2023/06/07 15:11:05.046, 124, 164, 100
2023/06/07 15:11:06.166, 123, 163, 107
2023/06/07 15:11:07.302, 124, 164, 103
2023/06/07 15:11:08.437, 128, 162, 110
2023/06/07 15:11:09.558, 129, 161, 107
2023/06/07 15:11:10.693, 128, 166, 111
2023/06/07 15:11:11.829, 127, 170, 116
2023/06/07 15:11:12.949, 129, 160, 104
2023/06/07 15:11:14.085, 126, 175, 103
2023/06/07 15:11:15.205, 129, 172, 108
2023/06/07 15:11:16.341, 127, 173, 108
2023/06/07 15:11:17.476, 129, 169, 106
2023/06/07 15:11:18.597, 128, 173, 116
2023/06/07 15:11:19.733, 135, 169, 112
2023/06/07 15:11:20.868, 130, 173, 113
2023/06/07 15:11:21.989, 130, 182, 113
2023/06/07 15:11:23.124, 135, 177, 113
2023/06/07 15:11:24.261, 138, 173, 116
2023/06/07 15:11:25.380, 131, 174, 109
2023/06/07 15:11:26.517, 131, 170, 115
2023/06/07 15:11:27.636, 131, 166, 114
2023/06/07 15:11:28.772, 134, 173, 113
2023/06/07 15:11:29.908, 135, 183, 112
2023/06/07 15:11:31.028, 138, 172, 114
2023/06/07 15:11:32.164, 139, 173, 111
2023/06/07 15:11:33.300, 137, 178, 114
2023/06/07 15:11:34.420, 138, 188, 116
2023/06/07 15:11:35.556, 136, 167, 113
2023/06/07 15:11:36.676, 137, 177, 120
2023/06/07 15:11:37.812, 133, 178, 120
2023/06/07 15:11:38.948, 139, 182, 114
2023/06/07 15:11:40.068, 142, 183, 115
2023/06/07 15:11:41.203, 143, 178, 121
2023/06/07 15:11:42.340, 138, 175, 115
2023/06/07 15:11:43.460, 140, 187, 115
2023/06/07 15:11:44.595, 139, 182, 118
2023/06/07 15:11:45.731, 138, 177, 112
2023/06/07 15:11:46.851, 138, 178, 111
2023/06/07 15:11:47.987, 137, 175, 117
2023/06/07 15:11:49.106, 141, 176, 114
2023/06/07 15:11:50.243, 140, 197, 117
2023/06/07 15:11:51.379, 144, 192, 117
2023/06/07 15:11:52.499, 134, 190, 116
2023/06/07 15:11:53.635, 139, 187, 128
2023/06/07 15:11:54.770, 142, 197, 118
2023/06/07 15:11:55.891, 136, 192, 121
2023/06/07 15:11:57.027, 142, 187, 114
2023/06/07 15:11:58.162, 142, 185, 119
2023/06/07 15:11:59.282, 139, 177, 117
2023/06/07 15:12:00.419, 140, 182, 116
2023/06/07 15:12:01.538, 141, 181, 117
2023/06/07 15:12:02.674, 139, 184, 116
2023/06/07 15:12:03.810, 139, 186, 118
2023/06/07 15:12:04.930, 137, 185, 119
2023/06/07 15:12:06.066, 144, 180, 114
2023/06/07 15:12:07.202, 139, 183, 115
2023/06/07 15:12:08.322, 141, 189, 116
2023/06/07 15:12:09.458, 141, 181, 117
2023/06/07 15:12:10.594, 144, 185, 118
2023/06/07 15:12:11.714, 142, 185, 122
2023/06/07 15:12:12.850, 147, 192, 118
2023/06/07 15:12:13.970, 139, 190, 119
2023/06/07 15:12:15.106, 145, 192, 121
2023/06/07 15:12:16.241, 146, 189, 120
2023/06/07 15:12:17.361, 142, 192, 118
2023/06/07 15:12:18.497, 143, 195, 120
2023/06/07 15:12:19.633, 142, 182, 120
2023/06/07 15:12:20.753, 148, 194, 123
2023/06/07 15:12:21.889, 142, 186, 120
2023/06/07 15:12:23.025, 142, 190, 124
2023/06/07 15:12:24.145, 142, 203, 121
2023/06/07 15:12:25.281, 142, 194, 129
2023/06/07 15:12:26.401, 141, 192, 122
2023/06/07 15:12:27.537, 145, 186, 118
2023/06/07 15:12:28.673, 146, 189, 122
2023/06/07 15:12:29.793, 147, 196, 120
2023/06/07 15:12:30.929, 145, 192, 124
2023/06/07 15:12:32.065, 151, 199, 121
2023/06/07 15:12:33.184, 144, 191, 125
2023/06/07 15:12:34.320, 144, 193, 123
2023/06/07 15:12:35.440, 139, 198, 124
2023/06/07 15:12:36.576, 144, 196, 122
2023/06/07 15:12:37.712, 143, 189, 124
2023/06/07 15:12:38.832, 148, 197, 129
2023/06/07 15:12:39.968, 147, 187, 122
2023/06/07 15:12:41.104, 146, 189, 120
2023/06/07 15:12:42.224, 147, 203, 125
2023/06/07 15:12:43.360, 144, 197, 126
2023/06/07 15:12:44.496, 144, 193, 127
2023/06/07 15:12:45.616, 147, 205, 126
2023/06/07 15:12:46.752, 150, 190, 123
2023/06/07 15:12:47.872, 146, 189, 123
2023/06/07 15:12:49.008, 147, 196, 123
2023/06/07 15:12:50.143, 147, 195, 126
2023/06/07 15:12:51.263, 149, 193, 120
2023/06/07 15:12:52.399, 148, 190, 129
2023/06/07 15:12:53.535, 145, 193, 117
2023/06/07 15:12:54.655, 144, 186, 122
2023/06/07 15:12:55.791, 146, 195, 121
2023/06/07 15:12:56.927, 145, 194, 127
2023/06/07 15:12:58.047, 149, 196, 121
2023/06/07 15:12:59.183, 145, 196, 123
2023/06/07 15:13:00.303, 147, 200, 124
2023/06/07 15:13:01.438, 141, 189, 121
2023/06/07 15:13:02.575, 144, 198, 119
2023/06/07 15:13:03.695, 143, 194, 121
2023/06/07 15:13:04.831, 149, 194, 123
2023/06/07 15:13:05.966, 143, 188, 127
2023/06/07 15:13:07.086, 145, 194, 125
2023/06/07 15:13:08.222, 155, 204, 126
2023/06/07 15:13:09.357, 149, 193, 126
2023/06/07 15:13:10.478, 140, 192, 120
2023/06/07 15:13:11.614, 144, 189, 122
2023/06/07 15:13:12.734, 144, 201, 125
2023/06/07 15:13:13.870, 143, 192, 124
2023/06/07 15:13:15.006, 148, 195, 123
2023/06/07 15:13:16.126, 149, 202, 125
2023/06/07 15:13:17.262, 146, 194, 122
2023/06/07 15:13:18.398, 142, 194, 125
2023/06/07 15:13:19.518, 147, 194, 125
2023/06/07 15:13:20.654, 147, 201, 120
2023/06/07 15:13:21.790, 147, 195, 121
2023/06/07 15:13:22.909, 145, 213, 120
2023/06/07 15:13:24.045, 148, 193, 124
2023/06/07 15:13:25.165, 150, 197, 123
2023/06/07 15:13:26.301, 145, 219, 121
2023/06/07 15:13:27.437, 144, 196, 120
2023/06/07 15:13:28.557, 146, 196, 124
2023/06/07 15:13:29.693, 150, 210, 131
2023/06/07 15:13:30.829, 149, 206, 122
2023/06/07 15:13:31.949, 149, 197, 121
2023/06/07 15:13:33.085, 148, 207, 123
2023/06/07 15:13:34.205, 151, 200, 123
2023/06/07 15:13:35.340, 144, 200, 127
2023/06/07 15:13:36.476, 148, 197, 126
2023/06/07 15:13:37.595, 151, 198, 127
2023/06/07 15:13:38.733, 146, 198, 127
2023/06/07 15:13:39.868, 149, 190, 122
2023/06/07 15:13:40.988, 150, 202, 122
2023/06/07 15:13:42.124, 150, 204, 126
2023/06/07 15:13:43.244, 147, 197, 130
2023/06/07 15:13:44.380, 142, 199, 122
2023/06/07 15:13:45.515, 148, 194, 121
2023/06/07 15:13:46.636, 142, 201, 127
2023/06/07 15:13:47.772, 145, 201, 124
2023/06/07 15:13:48.907, 147, 203, 124
2023/06/07 15:13:50.028, 152, 196, 126
2023/06/07 15:13:51.164, 147, 209, 198
2023/06/07 15:13:52.300, 141, 194, 132
2023/06/07 15:13:53.420, 144, 195, 125
2023/06/07 15:13:54.556, 146, 225, 126
2023/06/07 15:13:55.691, 151, 195, 127
2023/06/07 15:13:56.811, 143, 203, 128
2023/06/07 15:13:57.947, 151, 198, 125
2023/06/07 15:13:59.067, 151, 196, 123
2023/06/07 15:14:00.203, 146, 197, 124
2023/06/07 15:14:01.338, 145, 197, 124
2023/06/07 15:14:02.459, 147, 199, 122
2023/06/07 15:14:03.594, 147, 215, 121
2023/06/07 15:14:04.731, 148, 198, 123
2023/06/07 15:14:05.850, 144, 197, 124
2023/06/07 15:14:06.986, 149, 205, 127
2023/06/07 15:14:08.122, 144, 202, 124
2023/06/07 15:14:09.242, 145, 203, 127
2023/06/07 15:14:10.379, 146, 192, 120
2023/06/07 15:14:11.498, 146, 194, 127
2023/06/07 15:14:12.634, 148, 204, 131
2023/06/07 15:14:13.771, 145, 199, 131
2023/06/07 15:14:14.890, 147, 201, 130
2023/06/07 15:14:16.026, 148, 206, 123
2023/06/07 15:14:17.162, 151, 197, 121
2023/06/07 15:14:18.282, 155, 212, 124
2023/06/07 15:14:19.418, 147, 200, 123
2023/06/07 15:14:20.554, 152, 200, 124
2023/06/07 15:14:21.674, 145, 200, 126
2023/06/07 15:14:22.810, 149, 192, 129
2023/06/07 15:14:23.930, 146, 204, 124
2023/06/07 15:14:25.065, 154, 204, 123
2023/06/07 15:14:26.201, 151, 197, 122
2023/06/07 15:14:27.322, 148, 208, 127
2023/06/07 15:14:28.457, 146, 192, 127
2023/06/07 15:14:29.577, 146, 194, 122
2023/06/07 15:14:30.713, 148, 191, 129
2023/06/07 15:14:31.849, 147, 196, 124
2023/06/07 15:14:32.969, 147, 198, 122
2023/06/07 15:14:34.105, 149, 195, 125
2023/06/07 15:14:35.225, 148, 196, 129
2023/06/07 15:14:36.361, 148, 202, 127
2023/06/07 15:14:37.497, 153, 203, 127
2023/06/07 15:14:38.617, 153, 197, 128
2023/06/07 15:14:39.753, 143, 196, 124
2023/06/07 15:14:40.872, 147, 203, 120
2023/06/07 15:14:42.009, 152, 204, 123
2023/06/07 15:14:43.144, 149, 202, 122
2023/06/07 15:14:44.264, 144, 195, 126
2023/06/07 15:14:45.401, 147, 198, 128
2023/06/07 15:14:46.520, 148, 198, 125
2023/06/07 15:14:47.656, 151, 193, 120
2023/06/07 15:14:48.792, 153, 227, 124
2023/06/07 15:14:49.912, 144, 208, 124
2023/06/07 15:14:51.048, 149, 204, 123
2023/06/07 15:14:52.184, 148, 199, 128
2023/06/07 15:14:53.304, 147, 207, 122
2023/06/07 15:14:54.440, 149, 203, 153
2023/06/07 15:14:55.560, 145, 205, 124
2023/06/07 15:14:56.696, 150, 187, 131
2023/06/07 15:14:57.832, 151, 209, 123
2023/06/07 15:14:58.952, 148, 189, 125
2023/06/07 15:15:00.087, 149, 187, 124
2023/06/07 15:15:01.207, 146, 203, 124
2023/06/07 15:15:02.343, 144, 204, 129
2023/06/07 15:15:03.479, 154, 203, 126
2023/06/07 15:15:04.599, 152, 194, 127
2023/06/07 15:15:05.735, 147, 199, 232
2023/06/07 15:15:06.855, 150, 206, 122
2023/06/07 15:15:07.991, 146, 204, 121
2023/06/07 15:15:09.127, 147, 195, 125
2023/06/07 15:15:10.247, 148, 206, 123
2023/06/07 15:15:11.382, 151, 194, 124
2023/06/07 15:15:12.503, 142, 207, 122
2023/06/07 15:15:13.639, 141, 199, 124
2023/06/07 15:15:14.775, 144, 207, 125
2023/06/07 15:15:15.894, 143, 193, 125
2023/06/07 15:15:17.030, 151, 193, 127
2023/06/07 15:15:18.166, 146, 206, 125
2023/06/07 15:15:19.286, 147, 199, 124
2023/06/07 15:15:20.422, 148, 195, 125
2023/06/07 15:15:21.542, 147, 190, 137
2023/06/07 15:15:22.678, 149, 194, 123
2023/06/07 15:15:23.813, 145, 203, 131
2023/06/07 15:15:24.934, 146, 195, 124
2023/06/07 15:15:26.070, 143, 195, 124
2023/06/07 15:15:27.190, 147, 197, 126
2023/06/07 15:15:28.326, 151, 212, 126
2023/06/07 15:15:29.462, 149, 206, 124
2023/06/07 15:15:30.582, 154, 205, 121
2023/06/07 15:15:31.717, 149, 204, 123
2023/06/07 15:15:32.837, 152, 201, 123
2023/06/07 15:15:33.973, 148, 196, 127
2023/06/07 15:15:35.109, 146, 197, 128
2023/06/07 15:15:36.229, 153, 196, 132
2023/06/07 15:15:37.365, 147, 201, 123
2023/06/07 15:15:38.485, 169, 199, 120
2023/06/07 15:15:39.621, 146, 193, 126
2023/06/07 15:15:40.757, 151, 202, 125
2023/06/07 15:15:41.877, 149, 201, 129
2023/06/07 15:15:43.013, 149, 199, 132
2023/06/07 15:15:44.149, 145, 194, 123
2023/06/07 15:15:45.269, 151, 195, 127
2023/06/07 15:15:46.405, 148, 182, 125
2023/06/07 15:15:47.525, 150, 197, 128
2023/06/07 15:15:48.660, 147, 205, 124
2023/06/07 15:15:49.796, 148, 205, 129
2023/06/07 15:15:50.916, 149, 193, 123
2023/06/07 15:15:52.052, 146, 186, 122
2023/06/07 15:15:53.188, 146, 189, 123
2023/06/07 15:15:54.308, 143, 210, 124
2023/06/07 15:15:55.444, 144, 193, 124
2023/06/07 15:15:56.564, 149, 203, 125
2023/06/07 15:15:57.700, 155, 196, 124
2023/06/07 15:15:58.835, 146, 203, 125
2023/06/07 15:15:59.956, 147, 193, 122
2023/06/07 15:16:01.092, 144, 199, 125
2023/06/07 15:16:02.211, 152, 202, 125
2023/06/07 15:16:03.347, 145, 192, 126
2023/06/07 15:16:04.483, 147, 190, 125
2023/06/07 15:16:05.603, 148, 193, 120
2023/06/07 15:16:06.739, 147, 198, 126
2023/06/07 15:16:07.875, 150, 194, 130
2023/06/07 15:16:08.995, 152, 194, 121
2023/06/07 15:16:10.131, 148, 195, 120
2023/06/07 15:16:11.251, 149, 197, 127
2023/06/07 15:16:12.387, 150, 198, 124
2023/06/07 15:16:13.523, 146, 191, 124
2023/06/07 15:16:14.643, 147, 187, 124
2023/06/07 15:16:15.779, 144, 198, 129
2023/06/07 15:16:16.915, 151, 202, 125
2023/06/07 15:16:18.035, 146, 197, 123
2023/06/07 15:16:19.171, 150, 194, 122
2023/06/07 15:16:20.290, 150, 196, 128
2023/06/07 15:16:21.426, 149, 213, 127
2023/06/07 15:16:22.562, 151, 196, 133
2023/06/07 15:16:23.682, 144, 199, 143
2023/06/07 15:16:24.818, 148, 195, 123
2023/06/07 15:16:25.938, 148, 202, 126
2023/06/07 15:16:27.074, 152, 198, 126
2023/06/07 15:16:28.210, 146, 196, 122
2023/06/07 15:16:29.330, 154, 193, 123
2023/06/07 15:16:30.466, 149, 196, 126
2023/06/07 15:16:31.586, 151, 198, 124
2023/06/07 15:16:32.722, 147, 198, 130
2023/06/07 15:16:33.857, 149, 193, 122
2023/06/07 15:16:34.978, 149, 212, 125
2023/06/07 15:16:36.114, 144, 199, 124
2023/06/07 15:16:37.250, 146, 206, 121
2023/06/07 15:16:38.369, 146, 195, 123
2023/06/07 15:16:39.505, 146, 190, 120
2023/06/07 15:16:40.624, 151, 200, 120
2023/06/07 15:16:41.761, 146, 195, 123
2023/06/07 15:16:42.897, 148, 200, 121
2023/06/07 15:16:44.017, 147, 195, 126
2023/06/07 15:16:45.153, 143, 196, 121
2023/06/07 15:16:46.273, 146, 195, 127
2023/06/07 15:16:47.409, 149, 197, 131
2023/06/07 15:16:48.544, 150, 196, 121
2023/06/07 15:16:49.665, 148, 192, 123
2023/06/07 15:16:50.800, 148, 196, 126
2023/06/07 15:16:51.937, 151, 194, 125
2023/06/07 15:16:53.056, 154, 208, 127
2023/06/07 15:16:54.192, 152, 210, 125
2023/06/07 15:16:55.312, 153, 202, 124
2023/06/07 15:16:56.448, 149, 194, 125
2023/06/07 15:16:57.584, 146, 205, 128
2023/06/07 15:16:58.704, 151, 203, 120
2023/06/07 15:16:59.840, 149, 201, 129
2023/06/07 15:17:00.976, 144, 206, 121
2023/06/07 15:17:02.096, 153, 206, 123
2023/06/07 15:17:03.232, 148, 203, 123
2023/06/07 15:17:04.352, 149, 205, 123
2023/06/07 15:17:05.488, 145, 190, 123
2023/06/07 15:17:06.624, 143, 202, 126
2023/06/07 15:17:07.744, 149, 202, 125
2023/06/07 15:17:08.879, 147, 206, 131
2023/06/07 15:17:10.015, 145, 191, 122
2023/06/07 15:17:11.135, 149, 196, 124
2023/06/07 15:17:12.271, 146, 189, 121
2023/06/07 15:17:13.391, 146, 196, 123
2023/06/07 15:17:14.527, 147, 205, 124
2023/06/07 15:17:15.663, 141, 200, 121
2023/06/07 15:17:16.783, 149, 194, 119
2023/06/07 15:17:17.919, 151, 199, 129
2023/06/07 15:17:19.039, 148, 208, 129
2023/06/07 15:17:20.175, 149, 199, 131
2023/06/07 15:17:21.311, 142, 186, 131
2023/06/07 15:17:22.431, 144, 202, 124
2023/06/07 15:17:23.567, 140, 194, 130
2023/06/07 15:17:24.702, 147, 235, 124
2023/06/07 15:17:25.823, 148, 197, 123
2023/06/07 15:17:26.958, 146, 196, 117
2023/06/07 15:17:28.078, 145, 195, 129
2023/06/07 15:17:29.214, 147, 203, 126
2023/06/07 15:17:30.350, 148, 267, 121
2023/06/07 15:17:31.470, 150, 196, 120
2023/06/07 15:17:32.606, 147, 198, 121
2023/06/07 15:17:33.726, 149, 197, 129
2023/06/07 15:17:34.862, 147, 213, 122
2023/06/07 15:17:35.998, 149, 196, 144
2023/06/07 15:17:37.118, 148, 195, 122
2023/06/07 15:17:38.254, 146, 195, 127
2023/06/07 15:17:39.374, 155, 194, 127
2023/06/07 15:17:40.509, 147, 197, 123
2023/06/07 15:17:41.645, 145, 197, 118
2023/06/07 15:17:42.765, 142, 201, 132
2023/06/07 15:17:43.901, 146, 195, 124
2023/06/07 15:17:45.037, 156, 197, 124
2023/06/07 15:17:46.156, 145, 196, 125
2023/06/07 15:17:47.293, 150, 202, 123
2023/06/07 15:17:48.413, 150, 197, 126
2023/06/07 15:17:49.549, 142, 192, 122
2023/06/07 15:17:50.685, 147, 195, 122
2023/06/07 15:17:51.805, 144, 198, 126
2023/06/07 15:17:52.941, 149, 199, 122
2023/06/07 15:17:54.077, 144, 194, 131
2023/06/07 15:17:55.197, 145, 193, 128
2023/06/07 15:17:56.332, 148, 195, 125
2023/06/07 15:17:57.453, 148, 189, 122
2023/06/07 15:17:58.587, 150, 197, 123
2023/06/07 15:17:59.724, 147, 213, 126
2023/06/07 15:18:00.844, 147, 196, 127
2023/06/07 15:18:01.980, 151, 205, 122
2023/06/07 15:18:03.100, 147, 201, 126
2023/06/07 15:18:04.236, 148, 188, 123
2023/06/07 15:18:05.372, 142, 207, 115
2023/06/07 15:18:06.492, 150, 197, 127
2023/06/07 15:18:07.628, 152, 192, 127
2023/06/07 15:18:08.764, 149, 194, 124
2023/06/07 15:18:09.884, 145, 206, 126
2023/06/07 15:18:11.020, 145, 196, 126
2023/06/07 15:18:12.140, 149, 198, 129
