time, beta470, beta532, beta650
2023/06/24 08:10:59.203, 86, 90, 64
2023/06/24 08:11:00.323, 84, 89, 62
2023/06/24 08:11:01.443, 84, 92, 63
2023/06/24 08:11:02.579, 83, 106, 57
2023/06/24 08:11:03.715, 87, 91, 61
2023/06/24 08:11:04.835, 87, 96, 61
2023/06/24 08:11:05.971, 86, 91, 62
2023/06/24 08:11:07.091, 86, 90, 58
2023/06/24 08:11:08.227, 90, 91, 61
2023/06/24 08:11:09.347, 89, 91, 61
2023/06/24 08:11:10.482, 85, 101, 61
2023/06/24 08:11:11.602, 86, 92, 64
2023/06/24 08:11:12.738, 85, 92, 64
2023/06/24 08:11:13.858, 87, 94, 63
2023/06/24 08:11:14.994, 85, 94, 63
2023/06/24 08:11:16.114, 82, 91, 60
2023/06/24 08:11:17.250, 88, 95, 65
2023/06/24 08:11:18.370, 85, 96, 62
2023/06/24 08:11:19.490, 89, 95, 62
2023/06/24 08:11:20.625, 85, 92, 61
2023/06/24 08:11:21.746, 85, 92, 63
2023/06/24 08:11:22.882, 87, 93, 58
2023/06/24 08:11:24.002, 88, 96, 63
2023/06/24 08:11:25.137, 86, 94, 61
2023/06/24 08:11:26.257, 89, 96, 60
2023/06/24 08:11:27.393, 88, 95, 64
2023/06/24 08:11:28.513, 86, 93, 63
2023/06/24 08:11:29.649, 86, 95, 65
2023/06/24 08:11:30.769, 84, 94, 61
2023/06/24 08:11:31.905, 93, 94, 69
2023/06/24 08:11:33.025, 90, 94, 63
2023/06/24 08:11:34.161, 88, 97, 62
2023/06/24 08:11:35.281, 86, 92, 64
2023/06/24 08:11:36.417, 87, 96, 63
2023/06/24 08:11:37.537, 87, 95, 62
2023/06/24 08:11:38.673, 89, 103, 63
2023/06/24 08:11:39.793, 88, 93, 63
2023/06/24 08:11:40.929, 89, 96, 61
2023/06/24 08:11:42.048, 86, 94, 59
2023/06/24 08:11:43.184, 89, 95, 63
2023/06/24 08:11:44.304, 88, 95, 65
2023/06/24 08:11:45.440, 86, 97, 64
2023/06/24 08:11:46.560, 85, 93, 64
2023/06/24 08:11:47.696, 88, 94, 64
2023/06/24 08:11:48.816, 88, 95, 63
2023/06/24 08:11:49.952, 86, 93, 63
2023/06/24 08:11:51.072, 87, 94, 62
2023/06/24 08:11:52.207, 87, 97, 60
2023/06/24 08:11:53.328, 87, 97, 60
2023/06/24 08:11:54.464, 89, 95, 61
2023/06/24 08:11:55.584, 86, 95, 63
2023/06/24 08:11:56.720, 87, 94, 64
2023/06/24 08:11:57.840, 89, 97, 63
2023/06/24 08:11:58.975, 89, 93, 65
2023/06/24 08:12:00.095, 86, 97, 64
2023/06/24 08:12:01.231, 88, 99, 63
2023/06/24 08:12:02.351, 88, 95, 63
2023/06/24 08:12:03.487, 88, 94, 65
2023/06/24 08:12:04.607, 84, 95, 64
2023/06/24 08:12:05.743, 88, 94, 65
2023/06/24 08:12:06.863, 88, 101, 59
2023/06/24 08:12:07.999, 89, 94, 63
2023/06/24 08:12:09.119, 88, 92, 62
2023/06/24 08:12:10.255, 88, 96, 66
2023/06/24 08:12:11.375, 88, 101, 62
2023/06/24 08:12:12.510, 100, 97, 63
2023/06/24 08:12:13.631, 89, 95, 80
2023/06/24 08:12:14.766, 90, 96, 88
2023/06/24 08:12:15.886, 88, 94, 79
2023/06/24 08:12:17.023, 86, 94, 62
2023/06/24 08:12:18.142, 89, 96, 66
2023/06/24 08:12:19.278, 89, 96, 62
2023/06/24 08:12:20.398, 89, 94, 65
2023/06/24 08:12:21.534, 86, 97, 68
2023/06/24 08:12:22.654, 90, 96, 62
2023/06/24 08:12:23.790, 88, 95, 65
2023/06/24 08:12:24.910, 89, 94, 61
2023/06/24 08:12:26.046, 89, 94, 61
2023/06/24 08:12:27.166, 87, 95, 64
2023/06/24 08:12:28.302, 90, 97, 63
2023/06/24 08:12:29.422, 87, 95, 63
2023/06/24 08:12:30.557, 93, 96, 69
2023/06/24 08:12:31.677, 88, 151, 62
2023/06/24 08:12:32.813, 87, 95, 62
2023/06/24 08:12:33.933, 89, 92, 62
2023/06/24 08:12:35.069, 86, 97, 66
2023/06/24 08:12:36.189, 89, 92, 64
2023/06/24 08:12:37.325, 89, 94, 66
2023/06/24 08:12:38.445, 90, 94, 65
2023/06/24 08:12:39.581, 89, 95, 66
2023/06/24 08:12:40.701, 89, 95, 67
2023/06/24 08:12:41.837, 88, 93, 65
2023/06/24 08:12:42.957, 89, 104, 63
2023/06/24 08:12:44.093, 90, 94, 61
2023/06/24 08:12:45.213, 87, 95, 61
2023/06/24 08:12:46.349, 87, 95, 64
2023/06/24 08:12:47.469, 87, 93, 78
2023/06/24 08:12:48.604, 90, 104, 66
2023/06/24 08:12:49.724, 89, 93, 81
2023/06/24 08:12:50.860, 91, 93, 65
2023/06/24 08:12:51.980, 88, 96, 67
2023/06/24 08:12:53.116, 89, 93, 67
2023/06/24 08:12:54.236, 87, 95, 66
2023/06/24 08:12:55.372, 90, 94, 62
2023/06/24 08:12:56.492, 86, 97, 63
2023/06/24 08:12:57.627, 90, 95, 65
2023/06/24 08:12:58.748, 90, 97, 65
2023/06/24 08:12:59.885, 85, 95, 64
2023/06/24 08:13:01.004, 87, 97, 62
2023/06/24 08:13:02.139, 90, 96, 64
2023/06/24 08:13:03.260, 90, 94, 65
2023/06/24 08:13:04.396, 88, 96, 63
2023/06/24 08:13:05.515, 90, 93, 62
2023/06/24 08:13:06.651, 89, 95, 62
2023/06/24 08:13:07.771, 89, 93, 64
2023/06/24 08:13:08.907, 92, 96, 63
2023/06/24 08:13:10.027, 91, 93, 64
2023/06/24 08:13:11.163, 88, 97, 68
2023/06/24 08:13:12.283, 89, 95, 64
2023/06/24 08:13:13.419, 84, 97, 69
2023/06/24 08:13:14.539, 88, 106, 64
2023/06/24 08:13:15.675, 89, 94, 62
2023/06/24 08:13:16.795, 89, 96, 67
2023/06/24 08:13:17.931, 90, 98, 63
2023/06/24 08:13:19.050, 92, 101, 62
2023/06/24 08:13:20.186, 87, 96, 64
2023/06/24 08:13:21.307, 95, 94, 66
2023/06/24 08:13:22.442, 90, 96, 64
2023/06/24 08:13:23.562, 90, 96, 66
2023/06/24 08:13:24.698, 88, 95, 60
2023/06/24 08:13:25.818, 89, 97, 62
2023/06/24 08:13:26.954, 90, 96, 62
2023/06/24 08:13:28.074, 88, 97, 61
2023/06/24 08:13:29.194, 91, 95, 63
2023/06/24 08:13:30.330, 86, 94, 65
2023/06/24 08:13:31.450, 89, 98, 69
2023/06/24 08:13:32.586, 87, 95, 65
2023/06/24 08:13:33.706, 90, 97, 63
2023/06/24 08:13:34.842, 87, 93, 67
2023/06/24 08:13:35.961, 86, 95, 65
2023/06/24 08:13:37.097, 88, 99, 63
2023/06/24 08:13:38.217, 88, 97, 63
2023/06/24 08:13:39.353, 90, 94, 64
2023/06/24 08:13:40.473, 88, 96, 60
2023/06/24 08:13:41.609, 90, 94, 64
2023/06/24 08:13:42.729, 90, 94, 64
2023/06/24 08:13:43.865, 86, 102, 65
2023/06/24 08:13:44.984, 87, 94, 64
2023/06/24 08:13:46.121, 87, 95, 60
2023/06/24 08:13:47.241, 89, 94, 64
2023/06/24 08:13:48.377, 90, 96, 64
2023/06/24 08:13:49.497, 86, 96, 65
2023/06/24 08:13:50.633, 90, 98, 66
2023/06/24 08:13:51.753, 88, 98, 64
2023/06/24 08:13:52.889, 89, 100, 64
2023/06/24 08:13:54.008, 91, 94, 64
2023/06/24 08:13:55.144, 88, 98, 61
2023/06/24 08:13:56.264, 87, 98, 64
2023/06/24 08:13:57.400, 92, 95, 71
2023/06/24 08:13:58.520, 88, 94, 67
2023/06/24 08:13:59.656, 88, 96, 64
2023/06/24 08:14:00.776, 89, 94, 66
2023/06/24 08:14:01.912, 89, 93, 62
2023/06/24 08:14:03.032, 90, 94, 66
2023/06/24 08:14:04.168, 88, 94, 64
2023/06/24 08:14:05.288, 89, 96, 62
2023/06/24 08:14:06.424, 92, 96, 66
2023/06/24 08:14:07.544, 89, 95, 62
2023/06/24 08:14:08.680, 88, 96, 63
2023/06/24 08:14:09.800, 89, 101, 64
2023/06/24 08:14:10.935, 89, 101, 65
2023/06/24 08:14:12.055, 85, 94, 63
2023/06/24 08:14:13.191, 88, 106, 68
2023/06/24 08:14:14.311, 88, 105, 68
2023/06/24 08:14:15.447, 89, 97, 67
2023/06/24 08:14:16.567, 91, 95, 65
2023/06/24 08:14:17.703, 85, 97, 63
2023/06/24 08:14:18.823, 90, 100, 70
2023/06/24 08:14:19.959, 88, 97, 63
2023/06/24 08:14:21.079, 89, 95, 62
2023/06/24 08:14:22.215, 90, 107, 66
2023/06/24 08:14:23.351, 89, 96, 67
2023/06/24 08:14:24.471, 87, 97, 61
2023/06/24 08:14:25.606, 89, 111, 65
2023/06/24 08:14:26.727, 87, 97, 64
2023/06/24 08:14:27.846, 84, 96, 65
2023/06/24 08:14:28.982, 89, 94, 63
2023/06/24 08:14:30.102, 89, 98, 64
2023/06/24 08:14:31.238, 89, 100, 63
2023/06/24 08:14:32.358, 88, 98, 62
2023/06/24 08:14:33.494, 89, 96, 67
2023/06/24 08:14:34.614, 88, 95, 61
2023/06/24 08:14:35.750, 88, 101, 63
2023/06/24 08:14:36.870, 88, 94, 64
2023/06/24 08:14:38.006, 89, 92, 61
2023/06/24 08:14:39.125, 86, 99, 60
2023/06/24 08:14:40.262, 96, 94, 66
2023/06/24 08:14:41.381, 89, 96, 65
2023/06/24 08:14:42.518, 88, 95, 63
2023/06/24 08:14:43.637, 91, 96, 67
2023/06/24 08:14:44.773, 91, 94, 66
2023/06/24 08:14:45.893, 89, 95, 69
2023/06/24 08:14:47.029, 87, 95, 63
2023/06/24 08:14:48.149, 89, 98, 64
2023/06/24 08:14:49.285, 89, 93, 76
2023/06/24 08:14:50.405, 86, 94, 64
2023/06/24 08:14:51.541, 91, 108, 69
2023/06/24 08:14:52.661, 88, 95, 63
2023/06/24 08:14:53.781, 90, 98, 66
2023/06/24 08:14:54.917, 87, 96, 60
2023/06/24 08:14:56.037, 88, 96, 65
2023/06/24 08:14:57.173, 90, 94, 64
2023/06/24 08:14:58.292, 88, 97, 63
2023/06/24 08:14:59.429, 89, 98, 66
2023/06/24 08:15:00.548, 89, 97, 59
2023/06/24 08:15:01.684, 89, 97, 66
2023/06/24 08:15:02.804, 87, 98, 63
2023/06/24 08:15:03.940, 88, 93, 66
2023/06/24 08:15:05.060, 86, 96, 61
2023/06/24 08:15:06.195, 87, 96, 63
2023/06/24 08:15:07.316, 89, 95, 67
2023/06/24 08:15:08.452, 88, 94, 64
2023/06/24 08:15:09.572, 90, 97, 63
2023/06/24 08:15:10.708, 87, 96, 64
2023/06/24 08:15:11.828, 87, 92, 65
2023/06/24 08:15:12.964, 86, 91, 65
2023/06/24 08:15:14.084, 87, 95, 64
2023/06/24 08:15:15.219, 88, 96, 65
2023/06/24 08:15:16.339, 88, 93, 62
2023/06/24 08:15:17.475, 86, 97, 64
2023/06/24 08:15:18.595, 89, 99, 64
2023/06/24 08:15:19.731, 93, 101, 64
2023/06/24 08:15:20.851, 89, 95, 62
2023/06/24 08:15:21.971, 88, 98, 65
2023/06/24 08:15:23.107, 89, 93, 64
2023/06/24 08:15:24.226, 87, 99, 66
2023/06/24 08:15:25.363, 87, 97, 64
2023/06/24 08:15:26.483, 89, 96, 65
2023/06/24 08:15:27.619, 91, 94, 66
2023/06/24 08:15:28.738, 92, 93, 62
2023/06/24 08:15:29.875, 88, 99, 61
2023/06/24 08:15:30.995, 89, 94, 69
2023/06/24 08:15:32.130, 88, 95, 60
2023/06/24 08:15:33.250, 89, 96, 63
2023/06/24 08:15:34.386, 88, 96, 64
2023/06/24 08:15:35.506, 92, 96, 66
2023/06/24 08:15:36.642, 87, 95, 66
2023/06/24 08:15:37.762, 90, 93, 63
2023/06/24 08:15:38.898, 90, 95, 64
2023/06/24 08:15:40.018, 89, 94, 65
2023/06/24 08:15:41.154, 91, 101, 67
2023/06/24 08:15:42.274, 91, 99, 64
2023/06/24 08:15:43.410, 89, 97, 64
2023/06/24 08:15:44.530, 89, 95, 64
2023/06/24 08:15:45.666, 88, 94, 65
2023/06/24 08:15:46.785, 87, 95, 63
2023/06/24 08:15:47.921, 89, 118, 61
2023/06/24 08:15:49.041, 91, 98, 67
2023/06/24 08:15:50.177, 87, 95, 63
2023/06/24 08:15:51.297, 92, 97, 62
2023/06/24 08:15:52.433, 88, 93, 61
2023/06/24 08:15:53.554, 90, 98, 62
2023/06/24 08:15:54.689, 89, 95, 64
2023/06/24 08:15:55.809, 89, 96, 64
2023/06/24 08:15:56.945, 89, 93, 65
2023/06/24 08:15:58.065, 87, 96, 61
2023/06/24 08:15:59.201, 85, 98, 63
2023/06/24 08:16:00.321, 88, 95, 64
2023/06/24 08:16:01.457, 88, 96, 59
2023/06/24 08:16:02.577, 88, 97, 61
2023/06/24 08:16:03.697, 89, 95, 65
2023/06/24 08:16:04.832, 90, 97, 64
2023/06/24 08:16:05.952, 91, 95, 67
2023/06/24 08:16:07.089, 89, 96, 61
2023/06/24 08:16:08.208, 89, 99, 63
2023/06/24 08:16:09.344, 93, 96, 65
2023/06/24 08:16:10.464, 92, 96, 66
2023/06/24 08:16:11.600, 92, 98, 62
2023/06/24 08:16:12.720, 89, 94, 62
2023/06/24 08:16:13.856, 90, 97, 61
2023/06/24 08:16:14.976, 88, 91, 65
2023/06/24 08:16:16.112, 88, 96, 66
2023/06/24 08:16:17.232, 88, 97, 62
2023/06/24 08:16:18.368, 85, 104, 62
2023/06/24 08:16:19.488, 88, 92, 65
2023/06/24 08:16:20.623, 89, 97, 61
2023/06/24 08:16:21.743, 88, 97, 62
2023/06/24 08:16:22.879, 92, 98, 62
2023/06/24 08:16:23.999, 88, 95, 64
2023/06/24 08:16:25.135, 89, 95, 61
2023/06/24 08:16:26.255, 90, 95, 64
2023/06/24 08:16:27.391, 89, 97, 64
2023/06/24 08:16:28.511, 89, 96, 65
2023/06/24 08:16:29.647, 89, 94, 64
2023/06/24 08:16:30.767, 87, 97, 67
2023/06/24 08:16:31.903, 90, 96, 63
2023/06/24 08:16:33.023, 90, 94, 67
2023/06/24 08:16:34.159, 88, 94, 66
2023/06/24 08:16:35.278, 88, 97, 62
2023/06/24 08:16:36.415, 88, 99, 70
2023/06/24 08:16:37.535, 89, 97, 62
2023/06/24 08:16:38.670, 92, 96, 66
2023/06/24 08:16:39.790, 88, 94, 60
2023/06/24 08:16:40.910, 86, 93, 62
2023/06/24 08:16:42.046, 90, 94, 63
2023/06/24 08:16:43.166, 91, 95, 64
2023/06/24 08:16:44.303, 90, 95, 67
2023/06/24 08:16:45.422, 86, 94, 63
2023/06/24 08:16:46.558, 92, 96, 65
2023/06/24 08:16:47.678, 89, 94, 62
2023/06/24 08:16:48.814, 88, 95, 62
2023/06/24 08:16:49.934, 89, 93, 65
2023/06/24 08:16:51.070, 87, 96, 63
2023/06/24 08:16:52.190, 90, 96, 66
2023/06/24 08:16:53.326, 90, 96, 63
2023/06/24 08:16:54.446, 90, 93, 65
2023/06/24 08:16:55.581, 85, 94, 65
2023/06/24 08:16:56.701, 87, 99, 62
2023/06/24 08:16:57.837, 92, 98, 67
2023/06/24 08:16:58.957, 89, 96, 65
2023/06/24 08:17:00.093, 90, 96, 63
2023/06/24 08:17:01.213, 88, 97, 74
2023/06/24 08:17:02.349, 91, 97, 65
2023/06/24 08:17:03.469, 88, 99, 66
2023/06/24 08:17:04.605, 88, 91, 60
2023/06/24 08:17:05.725, 88, 97, 63
2023/06/24 08:17:06.861, 87, 95, 66
2023/06/24 08:17:07.981, 90, 97, 61
2023/06/24 08:17:09.116, 89, 94, 63
2023/06/24 08:17:10.236, 85, 93, 62
2023/06/24 08:17:11.371, 88, 96, 64
2023/06/24 08:17:12.492, 89, 94, 63
2023/06/24 08:17:13.628, 86, 96, 66
2023/06/24 08:17:14.748, 98, 94, 64
2023/06/24 08:17:15.884, 89, 100, 62
2023/06/24 08:17:17.004, 87, 99, 68
2023/06/24 08:17:18.140, 88, 95, 59
2023/06/24 08:17:19.260, 89, 96, 62
2023/06/24 08:17:20.396, 93, 93, 63
2023/06/24 08:17:21.516, 89, 95, 67
2023/06/24 08:17:22.652, 87, 97, 61
2023/06/24 08:17:23.772, 88, 93, 66
2023/06/24 08:17:24.908, 89, 97, 63
2023/06/24 08:17:26.027, 88, 96, 63
2023/06/24 08:17:27.163, 89, 100, 63
2023/06/24 08:17:28.283, 88, 93, 64
2023/06/24 08:17:29.419, 90, 94, 66
2023/06/24 08:17:30.539, 85, 99, 65
2023/06/24 08:17:31.659, 88, 94, 63
2023/06/24 08:17:32.795, 90, 97, 62
2023/06/24 08:17:33.915, 86, 105, 65
2023/06/24 08:17:35.051, 86, 94, 64
2023/06/24 08:17:36.171, 91, 96, 64
2023/06/24 08:17:37.307, 90, 95, 62
2023/06/24 08:17:38.427, 87, 96, 63
2023/06/24 08:17:39.563, 87, 97, 63
2023/06/24 08:17:40.683, 90, 96, 65
2023/06/24 08:17:41.819, 87, 100, 65
2023/06/24 08:17:42.938, 87, 106, 67
2023/06/24 08:17:44.074, 88, 95, 64
2023/06/24 08:17:45.194, 90, 95, 62
2023/06/24 08:17:46.330, 85, 94, 63
2023/06/24 08:17:47.450, 88, 95, 63
2023/06/24 08:17:48.586, 90, 96, 64
2023/06/24 08:17:49.706, 87, 98, 62
2023/06/24 08:17:50.842, 87, 95, 63
2023/06/24 08:17:51.962, 87, 98, 61
2023/06/24 08:17:53.098, 89, 95, 64
2023/06/24 08:17:54.218, 88, 96, 65
2023/06/24 08:17:55.354, 88, 94, 62
2023/06/24 08:17:56.474, 87, 95, 63
2023/06/24 08:17:57.610, 90, 107, 63
2023/06/24 08:17:58.730, 87, 95, 66
2023/06/24 08:17:59.865, 89, 94, 63
2023/06/24 08:18:00.985, 87, 98, 64
2023/06/24 08:18:02.121, 86, 97, 64
2023/06/24 08:18:03.241, 87, 97, 66
2023/06/24 08:18:04.377, 84, 96, 66
2023/06/24 08:18:05.497, 90, 94, 61
2023/06/24 08:18:06.633, 87, 93, 64
2023/06/24 08:18:07.753, 88, 94, 64
2023/06/24 08:18:08.889, 89, 102, 65
2023/06/24 08:18:10.009, 89, 96, 64
2023/06/24 08:18:11.145, 87, 96, 68
2023/06/24 08:18:12.265, 88, 97, 62
2023/06/24 08:18:13.400, 87, 94, 66
2023/06/24 08:18:14.521, 88, 95, 62
2023/06/24 08:18:15.657, 89, 95, 65
2023/06/24 08:18:16.776, 88, 95, 65
2023/06/24 08:18:17.912, 85, 95, 64
2023/06/24 08:18:19.033, 86, 94, 65
2023/06/24 08:18:20.168, 87, 95, 65
2023/06/24 08:18:21.288, 90, 100, 64
2023/06/24 08:18:22.424, 85, 96, 65
2023/06/24 08:18:23.544, 91, 99, 65
2023/06/24 08:18:24.680, 86, 95, 61
2023/06/24 08:18:25.800, 90, 98, 62
2023/06/24 08:18:26.936, 88, 96, 61
2023/06/24 08:18:28.056, 91, 97, 64
2023/06/24 08:18:29.192, 89, 95, 69
2023/06/24 08:18:30.312, 88, 96, 67
2023/06/24 08:18:31.432, 88, 96, 63
2023/06/24 08:18:32.567, 87, 92, 65
2023/06/24 08:18:33.687, 90, 104, 65
2023/06/24 08:18:34.823, 88, 95, 63
2023/06/24 08:18:35.943, 88, 96, 63
2023/06/24 08:18:37.080, 89, 98, 64
2023/06/24 08:18:38.199, 89, 93, 60
2023/06/24 08:18:39.335, 85, 95, 65
2023/06/24 08:18:40.455, 91, 97, 66
2023/06/24 08:18:41.591, 89, 93, 66
2023/06/24 08:18:42.711, 89, 98, 61
2023/06/24 08:18:43.847, 89, 97, 64
2023/06/24 08:18:44.967, 88, 97, 65
2023/06/24 08:18:46.103, 87, 98, 64
2023/06/24 08:18:47.223, 87, 94, 63
2023/06/24 08:18:48.358, 88, 97, 65
2023/06/24 08:18:49.479, 88, 95, 66
2023/06/24 08:18:50.614, 95, 98, 61
2023/06/24 08:18:51.734, 88, 96, 66
2023/06/24 08:18:52.870, 88, 96, 61
2023/06/24 08:18:53.990, 88, 93, 64
2023/06/24 08:18:55.126, 87, 92, 65
2023/06/24 08:18:56.246, 88, 95, 63
2023/06/24 08:18:57.382, 89, 96, 62
2023/06/24 08:18:58.502, 87, 95, 64
2023/06/24 08:18:59.638, 89, 96, 63
2023/06/24 08:19:00.758, 88, 99, 64
2023/06/24 08:19:01.894, 89, 97, 69
2023/06/24 08:19:03.014, 89, 101, 62
2023/06/24 08:19:04.150, 89, 128, 67
2023/06/24 08:19:05.270, 90, 94, 64
2023/06/24 08:19:06.405, 88, 97, 68
2023/06/24 08:19:07.525, 89, 96, 62
2023/06/24 08:19:08.661, 90, 96, 61
2023/06/24 08:19:09.781, 89, 98, 65
2023/06/24 08:19:10.917, 90, 93, 65
2023/06/24 08:19:12.037, 88, 102, 63
2023/06/24 08:19:13.173, 88, 92, 64
2023/06/24 08:19:14.293, 88, 98, 64
2023/06/24 08:19:15.429, 87, 96, 65
2023/06/24 08:19:16.549, 87, 96, 64
2023/06/24 08:19:17.685, 88, 95, 63
2023/06/24 08:19:18.805, 88, 96, 66
2023/06/24 08:19:19.941, 92, 95, 65
2023/06/24 08:19:21.060, 89, 96, 64
2023/06/24 08:19:22.196, 88, 99, 64
2023/06/24 08:19:23.316, 97, 94, 63
2023/06/24 08:19:24.452, 91, 93, 67
2023/06/24 08:19:25.572, 93, 96, 67
2023/06/24 08:19:26.708, 89, 118, 64
2023/06/24 08:19:27.828, 88, 100, 64
2023/06/24 08:19:28.964, 87, 94, 65
2023/06/24 08:19:30.084, 92, 97, 64
2023/06/24 08:19:31.219, 89, 98, 64
2023/06/24 08:19:32.340, 88, 95, 59
2023/06/24 08:19:33.460, 88, 96, 67
2023/06/24 08:19:34.595, 89, 97, 67
2023/06/24 08:19:35.716, 88, 97, 64
2023/06/24 08:19:36.852, 88, 97, 64
2023/06/24 08:19:37.971, 92, 94, 65
2023/06/24 08:19:39.107, 88, 96, 63
2023/06/24 08:19:40.227, 87, 100, 61
2023/06/24 08:19:41.363, 89, 93, 65
2023/06/24 08:19:42.483, 87, 96, 64
2023/06/24 08:19:43.619, 87, 100, 63
2023/06/24 08:19:44.739, 86, 93, 63
2023/06/24 08:19:45.875, 90, 96, 66
2023/06/24 08:19:46.995, 87, 96, 62
2023/06/24 08:19:48.130, 88, 97, 63
2023/06/24 08:19:49.251, 88, 97, 64
2023/06/24 08:19:50.387, 88, 96, 63
2023/06/24 08:19:51.507, 88, 94, 63
2023/06/24 08:19:52.643, 90, 97, 62
2023/06/24 08:19:53.762, 93, 97, 64
2023/06/24 08:19:54.898, 86, 96, 67
2023/06/24 08:19:56.018, 90, 99, 67
2023/06/24 08:19:57.154, 91, 97, 63
2023/06/24 08:19:58.274, 86, 95, 64
2023/06/24 08:19:59.410, 87, 97, 67
2023/06/24 08:20:00.530, 90, 97, 66
2023/06/24 08:20:01.666, 89, 97, 64
2023/06/24 08:20:02.786, 92, 95, 65
2023/06/24 08:20:03.922, 87, 97, 64
2023/06/24 08:20:05.042, 90, 98, 61
2023/06/24 08:20:06.178, 88, 97, 66
2023/06/24 08:20:07.298, 85, 94, 60
2023/06/24 08:20:08.433, 88, 95, 66
2023/06/24 08:20:09.554, 87, 94, 67
2023/06/24 08:20:10.690, 89, 96, 64
2023/06/24 08:20:11.810, 92, 96, 61
2023/06/24 08:20:12.945, 89, 112, 65
2023/06/24 08:20:14.065, 89, 95, 65
2023/06/24 08:20:15.201, 89, 96, 65
2023/06/24 08:20:16.321, 93, 94, 61
2023/06/24 08:20:17.457, 86, 95, 65
2023/06/24 08:20:18.577, 89, 100, 65
2023/06/24 08:20:19.713, 89, 109, 63
2023/06/24 08:20:20.833, 88, 95, 63
2023/06/24 08:20:21.969, 91, 94, 63
2023/06/24 08:20:23.089, 91, 93, 68
2023/06/24 08:20:24.225, 87, 96, 67
2023/06/24 08:20:25.344, 88, 94, 65
2023/06/24 08:20:26.480, 92, 95, 64
2023/06/24 08:20:27.600, 89, 96, 61
2023/06/24 08:20:28.736, 89, 96, 63
2023/06/24 08:20:29.856, 89, 94, 65
2023/06/24 08:20:30.992, 89, 97, 65
2023/06/24 08:20:32.112, 89, 107, 65
2023/06/24 08:20:33.248, 89, 96, 65
2023/06/24 08:20:34.368, 90, 97, 63
2023/06/24 08:20:35.487, 88, 96, 64
2023/06/24 08:20:36.624, 89, 97, 61
2023/06/24 08:20:37.744, 90, 95, 61
2023/06/24 08:20:38.880, 89, 96, 65
2023/06/24 08:20:39.000, 90, 96, 62
2023/06/24 08:20:41.136, 86, 97, 62
2023/06/24 08:20:42.255, 89, 95, 65
2023/06/24 08:20:43.392, 92, 98, 64
2023/06/24 08:20:44.512, 89, 94, 62
2023/06/24 08:20:45.647, 89, 95, 63
2023/06/24 08:20:46.767, 94, 95, 64
2023/06/24 08:20:47.903, 88, 97, 64
2023/06/24 08:20:49.023, 88, 95, 571
2023/06/24 08:20:50.159, 87, 99, 64
2023/06/24 08:20:51.279, 88, 95, 64
2023/06/24 08:20:52.415, 86, 94, 66
2023/06/24 08:20:53.535, 90, 97, 65
2023/06/24 08:20:54.671, 88, 95, 62
2023/06/24 08:20:55.791, 87, 97, 64
2023/06/24 08:20:56.927, 90, 98, 64
2023/06/24 08:20:58.047, 85, 97, 61
2023/06/24 08:20:59.182, 89, 96, 61
2023/06/24 08:21:00.303, 88, 104, 66
2023/06/24 08:21:01.438, 88, 105, 67
2023/06/24 08:21:02.558, 89, 95, 64
2023/06/24 08:21:03.694, 87, 95, 64
2023/06/24 08:21:04.814, 92, 96, 64
2023/06/24 08:21:05.950, 94, 97, 64
2023/06/24 08:21:07.070, 89, 95, 66
2023/06/24 08:21:08.206, 90, 97, 66
2023/06/24 08:21:09.326, 87, 94, 63
2023/06/24 08:21:10.462, 87, 94, 66
2023/06/24 08:21:11.582, 86, 92, 63
2023/06/24 08:21:12.718, 90, 96, 65
2023/06/24 08:21:13.838, 89, 94, 64
2023/06/24 08:21:14.974, 88, 98, 65
2023/06/24 08:21:16.094, 89, 99, 67
2023/06/24 08:21:17.229, 86, 92, 62
2023/06/24 08:21:18.349, 88, 98, 65
2023/06/24 08:21:19.485, 87, 242, 66
2023/06/24 08:21:20.605, 86, 97, 64
2023/06/24 08:21:21.741, 89, 95, 65
2023/06/24 08:21:22.861, 88, 96, 66
2023/06/24 08:21:23.997, 91, 96, 66
2023/06/24 08:21:25.117, 90, 94, 67
2023/06/24 08:21:26.253, 88, 96, 66
2023/06/24 08:21:27.373, 90, 95, 63
2023/06/24 08:21:28.509, 90, 96, 62
2023/06/24 08:21:29.628, 88, 93, 65
2023/06/24 08:21:30.765, 88, 94, 64
2023/06/24 08:21:31.885, 87, 96, 64
2023/06/24 08:21:33.004, 90, 95, 65
2023/06/24 08:21:34.140, 90, 94, 65
2023/06/24 08:21:35.260, 90, 93, 64
2023/06/24 08:21:36.396, 87, 97, 67
2023/06/24 08:21:37.516, 87, 95, 63
2023/06/24 08:21:38.652, 89, 99, 63
2023/06/24 08:21:39.771, 88, 99, 63
2023/06/24 08:21:40.908, 90, 95, 63
2023/06/24 08:21:42.028, 88, 96, 62
2023/06/24 08:21:43.163, 89, 104, 63
2023/06/24 08:21:44.284, 87, 94, 65
2023/06/24 08:21:45.420, 87, 98, 66
2023/06/24 08:21:46.540, 87, 97, 63
2023/06/24 08:21:47.676, 85, 95, 62
2023/06/24 08:21:48.796, 91, 98, 67
2023/06/24 08:21:49.931, 90, 96, 65
2023/06/24 08:21:51.051, 92, 95, 63
2023/06/24 08:21:52.187, 90, 94, 67
2023/06/24 08:21:53.307, 88, 101, 64
2023/06/24 08:21:54.444, 88, 95, 64
