time, beta470, beta532, beta650
2023/06/30 17:11:03.914, 81, 86, 63
2023/06/30 17:11:05.034, 86, 91, 63
2023/06/30 17:11:06.170, 82, 90, 64
2023/06/30 17:11:07.290, 82, 88, 64
2023/06/30 17:11:08.426, 81, 89, 63
2023/06/30 17:11:09.546, 84, 95, 62
2023/06/30 17:11:10.681, 83, 94, 65
2023/06/30 17:11:11.801, 85, 88, 62
2023/06/30 17:11:12.937, 84, 90, 64
2023/06/30 17:11:14.057, 82, 87, 64
2023/06/30 17:11:15.193, 81, 91, 61
2023/06/30 17:11:16.313, 80, 88, 61
2023/06/30 17:11:17.449, 81, 89, 62
2023/06/30 17:11:18.569, 86, 89, 60
2023/06/30 17:11:19.705, 82, 90, 63
2023/06/30 17:11:20.825, 82, 90, 61
2023/06/30 17:11:21.961, 82, 91, 63
2023/06/30 17:11:23.081, 87, 87, 59
2023/06/30 17:11:24.217, 81, 87, 58
2023/06/30 17:11:25.337, 83, 89, 60
2023/06/30 17:11:26.473, 84, 90, 62
2023/06/30 17:11:27.593, 80, 91, 57
2023/06/30 17:11:28.728, 82, 91, 65
2023/06/30 17:11:29.848, 82, 90, 63
2023/06/30 17:11:30.984, 84, 89, 63
2023/06/30 17:11:32.104, 82, 88, 63
2023/06/30 17:11:33.240, 84, 90, 62
2023/06/30 17:11:34.360, 83, 90, 63
2023/06/30 17:11:35.496, 80, 89, 62
2023/06/30 17:11:36.616, 81, 91, 64
2023/06/30 17:11:37.752, 85, 90, 62
2023/06/30 17:11:38.872, 82, 88, 60
2023/06/30 17:11:40.008, 81, 90, 62
2023/06/30 17:11:41.128, 84, 94, 58
2023/06/30 17:11:42.264, 87, 91, 63
2023/06/30 17:11:43.383, 82, 89, 61
2023/06/30 17:11:44.520, 84, 88, 58
2023/06/30 17:11:45.639, 86, 88, 63
2023/06/30 17:11:46.775, 86, 90, 62
2023/06/30 17:11:47.895, 85, 91, 62
2023/06/30 17:11:49.031, 87, 93, 60
2023/06/30 17:11:50.151, 85, 90, 63
2023/06/30 17:11:51.287, 84, 90, 60
2023/06/30 17:11:52.407, 83, 87, 62
2023/06/30 17:11:53.543, 82, 88, 60
2023/06/30 17:11:54.663, 79, 87, 62
2023/06/30 17:11:55.798, 80, 91, 61
2023/06/30 17:11:56.919, 81, 90, 62
2023/06/30 17:11:58.055, 82, 86, 61
2023/06/30 17:11:59.175, 79, 93, 61
2023/06/30 17:12:00.311, 81, 92, 64
2023/06/30 17:12:01.431, 84, 88, 56
2023/06/30 17:12:02.567, 79, 91, 63
2023/06/30 17:12:03.686, 83, 90, 59
2023/06/30 17:12:04.822, 83, 87, 60
2023/06/30 17:12:05.942, 81, 92, 63
2023/06/30 17:12:07.078, 84, 90, 61
2023/06/30 17:12:08.198, 80, 89, 63
2023/06/30 17:12:09.334, 80, 90, 62
2023/06/30 17:12:10.454, 79, 91, 62
2023/06/30 17:12:11.590, 82, 89, 67
2023/06/30 17:12:12.710, 81, 91, 63
2023/06/30 17:12:13.845, 82, 92, 64
2023/06/30 17:12:14.966, 84, 88, 66
2023/06/30 17:12:16.102, 83, 89, 64
2023/06/30 17:12:17.222, 84, 90, 63
2023/06/30 17:12:18.358, 85, 93, 62
2023/06/30 17:12:19.478, 86, 91, 67
2023/06/30 17:12:20.613, 85, 93, 67
2023/06/30 17:12:21.733, 86, 94, 69
2023/06/30 17:12:22.869, 87, 92, 64
2023/06/30 17:12:23.989, 86, 92, 64
2023/06/30 17:12:25.125, 86, 95, 65
2023/06/30 17:12:26.245, 83, 94, 68
2023/06/30 17:12:27.381, 89, 96, 66
2023/06/30 17:12:28.501, 87, 98, 65
2023/06/30 17:12:29.637, 85, 109, 73
2023/06/30 17:12:30.757, 85, 98, 69
2023/06/30 17:12:31.893, 88, 94, 68
2023/06/30 17:12:33.013, 93, 101, 66
2023/06/30 17:12:34.149, 90, 98, 72
2023/06/30 17:12:35.269, 89, 98, 70
2023/06/30 17:12:36.405, 93, 99, 67
2023/06/30 17:12:37.524, 89, 99, 69
2023/06/30 17:12:38.660, 88, 100, 69
2023/06/30 17:12:39.780, 87, 100, 70
2023/06/30 17:12:40.916, 87, 97, 72
2023/06/30 17:12:42.036, 88, 97, 72
2023/06/30 17:12:43.172, 88, 102, 70
2023/06/30 17:12:44.291, 89, 103, 73
2023/06/30 17:12:45.428, 91, 123, 70
2023/06/30 17:12:46.548, 89, 102, 68
2023/06/30 17:12:47.684, 91, 182, 88
2023/06/30 17:12:48.820, 92, 106, 64
2023/06/30 17:12:49.940, 88, 104, 68
2023/06/30 17:12:51.076, 91, 106, 70
2023/06/30 17:12:52.195, 96, 103, 69
2023/06/30 17:12:53.331, 94, 103, 69
2023/06/30 17:12:54.451, 93, 102, 74
2023/06/30 17:12:55.587, 93, 115, 78
2023/06/30 17:12:56.707, 91, 107, 76
2023/06/30 17:12:57.843, 92, 108, 71
2023/06/30 17:12:58.979, 89, 106, 71
2023/06/30 17:13:00.099, 90, 107, 72
2023/06/30 17:13:01.235, 96, 105, 70
2023/06/30 17:13:02.355, 95, 114, 79
2023/06/30 17:13:03.491, 93, 105, 72
2023/06/30 17:13:04.611, 94, 108, 67
2023/06/30 17:13:05.747, 92, 109, 69
2023/06/30 17:13:06.867, 92, 102, 72
2023/06/30 17:13:08.003, 92, 105, 72
2023/06/30 17:13:09.139, 95, 106, 77
2023/06/30 17:13:10.259, 95, 108, 66
2023/06/30 17:13:11.395, 91, 108, 72
2023/06/30 17:13:12.514, 95, 111, 71
2023/06/30 17:13:13.650, 96, 116, 76
2023/06/30 17:13:14.770, 92, 109, 72
2023/06/30 17:13:15.906, 101, 107, 78
2023/06/30 17:13:17.042, 100, 109, 86
2023/06/30 17:13:18.162, 92, 106, 142
2023/06/30 17:13:19.298, 96, 108, 76
2023/06/30 17:13:20.418, 95, 108, 78
2023/06/30 17:13:21.554, 96, 144, 83
2023/06/30 17:13:22.674, 94, 110, 71
2023/06/30 17:13:23.810, 92, 111, 72
2023/06/30 17:13:24.930, 99, 109, 74
2023/06/30 17:13:26.066, 94, 109, 69
2023/06/30 17:13:27.202, 92, 108, 79
2023/06/30 17:13:28.322, 94, 113, 71
2023/06/30 17:13:29.458, 97, 109, 71
2023/06/30 17:13:30.577, 98, 108, 70
2023/06/30 17:13:31.713, 93, 109, 72
2023/06/30 17:13:32.833, 96, 110, 72
2023/06/30 17:13:33.969, 100, 107, 72
2023/06/30 17:13:35.089, 96, 111, 72
2023/06/30 17:13:36.225, 95, 111, 70
2023/06/30 17:13:37.345, 94, 108, 73
2023/06/30 17:13:38.480, 94, 109, 75
2023/06/30 17:13:39.617, 96, 109, 76
2023/06/30 17:13:40.737, 96, 113, 68
2023/06/30 17:13:41.873, 94, 119, 70
2023/06/30 17:13:42.993, 101, 121, 77
2023/06/30 17:13:44.129, 95, 115, 72
2023/06/30 17:13:45.248, 94, 111, 74
2023/06/30 17:13:46.384, 97, 109, 73
2023/06/30 17:13:47.520, 94, 121, 78
2023/06/30 17:13:48.640, 94, 108, 109
2023/06/30 17:13:49.776, 95, 108, 72
2023/06/30 17:13:50.896, 99, 111, 79
2023/06/30 17:13:52.031, 96, 116, 73
2023/06/30 17:13:53.151, 99, 111, 71
2023/06/30 17:13:54.287, 94, 114, 80
2023/06/30 17:13:55.424, 95, 110, 108
2023/06/30 17:13:56.544, 96, 110, 68
2023/06/30 17:13:57.680, 94, 114, 77
2023/06/30 17:13:58.800, 98, 111, 74
2023/06/30 17:13:59.936, 99, 114, 72
2023/06/30 17:14:01.056, 102, 111, 69
2023/06/30 17:14:02.191, 95, 112, 72
2023/06/30 17:14:03.311, 94, 114, 73
2023/06/30 17:14:04.447, 98, 111, 73
2023/06/30 17:14:05.583, 97, 111, 72
2023/06/30 17:14:06.703, 99, 107, 73
2023/06/30 17:14:07.839, 95, 104, 72
2023/06/30 17:14:08.959, 99, 111, 73
2023/06/30 17:14:10.095, 95, 118, 75
2023/06/30 17:14:11.215, 95, 116, 74
2023/06/30 17:14:12.351, 95, 112, 73
2023/06/30 17:14:13.471, 96, 111, 75
2023/06/30 17:14:14.607, 94, 139, 67
2023/06/30 17:14:15.743, 93, 110, 73
2023/06/30 17:14:16.863, 94, 111, 79
2023/06/30 17:14:17.999, 96, 107, 69
2023/06/30 17:14:19.119, 94, 111, 74
2023/06/30 17:14:20.254, 92, 111, 76
2023/06/30 17:14:21.374, 96, 109, 74
2023/06/30 17:14:22.510, 98, 107, 74
2023/06/30 17:14:23.630, 105, 116, 71
2023/06/30 17:14:24.766, 95, 118, 74
2023/06/30 17:14:25.902, 99, 108, 73
2023/06/30 17:14:27.022, 95, 111, 75
2023/06/30 17:14:28.158, 101, 111, 72
2023/06/30 17:14:29.278, 94, 108, 75
2023/06/30 17:14:30.414, 101, 137, 75
2023/06/30 17:14:31.533, 100, 113, 74
2023/06/30 17:14:32.670, 94, 113, 76
2023/06/30 17:14:33.789, 99, 112, 72
2023/06/30 17:14:34.926, 97, 113, 74
2023/06/30 17:14:36.062, 94, 114, 72
2023/06/30 17:14:37.181, 97, 114, 80
2023/06/30 17:14:38.317, 99, 113, 71
2023/06/30 17:14:39.437, 94, 118, 75
2023/06/30 17:14:40.573, 98, 156, 73
2023/06/30 17:14:41.693, 94, 111, 91
2023/06/30 17:14:42.829, 96, 114, 75
2023/06/30 17:14:43.949, 97, 111, 75
2023/06/30 17:14:45.085, 96, 113, 73
2023/06/30 17:14:46.205, 94, 110, 80
2023/06/30 17:14:47.340, 98, 109, 70
2023/06/30 17:14:48.461, 98, 110, 88
2023/06/30 17:14:49.596, 95, 111, 74
2023/06/30 17:14:50.733, 97, 116, 73
2023/06/30 17:14:51.853, 98, 108, 70
2023/06/30 17:14:52.989, 97, 111, 79
2023/06/30 17:14:54.108, 96, 116, 70
2023/06/30 17:14:55.244, 94, 113, 75
2023/06/30 17:14:56.364, 95, 113, 71
2023/06/30 17:14:57.500, 97, 108, 72
2023/06/30 17:14:58.620, 94, 114, 75
2023/06/30 17:14:59.756, 94, 113, 73
2023/06/30 17:15:00.876, 99, 117, 74
2023/06/30 17:15:02.012, 97, 113, 75
2023/06/30 17:15:03.148, 95, 116, 75
2023/06/30 17:15:04.268, 95, 110, 75
2023/06/30 17:15:05.403, 96, 118, 70
2023/06/30 17:15:06.524, 99, 120, 70
2023/06/30 17:15:07.660, 95, 111, 74
2023/06/30 17:15:08.779, 105, 115, 75
2023/06/30 17:15:09.916, 98, 112, 70
2023/06/30 17:15:11.036, 96, 114, 71
2023/06/30 17:15:12.171, 98, 111, 76
2023/06/30 17:15:13.291, 95, 112, 82
2023/06/30 17:15:14.427, 95, 112, 79
2023/06/30 17:15:15.563, 93, 114, 71
2023/06/30 17:15:16.683, 97, 108, 73
2023/06/30 17:15:17.819, 97, 114, 73
2023/06/30 17:15:18.939, 93, 120, 73
2023/06/30 17:15:20.075, 95, 130, 75
2023/06/30 17:15:21.195, 100, 124, 72
2023/06/30 17:15:22.331, 96, 112, 73
2023/06/30 17:15:23.451, 97, 108, 73
2023/06/30 17:15:24.587, 96, 114, 71
2023/06/30 17:15:25.723, 97, 115, 76
2023/06/30 17:15:26.843, 97, 116, 74
2023/06/30 17:15:27.978, 105, 117, 71
2023/06/30 17:15:29.098, 96, 112, 72
2023/06/30 17:15:30.234, 99, 115, 73
2023/06/30 17:15:31.354, 98, 129, 79
2023/06/30 17:15:32.489, 97, 115, 71
2023/06/30 17:15:33.610, 95, 113, 70
2023/06/30 17:15:34.746, 95, 110, 76
2023/06/30 17:15:35.866, 95, 111, 75
2023/06/30 17:15:37.002, 97, 112, 75
2023/06/30 17:15:38.138, 94, 111, 76
2023/06/30 17:15:39.258, 95, 116, 70
2023/06/30 17:15:40.394, 97, 119, 74
2023/06/30 17:15:41.514, 97, 114, 76
2023/06/30 17:15:42.650, 96, 116, 70
2023/06/30 17:15:43.770, 96, 115, 74
2023/06/30 17:15:44.905, 93, 118, 79
2023/06/30 17:15:46.025, 96, 111, 71
2023/06/30 17:15:47.161, 96, 108, 75
2023/06/30 17:15:48.297, 101, 117, 73
2023/06/30 17:15:49.417, 95, 113, 73
2023/06/30 17:15:50.553, 94, 111, 75
2023/06/30 17:15:51.673, 93, 112, 74
2023/06/30 17:15:52.809, 104, 117, 75
2023/06/30 17:15:53.929, 97, 119, 78
2023/06/30 17:15:55.065, 104, 114, 70
2023/06/30 17:15:56.201, 100, 110, 80
2023/06/30 17:15:57.320, 94, 111, 80
2023/06/30 17:15:58.457, 97, 109, 72
2023/06/30 17:15:59.577, 98, 112, 76
2023/06/30 17:16:00.713, 94, 119, 73
2023/06/30 17:16:01.833, 93, 114, 72
2023/06/30 17:16:02.969, 94, 111, 97
2023/06/30 17:16:04.088, 96, 108, 73
2023/06/30 17:16:05.224, 99, 115, 71
2023/06/30 17:16:06.360, 97, 118, 72
2023/06/30 17:16:07.480, 98, 117, 75
2023/06/30 17:16:08.616, 200, 112, 74
2023/06/30 17:16:09.736, 93, 126, 73
2023/06/30 17:16:10.872, 96, 114, 78
2023/06/30 17:16:11.992, 95, 112, 70
2023/06/30 17:16:13.128, 95, 113, 76
2023/06/30 17:16:14.264, 101, 122, 78
2023/06/30 17:16:15.384, 94, 113, 75
2023/06/30 17:16:16.520, 105, 112, 78
2023/06/30 17:16:17.640, 98, 111, 75
2023/06/30 17:16:18.775, 96, 111, 78
2023/06/30 17:16:19.896, 95, 111, 72
2023/06/30 17:16:21.031, 99, 112, 71
2023/06/30 17:16:22.151, 97, 113, 79
2023/06/30 17:16:23.287, 105, 116, 74
2023/06/30 17:16:24.423, 96, 116, 78
2023/06/30 17:16:25.543, 100, 115, 70
2023/06/30 17:16:26.679, 96, 118, 75
2023/06/30 17:16:27.799, 95, 112, 73
2023/06/30 17:16:28.935, 99, 111, 75
2023/06/30 17:16:30.055, 96, 113, 71
2023/06/30 17:16:31.191, 97, 121, 74
2023/06/30 17:16:32.327, 91, 115, 73
2023/06/30 17:16:33.447, 104, 112, 75
2023/06/30 17:16:34.583, 94, 118, 71
2023/06/30 17:16:35.703, 100, 118, 76
2023/06/30 17:16:36.838, 100, 116, 77
2023/06/30 17:16:37.958, 97, 118, 76
2023/06/30 17:16:39.093, 96, 113, 70
2023/06/30 17:16:40.214, 97, 111, 74
2023/06/30 17:16:41.350, 95, 116, 82
2023/06/30 17:16:42.486, 95, 111, 74
2023/06/30 17:16:43.606, 97, 110, 70
2023/06/30 17:16:44.742, 97, 112, 73
2023/06/30 17:16:45.862, 96, 118, 71
2023/06/30 17:16:46.998, 95, 108, 72
2023/06/30 17:16:48.118, 97, 115, 72
2023/06/30 17:16:49.254, 98, 115, 74
2023/06/30 17:16:50.374, 96, 116, 77
2023/06/30 17:16:51.509, 105, 120, 73
2023/06/30 17:16:52.645, 99, 118, 71
2023/06/30 17:16:53.766, 96, 126, 71
2023/06/30 17:16:54.902, 104, 112, 66
2023/06/30 17:16:56.021, 104, 114, 75
2023/06/30 17:16:57.157, 96, 114, 75
2023/06/30 17:16:58.277, 96, 115, 78
2023/06/30 17:16:59.413, 95, 108, 75
2023/06/30 17:17:00.549, 110, 113, 73
2023/06/30 17:17:01.669, 94, 111, 74
2023/06/30 17:17:02.805, 96, 114, 75
2023/06/30 17:17:03.925, 107, 114, 70
2023/06/30 17:17:05.060, 95, 108, 76
2023/06/30 17:17:06.181, 101, 117, 79
2023/06/30 17:17:07.317, 100, 115, 75
2023/06/30 17:17:08.453, 96, 107, 76
2023/06/30 17:17:09.573, 96, 123, 78
2023/06/30 17:17:10.709, 100, 113, 75
2023/06/30 17:17:11.829, 94, 110, 78
2023/06/30 17:17:12.964, 98, 114, 72
2023/06/30 17:17:14.084, 97, 108, 76
2023/06/30 17:17:15.220, 99, 110, 73
2023/06/30 17:17:16.356, 95, 110, 75
2023/06/30 17:17:17.476, 96, 113, 71
2023/06/30 17:17:18.612, 100, 112, 76
2023/06/30 17:17:19.732, 96, 113, 76
2023/06/30 17:17:20.868, 92, 112, 74
2023/06/30 17:17:21.988, 99, 108, 76
2023/06/30 17:17:23.124, 103, 109, 69
2023/06/30 17:17:24.260, 95, 121, 74
2023/06/30 17:17:25.380, 97, 116, 74
2023/06/30 17:17:26.516, 97, 110, 74
2023/06/30 17:17:27.636, 99, 116, 70
2023/06/30 17:17:28.771, 95, 110, 73
2023/06/30 17:17:29.891, 96, 115, 72
2023/06/30 17:17:31.027, 96, 115, 73
2023/06/30 17:17:32.147, 98, 114, 78
2023/06/30 17:17:33.283, 100, 115, 73
2023/06/30 17:17:34.403, 96, 118, 73
2023/06/30 17:17:35.539, 101, 119, 74
2023/06/30 17:17:36.675, 95, 119, 71
2023/06/30 17:17:37.795, 95, 115, 73
2023/06/30 17:17:38.931, 97, 116, 71
2023/06/30 17:17:40.050, 93, 114, 74
2023/06/30 17:17:41.187, 96, 106, 76
2023/06/30 17:17:42.307, 95, 111, 72
2023/06/30 17:17:43.443, 94, 116, 78
2023/06/30 17:17:44.562, 96, 113, 74
2023/06/30 17:17:45.698, 94, 110, 73
2023/06/30 17:17:46.834, 104, 113, 71
2023/06/30 17:17:47.954, 95, 109, 73
2023/06/30 17:17:49.090, 97, 114, 72
2023/06/30 17:17:50.210, 98, 109, 73
2023/06/30 17:17:51.346, 95, 114, 70
2023/06/30 17:17:52.466, 95, 116, 75
2023/06/30 17:17:53.602, 96, 111, 76
2023/06/30 17:17:54.738, 98, 118, 79
2023/06/30 17:17:55.858, 101, 112, 74
2023/06/30 17:17:56.994, 96, 113, 76
2023/06/30 17:17:58.114, 98, 112, 72
2023/06/30 17:17:59.250, 96, 114, 75
2023/06/30 17:18:00.370, 97, 112, 76
2023/06/30 17:18:01.506, 98, 113, 70
2023/06/30 17:18:02.641, 100, 141, 72
2023/06/30 17:18:03.761, 95, 109, 72
2023/06/30 17:18:04.897, 99, 119, 74
2023/06/30 17:18:06.017, 116, 108, 70
2023/06/30 17:18:07.153, 95, 121, 70
2023/06/30 17:18:08.273, 95, 112, 77
2023/06/30 17:18:09.409, 98, 119, 72
2023/06/30 17:18:10.529, 100, 113, 78
2023/06/30 17:18:11.665, 92, 109, 71
2023/06/30 17:18:12.801, 98, 112, 70
2023/06/30 17:18:13.921, 96, 109, 74
2023/06/30 17:18:15.056, 96, 115, 73
2023/06/30 17:18:16.177, 96, 124, 70
2023/06/30 17:18:17.313, 96, 121, 75
2023/06/30 17:18:18.432, 112, 114, 71
2023/06/30 17:18:19.569, 99, 130, 71
2023/06/30 17:18:20.704, 98, 112, 71
2023/06/30 17:18:21.824, 93, 112, 72
2023/06/30 17:18:22.960, 95, 114, 74
2023/06/30 17:18:24.080, 104, 110, 75
2023/06/30 17:18:25.216, 96, 111, 73
2023/06/30 17:18:26.336, 100, 112, 74
2023/06/30 17:18:27.472, 94, 116, 76
2023/06/30 17:18:28.592, 97, 131, 77
2023/06/30 17:18:29.728, 97, 113, 78
2023/06/30 17:18:30.864, 95, 117, 72
2023/06/30 17:18:31.984, 95, 112, 76
2023/06/30 17:18:33.120, 101, 111, 71
2023/06/30 17:18:34.240, 94, 113, 79
2023/06/30 17:18:35.376, 92, 113, 72
2023/06/30 17:18:36.496, 93, 108, 76
2023/06/30 17:18:37.632, 94, 112, 75
2023/06/30 17:18:38.751, 96, 114, 73
2023/06/30 17:18:39.887, 95, 110, 72
2023/06/30 17:18:41.007, 98, 111, 75
2023/06/30 17:18:42.143, 95, 119, 75
2023/06/30 17:18:43.279, 99, 112, 72
2023/06/30 17:18:44.399, 97, 111, 82
2023/06/30 17:18:45.535, 95, 112, 72
2023/06/30 17:18:46.655, 98, 112, 79
2023/06/30 17:18:47.791, 96, 115, 70
2023/06/30 17:18:48.911, 94, 111, 74
2023/06/30 17:18:50.047, 117, 114, 72
2023/06/30 17:18:51.183, 95, 160, 71
2023/06/30 17:18:52.303, 96, 210, 77
2023/06/30 17:18:53.439, 94, 111, 76
2023/06/30 17:18:54.558, 101, 107, 73
2023/06/30 17:18:55.694, 94, 111, 73
2023/06/30 17:18:56.814, 98, 114, 74
2023/06/30 17:18:57.951, 98, 112, 70
2023/06/30 17:18:59.070, 96, 107, 75
2023/06/30 17:19:00.206, 102, 110, 72
2023/06/30 17:19:01.342, 96, 113, 73
2023/06/30 17:19:02.462, 90, 116, 78
2023/06/30 17:19:03.598, 98, 109, 77
2023/06/30 17:19:04.718, 102, 111, 73
2023/06/30 17:19:05.854, 164, 110, 76
2023/06/30 17:19:06.974, 95, 112, 77
2023/06/30 17:19:08.110, 96, 110, 75
2023/06/30 17:19:09.246, 93, 122, 81
2023/06/30 17:19:10.366, 93, 109, 69
2023/06/30 17:19:11.502, 96, 111, 75
2023/06/30 17:19:12.621, 98, 116, 77
2023/06/30 17:19:13.757, 94, 110, 71
2023/06/30 17:19:14.877, 99, 111, 77
2023/06/30 17:19:16.013, 97, 115, 74
2023/06/30 17:19:17.149, 100, 113, 76
2023/06/30 17:19:18.269, 95, 112, 71
2023/06/30 17:19:19.405, 96, 111, 73
2023/06/30 17:19:20.525, 93, 112, 70
2023/06/30 17:19:21.661, 100, 132, 77
2023/06/30 17:19:22.780, 122, 109, 89
2023/06/30 17:19:23.917, 95, 107, 76
2023/06/30 17:19:25.053, 96, 108, 74
2023/06/30 17:19:26.173, 96, 125, 74
2023/06/30 17:19:27.309, 96, 112, 72
2023/06/30 17:19:28.428, 104, 111, 69
2023/06/30 17:19:29.564, 101, 111, 69
2023/06/30 17:19:30.684, 101, 111, 71
2023/06/30 17:19:31.820, 97, 111, 71
2023/06/30 17:19:32.940, 99, 115, 76
2023/06/30 17:19:34.076, 95, 118, 73
2023/06/30 17:19:35.211, 98, 110, 75
2023/06/30 17:19:36.332, 98, 112, 71
2023/06/30 17:19:37.468, 96, 109, 73
2023/06/30 17:19:38.588, 98, 112, 69
2023/06/30 17:19:39.724, 94, 120, 80
2023/06/30 17:19:40.844, 96, 110, 75
2023/06/30 17:19:41.980, 94, 114, 72
2023/06/30 17:19:43.100, 96, 111, 73
2023/06/30 17:19:44.236, 101, 112, 72
2023/06/30 17:19:45.372, 95, 114, 77
2023/06/30 17:19:46.491, 93, 110, 72
2023/06/30 17:19:47.627, 94, 110, 74
2023/06/30 17:19:48.747, 103, 111, 73
2023/06/30 17:19:49.883, 97, 108, 70
2023/06/30 17:19:51.003, 98, 135, 80
2023/06/30 17:19:52.139, 92, 116, 85
2023/06/30 17:19:53.275, 120, 154, 73
2023/06/30 17:19:54.395, 102, 111, 71
2023/06/30 17:19:55.531, 95, 114, 73
2023/06/30 17:19:56.651, 94, 109, 73
2023/06/30 17:19:57.787, 96, 112, 73
2023/06/30 17:19:58.907, 96, 110, 72
2023/06/30 17:20:00.043, 96, 110, 74
2023/06/30 17:20:01.163, 96, 110, 74
2023/06/30 17:20:02.298, 91, 108, 73
2023/06/30 17:20:03.434, 98, 108, 75
2023/06/30 17:20:04.554, 96, 113, 72
2023/06/30 17:20:05.690, 96, 119, 70
2023/06/30 17:20:06.810, 94, 108, 76
2023/06/30 17:20:07.946, 94, 113, 98
2023/06/30 17:20:09.066, 96, 120, 72
2023/06/30 17:20:10.202, 96, 108, 77
2023/06/30 17:20:11.322, 97, 115, 85
2023/06/30 17:20:12.458, 95, 112, 73
2023/06/30 17:20:13.594, 100, 110, 75
2023/06/30 17:20:14.714, 96, 116, 74
2023/06/30 17:20:15.850, 94, 116, 75
2023/06/30 17:20:16.970, 92, 111, 75
2023/06/30 17:20:18.106, 97, 117, 71
2023/06/30 17:20:19.225, 102, 123, 73
2023/06/30 17:20:20.361, 93, 109, 75
2023/06/30 17:20:21.498, 107, 109, 71
2023/06/30 17:20:22.617, 97, 117, 73
2023/06/30 17:20:23.753, 95, 115, 72
2023/06/30 17:20:24.873, 99, 111, 71
2023/06/30 17:20:26.009, 94, 111, 77
2023/06/30 17:20:27.129, 96, 115, 70
2023/06/30 17:20:28.265, 98, 117, 74
2023/06/30 17:20:29.385, 95, 111, 71
2023/06/30 17:20:30.521, 97, 111, 77
2023/06/30 17:20:31.657, 97, 110, 70
2023/06/30 17:20:32.777, 97, 106, 67
2023/06/30 17:20:33.913, 95, 112, 75
2023/06/30 17:20:35.033, 96, 109, 74
2023/06/30 17:20:36.168, 96, 110, 74
2023/06/30 17:20:37.288, 96, 114, 72
2023/06/30 17:20:38.424, 96, 114, 69
2023/06/30 17:20:39.544, 96, 112, 75
2023/06/30 17:20:40.680, 97, 112, 71
2023/06/30 17:20:41.800, 94, 106, 74
2023/06/30 17:20:42.936, 97, 138, 77
2023/06/30 17:20:44.072, 123, 112, 76
2023/06/30 17:20:45.192, 94, 107, 74
2023/06/30 17:20:46.328, 97, 108, 71
2023/06/30 17:20:47.448, 96, 138, 70
2023/06/30 17:20:48.584, 93, 107, 72
2023/06/30 17:20:49.704, 96, 122, 72
2023/06/30 17:20:50.840, 93, 112, 70
2023/06/30 17:20:51.960, 99, 109, 72
2023/06/30 17:20:53.095, 96, 112, 70
2023/06/30 17:20:54.232, 96, 110, 73
2023/06/30 17:20:55.351, 102, 111, 75
2023/06/30 17:20:56.487, 93, 111, 74
2023/06/30 17:20:57.607, 94, 112, 75
2023/06/30 17:20:58.743, 97, 118, 74
2023/06/30 17:20:59.863, 95, 112, 72
2023/06/30 17:21:00.999, 102, 110, 75
2023/06/30 17:21:02.135, 102, 107, 71
2023/06/30 17:21:03.255, 94, 112, 71
2023/06/30 17:21:04.391, 100, 120, 74
2023/06/30 17:21:05.510, 96, 111, 73
2023/06/30 17:21:06.647, 95, 122, 82
2023/06/30 17:21:07.767, 95, 110, 76
2023/06/30 17:21:08.903, 97, 111, 70
2023/06/30 17:21:10.038, 95, 111, 73
2023/06/30 17:21:11.158, 95, 115, 79
2023/06/30 17:21:12.294, 97, 114, 72
2023/06/30 17:21:13.414, 96, 115, 75
2023/06/30 17:21:14.550, 96, 107, 84
2023/06/30 17:21:15.670, 96, 110, 87
2023/06/30 17:21:16.806, 95, 109, 76
2023/06/30 17:21:17.926, 93, 107, 77
2023/06/30 17:21:19.062, 96, 115, 73
2023/06/30 17:21:20.198, 98, 109, 71
2023/06/30 17:21:21.318, 97, 114, 70
2023/06/30 17:21:22.454, 94, 115, 69
2023/06/30 17:21:23.574, 97, 111, 72
2023/06/30 17:21:24.710, 97, 112, 75
2023/06/30 17:21:25.829, 93, 107, 72
2023/06/30 17:21:26.966, 96, 112, 73
2023/06/30 17:21:28.086, 93, 114, 68
2023/06/30 17:21:29.221, 98, 121, 78
2023/06/30 17:21:30.341, 102, 114, 78
2023/06/30 17:21:31.477, 94, 122, 74
2023/06/30 17:21:32.613, 97, 111, 71
2023/06/30 17:21:33.733, 105, 109, 73
2023/06/30 17:21:34.869, 97, 112, 95
2023/06/30 17:21:35.989, 95, 109, 74
2023/06/30 17:21:37.125, 93, 111, 73
2023/06/30 17:21:38.245, 96, 109, 76
2023/06/30 17:21:39.381, 95, 108, 71
2023/06/30 17:21:40.501, 105, 112, 73
2023/06/30 17:21:41.637, 96, 129, 70
2023/06/30 17:21:42.773, 97, 120, 77
2023/06/30 17:21:43.892, 94, 117, 70
2023/06/30 17:21:45.029, 92, 110, 76
2023/06/30 17:21:46.148, 94, 117, 71
2023/06/30 17:21:47.284, 96, 115, 74
2023/06/30 17:21:48.403, 93, 106, 76
2023/06/30 17:21:49.540, 93, 112, 73
2023/06/30 17:21:50.676, 105, 111, 70
2023/06/30 17:21:51.796, 97, 126, 72
2023/06/30 17:21:52.932, 95, 131, 73
2023/06/30 17:21:54.052, 96, 109, 66
2023/06/30 17:21:55.188, 93, 110, 70
2023/06/30 17:21:56.308, 106, 110, 77
2023/06/30 17:21:57.444, 100, 110, 70
2023/06/30 17:21:58.580, 97, 108, 71
2023/06/30 17:21:59.700, 95, 114, 72
