time, beta470, beta532, beta650
2023/07/09 14:50:49.268, 105, 155, 77
2023/07/09 14:50:50.404, 107, 156, 78
2023/07/09 14:50:51.524, 105, 156, 77
2023/07/09 14:50:52.660, 104, 154, 74
2023/07/09 14:50:53.779, 115, 149, 75
2023/07/09 14:50:54.916, 104, 150, 73
2023/07/09 14:50:56.036, 107, 152, 75
2023/07/09 14:50:57.172, 104, 161, 78
2023/07/09 14:50:58.308, 106, 155, 76
2023/07/09 14:50:59.427, 105, 156, 74
2023/07/09 14:51:00.564, 108, 161, 77
2023/07/09 14:51:01.684, 107, 155, 71
2023/07/09 14:51:02.819, 105, 153, 72
2023/07/09 14:51:03.955, 106, 154, 73
2023/07/09 14:51:05.075, 103, 151, 76
2023/07/09 14:51:06.211, 111, 153, 75
2023/07/09 14:51:07.331, 102, 158, 74
2023/07/09 14:51:08.467, 106, 152, 72
2023/07/09 14:51:09.603, 106, 163, 77
2023/07/09 14:51:10.722, 105, 153, 73
2023/07/09 14:51:11.859, 102, 153, 78
2023/07/09 14:51:12.979, 103, 155, 75
2023/07/09 14:51:14.115, 102, 154, 81
2023/07/09 14:51:15.235, 104, 152, 75
2023/07/09 14:51:16.371, 105, 152, 76
2023/07/09 14:51:17.506, 105, 152, 76
2023/07/09 14:51:18.627, 105, 152, 75
2023/07/09 14:51:19.762, 105, 155, 75
2023/07/09 14:51:20.882, 104, 157, 87
2023/07/09 14:51:22.018, 106, 155, 78
2023/07/09 14:51:23.154, 105, 154, 74
2023/07/09 14:51:24.274, 102, 162, 79
2023/07/09 14:51:25.410, 107, 160, 75
2023/07/09 14:51:26.529, 107, 156, 80
2023/07/09 14:51:27.666, 104, 155, 76
2023/07/09 14:51:28.801, 102, 150, 71
2023/07/09 14:51:29.922, 109, 154, 73
2023/07/09 14:51:31.058, 102, 156, 75
2023/07/09 14:51:32.178, 103, 170, 75
2023/07/09 14:51:33.314, 103, 155, 73
2023/07/09 14:51:34.434, 104, 149, 77
2023/07/09 14:51:35.570, 106, 155, 75
2023/07/09 14:51:36.705, 102, 148, 77
2023/07/09 14:51:37.825, 104, 148, 75
2023/07/09 14:51:38.961, 108, 148, 76
2023/07/09 14:51:40.081, 104, 149, 74
2023/07/09 14:51:41.217, 106, 156, 76
2023/07/09 14:51:42.353, 105, 155, 74
2023/07/09 14:51:43.472, 104, 149, 72
2023/07/09 14:51:44.609, 116, 155, 75
2023/07/09 14:51:45.729, 121, 154, 74
2023/07/09 14:51:46.865, 105, 153, 71
2023/07/09 14:51:47.985, 103, 155, 76
2023/07/09 14:51:49.121, 103, 158, 93
2023/07/09 14:51:50.257, 105, 156, 73
2023/07/09 14:51:51.377, 103, 151, 71
2023/07/09 14:51:52.513, 105, 153, 74
2023/07/09 14:51:53.632, 102, 160, 74
2023/07/09 14:51:54.768, 109, 153, 78
2023/07/09 14:51:55.905, 105, 164, 77
2023/07/09 14:51:57.024, 106, 153, 75
2023/07/09 14:51:58.160, 101, 158, 75
2023/07/09 14:51:59.279, 108, 154, 77
2023/07/09 14:52:00.416, 104, 157, 79
2023/07/09 14:52:01.552, 105, 158, 79
2023/07/09 14:52:02.672, 103, 149, 74
2023/07/09 14:52:03.807, 103, 152, 75
2023/07/09 14:52:04.928, 106, 159, 76
2023/07/09 14:52:06.063, 102, 156, 74
2023/07/09 14:52:07.200, 104, 155, 71
2023/07/09 14:52:08.320, 107, 154, 74
2023/07/09 14:52:09.455, 103, 154, 77
2023/07/09 14:52:10.575, 103, 151, 76
2023/07/09 14:52:11.711, 103, 153, 75
2023/07/09 14:52:12.831, 110, 154, 75
2023/07/09 14:52:13.967, 104, 151, 75
2023/07/09 14:52:15.103, 102, 153, 75
2023/07/09 14:52:16.223, 105, 152, 74
2023/07/09 14:52:17.359, 103, 153, 74
2023/07/09 14:52:18.479, 106, 149, 75
2023/07/09 14:52:19.615, 102, 155, 76
2023/07/09 14:52:20.751, 104, 153, 77
2023/07/09 14:52:21.871, 106, 153, 75
2023/07/09 14:52:23.006, 107, 155, 74
2023/07/09 14:52:24.127, 102, 151, 124
2023/07/09 14:52:25.263, 104, 153, 75
2023/07/09 14:52:26.399, 101, 152, 74
2023/07/09 14:52:27.518, 102, 149, 75
2023/07/09 14:52:28.655, 104, 154, 75
2023/07/09 14:52:29.774, 103, 148, 75
2023/07/09 14:52:30.910, 101, 151, 77
2023/07/09 14:52:32.030, 106, 153, 76
2023/07/09 14:52:33.166, 105, 150, 77
2023/07/09 14:52:34.302, 105, 151, 73
2023/07/09 14:52:35.422, 105, 147, 77
2023/07/09 14:52:36.557, 106, 149, 76
2023/07/09 14:52:37.678, 104, 148, 74
2023/07/09 14:52:38.814, 104, 159, 77
2023/07/09 14:52:39.950, 103, 152, 74
2023/07/09 14:52:41.070, 105, 149, 77
2023/07/09 14:52:42.206, 104, 151, 102
2023/07/09 14:52:43.325, 102, 146, 69
2023/07/09 14:52:44.461, 106, 146, 72
2023/07/09 14:52:45.598, 108, 152, 72
2023/07/09 14:52:46.718, 106, 147, 80
2023/07/09 14:52:47.853, 116, 146, 74
2023/07/09 14:52:48.973, 106, 155, 76
2023/07/09 14:52:50.109, 104, 149, 87
2023/07/09 14:52:51.229, 105, 151, 77
2023/07/09 14:52:52.365, 103, 151, 76
2023/07/09 14:52:53.501, 103, 148, 76
2023/07/09 14:52:54.621, 105, 149, 72
2023/07/09 14:52:55.757, 106, 157, 77
2023/07/09 14:52:56.877, 106, 149, 70
2023/07/09 14:52:58.013, 126, 147, 75
2023/07/09 14:52:59.149, 106, 150, 77
2023/07/09 14:53:00.269, 105, 150, 71
2023/07/09 14:53:01.405, 105, 152, 77
2023/07/09 14:53:02.524, 101, 150, 75
2023/07/09 14:53:03.660, 104, 148, 73
2023/07/09 14:53:04.796, 104, 153, 74
2023/07/09 14:53:05.916, 107, 151, 74
2023/07/09 14:53:07.052, 107, 165, 74
2023/07/09 14:53:08.172, 108, 153, 77
2023/07/09 14:53:09.308, 107, 149, 77
2023/07/09 14:53:10.444, 107, 199, 75
2023/07/09 14:53:11.564, 104, 149, 78
2023/07/09 14:53:12.700, 102, 151, 73
2023/07/09 14:53:13.820, 102, 148, 75
2023/07/09 14:53:14.956, 106, 157, 76
2023/07/09 14:53:16.076, 104, 148, 76
2023/07/09 14:53:17.212, 106, 151, 76
2023/07/09 14:53:18.348, 103, 151, 113
2023/07/09 14:53:19.468, 105, 150, 75
2023/07/09 14:53:20.603, 104, 151, 74
2023/07/09 14:53:21.723, 104, 157, 72
2023/07/09 14:53:22.859, 104, 151, 78
2023/07/09 14:53:23.995, 102, 151, 73
2023/07/09 14:53:25.115, 101, 150, 78
2023/07/09 14:53:26.251, 104, 148, 234
2023/07/09 14:53:27.371, 105, 148, 75
2023/07/09 14:53:28.507, 105, 152, 76
2023/07/09 14:53:29.643, 104, 147, 84
2023/07/09 14:53:30.762, 103, 153, 73
2023/07/09 14:53:31.899, 108, 164, 77
2023/07/09 14:53:33.019, 106, 145, 76
2023/07/09 14:53:34.155, 104, 151, 78
2023/07/09 14:53:35.274, 102, 151, 79
2023/07/09 14:53:36.411, 103, 145, 73
2023/07/09 14:53:37.546, 103, 159, 77
2023/07/09 14:53:38.666, 103, 153, 75
2023/07/09 14:53:39.802, 103, 160, 75
2023/07/09 14:53:40.922, 104, 149, 76
2023/07/09 14:53:42.058, 105, 150, 76
2023/07/09 14:53:43.194, 105, 173, 78
2023/07/09 14:53:44.314, 102, 149, 75
2023/07/09 14:53:45.450, 104, 146, 76
2023/07/09 14:53:46.570, 106, 149, 73
2023/07/09 14:53:47.706, 113, 144, 71
2023/07/09 14:53:48.842, 104, 154, 78
2023/07/09 14:53:49.961, 103, 148, 76
2023/07/09 14:53:51.098, 103, 148, 74
2023/07/09 14:53:52.217, 105, 151, 81
2023/07/09 14:53:53.353, 102, 158, 77
2023/07/09 14:53:54.473, 107, 150, 75
2023/07/09 14:53:55.610, 106, 150, 77
2023/07/09 14:53:56.745, 106, 149, 74
2023/07/09 14:53:57.865, 107, 146, 80
2023/07/09 14:53:59.001, 105, 154, 76
2023/07/09 14:54:00.120, 102, 148, 73
2023/07/09 14:54:01.257, 103, 149, 72
2023/07/09 14:54:02.393, 108, 146, 76
2023/07/09 14:54:03.513, 105, 147, 74
2023/07/09 14:54:04.649, 107, 152, 73
2023/07/09 14:54:05.768, 115, 150, 73
2023/07/09 14:54:06.905, 101, 150, 76
2023/07/09 14:54:08.040, 106, 149, 74
2023/07/09 14:54:09.161, 104, 151, 77
2023/07/09 14:54:10.296, 104, 155, 77
2023/07/09 14:54:11.416, 100, 146, 75
2023/07/09 14:54:12.552, 101, 158, 75
2023/07/09 14:54:13.672, 102, 150, 76
2023/07/09 14:54:14.808, 106, 150, 73
2023/07/09 14:54:15.944, 104, 160, 78
2023/07/09 14:54:17.064, 105, 154, 76
2023/07/09 14:54:18.199, 103, 149, 75
2023/07/09 14:54:19.319, 102, 147, 77
2023/07/09 14:54:20.456, 103, 150, 98
2023/07/09 14:54:21.592, 106, 150, 75
2023/07/09 14:54:22.712, 104, 144, 76
2023/07/09 14:54:23.848, 105, 149, 77
2023/07/09 14:54:24.968, 104, 147, 81
2023/07/09 14:54:26.104, 107, 144, 73
2023/07/09 14:54:27.240, 106, 150, 77
2023/07/09 14:54:28.359, 104, 148, 77
2023/07/09 14:54:29.495, 108, 149, 76
2023/07/09 14:54:30.615, 102, 151, 77
2023/07/09 14:54:31.752, 103, 149, 78
2023/07/09 14:54:32.871, 107, 149, 71
2023/07/09 14:54:34.007, 105, 150, 74
2023/07/09 14:54:35.143, 105, 148, 76
2023/07/09 14:54:36.263, 107, 148, 75
2023/07/09 14:54:37.399, 106, 146, 76
2023/07/09 14:54:38.519, 104, 156, 77
2023/07/09 14:54:39.655, 105, 147, 77
2023/07/09 14:54:40.775, 103, 145, 73
2023/07/09 14:54:41.910, 108, 145, 73
2023/07/09 14:54:43.047, 105, 147, 78
2023/07/09 14:54:44.167, 107, 146, 75
2023/07/09 14:54:45.302, 104, 154, 80
2023/07/09 14:54:46.422, 104, 151, 82
2023/07/09 14:54:47.558, 106, 153, 74
2023/07/09 14:54:48.694, 104, 148, 74
2023/07/09 14:54:49.814, 105, 151, 81
2023/07/09 14:54:50.950, 104, 157, 75
2023/07/09 14:54:52.070, 102, 174, 76
2023/07/09 14:54:53.206, 106, 153, 72
2023/07/09 14:54:54.342, 107, 152, 77
2023/07/09 14:54:55.462, 102, 157, 73
2023/07/09 14:54:56.598, 102, 148, 73
2023/07/09 14:54:57.718, 103, 148, 81
2023/07/09 14:54:58.854, 109, 151, 78
2023/07/09 14:54:59.974, 105, 149, 78
2023/07/09 14:55:01.109, 103, 147, 74
2023/07/09 14:55:02.245, 108, 154, 77
2023/07/09 14:55:03.365, 106, 157, 74
2023/07/09 14:55:04.501, 104, 177, 71
2023/07/09 14:55:05.621, 105, 146, 76
2023/07/09 14:55:06.757, 103, 149, 76
2023/07/09 14:55:07.893, 105, 150, 73
2023/07/09 14:55:09.013, 103, 149, 170
2023/07/09 14:55:10.149, 104, 150, 76
2023/07/09 14:55:11.269, 105, 149, 76
2023/07/09 14:55:12.405, 106, 146, 77
2023/07/09 14:55:13.541, 106, 150, 74
2023/07/09 14:55:14.660, 106, 147, 72
2023/07/09 14:55:15.797, 105, 156, 76
2023/07/09 14:55:16.916, 104, 152, 78
2023/07/09 14:55:18.052, 103, 150, 81
2023/07/09 14:55:19.188, 105, 151, 85
2023/07/09 14:55:20.308, 105, 150, 74
2023/07/09 14:55:21.444, 108, 146, 73
2023/07/09 14:55:22.564, 108, 153, 78
2023/07/09 14:55:23.700, 110, 165, 76
2023/07/09 14:55:24.836, 106, 147, 75
2023/07/09 14:55:25.956, 104, 151, 73
2023/07/09 14:55:27.092, 107, 148, 75
2023/07/09 14:55:28.212, 104, 155, 72
2023/07/09 14:55:29.348, 105, 149, 73
2023/07/09 14:55:30.468, 104, 148, 76
2023/07/09 14:55:31.604, 101, 147, 75
2023/07/09 14:55:32.740, 102, 176, 75
2023/07/09 14:55:33.860, 101, 151, 74
2023/07/09 14:55:34.996, 109, 150, 77
2023/07/09 14:55:36.115, 106, 148, 75
2023/07/09 14:55:37.251, 105, 148, 78
2023/07/09 14:55:38.371, 105, 152, 79
2023/07/09 14:55:39.507, 100, 149, 90
2023/07/09 14:55:40.643, 105, 145, 73
2023/07/09 14:55:41.762, 104, 148, 75
2023/07/09 14:55:42.899, 101, 148, 76
2023/07/09 14:55:44.019, 106, 146, 77
2023/07/09 14:55:45.155, 106, 144, 77
2023/07/09 14:55:46.291, 105, 150, 89
2023/07/09 14:55:47.411, 110, 152, 73
2023/07/09 14:55:48.546, 106, 146, 77
2023/07/09 14:55:49.667, 103, 147, 75
2023/07/09 14:55:50.803, 102, 147, 73
2023/07/09 14:55:51.938, 117, 161, 75
2023/07/09 14:55:53.058, 104, 152, 74
2023/07/09 14:55:54.194, 103, 154, 79
2023/07/09 14:55:55.314, 104, 147, 73
2023/07/09 14:55:56.450, 103, 193, 83
2023/07/09 14:55:57.570, 105, 151, 77
2023/07/09 14:55:58.706, 105, 148, 73
2023/07/09 14:55:59.842, 105, 152, 74
2023/07/09 14:56:00.962, 103, 148, 75
2023/07/09 14:56:02.098, 102, 152, 77
2023/07/09 14:56:03.218, 104, 151, 76
2023/07/09 14:56:04.354, 103, 150, 74
2023/07/09 14:56:05.490, 104, 149, 78
2023/07/09 14:56:06.610, 105, 149, 77
2023/07/09 14:56:07.746, 101, 146, 76
2023/07/09 14:56:08.865, 103, 150, 74
2023/07/09 14:56:10.001, 102, 142, 76
2023/07/09 14:56:11.137, 105, 152, 76
2023/07/09 14:56:12.257, 106, 151, 78
2023/07/09 14:56:13.393, 106, 148, 85
2023/07/09 14:56:14.512, 105, 150, 101
2023/07/09 14:56:15.649, 105, 150, 76
2023/07/09 14:56:16.785, 105, 153, 77
2023/07/09 14:56:17.905, 106, 152, 76
2023/07/09 14:56:19.041, 110, 181, 76
2023/07/09 14:56:20.161, 106, 167, 79
2023/07/09 14:56:21.297, 105, 152, 73
2023/07/09 14:56:22.432, 105, 151, 74
2023/07/09 14:56:23.553, 102, 159, 78
2023/07/09 14:56:24.689, 103, 149, 72
2023/07/09 14:56:25.808, 104, 151, 75
2023/07/09 14:56:26.944, 104, 148, 74
2023/07/09 14:56:28.064, 104, 152, 74
2023/07/09 14:56:29.200, 105, 152, 74
2023/07/09 14:56:30.336, 103, 151, 87
2023/07/09 14:56:31.456, 103, 150, 77
2023/07/09 14:56:32.592, 109, 153, 72
2023/07/09 14:56:33.712, 107, 148, 78
2023/07/09 14:56:34.848, 106, 155, 76
2023/07/09 14:56:35.968, 103, 149, 74
2023/07/09 14:56:37.104, 105, 154, 74
2023/07/09 14:56:38.240, 104, 154, 74
2023/07/09 14:56:39.360, 107, 151, 78
2023/07/09 14:56:40.496, 102, 150, 76
2023/07/09 14:56:41.616, 108, 153, 75
2023/07/09 14:56:42.752, 102, 156, 71
2023/07/09 14:56:43.887, 104, 153, 71
2023/07/09 14:56:45.007, 111, 159, 77
2023/07/09 14:56:46.143, 102, 150, 79
2023/07/09 14:56:47.263, 105, 153, 72
2023/07/09 14:56:48.399, 102, 155, 80
2023/07/09 14:56:49.535, 104, 147, 75
2023/07/09 14:56:50.655, 103, 148, 77
2023/07/09 14:56:51.791, 104, 147, 75
2023/07/09 14:56:52.911, 102, 149, 75
2023/07/09 14:56:54.047, 102, 148, 77
2023/07/09 14:56:55.167, 100, 148, 73
2023/07/09 14:56:56.303, 105, 147, 72
2023/07/09 14:56:57.439, 121, 149, 73
2023/07/09 14:56:58.559, 104, 146, 77
2023/07/09 14:56:59.695, 102, 152, 74
2023/07/09 14:57:00.814, 106, 151, 73
2023/07/09 14:57:01.950, 105, 152, 76
2023/07/09 14:57:03.086, 103, 152, 75
2023/07/09 14:57:04.206, 106, 157, 77
2023/07/09 14:57:05.342, 104, 150, 76
2023/07/09 14:57:06.462, 105, 154, 80
2023/07/09 14:57:07.598, 102, 152, 78
2023/07/09 14:57:08.734, 104, 154, 86
2023/07/09 14:57:09.854, 105, 147, 75
2023/07/09 14:57:10.990, 106, 146, 73
2023/07/09 14:57:12.110, 106, 153, 77
2023/07/09 14:57:13.246, 104, 154, 74
2023/07/09 14:57:14.365, 104, 152, 70
2023/07/09 14:57:15.502, 104, 147, 74
2023/07/09 14:57:16.638, 102, 150, 79
2023/07/09 14:57:17.757, 102, 152, 74
2023/07/09 14:57:18.893, 105, 153, 73
2023/07/09 14:57:20.013, 106, 152, 78
2023/07/09 14:57:21.149, 107, 143, 77
2023/07/09 14:57:22.285, 103, 153, 78
2023/07/09 14:57:23.405, 102, 152, 73
2023/07/09 14:57:24.541, 103, 149, 77
2023/07/09 14:57:25.661, 105, 148, 73
2023/07/09 14:57:26.796, 106, 147, 75
2023/07/09 14:57:27.933, 109, 157, 85
2023/07/09 14:57:29.053, 107, 148, 79
2023/07/09 14:57:30.189, 102, 149, 75
2023/07/09 14:57:31.308, 104, 144, 79
2023/07/09 14:57:32.445, 106, 149, 79
2023/07/09 14:57:33.564, 102, 147, 71
2023/07/09 14:57:34.700, 101, 154, 76
2023/07/09 14:57:35.836, 107, 152, 84
2023/07/09 14:57:36.956, 104, 147, 75
2023/07/09 14:57:38.092, 105, 147, 73
2023/07/09 14:57:39.212, 102, 151, 77
2023/07/09 14:57:40.348, 104, 148, 75
2023/07/09 14:57:41.468, 102, 145, 76
2023/07/09 14:57:42.604, 102, 147, 72
2023/07/09 14:57:43.740, 103, 153, 77
2023/07/09 14:57:44.859, 106, 156, 116
2023/07/09 14:57:45.996, 116, 143, 78
2023/07/09 14:57:47.116, 102, 155, 74
2023/07/09 14:57:48.252, 107, 149, 72
2023/07/09 14:57:49.388, 107, 153, 78
2023/07/09 14:57:50.507, 102, 152, 72
2023/07/09 14:57:51.644, 109, 150, 74
2023/07/09 14:57:52.763, 104, 146, 73
2023/07/09 14:57:53.899, 105, 152, 73
2023/07/09 14:57:55.035, 103, 149, 82
2023/07/09 14:57:56.155, 104, 151, 76
2023/07/09 14:57:57.291, 104, 148, 81
2023/07/09 14:57:58.411, 126, 146, 77
2023/07/09 14:57:59.547, 102, 150, 77
2023/07/09 14:58:00.683, 103, 151, 81
2023/07/09 14:58:01.803, 103, 148, 77
2023/07/09 14:58:02.939, 106, 187, 73
2023/07/09 14:58:04.059, 103, 150, 75
2023/07/09 14:58:05.195, 105, 165, 77
2023/07/09 14:58:06.331, 104, 159, 73
2023/07/09 14:58:07.451, 102, 148, 78
2023/07/09 14:58:08.587, 105, 152, 74
2023/07/09 14:58:09.706, 104, 147, 76
2023/07/09 14:58:10.842, 104, 152, 84
2023/07/09 14:58:11.962, 107, 143, 91
2023/07/09 14:58:13.098, 109, 145, 76
2023/07/09 14:58:14.234, 107, 152, 76
2023/07/09 14:58:15.354, 104, 149, 75
2023/07/09 14:58:16.490, 107, 151, 75
2023/07/09 14:58:17.610, 102, 149, 76
2023/07/09 14:58:18.746, 101, 147, 79
2023/07/09 14:58:19.882, 105, 149, 79
2023/07/09 14:58:21.002, 106, 149, 75
2023/07/09 14:58:22.138, 108, 149, 73
2023/07/09 14:58:23.257, 104, 151, 73
2023/07/09 14:58:24.394, 105, 157, 79
2023/07/09 14:58:25.529, 103, 158, 73
2023/07/09 14:58:26.649, 105, 153, 78
2023/07/09 14:58:27.785, 106, 152, 90
2023/07/09 14:58:28.905, 109, 153, 81
2023/07/09 14:58:30.041, 108, 150, 75
2023/07/09 14:58:31.161, 103, 151, 76
2023/07/09 14:58:32.297, 101, 150, 74
2023/07/09 14:58:33.433, 107, 150, 72
2023/07/09 14:58:34.553, 105, 162, 77
2023/07/09 14:58:35.689, 102, 153, 76
2023/07/09 14:58:36.809, 103, 150, 75
2023/07/09 14:58:37.945, 106, 152, 83
2023/07/09 14:58:39.065, 104, 154, 77
2023/07/09 14:58:40.201, 104, 223, 75
2023/07/09 14:58:41.336, 108, 149, 76
2023/07/09 14:58:42.457, 104, 162, 76
2023/07/09 14:58:43.592, 104, 156, 74
2023/07/09 14:58:44.712, 104, 152, 87
2023/07/09 14:58:45.848, 104, 154, 76
2023/07/09 14:58:46.984, 104, 153, 75
2023/07/09 14:58:48.104, 102, 148, 74
2023/07/09 14:58:49.240, 103, 145, 74
2023/07/09 14:58:50.360, 103, 153, 77
2023/07/09 14:58:51.496, 104, 151, 77
2023/07/09 14:58:52.632, 107, 149, 76
2023/07/09 14:58:53.752, 102, 150, 77
2023/07/09 14:58:54.888, 106, 147, 76
2023/07/09 14:58:56.008, 105, 148, 81
2023/07/09 14:58:57.143, 106, 148, 76
2023/07/09 14:58:58.264, 104, 155, 77
2023/07/09 14:58:59.400, 104, 152, 73
2023/07/09 14:59:00.535, 104, 149, 75
2023/07/09 14:59:01.655, 101, 146, 83
2023/07/09 14:59:02.791, 106, 157, 74
2023/07/09 14:59:03.911, 106, 149, 73
2023/07/09 14:59:05.047, 105, 149, 78
2023/07/09 14:59:06.183, 107, 153, 77
2023/07/09 14:59:07.303, 125, 149, 75
2023/07/09 14:59:08.439, 107, 209, 86
2023/07/09 14:59:09.559, 105, 147, 75
2023/07/09 14:59:10.695, 101, 149, 73
2023/07/09 14:59:11.831, 106, 147, 75
2023/07/09 14:59:12.951, 105, 152, 77
2023/07/09 14:59:14.087, 112, 149, 76
2023/07/09 14:59:15.206, 111, 192, 80
2023/07/09 14:59:16.343, 105, 153, 76
2023/07/09 14:59:17.478, 109, 151, 77
2023/07/09 14:59:18.598, 101, 155, 76
2023/07/09 14:59:19.735, 103, 152, 77
2023/07/09 14:59:20.854, 102, 150, 76
2023/07/09 14:59:21.990, 101, 145, 79
2023/07/09 14:59:23.110, 108, 152, 77
2023/07/09 14:59:24.246, 105, 154, 73
2023/07/09 14:59:25.382, 105, 154, 76
2023/07/09 14:59:26.502, 106, 148, 74
2023/07/09 14:59:27.638, 107, 145, 75
2023/07/09 14:59:28.758, 104, 148, 80
2023/07/09 14:59:29.894, 101, 147, 77
2023/07/09 14:59:31.030, 102, 148, 74
2023/07/09 14:59:32.149, 104, 150, 74
2023/07/09 14:59:33.286, 104, 148, 75
2023/07/09 14:59:34.405, 104, 150, 77
2023/07/09 14:59:35.541, 106, 148, 69
2023/07/09 14:59:36.661, 107, 150, 79
2023/07/09 14:59:37.797, 105, 168, 78
2023/07/09 14:59:38.933, 107, 155, 74
2023/07/09 14:59:40.053, 106, 155, 76
2023/07/09 14:59:41.189, 104, 155, 79
2023/07/09 14:59:42.309, 104, 149, 79
2023/07/09 14:59:43.445, 107, 150, 73
2023/07/09 14:59:44.581, 106, 152, 74
2023/07/09 14:59:45.701, 104, 146, 74
2023/07/09 14:59:46.837, 110, 148, 74
2023/07/09 14:59:47.957, 102, 151, 74
2023/07/09 14:59:49.093, 107, 148, 76
2023/07/09 14:59:50.212, 103, 149, 78
2023/07/09 14:59:51.348, 104, 148, 73
2023/07/09 14:59:52.484, 105, 152, 74
2023/07/09 14:59:53.604, 104, 151, 76
2023/07/09 14:59:54.740, 104, 146, 80
2023/07/09 14:59:55.860, 104, 146, 75
2023/07/09 14:59:56.996, 102, 158, 73
2023/07/09 14:59:58.132, 101, 154, 75
2023/07/09 14:59:59.252, 105, 158, 75
2023/07/09 15:00:00.388, 104, 153, 76
2023/07/09 15:00:01.508, 112, 146, 79
2023/07/09 15:00:02.644, 104, 155, 74
2023/07/09 15:00:03.780, 103, 152, 72
2023/07/09 15:00:04.900, 104, 150, 72
2023/07/09 15:00:06.035, 103, 151, 78
2023/07/09 15:00:07.156, 106, 152, 74
2023/07/09 15:00:08.291, 107, 153, 76
2023/07/09 15:00:09.427, 105, 153, 73
2023/07/09 15:00:10.547, 103, 148, 75
2023/07/09 15:00:11.683, 105, 149, 75
2023/07/09 15:00:12.803, 103, 153, 79
2023/07/09 15:00:13.939, 104, 152, 80
2023/07/09 15:00:15.059, 106, 155, 79
2023/07/09 15:00:16.195, 104, 157, 80
2023/07/09 15:00:17.331, 105, 157, 82
2023/07/09 15:00:18.451, 107, 156, 78
2023/07/09 15:00:19.587, 121, 159, 76
2023/07/09 15:00:20.707, 130, 180, 84
2023/07/09 15:00:21.843, 112, 163, 84
2023/07/09 15:00:22.979, 121, 178, 80
2023/07/09 15:00:24.099, 115, 161, 81
2023/07/09 15:00:25.235, 113, 166, 84
2023/07/09 15:00:26.355, 110, 164, 80
2023/07/09 15:00:27.490, 112, 162, 84
2023/07/09 15:00:28.626, 114, 163, 83
2023/07/09 15:00:29.746, 111, 160, 80
2023/07/09 15:00:30.882, 111, 156, 83
2023/07/09 15:00:32.002, 109, 160, 85
2023/07/09 15:00:33.138, 110, 160, 78
2023/07/09 15:00:34.258, 112, 157, 80
2023/07/09 15:00:35.394, 109, 155, 82
2023/07/09 15:00:36.530, 111, 155, 79
2023/07/09 15:00:37.650, 109, 160, 82
2023/07/09 15:00:38.786, 110, 162, 77
2023/07/09 15:00:39.906, 107, 159, 80
2023/07/09 15:00:41.041, 104, 151, 76
2023/07/09 15:00:42.161, 107, 160, 78
2023/07/09 15:00:43.297, 106, 151, 79
2023/07/09 15:00:44.433, 105, 152, 73
2023/07/09 15:00:45.553, 105, 153, 77
2023/07/09 15:00:46.689, 105, 156, 76
2023/07/09 15:00:47.809, 104, 155, 77
2023/07/09 15:00:48.945, 105, 153, 77
2023/07/09 15:00:50.081, 107, 164, 80
2023/07/09 15:00:51.201, 104, 154, 75
2023/07/09 15:00:52.337, 104, 153, 76
2023/07/09 15:00:53.457, 103, 146, 74
2023/07/09 15:00:54.593, 101, 149, 74
2023/07/09 15:00:55.729, 100, 147, 76
2023/07/09 15:00:56.849, 103, 145, 78
2023/07/09 15:00:57.985, 102, 149, 74
2023/07/09 15:00:59.105, 104, 146, 74
2023/07/09 15:01:00.240, 104, 147, 76
2023/07/09 15:01:01.376, 101, 148, 76
2023/07/09 15:01:02.496, 100, 142, 73
2023/07/09 15:01:03.632, 100, 144, 74
2023/07/09 15:01:04.752, 101, 143, 72
2023/07/09 15:01:05.888, 102, 149, 72
2023/07/09 15:01:07.008, 101, 143, 72
2023/07/09 15:01:08.144, 102, 144, 70
2023/07/09 15:01:09.280, 100, 147, 72
2023/07/09 15:01:10.399, 103, 139, 70
2023/07/09 15:01:11.536, 101, 146, 71
2023/07/09 15:01:12.656, 99, 143, 73
2023/07/09 15:01:13.792, 99, 138, 69
2023/07/09 15:01:14.911, 100, 143, 71
2023/07/09 15:01:16.048, 99, 137, 70
2023/07/09 15:01:17.183, 100, 140, 71
2023/07/09 15:01:18.303, 97, 137, 74
2023/07/09 15:01:19.440, 100, 138, 70
2023/07/09 15:01:20.559, 97, 135, 66
2023/07/09 15:01:21.695, 97, 138, 69
2023/07/09 15:01:22.815, 98, 136, 69
2023/07/09 15:01:23.951, 98, 139, 73
2023/07/09 15:01:25.071, 96, 139, 68
2023/07/09 15:01:26.207, 96, 138, 69
2023/07/09 15:01:27.343, 97, 137, 70
2023/07/09 15:01:28.462, 97, 137, 71
2023/07/09 15:01:29.599, 94, 137, 76
2023/07/09 15:01:30.719, 98, 133, 66
2023/07/09 15:01:31.855, 94, 133, 69
2023/07/09 15:01:32.975, 98, 134, 67
2023/07/09 15:01:34.110, 97, 133, 65
2023/07/09 15:01:35.230, 98, 134, 72
2023/07/09 15:01:36.366, 94, 134, 65
2023/07/09 15:01:37.486, 97, 135, 71
2023/07/09 15:01:38.622, 96, 141, 67
2023/07/09 15:01:39.741, 98, 133, 66
2023/07/09 15:01:40.878, 95, 134, 68
2023/07/09 15:01:41.997, 94, 133, 67
2023/07/09 15:01:43.134, 93, 134, 71
2023/07/09 15:01:44.254, 92, 131, 68
2023/07/09 15:01:45.390, 94, 130, 66
