time, beta470, beta532, beta650
2023/07/04 22:11:07.355, 80, 90, 61
2023/07/04 22:11:08.491, 84, 94, 61
2023/07/04 22:11:09.611, 84, 95, 61
2023/07/04 22:11:10.746, 83, 94, 55
2023/07/04 22:11:11.866, 85, 90, 59
2023/07/04 22:11:13.003, 85, 96, 58
2023/07/04 22:11:14.122, 83, 97, 60
2023/07/04 22:11:15.259, 85, 97, 64
2023/07/04 22:11:16.379, 85, 93, 60
2023/07/04 22:11:17.515, 83, 93, 64
2023/07/04 22:11:18.634, 86, 91, 63
2023/07/04 22:11:19.770, 82, 94, 59
2023/07/04 22:11:20.890, 85, 94, 58
2023/07/04 22:11:22.026, 85, 97, 60
2023/07/04 22:11:23.146, 86, 93, 58
2023/07/04 22:11:24.282, 83, 92, 61
2023/07/04 22:11:25.402, 83, 90, 58
2023/07/04 22:11:26.538, 84, 93, 58
2023/07/04 22:11:27.658, 82, 93, 58
2023/07/04 22:11:28.794, 85, 91, 58
2023/07/04 22:11:29.914, 84, 91, 60
2023/07/04 22:11:31.050, 86, 95, 61
2023/07/04 22:11:32.169, 81, 95, 58
2023/07/04 22:11:33.306, 82, 94, 60
2023/07/04 22:11:34.426, 82, 95, 61
2023/07/04 22:11:35.562, 83, 90, 60
2023/07/04 22:11:36.681, 84, 93, 64
2023/07/04 22:11:37.817, 81, 98, 63
2023/07/04 22:11:38.937, 81, 92, 58
2023/07/04 22:11:40.073, 80, 93, 57
2023/07/04 22:11:41.193, 83, 94, 60
2023/07/04 22:11:42.329, 85, 92, 58
2023/07/04 22:11:43.449, 84, 93, 62
2023/07/04 22:11:44.585, 84, 94, 57
2023/07/04 22:11:45.705, 80, 93, 63
2023/07/04 22:11:46.841, 85, 89, 57
2023/07/04 22:11:47.961, 81, 97, 63
2023/07/04 22:11:49.097, 83, 93, 56
2023/07/04 22:11:50.217, 84, 91, 61
2023/07/04 22:11:51.353, 83, 92, 59
2023/07/04 22:11:52.472, 84, 92, 57
2023/07/04 22:11:53.608, 80, 93, 58
2023/07/04 22:11:54.728, 83, 96, 57
2023/07/04 22:11:55.864, 84, 95, 63
2023/07/04 22:11:56.984, 84, 91, 62
2023/07/04 22:11:58.120, 84, 90, 61
2023/07/04 22:11:59.240, 85, 93, 58
2023/07/04 22:12:00.376, 84, 92, 64
2023/07/04 22:12:01.495, 86, 96, 59
2023/07/04 22:12:02.632, 81, 92, 57
2023/07/04 22:12:03.752, 84, 93, 61
2023/07/04 22:12:04.888, 80, 95, 59
2023/07/04 22:12:06.008, 86, 94, 61
2023/07/04 22:12:07.144, 84, 94, 59
2023/07/04 22:12:08.264, 84, 91, 60
2023/07/04 22:12:09.399, 83, 94, 64
2023/07/04 22:12:10.520, 85, 95, 60
2023/07/04 22:12:11.655, 84, 93, 64
2023/07/04 22:12:12.775, 86, 92, 62
2023/07/04 22:12:13.911, 86, 93, 60
2023/07/04 22:12:15.031, 86, 96, 66
2023/07/04 22:12:16.167, 90, 96, 64
2023/07/04 22:12:17.287, 87, 98, 63
2023/07/04 22:12:18.423, 88, 105, 65
2023/07/04 22:12:19.543, 91, 104, 69
2023/07/04 22:12:20.679, 92, 104, 84
2023/07/04 22:12:21.815, 93, 111, 251
2023/07/04 22:12:22.935, 91, 112, 152
2023/07/04 22:12:24.071, 94, 113, 65
2023/07/04 22:12:25.191, 100, 117, 71
2023/07/04 22:12:26.326, 94, 113, 74
2023/07/04 22:12:27.446, 99, 123, 70
2023/07/04 22:12:28.582, 110, 114, 70
2023/07/04 22:12:29.719, 111, 111, 70
2023/07/04 22:12:30.838, 107, 119, 70
2023/07/04 22:12:31.974, 99, 119, 73
2023/07/04 22:12:33.094, 100, 123, 71
2023/07/04 22:12:34.230, 100, 118, 76
2023/07/04 22:12:35.350, 95, 115, 74
2023/07/04 22:12:36.486, 102, 123, 68
2023/07/04 22:12:37.622, 101, 120, 75
2023/07/04 22:12:38.742, 106, 124, 74
2023/07/04 22:12:39.878, 127, 121, 80
2023/07/04 22:12:40.998, 102, 127, 74
2023/07/04 22:12:42.133, 102, 124, 71
2023/07/04 22:12:43.269, 107, 124, 76
2023/07/04 22:12:44.389, 102, 124, 79
2023/07/04 22:12:45.525, 105, 130, 77
2023/07/04 22:12:46.645, 104, 121, 79
2023/07/04 22:12:47.781, 105, 134, 78
2023/07/04 22:12:48.917, 104, 127, 79
2023/07/04 22:12:50.037, 102, 132, 80
2023/07/04 22:12:51.173, 107, 127, 77
2023/07/04 22:12:52.293, 110, 130, 78
2023/07/04 22:12:53.429, 112, 133, 77
2023/07/04 22:12:54.565, 104, 136, 83
2023/07/04 22:12:55.685, 111, 140, 80
2023/07/04 22:12:56.820, 117, 130, 79
2023/07/04 22:12:57.957, 118, 132, 82
2023/07/04 22:12:59.077, 111, 134, 78
2023/07/04 22:13:00.212, 114, 137, 81
2023/07/04 22:13:01.332, 112, 141, 81
2023/07/04 22:13:02.468, 113, 137, 82
2023/07/04 22:13:03.604, 117, 146, 88
2023/07/04 22:13:04.724, 109, 140, 83
2023/07/04 22:13:05.860, 105, 141, 84
2023/07/04 22:13:06.980, 113, 142, 77
2023/07/04 22:13:08.116, 120, 131, 79
2023/07/04 22:13:09.252, 114, 135, 86
2023/07/04 22:13:10.372, 114, 139, 84
2023/07/04 22:13:11.508, 113, 137, 84
2023/07/04 22:13:12.628, 115, 140, 83
2023/07/04 22:13:13.764, 114, 139, 83
2023/07/04 22:13:14.899, 121, 143, 87
2023/07/04 22:13:16.020, 112, 145, 142
2023/07/04 22:13:17.155, 111, 140, 86
2023/07/04 22:13:18.275, 116, 141, 88
2023/07/04 22:13:19.411, 115, 193, 87
2023/07/04 22:13:20.547, 115, 145, 79
2023/07/04 22:13:21.667, 114, 145, 84
2023/07/04 22:13:22.803, 115, 147, 82
2023/07/04 22:13:23.923, 117, 144, 86
2023/07/04 22:13:25.059, 115, 148, 84
2023/07/04 22:13:26.195, 115, 139, 90
2023/07/04 22:13:27.315, 116, 156, 113
2023/07/04 22:13:28.450, 113, 145, 84
2023/07/04 22:13:29.587, 115, 144, 84
2023/07/04 22:13:30.707, 115, 140, 79
2023/07/04 22:13:31.843, 113, 158, 87
2023/07/04 22:13:32.963, 115, 149, 96
2023/07/04 22:13:34.099, 119, 150, 90
2023/07/04 22:13:35.218, 117, 158, 86
2023/07/04 22:13:36.353, 123, 153, 85
2023/07/04 22:13:37.490, 119, 149, 85
2023/07/04 22:13:38.610, 114, 155, 93
2023/07/04 22:13:39.746, 120, 147, 128
2023/07/04 22:13:40.866, 118, 154, 88
2023/07/04 22:13:42.002, 125, 149, 88
2023/07/04 22:13:43.138, 122, 158, 96
2023/07/04 22:13:44.258, 118, 150, 90
2023/07/04 22:13:45.394, 117, 151, 91
2023/07/04 22:13:46.530, 156, 152, 105
2023/07/04 22:13:47.650, 120, 149, 85
2023/07/04 22:13:48.786, 120, 150, 87
2023/07/04 22:13:49.906, 119, 148, 84
2023/07/04 22:13:51.041, 119, 152, 88
2023/07/04 22:13:52.177, 118, 150, 89
2023/07/04 22:13:53.297, 120, 155, 88
2023/07/04 22:13:54.433, 116, 149, 94
2023/07/04 22:13:55.553, 120, 153, 87
2023/07/04 22:13:56.689, 120, 169, 90
2023/07/04 22:13:57.825, 124, 167, 110
2023/07/04 22:13:58.945, 122, 174, 90
2023/07/04 22:14:00.081, 121, 170, 104
2023/07/04 22:14:01.201, 120, 157, 88
2023/07/04 22:14:02.336, 118, 151, 91
2023/07/04 22:14:03.473, 122, 151, 90
2023/07/04 22:14:04.593, 121, 151, 90
2023/07/04 22:14:05.729, 120, 151, 99
2023/07/04 22:14:06.865, 119, 156, 91
2023/07/04 22:14:07.985, 120, 158, 100
2023/07/04 22:14:09.120, 119, 152, 91
2023/07/04 22:14:10.240, 121, 149, 91
2023/07/04 22:14:11.376, 124, 157, 89
2023/07/04 22:14:12.512, 132, 171, 89
2023/07/04 22:14:13.632, 123, 154, 94
2023/07/04 22:14:14.768, 119, 152, 88
2023/07/04 22:14:15.888, 122, 150, 90
2023/07/04 22:14:17.024, 117, 159, 91
2023/07/04 22:14:18.160, 125, 165, 90
2023/07/04 22:14:19.280, 124, 155, 85
2023/07/04 22:14:20.416, 123, 158, 88
2023/07/04 22:14:21.535, 124, 166, 90
2023/07/04 22:14:22.672, 123, 152, 87
2023/07/04 22:14:23.808, 123, 163, 90
2023/07/04 22:14:24.928, 121, 157, 91
2023/07/04 22:14:26.063, 120, 158, 102
2023/07/04 22:14:27.183, 120, 148, 89
2023/07/04 22:14:28.319, 126, 158, 89
2023/07/04 22:14:29.455, 123, 159, 89
2023/07/04 22:14:30.575, 120, 162, 90
2023/07/04 22:14:31.711, 120, 158, 104
2023/07/04 22:14:32.831, 125, 163, 86
2023/07/04 22:14:33.967, 122, 160, 91
2023/07/04 22:14:35.087, 121, 155, 92
2023/07/04 22:14:36.223, 127, 161, 90
2023/07/04 22:14:37.359, 119, 147, 91
2023/07/04 22:14:38.478, 121, 151, 86
2023/07/04 22:14:39.614, 125, 155, 90
2023/07/04 22:14:40.734, 119, 165, 94
2023/07/04 22:14:41.871, 123, 162, 93
2023/07/04 22:14:42.991, 120, 157, 90
2023/07/04 22:14:44.126, 130, 166, 90
2023/07/04 22:14:45.262, 125, 190, 106
2023/07/04 22:14:46.382, 135, 158, 94
2023/07/04 22:14:47.518, 124, 175, 97
2023/07/04 22:14:48.637, 124, 150, 88
2023/07/04 22:14:49.774, 123, 176, 88
2023/07/04 22:14:50.910, 121, 156, 86
2023/07/04 22:14:52.030, 123, 151, 89
2023/07/04 22:14:53.166, 117, 152, 90
2023/07/04 22:14:54.285, 123, 159, 98
2023/07/04 22:14:55.422, 124, 161, 88
2023/07/04 22:14:56.541, 121, 164, 97
2023/07/04 22:14:57.678, 117, 163, 93
2023/07/04 22:14:58.814, 122, 162, 92
2023/07/04 22:14:59.933, 124, 160, 91
2023/07/04 22:15:01.069, 120, 167, 91
2023/07/04 22:15:02.189, 123, 167, 90
2023/07/04 22:15:03.326, 122, 155, 95
2023/07/04 22:15:04.445, 123, 160, 92
2023/07/04 22:15:05.581, 122, 169, 98
2023/07/04 22:15:06.717, 122, 158, 90
2023/07/04 22:15:07.837, 124, 163, 92
2023/07/04 22:15:08.973, 126, 158, 89
2023/07/04 22:15:10.093, 122, 154, 98
2023/07/04 22:15:11.229, 118, 159, 89
2023/07/04 22:15:12.348, 120, 158, 94
2023/07/04 22:15:13.485, 122, 154, 91
2023/07/04 22:15:14.621, 121, 158, 93
2023/07/04 22:15:15.741, 127, 158, 90
2023/07/04 22:15:16.876, 125, 178, 92
2023/07/04 22:15:17.996, 123, 155, 88
2023/07/04 22:15:19.132, 124, 172, 90
2023/07/04 22:15:20.252, 124, 157, 89
2023/07/04 22:15:21.388, 122, 165, 94
2023/07/04 22:15:22.524, 121, 156, 92
2023/07/04 22:15:23.644, 124, 164, 87
2023/07/04 22:15:24.780, 125, 158, 92
2023/07/04 22:15:25.900, 126, 157, 97
2023/07/04 22:15:27.036, 119, 156, 89
2023/07/04 22:15:28.156, 126, 154, 91
2023/07/04 22:15:29.292, 123, 154, 92
2023/07/04 22:15:30.428, 123, 157, 91
2023/07/04 22:15:31.548, 121, 154, 92
2023/07/04 22:15:32.684, 124, 155, 90
2023/07/04 22:15:33.803, 127, 152, 93
2023/07/04 22:15:34.939, 125, 158, 89
2023/07/04 22:15:36.059, 129, 153, 92
2023/07/04 22:15:37.195, 121, 152, 91
2023/07/04 22:15:38.331, 124, 160, 91
2023/07/04 22:15:39.451, 124, 156, 89
2023/07/04 22:15:40.587, 123, 167, 90
2023/07/04 22:15:41.707, 121, 164, 88
2023/07/04 22:15:42.843, 122, 171, 89
2023/07/04 22:15:43.979, 121, 155, 96
2023/07/04 22:15:45.098, 124, 185, 96
2023/07/04 22:15:46.235, 122, 152, 90
2023/07/04 22:15:47.355, 121, 155, 102
2023/07/04 22:15:48.491, 122, 163, 88
2023/07/04 22:15:49.626, 122, 159, 95
2023/07/04 22:15:50.746, 123, 155, 92
2023/07/04 22:15:51.882, 128, 155, 92
2023/07/04 22:15:53.002, 122, 153, 89
2023/07/04 22:15:54.138, 125, 164, 88
2023/07/04 22:15:55.258, 121, 158, 96
2023/07/04 22:15:56.394, 126, 160, 87
2023/07/04 22:15:57.530, 122, 159, 84
2023/07/04 22:15:58.650, 122, 158, 93
2023/07/04 22:15:59.786, 122, 158, 88
2023/07/04 22:16:00.906, 121, 160, 91
2023/07/04 22:16:02.042, 123, 168, 95
2023/07/04 22:16:03.178, 123, 152, 86
2023/07/04 22:16:04.298, 130, 154, 90
2023/07/04 22:16:05.434, 125, 156, 92
2023/07/04 22:16:06.553, 130, 166, 93
2023/07/04 22:16:07.689, 124, 154, 87
2023/07/04 22:16:08.809, 125, 157, 89
2023/07/04 22:16:09.945, 123, 167, 93
2023/07/04 22:16:11.081, 123, 157, 95
2023/07/04 22:16:12.201, 122, 154, 82
2023/07/04 22:16:13.337, 124, 151, 90
2023/07/04 22:16:14.457, 121, 158, 89
2023/07/04 22:16:15.593, 123, 164, 90
2023/07/04 22:16:16.729, 120, 156, 90
2023/07/04 22:16:17.848, 120, 159, 89
2023/07/04 22:16:18.985, 122, 159, 90
2023/07/04 22:16:20.105, 125, 157, 96
2023/07/04 22:16:21.241, 120, 158, 88
2023/07/04 22:16:22.377, 123, 162, 89
2023/07/04 22:16:23.497, 121, 159, 91
2023/07/04 22:16:24.632, 122, 173, 85
2023/07/04 22:16:25.752, 123, 179, 87
2023/07/04 22:16:26.888, 125, 160, 95
2023/07/04 22:16:28.008, 125, 157, 94
2023/07/04 22:16:29.144, 126, 161, 91
2023/07/04 22:16:30.280, 123, 165, 90
2023/07/04 22:16:31.400, 122, 155, 91
2023/07/04 22:16:32.536, 125, 167, 91
2023/07/04 22:16:33.656, 123, 154, 103
2023/07/04 22:16:34.792, 130, 158, 88
2023/07/04 22:16:35.912, 122, 160, 88
2023/07/04 22:16:37.048, 122, 157, 94
2023/07/04 22:16:38.183, 121, 163, 88
2023/07/04 22:16:39.304, 125, 159, 89
2023/07/04 22:16:40.439, 123, 154, 92
2023/07/04 22:16:41.559, 123, 162, 92
2023/07/04 22:16:42.695, 123, 156, 93
2023/07/04 22:16:43.831, 119, 152, 91
2023/07/04 22:16:44.951, 120, 158, 93
2023/07/04 22:16:46.087, 122, 165, 92
2023/07/04 22:16:47.207, 126, 155, 94
2023/07/04 22:16:48.342, 118, 155, 89
2023/07/04 22:16:49.463, 122, 156, 88
2023/07/04 22:16:50.599, 122, 156, 95
2023/07/04 22:16:51.735, 121, 153, 96
2023/07/04 22:16:52.855, 121, 161, 91
2023/07/04 22:16:53.991, 128, 158, 88
2023/07/04 22:16:55.111, 123, 160, 92
2023/07/04 22:16:56.246, 131, 161, 94
2023/07/04 22:16:57.382, 122, 157, 90
2023/07/04 22:16:58.503, 125, 160, 91
2023/07/04 22:16:59.638, 125, 159, 96
2023/07/04 22:17:00.758, 122, 162, 89
2023/07/04 22:17:01.894, 117, 154, 91
2023/07/04 22:17:03.030, 125, 155, 97
2023/07/04 22:17:04.150, 123, 158, 95
2023/07/04 22:17:05.286, 122, 164, 88
2023/07/04 22:17:06.406, 123, 171, 89
2023/07/04 22:17:07.542, 124, 154, 92
2023/07/04 22:17:08.662, 130, 159, 90
2023/07/04 22:17:09.798, 123, 160, 92
2023/07/04 22:17:10.934, 127, 168, 92
2023/07/04 22:17:12.054, 121, 151, 90
2023/07/04 22:17:13.190, 124, 155, 95
2023/07/04 22:17:14.310, 123, 160, 89
2023/07/04 22:17:15.446, 121, 159, 97
2023/07/04 22:17:16.581, 124, 166, 96
2023/07/04 22:17:17.701, 119, 156, 96
2023/07/04 22:17:18.837, 127, 158, 95
2023/07/04 22:17:19.957, 123, 158, 93
2023/07/04 22:17:21.093, 121, 170, 91
2023/07/04 22:17:22.213, 119, 160, 92
2023/07/04 22:17:23.349, 129, 151, 93
2023/07/04 22:17:24.485, 118, 163, 92
2023/07/04 22:17:25.605, 123, 163, 90
2023/07/04 22:17:26.741, 133, 159, 92
2023/07/04 22:17:27.861, 118, 159, 91
2023/07/04 22:17:28.997, 122, 157, 85
2023/07/04 22:17:30.133, 124, 165, 91
2023/07/04 22:17:31.253, 126, 166, 93
2023/07/04 22:17:32.388, 130, 154, 91
2023/07/04 22:17:33.508, 118, 165, 89
2023/07/04 22:17:34.644, 126, 158, 91
2023/07/04 22:17:35.764, 127, 163, 90
2023/07/04 22:17:36.900, 123, 163, 94
2023/07/04 22:17:38.036, 128, 165, 93
2023/07/04 22:17:39.156, 123, 237, 89
2023/07/04 22:17:40.292, 133, 164, 90
2023/07/04 22:17:41.412, 119, 154, 93
2023/07/04 22:17:42.548, 117, 166, 93
2023/07/04 22:17:43.668, 121, 157, 94
2023/07/04 22:17:44.804, 121, 156, 97
2023/07/04 22:17:45.939, 122, 158, 89
2023/07/04 22:17:47.060, 120, 163, 96
2023/07/04 22:17:48.195, 128, 158, 88
2023/07/04 22:17:49.316, 119, 161, 88
2023/07/04 22:17:50.452, 124, 161, 90
2023/07/04 22:17:51.587, 123, 160, 87
2023/07/04 22:17:52.707, 129, 159, 91
2023/07/04 22:17:53.843, 119, 161, 91
2023/07/04 22:17:54.963, 121, 172, 92
2023/07/04 22:17:56.099, 128, 161, 90
2023/07/04 22:17:57.235, 121, 158, 91
2023/07/04 22:17:58.354, 126, 162, 94
2023/07/04 22:17:59.491, 125, 158, 88
2023/07/04 22:18:00.611, 127, 157, 93
2023/07/04 22:18:01.747, 126, 153, 89
2023/07/04 22:18:02.867, 124, 159, 91
2023/07/04 22:18:04.003, 122, 155, 92
2023/07/04 22:18:05.139, 125, 162, 88
2023/07/04 22:18:06.258, 135, 156, 95
2023/07/04 22:18:07.394, 126, 156, 91
2023/07/04 22:18:08.515, 123, 157, 92
2023/07/04 22:18:09.650, 126, 161, 106
2023/07/04 22:18:10.786, 137, 159, 93
2023/07/04 22:18:11.906, 130, 158, 92
2023/07/04 22:18:13.042, 126, 163, 89
2023/07/04 22:18:14.162, 124, 155, 94
2023/07/04 22:18:15.298, 124, 157, 91
2023/07/04 22:18:16.434, 118, 161, 87
2023/07/04 22:18:17.554, 122, 163, 90
2023/07/04 22:18:18.689, 130, 154, 92
2023/07/04 22:18:19.810, 123, 154, 95
2023/07/04 22:18:20.945, 121, 159, 95
2023/07/04 22:18:22.066, 125, 160, 94
2023/07/04 22:18:23.202, 153, 173, 92
2023/07/04 22:18:24.337, 129, 162, 90
2023/07/04 22:18:25.457, 124, 155, 90
2023/07/04 22:18:26.593, 119, 160, 93
2023/07/04 22:18:27.713, 123, 163, 91
2023/07/04 22:18:28.849, 131, 159, 89
2023/07/04 22:18:29.985, 138, 164, 94
2023/07/04 22:18:31.105, 119, 169, 86
2023/07/04 22:18:32.241, 123, 151, 96
2023/07/04 22:18:33.361, 120, 151, 91
2023/07/04 22:18:34.497, 119, 157, 91
2023/07/04 22:18:35.617, 125, 155, 96
2023/07/04 22:18:36.753, 125, 158, 92
2023/07/04 22:18:37.889, 124, 156, 94
2023/07/04 22:18:39.008, 121, 152, 87
2023/07/04 22:18:40.144, 124, 156, 97
2023/07/04 22:18:41.265, 121, 160, 87
2023/07/04 22:18:42.400, 125, 167, 87
2023/07/04 22:18:43.520, 129, 156, 87
2023/07/04 22:18:44.656, 126, 164, 87
2023/07/04 22:18:45.792, 123, 159, 90
2023/07/04 22:18:46.912, 124, 157, 97
2023/07/04 22:18:48.048, 118, 154, 96
2023/07/04 22:18:49.168, 124, 158, 89
2023/07/04 22:18:50.304, 121, 158, 89
2023/07/04 22:18:51.440, 122, 154, 94
2023/07/04 22:18:52.560, 126, 202, 92
2023/07/04 22:18:53.696, 130, 167, 93
2023/07/04 22:18:54.816, 120, 175, 101
2023/07/04 22:18:55.952, 129, 158, 112
2023/07/04 22:18:57.087, 121, 167, 95
2023/07/04 22:18:58.207, 118, 168, 99
2023/07/04 22:18:59.343, 120, 158, 91
2023/07/04 22:19:00.463, 131, 156, 89
2023/07/04 22:19:01.599, 118, 167, 85
2023/07/04 22:19:02.735, 124, 161, 92
2023/07/04 22:19:03.855, 123, 154, 118
2023/07/04 22:19:04.991, 126, 168, 92
2023/07/04 22:19:06.111, 120, 173, 95
2023/07/04 22:19:07.247, 120, 160, 89
2023/07/04 22:19:08.383, 137, 158, 93
2023/07/04 22:19:09.503, 122, 152, 92
2023/07/04 22:19:10.639, 124, 156, 89
2023/07/04 22:19:11.758, 123, 165, 90
2023/07/04 22:19:12.895, 123, 160, 89
2023/07/04 22:19:14.015, 122, 155, 94
2023/07/04 22:19:15.150, 124, 159, 96
2023/07/04 22:19:16.286, 122, 151, 92
2023/07/04 22:19:17.406, 125, 155, 94
2023/07/04 22:19:18.542, 121, 161, 93
2023/07/04 22:19:19.662, 124, 191, 96
2023/07/04 22:19:20.798, 122, 159, 93
2023/07/04 22:19:21.934, 125, 162, 94
2023/07/04 22:19:23.054, 123, 159, 93
2023/07/04 22:19:24.190, 121, 159, 90
2023/07/04 22:19:25.310, 125, 158, 88
2023/07/04 22:19:26.446, 120, 156, 88
2023/07/04 22:19:27.566, 118, 155, 91
2023/07/04 22:19:28.702, 120, 159, 102
2023/07/04 22:19:29.838, 124, 159, 94
2023/07/04 22:19:30.957, 126, 178, 99
2023/07/04 22:19:32.094, 120, 153, 90
2023/07/04 22:19:33.213, 134, 156, 97
2023/07/04 22:19:34.348, 134, 155, 160
2023/07/04 22:19:35.485, 121, 166, 86
2023/07/04 22:19:36.605, 129, 168, 94
2023/07/04 22:19:37.741, 129, 157, 92
2023/07/04 22:19:38.861, 126, 157, 90
2023/07/04 22:19:39.997, 120, 153, 91
2023/07/04 22:19:41.117, 123, 153, 93
2023/07/04 22:19:42.253, 126, 155, 93
2023/07/04 22:19:43.389, 121, 166, 96
2023/07/04 22:19:44.508, 128, 166, 91
2023/07/04 22:19:45.645, 127, 156, 89
2023/07/04 22:19:46.765, 119, 161, 92
2023/07/04 22:19:47.900, 118, 155, 91
2023/07/04 22:19:49.036, 116, 157, 88
2023/07/04 22:19:50.156, 124, 155, 90
2023/07/04 22:19:51.292, 120, 154, 90
2023/07/04 22:19:52.412, 129, 159, 93
2023/07/04 22:19:53.548, 127, 157, 89
2023/07/04 22:19:54.684, 123, 161, 93
2023/07/04 22:19:55.804, 127, 169, 92
2023/07/04 22:19:56.940, 131, 156, 89
2023/07/04 22:19:58.060, 126, 156, 90
2023/07/04 22:19:59.196, 121, 155, 93
2023/07/04 22:20:00.316, 123, 161, 91
2023/07/04 22:20:01.452, 127, 155, 89
2023/07/04 22:20:02.588, 121, 155, 94
2023/07/04 22:20:03.708, 118, 156, 89
2023/07/04 22:20:04.843, 127, 157, 89
2023/07/04 22:20:05.964, 123, 155, 87
2023/07/04 22:20:07.099, 126, 156, 88
2023/07/04 22:20:08.235, 126, 154, 130
2023/07/04 22:20:09.355, 124, 151, 94
2023/07/04 22:20:10.491, 127, 159, 88
2023/07/04 22:20:11.611, 122, 168, 94
2023/07/04 22:20:12.747, 138, 156, 86
2023/07/04 22:20:13.883, 117, 160, 86
2023/07/04 22:20:15.003, 127, 159, 99
2023/07/04 22:20:16.139, 123, 157, 89
2023/07/04 22:20:17.259, 122, 153, 96
2023/07/04 22:20:18.395, 126, 158, 92
2023/07/04 22:20:19.515, 120, 161, 91
2023/07/04 22:20:20.651, 123, 157, 91
2023/07/04 22:20:21.787, 119, 153, 88
2023/07/04 22:20:22.906, 125, 156, 91
2023/07/04 22:20:24.042, 127, 165, 91
2023/07/04 22:20:25.163, 123, 157, 89
2023/07/04 22:20:26.298, 123, 168, 89
2023/07/04 22:20:27.434, 123, 155, 90
2023/07/04 22:20:28.554, 123, 164, 95
2023/07/04 22:20:29.690, 120, 157, 93
2023/07/04 22:20:30.811, 126, 163, 92
2023/07/04 22:20:31.946, 122, 159, 88
2023/07/04 22:20:33.066, 119, 162, 90
2023/07/04 22:20:34.202, 123, 163, 95
2023/07/04 22:20:35.337, 151, 163, 89
2023/07/04 22:20:36.457, 122, 159, 88
2023/07/04 22:20:37.594, 123, 161, 91
2023/07/04 22:20:38.714, 122, 157, 89
2023/07/04 22:20:39.850, 119, 157, 95
2023/07/04 22:20:40.969, 121, 153, 93
2023/07/04 22:20:42.105, 120, 154, 90
2023/07/04 22:20:43.241, 145, 160, 95
2023/07/04 22:20:44.361, 123, 161, 97
2023/07/04 22:20:45.497, 127, 159, 90
2023/07/04 22:20:46.617, 126, 154, 89
2023/07/04 22:20:47.753, 122, 157, 89
2023/07/04 22:20:48.889, 121, 162, 92
2023/07/04 22:20:50.489, 125, 158, 86
2023/07/04 22:20:51.625, 134, 158, 90
2023/07/04 22:20:52.745, 124, 158, 91
2023/07/04 22:20:53.881, 120, 154, 90
2023/07/04 22:20:55.001, 128, 172, 92
2023/07/04 22:20:56.136, 132, 169, 90
2023/07/04 22:20:57.272, 120, 187, 89
2023/07/04 22:20:58.392, 127, 160, 91
2023/07/04 22:20:59.528, 123, 172, 93
2023/07/04 22:21:00.648, 125, 161, 93
2023/07/04 22:21:01.784, 125, 160, 90
2023/07/04 22:21:02.920, 129, 169, 100
2023/07/04 22:21:04.040, 121, 229, 95
2023/07/04 22:21:05.175, 123, 168, 93
2023/07/04 22:21:06.296, 125, 156, 85
2023/07/04 22:21:07.432, 120, 162, 96
2023/07/04 22:21:08.552, 122, 158, 91
2023/07/04 22:21:09.688, 122, 165, 91
2023/07/04 22:21:10.824, 122, 167, 92
2023/07/04 22:21:11.943, 124, 156, 105
2023/07/04 22:21:13.079, 190, 176, 90
2023/07/04 22:21:14.199, 152, 171, 107
2023/07/04 22:21:15.335, 120, 250, 91
2023/07/04 22:21:16.471, 126, 163, 90
2023/07/04 22:21:17.591, 120, 165, 90
2023/07/04 22:21:18.727, 122, 165, 94
2023/07/04 22:21:19.847, 124, 157, 92
2023/07/04 22:21:20.983, 122, 162, 92
2023/07/04 22:21:22.119, 126, 159, 91
2023/07/04 22:21:23.239, 131, 177, 89
2023/07/04 22:21:24.375, 117, 172, 91
2023/07/04 22:21:25.495, 125, 158, 91
2023/07/04 22:21:26.631, 124, 155, 88
2023/07/04 22:21:27.767, 120, 162, 95
2023/07/04 22:21:28.887, 175, 159, 93
2023/07/04 22:21:30.023, 121, 172, 87
2023/07/04 22:21:31.142, 127, 168, 90
2023/07/04 22:21:32.278, 136, 159, 92
2023/07/04 22:21:33.398, 129, 154, 91
2023/07/04 22:21:34.535, 122, 233, 95
2023/07/04 22:21:35.670, 122, 175, 92
2023/07/04 22:21:36.790, 128, 161, 95
2023/07/04 22:21:37.926, 120, 161, 129
2023/07/04 22:21:39.046, 136, 153, 93
2023/07/04 22:21:40.182, 118, 160, 93
2023/07/04 22:21:41.318, 125, 156, 107
2023/07/04 22:21:42.438, 125, 160, 88
2023/07/04 22:21:43.574, 121, 160, 95
2023/07/04 22:21:44.694, 128, 153, 90
2023/07/04 22:21:45.830, 125, 165, 90
2023/07/04 22:21:46.950, 134, 152, 92
2023/07/04 22:21:48.085, 120, 155, 94
2023/07/04 22:21:49.221, 151, 177, 180
2023/07/04 22:21:50.340, 126, 162, 88
2023/07/04 22:21:51.477, 120, 158, 86
2023/07/04 22:21:52.597, 228, 171, 93
2023/07/04 22:21:53.733, 121, 155, 89
2023/07/04 22:21:54.869, 124, 163, 94
2023/07/04 22:21:55.989, 117, 157, 90
2023/07/04 22:21:57.125, 128, 161, 98
2023/07/04 22:21:58.245, 121, 156, 91
2023/07/04 22:21:59.381, 122, 163, 92
2023/07/04 22:22:00.517, 125, 156, 92
2023/07/04 22:22:01.637, 123, 157, 91
2023/07/04 22:22:02.772, 133, 163, 91
2023/07/04 22:22:03.892, 127, 162, 90
