time, beta470, beta532, beta650
2023/06/26 00:10:55.804, 85, 91, 61
2023/06/26 00:10:56.940, 87, 91, 63
2023/06/26 00:10:58.059, 87, 92, 61
2023/06/26 00:10:59.195, 88, 90, 58
2023/06/26 00:11:00.315, 86, 92, 61
2023/06/26 00:11:01.451, 87, 91, 62
2023/06/26 00:11:02.586, 88, 94, 66
2023/06/26 00:11:03.707, 89, 92, 66
2023/06/26 00:11:04.843, 86, 92, 65
2023/06/26 00:11:05.963, 85, 93, 63
2023/06/26 00:11:07.099, 89, 96, 65
2023/06/26 00:11:08.219, 86, 97, 62
2023/06/26 00:11:09.355, 87, 100, 65
2023/06/26 00:11:10.475, 87, 92, 64
2023/06/26 00:11:11.611, 88, 97, 61
2023/06/26 00:11:12.730, 89, 96, 64
2023/06/26 00:11:13.866, 84, 92, 65
2023/06/26 00:11:14.986, 88, 93, 62
2023/06/26 00:11:16.122, 89, 96, 63
2023/06/26 00:11:17.242, 87, 93, 63
2023/06/26 00:11:18.378, 85, 95, 63
2023/06/26 00:11:19.497, 86, 94, 67
2023/06/26 00:11:20.634, 85, 98, 59
2023/06/26 00:11:21.754, 89, 96, 61
2023/06/26 00:11:22.890, 90, 96, 65
2023/06/26 00:11:24.026, 86, 96, 64
2023/06/26 00:11:25.146, 94, 92, 65
2023/06/26 00:11:26.282, 88, 92, 64
2023/06/26 00:11:27.402, 88, 95, 62
2023/06/26 00:11:28.537, 90, 95, 64
2023/06/26 00:11:29.658, 88, 97, 62
2023/06/26 00:11:30.793, 89, 95, 65
2023/06/26 00:11:31.913, 89, 95, 63
2023/06/26 00:11:33.049, 86, 95, 66
2023/06/26 00:11:34.169, 87, 92, 64
2023/06/26 00:11:35.305, 88, 104, 66
2023/06/26 00:11:36.425, 91, 96, 66
2023/06/26 00:11:37.561, 87, 95, 68
2023/06/26 00:11:38.681, 91, 112, 64
2023/06/26 00:11:39.817, 89, 96, 65
2023/06/26 00:11:40.937, 90, 100, 65
2023/06/26 00:11:42.072, 89, 94, 63
2023/06/26 00:11:43.193, 90, 100, 67
2023/06/26 00:11:44.329, 90, 96, 63
2023/06/26 00:11:45.448, 90, 98, 70
2023/06/26 00:11:46.585, 87, 101, 70
2023/06/26 00:11:47.720, 89, 96, 65
2023/06/26 00:11:48.840, 89, 95, 68
2023/06/26 00:11:49.976, 90, 93, 68
2023/06/26 00:11:51.096, 90, 97, 63
2023/06/26 00:11:52.232, 89, 94, 65
2023/06/26 00:11:53.352, 86, 92, 63
2023/06/26 00:11:54.488, 87, 97, 62
2023/06/26 00:11:55.608, 93, 96, 66
2023/06/26 00:11:56.744, 108, 97, 64
2023/06/26 00:11:57.863, 88, 96, 65
2023/06/26 00:11:58.000, 88, 93, 66
2023/06/26 00:12:00.119, 90, 94, 65
2023/06/26 00:12:01.255, 92, 97, 65
2023/06/26 00:12:02.375, 90, 96, 66
2023/06/26 00:12:03.511, 91, 96, 62
2023/06/26 00:12:04.631, 90, 99, 64
2023/06/26 00:12:05.767, 88, 97, 61
2023/06/26 00:12:06.903, 91, 101, 66
2023/06/26 00:12:08.023, 90, 94, 67
2023/06/26 00:12:09.159, 89, 96, 64
2023/06/26 00:12:10.279, 88, 98, 68
2023/06/26 00:12:11.415, 89, 96, 64
2023/06/26 00:12:12.535, 89, 94, 66
2023/06/26 00:12:13.671, 86, 96, 65
2023/06/26 00:12:14.790, 92, 96, 62
2023/06/26 00:12:15.927, 89, 100, 60
2023/06/26 00:12:17.046, 92, 102, 64
2023/06/26 00:12:18.182, 90, 100, 64
2023/06/26 00:12:19.302, 91, 94, 67
2023/06/26 00:12:20.438, 90, 96, 65
2023/06/26 00:12:21.574, 91, 114, 66
2023/06/26 00:12:22.694, 92, 99, 68
2023/06/26 00:12:23.830, 93, 100, 74
2023/06/26 00:12:24.950, 89, 96, 67
2023/06/26 00:12:26.086, 87, 100, 63
2023/06/26 00:12:27.206, 90, 97, 64
2023/06/26 00:12:28.342, 90, 94, 66
2023/06/26 00:12:29.462, 89, 103, 67
2023/06/26 00:12:30.598, 90, 98, 66
2023/06/26 00:12:31.717, 91, 94, 66
2023/06/26 00:12:32.853, 87, 99, 68
2023/06/26 00:12:33.973, 88, 96, 69
2023/06/26 00:12:35.108, 90, 97, 66
2023/06/26 00:12:36.229, 88, 101, 64
2023/06/26 00:12:37.365, 88, 97, 65
2023/06/26 00:12:38.485, 94, 97, 62
2023/06/26 00:12:39.621, 92, 98, 63
2023/06/26 00:12:40.741, 89, 97, 64
2023/06/26 00:12:41.877, 88, 99, 67
2023/06/26 00:12:43.013, 85, 100, 64
2023/06/26 00:12:44.133, 89, 101, 69
2023/06/26 00:12:45.268, 92, 97, 67
2023/06/26 00:12:46.389, 88, 97, 66
2023/06/26 00:12:47.525, 88, 97, 63
2023/06/26 00:12:48.644, 90, 98, 65
2023/06/26 00:12:49.780, 89, 96, 65
2023/06/26 00:12:50.900, 91, 97, 65
2023/06/26 00:12:52.036, 87, 102, 63
2023/06/26 00:12:53.156, 92, 98, 67
2023/06/26 00:12:54.291, 91, 96, 66
2023/06/26 00:12:55.412, 88, 98, 65
2023/06/26 00:12:56.547, 90, 95, 64
2023/06/26 00:12:57.668, 88, 96, 66
2023/06/26 00:12:58.803, 90, 95, 63
2023/06/26 00:12:59.940, 88, 99, 68
2023/06/26 00:13:01.060, 88, 150, 68
2023/06/26 00:13:02.196, 89, 98, 86
2023/06/26 00:13:03.315, 91, 97, 67
2023/06/26 00:13:04.451, 87, 97, 65
2023/06/26 00:13:05.571, 88, 99, 63
2023/06/26 00:13:06.706, 87, 107, 64
2023/06/26 00:13:07.827, 89, 95, 67
2023/06/26 00:13:08.963, 91, 100, 67
2023/06/26 00:13:10.083, 89, 98, 63
2023/06/26 00:13:11.219, 88, 101, 62
2023/06/26 00:13:12.339, 88, 97, 65
2023/06/26 00:13:13.475, 91, 99, 64
2023/06/26 00:13:14.611, 91, 98, 64
2023/06/26 00:13:15.731, 90, 97, 66
2023/06/26 00:13:16.867, 90, 101, 67
2023/06/26 00:13:17.986, 90, 97, 69
2023/06/26 00:13:19.122, 90, 95, 72
2023/06/26 00:13:20.242, 91, 97, 65
2023/06/26 00:13:21.378, 92, 96, 62
2023/06/26 00:13:22.498, 90, 97, 62
2023/06/26 00:13:23.634, 97, 112, 70
2023/06/26 00:13:24.754, 86, 96, 70
2023/06/26 00:13:25.890, 89, 103, 64
2023/06/26 00:13:27.010, 91, 98, 66
2023/06/26 00:13:28.146, 96, 100, 65
2023/06/26 00:13:29.266, 94, 94, 66
2023/06/26 00:13:30.402, 97, 96, 66
2023/06/26 00:13:31.538, 89, 100, 69
2023/06/26 00:13:32.658, 91, 107, 65
2023/06/26 00:13:33.793, 89, 101, 67
2023/06/26 00:13:34.913, 89, 98, 84
2023/06/26 00:13:36.049, 92, 99, 64
2023/06/26 00:13:37.169, 92, 97, 65
2023/06/26 00:13:38.305, 91, 96, 64
2023/06/26 00:13:39.425, 90, 100, 69
2023/06/26 00:13:40.561, 89, 100, 66
2023/06/26 00:13:41.681, 88, 97, 68
2023/06/26 00:13:42.817, 90, 95, 65
2023/06/26 00:13:43.937, 90, 95, 73
2023/06/26 00:13:45.073, 91, 108, 64
2023/06/26 00:13:46.209, 89, 98, 68
2023/06/26 00:13:47.329, 90, 97, 64
2023/06/26 00:13:48.465, 89, 96, 63
2023/06/26 00:13:49.585, 88, 98, 66
2023/06/26 00:13:50.721, 91, 96, 66
2023/06/26 00:13:51.840, 92, 101, 70
2023/06/26 00:13:52.976, 89, 105, 84
2023/06/26 00:13:54.096, 90, 98, 64
2023/06/26 00:13:55.232, 91, 100, 69
2023/06/26 00:13:56.352, 92, 98, 68
2023/06/26 00:13:57.487, 94, 101, 66
2023/06/26 00:13:58.608, 90, 96, 63
2023/06/26 00:13:59.744, 89, 99, 65
2023/06/26 00:14:00.864, 88, 99, 65
2023/06/26 00:14:01.000, 90, 103, 65
2023/06/26 00:14:03.136, 91, 96, 68
2023/06/26 00:14:04.256, 89, 100, 66
2023/06/26 00:14:05.392, 88, 101, 66
2023/06/26 00:14:06.512, 91, 100, 63
2023/06/26 00:14:07.647, 91, 97, 65
2023/06/26 00:14:08.767, 88, 99, 65
2023/06/26 00:14:09.903, 87, 97, 66
2023/06/26 00:14:11.023, 93, 101, 66
2023/06/26 00:14:12.159, 90, 103, 69
2023/06/26 00:14:13.295, 90, 101, 72
2023/06/26 00:14:14.415, 86, 102, 68
2023/06/26 00:14:15.551, 89, 95, 66
2023/06/26 00:14:16.671, 91, 99, 65
2023/06/26 00:14:17.807, 89, 102, 66
2023/06/26 00:14:18.927, 93, 99, 69
2023/06/26 00:14:20.063, 92, 97, 69
2023/06/26 00:14:21.183, 90, 97, 70
2023/06/26 00:14:22.319, 90, 102, 63
2023/06/26 00:14:23.454, 90, 105, 65
2023/06/26 00:14:24.574, 91, 100, 66
2023/06/26 00:14:25.710, 91, 102, 64
2023/06/26 00:14:26.830, 90, 96, 66
2023/06/26 00:14:27.966, 91, 98, 68
2023/06/26 00:14:29.086, 91, 101, 63
2023/06/26 00:14:30.221, 89, 102, 67
2023/06/26 00:14:31.342, 88, 95, 67
2023/06/26 00:14:32.478, 91, 98, 67
2023/06/26 00:14:33.598, 91, 97, 69
2023/06/26 00:14:34.734, 93, 126, 72
2023/06/26 00:14:35.854, 88, 97, 65
2023/06/26 00:14:36.989, 91, 97, 63
2023/06/26 00:14:38.110, 90, 97, 65
2023/06/26 00:14:39.245, 89, 99, 64
2023/06/26 00:14:40.365, 89, 100, 67
2023/06/26 00:14:41.501, 92, 95, 64
2023/06/26 00:14:42.621, 90, 106, 69
2023/06/26 00:14:43.757, 90, 100, 66
2023/06/26 00:14:44.877, 92, 98, 68
2023/06/26 00:14:46.013, 91, 103, 64
2023/06/26 00:14:47.133, 89, 96, 64
2023/06/26 00:14:48.269, 86, 99, 64
2023/06/26 00:14:49.389, 91, 100, 63
2023/06/26 00:14:50.524, 97, 99, 69
2023/06/26 00:14:51.645, 93, 97, 64
2023/06/26 00:14:52.781, 91, 100, 68
2023/06/26 00:14:53.901, 90, 95, 63
2023/06/26 00:14:55.036, 95, 100, 64
2023/06/26 00:14:56.156, 91, 95, 70
2023/06/26 00:14:57.292, 90, 99, 65
2023/06/26 00:14:58.412, 92, 98, 68
2023/06/26 00:14:59.548, 87, 102, 64
2023/06/26 00:15:00.668, 94, 100, 66
2023/06/26 00:15:01.804, 90, 99, 63
2023/06/26 00:15:02.924, 91, 96, 65
2023/06/26 00:15:04.059, 89, 98, 66
2023/06/26 00:15:05.180, 90, 99, 62
2023/06/26 00:15:06.316, 89, 97, 78
2023/06/26 00:15:07.436, 90, 96, 67
2023/06/26 00:15:08.572, 89, 97, 67
2023/06/26 00:15:09.691, 88, 99, 63
2023/06/26 00:15:10.827, 93, 99, 62
2023/06/26 00:15:11.947, 90, 100, 67
2023/06/26 00:15:13.083, 91, 101, 70
2023/06/26 00:15:14.219, 88, 103, 67
2023/06/26 00:15:15.339, 88, 96, 68
2023/06/26 00:15:16.475, 90, 99, 65
2023/06/26 00:15:17.594, 87, 99, 76
2023/06/26 00:15:18.731, 100, 94, 80
2023/06/26 00:15:19.851, 88, 102, 70
2023/06/26 00:15:20.987, 90, 102, 67
2023/06/26 00:15:22.107, 91, 106, 62
2023/06/26 00:15:23.243, 89, 97, 65
2023/06/26 00:15:24.362, 90, 99, 71
2023/06/26 00:15:25.499, 88, 100, 65
2023/06/26 00:15:26.618, 90, 100, 68
2023/06/26 00:15:27.754, 93, 98, 64
2023/06/26 00:15:28.874, 89, 98, 65
2023/06/26 00:15:30.010, 93, 102, 91
2023/06/26 00:15:31.130, 91, 96, 65
2023/06/26 00:15:32.266, 92, 97, 68
2023/06/26 00:15:33.386, 88, 100, 68
2023/06/26 00:15:34.522, 88, 98, 67
2023/06/26 00:15:35.641, 89, 97, 68
2023/06/26 00:15:36.777, 90, 99, 67
2023/06/26 00:15:37.898, 90, 99, 64
2023/06/26 00:15:39.034, 88, 96, 69
2023/06/26 00:15:40.153, 89, 100, 65
2023/06/26 00:15:41.289, 86, 96, 64
2023/06/26 00:15:42.410, 88, 99, 62
2023/06/26 00:15:43.545, 90, 102, 63
2023/06/26 00:15:44.665, 91, 102, 63
2023/06/26 00:15:45.801, 90, 99, 66
2023/06/26 00:15:46.937, 90, 99, 61
2023/06/26 00:15:48.057, 90, 100, 65
2023/06/26 00:15:49.193, 89, 98, 66
2023/06/26 00:15:50.313, 89, 100, 64
2023/06/26 00:15:51.449, 90, 100, 64
2023/06/26 00:15:52.569, 90, 99, 68
2023/06/26 00:15:53.705, 106, 97, 64
2023/06/26 00:15:54.825, 89, 103, 66
2023/06/26 00:15:55.961, 90, 101, 63
2023/06/26 00:15:57.080, 91, 106, 67
2023/06/26 00:15:58.216, 89, 114, 65
2023/06/26 00:15:59.336, 87, 97, 66
2023/06/26 00:16:00.472, 91, 96, 67
2023/06/26 00:16:01.608, 90, 100, 61
2023/06/26 00:16:02.728, 91, 95, 63
2023/06/26 00:16:03.864, 87, 96, 66
2023/06/26 00:16:04.984, 89, 96, 67
2023/06/26 00:16:06.120, 90, 99, 67
2023/06/26 00:16:07.240, 92, 97, 65
2023/06/26 00:16:08.375, 89, 101, 65
2023/06/26 00:16:09.496, 88, 101, 88
2023/06/26 00:16:10.632, 90, 122, 83
2023/06/26 00:16:11.751, 86, 100, 67
2023/06/26 00:16:12.888, 91, 96, 67
2023/06/26 00:16:14.007, 88, 98, 68
2023/06/26 00:16:15.143, 92, 98, 65
2023/06/26 00:16:16.263, 89, 98, 68
2023/06/26 00:16:17.399, 92, 96, 65
2023/06/26 00:16:18.519, 93, 96, 70
2023/06/26 00:16:19.655, 161, 101, 70
2023/06/26 00:16:20.774, 90, 100, 64
2023/06/26 00:16:21.911, 89, 102, 64
2023/06/26 00:16:23.047, 91, 96, 66
2023/06/26 00:16:24.167, 88, 101, 62
2023/06/26 00:16:25.303, 91, 100, 62
2023/06/26 00:16:26.423, 89, 97, 67
2023/06/26 00:16:27.559, 88, 98, 65
2023/06/26 00:16:28.679, 91, 96, 68
2023/06/26 00:16:29.814, 90, 96, 65
2023/06/26 00:16:30.934, 90, 100, 69
2023/06/26 00:16:32.070, 87, 97, 68
2023/06/26 00:16:33.190, 90, 102, 62
2023/06/26 00:16:34.326, 88, 97, 65
2023/06/26 00:16:35.446, 90, 95, 65
2023/06/26 00:16:36.582, 88, 99, 67
2023/06/26 00:16:37.702, 86, 99, 66
2023/06/26 00:16:38.838, 88, 94, 64
2023/06/26 00:16:39.958, 92, 97, 68
2023/06/26 00:16:41.094, 108, 97, 67
2023/06/26 00:16:42.214, 90, 96, 66
2023/06/26 00:16:43.350, 89, 96, 65
2023/06/26 00:16:44.469, 91, 108, 67
2023/06/26 00:16:45.605, 95, 97, 66
2023/06/26 00:16:46.725, 90, 101, 67
2023/06/26 00:16:47.861, 87, 98, 72
2023/06/26 00:16:48.981, 89, 97, 64
2023/06/26 00:16:50.117, 88, 97, 69
2023/06/26 00:16:51.237, 90, 103, 66
2023/06/26 00:16:52.373, 88, 99, 63
2023/06/26 00:16:53.493, 91, 95, 68
2023/06/26 00:16:54.629, 89, 110, 65
2023/06/26 00:16:55.765, 89, 109, 61
2023/06/26 00:16:56.885, 89, 98, 66
2023/06/26 00:16:58.021, 88, 97, 66
2023/06/26 00:16:59.141, 89, 98, 67
2023/06/26 00:17:00.276, 94, 96, 66
2023/06/26 00:17:01.396, 88, 98, 66
2023/06/26 00:17:02.532, 90, 97, 62
2023/06/26 00:17:03.652, 89, 96, 59
2023/06/26 00:17:04.788, 90, 97, 66
2023/06/26 00:17:05.908, 89, 98, 66
2023/06/26 00:17:07.043, 94, 97, 63
2023/06/26 00:17:08.164, 91, 98, 64
2023/06/26 00:17:09.300, 90, 100, 66
2023/06/26 00:17:10.419, 91, 99, 63
2023/06/26 00:17:11.555, 89, 97, 69
2023/06/26 00:17:12.676, 90, 101, 66
2023/06/26 00:17:13.811, 87, 97, 65
2023/06/26 00:17:14.932, 90, 97, 68
2023/06/26 00:17:16.067, 92, 98, 62
2023/06/26 00:17:17.188, 89, 98, 63
2023/06/26 00:17:18.323, 88, 98, 66
2023/06/26 00:17:19.443, 90, 100, 65
2023/06/26 00:17:20.579, 90, 97, 65
2023/06/26 00:17:21.699, 91, 102, 63
2023/06/26 00:17:22.835, 89, 100, 65
2023/06/26 00:17:23.955, 88, 97, 62
2023/06/26 00:17:25.091, 88, 98, 65
2023/06/26 00:17:26.211, 89, 99, 64
2023/06/26 00:17:27.347, 92, 96, 60
2023/06/26 00:17:28.467, 91, 100, 65
2023/06/26 00:17:29.603, 89, 101, 65
2023/06/26 00:17:30.723, 88, 97, 68
2023/06/26 00:17:31.859, 89, 98, 67
2023/06/26 00:17:32.978, 87, 97, 65
2023/06/26 00:17:34.114, 89, 96, 66
2023/06/26 00:17:35.234, 93, 104, 66
2023/06/26 00:17:36.370, 90, 105, 68
2023/06/26 00:17:37.506, 91, 100, 67
2023/06/26 00:17:38.626, 89, 96, 68
2023/06/26 00:17:39.762, 90, 96, 65
2023/06/26 00:17:40.882, 93, 100, 65
2023/06/26 00:17:42.018, 87, 99, 64
2023/06/26 00:17:43.138, 93, 96, 64
2023/06/26 00:17:44.273, 88, 121, 68
2023/06/26 00:17:45.394, 86, 115, 68
2023/06/26 00:17:46.530, 96, 97, 75
2023/06/26 00:17:47.650, 92, 111, 72
2023/06/26 00:17:48.785, 92, 98, 81
2023/06/26 00:17:49.905, 90, 96, 79
2023/06/26 00:17:51.041, 89, 99, 69
2023/06/26 00:17:52.161, 92, 98, 70
2023/06/26 00:17:53.297, 90, 97, 134
2023/06/26 00:17:54.417, 92, 95, 67
2023/06/26 00:17:55.553, 89, 96, 65
2023/06/26 00:17:56.673, 90, 99, 65
2023/06/26 00:17:57.809, 91, 93, 64
2023/06/26 00:17:58.929, 89, 101, 70
2023/06/26 00:18:00.064, 89, 99, 65
2023/06/26 00:18:01.201, 92, 95, 67
2023/06/26 00:18:02.321, 94, 96, 63
2023/06/26 00:18:03.457, 89, 91, 66
2023/06/26 00:18:04.576, 96, 109, 65
2023/06/26 00:18:05.712, 90, 98, 65
2023/06/26 00:18:06.832, 87, 100, 67
2023/06/26 00:18:07.968, 90, 99, 65
2023/06/26 00:18:09.088, 88, 94, 66
2023/06/26 00:18:10.224, 90, 98, 67
2023/06/26 00:18:11.344, 89, 97, 63
2023/06/26 00:18:12.480, 94, 99, 64
2023/06/26 00:18:13.600, 88, 97, 68
2023/06/26 00:18:14.736, 92, 95, 64
2023/06/26 00:18:15.856, 90, 103, 66
2023/06/26 00:18:16.992, 87, 97, 73
2023/06/26 00:18:18.112, 90, 99, 66
2023/06/26 00:18:19.248, 105, 104, 66
2023/06/26 00:18:20.367, 92, 96, 65
2023/06/26 00:18:21.503, 89, 97, 68
2023/06/26 00:18:22.623, 90, 93, 63
2023/06/26 00:18:23.759, 89, 99, 65
2023/06/26 00:18:24.879, 94, 99, 67
2023/06/26 00:18:26.015, 90, 97, 64
2023/06/26 00:18:27.135, 92, 98, 67
2023/06/26 00:18:28.270, 92, 97, 65
2023/06/26 00:18:29.391, 91, 100, 65
2023/06/26 00:18:30.527, 88, 97, 64
2023/06/26 00:18:31.647, 129, 100, 63
2023/06/26 00:18:32.783, 106, 97, 63
2023/06/26 00:18:33.918, 90, 100, 66
2023/06/26 00:18:35.038, 94, 96, 65
2023/06/26 00:18:36.175, 94, 96, 67
2023/06/26 00:18:37.294, 98, 102, 69
2023/06/26 00:18:38.430, 91, 98, 65
2023/06/26 00:18:39.550, 92, 101, 64
2023/06/26 00:18:40.686, 90, 100, 69
2023/06/26 00:18:41.806, 88, 108, 63
2023/06/26 00:18:42.942, 90, 97, 65
2023/06/26 00:18:44.061, 88, 93, 66
2023/06/26 00:18:45.198, 90, 100, 67
2023/06/26 00:18:46.318, 93, 97, 63
2023/06/26 00:18:47.453, 92, 98, 68
2023/06/26 00:18:48.574, 86, 102, 64
2023/06/26 00:18:49.710, 88, 110, 65
2023/06/26 00:18:50.845, 108, 119, 66
2023/06/26 00:18:51.966, 92, 102, 68
2023/06/26 00:18:53.101, 90, 103, 63
2023/06/26 00:18:54.221, 88, 218, 67
2023/06/26 00:18:55.357, 90, 97, 66
2023/06/26 00:18:56.477, 89, 103, 66
2023/06/26 00:18:57.613, 89, 98, 64
2023/06/26 00:18:58.733, 88, 96, 65
2023/06/26 00:18:59.868, 88, 101, 68
2023/06/26 00:19:00.989, 93, 96, 65
2023/06/26 00:19:02.125, 88, 97, 62
2023/06/26 00:19:03.245, 90, 100, 66
2023/06/26 00:19:04.381, 89, 107, 65
2023/06/26 00:19:05.501, 89, 97, 62
2023/06/26 00:19:06.636, 90, 99, 66
2023/06/26 00:19:07.756, 91, 97, 63
2023/06/26 00:19:08.892, 88, 105, 65
2023/06/26 00:19:10.028, 89, 95, 65
2023/06/26 00:19:11.147, 91, 100, 64
2023/06/26 00:19:12.284, 91, 98, 65
2023/06/26 00:19:13.404, 90, 96, 66
2023/06/26 00:19:14.540, 87, 99, 65
2023/06/26 00:19:15.660, 87, 97, 66
2023/06/26 00:19:16.796, 90, 96, 66
2023/06/26 00:19:17.916, 88, 99, 66
2023/06/26 00:19:19.052, 89, 94, 67
2023/06/26 00:19:20.172, 90, 96, 65
2023/06/26 00:19:21.308, 93, 96, 66
2023/06/26 00:19:22.428, 88, 96, 74
2023/06/26 00:19:23.564, 90, 99, 63
2023/06/26 00:19:24.684, 90, 96, 67
2023/06/26 00:19:25.819, 91, 96, 65
2023/06/26 00:19:26.940, 94, 96, 65
2023/06/26 00:19:28.075, 91, 94, 65
2023/06/26 00:19:29.195, 89, 97, 66
2023/06/26 00:19:30.331, 90, 107, 66
2023/06/26 00:19:31.451, 87, 96, 69
2023/06/26 00:19:32.587, 89, 100, 64
2023/06/26 00:19:33.707, 89, 102, 64
2023/06/26 00:19:34.843, 88, 97, 69
2023/06/26 00:19:35.963, 101, 96, 63
2023/06/26 00:19:37.099, 87, 99, 61
2023/06/26 00:19:38.218, 90, 97, 62
2023/06/26 00:19:39.354, 91, 98, 65
2023/06/26 00:19:40.474, 89, 98, 65
2023/06/26 00:19:41.610, 92, 100, 66
2023/06/26 00:19:42.730, 92, 96, 67
2023/06/26 00:19:43.866, 89, 97, 65
2023/06/26 00:19:44.986, 90, 99, 63
2023/06/26 00:19:46.123, 89, 98, 66
2023/06/26 00:19:47.242, 95, 98, 68
2023/06/26 00:19:48.378, 94, 99, 66
2023/06/26 00:19:49.498, 88, 96, 67
2023/06/26 00:19:50.634, 90, 97, 74
2023/06/26 00:19:51.754, 93, 95, 74
2023/06/26 00:19:52.890, 91, 97, 64
2023/06/26 00:19:54.010, 88, 99, 65
2023/06/26 00:19:55.146, 88, 99, 62
2023/06/26 00:19:56.265, 90, 97, 67
2023/06/26 00:19:57.401, 93, 98, 67
2023/06/26 00:19:58.521, 91, 100, 66
2023/06/26 00:19:59.657, 92, 99, 63
2023/06/26 00:20:00.777, 91, 97, 69
2023/06/26 00:20:01.913, 89, 105, 66
2023/06/26 00:20:03.049, 88, 96, 66
2023/06/26 00:20:04.169, 88, 102, 65
2023/06/26 00:20:05.305, 87, 99, 65
2023/06/26 00:20:06.425, 89, 98, 69
2023/06/26 00:20:07.561, 89, 103, 66
2023/06/26 00:20:08.681, 91, 97, 70
2023/06/26 00:20:09.817, 87, 100, 65
2023/06/26 00:20:10.936, 90, 99, 67
2023/06/26 00:20:12.072, 88, 101, 68
2023/06/26 00:20:13.192, 88, 100, 67
2023/06/26 00:20:14.328, 91, 101, 67
2023/06/26 00:20:15.448, 91, 97, 64
2023/06/26 00:20:16.584, 89, 100, 66
2023/06/26 00:20:17.720, 91, 101, 66
2023/06/26 00:20:18.840, 89, 99, 68
2023/06/26 00:20:19.976, 89, 99, 65
2023/06/26 00:20:21.096, 90, 101, 68
2023/06/26 00:20:22.232, 88, 96, 68
2023/06/26 00:20:23.352, 90, 95, 64
2023/06/26 00:20:24.488, 93, 96, 64
2023/06/26 00:20:25.608, 88, 95, 64
2023/06/26 00:20:26.744, 92, 97, 64
2023/06/26 00:20:27.864, 91, 101, 62
2023/06/26 00:20:28.999, 87, 98, 65
2023/06/26 00:20:30.119, 87, 96, 64
2023/06/26 00:20:31.255, 89, 99, 68
2023/06/26 00:20:32.375, 89, 99, 65
2023/06/26 00:20:33.511, 90, 96, 65
2023/06/26 00:20:34.631, 90, 137, 67
2023/06/26 00:20:35.767, 91, 96, 66
2023/06/26 00:20:36.887, 89, 102, 65
2023/06/26 00:20:38.022, 87, 99, 64
2023/06/26 00:20:39.143, 91, 95, 69
2023/06/26 00:20:40.279, 89, 97, 67
2023/06/26 00:20:41.399, 88, 98, 68
2023/06/26 00:20:42.534, 90, 96, 63
2023/06/26 00:20:43.654, 88, 103, 64
2023/06/26 00:20:44.790, 91, 99, 63
2023/06/26 00:20:45.910, 85, 93, 63
2023/06/26 00:20:47.046, 92, 100, 67
2023/06/26 00:20:48.166, 91, 100, 63
2023/06/26 00:20:49.302, 87, 98, 67
2023/06/26 00:20:50.422, 92, 98, 65
2023/06/26 00:20:51.558, 89, 98, 61
2023/06/26 00:20:52.678, 92, 98, 67
2023/06/26 00:20:53.814, 92, 107, 66
2023/06/26 00:20:54.934, 92, 98, 62
2023/06/26 00:20:56.070, 95, 99, 64
2023/06/26 00:20:57.206, 89, 105, 64
2023/06/26 00:20:58.326, 91, 101, 65
2023/06/26 00:20:59.461, 90, 98, 64
2023/06/26 00:21:00.581, 88, 99, 68
2023/06/26 00:21:01.717, 88, 100, 69
2023/06/26 00:21:02.837, 88, 96, 67
2023/06/26 00:21:03.973, 90, 98, 67
2023/06/26 00:21:05.093, 89, 119, 66
2023/06/26 00:21:06.229, 92, 96, 67
2023/06/26 00:21:07.349, 90, 100, 65
2023/06/26 00:21:08.485, 86, 98, 66
2023/06/26 00:21:09.605, 88, 95, 68
2023/06/26 00:21:10.741, 88, 99, 68
2023/06/26 00:21:11.861, 86, 97, 67
2023/06/26 00:21:12.996, 88, 98, 66
2023/06/26 00:21:14.117, 91, 101, 66
2023/06/26 00:21:15.252, 90, 99, 67
2023/06/26 00:21:16.372, 90, 99, 65
2023/06/26 00:21:17.508, 90, 97, 66
2023/06/26 00:21:18.628, 91, 95, 67
2023/06/26 00:21:19.764, 89, 97, 62
2023/06/26 00:21:20.884, 90, 99, 65
2023/06/26 00:21:22.020, 91, 97, 67
2023/06/26 00:21:23.140, 95, 111, 65
2023/06/26 00:21:24.275, 90, 101, 65
2023/06/26 00:21:25.412, 90, 102, 68
2023/06/26 00:21:26.532, 90, 96, 65
2023/06/26 00:21:27.668, 87, 97, 68
2023/06/26 00:21:28.788, 88, 98, 97
2023/06/26 00:21:29.924, 91, 98, 64
2023/06/26 00:21:31.043, 92, 107, 68
2023/06/26 00:21:32.179, 95, 98, 65
2023/06/26 00:21:33.299, 85, 101, 65
2023/06/26 00:21:34.435, 88, 97, 67
2023/06/26 00:21:35.555, 91, 99, 66
2023/06/26 00:21:36.691, 90, 96, 64
2023/06/26 00:21:37.811, 88, 97, 63
2023/06/26 00:21:38.947, 91, 95, 72
2023/06/26 00:21:40.067, 88, 97, 63
2023/06/26 00:21:41.203, 86, 112, 62
2023/06/26 00:21:42.323, 89, 98, 71
2023/06/26 00:21:43.459, 91, 99, 64
2023/06/26 00:21:44.579, 87, 95, 63
2023/06/26 00:21:45.715, 91, 96, 62
2023/06/26 00:21:46.834, 89, 96, 69
2023/06/26 00:21:47.970, 89, 95, 67
2023/06/26 00:21:49.090, 89, 98, 70
2023/06/26 00:21:50.226, 93, 95, 65
2023/06/26 00:21:51.346, 90, 99, 65
