time, beta470, beta532, beta650
2023/07/07 09:11:02.233, 89, 173, 69
2023/07/07 09:11:03.353, 85, 170, 68
2023/07/07 09:11:04.489, 85, 175, 66
2023/07/07 09:11:05.609, 84, 170, 67
2023/07/07 09:11:06.745, 86, 174, 64
2023/07/07 09:11:07.865, 83, 176, 68
2023/07/07 09:11:09.001, 88, 188, 65
2023/07/07 09:11:10.120, 94, 190, 61
2023/07/07 09:11:11.256, 84, 182, 66
2023/07/07 09:11:12.392, 87, 178, 68
2023/07/07 09:11:13.512, 93, 179, 66
2023/07/07 09:11:14.648, 85, 182, 66
2023/07/07 09:11:15.768, 86, 182, 62
2023/07/07 09:11:16.903, 102, 187, 64
2023/07/07 09:11:18.024, 117, 182, 64
2023/07/07 09:11:19.160, 88, 180, 62
2023/07/07 09:11:20.280, 86, 181, 64
2023/07/07 09:11:21.415, 85, 182, 65
2023/07/07 09:11:22.535, 87, 190, 66
2023/07/07 09:11:23.672, 89, 182, 70
2023/07/07 09:11:24.792, 85, 179, 68
2023/07/07 09:11:25.927, 85, 179, 66
2023/07/07 09:11:27.063, 84, 180, 66
2023/07/07 09:11:28.183, 85, 177, 66
2023/07/07 09:11:29.319, 85, 177, 60
2023/07/07 09:11:30.439, 88, 180, 66
2023/07/07 09:11:31.575, 89, 182, 67
2023/07/07 09:11:32.695, 87, 177, 67
2023/07/07 09:11:33.831, 83, 182, 67
2023/07/07 09:11:34.951, 86, 183, 66
2023/07/07 09:11:36.087, 84, 177, 63
2023/07/07 09:11:37.207, 87, 180, 65
2023/07/07 09:11:38.343, 85, 181, 62
2023/07/07 09:11:39.463, 88, 182, 62
2023/07/07 09:11:40.599, 85, 181, 64
2023/07/07 09:11:41.719, 87, 182, 67
2023/07/07 09:11:42.854, 87, 182, 66
2023/07/07 09:11:43.974, 83, 181, 64
2023/07/07 09:11:45.110, 86, 204, 64
2023/07/07 09:11:46.230, 84, 180, 62
2023/07/07 09:11:47.366, 86, 183, 64
2023/07/07 09:11:48.502, 86, 181, 65
2023/07/07 09:11:49.622, 87, 174, 65
2023/07/07 09:11:50.758, 85, 176, 62
2023/07/07 09:11:51.878, 89, 178, 66
2023/07/07 09:11:53.014, 86, 176, 66
2023/07/07 09:11:54.134, 89, 175, 67
2023/07/07 09:11:55.270, 82, 172, 65
2023/07/07 09:11:56.390, 88, 169, 63
2023/07/07 09:11:57.526, 87, 169, 65
2023/07/07 09:11:58.646, 84, 168, 67
2023/07/07 09:11:59.782, 86, 169, 66
2023/07/07 09:12:00.902, 85, 172, 62
2023/07/07 09:12:02.037, 88, 172, 63
2023/07/07 09:12:03.173, 89, 171, 71
2023/07/07 09:12:04.293, 87, 186, 63
2023/07/07 09:12:05.429, 84, 171, 63
2023/07/07 09:12:06.549, 86, 174, 64
2023/07/07 09:12:07.685, 86, 182, 65
2023/07/07 09:12:08.805, 85, 186, 67
2023/07/07 09:12:09.940, 87, 181, 63
2023/07/07 09:12:11.061, 89, 175, 64
2023/07/07 09:12:12.197, 96, 180, 67
2023/07/07 09:12:13.317, 86, 189, 67
2023/07/07 09:12:14.453, 90, 177, 76
2023/07/07 09:12:15.573, 88, 186, 70
2023/07/07 09:12:16.709, 87, 191, 67
2023/07/07 09:12:17.844, 89, 184, 67
2023/07/07 09:12:18.964, 91, 176, 74
2023/07/07 09:12:20.100, 96, 178, 71
2023/07/07 09:12:21.220, 96, 172, 71
2023/07/07 09:12:22.356, 94, 193, 74
2023/07/07 09:12:23.476, 93, 183, 71
2023/07/07 09:12:24.612, 94, 188, 75
2023/07/07 09:12:25.732, 95, 178, 104
2023/07/07 09:12:26.868, 97, 174, 72
2023/07/07 09:12:27.987, 103, 189, 74
2023/07/07 09:12:29.124, 97, 176, 74
2023/07/07 09:12:30.243, 96, 182, 84
2023/07/07 09:12:31.380, 101, 190, 75
2023/07/07 09:12:32.516, 98, 186, 84
2023/07/07 09:12:33.635, 98, 180, 79
2023/07/07 09:12:34.771, 101, 181, 75
2023/07/07 09:12:35.891, 103, 200, 79
2023/07/07 09:12:37.027, 105, 199, 103
2023/07/07 09:12:38.147, 101, 186, 78
2023/07/07 09:12:39.283, 102, 181, 87
2023/07/07 09:12:40.419, 100, 193, 80
2023/07/07 09:12:41.539, 112, 348, 80
2023/07/07 09:12:42.675, 107, 199, 78
2023/07/07 09:12:43.795, 106, 194, 77
2023/07/07 09:12:44.931, 103, 184, 76
2023/07/07 09:12:46.066, 101, 202, 78
2023/07/07 09:12:47.187, 107, 197, 79
2023/07/07 09:12:48.323, 109, 186, 83
2023/07/07 09:12:49.443, 109, 188, 79
2023/07/07 09:12:50.578, 106, 194, 82
2023/07/07 09:12:51.698, 104, 189, 80
2023/07/07 09:12:52.834, 103, 189, 79
2023/07/07 09:12:53.970, 110, 192, 80
2023/07/07 09:12:55.090, 106, 192, 78
2023/07/07 09:12:56.226, 109, 187, 79
2023/07/07 09:12:57.346, 107, 190, 81
2023/07/07 09:12:58.482, 109, 198, 79
2023/07/07 09:12:59.618, 105, 199, 85
2023/07/07 09:13:00.738, 110, 192, 83
2023/07/07 09:13:01.874, 110, 196, 82
2023/07/07 09:13:02.994, 113, 200, 80
2023/07/07 09:13:04.129, 115, 193, 83
2023/07/07 09:13:05.266, 108, 200, 80
2023/07/07 09:13:06.386, 110, 204, 80
2023/07/07 09:13:07.522, 112, 206, 88
2023/07/07 09:13:08.641, 110, 199, 84
2023/07/07 09:13:09.777, 109, 204, 90
2023/07/07 09:13:10.913, 114, 209, 103
2023/07/07 09:13:12.033, 113, 217, 98
2023/07/07 09:13:13.169, 110, 208, 85
2023/07/07 09:13:14.289, 116, 206, 90
2023/07/07 09:13:15.425, 110, 220, 95
2023/07/07 09:13:16.545, 114, 206, 86
2023/07/07 09:13:17.681, 113, 204, 87
2023/07/07 09:13:18.817, 120, 215, 88
2023/07/07 09:13:19.937, 116, 201, 84
2023/07/07 09:13:21.073, 112, 217, 82
2023/07/07 09:13:22.193, 113, 225, 85
2023/07/07 09:13:23.329, 115, 205, 87
2023/07/07 09:13:24.464, 112, 203, 83
2023/07/07 09:13:25.584, 113, 255, 122
2023/07/07 09:13:26.720, 117, 252, 82
2023/07/07 09:13:27.840, 114, 254, 84
2023/07/07 09:13:28.976, 115, 251, 83
2023/07/07 09:13:30.112, 122, 258, 82
2023/07/07 09:13:31.231, 118, 270, 84
2023/07/07 09:13:32.368, 136, 273, 84
2023/07/07 09:13:33.488, 115, 266, 84
2023/07/07 09:13:34.624, 113, 240, 87
2023/07/07 09:13:35.744, 119, 211, 84
2023/07/07 09:13:36.879, 110, 209, 86
2023/07/07 09:13:38.016, 112, 215, 85
2023/07/07 09:13:39.136, 110, 209, 88
2023/07/07 09:13:40.271, 116, 210, 88
2023/07/07 09:13:41.392, 112, 220, 86
2023/07/07 09:13:42.527, 115, 215, 87
2023/07/07 09:13:43.646, 116, 205, 85
2023/07/07 09:13:44.783, 117, 211, 87
2023/07/07 09:13:45.919, 117, 208, 84
2023/07/07 09:13:47.039, 109, 206, 87
2023/07/07 09:13:48.175, 114, 206, 85
2023/07/07 09:13:49.295, 116, 211, 86
2023/07/07 09:13:50.431, 113, 211, 92
2023/07/07 09:13:51.567, 112, 209, 91
2023/07/07 09:13:52.687, 114, 209, 89
2023/07/07 09:13:53.823, 118, 218, 97
2023/07/07 09:13:54.943, 115, 215, 101
2023/07/07 09:13:56.079, 117, 210, 97
2023/07/07 09:13:57.214, 112, 220, 85
2023/07/07 09:13:58.335, 113, 221, 88
2023/07/07 09:13:59.470, 112, 218, 87
2023/07/07 09:14:00.590, 116, 209, 91
2023/07/07 09:14:01.726, 119, 203, 101
2023/07/07 09:14:02.862, 114, 217, 87
2023/07/07 09:14:03.981, 120, 227, 85
2023/07/07 09:14:05.118, 116, 219, 88
2023/07/07 09:14:06.239, 115, 208, 87
2023/07/07 09:14:07.374, 117, 218, 88
2023/07/07 09:14:08.510, 117, 212, 88
2023/07/07 09:14:09.630, 124, 210, 87
2023/07/07 09:14:10.765, 118, 211, 89
2023/07/07 09:14:11.886, 113, 242, 91
2023/07/07 09:14:13.021, 144, 224, 92
2023/07/07 09:14:14.142, 149, 234, 90
2023/07/07 09:14:15.278, 117, 224, 98
2023/07/07 09:14:16.413, 115, 225, 86
2023/07/07 09:14:17.533, 119, 220, 84
2023/07/07 09:14:18.668, 116, 228, 88
2023/07/07 09:14:19.789, 118, 219, 90
2023/07/07 09:14:20.925, 117, 204, 87
2023/07/07 09:14:22.061, 110, 209, 87
2023/07/07 09:14:23.181, 115, 212, 152
2023/07/07 09:14:24.317, 117, 226, 90
2023/07/07 09:14:25.437, 116, 213, 89
2023/07/07 09:14:26.573, 115, 212, 92
2023/07/07 09:14:27.709, 114, 211, 93
2023/07/07 09:14:28.829, 111, 220, 89
2023/07/07 09:14:29.965, 118, 203, 93
2023/07/07 09:14:31.084, 116, 210, 87
2023/07/07 09:14:32.221, 115, 205, 89
2023/07/07 09:14:33.340, 116, 209, 86
2023/07/07 09:14:34.476, 129, 205, 90
2023/07/07 09:14:35.596, 119, 216, 89
2023/07/07 09:14:36.732, 117, 208, 87
2023/07/07 09:14:37.853, 117, 217, 93
2023/07/07 09:14:38.988, 116, 214, 92
2023/07/07 09:14:40.124, 115, 207, 89
2023/07/07 09:14:41.244, 112, 206, 89
2023/07/07 09:14:42.380, 118, 206, 83
2023/07/07 09:14:43.500, 116, 216, 85
2023/07/07 09:14:44.636, 125, 227, 91
2023/07/07 09:14:45.756, 117, 215, 80
2023/07/07 09:14:46.891, 116, 210, 89
2023/07/07 09:14:48.028, 115, 212, 114
2023/07/07 09:14:49.147, 119, 208, 85
2023/07/07 09:14:50.283, 117, 221, 89
2023/07/07 09:14:51.403, 122, 213, 87
2023/07/07 09:14:52.539, 117, 202, 86
2023/07/07 09:14:53.659, 118, 217, 92
2023/07/07 09:14:54.795, 122, 214, 85
2023/07/07 09:14:55.915, 117, 208, 87
2023/07/07 09:14:57.051, 115, 213, 85
2023/07/07 09:14:58.187, 117, 224, 90
2023/07/07 09:14:59.307, 118, 226, 89
2023/07/07 09:15:00.443, 117, 209, 88
2023/07/07 09:15:01.563, 115, 209, 86
2023/07/07 09:15:02.699, 117, 331, 86
2023/07/07 09:15:03.819, 119, 214, 91
2023/07/07 09:15:04.955, 128, 220, 88
2023/07/07 09:15:06.090, 116, 226, 101
2023/07/07 09:15:07.211, 117, 214, 90
2023/07/07 09:15:08.347, 117, 208, 94
2023/07/07 09:15:09.466, 116, 211, 90
2023/07/07 09:15:10.602, 116, 216, 94
2023/07/07 09:15:11.722, 114, 208, 85
2023/07/07 09:15:12.858, 136, 225, 89
2023/07/07 09:15:13.978, 116, 206, 89
2023/07/07 09:15:15.114, 120, 212, 89
2023/07/07 09:15:16.250, 123, 219, 87
2023/07/07 09:15:17.370, 128, 216, 90
2023/07/07 09:15:18.506, 117, 209, 88
2023/07/07 09:15:19.626, 114, 218, 88
2023/07/07 09:15:20.761, 119, 208, 87
2023/07/07 09:15:21.882, 117, 213, 88
2023/07/07 09:15:23.017, 117, 209, 89
2023/07/07 09:15:24.137, 117, 213, 85
2023/07/07 09:15:25.273, 117, 208, 89
2023/07/07 09:15:26.409, 116, 209, 89
2023/07/07 09:15:27.529, 118, 206, 86
2023/07/07 09:15:28.664, 115, 212, 91
2023/07/07 09:15:29.785, 125, 210, 85
2023/07/07 09:15:30.921, 118, 219, 89
2023/07/07 09:15:32.041, 119, 210, 89
2023/07/07 09:15:33.177, 116, 211, 89
2023/07/07 09:15:34.297, 117, 208, 87
2023/07/07 09:15:35.432, 116, 207, 94
2023/07/07 09:15:36.568, 115, 207, 89
2023/07/07 09:15:37.689, 116, 210, 86
2023/07/07 09:15:38.824, 116, 216, 247
2023/07/07 09:15:39.944, 115, 222, 87
2023/07/07 09:15:41.080, 117, 211, 93
2023/07/07 09:15:42.200, 116, 212, 95
2023/07/07 09:15:43.336, 114, 227, 88
2023/07/07 09:15:44.472, 122, 208, 88
2023/07/07 09:15:45.591, 116, 213, 89
2023/07/07 09:15:46.728, 114, 214, 90
2023/07/07 09:15:47.848, 116, 207, 89
2023/07/07 09:15:48.984, 122, 209, 92
2023/07/07 09:15:50.104, 117, 211, 89
2023/07/07 09:15:51.240, 129, 209, 90
2023/07/07 09:15:52.376, 118, 208, 86
2023/07/07 09:15:53.496, 116, 222, 94
2023/07/07 09:15:54.632, 114, 222, 90
2023/07/07 09:15:55.751, 124, 226, 90
2023/07/07 09:15:56.887, 116, 216, 86
2023/07/07 09:15:58.007, 118, 227, 96
2023/07/07 09:15:59.143, 117, 192, 90
2023/07/07 09:16:00.279, 116, 232, 88
2023/07/07 09:16:01.399, 118, 215, 92
2023/07/07 09:16:02.535, 147, 216, 95
2023/07/07 09:16:03.655, 120, 221, 100
2023/07/07 09:16:04.791, 118, 212, 88
2023/07/07 09:16:05.910, 117, 208, 87
2023/07/07 09:16:07.047, 117, 213, 90
2023/07/07 09:16:08.182, 115, 214, 88
2023/07/07 09:16:09.302, 115, 217, 92
2023/07/07 09:16:10.439, 112, 223, 87
2023/07/07 09:16:11.559, 124, 223, 85
2023/07/07 09:16:12.695, 120, 217, 86
2023/07/07 09:16:13.814, 120, 219, 84
2023/07/07 09:16:14.950, 117, 217, 90
2023/07/07 09:16:16.086, 113, 230, 89
2023/07/07 09:16:17.206, 119, 221, 91
2023/07/07 09:16:18.342, 118, 212, 83
2023/07/07 09:16:19.462, 112, 212, 88
2023/07/07 09:16:20.598, 117, 215, 91
2023/07/07 09:16:21.718, 114, 214, 89
2023/07/07 09:16:22.854, 117, 251, 96
2023/07/07 09:16:23.990, 123, 217, 91
2023/07/07 09:16:25.110, 118, 206, 89
2023/07/07 09:16:26.246, 116, 211, 86
2023/07/07 09:16:27.366, 115, 214, 87
2023/07/07 09:16:28.501, 117, 213, 98
2023/07/07 09:16:29.621, 117, 216, 89
2023/07/07 09:16:30.757, 119, 218, 94
2023/07/07 09:16:31.878, 120, 212, 88
2023/07/07 09:16:33.013, 145, 234, 95
2023/07/07 09:16:34.149, 120, 210, 90
2023/07/07 09:16:35.269, 122, 216, 88
2023/07/07 09:16:36.405, 116, 214, 90
2023/07/07 09:16:37.525, 119, 210, 90
2023/07/07 09:16:38.660, 117, 219, 88
2023/07/07 09:16:39.781, 117, 209, 88
2023/07/07 09:16:40.917, 120, 204, 86
2023/07/07 09:16:42.053, 120, 214, 88
2023/07/07 09:16:43.172, 119, 211, 96
2023/07/07 09:16:44.309, 119, 225, 87
2023/07/07 09:16:45.428, 119, 220, 91
2023/07/07 09:16:46.565, 116, 209, 88
2023/07/07 09:16:47.684, 119, 214, 84
2023/07/07 09:16:48.821, 118, 216, 88
2023/07/07 09:16:49.940, 117, 226, 85
2023/07/07 09:16:51.076, 119, 211, 89
2023/07/07 09:16:52.212, 117, 217, 88
2023/07/07 09:16:53.332, 119, 229, 90
2023/07/07 09:16:54.468, 119, 222, 93
2023/07/07 09:16:55.588, 117, 212, 87
2023/07/07 09:16:56.724, 116, 220, 94
2023/07/07 09:16:57.844, 117, 213, 87
2023/07/07 09:16:58.980, 122, 213, 90
2023/07/07 09:17:00.115, 124, 216, 89
2023/07/07 09:17:01.236, 118, 217, 85
2023/07/07 09:17:02.372, 119, 213, 88
2023/07/07 09:17:03.492, 122, 221, 94
2023/07/07 09:17:04.627, 120, 223, 87
2023/07/07 09:17:05.747, 120, 216, 90
2023/07/07 09:17:06.883, 126, 219, 89
2023/07/07 09:17:08.019, 117, 218, 87
2023/07/07 09:17:09.139, 120, 224, 87
2023/07/07 09:17:10.275, 127, 222, 88
2023/07/07 09:17:11.395, 117, 213, 94
2023/07/07 09:17:12.531, 129, 208, 86
2023/07/07 09:17:13.651, 117, 217, 89
2023/07/07 09:17:14.786, 127, 217, 91
2023/07/07 09:17:15.923, 124, 223, 86
2023/07/07 09:17:17.042, 121, 218, 87
2023/07/07 09:17:18.178, 118, 218, 86
2023/07/07 09:17:19.298, 119, 211, 92
2023/07/07 09:17:20.434, 118, 215, 89
2023/07/07 09:17:21.554, 118, 220, 91
2023/07/07 09:17:22.690, 132, 214, 91
2023/07/07 09:17:23.825, 118, 222, 87
2023/07/07 09:17:24.946, 123, 219, 87
2023/07/07 09:17:26.082, 121, 211, 95
2023/07/07 09:17:27.202, 124, 208, 91
2023/07/07 09:17:28.338, 118, 212, 88
2023/07/07 09:17:29.458, 118, 218, 92
2023/07/07 09:17:30.594, 131, 213, 88
2023/07/07 09:17:31.730, 121, 215, 94
2023/07/07 09:17:32.850, 120, 245, 95
2023/07/07 09:17:33.986, 123, 218, 94
2023/07/07 09:17:35.106, 116, 222, 153
2023/07/07 09:17:36.242, 124, 209, 247
2023/07/07 09:17:37.362, 116, 220, 89
2023/07/07 09:17:38.497, 116, 223, 88
2023/07/07 09:17:39.617, 117, 222, 92
2023/07/07 09:17:40.753, 118, 222, 88
2023/07/07 09:17:41.889, 116, 222, 87
2023/07/07 09:17:43.009, 122, 211, 90
2023/07/07 09:17:44.144, 120, 236, 88
2023/07/07 09:17:45.265, 118, 221, 91
2023/07/07 09:17:46.401, 124, 224, 91
2023/07/07 09:17:47.521, 124, 229, 89
2023/07/07 09:17:48.657, 137, 214, 99
2023/07/07 09:17:49.793, 122, 221, 103
2023/07/07 09:17:50.913, 116, 214, 88
2023/07/07 09:17:52.048, 122, 212, 91
2023/07/07 09:17:53.169, 120, 215, 87
2023/07/07 09:17:54.304, 119, 217, 86
2023/07/07 09:17:55.440, 118, 214, 88
2023/07/07 09:17:56.560, 121, 227, 91
2023/07/07 09:17:57.696, 118, 220, 89
2023/07/07 09:17:58.816, 114, 217, 87
2023/07/07 09:17:59.951, 123, 212, 89
2023/07/07 09:18:01.072, 124, 238, 92
2023/07/07 09:18:02.208, 117, 229, 88
2023/07/07 09:18:03.328, 117, 244, 90
2023/07/07 09:18:04.464, 124, 225, 92
2023/07/07 09:18:05.600, 125, 210, 94
2023/07/07 09:18:06.720, 125, 233, 86
2023/07/07 09:18:07.856, 127, 218, 90
2023/07/07 09:18:08.975, 144, 219, 92
2023/07/07 09:18:10.112, 134, 231, 86
2023/07/07 09:18:11.247, 135, 214, 101
2023/07/07 09:18:12.367, 135, 214, 89
2023/07/07 09:18:13.503, 128, 213, 92
2023/07/07 09:18:14.623, 118, 219, 90
2023/07/07 09:18:15.759, 124, 216, 90
2023/07/07 09:18:16.879, 121, 212, 88
2023/07/07 09:18:18.015, 118, 225, 91
2023/07/07 09:18:19.151, 121, 215, 87
2023/07/07 09:18:20.271, 118, 223, 85
2023/07/07 09:18:21.407, 118, 213, 90
2023/07/07 09:18:22.527, 117, 222, 90
2023/07/07 09:18:23.663, 119, 223, 97
2023/07/07 09:18:24.783, 122, 215, 89
2023/07/07 09:18:25.919, 117, 207, 89
2023/07/07 09:18:27.054, 120, 226, 92
2023/07/07 09:18:28.174, 116, 209, 90
2023/07/07 09:18:29.310, 117, 226, 93
2023/07/07 09:18:30.430, 124, 220, 89
2023/07/07 09:18:31.566, 118, 229, 90
2023/07/07 09:18:32.686, 113, 235, 91
2023/07/07 09:18:33.822, 116, 215, 91
2023/07/07 09:18:34.942, 120, 222, 89
2023/07/07 09:18:36.078, 119, 215, 89
2023/07/07 09:18:37.214, 119, 212, 85
2023/07/07 09:18:38.334, 116, 209, 87
2023/07/07 09:18:39.469, 115, 214, 89
2023/07/07 09:18:40.590, 116, 219, 97
2023/07/07 09:18:41.726, 117, 219, 87
2023/07/07 09:18:42.846, 118, 208, 89
2023/07/07 09:18:43.982, 115, 214, 90
2023/07/07 09:18:45.101, 281, 216, 94
2023/07/07 09:18:46.237, 114, 230, 93
2023/07/07 09:18:47.373, 118, 341, 88
2023/07/07 09:18:48.493, 117, 215, 89
2023/07/07 09:18:49.629, 117, 221, 86
2023/07/07 09:18:50.749, 115, 228, 96
2023/07/07 09:18:51.885, 118, 207, 88
2023/07/07 09:18:53.005, 115, 214, 95
2023/07/07 09:18:54.141, 115, 225, 90
2023/07/07 09:18:55.277, 119, 211, 90
2023/07/07 09:18:56.397, 120, 220, 92
2023/07/07 09:18:57.533, 112, 213, 87
2023/07/07 09:18:58.653, 116, 213, 91
2023/07/07 09:18:59.789, 117, 217, 88
2023/07/07 09:19:00.908, 118, 212, 88
2023/07/07 09:19:02.045, 118, 206, 88
2023/07/07 09:19:03.180, 116, 226, 93
2023/07/07 09:19:04.300, 120, 214, 89
2023/07/07 09:19:05.436, 117, 211, 84
2023/07/07 09:19:06.556, 119, 211, 88
2023/07/07 09:19:07.692, 117, 213, 88
2023/07/07 09:19:08.812, 117, 216, 89
2023/07/07 09:19:09.948, 120, 242, 89
2023/07/07 09:19:11.084, 113, 218, 89
2023/07/07 09:19:12.203, 116, 217, 92
2023/07/07 09:19:13.340, 125, 204, 89
2023/07/07 09:19:14.459, 117, 221, 89
2023/07/07 09:19:15.596, 120, 213, 91
2023/07/07 09:19:16.715, 117, 202, 95
2023/07/07 09:19:17.852, 119, 201, 96
2023/07/07 09:19:18.987, 120, 204, 92
2023/07/07 09:19:20.107, 116, 217, 111
2023/07/07 09:19:21.243, 116, 224, 89
2023/07/07 09:19:22.363, 118, 215, 86
2023/07/07 09:19:23.499, 118, 218, 94
2023/07/07 09:19:24.634, 120, 217, 91
2023/07/07 09:19:25.755, 117, 214, 90
2023/07/07 09:19:26.891, 115, 215, 87
2023/07/07 09:19:28.011, 114, 207, 87
2023/07/07 09:19:29.146, 116, 206, 93
2023/07/07 09:19:30.267, 118, 212, 100
2023/07/07 09:19:31.403, 117, 214, 93
2023/07/07 09:19:32.523, 130, 227, 87
2023/07/07 09:19:33.658, 116, 224, 91
2023/07/07 09:19:34.794, 119, 229, 89
2023/07/07 09:19:35.914, 115, 223, 89
2023/07/07 09:19:37.051, 119, 205, 87
2023/07/07 09:19:38.170, 116, 213, 90
2023/07/07 09:19:39.306, 118, 221, 89
2023/07/07 09:19:40.426, 124, 224, 91
2023/07/07 09:19:41.562, 119, 215, 88
2023/07/07 09:19:42.681, 119, 217, 88
2023/07/07 09:19:43.818, 114, 223, 91
2023/07/07 09:19:44.954, 118, 222, 87
2023/07/07 09:19:46.074, 116, 223, 89
2023/07/07 09:19:47.210, 119, 215, 86
2023/07/07 09:19:48.330, 115, 220, 92
2023/07/07 09:19:49.466, 119, 217, 87
2023/07/07 09:19:50.585, 119, 215, 91
2023/07/07 09:19:51.721, 114, 211, 88
2023/07/07 09:19:52.857, 118, 224, 82
2023/07/07 09:19:53.977, 118, 217, 87
2023/07/07 09:19:55.113, 118, 212, 89
2023/07/07 09:19:56.233, 119, 204, 91
2023/07/07 09:19:57.369, 119, 217, 91
2023/07/07 09:19:58.489, 118, 215, 86
2023/07/07 09:19:59.625, 119, 213, 84
2023/07/07 09:20:00.761, 118, 212, 92
2023/07/07 09:20:01.881, 116, 205, 91
2023/07/07 09:20:03.017, 125, 211, 88
2023/07/07 09:20:04.137, 117, 237, 87
2023/07/07 09:20:05.273, 116, 221, 90
2023/07/07 09:20:06.393, 138, 209, 90
2023/07/07 09:20:07.528, 120, 205, 89
2023/07/07 09:20:08.665, 119, 224, 88
2023/07/07 09:20:09.784, 119, 229, 89
2023/07/07 09:20:10.920, 119, 207, 91
2023/07/07 09:20:12.040, 124, 216, 91
2023/07/07 09:20:13.176, 121, 229, 85
2023/07/07 09:20:14.296, 117, 206, 90
2023/07/07 09:20:15.432, 116, 212, 85
2023/07/07 09:20:16.568, 121, 211, 90
2023/07/07 09:20:17.688, 135, 297, 88
2023/07/07 09:20:18.824, 119, 215, 90
2023/07/07 09:20:19.944, 116, 214, 90
2023/07/07 09:20:21.080, 115, 213, 88
2023/07/07 09:20:22.199, 120, 216, 88
2023/07/07 09:20:23.336, 122, 224, 87
2023/07/07 09:20:24.472, 119, 208, 91
2023/07/07 09:20:25.591, 116, 223, 91
2023/07/07 09:20:26.727, 123, 223, 89
2023/07/07 09:20:27.847, 122, 214, 88
2023/07/07 09:20:28.983, 120, 330, 87
2023/07/07 09:20:30.103, 114, 210, 90
2023/07/07 09:20:31.239, 116, 212, 89
2023/07/07 09:20:32.359, 128, 216, 95
2023/07/07 09:20:33.495, 110, 217, 93
2023/07/07 09:20:34.631, 116, 218, 117
2023/07/07 09:20:35.750, 115, 210, 94
2023/07/07 09:20:36.887, 116, 206, 88
2023/07/07 09:20:38.007, 122, 208, 91
2023/07/07 09:20:39.142, 115, 215, 97
2023/07/07 09:20:40.263, 121, 208, 88
2023/07/07 09:20:41.398, 131, 211, 92
2023/07/07 09:20:42.534, 124, 204, 88
2023/07/07 09:20:43.654, 117, 226, 88
2023/07/07 09:20:44.790, 116, 219, 90
2023/07/07 09:20:45.910, 114, 216, 89
2023/07/07 09:20:47.046, 117, 224, 88
2023/07/07 09:20:48.165, 119, 209, 92
2023/07/07 09:20:49.301, 117, 210, 85
2023/07/07 09:20:50.438, 115, 259, 86
2023/07/07 09:20:51.558, 141, 214, 88
2023/07/07 09:20:52.694, 116, 217, 89
2023/07/07 09:20:53.814, 118, 226, 86
2023/07/07 09:20:54.950, 117, 208, 91
2023/07/07 09:20:56.070, 125, 218, 84
2023/07/07 09:20:57.206, 118, 224, 86
2023/07/07 09:20:58.342, 117, 217, 87
2023/07/07 09:20:59.461, 116, 209, 88
2023/07/07 09:21:00.597, 116, 221, 88
2023/07/07 09:21:01.717, 118, 220, 88
2023/07/07 09:21:02.853, 117, 237, 91
2023/07/07 09:21:03.973, 117, 235, 94
2023/07/07 09:21:05.109, 115, 241, 92
2023/07/07 09:21:06.244, 114, 221, 92
2023/07/07 09:21:07.365, 118, 224, 86
2023/07/07 09:21:08.500, 118, 286, 87
2023/07/07 09:21:09.621, 118, 209, 86
2023/07/07 09:21:10.757, 116, 208, 92
2023/07/07 09:21:11.877, 114, 208, 91
2023/07/07 09:21:13.013, 119, 208, 90
2023/07/07 09:21:14.149, 118, 212, 94
2023/07/07 09:21:15.269, 130, 220, 92
2023/07/07 09:21:16.404, 119, 206, 86
2023/07/07 09:21:17.524, 117, 211, 87
2023/07/07 09:21:18.660, 116, 208, 92
2023/07/07 09:21:19.780, 117, 213, 109
2023/07/07 09:21:20.916, 119, 211, 89
2023/07/07 09:21:22.052, 116, 220, 89
2023/07/07 09:21:23.172, 124, 207, 88
2023/07/07 09:21:24.308, 116, 212, 89
2023/07/07 09:21:25.428, 117, 213, 87
2023/07/07 09:21:26.564, 118, 211, 84
2023/07/07 09:21:27.684, 120, 203, 91
2023/07/07 09:21:28.820, 120, 208, 88
2023/07/07 09:21:29.956, 117, 220, 91
2023/07/07 09:21:31.076, 118, 203, 89
2023/07/07 09:21:32.212, 134, 207, 89
2023/07/07 09:21:33.332, 119, 220, 86
2023/07/07 09:21:34.467, 119, 213, 87
2023/07/07 09:21:35.587, 117, 223, 88
2023/07/07 09:21:36.723, 120, 213, 89
2023/07/07 09:21:37.843, 115, 204, 94
2023/07/07 09:21:38.979, 120, 212, 91
2023/07/07 09:21:40.115, 119, 205, 90
2023/07/07 09:21:41.235, 120, 217, 100
2023/07/07 09:21:42.371, 119, 213, 90
2023/07/07 09:21:43.491, 120, 205, 90
2023/07/07 09:21:44.627, 121, 206, 85
2023/07/07 09:21:45.747, 114, 211, 92
2023/07/07 09:21:46.883, 117, 211, 88
2023/07/07 09:21:48.019, 118, 211, 88
2023/07/07 09:21:49.139, 119, 209, 87
2023/07/07 09:21:50.274, 120, 225, 90
2023/07/07 09:21:51.394, 118, 219, 91
2023/07/07 09:21:52.530, 117, 233, 88
2023/07/07 09:21:53.650, 120, 216, 92
2023/07/07 09:21:54.786, 120, 211, 88
2023/07/07 09:21:55.922, 117, 209, 85
2023/07/07 09:21:57.042, 117, 209, 87
2023/07/07 09:21:58.178, 123, 231, 92
