time, beta470, beta532, beta650
2023/06/25 18:11:06.914, 86, 91, 63
2023/06/25 18:11:08.033, 88, 97, 63
2023/06/25 18:11:09.170, 86, 94, 63
2023/06/25 18:11:10.289, 87, 94, 63
2023/06/25 18:11:11.426, 87, 96, 62
2023/06/25 18:11:12.546, 89, 93, 61
2023/06/25 18:11:13.682, 86, 91, 66
2023/06/25 18:11:14.802, 85, 94, 64
2023/06/25 18:11:15.937, 88, 93, 65
2023/06/25 18:11:17.073, 85, 101, 65
2023/06/25 18:11:18.193, 87, 94, 63
2023/06/25 18:11:19.329, 89, 95, 65
2023/06/25 18:11:20.449, 86, 97, 62
2023/06/25 18:11:21.585, 86, 99, 64
2023/06/25 18:11:22.705, 85, 96, 61
2023/06/25 18:11:23.841, 90, 94, 64
2023/06/25 18:11:24.961, 87, 93, 64
2023/06/25 18:11:26.097, 87, 95, 65
2023/06/25 18:11:27.217, 85, 94, 67
2023/06/25 18:11:28.353, 87, 95, 65
2023/06/25 18:11:29.473, 86, 94, 62
2023/06/25 18:11:30.608, 88, 94, 62
2023/06/25 18:11:31.729, 90, 94, 66
2023/06/25 18:11:32.864, 88, 95, 66
2023/06/25 18:11:33.984, 87, 97, 67
2023/06/25 18:11:35.120, 88, 98, 67
2023/06/25 18:11:36.240, 86, 96, 67
2023/06/25 18:11:37.376, 88, 98, 68
2023/06/25 18:11:38.496, 87, 96, 67
2023/06/25 18:11:39.632, 88, 94, 62
2023/06/25 18:11:40.752, 87, 95, 70
2023/06/25 18:11:41.888, 90, 97, 67
2023/06/25 18:11:43.008, 86, 95, 61
2023/06/25 18:11:44.144, 89, 94, 63
2023/06/25 18:11:45.264, 87, 95, 66
2023/06/25 18:11:46.399, 86, 96, 67
2023/06/25 18:11:47.535, 90, 104, 65
2023/06/25 18:11:48.655, 87, 100, 61
2023/06/25 18:11:49.791, 88, 103, 63
2023/06/25 18:11:50.911, 87, 95, 66
2023/06/25 18:11:52.047, 88, 93, 64
2023/06/25 18:11:53.167, 89, 99, 65
2023/06/25 18:11:54.304, 92, 98, 65
2023/06/25 18:11:55.423, 88, 102, 67
2023/06/25 18:11:56.559, 89, 97, 65
2023/06/25 18:11:57.679, 86, 93, 62
2023/06/25 18:11:58.815, 86, 96, 68
2023/06/25 18:11:59.935, 90, 97, 66
2023/06/25 18:12:01.071, 89, 95, 65
2023/06/25 18:12:02.191, 90, 96, 64
2023/06/25 18:12:03.327, 88, 98, 66
2023/06/25 18:12:04.463, 92, 98, 65
2023/06/25 18:12:05.583, 90, 94, 65
2023/06/25 18:12:06.718, 90, 101, 64
2023/06/25 18:12:07.838, 87, 99, 68
2023/06/25 18:12:08.975, 88, 95, 64
2023/06/25 18:12:10.094, 91, 94, 70
2023/06/25 18:12:11.230, 90, 104, 65
2023/06/25 18:12:12.350, 90, 98, 63
2023/06/25 18:12:13.486, 88, 95, 61
2023/06/25 18:12:14.605, 90, 95, 64
2023/06/25 18:12:15.742, 88, 100, 66
2023/06/25 18:12:16.862, 91, 99, 67
2023/06/25 18:12:17.998, 86, 97, 66
2023/06/25 18:12:19.134, 88, 100, 64
2023/06/25 18:12:20.253, 92, 97, 63
2023/06/25 18:12:21.390, 90, 98, 65
2023/06/25 18:12:22.509, 90, 101, 68
2023/06/25 18:12:23.645, 90, 96, 64
2023/06/25 18:12:24.765, 87, 99, 67
2023/06/25 18:12:25.901, 87, 98, 67
2023/06/25 18:12:27.021, 91, 94, 62
2023/06/25 18:12:28.157, 89, 99, 63
2023/06/25 18:12:29.277, 89, 103, 72
2023/06/25 18:12:30.413, 85, 97, 67
2023/06/25 18:12:31.533, 88, 101, 67
2023/06/25 18:12:32.669, 90, 97, 62
2023/06/25 18:12:33.789, 87, 103, 67
2023/06/25 18:12:34.925, 92, 98, 63
2023/06/25 18:12:36.045, 86, 100, 65
2023/06/25 18:12:37.180, 86, 101, 63
2023/06/25 18:12:38.316, 89, 103, 68
2023/06/25 18:12:39.436, 90, 101, 66
2023/06/25 18:12:40.572, 90, 101, 69
2023/06/25 18:12:41.692, 88, 99, 63
2023/06/25 18:12:42.828, 89, 99, 67
2023/06/25 18:12:43.948, 89, 97, 64
2023/06/25 18:12:45.084, 90, 100, 70
2023/06/25 18:12:46.205, 89, 99, 68
2023/06/25 18:12:47.340, 88, 98, 67
2023/06/25 18:12:48.460, 86, 99, 71
2023/06/25 18:12:49.596, 88, 98, 68
2023/06/25 18:12:50.716, 89, 96, 66
2023/06/25 18:12:51.852, 90, 96, 63
2023/06/25 18:12:52.988, 89, 99, 64
2023/06/25 18:12:54.108, 89, 98, 67
2023/06/25 18:12:55.244, 91, 99, 67
2023/06/25 18:12:56.363, 86, 97, 69
2023/06/25 18:12:57.499, 90, 102, 63
2023/06/25 18:12:58.619, 88, 98, 68
2023/06/25 18:12:59.755, 91, 99, 66
2023/06/25 18:13:00.875, 91, 101, 65
2023/06/25 18:13:02.011, 90, 98, 67
2023/06/25 18:13:03.131, 95, 102, 68
2023/06/25 18:13:04.267, 88, 98, 77
2023/06/25 18:13:05.387, 87, 101, 70
2023/06/25 18:13:06.523, 91, 97, 65
2023/06/25 18:13:07.659, 88, 99, 66
2023/06/25 18:13:08.779, 92, 101, 67
2023/06/25 18:13:09.915, 91, 107, 68
2023/06/25 18:13:11.035, 91, 99, 74
2023/06/25 18:13:12.170, 88, 97, 72
2023/06/25 18:13:13.290, 88, 101, 67
2023/06/25 18:13:14.426, 89, 98, 64
2023/06/25 18:13:15.546, 90, 101, 67
2023/06/25 18:13:16.682, 91, 102, 65
2023/06/25 18:13:17.802, 94, 98, 63
2023/06/25 18:13:18.938, 93, 95, 65
2023/06/25 18:13:20.074, 89, 100, 64
2023/06/25 18:13:21.194, 92, 98, 65
2023/06/25 18:13:22.330, 89, 97, 68
2023/06/25 18:13:23.450, 86, 98, 66
2023/06/25 18:13:24.585, 92, 97, 66
2023/06/25 18:13:25.705, 88, 98, 65
2023/06/25 18:13:26.841, 92, 98, 66
2023/06/25 18:13:27.961, 89, 98, 66
2023/06/25 18:13:29.097, 86, 99, 66
2023/06/25 18:13:30.217, 89, 97, 67
2023/06/25 18:13:31.353, 91, 101, 66
2023/06/25 18:13:32.473, 88, 100, 66
2023/06/25 18:13:33.609, 92, 96, 66
2023/06/25 18:13:34.729, 93, 95, 63
2023/06/25 18:13:35.864, 89, 98, 62
2023/06/25 18:13:36.985, 87, 97, 64
2023/06/25 18:13:38.121, 95, 97, 64
2023/06/25 18:13:39.241, 89, 101, 65
2023/06/25 18:13:40.377, 90, 96, 65
2023/06/25 18:13:41.512, 89, 100, 66
2023/06/25 18:13:42.632, 89, 96, 64
2023/06/25 18:13:43.768, 86, 98, 66
2023/06/25 18:13:44.888, 92, 99, 67
2023/06/25 18:13:46.024, 92, 96, 63
2023/06/25 18:13:47.144, 88, 99, 65
2023/06/25 18:13:48.280, 88, 98, 68
2023/06/25 18:13:49.400, 91, 96, 64
2023/06/25 18:13:50.536, 88, 103, 63
2023/06/25 18:13:51.656, 88, 95, 66
2023/06/25 18:13:52.792, 87, 100, 67
2023/06/25 18:13:53.912, 94, 100, 64
2023/06/25 18:13:55.048, 88, 113, 68
2023/06/25 18:13:56.184, 92, 99, 65
2023/06/25 18:13:57.304, 86, 101, 68
2023/06/25 18:13:58.439, 90, 100, 62
2023/06/25 18:13:59.559, 91, 97, 65
2023/06/25 18:14:00.696, 89, 98, 66
2023/06/25 18:14:01.815, 91, 96, 65
2023/06/25 18:14:02.951, 86, 97, 65
2023/06/25 18:14:04.071, 87, 100, 68
2023/06/25 18:14:05.207, 89, 98, 67
2023/06/25 18:14:06.327, 88, 100, 84
2023/06/25 18:14:07.463, 90, 99, 66
2023/06/25 18:14:08.583, 88, 98, 65
2023/06/25 18:14:09.719, 88, 98, 68
2023/06/25 18:14:10.855, 91, 101, 66
2023/06/25 18:14:11.974, 92, 98, 64
2023/06/25 18:14:13.111, 89, 96, 63
2023/06/25 18:14:14.231, 91, 97, 64
2023/06/25 18:14:15.367, 88, 94, 70
2023/06/25 18:14:16.486, 89, 95, 67
2023/06/25 18:14:17.622, 92, 101, 64
2023/06/25 18:14:18.742, 91, 100, 72
2023/06/25 18:14:19.878, 91, 98, 69
2023/06/25 18:14:20.998, 89, 98, 69
2023/06/25 18:14:22.134, 89, 98, 65
2023/06/25 18:14:23.254, 88, 100, 64
2023/06/25 18:14:24.390, 91, 101, 85
2023/06/25 18:14:25.526, 90, 97, 71
2023/06/25 18:14:26.646, 91, 96, 64
2023/06/25 18:14:27.782, 92, 101, 64
2023/06/25 18:14:28.901, 89, 94, 66
2023/06/25 18:14:30.038, 88, 97, 67
2023/06/25 18:14:31.157, 89, 99, 65
2023/06/25 18:14:32.293, 89, 98, 66
2023/06/25 18:14:33.413, 92, 94, 68
2023/06/25 18:14:34.549, 91, 102, 68
2023/06/25 18:14:35.669, 89, 96, 66
2023/06/25 18:14:36.805, 92, 104, 63
2023/06/25 18:14:37.925, 91, 99, 66
2023/06/25 18:14:39.061, 88, 98, 67
2023/06/25 18:14:40.181, 89, 100, 67
2023/06/25 18:14:41.317, 92, 102, 65
2023/06/25 18:14:42.437, 89, 99, 66
2023/06/25 18:14:43.573, 90, 99, 70
2023/06/25 18:14:44.693, 85, 100, 66
2023/06/25 18:14:45.828, 90, 98, 66
2023/06/25 18:14:46.949, 89, 100, 68
2023/06/25 18:14:48.084, 92, 97, 66
2023/06/25 18:14:49.204, 89, 99, 70
2023/06/25 18:14:50.340, 89, 99, 63
2023/06/25 18:14:51.460, 92, 100, 66
2023/06/25 18:14:52.596, 91, 102, 67
2023/06/25 18:14:53.716, 92, 101, 64
2023/06/25 18:14:54.852, 90, 98, 67
2023/06/25 18:14:55.972, 87, 102, 64
2023/06/25 18:14:57.108, 92, 98, 65
2023/06/25 18:14:58.228, 88, 102, 68
2023/06/25 18:14:59.364, 87, 100, 67
2023/06/25 18:15:00.484, 89, 99, 67
2023/06/25 18:15:01.619, 89, 105, 72
2023/06/25 18:15:02.740, 87, 96, 65
2023/06/25 18:15:03.875, 88, 100, 64
2023/06/25 18:15:04.996, 91, 99, 71
2023/06/25 18:15:06.131, 88, 99, 71
2023/06/25 18:15:07.268, 86, 100, 68
2023/06/25 18:15:08.387, 90, 101, 70
2023/06/25 18:15:09.523, 86, 96, 65
2023/06/25 18:15:10.643, 91, 95, 67
2023/06/25 18:15:11.779, 89, 96, 67
2023/06/25 18:15:12.899, 90, 102, 67
2023/06/25 18:15:14.035, 87, 98, 67
2023/06/25 18:15:15.155, 89, 99, 64
2023/06/25 18:15:16.291, 91, 100, 67
2023/06/25 18:15:17.411, 92, 100, 68
2023/06/25 18:15:18.547, 90, 99, 67
2023/06/25 18:15:19.666, 88, 98, 69
2023/06/25 18:15:20.802, 92, 97, 63
2023/06/25 18:15:21.922, 87, 98, 70
2023/06/25 18:15:23.058, 90, 101, 69
2023/06/25 18:15:24.178, 89, 99, 81
2023/06/25 18:15:25.314, 89, 95, 69
2023/06/25 18:15:26.434, 89, 99, 67
2023/06/25 18:15:27.570, 91, 99, 68
2023/06/25 18:15:28.690, 91, 100, 71
2023/06/25 18:15:29.826, 89, 101, 66
2023/06/25 18:15:30.946, 89, 97, 67
2023/06/25 18:15:32.082, 89, 96, 64
2023/06/25 18:15:33.202, 87, 97, 65
2023/06/25 18:15:34.338, 92, 102, 67
2023/06/25 18:15:35.458, 88, 99, 66
2023/06/25 18:15:36.593, 93, 100, 68
2023/06/25 18:15:37.713, 91, 102, 69
2023/06/25 18:15:38.849, 89, 96, 64
2023/06/25 18:15:39.969, 90, 99, 68
2023/06/25 18:15:41.105, 86, 101, 63
2023/06/25 18:15:42.225, 90, 95, 65
2023/06/25 18:15:43.361, 86, 98, 66
2023/06/25 18:15:44.481, 89, 96, 67
2023/06/25 18:15:45.617, 87, 95, 65
2023/06/25 18:15:46.737, 92, 95, 65
2023/06/25 18:15:47.873, 90, 100, 67
2023/06/25 18:15:49.009, 90, 101, 69
2023/06/25 18:15:50.129, 90, 97, 74
2023/06/25 18:15:51.265, 91, 95, 69
2023/06/25 18:15:52.385, 91, 99, 69
2023/06/25 18:15:53.520, 92, 98, 64
2023/06/25 18:15:54.640, 87, 95, 64
2023/06/25 18:15:55.777, 92, 100, 66
2023/06/25 18:15:56.896, 95, 102, 63
2023/06/25 18:15:58.032, 89, 98, 65
2023/06/25 18:15:59.152, 88, 99, 67
2023/06/25 18:16:00.288, 87, 97, 69
2023/06/25 18:16:01.408, 92, 98, 65
2023/06/25 18:16:02.544, 86, 100, 66
2023/06/25 18:16:03.664, 91, 98, 69
2023/06/25 18:16:04.800, 90, 98, 67
2023/06/25 18:16:05.920, 92, 97, 66
2023/06/25 18:16:07.056, 94, 97, 66
2023/06/25 18:16:08.176, 88, 101, 64
2023/06/25 18:16:09.312, 91, 99, 67
2023/06/25 18:16:10.431, 90, 99, 64
2023/06/25 18:16:11.567, 93, 100, 68
2023/06/25 18:16:12.687, 90, 100, 65
2023/06/25 18:16:13.823, 90, 100, 64
2023/06/25 18:16:14.959, 91, 102, 66
2023/06/25 18:16:16.079, 89, 99, 68
2023/06/25 18:16:17.215, 91, 95, 67
2023/06/25 18:16:18.334, 92, 96, 63
2023/06/25 18:16:19.471, 91, 104, 67
2023/06/25 18:16:20.591, 90, 97, 66
2023/06/25 18:16:21.726, 88, 104, 65
2023/06/25 18:16:22.846, 92, 102, 64
2023/06/25 18:16:23.982, 91, 97, 68
2023/06/25 18:16:25.103, 91, 97, 63
2023/06/25 18:16:26.238, 90, 104, 69
2023/06/25 18:16:27.358, 91, 98, 67
2023/06/25 18:16:28.494, 88, 106, 66
2023/06/25 18:16:29.614, 88, 101, 69
2023/06/25 18:16:30.750, 96, 101, 66
2023/06/25 18:16:31.870, 89, 101, 64
2023/06/25 18:16:33.006, 87, 97, 67
2023/06/25 18:16:34.126, 91, 96, 67
2023/06/25 18:16:35.262, 88, 100, 66
2023/06/25 18:16:36.381, 88, 101, 68
2023/06/25 18:16:37.517, 87, 98, 65
2023/06/25 18:16:38.653, 102, 101, 70
2023/06/25 18:16:39.773, 89, 97, 64
2023/06/25 18:16:40.910, 90, 103, 64
2023/06/25 18:16:42.029, 89, 96, 69
2023/06/25 18:16:43.165, 91, 98, 64
2023/06/25 18:16:44.285, 91, 99, 64
2023/06/25 18:16:45.421, 88, 100, 64
2023/06/25 18:16:46.541, 93, 105, 68
2023/06/25 18:16:47.677, 87, 100, 64
2023/06/25 18:16:48.797, 89, 98, 67
2023/06/25 18:16:49.933, 87, 105, 67
2023/06/25 18:16:51.053, 88, 97, 66
2023/06/25 18:16:52.189, 89, 96, 66
2023/06/25 18:16:53.309, 89, 97, 64
2023/06/25 18:16:54.445, 88, 100, 64
2023/06/25 18:16:55.581, 91, 100, 65
2023/06/25 18:16:56.701, 91, 99, 68
2023/06/25 18:16:57.836, 89, 99, 68
2023/06/25 18:16:58.956, 90, 95, 67
2023/06/25 18:17:00.092, 91, 100, 68
2023/06/25 18:17:01.212, 86, 99, 63
2023/06/25 18:17:02.348, 90, 98, 119
2023/06/25 18:17:03.468, 90, 98, 64
2023/06/25 18:17:04.604, 87, 95, 65
2023/06/25 18:17:05.724, 89, 100, 64
2023/06/25 18:17:06.860, 91, 100, 62
2023/06/25 18:17:07.980, 92, 98, 66
2023/06/25 18:17:09.116, 90, 99, 66
2023/06/25 18:17:10.236, 91, 104, 66
2023/06/25 18:17:11.372, 91, 99, 66
2023/06/25 18:17:12.492, 89, 97, 69
2023/06/25 18:17:13.627, 96, 98, 66
2023/06/25 18:17:14.748, 92, 98, 64
2023/06/25 18:17:15.883, 94, 97, 64
2023/06/25 18:17:17.003, 91, 98, 68
2023/06/25 18:17:18.139, 90, 98, 67
2023/06/25 18:17:19.259, 88, 96, 67
2023/06/25 18:17:20.395, 90, 100, 61
2023/06/25 18:17:21.515, 89, 99, 64
2023/06/25 18:17:22.651, 88, 99, 67
2023/06/25 18:17:23.771, 88, 99, 67
2023/06/25 18:17:24.907, 91, 106, 66
2023/06/25 18:17:26.043, 88, 100, 67
2023/06/25 18:17:27.163, 87, 102, 68
2023/06/25 18:17:28.299, 91, 99, 68
2023/06/25 18:17:29.419, 89, 96, 68
2023/06/25 18:17:30.554, 89, 96, 64
2023/06/25 18:17:31.675, 89, 103, 67
2023/06/25 18:17:32.810, 91, 99, 65
2023/06/25 18:17:33.930, 88, 96, 68
2023/06/25 18:17:35.065, 92, 98, 65
2023/06/25 18:17:36.186, 90, 100, 65
2023/06/25 18:17:37.321, 90, 96, 64
2023/06/25 18:17:38.442, 88, 102, 64
2023/06/25 18:17:39.578, 88, 103, 65
2023/06/25 18:17:40.698, 91, 96, 62
2023/06/25 18:17:41.833, 91, 97, 65
2023/06/25 18:17:42.954, 90, 99, 67
2023/06/25 18:17:44.090, 94, 100, 67
2023/06/25 18:17:45.210, 90, 98, 65
2023/06/25 18:17:46.346, 89, 102, 67
2023/06/25 18:17:47.465, 87, 99, 68
2023/06/25 18:17:48.601, 91, 96, 67
2023/06/25 18:17:49.721, 90, 100, 103
2023/06/25 18:17:50.857, 89, 101, 65
2023/06/25 18:17:51.993, 89, 96, 67
2023/06/25 18:17:53.113, 89, 98, 64
2023/06/25 18:17:54.249, 87, 103, 63
2023/06/25 18:17:55.369, 89, 97, 67
2023/06/25 18:17:56.505, 91, 101, 66
2023/06/25 18:17:57.625, 88, 99, 66
2023/06/25 18:17:58.761, 86, 99, 68
2023/06/25 18:17:59.881, 94, 98, 67
2023/06/25 18:18:01.017, 91, 97, 63
2023/06/25 18:18:02.136, 87, 98, 67
2023/06/25 18:18:03.273, 92, 95, 66
2023/06/25 18:18:04.392, 88, 104, 67
2023/06/25 18:18:05.528, 87, 102, 64
2023/06/25 18:18:06.648, 90, 97, 69
2023/06/25 18:18:07.784, 88, 101, 64
2023/06/25 18:18:08.904, 90, 95, 63
2023/06/25 18:18:10.040, 89, 98, 65
2023/06/25 18:18:11.160, 91, 97, 63
2023/06/25 18:18:12.296, 92, 112, 67
2023/06/25 18:18:13.416, 91, 96, 65
2023/06/25 18:18:14.552, 93, 99, 66
2023/06/25 18:18:15.672, 86, 97, 67
2023/06/25 18:18:16.808, 92, 100, 67
2023/06/25 18:18:17.944, 90, 128, 62
2023/06/25 18:18:19.063, 89, 99, 61
2023/06/25 18:18:20.199, 91, 97, 64
2023/06/25 18:18:21.319, 89, 99, 64
2023/06/25 18:18:22.455, 90, 100, 69
2023/06/25 18:18:23.575, 89, 96, 67
2023/06/25 18:18:24.711, 89, 99, 66
2023/06/25 18:18:25.831, 89, 100, 65
2023/06/25 18:18:26.967, 94, 98, 64
2023/06/25 18:18:28.087, 90, 102, 69
2023/06/25 18:18:29.223, 90, 98, 65
2023/06/25 18:18:30.343, 90, 99, 66
2023/06/25 18:18:31.479, 90, 100, 65
2023/06/25 18:18:32.599, 91, 97, 68
2023/06/25 18:18:33.735, 87, 99, 65
2023/06/25 18:18:34.855, 89, 97, 67
2023/06/25 18:18:35.991, 89, 101, 64
2023/06/25 18:18:37.110, 92, 97, 67
2023/06/25 18:18:38.246, 88, 99, 63
2023/06/25 18:18:39.366, 92, 97, 66
2023/06/25 18:18:40.502, 91, 98, 67
2023/06/25 18:18:41.622, 89, 98, 69
2023/06/25 18:18:42.757, 89, 99, 66
2023/06/25 18:18:43.878, 86, 97, 62
2023/06/25 18:18:45.014, 89, 99, 66
2023/06/25 18:18:46.133, 89, 99, 61
2023/06/25 18:18:47.270, 106, 101, 69
2023/06/25 18:18:48.390, 88, 121, 65
2023/06/25 18:18:49.526, 91, 99, 65
2023/06/25 18:18:50.662, 93, 100, 68
2023/06/25 18:18:51.782, 95, 98, 65
2023/06/25 18:18:52.918, 91, 99, 69
2023/06/25 18:18:54.037, 90, 97, 66
2023/06/25 18:18:55.173, 93, 97, 69
2023/06/25 18:18:56.293, 89, 100, 67
2023/06/25 18:18:57.429, 88, 97, 68
2023/06/25 18:18:58.549, 89, 98, 78
2023/06/25 18:18:59.685, 90, 97, 67
2023/06/25 18:19:00.805, 90, 101, 68
2023/06/25 18:19:01.941, 90, 100, 68
2023/06/25 18:19:03.061, 89, 100, 69
2023/06/25 18:19:04.197, 89, 98, 64
2023/06/25 18:19:05.317, 89, 100, 68
2023/06/25 18:19:06.453, 91, 99, 66
2023/06/25 18:19:07.573, 87, 100, 63
2023/06/25 18:19:08.709, 91, 102, 65
2023/06/25 18:19:09.828, 87, 96, 62
2023/06/25 18:19:10.964, 91, 95, 67
2023/06/25 18:19:12.100, 86, 101, 63
2023/06/25 18:19:13.220, 91, 98, 67
2023/06/25 18:19:14.356, 89, 100, 68
2023/06/25 18:19:15.476, 89, 102, 66
2023/06/25 18:19:16.612, 92, 96, 66
2023/06/25 18:19:17.732, 90, 99, 68
2023/06/25 18:19:18.868, 92, 99, 63
2023/06/25 18:19:19.988, 90, 104, 70
2023/06/25 18:19:21.124, 90, 98, 66
2023/06/25 18:19:22.244, 91, 101, 67
2023/06/25 18:19:23.380, 91, 101, 66
2023/06/25 18:19:24.500, 91, 100, 65
2023/06/25 18:19:25.635, 93, 102, 64
2023/06/25 18:19:26.755, 94, 96, 67
2023/06/25 18:19:27.891, 90, 96, 68
2023/06/25 18:19:29.011, 89, 96, 66
2023/06/25 18:19:30.147, 90, 97, 79
2023/06/25 18:19:31.267, 90, 92, 64
2023/06/25 18:19:32.403, 91, 98, 65
2023/06/25 18:19:33.523, 89, 99, 65
2023/06/25 18:19:34.659, 89, 97, 70
2023/06/25 18:19:35.779, 104, 102, 65
2023/06/25 18:19:36.915, 92, 98, 67
2023/06/25 18:19:38.035, 90, 99, 66
2023/06/25 18:19:39.171, 90, 98, 66
2023/06/25 18:19:40.291, 93, 98, 65
2023/06/25 18:19:41.426, 93, 99, 68
2023/06/25 18:19:42.546, 88, 98, 68
2023/06/25 18:19:43.683, 89, 103, 71
2023/06/25 18:19:44.818, 89, 95, 113
2023/06/25 18:19:45.938, 88, 96, 68
2023/06/25 18:19:47.074, 92, 99, 63
2023/06/25 18:19:48.194, 90, 101, 66
2023/06/25 18:19:49.330, 90, 99, 66
2023/06/25 18:19:50.450, 89, 102, 67
2023/06/25 18:19:51.586, 89, 97, 68
2023/06/25 18:19:52.706, 91, 103, 68
2023/06/25 18:19:53.842, 92, 98, 69
2023/06/25 18:19:54.962, 88, 101, 64
2023/06/25 18:19:56.098, 91, 99, 66
2023/06/25 18:19:57.218, 92, 101, 68
2023/06/25 18:19:58.353, 91, 97, 68
2023/06/25 18:19:59.473, 92, 97, 63
2023/06/25 18:20:00.609, 89, 96, 67
2023/06/25 18:20:01.730, 89, 100, 65
2023/06/25 18:20:02.865, 90, 97, 65
2023/06/25 18:20:04.001, 92, 101, 70
2023/06/25 18:20:05.121, 92, 100, 66
2023/06/25 18:20:06.257, 95, 100, 66
2023/06/25 18:20:07.377, 90, 97, 75
2023/06/25 18:20:08.513, 89, 98, 65
2023/06/25 18:20:09.633, 91, 102, 67
2023/06/25 18:20:10.769, 92, 98, 70
2023/06/25 18:20:11.889, 89, 100, 66
2023/06/25 18:20:13.025, 90, 98, 70
2023/06/25 18:20:14.145, 88, 98, 66
2023/06/25 18:20:15.281, 90, 97, 68
2023/06/25 18:20:16.401, 87, 99, 61
2023/06/25 18:20:17.536, 91, 100, 67
2023/06/25 18:20:18.656, 89, 100, 65
2023/06/25 18:20:19.792, 88, 98, 67
2023/06/25 18:20:20.912, 88, 98, 67
2023/06/25 18:20:22.048, 94, 105, 67
2023/06/25 18:20:23.168, 88, 98, 68
2023/06/25 18:20:24.303, 90, 102, 68
2023/06/25 18:20:25.440, 88, 99, 69
2023/06/25 18:20:26.559, 90, 98, 63
2023/06/25 18:20:27.680, 90, 96, 68
2023/06/25 18:20:28.816, 90, 110, 65
2023/06/25 18:20:29.952, 92, 97, 66
2023/06/25 18:20:31.071, 89, 102, 65
2023/06/25 18:20:32.207, 89, 97, 68
2023/06/25 18:20:33.327, 90, 99, 66
2023/06/25 18:20:34.463, 106, 99, 64
2023/06/25 18:20:35.583, 90, 98, 67
2023/06/25 18:20:36.719, 93, 99, 67
2023/06/25 18:20:37.839, 92, 98, 64
2023/06/25 18:20:38.975, 91, 105, 63
2023/06/25 18:20:40.095, 92, 96, 69
2023/06/25 18:20:41.230, 89, 96, 66
2023/06/25 18:20:42.351, 92, 101, 66
2023/06/25 18:20:43.487, 89, 99, 68
2023/06/25 18:20:44.607, 95, 97, 69
2023/06/25 18:20:45.743, 89, 99, 67
2023/06/25 18:20:46.862, 89, 98, 65
2023/06/25 18:20:47.998, 91, 96, 67
2023/06/25 18:20:49.118, 90, 99, 67
2023/06/25 18:20:50.254, 90, 98, 66
2023/06/25 18:20:51.374, 89, 103, 68
2023/06/25 18:20:52.510, 89, 99, 67
2023/06/25 18:20:53.630, 89, 101, 67
2023/06/25 18:20:54.766, 91, 104, 63
2023/06/25 18:20:55.886, 99, 108, 67
2023/06/25 18:20:57.022, 90, 97, 68
2023/06/25 18:20:58.142, 92, 97, 66
2023/06/25 18:20:59.278, 88, 98, 87
2023/06/25 18:21:00.414, 90, 100, 67
2023/06/25 18:21:01.534, 88, 99, 67
2023/06/25 18:21:02.670, 90, 100, 64
2023/06/25 18:21:03.790, 89, 102, 67
2023/06/25 18:21:04.925, 91, 99, 67
2023/06/25 18:21:06.045, 91, 100, 65
2023/06/25 18:21:07.181, 89, 102, 70
2023/06/25 18:21:08.301, 88, 98, 67
2023/06/25 18:21:09.437, 90, 101, 68
2023/06/25 18:21:10.557, 89, 101, 66
2023/06/25 18:21:11.693, 89, 99, 65
2023/06/25 18:21:12.813, 91, 99, 69
2023/06/25 18:21:13.949, 89, 98, 67
2023/06/25 18:21:15.069, 89, 100, 66
2023/06/25 18:21:16.205, 90, 97, 67
2023/06/25 18:21:17.324, 90, 100, 64
2023/06/25 18:21:18.461, 108, 98, 71
2023/06/25 18:21:19.596, 88, 106, 66
2023/06/25 18:21:20.716, 88, 101, 83
2023/06/25 18:21:21.852, 86, 97, 63
2023/06/25 18:21:22.972, 89, 96, 65
2023/06/25 18:21:24.108, 88, 100, 65
2023/06/25 18:21:25.228, 91, 103, 65
2023/06/25 18:21:26.364, 91, 99, 65
2023/06/25 18:21:27.484, 88, 100, 66
2023/06/25 18:21:28.620, 86, 97, 62
2023/06/25 18:21:29.740, 89, 100, 65
2023/06/25 18:21:30.876, 90, 98, 63
2023/06/25 18:21:31.996, 90, 100, 63
2023/06/25 18:21:33.132, 89, 101, 66
2023/06/25 18:21:34.252, 90, 105, 67
2023/06/25 18:21:35.388, 95, 96, 69
2023/06/25 18:21:36.508, 90, 96, 65
2023/06/25 18:21:37.643, 88, 101, 65
2023/06/25 18:21:38.763, 91, 97, 66
2023/06/25 18:21:39.899, 89, 98, 68
2023/06/25 18:21:41.035, 90, 101, 64
2023/06/25 18:21:42.155, 92, 100, 66
2023/06/25 18:21:43.291, 89, 98, 66
2023/06/25 18:21:44.411, 93, 98, 67
2023/06/25 18:21:45.547, 87, 100, 72
2023/06/25 18:21:46.667, 91, 97, 64
2023/06/25 18:21:47.802, 93, 100, 65
2023/06/25 18:21:48.923, 89, 99, 66
2023/06/25 18:21:50.058, 92, 98, 64
2023/06/25 18:21:51.178, 92, 103, 67
2023/06/25 18:21:52.314, 91, 99, 68
2023/06/25 18:21:53.434, 87, 96, 65
2023/06/25 18:21:54.570, 90, 99, 65
2023/06/25 18:21:55.690, 89, 104, 66
2023/06/25 18:21:56.826, 88, 99, 67
2023/06/25 18:21:57.946, 89, 96, 66
2023/06/25 18:21:59.082, 88, 97, 67
2023/06/25 18:22:00.202, 89, 98, 73
2023/06/25 18:22:01.338, 89, 98, 66
2023/06/25 18:22:02.458, 90, 99, 66
