time, beta470, beta532, beta650
2023/06/23 09:10:58.598, 88, 108, 67
2023/06/23 09:10:59.718, 90, 104, 66
2023/06/23 09:11:00.854, 92, 105, 65
2023/06/23 09:11:01.974, 106, 106, 64
2023/06/23 09:11:03.110, 91, 110, 68
2023/06/23 09:11:04.229, 89, 107, 65
2023/06/23 09:11:05.365, 89, 109, 67
2023/06/23 09:11:06.501, 88, 107, 63
2023/06/23 09:11:07.621, 91, 110, 64
2023/06/23 09:11:08.757, 89, 105, 67
2023/06/23 09:11:09.877, 86, 105, 64
2023/06/23 09:11:11.013, 90, 111, 66
2023/06/23 09:11:12.133, 87, 109, 68
2023/06/23 09:11:13.269, 88, 108, 66
2023/06/23 09:11:14.389, 92, 110, 65
2023/06/23 09:11:15.525, 90, 110, 63
2023/06/23 09:11:16.661, 91, 109, 68
2023/06/23 09:11:17.781, 91, 117, 65
2023/06/23 09:11:18.917, 91, 115, 66
2023/06/23 09:11:20.037, 89, 111, 67
2023/06/23 09:11:21.172, 90, 110, 65
2023/06/23 09:11:22.292, 90, 106, 64
2023/06/23 09:11:23.428, 91, 116, 64
2023/06/23 09:11:24.548, 92, 111, 68
2023/06/23 09:11:25.684, 95, 108, 67
2023/06/23 09:11:26.820, 92, 109, 66
2023/06/23 09:11:27.940, 93, 109, 66
2023/06/23 09:11:29.076, 90, 111, 67
2023/06/23 09:11:30.196, 97, 109, 69
2023/06/23 09:11:31.332, 89, 111, 65
2023/06/23 09:11:32.452, 93, 111, 67
2023/06/23 09:11:33.588, 93, 109, 66
2023/06/23 09:11:34.707, 92, 112, 66
2023/06/23 09:11:35.844, 91, 117, 69
2023/06/23 09:11:36.964, 93, 111, 66
2023/06/23 09:11:38.099, 91, 111, 61
2023/06/23 09:11:39.235, 90, 108, 65
2023/06/23 09:11:40.355, 92, 112, 66
2023/06/23 09:11:41.491, 90, 109, 66
2023/06/23 09:11:42.611, 88, 110, 69
2023/06/23 09:11:43.747, 90, 109, 68
2023/06/23 09:11:44.867, 90, 107, 66
2023/06/23 09:11:46.003, 91, 106, 72
2023/06/23 09:11:47.123, 89, 106, 73
2023/06/23 09:11:48.259, 94, 105, 64
2023/06/23 09:11:49.395, 94, 105, 67
2023/06/23 09:11:50.515, 92, 109, 67
2023/06/23 09:11:51.651, 88, 108, 68
2023/06/23 09:11:52.771, 92, 107, 67
2023/06/23 09:11:53.907, 88, 106, 67
2023/06/23 09:11:55.026, 90, 113, 67
2023/06/23 09:11:56.162, 92, 109, 65
2023/06/23 09:11:57.282, 88, 106, 67
2023/06/23 09:11:58.418, 92, 107, 64
2023/06/23 09:11:59.554, 93, 111, 67
2023/06/23 09:12:00.674, 90, 111, 70
2023/06/23 09:12:01.810, 89, 113, 67
2023/06/23 09:12:02.930, 88, 111, 69
2023/06/23 09:12:04.066, 93, 107, 65
2023/06/23 09:12:05.186, 91, 106, 64
2023/06/23 09:12:06.322, 91, 107, 66
2023/06/23 09:12:07.442, 90, 107, 63
2023/06/23 09:12:08.578, 91, 110, 67
2023/06/23 09:12:09.714, 92, 111, 65
2023/06/23 09:12:10.833, 91, 107, 66
2023/06/23 09:12:11.969, 91, 112, 66
2023/06/23 09:12:13.089, 90, 128, 72
2023/06/23 09:12:14.225, 91, 109, 66
2023/06/23 09:12:15.345, 95, 110, 64
2023/06/23 09:12:16.481, 89, 112, 64
2023/06/23 09:12:17.601, 93, 110, 65
2023/06/23 09:12:18.737, 94, 110, 65
2023/06/23 09:12:19.873, 92, 108, 66
2023/06/23 09:12:20.992, 90, 108, 65
2023/06/23 09:12:22.129, 92, 113, 67
2023/06/23 09:12:23.249, 97, 108, 70
2023/06/23 09:12:24.384, 90, 115, 72
2023/06/23 09:12:25.505, 91, 108, 68
2023/06/23 09:12:26.640, 92, 112, 69
2023/06/23 09:12:27.760, 90, 110, 69
2023/06/23 09:12:28.896, 94, 110, 68
2023/06/23 09:12:30.016, 94, 107, 70
2023/06/23 09:12:31.152, 92, 108, 71
2023/06/23 09:12:32.288, 93, 109, 67
2023/06/23 09:12:33.408, 89, 113, 66
2023/06/23 09:12:34.544, 94, 108, 70
2023/06/23 09:12:35.664, 94, 108, 66
2023/06/23 09:12:36.800, 93, 110, 66
2023/06/23 09:12:37.920, 89, 108, 70
2023/06/23 09:12:39.056, 93, 108, 69
2023/06/23 09:12:40.176, 91, 108, 66
2023/06/23 09:12:41.311, 89, 111, 64
2023/06/23 09:12:42.431, 91, 109, 67
2023/06/23 09:12:43.568, 94, 110, 65
2023/06/23 09:12:44.703, 91, 110, 69
2023/06/23 09:12:45.823, 94, 108, 66
2023/06/23 09:12:46.959, 94, 105, 66
2023/06/23 09:12:48.079, 90, 111, 65
2023/06/23 09:12:49.215, 94, 113, 65
2023/06/23 09:12:50.334, 93, 107, 65
2023/06/23 09:12:51.471, 88, 109, 68
2023/06/23 09:12:52.591, 90, 107, 66
2023/06/23 09:12:53.727, 91, 107, 66
2023/06/23 09:12:54.863, 91, 110, 68
2023/06/23 09:12:55.983, 95, 111, 66
2023/06/23 09:12:57.119, 90, 109, 66
2023/06/23 09:12:58.239, 92, 107, 65
2023/06/23 09:12:59.374, 92, 105, 67
2023/06/23 09:13:00.494, 93, 114, 66
2023/06/23 09:13:01.630, 93, 113, 66
2023/06/23 09:13:02.765, 96, 109, 68
2023/06/23 09:13:03.886, 92, 109, 68
2023/06/23 09:13:05.022, 90, 111, 68
2023/06/23 09:13:06.142, 91, 108, 68
2023/06/23 09:13:07.278, 93, 109, 65
2023/06/23 09:13:08.398, 92, 108, 67
2023/06/23 09:13:09.534, 92, 108, 66
2023/06/23 09:13:10.654, 90, 110, 65
2023/06/23 09:13:11.790, 90, 109, 69
2023/06/23 09:13:12.926, 91, 109, 67
2023/06/23 09:13:14.045, 93, 110, 69
2023/06/23 09:13:15.182, 93, 109, 66
2023/06/23 09:13:16.301, 91, 109, 67
2023/06/23 09:13:17.437, 93, 110, 67
2023/06/23 09:13:18.557, 93, 106, 68
2023/06/23 09:13:19.693, 93, 105, 67
2023/06/23 09:13:20.813, 94, 112, 65
2023/06/23 09:13:21.949, 91, 109, 65
2023/06/23 09:13:23.084, 90, 110, 67
2023/06/23 09:13:24.205, 92, 111, 69
2023/06/23 09:13:25.341, 94, 107, 68
2023/06/23 09:13:26.461, 94, 113, 68
2023/06/23 09:13:27.596, 94, 110, 68
2023/06/23 09:13:28.717, 94, 107, 67
2023/06/23 09:13:29.852, 95, 110, 70
2023/06/23 09:13:30.972, 93, 108, 70
2023/06/23 09:13:32.108, 93, 113, 67
2023/06/23 09:13:33.229, 94, 109, 67
2023/06/23 09:13:34.364, 92, 110, 75
2023/06/23 09:13:35.484, 89, 109, 68
2023/06/23 09:13:36.619, 91, 108, 67
2023/06/23 09:13:37.756, 92, 110, 67
2023/06/23 09:13:38.876, 91, 107, 69
2023/06/23 09:13:40.012, 92, 109, 66
2023/06/23 09:13:41.132, 91, 108, 67
2023/06/23 09:13:42.267, 91, 112, 68
2023/06/23 09:13:43.387, 92, 108, 69
2023/06/23 09:13:44.524, 91, 111, 68
2023/06/23 09:13:45.643, 94, 112, 66
2023/06/23 09:13:46.780, 94, 111, 68
2023/06/23 09:13:47.916, 88, 110, 67
2023/06/23 09:13:49.035, 93, 121, 72
2023/06/23 09:13:50.171, 92, 112, 69
2023/06/23 09:13:51.291, 93, 109, 70
2023/06/23 09:13:52.427, 91, 111, 68
2023/06/23 09:13:53.547, 89, 109, 65
2023/06/23 09:13:54.683, 93, 110, 73
2023/06/23 09:13:55.803, 93, 110, 68
2023/06/23 09:13:56.939, 93, 113, 63
2023/06/23 09:13:58.075, 90, 113, 70
2023/06/23 09:13:59.195, 93, 112, 68
2023/06/23 09:14:00.330, 92, 124, 65
2023/06/23 09:14:01.451, 95, 110, 68
2023/06/23 09:14:02.586, 95, 111, 68
2023/06/23 09:14:03.707, 91, 109, 65
2023/06/23 09:14:04.843, 96, 107, 64
2023/06/23 09:14:05.978, 91, 108, 66
2023/06/23 09:14:07.098, 99, 112, 68
2023/06/23 09:14:08.234, 93, 111, 66
2023/06/23 09:14:09.354, 99, 117, 70
2023/06/23 09:14:10.490, 91, 124, 68
2023/06/23 09:14:11.610, 89, 111, 66
2023/06/23 09:14:12.746, 95, 112, 67
2023/06/23 09:14:13.866, 92, 111, 67
2023/06/23 09:14:15.002, 93, 112, 68
2023/06/23 09:14:16.138, 93, 112, 67
2023/06/23 09:14:17.258, 92, 112, 64
2023/06/23 09:14:18.394, 93, 108, 63
2023/06/23 09:14:19.514, 94, 110, 71
2023/06/23 09:14:20.649, 92, 109, 68
2023/06/23 09:14:21.769, 96, 110, 68
2023/06/23 09:14:22.905, 92, 109, 68
2023/06/23 09:14:24.025, 93, 113, 66
2023/06/23 09:14:25.161, 91, 111, 65
2023/06/23 09:14:26.297, 91, 111, 67
2023/06/23 09:14:27.417, 91, 111, 67
2023/06/23 09:14:28.553, 96, 108, 67
2023/06/23 09:14:29.673, 92, 110, 64
2023/06/23 09:14:30.809, 91, 109, 71
2023/06/23 09:14:31.929, 94, 108, 71
2023/06/23 09:14:33.065, 95, 111, 69
2023/06/23 09:14:34.184, 92, 110, 72
2023/06/23 09:14:35.321, 93, 109, 64
2023/06/23 09:14:36.441, 92, 110, 68
2023/06/23 09:14:37.577, 94, 114, 65
2023/06/23 09:14:38.696, 93, 111, 68
2023/06/23 09:14:39.832, 92, 116, 72
2023/06/23 09:14:40.953, 94, 111, 67
2023/06/23 09:14:42.088, 93, 115, 65
2023/06/23 09:14:43.208, 92, 115, 66
2023/06/23 09:14:44.344, 93, 113, 71
2023/06/23 09:14:45.464, 95, 116, 68
2023/06/23 09:14:46.600, 93, 117, 67
2023/06/23 09:14:47.720, 92, 116, 66
2023/06/23 09:14:48.856, 94, 117, 65
2023/06/23 09:14:49.976, 91, 118, 67
2023/06/23 09:14:51.112, 93, 115, 67
2023/06/23 09:14:52.248, 102, 117, 66
2023/06/23 09:14:53.368, 93, 117, 62
2023/06/23 09:14:54.504, 95, 114, 65
2023/06/23 09:14:55.624, 92, 117, 69
2023/06/23 09:14:56.758, 93, 109, 70
2023/06/23 09:14:57.879, 91, 112, 64
2023/06/23 09:14:59.015, 92, 113, 70
2023/06/23 09:15:00.135, 93, 115, 68
2023/06/23 09:15:01.271, 92, 113, 116
2023/06/23 09:15:02.391, 91, 114, 68
2023/06/23 09:15:03.527, 92, 112, 69
2023/06/23 09:15:04.647, 93, 109, 68
2023/06/23 09:15:05.783, 88, 109, 67
2023/06/23 09:15:06.903, 90, 111, 65
2023/06/23 09:15:08.039, 91, 113, 71
2023/06/23 09:15:09.175, 92, 110, 67
2023/06/23 09:15:10.295, 91, 111, 65
2023/06/23 09:15:11.430, 91, 112, 67
2023/06/23 09:15:12.550, 92, 111, 67
2023/06/23 09:15:13.686, 93, 112, 67
2023/06/23 09:15:14.806, 94, 110, 66
2023/06/23 09:15:15.942, 91, 113, 71
2023/06/23 09:15:17.062, 94, 112, 67
2023/06/23 09:15:18.197, 92, 113, 67
2023/06/23 09:15:19.318, 96, 109, 68
2023/06/23 09:15:20.454, 91, 116, 71
2023/06/23 09:15:21.573, 92, 109, 69
2023/06/23 09:15:22.710, 94, 112, 67
2023/06/23 09:15:23.830, 92, 110, 68
2023/06/23 09:15:24.966, 92, 113, 68
2023/06/23 09:15:26.086, 94, 112, 67
2023/06/23 09:15:27.222, 92, 111, 67
2023/06/23 09:15:28.357, 96, 113, 69
2023/06/23 09:15:29.477, 95, 115, 67
2023/06/23 09:15:30.613, 89, 112, 68
2023/06/23 09:15:31.733, 93, 112, 70
2023/06/23 09:15:32.869, 95, 112, 68
2023/06/23 09:15:33.989, 93, 111, 72
2023/06/23 09:15:35.125, 95, 113, 69
2023/06/23 09:15:36.245, 95, 114, 69
2023/06/23 09:15:37.381, 94, 112, 74
2023/06/23 09:15:38.501, 95, 112, 69
2023/06/23 09:15:39.637, 92, 114, 69
2023/06/23 09:15:40.757, 92, 111, 67
2023/06/23 09:15:41.892, 93, 110, 66
2023/06/23 09:15:43.012, 92, 113, 67
2023/06/23 09:15:44.148, 92, 115, 66
2023/06/23 09:15:45.268, 96, 115, 71
2023/06/23 09:15:46.404, 96, 110, 66
2023/06/23 09:15:47.540, 97, 111, 70
2023/06/23 09:15:48.660, 92, 111, 68
2023/06/23 09:15:49.796, 95, 113, 68
2023/06/23 09:15:50.916, 91, 113, 71
2023/06/23 09:15:52.052, 92, 114, 69
2023/06/23 09:15:53.172, 93, 111, 67
2023/06/23 09:15:54.308, 92, 111, 68
2023/06/23 09:15:55.428, 92, 111, 67
2023/06/23 09:15:56.564, 94, 115, 67
2023/06/23 09:15:57.684, 90, 114, 66
2023/06/23 09:15:58.820, 91, 119, 69
2023/06/23 09:15:59.940, 90, 159, 72
2023/06/23 09:16:01.075, 92, 111, 67
2023/06/23 09:16:02.211, 92, 111, 68
2023/06/23 09:16:03.331, 90, 113, 68
2023/06/23 09:16:04.467, 93, 118, 67
2023/06/23 09:16:05.587, 92, 114, 69
2023/06/23 09:16:06.723, 96, 115, 68
2023/06/23 09:16:07.843, 94, 111, 70
2023/06/23 09:16:08.979, 93, 112, 67
2023/06/23 09:16:10.099, 94, 113, 72
2023/06/23 09:16:11.235, 95, 114, 69
2023/06/23 09:16:12.355, 97, 115, 70
2023/06/23 09:16:13.491, 95, 111, 68
2023/06/23 09:16:14.611, 93, 113, 67
2023/06/23 09:16:15.747, 91, 114, 69
2023/06/23 09:16:16.883, 90, 114, 66
2023/06/23 09:16:18.002, 94, 114, 67
2023/06/23 09:16:19.138, 91, 111, 66
2023/06/23 09:16:20.258, 90, 110, 71
2023/06/23 09:16:21.394, 92, 112, 69
2023/06/23 09:16:22.514, 94, 111, 67
2023/06/23 09:16:23.650, 95, 110, 73
2023/06/23 09:16:24.769, 94, 109, 71
2023/06/23 09:16:25.906, 94, 114, 69
2023/06/23 09:16:27.026, 91, 109, 67
2023/06/23 09:16:28.162, 93, 107, 71
2023/06/23 09:16:29.282, 94, 109, 68
2023/06/23 09:16:30.418, 91, 115, 64
2023/06/23 09:16:31.538, 92, 111, 67
2023/06/23 09:16:32.674, 92, 111, 68
2023/06/23 09:16:33.793, 93, 113, 71
2023/06/23 09:16:34.929, 91, 110, 71
2023/06/23 09:16:36.065, 100, 112, 71
2023/06/23 09:16:37.185, 90, 110, 68
2023/06/23 09:16:38.321, 96, 110, 67
2023/06/23 09:16:39.441, 90, 123, 67
2023/06/23 09:16:40.577, 91, 117, 71
2023/06/23 09:16:41.697, 92, 107, 69
2023/06/23 09:16:42.833, 95, 112, 69
2023/06/23 09:16:43.953, 93, 112, 63
2023/06/23 09:16:45.089, 92, 112, 74
2023/06/23 09:16:46.209, 93, 113, 72
2023/06/23 09:16:47.345, 91, 112, 75
2023/06/23 09:16:48.480, 96, 112, 79
2023/06/23 09:16:49.600, 92, 111, 72
2023/06/23 09:16:50.736, 91, 112, 71
2023/06/23 09:16:51.856, 96, 111, 70
2023/06/23 09:16:52.992, 95, 111, 67
2023/06/23 09:16:54.112, 91, 110, 68
2023/06/23 09:16:55.248, 93, 110, 71
2023/06/23 09:16:56.368, 92, 116, 70
2023/06/23 09:16:57.503, 93, 113, 77
2023/06/23 09:16:58.624, 94, 109, 70
2023/06/23 09:16:59.760, 93, 112, 67
2023/06/23 09:17:00.880, 93, 113, 67
2023/06/23 09:17:02.016, 96, 113, 68
2023/06/23 09:17:03.152, 94, 110, 83
2023/06/23 09:17:04.271, 94, 112, 69
2023/06/23 09:17:05.408, 92, 110, 67
2023/06/23 09:17:06.528, 95, 109, 67
2023/06/23 09:17:07.663, 93, 111, 69
2023/06/23 09:17:08.783, 91, 112, 66
2023/06/23 09:17:09.919, 95, 115, 67
2023/06/23 09:17:11.039, 92, 113, 70
2023/06/23 09:17:12.175, 92, 109, 70
2023/06/23 09:17:13.295, 93, 112, 69
2023/06/23 09:17:14.431, 95, 110, 64
2023/06/23 09:17:15.567, 101, 112, 65
2023/06/23 09:17:16.686, 93, 110, 67
2023/06/23 09:17:17.823, 90, 115, 68
2023/06/23 09:17:18.943, 96, 141, 69
2023/06/23 09:17:20.079, 91, 115, 68
2023/06/23 09:17:21.199, 89, 114, 65
2023/06/23 09:17:22.334, 90, 110, 72
2023/06/23 09:17:23.454, 93, 112, 69
2023/06/23 09:17:24.590, 89, 113, 74
2023/06/23 09:17:25.710, 90, 109, 70
2023/06/23 09:17:26.846, 93, 118, 67
2023/06/23 09:17:27.966, 93, 110, 66
2023/06/23 09:17:29.102, 94, 112, 68
2023/06/23 09:17:30.222, 93, 111, 71
2023/06/23 09:17:31.358, 92, 111, 70
2023/06/23 09:17:32.478, 90, 110, 66
2023/06/23 09:17:33.614, 94, 110, 67
2023/06/23 09:17:34.749, 95, 116, 70
2023/06/23 09:17:35.870, 91, 111, 70
2023/06/23 09:17:37.005, 91, 109, 65
2023/06/23 09:17:38.126, 92, 110, 67
2023/06/23 09:17:39.261, 92, 109, 68
2023/06/23 09:17:40.381, 92, 111, 67
2023/06/23 09:17:41.517, 92, 110, 71
2023/06/23 09:17:42.637, 91, 113, 69
2023/06/23 09:17:43.773, 92, 110, 66
2023/06/23 09:17:44.893, 93, 110, 68
2023/06/23 09:17:46.029, 91, 113, 66
2023/06/23 09:17:47.149, 93, 110, 69
2023/06/23 09:17:48.285, 91, 112, 66
2023/06/23 09:17:49.405, 92, 112, 67
2023/06/23 09:17:50.541, 91, 110, 68
2023/06/23 09:17:51.677, 91, 112, 67
2023/06/23 09:17:52.796, 91, 106, 67
2023/06/23 09:17:53.933, 92, 104, 69
2023/06/23 09:17:55.052, 91, 107, 67
2023/06/23 09:17:56.188, 90, 108, 66
2023/06/23 09:17:57.309, 92, 113, 67
2023/06/23 09:17:58.444, 91, 108, 66
2023/06/23 09:17:59.564, 92, 112, 66
2023/06/23 09:18:00.700, 94, 110, 67
2023/06/23 09:18:01.819, 93, 109, 80
2023/06/23 09:18:02.956, 97, 109, 67
2023/06/23 09:18:04.076, 94, 108, 69
2023/06/23 09:18:05.211, 92, 106, 66
2023/06/23 09:18:06.348, 92, 109, 69
2023/06/23 09:18:07.468, 92, 110, 65
2023/06/23 09:18:08.604, 93, 112, 67
2023/06/23 09:18:09.724, 92, 105, 71
2023/06/23 09:18:10.859, 95, 109, 68
2023/06/23 09:18:11.980, 94, 109, 68
2023/06/23 09:18:13.115, 93, 106, 69
2023/06/23 09:18:14.235, 92, 109, 70
2023/06/23 09:18:15.371, 93, 108, 69
2023/06/23 09:18:16.491, 92, 107, 68
2023/06/23 09:18:17.627, 92, 111, 69
2023/06/23 09:18:18.746, 90, 110, 69
2023/06/23 09:18:19.883, 94, 109, 68
2023/06/23 09:18:21.019, 92, 107, 63
2023/06/23 09:18:22.139, 93, 108, 70
2023/06/23 09:18:23.275, 93, 112, 68
2023/06/23 09:18:24.394, 91, 112, 68
2023/06/23 09:18:25.531, 95, 111, 67
2023/06/23 09:18:26.651, 95, 113, 67
2023/06/23 09:18:27.786, 92, 110, 66
2023/06/23 09:18:28.907, 95, 111, 70
2023/06/23 09:18:30.043, 92, 110, 66
2023/06/23 09:18:31.162, 96, 108, 65
2023/06/23 09:18:32.298, 93, 108, 71
2023/06/23 09:18:33.418, 92, 108, 67
2023/06/23 09:18:34.554, 91, 112, 68
2023/06/23 09:18:35.674, 92, 111, 67
2023/06/23 09:18:36.810, 99, 107, 66
2023/06/23 09:18:37.930, 91, 111, 63
2023/06/23 09:18:39.066, 93, 107, 68
2023/06/23 09:18:40.202, 93, 125, 66
2023/06/23 09:18:41.322, 92, 111, 69
2023/06/23 09:18:42.457, 93, 111, 66
2023/06/23 09:18:43.578, 93, 109, 68
2023/06/23 09:18:44.713, 91, 108, 67
2023/06/23 09:18:45.834, 97, 113, 68
2023/06/23 09:18:46.969, 97, 107, 68
2023/06/23 09:18:48.089, 93, 108, 67
2023/06/23 09:18:49.226, 93, 110, 70
2023/06/23 09:18:50.345, 94, 111, 71
2023/06/23 09:18:51.481, 92, 108, 67
2023/06/23 09:18:52.617, 94, 110, 66
2023/06/23 09:18:53.737, 92, 109, 70
2023/06/23 09:18:54.873, 91, 112, 66
2023/06/23 09:18:55.993, 93, 109, 71
2023/06/23 09:18:57.129, 93, 108, 68
2023/06/23 09:18:58.249, 91, 111, 68
2023/06/23 09:18:59.385, 91, 109, 70
2023/06/23 09:19:00.504, 95, 112, 68
2023/06/23 09:19:01.640, 91, 111, 71
2023/06/23 09:19:02.760, 93, 111, 69
2023/06/23 09:19:03.896, 93, 112, 70
2023/06/23 09:19:05.016, 91, 109, 67
2023/06/23 09:19:06.152, 93, 109, 65
2023/06/23 09:19:07.288, 92, 111, 66
2023/06/23 09:19:08.408, 91, 110, 70
2023/06/23 09:19:09.544, 92, 111, 63
2023/06/23 09:19:10.664, 90, 110, 67
2023/06/23 09:19:11.800, 89, 115, 69
2023/06/23 09:19:12.920, 92, 109, 70
2023/06/23 09:19:14.056, 91, 110, 66
2023/06/23 09:19:15.176, 92, 108, 66
2023/06/23 09:19:16.312, 90, 108, 70
2023/06/23 09:19:17.432, 94, 111, 66
2023/06/23 09:19:18.568, 92, 113, 68
2023/06/23 09:19:19.687, 95, 112, 70
2023/06/23 09:19:20.823, 91, 108, 68
2023/06/23 09:19:21.959, 92, 108, 66
2023/06/23 09:19:23.079, 94, 112, 69
2023/06/23 09:19:24.215, 95, 110, 70
2023/06/23 09:19:25.335, 91, 108, 64
2023/06/23 09:19:26.471, 88, 111, 68
2023/06/23 09:19:27.591, 94, 109, 69
2023/06/23 09:19:28.727, 92, 109, 68
2023/06/23 09:19:29.847, 91, 109, 68
2023/06/23 09:19:30.983, 90, 108, 69
2023/06/23 09:19:32.102, 93, 114, 70
2023/06/23 09:19:33.239, 93, 110, 64
2023/06/23 09:19:34.359, 92, 109, 65
2023/06/23 09:19:35.494, 94, 111, 69
2023/06/23 09:19:36.614, 93, 112, 66
2023/06/23 09:19:37.750, 89, 112, 68
2023/06/23 09:19:38.870, 95, 112, 66
2023/06/23 09:19:40.006, 94, 113, 71
2023/06/23 09:19:41.142, 92, 107, 66
2023/06/23 09:19:42.262, 96, 110, 66
2023/06/23 09:19:43.398, 97, 107, 69
2023/06/23 09:19:44.518, 94, 108, 65
2023/06/23 09:19:45.654, 95, 109, 69
2023/06/23 09:19:46.774, 92, 108, 77
2023/06/23 09:19:47.910, 93, 106, 67
2023/06/23 09:19:49.029, 92, 108, 70
2023/06/23 09:19:50.166, 94, 115, 71
2023/06/23 09:19:51.285, 95, 107, 68
2023/06/23 09:19:52.421, 94, 107, 67
2023/06/23 09:19:53.541, 94, 113, 68
2023/06/23 09:19:54.677, 91, 114, 67
2023/06/23 09:19:55.813, 94, 108, 68
2023/06/23 09:19:56.933, 91, 115, 68
2023/06/23 09:19:58.069, 92, 112, 68
2023/06/23 09:19:59.189, 92, 113, 68
2023/06/23 09:20:00.325, 93, 118, 68
2023/06/23 09:20:01.445, 92, 123, 68
2023/06/23 09:20:02.581, 93, 113, 68
2023/06/23 09:20:03.701, 91, 117, 64
2023/06/23 09:20:04.837, 94, 112, 69
2023/06/23 09:20:05.957, 94, 111, 69
2023/06/23 09:20:07.093, 94, 112, 68
2023/06/23 09:20:08.212, 90, 108, 72
2023/06/23 09:20:09.348, 92, 113, 66
2023/06/23 09:20:10.484, 92, 110, 69
2023/06/23 09:20:11.604, 94, 110, 68
2023/06/23 09:20:12.740, 91, 113, 68
2023/06/23 09:20:13.860, 94, 111, 68
2023/06/23 09:20:14.996, 91, 111, 69
2023/06/23 09:20:16.115, 91, 111, 67
2023/06/23 09:20:17.252, 93, 114, 66
2023/06/23 09:20:18.372, 94, 112, 70
2023/06/23 09:20:19.508, 92, 114, 68
2023/06/23 09:20:20.628, 91, 114, 70
2023/06/23 09:20:21.764, 95, 110, 68
2023/06/23 09:20:22.883, 94, 114, 72
2023/06/23 09:20:24.020, 92, 110, 69
2023/06/23 09:20:25.155, 89, 113, 67
2023/06/23 09:20:26.275, 93, 112, 66
2023/06/23 09:20:27.411, 94, 112, 70
2023/06/23 09:20:28.531, 105, 110, 70
2023/06/23 09:20:29.666, 92, 109, 70
2023/06/23 09:20:30.787, 91, 110, 67
2023/06/23 09:20:31.923, 92, 111, 68
2023/06/23 09:20:33.043, 92, 110, 67
2023/06/23 09:20:34.179, 91, 113, 68
2023/06/23 09:20:35.298, 92, 110, 66
2023/06/23 09:20:36.435, 90, 112, 68
2023/06/23 09:20:37.555, 93, 113, 67
2023/06/23 09:20:38.691, 93, 115, 66
2023/06/23 09:20:39.811, 93, 110, 67
2023/06/23 09:20:40.947, 94, 110, 68
2023/06/23 09:20:42.066, 94, 134, 66
2023/06/23 09:20:43.202, 91, 111, 70
2023/06/23 09:20:44.338, 95, 115, 69
2023/06/23 09:20:45.458, 92, 122, 69
2023/06/23 09:20:46.594, 94, 115, 68
2023/06/23 09:20:47.714, 92, 113, 69
2023/06/23 09:20:48.850, 96, 109, 67
2023/06/23 09:20:49.970, 92, 109, 67
2023/06/23 09:20:51.106, 90, 114, 66
2023/06/23 09:20:52.226, 92, 115, 67
2023/06/23 09:20:53.362, 93, 114, 69
2023/06/23 09:20:54.481, 92, 115, 68
2023/06/23 09:20:55.618, 93, 114, 68
2023/06/23 09:20:56.737, 97, 114, 73
2023/06/23 09:20:57.874, 95, 114, 68
2023/06/23 09:20:59.009, 95, 113, 67
2023/06/23 09:21:00.129, 100, 124, 69
2023/06/23 09:21:01.265, 96, 122, 70
2023/06/23 09:21:02.385, 95, 117, 76
2023/06/23 09:21:03.521, 94, 111, 65
2023/06/23 09:21:04.641, 91, 111, 68
2023/06/23 09:21:05.777, 95, 174, 69
2023/06/23 09:21:06.897, 91, 112, 67
2023/06/23 09:21:08.033, 93, 113, 69
2023/06/23 09:21:09.153, 91, 110, 70
2023/06/23 09:21:10.289, 92, 111, 68
2023/06/23 09:21:11.425, 97, 115, 69
2023/06/23 09:21:12.545, 90, 112, 69
2023/06/23 09:21:13.681, 95, 111, 67
2023/06/23 09:21:14.800, 92, 112, 69
2023/06/23 09:21:15.936, 93, 108, 68
2023/06/23 09:21:17.056, 91, 112, 69
2023/06/23 09:21:18.192, 93, 111, 66
2023/06/23 09:21:19.312, 96, 112, 74
2023/06/23 09:21:20.448, 94, 111, 76
2023/06/23 09:21:21.568, 92, 113, 66
2023/06/23 09:21:22.704, 92, 110, 69
2023/06/23 09:21:23.840, 105, 110, 68
2023/06/23 09:21:24.960, 97, 114, 66
2023/06/23 09:21:26.096, 90, 109, 67
2023/06/23 09:21:27.216, 91, 109, 66
2023/06/23 09:21:28.352, 92, 111, 63
2023/06/23 09:21:29.471, 93, 115, 67
2023/06/23 09:21:30.607, 93, 112, 65
2023/06/23 09:21:31.727, 93, 113, 67
2023/06/23 09:21:32.863, 97, 111, 66
2023/06/23 09:21:33.983, 92, 112, 68
2023/06/23 09:21:35.119, 94, 116, 69
2023/06/23 09:21:36.239, 93, 109, 68
2023/06/23 09:21:37.375, 93, 114, 67
2023/06/23 09:21:38.495, 93, 112, 69
2023/06/23 09:21:39.631, 94, 112, 67
2023/06/23 09:21:40.751, 92, 112, 68
2023/06/23 09:21:41.887, 99, 119, 70
2023/06/23 09:21:43.022, 98, 111, 67
2023/06/23 09:21:44.143, 96, 112, 66
2023/06/23 09:21:45.279, 92, 112, 67
2023/06/23 09:21:46.399, 91, 121, 70
2023/06/23 09:21:47.534, 92, 120, 66
2023/06/23 09:21:48.654, 93, 113, 68
2023/06/23 09:21:49.790, 91, 110, 66
2023/06/23 09:21:50.910, 92, 111, 69
2023/06/23 09:21:52.046, 94, 113, 69
2023/06/23 09:21:53.166, 95, 111, 67
2023/06/23 09:21:54.302, 95, 112, 68
