time, beta470, beta532, beta650
2023/06/19 20:06:24.136, 85, 92, 64
2023/06/19 20:06:25.255, 84, 89, 61
2023/06/19 20:06:26.391, 88, 90, 63
2023/06/19 20:06:27.511, 86, 89, 69
2023/06/19 20:06:28.648, 83, 92, 63
2023/06/19 20:06:29.767, 84, 88, 61
2023/06/19 20:06:30.904, 88, 87, 64
2023/06/19 20:06:32.023, 84, 91, 61
2023/06/19 20:06:33.159, 87, 95, 57
2023/06/19 20:06:34.279, 88, 88, 63
2023/06/19 20:06:35.415, 86, 88, 60
2023/06/19 20:06:36.535, 86, 89, 60
2023/06/19 20:06:37.671, 84, 91, 62
2023/06/19 20:06:38.791, 83, 95, 64
2023/06/19 20:06:39.927, 88, 94, 62
2023/06/19 20:06:41.047, 87, 88, 62
2023/06/19 20:06:42.183, 83, 88, 63
2023/06/19 20:06:43.303, 85, 90, 60
2023/06/19 20:06:44.439, 84, 89, 59
2023/06/19 20:06:45.559, 85, 87, 60
2023/06/19 20:06:46.694, 85, 89, 60
2023/06/19 20:06:47.814, 87, 86, 61
2023/06/19 20:06:48.950, 87, 89, 63
2023/06/19 20:06:50.070, 85, 89, 62
2023/06/19 20:06:51.206, 84, 89, 61
2023/06/19 20:06:52.342, 86, 88, 58
2023/06/19 20:06:53.462, 86, 88, 60
2023/06/19 20:06:54.598, 84, 91, 61
2023/06/19 20:06:55.718, 85, 89, 61
2023/06/19 20:06:56.854, 87, 90, 59
2023/06/19 20:06:57.974, 88, 91, 61
2023/06/19 20:06:59.110, 83, 100, 60
2023/06/19 20:07:00.230, 86, 90, 61
2023/06/19 20:07:01.366, 84, 87, 62
2023/06/19 20:07:02.485, 84, 87, 61
2023/06/19 20:07:03.621, 86, 89, 61
2023/06/19 20:07:04.741, 85, 92, 59
2023/06/19 20:07:05.877, 83, 86, 61
2023/06/19 20:07:06.997, 85, 91, 59
2023/06/19 20:07:08.133, 83, 88, 58
2023/06/19 20:07:09.253, 83, 89, 60
2023/06/19 20:07:10.389, 85, 88, 56
2023/06/19 20:07:11.509, 83, 90, 61
2023/06/19 20:07:12.645, 85, 88, 62
2023/06/19 20:07:13.765, 84, 91, 61
2023/06/19 20:07:14.901, 88, 86, 63
2023/06/19 20:07:16.037, 83, 87, 59
2023/06/19 20:07:17.156, 86, 87, 62
2023/06/19 20:07:18.293, 85, 87, 60
2023/06/19 20:07:19.412, 85, 87, 62
2023/06/19 20:07:20.548, 86, 90, 60
2023/06/19 20:07:21.668, 85, 92, 60
2023/06/19 20:07:22.804, 85, 90, 62
2023/06/19 20:07:23.925, 85, 96, 59
2023/06/19 20:07:25.060, 88, 90, 60
2023/06/19 20:07:26.180, 84, 88, 57
2023/06/19 20:07:27.316, 84, 86, 60
2023/06/19 20:07:28.436, 85, 89, 59
2023/06/19 20:07:29.571, 85, 88, 59
2023/06/19 20:07:30.692, 85, 89, 63
2023/06/19 20:07:31.828, 85, 88, 61
2023/06/19 20:07:32.948, 84, 86, 61
2023/06/19 20:07:34.084, 85, 87, 62
2023/06/19 20:07:35.203, 86, 85, 58
2023/06/19 20:07:36.339, 85, 87, 55
2023/06/19 20:07:37.459, 85, 87, 59
2023/06/19 20:07:38.595, 83, 86, 62
2023/06/19 20:07:39.715, 84, 88, 58
2023/06/19 20:07:40.851, 85, 86, 62
2023/06/19 20:07:41.971, 81, 88, 59
2023/06/19 20:07:43.107, 85, 88, 59
2023/06/19 20:07:44.227, 83, 87, 61
2023/06/19 20:07:45.363, 89, 88, 60
2023/06/19 20:07:46.483, 84, 89, 61
2023/06/19 20:07:47.619, 84, 89, 59
2023/06/19 20:07:48.739, 86, 85, 61
2023/06/19 20:07:49.875, 83, 89, 60
2023/06/19 20:07:51.010, 85, 122, 58
2023/06/19 20:07:52.131, 84, 104, 61
2023/06/19 20:07:53.266, 82, 87, 59
2023/06/19 20:07:54.386, 84, 85, 60
2023/06/19 20:07:55.522, 82, 87, 62
2023/06/19 20:07:56.642, 83, 88, 60
2023/06/19 20:07:57.778, 84, 86, 58
2023/06/19 20:07:58.897, 83, 87, 59
2023/06/19 20:08:00.034, 85, 86, 59
2023/06/19 20:08:01.154, 86, 88, 59
2023/06/19 20:08:02.290, 84, 87, 61
2023/06/19 20:08:03.410, 87, 88, 58
2023/06/19 20:08:04.546, 81, 92, 60
2023/06/19 20:08:05.666, 84, 85, 58
2023/06/19 20:08:06.801, 83, 83, 59
2023/06/19 20:08:07.922, 80, 87, 59
2023/06/19 20:08:09.057, 83, 87, 60
2023/06/19 20:08:10.177, 85, 86, 57
2023/06/19 20:08:11.313, 84, 89, 58
2023/06/19 20:08:12.433, 83, 86, 58
2023/06/19 20:08:13.570, 84, 87, 62
2023/06/19 20:08:14.705, 82, 87, 60
2023/06/19 20:08:15.825, 80, 86, 61
2023/06/19 20:08:16.961, 84, 86, 59
2023/06/19 20:08:18.081, 85, 88, 60
2023/06/19 20:08:19.217, 84, 87, 61
2023/06/19 20:08:20.337, 85, 87, 60
2023/06/19 20:08:21.473, 83, 87, 63
2023/06/19 20:08:22.592, 86, 84, 59
2023/06/19 20:08:23.729, 84, 86, 60
2023/06/19 20:08:24.848, 83, 86, 58
2023/06/19 20:08:25.984, 83, 87, 60
2023/06/19 20:08:27.104, 82, 88, 60
2023/06/19 20:08:28.240, 82, 85, 64
2023/06/19 20:08:29.360, 82, 87, 59
2023/06/19 20:08:30.496, 80, 87, 58
2023/06/19 20:08:31.616, 82, 83, 58
2023/06/19 20:08:32.752, 85, 86, 59
2023/06/19 20:08:33.871, 82, 88, 62
2023/06/19 20:08:35.008, 83, 88, 61
2023/06/19 20:08:36.128, 84, 89, 59
2023/06/19 20:08:37.264, 83, 87, 61
2023/06/19 20:08:38.384, 84, 84, 58
2023/06/19 20:08:39.519, 83, 85, 61
2023/06/19 20:08:40.640, 84, 84, 59
2023/06/19 20:08:41.775, 84, 85, 59
2023/06/19 20:08:42.895, 84, 88, 63
2023/06/19 20:08:44.031, 83, 86, 60
2023/06/19 20:08:45.151, 82, 86, 59
2023/06/19 20:08:46.287, 83, 84, 60
2023/06/19 20:08:47.407, 81, 85, 58
2023/06/19 20:08:48.543, 84, 84, 61
2023/06/19 20:08:49.679, 83, 85, 59
2023/06/19 20:08:50.799, 81, 88, 61
2023/06/19 20:08:51.935, 84, 86, 61
2023/06/19 20:08:53.055, 85, 87, 60
2023/06/19 20:08:54.191, 84, 84, 61
2023/06/19 20:08:55.310, 84, 87, 60
2023/06/19 20:08:56.446, 81, 86, 58
2023/06/19 20:08:57.566, 84, 86, 57
2023/06/19 20:08:58.702, 82, 86, 61
2023/06/19 20:08:59.823, 83, 89, 58
2023/06/19 20:09:00.958, 83, 85, 60
2023/06/19 20:09:02.078, 83, 86, 58
2023/06/19 20:09:03.214, 79, 88, 58
2023/06/19 20:09:04.334, 83, 86, 60
2023/06/19 20:09:05.470, 85, 89, 61
2023/06/19 20:09:06.590, 83, 86, 62
2023/06/19 20:09:07.726, 80, 83, 60
2023/06/19 20:09:08.846, 84, 84, 58
2023/06/19 20:09:09.982, 83, 87, 59
2023/06/19 20:09:11.102, 83, 87, 59
2023/06/19 20:09:12.238, 84, 86, 59
2023/06/19 20:09:13.358, 86, 87, 56
2023/06/19 20:09:14.493, 83, 87, 58
2023/06/19 20:09:15.629, 83, 85, 61
2023/06/19 20:09:16.749, 83, 86, 60
2023/06/19 20:09:17.885, 87, 84, 59
2023/06/19 20:09:19.005, 82, 86, 59
2023/06/19 20:09:20.141, 81, 84, 60
2023/06/19 20:09:21.261, 82, 83, 58
2023/06/19 20:09:22.397, 80, 87, 61
2023/06/19 20:09:23.517, 113, 86, 56
2023/06/19 20:09:24.653, 81, 87, 60
2023/06/19 20:09:25.773, 81, 87, 58
2023/06/19 20:09:26.909, 81, 87, 60
2023/06/19 20:09:28.029, 83, 87, 58
2023/06/19 20:09:29.164, 84, 87, 59
2023/06/19 20:09:30.285, 87, 85, 57
2023/06/19 20:09:31.420, 83, 83, 61
2023/06/19 20:09:32.540, 83, 85, 60
2023/06/19 20:09:33.676, 81, 85, 61
2023/06/19 20:09:34.796, 82, 85, 59
2023/06/19 20:09:35.932, 84, 84, 64
2023/06/19 20:09:37.052, 83, 87, 58
2023/06/19 20:09:38.188, 81, 86, 56
2023/06/19 20:09:39.308, 83, 88, 56
2023/06/19 20:09:40.444, 85, 84, 58
2023/06/19 20:09:41.564, 84, 85, 61
2023/06/19 20:09:42.700, 84, 85, 60
2023/06/19 20:09:43.820, 82, 85, 61
2023/06/19 20:09:44.955, 84, 88, 61
2023/06/19 20:09:46.075, 84, 86, 59
2023/06/19 20:09:47.211, 79, 83, 61
2023/06/19 20:09:48.347, 81, 86, 57
2023/06/19 20:09:49.467, 84, 83, 61
2023/06/19 20:09:50.603, 85, 84, 61
2023/06/19 20:09:51.723, 82, 85, 58
2023/06/19 20:09:52.859, 82, 83, 57
2023/06/19 20:09:53.979, 81, 85, 59
2023/06/19 20:09:55.115, 81, 86, 58
2023/06/19 20:09:56.235, 82, 85, 58
2023/06/19 20:09:57.370, 83, 83, 63
2023/06/19 20:09:58.491, 83, 85, 60
2023/06/19 20:09:59.627, 84, 84, 59
2023/06/19 20:10:00.746, 85, 90, 56
2023/06/19 20:10:01.883, 80, 87, 59
2023/06/19 20:10:03.002, 83, 83, 62
2023/06/19 20:10:04.138, 85, 87, 56
2023/06/19 20:10:05.258, 81, 85, 58
2023/06/19 20:10:06.394, 83, 84, 58
2023/06/19 20:10:07.514, 81, 83, 59
2023/06/19 20:10:08.650, 81, 85, 58
2023/06/19 20:10:09.770, 81, 87, 63
2023/06/19 20:10:10.906, 83, 88, 62
2023/06/19 20:10:12.026, 83, 85, 58
2023/06/19 20:10:13.162, 82, 87, 62
2023/06/19 20:10:14.298, 85, 89, 62
2023/06/19 20:10:15.417, 84, 89, 60
2023/06/19 20:10:16.554, 85, 89, 64
2023/06/19 20:10:17.673, 88, 96, 64
2023/06/19 20:10:18.810, 90, 100, 65
2023/06/19 20:10:19.930, 92, 107, 65
2023/06/19 20:10:21.065, 89, 99, 65
2023/06/19 20:10:22.185, 93, 107, 76
2023/06/19 20:10:23.321, 88, 100, 69
2023/06/19 20:10:24.441, 92, 98, 68
2023/06/19 20:10:25.577, 96, 101, 67
2023/06/19 20:10:26.713, 92, 105, 71
2023/06/19 20:10:27.833, 94, 131, 74
2023/06/19 20:10:28.969, 95, 105, 80
2023/06/19 20:10:30.088, 94, 105, 74
2023/06/19 20:10:31.225, 97, 108, 75
2023/06/19 20:10:32.345, 97, 116, 76
2023/06/19 20:10:33.480, 101, 114, 71
2023/06/19 20:10:34.601, 98, 108, 75
2023/06/19 20:10:35.736, 101, 113, 74
2023/06/19 20:10:36.872, 103, 118, 82
2023/06/19 20:10:37.992, 101, 121, 79
2023/06/19 20:10:39.129, 102, 116, 75
2023/06/19 20:10:40.264, 102, 120, 81
2023/06/19 20:10:41.384, 105, 132, 77
2023/06/19 20:10:42.520, 109, 127, 80
2023/06/19 20:10:43.640, 103, 123, 81
2023/06/19 20:10:44.776, 108, 127, 83
2023/06/19 20:10:45.912, 108, 124, 78
2023/06/19 20:10:47.031, 110, 123, 78
2023/06/19 20:10:48.168, 105, 122, 76
2023/06/19 20:10:49.304, 109, 131, 86
2023/06/19 20:10:50.423, 108, 127, 83
2023/06/19 20:10:51.559, 110, 127, 80
2023/06/19 20:10:52.679, 109, 169, 83
2023/06/19 20:10:53.815, 110, 127, 86
2023/06/19 20:10:54.951, 120, 129, 84
2023/06/19 20:10:56.071, 108, 134, 86
2023/06/19 20:10:57.207, 120, 126, 81
2023/06/19 20:10:58.343, 110, 129, 83
2023/06/19 20:10:59.463, 110, 137, 86
2023/06/19 20:11:00.599, 112, 138, 83
2023/06/19 20:11:01.718, 111, 133, 82
2023/06/19 20:11:02.855, 108, 137, 87
2023/06/19 20:11:03.991, 115, 138, 83
2023/06/19 20:11:05.111, 116, 136, 87
2023/06/19 20:11:06.247, 113, 137, 82
2023/06/19 20:11:07.383, 110, 142, 83
2023/06/19 20:11:08.503, 115, 145, 86
2023/06/19 20:11:09.638, 114, 142, 90
2023/06/19 20:11:10.758, 114, 149, 83
2023/06/19 20:11:11.894, 115, 136, 94
2023/06/19 20:11:13.030, 116, 141, 90
2023/06/19 20:11:14.150, 121, 139, 91
2023/06/19 20:11:15.286, 115, 144, 88
2023/06/19 20:11:16.422, 113, 135, 90
2023/06/19 20:11:17.542, 131, 139, 87
2023/06/19 20:11:18.678, 135, 141, 88
2023/06/19 20:11:19.798, 125, 151, 106
2023/06/19 20:11:20.934, 121, 141, 89
2023/06/19 20:11:22.070, 115, 148, 90
2023/06/19 20:11:23.190, 115, 149, 93
2023/06/19 20:11:24.325, 117, 146, 90
2023/06/19 20:11:25.461, 121, 163, 88
2023/06/19 20:11:26.581, 122, 152, 89
2023/06/19 20:11:27.717, 119, 144, 93
2023/06/19 20:11:28.837, 119, 151, 90
2023/06/19 20:11:29.973, 118, 146, 89
2023/06/19 20:11:31.109, 123, 154, 89
2023/06/19 20:11:32.229, 119, 143, 93
2023/06/19 20:11:33.365, 122, 154, 93
2023/06/19 20:11:34.484, 124, 151, 91
2023/06/19 20:11:35.621, 119, 149, 96
2023/06/19 20:11:36.757, 125, 148, 94
2023/06/19 20:11:37.877, 124, 141, 91
2023/06/19 20:11:39.013, 129, 149, 96
2023/06/19 20:11:40.149, 121, 152, 96
2023/06/19 20:11:41.269, 122, 154, 93
2023/06/19 20:11:42.404, 122, 150, 90
2023/06/19 20:11:43.524, 123, 146, 99
2023/06/19 20:11:44.660, 125, 157, 106
2023/06/19 20:11:45.796, 121, 148, 102
2023/06/19 20:11:46.916, 125, 151, 105
2023/06/19 20:11:48.052, 124, 160, 93
2023/06/19 20:11:49.188, 123, 155, 95
2023/06/19 20:11:50.308, 122, 153, 94
2023/06/19 20:11:51.444, 125, 162, 92
2023/06/19 20:11:52.580, 124, 150, 96
2023/06/19 20:11:53.700, 129, 148, 95
2023/06/19 20:11:54.836, 123, 152, 98
2023/06/19 20:11:55.956, 128, 147, 90
2023/06/19 20:11:57.091, 126, 153, 93
2023/06/19 20:11:58.227, 123, 157, 101
2023/06/19 20:11:59.347, 126, 167, 96
2023/06/19 20:12:00.483, 125, 161, 93
2023/06/19 20:12:01.619, 130, 166, 97
2023/06/19 20:12:02.739, 127, 193, 97
2023/06/19 20:12:03.875, 124, 156, 97
2023/06/19 20:12:04.995, 122, 164, 94
2023/06/19 20:12:06.131, 124, 188, 96
2023/06/19 20:12:07.267, 124, 159, 94
2023/06/19 20:12:08.387, 125, 157, 95
2023/06/19 20:12:09.523, 127, 167, 94
2023/06/19 20:12:10.659, 129, 151, 92
2023/06/19 20:12:11.779, 123, 159, 96
2023/06/19 20:12:12.914, 126, 156, 93
2023/06/19 20:12:14.034, 131, 166, 98
2023/06/19 20:12:15.170, 123, 156, 95
2023/06/19 20:12:16.307, 131, 158, 94
2023/06/19 20:12:17.426, 128, 163, 101
2023/06/19 20:12:18.562, 129, 169, 99
2023/06/19 20:12:19.698, 139, 164, 99
2023/06/19 20:12:20.818, 126, 161, 95
2023/06/19 20:12:21.954, 127, 143, 103
2023/06/19 20:12:23.090, 134, 154, 93
2023/06/19 20:12:24.210, 124, 158, 99
2023/06/19 20:12:25.345, 130, 174, 102
2023/06/19 20:12:26.465, 123, 171, 99
2023/06/19 20:12:27.601, 123, 157, 101
2023/06/19 20:12:28.738, 131, 162, 125
2023/06/19 20:12:29.858, 127, 155, 98
2023/06/19 20:12:30.993, 131, 161, 102
2023/06/19 20:12:32.129, 130, 163, 104
2023/06/19 20:12:33.249, 122, 161, 108
2023/06/19 20:12:34.385, 129, 157, 94
2023/06/19 20:12:35.521, 128, 163, 96
2023/06/19 20:12:36.641, 125, 166, 99
2023/06/19 20:12:37.776, 127, 165, 102
2023/06/19 20:12:38.913, 130, 163, 102
2023/06/19 20:12:40.033, 128, 159, 94
2023/06/19 20:12:41.169, 128, 173, 106
2023/06/19 20:12:42.289, 124, 161, 98
2023/06/19 20:12:43.425, 126, 158, 96
2023/06/19 20:12:44.561, 132, 166, 99
2023/06/19 20:12:45.681, 129, 167, 96
2023/06/19 20:12:46.817, 133, 157, 100
2023/06/19 20:12:47.952, 121, 166, 98
2023/06/19 20:12:49.072, 131, 162, 105
2023/06/19 20:12:50.208, 128, 163, 101
2023/06/19 20:12:51.344, 137, 167, 96
2023/06/19 20:12:52.464, 130, 177, 129
2023/06/19 20:12:53.600, 127, 157, 99
2023/06/19 20:12:54.736, 126, 157, 99
2023/06/19 20:12:55.856, 133, 159, 104
2023/06/19 20:12:56.991, 128, 169, 104
2023/06/19 20:12:58.112, 129, 186, 99
2023/06/19 20:12:59.248, 126, 159, 122
2023/06/19 20:13:00.384, 126, 158, 110
2023/06/19 20:13:01.504, 124, 155, 104
2023/06/19 20:13:02.640, 134, 157, 115
2023/06/19 20:13:03.775, 133, 158, 104
2023/06/19 20:13:04.895, 128, 160, 96
2023/06/19 20:13:06.031, 133, 159, 103
2023/06/19 20:13:07.167, 130, 162, 99
2023/06/19 20:13:08.287, 147, 170, 97
2023/06/19 20:13:09.423, 139, 167, 106
2023/06/19 20:13:10.559, 138, 168, 99
2023/06/19 20:13:11.679, 141, 157, 98
2023/06/19 20:13:12.815, 127, 172, 104
2023/06/19 20:13:13.951, 133, 157, 105
2023/06/19 20:13:15.071, 127, 168, 100
2023/06/19 20:13:16.207, 130, 166, 99
2023/06/19 20:13:17.342, 129, 188, 94
2023/06/19 20:13:18.463, 128, 166, 99
2023/06/19 20:13:19.598, 126, 159, 100
2023/06/19 20:13:20.734, 134, 165, 96
2023/06/19 20:13:21.854, 132, 176, 97
2023/06/19 20:13:22.990, 123, 173, 98
2023/06/19 20:13:24.110, 133, 162, 96
2023/06/19 20:13:25.246, 136, 169, 100
2023/06/19 20:13:26.382, 128, 164, 97
2023/06/19 20:13:27.502, 137, 165, 101
2023/06/19 20:13:28.638, 133, 163, 102
2023/06/19 20:13:29.774, 132, 175, 95
2023/06/19 20:13:30.894, 129, 181, 103
2023/06/19 20:13:32.030, 127, 164, 97
2023/06/19 20:13:33.165, 133, 158, 100
2023/06/19 20:13:34.286, 137, 187, 98
2023/06/19 20:13:35.422, 125, 163, 103
2023/06/19 20:13:36.541, 128, 164, 97
2023/06/19 20:13:37.676, 136, 160, 102
2023/06/19 20:13:38.813, 128, 218, 104
2023/06/19 20:13:39.933, 134, 169, 99
2023/06/19 20:13:41.069, 133, 167, 100
2023/06/19 20:13:42.204, 134, 172, 100
2023/06/19 20:13:43.325, 128, 161, 97
2023/06/19 20:13:44.461, 133, 171, 99
2023/06/19 20:13:45.596, 139, 165, 93
2023/06/19 20:13:46.717, 138, 158, 100
2023/06/19 20:13:47.853, 133, 183, 96
2023/06/19 20:13:48.988, 129, 162, 101
2023/06/19 20:13:50.109, 130, 162, 98
2023/06/19 20:13:51.244, 132, 163, 94
2023/06/19 20:13:52.381, 134, 167, 102
2023/06/19 20:13:53.500, 132, 170, 100
2023/06/19 20:13:54.636, 135, 164, 105
2023/06/19 20:13:55.756, 130, 157, 98
2023/06/19 20:13:56.892, 125, 154, 104
2023/06/19 20:13:58.028, 133, 159, 118
2023/06/19 20:13:59.164, 129, 159, 101
2023/06/19 20:14:00.284, 130, 187, 98
2023/06/19 20:14:01.420, 130, 173, 104
2023/06/19 20:14:02.540, 127, 163, 99
2023/06/19 20:14:03.676, 133, 165, 101
2023/06/19 20:14:04.812, 129, 174, 100
2023/06/19 20:14:05.932, 134, 166, 102
2023/06/19 20:14:07.068, 131, 165, 106
2023/06/19 20:14:08.204, 122, 167, 108
2023/06/19 20:14:09.323, 136, 167, 100
2023/06/19 20:14:10.459, 132, 161, 101
2023/06/19 20:14:11.595, 132, 188, 102
2023/06/19 20:14:12.715, 128, 174, 100
2023/06/19 20:14:13.851, 134, 167, 101
2023/06/19 20:14:14.987, 128, 161, 97
2023/06/19 20:14:16.107, 129, 165, 96
2023/06/19 20:14:17.243, 130, 170, 101
2023/06/19 20:14:18.379, 128, 164, 101
2023/06/19 20:14:19.498, 134, 173, 97
2023/06/19 20:14:20.635, 122, 171, 100
2023/06/19 20:14:21.771, 127, 168, 98
2023/06/19 20:14:22.891, 132, 173, 105
2023/06/19 20:14:24.027, 130, 161, 107
2023/06/19 20:14:25.162, 128, 160, 99
2023/06/19 20:14:26.282, 133, 171, 104
2023/06/19 20:14:27.418, 129, 173, 96
2023/06/19 20:14:28.538, 130, 172, 106
2023/06/19 20:14:29.674, 125, 169, 100
2023/06/19 20:14:30.810, 136, 159, 105
2023/06/19 20:14:31.930, 130, 168, 102
2023/06/19 20:14:33.066, 124, 165, 97
2023/06/19 20:14:34.202, 126, 166, 103
2023/06/19 20:14:35.321, 132, 164, 99
2023/06/19 20:14:36.458, 125, 158, 98
2023/06/19 20:14:37.578, 125, 168, 96
2023/06/19 20:14:38.714, 132, 164, 99
2023/06/19 20:14:39.850, 128, 168, 100
2023/06/19 20:14:40.969, 133, 168, 103
2023/06/19 20:14:42.105, 130, 170, 357
2023/06/19 20:14:43.241, 132, 166, 106
2023/06/19 20:14:44.361, 133, 163, 100
2023/06/19 20:14:45.497, 128, 161, 100
2023/06/19 20:14:46.633, 169, 176, 104
2023/06/19 20:14:47.753, 144, 157, 103
2023/06/19 20:14:48.889, 133, 164, 99
2023/06/19 20:14:50.008, 124, 165, 104
2023/06/19 20:14:51.145, 131, 168, 96
2023/06/19 20:14:52.281, 129, 166, 112
2023/06/19 20:14:53.401, 135, 170, 93
2023/06/19 20:14:54.537, 128, 169, 101
2023/06/19 20:14:55.657, 131, 164, 99
2023/06/19 20:14:56.793, 145, 192, 99
2023/06/19 20:14:57.928, 127, 159, 103
2023/06/19 20:14:59.048, 128, 181, 104
2023/06/19 20:15:00.184, 123, 176, 99
2023/06/19 20:15:01.320, 128, 168, 109
2023/06/19 20:15:02.440, 130, 170, 98
2023/06/19 20:15:03.576, 126, 170, 107
2023/06/19 20:15:04.712, 133, 161, 123
2023/06/19 20:15:05.832, 137, 167, 98
2023/06/19 20:15:06.968, 132, 169, 102
2023/06/19 20:15:08.088, 128, 166, 101
2023/06/19 20:15:09.223, 127, 169, 102
2023/06/19 20:15:10.360, 128, 166, 100
2023/06/19 20:15:11.480, 122, 164, 100
2023/06/19 20:15:12.616, 164, 166, 100
2023/06/19 20:15:13.752, 128, 172, 103
2023/06/19 20:15:14.871, 130, 186, 97
2023/06/19 20:15:16.007, 125, 165, 128
2023/06/19 20:15:17.143, 125, 167, 100
2023/06/19 20:15:18.263, 129, 155, 97
2023/06/19 20:15:19.399, 126, 160, 98
2023/06/19 20:15:20.519, 132, 165, 103
2023/06/19 20:15:21.655, 134, 173, 143
2023/06/19 20:15:22.791, 129, 164, 97
2023/06/19 20:15:23.910, 158, 169, 98
2023/06/19 20:15:25.047, 136, 162, 100
2023/06/19 20:15:26.183, 133, 173, 102
2023/06/19 20:15:27.303, 129, 180, 99
2023/06/19 20:15:28.438, 129, 245, 97
2023/06/19 20:15:29.559, 140, 164, 98
2023/06/19 20:15:30.695, 130, 168, 109
2023/06/19 20:15:31.830, 133, 157, 104
2023/06/19 20:15:32.950, 139, 162, 98
2023/06/19 20:15:34.086, 129, 170, 95
2023/06/19 20:15:35.206, 132, 165, 98
2023/06/19 20:15:36.342, 130, 165, 103
2023/06/19 20:15:37.477, 134, 170, 101
2023/06/19 20:15:38.598, 127, 181, 107
2023/06/19 20:15:39.734, 137, 165, 108
2023/06/19 20:15:40.870, 131, 163, 102
2023/06/19 20:15:41.990, 129, 194, 102
2023/06/19 20:15:43.126, 132, 169, 101
2023/06/19 20:15:44.261, 131, 175, 102
2023/06/19 20:15:45.382, 131, 170, 103
2023/06/19 20:15:46.517, 132, 179, 100
2023/06/19 20:15:47.654, 131, 159, 109
2023/06/19 20:15:48.773, 130, 164, 99
2023/06/19 20:15:49.910, 130, 175, 103
2023/06/19 20:15:51.029, 128, 174, 99
2023/06/19 20:15:52.165, 126, 181, 104
2023/06/19 20:15:53.301, 129, 179, 98
2023/06/19 20:15:54.421, 132, 177, 104
2023/06/19 20:15:55.557, 129, 165, 107
2023/06/19 20:15:56.693, 152, 163, 103
2023/06/19 20:15:57.813, 126, 164, 100
2023/06/19 20:15:58.949, 130, 163, 100
2023/06/19 20:16:00.085, 132, 177, 97
2023/06/19 20:16:01.204, 137, 177, 94
2023/06/19 20:16:02.341, 130, 159, 104
2023/06/19 20:16:03.476, 145, 174, 102
2023/06/19 20:16:04.597, 132, 173, 105
2023/06/19 20:16:05.732, 124, 165, 94
2023/06/19 20:16:06.852, 127, 166, 96
2023/06/19 20:16:07.988, 134, 158, 102
2023/06/19 20:16:09.124, 127, 170, 106
2023/06/19 20:16:10.244, 131, 158, 101
2023/06/19 20:16:11.380, 129, 170, 103
2023/06/19 20:16:12.516, 128, 173, 100
2023/06/19 20:16:13.636, 126, 162, 104
2023/06/19 20:16:14.772, 127, 162, 106
2023/06/19 20:16:15.908, 128, 164, 98
2023/06/19 20:16:17.028, 175, 166, 108
2023/06/19 20:16:18.164, 132, 177, 105
2023/06/19 20:16:19.300, 131, 222, 101
2023/06/19 20:16:20.420, 124, 168, 105
2023/06/19 20:16:21.555, 126, 166, 120
2023/06/19 20:16:22.691, 148, 165, 102
2023/06/19 20:16:23.811, 139, 159, 103
2023/06/19 20:16:24.947, 152, 160, 99
2023/06/19 20:16:26.067, 131, 170, 104
2023/06/19 20:16:27.203, 132, 166, 98
2023/06/19 20:16:28.339, 131, 164, 99
2023/06/19 20:16:29.458, 131, 170, 99
2023/06/19 20:16:30.595, 133, 167, 98
2023/06/19 20:16:31.715, 129, 176, 107
2023/06/19 20:16:32.851, 130, 161, 108
2023/06/19 20:16:33.986, 141, 154, 116
2023/06/19 20:16:35.107, 319, 163, 104
2023/06/19 20:16:36.242, 129, 166, 98
2023/06/19 20:16:37.378, 134, 169, 101
2023/06/19 20:16:38.498, 126, 166, 118
2023/06/19 20:16:39.634, 140, 164, 94
2023/06/19 20:16:40.770, 131, 174, 97
2023/06/19 20:16:41.890, 130, 157, 104
2023/06/19 20:16:43.026, 129, 162, 101
2023/06/19 20:16:44.146, 127, 166, 105
2023/06/19 20:16:45.282, 129, 160, 99
2023/06/19 20:16:46.418, 132, 171, 99
2023/06/19 20:16:47.538, 130, 203, 102
2023/06/19 20:16:48.674, 133, 176, 107
2023/06/19 20:16:49.810, 135, 184, 97
2023/06/19 20:16:50.930, 131, 164, 102
2023/06/19 20:16:52.066, 126, 164, 101
2023/06/19 20:16:53.201, 132, 164, 103
2023/06/19 20:16:54.322, 136, 160, 101
2023/06/19 20:16:55.457, 128, 165, 100
2023/06/19 20:16:56.593, 129, 164, 96
2023/06/19 20:16:57.713, 135, 166, 101
2023/06/19 20:16:58.849, 139, 167, 102
2023/06/19 20:16:59.969, 131, 174, 104
2023/06/19 20:17:01.105, 130, 195, 107
2023/06/19 20:17:02.241, 128, 163, 106
2023/06/19 20:17:03.361, 128, 165, 94
2023/06/19 20:17:04.497, 134, 176, 101
2023/06/19 20:17:05.633, 131, 172, 98
2023/06/19 20:17:06.753, 131, 173, 98
2023/06/19 20:17:07.889, 137, 160, 100
2023/06/19 20:17:09.024, 127, 164, 105
2023/06/19 20:17:10.144, 130, 169, 98
2023/06/19 20:17:11.280, 123, 164, 97
2023/06/19 20:17:12.400, 126, 165, 100
2023/06/19 20:17:13.536, 130, 167, 94
2023/06/19 20:17:14.672, 134, 155, 98
2023/06/19 20:17:15.792, 130, 172, 100
2023/06/19 20:17:16.928, 130, 162, 101
2023/06/19 20:17:18.064, 123, 169, 98
2023/06/19 20:17:19.184, 129, 160, 102
2023/06/19 20:17:20.320, 128, 175, 100
