time, beta470, beta532, beta650
2023/07/05 20:58:12.779, 129, 163, 91
2023/07/05 20:58:13.915, 125, 167, 96
2023/07/05 20:58:15.035, 129, 164, 98
2023/07/05 20:58:16.171, 130, 164, 92
2023/07/05 20:58:17.291, 128, 169, 91
2023/07/05 20:58:18.427, 127, 163, 95
2023/07/05 20:58:19.563, 137, 160, 92
2023/07/05 20:58:20.683, 131, 168, 95
2023/07/05 20:58:21.819, 131, 160, 96
2023/07/05 20:58:22.938, 130, 158, 96
2023/07/05 20:58:24.074, 135, 159, 92
2023/07/05 20:58:25.210, 126, 162, 88
2023/07/05 20:58:26.330, 129, 161, 93
2023/07/05 20:58:27.466, 127, 164, 94
2023/07/05 20:58:28.587, 131, 190, 98
2023/07/05 20:58:29.722, 130, 161, 97
2023/07/05 20:58:30.858, 130, 165, 94
2023/07/05 20:58:31.978, 129, 158, 95
2023/07/05 20:58:33.113, 126, 157, 93
2023/07/05 20:58:34.234, 127, 161, 91
2023/07/05 20:58:35.370, 126, 167, 96
2023/07/05 20:58:36.506, 130, 195, 97
2023/07/05 20:58:37.626, 129, 161, 94
2023/07/05 20:58:38.762, 131, 169, 94
2023/07/05 20:58:39.881, 129, 164, 94
2023/07/05 20:58:41.017, 127, 165, 102
2023/07/05 20:58:42.153, 125, 167, 96
2023/07/05 20:58:43.273, 128, 162, 95
2023/07/05 20:58:44.409, 130, 163, 95
2023/07/05 20:58:45.529, 133, 171, 93
2023/07/05 20:58:46.665, 132, 171, 95
2023/07/05 20:58:47.801, 130, 163, 94
2023/07/05 20:58:48.921, 128, 163, 96
2023/07/05 20:58:50.057, 127, 168, 97
2023/07/05 20:58:51.177, 130, 166, 92
2023/07/05 20:58:52.313, 131, 166, 94
2023/07/05 20:58:53.448, 144, 161, 94
2023/07/05 20:58:54.569, 128, 167, 97
2023/07/05 20:58:55.705, 127, 179, 97
2023/07/05 20:58:56.841, 128, 169, 100
2023/07/05 20:58:57.960, 125, 197, 93
2023/07/05 20:58:59.096, 128, 161, 95
2023/07/05 20:59:00.216, 130, 176, 94
2023/07/05 20:59:01.352, 134, 163, 94
2023/07/05 20:59:02.488, 130, 159, 95
2023/07/05 20:59:03.608, 129, 159, 91
2023/07/05 20:59:04.744, 127, 160, 89
2023/07/05 20:59:05.864, 130, 162, 94
2023/07/05 20:59:06.000, 129, 161, 94
2023/07/05 20:59:08.136, 126, 160, 97
2023/07/05 20:59:09.256, 127, 169, 89
2023/07/05 20:59:10.392, 128, 167, 93
2023/07/05 20:59:11.512, 123, 165, 92
2023/07/05 20:59:12.648, 132, 163, 93
2023/07/05 20:59:13.783, 138, 157, 91
2023/07/05 20:59:14.903, 125, 162, 95
2023/07/05 20:59:16.039, 127, 161, 92
2023/07/05 20:59:17.159, 128, 164, 90
2023/07/05 20:59:18.295, 126, 173, 93
2023/07/05 20:59:19.431, 128, 158, 95
2023/07/05 20:59:20.551, 131, 161, 96
2023/07/05 20:59:21.687, 126, 158, 98
2023/07/05 20:59:22.807, 128, 155, 95
2023/07/05 20:59:23.943, 125, 169, 96
2023/07/05 20:59:25.079, 127, 164, 94
2023/07/05 20:59:26.199, 134, 166, 95
2023/07/05 20:59:27.335, 160, 166, 94
2023/07/05 20:59:28.455, 126, 157, 92
2023/07/05 20:59:29.590, 127, 162, 94
2023/07/05 20:59:30.727, 125, 163, 94
2023/07/05 20:59:31.847, 128, 177, 96
2023/07/05 20:59:32.982, 125, 162, 94
2023/07/05 20:59:34.102, 125, 168, 93
2023/07/05 20:59:35.238, 132, 163, 92
2023/07/05 20:59:36.374, 130, 157, 96
2023/07/05 20:59:37.494, 130, 164, 99
2023/07/05 20:59:38.630, 127, 161, 92
2023/07/05 20:59:39.750, 126, 161, 89
2023/07/05 20:59:40.886, 133, 157, 95
2023/07/05 20:59:42.022, 126, 161, 97
2023/07/05 20:59:43.142, 125, 159, 97
2023/07/05 20:59:44.278, 129, 164, 96
2023/07/05 20:59:45.398, 127, 161, 93
2023/07/05 20:59:46.533, 128, 163, 96
2023/07/05 20:59:47.669, 127, 163, 90
2023/07/05 20:59:48.789, 129, 156, 91
2023/07/05 20:59:49.925, 124, 162, 97
2023/07/05 20:59:51.045, 126, 160, 90
2023/07/05 20:59:52.181, 134, 165, 91
2023/07/05 20:59:53.318, 126, 177, 95
2023/07/05 20:59:54.437, 123, 163, 93
2023/07/05 20:59:55.573, 126, 157, 88
2023/07/05 20:59:56.693, 126, 161, 94
2023/07/05 20:59:57.829, 130, 160, 98
2023/07/05 20:59:58.965, 133, 166, 92
2023/07/05 21:00:00.084, 125, 175, 94
2023/07/05 21:00:01.221, 128, 183, 93
2023/07/05 21:00:02.341, 128, 167, 92
2023/07/05 21:00:03.477, 129, 163, 90
2023/07/05 21:00:04.612, 129, 166, 89
2023/07/05 21:00:05.733, 125, 156, 99
2023/07/05 21:00:06.868, 127, 152, 91
2023/07/05 21:00:07.988, 125, 155, 91
2023/07/05 21:00:09.124, 120, 155, 100
2023/07/05 21:00:10.260, 129, 154, 94
2023/07/05 21:00:11.380, 127, 162, 97
2023/07/05 21:00:12.516, 125, 173, 99
2023/07/05 21:00:13.651, 129, 164, 91
2023/07/05 21:00:14.772, 126, 178, 93
2023/07/05 21:00:15.908, 128, 185, 89
2023/07/05 21:00:17.028, 125, 157, 94
2023/07/05 21:00:18.164, 129, 172, 96
2023/07/05 21:00:19.300, 130, 190, 103
2023/07/05 21:00:20.420, 130, 182, 95
2023/07/05 21:00:21.556, 130, 155, 99
2023/07/05 21:00:22.675, 127, 154, 92
2023/07/05 21:00:23.812, 131, 155, 92
2023/07/05 21:00:24.947, 130, 168, 94
2023/07/05 21:00:26.067, 131, 158, 91
2023/07/05 21:00:27.203, 127, 158, 94
2023/07/05 21:00:28.323, 126, 159, 95
2023/07/05 21:00:29.459, 131, 166, 88
2023/07/05 21:00:30.595, 134, 162, 86
2023/07/05 21:00:31.715, 127, 164, 100
2023/07/05 21:00:32.851, 128, 161, 96
2023/07/05 21:00:33.971, 127, 166, 91
2023/07/05 21:00:35.106, 131, 152, 90
2023/07/05 21:00:36.243, 132, 165, 88
2023/07/05 21:00:37.363, 124, 161, 89
2023/07/05 21:00:38.499, 127, 164, 90
2023/07/05 21:00:39.618, 127, 153, 97
2023/07/05 21:00:40.754, 126, 155, 91
2023/07/05 21:00:41.890, 135, 159, 91
2023/07/05 21:00:43.010, 129, 157, 94
2023/07/05 21:00:44.146, 128, 157, 94
2023/07/05 21:00:45.266, 129, 161, 91
2023/07/05 21:00:46.402, 134, 163, 88
2023/07/05 21:00:47.538, 132, 162, 97
2023/07/05 21:00:48.658, 134, 168, 89
2023/07/05 21:00:49.794, 124, 157, 89
2023/07/05 21:00:50.914, 126, 160, 94
2023/07/05 21:00:52.050, 127, 169, 92
2023/07/05 21:00:53.186, 155, 159, 89
2023/07/05 21:00:54.306, 136, 154, 96
2023/07/05 21:00:55.442, 124, 156, 86
2023/07/05 21:00:56.562, 126, 168, 90
2023/07/05 21:00:57.697, 129, 152, 98
2023/07/05 21:00:58.833, 127, 154, 89
2023/07/05 21:00:59.953, 126, 167, 93
2023/07/05 21:01:01.089, 123, 177, 86
2023/07/05 21:01:02.209, 131, 174, 94
2023/07/05 21:01:03.345, 125, 168, 92
2023/07/05 21:01:04.481, 128, 174, 88
2023/07/05 21:01:05.600, 128, 153, 95
2023/07/05 21:01:06.737, 132, 154, 113
2023/07/05 21:01:07.873, 129, 146, 100
2023/07/05 21:01:08.993, 127, 150, 99
2023/07/05 21:01:10.129, 125, 154, 97
2023/07/05 21:01:11.249, 128, 169, 87
2023/07/05 21:01:12.385, 124, 159, 82
2023/07/05 21:01:13.521, 121, 153, 87
2023/07/05 21:01:14.640, 139, 154, 83
2023/07/05 21:01:15.776, 133, 160, 87
2023/07/05 21:01:16.896, 119, 152, 91
2023/07/05 21:01:18.032, 122, 150, 94
2023/07/05 21:01:19.168, 123, 155, 94
2023/07/05 21:01:20.288, 122, 145, 94
2023/07/05 21:01:21.424, 130, 152, 84
2023/07/05 21:01:22.544, 123, 148, 87
2023/07/05 21:01:23.680, 124, 146, 85
2023/07/05 21:01:24.816, 126, 169, 86
2023/07/05 21:01:25.936, 119, 173, 86
2023/07/05 21:01:27.072, 123, 172, 90
2023/07/05 21:01:28.192, 119, 150, 99
2023/07/05 21:01:29.328, 124, 150, 91
2023/07/05 21:01:30.463, 129, 156, 90
2023/07/05 21:01:31.584, 123, 210, 85
2023/07/05 21:01:32.719, 121, 183, 87
2023/07/05 21:01:33.839, 122, 161, 86
2023/07/05 21:01:34.975, 120, 180, 113
2023/07/05 21:01:36.111, 123, 156, 88
2023/07/05 21:01:37.231, 121, 156, 90
2023/07/05 21:01:38.367, 123, 161, 87
2023/07/05 21:01:39.487, 132, 164, 86
2023/07/05 21:01:40.623, 126, 180, 87
2023/07/05 21:01:41.758, 132, 152, 90
2023/07/05 21:01:42.878, 134, 159, 90
2023/07/05 21:01:44.015, 128, 161, 93
2023/07/05 21:01:45.135, 129, 169, 83
2023/07/05 21:01:46.270, 128, 170, 87
2023/07/05 21:01:47.407, 133, 157, 82
2023/07/05 21:01:48.527, 129, 147, 80
2023/07/05 21:01:49.662, 133, 146, 83
2023/07/05 21:01:50.783, 127, 137, 83
2023/07/05 21:01:51.918, 123, 146, 84
2023/07/05 21:01:53.054, 133, 154, 89
2023/07/05 21:01:54.174, 126, 150, 86
2023/07/05 21:01:55.310, 130, 156, 88
2023/07/05 21:01:56.429, 129, 153, 91
2023/07/05 21:01:57.566, 123, 154, 88
2023/07/05 21:01:58.702, 122, 152, 83
2023/07/05 21:01:59.822, 118, 150, 87
2023/07/05 21:02:00.958, 121, 150, 88
2023/07/05 21:02:02.077, 122, 147, 85
2023/07/05 21:02:03.214, 121, 147, 87
2023/07/05 21:02:04.350, 133, 142, 91
2023/07/05 21:02:05.469, 122, 148, 88
2023/07/05 21:02:06.605, 119, 146, 90
2023/07/05 21:02:07.725, 115, 147, 87
2023/07/05 21:02:08.861, 119, 149, 85
2023/07/05 21:02:09.997, 121, 150, 89
2023/07/05 21:02:11.117, 119, 147, 79
2023/07/05 21:02:12.253, 117, 146, 83
2023/07/05 21:02:13.373, 122, 142, 80
2023/07/05 21:02:14.509, 119, 155, 83
2023/07/05 21:02:15.645, 120, 144, 86
2023/07/05 21:02:16.764, 124, 144, 84
2023/07/05 21:02:17.901, 123, 148, 84
2023/07/05 21:02:19.037, 121, 151, 192
2023/07/05 21:02:20.157, 131, 147, 86
2023/07/05 21:02:21.293, 126, 147, 81
2023/07/05 21:02:22.412, 124, 144, 77
2023/07/05 21:02:23.548, 125, 146, 83
2023/07/05 21:02:24.684, 124, 152, 84
2023/07/05 21:02:25.804, 123, 142, 80
2023/07/05 21:02:26.940, 122, 150, 82
2023/07/05 21:02:28.060, 117, 147, 84
2023/07/05 21:02:29.196, 123, 151, 99
2023/07/05 21:02:30.332, 120, 145, 80
2023/07/05 21:02:31.452, 121, 138, 80
2023/07/05 21:02:32.588, 116, 142, 82
2023/07/05 21:02:33.708, 121, 131, 79
2023/07/05 21:02:34.843, 166, 134, 79
2023/07/05 21:02:35.980, 194, 138, 78
2023/07/05 21:02:37.099, 227, 139, 75
2023/07/05 21:02:38.235, 195, 151, 79
2023/07/05 21:02:39.355, 129, 160, 76
2023/07/05 21:02:40.491, 119, 164, 75
2023/07/05 21:02:41.611, 116, 135, 81
2023/07/05 21:02:42.748, 112, 125, 77
2023/07/05 21:02:43.883, 112, 131, 80
2023/07/05 21:02:45.003, 114, 133, 79
2023/07/05 21:02:46.139, 113, 131, 80
2023/07/05 21:02:47.275, 115, 135, 82
2023/07/05 21:02:48.395, 112, 127, 74
2023/07/05 21:02:49.531, 112, 131, 82
2023/07/05 21:02:50.651, 113, 134, 83
2023/07/05 21:02:51.787, 114, 140, 88
2023/07/05 21:02:52.923, 114, 142, 76
2023/07/05 21:02:54.043, 112, 136, 81
2023/07/05 21:02:55.178, 115, 132, 77
2023/07/05 21:02:56.298, 114, 131, 81
2023/07/05 21:02:57.434, 109, 134, 80
2023/07/05 21:02:58.570, 112, 128, 75
2023/07/05 21:02:59.690, 112, 132, 77
2023/07/05 21:03:00.826, 115, 132, 80
2023/07/05 21:03:01.946, 109, 143, 80
2023/07/05 21:03:03.082, 112, 137, 78
2023/07/05 21:03:04.218, 121, 134, 79
2023/07/05 21:03:05.338, 116, 135, 78
2023/07/05 21:03:06.474, 109, 127, 74
2023/07/05 21:03:07.594, 113, 131, 76
2023/07/05 21:03:08.730, 114, 135, 78
2023/07/05 21:03:09.866, 110, 134, 75
2023/07/05 21:03:10.986, 117, 132, 78
2023/07/05 21:03:12.121, 116, 132, 80
2023/07/05 21:03:13.241, 113, 131, 76
2023/07/05 21:03:14.377, 110, 129, 82
2023/07/05 21:03:15.513, 117, 128, 81
2023/07/05 21:03:16.633, 115, 145, 79
2023/07/05 21:03:17.769, 113, 125, 79
2023/07/05 21:03:18.889, 116, 135, 79
2023/07/05 21:03:20.025, 112, 134, 73
2023/07/05 21:03:21.160, 123, 134, 79
2023/07/05 21:03:22.281, 113, 137, 85
2023/07/05 21:03:23.417, 109, 143, 80
2023/07/05 21:03:24.537, 111, 134, 86
2023/07/05 21:03:25.673, 115, 133, 75
2023/07/05 21:03:26.809, 115, 134, 80
2023/07/05 21:03:27.929, 112, 140, 83
2023/07/05 21:03:29.065, 115, 125, 75
2023/07/05 21:03:30.184, 108, 132, 77
2023/07/05 21:03:31.320, 111, 124, 74
2023/07/05 21:03:32.457, 112, 126, 107
2023/07/05 21:03:33.576, 114, 127, 87
2023/07/05 21:03:34.711, 110, 126, 76
2023/07/05 21:03:35.832, 105, 137, 77
2023/07/05 21:03:36.968, 111, 135, 81
2023/07/05 21:03:38.104, 108, 129, 78
2023/07/05 21:03:39.224, 110, 129, 75
2023/07/05 21:03:40.360, 106, 125, 79
2023/07/05 21:03:41.479, 108, 120, 76
2023/07/05 21:03:42.616, 110, 126, 75
2023/07/05 21:03:43.751, 111, 131, 80
2023/07/05 21:03:44.871, 110, 134, 83
2023/07/05 21:03:46.008, 113, 133, 77
2023/07/05 21:03:47.128, 112, 151, 78
2023/07/05 21:03:48.263, 110, 123, 71
2023/07/05 21:03:49.399, 109, 141, 73
2023/07/05 21:03:50.519, 108, 149, 76
2023/07/05 21:03:51.655, 109, 133, 75
2023/07/05 21:03:52.775, 108, 122, 72
2023/07/05 21:03:53.911, 110, 128, 78
2023/07/05 21:03:55.047, 111, 134, 75
2023/07/05 21:03:56.167, 112, 134, 78
2023/07/05 21:03:57.303, 113, 139, 83
2023/07/05 21:03:58.439, 113, 123, 80
2023/07/05 21:03:59.559, 108, 128, 74
2023/07/05 21:04:00.695, 112, 122, 76
2023/07/05 21:04:01.815, 113, 120, 71
2023/07/05 21:04:02.951, 112, 118, 76
2023/07/05 21:04:04.086, 106, 121, 73
2023/07/05 21:04:05.206, 105, 128, 75
2023/07/05 21:04:06.342, 109, 128, 75
2023/07/05 21:04:07.462, 106, 125, 74
2023/07/05 21:04:08.598, 108, 125, 71
2023/07/05 21:04:09.734, 106, 126, 72
2023/07/05 21:04:10.854, 104, 127, 68
2023/07/05 21:04:11.990, 102, 132, 75
2023/07/05 21:04:13.110, 107, 127, 80
2023/07/05 21:04:14.245, 106, 126, 74
2023/07/05 21:04:15.382, 108, 126, 78
2023/07/05 21:04:16.502, 107, 135, 79
2023/07/05 21:04:17.638, 104, 134, 75
2023/07/05 21:04:18.758, 104, 123, 72
2023/07/05 21:04:19.894, 108, 126, 78
2023/07/05 21:04:21.030, 106, 131, 70
2023/07/05 21:04:22.149, 108, 131, 73
2023/07/05 21:04:23.285, 108, 143, 74
2023/07/05 21:04:24.405, 106, 126, 72
2023/07/05 21:04:25.541, 107, 125, 74
2023/07/05 21:04:26.677, 109, 124, 73
2023/07/05 21:04:27.797, 107, 119, 75
2023/07/05 21:04:28.932, 108, 118, 72
2023/07/05 21:04:30.053, 104, 120, 75
2023/07/05 21:04:31.189, 108, 120, 75
2023/07/05 21:04:32.325, 105, 117, 69
2023/07/05 21:04:33.444, 104, 119, 74
2023/07/05 21:04:34.581, 108, 119, 75
2023/07/05 21:04:35.701, 105, 120, 81
2023/07/05 21:04:36.836, 106, 124, 73
2023/07/05 21:04:37.956, 105, 120, 69
2023/07/05 21:04:39.092, 104, 126, 72
2023/07/05 21:04:40.228, 108, 119, 83
2023/07/05 21:04:41.348, 107, 122, 98
2023/07/05 21:04:42.484, 104, 126, 85
2023/07/05 21:04:43.604, 106, 136, 86
2023/07/05 21:04:44.740, 103, 121, 84
2023/07/05 21:04:45.876, 102, 119, 176
2023/07/05 21:04:46.996, 103, 119, 84
2023/07/05 21:04:48.132, 106, 114, 85
2023/07/05 21:04:49.268, 104, 118, 82
2023/07/05 21:04:50.388, 108, 115, 84
2023/07/05 21:04:51.524, 108, 121, 81
2023/07/05 21:04:52.644, 104, 123, 84
2023/07/05 21:04:53.779, 103, 120, 81
2023/07/05 21:04:54.915, 108, 119, 79
2023/07/05 21:04:56.035, 112, 118, 86
2023/07/05 21:04:57.171, 105, 134, 87
2023/07/05 21:04:58.291, 102, 111, 81
2023/07/05 21:04:59.427, 104, 117, 72
2023/07/05 21:05:00.564, 103, 130, 70
2023/07/05 21:05:01.683, 102, 118, 71
2023/07/05 21:05:02.819, 106, 120, 71
2023/07/05 21:05:03.939, 101, 123, 73
2023/07/05 21:05:05.075, 104, 122, 72
2023/07/05 21:05:06.211, 103, 113, 69
2023/07/05 21:05:07.331, 103, 111, 68
2023/07/05 21:05:08.467, 100, 110, 74
2023/07/05 21:05:09.586, 102, 119, 75
2023/07/05 21:05:10.723, 101, 115, 72
2023/07/05 21:05:11.858, 99, 114, 68
2023/07/05 21:05:12.979, 101, 120, 70
2023/07/05 21:05:14.114, 104, 116, 73
2023/07/05 21:05:15.234, 105, 117, 75
2023/07/05 21:05:16.370, 102, 115, 70
2023/07/05 21:05:17.506, 102, 117, 67
2023/07/05 21:05:18.626, 102, 125, 71
2023/07/05 21:05:19.762, 101, 123, 74
2023/07/05 21:05:20.882, 103, 111, 73
2023/07/05 21:05:22.017, 102, 114, 72
2023/07/05 21:05:23.154, 102, 121, 72
2023/07/05 21:05:24.274, 105, 121, 69
2023/07/05 21:05:25.410, 102, 119, 73
2023/07/05 21:05:26.529, 103, 115, 70
2023/07/05 21:05:27.666, 103, 114, 72
2023/07/05 21:05:28.801, 100, 118, 72
2023/07/05 21:05:29.921, 102, 121, 73
2023/07/05 21:05:31.057, 103, 118, 72
2023/07/05 21:05:32.178, 101, 115, 72
2023/07/05 21:05:33.313, 102, 118, 69
2023/07/05 21:05:34.449, 104, 115, 68
2023/07/05 21:05:35.569, 98, 112, 68
2023/07/05 21:05:36.705, 100, 111, 68
2023/07/05 21:05:37.825, 104, 115, 71
2023/07/05 21:05:38.961, 102, 117, 71
2023/07/05 21:05:40.080, 100, 122, 70
2023/07/05 21:05:41.217, 104, 126, 71
2023/07/05 21:05:42.352, 106, 120, 70
2023/07/05 21:05:43.473, 101, 116, 73
2023/07/05 21:05:44.608, 103, 111, 69
2023/07/05 21:05:45.728, 98, 113, 68
2023/07/05 21:05:46.864, 96, 116, 68
2023/07/05 21:05:48.000, 97, 121, 69
2023/07/05 21:05:49.120, 104, 117, 66
2023/07/05 21:05:50.256, 102, 108, 67
2023/07/05 21:05:51.376, 100, 109, 70
2023/07/05 21:05:52.512, 101, 111, 69
2023/07/05 21:05:53.648, 101, 109, 68
2023/07/05 21:05:54.768, 98, 109, 68
2023/07/05 21:05:55.904, 101, 110, 73
2023/07/05 21:05:57.024, 103, 111, 69
2023/07/05 21:05:58.159, 100, 117, 63
2023/07/05 21:05:59.295, 102, 113, 64
2023/07/05 21:06:00.416, 98, 109, 68
2023/07/05 21:06:01.552, 98, 107, 66
2023/07/05 21:06:02.672, 101, 110, 71
2023/07/05 21:06:03.807, 95, 106, 66
2023/07/05 21:06:04.928, 98, 113, 69
2023/07/05 21:06:06.063, 100, 110, 66
2023/07/05 21:06:07.183, 99, 117, 66
2023/07/05 21:06:08.319, 96, 113, 64
2023/07/05 21:06:09.455, 98, 105, 68
2023/07/05 21:06:10.575, 96, 107, 69
2023/07/05 21:06:11.711, 97, 119, 71
2023/07/05 21:06:12.830, 97, 116, 67
2023/07/05 21:06:13.967, 96, 112, 67
2023/07/05 21:06:15.086, 100, 108, 69
2023/07/05 21:06:16.222, 97, 107, 68
2023/07/05 21:06:17.359, 96, 111, 69
2023/07/05 21:06:18.479, 95, 127, 69
2023/07/05 21:06:19.615, 96, 111, 68
2023/07/05 21:06:20.735, 100, 112, 68
2023/07/05 21:06:21.870, 101, 112, 72
2023/07/05 21:06:22.990, 99, 110, 70
2023/07/05 21:06:24.125, 98, 117, 69
2023/07/05 21:06:25.246, 97, 125, 70
2023/07/05 21:06:26.382, 98, 114, 67
2023/07/05 21:06:27.518, 100, 111, 71
2023/07/05 21:06:28.638, 159, 112, 68
2023/07/05 21:06:29.774, 98, 109, 67
2023/07/05 21:06:30.894, 97, 106, 67
2023/07/05 21:06:32.030, 97, 102, 68
2023/07/05 21:06:33.150, 94, 113, 65
2023/07/05 21:06:34.286, 100, 112, 67
2023/07/05 21:06:35.422, 106, 107, 66
2023/07/05 21:06:36.542, 96, 107, 66
2023/07/05 21:06:37.678, 96, 110, 70
2023/07/05 21:06:38.797, 98, 109, 69
2023/07/05 21:06:39.933, 100, 110, 72
2023/07/05 21:06:41.053, 105, 112, 74
2023/07/05 21:06:42.189, 100, 113, 72
2023/07/05 21:06:43.325, 97, 111, 73
2023/07/05 21:06:44.445, 99, 112, 70
2023/07/05 21:06:45.580, 96, 107, 68
2023/07/05 21:06:46.701, 98, 112, 65
2023/07/05 21:06:47.837, 97, 106, 73
2023/07/05 21:06:48.957, 96, 112, 68
2023/07/05 21:06:50.093, 98, 118, 69
2023/07/05 21:06:51.213, 98, 115, 68
2023/07/05 21:06:52.348, 97, 102, 65
2023/07/05 21:06:53.485, 95, 111, 68
2023/07/05 21:06:54.604, 96, 104, 66
2023/07/05 21:06:55.741, 95, 109, 66
2023/07/05 21:06:56.860, 98, 106, 64
2023/07/05 21:06:57.996, 95, 108, 66
2023/07/05 21:06:59.116, 97, 106, 64
2023/07/05 21:07:00.252, 95, 102, 69
2023/07/05 21:07:01.372, 99, 102, 66
2023/07/05 21:07:02.508, 94, 104, 72
2023/07/05 21:07:03.644, 99, 102, 72
2023/07/05 21:07:04.764, 96, 109, 66
2023/07/05 21:07:05.900, 100, 106, 65
2023/07/05 21:07:07.020, 97, 107, 80
2023/07/05 21:07:08.155, 98, 106, 91
2023/07/05 21:07:09.276, 96, 107, 73
2023/07/05 21:07:10.412, 97, 106, 69
2023/07/05 21:07:11.532, 97, 105, 67
2023/07/05 21:07:12.667, 99, 105, 69
2023/07/05 21:07:13.803, 97, 104, 68
2023/07/05 21:07:14.923, 96, 106, 69
2023/07/05 21:07:16.059, 99, 109, 64
2023/07/05 21:07:17.179, 97, 102, 69
2023/07/05 21:07:18.315, 94, 105, 70
2023/07/05 21:07:19.435, 92, 105, 65
2023/07/05 21:07:20.571, 94, 108, 67
2023/07/05 21:07:21.691, 94, 102, 66
2023/07/05 21:07:22.827, 93, 106, 68
2023/07/05 21:07:23.963, 97, 106, 65
2023/07/05 21:07:25.082, 94, 107, 66
2023/07/05 21:07:26.219, 95, 109, 61
2023/07/05 21:07:27.339, 98, 102, 65
2023/07/05 21:07:28.475, 94, 104, 63
2023/07/05 21:07:29.594, 93, 106, 64
2023/07/05 21:07:30.730, 91, 100, 63
2023/07/05 21:07:31.850, 100, 102, 67
2023/07/05 21:07:32.986, 97, 102, 66
2023/07/05 21:07:34.106, 97, 105, 68
2023/07/05 21:07:35.242, 94, 103, 63
2023/07/05 21:07:36.378, 91, 104, 62
2023/07/05 21:07:37.498, 93, 106, 67
2023/07/05 21:07:38.634, 94, 104, 67
2023/07/05 21:07:39.754, 96, 104, 64
2023/07/05 21:07:40.890, 97, 105, 64
2023/07/05 21:07:42.010, 94, 104, 63
2023/07/05 21:07:43.146, 95, 100, 63
2023/07/05 21:07:44.266, 98, 106, 64
2023/07/05 21:07:45.401, 94, 104, 65
2023/07/05 21:07:46.521, 92, 104, 66
2023/07/05 21:07:47.657, 93, 106, 68
2023/07/05 21:07:48.793, 96, 103, 60
2023/07/05 21:07:49.913, 92, 104, 65
2023/07/05 21:07:51.049, 95, 102, 67
2023/07/05 21:07:52.168, 95, 104, 63
2023/07/05 21:07:53.305, 99, 100, 62
2023/07/05 21:07:54.425, 95, 107, 62
2023/07/05 21:07:55.560, 98, 106, 65
2023/07/05 21:07:56.681, 97, 104, 69
2023/07/05 21:07:57.817, 92, 107, 67
2023/07/05 21:07:58.952, 92, 100, 67
2023/07/05 21:08:00.073, 94, 100, 66
2023/07/05 21:08:01.209, 93, 101, 63
2023/07/05 21:08:02.328, 95, 104, 66
2023/07/05 21:08:03.464, 95, 104, 66
2023/07/05 21:08:04.584, 97, 98, 65
2023/07/05 21:08:05.720, 96, 100, 63
2023/07/05 21:08:06.840, 95, 101, 62
2023/07/05 21:08:07.976, 91, 100, 68
2023/07/05 21:08:09.112, 94, 103, 65
2023/07/05 21:08:10.232, 95, 101, 66
2023/07/05 21:08:11.368, 91, 97, 67
2023/07/05 21:08:12.488, 93, 112, 65
2023/07/05 21:08:13.624, 92, 106, 63
2023/07/05 21:08:14.744, 94, 102, 65
2023/07/05 21:08:15.880, 97, 110, 65
2023/07/05 21:08:16.000, 97, 101, 64
2023/07/05 21:08:18.135, 92, 107, 63
2023/07/05 21:08:19.256, 90, 98, 64
2023/07/05 21:08:20.391, 93, 103, 65
2023/07/05 21:08:21.510, 91, 104, 65
2023/07/05 21:08:22.647, 93, 104, 66
2023/07/05 21:08:23.783, 101, 101, 63
2023/07/05 21:08:24.903, 95, 99, 65
2023/07/05 21:08:26.039, 93, 97, 65
2023/07/05 21:08:27.159, 91, 97, 64
2023/07/05 21:08:28.295, 93, 97, 68
2023/07/05 21:08:29.415, 91, 102, 65
2023/07/05 21:08:30.550, 90, 104, 65
2023/07/05 21:08:31.670, 91, 99, 64
2023/07/05 21:08:32.807, 93, 106, 65
2023/07/05 21:08:33.927, 92, 100, 61
2023/07/05 21:08:35.062, 94, 103, 61
2023/07/05 21:08:36.182, 90, 102, 65
2023/07/05 21:08:37.318, 91, 103, 65
2023/07/05 21:08:38.438, 91, 104, 67
2023/07/05 21:08:39.574, 94, 102, 62
2023/07/05 21:08:40.694, 95, 98, 63
2023/07/05 21:08:41.830, 95, 100, 64
2023/07/05 21:08:42.966, 92, 97, 66
2023/07/05 21:08:44.086, 95, 95, 64
2023/07/05 21:08:45.222, 93, 99, 61
2023/07/05 21:08:46.341, 89, 96, 63
2023/07/05 21:08:47.478, 93, 102, 65
2023/07/05 21:08:48.597, 95, 104, 66
2023/07/05 21:08:49.734, 95, 99, 63
2023/07/05 21:08:50.854, 93, 102, 68
2023/07/05 21:08:51.989, 94, 101, 67
2023/07/05 21:08:53.109, 98, 100, 65
2023/07/05 21:08:54.245, 94, 97, 68
2023/07/05 21:08:55.365, 93, 99, 65
2023/07/05 21:08:56.501, 88, 106, 65
2023/07/05 21:08:57.621, 92, 106, 64
2023/07/05 21:08:58.757, 91, 100, 67
2023/07/05 21:08:59.893, 92, 102, 64
2023/07/05 21:09:01.013, 94, 97, 61
2023/07/05 21:09:02.149, 96, 96, 63
2023/07/05 21:09:03.268, 108, 101, 61
2023/07/05 21:09:04.405, 92, 105, 63
2023/07/05 21:09:05.525, 94, 100, 64
2023/07/05 21:09:06.661, 94, 98, 64
2023/07/05 21:09:07.780, 89, 102, 64
2023/07/05 21:09:08.917, 91, 101, 63
