time, beta470, beta532, beta650
2023/06/12 21:11:08.322, 89, 99, 63
2023/06/12 21:11:09.458, 92, 98, 63
2023/06/12 21:11:10.577, 88, 97, 65
2023/06/12 21:11:11.714, 90, 99, 63
2023/06/12 21:11:12.833, 91, 100, 66
2023/06/12 21:11:13.969, 90, 96, 68
2023/06/12 21:11:15.089, 88, 97, 62
2023/06/12 21:11:16.225, 88, 97, 66
2023/06/12 21:11:17.345, 87, 95, 64
2023/06/12 21:11:18.481, 88, 98, 63
2023/06/12 21:11:19.601, 87, 98, 67
2023/06/12 21:11:20.737, 88, 97, 64
2023/06/12 21:11:21.857, 87, 93, 63
2023/06/12 21:11:22.993, 89, 93, 65
2023/06/12 21:11:24.113, 89, 95, 65
2023/06/12 21:11:25.249, 89, 97, 62
2023/06/12 21:11:26.369, 87, 98, 63
2023/06/12 21:11:27.505, 88, 98, 65
2023/06/12 21:11:28.624, 87, 95, 64
2023/06/12 21:11:29.761, 89, 93, 60
2023/06/12 21:11:30.880, 90, 97, 65
2023/06/12 21:11:32.016, 88, 98, 63
2023/06/12 21:11:33.136, 89, 96, 65
2023/06/12 21:11:34.273, 88, 100, 63
2023/06/12 21:11:35.408, 86, 98, 64
2023/06/12 21:11:36.528, 88, 95, 64
2023/06/12 21:11:37.664, 88, 93, 65
2023/06/12 21:11:38.784, 89, 95, 85
2023/06/12 21:11:39.920, 87, 94, 63
2023/06/12 21:11:41.039, 87, 93, 68
2023/06/12 21:11:42.176, 86, 97, 64
2023/06/12 21:11:43.296, 88, 93, 63
2023/06/12 21:11:44.431, 88, 95, 62
2023/06/12 21:11:45.551, 88, 97, 65
2023/06/12 21:11:46.687, 87, 96, 65
2023/06/12 21:11:47.807, 90, 95, 64
2023/06/12 21:11:48.943, 87, 95, 64
2023/06/12 21:11:50.063, 89, 96, 65
2023/06/12 21:11:51.199, 86, 96, 65
2023/06/12 21:11:52.319, 87, 94, 66
2023/06/12 21:11:53.455, 88, 94, 66
2023/06/12 21:11:54.575, 95, 97, 65
2023/06/12 21:11:55.711, 86, 95, 67
2023/06/12 21:11:56.830, 88, 93, 63
2023/06/12 21:11:57.967, 85, 95, 65
2023/06/12 21:11:59.103, 88, 95, 63
2023/06/12 21:12:00.223, 89, 97, 66
2023/06/12 21:12:01.359, 89, 95, 64
2023/06/12 21:12:02.478, 87, 93, 66
2023/06/12 21:12:03.614, 85, 93, 63
2023/06/12 21:12:04.734, 86, 94, 64
2023/06/12 21:12:05.870, 87, 98, 67
2023/06/12 21:12:06.990, 87, 95, 64
2023/06/12 21:12:08.126, 87, 95, 64
2023/06/12 21:12:09.246, 98, 96, 64
2023/06/12 21:12:10.381, 90, 97, 62
2023/06/12 21:12:11.501, 95, 97, 65
2023/06/12 21:12:12.638, 92, 94, 62
2023/06/12 21:12:13.758, 88, 96, 65
2023/06/12 21:12:14.894, 95, 96, 63
2023/06/12 21:12:16.014, 91, 99, 63
2023/06/12 21:12:17.149, 88, 98, 68
2023/06/12 21:12:18.286, 101, 100, 64
2023/06/12 21:12:19.405, 236, 185, 70
2023/06/12 21:12:20.542, 95, 103, 65
2023/06/12 21:12:21.661, 96, 104, 69
2023/06/12 21:12:22.797, 95, 105, 67
2023/06/12 21:12:23.917, 95, 107, 67
2023/06/12 21:12:25.053, 93, 107, 85
2023/06/12 21:12:26.189, 97, 111, 68
2023/06/12 21:12:27.309, 96, 113, 67
2023/06/12 21:12:28.445, 93, 107, 71
2023/06/12 21:12:29.564, 97, 110, 73
2023/06/12 21:12:30.701, 95, 110, 72
2023/06/12 21:12:31.821, 100, 112, 72
2023/06/12 21:12:32.957, 102, 114, 74
2023/06/12 21:12:34.093, 97, 115, 75
2023/06/12 21:12:35.213, 101, 119, 74
2023/06/12 21:12:36.348, 103, 118, 74
2023/06/12 21:12:37.468, 104, 118, 77
2023/06/12 21:12:38.604, 103, 118, 75
2023/06/12 21:12:39.740, 103, 117, 74
2023/06/12 21:12:40.860, 103, 121, 77
2023/06/12 21:12:41.996, 103, 132, 76
2023/06/12 21:12:43.131, 106, 118, 78
2023/06/12 21:12:44.251, 105, 125, 77
2023/06/12 21:12:45.388, 108, 126, 78
2023/06/12 21:12:46.508, 103, 125, 73
2023/06/12 21:12:47.643, 105, 126, 77
2023/06/12 21:12:48.780, 135, 122, 78
2023/06/12 21:12:49.900, 105, 126, 85
2023/06/12 21:12:51.036, 105, 127, 79
2023/06/12 21:12:52.171, 106, 126, 80
2023/06/12 21:12:53.291, 110, 127, 79
2023/06/12 21:12:54.427, 109, 126, 81
2023/06/12 21:12:55.547, 107, 127, 77
2023/06/12 21:12:56.683, 109, 127, 79
2023/06/12 21:12:57.819, 108, 131, 80
2023/06/12 21:12:58.939, 112, 134, 85
2023/06/12 21:13:00.075, 109, 131, 80
2023/06/12 21:13:01.211, 113, 128, 82
2023/06/12 21:13:02.331, 109, 131, 82
2023/06/12 21:13:03.467, 110, 134, 84
2023/06/12 21:13:04.587, 110, 137, 82
2023/06/12 21:13:05.723, 113, 134, 84
2023/06/12 21:13:06.858, 111, 130, 81
2023/06/12 21:13:07.979, 110, 135, 85
2023/06/12 21:13:09.114, 116, 134, 80
2023/06/12 21:13:10.250, 109, 335, 83
2023/06/12 21:13:11.370, 112, 133, 87
2023/06/12 21:13:12.506, 118, 137, 101
2023/06/12 21:13:13.626, 116, 133, 83
2023/06/12 21:13:14.762, 111, 134, 82
2023/06/12 21:13:15.898, 112, 141, 83
2023/06/12 21:13:17.018, 116, 134, 85
2023/06/12 21:13:18.154, 113, 138, 83
2023/06/12 21:13:19.290, 114, 139, 86
2023/06/12 21:13:20.410, 113, 139, 84
2023/06/12 21:13:21.545, 113, 136, 88
2023/06/12 21:13:22.666, 122, 135, 94
2023/06/12 21:13:23.802, 116, 135, 86
2023/06/12 21:13:24.937, 116, 143, 83
2023/06/12 21:13:26.057, 115, 138, 87
2023/06/12 21:13:27.193, 176, 143, 87
2023/06/12 21:13:28.313, 116, 141, 86
2023/06/12 21:13:29.449, 113, 137, 87
2023/06/12 21:13:30.585, 115, 141, 85
2023/06/12 21:13:31.705, 137, 154, 85
2023/06/12 21:13:32.841, 119, 140, 87
2023/06/12 21:13:33.977, 115, 143, 83
2023/06/12 21:13:35.097, 115, 140, 83
2023/06/12 21:13:36.232, 118, 221, 85
2023/06/12 21:13:37.352, 364, 145, 86
2023/06/12 21:13:38.489, 125, 143, 82
2023/06/12 21:13:39.624, 124, 141, 91
2023/06/12 21:13:40.745, 115, 144, 85
2023/06/12 21:13:41.880, 118, 150, 89
2023/06/12 21:13:43.016, 121, 143, 86
2023/06/12 21:13:44.136, 116, 146, 88
2023/06/12 21:13:45.272, 120, 142, 90
2023/06/12 21:13:46.392, 118, 149, 86
2023/06/12 21:13:47.528, 119, 149, 84
2023/06/12 21:13:48.664, 121, 348, 95
2023/06/12 21:13:49.784, 117, 171, 91
2023/06/12 21:13:50.920, 121, 147, 90
2023/06/12 21:13:52.056, 118, 146, 88
2023/06/12 21:13:53.176, 116, 148, 86
2023/06/12 21:13:54.312, 118, 140, 89
2023/06/12 21:13:55.431, 124, 143, 90
2023/06/12 21:13:56.568, 123, 146, 88
2023/06/12 21:13:57.703, 119, 143, 87
2023/06/12 21:13:58.823, 117, 143, 90
2023/06/12 21:13:59.959, 119, 147, 88
2023/06/12 21:14:01.079, 166, 152, 89
2023/06/12 21:14:02.216, 120, 150, 90
2023/06/12 21:14:03.351, 121, 146, 88
2023/06/12 21:14:04.471, 122, 147, 89
2023/06/12 21:14:05.607, 119, 145, 90
2023/06/12 21:14:06.743, 116, 149, 86
2023/06/12 21:14:07.863, 117, 146, 91
2023/06/12 21:14:08.999, 121, 245, 91
2023/06/12 21:14:10.119, 125, 148, 89
2023/06/12 21:14:11.255, 122, 153, 88
2023/06/12 21:14:12.390, 123, 146, 87
2023/06/12 21:14:13.510, 119, 165, 91
2023/06/12 21:14:14.646, 126, 160, 89
2023/06/12 21:14:15.782, 122, 150, 88
2023/06/12 21:14:16.902, 121, 148, 91
2023/06/12 21:14:18.038, 120, 153, 91
2023/06/12 21:14:19.158, 117, 147, 88
2023/06/12 21:14:20.294, 119, 148, 89
2023/06/12 21:14:21.430, 120, 145, 87
2023/06/12 21:14:22.550, 120, 148, 96
2023/06/12 21:14:23.686, 122, 144, 91
2023/06/12 21:14:24.822, 120, 148, 95
2023/06/12 21:14:25.942, 121, 153, 89
2023/06/12 21:14:27.077, 122, 149, 89
2023/06/12 21:14:28.197, 122, 150, 93
2023/06/12 21:14:29.334, 121, 150, 90
2023/06/12 21:14:30.453, 122, 185, 92
2023/06/12 21:14:31.589, 122, 147, 91
2023/06/12 21:14:32.725, 122, 148, 89
2023/06/12 21:14:33.845, 120, 152, 90
2023/06/12 21:14:34.981, 122, 149, 88
2023/06/12 21:14:36.100, 123, 151, 151
2023/06/12 21:14:37.238, 121, 151, 132
2023/06/12 21:14:38.373, 121, 149, 93
2023/06/12 21:14:39.492, 122, 150, 93
2023/06/12 21:14:40.629, 124, 153, 96
2023/06/12 21:14:41.749, 123, 152, 92
2023/06/12 21:14:42.885, 123, 149, 90
2023/06/12 21:14:44.021, 122, 149, 90
2023/06/12 21:14:45.140, 121, 147, 88
2023/06/12 21:14:46.276, 120, 146, 92
2023/06/12 21:14:47.396, 122, 152, 96
2023/06/12 21:14:48.533, 122, 151, 88
2023/06/12 21:14:49.668, 123, 152, 94
2023/06/12 21:14:50.788, 124, 150, 95
2023/06/12 21:14:51.924, 127, 158, 94
2023/06/12 21:14:53.044, 122, 156, 93
2023/06/12 21:14:54.180, 126, 148, 93
2023/06/12 21:14:55.316, 123, 153, 92
2023/06/12 21:14:56.436, 120, 153, 89
2023/06/12 21:14:57.571, 124, 154, 92
2023/06/12 21:14:58.692, 118, 149, 90
2023/06/12 21:14:59.828, 127, 149, 91
2023/06/12 21:15:00.964, 124, 477, 92
2023/06/12 21:15:02.083, 127, 151, 91
2023/06/12 21:15:03.219, 125, 153, 90
2023/06/12 21:15:04.339, 119, 157, 93
2023/06/12 21:15:05.475, 124, 149, 90
2023/06/12 21:15:06.611, 119, 149, 90
2023/06/12 21:15:07.731, 127, 150, 88
2023/06/12 21:15:08.867, 122, 149, 89
2023/06/12 21:15:09.987, 121, 146, 90
2023/06/12 21:15:11.122, 121, 151, 91
2023/06/12 21:15:12.259, 122, 151, 91
2023/06/12 21:15:13.379, 126, 151, 91
2023/06/12 21:15:14.514, 123, 152, 92
2023/06/12 21:15:15.635, 121, 146, 92
2023/06/12 21:15:16.771, 128, 150, 94
2023/06/12 21:15:17.907, 121, 154, 95
2023/06/12 21:15:19.026, 125, 171, 100
2023/06/12 21:15:20.163, 135, 160, 90
2023/06/12 21:15:21.282, 122, 199, 88
2023/06/12 21:15:22.418, 123, 156, 91
2023/06/12 21:15:23.554, 122, 150, 91
2023/06/12 21:15:24.674, 131, 271, 109
2023/06/12 21:15:25.810, 123, 150, 107
2023/06/12 21:15:26.930, 122, 176, 93
2023/06/12 21:15:28.066, 124, 153, 92
2023/06/12 21:15:29.202, 121, 153, 90
2023/06/12 21:15:30.322, 122, 151, 90
2023/06/12 21:15:31.458, 123, 151, 90
2023/06/12 21:15:32.578, 121, 149, 93
2023/06/12 21:15:33.713, 123, 157, 93
2023/06/12 21:15:34.849, 124, 158, 94
2023/06/12 21:15:35.969, 125, 158, 98
2023/06/12 21:15:37.105, 121, 151, 94
2023/06/12 21:15:38.225, 124, 438, 91
2023/06/12 21:15:39.361, 120, 148, 94
2023/06/12 21:15:40.497, 120, 153, 163
2023/06/12 21:15:41.617, 122, 150, 92
2023/06/12 21:15:42.753, 123, 153, 92
2023/06/12 21:15:43.889, 121, 155, 198
2023/06/12 21:15:45.009, 121, 154, 90
2023/06/12 21:15:46.144, 125, 152, 91
2023/06/12 21:15:47.265, 127, 152, 89
2023/06/12 21:15:48.401, 124, 150, 91
2023/06/12 21:15:49.537, 121, 151, 91
2023/06/12 21:15:50.657, 120, 154, 93
2023/06/12 21:15:51.792, 126, 152, 89
2023/06/12 21:15:52.912, 124, 149, 94
2023/06/12 21:15:54.048, 127, 152, 91
2023/06/12 21:15:55.184, 121, 153, 91
2023/06/12 21:15:56.304, 122, 155, 93
2023/06/12 21:15:57.440, 126, 150, 92
2023/06/12 21:15:58.560, 120, 153, 98
2023/06/12 21:15:59.696, 124, 149, 92
2023/06/12 21:16:00.832, 122, 153, 93
2023/06/12 21:16:01.952, 121, 153, 94
2023/06/12 21:16:03.088, 124, 190, 92
2023/06/12 21:16:04.208, 123, 151, 90
2023/06/12 21:16:05.344, 123, 164, 92
2023/06/12 21:16:06.479, 125, 156, 88
2023/06/12 21:16:07.599, 120, 152, 89
2023/06/12 21:16:08.735, 125, 150, 95
2023/06/12 21:16:09.855, 123, 150, 91
2023/06/12 21:16:10.991, 122, 151, 91
2023/06/12 21:16:12.127, 127, 151, 92
2023/06/12 21:16:13.247, 124, 165, 93
2023/06/12 21:16:14.383, 125, 154, 91
2023/06/12 21:16:15.519, 123, 153, 91
2023/06/12 21:16:16.639, 123, 160, 89
2023/06/12 21:16:17.775, 125, 154, 91
2023/06/12 21:16:18.895, 124, 153, 92
2023/06/12 21:16:20.030, 123, 152, 94
2023/06/12 21:16:21.166, 124, 279, 97
2023/06/12 21:16:22.287, 127, 153, 95
2023/06/12 21:16:23.422, 123, 158, 93
2023/06/12 21:16:24.542, 124, 152, 91
2023/06/12 21:16:25.678, 123, 153, 94
2023/06/12 21:16:26.814, 122, 151, 91
2023/06/12 21:16:27.934, 129, 153, 91
2023/06/12 21:16:29.070, 123, 164, 90
2023/06/12 21:16:30.190, 125, 155, 93
2023/06/12 21:16:31.326, 125, 157, 92
2023/06/12 21:16:32.462, 121, 156, 92
2023/06/12 21:16:33.582, 125, 150, 94
2023/06/12 21:16:34.718, 123, 153, 92
2023/06/12 21:16:35.838, 124, 153, 91
2023/06/12 21:16:36.973, 126, 152, 92
2023/06/12 21:16:38.110, 122, 152, 89
2023/06/12 21:16:39.230, 122, 151, 95
2023/06/12 21:16:40.365, 120, 153, 101
2023/06/12 21:16:41.486, 127, 158, 93
2023/06/12 21:16:42.621, 125, 153, 94
2023/06/12 21:16:43.757, 125, 151, 91
2023/06/12 21:16:44.877, 128, 153, 90
2023/06/12 21:16:46.013, 125, 158, 92
2023/06/12 21:16:47.133, 123, 153, 89
2023/06/12 21:16:48.269, 126, 149, 93
2023/06/12 21:16:49.405, 124, 150, 93
2023/06/12 21:16:50.525, 124, 155, 93
2023/06/12 21:16:51.661, 125, 162, 95
2023/06/12 21:16:52.781, 128, 227, 97
2023/06/12 21:16:53.917, 122, 153, 92
2023/06/12 21:16:55.052, 125, 154, 93
2023/06/12 21:16:56.172, 123, 150, 92
2023/06/12 21:16:57.308, 125, 149, 92
2023/06/12 21:16:58.428, 123, 155, 97
2023/06/12 21:16:59.564, 123, 153, 576
2023/06/12 21:17:00.700, 119, 155, 130
2023/06/12 21:17:01.820, 121, 155, 265
2023/06/12 21:17:02.956, 123, 153, 92
2023/06/12 21:17:04.092, 125, 152, 91
2023/06/12 21:17:05.212, 124, 153, 94
2023/06/12 21:17:06.348, 122, 155, 93
2023/06/12 21:17:07.484, 124, 160, 96
2023/06/12 21:17:08.604, 122, 154, 93
2023/06/12 21:17:09.740, 123, 153, 90
2023/06/12 21:17:10.860, 125, 153, 94
2023/06/12 21:17:11.996, 124, 152, 93
2023/06/12 21:17:13.131, 126, 152, 94
2023/06/12 21:17:14.251, 126, 158, 164
2023/06/12 21:17:15.388, 122, 156, 92
2023/06/12 21:17:16.507, 125, 166, 90
2023/06/12 21:17:17.643, 123, 154, 101
2023/06/12 21:17:18.779, 122, 154, 91
2023/06/12 21:17:19.899, 121, 156, 94
2023/06/12 21:17:21.035, 122, 150, 91
2023/06/12 21:17:22.155, 121, 155, 94
2023/06/12 21:17:23.291, 124, 160, 94
2023/06/12 21:17:24.427, 128, 155, 97
2023/06/12 21:17:25.547, 124, 155, 92
2023/06/12 21:17:26.682, 122, 154, 98
2023/06/12 21:17:27.802, 123, 151, 91
2023/06/12 21:17:28.939, 124, 167, 94
2023/06/12 21:17:30.074, 122, 150, 139
2023/06/12 21:17:31.194, 122, 156, 167
2023/06/12 21:17:32.330, 129, 159, 95
2023/06/12 21:17:33.466, 121, 152, 92
2023/06/12 21:17:34.586, 122, 166, 93
2023/06/12 21:17:35.722, 123, 155, 92
2023/06/12 21:17:36.842, 127, 155, 90
2023/06/12 21:17:37.978, 123, 159, 90
2023/06/12 21:17:39.114, 122, 153, 99
2023/06/12 21:17:40.234, 122, 154, 91
2023/06/12 21:17:41.370, 123, 153, 95
2023/06/12 21:17:42.490, 121, 157, 90
2023/06/12 21:17:43.626, 124, 158, 97
2023/06/12 21:17:44.762, 125, 153, 95
2023/06/12 21:17:45.882, 125, 190, 93
2023/06/12 21:17:47.017, 120, 150, 94
2023/06/12 21:17:48.137, 124, 154, 93
2023/06/12 21:17:49.273, 122, 156, 91
2023/06/12 21:17:50.409, 122, 151, 89
2023/06/12 21:17:51.529, 122, 155, 99
2023/06/12 21:17:52.665, 123, 154, 95
2023/06/12 21:17:53.785, 125, 150, 93
2023/06/12 21:17:54.921, 126, 157, 91
2023/06/12 21:17:56.056, 127, 153, 91
2023/06/12 21:17:57.177, 133, 151, 94
2023/06/12 21:17:58.313, 124, 151, 92
2023/06/12 21:17:59.432, 123, 161, 89
2023/06/12 21:18:00.569, 376, 160, 92
2023/06/12 21:18:01.705, 123, 152, 92
2023/06/12 21:18:02.824, 124, 154, 92
2023/06/12 21:18:03.960, 123, 157, 92
2023/06/12 21:18:05.080, 128, 168, 93
2023/06/12 21:18:06.216, 121, 152, 93
2023/06/12 21:18:07.352, 126, 151, 90
2023/06/12 21:18:08.472, 125, 155, 90
2023/06/12 21:18:09.608, 123, 161, 91
2023/06/12 21:18:10.744, 123, 154, 92
2023/06/12 21:18:11.864, 124, 150, 91
2023/06/12 21:18:12.000, 123, 154, 92
2023/06/12 21:18:14.120, 121, 150, 92
2023/06/12 21:18:15.256, 122, 153, 92
2023/06/12 21:18:16.391, 121, 155, 91
2023/06/12 21:18:17.511, 125, 158, 95
2023/06/12 21:18:18.647, 121, 152, 94
2023/06/12 21:18:19.768, 122, 149, 91
2023/06/12 21:18:20.903, 122, 152, 91
2023/06/12 21:18:22.039, 124, 164, 89
2023/06/12 21:18:23.159, 125, 152, 92
2023/06/12 21:18:24.295, 126, 152, 91
2023/06/12 21:18:25.415, 123, 155, 89
2023/06/12 21:18:26.551, 123, 154, 91
2023/06/12 21:18:27.687, 123, 154, 91
2023/06/12 21:18:28.807, 130, 153, 92
2023/06/12 21:18:29.943, 125, 155, 92
2023/06/12 21:18:31.062, 128, 152, 95
2023/06/12 21:18:32.199, 122, 152, 94
2023/06/12 21:18:33.335, 132, 152, 95
2023/06/12 21:18:34.455, 125, 232, 94
2023/06/12 21:18:35.590, 123, 154, 90
2023/06/12 21:18:36.710, 126, 153, 90
2023/06/12 21:18:37.846, 123, 153, 96
2023/06/12 21:18:38.982, 124, 153, 90
2023/06/12 21:18:40.102, 127, 150, 91
2023/06/12 21:18:41.238, 123, 156, 89
2023/06/12 21:18:42.358, 122, 154, 93
2023/06/12 21:18:43.494, 122, 153, 92
2023/06/12 21:18:44.630, 123, 152, 93
2023/06/12 21:18:45.750, 123, 153, 92
2023/06/12 21:18:46.886, 124, 151, 93
2023/06/12 21:18:48.006, 123, 153, 91
2023/06/12 21:18:49.142, 124, 153, 89
2023/06/12 21:18:50.278, 122, 154, 91
2023/06/12 21:18:51.398, 121, 153, 91
2023/06/12 21:18:52.534, 142, 156, 104
2023/06/12 21:18:53.653, 122, 149, 98
2023/06/12 21:18:54.789, 123, 163, 91
2023/06/12 21:18:55.925, 122, 156, 90
2023/06/12 21:18:57.045, 125, 155, 93
2023/06/12 21:18:58.181, 124, 153, 90
2023/06/12 21:18:59.301, 125, 155, 93
2023/06/12 21:19:00.437, 124, 157, 91
2023/06/12 21:19:01.573, 123, 154, 94
2023/06/12 21:19:02.693, 125, 156, 91
2023/06/12 21:19:03.829, 123, 155, 95
2023/06/12 21:19:04.964, 124, 151, 94
2023/06/12 21:19:06.085, 122, 154, 92
2023/06/12 21:19:07.220, 123, 174, 91
2023/06/12 21:19:08.340, 122, 161, 91
2023/06/12 21:19:09.476, 124, 152, 92
2023/06/12 21:19:10.612, 123, 151, 89
2023/06/12 21:19:11.732, 124, 153, 126
2023/06/12 21:19:12.868, 126, 159, 99
2023/06/12 21:19:13.988, 125, 154, 92
2023/06/12 21:19:15.124, 125, 152, 93
2023/06/12 21:19:16.260, 129, 155, 93
2023/06/12 21:19:17.380, 122, 155, 92
2023/06/12 21:19:18.516, 123, 155, 93
2023/06/12 21:19:19.636, 127, 154, 92
2023/06/12 21:19:20.772, 124, 152, 95
2023/06/12 21:19:21.908, 123, 151, 93
2023/06/12 21:19:23.028, 126, 151, 91
2023/06/12 21:19:24.164, 126, 156, 91
2023/06/12 21:19:25.284, 119, 154, 98
2023/06/12 21:19:26.419, 123, 153, 94
2023/06/12 21:19:27.555, 124, 152, 96
2023/06/12 21:19:28.675, 123, 154, 101
2023/06/12 21:19:29.811, 125, 154, 92
2023/06/12 21:19:30.931, 124, 152, 94
2023/06/12 21:19:32.067, 125, 157, 93
2023/06/12 21:19:33.203, 123, 170, 92
2023/06/12 21:19:34.323, 121, 158, 92
2023/06/12 21:19:35.459, 138, 148, 93
2023/06/12 21:19:36.579, 125, 156, 91
2023/06/12 21:19:37.715, 126, 152, 93
2023/06/12 21:19:38.851, 127, 149, 93
2023/06/12 21:19:39.971, 133, 165, 88
2023/06/12 21:19:41.106, 127, 153, 92
2023/06/12 21:19:42.226, 127, 154, 92
2023/06/12 21:19:43.362, 122, 155, 96
2023/06/12 21:19:44.498, 123, 155, 92
2023/06/12 21:19:45.618, 121, 173, 94
2023/06/12 21:19:46.754, 123, 155, 90
2023/06/12 21:19:47.890, 130, 154, 113
2023/06/12 21:19:49.010, 124, 154, 93
2023/06/12 21:19:50.146, 124, 155, 92
2023/06/12 21:19:51.265, 123, 150, 91
2023/06/12 21:19:52.402, 121, 152, 90
2023/06/12 21:19:53.538, 119, 148, 90
2023/06/12 21:19:54.658, 128, 152, 90
2023/06/12 21:19:55.793, 124, 148, 92
2023/06/12 21:19:56.913, 121, 156, 92
2023/06/12 21:19:58.049, 123, 160, 88
2023/06/12 21:19:59.185, 124, 154, 84
2023/06/12 21:20:00.305, 124, 160, 91
2023/06/12 21:20:01.441, 124, 156, 88
2023/06/12 21:20:02.561, 126, 174, 90
2023/06/12 21:20:03.697, 127, 151, 91
2023/06/12 21:20:04.832, 127, 160, 88
2023/06/12 21:20:05.953, 127, 158, 94
2023/06/12 21:20:07.089, 121, 151, 90
2023/06/12 21:20:08.209, 124, 172, 93
2023/06/12 21:20:09.344, 125, 159, 93
2023/06/12 21:20:10.481, 135, 191, 93
2023/06/12 21:20:11.601, 123, 159, 90
2023/06/12 21:20:12.737, 121, 152, 92
2023/06/12 21:20:13.872, 125, 157, 94
2023/06/12 21:20:14.992, 122, 154, 96
2023/06/12 21:20:16.128, 123, 152, 92
2023/06/12 21:20:17.248, 124, 154, 101
2023/06/12 21:20:18.384, 126, 154, 94
2023/06/12 21:20:19.520, 123, 150, 92
2023/06/12 21:20:20.640, 124, 153, 93
2023/06/12 21:20:21.776, 124, 157, 98
2023/06/12 21:20:22.896, 124, 154, 96
2023/06/12 21:20:24.032, 123, 150, 94
2023/06/12 21:20:25.168, 121, 154, 96
2023/06/12 21:20:26.288, 125, 153, 93
2023/06/12 21:20:27.424, 124, 152, 91
2023/06/12 21:20:28.544, 124, 153, 89
2023/06/12 21:20:29.680, 124, 154, 91
2023/06/12 21:20:30.816, 124, 153, 98
2023/06/12 21:20:31.935, 128, 154, 94
2023/06/12 21:20:33.071, 137, 152, 92
2023/06/12 21:20:34.192, 123, 153, 94
2023/06/12 21:20:35.327, 122, 152, 94
2023/06/12 21:20:36.463, 122, 158, 93
2023/06/12 21:20:37.583, 122, 151, 90
2023/06/12 21:20:38.719, 125, 151, 89
2023/06/12 21:20:39.839, 124, 156, 92
2023/06/12 21:20:40.975, 122, 154, 93
2023/06/12 21:20:42.111, 127, 156, 89
2023/06/12 21:20:43.231, 124, 152, 90
2023/06/12 21:20:44.367, 123, 154, 96
2023/06/12 21:20:45.486, 124, 158, 90
2023/06/12 21:20:46.622, 128, 151, 93
2023/06/12 21:20:47.758, 125, 155, 92
2023/06/12 21:20:48.878, 123, 157, 93
2023/06/12 21:20:50.014, 121, 153, 94
2023/06/12 21:20:51.134, 124, 154, 94
2023/06/12 21:20:52.270, 123, 163, 94
2023/06/12 21:20:53.406, 128, 156, 90
2023/06/12 21:20:54.526, 126, 152, 91
2023/06/12 21:20:55.662, 124, 152, 91
2023/06/12 21:20:56.782, 126, 162, 90
2023/06/12 21:20:57.918, 123, 156, 91
2023/06/12 21:20:59.054, 121, 153, 90
2023/06/12 21:21:00.173, 122, 153, 96
2023/06/12 21:21:01.310, 123, 155, 93
2023/06/12 21:21:02.429, 124, 152, 94
2023/06/12 21:21:03.565, 126, 150, 87
2023/06/12 21:21:04.701, 125, 157, 90
2023/06/12 21:21:05.821, 123, 154, 91
2023/06/12 21:21:06.957, 123, 152, 94
2023/06/12 21:21:08.092, 121, 151, 93
2023/06/12 21:21:09.213, 124, 156, 93
2023/06/12 21:21:10.349, 126, 156, 92
2023/06/12 21:21:11.469, 124, 156, 93
2023/06/12 21:21:12.605, 125, 154, 93
2023/06/12 21:21:13.741, 127, 155, 92
2023/06/12 21:21:14.861, 124, 151, 91
2023/06/12 21:21:15.997, 125, 156, 94
2023/06/12 21:21:17.117, 124, 152, 91
2023/06/12 21:21:18.252, 123, 154, 93
2023/06/12 21:21:19.389, 123, 154, 94
2023/06/12 21:21:20.508, 122, 152, 91
2023/06/12 21:21:21.644, 120, 151, 95
2023/06/12 21:21:22.764, 124, 151, 91
2023/06/12 21:21:23.900, 124, 156, 94
2023/06/12 21:21:25.036, 127, 153, 92
2023/06/12 21:21:26.156, 122, 159, 91
2023/06/12 21:21:27.292, 121, 154, 92
2023/06/12 21:21:28.412, 127, 154, 94
2023/06/12 21:21:29.547, 123, 152, 94
2023/06/12 21:21:30.684, 123, 162, 93
2023/06/12 21:21:31.804, 132, 154, 91
2023/06/12 21:21:32.939, 126, 151, 94
2023/06/12 21:21:34.059, 120, 149, 95
2023/06/12 21:21:35.195, 126, 156, 91
2023/06/12 21:21:36.315, 124, 165, 91
2023/06/12 21:21:37.451, 125, 156, 93
2023/06/12 21:21:38.587, 124, 157, 90
2023/06/12 21:21:39.707, 125, 153, 90
2023/06/12 21:21:40.843, 122, 158, 94
2023/06/12 21:21:41.979, 126, 152, 93
2023/06/12 21:21:43.099, 129, 155, 91
2023/06/12 21:21:44.235, 122, 150, 93
2023/06/12 21:21:45.355, 118, 167, 103
2023/06/12 21:21:46.491, 121, 160, 92
2023/06/12 21:21:47.627, 134, 162, 90
2023/06/12 21:21:48.747, 123, 152, 99
2023/06/12 21:21:49.883, 122, 156, 92
2023/06/12 21:21:51.002, 126, 156, 91
2023/06/12 21:21:52.138, 120, 154, 90
2023/06/12 21:21:53.274, 120, 150, 90
2023/06/12 21:21:54.394, 125, 153, 96
2023/06/12 21:21:55.530, 123, 154, 94
2023/06/12 21:21:56.650, 123, 155, 92
2023/06/12 21:21:57.786, 126, 157, 90
2023/06/12 21:21:58.922, 123, 153, 94
2023/06/12 21:22:00.042, 119, 154, 92
2023/06/12 21:22:01.178, 123, 153, 98
2023/06/12 21:22:02.298, 122, 153, 93
2023/06/12 21:22:03.434, 122, 161, 91
2023/06/12 21:22:04.570, 123, 154, 91
