time, beta470, beta532, beta650
2023/07/09 05:10:58.946, 94, 801, 70
2023/07/09 05:11:00.082, 96, 457, 76
2023/07/09 05:11:01.202, 96, 469, 75
2023/07/09 05:11:02.338, 95, 386, 70
2023/07/09 05:11:03.474, 105, 614, 69
2023/07/09 05:11:04.594, 98, 658, 74
2023/07/09 05:11:05.730, 95, 742, 72
2023/07/09 05:11:06.850, 93, 659, 70
2023/07/09 05:11:07.986, 96, 694, 69
2023/07/09 05:11:09.106, 96, 647, 70
2023/07/09 05:11:10.242, 94, 376, 74
2023/07/09 05:11:11.377, 100, 334, 73
2023/07/09 05:11:12.498, 99, 391, 76
2023/07/09 05:11:13.634, 98, 558, 73
2023/07/09 05:11:14.753, 96, 1049, 70
2023/07/09 05:11:15.889, 99, 1207, 74
2023/07/09 05:11:17.025, 100, 1231, 75
2023/07/09 05:11:18.145, 125, 425, 74
2023/07/09 05:11:19.281, 101, 368, 76
2023/07/09 05:11:20.401, 100, 209, 73
2023/07/09 05:11:21.537, 100, 306, 74
2023/07/09 05:11:22.673, 100, 606, 79
2023/07/09 05:11:23.793, 100, 766, 75
2023/07/09 05:11:24.929, 102, 945, 75
2023/07/09 05:11:26.065, 101, 859, 74
2023/07/09 05:11:27.185, 100, 375, 77
2023/07/09 05:11:28.321, 101, 730, 78
2023/07/09 05:11:29.440, 100, 769, 82
2023/07/09 05:11:30.576, 100, 391, 78
2023/07/09 05:11:31.713, 98, 613, 72
2023/07/09 05:11:32.832, 102, 714, 72
2023/07/09 05:11:33.968, 101, 369, 70
2023/07/09 05:11:35.088, 98, 206, 72
2023/07/09 05:11:36.223, 99, 361, 75
2023/07/09 05:11:37.344, 107, 588, 73
2023/07/09 05:11:38.480, 102, 488, 78
2023/07/09 05:11:39.616, 100, 595, 71
2023/07/09 05:11:40.736, 102, 642, 71
2023/07/09 05:11:41.872, 99, 672, 82
2023/07/09 05:11:42.992, 104, 714, 70
2023/07/09 05:11:44.128, 100, 589, 71
2023/07/09 05:11:45.264, 105, 346, 73
2023/07/09 05:11:46.384, 99, 839, 76
2023/07/09 05:11:47.519, 97, 608, 72
2023/07/09 05:11:48.640, 100, 277, 76
2023/07/09 05:11:49.776, 107, 524, 74
2023/07/09 05:11:50.911, 115, 693, 70
2023/07/09 05:11:52.031, 96, 740, 74
2023/07/09 05:11:53.167, 105, 732, 78
2023/07/09 05:11:54.287, 100, 637, 73
2023/07/09 05:11:55.423, 104, 679, 71
2023/07/09 05:11:56.559, 107, 718, 74
2023/07/09 05:11:57.679, 99, 804, 77
2023/07/09 05:11:58.815, 102, 641, 73
2023/07/09 05:11:59.951, 102, 785, 73
2023/07/09 05:12:01.071, 102, 613, 76
2023/07/09 05:12:02.207, 97, 680, 95
2023/07/09 05:12:03.327, 101, 565, 73
2023/07/09 05:12:04.463, 100, 399, 73
2023/07/09 05:12:05.598, 103, 281, 74
2023/07/09 05:12:06.718, 101, 254, 76
2023/07/09 05:12:07.855, 102, 276, 76
2023/07/09 05:12:08.974, 100, 256, 74
2023/07/09 05:12:10.110, 103, 273, 78
2023/07/09 05:12:11.246, 99, 275, 76
2023/07/09 05:12:12.366, 100, 274, 75
2023/07/09 05:12:13.502, 97, 277, 70
2023/07/09 05:12:14.622, 100, 294, 74
2023/07/09 05:12:15.758, 100, 262, 77
2023/07/09 05:12:16.894, 100, 283, 76
2023/07/09 05:12:18.014, 102, 286, 73
2023/07/09 05:12:19.150, 104, 432, 78
2023/07/09 05:12:20.270, 105, 738, 72
2023/07/09 05:12:21.406, 105, 625, 71
2023/07/09 05:12:22.542, 100, 470, 76
2023/07/09 05:12:23.661, 102, 564, 73
2023/07/09 05:12:24.798, 105, 577, 76
2023/07/09 05:12:25.932, 104, 392, 73
2023/07/09 05:12:27.053, 99, 429, 75
2023/07/09 05:12:28.189, 100, 710, 77
2023/07/09 05:12:29.309, 100, 733, 73
2023/07/09 05:12:30.445, 101, 636, 80
2023/07/09 05:12:31.581, 101, 600, 75
2023/07/09 05:12:32.701, 102, 492, 78
2023/07/09 05:12:33.837, 102, 361, 141
2023/07/09 05:12:34.957, 106, 239, 76
2023/07/09 05:12:36.093, 103, 413, 75
2023/07/09 05:12:37.229, 105, 661, 76
2023/07/09 05:12:38.349, 103, 818, 71
2023/07/09 05:12:39.485, 107, 719, 75
2023/07/09 05:12:40.605, 103, 918, 74
2023/07/09 05:12:41.740, 103, 413, 74
2023/07/09 05:12:42.876, 103, 664, 78
2023/07/09 05:12:43.996, 105, 721, 77
2023/07/09 05:12:45.132, 105, 385, 74
2023/07/09 05:12:46.268, 104, 255, 73
2023/07/09 05:12:47.388, 106, 445, 76
2023/07/09 05:12:48.524, 103, 594, 74
2023/07/09 05:12:49.644, 110, 627, 75
2023/07/09 05:12:50.780, 104, 460, 79
2023/07/09 05:12:51.916, 101, 326, 74
2023/07/09 05:12:53.036, 101, 632, 76
2023/07/09 05:12:54.172, 102, 626, 73
2023/07/09 05:12:55.292, 103, 608, 76
2023/07/09 05:12:56.428, 104, 632, 74
2023/07/09 05:12:57.564, 110, 568, 71
2023/07/09 05:12:58.683, 104, 573, 75
2023/07/09 05:12:59.819, 99, 615, 79
2023/07/09 05:13:00.939, 99, 659, 74
2023/07/09 05:13:02.075, 106, 620, 74
2023/07/09 05:13:03.211, 102, 576, 79
2023/07/09 05:13:04.331, 103, 361, 75
2023/07/09 05:13:05.467, 103, 331, 110
2023/07/09 05:13:06.603, 104, 818, 84
2023/07/09 05:13:07.723, 102, 553, 76
2023/07/09 05:13:08.858, 104, 675, 75
2023/07/09 05:13:09.979, 105, 669, 78
2023/07/09 05:13:11.115, 105, 206, 70
2023/07/09 05:13:12.250, 101, 261, 75
2023/07/09 05:13:13.371, 101, 525, 76
2023/07/09 05:13:14.507, 101, 646, 73
2023/07/09 05:13:15.642, 102, 451, 81
2023/07/09 05:13:16.762, 103, 360, 79
2023/07/09 05:13:17.898, 102, 826, 73
2023/07/09 05:13:19.018, 104, 559, 74
2023/07/09 05:13:20.154, 105, 575, 78
2023/07/09 05:13:21.290, 105, 725, 77
2023/07/09 05:13:22.410, 100, 543, 78
2023/07/09 05:13:23.546, 101, 735, 73
2023/07/09 05:13:24.682, 108, 721, 77
2023/07/09 05:13:25.802, 100, 549, 78
2023/07/09 05:13:26.937, 103, 324, 79
2023/07/09 05:13:28.057, 115, 395, 74
2023/07/09 05:13:29.193, 105, 504, 76
2023/07/09 05:13:30.329, 105, 495, 72
2023/07/09 05:13:31.449, 103, 786, 74
2023/07/09 05:13:32.585, 104, 753, 78
2023/07/09 05:13:33.705, 101, 355, 80
2023/07/09 05:13:34.841, 104, 244, 77
2023/07/09 05:13:35.977, 105, 258, 77
2023/07/09 05:13:37.097, 101, 484, 76
2023/07/09 05:13:38.233, 105, 348, 75
2023/07/09 05:13:39.352, 107, 409, 76
2023/07/09 05:13:40.489, 103, 623, 77
2023/07/09 05:13:41.625, 104, 562, 80
2023/07/09 05:13:42.745, 105, 632, 74
2023/07/09 05:13:43.881, 104, 451, 75
2023/07/09 05:13:45.001, 114, 568, 76
2023/07/09 05:13:46.137, 102, 329, 77
2023/07/09 05:13:47.272, 104, 458, 84
2023/07/09 05:13:48.393, 106, 295, 71
2023/07/09 05:13:49.529, 103, 245, 77
2023/07/09 05:13:50.664, 100, 305, 77
2023/07/09 05:13:51.784, 106, 314, 74
2023/07/09 05:13:52.920, 103, 799, 75
2023/07/09 05:13:54.040, 101, 692, 73
2023/07/09 05:13:55.175, 101, 664, 73
2023/07/09 05:13:56.312, 105, 410, 72
2023/07/09 05:13:57.431, 100, 781, 77
2023/07/09 05:13:58.568, 101, 663, 74
2023/07/09 05:13:59.703, 105, 631, 76
2023/07/09 05:14:00.824, 104, 706, 77
2023/07/09 05:14:01.960, 106, 913, 75
2023/07/09 05:14:03.080, 103, 910, 72
2023/07/09 05:14:04.216, 105, 967, 77
2023/07/09 05:14:05.352, 107, 566, 78
2023/07/09 05:14:06.471, 108, 526, 75
2023/07/09 05:14:07.607, 106, 542, 73
2023/07/09 05:14:08.727, 106, 780, 72
2023/07/09 05:14:09.863, 104, 806, 78
2023/07/09 05:14:10.999, 100, 737, 89
2023/07/09 05:14:12.119, 109, 810, 78
2023/07/09 05:14:13.255, 105, 792, 78
2023/07/09 05:14:14.391, 103, 572, 76
2023/07/09 05:14:15.511, 106, 1121, 75
2023/07/09 05:14:16.647, 104, 857, 84
2023/07/09 05:14:17.767, 104, 742, 79
2023/07/09 05:14:18.903, 101, 661, 91
2023/07/09 05:14:20.039, 102, 762, 77
2023/07/09 05:14:21.159, 101, 774, 72
2023/07/09 05:14:22.294, 105, 783, 75
2023/07/09 05:14:23.430, 101, 620, 77
2023/07/09 05:14:24.550, 105, 700, 75
2023/07/09 05:14:25.685, 103, 874, 78
2023/07/09 05:14:26.806, 101, 501, 72
2023/07/09 05:14:27.942, 106, 328, 73
2023/07/09 05:14:29.078, 102, 353, 79
2023/07/09 05:14:30.198, 105, 432, 76
2023/07/09 05:14:31.334, 102, 715, 76
2023/07/09 05:14:32.454, 102, 634, 75
2023/07/09 05:14:33.590, 103, 631, 78
2023/07/09 05:14:34.726, 102, 296, 75
2023/07/09 05:14:35.846, 101, 416, 76
2023/07/09 05:14:36.982, 106, 294, 74
2023/07/09 05:14:38.102, 102, 284, 73
2023/07/09 05:14:39.237, 103, 469, 76
2023/07/09 05:14:40.358, 175, 625, 78
2023/07/09 05:14:41.493, 103, 430, 77
2023/07/09 05:14:42.629, 101, 546, 72
2023/07/09 05:14:43.749, 106, 731, 78
2023/07/09 05:14:44.885, 100, 725, 71
2023/07/09 05:14:46.004, 103, 990, 73
2023/07/09 05:14:47.141, 108, 661, 74
2023/07/09 05:14:48.277, 106, 560, 77
2023/07/09 05:14:49.397, 102, 784, 73
2023/07/09 05:14:50.532, 100, 492, 74
2023/07/09 05:14:51.653, 101, 266, 79
2023/07/09 05:14:52.788, 104, 349, 74
2023/07/09 05:14:53.925, 105, 680, 79
2023/07/09 05:14:55.044, 104, 504, 80
2023/07/09 05:14:56.180, 103, 332, 79
2023/07/09 05:14:57.300, 112, 329, 77
2023/07/09 05:14:58.436, 107, 475, 77
2023/07/09 05:14:59.556, 103, 217, 75
2023/07/09 05:15:00.692, 101, 282, 77
2023/07/09 05:15:01.828, 116, 408, 76
2023/07/09 05:15:02.948, 104, 326, 78
2023/07/09 05:15:04.084, 101, 455, 76
2023/07/09 05:15:05.204, 102, 718, 81
2023/07/09 05:15:06.340, 103, 868, 77
2023/07/09 05:15:07.476, 111, 685, 74
2023/07/09 05:15:08.596, 105, 593, 75
2023/07/09 05:15:09.732, 107, 723, 74
2023/07/09 05:15:10.852, 104, 671, 74
2023/07/09 05:15:11.988, 109, 491, 73
2023/07/09 05:15:13.123, 102, 522, 77
2023/07/09 05:15:14.243, 104, 642, 75
2023/07/09 05:15:15.380, 106, 642, 77
2023/07/09 05:15:16.499, 105, 591, 74
2023/07/09 05:15:17.635, 106, 779, 78
2023/07/09 05:15:18.771, 102, 693, 74
2023/07/09 05:15:19.891, 105, 574, 78
2023/07/09 05:15:21.027, 104, 491, 78
2023/07/09 05:15:22.147, 103, 468, 77
2023/07/09 05:15:23.283, 103, 579, 79
2023/07/09 05:15:24.403, 115, 571, 76
2023/07/09 05:15:25.539, 105, 416, 77
2023/07/09 05:15:26.674, 103, 412, 80
2023/07/09 05:15:27.795, 106, 344, 75
2023/07/09 05:15:28.930, 104, 625, 76
2023/07/09 05:15:30.051, 103, 623, 75
2023/07/09 05:15:31.186, 105, 703, 75
2023/07/09 05:15:32.322, 101, 609, 75
2023/07/09 05:15:33.442, 105, 599, 74
2023/07/09 05:15:34.578, 101, 654, 79
2023/07/09 05:15:35.698, 103, 622, 82
2023/07/09 05:15:36.834, 102, 595, 74
2023/07/09 05:15:37.970, 102, 605, 77
2023/07/09 05:15:39.090, 101, 520, 81
2023/07/09 05:15:40.226, 99, 546, 77
2023/07/09 05:15:41.346, 106, 274, 73
2023/07/09 05:15:42.481, 101, 1086, 75
2023/07/09 05:15:43.602, 123, 805, 73
2023/07/09 05:15:44.738, 110, 412, 74
2023/07/09 05:15:45.873, 103, 687, 75
2023/07/09 05:15:46.994, 106, 600, 76
2023/07/09 05:15:48.130, 101, 836, 73
2023/07/09 05:15:49.265, 108, 658, 80
2023/07/09 05:15:50.385, 109, 832, 76
2023/07/09 05:15:51.521, 102, 994, 75
2023/07/09 05:15:52.640, 102, 655, 75
2023/07/09 05:15:53.777, 103, 683, 74
2023/07/09 05:15:54.897, 99, 386, 75
2023/07/09 05:15:56.033, 104, 785, 75
2023/07/09 05:15:57.169, 102, 774, 76
2023/07/09 05:15:58.289, 104, 838, 78
2023/07/09 05:15:59.425, 104, 758, 75
2023/07/09 05:16:00.545, 105, 525, 71
2023/07/09 05:16:01.680, 104, 596, 77
2023/07/09 05:16:02.817, 105, 566, 76
2023/07/09 05:16:03.937, 104, 610, 82
2023/07/09 05:16:05.072, 106, 703, 74
2023/07/09 05:16:06.192, 105, 608, 77
2023/07/09 05:16:07.328, 101, 564, 74
2023/07/09 05:16:08.464, 104, 438, 81
2023/07/09 05:16:09.584, 103, 471, 71
2023/07/09 05:16:10.720, 104, 704, 74
2023/07/09 05:16:11.840, 101, 224, 74
2023/07/09 05:16:12.976, 103, 238, 75
2023/07/09 05:16:14.112, 103, 469, 76
2023/07/09 05:16:15.232, 104, 480, 80
2023/07/09 05:16:16.368, 105, 568, 75
2023/07/09 05:16:17.488, 104, 713, 77
2023/07/09 05:16:18.624, 102, 766, 75
2023/07/09 05:16:19.760, 104, 466, 73
2023/07/09 05:16:20.880, 102, 640, 72
2023/07/09 05:16:22.015, 105, 798, 75
2023/07/09 05:16:23.135, 103, 757, 72
2023/07/09 05:16:24.271, 102, 699, 74
2023/07/09 05:16:25.407, 105, 449, 75
2023/07/09 05:16:26.527, 104, 605, 82
2023/07/09 05:16:27.663, 101, 579, 72
2023/07/09 05:16:28.783, 102, 579, 79
2023/07/09 05:16:29.919, 109, 661, 76
2023/07/09 05:16:31.055, 101, 707, 74
2023/07/09 05:16:32.174, 103, 696, 76
2023/07/09 05:16:33.310, 102, 575, 75
2023/07/09 05:16:34.431, 104, 542, 77
2023/07/09 05:16:35.567, 106, 544, 76
2023/07/09 05:16:36.703, 101, 583, 79
2023/07/09 05:16:37.822, 103, 583, 77
2023/07/09 05:16:38.958, 104, 746, 79
2023/07/09 05:16:40.079, 105, 494, 73
2023/07/09 05:16:41.214, 102, 656, 76
2023/07/09 05:16:42.350, 104, 565, 73
2023/07/09 05:16:43.470, 102, 515, 75
2023/07/09 05:16:44.606, 102, 318, 75
2023/07/09 05:16:45.726, 115, 565, 74
2023/07/09 05:16:46.862, 103, 662, 74
2023/07/09 05:16:47.998, 101, 333, 76
2023/07/09 05:16:49.118, 105, 334, 82
2023/07/09 05:16:50.253, 101, 764, 76
2023/07/09 05:16:51.374, 105, 683, 75
2023/07/09 05:16:52.510, 102, 709, 77
2023/07/09 05:16:53.646, 100, 638, 76
2023/07/09 05:16:54.766, 104, 222, 79
2023/07/09 05:16:55.901, 100, 237, 79
2023/07/09 05:16:57.021, 103, 205, 78
2023/07/09 05:16:58.157, 101, 200, 77
2023/07/09 05:16:59.293, 107, 205, 74
2023/07/09 05:17:00.413, 103, 338, 74
2023/07/09 05:17:01.549, 107, 347, 78
2023/07/09 05:17:02.669, 103, 609, 81
2023/07/09 05:17:03.805, 101, 617, 90
2023/07/09 05:17:04.940, 103, 637, 77
2023/07/09 05:17:06.061, 104, 509, 80
2023/07/09 05:17:07.197, 102, 351, 82
2023/07/09 05:17:08.317, 104, 265, 75
2023/07/09 05:17:09.453, 100, 291, 74
2023/07/09 05:17:10.589, 102, 323, 78
2023/07/09 05:17:11.708, 103, 538, 80
2023/07/09 05:17:12.844, 100, 487, 74
2023/07/09 05:17:13.964, 105, 641, 76
2023/07/09 05:17:15.101, 101, 489, 77
2023/07/09 05:17:16.236, 105, 613, 118
2023/07/09 05:17:17.356, 104, 565, 77
2023/07/09 05:17:18.492, 102, 598, 79
2023/07/09 05:17:19.612, 104, 295, 77
2023/07/09 05:17:20.748, 105, 713, 77
2023/07/09 05:17:21.884, 105, 509, 81
2023/07/09 05:17:23.004, 103, 547, 80
2023/07/09 05:17:24.139, 107, 580, 77
2023/07/09 05:17:25.260, 105, 653, 76
2023/07/09 05:17:26.396, 103, 524, 77
2023/07/09 05:17:27.531, 104, 372, 80
2023/07/09 05:17:28.651, 101, 573, 75
2023/07/09 05:17:29.787, 106, 292, 76
2023/07/09 05:17:30.907, 101, 562, 83
2023/07/09 05:17:32.043, 106, 277, 76
2023/07/09 05:17:33.179, 100, 741, 78
2023/07/09 05:17:34.299, 105, 752, 83
2023/07/09 05:17:35.435, 107, 628, 77
2023/07/09 05:17:36.555, 102, 508, 76
2023/07/09 05:17:37.691, 104, 351, 77
2023/07/09 05:17:38.811, 105, 458, 77
2023/07/09 05:17:39.947, 104, 566, 76
2023/07/09 05:17:41.083, 100, 548, 76
2023/07/09 05:17:42.203, 110, 587, 79
2023/07/09 05:17:43.339, 106, 693, 79
2023/07/09 05:17:44.459, 112, 723, 71
2023/07/09 05:17:45.594, 105, 576, 75
2023/07/09 05:17:46.730, 110, 265, 77
2023/07/09 05:17:47.851, 107, 360, 74
2023/07/09 05:17:48.986, 108, 673, 78
2023/07/09 05:17:50.106, 112, 333, 79
2023/07/09 05:17:51.242, 103, 651, 76
2023/07/09 05:17:52.378, 106, 632, 78
2023/07/09 05:17:53.498, 105, 716, 76
2023/07/09 05:17:54.634, 101, 763, 76
2023/07/09 05:17:55.770, 101, 818, 113
2023/07/09 05:17:56.890, 104, 504, 76
2023/07/09 05:17:58.026, 110, 661, 76
2023/07/09 05:17:59.146, 107, 931, 75
2023/07/09 05:18:00.282, 105, 521, 75
2023/07/09 05:18:01.418, 109, 830, 74
2023/07/09 05:18:02.538, 134, 426, 79
2023/07/09 05:18:03.674, 104, 534, 72
2023/07/09 05:18:04.793, 106, 419, 79
2023/07/09 05:18:05.929, 103, 994, 75
2023/07/09 05:18:07.065, 103, 286, 75
2023/07/09 05:18:08.185, 105, 685, 76
2023/07/09 05:18:09.321, 105, 731, 79
2023/07/09 05:18:10.441, 104, 347, 75
2023/07/09 05:18:11.577, 105, 523, 78
2023/07/09 05:18:12.713, 103, 531, 78
2023/07/09 05:18:13.833, 102, 189, 75
2023/07/09 05:18:14.969, 101, 488, 78
2023/07/09 05:18:16.088, 106, 635, 73
2023/07/09 05:18:17.225, 103, 584, 77
2023/07/09 05:18:18.361, 101, 524, 80
2023/07/09 05:18:19.480, 100, 591, 79
2023/07/09 05:18:20.616, 104, 245, 80
2023/07/09 05:18:21.736, 106, 372, 74
2023/07/09 05:18:22.872, 103, 259, 78
2023/07/09 05:18:24.008, 101, 267, 76
2023/07/09 05:18:25.129, 107, 303, 72
2023/07/09 05:18:26.264, 101, 443, 79
2023/07/09 05:18:27.384, 106, 195, 77
2023/07/09 05:18:28.520, 105, 289, 79
2023/07/09 05:18:29.656, 106, 518, 75
2023/07/09 05:18:30.776, 102, 608, 78
2023/07/09 05:18:31.911, 108, 574, 76
2023/07/09 05:18:33.032, 103, 586, 77
2023/07/09 05:18:34.167, 104, 882, 94
2023/07/09 05:18:35.287, 105, 543, 85
2023/07/09 05:18:36.424, 102, 550, 77
2023/07/09 05:18:37.560, 106, 294, 76
2023/07/09 05:18:38.679, 105, 259, 78
2023/07/09 05:18:39.815, 103, 257, 75
2023/07/09 05:18:40.935, 104, 313, 78
2023/07/09 05:18:42.071, 102, 695, 80
2023/07/09 05:18:43.207, 104, 730, 77
2023/07/09 05:18:44.327, 101, 673, 80
2023/07/09 05:18:45.463, 104, 294, 77
2023/07/09 05:18:46.583, 103, 318, 73
2023/07/09 05:18:47.719, 107, 486, 117
2023/07/09 05:18:48.855, 105, 674, 73
2023/07/09 05:18:49.975, 104, 538, 76
2023/07/09 05:18:51.111, 106, 213, 76
2023/07/09 05:18:52.231, 101, 621, 74
2023/07/09 05:18:53.366, 105, 695, 78
2023/07/09 05:18:54.503, 106, 627, 79
2023/07/09 05:18:55.623, 106, 517, 75
2023/07/09 05:18:56.758, 104, 604, 74
2023/07/09 05:18:57.878, 106, 497, 78
2023/07/09 05:18:59.014, 104, 318, 90
2023/07/09 05:19:00.150, 109, 810, 74
2023/07/09 05:19:01.270, 103, 595, 74
2023/07/09 05:19:02.406, 105, 621, 75
2023/07/09 05:19:03.526, 104, 530, 77
2023/07/09 05:19:04.661, 102, 387, 76
2023/07/09 05:19:05.798, 108, 678, 71
2023/07/09 05:19:06.918, 104, 560, 121
2023/07/09 05:19:08.054, 102, 621, 78
2023/07/09 05:19:09.189, 104, 500, 76
2023/07/09 05:19:10.310, 102, 332, 77
2023/07/09 05:19:11.445, 104, 229, 80
2023/07/09 05:19:12.565, 104, 421, 73
2023/07/09 05:19:13.701, 100, 580, 78
2023/07/09 05:19:14.837, 105, 571, 77
2023/07/09 05:19:15.957, 102, 559, 81
2023/07/09 05:19:17.093, 102, 294, 78
2023/07/09 05:19:18.213, 103, 335, 82
2023/07/09 05:19:19.349, 102, 428, 76
2023/07/09 05:19:20.485, 105, 1211, 76
2023/07/09 05:19:21.604, 104, 748, 75
2023/07/09 05:19:22.741, 97, 742, 73
2023/07/09 05:19:23.861, 106, 678, 72
2023/07/09 05:19:24.997, 107, 742, 76
2023/07/09 05:19:26.133, 102, 687, 82
2023/07/09 05:19:27.252, 102, 653, 76
2023/07/09 05:19:28.388, 104, 738, 71
2023/07/09 05:19:29.508, 102, 655, 77
2023/07/09 05:19:30.644, 103, 418, 72
2023/07/09 05:19:31.780, 101, 484, 82
2023/07/09 05:19:32.900, 102, 510, 77
2023/07/09 05:19:34.036, 103, 659, 81
2023/07/09 05:19:35.155, 108, 599, 77
2023/07/09 05:19:36.292, 102, 612, 78
2023/07/09 05:19:37.412, 101, 580, 76
2023/07/09 05:19:38.548, 107, 585, 75
2023/07/09 05:19:39.684, 106, 589, 75
2023/07/09 05:19:40.804, 103, 572, 73
2023/07/09 05:19:41.940, 112, 739, 75
2023/07/09 05:19:43.060, 103, 762, 75
2023/07/09 05:19:44.196, 105, 680, 78
2023/07/09 05:19:45.332, 104, 530, 78
2023/07/09 05:19:46.451, 104, 432, 76
2023/07/09 05:19:47.587, 102, 469, 80
2023/07/09 05:19:48.707, 110, 536, 77
2023/07/09 05:19:49.843, 105, 612, 75
2023/07/09 05:19:50.980, 109, 423, 73
2023/07/09 05:19:52.099, 104, 701, 76
2023/07/09 05:19:53.235, 106, 588, 73
2023/07/09 05:19:54.354, 106, 545, 76
2023/07/09 05:19:55.491, 108, 575, 75
2023/07/09 05:19:56.627, 103, 601, 76
2023/07/09 05:19:57.747, 101, 799, 75
2023/07/09 05:19:58.882, 104, 481, 74
2023/07/09 05:20:00.002, 112, 565, 74
2023/07/09 05:20:01.139, 104, 988, 85
2023/07/09 05:20:02.274, 101, 327, 75
2023/07/09 05:20:03.395, 102, 326, 78
2023/07/09 05:20:04.530, 102, 603, 73
2023/07/09 05:20:05.650, 105, 264, 71
2023/07/09 05:20:06.786, 100, 341, 79
2023/07/09 05:20:07.922, 106, 532, 74
2023/07/09 05:20:09.042, 104, 270, 75
2023/07/09 05:20:10.178, 109, 165, 84
2023/07/09 05:20:11.298, 103, 171, 165
2023/07/09 05:20:12.434, 116, 178, 166
2023/07/09 05:20:13.570, 113, 171, 84
2023/07/09 05:20:14.690, 108, 143, 80
2023/07/09 05:20:15.826, 122, 148, 80
2023/07/09 05:20:16.962, 119, 150, 104
2023/07/09 05:20:18.082, 108, 149, 93
2023/07/09 05:20:19.218, 117, 148, 75
2023/07/09 05:20:20.337, 107, 146, 78
2023/07/09 05:20:21.473, 161, 163, 84
2023/07/09 05:20:22.593, 110, 182, 74
2023/07/09 05:20:23.728, 109, 164, 77
2023/07/09 05:20:24.865, 121, 203, 216
2023/07/09 05:20:25.985, 175, 198, 78
2023/07/09 05:20:27.121, 139, 169, 231
2023/07/09 05:20:28.257, 195, 1728, 84
2023/07/09 05:20:29.377, 108, 173, 79
2023/07/09 05:20:30.513, 112, 156, 82
2023/07/09 05:20:31.633, 107, 156, 393
2023/07/09 05:20:32.769, 107, 156, 327
2023/07/09 05:20:33.905, 123, 156, 146
2023/07/09 05:20:35.025, 123, 164, 96
2023/07/09 05:20:36.160, 119, 149, 86
2023/07/09 05:20:37.280, 115, 156, 83
2023/07/09 05:20:38.416, 106, 164, 304
2023/07/09 05:20:39.552, 107, 155, 182
2023/07/09 05:20:40.672, 112, 156, 84
2023/07/09 05:20:41.808, 236, 254, 131
2023/07/09 05:20:42.928, 113, 145, 107
2023/07/09 05:20:44.064, 115, 160, 94
2023/07/09 05:20:45.200, 138, 276, 80
2023/07/09 05:20:46.320, 135, 193, 131
2023/07/09 05:20:47.455, 109, 199, 79
2023/07/09 05:20:48.592, 107, 189, 107
2023/07/09 05:20:49.712, 110, 212, 83
2023/07/09 05:20:50.848, 110, 185, 90
2023/07/09 05:20:51.967, 110, 166, 196
2023/07/09 05:20:53.104, 106, 181, 100
2023/07/09 05:20:54.239, 234, 251, 98
2023/07/09 05:20:55.359, 144, 190, 100
2023/07/09 05:20:56.495, 113, 195, 115
2023/07/09 05:20:57.615, 122, 235, 82
2023/07/09 05:20:58.751, 159, 246, 75
2023/07/09 05:20:59.886, 109, 204, 79
2023/07/09 05:21:01.007, 107, 207, 75
2023/07/09 05:21:02.143, 119, 213, 76
2023/07/09 05:21:03.263, 111, 192, 81
2023/07/09 05:21:04.399, 105, 196, 82
2023/07/09 05:21:05.534, 108, 191, 81
2023/07/09 05:21:06.654, 105, 207, 80
2023/07/09 05:21:07.791, 106, 191, 106
2023/07/09 05:21:08.911, 105, 180, 75
2023/07/09 05:21:10.046, 117, 324, 83
2023/07/09 05:21:11.182, 106, 201, 80
2023/07/09 05:21:12.302, 114, 206, 130
2023/07/09 05:21:13.438, 104, 206, 81
2023/07/09 05:21:14.558, 110, 261, 105
2023/07/09 05:21:15.694, 105, 199, 79
2023/07/09 05:21:16.830, 106, 219, 75
2023/07/09 05:21:17.950, 116, 196, 95
2023/07/09 05:21:19.086, 105, 187, 82
2023/07/09 05:21:20.206, 106, 201, 85
2023/07/09 05:21:21.342, 118, 214, 106
2023/07/09 05:21:22.478, 108, 204, 79
2023/07/09 05:21:23.598, 112, 186, 81
2023/07/09 05:21:24.734, 110, 171, 78
2023/07/09 05:21:25.854, 106, 174, 83
2023/07/09 05:21:26.989, 109, 189, 83
2023/07/09 05:21:28.125, 112, 177, 78
2023/07/09 05:21:29.245, 104, 177, 85
2023/07/09 05:21:30.381, 116, 176, 78
2023/07/09 05:21:31.501, 106, 204, 75
2023/07/09 05:21:32.637, 108, 174, 84
2023/07/09 05:21:33.757, 208, 171, 78
2023/07/09 05:21:34.893, 106, 188, 90
2023/07/09 05:21:36.029, 106, 196, 95
2023/07/09 05:21:37.149, 107, 186, 82
2023/07/09 05:21:38.285, 111, 185, 79
2023/07/09 05:21:39.405, 107, 203, 85
2023/07/09 05:21:40.541, 103, 203, 80
2023/07/09 05:21:41.660, 110, 183, 77
2023/07/09 05:21:42.797, 108, 184, 80
2023/07/09 05:21:43.932, 108, 188, 72
2023/07/09 05:21:45.051, 107, 182, 124
2023/07/09 05:21:46.188, 106, 182, 92
2023/07/09 05:21:47.308, 109, 204, 87
2023/07/09 05:21:48.443, 104, 177, 104
2023/07/09 05:21:49.580, 107, 181, 67
2023/07/09 05:21:50.700, 99, 186, 70
2023/07/09 05:21:51.836, 102, 192, 73
2023/07/09 05:21:52.956, 140, 195, 78
2023/07/09 05:21:54.092, 98, 191, 80
2023/07/09 05:21:55.227, 104, 189, 82
